Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:05;;;;;;;2.05;1.17;;;20.00;99.90;;;;;;5010826;28;20505;-71
2023/06/23 00:02:30;;;;;;;2.28;1.55;;;20.00;99.90;;;;;;5006720;28;20450;-69
2023/06/23 00:04:56;;;;;;;2.45;1.65;;;20.00;99.90;;;;;;5009782;28;20034;-72
2023/06/23 00:07:24;;;;;;;3.75;1.30;;;20.00;99.90;;;;;;5010443;28;20517;-72
2023/06/23 00:09:49;;;;;;;3.58;1.85;;;19.90;99.90;;;;;;5009122;28;20053;-73
2023/06/23 00:12:15;;;;;;;2.58;1.85;;;19.90;99.90;;;;;;5010623;28;20116;-71
2023/06/23 00:14:42;;;;;;;3.50;1.60;;;19.80;99.90;;;;;;5009026;28;20137;-72
2023/06/23 00:17:07;;;;;;;2.95;1.88;;;19.70;99.90;;;;;;5007476;28;20037;-74
2023/06/23 00:19:33;;;;;;;7.20;1.70;;;19.70;99.90;;;;;;5009105;28;20485;-71
2023/06/23 00:21:59;;;;;;;2.30;1.55;;;19.70;99.90;;;;;;5008117;28;20481;-72
2023/06/23 00:24:24;;;;;;;2.58;1.80;;;19.70;99.90;;;;;;5009047;28;20081;-72
2023/06/23 00:26:50;;;;;;;3.60;1.80;;;19.70;99.90;;;;;;5007761;28;20037;-72
2023/06/23 00:29:16;;;;;;;3.08;1.70;;;19.70;99.90;;;;;;5010269;28;20030;-72
2023/06/23 00:31:43;;;;;;;3.80;1.95;;;19.70;99.90;;;;;;5008549;28;20049;-72
2023/06/23 00:34:08;;;;;;;2.30;1.77;;;19.70;99.90;;;;;;5005763;28;20088;-74
2023/06/23 00:36:34;;;;;;;3.78;2.35;;;19.70;99.90;;;;;;5009355;28;20458;-71
2023/06/23 00:39:02;;;;;;;7.53;2.70;;;19.80;99.90;;;;;;5009745;28;20686;-71
2023/06/23 00:41:27;;;;;;;5.80;2.40;;;19.70;99.90;;;;;;5009455;28;20462;-73
2023/06/23 00:43:58;;;;;;;4.05;2.33;;;19.60;99.90;;;;;;5007203;28;20034;-72
2023/06/23 00:46:25;;;;;;;4.25;2.10;;;19.50;99.90;;;;;;5010007;28;20112;-74
2023/06/23 00:48:52;;;;;;;4.82;2.55;;;19.50;99.90;;;;;;5008681;28;20038;-72
2023/06/23 00:51:18;;;;;;;4.60;2.25;;;19.50;99.90;;;;;;5009029;28;20072;-72
2023/06/23 00:53:47;;;;;;;4.78;1.90;;;19.50;99.90;;;;;;5008853;28;20025;-72
2023/06/23 00:56:17;;;;;;;5.05;2.03;;;19.50;99.90;;;;;;5009949;28;20069;-73
2023/06/23 00:58:45;;;;;;;3.40;2.03;;;19.40;99.90;;;;;;5009427;28;20038;-74
2023/06/23 01:01:11;;;;;;;6.43;2.05;;;19.40;99.90;;;;;;5008423;28;20045;-73
2023/06/23 01:03:37;;;;;;;6.28;1.85;;;19.40;99.90;;;;;;5008726;28;20022;-69
2023/06/23 01:06:41;;;;;;;5.68;1.77;;;19.40;99.90;;;;;;5009324;28;20034;-74
2023/06/23 01:09:16;;;;;;;2.78;1.35;;;19.30;99.90;;;;;;4986580;28;20105;-71
2023/06/23 01:12:00;;;;;;;5.07;2.33;;;19.30;99.90;;;;;;5005071;28;20113;-74
2023/06/23 01:14:34;;;;;;;8.80;2.17;;;19.30;99.90;;;;;;5008725;28;20474;-72
2023/06/23 01:17:17;;;;;;;3.65;2.20;;;19.20;99.90;;;;;;5008464;28;20033;-73
2023/06/23 01:23:14;;;;;;;3.72;2.50;;;19.00;99.90;;;;;;4985257;28;20046;-74
2023/06/23 01:25:54;;;;;;;4.43;2.10;;;18.90;99.90;;;;;;5005930;28;20038;-72
2023/06/23 01:28:35;;;;;;;6.35;2.22;;;18.90;99.90;;;;;;5009363;28;20030;-74
2023/06/23 01:31:05;;;;;;;4.15;2.28;;;18.90;99.90;;;;;;5008449;28;20034;-73
2023/06/23 01:33:38;;;;;;;3.83;2.42;;;18.90;99.90;;;;;;5008050;28;20494;-71
2023/06/23 01:36:09;;;;;;;4.70;2.65;;;18.90;99.90;;;;;;5009028;28;20030;-71
2023/06/23 01:38:38;;;;;;;5.60;2.20;;;18.80;99.90;;;;;;5006554;28;20034;-73
2023/06/23 01:41:09;;;;;;;4.93;2.40;;;18.70;99.90;;;;;;5007674;28;20042;-74
2023/06/23 01:43:37;;;;;;;4.22;2.30;;;18.60;99.90;;;;;;5009816;28;20038;-73
2023/06/23 01:46:11;;;;;;;6.10;2.67;;;18.50;99.90;;;;;;5007311;28;20034;-72
2023/06/23 01:48:41;;;;;;;4.43;2.78;;;18.40;99.90;;;;;;5008446;28;20478;-70
2023/06/23 01:51:09;;;;;;;7.03;2.80;;;18.30;99.90;;;;;;5010309;28;20448;-73
2023/06/23 01:53:35;;;;;;;4.07;2.50;;;18.20;99.90;;;;;;5017437;28;20041;-74
2023/06/23 01:56:04;;;;;;;6.50;2.65;;;18.20;99.90;;;;;;5028448;28;20029;-74
2023/06/23 01:58:32;;;;;;;5.30;2.70;;;18.20;99.90;;;;;;5029304;28;20029;-74
2023/06/23 02:00:58;;;;;;;6.45;2.78;;;18.10;99.90;;;;;;5005668;28;20556;-71
2023/06/23 02:03:27;;;;;;;4.70;2.55;;;18.10;99.90;;;;;;4998693;28;20073;-73
2023/06/23 02:05:55;;;;;;;4.82;2.78;;;18.20;99.90;;;;;;4988955;28;20110;-72
2023/06/23 02:08:23;;;;;;;4.82;2.90;;;18.10;99.90;;;;;;5008036;28;20060;-72
2023/06/23 02:10:51;;;;;;;5.93;4.28;;;18.00;99.90;;;;;;5008633;28;20034;-72
2023/06/23 02:13:20;;;;;;;6.30;3.55;;;17.90;99.90;;;;;;5009384;28;20037;-72
2023/06/23 02:15:47;;;;;;;5.13;3.40;;;17.90;99.90;;;;;;5008773;28;20026;-73
2023/06/23 02:18:15;;;;;;;5.47;3.20;;;17.80;99.90;;;;;;5009509;28;20128;-71
2023/06/23 02:20:44;;;;;;;5.30;3.20;;;17.70;99.90;;;;;;5005527;28;20030;-69
2023/06/23 02:23:10;;;;;;;7.07;3.80;;;17.70;99.90;;;;;;5016118;28;20497;-72
2023/06/23 02:25:39;;;;;;;5.45;3.70;;;17.70;99.90;;;;;;5010206;28;20103;-73
2023/06/23 02:28:07;;;;;;;6.00;3.83;;;17.70;99.90;;;;;;5004700;28;20033;-75
2023/06/23 02:30:33;;;;;;;5.38;3.75;;;17.70;99.90;;;;;;5007954;28;20364;-75
2023/06/23 02:32:59;;;;;;;5.60;3.67;;;17.70;99.90;;;;;;5003307;28;20054;-75
2023/06/23 02:35:25;;;;;;;5.93;4.00;;;17.70;99.90;;;;;;5008018;28;20056;-75
2023/06/23 02:37:58;;;;;;;4.85;3.47;;;17.70;99.90;;;;;;5006236;28;20394;-71
2023/06/23 02:40:25;;;;;;;6.75;4.10;;;17.70;99.90;;;;;;5008089;28;20079;-77
2023/06/23 02:43:14;;;;;;;6.22;4.07;;;17.70;99.90;;;;;;5007959;28;20371;-72
2023/06/23 02:45:42;;;;;;;5.70;4.00;;;17.70;99.90;;;;;;5001805;28;20050;-75
2023/06/23 02:48:15;;;;;;;7.78;3.95;;;17.70;99.90;;;;;;5006986;28;20021;-72
2023/06/23 02:50:41;;;;;;;6.85;4.40;;;17.60;99.90;;;;;;5006425;28;20026;-71
2023/06/23 02:53:10;;;;;;;7.57;4.82;;;17.50;99.90;;;;;;5010751;28;20048;-74
2023/06/23 02:55:44;;;;;;;9.38;4.57;;;17.40;99.90;;;;;;5028595;28;20061;-76
2023/06/23 02:58:14;;;;;;;6.72;4.38;;;17.30;99.90;;;;;;5028555;28;20517;-75
2023/06/23 03:00:40;;;;;;;8.57;4.53;;;17.20;99.90;;;;;;5021471;28;20022;-76
2023/06/23 03:03:12;;;;;;;9.50;4.90;;;17.10;99.90;;;;;;5019964;28;20138;-75
2023/06/23 03:05:38;;;;;;;9.02;5.47;;;17.10;99.90;;;;;;4991258;28;20026;-73
2023/06/23 03:08:05;;;;;;;13.38;5.57;;;17.00;99.90;;;;;;4992762;28;20023;-74
2023/06/23 03:10:31;;;;;;;9.45;5.97;;;17.00;99.90;;;;;;5011099;28;20029;-74
2023/06/23 03:12:59;;;;;;;10.18;6.13;;;17.00;99.90;;;;;;5016276;28;20395;-75
2023/06/23 03:15:26;;;;;;;10.85;6.53;;;17.00;99.90;;;;;;5010801;28;20157;-74
2023/06/23 03:17:58;;;;;;;12.10;6.75;;;16.90;99.90;;;;;;5012146;28;20064;-72
2023/06/23 03:20:29;;;;;;;12.57;6.10;;;16.90;99.90;;;;;;5011466;28;20053;-73
2023/06/23 03:23:02;;;;;;;11.13;5.82;;;16.90;99.90;;;;;;4993835;28;20368;-73
2023/06/23 03:25:28;;;;;;;9.50;5.80;;;16.80;99.90;;;;;;5011239;28;20092;-73
2023/06/23 03:27:57;;;;;;;8.35;5.25;;;16.80;99.90;;;;;;4989538;28;20109;-75
2023/06/23 03:30:45;;;;;;;8.70;5.60;;;16.80;99.90;;;;;;5031954;28;20057;-72
2023/06/23 03:33:44;;;;;;;8.43;4.95;;;16.80;99.90;;;;;;5020294;28;20058;-72
2023/06/23 03:36:26;;;;;;;8.20;4.90;;;16.80;99.90;;;;;;5006433;28;20471;-73
2023/06/23 03:39:17;;;;;;;8.18;4.57;;;16.80;99.90;;;;;;5011153;28;20036;-72
2023/06/23 03:41:43;;;;;;;7.82;4.90;;;16.80;99.90;;;;;;4988672;28;20038;-72
2023/06/23 03:44:28;;;;;;;8.32;5.20;;;16.80;99.90;;;;;;5006874;28;20056;-73
2023/06/23 03:46:59;;;;;;;12.32;5.63;;;16.70;99.90;;;;;;5009180;28;20108;-74
2023/06/23 03:49:32;;;;;;;9.60;5.72;;;16.70;99.90;;;;;;5011431;28;20121;-73
2023/06/23 03:52:00;;;;;;;9.43;6.10;;;16.60;99.90;;;;;;5030102;28;20041;-71
2023/06/23 03:54:27;;;;;;;10.13;6.05;;;16.60;99.90;;;;;;5006650;28;20382;-72
2023/06/23 03:56:55;;;;;;;11.85;6.93;;;16.60;99.90;;;;;;5011296;28;20092;-73
2023/06/23 03:59:25;;;;;;;10.50;6.55;;;16.50;99.90;;;;;;4997564;28;20026;-75
2023/06/23 04:01:53;;;;;;;16.60;6.70;;;16.50;99.90;;;;;;5011474;28;20045;-76
2023/06/23 04:04:21;;;;;;;14.07;7.85;;;16.50;99.90;;;;;;5011115;28;20049;-73
2023/06/23 04:06:48;;;;;;;13.52;7.80;;;16.50;99.90;;;;;;5011573;28;20113;-73
2023/06/23 04:09:16;;;;;;;13.77;8.65;;;16.50;99.90;;;;;;5009880;28;20025;-76
2023/06/23 04:11:44;;;;;;;13.90;7.90;;;16.50;99.90;;;;;;5010188;28;20038;-77
2023/06/23 04:14:12;;;;;;;14.93;9.07;;;16.50;99.90;;;;;;5009007;28;20042;-76
2023/06/23 04:16:42;;;;;;;16.20;10.30;;;16.40;99.90;;;;;;5009670;28;20517;-73
2023/06/23 04:19:11;;;;;;;20.30;10.95;;;16.40;99.90;;;;;;5008931;28;20026;-84
2023/06/23 04:21:38;;;;;;;20.58;11.10;;;16.40;99.90;;;;;;5009850;28;20076;-75
2023/06/23 04:24:05;;;;;;;17.52;10.23;;;16.40;99.90;;;;;;5009386;28;20391;-72
2023/06/23 04:26:37;;;;;;;20.67;11.40;;;16.50;99.90;;;;;;5009288;28;20030;-74
2023/06/23 04:29:05;;;;;;;22.33;12.80;;;16.50;99.90;;;;;;5008082;28;20034;-72
2023/06/23 04:31:34;;;;;;;19.27;11.95;;;16.50;99.90;;;;;;5009808;28;20030;-72
2023/06/23 04:34:00;;;;;;;20.60;12.65;;;16.50;99.90;;;;;;5008610;28;20061;-74
2023/06/23 04:36:34;;;;;;;25.88;14.00;;;16.50;99.90;;;;;;5004333;28;20076;-76
2023/06/23 04:39:12;;;;;;;23.23;14.25;;;16.50;99.90;;;;;;5007688;28;20034;-75
2023/06/23 04:41:41;;;;;;;22.25;14.07;;;16.40;99.90;;;;;;5009174;28;20048;-77
2023/06/23 04:44:10;;;;;;;25.58;15.43;;;16.40;99.90;;;;;;5009915;28;20030;-74
2023/06/23 04:46:40;;;;;;;24.65;15.35;;;16.50;99.90;;;;;;5008327;28;20025;-74
2023/06/23 04:49:09;;;;;;;28.65;16.83;;;16.50;99.90;;;;;;5008138;28;20026;-79
2023/06/23 04:51:40;;;;;;;24.95;15.63;;;16.50;99.90;;;;;;4989838;28;20462;-75
2023/06/23 04:54:20;;;;;;;29.45;16.88;;;16.50;99.90;;;;;;5005904;28;20038;-74
2023/06/23 04:56:49;;;;;;;28.05;16.60;;;16.60;99.90;;;;;;5006584;28;20037;-74
2023/06/23 04:59:18;;;;;;;27.58;16.38;;;16.60;99.90;;;;;;5010276;28;20501;-76
2023/06/23 05:01:44;;;;;;;28.65;16.48;;;16.50;99.90;;;;;;5008294;28;20398;-75
2023/06/23 05:04:11;;;;;;;29.42;17.25;;;16.50;99.90;;;;;;5008388;28;20117;-74
2023/06/23 05:06:39;;;;;;;32.85;17.20;;;16.60;99.90;;;;;;5006927;28;20040;-77
2023/06/23 05:09:05;;;;;;;34.42;18.25;;;16.60;99.90;;;;;;5006055;28;20040;-74
2023/06/23 05:11:32;;;;;;;29.40;17.83;;;16.60;99.90;;;;;;5008785;28;20505;-72
2023/06/23 05:13:59;;;;;;;31.65;18.05;;;16.60;99.90;;;;;;5009535;28;20034;-76
2023/06/23 05:16:25;;;;;;;30.85;17.17;;;16.60;99.90;;;;;;5009443;28;20034;-78
2023/06/23 05:18:53;;;;;;;30.88;17.73;;;16.60;99.90;;;;;;5008682;28;20041;-72
2023/06/23 05:21:22;;;;;;;32.22;19.25;;;16.60;99.90;;;;;;5006020;28;20458;-76
2023/06/23 05:23:51;;;;;;;29.77;18.10;;;16.60;99.90;;;;;;5009751;28;20461;-74
2023/06/23 05:26:18;;;;;;;30.80;17.95;;;16.70;99.90;;;;;;5009275;28;20092;-78
2023/06/23 05:28:46;;;;;;;31.40;17.63;;;16.70;99.90;;;;;;4991414;28;20030;-79
2023/06/23 05:31:12;;;;;;;33.53;18.88;;;16.60;99.90;;;;;;5008169;28;20033;-71
2023/06/23 05:33:42;;;;;;;36.13;19.35;;;16.60;99.90;;;;;;5009774;28;20062;-74
2023/06/23 05:36:09;;;;;;;38.65;19.33;;;16.60;99.90;;;;;;5006781;28;20037;-77
2023/06/23 05:38:38;;;;;;;37.53;19.30;;;16.60;99.90;;;;;;5006452;28;20061;-74
2023/06/23 05:41:03;;;;;;;34.95;20.20;;;16.60;99.90;;;;;;5006270;28;20030;-77
2023/06/23 05:43:29;;;;;;;35.70;19.80;;;16.60;99.90;;;;;;5009675;28;20843;-78
2023/06/23 05:45:57;;;;;;;34.17;19.98;;;16.60;99.90;;;;;;5009044;28;20034;-72
2023/06/23 05:48:32;;;;;;;37.45;19.88;;;16.70;99.90;;;;;;5009751;28;20030;-80
2023/06/23 05:51:00;;;;;;;34.15;19.80;;;16.70;99.90;;;;;;5006453;28;20125;-72
2023/06/23 05:53:29;;;;;;;39.33;21.85;;;16.70;99.90;;;;;;5008129;28;20026;-75
2023/06/23 05:56:08;;;;;;;37.35;20.95;;;16.70;99.90;;;;;;5008261;28;20048;-70
2023/06/23 05:58:38;;;;;;;36.20;20.63;;;16.80;99.90;;;;;;5009630;28;20030;-76
2023/06/23 06:01:08;;;;;;;41.25;21.20;;;16.80;99.90;;;;;;5007302;28;20037;-78
2023/06/23 06:03:37;;;;;;;40.20;22.30;;;16.80;99.90;;;;;;5007713;28;20413;-77
2023/06/23 06:06:06;;;;;;;37.60;21.88;;;16.90;99.90;;;;;;5007853;28;20046;-78
2023/06/23 06:08:34;;;;;;;43.47;23.48;;;16.80;99.90;;;;;;5008088;28;20040;-75
2023/06/23 06:11:01;;;;;;;37.65;21.85;;;16.80;99.90;;;;;;5008646;28;20026;-76
2023/06/23 06:13:29;;;;;;;41.45;22.38;;;16.80;99.90;;;;;;5009416;28;20026;-73
2023/06/23 06:15:56;;;;;;;42.80;24.65;;;16.90;99.90;;;;;;5008763;28;20072;-70
2023/06/23 06:18:24;;;;;;;47.17;25.75;;;16.80;99.90;;;;;;5008454;28;20033;-77
2023/06/23 06:20:53;;;;;;;53.15;25.95;;;16.80;99.90;;;;;;5007197;28;20081;-77
2023/06/23 06:23:19;;;;;;;45.38;26.52;;;16.70;99.90;;;;;;5007568;28;20036;-75
2023/06/23 06:25:49;;;;;;;45.97;25.55;;;16.70;99.90;;;;;;5007098;28;20042;-76
2023/06/23 06:28:18;;;;;;;50.25;27.02;;;16.70;99.90;;;;;;5007487;28;20169;-80
2023/06/23 06:30:45;;;;;;;49.53;27.92;;;16.70;99.90;;;;;;5008208;28;20080;-77
2023/06/23 06:33:13;;;;;;;54.30;28.30;;;16.60;99.90;;;;;;5008142;28;20058;-76
2023/06/23 06:35:42;;;;;;;52.08;27.48;;;16.50;99.90;;;;;;5007478;28;20382;-73
2023/06/23 06:38:10;;;;;;;48.58;27.83;;;16.50;99.90;;;;;;5007246;28;20045;-72
2023/06/23 06:40:38;;;;;;;57.22;29.98;;;16.60;99.90;;;;;;5008934;28;20137;-74
2023/06/23 06:43:04;;;;;;;51.90;28.10;;;16.70;99.90;;;;;;5008333;28;20037;-73
2023/06/23 06:45:31;;;;;;;56.65;29.05;;;16.70;99.90;;;;;;5007852;28;20536;-72
2023/06/23 06:47:58;;;;;;;52.90;28.88;;;16.80;99.90;;;;;;5007581;28;20038;-72
2023/06/23 06:50:25;;;;;;;55.10;28.55;;;16.80;99.90;;;;;;5008759;28;20033;-75
2023/06/23 06:52:51;;;;;;;52.70;29.23;;;16.90;99.90;;;;;;5007866;28;20030;-81
2023/06/23 06:55:19;;;;;;;52.75;28.63;;;17.00;99.90;;;;;;5008054;28;20506;-71
2023/06/23 06:57:46;;;;;;;54.60;29.10;;;17.00;99.90;;;;;;4989694;28;20406;-74
2023/06/23 07:00:16;;;;;;;57.35;29.10;;;17.10;99.90;;;;;;5007858;28;20033;-77
2023/06/23 07:02:43;;;;;;;55.10;28.33;;;17.10;99.90;;;;;;5006216;28;20593;-71
2023/06/23 07:05:09;;;;;;;50.47;28.48;;;17.10;99.90;;;;;;4997716;28;20872;-75
2023/06/23 07:07:35;;;;;;;55.58;28.67;;;17.00;99.90;;;;;;5000661;28;20137;-77
2023/06/23 07:10:00;;;;;;;54.80;28.90;;;17.10;99.90;;;;;;4998427;28;20569;-73
2023/06/23 07:12:26;;;;;;;63.42;28.60;;;17.10;99.90;;;;;;4995874;28;20038;-74
2023/06/23 07:14:52;;;;;;;52.45;27.85;;;17.10;99.90;;;;;;4996452;28;20030;-74
2023/06/23 07:17:18;;;;;;;51.03;27.83;;;17.20;99.90;;;;;;4997717;28;20029;-76
2023/06/23 07:19:43;;;;;;;49.92;27.35;;;17.30;99.90;;;;;;4989792;28;20060;-74
2023/06/23 07:22:09;;;;;;;54.63;28.35;;;17.40;99.90;;;;;;4998654;28;20478;-79
2023/06/23 07:24:35;;;;;;;53.42;29.08;;;17.40;99.90;;;;;;4996506;28;20041;-79
2023/06/23 07:27:00;;;;;;;48.30;27.00;;;17.50;99.90;;;;;;4998804;28;20053;-74
2023/06/23 07:29:26;;;;;;;47.60;27.88;;;17.50;99.90;;;;;;4998276;28;20042;-80
2023/06/23 07:31:52;;;;;;;51.08;27.40;;;17.40;99.90;;;;;;4998302;28;20128;-76
2023/06/23 07:34:18;;;;;;;57.10;28.63;;;17.50;99.90;;;;;;4993825;28;20053;-78
2023/06/23 07:36:43;;;;;;;50.47;29.25;;;17.50;99.90;;;;;;4998588;28;20026;-76
2023/06/23 07:39:10;;;;;;;51.65;27.02;;;17.60;99.90;;;;;;4998286;28;20045;-77
2023/06/23 07:41:36;;;;;;;50.17;28.25;;;17.70;99.90;;;;;;4999443;28;20924;-77
2023/06/23 07:44:02;;;;;;;48.92;27.58;;;17.70;99.90;;;;;;4995429;28;20034;-74
2023/06/23 07:46:29;;;;;;;51.05;28.38;;;17.70;99.90;;;;;;4997328;28;20034;-73
2023/06/23 07:48:55;;;;;;;52.63;27.02;;;17.60;99.90;;;;;;4997543;28;20064;-83
2023/06/23 07:51:21;;;;;;;51.75;26.33;;;17.60;99.90;;;;;;4996991;28;20531;-81
2023/06/23 07:53:46;;;;;;;48.03;27.60;;;17.50;99.90;;;;;;4999823;28;20045;-75
2023/06/23 07:56:12;;;;;;;48.63;26.73;;;17.50;99.90;;;;;;5000807;28;20025;-76
2023/06/23 07:58:40;;;;;;;48.22;26.85;;;17.60;99.90;;;;;;5001741;28;20029;-76
2023/06/23 08:01:06;;;;;;;49.38;26.67;;;17.70;99.90;;;;;;5001139;28;20052;-78
2023/06/23 08:03:33;;;;;;;45.65;25.40;;;18.00;99.90;;;;;;4999841;28;20061;-79
2023/06/23 08:05:59;;;;;;;45.72;26.40;;;18.20;99.90;;;;;;4999719;28;20076;-72
2023/06/23 08:08:24;;;;;;;45.97;24.13;;;18.20;99.90;;;;;;4998628;28;20042;-75
2023/06/23 08:10:50;;;;;;;44.85;25.25;;;18.10;99.90;;;;;;5001512;28;20083;-75
2023/06/23 08:13:16;;;;;;;44.53;24.75;;;18.10;99.90;;;;;;4998719;28;20059;-76
2023/06/23 08:15:42;;;;;;;43.42;24.42;;;18.20;99.90;;;;;;5001225;28;20018;-74
2023/06/23 08:18:08;;;;;;;44.90;24.50;;;18.30;99.90;;;;;;4999429;28;20069;-77
2023/06/23 08:20:34;;;;;;;43.67;23.30;;;18.50;99.90;;;;;;5002117;28;20038;-71
2023/06/23 08:22:59;;;;;;;41.95;24.00;;;18.50;99.90;;;;;;4998894;28;20041;-72
2023/06/23 08:25:25;;;;;;;42.70;24.23;;;18.40;99.90;;;;;;5000114;28;20048;-76
2023/06/23 08:27:51;;;;;;;39.72;23.65;;;18.30;99.90;;;;;;5000317;28;20026;-76
2023/06/23 08:30:29;;;;;;;43.63;24.73;;;18.20;99.90;;;;;;5000806;28;20112;-72
2023/06/23 08:32:55;;;;;;;41.70;24.08;;;18.00;99.90;;;;;;4994850;28;20062;-77
2023/06/23 08:35:23;;;;;;;42.05;23.42;;;18.00;99.90;;;;;;4999628;28;20686;-72
2023/06/23 08:37:49;;;;;;;42.72;23.63;;;18.10;99.90;;;;;;5001773;28;20030;-75
2023/06/23 08:40:15;;;;;;;41.63;23.05;;;18.30;99.90;;;;;;5000275;28;20041;-72
2023/06/23 08:42:40;;;;;;;43.10;23.45;;;18.50;99.90;;;;;;4998778;28;20557;-74
2023/06/23 08:45:08;;;;;;;41.25;24.08;;;18.60;99.90;;;;;;5000490;28;20046;-72
2023/06/23 08:47:42;;;;;;;41.83;22.98;;;18.50;99.90;;;;;;5001045;28;20104;-76
2023/06/23 08:50:08;;;;;;;38.22;22.77;;;18.30;99.90;;;;;;5000472;28;21025;-77
2023/06/23 08:52:35;;;;;;;42.20;23.58;;;18.10;99.90;;;;;;4999366;28;20043;-75
2023/06/23 08:55:02;;;;;;;38.60;22.88;;;17.90;99.90;;;;;;4998645;28;20040;-73
2023/06/23 08:57:28;;;;;;;43.40;22.35;;;17.90;99.90;;;;;;4999652;28;20058;-75
2023/06/23 08:59:55;;;;;;;38.92;22.85;;;18.10;99.90;;;;;;5000429;28;20172;-77
2023/06/23 09:02:20;;;;;;;36.25;22.05;;;18.60;99.90;;;;;;4999293;28;20049;-73
2023/06/23 09:04:46;;;;;;;37.70;20.45;;;19.20;99.90;;;;;;4998037;28;20038;-76
2023/06/23 09:07:12;;;;;;;35.33;20.77;;;19.80;99.90;;;;;;4996238;28;20038;-80
2023/06/23 09:09:37;;;;;;;35.05;20.13;;;19.80;99.90;;;;;;5011819;28;20029;-79
2023/06/23 09:12:03;;;;;;;37.47;19.00;;;19.80;99.90;;;;;;5011225;28;20379;-72
2023/06/23 09:14:30;;;;;;;48.78;20.27;;;19.80;99.90;;;;;;5008856;28;20037;-78
2023/06/23 09:16:57;;;;;;;36.63;20.15;;;19.70;99.90;;;;;;5009471;28;20466;-72
2023/06/23 09:19:24;;;;;;;37.90;19.42;;;19.50;99.90;;;;;;4989882;28;20276;-72
2023/06/23 09:21:52;;;;;;;33.70;18.90;;;19.80;99.90;;;;;;4990534;28;20150;-73
2023/06/23 09:24:17;;;;;;;31.15;18.58;;;20.20;99.90;;;;;;4998304;28;20034;-71
2023/06/23 09:26:48;;;;;;;33.15;17.92;;;20.10;99.90;;;;;;5010080;28;20034;-74
2023/06/23 09:29:20;;;;;;;29.00;17.27;;;19.90;99.90;;;;;;5008550;28;20121;-74
2023/06/23 09:31:50;;;;;;;30.52;17.50;;;19.70;99.90;;;;;;4990461;28;20034;-74
2023/06/23 09:34:20;;;;;;;30.17;16.58;;;19.30;99.90;;;;;;5007527;28;20133;-77
2023/06/23 09:36:46;;;;;;;28.90;17.30;;;19.00;99.90;;;;;;5009943;28;20030;-78
2023/06/23 09:39:15;;;;;;;30.33;17.63;;;18.80;99.90;;;;;;5009375;28;20347;-79
2023/06/23 09:41:46;;;;;;;30.75;17.58;;;18.70;99.90;;;;;;5007986;28;20026;-75
2023/06/23 09:44:13;;;;;;;29.83;17.40;;;18.70;99.90;;;;;;5009010;28;20030;-77
2023/06/23 09:46:41;;;;;;;27.90;16.77;;;19.00;99.90;;;;;;5009792;28;20041;-79
2023/06/23 09:49:07;;;;;;;30.85;16.13;;;19.20;99.90;;;;;;5009215;28;20797;-72
2023/06/23 09:51:37;;;;;;;27.60;15.93;;;19.20;99.90;;;;;;5008360;28;20034;-76
2023/06/23 09:54:03;;;;;;;30.08;15.80;;;19.20;99.90;;;;;;4992131;28;20026;-77
2023/06/23 09:56:29;;;;;;;25.30;15.25;;;19.20;99.90;;;;;;5008624;28;20099;-75
2023/06/23 09:58:55;;;;;;;25.77;14.70;;;19.70;99.90;;;;;;5009533;28;20540;-77
2023/06/23 10:01:20;;;;;;;23.27;14.52;;;20.40;99.90;;;;;;5006975;28;20710;-79
2023/06/23 10:03:48;;;;;;;23.55;13.35;;;21.00;99.90;;;;;;5009255;28;20088;-75
2023/06/23 10:06:37;;;;;;;19.15;12.23;;;21.40;99.90;;;;;;5008895;28;20479;-77
2023/06/23 10:09:07;;;;;;;18.33;11.15;;;21.60;99.90;;;;;;5008955;28;20041;-76
2023/06/23 10:11:40;;;;;;;17.48;11.55;;;21.80;99.90;;;;;;5007283;28;20073;-79
2023/06/23 10:14:11;;;;;;;18.08;11.02;;;21.90;99.90;;;;;;5007506;28;20129;-73
2023/06/23 10:16:39;;;;;;;;;;;21.30;99.90;;;;;;5007915;28;20433;-78
2023/06/23 10:19:05;;;;;;;18.05;9.48;;;21.40;99.90;;;;;;5007317;28;19925;-79
2023/06/23 10:21:31;;;;;;;12.95;8.85;;;21.90;99.90;;;;;;4985580;28;20034;-72
2023/06/23 10:24:01;;;;;;;18.90;9.70;;;22.30;99.90;;;;;;5005906;28;20038;-77
2023/06/23 10:26:29;;;;;;;20.42;11.30;;;22.40;99.90;;;;;;5006899;28;20073;-76
2023/06/23 10:28:58;;;;;;;18.45;11.32;;;21.90;99.90;;;;;;5009044;28;20040;-74
2023/06/23 10:31:27;;;;;;;24.20;11.07;;;22.00;99.90;;;;;;5007239;28;20129;-80
2023/06/23 10:33:57;;;;;;;18.30;11.38;;;22.10;99.90;;;;;;5003785;28;20050;-75
2023/06/23 10:36:24;;;;;;;22.37;10.20;;;22.30;99.90;;;;;;5006459;28;21670;-75
2023/06/23 10:38:52;;;;;;;16.48;8.65;;;22.50;99.90;;;;;;5008799;28;20030;-78
2023/06/23 10:41:19;;;;;;;30.45;8.00;;;22.30;99.90;;;;;;5003427;28;20041;-74
2023/06/23 10:43:47;;;;;;;14.60;8.68;;;22.70;99.90;;;;;;4989292;28;20391;-77
2023/06/23 10:46:16;;;;;;;14.27;8.68;;;22.70;99.90;;;;;;4995484;28;20072;-77
2023/06/23 10:48:43;;;;;;;13.93;9.25;;;22.10;99.90;;;;;;5009370;28;20034;-74
2023/06/23 10:51:10;;;;;;;14.80;9.90;;;21.70;99.90;;;;;;5008430;28;20113;-72
2023/06/23 10:53:55;;;;;;;14.00;9.68;;;21.70;99.90;;;;;;5014134;28;20030;-78
2023/06/23 10:56:54;;;;;;;14.65;7.88;;;22.10;99.90;;;;;;5017538;28;20030;-76
2023/06/23 10:59:22;;;;;;;13.88;8.18;;;22.60;99.90;;;;;;4974560;28;20045;-79
2023/06/23 11:02:00;;;;;;;14.98;6.72;;;23.10;99.90;;;;;;5006045;28;20034;-77
2023/06/23 11:04:31;;;;;;;10.98;6.38;;;23.00;99.90;;;;;;5006844;28;20510;-77
2023/06/23 11:07:14;;;;;;;10.32;6.40;;;23.20;99.90;;;;;;5009441;28;20033;-76
2023/06/23 11:10:01;;;;;;;9.85;6.45;;;23.40;99.90;;;;;;5008391;28;20133;-76
2023/06/23 11:12:30;;;;;;;10.27;6.53;;;23.60;99.90;;;;;;5007105;28;20041;-75
2023/06/23 11:15:08;;;;;;;10.80;6.80;;;23.10;99.90;;;;;;5008628;28;20034;-77
2023/06/23 11:17:58;;;;;;;13.00;6.78;;;22.50;99.90;;;;;;5007340;28;20026;-77
2023/06/23 11:20:24;;;;;;;9.23;6.35;;;22.10;99.90;;;;;;5004180;28;20022;-76
2023/06/23 11:22:54;;;;;;;11.93;7.25;;;22.00;99.90;;;;;;5008559;28;20030;-78
2023/06/23 11:25:30;;;;;;;15.37;8.83;;;22.40;99.90;;;;;;5018764;28;20052;-76
2023/06/23 11:28:33;;;;;;;12.23;8.07;;;22.80;99.90;;;;;;5000534;28;20285;-76
2023/06/23 11:31:07;;;;;;;15.13;8.10;;;22.70;99.90;;;;;;5014631;28;20038;-76
2023/06/23 11:33:38;;;;;;;12.40;7.88;;;22.20;99.90;;;;;;5011894;28;20074;-75
2023/06/23 11:36:10;;;;;;;12.98;7.10;;;22.20;99.90;;;;;;5010494;28;20573;-78
2023/06/23 11:38:39;;;;;;;14.30;6.47;;;22.10;99.90;;;;;;5009591;28;20030;-77
2023/06/23 11:41:04;;;;;;;10.63;7.03;;;22.20;99.90;;;;;;5009768;28;20427;-77
2023/06/23 11:43:34;;;;;;;9.55;6.25;;;22.70;99.90;;;;;;5015932;28;20069;-75
2023/06/23 11:46:11;;;;;;;16.42;6.40;;;23.40;99.90;;;;;;5010758;28;20172;-77
2023/06/23 11:48:37;;;;;;;9.50;5.80;;;23.30;99.90;;;;;;5014508;28;20025;-76
2023/06/23 11:51:08;;;;;;;10.57;5.30;;;23.30;99.90;;;;;;5023662;28;20698;-78
2023/06/23 11:53:36;;;;;;;11.13;5.70;;;23.70;99.90;;;;;;5010722;28;21052;-78
2023/06/23 11:56:03;;;;;;;12.82;5.78;;;24.00;98.30;;;;;;5011764;28;20394;-75
2023/06/23 11:58:33;;;;;;;12.95;5.68;;;24.00;96.10;;;;;;5010754;28;20530;-78
2023/06/23 12:00:59;;;;;;;8.45;5.07;;;24.40;95.50;;;;;;5011501;28;20159;-77
2023/06/23 12:03:25;;;;;;;9.20;5.10;;;24.90;98.30;;;;;;5010936;28;20124;-77
2023/06/23 12:05:51;;;;;;;7.95;4.97;;;25.00;95.90;;;;;;5011827;28;20164;-78
2023/06/23 12:08:17;;;;;;;8.73;5.13;;;24.80;96.30;;;;;;5010820;28;20111;-77
2023/06/23 12:10:45;;;;;;;7.05;4.55;;;24.70;97.10;;;;;;5011693;28;20486;-75
2023/06/23 12:13:11;;;;;;;7.75;5.20;;;24.40;96.70;;;;;;5011583;28;20095;-73
2023/06/23 12:15:38;;;;;;;9.77;5.25;;;23.90;95.40;;;;;;5010837;28;20050;-75
2023/06/23 12:18:07;;;;;;;8.48;5.32;;;23.30;96.90;;;;;;5011446;28;20026;-77
2023/06/23 12:20:38;;;;;;;12.82;5.07;;;23.10;97.20;;;;;;5010732;28;20049;-76
2023/06/23 12:23:06;;;;;;;10.07;5.40;;;23.60;98.10;;;;;;5027660;28;20060;-76
2023/06/23 12:25:38;;;;;;;15.30;5.22;;;24.30;97.50;;;;;;5028583;28;20048;-75
2023/06/23 12:28:05;;;;;;;10.15;5.57;;;24.80;96.80;;;;;;5030847;28;20498;-77
2023/06/23 12:30:47;;;;;;;8.93;5.10;;;25.00;94.60;;;;;;5030059;28;20037;-76
2023/06/23 12:33:34;;;;;;;8.55;4.72;;;25.40;94.70;;;;;;5020613;28;20082;-73
2023/06/23 12:36:18;;;;;;;9.98;5.35;;;25.20;95.50;;;;;;5011219;28;20037;-81
2023/06/23 12:38:51;;;;;;;9.73;4.95;;;25.00;94.70;;;;;;5010485;28;20041;-77
2023/06/23 12:41:18;;;;;;;10.52;4.80;;;24.30;94.20;;;;;;5010227;28;20486;-73
2023/06/23 12:43:48;;;;;;;14.40;5.80;;;23.90;96.00;;;;;;5011270;28;20040;-78
2023/06/23 12:46:15;;;;;;;9.23;5.30;;;24.00;96.10;;;;;;5010949;28;20517;-79
2023/06/23 12:48:47;;;;;;;11.48;5.28;;;24.30;95.80;;;;;;5010415;28;20037;-77