Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:27;;;;;;;0.40;0.40;;;17.80;71.10;;;;;;5053342;28;20131;-68
2023/10/31 00:03:53;;;;;;;0.40;0.40;;;17.70;71.10;;;;;;5053736;28;20066;-69
2023/10/31 00:06:18;;;;;;;0.40;0.40;;;17.70;71.10;;;;;;5053202;28;20358;-68
2023/10/31 00:08:44;;;;;;;0.40;0.40;;;17.60;71.20;;;;;;5053484;28;20056;-69
2023/10/31 00:11:09;;;;;;;0.50;0.50;;;17.50;71.10;;;;;;5053138;28;20397;-70
2023/10/31 00:13:35;;;;;;;0.40;0.40;;;17.50;71.20;;;;;;5044478;28;20037;-69
2023/10/31 00:16:00;;;;;;;0.45;0.45;;;17.50;71.40;;;;;;5035499;28;20033;-70
2023/10/31 00:18:26;;;;;;;0.70;0.70;;;17.50;71.30;;;;;;5046318;28;20128;-69
2023/10/31 00:20:51;;;;;;;0.43;0.43;;;17.50;71.30;;;;;;5043976;28;20216;-69
2023/10/31 00:23:17;;;;;;;0.40;0.40;;;17.50;71.30;;;;;;5031543;28;21764;-69
2023/10/31 00:25:42;;;;;;;0.50;0.50;;;17.50;71.30;;;;;;5039075;28;20024;-70
2023/10/31 00:28:08;;;;;;;0.40;0.40;;;17.50;71.20;;;;;;5033409;28;20041;-69
2023/10/31 00:30:33;;;;;;;0.40;0.40;;;17.50;71.30;;;;;;5044873;28;20423;-70
2023/10/31 00:32:59;;;;;;;0.40;0.40;;;17.40;71.40;;;;;;5053271;28;20041;-69
2023/10/31 00:35:24;;;;;;;0.65;0.65;;;17.40;71.40;;;;;;5052716;28;20150;-70
2023/10/31 00:37:50;;;;;;;0.40;0.40;;;17.50;71.40;;;;;;5052692;28;20087;-69
2023/10/31 00:40:16;;;;;;;0.30;0.30;;;17.40;71.40;;;;;;5051295;28;20104;-70
2023/10/31 00:42:42;;;;;;;0.30;0.30;;;17.40;71.40;;;;;;5041087;28;20117;-69
2023/10/31 00:45:08;;;;;;;0.40;0.40;;;17.40;71.50;;;;;;5032654;28;20097;-69
2023/10/31 00:47:34;;;;;;;0.40;0.40;;;17.50;71.60;;;;;;5071362;28;20514;-69
2023/10/31 00:49:59;;;;;;;0.40;0.40;;;17.50;71.60;;;;;;5072325;28;20072;-69
2023/10/31 00:52:25;;;;;;;0.40;0.40;;;17.50;71.50;;;;;;5071183;28;20380;-81
2023/10/31 00:54:50;;;;;;;0.45;0.45;;;17.50;71.40;;;;;;5056200;28;20025;-78
2023/10/31 00:57:16;;;;;;;0.40;0.40;;;17.50;71.40;;;;;;5045483;28;20034;-75
2023/10/31 00:59:41;;;;;;;0.68;0.68;;;17.40;71.50;;;;;;5044202;28;20032;-77
2023/10/31 01:02:07;;;;;;;0.40;0.40;;;17.50;71.60;;;;;;5052445;28;20143;-76
2023/10/31 01:04:33;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5035514;28;20033;-75
2023/10/31 01:06:58;;;;;;;0.40;0.40;;;17.40;71.60;;;;;;5036113;28;20104;-76
2023/10/31 01:09:24;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5045806;28;20048;-76
2023/10/31 01:11:49;;;;;;;0.50;0.50;;;17.40;71.60;;;;;;5032680;28;20030;-76
2023/10/31 01:14:15;;;;;;;0.50;0.50;;;17.40;71.60;;;;;;5033706;28;20033;-76
2023/10/31 01:16:40;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5033630;28;20061;-77
2023/10/31 01:19:07;;;;;;;0.32;0.32;;;17.40;71.60;;;;;;5041318;28;20028;-76
2023/10/31 01:21:32;;;;;;;0.47;0.47;;;17.40;71.70;;;;;;5051966;28;20021;-77
2023/10/31 01:23:59;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5039127;28;20033;-77
2023/10/31 01:26:25;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5031593;28;20017;-76
2023/10/31 01:28:51;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5031156;28;20553;-77
2023/10/31 01:31:17;;;;;;;4.63;1.15;;;17.40;71.80;;;;;;5031552;28;20037;-76
2023/10/31 01:33:42;;;;;;;0.30;0.30;;;17.50;71.70;;;;;;5032057;28;20046;-76
2023/10/31 01:36:10;;;;;;;0.40;0.40;;;17.50;71.80;;;;;;5044223;28;20024;-76
2023/10/31 01:38:35;;;;;;;0.63;0.50;;;17.50;71.70;;;;;;5051666;28;20029;-76
2023/10/31 01:41:01;;;;;;;0.38;0.38;;;17.50;71.70;;;;;;5051443;28;20040;-76
2023/10/31 01:43:35;;;;;;;0.40;0.40;;;17.50;71.50;;;;;;5051734;28;20033;-76
2023/10/31 01:46:01;;;;;;;0.40;0.40;;;17.40;71.60;;;;;;5058225;28;20078;-75
2023/10/31 01:48:29;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;5071914;28;20032;-76
2023/10/31 01:50:56;;;;;;;0.30;0.30;;;17.40;71.70;;;;;;5066446;28;20032;-77
2023/10/31 01:53:24;;;;;;;0.40;0.40;;;17.50;71.70;;;;;;5051723;28;20587;-77
2023/10/31 01:55:50;;;;;;;0.57;0.57;;;17.50;71.60;;;;;;5050375;28;20064;-76
2023/10/31 01:58:15;;;;;;;0.40;0.40;;;17.50;71.40;;;;;;5052023;28;20449;-77
2023/10/31 02:00:42;;;;;;;0.40;0.40;;;17.50;71.50;;;;;;5050978;28;20056;-71
2023/10/31 02:03:08;;;;;;;0.98;0.93;;;17.40;71.60;;;;;;5036276;28;20473;-69
2023/10/31 02:05:34;;;;;;;1.17;0.82;;;17.50;71.40;;;;;;5032810;28;20040;-70
2023/10/31 02:08:01;;;;;;;0.40;0.40;;;17.40;71.30;;;;;;5035137;28;20038;-70
2023/10/31 02:10:26;;;;;;;0.40;0.40;;;17.40;71.40;;;;;;5031964;28;20572;-69
2023/10/31 02:12:52;;;;;;;0.32;0.32;;;17.40;71.30;;;;;;5031400;28;20069;-70
2023/10/31 02:15:17;;;;;;;0.40;0.40;;;17.40;71.00;;;;;;5031229;28;20181;-70
2023/10/31 02:17:43;;;;;;;0.40;0.40;;;17.30;71.00;;;;;;5031240;28;20123;-70
2023/10/31 02:20:09;;;;;;;0.30;0.30;;;17.30;71.00;;;;;;5031003;28;20040;-70
2023/10/31 02:22:34;;;;;;;0.40;0.40;;;17.30;70.90;;;;;;5030650;28;20033;-72
2023/10/31 02:25:00;;;;;;;0.40;0.40;;;17.20;70.70;;;;;;5031754;28;20076;-69
2023/10/31 02:27:25;;;;;;;0.30;0.30;;;17.10;70.80;;;;;;5043626;28;20029;-69
2023/10/31 02:29:51;;;;;;;0.50;0.50;;;17.00;70.20;;;;;;5043173;28;20030;-69
2023/10/31 02:32:16;;;;;;;0.40;0.40;;;16.90;70.30;;;;;;5046107;28;20108;-70
2023/10/31 02:34:44;;;;;;;0.80;0.80;;;16.80;70.30;;;;;;5045184;28;20053;-70
2023/10/31 02:37:10;;;;;;;0.57;0.57;;;16.70;70.60;;;;;;5045484;28;20455;-70
2023/10/31 02:39:36;;;;;;;0.35;0.35;;;16.70;70.40;;;;;;5039661;28;20036;-69
2023/10/31 02:42:02;;;;;;;0.43;0.43;;;16.60;70.30;;;;;;5040257;28;20174;-68
2023/10/31 02:44:28;;;;;;;0.40;0.40;;;16.40;70.00;;;;;;5038061;28;20048;-69
2023/10/31 02:46:53;;;;;;;0.40;0.40;;;16.40;70.10;;;;;;5060836;28;20017;-69
2023/10/31 02:49:19;;;;;;;0.60;0.60;;;16.20;70.20;;;;;;5054669;28;20041;-68
2023/10/31 02:51:44;;;;;;;0.47;0.47;;;16.20;70.30;;;;;;5043045;28;20424;-68
2023/10/31 02:54:10;;;;;;;0.32;0.32;;;16.20;70.40;;;;;;5035271;28;20091;-68
2023/10/31 02:56:35;;;;;;;0.40;0.40;;;16.10;70.40;;;;;;5034765;28;20385;-69
2023/10/31 02:59:01;;;;;;;0.43;0.43;;;16.10;70.40;;;;;;5034952;28;20112;-70
2023/10/31 03:01:29;;;;;;;0.40;0.40;;;16.10;70.30;;;;;;5034601;28;20669;-69
2023/10/31 03:03:54;;;;;;;0.40;0.40;;;16.00;70.20;;;;;;5046325;28;20021;-69
2023/10/31 03:06:20;;;;;;;0.45;0.45;;;15.90;70.30;;;;;;5051229;28;20096;-70
2023/10/31 03:08:46;;;;;;;0.50;0.50;;;15.90;70.40;;;;;;5039265;28;20029;-69
2023/10/31 03:11:21;;;;;;;0.30;0.30;;;15.90;70.30;;;;;;5054515;28;20036;-68
2023/10/31 03:13:47;;;;;;;0.40;0.40;;;15.90;70.40;;;;;;5043941;28;20040;-78
2023/10/31 03:16:14;;;;;;;0.30;0.30;;;15.80;70.40;;;;;;5034394;28;20026;-77
2023/10/31 03:18:39;;;;;;;0.40;0.40;;;15.80;70.60;;;;;;5034331;28;20117;-78
2023/10/31 03:21:05;;;;;;;0.45;0.45;;;15.80;70.60;;;;;;5045732;28;20111;-77
2023/10/31 03:23:30;;;;;;;0.40;0.40;;;15.80;70.40;;;;;;5034412;28;20054;-78
2023/10/31 03:25:56;;;;;;;0.30;0.30;;;15.80;70.50;;;;;;5036738;28;20093;-76
2023/10/31 03:28:23;;;;;;;0.40;0.40;;;15.80;70.40;;;;;;5034189;28;20033;-78
2023/10/31 03:30:50;;;;;;;0.40;0.40;;;15.70;70.50;;;;;;5034286;28;20025;-79
2023/10/31 03:33:16;;;;;;;0.40;0.40;;;15.80;70.40;;;;;;5032626;28;20065;-78
2023/10/31 03:35:42;;;;;;;0.40;0.40;;;15.70;70.40;;;;;;5036715;28;20021;-78
2023/10/31 03:38:08;;;;;;;0.35;0.35;;;15.70;70.30;;;;;;5047437;28;20115;-78
2023/10/31 03:40:33;;;;;;;0.40;0.40;;;15.70;70.30;;;;;;5033700;28;20109;-78
2023/10/31 03:42:59;;;;;;;0.40;0.40;;;15.70;70.30;;;;;;5049209;28;20036;-77
2023/10/31 03:45:24;;;;;;;0.47;0.47;;;15.70;70.40;;;;;;5051353;28;20037;-77
2023/10/31 03:47:50;;;;;;;0.50;0.50;;;15.70;70.40;;;;;;5037198;28;20516;-77
2023/10/31 03:50:15;;;;;;;0.40;0.40;;;15.60;70.20;;;;;;5037279;28;20040;-77
2023/10/31 03:52:42;;;;;;;0.35;0.35;;;15.70;70.30;;;;;;5032373;28;20087;-78
2023/10/31 03:55:08;;;;;;;0.32;0.32;;;15.60;70.20;;;;;;5037705;28;20128;-77
2023/10/31 03:57:33;;;;;;;0.38;0.38;;;15.60;70.10;;;;;;5053508;28;20037;-77
2023/10/31 03:59:59;;;;;;;0.30;0.30;;;15.50;70.20;;;;;;5045074;28;20112;-76
2023/10/31 04:02:24;;;;;;;0.32;0.32;;;15.50;70.20;;;;;;5033672;28;20065;-77
2023/10/31 04:04:50;;;;;;;0.30;0.30;;;15.50;70.10;;;;;;5033377;28;20378;-76
2023/10/31 04:07:18;;;;;;;0.40;0.40;;;15.50;70.20;;;;;;5033232;28;20481;-77
2023/10/31 04:09:44;;;;;;;0.40;0.40;;;15.50;70.10;;;;;;5033255;28;20030;-77
2023/10/31 04:12:10;;;;;;;0.40;0.40;;;15.40;70.20;;;;;;5041151;28;20017;-77
2023/10/31 04:14:35;;;;;;;0.40;0.40;;;15.40;70.30;;;;;;5039025;28;20150;-77
2023/10/31 04:17:01;;;;;;;0.40;0.40;;;15.40;70.30;;;;;;5040333;28;20533;-74
2023/10/31 04:19:26;;;;;;;0.35;0.35;;;15.40;70.30;;;;;;5053207;28;20488;-76
2023/10/31 04:21:53;;;;;;;0.40;0.40;;;15.40;70.30;;;;;;5042757;28;20021;-77
2023/10/31 04:24:19;;;;;;;0.40;0.40;;;15.30;70.20;;;;;;5033376;28;20447;-76
2023/10/31 04:26:45;;;;;;;0.40;0.40;;;15.30;70.20;;;;;;5032897;28;20096;-77
2023/10/31 04:29:10;;;;;;;0.40;0.40;;;15.30;70.40;;;;;;5033247;28;20025;-77
2023/10/31 04:31:36;;;;;;;0.47;0.47;;;15.30;70.30;;;;;;5034765;28;20112;-78
2023/10/31 04:34:01;;;;;;;0.47;0.47;;;15.30;70.20;;;;;;5036934;28;20488;-74
2023/10/31 04:36:27;;;;;;;0.40;0.40;;;15.30;70.30;;;;;;5036123;28;20029;-75
2023/10/31 04:38:53;;;;;;;0.40;0.40;;;15.30;70.30;;;;;;5038869;28;20504;-77
2023/10/31 04:41:18;;;;;;;0.60;0.60;;;15.30;70.30;;;;;;5040218;28;20058;-76
2023/10/31 04:43:44;;;;;;;0.40;0.40;;;15.30;70.20;;;;;;5037189;28;20025;-75
2023/10/31 04:46:09;;;;;;;0.40;0.40;;;15.30;70.20;;;;;;5060073;28;20055;-76
2023/10/31 04:48:35;;;;;;;0.40;0.40;;;15.30;70.20;;;;;;5043082;28;20029;-75
2023/10/31 04:51:01;;;;;;;0.30;0.30;;;15.20;70.30;;;;;;5036122;28;20032;-76
2023/10/31 04:53:26;;;;;;;0.30;0.30;;;15.30;70.00;;;;;;5035183;28;20041;-76
2023/10/31 04:55:52;;;;;;;0.40;0.40;;;15.20;70.10;;;;;;5030846;28;20030;-76
2023/10/31 04:58:17;;;;;;;0.40;0.40;;;15.20;70.20;;;;;;5030648;28;20037;-76
2023/10/31 05:00:44;;;;;;;0.30;0.30;;;15.20;70.20;;;;;;5032103;28;20469;-76
2023/10/31 05:03:09;;;;;;;0.50;0.50;;;15.20;70.20;;;;;;5032065;28;20387;-76
2023/10/31 05:05:35;;;;;;;0.40;0.40;;;15.20;70.30;;;;;;5032266;28;20022;-76
2023/10/31 05:08:00;;;;;;;0.50;0.50;;;15.20;70.10;;;;;;5032284;28;20503;-76
2023/10/31 05:10:26;;;;;;;0.50;0.50;;;15.20;70.20;;;;;;5031902;28;20031;-76
2023/10/31 05:12:52;;;;;;;0.38;0.38;;;15.20;70.10;;;;;;5032108;28;20116;-75
2023/10/31 05:15:18;;;;;;;0.40;0.40;;;15.20;70.20;;;;;;5031619;28;20473;-75
2023/10/31 05:17:43;;;;;;;0.40;0.40;;;15.20;70.10;;;;;;5032042;28;20048;-76
2023/10/31 05:20:09;;;;;;;0.40;0.40;;;15.20;70.20;;;;;;5031679;28;20025;-76
2023/10/31 05:22:36;;;;;;;0.47;0.47;;;15.20;70.30;;;;;;5032075;28;20129;-76
2023/10/31 05:25:02;;;;;;;0.40;0.40;;;15.10;70.30;;;;;;5031803;28;20522;-76
2023/10/31 05:27:28;;;;;;;2.38;0.73;;;15.20;70.30;;;;;;5031630;28;20041;-76
2023/10/31 05:29:54;;;;;;;0.40;0.40;;;15.20;70.20;;;;;;5031819;28;20401;-77
2023/10/31 05:32:19;;;;;;;0.40;0.40;;;15.20;70.30;;;;;;5031671;28;20112;-75
2023/10/31 05:34:45;;;;;;;0.68;0.68;;;15.10;70.30;;;;;;5031594;28;20416;-76
2023/10/31 05:37:10;;;;;;;0.60;0.60;;;15.20;70.40;;;;;;5031377;28;20144;-75
2023/10/31 05:39:45;;;;;;;0.75;0.75;;;15.20;70.20;;;;;;5044492;28;20005;-68
2023/10/31 05:42:10;;;;;;;0.40;0.40;;;15.20;70.30;;;;;;5030297;28;20036;-68
2023/10/31 05:44:36;;;;;;;0.40;0.40;;;15.20;70.20;;;;;;5031721;28;20030;-67
2023/10/31 05:47:01;;;;;;;0.40;0.40;;;15.20;70.30;;;;;;5046231;28;20043;-68
2023/10/31 05:49:27;;;;;;;0.40;0.40;;;15.10;70.30;;;;;;5051092;28;20481;-68
2023/10/31 05:51:53;;;;;;;0.32;0.32;;;15.20;70.30;;;;;;5050086;28;20433;-68
2023/10/31 05:54:19;;;;;;;0.40;0.40;;;15.20;70.40;;;;;;5051686;28;20029;-68
2023/10/31 05:56:44;;;;;;;0.50;0.50;;;15.10;70.40;;;;;;5051204;28;20454;-68
2023/10/31 05:59:11;;;;;;;0.40;0.40;;;15.20;70.40;;;;;;5051799;28;20480;-67
2023/10/31 06:01:37;;;;;;;2.28;0.65;;;15.20;70.10;;;;;;5051194;28;20104;-68
2023/10/31 06:04:03;;;;;;;0.47;0.47;;;15.10;70.20;;;;;;5051516;28;20124;-69
2023/10/31 06:06:32;;;;;;;0.40;0.40;;;15.00;70.20;;;;;;5051301;28;20021;-69
2023/10/31 06:08:57;;;;;;;0.35;0.35;;;14.90;70.50;;;;;;5049999;28;20496;-70
2023/10/31 06:11:23;;;;;;;0.65;0.65;;;14.90;70.60;;;;;;5051016;28;20040;-70
2023/10/31 06:13:48;;;;;;;0.40;0.40;;;14.80;70.60;;;;;;5051580;28;20041;-70
2023/10/31 06:16:14;;;;;;;0.40;0.40;;;14.80;70.70;;;;;;5050722;28;20549;-70
2023/10/31 06:18:42;;;;;;;0.60;0.60;;;14.80;70.70;;;;;;5051647;28;20113;-70
2023/10/31 06:21:08;;;;;;;0.60;0.60;;;14.80;70.90;;;;;;5051010;28;20556;-70
2023/10/31 06:23:38;;;;;;;0.60;0.60;;;14.80;71.00;;;;;;5050946;28;20036;-69
2023/10/31 06:26:04;;;;;;;0.50;0.50;;;14.80;71.10;;;;;;5044417;28;20048;-69
2023/10/31 06:28:29;;;;;;;0.60;0.60;;;14.80;71.20;;;;;;5041255;28;20025;-70
2023/10/31 06:30:55;;;;;;;0.40;0.40;;;14.80;71.20;;;;;;5035767;28;20083;-69
2023/10/31 06:33:20;;;;;;;0.60;0.60;;;14.80;71.10;;;;;;5040406;28;20037;-69
2023/10/31 06:35:46;;;;;;;0.85;0.85;;;14.80;71.20;;;;;;5036307;28;20021;-71
2023/10/31 06:38:12;;;;;;;0.50;0.50;;;14.80;71.20;;;;;;5033299;28;20037;-69
2023/10/31 06:40:37;;;;;;;0.40;0.40;;;14.80;71.30;;;;;;5037639;28;20044;-68
2023/10/31 06:43:03;;;;;;;1.10;0.95;;;14.80;71.30;;;;;;5032482;28;20396;-77
2023/10/31 06:45:28;;;;;;;0.30;0.30;;;14.80;71.30;;;;;;5029572;28;20029;-76
2023/10/31 06:47:54;;;;;;;0.50;0.50;;;14.90;71.40;;;;;;5029492;28;20037;-78
2023/10/31 06:50:19;;;;;;;0.60;0.60;;;14.90;71.30;;;;;;5042953;28;20045;-78
2023/10/31 06:52:45;;;;;;;3.60;1.88;;;14.90;71.40;;;;;;5045503;28;20025;-76
2023/10/31 06:55:11;;;;;;;0.50;0.50;;;14.90;71.30;;;;;;5030562;28;20025;-76
2023/10/31 06:57:36;;;;;;;0.60;0.60;;;14.90;71.40;;;;;;5030623;28;20091;-76
2023/10/31 07:00:03;;;;;;;0.40;0.40;;;15.00;71.20;;;;;;5043513;28;20381;-77
2023/10/31 07:02:28;;;;;;;0.60;0.60;;;14.90;71.30;;;;;;5050420;28;20029;-77
2023/10/31 07:04:54;;;;;;;1.17;1.08;;;14.90;71.20;;;;;;5050456;28;20483;-78
2023/10/31 07:07:19;;;;;;;0.70;0.70;;;14.90;71.20;;;;;;5031063;28;20032;-78
2023/10/31 07:09:45;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;5030979;28;20026;-80
2023/10/31 07:12:10;;;;;;;0.65;0.65;;;15.00;71.30;;;;;;5029868;28;20036;-81
2023/10/31 07:14:36;;;;;;;0.40;0.40;;;15.00;71.20;;;;;;5030952;28;20079;-80
2023/10/31 07:17:02;;;;;;;0.57;0.57;;;15.00;71.20;;;;;;5030440;28;20029;-80
2023/10/31 07:19:28;;;;;;;0.63;0.63;;;14.90;71.20;;;;;;5037857;28;20025;-80
2023/10/31 07:21:54;;;;;;;0.43;0.43;;;14.90;71.20;;;;;;5049315;28;20032;-79
2023/10/31 07:24:20;;;;;;;0.45;0.45;;;14.90;71.30;;;;;;5048123;28;20047;-78
2023/10/31 07:26:45;;;;;;;0.40;0.40;;;14.90;71.30;;;;;;5039362;28;20382;-77
2023/10/31 07:29:12;;;;;;;0.40;0.40;;;14.90;71.30;;;;;;5034016;28;20025;-78
2023/10/31 07:31:38;;;;;;;1.13;1.05;;;14.90;71.50;;;;;;5046513;28;20056;-76
2023/10/31 07:34:05;;;;;;;0.40;0.40;;;14.90;71.60;;;;;;5041798;28;20045;-74
2023/10/31 07:36:32;;;;;;;0.43;0.43;;;15.00;71.60;;;;;;5046001;28;20025;-76
2023/10/31 07:38:58;;;;;;;0.55;0.55;;;15.00;71.50;;;;;;5054141;28;20029;-75
2023/10/31 07:41:24;;;;;;;0.40;0.40;;;15.00;71.40;;;;;;5053528;28;20519;-73
2023/10/31 07:43:49;;;;;;;0.30;0.30;;;15.10;71.50;;;;;;5033546;28;20065;-76
2023/10/31 07:46:15;;;;;;;0.40;0.40;;;15.10;71.50;;;;;;5033603;28;20032;-75
2023/10/31 07:48:40;;;;;;;0.40;0.40;;;15.10;71.40;;;;;;5035849;28;20037;-76
2023/10/31 07:51:06;;;;;;;0.55;0.55;;;15.20;71.40;;;;;;5047759;28;20034;-75
2023/10/31 07:53:32;;;;;;;0.40;0.40;;;15.20;71.10;;;;;;5033826;28;20036;-69
2023/10/31 07:55:58;;;;;;;0.40;0.40;;;15.20;71.10;;;;;;5033398;28;20021;-69
2023/10/31 07:58:23;;;;;;;0.40;0.40;;;15.20;70.80;;;;;;5049738;28;20045;-69
2023/10/31 08:00:49;;;;;;;0.57;0.57;;;15.20;71.00;;;;;;5047245;28;20507;-70
2023/10/31 08:03:14;;;;;;;0.40;0.40;;;15.20;71.30;;;;;;5039984;28;20029;-70
2023/10/31 08:05:40;;;;;;;0.50;0.50;;;15.30;71.40;;;;;;5033319;28;20034;-70
2023/10/31 08:08:05;;;;;;;0.45;0.45;;;15.30;71.40;;;;;;5053044;28;20615;-70
2023/10/31 08:10:32;;;;;;;0.45;0.45;;;15.40;71.40;;;;;;5053316;28;20040;-70
2023/10/31 08:12:57;;;;;;;0.40;0.40;;;15.50;71.50;;;;;;5053025;28;20062;-71
2023/10/31 08:15:23;;;;;;;0.40;0.40;;;15.60;71.70;;;;;;5053051;28;20490;-71
2023/10/31 08:17:48;;;;;;;0.40;0.40;;;15.80;71.80;;;;;;5053145;28;20041;-71
2023/10/31 08:20:14;;;;;;;0.40;0.40;;;15.90;71.80;;;;;;5033360;28;20115;-71
2023/10/31 08:22:42;;;;;;;0.40;0.40;;;16.10;71.60;;;;;;5031547;28;20163;-70
2023/10/31 08:25:08;;;;;;;0.60;0.60;;;16.10;71.20;;;;;;5032905;28;20101;-71
2023/10/31 08:27:34;;;;;;;0.40;0.40;;;16.20;71.10;;;;;;5032083;28;20044;-70
2023/10/31 08:29:59;;;;;;;0.30;0.30;;;16.20;71.10;;;;;;5032973;28;20501;-71
2023/10/31 08:32:25;;;;;;;0.38;0.38;;;16.20;71.10;;;;;;5032905;28;20033;-70
2023/10/31 08:34:50;;;;;;;0.40;0.40;;;16.20;71.30;;;;;;5047656;28;20124;-70
2023/10/31 08:37:16;;;;;;;0.52;0.52;;;16.30;71.40;;;;;;5033357;28;20037;-70
2023/10/31 08:39:42;;;;;;;0.32;0.32;;;16.30;71.30;;;;;;5050980;28;20056;-70
2023/10/31 08:42:09;;;;;;;0.40;0.40;;;16.40;71.40;;;;;;5050941;28;20041;-70
2023/10/31 08:44:37;;;;;;;0.40;0.40;;;16.50;71.50;;;;;;5049510;28;20681;-70
2023/10/31 08:47:03;;;;;;;0.40;0.40;;;16.60;71.40;;;;;;5052182;28;20021;-70
2023/10/31 08:49:28;;;;;;;0.40;0.40;;;16.70;71.10;;;;;;5050073;28;20552;-70
2023/10/31 08:51:54;;;;;;;0.50;0.50;;;16.70;70.90;;;;;;5049279;28;20500;-69
2023/10/31 08:54:20;;;;;;;0.40;0.40;;;16.80;71.60;;;;;;5049969;28;20546;-70
2023/10/31 08:56:45;;;;;;;0.38;0.38;;;17.00;71.50;;;;;;5049385;28;20151;-70
2023/10/31 08:59:11;;;;;;;0.40;0.40;;;17.20;71.40;;;;;;5035448;28;20033;-71
2023/10/31 09:01:36;;;;;;;0.40;0.40;;;17.20;70.90;;;;;;5037892;28;20025;-69
2023/10/31 09:04:02;;;;;;;0.40;0.40;;;17.20;70.60;;;;;;5040756;28;20127;-71
2023/10/31 09:06:28;;;;;;;0.40;0.40;;;17.20;70.90;;;;;;5042924;28;20033;-69
2023/10/31 09:08:53;;;;;;;0.40;0.40;;;17.30;70.90;;;;;;5043735;28;20491;-69
2023/10/31 09:11:19;;;;;;;0.40;0.40;;;17.30;70.90;;;;;;5048216;28;20025;-69
2023/10/31 09:13:45;;;;;;;0.40;0.40;;;17.40;70.70;;;;;;5046019;28;20041;-69
2023/10/31 09:16:10;;;;;;;0.30;0.30;;;17.40;70.30;;;;;;5047637;28;20032;-69
2023/10/31 09:18:36;;;;;;;0.35;0.35;;;17.50;70.40;;;;;;5046400;28;20040;-69
2023/10/31 09:21:01;;;;;;;0.40;0.40;;;17.50;70.90;;;;;;5040177;28;20534;-70
2023/10/31 09:23:27;;;;;;;0.40;0.40;;;17.50;70.70;;;;;;5048234;28;20025;-69
2023/10/31 09:25:53;;;;;;;0.47;0.47;;;17.50;70.20;;;;;;5049447;28;20022;-69
2023/10/31 09:28:18;;;;;;;0.35;0.35;;;17.50;70.00;;;;;;5047879;28;20025;-69
2023/10/31 09:30:44;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5046134;28;20435;-69
2023/10/31 09:33:09;;;;;;;0.40;0.40;;;17.30;70.20;;;;;;5048050;28;20547;-69
2023/10/31 09:35:35;;;;;;;0.40;0.40;;;17.30;70.00;;;;;;5050839;28;20079;-68
2023/10/31 09:38:00;;;;;;;0.60;0.60;;;17.30;70.10;;;;;;5045237;28;20037;-70
2023/10/31 09:40:26;;;;;;;0.40;0.40;;;17.20;70.10;;;;;;5043100;28;20082;-68
2023/10/31 09:42:52;;;;;;;0.30;0.30;;;17.20;70.30;;;;;;5039653;28;20480;-67
2023/10/31 09:45:17;;;;;;;0.57;0.57;;;17.20;70.60;;;;;;5048562;28;20481;-69
2023/10/31 09:47:43;;;;;;;0.47;0.47;;;17.20;70.60;;;;;;5047318;28;20024;-67
2023/10/31 09:50:10;;;;;;;0.32;0.32;;;17.30;70.30;;;;;;5043001;28;20037;-68
2023/10/31 09:52:36;;;;;;;0.85;0.82;;;17.30;70.40;;;;;;5049435;28;20423;-68
2023/10/31 09:55:02;;;;;;;0.32;0.32;;;17.30;70.20;;;;;;5048395;28;20029;-69
2023/10/31 09:57:29;;;;;;;0.68;0.68;;;17.20;70.20;;;;;;5049252;28;20041;-68
2023/10/31 09:59:54;;;;;;;0.40;0.40;;;17.20;70.10;;;;;;5046321;28;20542;-69
2023/10/31 10:02:20;;;;;;;0.50;0.50;;;17.10;70.10;;;;;;5049175;28;20017;-69
2023/10/31 10:04:47;;;;;;;0.38;0.35;;;17.10;69.90;;;;;;5046876;28;20033;-69
2023/10/31 10:07:17;;;;;;;0.40;0.40;;;17.10;70.20;;;;;;5050382;28;20021;-69
2023/10/31 10:09:45;;;;;;;0.37;0.37;;;17.00;70.30;;;;;;5044698;28;20384;-71
2023/10/31 10:12:15;;;;;;;0.40;0.40;;;17.00;70.30;;;;;;5041867;28;20283;-77
2023/10/31 10:14:40;;;;;;;1.10;1.00;;;17.00;70.30;;;;;;5050676;28;20029;-77
2023/10/31 10:17:18;;;;;;;0.55;0.52;;;17.00;70.50;;;;;;5049182;28;20032;-77
2023/10/31 10:19:43;;;;;;;5.38;1.60;;;17.00;70.30;;;;;;5048775;28;20035;-77
2023/10/31 10:22:10;;;;;;;0.55;0.55;;;17.00;70.20;;;;;;5050072;28;20592;-77
2023/10/31 10:24:38;;;;;;;0.60;0.60;;;17.00;69.90;;;;;;5051576;28;20039;-78
2023/10/31 10:27:04;;;;;;;0.57;0.57;;;16.90;70.00;;;;;;5048845;28;20020;-75
2023/10/31 10:29:29;;;;;;;0.82;0.82;;;16.80;70.00;;;;;;5049105;28;20037;-77
2023/10/31 10:31:55;;;;;;;0.40;0.40;;;16.70;70.00;;;;;;5051202;28;20143;-78
2023/10/31 10:34:20;;;;;;;0.90;0.90;;;16.70;69.90;;;;;;5048260;28;20073;-78
2023/10/31 10:36:52;;;;;;;0.40;0.40;;;16.50;70.30;;;;;;5049402;28;20024;-78
2023/10/31 10:39:21;;;;;;;0.45;0.45;;;16.40;70.30;;;;;;5049233;28;20033;-79
2023/10/31 10:41:51;;;;;;;0.50;0.50;;;16.30;70.30;;;;;;5045816;28;20032;-78
2023/10/31 10:44:17;;;;;;;0.50;0.50;;;16.20;70.50;;;;;;5046475;28;20029;-80
2023/10/31 10:46:50;;;;;;;0.75;0.75;;;16.20;70.70;;;;;;5049008;28;20079;-80
2023/10/31 10:49:16;;;;;;;0.43;0.43;;;16.10;70.80;;;;;;5050727;28;20484;-77
2023/10/31 10:52:22;;;;;;;0.50;0.50;;;16.10;71.10;;;;;;5045925;28;20033;-76
2023/10/31 10:54:48;;;;;;;0.45;0.45;;;16.10;71.40;;;;;;5048127;28;20029;-78
2023/10/31 10:57:20;;;;;;;0.60;0.60;;;16.00;71.20;;;;;;5049747;28;20047;-77
2023/10/31 10:59:53;;;;;;;4.13;1.70;;;16.00;71.30;;;;;;5046904;28;20028;-74
2023/10/31 11:02:19;;;;;;;0.40;0.40;;;16.00;71.00;;;;;;5049250;28;20029;-78
2023/10/31 11:04:47;;;;;;;0.40;0.40;;;15.90;70.90;;;;;;5055276;28;20023;-79
2023/10/31 11:07:13;;;;;;;0.82;0.82;;;15.90;71.00;;;;;;5052887;28;20021;-76
2023/10/31 11:09:41;;;;;;;0.70;0.70;;;15.90;71.20;;;;;;5054111;28;20044;-76
2023/10/31 11:12:08;;;;;;;0.60;0.60;;;15.90;71.20;;;;;;5049200;28;20024;-76
2023/10/31 11:14:35;;;;;;;0.35;0.35;;;15.80;71.30;;;;;;5054389;28;20083;-77
2023/10/31 11:17:09;;;;;;;0.52;0.52;;;15.80;71.00;;;;;;5053425;28;20055;-77
2023/10/31 11:19:35;;;;;;;0.47;0.47;;;15.80;71.30;;;;;;5054473;28;20535;-77
2023/10/31 11:22:05;;;;;;;1.35;1.05;;;15.90;71.60;;;;;;5048421;28;20017;-70
2023/10/31 11:24:36;;;;;;;2.05;1.27;;;15.90;71.60;;;;;;5053387;28;20107;-69
2023/10/31 11:27:05;;;;;;;0.93;0.93;;;15.90;71.40;;;;;;5052251;28;20075;-70
2023/10/31 11:29:31;;;;;;;0.55;0.55;;;15.80;71.20;;;;;;5053279;28;20024;-69
2023/10/31 11:31:57;;;;;;;0.75;0.75;;;15.80;71.50;;;;;;5047507;28;20017;-68
2023/10/31 11:34:26;;;;;;;0.73;0.73;;;15.80;72.00;;;;;;5053664;28;20465;-69
2023/10/31 11:36:52;;;;;;;0.70;0.70;;;16.00;72.40;;;;;;5051170;28;20075;-69
2023/10/31 11:39:25;;;;;;;0.30;0.30;;;16.10;72.20;;;;;;5053404;28;20031;-69
2023/10/31 11:41:55;;;;;;;0.50;0.50;;;16.30;72.30;;;;;;5046557;28;20057;-69
2023/10/31 11:44:27;;;;;;;0.75;0.75;;;16.50;72.80;;;;;;5051851;28;20052;-69
2023/10/31 11:46:53;;;;;;;0.43;0.43;;;16.80;72.80;;;;;;5052704;28;20023;-69
2023/10/31 11:49:46;;;;;;;0.50;0.50;;;16.90;72.50;;;;;;5052298;28;20072;-69
2023/10/31 11:52:16;;;;;;;1.25;1.15;;;17.00;72.10;;;;;;5047045;28;20071;-69
2023/10/31 11:54:42;;;;;;;0.40;0.40;;;17.10;71.70;;;;;;5052794;28;20104;-70
2023/10/31 11:57:07;;;;;;;0.60;0.60;;;17.20;72.00;;;;;;5052567;28;20025;-69
2023/10/31 11:59:39;;;;;;;0.60;0.60;;;17.30;71.80;;;;;;5048722;28;20025;-69
2023/10/31 12:02:18;;;;;;;0.40;0.40;;;17.40;71.90;;;;;;5050125;28;20456;-70
2023/10/31 12:04:44;;;;;;;0.90;0.90;;;17.50;71.80;;;;;;5053120;28;20112;-68
2023/10/31 12:07:10;;;;;;;0.77;0.77;;;17.60;71.50;;;;;;5047320;28;20136;-69
2023/10/31 12:09:48;;;;;;;0.50;0.50;;;17.70;71.20;;;;;;5045510;28;20075;-69
2023/10/31 12:12:14;;;;;;;0.68;0.68;;;17.60;70.80;;;;;;5051136;28;20445;-69
2023/10/31 12:14:40;;;;;;;0.60;0.60;;;17.50;71.10;;;;;;5048385;28;20037;-69
2023/10/31 12:17:06;;;;;;;1.20;1.10;;;17.60;71.30;;;;;;5052095;28;20021;-69
2023/10/31 12:19:32;;;;;;;0.40;0.40;;;17.70;71.40;;;;;;5047284;28;20444;-69
2023/10/31 12:21:58;;;;;;;0.80;0.80;;;17.70;71.20;;;;;;5051968;28;20468;-69
2023/10/31 12:24:24;;;;;;;0.60;0.60;;;17.70;71.10;;;;;;5048008;28;20033;-69
2023/10/31 12:26:51;;;;;;;0.38;0.38;;;17.70;70.80;;;;;;5050297;28;20503;-69
2023/10/31 12:29:19;;;;;;;0.57;0.57;;;17.60;70.70;;;;;;5051269;28;20419;-69
2023/10/31 12:31:45;;;;;;;0.55;0.55;;;17.50;70.50;;;;;;5049625;28;20062;-75
2023/10/31 12:34:12;;;;;;;0.40;0.40;;;17.40;70.20;;;;;;5052382;28;20075;-76
2023/10/31 12:36:38;;;;;;;0.50;0.50;;;17.30;70.40;;;;;;5047064;28;20530;-77
2023/10/31 12:39:07;;;;;;;0.55;0.55;;;17.30;70.60;;;;;;5053697;28;20036;-76
2023/10/31 12:41:32;;;;;;;0.43;0.43;;;17.30;70.50;;;;;;5045979;28;20044;-76
2023/10/31 12:43:58;;;;;;;1.13;0.95;;;17.20;70.30;;;;;;5049706;28;20037;-75