Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:04;;;;;;;9.15;3.05;;;14.30;80.10;;;;;;5068325;28;20500;-71
2021/09/10 00:03:30;;;;;;;;;;;14.30;80.40;;;;;;5068740;28;20036;-71
2021/09/10 00:05:56;;;;;;;7.00;3.17;;;14.20;80.70;;;;;;5068302;28;20479;-71
2021/09/10 00:08:21;;;;;;;;;;;14.20;80.80;;;;;;5068828;28;20107;-70
2021/09/10 00:10:47;;;;;;;6.72;3.33;;;14.20;80.90;;;;;;5068255;28;19970;-70
2021/09/10 00:13:12;;;;;;;;;;;14.20;80.30;;;;;;5068655;28;20162;-70
2021/09/10 00:15:38;;;;;;;15.20;3.45;;;14.30;80.00;;;;;;5068329;28;19947;-70
2021/09/10 00:18:04;;;;;;;;;;;14.30;80.20;;;;;;5068675;28;20025;-71
2021/09/10 00:20:29;;;;;;;7.47;3.22;;;14.40;79.50;;;;;;5068102;28;20396;-71
2021/09/10 00:22:55;;;;;;;;;;;14.30;79.50;;;;;;5068926;28;20015;-69
2021/09/10 00:25:21;;;;;;;7.15;2.65;;;14.40;79.50;;;;;;5068054;28;20689;-71
2021/09/10 00:27:46;;;;;;;;;;;14.40;79.40;;;;;;5068704;28;20059;-70
2021/09/10 00:30:12;;;;;;;13.45;4.22;;;14.30;79.50;;;;;;5068152;28;19955;-70
2021/09/10 00:32:38;;;;;;;;;;;14.40;79.80;;;;;;5068544;28;20108;-70
2021/09/10 00:35:04;;;;;;;10.00;4.70;;;14.30;80.30;;;;;;5066727;28;19955;-70
2021/09/10 00:37:30;;;;;;;8.70;3.22;;;14.30;80.20;;;;;;5066624;28;20772;-71
2021/09/10 00:39:56;;;;;;;7.43;3.15;;;14.30;80.20;;;;;;5067933;28;20033;-70
2021/09/10 00:42:21;;;;;;;;;;;14.20;80.30;;;;;;5068522;28;20489;-71
2021/09/10 00:44:47;;;;;;;7.65;3.47;;;14.20;80.20;;;;;;5066669;28;20285;-70
2021/09/10 00:47:12;;;;;;;;;;;14.20;80.40;;;;;;5068470;28;20032;-69
2021/09/10 00:49:39;;;;;;;8.80;3.65;;;14.20;80.40;;;;;;5068224;28;19955;-70
2021/09/10 00:52:05;;;;;;;5.15;3.30;;;14.20;79.80;;;;;;5071324;28;20044;-70
2021/09/10 00:54:30;;;;;;;;;;;14.30;79.90;;;;;;5072140;28;20051;-70
2021/09/10 00:56:58;;;;;;;7.43;3.58;;;14.30;79.90;;;;;;5071509;28;19999;-70
2021/09/10 00:59:24;;;;;;;5.60;2.97;;;14.30;79.80;;;;;;5071492;28;20028;-70
2021/09/10 01:01:50;;;;;;;;;;;14.30;79.90;;;;;;5071993;28;20036;-70
2021/09/10 01:04:17;;;;;;;5.65;3.15;;;14.30;79.80;;;;;;5071394;28;20285;-70
2021/09/10 01:06:43;;;;;;;6.68;2.88;;;14.30;79.50;;;;;;5070228;28;20047;-70
2021/09/10 01:09:08;;;;;;;6.30;2.97;;;14.30;79.80;;;;;;5071375;28;20024;-71
2021/09/10 01:11:34;;;;;;;;;;;14.30;79.90;;;;;;5071538;28;20029;-70
2021/09/10 01:14:00;;;;;;;7.22;2.88;;;14.30;79.90;;;;;;5071447;28;19912;-71
2021/09/10 01:16:25;;;;;;;;;;;14.30;80.20;;;;;;5071669;28;20025;-70
2021/09/10 01:18:51;;;;;;;7.32;2.65;;;14.20;80.40;;;;;;5070992;28;19924;-71
2021/09/10 01:21:17;;;;;;;;;;;14.10;80.70;;;;;;5070093;28;20036;-70
2021/09/10 01:23:43;;;;;;;6.68;3.70;;;14.00;81.40;;;;;;5071338;28;20439;-70
2021/09/10 01:26:09;;;;;;;10.60;3.55;;;14.00;81.40;;;;;;5069759;28;20032;-71
2021/09/10 01:28:34;;;;;;;;;;;14.00;81.50;;;;;;5071498;28;20028;-70
2021/09/10 01:31:00;;;;;;;4.88;2.80;;;13.90;81.80;;;;;;5071191;28;19909;-69
2021/09/10 01:33:26;;;;;;;;;;;13.90;82.00;;;;;;5071262;28;20029;-70
2021/09/10 01:35:51;;;;;;;5.85;3.33;;;13.80;82.40;;;;;;5070852;28;20019;-70
2021/09/10 01:38:17;;;;;;;;;;;13.80;83.00;;;;;;5071174;28;20435;-70
2021/09/10 01:40:42;;;;;;;7.32;3.10;;;13.70;83.30;;;;;;5070815;28;20427;-71
2021/09/10 01:43:08;;;;;;;;;;;13.70;83.30;;;;;;5071296;28;20032;-70
2021/09/10 01:45:34;;;;;;;9.82;3.92;;;13.70;83.80;;;;;;5070527;28;20561;-71
2021/09/10 01:47:59;;;;;;;;;;;13.60;84.10;;;;;;5071057;28;20477;-70
2021/09/10 01:50:26;;;;;;;6.70;2.97;;;13.60;84.40;;;;;;5070613;28;19919;-71
2021/09/10 01:52:52;;;;;;;5.65;3.15;;;13.60;84.10;;;;;;5070541;28;20531;-70
2021/09/10 01:55:18;;;;;;;9.13;3.10;;;13.60;84.00;;;;;;5070241;28;20028;-70
2021/09/10 01:57:46;;;;;;;;;;;13.70;83.70;;;;;;5071021;28;20040;-70
2021/09/10 02:00:13;;;;;;;7.78;3.38;;;13.70;83.60;;;;;;5070089;28;19919;-70
2021/09/10 02:02:39;;;;;;;8.75;3.50;;;13.70;83.50;;;;;;5070534;28;20358;-71
2021/09/10 02:05:04;;;;;;;;;;;13.80;83.30;;;;;;5070821;28;20073;-70
2021/09/10 02:07:30;;;;;;;20.35;3.95;;;13.70;83.80;;;;;;5070130;28;19994;-71
2021/09/10 02:09:56;;;;;;;;;;;13.70;83.60;;;;;;5070808;28;20703;-70
2021/09/10 02:12:21;;;;;;;9.43;4.10;;;13.70;83.70;;;;;;5070207;28;19966;-71
2021/09/10 02:14:47;;;;;;;;;;;13.70;83.70;;;;;;5070563;28;20021;-70
2021/09/10 02:17:12;;;;;;;8.23;4.13;;;13.70;84.20;;;;;;5070005;28;19909;-70
2021/09/10 02:19:38;;;;;;;;;;;13.70;84.00;;;;;;5070569;28;20035;-70
2021/09/10 02:22:04;;;;;;;9.05;3.08;;;13.70;84.20;;;;;;5069901;28;19912;-70
2021/09/10 02:24:29;;;;;;;;;;;13.70;84.20;;;;;;5070356;28;20393;-70
2021/09/10 02:26:55;;;;;;;9.45;3.78;;;13.70;84.50;;;;;;5068451;28;20284;-71
2021/09/10 02:29:20;;;;;;;;;;;13.60;84.90;;;;;;5070194;28;20537;-70
2021/09/10 02:31:46;;;;;;;6.20;3.75;;;13.60;85.30;;;;;;5069830;28;20388;-70
2021/09/10 02:34:12;;;;;;;;;;;13.50;85.40;;;;;;5070233;28;20012;-70
2021/09/10 02:36:38;;;;;;;27.17;4.00;;;13.50;85.60;;;;;;5070026;28;19979;-70
2021/09/10 02:39:06;;;;;;;11.20;3.60;;;13.50;85.50;;;;;;5069904;28;20032;-71
2021/09/10 02:41:33;;;;;;;9.65;3.63;;;13.60;85.40;;;;;;5069489;28;20036;-70
2021/09/10 02:43:59;;;;;;;8.18;3.83;;;13.50;85.60;;;;;;5069731;28;20142;-70
2021/09/10 02:46:24;;;;;;;;;;;13.50;85.60;;;;;;5070074;28;20107;-70
2021/09/10 02:48:50;;;;;;;6.55;3.15;;;13.50;85.60;;;;;;5069412;28;19912;-70
2021/09/10 02:51:15;;;;;;;;;;;13.50;85.90;;;;;;5069803;28;20028;-71
2021/09/10 02:53:41;;;;;;;6.38;4.10;;;13.40;86.20;;;;;;5069324;28;19912;-70
2021/09/10 02:56:07;;;;;;;;;;;13.40;86.80;;;;;;5069566;28;20060;-70
2021/09/10 02:58:32;;;;;;;7.35;4.15;;;13.40;87.10;;;;;;5067884;28;19908;-71
2021/09/10 03:00:59;;;;;;;;;;;13.40;87.40;;;;;;5069732;28;20397;-70
2021/09/10 03:03:29;;;;;;;19.27;5.72;;;13.40;87.70;;;;;;5069172;28;20391;-70
2021/09/10 03:05:55;;;;;;;6.72;4.05;;;13.40;87.80;;;;;;5069114;28;20294;-71
2021/09/10 03:08:21;;;;;;;;;;;13.50;87.90;;;;;;5069544;28;20031;-70
2021/09/10 03:10:46;;;;;;;8.88;4.78;;;13.60;87.30;;;;;;5069040;28;19928;-71
2021/09/10 03:13:12;;;;;;;;;;;13.80;86.70;;;;;;5069003;28;20067;-71
2021/09/10 03:15:38;;;;;;;6.78;4.25;;;14.00;86.10;;;;;;5068817;28;19966;-71
2021/09/10 03:18:03;;;;;;;;;;;14.10;85.60;;;;;;5067804;28;20425;-70
2021/09/10 03:20:29;;;;;;;8.95;4.35;;;14.30;85.20;;;;;;5068961;28;20026;-71
2021/09/10 03:22:55;;;;;;;9.57;4.72;;;14.30;84.90;;;;;;5067681;28;20032;-70
2021/09/10 03:25:21;;;;;;;;;;;14.30;84.80;;;;;;5069213;28;20032;-71
2021/09/10 03:27:47;;;;;;;12.88;3.72;;;14.20;84.70;;;;;;5068891;28;19916;-71
2021/09/10 03:30:13;;;;;;;10.18;4.20;;;14.10;84.80;;;;;;5068723;28;20028;-70
2021/09/10 03:32:40;;;;;;;8.70;5.32;;;14.00;85.20;;;;;;5068797;28;20393;-70
2021/09/10 03:35:06;;;;;;;8.05;3.85;;;13.90;85.50;;;;;;5068879;28;20028;-71
2021/09/10 03:37:32;;;;;;;;;;;13.80;86.00;;;;;;5069054;28;20040;-70
2021/09/10 03:39:58;;;;;;;8.65;4.20;;;13.70;86.50;;;;;;5068735;28;20090;-70
2021/09/10 03:42:23;;;;;;;;;;;13.60;87.30;;;;;;5067598;28;20131;-70
2021/09/10 03:44:49;;;;;;;10.68;4.53;;;13.40;87.90;;;;;;5068539;28;19909;-71
2021/09/10 03:47:14;;;;;;;;;;;13.40;88.40;;;;;;5068914;28;20020;-70
2021/09/10 03:49:40;;;;;;;9.38;5.60;;;13.30;88.90;;;;;;5068529;28;19915;-70
2021/09/10 03:52:06;;;;;;;;;;;13.30;89.20;;;;;;5068912;28;20598;-69
2021/09/10 03:54:32;;;;;;;9.20;3.80;;;13.20;89.60;;;;;;5068597;28;20459;-70
2021/09/10 03:56:58;;;;;;;8.40;4.88;;;13.20;89.70;;;;;;5067202;28;20060;-70
2021/09/10 03:59:23;;;;;;;;;;;13.10;90.00;;;;;;5068576;28;20035;-71
2021/09/10 04:01:50;;;;;;;9.98;4.60;;;13.10;90.30;;;;;;5068216;28;19969;-70
2021/09/10 04:04:16;;;;;;;8.25;4.60;;;13.10;90.30;;;;;;5068245;28;20536;-72
2021/09/10 04:06:41;;;;;;;;;;;13.10;90.50;;;;;;5068825;28;20154;-70
2021/09/10 04:09:07;;;;;;;11.93;4.97;;;13.00;90.70;;;;;;5068273;28;19983;-71
2021/09/10 04:11:32;;;;;;;;;;;13.00;90.90;;;;;;5068590;28;20413;-70
2021/09/10 04:13:58;;;;;;;17.80;5.03;;;13.00;91.10;;;;;;5068171;28;19908;-71
2021/09/10 04:16:23;;;;;;;;;;;12.90;91.20;;;;;;5068837;28;20404;-71
2021/09/10 04:18:49;;;;;;;8.05;4.10;;;12.90;91.40;;;;;;5068285;28;20041;-70
2021/09/10 04:21:15;;;;;;;;;;;13.00;91.40;;;;;;5068560;28;20060;-70
2021/09/10 04:23:40;;;;;;;8.77;4.75;;;13.00;91.50;;;;;;5070342;28;19909;-70
2021/09/10 04:26:06;;;;;;;;;;;13.10;91.50;;;;;;5072729;28;20031;-70
2021/09/10 04:28:31;;;;;;;11.30;4.70;;;13.00;91.50;;;;;;5072092;28;19994;-71
2021/09/10 04:30:57;;;;;;;;;;;13.10;91.60;;;;;;5072713;28;20028;-70
2021/09/10 04:33:23;;;;;;;10.60;4.53;;;13.10;91.70;;;;;;5072074;28;19915;-70
2021/09/10 04:35:48;;;;;;;;;;;13.20;91.70;;;;;;5072486;28;20024;-70
2021/09/10 04:38:14;;;;;;;9.38;4.72;;;13.20;91.70;;;;;;5070446;28;19908;-70
2021/09/10 04:40:40;;;;;;;;;;;13.30;91.70;;;;;;5072006;28;20044;-70
2021/09/10 04:43:06;;;;;;;12.88;4.38;;;13.30;91.70;;;;;;5071761;28;20491;-70
2021/09/10 04:45:31;;;;;;;;;;;13.30;91.80;;;;;;5072229;28;20460;-71
2021/09/10 04:47:57;;;;;;;17.75;5.10;;;13.30;91.70;;;;;;5071891;28;19908;-70
2021/09/10 04:50:22;;;;;;;;;;;13.50;91.60;;;;;;5072135;28;20033;-69
2021/09/10 04:52:48;;;;;;;13.15;4.47;;;13.60;91.40;;;;;;5070347;28;19952;-71
2021/09/10 04:55:13;;;;;;;;;;;13.90;91.00;;;;;;5071760;28;20052;-70
2021/09/10 04:57:40;;;;;;;10.98;3.63;;;14.60;89.20;;;;;;5070284;28;20384;-70
2021/09/10 05:00:07;;;;;;;7.43;3.72;;;15.20;86.20;;;;;;5071404;28;20538;-70
2021/09/10 05:02:32;;;;;;;8.85;4.75;;;15.50;84.40;;;;;;5071548;28;20032;-71
2021/09/10 05:04:58;;;;;;;;;;;15.60;84.20;;;;;;5071079;28;20378;-69
2021/09/10 05:07:23;;;;;;;8.60;3.60;;;15.50;83.80;;;;;;5071361;28;19916;-71
2021/09/10 05:09:50;;;;;;;;;;;15.40;84.30;;;;;;5072081;28;20025;-71
2021/09/10 05:12:15;;;;;;;10.25;4.30;;;15.30;84.90;;;;;;5071224;28;19927;-70
2021/09/10 05:14:41;;;;;;;;;;;15.20;85.70;;;;;;5071797;28;20028;-71
2021/09/10 05:17:07;;;;;;;14.45;4.30;;;15.10;87.00;;;;;;5071421;28;19908;-71
2021/09/10 05:19:33;;;;;;;;;;;15.30;86.30;;;;;;5071407;28;20024;-70
2021/09/10 05:21:59;;;;;;;10.32;3.53;;;15.80;84.90;;;;;;5069809;28;19995;-71
2021/09/10 05:24:24;;;;;;;9.23;4.70;;;16.30;81.50;;;;;;5069698;28;20420;-71
2021/09/10 05:26:50;;;;;;;8.18;4.65;;;16.90;77.90;;;;;;5070943;28;20033;-71
2021/09/10 05:29:16;;;;;;;12.68;4.07;;;17.40;75.50;;;;;;5070922;28;20033;-72
2021/09/10 05:31:42;;;;;;;9.15;3.88;;;17.80;73.60;;;;;;5071032;28;20028;-71
2021/09/10 05:34:08;;;;;;;21.30;4.30;;;18.30;71.80;;;;;;5070787;28;20440;-72
2021/09/10 05:36:33;;;;;;;12.80;4.82;;;18.80;70.20;;;;;;5070436;28;20032;-71
2021/09/10 05:38:59;;;;;;;12.32;5.25;;;19.30;69.20;;;;;;5069327;28;20033;-72
2021/09/10 05:41:25;;;;;;;6.38;4.20;;;19.50;67.90;;;;;;5070648;28;20032;-72
2021/09/10 05:43:50;;;;;;;9.43;4.60;;;19.60;66.90;;;;;;5070845;28;20751;-72
2021/09/10 05:46:16;;;;;;;12.95;4.53;;;19.90;66.70;;;;;;5070827;28;20115;-71
2021/09/10 05:48:41;;;;;;;7.85;4.28;;;20.20;66.00;;;;;;5070646;28;20035;-72
2021/09/10 05:51:11;;;;;;;22.25;4.90;;;20.30;65.70;;;;;;5070766;28;20378;-72
2021/09/10 05:53:37;;;;;;;10.32;4.95;;;20.40;65.50;;;;;;5069210;28;20029;-71
2021/09/10 05:56:03;;;;;;;8.07;3.83;;;20.40;65.20;;;;;;5070295;28;20550;-71
2021/09/10 05:58:28;;;;;;;11.05;5.35;;;20.40;65.10;;;;;;5070456;28;20040;-72
2021/09/10 06:00:54;;;;;;;11.05;4.07;;;20.60;64.60;;;;;;5070246;28;20090;-71
2021/09/10 06:03:20;;;;;;;7.32;3.95;;;20.80;63.30;;;;;;5070184;28;20093;-71
2021/09/10 06:05:45;;;;;;;12.32;3.80;;;20.80;62.50;;;;;;5070384;28;20021;-72
2021/09/10 06:08:11;;;;;;;7.07;3.80;;;21.00;62.20;;;;;;5070253;28;20040;-72
2021/09/10 06:10:37;;;;;;;9.80;4.28;;;21.30;62.40;;;;;;5070146;28;20028;-71
2021/09/10 06:13:03;;;;;;;12.73;5.05;;;21.50;61.90;;;;;;5068742;28;20089;-72
2021/09/10 06:15:28;;;;;;;17.75;4.35;;;22.30;57.60;;;;;;5070020;28;20024;-72
2021/09/10 06:17:54;;;;;;;8.65;4.57;;;22.80;55.60;;;;;;5069932;28;20081;-72
2021/09/10 06:20:20;;;;;;;7.57;4.88;;;23.10;56.10;;;;;;5069930;28;20401;-72
2021/09/10 06:22:45;;;;;;;10.15;4.57;;;23.80;53.30;;;;;;5069876;28;20079;-72
2021/09/10 06:25:11;;;;;;;9.30;5.85;;;24.40;51.50;;;;;;5069949;28;20451;-72
2021/09/10 06:27:38;;;;;;;10.60;4.93;;;24.90;50.50;;;;;;5069743;28;20111;-72
2021/09/10 06:30:06;;;;;;;11.77;4.40;;;25.40;49.70;;;;;;5069829;28;20025;-72
2021/09/10 06:32:31;;;;;;;6.60;4.20;;;26.10;46.70;;;;;;5069774;28;20109;-72
2021/09/10 06:34:57;;;;;;;8.38;4.15;;;26.60;44.50;;;;;;5069734;28;20484;-72
2021/09/10 06:37:23;;;;;;;10.30;4.68;;;27.00;43.70;;;;;;5069491;28;20029;-72
2021/09/10 06:39:49;;;;;;;7.82;4.07;;;27.10;43.90;;;;;;5069685;28;20016;-72
2021/09/10 06:42:15;;;;;;;10.13;4.32;;;27.20;44.90;;;;;;5069411;28;20416;-72
2021/09/10 06:44:41;;;;;;;8.57;4.97;;;27.50;44.80;;;;;;5069547;28;20523;-72
2021/09/10 06:47:07;;;;;;;8.40;4.15;;;27.90;43.80;;;;;;5068472;28;20103;-72
2021/09/10 06:49:32;;;;;;;10.25;4.30;;;28.30;43.30;;;;;;5069169;28;20029;-72
2021/09/10 06:51:58;;;;;;;10.82;4.35;;;28.80;41.20;;;;;;5069317;28;20037;-72
2021/09/10 06:54:24;;;;;;;6.63;4.05;;;29.10;40.70;;;;;;5069287;28;20036;-73
2021/09/10 06:56:50;;;;;;;8.30;4.25;;;29.30;40.10;;;;;;5069173;28;20533;-71
2021/09/10 06:59:19;;;;;;;5.72;3.88;;;29.50;38.70;;;;;;5069069;28;20031;-72
2021/09/10 07:01:47;;;;;;;14.30;4.53;;;29.80;37.90;;;;;;5069032;28;20071;-70
2021/09/10 07:04:13;;;;;;;11.00;4.38;;;30.10;37.00;;;;;;5069133;28;20476;-70
2021/09/10 07:06:39;;;;;;;8.80;4.32;;;30.20;36.40;;;;;;5069073;28;20115;-70
2021/09/10 07:09:05;;;;;;;9.45;3.95;;;30.30;36.20;;;;;;5067503;28;20747;-70
2021/09/10 07:11:32;;;;;;;7.22;3.85;;;30.40;35.50;;;;;;5068868;28;20031;-70
2021/09/10 07:14:00;;;;;;;7.47;4.15;;;30.70;35.20;;;;;;5067480;28;20397;-71
2021/09/10 07:16:26;;;;;;;15.50;4.10;;;30.90;34.60;;;;;;5069091;28;20024;-71
2021/09/10 07:18:52;;;;;;;7.72;4.60;;;31.30;34.40;;;;;;5068810;28;20025;-70
2021/09/10 07:21:17;;;;;;;9.18;3.78;;;31.50;33.30;;;;;;5068653;28;20040;-69
2021/09/10 07:23:44;;;;;;;9.63;3.97;;;31.50;33.10;;;;;;5067454;28;20024;-70
2021/09/10 07:26:09;;;;;;;6.15;3.72;;;31.40;33.30;;;;;;5068788;28;20040;-70
2021/09/10 07:28:36;;;;;;;7.90;4.50;;;31.70;33.00;;;;;;5068743;28;20174;-71
2021/09/10 07:31:03;;;;;;;5.53;3.53;;;32.10;32.70;;;;;;5068744;28;20093;-70
2021/09/10 07:33:29;;;;;;;4.88;3.60;;;32.30;32.00;;;;;;5068715;28;20089;-70
2021/09/10 07:35:54;;;;;;;6.43;3.38;;;32.60;31.40;;;;;;5068575;28;20473;-71
2021/09/10 07:38:20;;;;;;;8.35;3.35;;;33.20;30.80;;;;;;5067221;28;20573;-70
2021/09/10 07:40:46;;;;;;;5.47;3.00;;;33.50;29.80;;;;;;5068369;28;20729;-71
2021/09/10 07:43:12;;;;;;;6.80;3.85;;;33.70;29.00;;;;;;5068530;28;20704;-70
2021/09/10 07:45:38;;;;;;;11.88;3.30;;;34.00;29.30;;;;;;5068593;28;20029;-70
2021/09/10 07:48:04;;;;;;;7.43;3.58;;;33.90;28.20;;;;;;5068466;28;20028;-71
2021/09/10 07:50:30;;;;;;;3.85;2.70;;;34.50;27.90;;;;;;5068473;28;20056;-70
2021/09/10 07:52:55;;;;;;;8.40;3.22;;;34.40;27.90;;;;;;5068337;28;20067;-70
2021/09/10 07:55:21;;;;;;;4.25;2.13;;;33.90;28.60;;;;;;5068135;28;20772;-70
2021/09/10 07:57:47;;;;;;;9.30;3.10;;;34.20;28.50;;;;;;5068102;28;20107;-70
2021/09/10 08:00:16;;;;;;;8.23;2.65;;;34.70;28.50;;;;;;5066936;28;20052;-70
2021/09/10 08:02:42;;;;;;;6.80;2.20;;;35.00;28.20;;;;;;5066995;28;20036;-70
2021/09/10 08:05:09;;;;;;;7.85;2.50;;;35.30;27.80;;;;;;5068322;28;20552;-70
2021/09/10 08:07:34;;;;;;;7.22;2.33;;;35.30;27.50;;;;;;5068017;28;20029;-70
2021/09/10 08:10:00;;;;;;;4.55;2.50;;;35.50;27.20;;;;;;5068344;28;20025;-70
2021/09/10 08:12:27;;;;;;;16.25;2.97;;;35.70;27.60;;;;;;5068364;28;20519;-70
2021/09/10 08:14:52;;;;;;;9.32;2.47;;;35.80;27.60;;;;;;5068372;28;20790;-70
2021/09/10 08:17:18;;;;;;;10.93;2.97;;;35.30;27.70;;;;;;5068228;28;20027;-70
2021/09/10 08:19:45;;;;;;;7.25;2.45;;;35.30;27.60;;;;;;5068125;28;20036;-71
2021/09/10 08:22:10;;;;;;;4.70;2.00;;;35.70;27.30;;;;;;5068097;28;20081;-70
2021/09/10 08:24:36;;;;;;;8.75;2.70;;;35.70;27.20;;;;;;5068036;28;20028;-70
2021/09/10 08:27:02;;;;;;;9.27;2.75;;;35.90;27.40;;;;;;5068059;28;20036;-70
2021/09/10 08:29:27;;;;;;;6.70;2.58;;;35.80;27.40;;;;;;5067774;28;20092;-70
2021/09/10 08:31:53;;;;;;;12.57;2.30;;;35.70;27.50;;;;;;5067994;28;20036;-70
2021/09/10 08:34:18;;;;;;;7.28;2.35;;;35.30;27.60;;;;;;5067974;28;20025;-70
2021/09/10 08:36:44;;;;;;;6.38;2.38;;;35.10;27.50;;;;;;5067945;28;20086;-70
2021/09/10 08:39:10;;;;;;;6.45;2.30;;;35.10;27.40;;;;;;5067858;28;20502;-70
2021/09/10 08:41:38;;;;;;;8.80;2.40;;;34.90;27.30;;;;;;5067635;28;20048;-70
2021/09/10 08:44:06;;;;;;;8.05;3.10;;;34.50;27.00;;;;;;5067844;28;20473;-70
2021/09/10 08:46:37;;;;;;;10.13;2.88;;;34.70;27.60;;;;;;5066539;28;20495;-70
2021/09/10 08:49:04;;;;;;;6.75;2.65;;;34.90;27.50;;;;;;5067726;28;20017;-70
2021/09/10 08:51:30;;;;;;;8.23;2.40;;;35.00;27.60;;;;;;5067631;28;20040;-70
2021/09/10 08:53:56;;;;;;;9.82;3.03;;;35.20;27.30;;;;;;5067753;28;20028;-70
2021/09/10 08:56:21;;;;;;;5.40;2.63;;;35.30;27.50;;;;;;5067724;28;20064;-71
2021/09/10 08:58:47;;;;;;;11.70;3.22;;;35.40;27.80;;;;;;5066709;28;20024;-70
2021/09/10 09:01:13;;;;;;;9.68;3.25;;;35.50;27.40;;;;;;5067678;28;20044;-71
2021/09/10 09:03:38;;;;;;;6.63;2.80;;;35.70;26.90;;;;;;5067791;28;20025;-70
2021/09/10 09:06:05;;;;;;;11.95;2.92;;;35.70;27.30;;;;;;5067704;28;20043;-71
2021/09/10 09:08:31;;;;;;;8.25;3.10;;;35.40;27.40;;;;;;5067708;28;20036;-70
2021/09/10 09:11:06;;;;;;;11.40;3.58;;;35.60;27.50;;;;;;5069830;28;20043;-70
2021/09/10 09:13:41;;;;;;;10.70;2.90;;;35.50;26.90;;;;;;5069687;28;20029;-71
2021/09/10 09:16:13;;;;;;;6.07;3.10;;;35.40;27.30;;;;;;5071092;28;20024;-69
2021/09/10 09:18:54;;;;;;;6.47;3.03;;;35.10;26.90;;;;;;5069904;28;20036;-70
2021/09/10 09:21:29;;;;;;;6.28;2.72;;;35.10;27.60;;;;;;5070842;28;20075;-70
2021/09/10 09:24:15;;;;;;;9.95;2.78;;;35.20;27.70;;;;;;5070044;28;20044;-70
2021/09/10 09:26:46;;;;;;;7.32;2.80;;;35.70;27.10;;;;;;5070990;28;20028;-70
2021/09/10 09:29:20;;;;;;;8.20;3.00;;;35.60;26.60;;;;;;5071142;28;20059;-70
2021/09/10 09:32:01;;;;;;;11.52;3.03;;;35.60;26.60;;;;;;5071055;28;20075;-70
2021/09/10 09:34:47;;;;;;;8.80;5.07;;;35.30;26.20;;;;;;5070917;28;20025;-70
2021/09/10 09:37:14;;;;;;;12.35;2.63;;;35.00;26.60;;;;;;5070863;28;20028;-70
2021/09/10 09:39:55;;;;;;;7.97;3.10;;;34.70;27.00;;;;;;5070753;28;20025;-70
2021/09/10 09:42:38;;;;;;;5.55;2.63;;;34.90;27.60;;;;;;5070861;28;20118;-70
2021/09/10 09:45:12;;;;;;;13.88;2.60;;;35.20;27.10;;;;;;5069514;28;20048;-70
2021/09/10 09:47:39;;;;;;;5.82;2.55;;;35.40;26.80;;;;;;5070757;28;20481;-71
2021/09/10 09:50:10;;;;;;;52.13;3.55;;;35.50;26.90;;;;;;5070653;28;20020;-70
2021/09/10 09:52:36;;;;;;;10.27;2.20;;;35.40;27.40;;;;;;5070516;28;20055;-70
2021/09/10 09:55:03;;;;;;;9.30;2.88;;;35.70;27.30;;;;;;5069183;28;20024;-70
2021/09/10 09:57:30;;;;;;;7.10;2.60;;;35.70;26.70;;;;;;5070208;28;20049;-69
2021/09/10 09:59:57;;;;;;;6.43;2.42;;;35.80;26.60;;;;;;5070279;28;20028;-70
2021/09/10 10:02:23;;;;;;;8.27;2.33;;;35.60;26.60;;;;;;5070335;28;20040;-69
2021/09/10 10:04:49;;;;;;;4.22;1.70;;;35.60;26.40;;;;;;5070399;28;20056;-71
2021/09/10 10:07:17;;;;;;;9.38;2.63;;;35.60;26.60;;;;;;5070021;28;20064;-70
2021/09/10 10:09:47;;;;;;;12.98;2.17;;;35.80;26.50;;;;;;5070304;28;20111;-70
2021/09/10 10:12:15;;;;;;;5.57;1.95;;;35.60;26.40;;;;;;5070171;28;20039;-70
2021/09/10 10:14:41;;;;;;;6.70;2.50;;;35.60;26.70;;;;;;5070137;28;20063;-70
2021/09/10 10:17:31;;;;;;;11.52;2.40;;;35.70;26.80;;;;;;5070325;28;20060;-70
2021/09/10 10:19:57;;;;;;;9.52;2.08;;;35.60;26.60;;;;;;5069843;28;20032;-70
2021/09/10 10:22:40;;;;;;;6.38;3.08;;;35.40;26.90;;;;;;5068535;28;20455;-70
2021/09/10 10:25:07;;;;;;;14.85;2.53;;;34.30;27.00;;;;;;5068652;28;20558;-70
2021/09/10 10:27:48;;;;;;;8.27;2.72;;;33.30;27.90;;;;;;5069698;28;20067;-70
2021/09/10 10:30:19;;;;;;;4.10;2.10;;;32.50;29.10;;;;;;5070074;28;20035;-71
2021/09/10 10:32:49;;;;;;;7.93;2.03;;;32.00;30.00;;;;;;5069700;28;20032;-71
2021/09/10 10:35:40;;;;;;;8.98;2.65;;;31.40;29.30;;;;;;5069650;28;20037;-71
2021/09/10 10:38:10;;;;;;;5.55;2.60;;;31.00;30.30;;;;;;5069812;28;20082;-72
2021/09/10 10:40:49;;;;;;;10.95;2.38;;;30.60;30.70;;;;;;5069579;28;20133;-71
2021/09/10 10:43:18;;;;;;;3.28;1.98;;;30.30;30.90;;;;;;5068201;28;20029;-71
2021/09/10 10:45:47;;;;;;;9.57;2.55;;;30.10;30.80;;;;;;5069472;28;20032;-70
2021/09/10 10:48:33;;;;;;;11.45;2.88;;;30.00;30.80;;;;;;5069503;28;20713;-71
2021/09/10 10:51:23;;;;;;;3.83;1.92;;;29.60;32.20;;;;;;5069499;28;20042;-72
2021/09/10 10:53:52;;;;;;;7.55;2.80;;;29.30;32.10;;;;;;5067785;28;20400;-71
2021/09/10 10:56:24;;;;;;;6.43;2.80;;;29.20;33.00;;;;;;5069139;28;20055;-71
2021/09/10 10:59:11;;;;;;;5.97;2.55;;;29.10;33.00;;;;;;5067692;28;20488;-71
2021/09/10 11:02:21;;;;;;;11.35;2.50;;;28.90;32.90;;;;;;5068946;28;20070;-71
2021/09/10 11:04:49;;;;;;;11.07;2.25;;;28.90;33.40;;;;;;5069155;28;20020;-71
2021/09/10 11:07:19;;;;;;;11.88;2.83;;;28.80;33.50;;;;;;5068791;28;20021;-71
2021/09/10 11:10:02;;;;;;;8.98;2.60;;;28.70;32.80;;;;;;5069093;28;20032;-72
2021/09/10 11:12:29;;;;;;;12.68;2.60;;;28.70;34.20;;;;;;5069100;28;20136;-72
2021/09/10 11:14:55;;;;;;;6.20;2.60;;;28.60;34.10;;;;;;5068840;28;20108;-72
2021/09/10 11:17:26;;;;;;;6.03;2.30;;;28.60;32.60;;;;;;5068824;28;20066;-71
2021/09/10 11:19:54;;;;;;;5.72;2.08;;;28.60;33.00;;;;;;5068824;28;20489;-72
2021/09/10 11:22:20;;;;;;;10.73;2.38;;;28.50;32.90;;;;;;5068948;28;20042;-71
2021/09/10 11:24:47;;;;;;;11.40;3.22;;;28.50;33.00;;;;;;5068951;28;20040;-71
2021/09/10 11:27:27;;;;;;;7.68;2.10;;;28.40;33.10;;;;;;5068644;28;20532;-72
2021/09/10 11:29:54;;;;;;;5.97;2.63;;;28.40;32.80;;;;;;5068718;28;20035;-72
2021/09/10 11:32:20;;;;;;;5.15;2.08;;;28.40;32.50;;;;;;5068379;28;20107;-71
2021/09/10 11:34:46;;;;;;;5.40;2.35;;;28.30;32.80;;;;;;5068247;28;20412;-70
2021/09/10 11:37:11;;;;;;;3.90;2.03;;;28.30;31.70;;;;;;5068570;28;20023;-71
2021/09/10 11:39:44;;;;;;;5.63;2.10;;;28.10;32.00;;;;;;5068363;28;20028;-71
2021/09/10 11:42:10;;;;;;;4.93;2.47;;;28.20;33.40;;;;;;5068338;28;20036;-71
2021/09/10 11:44:37;;;;;;;5.63;2.42;;;28.20;32.60;;;;;;5068443;28;20028;-71
2021/09/10 11:47:03;;;;;;;8.57;1.85;;;28.20;32.00;;;;;;5068742;28;20116;-71
2021/09/10 11:49:29;;;;;;;15.00;2.35;;;28.20;32.40;;;;;;5068248;28;20071;-70
2021/09/10 11:51:55;;;;;;;6.60;2.63;;;28.30;32.50;;;;;;5068590;28;20099;-72
2021/09/10 11:54:21;;;;;;;5.95;2.58;;;28.20;31.80;;;;;;5068479;28;20070;-71
2021/09/10 11:56:48;;;;;;;4.70;1.90;;;28.20;32.40;;;;;;5068273;28;20083;-71
2021/09/10 11:59:26;;;;;;;8.63;2.30;;;28.20;31.90;;;;;;5068343;28;20020;-70
2021/09/10 12:01:54;;;;;;;6.82;2.80;;;27.90;32.00;;;;;;5068339;28;20409;-71
2021/09/10 12:04:26;;;;;;;10.25;2.45;;;27.90;32.60;;;;;;5067075;28;20086;-72
2021/09/10 12:06:57;;;;;;;5.57;2.40;;;27.80;32.10;;;;;;5068244;28;20042;-71
2021/09/10 12:09:31;;;;;;;6.07;2.50;;;27.60;32.80;;;;;;5066895;28;20115;-71
2021/09/10 12:12:17;;;;;;;11.18;2.47;;;27.50;33.30;;;;;;5068327;28;20459;-71
2021/09/10 12:14:54;;;;;;;6.22;2.80;;;27.50;33.40;;;;;;5067194;28;20123;-71
2021/09/10 12:17:33;;;;;;;8.65;2.38;;;27.60;33.70;;;;;;5066668;28;20519;-71
2021/09/10 12:20:12;;;;;;;6.70;2.92;;;27.60;33.60;;;;;;5068187;28;20585;-71
2021/09/10 12:22:38;;;;;;;10.52;2.28;;;27.80;33.80;;;;;;5066685;28;20040;-71
2021/09/10 12:25:25;;;;;;;9.70;2.25;;;27.70;33.60;;;;;;5068105;28;20025;-72
2021/09/10 12:28:13;;;;;;;5.40;1.83;;;27.80;33.80;;;;;;5068006;28;20486;-71
2021/09/10 12:30:59;;;;;;;6.13;2.50;;;27.80;33.40;;;;;;5066622;28;20029;-71
2021/09/10 12:33:27;;;;;;;4.55;1.85;;;28.00;33.00;;;;;;5067817;28;20020;-71
2021/09/10 12:35:55;;;;;;;4.35;2.28;;;28.00;32.90;;;;;;5067924;28;20397;-71
2021/09/10 12:38:24;;;;;;;7.15;2.67;;;28.10;32.80;;;;;;5067969;28;20039;-72
2021/09/10 12:40:52;;;;;;;8.10;1.95;;;28.10;32.50;;;;;;5066490;28;20037;-71
2021/09/10 12:43:20;;;;;;;5.15;1.95;;;28.10;32.30;;;;;;5067856;28;20400;-71
2021/09/10 12:45:46;;;;;;;6.93;2.28;;;28.00;31.90;;;;;;5070088;28;20024;-71
2021/09/10 12:48:12;;;;;;;11.27;2.22;;;27.90;32.40;;;;;;5071661;28;20074;-71
2021/09/10 12:50:39;;;;;;;5.95;2.63;;;27.90;32.70;;;;;;5071868;28;20028;-71
2021/09/10 12:53:05;;;;;;;4.40;2.55;;;28.00;33.10;;;;;;5071838;28;20827;-71
2021/09/10 12:55:34;;;;;;;7.07;2.13;;;28.00;33.00;;;;;;5071464;28;20025;-71
2021/09/10 12:58:01;;;;;;;3.28;1.92;;;28.00;32.50;;;;;;5071556;28;20052;-70
2021/09/10 13:00:27;;;;;;;6.18;1.85;;;28.10;32.30;;;;;;5071626;28;20091;-71