Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:48;;;;;;;5.25;3.08;;;8.00;99.90;;;;;;5033488;28;20032;-79
2023/04/18 00:03:14;;;;;;;4.63;2.42;;;7.90;99.90;;;;;;5064792;28;20794;-79
2023/04/18 00:05:40;;;;;;;4.53;2.70;;;7.90;99.90;;;;;;5030153;28;20086;-79
2023/04/18 00:08:06;;;;;;;4.40;2.22;;;7.80;99.90;;;;;;5035335;28;20043;-79
2023/04/18 00:10:32;;;;;;;3.97;2.30;;;7.80;99.90;;;;;;5031391;28;20099;-79
2023/04/18 00:12:57;;;;;;;4.82;2.60;;;7.70;99.90;;;;;;5033771;28;20043;-79
2023/04/18 00:15:23;;;;;;;5.28;2.28;;;7.60;99.90;;;;;;5049243;28;20063;-79
2023/04/18 00:17:49;;;;;;;5.93;3.15;;;7.50;99.90;;;;;;5034806;28;20029;-79
2023/04/18 00:20:15;;;;;;;6.15;3.22;;;7.50;99.90;;;;;;5034603;28;20040;-79
2023/04/18 00:22:45;;;;;;;6.60;2.88;;;7.50;99.90;;;;;;5046372;28;20071;-79
2023/04/18 00:25:11;;;;;;;7.82;2.88;;;7.40;99.90;;;;;;5031685;28;20020;-79
2023/04/18 00:27:40;;;;;;;5.47;3.25;;;7.30;99.90;;;;;;5047198;28;20056;-79
2023/04/18 00:30:07;;;;;;;5.40;3.33;;;7.30;99.90;;;;;;5033911;28;20481;-79
2023/04/18 00:32:36;;;;;;;;;;;7.20;99.90;;;;;;5031478;28;20020;-81
2023/04/18 00:35:02;;;;;;;4.03;1.77;;;7.20;99.90;;;;;;5030189;28;20380;-79
2023/04/18 00:37:29;;;;;;;3.80;2.42;;;7.10;99.90;;;;;;5050898;28;20033;-79
2023/04/18 00:39:54;;;;;;;5.25;2.42;;;7.00;99.90;;;;;;5034230;28;20504;-81
2023/04/18 00:42:21;;;;;;;5.05;3.13;;;6.90;99.90;;;;;;5050500;28;20047;-80
2023/04/18 00:44:47;;;;;;;3.90;2.40;;;7.00;99.90;;;;;;5033596;28;20463;-79
2023/04/18 00:47:16;;;;;;;3.80;2.60;;;6.90;99.90;;;;;;5048753;28;20024;-79
2023/04/18 00:49:46;;;;;;;4.07;2.47;;;6.90;99.90;;;;;;5029866;28;20442;-79
2023/04/18 00:52:12;;;;;;;;;;;6.90;99.90;;;;;;5050457;28;20587;-79
2023/04/18 00:54:40;;;;;;;4.28;3.13;;;6.80;99.90;;;;;;5047814;28;19909;-79
2023/04/18 00:57:06;;;;;;;3.97;2.70;;;6.70;99.90;;;;;;5046521;28;20029;-80
2023/04/18 00:59:34;;;;;;;5.22;2.85;;;6.70;99.90;;;;;;5028766;28;20033;-79
2023/04/18 01:02:03;;;;;;;5.07;2.92;;;6.60;99.90;;;;;;5033835;28;20488;-79
2023/04/18 01:04:30;;;;;;;3.60;2.38;;;6.60;99.90;;;;;;5062532;28;20223;-79
2023/04/18 01:06:56;;;;;;;4.05;2.58;;;6.60;99.90;;;;;;5032138;28;20035;-79
2023/04/18 01:09:23;;;;;;;6.30;3.15;;;6.60;99.90;;;;;;5033454;28;20037;-79
2023/04/18 01:11:51;;;;;;;4.53;3.03;;;6.60;99.90;;;;;;5033067;28;20028;-79
2023/04/18 01:14:18;;;;;;;5.30;2.85;;;6.50;99.90;;;;;;5032727;28;20052;-80
2023/04/18 01:16:45;;;;;;;4.65;3.17;;;6.50;99.90;;;;;;5047959;28;20111;-79
2023/04/18 01:19:10;;;;;;;4.22;3.15;;;6.40;99.90;;;;;;5050562;28;20028;-79
2023/04/18 01:21:36;;;;;;;5.22;3.20;;;6.40;99.90;;;;;;5032688;28;20031;-80
2023/04/18 01:24:13;;;;;;;4.78;2.20;;;6.30;99.90;;;;;;5047382;28;20024;-79
2023/04/18 01:26:44;;;;;;;4.03;2.15;;;6.30;99.90;;;;;;5031883;28;20052;-79
2023/04/18 01:29:10;;;;;;;4.78;2.33;;;6.30;99.90;;;;;;5044336;28;20055;-79
2023/04/18 01:31:37;;;;;;;3.00;2.40;;;6.30;99.90;;;;;;5033268;28;20119;-79
2023/04/18 01:34:03;;;;;;;6.20;2.70;;;6.20;99.90;;;;;;5032958;28;20271;-79
2023/04/18 01:36:29;;;;;;;4.47;2.70;;;6.20;99.90;;;;;;5048906;28;20131;-79
2023/04/18 01:38:55;;;;;;;6.60;2.95;;;6.20;99.90;;;;;;5066734;28;20532;-79
2023/04/18 01:41:21;;;;;;;5.95;3.85;;;6.20;99.90;;;;;;5033726;28;20123;-79
2023/04/18 01:43:47;;;;;;;5.13;2.83;;;6.20;99.90;;;;;;5032458;28;20504;-79
2023/04/18 01:46:13;;;;;;;4.38;2.63;;;6.10;99.90;;;;;;5048856;28;20032;-80
2023/04/18 01:48:38;;;;;;;4.57;2.92;;;6.00;99.90;;;;;;5033080;28;20504;-79
2023/04/18 01:51:05;;;;;;;5.20;2.75;;;6.00;99.90;;;;;;5047806;28;20410;-79
2023/04/18 01:53:31;;;;;;;4.80;3.13;;;6.00;99.90;;;;;;5049677;28;20054;-79
2023/04/18 01:55:57;;;;;;;4.70;2.80;;;5.90;99.90;;;;;;5031652;28;20473;-81
2023/04/18 01:58:24;;;;;;;4.78;3.10;;;5.90;99.90;;;;;;5045565;28;20064;-79
2023/04/18 02:00:54;;;;;;;3.50;2.55;;;5.80;99.90;;;;;;5031952;28;20035;-79
2023/04/18 02:03:20;;;;;;;5.15;2.55;;;5.80;99.90;;;;;;5033974;28;20031;-79
2023/04/18 02:05:46;;;;;;;4.47;3.20;;;5.80;99.90;;;;;;5033024;28;20397;-79
2023/04/18 02:08:13;;;;;;;4.22;2.58;;;5.80;99.90;;;;;;5026934;28;20182;-79
2023/04/18 02:10:39;;;;;;;4.43;2.63;;;5.60;99.90;;;;;;5044825;28;20036;-79
2023/04/18 02:13:05;;;;;;;4.30;2.42;;;5.70;99.90;;;;;;5032780;28;20377;-79
2023/04/18 02:15:32;;;;;;;4.03;2.22;;;5.60;99.90;;;;;;5031197;28;20388;-78
2023/04/18 02:18:01;;;;;;;4.57;2.35;;;5.60;99.90;;;;;;5048173;28;20058;-79
2023/04/18 02:20:30;;;;;;;3.67;2.15;;;5.60;99.90;;;;;;5049048;28;20473;-79
2023/04/18 02:22:57;;;;;;;3.17;1.55;;;5.60;99.90;;;;;;5047016;28;20071;-79
2023/04/18 02:25:25;;;;;;;4.38;2.28;;;5.50;99.90;;;;;;5031417;28;20029;-79
2023/04/18 02:27:55;;;;;;;3.53;2.10;;;5.50;99.90;;;;;;5053346;28;20052;-79
2023/04/18 02:30:21;;;;;;;5.30;2.75;;;5.50;99.90;;;;;;5034301;28;20024;-79
2023/04/18 02:32:50;;;;;;;4.95;3.40;;;5.50;99.90;;;;;;5034138;28;20081;-78
2023/04/18 02:35:16;;;;;;;6.10;3.28;;;5.50;99.90;;;;;;5052524;28;20025;-79
2023/04/18 02:37:42;;;;;;;7.18;3.47;;;5.50;99.90;;;;;;5051505;28;20024;-78
2023/04/18 02:40:11;;;;;;;6.93;3.80;;;5.50;99.90;;;;;;5034913;28;20032;-78
2023/04/18 02:42:38;;;;;;;5.85;4.35;;;5.50;99.90;;;;;;5036400;28;20028;-79
2023/04/18 02:45:05;;;;;;;8.18;4.40;;;5.50;99.90;;;;;;5032779;28;20024;-79
2023/04/18 02:47:30;;;;;;;4.20;2.55;;;5.40;99.90;;;;;;5050666;28;20037;-79
2023/04/18 02:49:56;;;;;;;7.80;5.28;;;5.40;99.90;;;;;;5035919;28;20431;-78
2023/04/18 02:52:25;;;;;;;6.70;4.50;;;5.30;99.90;;;;;;5049363;28;20032;-79
2023/04/18 02:54:51;;;;;;;5.43;3.92;;;5.30;99.90;;;;;;5048908;28;20419;-79
2023/04/18 02:57:22;;;;;;;5.15;3.47;;;5.30;99.90;;;;;;5032919;28;20361;-79
2023/04/18 02:59:56;;;;;;;5.15;3.80;;;5.30;99.90;;;;;;5036150;28;20048;-78
2023/04/18 03:02:33;;;;;;;8.55;4.53;;;5.20;99.90;;;;;;5048225;28;20435;-79
2023/04/18 03:05:09;;;;;;;4.20;3.28;;;5.30;99.90;;;;;;5037840;28;20271;-79
2023/04/18 03:07:34;;;;;;;6.78;3.72;;;5.30;99.90;;;;;;5028820;28;20222;-78
2023/04/18 03:10:01;;;;;;;7.72;4.05;;;5.20;99.90;;;;;;5050979;28;20025;-78
2023/04/18 03:12:32;;;;;;;5.00;2.95;;;5.20;99.90;;;;;;5052305;28;20036;-78
2023/04/18 03:14:58;;;;;;;6.20;3.78;;;5.30;99.90;;;;;;5052266;28;20055;-79
2023/04/18 03:17:24;;;;;;;6.70;3.65;;;5.30;99.90;;;;;;5032445;28;20024;-78
2023/04/18 03:19:50;;;;;;;4.53;3.05;;;5.30;99.90;;;;;;5032972;28;20051;-78
2023/04/18 03:22:19;;;;;;;6.70;3.40;;;5.30;99.90;;;;;;5032107;28;20036;-78
2023/04/18 03:24:51;;;;;;;5.55;3.10;;;5.30;99.90;;;;;;5033917;28;20024;-78
2023/04/18 03:27:18;;;;;;;5.05;3.72;;;5.40;99.90;;;;;;5051425;28;20075;-78
2023/04/18 03:29:44;;;;;;;5.95;2.97;;;5.40;99.90;;;;;;5046812;28;20485;-78
2023/04/18 03:32:11;;;;;;;4.57;3.40;;;5.40;99.90;;;;;;5035127;28;20276;-78
2023/04/18 03:34:37;;;;;;;6.50;3.83;;;5.40;99.90;;;;;;5047643;28;20037;-78
2023/04/18 03:37:05;;;;;;;6.40;4.03;;;5.50;99.90;;;;;;5031549;28;20393;-79
2023/04/18 03:39:36;;;;;;;7.07;3.70;;;5.50;99.90;;;;;;5031453;28;20028;-79
2023/04/18 03:42:02;;;;;;;4.80;2.92;;;5.50;99.90;;;;;;5051106;28;20418;-78
2023/04/18 03:44:28;;;;;;;6.15;4.18;;;5.60;99.90;;;;;;5035007;28;20032;-78
2023/04/18 03:46:54;;;;;;;6.22;3.63;;;5.60;99.90;;;;;;5035250;28;20024;-80
2023/04/18 03:49:22;;;;;;;5.95;2.80;;;5.60;99.90;;;;;;5048053;28;20033;-79
2023/04/18 03:51:48;;;;;;;7.45;4.60;;;5.50;99.90;;;;;;5048265;28;20089;-78
2023/04/18 03:54:15;;;;;;;5.93;4.38;;;5.50;99.90;;;;;;5035925;28;20020;-78
2023/04/18 03:56:41;;;;;;;7.82;4.05;;;5.50;99.90;;;;;;5051337;28;20143;-78
2023/04/18 03:59:08;;;;;;;9.00;3.85;;;5.50;99.90;;;;;;5033846;28;20497;-79
2023/04/18 04:01:34;;;;;;;5.10;3.80;;;5.50;99.90;;;;;;5035007;28;20024;-79
2023/04/18 04:04:01;;;;;;;4.40;3.08;;;5.40;99.90;;;;;;5050247;28;20025;-78
2023/04/18 04:06:27;;;;;;;5.25;3.50;;;5.40;99.90;;;;;;5029338;28;20028;-79
2023/04/18 04:08:53;;;;;;;5.00;3.17;;;5.40;99.90;;;;;;5033867;28;20048;-78
2023/04/18 04:11:23;;;;;;;7.88;2.88;;;5.30;99.90;;;;;;5033297;28;20031;-79
2023/04/18 04:13:49;;;;;;;3.70;1.90;;;5.30;99.90;;;;;;5050118;28;20109;-78
2023/04/18 04:16:18;;;;;;;4.53;2.25;;;5.30;99.90;;;;;;5045007;28;20052;-79
2023/04/18 04:18:46;;;;;;;6.75;3.47;;;5.20;99.90;;;;;;5064008;28;20083;-79
2023/04/18 04:21:12;;;;;;;5.68;3.65;;;5.30;99.90;;;;;;5030477;28;20048;-78
2023/04/18 04:23:46;;;;;;;5.03;3.40;;;5.30;99.90;;;;;;5043935;28;20120;-78
2023/04/18 04:26:24;;;;;;;5.55;3.47;;;5.40;99.90;;;;;;5031125;28;20060;-79
2023/04/18 04:28:57;;;;;;;6.70;4.07;;;5.30;99.90;;;;;;5039264;28;20063;-79
2023/04/18 04:31:25;;;;;;;7.03;4.47;;;5.40;99.90;;;;;;5033985;28;20027;-79
2023/04/18 04:33:51;;;;;;;4.88;3.15;;;5.40;99.90;;;;;;5033843;28;20037;-78
2023/04/18 04:36:21;;;;;;;5.32;3.42;;;5.40;99.90;;;;;;5048387;28;20020;-78
2023/04/18 04:38:48;;;;;;;5.13;2.95;;;5.40;99.90;;;;;;5031281;28;20033;-78
2023/04/18 04:41:14;;;;;;;7.05;4.40;;;5.40;99.90;;;;;;5028722;28;20057;-79
2023/04/18 04:43:41;;;;;;;6.00;3.92;;;5.50;99.90;;;;;;5049485;28;20048;-79
2023/04/18 04:46:12;;;;;;;7.38;5.15;;;5.50;99.90;;;;;;5034426;28;20412;-79
2023/04/18 04:48:38;;;;;;;6.43;3.65;;;5.50;99.90;;;;;;5049257;28;20067;-79
2023/04/18 04:51:04;;;;;;;7.18;4.03;;;5.50;99.90;;;;;;5047405;28;20028;-80
2023/04/18 04:53:30;;;;;;;5.15;3.33;;;5.60;99.90;;;;;;5033164;28;20025;-79
2023/04/18 04:55:57;;;;;;;6.85;4.60;;;5.60;99.90;;;;;;5047833;28;20066;-80
2023/04/18 04:58:23;;;;;;;6.50;4.45;;;5.60;99.90;;;;;;5030859;28;20067;-79
2023/04/18 05:01:08;;;;;;;9.05;5.15;;;5.60;99.90;;;;;;5065307;28;20031;-79
2023/04/18 05:03:37;;;;;;;4.60;3.45;;;5.70;99.90;;;;;;5049286;28;20575;-79
2023/04/18 05:06:03;;;;;;;6.40;4.82;;;5.70;99.90;;;;;;5065902;28;20059;-79
2023/04/18 05:08:29;;;;;;;7.30;4.30;;;5.70;99.90;;;;;;5063443;28;20037;-79
2023/04/18 05:10:55;;;;;;;7.72;3.92;;;5.80;99.90;;;;;;5031479;28;20029;-80
2023/04/18 05:13:20;;;;;;;8.82;5.63;;;5.80;99.90;;;;;;5032538;28;20135;-80
2023/04/18 05:15:46;;;;;;;7.72;5.22;;;5.80;99.90;;;;;;5065153;28;20102;-80
2023/04/18 05:18:13;;;;;;;6.78;5.25;;;5.90;99.90;;;;;;5063408;28;20070;-79
2023/04/18 05:20:39;;;;;;;8.43;5.10;;;5.90;99.90;;;;;;5027973;28;20515;-80
2023/04/18 05:23:04;;;;;;;7.25;5.63;;;6.00;99.90;;;;;;5046185;28;20108;-80
2023/04/18 05:25:31;;;;;;;8.82;4.47;;;6.00;99.90;;;;;;5030556;28;20111;-79
2023/04/18 05:27:58;;;;;;;5.47;3.90;;;6.10;99.90;;;;;;5031091;28;20521;-79
2023/04/18 05:30:24;;;;;;;7.13;4.53;;;6.20;99.90;;;;;;5064520;28;20462;-79
2023/04/18 05:32:50;;;;;;;5.88;3.42;;;6.30;99.90;;;;;;5048777;28;20028;-79
2023/04/18 05:35:16;;;;;;;6.25;3.00;;;6.30;99.90;;;;;;5027016;28;22872;-77
2023/04/18 05:37:41;;;;;;;5.53;4.00;;;6.40;99.90;;;;;;5037232;28;20632;-77
2023/04/18 05:40:08;;;;;;;5.85;3.72;;;6.50;99.90;;;;;;5058215;28;20499;-77
2023/04/18 05:42:33;;;;;;;5.55;3.90;;;6.60;99.90;;;;;;5017939;28;20537;-77
2023/04/18 05:44:59;;;;;;;6.80;3.90;;;6.60;99.90;;;;;;5019464;28;20036;-77
2023/04/18 05:47:27;;;;;;;6.20;4.13;;;6.60;99.90;;;;;;5045416;28;20046;-78
2023/04/18 05:49:53;;;;;;;6.82;4.35;;;6.80;99.90;;;;;;5025969;28;20043;-76
2023/04/18 05:52:19;;;;;;;7.07;4.10;;;6.80;99.90;;;;;;5000093;28;20438;-77
2023/04/18 05:54:45;;;;;;;5.53;4.13;;;6.90;99.90;;;;;;5018039;28;20040;-77
2023/04/18 05:57:10;;;;;;;4.95;3.70;;;6.90;99.90;;;;;;5017501;28;20404;-78
2023/04/18 05:59:36;;;;;;;5.85;3.40;;;7.00;99.90;;;;;;5010704;28;20151;-78
2023/04/18 06:02:02;;;;;;;6.72;4.45;;;7.10;99.90;;;;;;5012043;28;20134;-77
2023/04/18 06:04:28;;;;;;;7.43;4.82;;;7.20;99.90;;;;;;5024730;28;20393;-78
2023/04/18 06:06:53;;;;;;;4.95;3.58;;;7.20;99.90;;;;;;5022684;28;20625;-78
2023/04/18 06:09:19;;;;;;;7.50;4.97;;;7.20;99.90;;;;;;5009819;28;20468;-77
2023/04/18 06:11:45;;;;;;;5.30;3.85;;;7.20;99.90;;;;;;5013292;28;20036;-77
2023/04/18 06:14:11;;;;;;;6.15;4.10;;;7.30;99.90;;;;;;5024428;28;20062;-77
2023/04/18 06:16:37;;;;;;;5.97;3.75;;;7.30;99.90;;;;;;5024427;28;20210;-78
2023/04/18 06:19:04;;;;;;;5.50;3.90;;;7.40;99.90;;;;;;5006162;28;20067;-77
2023/04/18 06:21:30;;;;;;;4.28;2.95;;;7.50;99.90;;;;;;5007959;28;20513;-77
2023/04/18 06:23:56;;;;;;;7.45;3.80;;;7.50;99.90;;;;;;5021173;28;20850;-78
2023/04/18 06:26:21;;;;;;;5.35;3.78;;;7.50;99.90;;;;;;5026573;28;20044;-77
2023/04/18 06:28:47;;;;;;;4.93;3.25;;;7.50;99.90;;;;;;5002244;28;20097;-78
2023/04/18 06:31:13;;;;;;;5.35;4.20;;;7.60;99.90;;;;;;5025320;28;20028;-78
2023/04/18 06:33:39;;;;;;;6.40;3.92;;;7.70;99.90;;;;;;5026235;28;20032;-77
2023/04/18 06:36:06;;;;;;;5.68;3.03;;;7.80;99.90;;;;;;5005822;28;20480;-77
2023/04/18 06:38:32;;;;;;;4.80;3.20;;;7.90;99.90;;;;;;4989868;28;20052;-78
2023/04/18 06:40:58;;;;;;;5.75;3.53;;;8.00;99.90;;;;;;5020269;28;20188;-78
2023/04/18 06:43:23;;;;;;;5.18;2.92;;;8.10;99.90;;;;;;5040924;28;20043;-77
2023/04/18 06:45:49;;;;;;;5.85;3.42;;;8.30;99.90;;;;;;5010469;28;20032;-78
2023/04/18 06:48:15;;;;;;;5.60;3.92;;;8.50;99.90;;;;;;5008001;28;20044;-77
2023/04/18 06:50:41;;;;;;;5.32;3.28;;;8.50;99.90;;;;;;5028919;28;20036;-78
2023/04/18 06:53:06;;;;;;;4.57;2.90;;;8.70;99.90;;;;;;5024347;28;20056;-77
2023/04/18 06:55:32;;;;;;;4.53;2.80;;;8.90;99.90;;;;;;5011801;28;20067;-77
2023/04/18 06:57:59;;;;;;;4.35;2.47;;;9.00;99.90;;;;;;5023006;28;20167;-78
2023/04/18 07:00:25;;;;;;;4.15;2.40;;;9.20;99.90;;;;;;5046927;28;20043;-79
2023/04/18 07:02:51;;;;;;;4.32;2.78;;;9.10;99.90;;;;;;5005490;28;20719;-77
2023/04/18 07:05:16;;;;;;;4.25;2.42;;;9.30;99.90;;;;;;5029341;28;20173;-78
2023/04/18 07:07:42;;;;;;;5.57;2.38;;;9.40;99.90;;;;;;5044879;28;20036;-77
2023/04/18 07:10:10;;;;;;;4.47;2.88;;;9.40;99.90;;;;;;5010883;28;20036;-78
2023/04/18 07:12:35;;;;;;;5.15;3.05;;;9.30;99.90;;;;;;5021974;28;20434;-77
2023/04/18 07:15:02;;;;;;;4.07;2.80;;;9.40;99.90;;;;;;5044887;28;20032;-78
2023/04/18 07:17:28;;;;;;;4.18;2.85;;;9.30;99.90;;;;;;5026890;28;20113;-80
2023/04/18 07:19:53;;;;;;;3.78;2.55;;;9.30;99.90;;;;;;5012917;28;20048;-80
2023/04/18 07:22:19;;;;;;;4.72;3.20;;;9.40;99.90;;;;;;5031998;28;20115;-80
2023/04/18 07:24:45;;;;;;;5.53;2.88;;;9.60;99.90;;;;;;5005629;28;20036;-78
2023/04/18 07:27:10;;;;;;;4.45;2.53;;;9.80;99.90;;;;;;5010102;28;20084;-79
2023/04/18 07:29:36;;;;;;;3.65;2.30;;;10.10;99.90;;;;;;4998392;28;20051;-79
2023/04/18 07:32:02;;;;;;;3.88;2.47;;;10.30;99.90;;;;;;4998991;28;20075;-79
2023/04/18 07:34:29;;;;;;;3.92;2.95;;;10.10;99.90;;;;;;4982503;28;20049;-80
2023/04/18 07:36:57;;;;;;;4.00;3.15;;;10.10;99.90;;;;;;4980520;28;20879;-79
2023/04/18 07:39:23;;;;;;;3.88;2.78;;;10.30;99.90;;;;;;4977893;28;20140;-79
2023/04/18 07:41:49;;;;;;;3.22;1.80;;;10.40;99.90;;;;;;4998454;28;20064;-78
2023/04/18 07:44:14;;;;;;;4.80;2.05;;;10.50;99.90;;;;;;4978373;28;20063;-80
2023/04/18 07:46:40;;;;;;;3.80;2.00;;;10.60;99.90;;;;;;4981718;28;21366;-79
2023/04/18 07:49:06;;;;;;;4.30;2.38;;;10.40;99.90;;;;;;4979294;28;20988;-79
2023/04/18 07:51:31;;;;;;;3.28;2.20;;;10.00;99.90;;;;;;4982973;28;20043;-82
2023/04/18 07:53:58;;;;;;;4.30;2.22;;;9.90;99.90;;;;;;4982870;28;20564;-79
2023/04/18 07:56:24;;;;;;;4.03;2.28;;;9.80;99.90;;;;;;4983127;28;20072;-79
2023/04/18 07:58:51;;;;;;;3.90;2.67;;;9.90;99.90;;;;;;4978196;28;20032;-80
2023/04/18 08:01:18;;;;;;;3.97;2.78;;;10.20;99.90;;;;;;4999384;28;20120;-79
2023/04/18 08:03:46;;;;;;;3.33;1.67;;;10.00;99.90;;;;;;4981164;28;20037;-81
2023/04/18 08:06:12;;;;;;;3.25;1.50;;;10.00;99.90;;;;;;4982516;28;20488;-79
2023/04/18 08:08:37;;;;;;;3.83;2.05;;;10.20;99.90;;;;;;4979422;28;20116;-79
2023/04/18 08:11:03;;;;;;;2.67;1.85;;;10.60;99.90;;;;;;4989663;28;20444;-80
2023/04/18 08:13:29;;;;;;;2.72;1.60;;;10.90;99.90;;;;;;4996532;28;20061;-78
2023/04/18 08:15:54;;;;;;;4.10;2.13;;;11.20;99.90;;;;;;4996061;28;20033;-79
2023/04/18 08:18:22;;;;;;;3.72;2.22;;;11.30;99.90;;;;;;4998952;28;20660;-78
2023/04/18 08:20:47;;;;;;;2.78;1.85;;;10.90;99.90;;;;;;4980746;28;20025;-77
2023/04/18 08:23:13;;;;;;;3.55;2.42;;;10.90;99.90;;;;;;4979182;28;20037;-80
2023/04/18 08:25:40;;;;;;;2.70;1.65;;;10.70;99.90;;;;;;4998476;28;20029;-77
2023/04/18 08:28:05;;;;;;;2.95;1.73;;;10.90;99.90;;;;;;4991801;28;20084;-79
2023/04/18 08:30:31;;;;;;;3.70;2.17;;;10.90;99.90;;;;;;4979458;28;20214;-79
2023/04/18 08:32:58;;;;;;;3.38;2.17;;;10.80;99.90;;;;;;4994009;28;20058;-80
2023/04/18 08:35:24;;;;;;;4.32;2.47;;;10.80;99.90;;;;;;4997030;28;20041;-82
2023/04/18 08:37:50;;;;;;;4.03;2.05;;;10.60;99.90;;;;;;4997861;28;20068;-79
2023/04/18 08:40:16;;;;;;;5.32;1.88;;;10.60;99.90;;;;;;4979486;28;20104;-79
2023/04/18 08:42:43;;;;;;;3.67;1.98;;;10.50;99.90;;;;;;4986281;28;20049;-79
2023/04/18 08:45:13;;;;;;;3.08;1.65;;;10.40;99.90;;;;;;4981652;28;20108;-80
2023/04/18 08:47:40;;;;;;;3.83;2.28;;;10.50;99.90;;;;;;4980522;28;20030;-80
2023/04/18 08:50:08;;;;;;;2.95;1.77;;;10.30;99.90;;;;;;4979516;28;20051;-79
2023/04/18 08:52:44;;;;;;;3.30;1.60;;;10.30;99.90;;;;;;4977762;28;20636;-81
2023/04/18 08:55:10;;;;;;;3.72;1.85;;;10.30;99.90;;;;;;4986090;28;20036;-80
2023/04/18 08:57:35;;;;;;;3.22;1.67;;;10.40;99.90;;;;;;4977666;28;20026;-78
2023/04/18 09:00:06;;;;;;;4.50;2.85;;;10.50;99.90;;;;;;4980285;28;20580;-80
2023/04/18 09:02:43;;;;;;;3.25;2.05;;;10.40;99.90;;;;;;4979810;28;20098;-80
2023/04/18 09:05:20;;;;;;;3.30;1.80;;;10.40;99.90;;;;;;4981202;28;20037;-80
2023/04/18 09:07:51;;;;;;;2.47;1.58;;;10.70;99.90;;;;;;4999009;28;20095;-79
2023/04/18 09:10:27;;;;;;;2.83;1.60;;;10.70;99.90;;;;;;4978638;28;20310;-79
2023/04/18 09:12:55;;;;;;;2.58;1.45;;;10.80;99.90;;;;;;4997201;28;20091;-81
2023/04/18 09:15:23;;;;;;;3.00;1.70;;;10.90;99.90;;;;;;4980375;28;20056;-79
2023/04/18 09:17:52;;;;;;;2.90;2.00;;;11.00;99.90;;;;;;4982114;28;20032;-78
2023/04/18 09:20:36;;;;;;;3.00;1.30;;;11.00;99.90;;;;;;4988384;28;20537;-81
2023/04/18 09:23:04;;;;;;;3.72;1.40;;;11.10;99.90;;;;;;4996444;28;20487;-80
2023/04/18 09:25:41;;;;;;;3.03;1.60;;;10.90;99.90;;;;;;4997218;28;20038;-82
2023/04/18 09:28:30;;;;;;;4.28;2.33;;;10.80;99.90;;;;;;4992131;28;20163;-80
2023/04/18 09:31:11;;;;;;;3.78;2.15;;;10.70;99.90;;;;;;5007773;28;20234;-80
2023/04/18 09:33:41;;;;;;;4.75;2.15;;;10.90;99.90;;;;;;4998996;28;20580;-79
2023/04/18 09:36:20;;;;;;;;;;;11.20;99.90;;;;;;5017149;28;20029;-79
2023/04/18 09:38:46;;;;;;;3.53;1.13;;;11.50;99.90;;;;;;5015260;28;19959;-80
2023/04/18 09:41:14;;;;;;;2.45;1.38;;;11.50;99.90;;;;;;5017872;28;20033;-79
2023/04/18 09:43:40;;;;;;;2.83;1.85;;;11.70;99.90;;;;;;5014793;28;20481;-80
2023/04/18 09:46:07;;;;;;;3.50;1.95;;;11.70;99.90;;;;;;5015205;28;21063;-78
2023/04/18 09:48:33;;;;;;;2.95;1.60;;;11.70;99.90;;;;;;5001866;28;20203;-80
2023/04/18 09:51:04;;;;;;;3.53;2.13;;;11.70;99.90;;;;;;4997823;28;20032;-79
2023/04/18 09:53:30;;;;;;;2.75;1.40;;;11.60;99.90;;;;;;5014621;28;20460;-80
2023/04/18 09:55:57;;;;;;;3.22;1.75;;;11.90;99.90;;;;;;4998652;28;20098;-79
2023/04/18 09:58:24;;;;;;;2.83;1.65;;;11.90;99.90;;;;;;5010688;28;21021;-79
2023/04/18 10:00:53;;;;;;;2.85;1.88;;;11.90;99.90;;;;;;4998366;28;20470;-79
2023/04/18 10:03:19;;;;;;;2.60;1.38;;;12.10;99.90;;;;;;5004003;28;20284;-79
2023/04/18 10:05:47;;;;;;;2.78;1.55;;;12.00;99.90;;;;;;5014830;28;20508;-80
2023/04/18 10:08:13;;;;;;;3.00;1.60;;;11.80;99.90;;;;;;4995951;28;20151;-81
2023/04/18 10:10:40;;;;;;;2.58;1.60;;;11.80;99.90;;;;;;4998446;28;20083;-79
2023/04/18 10:13:10;;;;;;;2.78;1.30;;;11.80;99.90;;;;;;5014521;28;20256;-82
2023/04/18 10:15:37;;;;;;;2.78;1.73;;;12.20;99.90;;;;;;5007541;28;20029;-79
2023/04/18 10:18:13;;;;;;;2.25;1.30;;;11.90;99.90;;;;;;5005481;28;20029;-80
2023/04/18 10:20:40;;;;;;;4.53;2.03;;;11.90;99.90;;;;;;4998219;28;20335;-79
2023/04/18 10:23:34;;;;;;;4.25;2.03;;;11.80;99.90;;;;;;5003514;28;20194;-79
2023/04/18 10:26:05;;;;;;;2.55;1.45;;;12.50;99.90;;;;;;5006339;28;21728;-81
2023/04/18 10:28:55;;;;;;;2.30;1.33;;;12.80;99.90;;;;;;5030997;28;20057;-80
2023/04/18 10:31:26;;;;;;;3.83;2.15;;;12.90;99.90;;;;;;5020351;28;20028;-79
2023/04/18 10:34:05;;;;;;;2.65;1.38;;;12.70;99.90;;;;;;4999891;28;20033;-80
2023/04/18 10:36:32;;;;;;;3.35;1.92;;;12.50;99.90;;;;;;5002333;28;20033;-79
2023/04/18 10:39:20;;;;;;;3.08;1.73;;;12.30;99.90;;;;;;4999175;28;20036;-79
2023/04/18 10:41:50;;;;;;;3.35;1.90;;;12.20;99.90;;;;;;5002926;28;20043;-79
2023/04/18 10:44:17;;;;;;;3.55;2.03;;;12.30;99.90;;;;;;5001805;28;20688;-80
2023/04/18 10:46:49;;;;;;;4.05;2.28;;;12.30;99.90;;;;;;5003378;28;20074;-79
2023/04/18 10:49:23;;;;;;;3.03;1.98;;;12.20;99.90;;;;;;5003606;28;20546;-80
2023/04/18 10:51:59;;;;;;;3.22;2.25;;;12.40;99.90;;;;;;4996635;28;20453;-80
2023/04/18 10:54:45;;;;;;;5.50;3.30;;;12.20;99.90;;;;;;5022986;28;20194;-80
2023/04/18 10:57:12;;;;;;;4.60;2.80;;;12.20;99.90;;;;;;5006553;28;20032;-81
2023/04/18 10:59:43;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5001403;28;20647;-79
2023/04/18 11:02:28;;;;;;;3.97;1.88;;;12.20;99.90;;;;;;5022954;28;20043;-79
2023/04/18 11:05:05;;;;;;;2.70;1.98;;;12.60;99.90;;;;;;5005450;28;20028;-79
2023/04/18 11:07:44;;;;;;;4.07;2.53;;;12.90;99.90;;;;;;5005773;28;20362;-81
2023/04/18 11:10:11;;;;;;;5.57;2.70;;;12.70;99.90;;;;;;5005062;28;20040;-81
2023/04/18 11:12:39;;;;;;;3.67;2.67;;;12.70;99.90;;;;;;5007018;28;20172;-80
2023/04/18 11:15:10;;;;;;;4.22;2.88;;;12.70;99.90;;;;;;5001976;28;20432;-82
2023/04/18 11:17:38;;;;;;;4.95;3.10;;;12.70;99.90;;;;;;5021723;28;20466;-81
2023/04/18 11:20:13;;;;;;;5.38;3.15;;;12.60;99.90;;;;;;5019918;28;20029;-81
2023/04/18 11:22:53;;;;;;;4.97;3.25;;;12.50;99.90;;;;;;5005112;28;20507;-79
2023/04/18 11:25:29;;;;;;;4.18;2.90;;;12.50;99.90;;;;;;5039604;28;20147;-81
2023/04/18 11:27:58;;;;;;;3.63;2.92;;;12.60;99.90;;;;;;5021556;28;20139;-81
2023/04/18 11:30:24;;;;;;;3.37;2.10;;;12.40;99.90;;;;;;5015223;28;20511;-80
2023/04/18 11:32:50;;;;;;;3.83;2.50;;;12.40;99.90;;;;;;5010525;28;20302;-80
2023/04/18 11:35:16;;;;;;;3.50;2.70;;;12.40;99.90;;;;;;5027366;28;20043;-81
2023/04/18 11:37:44;;;;;;;3.90;2.45;;;12.40;99.90;;;;;;5009039;28;20631;-81
2023/04/18 11:40:12;;;;;;;4.60;3.75;;;12.30;99.90;;;;;;5025408;28;21209;-81
2023/04/18 11:42:39;;;;;;;5.07;3.33;;;12.40;99.90;;;;;;5011024;28;20089;-81
2023/04/18 11:45:10;;;;;;;3.80;2.58;;;12.20;99.90;;;;;;5002098;28;20046;-81
2023/04/18 11:47:35;;;;;;;5.00;3.25;;;12.50;99.90;;;;;;5026118;28;20143;-82
2023/04/18 11:50:06;;;;;;;4.15;3.20;;;12.60;99.90;;;;;;5008289;28;20394;-80
2023/04/18 11:52:33;;;;;;;3.42;2.45;;;12.60;99.90;;;;;;5006915;28;20326;-80
2023/04/18 11:55:12;;;;;;;4.43;3.13;;;12.80;99.90;;;;;;5023000;28;20041;-80
2023/04/18 11:57:38;;;;;;;3.83;2.60;;;12.60;99.90;;;;;;4997455;28;20052;-80
2023/04/18 12:00:08;;;;;;;3.70;3.03;;;12.70;99.90;;;;;;5000271;28;20042;-80
2023/04/18 12:02:43;;;;;;;5.32;4.03;;;12.50;99.90;;;;;;5006084;28;20171;-80
2023/04/18 12:05:10;;;;;;;5.00;3.97;;;12.50;99.90;;;;;;5018991;28;20128;-81
2023/04/18 12:07:44;;;;;;;5.40;4.65;;;12.60;99.90;;;;;;5023168;28;20036;-80
2023/04/18 12:10:19;;;;;;;5.32;3.63;;;12.70;99.90;;;;;;5022428;28;20513;-80
2023/04/18 12:12:59;;;;;;;5.35;3.28;;;12.70;99.90;;;;;;5031824;28;20028;-81
2023/04/18 12:15:27;;;;;;;5.13;4.35;;;13.00;99.90;;;;;;4994602;28;20032;-80
2023/04/18 12:17:59;;;;;;;4.50;4.00;;;13.00;99.90;;;;;;5005037;28;20544;-79
2023/04/18 12:20:35;;;;;;;6.10;5.15;;;13.00;99.90;;;;;;5023048;28;20484;-81
2023/04/18 12:23:02;;;;;;;5.93;4.80;;;13.30;99.90;;;;;;5021998;28;20055;-81
2023/04/18 12:25:28;;;;;;;5.90;5.07;;;13.20;99.90;;;;;;5006692;28;20489;-79
2023/04/18 12:27:55;;;;;;;6.40;5.22;;;13.50;99.90;;;;;;5006126;28;20066;-79
2023/04/18 12:30:29;;;;;;;5.53;4.95;;;13.50;99.90;;;;;;5021078;28;20044;-79
2023/04/18 12:32:58;;;;;;;6.68;5.15;;;13.70;99.90;;;;;;5040477;28;20139;-81
2023/04/18 12:35:25;;;;;;;5.88;4.57;;;13.90;99.90;;;;;;5005480;28;21070;-80
2023/04/18 12:37:52;;;;;;;6.45;5.07;;;13.90;99.90;;;;;;5004727;28;20486;-80
2023/04/18 12:40:19;;;;;;;6.00;4.43;;;13.90;99.90;;;;;;5021920;28;20028;-79
2023/04/18 12:42:45;;;;;;;5.30;4.38;;;13.80;99.90;;;;;;5005316;28;20031;-80
2023/04/18 12:45:12;;;;;;;5.85;3.95;;;13.70;99.90;;;;;;5021760;28;20575;-80
2023/04/18 12:47:40;;;;;;;4.75;3.97;;;13.50;99.90;;;;;;5005971;28;20039;-80
2023/04/18 12:50:07;;;;;;;5.93;4.55;;;13.40;99.90;;;;;;5005689;28;20032;-82
2023/04/18 12:52:38;;;;;;;6.93;5.97;;;13.40;99.90;;;;;;5021985;28;20059;-82
2023/04/18 12:55:05;;;;;;;6.57;5.10;;;13.40;99.90;;;;;;5006429;28;20570;-79
2023/04/18 12:57:32;;;;;;;8.00;6.10;;;13.50;99.90;;;;;;5001538;28;20758;-79