Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;13.73;5.45;;;;;;;;;;4402773;32;317781;-89
2023/09/21 00:03:08;;;;;;;16.30;6.10;;;;;;;;;;4412339;32;317474;-93
2023/09/21 00:05:39;;;;;;;11.70;5.90;;;;;;;;;;4402218;32;317682;-93
2023/09/21 00:08:09;;;;;;;15.10;6.72;;;;;;;;;;4410032;32;317911;-92
2023/09/21 00:10:37;;;;;;;11.88;6.18;;;;;;;;;;4400745;32;317835;-92
2023/09/21 00:13:04;;;;;;;15.15;6.60;;;;;;;;;;4411509;32;317660;-91
2023/09/21 00:15:33;;;;;;;14.00;7.18;;;;;;;;;;4411763;32;317799;-90
2023/09/21 00:18:04;;;;;;;15.57;8.60;;;;;;;;;;4397109;32;417325;-90
2023/09/21 00:20:36;;;;;;;23.52;10.73;;;;;;;;;;4412464;32;317859;-92
2023/09/21 00:23:06;;;;;;;25.58;10.35;;;;;;;;;;4398864;32;389123;-91
2023/09/21 00:25:36;;;;;;;33.75;10.70;;;;;;;;;;4395637;32;318834;-90
2023/09/21 00:28:07;;;;;;;30.62;11.10;;;;;;;;;;4407479;32;318637;-91
2023/09/21 00:30:35;;;;;;;28.55;10.93;;;;;;;;;;4400306;32;318748;-90
2023/09/21 00:33:07;;;;;;;23.30;10.88;;;;;;;;;;4414180;32;318803;-89
2023/09/21 00:35:35;;;;;;;30.40;11.60;;;;;;;;;;4403880;32;318802;-90
2023/09/21 00:38:07;;;;;;;23.10;10.75;;;;;;;;;;4412531;32;318622;-90
2023/09/21 00:40:38;;;;;;;22.27;11.23;;;;;;;;;;4405166;32;318584;-90
2023/09/21 00:43:08;;;;;;;23.12;10.35;;;;;;;;;;4416490;32;318701;-90
2023/09/21 00:45:37;;;;;;;24.52;10.00;;;;;;;;;;4402040;32;319241;-90
2023/09/21 00:48:09;;;;;;;17.25;9.32;;;;;;;;;;4411395;32;318625;-89
2023/09/21 00:50:37;;;;;;;19.92;8.70;;;;;;;;;;4404040;32;317881;-92
2023/09/21 00:53:06;;;;;;;27.65;9.82;;;;;;;;;;4414625;32;317719;-92
2023/09/21 00:55:39;;;;;;;21.40;9.85;;;;;;;;;;4400750;32;317854;-92
2023/09/21 00:58:08;;;;;;;16.65;9.63;;;;;;;;;;4398760;32;317566;-88
2023/09/21 01:00:38;;;;;;;13.55;7.82;;;;;;;;;;4405312;32;318189;-91
2023/09/21 01:03:11;;;;;;;18.55;9.15;;;;;;;;;;4416686;32;317593;-88
2023/09/21 01:05:40;;;;;;;19.62;7.93;;;;;;;;;;4405520;32;317943;-89
2023/09/21 01:08:10;;;;;;;14.00;7.72;;;;;;;;;;4411385;32;317611;-93
2023/09/21 01:10:41;;;;;;;18.33;7.12;;;;;;;;;;4399882;32;318560;-93
2023/09/21 01:13:11;;;;;;;11.32;6.45;;;;;;;;;;4413859;32;317862;-91
2023/09/21 01:15:38;;;;;;;15.82;7.37;;;;;;;;;;4403491;32;318169;-91
2023/09/21 01:18:08;;;;;;;11.88;6.87;;;;;;;;;;4411538;32;317663;-92
2023/09/21 01:20:37;;;;;;;15.73;6.82;;;;;;;;;;4405205;32;318159;-91
2023/09/21 01:23:12;;;;;;;16.30;6.72;;;;;;;;;;4414304;32;317658;-92
2023/09/21 01:25:45;;;;;;;11.05;6.05;;;;;;;;;;4402965;32;317946;-92
2023/09/21 01:28:18;;;;;;;17.45;7.05;;;;;;;;;;4414988;32;317649;-93
2023/09/21 01:30:46;;;;;;;15.73;7.97;;;;;;;;;;4401298;32;317969;-86
2023/09/21 01:33:15;;;;;;;15.60;6.37;;;;;;;;;;4413331;32;317635;-88
2023/09/21 01:35:46;;;;;;;10.85;6.00;;;;;;;;;;4403964;32;317723;-87
2023/09/21 01:38:14;;;;;;;14.27;6.43;;;;;;;;;;4415067;32;317976;-90
2023/09/21 01:40:46;;;;;;;7.90;5.80;;;;;;;;;;4403398;32;317807;-88
2023/09/21 01:43:16;;;;;;;16.17;6.65;;;;;;;;;;4415533;32;316797;-93
2023/09/21 01:45:48;;;;;;;14.38;6.12;;;;;;;;;;4405487;32;317916;-91
2023/09/21 01:48:20;;;;;;;8.05;5.95;;;;;;;;;;4414125;32;317653;-91
2023/09/21 01:50:48;;;;;;;18.60;5.95;;;;;;;;;;4404005;32;316995;-91
2023/09/21 01:53:16;;;;;;;13.02;6.32;;;;;;;;;;4413651;32;317712;-94
2023/09/21 01:55:47;;;;;;;14.70;6.80;;;;;;;;;;4403700;32;317718;-92
2023/09/21 01:58:16;;;;;;;12.73;6.70;;;;;;;;;;4410698;32;317655;-90
2023/09/21 02:00:46;;;;;;;20.55;6.85;;;;;;;;;;4402741;32;358320;-90
2023/09/21 02:03:15;;;;;;;10.93;6.15;;;;;;;;;;4413165;32;317917;-88
2023/09/21 02:05:46;;;;;;;13.15;6.57;;;;;;;;;;4403612;32;317984;-87
2023/09/21 02:08:15;;;;;;;14.82;6.75;;;;;;;;;;4411645;32;318006;-88
2023/09/21 02:10:49;;;;;;;17.87;6.30;;;;;;;;;;4405877;32;317841;-91
2023/09/21 02:13:17;;;;;;;18.58;7.43;;;;;;;;;;4414291;32;317711;-91
2023/09/21 02:15:47;;;;;;;22.65;6.95;;;;;;;;;;4402045;32;317634;-90
2023/09/21 02:18:14;;;;;;;15.82;8.27;;;;;;;;;;4412708;32;317591;-92
2023/09/21 02:20:44;;;;;;;21.67;7.68;;;;;;;;;;4404077;32;317812;-92
2023/09/21 02:23:12;;;;;;;21.33;6.93;;;;;;;;;;4414490;32;317986;-92
2023/09/21 02:25:41;;;;;;;13.57;5.93;;;;;;;;;;4400063;32;317804;-91
2023/09/21 02:28:11;;;;;;;13.35;5.93;;;;;;;;;;4411760;32;317757;-91
2023/09/21 02:30:40;;;;;;;10.47;6.03;;;;;;;;;;4402295;32;317834;-91
2023/09/21 02:33:09;;;;;;;13.82;5.93;;;;;;;;;;4413219;32;317886;-92
2023/09/21 02:35:40;;;;;;;16.48;6.60;;;;;;;;;;4403232;32;317810;-91
2023/09/21 02:38:09;;;;;;;14.87;5.57;;;;;;;;;;4410828;32;317660;-91
2023/09/21 02:40:38;;;;;;;14.50;6.35;;;;;;;;;;4402450;32;317859;-90
2023/09/21 02:43:07;;;;;;;14.80;7.18;;;;;;;;;;4413879;32;317641;-92
2023/09/21 02:45:37;;;;;;;14.07;6.40;;;;;;;;;;4402636;32;317730;-92
2023/09/21 02:48:06;;;;;;;8.45;4.75;;;;;;;;;;4409405;32;318154;-93
2023/09/21 02:50:34;;;;;;;16.23;5.40;;;;;;;;;;4404407;32;316779;-92
2023/09/21 02:53:04;;;;;;;10.80;5.70;;;;;;;;;;4413656;32;318113;-92
2023/09/21 02:55:33;;;;;;;10.98;5.43;;;;;;;;;;4411297;32;317604;-92
2023/09/21 02:58:04;;;;;;;10.10;4.85;;;;;;;;;;4395296;32;416938;-91
2023/09/21 03:00:39;;;;;;;12.50;5.82;;;;;;;;;;4412719;32;317744;-93
2023/09/21 03:03:10;;;;;;;16.45;6.37;;;;;;;;;;4398680;32;416807;-91
2023/09/21 03:05:39;;;;;;;16.95;8.82;;;;;;;;;;4402418;32;317705;-93
2023/09/21 03:08:09;;;;;;;23.85;9.18;;;;;;;;;;4407344;32;317682;-93
2023/09/21 03:10:37;;;;;;;22.85;10.52;;;;;;;;;;4403054;32;317791;-90
2023/09/21 03:13:05;;;;;;;16.75;9.75;;;;;;;;;;4413108;32;318777;-91
2023/09/21 03:15:34;;;;;;;20.83;9.48;;;;;;;;;;4413780;32;317627;-91
2023/09/21 03:18:04;;;;;;;16.85;9.68;;;;;;;;;;4396377;32;417057;-91
2023/09/21 03:20:34;;;;;;;26.00;10.43;;;;;;;;;;4412543;32;318076;-90
2023/09/21 03:23:05;;;;;;;20.67;9.18;;;;;;;;;;4399527;32;419840;-91
2023/09/21 03:25:33;;;;;;;17.85;9.25;;;;;;;;;;4411417;32;346637;-92
2023/09/21 03:28:07;;;;;;;19.48;9.88;;;;;;;;;;4394816;32;417109;-89
2023/09/21 03:30:34;;;;;;;14.73;8.10;;;;;;;;;;4402260;32;318097;-89
2023/09/21 03:33:02;;;;;;;16.23;8.40;;;;;;;;;;4412756;32;317735;-89
2023/09/21 03:35:31;;;;;;;19.23;8.77;;;;;;;;;;4412662;32;317779;-89
2023/09/21 03:38:00;;;;;;;14.05;7.57;;;;;;;;;;4397235;32;387806;-88
2023/09/21 03:40:30;;;;;;;16.05;8.65;;;;;;;;;;4411821;32;317798;-94
2023/09/21 03:42:57;;;;;;;11.00;7.32;;;;;;;;;;4401566;32;320748;-92
2023/09/21 03:45:25;;;;;;;16.98;7.75;;;;;;;;;;4412916;32;317723;-92
2023/09/21 03:47:52;;;;;;;18.17;7.20;;;;;;;;;;4398738;32;317647;-90
2023/09/21 03:50:21;;;;;;;12.82;8.35;;;;;;;;;;4412151;32;317487;-91
2023/09/21 03:52:48;;;;;;;9.68;7.93;;;;;;;;;;4401236;32;317843;-91
2023/09/21 03:55:17;;;;;;;18.60;7.32;;;;;;;;;;4410671;32;316738;-87
2023/09/21 03:57:48;;;;;;;14.90;6.75;;;;;;;;;;4401116;32;317693;-88
2023/09/21 04:00:26;;;;;;;17.73;7.00;;;;;;;;;;4409616;32;317816;-87
2023/09/21 04:02:54;;;;;;;23.50;7.53;;;;;;;;;;4399451;32;318028;-87
2023/09/21 04:05:26;;;;;;;18.05;6.37;;;;;;;;;;4411984;32;317716;-87
2023/09/21 04:07:54;;;;;;;14.55;6.55;;;;;;;;;;4398710;32;317784;-87
2023/09/21 04:10:23;;;;;;;13.07;8.05;;;;;;;;;;4413387;32;317691;-91
2023/09/21 04:12:55;;;;;;;18.17;7.87;;;;;;;;;;4402195;32;317655;-87
2023/09/21 04:15:23;;;;;;;13.98;6.80;;;;;;;;;;4413238;32;317594;-87
2023/09/21 04:17:51;;;;;;;12.45;7.50;;;;;;;;;;4400278;32;317799;-87
2023/09/21 04:20:18;;;;;;;13.85;8.00;;;;;;;;;;4411834;32;317658;-88
2023/09/21 04:22:49;;;;;;;13.45;7.30;;;;;;;;;;4400797;32;317703;-87
2023/09/21 04:25:17;;;;;;;19.77;8.00;;;;;;;;;;4412840;32;317963;-87
2023/09/21 04:27:49;;;;;;;17.02;8.32;;;;;;;;;;4403055;32;318175;-88
2023/09/21 04:30:22;;;;;;;21.42;10.20;;;;;;;;;;4410902;32;317818;-87
2023/09/21 04:32:50;;;;;;;22.27;12.68;;;;;;;;;;4402231;32;318758;-87
2023/09/21 04:35:18;;;;;;;15.00;9.57;;;;;;;;;;4412906;32;318703;-87
2023/09/21 04:37:47;;;;;;;18.77;7.95;;;;;;;;;;4401314;32;317777;-88
2023/09/21 04:40:16;;;;;;;16.95;6.45;;;;;;;;;;4412936;32;318206;-90
2023/09/21 04:42:46;;;;;;;14.00;7.15;;;;;;;;;;4402710;32;317606;-90
2023/09/21 04:45:16;;;;;;;9.48;6.55;;;;;;;;;;4411245;32;317455;-90
2023/09/21 04:47:46;;;;;;;14.02;7.53;;;;;;;;;;4400842;32;316680;-93
2023/09/21 04:50:16;;;;;;;19.60;7.57;;;;;;;;;;4405263;32;317861;-91
2023/09/21 04:52:45;;;;;;;16.10;8.30;;;;;;;;;;4399929;32;357809;-89
2023/09/21 04:55:16;;;;;;;16.52;8.02;;;;;;;;;;4411911;32;317630;-88
2023/09/21 04:57:46;;;;;;;12.35;7.55;;;;;;;;;;4400911;32;317816;-90
2023/09/21 05:00:15;;;;;;;19.25;8.13;;;;;;;;;;4412172;32;317747;-86
2023/09/21 05:02:42;;;;;;;16.10;8.07;;;;;;;;;;4401866;32;317953;-86
2023/09/21 05:05:10;;;;;;;20.48;7.90;;;;;;;;;;4411131;32;318055;-86
2023/09/21 05:07:38;;;;;;;12.98;7.53;;;;;;;;;;4399609;32;318533;-87
2023/09/21 05:10:07;;;;;;;28.75;9.32;;;;;;;;;;4407754;32;317996;-89
2023/09/21 05:12:34;;;;;;;21.33;9.13;;;;;;;;;;4402285;32;318085;-87
2023/09/21 05:15:07;;;;;;;17.60;8.48;;;;;;;;;;4413261;32;351582;-89
2023/09/21 05:17:36;;;;;;;17.10;8.75;;;;;;;;;;4400027;32;317582;-87
2023/09/21 05:20:06;;;;;;;19.42;8.90;;;;;;;;;;4410988;32;317981;-88
2023/09/21 05:22:33;;;;;;;26.08;9.15;;;;;;;;;;4402981;32;332987;-87
2023/09/21 05:25:02;;;;;;;21.62;9.95;;;;;;;;;;4414788;32;318004;-86
2023/09/21 05:27:30;;;;;;;26.45;10.20;;;;;;;;;;4413611;32;317841;-88
2023/09/21 05:29:58;;;;;;;25.17;11.73;;;;;;;;;;4400064;32;318970;-88
2023/09/21 05:32:28;;;;;;;17.35;9.52;;;;;;;;;;4412589;32;319113;-89
2023/09/21 05:34:56;;;;;;;31.42;10.75;;;;;;;;;;4402085;32;317683;-87
2023/09/21 05:37:24;;;;;;;19.87;9.38;;;;;;;;;;4413291;32;318759;-87
2023/09/21 05:39:53;;;;;;;25.98;10.43;;;;;;;;;;4403015;32;340317;-87
2023/09/21 05:42:23;;;;;;;19.52;8.57;;;;;;;;;;4411049;32;318985;-87
2023/09/21 05:44:50;;;;;;;19.42;9.60;;;;;;;;;;4403246;32;317991;-87
2023/09/21 05:47:18;;;;;;;32.85;9.30;;;;;;;;;;4412249;32;317912;-88
2023/09/21 05:49:47;;;;;;;16.60;8.65;;;;;;;;;;4402197;32;318023;-89
2023/09/21 05:52:16;;;;;;;24.60;9.65;;;;;;;;;;4413755;32;317778;-88
2023/09/21 05:54:44;;;;;;;21.58;9.73;;;;;;;;;;4402720;32;318492;-88
2023/09/21 05:57:11;;;;;;;24.58;8.77;;;;;;;;;;4411844;32;318014;-88
2023/09/21 05:59:39;;;;;;;22.95;13.60;;;;;;;;;;4403264;32;317677;-88
2023/09/21 06:02:08;;;;;;;42.58;14.68;;;;;;;;;;4411118;32;318893;-89
2023/09/21 06:04:36;;;;;;;37.03;12.73;;;;;;;;;;4405240;32;319157;-93
2023/09/21 06:07:04;;;;;;;29.12;12.23;;;;;;;;;;4414660;32;319070;-91
2023/09/21 06:09:33;;;;;;;24.02;12.82;;;;;;;;;;4414660;32;318694;-90
2023/09/21 06:12:01;;;;;;;27.75;11.43;;;;;;;;;;4396129;32;417617;-89
2023/09/21 06:14:30;;;;;;;20.95;10.88;;;;;;;;;;4413925;32;318820;-88
2023/09/21 06:16:57;;;;;;;26.45;10.18;;;;;;;;;;4402267;32;319057;-88
2023/09/21 06:19:25;;;;;;;23.50;10.25;;;;;;;;;;4412158;32;318809;-88
2023/09/21 06:21:57;;;;;;;22.62;10.73;;;;;;;;;;4400012;32;318732;-87
2023/09/21 06:24:26;;;;;;;22.05;10.50;;;;;;;;;;4413694;32;318638;-87
2023/09/21 06:26:53;;;;;;;16.85;9.38;;;;;;;;;;4401965;32;319043;-87
2023/09/21 06:29:22;;;;;;;22.48;10.55;;;;;;;;;;4412458;32;317952;-89
2023/09/21 06:31:52;;;;;;;18.60;9.77;;;;;;;;;;4402759;32;318832;-91
2023/09/21 06:34:22;;;;;;;22.92;10.57;;;;;;;;;;4411038;32;318519;-88
2023/09/21 06:36:50;;;;;;;21.62;8.85;;;;;;;;;;4404245;32;319022;-91
2023/09/21 06:39:18;;;;;;;19.73;8.68;;;;;;;;;;4413787;32;317883;-87
2023/09/21 06:41:50;;;;;;;20.02;9.30;;;;;;;;;;4400043;32;317905;-90
2023/09/21 06:44:18;;;;;;;22.77;10.27;;;;;;;;;;4413686;32;317623;-87
2023/09/21 06:46:45;;;;;;;18.42;8.40;;;;;;;;;;4403337;32;318892;-87
2023/09/21 06:49:14;;;;;;;22.90;9.20;;;;;;;;;;4411184;32;318001;-89
2023/09/21 06:51:44;;;;;;;20.90;9.93;;;;;;;;;;4403090;32;317869;-87
2023/09/21 06:54:11;;;;;;;23.95;9.88;;;;;;;;;;4412871;32;317796;-88
2023/09/21 06:56:38;;;;;;;16.83;9.77;;;;;;;;;;4401003;32;317516;-88
2023/09/21 06:59:08;;;;;;;19.00;9.70;;;;;;;;;;4411779;32;317946;-93
2023/09/21 07:01:35;;;;;;;21.73;9.82;;;;;;;;;;4402340;32;317787;-88
2023/09/21 07:04:03;;;;;;;26.25;12.37;;;;;;;;;;4406907;32;317793;-88
2023/09/21 07:06:31;;;;;;;18.45;9.30;;;;;;;;;;4400344;32;359447;-89
2023/09/21 07:08:59;;;;;;;23.33;11.63;;;;;;;;;;4412137;32;318030;-89
2023/09/21 07:11:26;;;;;;;23.60;11.25;;;;;;;;;;4402489;32;319048;-88
2023/09/21 07:13:54;;;;;;;26.40;10.43;;;;;;;;;;4409055;32;318867;-88
2023/09/21 07:16:23;;;;;;;12.37;8.85;;;;;;;;;;4400714;32;392050;-87
2023/09/21 07:18:50;;;;;;;18.50;10.50;;;;;;;;;;4409614;32;317920;-88
2023/09/21 07:21:18;;;;;;;29.05;10.18;;;;;;;;;;4410502;32;319033;-88
2023/09/21 07:23:45;;;;;;;24.63;10.13;;;;;;;;;;4396433;32;418213;-88
2023/09/21 07:26:13;;;;;;;29.17;9.55;;;;;;;;;;4409817;32;319018;-88
2023/09/21 07:28:40;;;;;;;13.30;8.45;;;;;;;;;;4400089;32;317957;-88
2023/09/21 07:31:09;;;;;;;14.95;8.40;;;;;;;;;;4412720;32;318213;-88
2023/09/21 07:33:38;;;;;;;20.10;8.60;;;;;;;;;;4401235;32;316612;-90
2023/09/21 07:36:06;;;;;;;15.18;8.25;;;;;;;;;;4410494;32;317721;-91
2023/09/21 07:38:33;;;;;;;20.17;10.35;;;;;;;;;;4400749;32;318047;-90
2023/09/21 07:41:03;;;;;;;15.13;8.75;;;;;;;;;;4410535;32;318941;-88
2023/09/21 07:43:31;;;;;;;15.07;8.93;;;;;;;;;;4403243;32;317673;-91
2023/09/21 07:45:59;;;;;;;23.95;9.63;;;;;;;;;;4409508;32;317969;-88
2023/09/21 07:48:27;;;;;;;16.80;8.55;;;;;;;;;;4401452;32;317907;-90
2023/09/21 07:50:57;;;;;;;20.55;9.75;;;;;;;;;;4411421;32;317877;-87
2023/09/21 07:53:27;;;;;;;14.10;8.25;;;;;;;;;;4400848;32;317731;-87
2023/09/21 07:56:00;;;;;;;18.67;7.75;;;;;;;;;;4410173;32;317971;-86
2023/09/21 07:58:28;;;;;;;20.30;7.95;;;;;;;;;;4400655;32;318093;-87
2023/09/21 08:00:56;;;;;;;13.93;7.22;;;;;;;;;;4412576;32;318177;-87
2023/09/21 08:03:25;;;;;;;8.98;7.43;;;;;;;;;;4401891;32;318206;-88
2023/09/21 08:05:53;;;;;;;15.32;7.85;;;;;;;;;;4408274;32;316925;-88
2023/09/21 08:08:24;;;;;;;17.45;6.90;;;;;;;;;;4399067;32;378987;-88
2023/09/21 08:10:52;;;;;;;15.88;7.95;;;;;;;;;;4410210;32;317982;-88
2023/09/21 08:13:21;;;;;;;14.32;8.18;;;;;;;;;;4407904;32;318652;-90
2023/09/21 08:15:49;;;;;;;20.15;7.22;;;;;;;;;;4409815;32;317536;-87
2023/09/21 08:18:16;;;;;;;17.45;8.05;;;;;;;;;;4413611;32;318152;-91
2023/09/21 08:20:44;;;;;;;18.75;7.60;;;;;;;;;;4401881;32;318382;-91
2023/09/21 08:23:12;;;;;;;14.13;7.53;;;;;;;;;;4413060;32;317948;-91
2023/09/21 08:25:41;;;;;;;18.92;8.00;;;;;;;;;;4397510;32;317844;-92
2023/09/21 08:28:09;;;;;;;18.40;8.57;;;;;;;;;;4412459;32;317768;-90
2023/09/21 08:30:36;;;;;;;24.70;10.10;;;;;;;;;;4395088;32;318179;-89
2023/09/21 08:33:07;;;;;;;24.60;8.93;;;;;;;;;;4412521;32;319008;-88
2023/09/21 08:35:35;;;;;;;22.40;9.70;;;;;;;;;;4400039;32;318071;-88
2023/09/21 08:38:03;;;;;;;18.20;8.55;;;;;;;;;;4411756;32;317819;-87
2023/09/21 08:40:34;;;;;;;18.73;9.10;;;;;;;;;;4401071;32;317850;-88
2023/09/21 08:43:04;;;;;;;17.33;9.50;;;;;;;;;;4411086;32;318016;-87
2023/09/21 08:45:35;;;;;;;27.20;8.73;;;;;;;;;;4402178;32;317907;-86
2023/09/21 08:48:05;;;;;;;33.42;11.55;;;;;;;;;;4412740;32;317849;-86
2023/09/21 08:50:34;;;;;;;18.13;9.03;;;;;;;;;;4400165;32;318928;-89
2023/09/21 08:53:05;;;;;;;17.20;9.55;;;;;;;;;;4412639;32;317604;-89
2023/09/21 08:55:32;;;;;;;14.60;7.80;;;;;;;;;;4403302;32;317814;-90
2023/09/21 08:58:00;;;;;;;16.17;7.97;;;;;;;;;;4412613;32;318016;-88
2023/09/21 09:00:30;;;;;;;16.17;8.05;;;;;;;;;;4404716;32;317818;-90
2023/09/21 09:02:58;;;;;;;16.95;7.95;;;;;;;;;;4414718;32;317892;-92
2023/09/21 09:05:58;;;;;;;18.48;7.62;;;;;;;;;;4402110;32;317562;-88
2023/09/21 09:08:27;;;;;;;18.10;7.25;;;;;;;;;;4403806;32;318397;-87
2023/09/21 09:10:56;;;;;;;16.15;7.93;;;;;;;;;;4411912;32;317757;-89
2023/09/21 09:13:31;;;;;;;19.83;7.37;;;;;;;;;;4403445;32;318302;-91
2023/09/21 09:16:01;;;;;;;16.27;7.22;;;;;;;;;;4411445;32;318001;-90
2023/09/21 09:18:29;;;;;;;15.18;7.80;;;;;;;;;;4405031;32;317804;-89
2023/09/21 09:20:57;;;;;;;13.60;6.78;;;;;;;;;;4413175;32;317812;-89
2023/09/21 09:23:25;;;;;;;11.38;7.03;;;;;;;;;;4403874;32;318121;-91
2023/09/21 09:25:54;;;;;;;12.48;7.25;;;;;;;;;;4411470;32;317833;-91
2023/09/21 09:28:23;;;;;;;18.02;7.57;;;;;;;;;;4411613;32;317949;-92
2023/09/21 09:30:52;;;;;;;17.90;7.82;;;;;;;;;;4421818;32;317326;-91
2023/09/21 09:33:25;;;;;;;19.75;7.28;;;;;;;;;;4423774;32;317584;-90
2023/09/21 09:35:53;;;;;;;15.20;6.60;;;;;;;;;;4406527;32;418110;-89
2023/09/21 09:38:22;;;;;;;18.05;7.18;;;;;;;;;;4411691;32;317725;-88
2023/09/21 09:40:49;;;;;;;12.63;6.35;;;;;;;;;;4417847;32;316865;-88
2023/09/21 09:43:18;;;;;;;14.07;8.02;;;;;;;;;;4415063;32;317845;-90
2023/09/21 09:45:48;;;;;;;17.27;7.32;;;;;;;;;;4397768;32;416313;-91
2023/09/21 09:48:19;;;;;;;13.75;6.65;;;;;;;;;;4412319;32;317980;-88
2023/09/21 09:50:55;;;;;;;13.52;7.55;;;;;;;;;;4401850;32;416286;-90
2023/09/21 09:53:25;;;;;;;17.90;7.95;;;;;;;;;;4404707;32;318025;-88
2023/09/21 09:55:55;;;;;;;10.82;6.53;;;;;;;;;;4410987;32;340967;-88
2023/09/21 09:58:26;;;;;;;22.02;6.57;;;;;;;;;;4402672;32;318051;-92
2023/09/21 10:00:55;;;;;;;23.70;7.47;;;;;;;;;;4413272;32;321234;-87
2023/09/21 10:03:25;;;;;;;21.08;7.80;;;;;;;;;;4402265;32;317915;-89
2023/09/21 10:05:55;;;;;;;9.82;6.62;;;;;;;;;;4410130;32;317959;-87
2023/09/21 10:08:25;;;;;;;11.38;6.78;;;;;;;;;;4402770;32;317267;-87
2023/09/21 10:10:55;;;;;;;13.77;7.28;;;;;;;;;;4414248;32;317781;-90
2023/09/21 10:13:26;;;;;;;12.37;6.57;;;;;;;;;;4401994;32;317832;-89
2023/09/21 10:16:01;;;;;;;11.85;6.87;;;;;;;;;;4409271;32;317524;-90
2023/09/21 10:18:33;;;;;;;17.67;7.28;;;;;;;;;;4401639;32;317768;-90
2023/09/21 10:21:16;;;;;;;18.08;8.10;;;;;;;;;;4412768;32;317772;-90
2023/09/21 10:24:18;;;;;;;13.10;6.40;;;;;;;;;;4399699;32;317835;-87
2023/09/21 10:26:49;;;;;;;11.73;5.95;;;;;;;;;;4397970;32;421174;-87
2023/09/21 10:29:20;;;;;;;14.98;7.00;;;;;;;;;;4411864;32;317642;-87
2023/09/21 10:31:55;;;;;;;11.75;7.32;;;;;;;;;;4397954;32;418187;-89
2023/09/21 10:34:25;;;;;;;20.90;7.57;;;;;;;;;;4399656;32;317526;-90
2023/09/21 10:37:05;;;;;;;21.27;7.87;;;;;;;;;;4413783;32;317647;-91
2023/09/21 10:39:38;;;;;;;18.02;6.50;;;;;;;;;;4401804;32;317365;-92
2023/09/21 10:42:33;;;;;;;19.50;8.02;;;;;;;;;;4407390;32;317041;-92
2023/09/21 10:45:10;;;;;;;18.65;7.18;;;;;;;;;;4399888;32;389476;-92
2023/09/21 10:47:47;;;;;;;12.23;6.95;;;;;;;;;;4401336;32;317722;-88
2023/09/21 10:50:16;;;;;;;13.35;7.22;;;;;;;;;;4409756;32;317965;-90
2023/09/21 10:52:46;;;;;;;14.13;6.75;;;;;;;;;;4401732;32;317802;-89
2023/09/21 10:55:15;;;;;;;13.77;7.20;;;;;;;;;;4412411;32;317706;-91
2023/09/21 10:57:44;;;;;;;11.60;6.85;;;;;;;;;;4398648;32;317914;-93
2023/09/21 11:00:18;;;;;;;14.40;8.05;;;;;;;;;;4413169;32;317679;-90
2023/09/21 11:02:46;;;;;;;10.02;6.53;;;;;;;;;;4400581;32;388749;-92
2023/09/21 11:05:17;;;;;;;12.88;6.93;;;;;;;;;;4411395;32;317734;-91
2023/09/21 11:07:50;;;;;;;11.45;7.78;;;;;;;;;;4399346;32;317621;-90
2023/09/21 11:10:18;;;;;;;16.42;7.03;;;;;;;;;;4413990;32;317540;-95
2023/09/21 11:12:48;;;;;;;16.12;6.25;;;;;;;;;;4399197;32;417031;-90
2023/09/21 11:15:17;;;;;;;10.25;6.07;;;;;;;;;;4410425;32;317735;-92
2023/09/21 11:17:46;;;;;;;15.65;6.65;;;;;;;;;;4385285;32;318003;-88
2023/09/21 11:20:17;;;;;;;9.40;6.22;;;;;;;;;;4412338;32;316801;-93
2023/09/21 11:22:49;;;;;;;13.00;5.97;;;;;;;;;;4402109;32;318864;-90
2023/09/21 11:25:20;;;;;;;12.43;5.80;;;;;;;;;;4411007;32;317954;-90
2023/09/21 11:27:48;;;;;;;23.17;9.20;;;;;;;;;;4393658;32;417040;-90
2023/09/21 11:30:16;;;;;;;13.55;6.12;;;;;;;;;;4412872;32;317488;-91
2023/09/21 11:32:44;;;;;;;13.43;6.55;;;;;;;;;;4401912;32;317740;-91
2023/09/21 11:35:12;;;;;;;17.85;7.87;;;;;;;;;;4411135;32;317760;-91
2023/09/21 11:37:40;;;;;;;11.05;6.25;;;;;;;;;;4397721;32;317640;-90
2023/09/21 11:40:12;;;;;;;15.18;6.28;;;;;;;;;;4411640;32;317755;-87
2023/09/21 11:42:44;;;;;;;14.77;5.55;;;;;;;;;;4400206;32;318021;-87
2023/09/21 11:45:18;;;;;;;27.35;6.87;;;;;;;;;;4412483;32;317855;-87
2023/09/21 11:47:50;;;;;;;14.85;5.70;;;;;;;;;;4393810;32;417267;-88
2023/09/21 11:50:30;;;;;;;11.25;6.28;;;;;;;;;;4412125;32;317678;-87
2023/09/21 11:52:57;;;;;;;11.23;6.43;;;;;;;;;;4399134;32;417386;-87
2023/09/21 11:55:28;;;;;;;10.10;5.65;;;;;;;;;;4402966;32;317752;-89
2023/09/21 11:58:08;;;;;;;12.65;5.28;;;;;;;;;;4413204;32;317586;-91
2023/09/21 12:00:45;;;;;;;14.57;5.60;;;;;;;;;;4399205;32;346856;-88
2023/09/21 12:03:13;;;;;;;15.50;5.80;;;;;;;;;;4411325;32;317652;-87
2023/09/21 12:05:40;;;;;;;12.40;6.50;;;;;;;;;;4401831;32;317613;-87
2023/09/21 12:08:10;;;;;;;18.75;5.75;;;;;;;;;;4409311;32;317928;-88
2023/09/21 12:10:40;;;;;;;11.25;6.43;;;;;;;;;;4400508;32;318016;-87
2023/09/21 12:13:11;;;;;;;11.75;5.95;;;;;;;;;;4413424;32;317609;-87
2023/09/21 12:15:40;;;;;;;9.88;5.22;;;;;;;;;;4401101;32;317793;-87
2023/09/21 12:18:09;;;;;;;19.42;5.93;;;;;;;;;;4410808;32;316570;-87
2023/09/21 12:20:36;;;;;;;13.30;5.95;;;;;;;;;;4401428;32;318079;-88
2023/09/21 12:23:05;;;;;;;17.23;6.05;;;;;;;;;;4411483;32;317934;-87
2023/09/21 12:25:34;;;;;;;10.07;5.55;;;;;;;;;;4398046;32;318090;-88
2023/09/21 12:28:03;;;;;;;12.90;6.32;;;;;;;;;;4413542;32;317956;-88
2023/09/21 12:30:30;;;;;;;13.95;5.47;;;;;;;;;;4405104;32;317719;-87
2023/09/21 12:32:59;;;;;;;12.07;6.15;;;;;;;;;;4416147;32;317941;-87
2023/09/21 12:35:27;;;;;;;15.73;5.72;;;;;;;;;;4406530;32;317750;-88
2023/09/21 12:37:54;;;;;;;17.73;6.82;;;;;;;;;;4410114;32;324612;-91
2023/09/21 12:40:22;;;;;;;10.60;5.43;;;;;;;;;;4402068;32;317748;-90
2023/09/21 12:42:49;;;;;;;16.10;6.28;;;;;;;;;;4415551;32;317716;-89
2023/09/21 12:45:18;;;;;;;13.70;8.35;;;;;;;;;;4415434;32;318003;-89
2023/09/21 12:47:46;;;;;;;11.57;6.05;;;;;;;;;;4399843;32;416877;-90
2023/09/21 12:50:14;;;;;;;13.48;5.68;;;;;;;;;;4416520;32;317772;-86
2023/09/21 12:52:42;;;;;;;14.75;5.82;;;;;;;;;;4406560;32;317677;-87
2023/09/21 12:55:11;;;;;;;14.07;5.12;;;;;;;;;;4415983;32;317761;-86
2023/09/21 12:57:41;;;;;;;24.55;5.75;;;;;;;;;;4404860;32;317664;-88
2023/09/21 13:00:13;;;;;;;8.77;4.82;;;;;;;;;;4415508;32;317975;-87
2023/09/21 13:02:43;;;;;;;15.10;5.80;;;;;;;;;;4404700;32;316669;-88
2023/09/21 13:05:11;;;;;;;12.15;5.82;;;;;;;;;;4415266;32;336016;-87
2023/09/21 13:07:39;;;;;;;14.38;5.87;;;;;;;;;;4403124;32;318551;-88
2023/09/21 13:10:07;;;;;;;14.32;6.15;;;;;;;;;;4414615;32;317992;-89
2023/09/21 13:12:35;;;;;;;16.48;6.07;;;;;;;;;;4406069;32;317973;-88
2023/09/21 13:15:03;;;;;;;16.77;7.30;;;;;;;;;;4415618;32;317769;-87
2023/09/21 13:17:34;;;;;;;10.70;6.05;;;;;;;;;;4402631;32;317938;-87
2023/09/21 13:20:04;;;;;;;11.57;5.87;;;;;;;;;;4416261;32;317943;-87
2023/09/21 13:22:34;;;;;;;20.30;6.30;;;;;;;;;;4404455;32;317883;-91
2023/09/21 13:25:01;;;;;;;17.70;6.70;;;;;;;;;;4415108;32;317511;-90
2023/09/21 13:27:29;;;;;;;11.70;5.45;;;;;;;;;;4404635;32;318266;-89
2023/09/21 13:29:57;;;;;;;9.13;5.70;;;;;;;;;;4411911;32;317949;-90
2023/09/21 13:32:25;;;;;;;9.88;5.20;;;;;;;;;;4405188;32;317046;-90
2023/09/21 13:34:54;;;;;;;10.98;5.53;;;;;;;;;;4414660;32;316650;-88
2023/09/21 13:37:23;;;;;;;11.25;6.07;;;;;;;;;;4404432;32;374027;-89
2023/09/21 13:39:51;;;;;;;11.02;5.80;;;;;;;;;;4412872;32;317710;-90
2023/09/21 13:42:18;;;;;;;12.77;5.18;;;;;;;;;;4415613;32;318157;-91
2023/09/21 13:44:46;;;;;;;9.23;4.80;;;;;;;;;;4402146;32;417044;-86
2023/09/21 13:47:13;;;;;;;13.20;4.93;;;;;;;;;;4414995;32;316863;-89
2023/09/21 13:49:41;;;;;;;9.65;5.28;;;;;;;;;;4402395;32;317861;-86
2023/09/21 13:52:09;;;;;;;10.77;5.85;;;;;;;;;;4412674;32;316899;-86
2023/09/21 13:54:39;;;;;;;9.95;5.57;;;;;;;;;;4404563;32;317722;-85
2023/09/21 13:57:06;;;;;;;13.40;5.90;;;;;;;;;;4403754;32;343840;-86
2023/09/21 13:59:34;;;;;;;17.37;5.65;;;;;;;;;;4412529;32;317811;-86
2023/09/21 14:02:02;;;;;;;13.35;6.32;;;;;;;;;;4404647;32;317785;-86
2023/09/21 14:04:29;;;;;;;7.87;4.65;;;;;;;;;;4414345;32;317639;-86
2023/09/21 14:06:57;;;;;;;13.23;5.07;;;;;;;;;;4413149;32;316430;-86
2023/09/21 14:09:25;;;;;;;15.32;5.70;;;;;;;;;;4403520;32;318395;-87
2023/09/21 14:11:57;;;;;;;14.93;4.60;;;;;;;;;;4414698;32;317670;-88
2023/09/21 14:14:25;;;;;;;13.65;5.57;;;;;;;;;;4405185;32;317963;-88
2023/09/21 14:16:52;;;;;;;8.23;4.68;;;;;;;;;;4413894;32;317814;-88
2023/09/21 14:19:19;;;;;;;9.02;6.05;;;;;;;;;;4400803;32;317078;-90
2023/09/21 14:21:47;;;;;;;13.07;5.85;;;;;;;;;;4414818;32;316733;-90
2023/09/21 14:24:15;;;;;;;16.45;5.93;;;;;;;;;;4402515;32;317718;-91
2023/09/21 14:26:42;;;;;;;12.82;6.12;;;;;;;;;;4414120;32;318207;-91
2023/09/21 14:29:13;;;;;;;10.07;5.55;;;;;;;;;;4401927;32;317823;-88