Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:15;;;;;;;10.43;9.10;;;;;;;3.24;100.00;100250.41;6242945;23;20683;-78
2023/01/03 00:02:42;;;;;;;12.07;9.67;;;;;;;3.17;100.00;100247.59;6244217;23;20216;-78
2023/01/03 00:05:09;;;;;;;20.17;9.97;;;;;;;3.16;100.00;100248.56;6245576;23;20228;-80
2023/01/03 00:07:35;;;;;;;19.33;9.53;;;;;;;3.12;100.00;100254.34;6193523;23;20207;-81
2023/01/03 00:10:08;;;;;;;14.77;10.10;;;;;;;3.08;100.00;100251.16;6243943;23;20211;-80
2023/01/03 00:12:36;;;;;;;14.70;9.67;;;;;;;3.09;100.00;100252.81;6243793;23;20660;-81
2023/01/03 00:15:03;;;;;;;15.73;10.03;;;;;;;3.08;100.00;100246.69;6217390;23;20204;-81
2023/01/03 00:17:30;;;;;;;19.13;10.77;;;;;;;3.01;100.00;100250.13;6244730;23;20739;-81
2023/01/03 00:19:56;;;;;;;15.00;10.03;;;;;;;3.09;100.00;100253.66;6218560;23;20210;-81
2023/01/03 00:22:23;;;;;;;12.73;9.87;;;;;;;3.13;100.00;100261.28;6245251;23;20664;-82
2023/01/03 00:24:51;;;;;;;15.90;10.33;;;;;;;3.18;100.00;100265.09;6243232;23;20215;-80
2023/01/03 00:27:18;;;;;;;13.70;9.43;;;;;;;3.20;100.00;100260.50;6216419;23;20208;-80
2023/01/03 00:29:45;;;;;;;15.80;10.30;;;;;;;3.21;100.00;100264.81;6216764;23;20205;-80
2023/01/03 00:32:12;;;;;;;15.00;10.50;;;;;;;3.22;100.00;100271.75;6243964;23;20688;-80
2023/01/03 00:34:42;;;;;;;19.40;10.40;;;;;;;3.20;100.00;100278.19;6218074;23;20205;-80
2023/01/03 00:37:09;;;;;;;15.57;10.57;;;;;;;3.20;100.00;100283.50;6217160;23;20231;-79
2023/01/03 00:39:37;;;;;;;13.63;9.93;;;;;;;3.23;100.00;100297.25;6244677;23;20212;-79
2023/01/03 00:42:03;;;;;;;14.80;10.70;;;;;;;3.22;100.00;100287.63;6217288;23;20205;-79
2023/01/03 00:44:30;;;;;;;18.50;9.90;;;;;;;3.25;100.00;100282.06;6243953;23;20224;-79
2023/01/03 00:46:57;;;;;;;15.93;10.30;;;;;;;3.22;100.00;100276.25;6218862;23;20232;-80
2023/01/03 00:49:24;;;;;;;17.90;10.40;;;;;;;3.18;100.00;100277.50;6245017;23;20230;-80
2023/01/03 00:51:52;;;;;;;14.70;9.90;;;;;;;3.20;100.00;100286.97;6244173;23;20208;-80
2023/01/03 00:54:20;;;;;;;16.57;9.87;;;;;;;3.23;100.00;100289.31;6094625;23;20308;-80
2023/01/03 00:56:48;;;;;;;18.73;10.07;;;;;;;3.23;100.00;100293.78;6244476;23;20533;-80
2023/01/03 00:59:17;;;;;;;15.77;9.97;;;;;;;3.27;100.00;100301.25;6244591;23;20287;-81
2023/01/03 01:01:52;;;;;;;16.10;10.43;;;;;;;3.28;100.00;100294.97;6244500;23;20684;-80
2023/01/03 01:04:30;;;;;;;20.23;10.80;;;;;;;3.29;100.00;100288.69;6217486;23;20267;-79
2023/01/03 01:06:59;;;;;;;17.70;11.03;;;;;;;3.28;100.00;100299.44;6244953;23;20235;-80
2023/01/03 01:09:29;;;;;;;22.53;11.40;;;;;;;3.29;100.00;100298.44;6244703;23;20665;-80
2023/01/03 01:11:55;;;;;;;45.93;12.97;;;;;;;3.33;100.00;100302.44;6216372;23;20227;-80
2023/01/03 01:14:24;;;;;;;27.20;11.00;;;;;;;3.38;100.00;100313.41;6244158;23;20542;-79
2023/01/03 01:16:54;;;;;;;21.97;10.90;;;;;;;3.30;100.00;100303.59;6244652;23;20207;-80
2023/01/03 01:19:24;;;;;;;52.70;12.10;;;;;;;3.28;100.00;100304.72;6242938;23;20213;-80
2023/01/03 01:21:52;;;;;;;34.77;10.80;;;;;;;3.30;100.00;100308.91;6244744;23;20555;-80
2023/01/03 01:24:19;;;;;;;23.00;10.87;;;;;;;3.24;100.00;100312.16;6244338;23;20223;-77
2023/01/03 01:26:46;;;;;;;17.57;10.80;;;;;;;3.22;100.00;100305.38;6244718;23;20211;-78
2023/01/03 01:29:14;;;;;;;54.97;11.13;;;;;;;3.30;100.00;100311.53;6244906;23;20228;-78
2023/01/03 01:31:41;;;;;;;29.83;10.63;;;;;;;3.14;100.00;100316.72;6244948;23;20207;-78
2023/01/03 01:34:08;;;;;;;23.60;10.37;;;;;;;3.15;100.00;100315.75;6218138;23;20201;-79
2023/01/03 01:36:36;;;;;;;41.07;10.70;;;;;;;3.16;100.00;100317.41;6246337;23;20288;-79
2023/01/03 01:39:09;;;;;;;42.63;10.87;;;;;;;3.23;100.00;100323.72;6245822;23;20215;-81
2023/01/03 01:44:45;;;;;;;13.53;10.47;;;;;;;3.12;100.00;100331.13;6224434;23;20637;-81
2023/01/03 01:47:27;;;;;;;14.30;10.80;;;;;;;3.06;100.00;100321.97;6250501;23;20669;-81
2023/01/03 01:50:09;;;;;;;38.77;10.63;;;;;;;3.17;100.00;100334.97;6252952;23;20551;-81
2023/01/03 01:52:38;;;;;;;26.37;10.10;;;;;;;3.13;100.00;100317.69;6226167;23;20215;-81
2023/01/03 01:55:07;;;;;;;21.77;10.63;;;;;;;3.19;100.00;100324.19;6221938;23;20204;-81
2023/01/03 01:57:35;;;;;;;28.30;11.13;;;;;;;3.08;100.00;100330.56;6221044;23;20235;-82
2023/01/03 02:00:04;;;;;;;44.63;11.00;;;;;;;3.13;100.00;100336.22;6248035;23;20215;-81
2023/01/03 02:02:30;;;;;;;22.37;10.73;;;;;;;3.12;100.00;100334.59;6247559;23;20283;-80
2023/01/03 02:05:05;;;;;;;16.20;10.27;;;;;;;3.02;100.00;100331.22;6247575;23;20219;-81
2023/01/03 02:07:33;;;;;;;63.70;11.53;;;;;;;3.08;100.00;100343.81;6220452;23;20673;-79
2023/01/03 02:09:59;;;;;;;23.40;11.57;;;;;;;3.01;100.00;100340.97;6219671;23;20603;-79
2023/01/03 02:15:48;;;;;;;26.73;12.03;;;;;;;3.01;100.00;100343.63;6247388;23;20204;-79
2023/01/03 02:18:23;;;;;;;25.33;11.57;;;;;;;2.99;100.00;100342.91;6219538;23;20604;-79
2023/01/03 02:20:53;;;;;;;32.90;11.77;;;;;;;2.93;100.00;100350.66;6247299;23;20216;-79
2023/01/03 02:23:22;;;;;;;32.80;11.50;;;;;;;2.96;100.00;100355.63;6247083;23;20542;-79
2023/01/03 02:25:58;;;;;;;56.03;11.70;;;;;;;2.97;100.00;100355.50;6247674;23;20191;-79
2023/01/03 02:28:39;;;;;;;38.87;12.23;;;;;;;2.86;100.00;100362.81;6246542;23;20220;-79
2023/01/03 02:31:09;;;;;;;33.93;11.73;;;;;;;2.87;100.00;100359.19;6246744;23;20229;-78
2023/01/03 02:33:56;;;;;;;24.07;11.70;;;;;;;2.86;100.00;100362.81;6246539;23;20200;-78
2023/01/03 02:36:54;;;;;;;36.90;11.90;;;;;;;2.84;100.00;100360.34;6219518;23;20208;-78
2023/01/03 02:39:33;;;;;;;37.80;11.47;;;;;;;2.93;100.00;100359.44;6246130;23;20221;-78
2023/01/03 02:45:10;;;;;;;14.40;11.27;;;;;;;2.87;100.00;100362.69;6223910;23;20205;-81
2023/01/03 02:47:43;;;;;;;14.37;10.83;;;;;;;2.90;100.00;100359.72;6220217;23;20284;-81
2023/01/03 02:50:11;;;;;;;18.30;11.63;;;;;;;2.96;100.00;100355.63;6220542;23;20259;-81
2023/01/03 02:52:39;;;;;;;18.00;11.60;;;;;;;2.93;100.00;100354.16;6220157;23;20201;-80
2023/01/03 02:55:14;;;;;;;20.70;11.30;;;;;;;2.99;100.00;100363.25;6219596;23;20267;-81
2023/01/03 02:57:51;;;;;;;20.50;10.43;;;;;;;2.97;100.00;100352.84;6245273;23;20279;-81
2023/01/03 03:00:23;;;;;;;14.90;10.70;;;;;;;3.02;100.00;100352.38;6218507;23;20208;-82
2023/01/03 03:02:54;;;;;;;20.60;10.97;;;;;;;2.93;100.00;100348.84;6219567;23;20268;-81
2023/01/03 03:05:24;;;;;;;13.23;10.37;;;;;;;2.94;100.00;100347.84;6245725;23;20209;-80
2023/01/03 03:07:51;;;;;;;17.93;11.23;;;;;;;2.97;100.00;100347.56;6219101;23;20662;-81
2023/01/03 03:13:14;;;;;;;21.13;10.87;;;;;;;2.97;100.00;100358.16;6223780;23;20295;-80
2023/01/03 03:16:04;;;;;;;18.60;11.37;;;;;;;2.97;100.00;100360.78;6219661;23;20259;-81
2023/01/03 03:18:44;;;;;;;21.23;11.07;;;;;;;2.92;100.00;100364.88;6218903;23;20609;-80
2023/01/03 03:26:48;;;;;;;14.67;10.73;;;;;;;2.90;100.00;100361.53;6222637;23;20287;-80
2023/01/03 03:29:16;;;;;;;14.63;10.70;;;;;;;2.92;100.00;100365.72;6245165;23;20244;-80
2023/01/03 03:31:44;;;;;;;17.00;10.27;;;;;;;2.92;100.00;100371.00;6218659;23;20204;-80
2023/01/03 03:34:17;;;;;;;17.93;10.83;;;;;;;2.90;100.00;100372.97;6219965;23;20235;-81
2023/01/03 03:36:50;;;;;;;16.73;10.80;;;;;;;2.91;100.00;100377.28;6223921;23;20209;-81
2023/01/03 03:45:29;;;;;;;15.03;11.80;;;;;;;2.89;100.00;100373.94;6228962;23;20235;-82
2023/01/03 03:48:03;;;;;;;51.50;12.23;;;;;;;2.92;100.00;100383.41;6222830;23;20211;-82
2023/01/03 03:50:36;;;;;;;44.27;12.20;;;;;;;2.80;100.00;100376.69;6198797;23;20282;-82
2023/01/03 03:53:06;;;;;;;27.77;12.30;;;;;;;2.83;100.00;100379.03;6250673;23;20209;-82
2023/01/03 03:55:38;;;;;;;86.60;14.10;;;;;;;2.67;100.00;100388.47;6220526;23;20279;-81
2023/01/03 03:58:07;;;;;;;27.23;12.43;;;;;;;2.77;100.00;100388.38;6232828;23;20232;-79
2023/01/03 04:00:37;;;;;;;28.93;12.60;;;;;;;2.78;100.00;100405.94;6218918;23;20212;-79
2023/01/03 04:03:05;;;;;;;21.30;12.63;;;;;;;2.80;100.00;100396.03;6243905;23;20552;-80
2023/01/03 04:05:36;;;;;;;16.87;12.90;;;;;;;2.78;100.00;100391.88;6218684;23;20209;-80
2023/01/03 04:08:03;;;;;;;15.00;12.30;;;;;;;2.80;100.00;100393.38;6244251;23;20209;-79
2023/01/03 04:10:30;;;;;;;28.33;13.23;;;;;;;2.86;100.00;100384.84;6245189;23;20215;-80
2023/01/03 04:13:03;;;;;;;21.37;12.77;;;;;;;2.92;100.00;100386.03;6245051;23;20212;-80
2023/01/03 04:15:30;;;;;;;36.53;13.00;;;;;;;2.95;100.00;100393.69;6218561;23;20672;-80
2023/01/03 04:17:57;;;;;;;16.17;13.07;;;;;;;2.90;100.00;100388.84;6244874;23;20211;-80
2023/01/03 04:20:24;;;;;;;17.73;13.37;;;;;;;2.89;100.00;100381.88;6244610;23;20196;-80
2023/01/03 04:22:50;;;;;;;69.30;13.93;;;;;;;2.94;100.00;100406.06;6245099;23;20213;-80
2023/01/03 04:25:17;;;;;;;34.60;13.63;;;;;;;2.91;100.00;100402.91;6244876;23;20232;-80
2023/01/03 04:27:43;;;;;;;39.13;15.07;;;;;;;2.90;100.00;100401.25;6245126;23;20204;-80
2023/01/03 04:30:11;;;;;;;34.37;21.33;;;;;;;2.85;100.00;100398.22;6244608;23;20676;-79
2023/01/03 04:32:38;;;;;;;24.90;14.43;;;;;;;2.91;100.00;100408.19;6244981;23;20204;-80
2023/01/03 04:35:05;;;;;;;26.80;13.50;;;;;;;2.93;100.00;100422.13;6218534;23;20207;-80
2023/01/03 04:37:32;;;;;;;26.60;13.43;;;;;;;2.80;100.00;100430.41;6244957;23;20211;-79
2023/01/03 04:39:58;;;;;;;26.17;13.73;;;;;;;2.82;100.00;100419.69;6244904;23;20262;-80
2023/01/03 04:45:10;;;;;;;17.77;13.50;;;;;;;2.82;100.00;100419.69;6217878;23;20587;-80
2023/01/03 04:47:37;;;;;;;19.23;14.07;;;;;;;2.86;100.00;100424.53;6244928;23;20615;-80
2023/01/03 04:50:04;;;;;;;33.40;15.10;;;;;;;2.93;100.00;100420.31;6244291;23;20615;-79
2023/01/03 04:52:31;;;;;;;28.77;14.87;;;;;;;3.00;100.00;100434.59;6244609;23;20201;-80
2023/01/03 04:54:57;;;;;;;26.83;14.87;;;;;;;2.92;100.00;100431.88;6244783;23;20212;-80
2023/01/03 04:57:24;;;;;;;21.43;14.67;;;;;;;2.92;100.00;100436.34;6244832;23;20283;-80
2023/01/03 04:59:50;;;;;;;31.33;14.33;;;;;;;2.95;100.00;100433.38;6244768;23;20216;-77
2023/01/03 05:02:17;;;;;;;47.77;15.63;;;;;;;2.85;100.00;100436.09;6242603;23;20204;-81
2023/01/03 05:04:44;;;;;;;25.97;15.00;;;;;;;2.92;100.00;100442.47;6220698;23;20644;-79
2023/01/03 05:07:10;;;;;;;88.00;19.03;;;;;;;2.97;100.00;100450.78;6227828;23;20211;-80
2023/01/03 05:09:37;;;;;;;33.93;15.83;;;;;;;2.99;100.00;100453.28;6245085;23;20283;-80
2023/01/03 05:12:04;;;;;;;21.73;15.47;;;;;;;2.95;100.00;100447.44;6244184;23;20725;-79
2023/01/03 05:14:31;;;;;;;24.27;15.93;;;;;;;2.96;100.00;100443.00;6244645;23;20208;-79
2023/01/03 05:16:57;;;;;;;22.57;15.40;;;;;;;2.98;100.00;100451.63;6244746;23;20205;-80
2023/01/03 05:19:24;;;;;;;19.37;15.20;;;;;;;3.02;100.00;100448.53;6218369;23;20236;-80
2023/01/03 05:27:31;;;;;;;54.47;16.10;;;;;;;3.08;100.00;100452.34;6246770;23;20211;-79
2023/01/03 05:29:58;;;;;;;28.80;15.10;;;;;;;3.00;100.00;100454.94;6246519;23;20725;-80
2023/01/03 05:32:24;;;;;;;41.87;16.70;;;;;;;3.00;100.00;100465.53;6246187;23;20200;-79
2023/01/03 05:34:51;;;;;;;23.77;17.20;;;;;;;2.97;100.00;100457.91;6246547;23;20599;-80
2023/01/03 05:37:17;;;;;;;26.33;17.97;;;;;;;3.00;100.00;100468.19;6246594;23;20210;-80
2023/01/03 05:39:44;;;;;;;26.83;16.47;;;;;;;3.01;100.00;100472.50;6246470;23;20275;-80
2023/01/03 05:42:10;;;;;;;24.23;16.87;;;;;;;3.05;100.00;100471.22;6246742;23;20215;-80
2023/01/03 05:44:37;;;;;;;26.23;16.67;;;;;;;3.06;100.00;100467.59;6246930;23;20231;-80
2023/01/03 05:47:04;;;;;;;25.90;16.43;;;;;;;3.04;100.00;100466.88;6246426;23;20205;-80
2023/01/03 05:49:32;;;;;;;31.03;16.27;;;;;;;3.09;100.00;100469.91;6244822;23;20677;-79
2023/01/03 05:51:58;;;;;;;33.17;16.80;;;;;;;3.12;100.00;100474.09;6246362;23;20218;-80
2023/01/03 05:54:25;;;;;;;31.50;16.30;;;;;;;3.11;100.00;100481.19;6246105;23;20205;-79
2023/01/03 05:56:52;;;;;;;25.23;16.47;;;;;;;3.13;100.00;100476.56;6246373;23;20239;-79
2023/01/03 05:59:19;;;;;;;27.00;16.07;;;;;;;3.13;100.00;100491.66;6246136;23;20236;-80
2023/01/03 06:01:46;;;;;;;23.73;16.50;;;;;;;3.20;100.00;100493.53;6220083;23;20259;-80
2023/01/03 06:04:13;;;;;;;22.70;16.73;;;;;;;3.16;100.00;100491.34;6245369;23;20208;-80
2023/01/03 06:06:40;;;;;;;26.80;17.27;;;;;;;3.19;100.00;100491.03;6223799;23;20209;-80
2023/01/03 06:09:06;;;;;;;22.90;16.70;;;;;;;3.18;100.00;100489.34;6228185;23;20204;-80
2023/01/03 06:11:33;;;;;;;26.77;16.23;;;;;;;3.16;100.00;100486.88;6246399;23;20236;-80
2023/01/03 06:13:59;;;;;;;22.67;14.73;;;;;;;3.18;100.00;100497.31;6246113;23;20681;-78
2023/01/03 06:19:11;;;;;;;21.57;12.47;;;;;;;3.20;100.00;100496.19;6245967;23;20209;-80
2023/01/03 06:21:40;;;;;;;25.90;12.50;;;;;;;3.14;100.00;100499.44;6246191;23;20279;-81
2023/01/03 06:24:07;;;;;;;19.03;12.40;;;;;;;3.10;100.00;100501.56;6245130;23;20552;-80
2023/01/03 06:26:34;;;;;;;16.47;11.70;;;;;;;3.10;100.00;100508.66;6246082;23;20209;-80
2023/01/03 06:29:02;;;;;;;21.40;12.13;;;;;;;3.09;100.00;100513.13;6219671;23;20288;-79
2023/01/03 06:31:29;;;;;;;23.13;11.57;;;;;;;3.10;100.00;100511.31;6245842;23;20320;-80
2023/01/03 06:33:56;;;;;;;21.50;11.53;;;;;;;3.12;100.00;100514.66;6206529;23;20285;-80
2023/01/03 06:36:24;;;;;;;17.63;11.00;;;;;;;3.07;100.00;100515.09;6244262;23;20284;-80
2023/01/03 06:38:52;;;;;;;21.63;10.93;;;;;;;3.04;100.00;100520.66;6245923;23;20529;-80
2023/01/03 06:41:19;;;;;;;25.67;10.90;;;;;;;3.07;100.00;100527.50;6219234;23;20212;-80
2023/01/03 06:43:46;;;;;;;26.00;10.70;;;;;;;2.91;100.00;100528.16;6246152;23;20202;-80
2023/01/03 06:54:32;;;;;;;21.73;10.90;;;;;;;2.83;100.00;100548.41;6223238;23;20340;-80
2023/01/03 06:56:59;;;;;;;32.10;12.00;;;;;;;2.78;100.00;100551.50;6219248;23;20208;-80
2023/01/03 06:59:26;;;;;;;28.03;12.00;;;;;;;2.83;100.00;100562.47;6245691;23;20201;-80
2023/01/03 07:01:53;;;;;;;20.33;11.30;;;;;;;2.66;100.00;100557.94;6245640;23;20200;-79
2023/01/03 07:04:21;;;;;;;22.43;11.67;;;;;;;2.67;100.00;100564.91;6218983;23;20239;-80
2023/01/03 07:06:48;;;;;;;23.20;11.40;;;;;;;2.66;100.00;100560.59;6219060;23;20204;-80
2023/01/03 07:09:15;;;;;;;26.33;12.27;;;;;;;2.71;100.00;100554.88;6245782;23;20205;-80
2023/01/03 07:11:42;;;;;;;24.20;11.83;;;;;;;2.71;100.00;100558.34;6209325;23;20211;-80
2023/01/03 07:14:10;;;;;;;23.20;12.30;;;;;;;2.74;100.00;100566.00;6240966;23;20284;-80
2023/01/03 07:16:42;;;;;;;20.70;12.27;;;;;;;2.82;100.00;100563.44;6219478;23;20247;-79
2023/01/03 07:19:12;;;;;;;21.93;11.93;;;;;;;2.84;100.00;100565.97;6219746;23;20227;-80
2023/01/03 07:21:39;;;;;;;19.83;12.37;;;;;;;2.84;100.00;100577.38;6219273;23;20200;-80
2023/01/03 07:24:07;;;;;;;19.23;11.97;;;;;;;2.86;100.00;100575.41;6244865;23;20204;-80
2023/01/03 07:26:34;;;;;;;22.70;11.40;;;;;;;2.96;100.00;100576.19;6245781;23;20710;-80
2023/01/03 07:29:03;;;;;;;20.63;12.27;;;;;;;3.08;100.00;100588.22;6245560;23;20706;-80
2023/01/03 07:31:31;;;;;;;17.97;11.87;;;;;;;3.21;100.00;100574.66;6218794;23;20732;-80
2023/01/03 07:33:58;;;;;;;16.87;11.40;;;;;;;3.23;100.00;100579.78;6245244;23;20213;-80
2023/01/03 07:36:25;;;;;;;16.37;12.30;;;;;;;3.29;100.00;100579.19;6218457;23;20201;-80
2023/01/03 07:38:52;;;;;;;17.33;12.27;;;;;;;3.35;100.00;100584.75;6245435;23;20220;-79
2023/01/03 07:41:19;;;;;;;18.93;12.20;;;;;;;3.39;100.00;100580.81;6219263;23;20197;-80
2023/01/03 07:43:47;;;;;;;17.80;12.60;;;;;;;3.45;100.00;100585.47;6218279;23;20204;-80
2023/01/03 07:46:15;;;;;;;20.37;13.37;;;;;;;3.50;100.00;100577.91;6218346;23;20209;-79
2023/01/03 07:48:44;;;;;;;16.20;12.27;;;;;;;3.57;100.00;100582.63;6245353;23;20683;-80
2023/01/03 07:51:12;;;;;;;17.10;13.13;;;;;;;3.72;100.00;100591.72;6245175;23;20215;-80
2023/01/03 07:53:39;;;;;;;16.43;12.90;;;;;;;3.78;100.00;100593.75;6203906;23;20279;-80
2023/01/03 07:56:08;;;;;;;15.50;12.20;;;;;;;3.87;100.00;100598.13;6244212;23;20699;-79
2023/01/03 07:58:40;;;;;;;17.03;13.43;;;;;;;3.94;100.00;100601.81;6219772;23;20213;-80
2023/01/03 08:01:12;;;;;;;17.77;13.77;;;;;;;4.04;100.00;100593.78;6226623;23;20540;-80
2023/01/03 08:03:39;;;;;;;17.43;14.03;;;;;;;4.19;100.00;100600.19;6245144;23;20213;-80
2023/01/03 08:06:08;;;;;;;16.67;13.60;;;;;;;4.25;100.00;100596.91;6244647;23;20209;-79
2023/01/03 08:08:35;;;;;;;16.40;12.77;;;;;;;4.29;100.00;100599.09;6244951;23;20217;-80
2023/01/03 08:13:48;;;;;;;15.33;12.70;;;;;;;4.43;100.00;100614.44;6222964;23;20225;-80
2023/01/03 08:16:17;;;;;;;14.67;12.17;;;;;;;4.50;100.00;100612.00;6244544;23;20204;-80
2023/01/03 08:18:44;;;;;;;18.43;15.67;;;;;;;4.60;100.00;100610.09;6219290;23;20207;-80
2023/01/03 08:21:13;;;;;;;14.27;12.40;;;;;;;4.75;100.00;100616.47;6218809;23;20204;-80
2023/01/03 08:23:40;;;;;;;14.87;12.80;;;;;;;4.90;100.00;100615.88;6193774;23;20239;-80
2023/01/03 08:26:09;;;;;;;14.90;12.47;;;;;;;4.99;100.00;100615.75;6217108;23;20196;-80
2023/01/03 08:28:36;;;;;;;13.10;11.70;;;;;;;5.07;100.00;100606.97;6244958;23;20209;-80
2023/01/03 08:31:22;;;;;;;13.03;11.63;;;;;;;5.27;100.00;100614.50;6244843;23;20201;-80
2023/01/03 08:33:59;;;;;;;12.33;11.03;;;;;;;5.46;100.00;100617.91;6218809;23;20204;-80
2023/01/03 08:36:27;;;;;;;12.30;11.10;;;;;;;5.61;100.00;100624.22;6244850;23;20207;-80
2023/01/03 08:39:01;;;;;;;12.97;11.57;;;;;;;5.71;100.00;100622.25;6218687;23;20203;-80
2023/01/03 08:41:31;;;;;;;15.43;13.33;;;;;;;5.81;100.00;100630.09;6218205;23;20208;-80
2023/01/03 08:43:59;;;;;;;14.17;12.67;;;;;;;5.91;100.00;100621.00;6245042;23;20211;-80
2023/01/03 08:46:26;;;;;;;13.07;11.67;;;;;;;5.96;100.00;100617.84;6217974;23;20283;-79
2023/01/03 08:48:53;;;;;;;13.23;11.43;;;;;;;6.02;100.00;100614.50;6244558;23;20207;-80
2023/01/03 08:51:20;;;;;;;12.50;11.20;;;;;;;6.09;100.00;100628.81;6218421;23;20201;-78
2023/01/03 08:53:47;;;;;;;11.57;10.37;;;;;;;6.28;100.00;100623.16;6243411;23;20207;-79
2023/01/03 08:56:13;;;;;;;11.37;10.17;;;;;;;6.36;100.00;100624.94;6239865;23;20204;-79
2023/01/03 08:58:40;;;;;;;10.57;9.57;;;;;;;6.48;100.00;100629.78;6243643;23;20215;-78
2023/01/03 09:01:07;;;;;;;10.77;9.50;;;;;;;6.52;100.00;100627.59;6244243;23;20200;-79
2023/01/03 09:03:33;;;;;;;10.77;9.70;;;;;;;6.60;100.00;100620.44;6244116;23;20676;-78
2023/01/03 09:06:01;;;;;;;10.57;9.57;;;;;;;6.67;100.00;100622.41;6243659;23;20208;-78
2023/01/03 09:08:34;;;;;;;10.63;9.53;;;;;;;6.68;100.00;100622.22;6243361;23;20315;-79
2023/01/03 09:11:05;;;;;;;10.60;9.60;;;;;;;6.71;100.00;100624.56;6244117;23;20232;-78
2023/01/03 09:13:32;;;;;;;10.50;9.40;;;;;;;6.78;100.00;100636.19;6244458;23;20570;-80
2023/01/03 09:16:02;;;;;;;9.87;8.87;;;;;;;6.78;100.00;100635.34;6243915;23;20260;-79
2023/01/03 09:18:29;;;;;;;10.60;9.60;;;;;;;6.80;100.00;100631.53;6217541;23;20548;-79
2023/01/03 09:20:56;;;;;;;9.87;8.97;;;;;;;6.92;100.00;100634.66;6242128;23;20283;-79
2023/01/03 09:23:22;;;;;;;10.43;9.43;;;;;;;6.97;100.00;100632.31;6243409;23;20211;-81
2023/01/03 09:25:49;;;;;;;11.17;10.07;;;;;;;7.10;100.00;100635.25;6246061;23;20204;-80
2023/01/03 09:28:16;;;;;;;11.83;10.70;;;;;;;7.23;100.00;100634.72;6219028;23;20226;-81
2023/01/03 09:30:42;;;;;;;11.73;10.53;;;;;;;7.35;100.00;100634.13;6245717;23;20208;-80
2023/01/03 09:33:09;;;;;;;10.87;9.87;;;;;;;7.48;100.00;100637.06;6244371;23;20211;-80
2023/01/03 09:35:36;;;;;;;10.27;9.33;;;;;;;7.63;100.00;100639.81;6245338;23;20673;-81
2023/01/03 09:38:03;;;;;;;10.80;9.70;;;;;;;7.73;100.00;100639.59;6244788;23;20687;-79
2023/01/03 09:40:35;;;;;;;11.40;10.33;;;;;;;7.95;100.00;100634.25;6245783;23;20662;-81
2023/01/03 09:43:12;;;;;;;11.20;10.00;;;;;;;8.10;100.00;100639.66;6217818;23;20196;-80
2023/01/03 09:45:42;;;;;;;13.43;11.80;;;;;;;8.21;100.00;100636.53;6245800;23;20531;-80
2023/01/03 09:48:15;;;;;;;14.50;13.00;;;;;;;8.29;100.00;100635.66;6192558;23;20208;-79
2023/01/03 09:50:43;;;;;;;20.60;17.53;;;;;;;8.34;100.00;100623.47;6243845;23;20235;-79
2023/01/03 10:05:04;;;;;;;9.87;8.97;;;;;;;8.51;100.00;100615.28;6243176;23;20238;-79
2023/01/03 10:07:48;;;;;;;10.13;9.23;;;;;;;8.59;100.00;100623.19;6245633;23;20228;-79
2023/01/03 10:10:27;;;;;;;10.83;9.77;;;;;;;8.72;100.00;100620.75;6245333;23;20287;-79
2023/01/03 10:13:10;;;;;;;9.93;9.03;;;;;;;8.64;100.00;100616.31;6245970;23;20219;-79
2023/01/03 10:16:06;;;;;;;11.30;10.20;;;;;;;8.79;100.00;100625.16;6220805;23;20216;-79
2023/01/03 10:18:49;;;;;;;10.73;9.73;;;;;;;8.85;100.00;100618.25;6245319;23;20204;-79
2023/01/03 10:21:24;;;;;;;10.97;9.87;;;;;;;8.89;100.00;100624.06;6245350;23;20216;-79
2023/01/03 10:23:52;;;;;;;10.90;9.80;;;;;;;8.95;100.00;100613.47;6245953;23;20239;-79
2023/01/03 10:26:19;;;;;;;11.13;10.07;;;;;;;9.06;100.00;100615.66;6218784;23;20276;-80
2023/01/03 10:28:46;;;;;;;10.77;9.67;;;;;;;9.11;100.00;100615.09;6245768;23;20205;-79
2023/01/03 10:31:40;;;;;;;11.23;10.07;;;;;;;9.24;100.00;100617.94;6247917;23;20205;-81
2023/01/03 10:34:09;;;;;;;12.43;11.23;;;;;;;9.29;100.00;100620.88;6245261;23;20212;-80
2023/01/03 10:36:35;;;;;;;12.37;11.27;;;;;;;9.34;100.00;100618.47;6219723;23;20201;-80
2023/01/03 10:39:09;;;;;;;11.57;10.57;;;;;;;9.39;100.00;100615.25;6244564;23;20531;-80
2023/01/03 10:41:46;;;;;;;10.93;9.93;;;;;;;9.40;100.00;100615.06;6246559;23;20211;-80
2023/01/03 10:44:24;;;;;;;10.70;9.67;;;;;;;9.27;100.00;100607.72;6219782;23;20208;-81
2023/01/03 10:46:53;;;;;;;10.03;9.13;;;;;;;9.21;100.00;100608.47;6246513;23;20200;-80
2023/01/03 10:49:22;;;;;;;10.10;9.20;;;;;;;9.09;100.00;100604.63;6092402;23;20267;-80
2023/01/03 10:52:10;;;;;;;10.80;9.70;;;;;;;9.12;100.00;100606.06;6220550;23;20231;-81
2023/01/03 10:54:41;;;;;;;11.67;10.47;;;;;;;9.06;100.00;100599.63;6245535;23;20258;-81
2023/01/03 10:57:37;;;;;;;10.80;9.80;;;;;;;9.01;100.00;100606.53;6246784;23;20201;-80
2023/01/03 11:00:29;;;;;;;11.63;10.43;;;;;;;9.03;100.00;100609.88;6247197;23;20208;-81
2023/01/03 11:03:11;;;;;;;13.60;12.43;;;;;;;9.10;100.00;100603.56;6231158;23;20208;-80
2023/01/03 11:05:40;;;;;;;12.13;11.07;;;;;;;9.23;100.00;100598.41;6246819;23;20212;-81
2023/01/03 11:08:18;;;;;;;12.80;11.60;;;;;;;9.43;100.00;100601.28;6231434;23;20760;-80
2023/01/03 11:10:54;;;;;;;12.60;11.50;;;;;;;9.55;100.00;100602.47;6199469;23;20210;-81
2023/01/03 11:13:33;;;;;;;11.93;10.83;;;;;;;9.67;100.00;100587.56;6247112;23;20215;-81
2023/01/03 11:16:02;;;;;;;12.17;10.97;;;;;;;9.62;100.00;100592.66;6220392;23;20212;-80
2023/01/03 11:18:29;;;;;;;12.83;11.63;;;;;;;9.54;100.00;100595.47;6219497;23;20223;-81
2023/01/03 11:21:05;;;;;;;12.87;11.77;;;;;;;9.51;100.00;100593.19;6246265;23;20279;-80
2023/01/03 11:24:06;;;;;;;12.30;11.10;;;;;;;9.60;100.00;100588.53;6220033;23;20208;-81
2023/01/03 11:26:36;;;;;;;11.63;10.50;;;;;;;9.60;100.00;100586.69;6246124;23;20232;-81
2023/01/03 11:29:13;;;;;;;11.90;10.80;;;;;;;9.68;100.00;100589.22;6246517;23;20551;-81
2023/01/03 11:32:01;;;;;;;14.37;12.97;;;;;;;9.81;100.00;100582.34;6220008;23;20235;-81
2023/01/03 11:35:17;;;;;;;13.90;12.50;;;;;;;9.89;100.00;100583.03;6246221;23;20574;-80
2023/01/03 11:38:25;;;;;;;12.80;11.60;;;;;;;9.97;100.00;100582.09;6215644;23;20240;-81
2023/01/03 11:41:18;;;;;;;12.87;11.70;;;;;;;9.96;100.00;100583.94;6218780;23;20293;-81
2023/01/03 11:44:19;;;;;;;12.47;11.27;;;;;;;10.00;100.00;100579.03;6245256;23;20205;-81
2023/01/03 11:47:04;;;;;;;11.30;10.30;;;;;;;9.96;100.00;100581.25;6244834;23;20205;-81
2023/01/03 11:49:32;;;;;;;11.33;10.23;;;;;;;9.89;100.00;100575.00;6246290;23;20259;-82
2023/01/03 11:52:18;;;;;;;10.23;9.37;;;;;;;9.91;100.00;100575.66;6219997;23;20609;-81
2023/01/03 11:55:03;;;;;;;10.17;9.27;;;;;;;9.89;100.00;100572.31;6245946;23;20216;-81
2023/01/03 11:57:55;;;;;;;10.17;9.27;;;;;;;9.88;100.00;100568.03;6246117;23;20255;-81
2023/01/03 12:00:43;;;;;;;11.03;9.90;;;;;;;9.89;100.00;100563.50;6218968;23;20546;-81
2023/01/03 12:03:24;;;;;;;10.47;9.40;;;;;;;9.94;100.00;100571.75;6244711;23;20283;-81
2023/01/03 12:05:58;;;;;;;10.27;9.17;;;;;;;9.95;100.00;100573.41;6244273;23;20208;-81
2023/01/03 12:08:45;;;;;;;10.13;9.17;;;;;;;9.97;100.00;100569.53;6243100;23;20201;-81
2023/01/03 12:11:43;;;;;;;10.40;9.37;;;;;;;10.01;100.00;100561.94;6217933;23;20221;-81
2023/01/03 12:14:16;;;;;;;10.03;9.13;;;;;;;10.11;100.00;100568.63;6218607;23;20220;-81
2023/01/03 12:17:01;;;;;;;9.47;8.60;;;;;;;10.13;100.00;100563.06;6245454;23;20212;-81
2023/01/03 12:19:34;;;;;;;6.50;5.67;;;;;;;10.18;100.00;100567.88;6219119;23;20275;-81
2023/01/03 12:22:06;;;;;;;3.93;3.50;;;;;;;10.29;100.00;100565.50;6218979;23;20209;-81
2023/01/03 12:24:55;;;;;;;2.60;2.40;;;;;;;10.35;100.00;100571.94;6205554;23;20275;-80
2023/01/03 12:27:34;;;;;;;3.60;2.00;;;;;;;10.18;100.00;100567.88;6220671;23;20219;-80