Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:19;;;;;;;74.88;53.45;;;128.60;2252.80;;;;;;5011113;28;20030;-76
2021/01/07 00:04:45;;;;;;;76.45;57.80;;;128.60;2252.80;;;;;;5009453;28;20014;-76
2021/01/07 00:07:11;;;;;;;86.43;63.63;;;128.60;2252.80;;;;;;4963572;28;20026;-76
2021/01/07 00:09:36;;;;;;;71.53;54.85;;;128.60;2252.80;;;;;;5008590;28;20100;-76
2021/01/07 00:12:03;;;;;;;63.58;48.20;;;128.60;2252.80;;;;;;5005655;28;20335;-76
2021/01/07 00:14:29;;;;;;;59.20;44.63;;;128.60;2252.80;;;;;;4994268;28;20022;-76
2021/01/07 00:16:54;;;;;;;66.18;49.75;;;128.60;2252.80;;;;;;5008989;28;20069;-76
2021/01/07 00:19:20;;;;;;;57.63;43.72;;;128.60;2252.80;;;;;;5011265;28;20034;-77
2021/01/07 00:21:46;;;;;;;61.00;46.85;;;128.60;2252.80;;;;;;5012441;28;20030;-76
2021/01/07 00:24:12;;;;;;;61.15;47.63;;;128.60;2252.80;;;;;;4977230;28;20117;-76
2021/01/07 00:26:38;;;;;;;63.47;45.95;;;128.50;2252.80;;;;;;4995247;28;20213;-77
2021/01/07 00:29:06;;;;;;;68.38;46.53;;;128.50;2252.80;;;;;;5010279;28;20057;-76
2021/01/07 00:31:32;;;;;;;59.63;46.17;;;128.50;2252.80;;;;;;4990397;28;20026;-76
2021/01/07 00:33:58;;;;;;;62.33;46.13;;;128.50;2252.80;;;;;;5010708;28;20434;-76
2021/01/07 00:36:25;;;;;;;52.20;42.08;;;128.50;2252.80;;;;;;5013755;28;20080;-76
2021/01/07 00:38:51;;;;;;;51.95;41.25;;;128.50;2252.80;;;;;;5010689;28;20026;-76
2021/01/07 00:41:20;;;;;;;51.50;41.00;;;128.50;2252.80;;;;;;4994239;28;20655;-76
2021/01/07 00:43:47;;;;;;;49.17;40.42;;;128.50;2252.80;;;;;;4992247;28;20034;-76
2021/01/07 00:46:13;;;;;;;53.00;41.50;;;128.50;2252.80;;;;;;5009617;28;20022;-76
2021/01/07 00:48:39;;;;;;;51.35;38.95;;;128.50;2252.80;;;;;;5010823;28;20105;-76
2021/01/07 00:51:07;;;;;;;56.00;42.28;;;128.50;2252.80;;;;;;4992427;28;20435;-76
2021/01/07 00:53:33;;;;;;;54.15;38.72;;;128.40;2252.80;;;;;;4992270;28;20346;-76
2021/01/07 00:55:59;;;;;;;51.28;39.45;;;128.40;2252.80;;;;;;4990348;28;20403;-76
2021/01/07 00:58:24;;;;;;;57.70;41.50;;;128.40;2252.80;;;;;;5011241;28;20030;-76
2021/01/07 01:00:50;;;;;;;56.55;41.70;;;128.40;2252.80;;;;;;4996589;28;20423;-76
2021/01/07 01:03:16;;;;;;;55.13;39.80;;;128.40;2252.80;;;;;;4997333;28;20451;-77
2021/01/07 01:05:42;;;;;;;75.63;53.10;;;128.50;2252.80;;;;;;4999635;28;20032;-76
2021/01/07 01:08:08;;;;;;;73.38;51.42;;;128.50;2252.80;;;;;;5013928;28;20022;-76
2021/01/07 01:10:34;;;;;;;70.60;50.15;;;128.50;2252.80;;;;;;5011077;28;20022;-76
2021/01/07 01:13:00;;;;;;;58.50;44.03;;;128.50;2252.80;;;;;;5015295;28;20348;-76
2021/01/07 01:15:26;;;;;;;56.80;45.35;;;128.50;2252.80;;;;;;4994901;28;20097;-76
2021/01/07 01:17:52;;;;;;;87.97;59.40;;;128.50;2252.80;;;;;;4998990;28;20038;-76
2021/01/07 01:20:18;;;;;;;76.05;52.17;;;128.50;2252.80;;;;;;4995478;28;20434;-77
2021/01/07 01:22:44;;;;;;;58.83;43.75;;;128.50;2252.80;;;;;;4997746;28;20023;-76
2021/01/07 01:25:12;;;;;;;56.28;41.95;;;128.50;2252.80;;;;;;4998015;28;20022;-76
2021/01/07 01:27:40;;;;;;;56.05;39.75;;;128.50;2252.80;;;;;;5013384;28;20526;-77
2021/01/07 01:30:08;;;;;;;65.38;42.45;;;128.50;2252.80;;;;;;5000090;28;20080;-77
2021/01/07 01:32:35;;;;;;;44.35;32.85;;;128.50;2252.80;;;;;;5001952;28;20038;-77
2021/01/07 01:35:01;;;;;;;46.95;32.95;;;128.40;2252.80;;;;;;4998164;28;20018;-76
2021/01/07 01:37:27;;;;;;;38.90;30.23;;;128.40;2252.80;;;;;;5001326;28;20045;-77
2021/01/07 01:39:55;;;;;;;43.33;32.75;;;128.40;2252.80;;;;;;5020436;28;20049;-77
2021/01/07 01:42:25;;;;;;;37.30;29.38;;;128.40;2252.80;;;;;;5001194;28;20025;-77
2021/01/07 01:44:55;;;;;;;44.60;30.38;;;128.40;2252.80;;;;;;4997166;28;20049;-77
2021/01/07 01:47:21;;;;;;;34.70;27.55;;;128.50;2252.80;;;;;;5001416;28;20022;-77
2021/01/07 01:49:50;;;;;;;38.00;29.35;;;128.50;2252.80;;;;;;5020086;28;20026;-77
2021/01/07 01:52:18;;;;;;;41.80;30.23;;;128.40;2252.80;;;;;;5001159;28;20014;-77
2021/01/07 01:54:44;;;;;;;41.25;29.67;;;128.40;2252.80;;;;;;5018526;28;20017;-76
2021/01/07 01:57:14;;;;;;;38.35;30.17;;;128.40;2252.80;;;;;;5000482;28;20022;-77
2021/01/07 01:59:41;;;;;;;41.58;30.70;;;128.40;2252.80;;;;;;4991648;28;20045;-76
2021/01/07 02:02:11;;;;;;;39.53;29.55;;;128.40;2252.80;;;;;;5005243;28;20268;-76
2021/01/07 02:04:37;;;;;;;42.88;32.40;;;128.40;2252.80;;;;;;4991614;28;20026;-77
2021/01/07 02:07:07;;;;;;;52.17;36.08;;;128.30;2252.80;;;;;;5005689;28;20088;-76
2021/01/07 02:09:34;;;;;;;44.75;34.58;;;128.30;2252.80;;;;;;5000160;28;20055;-76
2021/01/07 02:12:00;;;;;;;61.53;40.70;;;128.30;2252.80;;;;;;5009577;28;20022;-76
2021/01/07 02:14:26;;;;;;;62.35;40.78;;;128.30;2252.80;;;;;;5015229;28;20079;-77
2021/01/07 02:16:54;;;;;;;53.28;38.60;;;128.30;2252.80;;;;;;5000380;28;20026;-77
2021/01/07 02:19:21;;;;;;;56.13;38.83;;;128.30;2252.80;;;;;;4995696;28;20026;-77
2021/01/07 02:21:47;;;;;;;49.42;37.85;;;128.20;2252.80;;;;;;5009895;28;20049;-76
2021/01/07 02:24:14;;;;;;;53.97;37.75;;;128.20;2252.80;;;;;;4982214;28;20036;-76
2021/01/07 02:26:41;;;;;;;55.47;39.55;;;128.20;2252.80;;;;;;4996856;28;20033;-76
2021/01/07 02:29:07;;;;;;;46.67;34.72;;;128.40;2252.80;;;;;;5016585;28;20058;-77
2021/01/07 02:31:33;;;;;;;46.08;33.25;;;128.30;2252.80;;;;;;4987354;28;20438;-77
2021/01/07 02:33:59;;;;;;;45.58;31.23;;;128.20;2252.80;;;;;;5006867;28;20797;-77
2021/01/07 02:36:25;;;;;;;43.70;31.92;;;128.20;2252.80;;;;;;4999191;28;20018;-76
2021/01/07 02:38:51;;;;;;;44.83;32.42;;;128.30;2252.80;;;;;;4996546;28;20034;-77
2021/01/07 02:41:17;;;;;;;48.38;36.50;;;128.30;2252.80;;;;;;5003686;28;20077;-76
2021/01/07 02:43:42;;;;;;;58.15;40.75;;;128.20;2252.80;;;;;;5005528;28;20080;-76
2021/01/07 02:46:08;;;;;;;54.65;39.75;;;128.20;2252.80;;;;;;5015905;28;20033;-77
2021/01/07 02:48:34;;;;;;;59.13;42.15;;;128.20;2252.80;;;;;;5013924;28;20394;-77
2021/01/07 02:51:00;;;;;;;57.22;42.30;;;128.10;2252.80;;;;;;5014654;28;20394;-77
2021/01/07 02:53:26;;;;;;;64.13;45.08;;;128.10;2252.80;;;;;;5011104;28;20024;-77
2021/01/07 02:55:52;;;;;;;60.45;43.38;;;128.10;2252.80;;;;;;4991256;28;20026;-76
2021/01/07 02:58:18;;;;;;;58.92;43.65;;;128.10;2252.80;;;;;;4991790;28;20030;-77
2021/01/07 03:00:44;;;;;;;57.80;42.58;;;128.10;2252.80;;;;;;4991669;28;20378;-76
2021/01/07 03:03:10;;;;;;;58.72;44.92;;;128.00;2252.80;;;;;;5011374;28;20015;-77
2021/01/07 03:05:36;;;;;;;61.80;45.85;;;128.00;2252.80;;;;;;5011670;28;20097;-76
2021/01/07 03:08:01;;;;;;;67.53;47.25;;;103.30;2227.20;;;;;;5014984;28;20033;-77
2021/01/07 03:10:28;;;;;;;72.65;49.05;;;103.30;2227.20;;;;;;5007349;28;20075;-76
2021/01/07 03:12:53;;;;;;;73.72;49.42;;;103.30;2227.20;;;;;;4982057;28;20022;-77
2021/01/07 03:15:19;;;;;;;67.43;49.47;;;103.20;2227.20;;;;;;4979386;28;20033;-76
2021/01/07 03:17:45;;;;;;;69.45;49.88;;;103.20;2227.20;;;;;;5013283;28;20452;-76
2021/01/07 03:20:15;;;;;;;74.30;47.63;;;103.10;2227.20;;;;;;4993072;28;20122;-77
2021/01/07 03:22:42;;;;;;;67.60;50.00;;;103.10;2227.20;;;;;;5006685;28;20093;-76
2021/01/07 03:25:10;;;;;;;78.13;54.03;;;103.00;2227.20;;;;;;4997747;28;20026;-76
2021/01/07 03:27:36;;;;;;;83.10;55.03;;;103.00;2227.20;;;;;;4991796;28;20066;-77
2021/01/07 03:30:05;;;;;;;82.20;56.72;;;102.90;2227.20;;;;;;4985041;28;20129;-77
2021/01/07 03:32:31;;;;;;;83.13;59.50;;;102.90;2227.20;;;;;;5013132;28;20022;-76
2021/01/07 03:34:56;;;;;;;79.47;56.20;;;102.80;2227.20;;;;;;5012905;28;20027;-76
2021/01/07 03:37:22;;;;;;;86.43;60.72;;;102.80;2227.20;;;;;;4995104;28;20316;-76
2021/01/07 03:39:48;;;;;;;84.57;64.82;;;102.80;2227.20;;;;;;4996871;28;20025;-77
2021/01/07 03:42:14;;;;;;;87.78;61.45;;;102.70;2227.20;;;;;;4994566;28;20029;-77
2021/01/07 03:44:40;;;;;;;91.32;67.00;;;102.70;2227.20;;;;;;5011102;28;20029;-77
2021/01/07 03:47:06;;;;;;;101.18;70.63;;;102.70;2227.20;;;;;;4996139;28;20034;-77
2021/01/07 03:49:31;;;;;;;92.80;67.07;;;102.70;2227.20;;;;;;4988138;28;20457;-77
2021/01/07 03:51:57;;;;;;;98.45;72.40;;;102.80;2227.20;;;;;;4987575;28;20036;-77
2021/01/07 03:54:23;;;;;;;98.32;69.85;;;102.60;2227.20;;;;;;5010956;28;20278;-77
2021/01/07 03:56:49;;;;;;;103.95;76.93;;;102.50;2227.20;;;;;;5010399;28;20434;-76
2021/01/07 03:59:15;;;;;;;102.90;71.32;;;102.50;2227.20;;;;;;4997812;28;20108;-77
2021/01/07 04:01:41;;;;;;;103.20;73.88;;;102.50;2227.20;;;;;;5004916;28;20331;-76
2021/01/07 04:04:06;;;;;;;106.70;75.78;;;102.50;2227.20;;;;;;4999895;28;20022;-76
2021/01/07 04:06:32;;;;;;;107.18;78.35;;;102.40;2227.20;;;;;;5013339;28;20030;-76
2021/01/07 04:08:58;;;;;;;109.47;78.60;;;102.40;2227.20;;;;;;4994820;28;20034;-76
2021/01/07 04:11:24;;;;;;;113.25;78.60;;;102.40;2227.20;;;;;;4995172;28;20385;-77
2021/01/07 04:13:50;;;;;;;110.55;77.72;;;77.70;2227.20;;;;;;5011455;28;20026;-76
2021/01/07 04:16:15;;;;;;;103.40;74.25;;;77.70;2227.20;;;;;;5007010;28;20040;-76
2021/01/07 04:18:41;;;;;;;108.50;79.13;;;77.70;2227.20;;;;;;4994135;28;20612;-77
2021/01/07 04:21:07;;;;;;;107.30;79.07;;;77.70;2227.20;;;;;;4994314;28;20362;-77
2021/01/07 04:23:33;;;;;;;104.18;75.00;;;77.70;2227.20;;;;;;5006539;28;20022;-77
2021/01/07 04:26:01;;;;;;;108.50;80.05;;;77.60;2227.20;;;;;;4996975;28;20026;-77
2021/01/07 04:28:27;;;;;;;108.70;77.30;;;77.60;2227.20;;;;;;4996477;28;20041;-76
2021/01/07 04:30:53;;;;;;;107.75;77.07;;;77.60;2227.20;;;;;;5013772;28;20109;-76
2021/01/07 04:33:19;;;;;;;119.10;81.78;;;77.60;2227.20;;;;;;4978699;28;20121;-76
2021/01/07 04:35:45;;;;;;;114.97;84.15;;;77.50;2227.20;;;;;;5014835;28;20409;-76
2021/01/07 04:38:11;;;;;;;114.97;82.68;;;77.50;2227.20;;;;;;4997460;28;20018;-77
2021/01/07 04:40:37;;;;;;;114.80;82.35;;;77.50;2227.20;;;;;;5017037;28;20038;-77
2021/01/07 04:43:03;;;;;;;124.30;86.88;;;77.40;2227.20;;;;;;5008726;28;20023;-77
2021/01/07 04:45:29;;;;;;;124.90;87.72;;;77.40;2227.20;;;;;;5015917;28;20022;-77
2021/01/07 04:47:55;;;;;;;121.80;85.07;;;77.40;2227.20;;;;;;5014742;28;20025;-77
2021/01/07 04:50:21;;;;;;;120.50;85.55;;;77.30;2227.20;;;;;;4999777;28;20022;-77
2021/01/07 04:52:47;;;;;;;112.18;81.55;;;77.30;2227.20;;;;;;5006634;28;20026;-76
2021/01/07 04:55:13;;;;;;;141.32;92.97;;;77.30;2227.20;;;;;;5008540;28;20040;-77
2021/01/07 04:57:40;;;;;;;133.30;94.25;;;77.20;2227.20;;;;;;4998832;28;20018;-77
2021/01/07 05:00:09;;;;;;;123.93;90.32;;;77.20;2227.20;;;;;;4998934;28;20022;-77
2021/01/07 05:02:35;;;;;;;132.88;93.20;;;77.20;2227.20;;;;;;4998952;28;20029;-76
2021/01/07 05:05:05;;;;;;;143.52;95.93;;;77.30;2227.20;;;;;;4999304;28;20319;-77
2021/01/07 05:07:30;;;;;;;132.77;92.18;;;77.20;2227.20;;;;;;4996665;28;20026;-77
2021/01/07 05:10:02;;;;;;;139.80;93.55;;;77.20;2227.20;;;;;;5011488;28;20042;-77
2021/01/07 05:12:28;;;;;;;135.77;90.88;;;77.20;2227.20;;;;;;5010711;28;20025;-77
2021/01/07 05:14:53;;;;;;;128.85;86.72;;;77.20;2227.20;;;;;;4997760;28;20025;-77
2021/01/07 05:17:19;;;;;;;128.70;90.30;;;77.20;2227.20;;;;;;5007131;28;20029;-76
2021/01/07 05:19:45;;;;;;;146.45;92.68;;;77.20;2227.20;;;;;;5010806;28;20481;-77
2021/01/07 05:22:11;;;;;;;139.75;96.43;;;77.10;2227.20;;;;;;4998793;28;20029;-77
2021/01/07 05:24:38;;;;;;;145.05;98.13;;;77.10;2227.20;;;;;;5014734;28;20049;-76
2021/01/07 05:27:08;;;;;;;142.02;94.90;;;77.10;2227.20;;;;;;4997867;28;20022;-76
2021/01/07 05:29:37;;;;;;;148.05;99.15;;;77.00;2227.20;;;;;;4978378;28;20039;-76
2021/01/07 05:32:03;;;;;;;147.68;100.50;;;77.00;2227.20;;;;;;4993879;28;20018;-77
2021/01/07 05:34:29;;;;;;;135.57;96.93;;;76.90;2227.20;;;;;;4982673;28;20023;-77
2021/01/07 05:36:59;;;;;;;132.55;94.07;;;76.90;2227.20;;;;;;4973806;28;20033;-77
2021/01/07 05:39:34;;;;;;;146.52;101.72;;;77.00;2227.20;;;;;;4962818;28;20050;-77
2021/01/07 05:42:01;;;;;;;140.75;97.28;;;77.10;2227.20;;;;;;4987805;28;20076;-77
2021/01/07 05:44:31;;;;;;;149.45;104.80;;;76.90;2227.20;;;;;;4969869;28;20118;-76
2021/01/07 05:46:57;;;;;;;149.18;98.55;;;76.90;2227.20;;;;;;4964857;28;20019;-76
2021/01/07 05:49:37;;;;;;;149.05;100.85;;;76.90;2227.20;;;;;;4976371;28;20351;-76
2021/01/07 05:52:06;;;;;;;139.27;99.35;;;76.90;2227.20;;;;;;4973517;28;20030;-77
2021/01/07 05:54:33;;;;;;;141.68;97.95;;;76.90;2227.20;;;;;;4973846;28;20019;-77
2021/01/07 05:57:04;;;;;;;138.98;95.15;;;76.90;2227.20;;;;;;4979828;28;20042;-76
2021/01/07 05:59:33;;;;;;;115.43;84.68;;;77.00;2227.20;;;;;;4994491;28;20018;-77
2021/01/07 06:02:04;;;;;;;121.60;84.85;;;77.00;2227.20;;;;;;4985788;28;20034;-76
2021/01/07 06:04:34;;;;;;;118.45;81.35;;;77.00;2227.20;;;;;;4984311;28;20022;-77
2021/01/07 06:07:04;;;;;;;109.47;77.30;;;77.00;2227.20;;;;;;4994905;28;20125;-76
2021/01/07 06:09:30;;;;;;;103.53;75.28;;;77.00;2227.20;;;;;;4979692;28;20037;-77
2021/01/07 06:12:00;;;;;;;100.13;69.18;;;77.00;2227.20;;;;;;4994069;28;20026;-76
2021/01/07 06:14:27;;;;;;;108.00;75.32;;;76.90;2227.20;;;;;;4975738;28;20023;-77
2021/01/07 06:16:55;;;;;;;99.32;67.40;;;76.90;2227.20;;;;;;4993549;28;20026;-77
2021/01/07 06:19:31;;;;;;;97.47;71.40;;;76.90;2227.20;;;;;;4986582;28;20023;-77
2021/01/07 06:21:59;;;;;;;99.50;71.40;;;76.90;2227.20;;;;;;4986094;28;20026;-76
2021/01/07 06:24:31;;;;;;;91.82;68.22;;;76.90;2227.20;;;;;;4990674;28;20030;-77
2021/01/07 06:27:20;;;;;;;96.85;69.15;;;76.90;2227.20;;;;;;4965548;28;20685;-76
2021/01/07 06:29:46;;;;;;;98.75;69.47;;;77.10;2227.20;;;;;;4984687;28;20052;-77
2021/01/07 06:32:13;;;;;;;96.43;67.32;;;76.90;2227.20;;;;;;4993693;28;20086;-76
2021/01/07 06:34:40;;;;;;;101.50;68.57;;;76.90;2227.20;;;;;;4995440;28;20025;-77
2021/01/07 06:37:06;;;;;;;78.05;54.42;;;76.90;2227.20;;;;;;4973810;28;20022;-77
2021/01/07 06:39:43;;;;;;;70.90;49.03;;;76.90;2227.20;;;;;;4980427;28;20058;-77
2021/01/07 06:42:18;;;;;;;61.97;46.00;;;76.90;2227.20;;;;;;4978666;28;20031;-77
2021/01/07 06:44:45;;;;;;;70.75;50.13;;;77.00;2227.20;;;;;;4978381;28;20037;-77
2021/01/07 06:47:21;;;;;;;57.45;43.25;;;77.00;2227.20;;;;;;4978108;28;20526;-76
2021/01/07 06:49:51;;;;;;;61.90;43.10;;;77.00;2227.20;;;;;;4977426;28;20149;-76
2021/01/07 06:52:22;;;;;;;56.00;41.45;;;77.10;2227.20;;;;;;4977029;28;20041;-76
2021/01/07 06:54:48;;;;;;;58.08;42.50;;;77.10;2227.20;;;;;;4984793;28;20029;-76
2021/01/07 06:57:15;;;;;;;49.45;35.40;;;77.10;2227.20;;;;;;4975685;28;20030;-76
2021/01/07 06:59:59;;;;;;;50.63;35.80;;;77.20;2227.20;;;;;;4962471;28;20062;-77
2021/01/07 07:02:26;;;;;;;44.97;32.92;;;77.30;2227.20;;;;;;4990705;28;20026;-77
2021/01/07 07:05:19;;;;;;;39.20;30.33;;;77.40;2227.20;;;;;;4992710;28;20126;-77
2021/01/07 07:08:01;;;;;;;38.28;29.38;;;77.60;2227.20;;;;;;4982297;28;20042;-76
2021/01/07 07:10:27;;;;;;;46.15;34.85;;;77.60;2227.20;;;;;;4976497;28;20026;-76
2021/01/07 07:12:54;;;;;;;48.67;36.65;;;77.70;2227.20;;;;;;4995151;28;20032;-77
2021/01/07 07:15:24;;;;;;;42.90;32.20;;;77.70;2227.20;;;;;;4990801;28;20113;-76
2021/01/07 07:17:55;;;;;;;49.38;33.33;;;77.70;2227.20;;;;;;4980112;28;20030;-76
2021/01/07 07:20:24;;;;;;;39.65;28.02;;;102.40;2227.20;;;;;;4977009;28;20721;-76
2021/01/07 07:22:54;;;;;;;52.88;34.75;;;102.40;2227.20;;;;;;4974720;28;20380;-76
2021/01/07 07:25:25;;;;;;;36.97;28.42;;;102.50;2227.20;;;;;;4977866;28;20367;-76
2021/01/07 07:27:52;;;;;;;37.00;27.17;;;102.50;2227.20;;;;;;5000387;28;20053;-77
2021/01/07 07:30:33;;;;;;;37.45;28.20;;;102.50;2227.20;;;;;;4995394;28;20036;-77
2021/01/07 07:33:00;;;;;;;34.10;25.90;;;102.50;2227.20;;;;;;5013973;28;20028;-76
2021/01/07 07:35:31;;;;;;;34.92;26.02;;;102.50;2227.20;;;;;;4994915;28;20137;-77
2021/01/07 07:37:57;;;;;;;37.85;25.67;;;102.40;2227.20;;;;;;5010322;28;20104;-76
2021/01/07 07:40:33;;;;;;;32.50;24.17;;;102.40;2227.20;;;;;;5006553;28;20491;-77
2021/01/07 07:42:59;;;;;;;30.30;22.42;;;102.40;2227.20;;;;;;4987544;28;20075;-76
2021/01/07 07:45:30;;;;;;;30.25;22.75;;;102.40;2227.20;;;;;;4993810;28;20449;-76
2021/01/07 07:47:56;;;;;;;29.25;22.17;;;102.40;2227.20;;;;;;4987622;28;20114;-76
2021/01/07 07:50:27;;;;;;;34.22;24.08;;;102.50;2227.20;;;;;;5012879;28;20025;-77
2021/01/07 07:53:07;;;;;;;30.98;23.55;;;102.50;2227.20;;;;;;4991817;28;20018;-77
2021/01/07 07:55:37;;;;;;;31.00;20.77;;;102.40;2227.20;;;;;;4999401;28;20048;-77
2021/01/07 07:58:25;;;;;;;30.55;23.30;;;102.40;2227.20;;;;;;4995000;28;20374;-77
2021/01/07 08:00:53;;;;;;;31.67;24.75;;;102.40;2227.20;;;;;;4994897;28;20037;-77
2021/01/07 08:03:23;;;;;;;32.70;23.73;;;102.50;2227.20;;;;;;5012739;28;20032;-77
2021/01/07 08:05:49;;;;;;;29.10;20.17;;;102.50;2227.20;;;;;;5006189;28;20022;-76
2021/01/07 08:08:26;;;;;;;34.80;24.15;;;102.50;2227.20;;;;;;4997499;28;20431;-77
2021/01/07 08:10:53;;;;;;;28.55;21.77;;;102.50;2227.20;;;;;;4983154;28;20077;-76
2021/01/07 08:13:20;;;;;;;33.92;23.95;;;102.50;2227.20;;;;;;5008101;28;20026;-77
2021/01/07 08:15:48;;;;;;;35.47;24.80;;;102.50;2227.20;;;;;;4997964;28;20061;-76
2021/01/07 08:18:15;;;;;;;29.08;20.25;;;102.60;2227.20;;;;;;5016285;28;20446;-77
2021/01/07 08:20:40;;;;;;;33.97;25.33;;;102.70;2227.20;;;;;;4996811;28;20426;-77
2021/01/07 08:23:10;;;;;;;26.50;18.95;;;102.70;2227.20;;;;;;5006566;28;20033;-77
2021/01/07 08:25:39;;;;;;;31.02;23.33;;;102.70;2227.20;;;;;;5007638;28;20025;-76
2021/01/07 08:28:12;;;;;;;26.10;20.08;;;102.70;2227.20;;;;;;4997156;28;20049;-76
2021/01/07 08:30:47;;;;;;;28.38;20.92;;;102.70;2227.20;;;;;;4998589;28;20022;-76
2021/01/07 08:33:17;;;;;;;24.30;18.52;;;102.80;2227.20;;;;;;5014653;28;20018;-77
2021/01/07 08:35:44;;;;;;;28.77;18.58;;;102.80;2227.20;;;;;;4998522;28;20442;-76
2021/01/07 08:38:22;;;;;;;23.20;18.02;;;102.90;2227.20;;;;;;5014057;28;20029;-77
2021/01/07 08:40:48;;;;;;;21.48;17.30;;;103.00;2227.20;;;;;;4998730;28;20146;-77
2021/01/07 08:43:14;;;;;;;26.63;18.05;;;103.20;2227.20;;;;;;4996636;28;20303;-77
2021/01/07 08:45:39;;;;;;;24.63;18.75;;;103.00;2227.20;;;;;;5016268;28;20076;-76
2021/01/07 08:48:08;;;;;;;22.88;17.63;;;103.20;2227.20;;;;;;5014357;28;20064;-77
2021/01/07 08:50:35;;;;;;;28.40;20.35;;;103.20;2227.20;;;;;;5015412;28;20450;-77
2021/01/07 08:53:08;;;;;;;23.20;16.70;;;103.30;2227.20;;;;;;4997823;28;20116;-77
2021/01/07 08:55:51;;;;;;;22.83;18.45;;;103.20;2227.20;;;;;;4984881;28;20030;-76
2021/01/07 08:58:35;;;;;;;38.47;22.63;;;103.20;2227.20;;;;;;5015322;28;20434;-77
2021/01/07 09:01:00;;;;;;;37.88;24.65;;;128.00;2252.80;;;;;;4996374;28;20033;-76
2021/01/07 09:03:36;;;;;;;28.80;20.27;;;128.00;2252.80;;;;;;5010425;28;20026;-76
2021/01/07 09:06:08;;;;;;;35.25;22.73;;;128.20;2252.80;;;;;;4994718;28;20045;-76
2021/01/07 09:08:34;;;;;;;23.02;15.45;;;128.20;2252.80;;;;;;4998421;28;20033;-77
2021/01/07 09:11:06;;;;;;;26.17;17.90;;;128.20;2252.80;;;;;;5007320;28;20071;-76
2021/01/07 09:13:33;;;;;;;27.67;18.40;;;128.20;2252.80;;;;;;5014595;28;20026;-76
2021/01/07 09:16:12;;;;;;;23.33;16.35;;;128.30;2252.80;;;;;;4990909;28;20073;-76
2021/01/07 09:18:38;;;;;;;22.15;17.02;;;128.40;2252.80;;;;;;4990827;28;20419;-76
2021/01/07 09:21:17;;;;;;;21.58;15.13;;;128.50;2252.80;;;;;;4988610;28;20036;-76
2021/01/07 09:23:47;;;;;;;21.48;15.95;;;128.70;2252.80;;;;;;5014700;28;20025;-77
2021/01/07 09:26:27;;;;;;;25.95;17.83;;;128.80;2252.80;;;;;;5007604;28;20019;-76
2021/01/07 09:28:53;;;;;;;20.10;16.00;;;128.90;2227.20;;;;;;5006496;28;20508;-77
2021/01/07 09:31:18;;;;;;;27.80;19.70;;;128.90;2201.60;;;;;;4996731;28;20022;-77
2021/01/07 09:33:44;;;;;;;31.58;20.50;;;153.60;2201.60;;;;;;4997237;28;20165;-77
2021/01/07 09:36:10;;;;;;;23.70;16.80;;;153.70;2201.60;;;;;;4997225;28;20269;-76
2021/01/07 09:38:35;;;;;;;21.52;16.48;;;153.70;2201.60;;;;;;4999837;28;20311;-77
2021/01/07 09:41:01;;;;;;;24.67;19.02;;;153.90;2176.00;;;;;;4998280;28;20391;-76
2021/01/07 09:43:27;;;;;;;26.83;19.52;;;154.00;2150.40;;;;;;5016115;28;20037;-76
2021/01/07 09:45:53;;;;;;;23.45;18.20;;;154.20;2150.40;;;;;;5014718;28;20030;-76
2021/01/07 09:48:18;;;;;;;20.20;15.05;;;154.30;2150.40;;;;;;5007495;28;20040;-76
2021/01/07 09:50:44;;;;;;;24.05;16.42;;;154.30;2124.80;;;;;;5014657;28;20029;-76
2021/01/07 09:53:10;;;;;;;24.55;16.95;;;154.20;2099.20;;;;;;5009137;28;20439;-77
2021/01/07 09:55:38;;;;;;;17.65;14.32;;;154.40;2124.80;;;;;;4998238;28;20026;-77
2021/01/07 09:58:04;;;;;;;47.13;22.88;;;154.40;2048.00;;;;;;5013377;28;20415;-77
2021/01/07 10:00:30;;;;;;;34.92;24.30;;;154.50;2099.20;;;;;;5005011;28;20113;-77
2021/01/07 10:02:55;;;;;;;17.33;9.40;;;179.30;2099.20;;;;;;4998984;28;20493;-77
2021/01/07 10:05:21;;;;;;;14.55;10.02;;;179.20;2048.00;;;;;;5016895;28;20030;-76
2021/01/07 10:07:47;;;;;;;11.25;8.43;;;154.50;2022.40;;;;;;4998325;28;20038;-77
2021/01/07 10:10:13;;;;;;;14.85;11.02;;;154.40;2048.00;;;;;;5012513;28;20034;-77
2021/01/07 10:12:38;;;;;;;12.50;10.07;;;154.50;2048.00;;;;;;5015429;28;20022;-77
2021/01/07 10:15:05;;;;;;;13.32;10.38;;;154.50;2022.40;;;;;;5012028;28;20022;-77
2021/01/07 10:17:30;;;;;;;15.35;11.45;;;154.50;2073.60;;;;;;5015072;28;20422;-77
2021/01/07 10:19:56;;;;;;;15.77;10.75;;;179.20;2073.60;;;;;;5014038;28;20079;-76
2021/01/07 10:22:24;;;;;;;24.50;14.82;;;179.40;2073.60;;;;;;5013496;28;20469;-77
2021/01/07 10:24:51;;;;;;;28.70;14.38;;;179.20;2073.60;;;;;;5014816;28;20034;-76
2021/01/07 10:27:18;;;;;;;15.38;11.82;;;154.40;2099.20;;;;;;5014805;28;20024;-76
2021/01/07 10:29:45;;;;;;;18.90;10.70;;;154.30;2124.80;;;;;;4998849;28;20029;-77
2021/01/07 10:32:13;;;;;;;17.10;10.75;;;154.20;2099.20;;;;;;5015499;28;20025;-77
2021/01/07 10:34:41;;;;;;;14.80;9.30;;;154.20;2124.80;;;;;;5014650;28;20045;-77
2021/01/07 10:37:09;;;;;;;22.52;11.85;;;154.10;2124.80;;;;;;4992973;28;20125;-76
2021/01/07 10:39:36;;;;;;;11.55;9.18;;;154.20;2150.40;;;;;;4999089;28;20053;-76
2021/01/07 10:42:24;;;;;;;16.58;10.70;;;154.10;2048.00;;;;;;4995590;28;20386;-76
2021/01/07 10:44:52;;;;;;;16.25;10.68;;;154.20;2073.60;;;;;;5012226;28;20030;-77
2021/01/07 10:47:17;;;;;;;10.48;8.65;;;154.00;1996.80;;;;;;5011636;28;20061;-77
2021/01/07 10:49:45;;;;;;;20.77;13.48;;;154.00;1996.80;;;;;;4995113;28;20430;-77
2021/01/07 10:52:44;;;;;;;18.52;13.70;;;153.80;2022.40;;;;;;4987422;28;20022;-76
2021/01/07 10:55:18;;;;;;;25.30;12.77;;;153.70;2048.00;;;;;;5001323;28;20025;-76
2021/01/07 10:57:53;;;;;;;21.02;16.02;;;153.60;2048.00;;;;;;5006006;28;20208;-77
2021/01/07 11:00:28;;;;;;;19.80;11.35;;;153.70;2048.00;;;;;;4992740;28;20030;-77
2021/01/07 11:03:19;;;;;;;14.07;10.93;;;153.80;2022.40;;;;;;4996384;28;20080;-77
2021/01/07 11:05:51;;;;;;;12.23;9.55;;;153.60;1996.80;;;;;;4989044;28;20022;-77
2021/01/07 11:08:39;;;;;;;10.98;8.35;;;153.70;1996.80;;;;;;4989934;28;20072;-77
2021/01/07 11:11:14;;;;;;;20.58;11.90;;;153.70;1996.80;;;;;;5004901;28;20431;-77
2021/01/07 11:13:48;;;;;;;20.65;12.30;;;153.60;2022.40;;;;;;4996590;28;20126;-77
2021/01/07 11:16:26;;;;;;;31.00;14.27;;;153.60;2022.40;;;;;;4988424;28;20028;-76
2021/01/07 11:18:56;;;;;;;20.60;13.85;;;153.70;2048.00;;;;;;4995640;28;20032;-77
2021/01/07 11:21:27;;;;;;;12.55;10.10;;;153.80;1996.80;;;;;;4995176;28;20057;-77
2021/01/07 11:23:54;;;;;;;27.27;13.57;;;153.80;1996.80;;;;;;4990070;28;20022;-77
2021/01/07 11:26:21;;;;;;;16.23;12.95;;;153.80;2022.40;;;;;;4992570;28;20048;-77
2021/01/07 11:28:50;;;;;;;19.17;13.90;;;153.80;1971.20;;;;;;4996300;28;20361;-77
2021/01/07 11:31:17;;;;;;;24.23;18.02;;;153.80;1971.20;;;;;;4992821;28;20125;-77
2021/01/07 11:33:44;;;;;;;40.05;24.23;;;153.80;1971.20;;;;;;4991538;28;20032;-77
2021/01/07 11:36:19;;;;;;;26.30;16.23;;;153.70;1996.80;;;;;;5009917;28;20048;-77
2021/01/07 11:38:54;;;;;;;30.83;19.92;;;153.70;1996.80;;;;;;4995105;28;20064;-76
2021/01/07 11:41:34;;;;;;;29.83;17.27;;;153.70;1996.80;;;;;;5000035;28;20457;-77
2021/01/07 11:44:24;;;;;;;24.65;16.42;;;153.70;1996.80;;;;;;4980384;28;20034;-76
2021/01/07 11:46:51;;;;;;;22.50;15.07;;;153.90;1996.80;;;;;;4991008;28;20506;-76
2021/01/07 11:49:19;;;;;;;26.27;18.38;;;153.90;1996.80;;;;;;4993263;28;20030;-76
2021/01/07 11:51:54;;;;;;;33.63;16.48;;;153.90;1971.20;;;;;;4994937;28;20026;-76
2021/01/07 11:54:21;;;;;;;26.17;15.80;;;153.90;1996.80;;;;;;5008613;28;20072;-76
2021/01/07 11:56:48;;;;;;;22.98;15.15;;;153.90;1996.80;;;;;;5011099;28;20026;-76
2021/01/07 11:59:16;;;;;;;26.60;17.83;;;153.90;1996.80;;;;;;5013126;28;20036;-77
2021/01/07 12:01:43;;;;;;;27.27;17.63;;;153.90;1996.80;;;;;;4995912;28;20068;-77
2021/01/07 12:04:13;;;;;;;22.98;14.35;;;153.90;2022.40;;;;;;4995056;28;20030;-77
2021/01/07 12:06:45;;;;;;;23.52;16.15;;;153.80;1996.80;;;;;;4994191;28;20022;-77