Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:46;;;;;;;2.55;1.80;;;22.90;53.30;;;;;;9182889;19;20022;-68
2022/06/18 00:03:53;;;;;;;6.18;1.95;;;22.80;53.40;;;;;;9178480;19;20021;-68
2022/06/18 00:07:01;;;;;;;5.80;1.85;;;22.80;53.60;;;;;;9181081;19;20030;-68
2022/06/18 00:10:07;;;;;;;9.18;1.80;;;22.80;53.60;;;;;;9182717;19;20048;-70
2022/06/18 00:16:44;;;;;;;6.38;2.00;;;22.70;53.90;;;;;;9182286;19;20021;-68
2022/06/18 00:19:52;;;;;;;7.07;2.45;;;22.70;53.80;;;;;;9182241;19;20419;-68
2022/06/18 00:22:59;;;;;;;7.30;2.28;;;22.70;53.90;;;;;;9181833;19;20010;-68
2022/06/18 00:26:04;;;;;;;4.88;2.10;;;22.60;53.90;;;;;;9179589;19;20018;-68
2022/06/18 00:29:13;;;;;;;5.07;2.25;;;22.60;54.10;;;;;;9182328;19;20010;-68
2022/06/18 00:32:19;;;;;;;13.75;2.45;;;22.60;54.20;;;;;;9180974;19;20021;-69
2022/06/18 00:35:26;;;;;;;5.38;2.10;;;22.60;54.20;;;;;;9182978;19;20018;-68
2022/06/18 00:38:34;;;;;;;5.38;2.00;;;22.60;54.30;;;;;;9180310;19;20033;-68
2022/06/18 00:41:40;;;;;;;4.28;2.10;;;22.50;54.40;;;;;;9178589;19;20029;-68
2022/06/18 00:44:52;;;;;;;6.72;2.28;;;22.50;54.50;;;;;;9182166;19;20056;-68
2022/06/18 00:48:03;;;;;;;5.53;2.13;;;22.50;54.60;;;;;;9179625;19;20046;-69
2022/06/18 00:51:16;;;;;;;3.75;1.90;;;22.40;54.70;;;;;;9181858;19;20021;-68
2022/06/18 00:54:24;;;;;;;13.40;2.55;;;22.40;54.80;;;;;;9179333;19;20026;-69
2022/06/18 00:57:35;;;;;;;3.67;1.92;;;22.40;54.80;;;;;;9177232;19;20033;-69
2022/06/18 01:00:43;;;;;;;2.90;1.95;;;22.30;54.90;;;;;;9178090;19;20022;-68
2022/06/18 01:03:48;;;;;;;4.20;2.17;;;22.30;55.00;;;;;;9177323;19;20010;-68
2022/06/18 01:07:06;;;;;;;5.30;2.15;;;22.30;55.10;;;;;;9181052;19;20097;-68
2022/06/18 01:10:22;;;;;;;12.05;2.38;;;22.20;55.30;;;;;;9179982;19;20044;-69
2022/06/18 01:13:33;;;;;;;9.15;2.40;;;22.30;55.50;;;;;;9179088;19;20048;-68
2022/06/18 01:16:39;;;;;;;4.63;2.42;;;22.20;55.40;;;;;;9179899;19;20025;-70
2022/06/18 01:19:51;;;;;;;4.13;2.45;;;22.20;55.40;;;;;;9178758;19;20015;-68
2022/06/18 01:23:09;;;;;;;5.32;2.45;;;22.20;55.60;;;;;;9177818;19;20584;-67
2022/06/18 01:26:18;;;;;;;7.78;2.78;;;22.10;55.80;;;;;;9181427;19;20011;-68
2022/06/18 01:29:31;;;;;;;13.18;2.75;;;22.00;55.70;;;;;;9178311;19;20033;-68
2022/06/18 01:32:36;;;;;;;8.90;2.33;;;22.00;56.20;;;;;;9178890;19;20019;-68
2022/06/18 01:35:45;;;;;;;6.43;2.20;;;22.00;55.90;;;;;;9178016;19;20093;-68
2022/06/18 01:42:21;;;;;;;5.68;2.63;;;22.00;56.10;;;;;;9176507;19;20467;-68
2022/06/18 01:45:32;;;;;;;4.40;2.58;;;21.90;56.30;;;;;;9178947;19;20487;-67
2022/06/18 01:48:40;;;;;;;4.90;2.55;;;21.90;56.30;;;;;;9178266;19;20037;-67
2022/06/18 01:51:53;;;;;;;4.45;2.53;;;21.90;56.30;;;;;;9177744;19;20485;-67
2022/06/18 01:55:18;;;;;;;6.20;2.85;;;21.80;56.40;;;;;;9177823;19;20377;-68
2022/06/18 01:58:36;;;;;;;6.32;2.80;;;21.80;56.50;;;;;;9178421;19;20331;-68
2022/06/18 02:01:46;;;;;;;4.20;2.50;;;21.80;56.70;;;;;;9175940;19;20018;-68
2022/06/18 02:04:51;;;;;;;6.82;2.60;;;21.80;56.70;;;;;;9181667;19;20006;-67
2022/06/18 02:07:56;;;;;;;10.57;2.63;;;21.70;56.70;;;;;;9185209;19;20022;-67
2022/06/18 02:11:09;;;;;;;6.35;2.83;;;21.70;56.90;;;;;;9186203;19;20038;-67
2022/06/18 02:14:19;;;;;;;4.78;2.70;;;21.60;56.90;;;;;;9186468;19;20021;-67
2022/06/18 02:17:25;;;;;;;8.10;2.50;;;21.60;57.10;;;;;;9184493;19;20018;-69
2022/06/18 02:20:41;;;;;;;9.45;2.67;;;21.60;57.10;;;;;;9185045;19;20113;-68
2022/06/18 02:23:48;;;;;;;3.85;2.53;;;21.60;58.00;;;;;;9186762;19;20308;-67
2022/06/18 02:26:53;;;;;;;6.90;3.10;;;21.60;57.30;;;;;;9185707;19;20043;-67
2022/06/18 02:30:03;;;;;;;9.18;3.40;;;21.50;58.00;;;;;;9185679;19;20127;-68
2022/06/18 02:33:20;;;;;;;4.50;3.00;;;21.50;57.60;;;;;;9184089;19;20364;-68
2022/06/18 02:36:27;;;;;;;;;;;21.50;57.70;;;;;;9187812;19;20064;-68
2022/06/18 02:39:39;;;;;;;10.60;3.25;;;21.40;57.30;;;;;;9186655;19;19991;-68
2022/06/18 02:42:44;;;;;;;8.73;3.10;;;21.40;57.50;;;;;;9184188;19;20360;-67
2022/06/18 02:45:59;;;;;;;7.25;3.42;;;21.40;57.60;;;;;;9181577;19;20025;-68
2022/06/18 02:49:06;;;;;;;7.82;3.53;;;21.40;57.90;;;;;;9180846;19;20885;-68
2022/06/18 02:52:11;;;;;;;5.47;3.13;;;21.40;57.90;;;;;;9182385;19;20352;-69
2022/06/18 02:55:23;;;;;;;10.85;3.17;;;21.30;58.00;;;;;;9180746;19;20031;-68
2022/06/18 02:58:32;;;;;;;7.05;3.40;;;21.30;58.20;;;;;;9181188;19;20434;-68
2022/06/18 03:01:41;;;;;;;5.60;3.72;;;21.30;58.30;;;;;;9181213;19;20025;-68
2022/06/18 03:04:46;;;;;;;5.70;4.00;;;21.30;58.40;;;;;;9177529;19;20490;-68
2022/06/18 03:07:52;;;;;;;8.98;3.65;;;21.30;58.40;;;;;;9179861;19;20371;-68
2022/06/18 03:14:20;;;;;;;7.97;3.65;;;21.20;58.60;;;;;;9180091;19;20041;-70
2022/06/18 03:17:28;;;;;;;5.97;3.60;;;21.20;58.60;;;;;;9180057;19;20015;-68
2022/06/18 03:20:48;;;;;;;9.43;3.25;;;21.20;58.70;;;;;;9181540;19;20022;-68
2022/06/18 03:23:54;;;;;;;7.07;3.72;;;21.20;59.00;;;;;;9177529;19;20022;-68
2022/06/18 03:26:59;;;;;;;6.43;3.33;;;21.20;58.80;;;;;;9180789;19;20022;-68
2022/06/18 03:30:04;;;;;;;4.30;3.28;;;21.20;59.00;;;;;;9179320;19;20022;-68
2022/06/18 03:33:15;;;;;;;8.65;4.00;;;21.10;59.00;;;;;;9179470;19;20108;-68
2022/06/18 03:36:22;;;;;;;14.02;4.13;;;21.10;59.20;;;;;;9178770;19;20122;-69
2022/06/18 03:39:28;;;;;;;18.60;4.47;;;21.10;59.20;;;;;;9179830;19;20490;-69
2022/06/18 03:42:33;;;;;;;9.20;3.88;;;21.10;59.20;;;;;;9177691;19;20022;-68
2022/06/18 03:45:41;;;;;;;7.55;3.80;;;21.10;59.30;;;;;;9179429;19;20106;-69
2022/06/18 03:48:54;;;;;;;8.90;4.20;;;21.10;59.40;;;;;;9179204;19;20081;-68
2022/06/18 03:52:06;;;;;;;8.63;4.18;;;21.10;60.20;;;;;;9178757;19;20037;-68
2022/06/18 03:55:12;;;;;;;10.80;3.80;;;21.10;59.50;;;;;;9177740;19;20051;-70
2022/06/18 03:58:17;;;;;;;7.28;4.13;;;21.10;59.60;;;;;;9178142;19;20471;-69
2022/06/18 04:01:25;;;;;;;9.93;4.70;;;21.00;59.70;;;;;;9177616;19;20117;-68
2022/06/18 04:04:33;;;;;;;9.27;4.30;;;21.00;59.80;;;;;;9175084;19;20494;-69
2022/06/18 04:07:40;;;;;;;7.53;4.82;;;21.00;59.90;;;;;;9177184;19;20014;-69
2022/06/18 04:10:45;;;;;;;7.22;4.30;;;21.00;60.00;;;;;;9177325;19;20030;-68
2022/06/18 04:13:51;;;;;;;7.90;4.30;;;21.00;60.00;;;;;;9177194;19;20017;-70
2022/06/18 04:17:15;;;;;;;10.60;4.40;;;21.00;60.10;;;;;;9177531;19;20486;-68
2022/06/18 04:20:28;;;;;;;10.32;4.88;;;21.00;60.10;;;;;;9179206;19;20877;-68
2022/06/18 04:23:35;;;;;;;8.68;4.40;;;21.00;60.40;;;;;;9176482;19;20011;-68
2022/06/18 04:26:41;;;;;;;11.77;5.40;;;21.00;60.30;;;;;;9175537;19;20010;-68
2022/06/18 04:29:46;;;;;;;15.93;5.47;;;21.00;60.40;;;;;;9178001;19;20505;-68
2022/06/18 04:32:51;;;;;;;10.95;5.72;;;21.00;60.50;;;;;;9176966;19;20033;-68
2022/06/18 04:36:00;;;;;;;9.98;6.07;;;21.00;60.60;;;;;;9176627;19;20070;-68
2022/06/18 04:39:05;;;;;;;12.80;5.95;;;21.10;60.80;;;;;;9178060;19;20344;-68
2022/06/18 04:42:22;;;;;;;11.10;5.70;;;21.10;60.30;;;;;;9177723;19;20022;-68
2022/06/18 04:45:29;;;;;;;13.80;6.30;;;21.10;60.80;;;;;;9176176;19;20349;-68
2022/06/18 04:48:41;;;;;;;12.38;6.60;;;21.10;60.90;;;;;;9176495;19;20107;-68
2022/06/18 04:51:49;;;;;;;13.27;6.15;;;21.10;61.00;;;;;;9177136;19;20090;-67
2022/06/18 04:55:06;;;;;;;12.13;6.90;;;21.20;61.10;;;;;;9175459;19;20341;-68
2022/06/18 04:58:12;;;;;;;11.63;5.93;;;21.20;61.10;;;;;;9176363;19;20030;-68
2022/06/18 05:01:30;;;;;;;10.52;6.38;;;21.20;61.10;;;;;;9176215;19;20030;-70
2022/06/18 05:04:56;;;;;;;17.30;6.45;;;21.20;61.40;;;;;;9174312;19;20014;-69
2022/06/18 05:08:39;;;;;;;18.42;7.88;;;21.30;61.30;;;;;;9173054;19;20019;-68
2022/06/18 05:12:08;;;;;;;15.88;7.40;;;21.30;61.30;;;;;;9178610;19;20078;-68
2022/06/18 05:15:38;;;;;;;17.60;7.60;;;21.30;61.30;;;;;;9176116;19;20018;-68
2022/06/18 05:18:47;;;;;;;12.52;6.50;;;21.40;61.40;;;;;;9176782;19;20656;-68
2022/06/18 05:21:53;;;;;;;14.07;7.25;;;21.40;61.60;;;;;;9175367;19;20467;-68
2022/06/18 05:25:02;;;;;;;18.13;6.68;;;21.40;61.60;;;;;;9172485;19;20018;-68
2022/06/18 05:28:07;;;;;;;11.20;6.30;;;21.50;61.80;;;;;;9175140;19;20019;-68
2022/06/18 05:31:13;;;;;;;18.25;6.93;;;21.60;62.40;;;;;;9177643;19;20026;-69
2022/06/18 05:34:19;;;;;;;20.20;6.97;;;21.60;61.80;;;;;;9179921;19;20010;-68
2022/06/18 05:37:27;;;;;;;10.10;6.00;;;21.70;62.00;;;;;;9179026;19;20078;-69
2022/06/18 05:40:35;;;;;;;18.75;7.22;;;21.80;62.10;;;;;;9189011;19;20460;-68
2022/06/18 05:43:40;;;;;;;13.63;6.13;;;21.80;62.20;;;;;;9186460;19;20019;-68
2022/06/18 05:46:45;;;;;;;15.02;6.50;;;21.90;62.10;;;;;;9190061;19;20085;-68
2022/06/18 05:49:50;;;;;;;9.35;5.75;;;22.10;62.30;;;;;;9189582;19;20011;-68
2022/06/18 05:52:57;;;;;;;11.55;6.18;;;22.20;62.30;;;;;;9188293;19;20026;-68
2022/06/18 05:56:24;;;;;;;;;;;22.30;62.20;;;;;;9189701;19;20415;-68
2022/06/18 05:59:43;;;;;;;11.80;5.47;;;22.50;61.80;;;;;;9186947;19;19926;-68
2022/06/18 06:02:48;;;;;;;19.15;6.05;;;22.70;61.80;;;;;;9183028;19;20026;-67
2022/06/18 06:05:53;;;;;;;11.02;5.38;;;22.90;61.80;;;;;;9186801;19;20010;-68
2022/06/18 06:08:59;;;;;;;12.30;6.05;;;23.00;61.70;;;;;;9184192;19;20018;-69
2022/06/18 06:12:09;;;;;;;15.93;6.35;;;23.20;61.60;;;;;;9186590;19;20018;-68
2022/06/18 06:15:14;;;;;;;11.40;5.50;;;23.40;61.70;;;;;;9188512;19;20007;-68
2022/06/18 06:18:22;;;;;;;19.65;5.20;;;23.60;61.50;;;;;;9187338;19;20106;-70
2022/06/18 06:21:27;;;;;;;16.92;5.65;;;23.70;61.30;;;;;;9186261;19;20490;-68
2022/06/18 06:24:32;;;;;;;11.35;5.45;;;23.90;61.20;;;;;;9184486;19;20037;-69
2022/06/18 06:27:40;;;;;;;9.38;4.95;;;24.10;61.10;;;;;;9186510;19;20013;-68
2022/06/18 06:30:45;;;;;;;12.63;4.50;;;24.30;61.00;;;;;;9187294;19;20011;-70
2022/06/18 06:33:50;;;;;;;12.88;5.18;;;24.50;60.80;;;;;;9187557;19;20030;-70
2022/06/18 06:36:56;;;;;;;17.85;5.63;;;24.60;60.60;;;;;;9187804;19;20018;-69
2022/06/18 06:40:01;;;;;;;12.15;4.65;;;24.80;60.50;;;;;;9185796;19;20018;-69
2022/06/18 06:43:09;;;;;;;11.77;4.82;;;25.00;60.30;;;;;;9185064;19;20018;-68
2022/06/18 06:46:15;;;;;;;10.25;4.63;;;25.10;60.10;;;;;;9188024;19;20013;-68
2022/06/18 06:49:20;;;;;;;20.90;6.43;;;25.30;60.10;;;;;;9184409;19;20019;-67
2022/06/18 06:52:25;;;;;;;9.75;5.47;;;25.50;59.90;;;;;;9186346;19;20021;-66
2022/06/18 06:58:53;;;;;;;11.00;4.95;;;25.70;59.60;;;;;;9185789;19;20022;-67
2022/06/18 07:01:58;;;;;;;14.70;4.75;;;26.00;59.50;;;;;;9186031;19;20049;-69
2022/06/18 07:05:03;;;;;;;14.38;5.10;;;26.10;59.40;;;;;;9181859;19;20474;-68
2022/06/18 07:08:08;;;;;;;19.00;4.70;;;26.20;59.20;;;;;;9185895;19;20551;-67
2022/06/18 07:11:14;;;;;;;14.68;5.45;;;26.40;59.20;;;;;;9186049;19;20018;-68
2022/06/18 07:14:21;;;;;;;19.98;4.60;;;26.50;59.00;;;;;;9187992;19;20473;-67
2022/06/18 07:17:28;;;;;;;13.93;4.85;;;26.70;59.00;;;;;;9185814;19;20015;-68
2022/06/18 07:20:33;;;;;;;13.88;4.28;;;26.90;58.80;;;;;;9188219;19;20011;-67
2022/06/18 07:23:38;;;;;;;15.75;5.05;;;27.00;58.70;;;;;;9184868;19;20010;-67
2022/06/18 07:26:43;;;;;;;19.80;5.63;;;27.20;58.60;;;;;;9185299;19;20019;-69
2022/06/18 07:29:51;;;;;;;18.73;5.32;;;27.30;58.30;;;;;;9186812;19;20014;-68
2022/06/18 07:32:56;;;;;;;14.55;4.53;;;27.50;58.10;;;;;;9186421;19;20030;-67
2022/06/18 07:36:01;;;;;;;14.57;4.95;;;27.60;58.00;;;;;;9183947;19;20014;-66
2022/06/18 07:39:06;;;;;;;12.25;5.05;;;27.80;57.90;;;;;;9185440;19;20380;-67
2022/06/18 07:42:15;;;;;;;11.48;4.93;;;27.90;57.80;;;;;;9183988;19;20018;-67
2022/06/18 07:45:25;;;;;;;18.88;5.22;;;28.10;57.70;;;;;;9183289;19;20018;-67
2022/06/18 07:48:32;;;;;;;21.60;4.88;;;28.20;57.50;;;;;;9183938;19;20483;-69
2022/06/18 07:51:39;;;;;;;13.60;5.85;;;28.40;57.50;;;;;;9184533;19;20024;-67
2022/06/18 07:54:45;;;;;;;11.90;5.10;;;28.60;57.40;;;;;;9183530;19;20029;-68
2022/06/18 07:57:56;;;;;;;18.85;5.97;;;28.70;57.10;;;;;;9183947;19;20044;-67
2022/06/18 08:01:04;;;;;;;21.15;5.97;;;28.80;57.00;;;;;;9181525;19;20014;-67
2022/06/18 08:04:09;;;;;;;15.80;5.13;;;29.00;56.80;;;;;;9179197;19;20471;-67
2022/06/18 08:07:14;;;;;;;14.63;4.50;;;29.10;56.70;;;;;;9182925;19;20048;-71
2022/06/18 08:10:21;;;;;;;17.42;5.47;;;29.20;56.60;;;;;;9182492;19;20052;-71
2022/06/18 08:13:26;;;;;;;12.65;4.90;;;29.30;56.30;;;;;;9182027;19;20037;-67
2022/06/18 08:16:33;;;;;;;12.30;5.00;;;29.50;56.10;;;;;;9182069;19;20018;-67
2022/06/18 08:19:38;;;;;;;13.90;4.95;;;29.60;56.00;;;;;;9184239;19;20021;-68
2022/06/18 08:22:48;;;;;;;12.82;4.93;;;29.70;55.80;;;;;;9182829;19;20017;-66
2022/06/18 08:25:53;;;;;;;17.90;5.00;;;29.90;55.70;;;;;;9180345;19;20018;-66
2022/06/18 08:28:58;;;;;;;18.48;5.68;;;30.00;55.70;;;;;;9183720;19;20014;-65
2022/06/18 08:32:07;;;;;;;13.20;4.78;;;30.10;56.10;;;;;;9183713;19;20018;-66
2022/06/18 08:35:13;;;;;;;13.65;4.90;;;30.20;55.30;;;;;;9182409;19;20025;-65
2022/06/18 08:38:18;;;;;;;15.82;4.82;;;30.30;55.30;;;;;;9183500;19;20051;-65
2022/06/18 08:41:51;;;;;;;14.88;4.53;;;30.40;55.20;;;;;;9182835;19;20015;-66
2022/06/18 08:45:12;;;;;;;15.50;4.75;;;30.60;55.00;;;;;;9181674;19;20024;-68
2022/06/18 08:48:40;;;;;;;12.73;5.47;;;30.70;55.00;;;;;;9180697;19;20018;-66
2022/06/18 08:51:59;;;;;;;21.58;5.47;;;30.80;54.80;;;;;;9182142;19;20014;-66
2022/06/18 08:55:13;;;;;;;13.57;5.63;;;30.90;54.70;;;;;;9181251;19;20329;-67
2022/06/18 08:58:27;;;;;;;16.35;6.18;;;31.00;54.60;;;;;;9181098;19;20022;-67
2022/06/18 09:01:37;;;;;;;19.40;5.43;;;31.10;54.40;;;;;;9181258;19;20471;-67
2022/06/18 09:05:02;;;;;;;14.90;4.20;;;31.20;54.40;;;;;;9177429;19;20026;-67
2022/06/18 09:08:27;;;;;;;10.77;4.38;;;31.30;54.10;;;;;;9180661;19;20030;-66
2022/06/18 09:11:55;;;;;;;15.73;4.63;;;31.40;54.00;;;;;;9180798;19;20015;-65
2022/06/18 09:15:06;;;;;;;15.27;4.15;;;31.50;53.80;;;;;;9189851;19;20041;-68
2022/06/18 09:18:16;;;;;;;12.13;4.65;;;31.60;53.70;;;;;;9191502;19;20026;-65
2022/06/18 09:21:31;;;;;;;14.35;4.53;;;31.70;53.50;;;;;;9189920;19;20019;-65
2022/06/18 09:24:41;;;;;;;13.90;4.45;;;31.70;53.30;;;;;;9190190;19;20045;-65
2022/06/18 09:27:53;;;;;;;10.77;3.92;;;31.80;53.30;;;;;;9189040;19;20010;-67
2022/06/18 09:31:06;;;;;;;13.48;3.40;;;31.80;53.10;;;;;;9191071;19;20026;-66
2022/06/18 09:34:19;;;;;;;13.68;3.88;;;31.90;52.90;;;;;;9187437;19;20022;-66
2022/06/18 09:37:31;;;;;;;18.02;3.78;;;32.00;52.80;;;;;;9182587;19;20015;-68
2022/06/18 09:40:39;;;;;;;15.25;4.05;;;32.10;52.60;;;;;;9183768;19;20022;-66
2022/06/18 09:43:53;;;;;;;13.13;3.60;;;32.20;53.20;;;;;;9185330;19;20029;-67
2022/06/18 09:47:03;;;;;;;17.10;3.70;;;32.20;52.50;;;;;;9184215;19;20015;-67
2022/06/18 09:50:17;;;;;;;30.10;4.82;;;32.20;52.20;;;;;;9189721;19;20015;-67
2022/06/18 09:53:30;;;;;;;14.50;4.05;;;32.30;52.00;;;;;;9190518;19;20010;-65
2022/06/18 09:56:40;;;;;;;14.98;4.47;;;32.40;52.00;;;;;;9190123;19;20605;-65
2022/06/18 09:59:53;;;;;;;;;;;32.40;52.00;;;;;;9189351;19;20017;-67
2022/06/18 10:03:03;;;;;;;23.55;4.10;;;32.50;52.30;;;;;;9184622;19;19929;-66
2022/06/18 10:09:57;;;;;;;21.55;4.85;;;32.50;51.90;;;;;;9187173;19;20469;-66
2022/06/18 10:13:14;;;;;;;14.82;5.13;;;32.70;51.90;;;;;;9188956;19;20022;-65
2022/06/18 10:16:35;;;;;;;15.73;3.88;;;32.70;51.80;;;;;;9188235;19;20690;-65
2022/06/18 10:19:55;;;;;;;16.88;4.10;;;32.80;51.70;;;;;;9187569;19;20029;-66
2022/06/18 10:23:12;;;;;;;14.25;3.72;;;32.90;51.60;;;;;;9187991;19;20018;-68
2022/06/18 10:26:35;;;;;;;16.88;5.15;;;33.00;51.50;;;;;;9186813;19;20018;-65
2022/06/18 10:29:50;;;;;;;15.05;3.45;;;33.10;51.30;;;;;;9186823;19;20010;-67
2022/06/18 10:33:18;;;;;;;14.70;3.17;;;33.10;51.20;;;;;;9185906;19;20026;-65
2022/06/18 10:36:30;;;;;;;8.93;3.20;;;33.20;50.90;;;;;;9187162;19;20019;-65
2022/06/18 10:39:45;;;;;;;12.30;3.53;;;33.30;50.80;;;;;;9186568;19;20033;-68
2022/06/18 10:43:12;;;;;;;8.65;3.05;;;33.30;50.70;;;;;;9184900;19;20010;-67
2022/06/18 10:46:23;;;;;;;10.32;3.50;;;33.40;50.60;;;;;;9185696;19;20018;-66
2022/06/18 10:49:34;;;;;;;11.10;2.92;;;33.40;50.50;;;;;;9185899;19;20018;-66
2022/06/18 10:52:39;;;;;;;9.95;3.00;;;33.40;50.50;;;;;;9186906;19;20014;-67
2022/06/18 10:55:48;;;;;;;11.07;2.80;;;33.50;50.50;;;;;;9186684;19;20340;-66
2022/06/18 10:58:57;;;;;;;15.20;3.05;;;33.60;50.40;;;;;;9185622;19;20019;-66
2022/06/18 11:02:16;;;;;;;11.25;3.40;;;33.70;50.20;;;;;;9185113;19;20041;-67
2022/06/18 11:05:31;;;;;;;9.73;2.88;;;33.70;50.00;;;;;;9183876;19;20423;-66
2022/06/18 11:08:41;;;;;;;11.70;2.80;;;33.70;49.80;;;;;;9182837;19;20035;-66
2022/06/18 11:11:58;;;;;;;11.93;3.40;;;33.70;49.80;;;;;;9185149;19;20047;-67
2022/06/18 11:15:32;;;;;;;12.88;3.03;;;33.80;49.70;;;;;;9187370;19;20015;-67
2022/06/18 11:18:46;;;;;;;11.98;3.25;;;33.80;49.50;;;;;;9185238;19;20013;-66
2022/06/18 11:21:51;;;;;;;13.18;3.17;;;33.90;49.50;;;;;;9184713;19;20015;-66
2022/06/18 11:24:58;;;;;;;11.32;2.60;;;33.90;49.50;;;;;;9186996;19;20118;-65
2022/06/18 11:28:08;;;;;;;16.35;3.05;;;33.90;49.30;;;;;;9184774;19;20357;-66
2022/06/18 11:31:23;;;;;;;11.13;3.22;;;34.00;49.20;;;;;;9186796;19;20015;-66
2022/06/18 11:34:31;;;;;;;11.10;3.17;;;33.90;49.10;;;;;;9185936;19;20022;-65
2022/06/18 11:37:37;;;;;;;12.30;2.92;;;33.90;49.10;;;;;;9181618;19;20019;-66
2022/06/18 11:40:42;;;;;;;8.73;3.22;;;33.90;49.10;;;;;;9185032;19;20357;-67
2022/06/18 11:43:52;;;;;;;9.70;2.92;;;33.90;49.00;;;;;;9184341;19;20010;-67
2022/06/18 11:47:07;;;;;;;9.57;2.85;;;33.90;48.80;;;;;;9182981;19;20018;-68
2022/06/18 11:50:19;;;;;;;11.77;3.03;;;33.90;48.70;;;;;;9185102;19;20011;-69
2022/06/18 11:53:29;;;;;;;13.02;3.08;;;33.90;48.60;;;;;;9184117;19;20357;-71
2022/06/18 11:56:53;;;;;;;12.52;3.25;;;33.90;48.60;;;;;;9185365;19;20011;-71
2022/06/18 12:00:09;;;;;;;16.35;3.47;;;33.90;48.60;;;;;;9183664;19;20019;-70
2022/06/18 12:03:28;;;;;;;14.55;2.58;;;33.90;48.70;;;;;;9182284;19;20014;-68
2022/06/18 12:06:42;;;;;;;10.27;3.38;;;34.00;48.70;;;;;;9182097;19;20415;-68
2022/06/18 12:10:07;;;;;;;12.88;2.72;;;34.00;48.60;;;;;;9184589;19;20026;-70
2022/06/18 12:13:26;;;;;;;15.65;2.65;;;34.10;48.50;;;;;;9182435;19;20029;-68
2022/06/18 12:16:46;;;;;;;8.95;2.83;;;34.10;48.40;;;;;;9185327;19;20014;-70
2022/06/18 12:20:07;;;;;;;9.65;2.63;;;34.10;48.30;;;;;;9182937;19;20365;-71
2022/06/18 12:23:23;;;;;;;10.80;2.80;;;34.20;48.30;;;;;;9184745;19;20010;-68
2022/06/18 12:26:36;;;;;;;8.80;2.67;;;34.30;48.30;;;;;;9182006;19;20010;-69
2022/06/18 12:30:07;;;;;;;16.13;3.35;;;34.30;48.10;;;;;;9182531;19;20011;-69
2022/06/18 12:33:23;;;;;;;8.82;2.70;;;34.30;48.00;;;;;;9182401;19;20018;-68
2022/06/18 12:36:37;;;;;;;14.05;2.72;;;34.30;48.00;;;;;;9181839;19;20034;-69
2022/06/18 12:39:51;;;;;;;10.90;2.70;;;34.40;47.90;;;;;;9184417;19;20011;-72
2022/06/18 12:43:05;;;;;;;16.35;3.22;;;34.40;47.80;;;;;;9182270;19;20024;-69
2022/06/18 12:46:18;;;;;;;7.43;2.38;;;34.40;47.80;;;;;;9181439;19;20490;-70
2022/06/18 12:49:32;;;;;;;15.53;2.60;;;34.40;47.80;;;;;;9176904;19;20006;-71
2022/06/18 12:52:52;;;;;;;11.88;3.08;;;34.40;47.60;;;;;;9178902;19;20484;-71
2022/06/18 12:56:05;;;;;;;10.25;2.80;;;34.30;47.40;;;;;;9177743;19;20010;-68
2022/06/18 12:59:24;;;;;;;13.02;2.92;;;34.30;47.50;;;;;;9174190;19;20086;-69
2022/06/18 13:02:50;;;;;;;10.98;3.40;;;34.30;47.50;;;;;;9171919;19;20022;-70
2022/06/18 13:06:22;;;;;;;12.77;2.95;;;34.30;47.50;;;;;;9175734;19;20011;-67
2022/06/18 13:09:47;;;;;;;11.20;2.60;;;34.20;47.30;;;;;;9175971;19;20006;-70
2022/06/18 13:13:04;;;;;;;12.70;2.45;;;34.20;47.20;;;;;;9176982;19;20468;-67
2022/06/18 13:16:15;;;;;;;9.57;2.78;;;34.20;47.20;;;;;;9177577;19;20014;-67
2022/06/18 13:19:28;;;;;;;10.10;2.58;;;34.20;47.20;;;;;;9175974;19;20093;-68
2022/06/18 13:22:33;;;;;;;11.73;2.92;;;34.10;47.20;;;;;;9175748;19;20007;-68
2022/06/18 13:29:07;;;;;;;8.88;2.45;;;33.90;47.00;;;;;;9176793;19;20042;-70
2022/06/18 13:32:30;;;;;;;6.80;2.72;;;33.90;47.10;;;;;;9173649;19;20018;-70
2022/06/18 13:35:41;;;;;;;11.30;3.03;;;33.80;47.10;;;;;;9175388;19;20479;-70
2022/06/18 13:38:53;;;;;;;13.00;3.58;;;33.80;47.30;;;;;;9175437;19;20021;-70
2022/06/18 13:42:16;;;;;;;11.70;3.28;;;33.80;47.20;;;;;;9176967;19;20017;-70
2022/06/18 13:45:42;;;;;;;6.75;2.67;;;33.80;47.20;;;;;;9176726;19;20404;-72
2022/06/18 13:48:57;;;;;;;18.63;3.35;;;33.80;47.20;;;;;;9171320;19;20476;-70
2022/06/18 13:52:04;;;;;;;8.75;2.65;;;33.80;47.30;;;;;;9174957;19;20387;-71
2022/06/18 13:55:11;;;;;;;10.00;2.10;;;33.80;47.40;;;;;;9174448;19;20601;-71
2022/06/18 13:58:29;;;;;;;13.30;2.20;;;33.80;47.40;;;;;;9174498;19;20031;-69
2022/06/18 14:01:48;;;;;;;12.57;2.83;;;33.70;47.30;;;;;;9182558;19;20010;-72
2022/06/18 14:05:00;;;;;;;16.80;2.75;;;33.70;47.20;;;;;;9179249;19;20018;-71
2022/06/18 14:08:06;;;;;;;9.52;2.22;;;33.70;47.20;;;;;;9182327;19;20013;-69
2022/06/18 14:11:12;;;;;;;11.13;2.70;;;33.70;47.30;;;;;;9186971;19;20017;-70
2022/06/18 14:14:31;;;;;;;9.10;3.28;;;33.60;47.30;;;;;;9185473;19;20021;-69
2022/06/18 14:17:45;;;;;;;9.73;2.72;;;33.60;47.40;;;;;;9189885;19;20048;-69
2022/06/18 14:20:59;;;;;;;13.00;2.90;;;33.50;47.20;;;;;;9188642;19;20014;-72
2022/06/18 14:24:07;;;;;;;14.98;2.58;;;33.50;47.20;;;;;;9188885;19;20023;-67
2022/06/18 14:27:31;;;;;;;12.15;2.65;;;33.40;47.30;;;;;;9188501;19;20370;-70
2022/06/18 14:30:45;;;;;;;10.52;3.03;;;33.30;47.30;;;;;;9182242;19;20010;-68
2022/06/18 14:33:58;;;;;;;9.07;2.88;;;33.30;47.30;;;;;;9188337;19;20018;-69
2022/06/18 14:37:07;;;;;;;10.65;3.03;;;33.20;47.40;;;;;;9189245;19;20026;-71
2022/06/18 14:40:16;;;;;;;8.70;2.63;;;33.20;47.50;;;;;;9189578;19;20013;-70
2022/06/18 14:43:42;;;;;;;8.73;3.53;;;33.10;47.60;;;;;;9187573;19;20961;-68
2022/06/18 14:47:16;;;;;;;9.13;2.40;;;33.10;47.60;;;;;;9187228;19;20032;-68
2022/06/18 14:50:50;;;;;;;13.52;2.70;;;33.00;47.60;;;;;;9189478;19;20019;-68
2022/06/18 14:54:21;;;;;;;13.75;3.25;;;32.90;47.60;;;;;;9185432;19;20026;-67
2022/06/18 14:58:11;;;;;;;10.32;2.85;;;32.80;47.60;;;;;;9187254;19;20011;-68
2022/06/18 15:01:28;;;;;;;19.30;2.90;;;32.70;47.60;;;;;;9185162;19;20033;-68
2022/06/18 15:04:44;;;;;;;10.45;2.85;;;32.70;47.70;;;;;;9183049;19;20018;-66
2022/06/18 15:07:49;;;;;;;17.70;3.05;;;32.60;47.90;;;;;;9184614;19;20026;-65
2022/06/18 15:10:56;;;;;;;6.50;2.30;;;32.50;47.90;;;;;;9187168;19;20335;-65
2022/06/18 15:14:02;;;;;;;9.38;2.30;;;32.40;47.90;;;;;;9187637;19;20010;-67
2022/06/18 15:17:27;;;;;;;11.07;3.13;;;32.30;48.00;;;;;;9186763;19;20007;-67
2022/06/18 15:23:58;;;;;;;11.07;2.70;;;32.20;48.10;;;;;;9184378;19;20018;-66
2022/06/18 15:27:03;;;;;;;8.65;2.45;;;32.20;48.30;;;;;;9184696;19;20010;-66
2022/06/18 15:30:38;;;;;;;12.32;2.78;;;32.10;48.30;;;;;;9186070;19;20018;-67
2022/06/18 15:33:49;;;;;;;9.02;2.70;;;32.00;48.40;;;;;;9185698;19;20026;-66
2022/06/18 15:37:08;;;;;;;6.80;2.20;;;31.90;48.50;;;;;;9186186;19;20018;-68
2022/06/18 15:40:27;;;;;;;9.40;2.85;;;31.90;48.70;;;;;;9185660;19;20022;-67
2022/06/18 15:43:35;;;;;;;9.43;2.80;;;31.80;48.70;;;;;;9184032;19;20018;-68
2022/06/18 15:46:40;;;;;;;12.57;3.55;;;31.80;48.80;;;;;;9184987;19;20026;-67
2022/06/18 15:49:46;;;;;;;10.75;2.20;;;31.70;48.90;;;;;;9183466;19;20026;-68
2022/06/18 15:52:55;;;;;;;10.55;2.50;;;31.60;49.10;;;;;;9182941;19;20018;-70
2022/06/18 15:56:03;;;;;;;4.47;1.65;;;31.60;49.40;;;;;;9184491;19;20015;-70
2022/06/18 15:59:09;;;;;;;6.88;2.28;;;31.40;49.40;;;;;;9184923;19;20400;-69
2022/06/18 16:02:16;;;;;;;3.78;1.75;;;31.30;49.60;;;;;;9182598;19;20022;-69
2022/06/18 16:05:25;;;;;;;9.32;2.63;;;31.20;49.80;;;;;;9175564;19;20385;-69
2022/06/18 16:08:43;;;;;;;6.05;1.90;;;31.20;50.00;;;;;;9177078;19;20015;-68
2022/06/18 16:11:50;;;;;;;6.45;1.70;;;31.10;50.10;;;;;;9172401;19;20642;-68
2022/06/18 16:14:58;;;;;;;6.20;2.20;;;30.90;50.20;;;;;;9173434;19;20671;-72
2022/06/18 16:18:04;;;;;;;5.53;1.65;;;30.80;50.30;;;;;;9174539;19;20017;-69
2022/06/18 16:21:12;;;;;;;5.50;2.03;;;30.80;50.50;;;;;;9175414;19;20026;-69
2022/06/18 16:24:29;;;;;;;6.28;2.10;;;30.70;50.60;;;;;;9177053;19;20042;-69
2022/06/18 16:27:38;;;;;;;8.13;2.25;;;30.60;50.70;;;;;;9175908;19;20022;-70
2022/06/18 16:30:43;;;;;;;5.78;1.80;;;30.60;50.80;;;;;;9175357;19;20038;-72
2022/06/18 16:33:50;;;;;;;3.10;1.70;;;30.50;50.90;;;;;;9172153;19;20014;-66
2022/06/18 16:37:17;;;;;;;4.55;1.88;;;30.40;51.00;;;;;;9167977;19;20024;-68
2022/06/18 16:40:28;;;;;;;11.25;1.92;;;30.40;51.20;;;;;;9169055;19;20021;-69
2022/06/18 16:43:33;;;;;;;7.20;1.92;;;30.30;51.20;;;;;;9170936;19;20026;-69
2022/06/18 16:46:38;;;;;;;7.93;1.88;;;30.20;51.20;;;;;;9178533;19;20026;-69
2022/06/18 16:49:44;;;;;;;5.53;2.22;;;30.10;51.20;;;;;;9180604;19;20025;-71
2022/06/18 16:52:51;;;;;;;4.95;1.92;;;30.00;51.40;;;;;;9182234;19;20110;-71