Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:34;;;;;;;3.33;1.70;;;0.20;99.90;;;;;;5019393;28;20045;-91
2023/03/08 00:03:17;;;;;;;4.47;1.97;;;0.20;99.90;;;;;;5018715;28;20472;-91
2023/03/08 00:05:44;;;;;;;5.77;2.70;;;0.30;99.90;;;;;;5018844;28;20041;-91
2023/03/08 00:08:12;;;;;;;8.37;4.00;;;0.30;99.90;;;;;;4996369;28;20477;-91
2023/03/08 00:10:39;;;;;;;7.33;3.70;;;0.30;99.90;;;;;;5002531;28;20472;-91
2023/03/08 00:13:14;;;;;;;6.73;3.67;;;0.30;99.90;;;;;;5003786;28;20109;-92
2023/03/08 00:15:46;;;;;;;6.63;3.37;;;0.30;99.90;;;;;;5018909;28;20046;-91
2023/03/08 00:18:17;;;;;;;6.40;3.43;;;0.30;99.90;;;;;;5002805;28;20046;-91
2023/03/08 00:20:56;;;;;;;7.17;3.53;;;0.30;99.90;;;;;;5018833;28;20045;-91
2023/03/08 00:23:27;;;;;;;8.60;4.43;;;0.30;99.90;;;;;;5003356;28;20049;-91
2023/03/08 00:25:54;;;;;;;7.67;4.17;;;0.30;99.90;;;;;;5002923;28;20049;-91
2023/03/08 00:28:22;;;;;;;10.00;4.27;;;0.30;99.90;;;;;;5002292;28;20049;-91
2023/03/08 00:31:04;;;;;;;9.40;5.30;;;0.30;99.90;;;;;;5002674;28;20049;-91
2023/03/08 00:33:40;;;;;;;8.70;5.47;;;0.20;99.90;;;;;;5018264;28;20045;-91
2023/03/08 00:36:15;;;;;;;8.37;4.40;;;0.30;99.90;;;;;;5002541;28;20055;-90
2023/03/08 00:38:46;;;;;;;8.70;4.53;;;0.30;99.90;;;;;;5017831;28;20041;-91
2023/03/08 00:41:17;;;;;;;7.77;4.20;;;0.20;99.90;;;;;;5001739;28;20041;-91
2023/03/08 00:43:55;;;;;;;5.80;3.20;;;0.20;99.90;;;;;;5004875;28;20148;-91
2023/03/08 00:46:27;;;;;;;5.87;3.13;;;0.20;99.90;;;;;;5022110;28;20045;-91
2023/03/08 00:49:05;;;;;;;6.03;3.53;;;0.20;99.90;;;;;;4995807;28;20045;-91
2023/03/08 00:51:32;;;;;;;5.18;3.28;;;0.20;99.90;;;;;;5013695;28;20055;-91
2023/03/08 00:54:02;;;;;;;6.07;2.93;;;0.20;99.90;;;;;;5021495;28;20045;-91
2023/03/08 00:56:37;;;;;;;5.43;2.73;;;0.20;99.90;;;;;;4998337;28;20053;-91
2023/03/08 00:59:28;;;;;;;4.97;2.97;;;0.10;99.90;;;;;;4998564;28;20034;-91
2023/03/08 01:02:03;;;;;;;5.63;3.00;;;0.20;99.90;;;;;;4998605;28;20041;-91
2023/03/08 01:04:41;;;;;;;5.30;2.73;;;0.10;99.90;;;;;;5006511;28;20073;-92
2023/03/08 01:07:18;;;;;;;5.70;2.87;;;0.20;99.90;;;;;;5001958;28;20052;-91
2023/03/08 01:14:16;;;;;;;5.97;2.70;;;0.10;99.90;;;;;;5035473;28;20530;-91
2023/03/08 01:16:53;;;;;;;5.00;2.93;;;0.10;99.90;;;;;;4985896;28;20718;-91
2023/03/08 01:19:47;;;;;;;5.97;3.17;;;0.10;99.90;;;;;;4987517;28;20046;-86
2023/03/08 01:22:17;;;;;;;5.97;3.20;;;0.20;99.90;;;;;;5007900;28;20116;-85
2023/03/08 01:24:45;;;;;;;7.47;3.40;;;0.20;99.90;;;;;;4976059;28;20045;-86
2023/03/08 01:27:17;;;;;;;5.90;3.10;;;0.20;99.90;;;;;;5023866;28;20046;-91
2023/03/08 01:29:48;;;;;;;6.23;3.50;;;0.20;99.90;;;;;;4999764;28;20049;-91
2023/03/08 01:32:25;;;;;;;6.57;3.43;;;0.20;99.90;;;;;;5020812;28;20049;-87
2023/03/08 01:35:04;;;;;;;6.63;3.47;;;0.20;99.90;;;;;;4996015;28;20037;-84
2023/03/08 01:37:33;;;;;;;5.43;2.80;;;0.20;99.90;;;;;;5010108;28;20045;-85
2023/03/08 01:40:04;;;;;;;;;;;0.20;99.90;;;;;;5014605;28;20046;-84
2023/03/08 01:42:37;;;;;;;5.87;2.87;;;0.20;99.90;;;;;;4989961;28;19957;-85
2023/03/08 01:45:26;;;;;;;5.80;2.97;;;0.20;99.90;;;;;;5024874;28;20055;-84
2023/03/08 01:48:02;;;;;;;6.43;3.27;;;0.20;99.90;;;;;;5003447;28;20053;-90
2023/03/08 01:50:52;;;;;;;6.67;3.43;;;0.20;99.90;;;;;;5000941;28;20417;-90
2023/03/08 01:53:20;;;;;;;5.37;2.60;;;0.20;99.90;;;;;;5000890;28;20117;-89
2023/03/08 01:55:58;;;;;;;5.53;2.73;;;0.30;99.90;;;;;;5016954;28;20095;-90
2023/03/08 01:58:31;;;;;;;6.10;2.90;;;0.30;99.90;;;;;;5016915;28;20041;-90
2023/03/08 02:00:58;;;;;;;5.17;2.77;;;0.40;99.90;;;;;;5000383;28;20108;-89
2023/03/08 02:03:26;;;;;;;5.90;3.07;;;0.40;99.90;;;;;;5017105;28;20509;-85
2023/03/08 02:05:56;;;;;;;5.07;2.63;;;0.50;99.90;;;;;;5012303;28;20177;-86
2023/03/08 02:08:38;;;;;;;5.10;2.67;;;0.50;99.90;;;;;;5015831;28;20510;-85
2023/03/08 02:11:58;;;;;;;6.50;3.07;;;0.60;99.90;;;;;;4957672;28;20509;-84
2023/03/08 02:14:26;;;;;;;6.97;3.40;;;0.60;99.90;;;;;;4877639;29;20045;-84
2023/03/08 02:17:14;;;;;;;6.80;4.03;;;0.60;99.90;;;;;;4960430;28;20444;-85
2023/03/08 02:23:43;;;;;;;7.10;3.70;;;0.70;99.90;;;;;;4970480;28;20043;-85
2023/03/08 02:26:36;;;;;;;7.40;3.50;;;0.70;99.90;;;;;;4940836;28;20125;-85
2023/03/08 02:34:39;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:38:25;;;;;;;8.23;4.80;;;0.80;99.90;;;;;;4945486;29;20058;-84
2023/03/08 02:41:14;;;;;;;9.57;4.73;;;0.80;99.90;;;;;;4885995;29;20052;-89
2023/03/08 02:44:14;;;;;;;10.07;4.90;;;0.80;99.90;;;;;;4903943;29;20065;-89
2023/03/08 02:47:02;;;;;;;9.73;4.70;;;0.80;99.90;;;;;;4953893;28;20496;-89
2023/03/08 02:50:45;;;;;;;7.73;3.80;;;0.80;99.90;;;;;;4950625;28;20048;-89
2023/03/08 02:57:26;;;;;;;;;;;0.90;99.90;;;;;;4984313;28;20064;-90
2023/03/08 03:00:40;;;;;;;6.83;3.80;;;0.90;99.90;;;;;;4976711;28;19922;-90
2023/03/08 03:04:55;;;;;;;;;;;;;;;;;;;;;
2023/03/08 03:08:31;;;;;;;4.80;2.53;;;1.00;99.90;;;;;;4936638;28;20516;-88
2023/03/08 03:11:53;;;;;;;6.13;2.93;;;1.00;99.90;;;;;;4924411;29;20074;-84
2023/03/08 03:15:17;;;;;;;6.67;3.27;;;1.00;99.90;;;;;;4921862;29;20067;-84
2023/03/08 03:23:07;;;;;;;;;;;;;;;;;;;;;
2023/03/08 03:26:41;;;;;;;5.57;2.53;;;1.10;99.90;;;;;;4928580;29;20536;-84
2023/03/08 03:29:33;;;;;;;6.17;2.77;;;1.10;99.90;;;;;;4921917;29;20047;-84
2023/03/08 03:32:39;;;;;;;6.43;2.73;;;1.10;99.90;;;;;;4900558;29;20047;-84
2023/03/08 03:36:12;;;;;;;5.30;2.20;;;1.10;99.90;;;;;;4945086;29;20137;-84
2023/03/08 03:43:05;;;;;;;7.47;3.33;;;1.20;99.90;;;;;;4839948;29;20058;-84
2023/03/08 03:46:36;;;;;;;5.80;2.87;;;1.10;99.90;;;;;;4859229;29;20048;-84
2023/03/08 03:49:54;;;;;;;6.53;3.17;;;1.20;99.90;;;;;;4829370;29;20052;-85
2023/03/08 03:57:30;;;;;;;6.55;3.20;;;1.20;99.90;;;;;;4833701;29;20049;-84
2023/03/08 04:01:08;;;;;;;8.63;3.67;;;1.20;99.90;;;;;;4371762;27;18747512;-83
2023/03/08 04:04:26;;;;;;;;;;;;;;;;;;;;;
2023/03/08 04:08:42;;;;;;;14.83;6.13;;;1.20;99.90;;;;;;4909034;29;20066;-88
2023/03/08 04:12:01;;;;;;;12.97;5.77;;;1.10;99.90;;;;;;4833284;29;20058;-88
2023/03/08 04:15:21;;;;;;;12.10;5.13;;;1.10;99.90;;;;;;4827391;29;20069;-88
2023/03/08 04:18:54;;;;;;;12.90;5.97;;;1.20;99.90;;;;;;4778812;29;20173;-88
2023/03/08 04:22:38;;;;;;;11.37;5.43;;;1.20;99.90;;;;;;4769939;30;20405;-88
2023/03/08 04:26:08;;;;;;;15.38;5.30;;;1.30;99.90;;;;;;4737045;30;20053;-90
2023/03/08 04:29:56;;;;;;;11.53;4.70;;;1.20;99.90;;;;;;4738653;30;20048;-87
2023/03/08 04:33:31;;;;;;;14.67;4.40;;;1.30;99.90;;;;;;4718502;30;20075;-88
2023/03/08 04:36:24;;;;;;;10.30;4.73;;;1.30;99.90;;;;;;4702494;30;20057;-87
2023/03/08 04:48:36;;;;;;;11.97;4.60;;;1.30;99.90;;;;;;4788451;29;20034;-88
2023/03/08 04:52:19;;;;;;;9.80;4.70;;;1.30;99.90;;;;;;4769490;30;20051;-87
2023/03/08 05:05:05;;;;;;;20.00;6.50;;;1.30;99.90;;;;;;4837946;29;20126;-88
2023/03/08 05:08:22;;;;;;;16.07;7.27;;;1.30;99.90;;;;;;4821607;29;20496;-88
2023/03/08 05:11:00;;;;;;;18.70;7.47;;;1.30;99.90;;;;;;4909630;29;20051;-88
2023/03/08 05:14:38;;;;;;;19.67;7.67;;;1.30;99.90;;;;;;4921667;29;20054;-83
2023/03/08 05:17:11;;;;;;;17.37;7.40;;;1.30;99.90;;;;;;4912033;29;20040;-83
2023/03/08 05:24:48;;;;;;;14.03;5.87;;;1.30;99.90;;;;;;4928549;29;20074;-83
2023/03/08 05:41:04;;;;;;;17.10;7.67;;;1.20;99.90;;;;;;4944060;29;20050;-83
2023/03/08 05:47:36;;;;;;;18.13;7.40;;;1.20;99.90;;;;;;4894477;29;20052;-83
2023/03/08 05:53:53;;;;;;;19.97;7.90;;;1.20;99.90;;;;;;4919195;29;20050;-83
2023/03/08 05:56:31;;;;;;;18.97;7.70;;;1.20;99.90;;;;;;4940850;29;20067;-83
2023/03/08 05:59:46;;;;;;;16.60;7.40;;;1.20;99.90;;;;;;4964020;28;20049;-83
2023/03/08 06:02:48;;;;;;;16.20;6.67;;;1.30;99.90;;;;;;4999901;28;20034;-83
2023/03/08 06:05:26;;;;;;;18.67;8.50;;;1.20;99.90;;;;;;4978866;28;20153;-83
2023/03/08 06:08:05;;;;;;;17.83;7.77;;;1.30;99.90;;;;;;4990925;28;20070;-84
2023/03/08 06:10:45;;;;;;;19.30;8.97;;;1.30;99.90;;;;;;4962525;28;20466;-83
2023/03/08 06:13:18;;;;;;;21.07;8.97;;;1.30;99.90;;;;;;4979334;28;20046;-83
2023/03/08 06:15:56;;;;;;;18.33;9.10;;;1.30;99.90;;;;;;4990929;28;20081;-83
2023/03/08 06:18:46;;;;;;;17.80;7.47;;;1.30;99.90;;;;;;4976283;28;20046;-83
2023/03/08 06:21:28;;;;;;;20.20;7.88;;;1.20;99.90;;;;;;4983013;28;20494;-83
2023/03/08 06:24:03;;;;;;;20.73;8.90;;;1.30;99.90;;;;;;4990627;28;20050;-83
2023/03/08 06:26:58;;;;;;;19.33;8.67;;;1.30;99.90;;;;;;4962297;28;20077;-83
2023/03/08 06:29:30;;;;;;;16.53;7.47;;;1.30;99.90;;;;;;4975911;28;20050;-83
2023/03/08 06:32:04;;;;;;;20.20;8.70;;;1.30;99.90;;;;;;4977556;28;20048;-83
2023/03/08 06:34:58;;;;;;;16.90;6.83;;;1.30;99.90;;;;;;4963939;28;20106;-85
2023/03/08 06:37:40;;;;;;;17.77;7.50;;;1.30;99.90;;;;;;4964444;28;20073;-84
2023/03/08 06:44:02;;;;;;;15.97;7.60;;;1.30;99.90;;;;;;4991796;28;20088;-84
2023/03/08 06:46:49;;;;;;;17.30;6.87;;;1.30;99.90;;;;;;4971449;28;20054;-83
2023/03/08 06:49:16;;;;;;;16.60;6.67;;;1.30;99.90;;;;;;4965687;28;20058;-83
2023/03/08 06:51:47;;;;;;;15.00;6.57;;;1.30;99.90;;;;;;4979391;28;20050;-84
2023/03/08 06:54:18;;;;;;;15.23;6.20;;;1.30;99.90;;;;;;4981284;28;20046;-83
2023/03/08 06:56:47;;;;;;;17.60;7.40;;;1.30;99.90;;;;;;4977712;28;20137;-83
2023/03/08 06:59:21;;;;;;;15.50;7.47;;;1.30;99.90;;;;;;4977416;28;20129;-83
2023/03/08 07:01:56;;;;;;;16.80;7.20;;;1.30;99.90;;;;;;4977837;28;20046;-84
2023/03/08 07:04:26;;;;;;;12.37;6.20;;;1.30;99.90;;;;;;4977545;28;20069;-83
2023/03/08 07:06:54;;;;;;;12.67;5.30;;;1.30;99.90;;;;;;4977174;28;20046;-84
2023/03/08 07:09:35;;;;;;;13.40;5.90;;;1.30;99.90;;;;;;4984388;28;20109;-83
2023/03/08 07:12:04;;;;;;;14.37;6.07;;;1.40;99.90;;;;;;4978378;28;20046;-83
2023/03/08 07:14:38;;;;;;;12.93;5.70;;;1.40;99.90;;;;;;4975653;28;20061;-83
2023/03/08 07:17:18;;;;;;;11.83;5.40;;;1.40;99.90;;;;;;4975426;28;20042;-83
2023/03/08 07:19:49;;;;;;;17.27;6.80;;;1.40;99.90;;;;;;4962917;28;20138;-84
2023/03/08 07:22:20;;;;;;;14.47;5.80;;;1.30;99.90;;;;;;4985630;28;20058;-84
2023/03/08 07:29:41;;;;;;;15.07;6.70;;;1.40;99.90;;;;;;4990938;28;20205;-87
2023/03/08 07:32:41;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:35:45;;;;;;;18.13;6.70;;;1.40;99.90;;;;;;4975205;28;20054;-84
2023/03/08 07:38:19;;;;;;;13.27;6.87;;;1.40;99.90;;;;;;4963863;28;20050;-84
2023/03/08 07:40:54;;;;;;;13.70;5.53;;;1.50;99.90;;;;;;4989039;28;20046;-83
2023/03/08 07:43:28;;;;;;;19.60;7.63;;;1.50;99.90;;;;;;5003428;28;20074;-84
2023/03/08 07:46:06;;;;;;;12.20;5.47;;;1.50;99.90;;;;;;4978377;28;20049;-84
2023/03/08 07:48:41;;;;;;;17.77;6.57;;;1.60;99.90;;;;;;4963326;28;20054;-85
2023/03/08 07:51:38;;;;;;;15.83;6.30;;;1.60;99.90;;;;;;4967074;28;20050;-84
2023/03/08 07:54:17;;;;;;;17.67;7.33;;;1.70;99.90;;;;;;4962815;28;20054;-84
2023/03/08 07:56:55;;;;;;;15.93;5.90;;;1.70;99.90;;;;;;4979123;28;20053;-84
2023/03/08 07:59:33;;;;;;;16.47;5.90;;;1.70;99.90;;;;;;4975425;28;20046;-84
2023/03/08 08:02:16;;;;;;;17.65;6.07;;;1.70;99.90;;;;;;4977940;28;20057;-84
2023/03/08 08:04:59;;;;;;;13.43;5.53;;;1.80;99.90;;;;;;4977615;28;20038;-85
2023/03/08 08:07:28;;;;;;;16.38;6.57;;;1.80;99.90;;;;;;4977277;28;20045;-83
2023/03/08 08:09:56;;;;;;;16.87;6.87;;;1.90;99.90;;;;;;4977102;28;20054;-84
2023/03/08 08:12:55;;;;;;;14.17;5.53;;;1.90;99.90;;;;;;4964846;28;20043;-84
2023/03/08 08:15:29;;;;;;;16.20;7.30;;;1.90;99.90;;;;;;4991576;28;20050;-84
2023/03/08 08:18:01;;;;;;;16.17;6.43;;;2.00;99.80;;;;;;4972973;28;20083;-84
2023/03/08 08:20:40;;;;;;;19.90;8.30;;;2.00;99.80;;;;;;4993772;28;20569;-89
2023/03/08 08:23:25;;;;;;;23.07;9.43;;;2.00;99.80;;;;;;4955574;28;20054;-89
2023/03/08 08:25:52;;;;;;;17.23;8.60;;;2.10;99.80;;;;;;4960870;28;20097;-89
2023/03/08 08:28:55;;;;;;;18.97;8.60;;;2.10;99.80;;;;;;4965692;28;20047;-88
2023/03/08 08:32:17;;;;;;;19.60;8.10;;;2.10;99.70;;;;;;4980823;28;20109;-89
2023/03/08 08:38:12;;;;;;;21.02;9.23;;;2.30;99.70;;;;;;4978136;28;20078;-84
2023/03/08 08:41:31;;;;;;;19.60;8.63;;;2.40;99.60;;;;;;4979083;28;20047;-84
2023/03/08 08:44:25;;;;;;;20.60;7.07;;;2.40;99.60;;;;;;4979437;28;20046;-84
2023/03/08 08:47:40;;;;;;;17.70;7.70;;;2.50;99.60;;;;;;4970191;28;20511;-84
2023/03/08 08:50:24;;;;;;;18.23;7.93;;;2.60;99.50;;;;;;4974755;28;20145;-85
2023/03/08 08:53:22;;;;;;;21.10;8.07;;;2.60;99.40;;;;;;4982307;28;20080;-84
2023/03/08 08:56:25;;;;;;;18.65;8.27;;;2.60;99.40;;;;;;4975451;28;20042;-84
2023/03/08 08:59:36;;;;;;;18.10;8.03;;;2.60;99.40;;;;;;4995240;28;20508;-84
2023/03/08 09:02:29;;;;;;;17.00;7.45;;;2.70;99.30;;;;;;4963497;28;20130;-84
2023/03/08 09:05:10;;;;;;;15.33;6.73;;;2.60;99.40;;;;;;4973462;28;20139;-84
2023/03/08 09:07:46;;;;;;;12.98;5.75;;;2.70;99.40;;;;;;4977102;28;20098;-84
2023/03/08 09:10:41;;;;;;;15.43;6.70;;;2.80;99.40;;;;;;4973090;28;20047;-84
2023/03/08 09:13:17;;;;;;;16.73;7.20;;;2.80;99.40;;;;;;4957578;28;20043;-84
2023/03/08 09:15:52;;;;;;;18.33;8.30;;;2.80;99.20;;;;;;4975883;28;20133;-84
2023/03/08 09:19:04;;;;;;;17.47;7.53;;;2.80;99.20;;;;;;4975263;28;20074;-84
2023/03/08 09:21:35;;;;;;;18.52;9.18;;;2.70;99.20;;;;;;4976472;28;20130;-84
2023/03/08 09:24:24;;;;;;;17.17;7.03;;;2.70;99.20;;;;;;4964965;28;20094;-84
2023/03/08 09:27:03;;;;;;;16.47;7.83;;;2.70;99.20;;;;;;4976264;28;20043;-84
2023/03/08 09:29:33;;;;;;;19.40;7.80;;;2.70;99.20;;;;;;4976481;28;20058;-84
2023/03/08 09:32:01;;;;;;;17.70;7.77;;;2.80;99.20;;;;;;4956619;28;20507;-84
2023/03/08 09:34:37;;;;;;;14.70;6.13;;;2.80;99.10;;;;;;4959387;28;20046;-85
2023/03/08 09:37:07;;;;;;;13.82;6.90;;;2.90;99.20;;;;;;4959865;28;20427;-84
2023/03/08 09:39:40;;;;;;;12.23;6.00;;;2.90;99.10;;;;;;4969998;28;20047;-84
2023/03/08 09:42:26;;;;;;;12.93;5.30;;;2.90;99.10;;;;;;4975790;28;20038;-88
2023/03/08 09:45:09;;;;;;;11.77;5.68;;;2.90;99.00;;;;;;4985463;28;20043;-86
2023/03/08 09:48:03;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:50:51;;;;;;;13.75;5.82;;;2.90;99.10;;;;;;4970890;28;20051;-87
2023/03/08 09:53:56;;;;;;;12.35;5.22;;;3.00;99.00;;;;;;4976090;28;20055;-87
2023/03/08 09:56:56;;;;;;;12.23;5.27;;;3.00;98.90;;;;;;4959292;28;20045;-83
2023/03/08 09:59:55;;;;;;;11.37;5.60;;;3.10;98.90;;;;;;4959588;28;20039;-86
2023/03/08 10:02:42;;;;;;;13.90;6.60;;;3.20;98.80;;;;;;4989248;28;20046;-87
2023/03/08 10:06:09;;;;;;;12.20;5.90;;;3.20;98.70;;;;;;4984562;28;20409;-86
2023/03/08 10:09:15;;;;;;;11.73;5.47;;;3.20;98.70;;;;;;4977525;28;20042;-87
2023/03/08 10:12:01;;;;;;;12.60;5.20;;;3.30;98.70;;;;;;4998012;28;20042;-88
2023/03/08 10:14:35;;;;;;;10.35;4.85;;;3.30;98.70;;;;;;4978174;28;20042;-88
2023/03/08 10:17:36;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:20:32;;;;;;;14.27;6.57;;;3.50;98.60;;;;;;4979007;28;20052;-89
2023/03/08 10:32:12;;;;;;;11.85;6.25;;;3.60;98.30;;;;;;5011388;28;20084;-89
2023/03/08 10:34:40;;;;;;;8.65;4.22;;;3.60;98.30;;;;;;4997508;28;20042;-83
2023/03/08 10:37:26;;;;;;;12.20;6.10;;;3.50;98.30;;;;;;4980293;28;20054;-84
2023/03/08 10:47:54;;;;;;;13.85;6.68;;;3.70;98.40;;;;;;4987254;28;20030;-84
2023/03/08 10:50:37;;;;;;;12.50;5.88;;;3.70;98.10;;;;;;4988172;28;20438;-84
2023/03/08 10:53:19;;;;;;;14.10;6.90;;;3.80;98.10;;;;;;4988621;28;20049;-87
2023/03/08 10:55:49;;;;;;;10.43;5.30;;;3.90;98.00;;;;;;4996467;28;20130;-84
2023/03/08 10:58:29;;;;;;;11.98;7.00;;;3.90;98.00;;;;;;4980932;28;20050;-85
2023/03/08 11:01:23;;;;;;;13.55;6.80;;;3.90;97.90;;;;;;4986807;28;20445;-86
2023/03/08 11:04:01;;;;;;;12.98;5.20;;;4.00;97.80;;;;;;4980692;28;20141;-83
2023/03/08 11:06:35;;;;;;;11.25;5.53;;;4.00;97.90;;;;;;4972407;28;20184;-87
2023/03/08 11:09:18;;;;;;;11.73;5.53;;;4.00;97.80;;;;;;4980879;28;20049;-85
2023/03/08 11:11:52;;;;;;;9.98;5.65;;;4.10;97.80;;;;;;4981729;28;20050;-86
2023/03/08 11:14:23;;;;;;;10.18;5.25;;;4.10;97.70;;;;;;4996582;28;20069;-86
2023/03/08 11:17:17;;;;;;;11.63;5.90;;;4.10;97.60;;;;;;4997057;28;20041;-84
2023/03/08 11:20:09;;;;;;;10.02;5.15;;;4.20;97.60;;;;;;4996492;28;20510;-83
2023/03/08 11:22:59;;;;;;;;;;;4.20;97.70;;;;;;4992631;28;20121;-84
2023/03/08 11:25:48;;;;;;;15.55;6.88;;;4.20;97.60;;;;;;4995477;28;19937;-85
2023/03/08 11:28:27;;;;;;;11.82;5.68;;;4.20;97.60;;;;;;4992704;28;20093;-85
2023/03/08 11:31:24;;;;;;;14.85;6.90;;;4.20;97.60;;;;;;4978928;28;20056;-85
2023/03/08 11:34:13;;;;;;;14.10;6.93;;;4.20;97.50;;;;;;5006612;28;20045;-84
2023/03/08 11:37:08;;;;;;;13.77;6.60;;;4.20;97.40;;;;;;4979007;28;20050;-86
2023/03/08 11:39:45;;;;;;;13.68;6.50;;;4.20;97.30;;;;;;4993374;28;20042;-82
2023/03/08 11:42:27;;;;;;;17.02;7.63;;;4.20;97.20;;;;;;4977675;28;20144;-85
2023/03/08 11:45:18;;;;;;;11.25;5.85;;;4.20;97.10;;;;;;4976798;28;20069;-85
2023/03/08 11:48:06;;;;;;;12.93;6.25;;;4.20;97.20;;;;;;4976823;28;20042;-85
2023/03/08 11:50:52;;;;;;;12.70;6.18;;;4.30;97.20;;;;;;4982142;28;20057;-87
2023/03/08 11:53:29;;;;;;;12.02;5.97;;;4.30;97.10;;;;;;4981041;28;20065;-90
2023/03/08 11:56:27;;;;;;;19.40;7.88;;;4.30;97.00;;;;;;4989442;28;20052;-89
2023/03/08 11:59:32;;;;;;;16.30;7.85;;;4.40;96.90;;;;;;4996950;28;20053;-88
2023/03/08 12:02:02;;;;;;;15.13;8.32;;;4.30;96.80;;;;;;4995613;28;20050;-88
2023/03/08 12:04:50;;;;;;;14.57;6.63;;;4.30;96.90;;;;;;4986330;28;20163;-89
2023/03/08 12:07:37;;;;;;;12.68;7.50;;;4.30;96.80;;;;;;4999450;28;20054;-90
2023/03/08 12:10:43;;;;;;;13.07;7.25;;;4.30;96.80;;;;;;4981221;28;20078;-91
2023/03/08 12:13:21;;;;;;;13.30;6.90;;;4.20;96.80;;;;;;4981049;28;20057;-88
2023/03/08 12:16:13;;;;;;;13.55;7.40;;;4.10;96.80;;;;;;4980617;28;20137;-88
2023/03/08 12:19:19;;;;;;;14.25;7.53;;;4.20;96.80;;;;;;4978545;28;20046;-88
2023/03/08 12:22:25;;;;;;;13.23;6.20;;;4.20;96.70;;;;;;4991478;28;20066;-88
2023/03/08 12:25:16;;;;;;;12.23;6.63;;;4.20;96.80;;;;;;4922511;29;20055;-86
2023/03/08 12:27:49;;;;;;;12.38;5.97;;;4.30;96.70;;;;;;4903765;29;20456;-87
2023/03/08 12:30:32;;;;;;;14.23;6.22;;;4.30;96.70;;;;;;4943825;28;20057;-88
2023/03/08 12:33:02;;;;;;;11.80;6.22;;;4.40;96.60;;;;;;4986570;28;20038;-90
2023/03/08 12:35:35;;;;;;;10.95;5.50;;;4.30;96.50;;;;;;4989152;28;20046;-86
2023/03/08 12:38:25;;;;;;;;;;;4.40;96.50;;;;;;4984850;28;20081;-86
2023/03/08 12:40:58;;;;;;;11.55;5.43;;;4.30;96.50;;;;;;4984386;28;20007;-87
2023/03/08 12:43:25;;;;;;;10.77;4.97;;;4.30;96.60;;;;;;4984199;28;20553;-88
2023/03/08 12:46:08;;;;;;;10.77;4.90;;;4.40;96.50;;;;;;4999890;28;20037;-84
2023/03/08 12:48:43;;;;;;;12.00;5.32;;;4.50;96.50;;;;;;4990743;28;20486;-84
2023/03/08 12:51:13;;;;;;;8.13;4.40;;;4.60;96.30;;;;;;4983844;28;20081;-85
2023/03/08 12:53:47;;;;;;;8.68;4.25;;;4.70;96.20;;;;;;4983103;28;20108;-83
2023/03/08 12:56:17;;;;;;;8.02;4.72;;;4.70;96.10;;;;;;4993301;28;20052;-84
2023/03/08 12:58:59;;;;;;;9.00;5.20;;;4.70;96.10;;;;;;4982813;28;20049;-84
2023/03/08 13:01:36;;;;;;;9.45;5.10;;;4.70;96.00;;;;;;4998324;28;20085;-84
2023/03/08 13:04:24;;;;;;;9.40;4.75;;;4.60;95.90;;;;;;4994948;28;20038;-83
2023/03/08 13:07:24;;;;;;;9.27;4.38;;;4.50;96.00;;;;;;4993079;28;20042;-85
2023/03/08 13:10:00;;;;;;;7.18;3.67;;;4.40;96.10;;;;;;4994651;28;20072;-83
2023/03/08 13:12:40;;;;;;;7.25;4.28;;;4.40;96.20;;;;;;4986349;28;20057;-84
2023/03/08 13:15:23;;;;;;;7.47;3.63;;;4.50;96.10;;;;;;4993882;28;20040;-83
2023/03/08 13:18:09;;;;;;;7.13;3.45;;;4.40;96.00;;;;;;4971265;28;20049;-84
2023/03/08 13:20:40;;;;;;;8.18;3.28;;;4.40;96.00;;;;;;4999066;28;20061;-85
2023/03/08 13:23:16;;;;;;;5.90;2.90;;;4.40;96.00;;;;;;4994514;28;20108;-84
2023/03/08 13:26:29;;;;;;;7.63;3.65;;;4.40;95.90;;;;;;4989143;28;20137;-83
2023/03/08 13:29:16;;;;;;;7.70;3.80;;;4.30;95.90;;;;;;4997952;28;20097;-84
2023/03/08 13:31:45;;;;;;;5.60;2.83;;;4.20;95.90;;;;;;4992522;28;20115;-84
2023/03/08 13:34:30;;;;;;;6.88;3.13;;;4.20;95.90;;;;;;4992918;28;20120;-85
2023/03/08 13:36:58;;;;;;;4.88;2.05;;;4.20;95.90;;;;;;4998943;28;20050;-84
2023/03/08 13:39:29;;;;;;;4.45;2.40;;;4.20;96.00;;;;;;4982224;28;20520;-84
2023/03/08 13:42:10;;;;;;;5.82;2.40;;;4.20;96.00;;;;;;4981866;28;20042;-83
2023/03/08 13:44:38;;;;;;;6.70;3.00;;;4.20;95.90;;;;;;4962440;28;20046;-84
2023/03/08 13:47:18;;;;;;;6.15;2.85;;;4.20;95.80;;;;;;4980241;28;20044;-83
2023/03/08 13:49:45;;;;;;;6.53;2.95;;;4.20;95.80;;;;;;4974355;28;20050;-84
2023/03/08 13:52:22;;;;;;;6.18;3.05;;;4.30;95.80;;;;;;4982693;28;20065;-85
2023/03/08 13:55:02;;;;;;;4.70;2.17;;;4.30;95.60;;;;;;4979319;28;20077;-85
2023/03/08 13:57:35;;;;;;;4.50;2.25;;;4.30;95.60;;;;;;4979319;28;20057;-86
2023/03/08 14:00:22;;;;;;;4.30;1.90;;;4.30;95.50;;;;;;4998133;28;20490;-88
2023/03/08 14:03:01;;;;;;;4.13;1.90;;;4.30;95.50;;;;;;4975476;28;20050;-90
2023/03/08 14:05:40;;;;;;;5.35;2.40;;;4.30;95.60;;;;;;4977113;28;20047;-86
2023/03/08 14:08:25;;;;;;;5.05;2.15;;;4.30;95.60;;;;;;4992356;28;20057;-87
2023/03/08 14:11:03;;;;;;;4.97;2.30;;;4.30;95.50;;;;;;4987970;28;20100;-87
2023/03/08 14:13:41;;;;;;;4.90;2.55;;;4.30;95.50;;;;;;4982659;28;20131;-89
2023/03/08 14:16:22;;;;;;;5.13;2.72;;;4.30;95.50;;;;;;4986793;28;20132;-86
2023/03/08 14:19:24;;;;;;;6.90;2.75;;;4.30;95.40;;;;;;5119854;22;20030;31
2023/03/08 14:26:04;;;;;;;5.43;3.05;;;4.20;95.40;;;;;;4944351;28;20518;-89
2023/03/08 14:28:40;;;;;;;4.82;2.75;;;4.20;95.40;;;;;;4940150;29;20098;-87
2023/03/08 14:31:26;;;;;;;5.00;2.35;;;4.30;95.40;;;;;;4939009;29;20046;-88
2023/03/08 14:33:57;;;;;;;5.80;2.40;;;4.40;95.40;;;;;;4955860;29;20047;-88
2023/03/08 14:36:30;;;;;;;5.00;2.55;;;4.40;95.30;;;;;;4954528;29;20058;-88
2023/03/08 14:39:01;;;;;;;4.93;2.78;;;4.40;95.30;;;;;;4934662;29;20051;-88
2023/03/08 14:41:31;;;;;;;5.25;2.45;;;4.40;95.30;;;;;;4939677;28;20075;-88
2023/03/08 14:44:00;;;;;;;4.60;2.17;;;4.50;95.30;;;;;;4923186;29;20569;-88
2023/03/08 14:46:31;;;;;;;4.60;2.25;;;4.50;95.20;;;;;;4949350;29;20050;-88
2023/03/08 14:49:03;;;;;;;5.68;2.60;;;4.50;95.20;;;;;;4945271;28;20043;-88
2023/03/08 14:51:42;;;;;;;;;;;4.50;95.20;;;;;;4963128;28;20054;-88
2023/03/08 14:54:23;;;;;;;5.60;2.65;;;4.50;95.20;;;;;;4952765;29;20410;-88
2023/03/08 14:56:51;;;;;;;4.60;2.55;;;4.50;95.20;;;;;;4936436;28;20098;-85
2023/03/08 14:59:22;;;;;;;4.82;2.88;;;4.40;95.20;;;;;;4941791;29;20047;-88
2023/03/08 15:01:54;;;;;;;5.03;2.50;;;4.40;95.20;;;;;;4936062;29;20146;-88
2023/03/08 15:04:24;;;;;;;5.70;3.08;;;4.30;95.30;;;;;;4939158;29;20047;-88
2023/03/08 15:06:53;;;;;;;5.25;2.65;;;4.30;95.40;;;;;;4939140;29;20099;-88
2023/03/08 15:09:25;;;;;;;6.50;3.50;;;4.30;95.40;;;;;;4944024;28;20042;-88
2023/03/08 15:11:55;;;;;;;7.77;2.97;;;4.20;95.40;;;;;;4954143;28;20047;-88
2023/03/08 15:14:27;;;;;;;7.63;4.03;;;4.20;95.40;;;;;;4938706;29;20668;-88
2023/03/08 15:16:55;;;;;;;6.68;2.85;;;4.20;95.40;;;;;;4924618;29;20450;-88
2023/03/08 15:19:22;;;;;;;6.95;3.28;;;4.10;95.40;;;;;;4943546;29;20058;-88
2023/03/08 15:21:50;;;;;;;5.95;3.08;;;4.00;95.40;;;;;;4920550;29;20072;-87
2023/03/08 15:24:18;;;;;;;5.95;2.72;;;3.90;95.50;;;;;;4938272;29;20040;-87
2023/03/08 15:26:48;;;;;;;6.32;2.90;;;3.90;95.60;;;;;;4944421;28;20491;-87
2023/03/08 15:29:30;;;;;;;5.68;2.42;;;3.80;95.60;;;;;;4957252;28;20146;-84
2023/03/08 15:31:58;;;;;;;7.13;3.20;;;3.80;95.60;;;;;;4939151;29;20047;-84
2023/03/08 15:34:26;;;;;;;4.28;2.22;;;3.80;95.70;;;;;;4925896;29;20055;-85
2023/03/08 15:36:56;;;;;;;5.25;2.08;;;3.80;95.70;;;;;;4943544;28;20047;-81
2023/03/08 15:39:26;;;;;;;6.55;3.10;;;3.70;95.70;;;;;;4959927;28;20047;-80
2023/03/08 15:41:56;;;;;;;5.82;3.22;;;3.70;95.80;;;;;;4906993;29;20066;-81
2023/03/08 15:44:24;;;;;;;5.22;2.72;;;3.70;95.80;;;;;;4937810;29;20130;-83
2023/03/08 15:46:51;;;;;;;5.53;2.42;;;3.70;95.90;;;;;;4956008;28;20058;-83
2023/03/08 15:49:21;;;;;;;5.18;2.33;;;3.70;95.80;;;;;;4948873;28;20046;-84
2023/03/08 15:51:49;;;;;;;5.22;3.10;;;3.70;95.90;;;;;;4922410;29;20047;-83
2023/03/08 15:54:16;;;;;;;5.55;2.63;;;3.70;95.90;;;;;;4940578;28;20087;-83
2023/03/08 15:56:44;;;;;;;5.43;2.50;;;3.80;95.90;;;;;;4908872;29;20399;-78
2023/03/08 15:59:12;;;;;;;5.85;2.95;;;3.70;95.90;;;;;;4922250;29;20067;-81
2023/03/08 16:01:39;;;;;;;5.88;2.92;;;3.70;95.90;;;;;;4964960;28;20043;-80
2023/03/08 16:04:06;;;;;;;5.90;2.55;;;3.60;96.00;;;;;;4927935;28;20130;-79
2023/03/08 16:06:33;;;;;;;6.20;2.90;;;3.60;96.00;;;;;;4941056;28;20042;-84
2023/03/08 16:09:00;;;;;;;5.88;3.00;;;3.60;96.00;;;;;;4941703;29;20043;-84
2023/03/08 16:11:31;;;;;;;6.00;2.75;;;3.50;96.10;;;;;;4959387;28;20039;-85
2023/03/08 16:13:59;;;;;;;5.65;2.78;;;3.60;96.20;;;;;;4946431;29;20075;-83
2023/03/08 16:16:26;;;;;;;5.38;2.88;;;3.50;96.20;;;;;;4931351;28;20109;-83
2023/03/08 16:19:11;;;;;;;5.43;3.03;;;3.40;96.20;;;;;;4945081;28;20058;-82