Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:15;;;;;;;0.43;0.43;;;;;;;21.52;47.20;100398.63;5218135;28;20052;-85
2023/07/23 00:05:07;;;;;;;0.70;0.57;;;;;;;21.51;46.98;100402.25;5204850;28;20429;-86
2023/07/23 00:07:59;;;;;;;0.60;0.60;;;;;;;21.51;47.17;100387.06;5203789;28;20019;-84
2023/07/23 00:10:55;;;;;;;0.50;0.50;;;;;;;21.46;47.08;100383.94;5205278;28;20037;-85
2023/07/23 00:13:46;;;;;;;0.40;0.40;;;;;;;21.44;47.51;100380.53;5199494;28;20025;-84
2023/07/23 00:16:37;;;;;;;0.68;0.68;;;;;;;21.42;47.84;100377.13;5203000;28;20020;-85
2023/07/23 00:19:28;;;;;;;0.40;0.40;;;;;;;21.40;47.54;100365.75;5217631;28;20112;-87
2023/07/23 00:22:19;;;;;;;1.25;1.15;;;;;;;21.34;47.63;100364.41;5198587;28;20060;-85
2023/07/23 00:25:10;;;;;;;0.22;0.22;;;;;;;21.32;47.65;100361.00;5211287;28;20100;-85
2023/07/23 00:28:00;;;;;;;1.10;0.93;;;;;;;21.31;47.21;100353.94;5199306;28;20025;-85
2023/07/23 00:30:51;;;;;;;0.57;0.57;;;;;;;21.27;47.28;100347.16;5202441;28;20173;-85
2023/07/23 00:33:42;;;;;;;2.33;1.08;;;;;;;21.26;47.47;100349.94;5195968;28;20029;-84
2023/07/23 00:36:33;;;;;;;0.60;0.60;;;;;;;21.26;47.30;100349.94;5198588;28;20022;-85
2023/07/23 00:39:24;;;;;;;0.40;0.40;;;;;;;21.21;47.33;100345.81;5215885;28;20130;-85
2023/07/23 00:42:14;;;;;;;0.38;0.38;;;;;;;21.23;47.10;100346.56;5197807;28;20028;-85
2023/07/23 00:45:06;;;;;;;0.63;0.63;;;;;;;21.22;47.33;100338.66;5200069;28;20033;-85
2023/07/23 00:47:57;;;;;;;0.65;0.65;;;;;;;21.16;47.17;100333.81;5229181;28;20037;-84
2023/07/23 00:50:48;;;;;;;1.27;1.17;;;;;;;21.12;47.05;100325.19;5194658;28;20048;-84
2023/07/23 00:53:39;;;;;;;0.43;0.43;;;;;;;21.10;47.21;100328.97;5210086;28;20140;-85
2023/07/23 00:56:30;;;;;;;0.45;0.45;;;;;;;21.07;47.26;100325.56;5195492;28;20044;-85
2023/07/23 00:59:21;;;;;;;0.70;0.70;;;;;;;21.03;47.46;100323.25;5207233;28;20041;-85
2023/07/23 01:02:12;;;;;;;0.70;0.70;;;;;;;21.03;47.03;100316.09;5197124;28;20021;-85
2023/07/23 01:05:03;;;;;;;0.77;0.77;;;;;;;21.03;47.17;100318.75;5193990;28;20044;-86
2023/07/23 01:07:56;;;;;;;0.30;0.30;;;;;;;20.99;47.19;100311.97;5212633;28;20500;-84
2023/07/23 01:10:47;;;;;;;0.50;0.50;;;;;;;20.94;47.24;100305.28;5194190;28;20547;-85
2023/07/23 01:13:39;;;;;;;1.20;0.70;;;;;;;20.90;47.19;100302.88;5200979;28;20500;-85
2023/07/23 01:16:31;;;;;;;1.40;0.90;;;;;;;20.93;47.41;100296.44;5205966;28;20044;-85
2023/07/23 01:19:26;;;;;;;0.30;0.30;;;;;;;20.87;47.32;100289.78;5208308;28;20041;-83
2023/07/23 01:22:16;;;;;;;0.40;0.40;;;;;;;20.86;47.18;100284.56;5195799;28;20039;-84
2023/07/23 01:25:07;;;;;;;0.30;0.30;;;;;;;20.80;47.26;100280.56;5213427;28;20044;-84
2023/07/23 01:27:58;;;;;;;0.68;0.68;;;;;;;20.81;46.98;100279.59;5196076;28;20033;-83
2023/07/23 01:30:49;;;;;;;1.48;1.38;;;;;;;20.79;47.32;100270.00;5211648;28;20029;-84
2023/07/23 01:33:40;;;;;;;0.68;0.68;;;;;;;20.78;47.16;100271.81;5209831;28;20133;-85
2023/07/23 01:36:31;;;;;;;0.30;0.30;;;;;;;20.78;47.15;100265.66;5232513;28;20032;-85
2023/07/23 01:39:22;;;;;;;1.48;0.60;;;;;;;20.76;47.10;100263.09;5205159;28;20055;-85
2023/07/23 01:42:13;;;;;;;0.73;0.50;;;;;;;20.77;46.93;100258.63;5194912;28;20052;-84
2023/07/23 01:45:05;;;;;;;0.50;0.50;;;;;;;20.74;47.25;100259.72;5212191;28;20055;-85
2023/07/23 01:47:56;;;;;;;0.85;0.80;;;;;;;20.70;46.86;100256.38;5194550;28;20025;-84
2023/07/23 01:50:46;;;;;;;0.93;0.88;;;;;;;20.66;47.04;100254.94;5192142;28;20033;-85
2023/07/23 01:53:37;;;;;;;0.50;0.50;;;;;;;20.69;47.23;100251.16;5209045;28;20502;-84
2023/07/23 01:56:28;;;;;;;0.80;0.80;;;;;;;20.69;47.10;100244.03;5205877;28;20052;-83
2023/07/23 01:59:19;;;;;;;0.65;0.65;;;;;;;20.71;46.78;100238.56;5199228;28;20044;-84
2023/07/23 02:02:10;;;;;;;0.57;0.57;;;;;;;20.62;47.19;100234.78;5210315;28;20059;-85
2023/07/23 02:05:02;;;;;;;1.73;1.63;;;;;;;20.65;47.02;100245.22;5205195;28;20036;-84
2023/07/23 02:07:53;;;;;;;0.32;0.32;;;;;;;20.62;46.63;100233.94;5207111;28;20025;-84
2023/07/23 02:10:44;;;;;;;1.45;0.77;;;;;;;20.63;46.60;100238.31;5212972;28;20044;-85
2023/07/23 02:13:34;;;;;;;3.13;1.17;;;;;;;20.59;46.98;100229.72;5211940;28;20033;-84
2023/07/23 02:16:25;;;;;;;0.75;0.50;;;;;;;20.57;46.91;100223.66;5199250;28;20063;-85
2023/07/23 02:19:16;;;;;;;0.50;0.50;;;;;;;20.57;46.74;100218.31;5193681;28;20048;-84
2023/07/23 02:22:07;;;;;;;0.77;0.77;;;;;;;20.55;46.81;100217.56;5195842;28;20033;-85
2023/07/23 02:24:57;;;;;;;0.80;0.80;;;;;;;20.54;46.93;100213.22;5196575;28;20037;-85
2023/07/23 02:27:49;;;;;;;0.60;0.60;;;;;;;20.52;46.92;100213.34;5196014;28;20098;-85
2023/07/23 02:30:40;;;;;;;0.80;0.77;;;;;;;20.50;47.27;100214.44;5207966;28;20021;-84
2023/07/23 02:33:31;;;;;;;0.77;0.77;;;;;;;20.50;46.86;100207.28;5211210;28;20029;-84
2023/07/23 02:36:22;;;;;;;0.47;0.47;;;;;;;20.46;47.32;100205.84;5211616;28;20037;-85
2023/07/23 02:39:13;;;;;;;0.55;0.55;;;;;;;20.54;46.64;100210.53;5225036;28;20040;-85
2023/07/23 02:42:04;;;;;;;0.25;0.25;;;;;;;20.47;47.01;100209.31;5195532;28;20037;-84
2023/07/23 02:44:55;;;;;;;1.30;1.10;;;;;;;20.44;47.12;100202.44;5189256;28;20043;-85
2023/07/23 02:47:46;;;;;;;0.80;0.77;;;;;;;20.40;47.41;100203.66;5226951;28;20030;-85
2023/07/23 02:50:38;;;;;;;0.60;0.60;;;;;;;20.43;47.20;100203.38;5198256;28;20159;-85
2023/07/23 02:53:29;;;;;;;0.63;0.63;;;;;;;20.40;47.05;100200.97;5223900;28;20028;-85
2023/07/23 02:56:20;;;;;;;0.57;0.57;;;;;;;20.42;47.10;100204.34;5197057;28;20037;-84
2023/07/23 02:59:10;;;;;;;0.50;0.50;;;;;;;20.39;47.07;100197.44;5192839;28;20048;-85
2023/07/23 03:02:01;;;;;;;0.45;0.45;;;;;;;20.37;46.92;100198.53;5196023;28;20059;-86
2023/07/23 03:04:52;;;;;;;0.38;0.38;;;;;;;20.40;46.83;100192.97;5211462;28;20037;-84
2023/07/23 03:07:43;;;;;;;2.08;0.93;;;;;;;20.37;47.25;100194.03;5198680;28;20483;-86
2023/07/23 03:10:33;;;;;;;1.35;1.27;;;;;;;20.40;46.91;100188.50;5212362;28;20390;-84
2023/07/23 03:13:24;;;;;;;0.75;0.75;;;;;;;20.27;46.98;100193.91;5195992;28;20037;-84
2023/07/23 03:16:15;;;;;;;0.68;0.68;;;;;;;20.24;47.09;100188.84;5198225;28;20052;-84
2023/07/23 03:19:06;;;;;;;0.43;0.43;;;;;;;20.17;47.05;100186.75;5217751;28;20045;-87
2023/07/23 03:21:56;;;;;;;0.70;0.63;;;;;;;20.09;47.31;100190.84;5200203;28;20037;-83
2023/07/23 03:24:47;;;;;;;1.55;0.68;;;;;;;20.16;46.93;100191.25;5214411;28;20036;-84
2023/07/23 03:27:38;;;;;;;0.77;0.60;;;;;;;20.21;46.92;100185.53;5200253;28;20044;-86
2023/07/23 03:30:29;;;;;;;0.50;0.50;;;;;;;20.24;47.08;100193.31;5200777;28;20044;-84
2023/07/23 03:33:20;;;;;;;0.40;0.40;;;;;;;20.22;47.08;100192.56;5231185;28;20037;-84
2023/07/23 03:36:11;;;;;;;2.65;0.88;;;;;;;20.23;47.10;100188.94;5217434;28;20033;-85
2023/07/23 03:39:02;;;;;;;1.42;0.85;;;;;;;20.10;47.39;100191.69;5216831;28;20047;-84
2023/07/23 03:41:52;;;;;;;1.60;1.17;;;;;;;20.20;47.26;100197.19;5199185;28;20032;-85
2023/07/23 03:44:43;;;;;;;0.80;0.57;;;;;;;20.22;47.07;100196.09;5199712;28;20037;-85
2023/07/23 03:47:34;;;;;;;0.30;0.30;;;;;;;20.24;47.47;100190.63;5228886;28;20032;-85
2023/07/23 03:50:25;;;;;;;0.30;0.30;;;;;;;20.10;47.56;100184.56;5240981;28;20037;-85
2023/07/23 03:53:15;;;;;;;12.13;2.65;;;;;;;20.28;46.88;100189.44;5228080;28;20060;-85
2023/07/23 03:56:06;;;;;;;0.82;0.82;;;;;;;20.22;47.32;100184.56;5211937;28;20121;-85
2023/07/23 03:58:57;;;;;;;0.80;0.60;;;;;;;20.32;47.26;100179.41;5215632;28;20028;-85
2023/07/23 04:01:48;;;;;;;0.40;0.40;;;;;;;20.27;46.89;100185.09;5200936;28;20025;-85
2023/07/23 04:04:40;;;;;;;0.47;0.47;;;;;;;20.12;47.56;100179.94;5199156;28;20047;-85
2023/07/23 04:07:30;;;;;;;0.50;0.50;;;;;;;20.15;47.59;100180.69;5200840;28;20078;-84
2023/07/23 04:10:21;;;;;;;0.28;0.28;;;;;;;20.12;47.87;100184.44;5209254;28;20092;-85
2023/07/23 04:13:12;;;;;;;2.03;1.23;;;;;;;20.14;47.84;100182.50;5226410;28;20111;-85
2023/07/23 04:16:10;;;;;;;0.47;0.47;;;;;;;20.18;47.28;100178.63;5217870;28;20491;-85
2023/07/23 04:19:01;;;;;;;26.52;2.17;;;;;;;20.06;47.69;100175.09;5197426;28;20440;-84
2023/07/23 04:21:52;;;;;;;0.70;0.70;;;;;;;20.10;47.36;100176.56;5213488;28;20617;-84
2023/07/23 04:24:43;;;;;;;0.50;0.50;;;;;;;20.06;47.21;100175.09;5203802;28;20244;-85
2023/07/23 04:27:33;;;;;;;0.30;0.30;;;;;;;20.18;46.94;100178.63;5226320;28;20033;-84
2023/07/23 04:30:26;;;;;;;0.60;0.60;;;;;;;19.85;47.39;100174.06;5211283;28;20041;-84
2023/07/23 04:33:17;;;;;;;0.40;0.40;;;;;;;19.82;47.60;100172.44;5226877;28;20039;-84
2023/07/23 04:36:08;;;;;;;0.28;0.28;;;;;;;19.76;47.06;100171.09;5195390;28;20043;-84
2023/07/23 04:39:00;;;;;;;0.20;0.20;;;;;;;19.76;46.95;100176.41;5212282;28;20144;-85
2023/07/23 04:41:51;;;;;;;0.20;0.20;;;;;;;19.72;47.38;100185.56;5207357;28;20509;-85
2023/07/23 04:44:42;;;;;;;0.70;0.70;;;;;;;19.64;47.43;100170.19;5206728;28;20096;-84
2023/07/23 04:47:35;;;;;;;0.30;0.30;;;;;;;19.78;47.26;100193.13;5194742;28;20048;-85
2023/07/23 04:50:26;;;;;;;0.65;0.65;;;;;;;19.72;47.42;100182.06;5208355;28;20029;-84
2023/07/23 04:53:18;;;;;;;0.85;0.75;;;;;;;19.64;47.57;100182.63;5192934;28;20056;-84
2023/07/23 04:56:09;;;;;;;0.30;0.30;;;;;;;19.57;47.59;100179.59;5197318;28;20163;-84
2023/07/23 04:59:00;;;;;;;0.40;0.40;;;;;;;19.53;47.58;100186.09;5214058;28;20430;-85
2023/07/23 05:01:51;;;;;;;0.57;0.57;;;;;;;19.63;47.69;100184.44;5212376;28;20021;-84
2023/07/23 05:04:42;;;;;;;0.28;0.28;;;;;;;19.64;47.80;100174.63;5208200;28;20064;-84
2023/07/23 05:07:32;;;;;;;0.50;0.50;;;;;;;19.75;47.75;100195.16;5197647;28;20689;-85
2023/07/23 05:10:23;;;;;;;2.88;0.85;;;;;;;19.62;47.96;100184.56;5227801;28;20369;-83
2023/07/23 05:13:14;;;;;;;0.40;0.40;;;;;;;19.68;48.18;100178.78;5216097;28;20044;-84
2023/07/23 05:16:05;;;;;;;2.80;0.80;;;;;;;19.67;48.26;100185.06;5198047;28;20235;-84
2023/07/23 05:18:56;;;;;;;0.30;0.30;;;;;;;19.77;48.32;100180.78;5210802;28;20505;-83
2023/07/23 05:21:47;;;;;;;1.17;0.57;;;;;;;19.77;48.05;100186.09;5195487;28;20369;-84
2023/07/23 05:24:37;;;;;;;4.18;0.65;;;;;;;19.72;48.50;100182.91;5213031;28;20037;-85
2023/07/23 05:27:29;;;;;;;4.45;0.77;;;;;;;19.64;48.67;100183.50;5211171;28;20024;-84
2023/07/23 05:30:21;;;;;;;0.32;0.32;;;;;;;19.74;48.52;100191.63;5213922;28;20115;-84
2023/07/23 05:33:12;;;;;;;0.70;0.40;;;;;;;19.63;48.77;100188.91;5207449;28;20037;-84
2023/07/23 05:36:03;;;;;;;0.60;0.60;;;;;;;19.65;48.91;100189.66;5208949;28;20037;-84
2023/07/23 05:38:54;;;;;;;0.45;0.45;;;;;;;19.67;48.64;100185.06;5204977;28;20593;-84
2023/07/23 05:41:45;;;;;;;0.25;0.25;;;;;;;19.74;48.58;100180.16;5211296;28;20059;-84
2023/07/23 05:44:35;;;;;;;1.88;1.42;;;;;;;19.72;48.60;100185.56;5195244;28;20078;-84
2023/07/23 05:47:26;;;;;;;2.05;1.52;;;;;;;19.78;48.29;100177.16;5196237;28;20021;-85
2023/07/23 05:50:17;;;;;;;0.30;0.30;;;;;;;19.67;48.52;100185.06;5210442;28;20055;-84
2023/07/23 05:53:08;;;;;;;0.20;0.20;;;;;;;19.54;48.95;100179.81;5202651;28;20031;-84
2023/07/23 05:55:59;;;;;;;0.25;0.25;;;;;;;19.49;49.04;100180.13;5193911;28;20033;-84
2023/07/23 05:58:49;;;;;;;0.75;0.70;;;;;;;19.56;48.89;100182.34;5196600;28;20404;-85
2023/07/23 06:01:40;;;;;;;0.40;0.40;;;;;;;19.64;48.66;100185.28;5208690;28;20047;-84
2023/07/23 06:04:31;;;;;;;1.42;0.82;;;;;;;19.67;49.02;100183.25;5204845;28;20112;-83
2023/07/23 06:07:22;;;;;;;0.50;0.50;;;;;;;19.63;49.05;100178.25;5216335;28;20025;-84
2023/07/23 06:10:13;;;;;;;0.43;0.43;;;;;;;19.73;49.10;100184.59;5227836;28;20036;-84
2023/07/23 06:13:03;;;;;;;0.13;0.13;;;;;;;19.77;48.80;100179.91;5213511;28;20547;-83
2023/07/23 06:15:54;;;;;;;4.10;0.95;;;;;;;19.74;49.45;100186.31;5214047;28;20586;-83
2023/07/23 06:18:45;;;;;;;0.32;0.32;;;;;;;19.63;49.61;100191.56;5225541;28;20017;-83
2023/07/23 06:21:36;;;;;;;0.70;0.70;;;;;;;19.43;49.56;100188.56;5199030;28;20085;-83
2023/07/23 06:24:26;;;;;;;0.85;0.85;;;;;;;19.40;49.45;100183.47;5208035;28;20037;-83
2023/07/23 06:27:18;;;;;;;0.70;0.70;;;;;;;19.49;49.62;100195.28;5235930;28;20024;-82
2023/07/23 06:30:09;;;;;;;0.88;0.88;;;;;;;19.52;49.38;100184.38;5223607;28;20044;-84
2023/07/23 06:33:00;;;;;;;0.40;0.40;;;;;;;19.49;49.66;100181.97;5217478;28;20472;-83
2023/07/23 06:35:51;;;;;;;0.85;0.52;;;;;;;19.57;49.37;100178.72;5217730;28;20029;-83
2023/07/23 06:38:42;;;;;;;0.40;0.40;;;;;;;19.54;49.64;100179.81;5200458;28;20036;-84
2023/07/23 06:41:33;;;;;;;1.17;0.95;;;;;;;19.45;50.13;100178.69;5224955;28;20040;-83
2023/07/23 06:44:24;;;;;;;0.85;0.55;;;;;;;19.59;49.79;100188.28;5214022;28;20033;-83
2023/07/23 06:47:14;;;;;;;0.55;0.50;;;;;;;19.64;49.71;100188.81;5211277;28;20705;-84
2023/07/23 06:50:06;;;;;;;1.67;0.93;;;;;;;19.58;49.64;100180.44;5199631;28;20071;-84
2023/07/23 06:52:57;;;;;;;0.20;0.20;;;;;;;19.49;49.80;100193.44;5223210;28;20025;-83
2023/07/23 06:56:02;;;;;;;0.28;0.28;;;;;;;19.43;50.00;100188.56;5209693;28;20037;-82
2023/07/23 06:58:53;;;;;;;0.40;0.40;;;;;;;19.56;50.07;100187.66;5210065;28;20161;-82
2023/07/23 07:01:44;;;;;;;0.30;0.30;;;;;;;19.54;50.41;100176.31;5221516;28;20049;-82
2023/07/23 07:04:35;;;;;;;0.20;0.20;;;;;;;19.65;50.23;100187.00;5215889;28;20041;-82
2023/07/23 07:07:25;;;;;;;0.30;0.30;;;;;;;19.70;50.32;100189.31;5217855;28;20025;-83
2023/07/23 07:10:16;;;;;;;0.52;0.52;;;;;;;19.69;49.94;100182.28;5197441;28;20048;-83
2023/07/23 07:13:07;;;;;;;0.38;0.35;;;;;;;19.65;50.52;100190.53;5214140;28;20036;-82
2023/07/23 07:15:59;;;;;;;0.73;0.73;;;;;;;19.66;50.15;100186.03;5198863;28;20033;-83
2023/07/23 07:18:50;;;;;;;0.30;0.30;;;;;;;19.53;50.55;100180.75;5212407;28;20029;-82
2023/07/23 07:21:41;;;;;;;0.28;0.28;;;;;;;19.48;50.76;100183.75;5228574;28;20043;-83
2023/07/23 07:24:32;;;;;;;1.50;0.60;;;;;;;19.54;51.04;100187.78;5195525;28;20029;-83
2023/07/23 07:27:22;;;;;;;0.40;0.40;;;;;;;19.50;51.30;100195.16;5212004;28;20090;-82
2023/07/23 07:30:13;;;;;;;1.95;0.43;;;;;;;19.45;51.67;100193.78;5200073;28;20037;-83
2023/07/23 07:33:04;;;;;;;0.35;0.35;;;;;;;19.50;51.94;100183.66;5208969;28;20044;-82
2023/07/23 07:35:56;;;;;;;0.20;0.20;;;;;;;19.33;52.56;100198.19;5240569;28;20096;-82
2023/07/23 07:38:47;;;;;;;3.63;0.45;;;;;;;19.25;53.33;100200.53;5215584;28;20913;-83
2023/07/23 07:41:37;;;;;;;0.77;0.60;;;;;;;19.14;54.74;100203.97;5233755;28;20010;-83
2023/07/23 07:44:28;;;;;;;0.20;0.20;;;;;;;18.97;55.66;100197.19;5233728;28;20037;-83
2023/07/23 07:47:19;;;;;;;0.50;0.50;;;;;;;19.00;56.29;100202.28;5214116;28;20024;-83
2023/07/23 07:50:10;;;;;;;0.20;0.20;;;;;;;18.95;56.85;100204.44;5195972;28;20025;-82
2023/07/23 07:53:00;;;;;;;0.50;0.50;;;;;;;19.10;56.32;100208.66;5209203;28;20048;-82
2023/07/23 07:55:51;;;;;;;0.47;0.47;;;;;;;19.13;55.98;100212.91;5231285;28;20056;-84
2023/07/23 07:58:46;;;;;;;0.57;0.50;;;;;;;19.01;57.13;100214.63;5212981;28;20678;-83
2023/07/23 08:01:37;;;;;;;0.40;0.40;;;;;;;19.02;57.60;100217.16;5191162;28;20025;-83
2023/07/23 08:04:29;;;;;;;0.47;0.47;;;;;;;18.82;59.72;100221.19;5212587;28;20040;-84
2023/07/23 08:07:21;;;;;;;0.40;0.40;;;;;;;18.87;60.06;100210.25;5197618;28;20037;-82
2023/07/23 08:10:12;;;;;;;0.30;0.30;;;;;;;18.79;61.20;100220.56;5194172;28;20148;-83
2023/07/23 08:13:04;;;;;;;0.35;0.35;;;;;;;18.88;61.00;100210.13;5210860;28;20052;-82
2023/07/23 08:15:55;;;;;;;0.40;0.40;;;;;;;18.63;62.74;100220.78;5214952;28;20029;-82
2023/07/23 08:18:46;;;;;;;0.93;0.82;;;;;;;18.59;63.06;100220.16;5210535;28;20031;-82
2023/07/23 08:21:37;;;;;;;0.20;0.20;;;;;;;18.56;63.84;100221.19;5197221;28;20420;-82
2023/07/23 08:24:28;;;;;;;0.30;0.30;;;;;;;18.54;64.13;100228.44;5196382;28;20133;-82
2023/07/23 08:27:22;;;;;;;0.90;0.73;;;;;;;18.68;63.59;100223.97;5229950;28;20036;-83
2023/07/23 08:30:13;;;;;;;38.50;2.55;;;;;;;18.67;63.57;100216.97;5196223;28;20048;-82
2023/07/23 08:33:06;;;;;;;0.47;0.47;;;;;;;18.47;64.70;100227.13;5205931;28;20048;-82
2023/07/23 08:35:59;;;;;;;6.00;1.45;;;;;;;18.41;65.91;100224.91;5195235;28;20166;-83
2023/07/23 08:38:50;;;;;;;0.47;0.47;;;;;;;18.34;66.13;100226.28;5207092;28;20385;-83
2023/07/23 08:41:44;;;;;;;0.32;0.32;;;;;;;18.13;66.46;100224.13;5228023;28;20045;-83
2023/07/23 08:44:53;;;;;;;;;;;;;;;18.50;65.05;100236.72;5205312;28;20549;-82
2023/07/23 08:47:46;;;;;;;0.25;0.25;;;;;;;18.51;65.59;100225.16;5205952;28;19989;-83
2023/07/23 08:50:38;;;;;;;0.50;0.50;;;;;;;18.49;65.44;100230.53;5209020;28;20029;-83
2023/07/23 08:53:33;;;;;;;0.30;0.30;;;;;;;18.63;65.17;100232.25;5195249;28;20025;-83
2023/07/23 08:56:24;;;;;;;0.40;0.40;;;;;;;18.39;66.16;100224.16;5210960;28;20108;-83
2023/07/23 08:59:15;;;;;;;0.20;0.20;;;;;;;18.40;66.05;100228.50;5195121;28;20344;-83
2023/07/23 09:02:09;;;;;;;0.35;0.35;;;;;;;18.58;65.55;100222.91;5192892;28;20037;-83
2023/07/23 09:05:00;;;;;;;2.28;0.82;;;;;;;18.49;66.16;100230.53;5192252;28;20273;-83
2023/07/23 09:07:51;;;;;;;0.75;0.63;;;;;;;18.70;65.20;100222.06;5209709;28;20036;-83
2023/07/23 09:10:43;;;;;;;0.40;0.40;;;;;;;18.68;65.18;100229.28;5195124;28;20413;-83
2023/07/23 09:13:35;;;;;;;2.47;0.77;;;;;;;18.79;65.11;100226.75;5221238;28;20089;-83
2023/07/23 09:16:26;;;;;;;0.20;0.20;;;;;;;18.76;65.22;100226.13;5196820;28;20029;-83
2023/07/23 09:19:22;;;;;;;0.50;0.50;;;;;;;18.88;64.86;100230.56;5204681;28;20068;-83
2023/07/23 09:22:16;;;;;;;0.40;0.40;;;;;;;18.60;66.53;100221.00;5205681;28;20033;-83
2023/07/23 09:25:07;;;;;;;1.08;0.52;;;;;;;18.73;66.26;100227.16;5204410;28;20033;-83
2023/07/23 09:27:58;;;;;;;0.77;0.35;;;;;;;18.68;66.23;100227.47;5191848;28;20035;-83
2023/07/23 09:30:59;;;;;;;0.25;0.25;;;;;;;18.67;66.39;100227.59;5197743;28;20100;-83
2023/07/23 09:33:53;;;;;;;0.60;0.60;;;;;;;18.70;66.84;100232.69;5210996;28;20037;-83
2023/07/23 09:36:44;;;;;;;1.70;0.88;;;;;;;18.76;66.29;100232.25;5209937;28;20029;-83
2023/07/23 09:39:37;;;;;;;1.08;0.45;;;;;;;18.71;66.27;100234.41;5208288;28;20032;-83
2023/07/23 09:42:28;;;;;;;0.20;0.20;;;;;;;18.87;66.11;100240.34;5193830;28;20091;-82
2023/07/23 09:45:22;;;;;;;0.20;0.20;;;;;;;18.78;66.36;100235.69;5191932;28;20035;-83
2023/07/23 09:48:17;;;;;;;0.10;0.10;;;;;;;18.80;66.82;100231.06;5186477;28;20409;-83
2023/07/23 09:51:10;;;;;;;1.02;0.93;;;;;;;18.81;66.61;100235.44;5203756;28;20025;-84
2023/07/23 09:54:03;;;;;;;0.30;0.30;;;;;;;18.89;66.53;100240.25;5236216;28;20105;-84
2023/07/23 09:56:54;;;;;;;0.20;0.20;;;;;;;18.85;66.57;100234.28;5225376;28;20689;-83
2023/07/23 09:59:46;;;;;;;0.55;0.55;;;;;;;18.81;67.01;100240.75;5214796;28;20048;-83
2023/07/23 10:02:39;;;;;;;0.30;0.30;;;;;;;19.01;65.79;100242.06;5208647;28;20415;-83
2023/07/23 10:05:31;;;;;;;1.63;1.27;;;;;;;18.77;67.03;100243.72;5207289;28;20048;-83
2023/07/23 10:08:23;;;;;;;0.63;0.63;;;;;;;18.84;66.90;100237.06;5208680;28;20060;-83
2023/07/23 10:11:15;;;;;;;0.40;0.40;;;;;;;18.96;66.81;100246.03;5198887;28;20076;-86
2023/07/23 10:14:06;;;;;;;0.38;0.38;;;;;;;19.10;65.69;100237.91;5190701;28;20227;-83
2023/07/23 10:16:58;;;;;;;2.63;0.63;;;;;;;19.14;65.73;100246.53;5197343;28;20092;-84
2023/07/23 10:19:50;;;;;;;4.65;0.60;;;;;;;19.15;65.62;100258.84;5215226;28;20109;-85
2023/07/23 10:22:45;;;;;;;0.20;0.20;;;;;;;19.24;65.49;100246.72;5212445;28;20032;-84
2023/07/23 10:25:35;;;;;;;0.20;0.20;;;;;;;19.30;64.92;100251.59;5217637;28;20068;-84
2023/07/23 10:28:27;;;;;;;0.40;0.40;;;;;;;19.42;64.93;100249.88;5221510;28;20025;-85
2023/07/23 10:31:19;;;;;;;0.20;0.20;;;;;;;19.56;64.35;100252.38;5233187;28;20051;-84
2023/07/23 10:34:22;;;;;;;0.30;0.30;;;;;;;19.55;64.85;100244.50;5189088;28;20043;-84
2023/07/23 10:37:15;;;;;;;0.20;0.20;;;;;;;19.53;65.17;100247.28;5206228;28;20037;-84
2023/07/23 10:40:06;;;;;;;0.70;0.68;;;;;;;19.64;64.51;100252.69;5191054;28;20049;-84
2023/07/23 10:43:13;;;;;;;0.20;0.20;;;;;;;19.73;64.33;100242.31;5222759;28;20021;-85
2023/07/23 10:46:08;;;;;;;0.20;0.20;;;;;;;19.67;64.10;100248.94;5203161;28;20420;-84
2023/07/23 10:49:02;;;;;;;0.30;0.30;;;;;;;19.70;64.04;100240.75;5204261;28;20060;-85
2023/07/23 10:51:53;;;;;;;0.68;0.68;;;;;;;19.68;63.90;100245.31;5218078;28;20079;-84
2023/07/23 10:54:48;;;;;;;0.20;0.20;;;;;;;19.71;63.65;100250.41;5189597;28;20057;-84
2023/07/23 10:57:41;;;;;;;0.20;0.20;;;;;;;19.89;62.95;100244.72;5203832;28;20347;-85
2023/07/23 11:00:31;;;;;;;0.20;0.20;;;;;;;19.82;63.54;100241.66;5221693;28;20052;-84
2023/07/23 11:03:24;;;;;;;0.20;0.20;;;;;;;19.85;63.14;100251.25;5190116;28;20127;-84
2023/07/23 11:06:29;;;;;;;0.30;0.30;;;;;;;19.84;63.08;100241.53;5205616;28;20052;-84
2023/07/23 11:09:28;;;;;;;0.35;0.35;;;;;;;19.81;63.22;100251.44;5226057;28;20052;-83
2023/07/23 11:12:18;;;;;;;0.28;0.28;;;;;;;19.92;62.91;100247.16;5208390;28;20496;-83
2023/07/23 11:15:16;;;;;;;0.35;0.35;;;;;;;19.87;63.41;100250.16;5212737;28;20041;-83
2023/07/23 11:18:08;;;;;;;0.22;0.22;;;;;;;19.86;63.51;100255.63;5226169;28;20017;-84
2023/07/23 11:21:04;;;;;;;0.38;0.38;;;;;;;19.96;63.59;100257.47;5172421;28;20034;-83
2023/07/23 11:23:57;;;;;;;1.17;0.55;;;;;;;20.00;63.31;100254.59;5171333;28;20041;-83
2023/07/23 11:26:48;;;;;;;0.38;0.38;;;;;;;20.00;63.52;100246.63;5202154;28;20034;-84
2023/07/23 11:29:40;;;;;;;0.22;0.22;;;;;;;20.11;63.35;100255.50;5173036;28;20140;-86
2023/07/23 11:32:31;;;;;;;0.20;0.20;;;;;;;19.97;64.26;100251.19;5172956;28;20053;-84
2023/07/23 11:35:23;;;;;;;0.20;0.20;;;;;;;20.09;64.34;100248.56;5205264;28;20119;-85
2023/07/23 11:38:14;;;;;;;0.20;0.20;;;;;;;20.07;64.36;100245.19;5193135;28;20018;-84
2023/07/23 11:41:06;;;;;;;0.20;0.20;;;;;;;20.03;63.98;100249.91;5194754;28;20087;-84
2023/07/23 11:43:57;;;;;;;0.40;0.40;;;;;;;20.16;63.65;100249.84;5195930;28;20022;-85
2023/07/23 11:46:48;;;;;;;0.32;0.32;;;;;;;20.16;63.45;100241.84;5211100;28;20033;-84
2023/07/23 11:49:39;;;;;;;0.82;0.28;;;;;;;20.19;63.83;100254.06;5177232;28;20485;-85
2023/07/23 11:52:30;;;;;;;0.10;0.10;;;;;;;20.07;64.09;100243.38;5196200;28;20052;-85
2023/07/23 11:55:21;;;;;;;0.20;0.20;;;;;;;20.08;63.98;100242.41;5180393;28;20067;-84
2023/07/23 11:58:18;;;;;;;0.20;0.20;;;;;;;20.10;64.03;100251.13;5183805;28;20031;-85
2023/07/23 12:01:10;;;;;;;0.20;0.20;;;;;;;20.12;63.87;100237.69;5192316;28;20303;-84
2023/07/23 12:04:03;;;;;;;0.30;0.30;;;;;;;20.08;64.62;100242.41;5176611;28;20034;-86
2023/07/23 12:06:56;;;;;;;0.20;0.20;;;;;;;20.19;64.17;100243.41;5180621;28;20022;-84
2023/07/23 12:09:46;;;;;;;0.20;0.20;;;;;;;20.16;64.11;100240.97;5190629;28;20589;-84
2023/07/23 12:12:37;;;;;;;0.20;0.20;;;;;;;20.15;64.14;100248.13;5177462;28;20502;-85
2023/07/23 12:15:28;;;;;;;0.20;0.20;;;;;;;20.16;64.04;100238.31;5183611;28;20048;-84
2023/07/23 12:18:21;;;;;;;0.20;0.20;;;;;;;20.26;63.90;100252.63;5179216;28;20108;-85
2023/07/23 12:21:16;;;;;;;0.47;0.47;;;;;;;20.28;63.87;100243.56;5211262;28;20045;-85
2023/07/23 12:24:27;;;;;;;1.20;0.68;;;;;;;20.35;63.64;100245.75;5197508;28;20294;-85
2023/07/23 12:27:18;;;;;;;0.20;0.20;;;;;;;20.26;64.12;100249.97;5194649;28;20035;-85
2023/07/23 12:30:09;;;;;;;0.20;0.20;;;;;;;20.38;63.66;100249.03;5210894;28;20455;-85
2023/07/23 12:32:59;;;;;;;0.20;0.20;;;;;;;20.34;64.45;100254.72;5210222;28;20036;-85
2023/07/23 12:35:50;;;;;;;0.20;0.20;;;;;;;20.28;64.15;100254.22;5193750;28;20813;-85
2023/07/23 12:38:41;;;;;;;0.57;0.55;;;;;;;20.28;64.19;100240.91;5188360;28;20047;-84
2023/07/23 12:41:32;;;;;;;0.40;0.40;;;;;;;20.27;64.29;100241.03;5217369;28;20025;-84
2023/07/23 12:44:23;;;;;;;0.20;0.20;;;;;;;20.34;64.81;100238.72;5216046;28;20041;-84
2023/07/23 12:47:14;;;;;;;0.20;0.20;;;;;;;20.50;64.24;100235.75;5212488;28;20029;-84
2023/07/23 12:50:06;;;;;;;0.20;0.20;;;;;;;20.48;64.43;100235.00;5186680;28;20033;-83
2023/07/23 12:52:56;;;;;;;0.25;0.25;;;;;;;20.56;63.92;100230.81;5197364;28;20108;-84
2023/07/23 12:55:47;;;;;;;0.15;0.15;;;;;;;20.63;63.90;100227.66;5203317;28;20040;-84
2023/07/23 12:58:38;;;;;;;0.25;0.25;;;;;;;20.80;64.03;100221.03;5206928;28;20017;-84
2023/07/23 13:01:29;;;;;;;0.75;0.60;;;;;;;20.90;63.66;100212.22;5198173;28;20049;-83
2023/07/23 13:04:20;;;;;;;0.20;0.20;;;;;;;20.97;63.17;100220.56;5190172;28;20037;-84
2023/07/23 13:07:11;;;;;;;0.22;0.22;;;;;;;21.13;62.60;100211.34;5192651;28;20602;-85
2023/07/23 13:10:02;;;;;;;0.40;0.40;;;;;;;21.23;62.53;100206.97;5189875;28;20083;-84
2023/07/23 13:12:53;;;;;;;0.30;0.30;;;;;;;21.48;62.48;100205.00;5205813;28;20044;-85
2023/07/23 13:15:44;;;;;;;0.20;0.20;;;;;;;21.67;61.32;100218.56;5189923;28;20075;-84
2023/07/23 13:18:35;;;;;;;0.22;0.20;;;;;;;21.72;60.79;100217.31;5220243;28;20043;-85