Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:19;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5086663;28;20498;-85
2021/05/22 00:02:45;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5088432;28;20203;-84
2021/05/22 00:05:11;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5079719;28;20423;-84
2021/05/22 00:07:37;;;;;;;0.70;0.70;;;;;;;;;;5079430;28;20711;-84
2021/05/22 00:10:09;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5080941;28;20493;-83
2021/05/22 00:12:35;;;;;;;1.23;1.13;;;;;;;;;;5079362;28;20447;-84
2021/05/22 00:15:02;;;;;;;1.53;0.80;;;5.60;99.90;;;;;;5080329;28;20458;-84
2021/05/22 00:17:28;;;;;;;1.10;1.00;;;;;;;;;;5078520;28;20558;-84
2021/05/22 00:19:54;;;;;;;0.70;0.70;;;;;;;;;;5079249;28;20787;-85
2021/05/22 00:22:19;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5078858;28;20443;-84
2021/05/22 00:24:45;;;;;;;1.13;0.80;;;5.50;99.90;;;;;;5078366;28;20184;-85
2021/05/22 00:27:11;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5079281;28;20255;-84
2021/05/22 00:29:36;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5079300;28;20185;-84
2021/05/22 00:32:02;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5079258;28;20180;-84
2021/05/22 00:34:28;;;;;;;0.50;0.50;;;;;;;;;;5079111;28;20212;-84
2021/05/22 00:36:54;;;;;;;0.70;0.70;;;;;;;;;;5079167;28;20635;-84
2021/05/22 00:39:20;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5080723;28;20494;-84
2021/05/22 00:41:45;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5084845;28;20939;-84
2021/05/22 00:44:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5087368;28;20209;-84
2021/05/22 00:46:37;;;;;;;0.80;0.80;;;;;;;;;;5078456;28;20185;-84
2021/05/22 00:49:03;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;5078077;28;20180;-84
2021/05/22 00:51:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5078795;28;20180;-84
2021/05/22 00:53:56;;;;;;;0.70;0.70;;;;;;;;;;5079482;28;20291;-85
2021/05/22 00:56:22;;;;;;;1.13;0.80;;;;;;;;;;5077854;28;20510;-83
2021/05/22 00:58:48;;;;;;;0.70;0.70;;;;;;;;;;5077454;28;20415;-84
2021/05/22 01:01:13;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5077424;28;20434;-83
2021/05/22 01:03:44;;;;;;;0.83;0.70;;;5.30;99.90;;;;;;5078425;28;20200;-84
2021/05/22 01:06:15;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5077434;28;20185;-83
2021/05/22 01:08:48;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5076803;28;20269;-83
2021/05/22 01:11:20;;;;;;;0.90;0.83;;;5.30;99.90;;;;;;5087708;28;20422;-83
2021/05/22 01:13:50;;;;;;;1.00;0.63;;;5.30;99.90;;;;;;5098602;28;20470;-84
2021/05/22 01:16:20;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5100892;28;20407;-83
2021/05/22 01:18:47;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5087436;28;20407;-83
2021/05/22 01:21:13;;;;;;;0.80;0.80;;;;;;;;;;5079173;28;20169;-84
2021/05/22 01:23:51;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;5080863;28;20443;-84
2021/05/22 01:26:17;;;;;;;0.70;0.70;;;;;;;;;;5077701;28;20411;-84
2021/05/22 01:28:44;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5077105;28;20423;-84
2021/05/22 01:31:10;;;;;;;0.73;0.73;;;;;;;;;;5078330;28;20233;-84
2021/05/22 01:33:37;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5077970;28;20452;-84
2021/05/22 01:36:04;;;;;;;0.73;0.67;;;5.30;99.90;;;;;;5076768;28;20415;-84
2021/05/22 01:38:30;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5077990;28;20415;-83
2021/05/22 01:40:55;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5075992;28;20423;-83
2021/05/22 01:43:21;;;;;;;0.70;0.70;;;;;;;;;;5075777;28;20284;-85
2021/05/22 01:45:50;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5075863;28;20231;-84
2021/05/22 01:48:19;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5076658;28;20170;-84
2021/05/22 01:50:49;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5086265;28;20779;-84
2021/05/22 01:53:17;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5080624;28;20438;-84
2021/05/22 01:55:46;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5081808;28;20442;-84
2021/05/22 01:58:12;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5079877;28;20407;-84
2021/05/22 02:00:40;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5082669;28;20398;-84
2021/05/22 02:03:25;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5081208;28;20442;-84
2021/05/22 02:05:53;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5082033;28;20440;-84
2021/05/22 02:08:21;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5082173;28;20404;-85
2021/05/22 02:10:48;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5082902;28;20408;-84
2021/05/22 02:13:15;;;;;;;0.80;0.80;;;;;;;;;;5082877;28;20451;-85
2021/05/22 02:15:45;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5086207;28;20466;-83
2021/05/22 02:18:12;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5083400;28;20846;-84
2021/05/22 02:20:38;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5079734;28;20426;-84
2021/05/22 02:23:06;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5080265;28;20947;-84
2021/05/22 02:25:32;;;;;;;0.60;0.60;;;;;;;;;;5083064;28;20419;-84
2021/05/22 02:28:03;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5080100;28;20434;-84
2021/05/22 02:30:29;;;;;;;0.77;0.77;;;;;;;;;;5076533;28;20411;-84
2021/05/22 02:32:56;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5076239;28;20937;-83
2021/05/22 02:35:24;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;5076485;28;20486;-84
2021/05/22 02:37:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5076556;28;20270;-84
2021/05/22 02:40:22;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5076492;28;20451;-84
2021/05/22 02:42:55;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5076188;28;20440;-84
2021/05/22 02:45:24;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5076258;28;20418;-84
2021/05/22 02:47:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5077417;28;20503;-84
2021/05/22 02:50:20;;;;;;;1.03;0.87;;;;;;;;;;5076386;28;20506;-84
2021/05/22 02:52:47;;;;;;;1.67;0.87;;;6.00;99.90;;;;;;5076219;28;20793;-84
2021/05/22 02:55:12;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5075707;28;20463;-83
2021/05/22 02:57:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5077706;28;20473;-84
2021/05/22 03:00:06;;;;;;;1.60;0.70;;;6.00;99.90;;;;;;5077047;28;20173;-84
2021/05/22 03:02:34;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5075989;28;20481;-84
2021/05/22 03:05:01;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5077462;28;20415;-84
2021/05/22 03:07:27;;;;;;;1.10;1.00;;;;;;;;;;5076153;28;20423;-83
2021/05/22 03:09:53;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5077446;28;20921;-84
2021/05/22 03:12:22;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5077103;28;20234;-83
2021/05/22 03:14:48;;;;;;;2.10;0.80;;;6.10;99.90;;;;;;5074734;28;20204;-84
2021/05/22 03:17:13;;;;;;;1.43;0.93;;;6.10;99.90;;;;;;5075302;28;20502;-83
2021/05/22 03:19:39;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5076192;28;20165;-84
2021/05/22 03:22:05;;;;;;;2.73;0.90;;;;;;;;;;5074536;28;20238;-83
2021/05/22 03:24:31;;;;;;;1.17;0.87;;;6.20;99.90;;;;;;5075559;28;20256;-83
2021/05/22 03:26:58;;;;;;;1.60;0.80;;;6.20;99.90;;;;;;5075938;28;20179;-83
2021/05/22 03:29:24;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5076949;28;20169;-83
2021/05/22 03:31:50;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5078354;28;20177;-84
2021/05/22 03:34:15;;;;;;;0.70;0.67;;;6.30;99.90;;;;;;5088217;28;20184;-84
2021/05/22 03:36:41;;;;;;;0.90;0.70;;;;;;;;;;5079797;28;20403;-83
2021/05/22 03:39:07;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5076612;28;20183;-84
2021/05/22 03:41:33;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5077769;28;20244;-83
2021/05/22 03:43:58;;;;;;;0.73;0.70;;;6.30;99.90;;;;;;5077902;28;20752;-83
2021/05/22 03:46:24;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5077684;28;20195;-83
2021/05/22 03:48:50;;;;;;;2.17;0.90;;;6.40;99.90;;;;;;5077336;28;20211;-83
2021/05/22 03:51:16;;;;;;;1.27;1.17;;;;;;;;;;5075361;28;20181;-83
2021/05/22 03:53:41;;;;;;;2.40;0.97;;;6.40;99.90;;;;;;5076269;28;20204;-83
2021/05/22 03:56:07;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5075895;28;20230;-83
2021/05/22 03:58:33;;;;;;;1.03;0.83;;;;;;;;;;5074376;28;20173;-83
2021/05/22 04:00:59;;;;;;;1.57;0.83;;;6.40;99.90;;;;;;5082922;28;20153;-83
2021/05/22 04:03:24;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5076546;28;20223;-83
2021/05/22 04:05:50;;;;;;;1.47;0.80;;;6.50;99.90;;;;;;5076745;28;20176;-83
2021/05/22 04:08:16;;;;;;;1.60;0.80;;;6.50;99.90;;;;;;5076073;28;20195;-83
2021/05/22 04:10:42;;;;;;;0.80;0.80;;;;;;;;;;5076454;28;20176;-83
2021/05/22 04:13:08;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5076131;28;20204;-84
2021/05/22 04:15:34;;;;;;;1.27;1.00;;;;;;;;;;5076815;28;20193;-83
2021/05/22 04:17:59;;;;;;;1.17;1.00;;;6.60;99.90;;;;;;5077811;28;20180;-83
2021/05/22 04:20:26;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5075557;28;20670;-83
2021/05/22 04:22:52;;;;;;;1.07;0.77;;;;;;;;;;5076674;28;20232;-83
2021/05/22 04:25:18;;;;;;;1.20;0.67;;;;;;;;;;5075245;28;20492;-83
2021/05/22 04:27:43;;;;;;;2.77;1.10;;;6.70;99.90;;;;;;5075457;28;20429;-83
2021/05/22 04:30:10;;;;;;;5.03;1.00;;;6.70;99.90;;;;;;5079289;28;20248;-83
2021/05/22 04:32:36;;;;;;;3.37;0.80;;;6.80;99.90;;;;;;5090352;28;20185;-83
2021/05/22 04:35:02;;;;;;;1.00;0.83;;;6.90;99.90;;;;;;5097972;28;20449;-82
2021/05/22 04:37:28;;;;;;;0.60;0.60;;;;;;;;;;5097136;28;20188;-83
2021/05/22 04:39:54;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5079835;28;20411;-84
2021/05/22 04:42:20;;;;;;;1.00;0.83;;;;;;;;;;5078147;28;20450;-83
2021/05/22 04:44:46;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;5081439;28;20548;-83
2021/05/22 04:47:12;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5084469;28;20238;-84
2021/05/22 04:49:38;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5084320;28;20603;-84
2021/05/22 04:52:03;;;;;;;1.33;0.70;;;7.00;99.90;;;;;;5086838;28;20631;-84
2021/05/22 04:54:29;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5087123;28;20205;-83
2021/05/22 04:56:55;;;;;;;1.60;0.80;;;7.10;99.90;;;;;;5081198;28;20181;-84
2021/05/22 04:59:21;;;;;;;1.33;0.80;;;7.10;99.90;;;;;;5082591;28;20173;-84
2021/05/22 05:01:48;;;;;;;1.20;0.77;;;7.20;99.90;;;;;;5082399;28;20237;-84
2021/05/22 05:04:14;;;;;;;1.33;1.13;;;7.20;99.90;;;;;;5081477;28;20199;-84
2021/05/22 05:06:40;;;;;;;0.77;0.70;;;;;;;;;;5081576;28;20181;-83
2021/05/22 05:09:06;;;;;;;2.03;0.70;;;7.40;99.90;;;;;;5081845;28;20184;-83
2021/05/22 05:11:32;;;;;;;1.00;0.80;;;;;;;;;;5082374;28;20185;-84
2021/05/22 05:13:58;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;5079841;28;20459;-84
2021/05/22 05:16:24;;;;;;;0.87;0.70;;;7.40;99.90;;;;;;5079104;28;20177;-84
2021/05/22 05:18:50;;;;;;;1.57;0.70;;;;;;;;;;5079157;28;20188;-84
2021/05/22 05:21:16;;;;;;;1.27;0.93;;;7.50;99.90;;;;;;5080623;28;20272;-83
2021/05/22 05:23:42;;;;;;;1.27;1.00;;;;;;;;;;5078891;28;20213;-84
2021/05/22 05:26:08;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;5079979;28;20893;-84
2021/05/22 05:28:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5079077;28;20180;-84
2021/05/22 05:31:00;;;;;;;1.23;0.60;;;7.60;99.90;;;;;;5080628;28;20202;-83
2021/05/22 05:33:27;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5078702;28;20761;-84
2021/05/22 05:35:52;;;;;;;1.90;0.73;;;7.60;99.90;;;;;;5078317;28;20238;-83
2021/05/22 05:38:18;;;;;;;1.77;0.70;;;;;;;;;;5077872;28;20177;-83
2021/05/22 05:40:44;;;;;;;1.03;0.53;;;7.40;99.90;;;;;;5079542;28;20169;-83
2021/05/22 05:43:11;;;;;;;2.13;0.80;;;;;;;;;;5079510;28;20548;-83
2021/05/22 05:45:40;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5079663;28;20184;-84
2021/05/22 05:48:07;;;;;;;2.07;0.70;;;7.70;99.90;;;;;;5078472;28;20188;-84
2021/05/22 05:50:33;;;;;;;0.77;0.57;;;7.70;99.90;;;;;;5078707;28;20427;-84
2021/05/22 05:52:59;;;;;;;0.97;0.90;;;7.90;99.90;;;;;;5079376;28;20204;-85
2021/05/22 05:55:25;;;;;;;2.03;0.90;;;8.10;99.90;;;;;;5080848;28;20200;-84
2021/05/22 05:57:51;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;5086482;28;20181;-84
2021/05/22 06:00:18;;;;;;;2.03;0.97;;;8.20;99.90;;;;;;5089285;28;20420;-84
2021/05/22 06:02:44;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5082039;28;20555;-84
2021/05/22 06:05:10;;;;;;;2.27;0.80;;;8.10;99.90;;;;;;5082040;28;20221;-84
2021/05/22 06:07:36;;;;;;;1.23;0.80;;;8.10;99.90;;;;;;5080139;28;20280;-84
2021/05/22 06:10:03;;;;;;;1.13;0.73;;;8.20;99.90;;;;;;5079348;28;20269;-85
2021/05/22 06:12:29;;;;;;;3.23;0.90;;;8.70;99.90;;;;;;5087341;28;20255;-84
2021/05/22 06:14:57;;;;;;;2.03;0.90;;;8.70;99.90;;;;;;5082568;28;20197;-84
2021/05/22 06:17:23;;;;;;;0.67;0.60;;;9.00;99.90;;;;;;5080613;28;20179;-85
2021/05/22 06:19:49;;;;;;;1.27;0.80;;;9.20;99.90;;;;;;5079297;28;20264;-83
2021/05/22 06:22:15;;;;;;;1.13;0.63;;;9.10;99.90;;;;;;5078887;28;20181;-84
2021/05/22 06:24:40;;;;;;;2.57;1.03;;;9.10;99.90;;;;;;5082396;28;20184;-84
2021/05/22 06:27:06;;;;;;;6.53;1.00;;;9.10;99.90;;;;;;5080966;28;20182;-84
2021/05/22 06:29:32;;;;;;;4.83;1.00;;;9.00;99.90;;;;;;5079629;28;20209;-84
2021/05/22 06:31:57;;;;;;;2.73;1.00;;;8.90;99.90;;;;;;5079634;28;20285;-85
2021/05/22 06:34:23;;;;;;;1.93;0.90;;;9.00;99.90;;;;;;5080393;28;20262;-84
2021/05/22 06:36:49;;;;;;;3.53;0.90;;;9.20;99.90;;;;;;5086842;28;20232;-84
2021/05/22 06:39:15;;;;;;;4.50;0.90;;;9.30;99.90;;;;;;5080936;28;20199;-84
2021/05/22 06:41:41;;;;;;;2.17;0.73;;;9.70;99.90;;;;;;5071484;28;20231;-84
2021/05/22 06:44:08;;;;;;;3.20;0.80;;;9.80;99.90;;;;;;5060780;28;20202;-85
2021/05/22 06:48:59;;;;;;;5.80;1.10;;;9.80;99.90;;;;;;5061607;28;20179;-85
2021/05/22 06:51:25;;;;;;;3.00;0.90;;;9.80;99.90;;;;;;5060517;28;20256;-84
2021/05/22 06:53:51;;;;;;;2.10;0.97;;;9.60;99.90;;;;;;5059653;28;20211;-84
2021/05/22 06:56:16;;;;;;;3.07;0.80;;;9.50;99.90;;;;;;5061757;28;20522;-84
2021/05/22 06:58:42;;;;;;;2.53;0.83;;;9.60;99.90;;;;;;5059848;28;20171;-85
2021/05/22 07:01:08;;;;;;;2.80;0.80;;;9.80;99.90;;;;;;5060996;28;20178;-84
2021/05/22 07:03:33;;;;;;;2.30;0.87;;;9.80;99.90;;;;;;5061993;28;20253;-84
2021/05/22 07:06:01;;;;;;;4.03;1.00;;;10.00;99.90;;;;;;5060459;28;20179;-85
2021/05/22 07:08:26;;;;;;;3.63;1.10;;;10.10;99.90;;;;;;5059477;28;20184;-85
2021/05/22 07:10:53;;;;;;;4.33;1.00;;;10.40;99.90;;;;;;5061161;28;20200;-85
2021/05/22 07:13:18;;;;;;;3.67;1.03;;;10.30;99.90;;;;;;5060369;28;20198;-84
2021/05/22 07:15:44;;;;;;;2.70;1.03;;;10.30;99.90;;;;;;5061275;28;20208;-84
2021/05/22 07:18:10;;;;;;;1.87;0.90;;;10.30;99.90;;;;;;5060720;28;20197;-84
2021/05/22 07:20:36;;;;;;;2.30;0.70;;;10.40;99.90;;;;;;5064610;28;20217;-83
2021/05/22 07:23:01;;;;;;;4.67;1.00;;;10.60;99.90;;;;;;5058054;28;20209;-83
2021/05/22 07:25:28;;;;;;;3.63;0.90;;;10.50;99.90;;;;;;5057192;28;20682;-84
2021/05/22 07:27:54;;;;;;;5.57;1.00;;;10.40;99.90;;;;;;5056791;28;20188;-84
2021/05/22 07:30:20;;;;;;;3.37;0.80;;;10.50;99.90;;;;;;5057905;28;20188;-84
2021/05/22 07:32:46;;;;;;;5.70;1.10;;;10.50;99.90;;;;;;5058621;28;20550;-84
2021/05/22 07:35:14;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;5056398;28;20311;-84
2021/05/22 07:37:41;;;;;;;3.90;0.93;;;10.60;99.90;;;;;;5056953;28;20181;-83
2021/05/22 07:40:08;;;;;;;2.90;1.03;;;10.80;99.90;;;;;;5056201;28;20655;-82
2021/05/22 07:42:34;;;;;;;4.37;1.10;;;11.00;99.90;;;;;;5056889;28;20200;-81
2021/05/22 07:45:00;;;;;;;2.93;0.90;;;11.10;99.90;;;;;;5055495;28;20177;-81
2021/05/22 07:47:26;;;;;;;1.77;1.03;;;11.30;99.90;;;;;;5057881;28;20708;-81
2021/05/22 07:49:52;;;;;;;25.03;2.67;;;11.40;99.90;;;;;;5062948;28;20272;-81
2021/05/22 07:52:19;;;;;;;3.57;0.90;;;11.40;99.90;;;;;;5071905;28;20191;-82
2021/05/22 07:54:45;;;;;;;3.67;0.80;;;11.40;99.90;;;;;;5075743;28;20664;-83
2021/05/22 07:57:11;;;;;;;4.77;1.20;;;11.40;99.90;;;;;;5070918;28;20318;-83
2021/05/22 07:59:38;;;;;;;9.90;1.63;;;11.30;99.90;;;;;;5058080;28;20183;-83
2021/05/22 08:02:05;;;;;;;5.57;1.23;;;11.30;99.90;;;;;;5057470;28;20234;-82
2021/05/22 08:04:31;;;;;;;4.77;1.07;;;11.40;99.90;;;;;;5056596;28;20683;-84
2021/05/22 08:06:57;;;;;;;36.70;5.60;;;11.50;99.90;;;;;;5055502;28;20178;-82
2021/05/22 08:09:23;;;;;;;3.67;0.87;;;11.70;99.90;;;;;;5060806;28;20580;-84
2021/05/22 08:11:49;;;;;;;4.80;1.20;;;11.80;99.90;;;;;;5059992;28;20182;-84
2021/05/22 08:14:15;;;;;;;3.37;1.03;;;11.90;99.90;;;;;;5055808;28;20288;-85
2021/05/22 08:16:41;;;;;;;3.03;0.90;;;11.80;99.90;;;;;;5056223;28;20185;-84
2021/05/22 08:19:07;;;;;;;2.47;0.83;;;11.90;99.90;;;;;;5059608;28;20234;-85
2021/05/22 08:21:34;;;;;;;4.67;1.20;;;12.30;99.90;;;;;;5061579;28;20259;-85
2021/05/22 08:24:00;;;;;;;2.43;0.97;;;13.00;99.90;;;;;;5059392;28;20217;-83
2021/05/22 08:26:26;;;;;;;7.67;1.20;;;13.10;99.90;;;;;;5068086;28;20279;-83
2021/05/22 08:28:53;;;;;;;4.07;1.50;;;13.30;99.90;;;;;;5060002;28;20655;-84
2021/05/22 08:31:19;;;;;;;3.47;0.80;;;13.00;99.90;;;;;;5059351;28;20212;-83
2021/05/22 08:33:45;;;;;;;4.83;0.90;;;12.70;99.90;;;;;;5061229;28;20197;-83
2021/05/22 08:36:12;;;;;;;3.33;0.87;;;12.80;99.90;;;;;;5059395;28;20182;-84
2021/05/22 08:38:38;;;;;;;4.93;0.83;;;14.00;99.90;;;;;;5062116;28;20249;-83
2021/05/22 08:41:06;;;;;;;2.63;0.80;;;14.20;99.90;;;;;;5060920;28;20583;-84
2021/05/22 08:43:32;;;;;;;2.37;0.80;;;14.20;99.90;;;;;;5059411;28;20312;-84
2021/05/22 08:45:58;;;;;;;3.60;1.10;;;15.10;99.90;;;;;;5059498;28;20178;-84
2021/05/22 08:48:24;;;;;;;2.63;0.80;;;15.80;99.90;;;;;;5059738;28;20753;-84
2021/05/22 08:50:50;;;;;;;3.30;1.00;;;15.40;99.90;;;;;;5057863;28;20188;-83
2021/05/22 08:53:16;;;;;;;2.63;1.03;;;14.60;99.90;;;;;;5059344;28;20690;-84
2021/05/22 08:55:42;;;;;;;5.07;1.20;;;14.20;99.90;;;;;;5057587;28;20659;-84
2021/05/22 08:58:08;;;;;;;2.37;0.87;;;13.60;99.90;;;;;;5068174;28;20181;-84
2021/05/22 09:00:39;;;;;;;5.93;0.90;;;13.90;99.90;;;;;;5063715;28;20178;-83
2021/05/22 09:03:11;;;;;;;2.97;1.00;;;13.90;99.90;;;;;;5061488;28;20247;-83
2021/05/22 09:05:38;;;;;;;2.70;1.03;;;13.40;99.90;;;;;;5061928;28;20167;-83
2021/05/22 09:08:06;;;;;;;5.07;0.90;;;12.80;99.90;;;;;;5060206;28;20269;-82
2021/05/22 09:10:37;;;;;;;1.23;0.73;;;12.20;99.90;;;;;;5061048;28;20648;-85
2021/05/22 09:13:04;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;5061221;28;20205;-83
2021/05/22 09:15:36;;;;;;;3.27;0.97;;;11.80;99.90;;;;;;5057522;28;20205;-84
2021/05/22 09:18:10;;;;;;;2.43;0.97;;;11.70;99.90;;;;;;5057149;28;20239;-83
2021/05/22 09:20:36;;;;;;;1.43;0.80;;;11.80;99.90;;;;;;5064322;28;20650;-82
2021/05/22 09:23:15;;;;;;;1.43;0.80;;;11.70;99.90;;;;;;5065757;28;20233;-82
2021/05/22 09:25:46;;;;;;;2.33;0.90;;;11.70;99.90;;;;;;5064262;28;20192;-82
2021/05/22 09:28:12;;;;;;;2.37;0.93;;;11.60;99.90;;;;;;5063724;28;20178;-82
2021/05/22 09:30:39;;;;;;;1.33;1.03;;;11.50;99.90;;;;;;5062923;28;20185;-82
2021/05/22 09:33:12;;;;;;;5.23;0.80;;;11.50;99.90;;;;;;5064818;28;20189;-82
2021/05/22 09:35:38;;;;;;;2.40;0.97;;;11.60;99.90;;;;;;5064265;28;20618;-82
2021/05/22 09:38:03;;;;;;;4.43;0.80;;;11.80;99.90;;;;;;5062394;28;20205;-82
2021/05/22 09:40:32;;;;;;;2.30;0.80;;;11.90;99.90;;;;;;5064820;28;20169;-82
2021/05/22 09:43:00;;;;;;;3.30;1.00;;;11.80;99.90;;;;;;5064113;28;20194;-80
2021/05/22 09:45:33;;;;;;;1.50;0.73;;;11.80;99.90;;;;;;5065374;28;20197;-82
2021/05/22 09:48:12;;;;;;;3.03;0.90;;;11.70;99.90;;;;;;5064082;28;20158;-83
2021/05/22 09:50:47;;;;;;;2.23;0.80;;;11.80;99.90;;;;;;5062847;28;20181;-83
2021/05/22 09:53:42;;;;;;;1.93;0.70;;;11.80;99.90;;;;;;5061452;28;20262;-82
2021/05/22 09:56:15;;;;;;;2.13;0.73;;;11.80;99.90;;;;;;5048436;28;20196;-82
2021/05/22 09:58:54;;;;;;;4.50;1.03;;;11.80;99.90;;;;;;5059334;28;20690;-82
2021/05/22 10:01:30;;;;;;;2.80;0.77;;;11.80;99.90;;;;;;5059259;28;20169;-81
2021/05/22 10:04:14;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;5058625;28;20280;-82
2021/05/22 10:06:41;;;;;;;4.87;1.00;;;11.70;99.90;;;;;;5058614;28;20219;-82
2021/05/22 10:09:14;;;;;;;6.33;1.00;;;11.60;99.90;;;;;;5061237;28;20540;-82
2021/05/22 10:12:06;;;;;;;4.33;0.90;;;11.90;99.90;;;;;;5061006;28;20162;-82
2021/05/22 10:14:37;;;;;;;3.07;0.60;;;11.90;99.90;;;;;;5058670;28;20252;-81
2021/05/22 10:17:04;;;;;;;1.87;0.60;;;11.80;99.90;;;;;;5060670;28;20170;-81
2021/05/22 10:19:31;;;;;;;2.07;0.63;;;11.80;99.90;;;;;;5059579;28;20185;-82
2021/05/22 10:21:58;;;;;;;3.63;0.90;;;11.80;99.90;;;;;;5059333;28;20170;-81
2021/05/22 10:24:25;;;;;;;1.33;0.60;;;12.00;99.90;;;;;;5061295;28;20201;-81
2021/05/22 10:26:52;;;;;;;2.17;1.13;;;11.90;99.90;;;;;;5063112;28;20181;-81
2021/05/22 10:29:19;;;;;;;1.63;0.60;;;12.10;99.90;;;;;;5062870;28;20178;-81
2021/05/22 10:31:45;;;;;;;3.07;0.80;;;12.60;99.90;;;;;;5063554;28;20263;-81
2021/05/22 10:34:14;;;;;;;2.97;0.73;;;13.50;99.90;;;;;;5061458;28;20773;-81
2021/05/22 10:36:54;;;;;;;0.67;0.63;;;13.90;99.90;;;;;;5062490;28;20166;-82
2021/05/22 10:39:49;;;;;;;1.83;0.70;;;14.10;99.90;;;;;;5060244;28;20248;-82
2021/05/22 10:42:20;;;;;;;8.87;1.10;;;13.80;99.90;;;;;;5068488;28;20162;-82
2021/05/22 10:44:46;;;;;;;2.97;0.90;;;13.80;99.90;;;;;;5063025;28;20170;-83
2021/05/22 10:47:14;;;;;;;2.53;0.70;;;13.60;99.90;;;;;;5062778;28;20181;-82
2021/05/22 10:50:01;;;;;;;1.87;0.80;;;13.30;99.90;;;;;;5061908;28;20181;-82
2021/05/22 10:52:31;;;;;;;2.37;0.70;;;13.40;99.90;;;;;;5067329;28;20193;-81
2021/05/22 10:55:06;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;5062031;28;20549;-81
2021/05/22 10:57:57;;;;;;;1.83;0.60;;;15.50;99.90;;;;;;5062635;28;20157;-82
2021/05/22 11:00:26;;;;;;;1.90;0.63;;;16.20;96.70;;;;;;5056629;28;20184;-81
2021/05/22 11:02:58;;;;;;;2.13;0.90;;;16.60;94.60;;;;;;5063819;28;20271;-81
2021/05/22 11:05:25;;;;;;;1.37;0.80;;;17.00;92.80;;;;;;5066992;28;20189;-82
2021/05/22 11:08:03;;;;;;;2.40;1.30;;;16.20;91.30;;;;;;5068421;28;20242;-82
2021/05/22 11:10:42;;;;;;;2.40;0.90;;;16.40;95.10;;;;;;5068179;28;20192;-82
2021/05/22 11:13:18;;;;;;;1.93;0.90;;;16.50;93.90;;;;;;5063412;28;20204;-82
2021/05/22 11:15:52;;;;;;;2.27;0.83;;;16.60;91.40;;;;;;5061159;28;20202;-82
2021/05/22 11:18:34;;;;;;;1.80;1.00;;;16.90;91.40;;;;;;5060304;28;20179;-83
2021/05/22 11:21:24;;;;;;;2.70;0.70;;;17.00;90.40;;;;;;5059878;28;20172;-85
2021/05/22 11:24:00;;;;;;;2.07;0.70;;;17.10;89.20;;;;;;5059785;28;20211;-84
2021/05/22 11:26:59;;;;;;;1.87;0.70;;;17.80;88.40;;;;;;5061173;28;20178;-84
2021/05/22 11:29:58;;;;;;;3.97;1.10;;;18.20;83.20;;;;;;5043478;28;20190;-81
2021/05/22 11:32:46;;;;;;;2.47;1.07;;;18.20;80.80;;;;;;5056919;28;20196;-82
2021/05/22 11:35:27;;;;;;;1.13;0.70;;;18.50;80.80;;;;;;5057106;28;20190;-82
2021/05/22 11:37:54;;;;;;;0.50;0.50;;;19.00;85.20;;;;;;5056644;28;20642;-82
2021/05/22 11:40:34;;;;;;;1.57;0.73;;;19.40;73.40;;;;;;5056269;28;20183;-82
2021/05/22 11:43:18;;;;;;;2.80;1.07;;;18.70;72.60;;;;;;5055644;28;20193;-82
2021/05/22 11:45:54;;;;;;;1.87;0.90;;;18.90;74.60;;;;;;5054047;28;20173;-81
2021/05/22 11:48:33;;;;;;;2.40;0.80;;;19.20;73.10;;;;;;5063581;28;20182;-82
2021/05/22 11:51:17;;;;;;;2.10;0.70;;;19.70;72.70;;;;;;5063026;28;20237;-81
2021/05/22 11:53:56;;;;;;;1.17;0.77;;;19.50;70.50;;;;;;5063880;28;20254;-83
2021/05/22 11:56:22;;;;;;;1.43;0.80;;;19.40;71.70;;;;;;5067461;28;20643;-83
2021/05/22 11:58:51;;;;;;;2.43;0.83;;;19.80;72.80;;;;;;5066900;28;20191;-83
2021/05/22 12:01:32;;;;;;;1.20;0.83;;;19.80;67.10;;;;;;5066210;28;20205;-84
2021/05/22 12:04:01;;;;;;;3.27;0.90;;;18.70;67.00;;;;;;5066499;28;20282;-84
2021/05/22 12:06:38;;;;;;;1.37;0.90;;;18.50;67.10;;;;;;5068162;28;20216;-82
2021/05/22 12:09:16;;;;;;;2.63;0.90;;;18.80;67.60;;;;;;5066124;28;20238;-82
2021/05/22 12:12:08;;;;;;;2.37;1.10;;;19.10;69.40;;;;;;5061751;28;20169;-82
2021/05/22 12:14:40;;;;;;;2.63;0.70;;;19.90;66.20;;;;;;5064354;28;20205;-82
2021/05/22 12:17:07;;;;;;;1.30;0.80;;;20.10;61.40;;;;;;5063929;28;20181;-80
2021/05/22 12:19:40;;;;;;;1.17;0.80;;;19.70;63.60;;;;;;5063360;28;20181;-82
2021/05/22 12:22:07;;;;;;;3.33;0.97;;;19.90;64.30;;;;;;5063170;28;20227;-82
2021/05/22 12:24:34;;;;;;;2.03;0.83;;;20.50;62.90;;;;;;5063732;28;20275;-82
2021/05/22 12:27:01;;;;;;;1.30;0.50;;;21.20;64.10;;;;;;5063034;28;20209;-81
2021/05/22 12:29:30;;;;;;;2.67;1.63;;;21.30;58.80;;;;;;5063549;28;20178;-81
2021/05/22 12:31:59;;;;;;;1.63;0.90;;;20.30;59.10;;;;;;5062364;28;20182;-82
2021/05/22 12:34:46;;;;;;;3.60;0.80;;;20.20;63.20;;;;;;5061965;28;20262;-82
2021/05/22 12:37:20;;;;;;;3.63;1.20;;;20.20;61.60;;;;;;5062410;28;20303;-82
2021/05/22 12:39:49;;;;;;;1.73;0.77;;;20.10;61.40;;;;;;5062374;28;20181;-81
2021/05/22 12:42:24;;;;;;;2.40;0.80;;;19.80;60.10;;;;;;5061372;28;20549;-81
2021/05/22 12:44:57;;;;;;;2.73;0.90;;;19.40;59.50;;;;;;5061149;28;20181;-82
2021/05/22 12:47:37;;;;;;;2.33;1.00;;;20.00;62.00;;;;;;5064132;28;20211;-82
2021/05/22 12:50:06;;;;;;;1.50;0.63;;;20.20;57.90;;;;;;5062005;28;20570;-81
2021/05/22 12:52:50;;;;;;;1.67;0.70;;;20.00;58.60;;;;;;5060933;28;20201;-81
2021/05/22 12:55:28;;;;;;;2.17;0.70;;;20.10;57.70;;;;;;5061117;28;20667;-81
2021/05/22 12:57:55;;;;;;;2.03;0.97;;;20.00;58.20;;;;;;5061622;28;20165;-81
2021/05/22 13:00:26;;;;;;;1.30;0.90;;;20.00;57.30;;;;;;5069677;28;20170;-82
2021/05/22 13:02:56;;;;;;;1.30;0.90;;;20.10;58.90;;;;;;5061476;28;20276;-82
2021/05/22 13:05:29;;;;;;;1.43;0.80;;;19.80;56.70;;;;;;5059918;28;20235;-82
2021/05/22 13:08:00;;;;;;;1.00;0.70;;;19.70;58.30;;;;;;5062131;28;20273;-82
2021/05/22 13:10:31;;;;;;;4.27;0.80;;;19.70;58.20;;;;;;5064213;28;20204;-82
2021/05/22 13:13:08;;;;;;;1.73;0.80;;;20.20;61.50;;;;;;5062921;28;20205;-82