Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:28;;;;;;;8.55;3.30;;;19.60;99.90;;;;;;5038651;28;20178;-80
2022/07/19 00:03:56;;;;;;;7.05;2.90;;;19.70;99.90;;;;;;5039044;28;20237;-81
2022/07/19 00:06:22;;;;;;;7.80;3.23;;;19.70;99.90;;;;;;5037712;28;20554;-80
2022/07/19 00:08:47;;;;;;;8.50;3.60;;;19.50;99.90;;;;;;5039120;28;20182;-80
2022/07/19 00:11:13;;;;;;;10.83;3.17;;;19.50;99.90;;;;;;5037764;28;20178;-80
2022/07/19 00:13:39;;;;;;;4.40;3.00;;;19.60;99.90;;;;;;5038391;28;20268;-80
2022/07/19 00:16:05;;;;;;;7.57;3.30;;;19.80;99.90;;;;;;5036730;28;20265;-80
2022/07/19 00:18:31;;;;;;;6.63;3.35;;;19.90;99.90;;;;;;5037611;28;20174;-80
2022/07/19 00:20:56;;;;;;;5.63;2.80;;;19.80;99.90;;;;;;5036344;28;20180;-81
2022/07/19 00:23:22;;;;;;;4.70;2.70;;;19.70;99.90;;;;;;5036639;28;20194;-80
2022/07/19 00:25:48;;;;;;;5.53;2.90;;;19.90;99.90;;;;;;5037883;28;20253;-81
2022/07/19 00:28:13;;;;;;;4.00;2.80;;;19.70;99.90;;;;;;5037428;28;20662;-81
2022/07/19 00:30:39;;;;;;;7.80;3.00;;;19.60;99.90;;;;;;5036282;28;20174;-81
2022/07/19 00:33:08;;;;;;;7.50;3.08;;;19.40;99.90;;;;;;5036327;28;20709;-81
2022/07/19 00:35:38;;;;;;;9.60;3.30;;;19.40;99.90;;;;;;5036266;28;20174;-80
2022/07/19 00:38:10;;;;;;;6.97;2.90;;;19.20;99.90;;;;;;5039060;28;20205;-81
2022/07/19 00:40:38;;;;;;;5.87;3.50;;;19.40;99.90;;;;;;5036380;28;20174;-80
2022/07/19 00:43:04;;;;;;;5.10;3.10;;;19.50;99.90;;;;;;5035825;28;20261;-81
2022/07/19 00:45:30;;;;;;;3.33;2.70;;;19.30;99.90;;;;;;5036761;28;20170;-80
2022/07/19 00:47:56;;;;;;;6.47;2.93;;;19.30;99.90;;;;;;5037616;28;20223;-81
2022/07/19 00:50:22;;;;;;;5.13;2.97;;;19.20;99.90;;;;;;5037233;28;20178;-80
2022/07/19 00:53:01;;;;;;;6.13;2.80;;;19.50;99.90;;;;;;5036951;28;20178;-80
2022/07/19 00:55:29;;;;;;;7.10;3.13;;;19.40;99.90;;;;;;5036375;28;20170;-80
2022/07/19 00:57:57;;;;;;;5.00;2.93;;;19.50;99.90;;;;;;5038361;28;20197;-81
2022/07/19 01:00:25;;;;;;;8.93;2.73;;;19.20;99.90;;;;;;5036867;28;20170;-80
2022/07/19 01:02:52;;;;;;;3.40;2.33;;;19.20;99.90;;;;;;5036531;28;20205;-80
2022/07/19 01:05:18;;;;;;;6.57;2.60;;;19.30;99.90;;;;;;5036865;28;20546;-80
2022/07/19 01:07:44;;;;;;;7.07;2.53;;;19.30;99.90;;;;;;5037371;28;20189;-80
2022/07/19 01:10:13;;;;;;;5.13;2.87;;;18.90;99.90;;;;;;5037302;28;20178;-80
2022/07/19 01:12:39;;;;;;;3.83;2.50;;;19.00;99.90;;;;;;5037948;28;20670;-81
2022/07/19 01:15:16;;;;;;;7.40;3.00;;;19.10;99.90;;;;;;5037430;28;20677;-81
2022/07/19 01:17:42;;;;;;;5.43;2.70;;;19.00;99.90;;;;;;5036843;28;20209;-82
2022/07/19 01:20:08;;;;;;;6.33;2.80;;;18.70;99.90;;;;;;5034723;28;20266;-82
2022/07/19 01:22:34;;;;;;;3.67;2.60;;;18.70;99.90;;;;;;5035476;28;20180;-82
2022/07/19 01:24:59;;;;;;;8.73;3.13;;;18.70;99.90;;;;;;5037035;28;20186;-81
2022/07/19 01:27:25;;;;;;;6.23;2.57;;;18.70;99.90;;;;;;5036253;28;20182;-82
2022/07/19 01:29:51;;;;;;;7.00;3.00;;;18.80;99.90;;;;;;5036260;28;20231;-82
2022/07/19 01:32:16;;;;;;;5.97;3.00;;;18.80;99.90;;;;;;5035640;28;20246;-82
2022/07/19 01:34:42;;;;;;;4.60;2.87;;;18.90;99.90;;;;;;5043114;28;20232;-82
2022/07/19 01:37:08;;;;;;;9.97;2.87;;;18.70;99.90;;;;;;5036136;28;20243;-82
2022/07/19 01:39:33;;;;;;;6.83;2.93;;;18.60;99.90;;;;;;5036035;28;20239;-82
2022/07/19 01:41:59;;;;;;;5.70;2.67;;;18.60;99.90;;;;;;5036070;28;20623;-82
2022/07/19 01:44:24;;;;;;;5.83;3.43;;;18.60;99.90;;;;;;5036015;28;20190;-82
2022/07/19 01:46:50;;;;;;;8.20;2.73;;;18.60;99.90;;;;;;5036693;28;20182;-82
2022/07/19 01:49:16;;;;;;;5.83;2.90;;;18.50;99.90;;;;;;5036587;28;20182;-82
2022/07/19 01:51:41;;;;;;;8.10;3.47;;;18.60;99.90;;;;;;5036763;28;20178;-82
2022/07/19 01:54:07;;;;;;;5.83;2.83;;;18.50;99.90;;;;;;5036361;28;20252;-82
2022/07/19 01:56:33;;;;;;;6.60;2.80;;;18.70;99.90;;;;;;5040682;28;20221;-82
2022/07/19 01:58:58;;;;;;;5.47;3.00;;;18.60;99.90;;;;;;5045333;28;20177;-81
2022/07/19 02:01:24;;;;;;;6.30;3.10;;;18.60;99.90;;;;;;5046554;28;20174;-81
2022/07/19 02:03:49;;;;;;;7.40;2.90;;;18.40;99.90;;;;;;5046180;28;20212;-81
2022/07/19 02:06:15;;;;;;;10.50;3.47;;;18.60;99.90;;;;;;5047108;28;20580;-81
2022/07/19 02:08:41;;;;;;;5.70;3.10;;;18.40;99.90;;;;;;5047584;28;20396;-81
2022/07/19 02:13:51;;;;;;;6.50;3.03;;;18.40;99.90;;;;;;5049019;28;20212;-81
2022/07/19 02:16:17;;;;;;;6.37;2.97;;;18.20;99.90;;;;;;5046161;28;20293;-81
2022/07/19 02:18:43;;;;;;;5.77;3.00;;;18.30;99.90;;;;;;5044866;28;20231;-81
2022/07/19 02:21:09;;;;;;;9.73;3.30;;;18.30;99.90;;;;;;5038555;28;20257;-80
2022/07/19 02:23:35;;;;;;;5.70;3.17;;;18.20;99.90;;;;;;5036641;28;20194;-80
2022/07/19 02:26:00;;;;;;;4.13;2.73;;;18.20;99.90;;;;;;5037132;28;20228;-80
2022/07/19 02:28:26;;;;;;;6.50;3.10;;;18.10;99.90;;;;;;5039150;28;20233;-80
2022/07/19 02:30:52;;;;;;;6.27;2.60;;;18.00;99.90;;;;;;5038671;28;20182;-80
2022/07/19 02:33:17;;;;;;;5.37;3.00;;;18.00;99.90;;;;;;5036003;28;20289;-81
2022/07/19 02:35:43;;;;;;;5.00;2.60;;;18.20;99.90;;;;;;5036118;28;20194;-80
2022/07/19 02:38:09;;;;;;;6.80;3.00;;;18.30;99.90;;;;;;5036811;28;20299;-80
2022/07/19 02:40:34;;;;;;;6.77;3.40;;;18.00;99.90;;;;;;5035395;28;20174;-80
2022/07/19 02:43:00;;;;;;;9.87;3.07;;;17.90;99.90;;;;;;5034909;28;20178;-80
2022/07/19 02:45:25;;;;;;;7.17;3.20;;;17.90;99.90;;;;;;5034840;28;20170;-80
2022/07/19 02:47:51;;;;;;;5.23;3.10;;;17.90;99.90;;;;;;5036223;28;20185;-80
2022/07/19 02:50:17;;;;;;;5.47;3.10;;;17.90;99.90;;;;;;5034370;28;20181;-81
2022/07/19 02:52:43;;;;;;;5.23;3.37;;;18.10;99.90;;;;;;5033991;28;20265;-81
2022/07/19 02:55:08;;;;;;;11.00;3.40;;;17.80;99.90;;;;;;5033868;28;20201;-81
2022/07/19 02:57:34;;;;;;;6.67;3.10;;;17.70;99.90;;;;;;5034951;28;20205;-81
2022/07/19 03:00:00;;;;;;;6.27;3.37;;;17.70;99.90;;;;;;5033955;28;20574;-80
2022/07/19 03:02:25;;;;;;;6.33;2.90;;;17.80;99.90;;;;;;5033761;28;20197;-80
2022/07/19 03:04:51;;;;;;;6.30;3.20;;;17.90;99.90;;;;;;5043824;28;20201;-80
2022/07/19 03:07:17;;;;;;;5.53;3.00;;;18.20;99.90;;;;;;5045430;28;20777;-80
2022/07/19 03:09:42;;;;;;;4.67;3.40;;;18.00;99.90;;;;;;5046023;28;20174;-80
2022/07/19 03:12:08;;;;;;;11.83;3.37;;;17.90;99.90;;;;;;5044828;28;20708;-81
2022/07/19 03:14:34;;;;;;;9.10;3.30;;;17.90;99.90;;;;;;5045763;28;20194;-81
2022/07/19 03:16:59;;;;;;;7.63;3.00;;;17.80;99.90;;;;;;5046337;28;20281;-81
2022/07/19 03:19:26;;;;;;;9.47;3.37;;;17.90;99.90;;;;;;5045437;28;20170;-81
2022/07/19 03:21:53;;;;;;;10.57;3.23;;;18.10;99.90;;;;;;5046085;28;20180;-81
2022/07/19 03:24:19;;;;;;;7.87;3.27;;;17.90;99.90;;;;;;5046573;28;20197;-81
2022/07/19 03:26:44;;;;;;;5.47;3.33;;;17.80;99.90;;;;;;5046056;28;20177;-81
2022/07/19 03:29:10;;;;;;;5.77;3.30;;;17.80;99.90;;;;;;5047844;28;20170;-80
2022/07/19 03:31:37;;;;;;;8.37;3.57;;;17.70;99.90;;;;;;5046640;28;20174;-81
2022/07/19 03:34:03;;;;;;;12.40;3.50;;;17.50;99.90;;;;;;5046764;28;20240;-81
2022/07/19 03:36:28;;;;;;;6.77;3.43;;;17.50;99.90;;;;;;5045888;28;20198;-81
2022/07/19 03:38:54;;;;;;;4.80;3.40;;;17.80;99.90;;;;;;5043909;28;20660;-80
2022/07/19 03:41:20;;;;;;;8.83;4.30;;;17.80;99.90;;;;;;5041205;28;20181;-80
2022/07/19 03:43:45;;;;;;;11.97;3.70;;;17.80;99.90;;;;;;5040462;28;20186;-81
2022/07/19 03:46:11;;;;;;;6.97;3.47;;;17.70;99.90;;;;;;5040208;28;20184;-80
2022/07/19 03:48:37;;;;;;;8.37;3.80;;;17.80;99.90;;;;;;5041386;28;20174;-81
2022/07/19 03:51:02;;;;;;;4.87;3.60;;;17.90;99.90;;;;;;5041413;28;20209;-81
2022/07/19 03:53:28;;;;;;;7.40;3.80;;;17.60;99.90;;;;;;5040007;28;20198;-81
2022/07/19 03:55:54;;;;;;;10.35;4.05;;;17.60;99.90;;;;;;5040188;28;20170;-81
2022/07/19 03:58:19;;;;;;;8.97;3.77;;;17.40;99.90;;;;;;5040684;28;20409;-81
2022/07/19 04:00:45;;;;;;;6.17;3.50;;;17.40;99.90;;;;;;5041887;28;20181;-81
2022/07/19 04:03:11;;;;;;;10.20;3.97;;;17.60;99.90;;;;;;5040593;28;20198;-80
2022/07/19 04:05:37;;;;;;;6.80;3.23;;;17.70;99.90;;;;;;5040918;28;20655;-80
2022/07/19 04:08:03;;;;;;;10.43;3.67;;;17.70;99.90;;;;;;5038357;28;20174;-80
2022/07/19 04:10:29;;;;;;;7.47;3.53;;;17.70;99.90;;;;;;5037479;28;20198;-80
2022/07/19 04:12:54;;;;;;;4.23;3.07;;;17.70;99.90;;;;;;5035773;28;20264;-80
2022/07/19 04:15:20;;;;;;;7.43;3.60;;;17.90;99.90;;;;;;5037660;28;20170;-81
2022/07/19 04:17:46;;;;;;;7.60;3.37;;;17.90;99.90;;;;;;5037425;28;20785;-81
2022/07/19 04:20:12;;;;;;;10.00;3.70;;;17.80;99.90;;;;;;5035447;28;20173;-80
2022/07/19 04:22:38;;;;;;;5.40;3.50;;;17.90;99.90;;;;;;5035154;28;20320;-80
2022/07/19 04:25:04;;;;;;;6.17;4.13;;;17.70;99.90;;;;;;5035751;28;20240;-80
2022/07/19 04:27:30;;;;;;;13.77;4.30;;;17.80;99.90;;;;;;5036815;28;20177;-81
2022/07/19 04:29:56;;;;;;;13.00;4.23;;;18.20;99.90;;;;;;5035577;28;20174;-80
2022/07/19 04:32:22;;;;;;;10.10;4.50;;;18.40;99.90;;;;;;5037441;28;20181;-81
2022/07/19 04:34:49;;;;;;;10.87;4.53;;;18.40;99.90;;;;;;5035584;28;20289;-80
2022/07/19 04:37:15;;;;;;;10.47;4.57;;;18.30;99.90;;;;;;5036723;28;20205;-81
2022/07/19 04:39:41;;;;;;;11.27;4.20;;;18.40;99.90;;;;;;5037558;28;20197;-80
2022/07/19 04:42:06;;;;;;;10.23;5.37;;;18.50;99.90;;;;;;5036442;28;20606;-80
2022/07/19 04:44:32;;;;;;;8.17;4.43;;;18.60;99.90;;;;;;5036261;28;20190;-80
2022/07/19 04:46:58;;;;;;;17.07;4.60;;;18.70;99.90;;;;;;5036430;28;20180;-81
2022/07/19 04:49:24;;;;;;;7.53;4.20;;;18.80;99.90;;;;;;5036595;28;20638;-80
2022/07/19 04:51:49;;;;;;;12.03;4.30;;;18.90;99.90;;;;;;5036730;28;20170;-81
2022/07/19 04:54:15;;;;;;;15.30;4.47;;;19.30;99.90;;;;;;5034841;28;20193;-81
2022/07/19 04:56:41;;;;;;;12.65;4.68;;;19.40;99.90;;;;;;5035282;28;20223;-81
2022/07/19 04:59:06;;;;;;;12.10;4.65;;;19.70;99.90;;;;;;5037150;28;20176;-81
2022/07/19 05:01:32;;;;;;;18.92;4.95;;;19.80;99.90;;;;;;5037158;28;20175;-81
2022/07/19 05:03:59;;;;;;;24.30;4.50;;;19.80;99.90;;;;;;5036136;28;20247;-81
2022/07/19 05:06:24;;;;;;;19.63;5.20;;;19.90;99.90;;;;;;5036331;28;20182;-81
2022/07/19 05:08:52;;;;;;;21.98;4.95;;;20.00;99.90;;;;;;5037932;28;20184;-81
2022/07/19 05:11:18;;;;;;;18.60;4.43;;;20.10;99.90;;;;;;5037023;28;20177;-81
2022/07/19 05:13:44;;;;;;;14.05;4.75;;;20.00;99.90;;;;;;5036497;28;20190;-82
2022/07/19 05:16:10;;;;;;;17.48;5.20;;;20.10;99.90;;;;;;5037384;28;20270;-81
2022/07/19 05:18:36;;;;;;;15.07;5.28;;;20.00;99.90;;;;;;5039247;28;20224;-81
2022/07/19 05:21:01;;;;;;;17.75;5.63;;;20.30;99.90;;;;;;5038720;28;20163;-81
2022/07/19 05:23:27;;;;;;;16.10;4.68;;;20.50;99.90;;;;;;5038150;28;20190;-81
2022/07/19 05:25:52;;;;;;;12.90;4.53;;;20.60;99.90;;;;;;5038603;28;20542;-81
2022/07/19 05:28:18;;;;;;;21.70;4.90;;;21.00;99.90;;;;;;5039531;28;20662;-80
2022/07/19 05:30:44;;;;;;;18.77;5.03;;;20.90;99.90;;;;;;5042692;28;20412;-81
2022/07/19 05:33:09;;;;;;;10.63;4.40;;;20.80;99.90;;;;;;5043396;28;20697;-81
2022/07/19 05:35:35;;;;;;;12.90;4.60;;;21.00;99.90;;;;;;5043668;28;20529;-81
2022/07/19 05:38:01;;;;;;;10.77;4.30;;;21.10;99.90;;;;;;5044828;28;20209;-81
2022/07/19 05:40:27;;;;;;;9.35;4.80;;;21.00;99.90;;;;;;5044329;28;20204;-81
2022/07/19 05:42:52;;;;;;;13.07;4.25;;;21.10;99.90;;;;;;5044297;28;20170;-81
2022/07/19 05:45:18;;;;;;;19.65;4.82;;;21.30;99.90;;;;;;5043993;28;20194;-81
2022/07/19 05:47:43;;;;;;;18.92;4.45;;;21.40;99.90;;;;;;5045424;28;20178;-81
2022/07/19 05:50:09;;;;;;;11.68;4.85;;;21.40;99.90;;;;;;5044237;28;20170;-81
2022/07/19 05:52:35;;;;;;;14.50;4.97;;;21.50;99.90;;;;;;5044291;28;20265;-81
2022/07/19 05:55:01;;;;;;;18.27;4.78;;;21.90;99.70;;;;;;5045295;28;20190;-80
2022/07/19 05:57:26;;;;;;;26.75;4.70;;;22.20;99.30;;;;;;5045913;28;20198;-81
2022/07/19 05:59:53;;;;;;;17.30;4.45;;;22.50;98.90;;;;;;5045479;28;20169;-81
2022/07/19 06:02:19;;;;;;;15.40;4.20;;;22.80;98.40;;;;;;5044837;28;20259;-81
2022/07/19 06:04:45;;;;;;;13.63;4.82;;;23.20;97.60;;;;;;5046081;28;20462;-81
2022/07/19 06:07:10;;;;;;;14.50;4.38;;;23.50;97.90;;;;;;5048289;28;20178;-81
2022/07/19 06:09:36;;;;;;;10.75;3.83;;;24.00;96.30;;;;;;5047709;28;20202;-81
2022/07/19 06:12:02;;;;;;;9.43;3.72;;;24.10;95.90;;;;;;5038833;28;20177;-83
2022/07/19 06:14:27;;;;;;;10.40;3.95;;;24.30;95.80;;;;;;5040076;28;20667;-81
2022/07/19 06:16:53;;;;;;;10.90;3.80;;;24.50;95.00;;;;;;5048459;28;20666;-81
2022/07/19 06:19:19;;;;;;;19.58;3.80;;;24.40;95.00;;;;;;5047818;28;20181;-81
2022/07/19 06:21:45;;;;;;;15.07;4.07;;;25.10;94.10;;;;;;5046595;28;20170;-81
2022/07/19 06:24:11;;;;;;;9.27;3.42;;;25.30;93.70;;;;;;5046203;28;20201;-81
2022/07/19 06:26:36;;;;;;;11.25;3.42;;;25.60;93.00;;;;;;5045847;28;20217;-81
2022/07/19 06:29:02;;;;;;;8.50;3.60;;;25.60;92.50;;;;;;5046865;28;20182;-82
2022/07/19 06:31:28;;;;;;;13.52;3.80;;;25.70;91.70;;;;;;5046418;28;20200;-82
2022/07/19 06:33:53;;;;;;;21.63;3.65;;;26.00;91.70;;;;;;5044569;28;20293;-81
2022/07/19 06:36:19;;;;;;;17.65;3.60;;;26.40;90.10;;;;;;5041829;28;20670;-81
2022/07/19 06:38:45;;;;;;;15.95;3.78;;;26.40;90.50;;;;;;5043805;28;20182;-81
2022/07/19 06:41:11;;;;;;;17.55;3.83;;;26.50;89.20;;;;;;5043816;28;20170;-80
2022/07/19 06:43:38;;;;;;;15.63;4.03;;;26.40;89.00;;;;;;5043829;28;20190;-80
2022/07/19 06:46:04;;;;;;;13.05;3.78;;;26.50;87.70;;;;;;5044138;28;20181;-81
2022/07/19 06:48:30;;;;;;;18.45;4.28;;;26.80;88.00;;;;;;5044287;28;20174;-81
2022/07/19 06:50:56;;;;;;;17.88;3.30;;;27.20;87.00;;;;;;5042983;28;20162;-81
2022/07/19 06:53:21;;;;;;;8.32;2.97;;;27.50;87.80;;;;;;5034500;28;20194;-83
2022/07/19 06:55:47;;;;;;;10.65;3.55;;;27.50;86.00;;;;;;5034899;28;20185;-82
2022/07/19 06:58:13;;;;;;;5.55;3.00;;;27.80;85.90;;;;;;5034905;28;20190;-83
2022/07/19 07:00:39;;;;;;;6.70;2.95;;;28.20;85.80;;;;;;5035423;28;20181;-83
2022/07/19 07:03:04;;;;;;;11.80;3.20;;;27.70;84.00;;;;;;5035033;28;20524;-82
2022/07/19 07:05:31;;;;;;;7.13;3.20;;;27.80;84.40;;;;;;5035961;28;20169;-83
2022/07/19 07:07:57;;;;;;;12.27;3.17;;;27.70;84.30;;;;;;5034072;28;20174;-82
2022/07/19 07:10:23;;;;;;;14.13;3.05;;;27.20;85.80;;;;;;5035510;28;20170;-82
2022/07/19 07:12:49;;;;;;;10.00;3.15;;;27.40;87.20;;;;;;5034642;28;20264;-82
2022/07/19 07:15:15;;;;;;;6.68;3.03;;;27.90;84.60;;;;;;5035404;28;20547;-83
2022/07/19 07:17:41;;;;;;;9.50;2.97;;;28.40;84.40;;;;;;5035394;28;21028;-82
2022/07/19 07:20:07;;;;;;;8.52;3.10;;;28.70;83.60;;;;;;5034769;28;20210;-82
2022/07/19 07:22:34;;;;;;;9.18;3.17;;;29.30;82.20;;;;;;5034526;28;20182;-82
2022/07/19 07:25:00;;;;;;;7.47;2.85;;;29.10;82.40;;;;;;5034508;28;20190;-83
2022/07/19 07:27:26;;;;;;;12.63;3.20;;;29.30;82.00;;;;;;5034810;28;20180;-83
2022/07/19 07:29:51;;;;;;;8.00;2.80;;;29.10;82.20;;;;;;5035231;28;20586;-83
2022/07/19 07:32:18;;;;;;;19.98;3.30;;;29.90;82.50;;;;;;5034727;28;20185;-83
2022/07/19 07:34:44;;;;;;;15.60;2.97;;;30.20;81.50;;;;;;5035790;28;20222;-82
2022/07/19 07:37:09;;;;;;;6.68;2.53;;;30.60;80.50;;;;;;5034220;28;20236;-83
2022/07/19 07:39:36;;;;;;;10.00;2.58;;;30.20;79.40;;;;;;5034642;28;20585;-83
2022/07/19 07:42:03;;;;;;;8.43;2.70;;;30.00;79.70;;;;;;5033391;28;20169;-82
2022/07/19 07:44:29;;;;;;;12.80;3.35;;;30.90;77.40;;;;;;5035078;28;20211;-81
2022/07/19 07:46:55;;;;;;;10.27;2.88;;;30.40;77.10;;;;;;5036339;28;20690;-80
2022/07/19 07:49:21;;;;;;;6.93;3.10;;;30.20;77.40;;;;;;5036033;28;20235;-81
2022/07/19 07:51:46;;;;;;;9.00;2.50;;;30.50;77.10;;;;;;5034585;28;20174;-81
2022/07/19 07:54:12;;;;;;;5.40;2.72;;;31.30;76.50;;;;;;5034565;28;20198;-82
2022/07/19 07:56:38;;;;;;;8.75;2.63;;;31.10;76.00;;;;;;5033625;28;20251;-83
2022/07/19 07:59:04;;;;;;;11.68;2.75;;;31.40;75.00;;;;;;5033967;28;20269;-81
2022/07/19 08:01:30;;;;;;;5.13;2.15;;;31.40;75.80;;;;;;5033899;28;20170;-81
2022/07/19 08:03:56;;;;;;;4.93;2.38;;;31.50;74.10;;;;;;5033818;28;20609;-80
2022/07/19 08:06:22;;;;;;;6.40;2.42;;;31.20;75.90;;;;;;5034751;28;20269;-80
2022/07/19 08:08:47;;;;;;;11.18;3.08;;;31.10;73.00;;;;;;5034532;28;20228;-81
2022/07/19 08:11:13;;;;;;;3.70;2.50;;;31.70;73.30;;;;;;5031333;28;20178;-81
2022/07/19 08:13:39;;;;;;;9.05;2.53;;;31.90;73.80;;;;;;5031883;28;20200;-83
2022/07/19 08:16:06;;;;;;;7.55;2.28;;;32.20;73.60;;;;;;5033020;28;20166;-83
2022/07/19 08:18:32;;;;;;;10.95;2.72;;;32.50;72.60;;;;;;5033092;28;20307;-83
2022/07/19 08:20:57;;;;;;;7.60;2.58;;;33.00;73.30;;;;;;5024660;28;20681;-83
2022/07/19 08:23:23;;;;;;;9.57;2.33;;;32.40;71.40;;;;;;5020890;28;20194;-83
2022/07/19 08:25:48;;;;;;;10.05;2.92;;;32.40;71.10;;;;;;5016111;28;20182;-82
2022/07/19 08:28:14;;;;;;;6.30;2.17;;;33.00;72.40;;;;;;5033666;28;20235;-83
2022/07/19 08:30:40;;;;;;;6.57;2.08;;;32.80;69.70;;;;;;5033919;28;20206;-83
2022/07/19 08:33:08;;;;;;;6.18;1.95;;;33.10;69.20;;;;;;5033614;28;20181;-83
2022/07/19 08:35:35;;;;;;;6.75;2.30;;;32.70;68.20;;;;;;5033585;28;20170;-81
2022/07/19 08:38:00;;;;;;;12.35;2.38;;;33.20;68.60;;;;;;5032266;28;20201;-81
2022/07/19 08:40:26;;;;;;;9.50;2.45;;;33.30;69.00;;;;;;5032465;28;20189;-81
2022/07/19 08:42:56;;;;;;;9.45;2.33;;;33.50;68.10;;;;;;5031934;28;20209;-82
2022/07/19 08:45:22;;;;;;;9.15;2.45;;;33.40;67.60;;;;;;5026371;28;20278;-82
2022/07/19 08:47:49;;;;;;;8.85;2.70;;;33.10;67.90;;;;;;5025977;28;20626;-81
2022/07/19 08:50:15;;;;;;;4.72;2.80;;;33.60;67.80;;;;;;5033515;28;20385;-82
2022/07/19 08:52:41;;;;;;;8.52;2.13;;;33.90;67.10;;;;;;5018486;28;20661;-81
2022/07/19 08:55:08;;;;;;;6.32;2.33;;;33.90;66.90;;;;;;5022504;28;20198;-81
2022/07/19 09:00:18;;;;;;;8.35;2.65;;;34.40;66.80;;;;;;5034370;28;20165;-81
2022/07/19 09:03:11;;;;;;;5.38;2.30;;;34.50;66.40;;;;;;5034609;28;20198;-81
2022/07/19 09:05:37;;;;;;;10.60;2.35;;;34.60;65.00;;;;;;5029374;28;20178;-81
2022/07/19 09:08:12;;;;;;;4.80;2.00;;;34.20;66.30;;;;;;5026301;28;20166;-82
2022/07/19 09:10:40;;;;;;;2.58;1.80;;;34.60;66.10;;;;;;5030352;28;20180;-81
2022/07/19 09:13:08;;;;;;;5.88;2.20;;;34.80;64.70;;;;;;5033929;28;20232;-80
2022/07/19 09:15:51;;;;;;;4.82;2.10;;;35.10;66.00;;;;;;5022811;28;20182;-80
2022/07/19 09:18:23;;;;;;;14.50;2.65;;;35.80;65.00;;;;;;5035689;28;20190;-80
2022/07/19 09:20:54;;;;;;;11.45;2.45;;;35.40;64.20;;;;;;5033917;28;20236;-79
2022/07/19 09:23:21;;;;;;;6.47;2.63;;;35.40;64.50;;;;;;5035474;28;20190;-79
2022/07/19 09:25:52;;;;;;;6.35;2.35;;;35.10;64.50;;;;;;5035393;28;20227;-80
2022/07/19 09:28:20;;;;;;;5.63;1.80;;;36.00;64.40;;;;;;5031652;28;20173;-80
2022/07/19 09:30:53;;;;;;;6.10;2.00;;;35.80;62.60;;;;;;5034836;28;20173;-81
2022/07/19 09:33:21;;;;;;;5.10;2.00;;;35.60;61.50;;;;;;5032330;28;20197;-80
2022/07/19 09:35:56;;;;;;;14.05;2.63;;;35.80;62.70;;;;;;5033815;28;20205;-81
2022/07/19 09:38:27;;;;;;;13.68;2.38;;;36.20;60.80;;;;;;5032462;28;20197;-79
2022/07/19 09:41:14;;;;;;;4.10;2.13;;;36.70;61.40;;;;;;5033855;28;20165;-80
2022/07/19 09:44:03;;;;;;;7.65;2.33;;;36.90;60.90;;;;;;5023072;28;20737;-79
2022/07/19 09:46:37;;;;;;;5.07;2.30;;;36.10;60.00;;;;;;5035647;28;20169;-80
2022/07/19 09:49:14;;;;;;;11.55;2.33;;;36.40;59.20;;;;;;5032533;28;20166;-81
2022/07/19 09:51:49;;;;;;;12.60;2.42;;;36.30;60.40;;;;;;5031894;28;20223;-80
2022/07/19 09:54:20;;;;;;;10.38;2.60;;;36.10;58.60;;;;;;5035979;28;20195;-81
2022/07/19 09:56:49;;;;;;;21.63;3.00;;;35.90;58.30;;;;;;5034589;28;20189;-80
2022/07/19 09:59:17;;;;;;;10.27;2.63;;;35.70;58.60;;;;;;5030572;28;20166;-80
2022/07/19 10:01:43;;;;;;;9.82;2.10;;;36.50;57.90;;;;;;5033118;28;20173;-82
2022/07/19 10:04:13;;;;;;;4.80;2.50;;;36.60;57.20;;;;;;5023719;28;20205;-81
2022/07/19 10:06:40;;;;;;;4.75;2.47;;;36.00;57.80;;;;;;5029851;28;20180;-81
2022/07/19 10:09:08;;;;;;;9.50;2.58;;;36.70;57.80;;;;;;5035825;28;20266;-78
2022/07/19 10:11:35;;;;;;;8.45;2.33;;;36.80;57.80;;;;;;5035032;28;20779;-79
2022/07/19 10:14:00;;;;;;;4.72;2.13;;;37.20;57.30;;;;;;5035012;28;20197;-81
2022/07/19 10:17:17;;;;;;;5.28;2.05;;;37.20;57.90;;;;;;5036203;28;20193;-81
2022/07/19 10:19:45;;;;;;;3.97;2.13;;;37.60;56.00;;;;;;5025543;28;20243;-80
2022/07/19 10:22:15;;;;;;;75.65;6.50;;;37.10;56.60;;;;;;5039028;28;20645;-80
2022/07/19 10:24:58;;;;;;;5.13;2.22;;;37.00;57.20;;;;;;5041973;28;20672;-78
2022/07/19 10:27:24;;;;;;;4.00;1.90;;;37.00;56.50;;;;;;5039617;28;20178;-79
2022/07/19 10:29:56;;;;;;;8.45;2.42;;;37.30;55.80;;;;;;5042588;28;20184;-78
2022/07/19 10:32:28;;;;;;;5.63;2.08;;;37.20;56.00;;;;;;5043510;28;20193;-79
2022/07/19 10:35:17;;;;;;;5.63;2.30;;;37.30;56.20;;;;;;5039206;28;20212;-80
2022/07/19 10:37:52;;;;;;;22.02;2.80;;;37.40;55.60;;;;;;5038978;28;20200;-78
2022/07/19 10:40:44;;;;;;;6.32;2.38;;;37.90;55.80;;;;;;5037123;28;20169;-78
2022/07/19 10:43:14;;;;;;;4.53;2.60;;;37.30;54.40;;;;;;5041449;28;20747;-78
2022/07/19 10:46:03;;;;;;;4.53;1.90;;;38.60;53.30;;;;;;5042496;28;20181;-78
2022/07/19 10:48:47;;;;;;;9.40;2.30;;;37.90;53.50;;;;;;5046444;28;20180;-79
2022/07/19 10:51:32;;;;;;;5.47;2.25;;;38.80;54.60;;;;;;5036287;28;20180;-79
2022/07/19 10:54:02;;;;;;;5.70;2.10;;;37.80;53.50;;;;;;5038719;28;20193;-81
2022/07/19 10:56:37;;;;;;;4.38;2.22;;;38.40;53.50;;;;;;5042587;28;20166;-82
2022/07/19 10:59:11;;;;;;;5.03;1.98;;;37.60;54.00;;;;;;5038337;28;20513;-81
2022/07/19 11:01:53;;;;;;;3.60;2.15;;;37.80;52.80;;;;;;5038072;28;20812;-82
2022/07/19 11:04:28;;;;;;;7.22;2.35;;;38.60;52.70;;;;;;5037882;28;20213;-81
2022/07/19 11:07:10;;;;;;;3.83;2.15;;;38.10;53.30;;;;;;5039865;28;20196;-82
2022/07/19 11:09:42;;;;;;;6.57;2.30;;;37.90;53.40;;;;;;5038036;28;20185;-81
2022/07/19 11:12:30;;;;;;;3.80;2.03;;;38.20;52.70;;;;;;5033167;28;20652;-82
2022/07/19 11:14:58;;;;;;;3.00;2.13;;;38.30;52.70;;;;;;5039458;28;20193;-82
2022/07/19 11:17:24;;;;;;;9.30;2.30;;;38.40;52.40;;;;;;5030116;28;20189;-81
2022/07/19 11:20:03;;;;;;;6.28;1.98;;;38.20;52.90;;;;;;5027509;28;20185;-80
2022/07/19 11:22:49;;;;;;;6.47;1.95;;;38.60;52.60;;;;;;5026234;28;20245;-81
2022/07/19 11:25:22;;;;;;;3.95;2.30;;;38.60;52.10;;;;;;5029697;28;20208;-81
2022/07/19 11:27:48;;;;;;;10.18;2.08;;;38.20;51.70;;;;;;5049854;28;20169;-80
2022/07/19 11:30:15;;;;;;;6.47;2.30;;;38.50;53.30;;;;;;5027618;28;20165;-79
2022/07/19 11:32:42;;;;;;;4.47;1.83;;;38.40;52.10;;;;;;5024838;28;20256;-80
2022/07/19 11:35:12;;;;;;;3.25;2.03;;;38.90;51.30;;;;;;5035299;28;20247;-81
2022/07/19 11:37:40;;;;;;;5.63;2.10;;;38.80;50.70;;;;;;5036965;28;20662;-80
2022/07/19 11:40:07;;;;;;;7.32;2.20;;;38.40;50.60;;;;;;5036875;28;20176;-81
2022/07/19 11:42:35;;;;;;;9.90;1.95;;;39.40;50.50;;;;;;5026803;28;20177;-81
2022/07/19 11:45:11;;;;;;;2.45;2.08;;;38.80;51.30;;;;;;5028180;28;20193;-81
2022/07/19 11:47:41;;;;;;;4.80;1.90;;;38.20;50.40;;;;;;5024397;28;20193;-82
2022/07/19 11:50:09;;;;;;;9.27;2.42;;;38.20;51.70;;;;;;5034362;28;20640;-82
2022/07/19 11:52:43;;;;;;;10.25;2.22;;;38.40;51.00;;;;;;5034785;28;20174;-82
2022/07/19 11:55:09;;;;;;;7.03;2.05;;;38.40;50.80;;;;;;5034422;28;20198;-82
2022/07/19 11:57:35;;;;;;;6.60;2.03;;;38.10;51.10;;;;;;5035880;28;20193;-81
2022/07/19 12:00:02;;;;;;;5.65;2.00;;;38.60;50.10;;;;;;5035297;28;20188;-81
2022/07/19 12:02:27;;;;;;;5.55;1.85;;;38.70;51.70;;;;;;5035097;28;20177;-82
2022/07/19 12:04:53;;;;;;;7.43;1.90;;;38.50;50.10;;;;;;5030612;28;20661;-82
2022/07/19 12:07:19;;;;;;;3.28;2.22;;;38.80;51.00;;;;;;5029098;28;20189;-82
2022/07/19 12:09:45;;;;;;;8.02;2.20;;;39.10;50.80;;;;;;5023785;28;20772;-82
2022/07/19 12:12:17;;;;;;;8.35;2.03;;;38.60;51.50;;;;;;5034146;28;20268;-81
2022/07/19 12:14:44;;;;;;;5.35;1.98;;;38.20;50.70;;;;;;5034125;28;20185;-82
2022/07/19 12:17:21;;;;;;;4.35;1.83;;;38.70;50.70;;;;;;5033954;28;20199;-81
2022/07/19 12:19:49;;;;;;;3.08;2.20;;;38.70;51.50;;;;;;5032308;28;20673;-81
2022/07/19 12:22:35;;;;;;;4.25;2.20;;;38.10;51.10;;;;;;5034029;28;20181;-80
2022/07/19 12:25:01;;;;;;;6.20;2.10;;;37.10;51.50;;;;;;5032849;28;20681;-80
2022/07/19 12:27:27;;;;;;;2.20;2.00;;;37.40;51.10;;;;;;5034121;28;20814;-81
2022/07/19 12:29:55;;;;;;;7.90;2.17;;;37.30;50.70;;;;;;5035717;28;20224;-81
2022/07/19 12:32:33;;;;;;;4.30;2.10;;;37.60;50.30;;;;;;5034191;28;20177;-81
2022/07/19 12:35:04;;;;;;;3.58;2.00;;;37.00;49.20;;;;;;5033515;28;20193;-82
2022/07/19 12:37:42;;;;;;;14.02;2.30;;;36.90;49.90;;;;;;5033642;28;20704;-82
2022/07/19 12:40:22;;;;;;;8.73;2.10;;;37.40;50.70;;;;;;5033432;28;20332;-83
2022/07/19 12:42:52;;;;;;;6.32;1.95;;;37.10;49.50;;;;;;5037353;28;20173;-80
2022/07/19 12:45:20;;;;;;;10.07;2.42;;;37.10;51.20;;;;;;5038030;28;20586;-80
2022/07/19 12:47:47;;;;;;;7.70;1.88;;;36.90;50.70;;;;;;5038627;28;20261;-80
2022/07/19 12:50:41;;;;;;;5.00;1.98;;;36.70;49.90;;;;;;5040283;28;20545;-80
2022/07/19 12:53:09;;;;;;;4.07;1.95;;;36.60;51.00;;;;;;5032546;28;20185;-81