Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:25;;;;;;;12.85;6.22;;;3.40;70.80;;;;;;4976854;28;20042;-67
2024/01/20 00:03:52;;;;;;;12.13;5.97;;;3.40;70.40;;;;;;4977099;28;20042;-67
2024/01/20 00:06:18;;;;;;;9.32;5.07;;;3.40;68.70;;;;;;4976712;28;20052;-67
2024/01/20 00:08:45;;;;;;;9.05;4.82;;;3.40;68.90;;;;;;4976779;28;20062;-67
2024/01/20 00:11:11;;;;;;;9.25;4.82;;;3.40;69.20;;;;;;4977008;28;20027;-67
2024/01/20 00:13:37;;;;;;;9.98;4.88;;;3.40;69.10;;;;;;4976621;28;20041;-67
2024/01/20 00:16:04;;;;;;;6.68;4.05;;;3.30;69.10;;;;;;4976723;28;20068;-67
2024/01/20 00:18:29;;;;;;;10.57;4.85;;;3.30;69.50;;;;;;4976635;28;20519;-66
2024/01/20 00:20:56;;;;;;;7.43;4.30;;;3.30;68.70;;;;;;4977154;28;20030;-66
2024/01/20 00:23:22;;;;;;;10.32;4.57;;;3.30;69.30;;;;;;4976571;28;20022;-66
2024/01/20 00:25:48;;;;;;;8.60;4.53;;;3.20;69.10;;;;;;4976522;28;20459;-66
2024/01/20 00:28:16;;;;;;;8.63;4.47;;;3.20;69.00;;;;;;4977086;28;20027;-67
2024/01/20 00:30:42;;;;;;;7.72;4.40;;;3.20;69.60;;;;;;4976476;28;20114;-66
2024/01/20 00:33:08;;;;;;;7.80;4.20;;;3.20;69.30;;;;;;4976404;28;20415;-66
2024/01/20 00:35:36;;;;;;;8.25;3.97;;;3.20;69.30;;;;;;4976451;28;20086;-67
2024/01/20 00:38:03;;;;;;;8.90;4.03;;;3.30;68.90;;;;;;4976422;28;20019;-67
2024/01/20 00:40:29;;;;;;;6.50;3.35;;;3.30;69.20;;;;;;4976678;28;20035;-67
2024/01/20 00:42:55;;;;;;;7.85;4.00;;;3.30;69.50;;;;;;4976371;28;20023;-67
2024/01/20 00:45:21;;;;;;;7.32;4.00;;;3.30;69.30;;;;;;4976422;28;20053;-67
2024/01/20 00:47:47;;;;;;;7.68;4.20;;;3.40;69.60;;;;;;4976814;28;20070;-67
2024/01/20 00:50:13;;;;;;;8.45;4.18;;;3.40;69.70;;;;;;4976867;28;20473;-67
2024/01/20 00:52:39;;;;;;;6.00;3.85;;;3.40;69.90;;;;;;4976280;28;20029;-66
2024/01/20 00:55:05;;;;;;;8.13;3.90;;;3.40;70.00;;;;;;4976313;28;20027;-66
2024/01/20 00:57:31;;;;;;;10.20;3.80;;;3.30;70.10;;;;;;4976426;28;20026;-66
2024/01/20 00:59:57;;;;;;;7.55;3.67;;;3.30;70.30;;;;;;4976252;28;20137;-67
2024/01/20 01:02:25;;;;;;;6.60;3.70;;;3.20;70.40;;;;;;4976498;28;20058;-66
2024/01/20 01:04:51;;;;;;;8.73;4.00;;;3.20;70.30;;;;;;4976179;28;20406;-66
2024/01/20 01:07:18;;;;;;;7.45;3.95;;;3.20;70.20;;;;;;4976355;28;20058;-66
2024/01/20 01:09:44;;;;;;;6.60;3.70;;;3.20;70.20;;;;;;4976172;28;20035;-67
2024/01/20 01:12:10;;;;;;;6.75;3.90;;;3.10;70.20;;;;;;4976341;28;20034;-66
2024/01/20 01:14:36;;;;;;;7.15;3.72;;;3.10;70.30;;;;;;4976100;28;20023;-66
2024/01/20 01:17:02;;;;;;;8.65;4.25;;;3.00;70.60;;;;;;4975838;28;20043;-66
2024/01/20 01:19:28;;;;;;;8.40;4.07;;;3.00;70.60;;;;;;4976337;28;20073;-66
2024/01/20 01:21:54;;;;;;;7.82;3.97;;;2.90;70.80;;;;;;4976287;28;20396;-66
2024/01/20 01:24:21;;;;;;;9.20;4.45;;;2.90;70.80;;;;;;4976591;28;20049;-66
2024/01/20 01:26:46;;;;;;;10.70;4.38;;;2.90;70.60;;;;;;4975957;28;20102;-66
2024/01/20 01:29:12;;;;;;;7.93;4.00;;;2.90;70.40;;;;;;4979304;28;20114;-66
2024/01/20 01:31:39;;;;;;;9.32;4.35;;;2.80;70.20;;;;;;4979981;28;20348;-66
2024/01/20 01:34:05;;;;;;;7.85;4.22;;;2.80;70.40;;;;;;4979538;28;20027;-66
2024/01/20 01:36:30;;;;;;;8.18;4.10;;;2.70;69.10;;;;;;4979742;28;20018;-66
2024/01/20 01:38:56;;;;;;;7.65;3.80;;;2.60;70.00;;;;;;4979708;28;20393;-67
2024/01/20 01:41:22;;;;;;;8.30;4.00;;;2.60;70.50;;;;;;4979420;28;20027;-66
2024/01/20 01:43:48;;;;;;;6.78;3.80;;;2.60;70.70;;;;;;4979360;28;20045;-66
2024/01/20 01:46:14;;;;;;;9.68;4.55;;;2.50;70.90;;;;;;4978299;28;20019;-66
2024/01/20 01:48:40;;;;;;;9.30;4.45;;;2.60;70.90;;;;;;4979265;28;20031;-66
2024/01/20 01:51:06;;;;;;;7.45;4.75;;;2.50;70.90;;;;;;4979503;28;20123;-66
2024/01/20 01:53:33;;;;;;;6.88;4.15;;;2.50;70.70;;;;;;4979116;28;20496;-66
2024/01/20 01:56:03;;;;;;;7.75;4.40;;;2.40;71.00;;;;;;4979052;28;20031;-66
2024/01/20 01:58:29;;;;;;;9.45;4.90;;;2.40;71.20;;;;;;4978110;28;20432;-66
2024/01/20 02:00:55;;;;;;;9.43;4.82;;;2.40;71.00;;;;;;4979049;28;20019;-66
2024/01/20 02:03:22;;;;;;;7.93;4.55;;;2.40;71.20;;;;;;4979237;28;20035;-66
2024/01/20 02:05:48;;;;;;;7.97;4.07;;;2.40;71.10;;;;;;4978965;28;20165;-66
2024/01/20 02:08:13;;;;;;;7.15;4.03;;;2.30;71.00;;;;;;4978807;28;20098;-67
2024/01/20 02:10:42;;;;;;;10.93;4.57;;;2.30;71.20;;;;;;4979402;28;20105;-67
2024/01/20 02:13:10;;;;;;;11.18;5.03;;;2.30;71.10;;;;;;4978722;28;20035;-67
2024/01/20 02:15:39;;;;;;;8.05;4.00;;;2.30;70.90;;;;;;4977790;28;20034;-66
2024/01/20 02:18:05;;;;;;;8.43;4.57;;;2.20;70.50;;;;;;4978449;28;20042;-66
2024/01/20 02:20:31;;;;;;;7.88;4.25;;;2.10;70.20;;;;;;4978959;28;20046;-67
2024/01/20 02:22:57;;;;;;;7.32;4.38;;;2.10;70.50;;;;;;4978917;28;20043;-67
2024/01/20 02:25:23;;;;;;;8.65;4.43;;;2.00;70.40;;;;;;4978650;28;20026;-67
2024/01/20 02:27:49;;;;;;;7.18;3.95;;;2.00;70.80;;;;;;4978499;28;20487;-67
2024/01/20 02:30:16;;;;;;;8.10;3.90;;;1.90;71.00;;;;;;4978491;28;20042;-67
2024/01/20 02:32:42;;;;;;;9.10;4.38;;;1.90;71.10;;;;;;4978331;28;20050;-67
2024/01/20 02:35:09;;;;;;;8.05;4.18;;;1.90;71.10;;;;;;4977693;28;20030;-66
2024/01/20 02:37:35;;;;;;;7.57;4.07;;;2.00;71.50;;;;;;4978423;28;20058;-67
2024/01/20 02:40:01;;;;;;;6.18;3.92;;;2.00;71.20;;;;;;4978074;28;20042;-67
2024/01/20 02:42:27;;;;;;;7.32;3.90;;;2.00;70.50;;;;;;4978524;28;20027;-67
2024/01/20 02:44:53;;;;;;;8.07;4.20;;;2.00;70.70;;;;;;4978475;28;20026;-67
2024/01/20 02:47:19;;;;;;;7.82;4.20;;;2.00;70.70;;;;;;4978128;28;20038;-67
2024/01/20 02:49:45;;;;;;;8.73;4.00;;;2.00;70.80;;;;;;4978171;28;20034;-67
2024/01/20 02:52:11;;;;;;;10.70;4.50;;;2.00;70.90;;;;;;4978538;28;20027;-67
2024/01/20 02:54:37;;;;;;;8.63;4.13;;;2.00;70.70;;;;;;4978308;28;20022;-67
2024/01/20 02:57:03;;;;;;;7.03;4.05;;;1.90;70.40;;;;;;4978233;28;20023;-67
2024/01/20 02:59:29;;;;;;;7.07;4.38;;;1.90;70.40;;;;;;4978470;28;20105;-66
2024/01/20 03:01:55;;;;;;;7.45;3.70;;;1.90;70.40;;;;;;4977913;28;20078;-66
2024/01/20 03:04:21;;;;;;;8.15;4.00;;;1.90;70.40;;;;;;4977865;28;20042;-66
2024/01/20 03:06:47;;;;;;;7.35;4.00;;;1.90;70.60;;;;;;4978088;28;20031;-66
2024/01/20 03:09:14;;;;;;;8.73;4.60;;;1.90;70.70;;;;;;4977769;28;20037;-66
2024/01/20 03:11:43;;;;;;;6.07;3.63;;;1.80;70.70;;;;;;4978172;28;20031;-66
2024/01/20 03:14:10;;;;;;;8.65;4.25;;;1.90;70.60;;;;;;4977949;28;20073;-66
2024/01/20 03:16:37;;;;;;;8.55;4.15;;;1.90;70.80;;;;;;4977780;28;20054;-66
2024/01/20 03:19:03;;;;;;;6.78;3.90;;;1.80;70.60;;;;;;4977845;28;20349;-66
2024/01/20 03:21:29;;;;;;;8.25;3.45;;;1.80;70.50;;;;;;4977526;28;20051;-66
2024/01/20 03:23:55;;;;;;;7.82;3.40;;;1.80;69.90;;;;;;4978036;28;20458;-66
2024/01/20 03:26:21;;;;;;;3.95;2.60;;;1.80;68.90;;;;;;4977791;28;20077;-66
2024/01/20 03:28:48;;;;;;;6.40;2.78;;;1.80;69.80;;;;;;4977696;28;20078;-66
2024/01/20 03:31:14;;;;;;;4.07;2.17;;;1.80;69.60;;;;;;4977614;28;20027;-66
2024/01/20 03:33:40;;;;;;;4.32;2.22;;;1.90;67.40;;;;;;4977767;28;20085;-66
2024/01/20 03:36:06;;;;;;;3.90;1.80;;;1.90;68.00;;;;;;4977725;28;20030;-66
2024/01/20 03:38:32;;;;;;;3.55;2.13;;;2.00;67.70;;;;;;4977235;28;20019;-66
2024/01/20 03:40:58;;;;;;;3.40;1.70;;;2.10;67.20;;;;;;4977479;28;20034;-66
2024/01/20 03:43:24;;;;;;;2.88;1.75;;;2.10;66.40;;;;;;4977691;28;20129;-67
2024/01/20 03:45:53;;;;;;;3.00;1.98;;;2.20;66.30;;;;;;4977388;28;20326;-67
2024/01/20 03:48:19;;;;;;;5.20;2.25;;;2.30;66.10;;;;;;4977053;28;20027;-67
2024/01/20 03:50:45;;;;;;;4.75;2.47;;;2.30;65.40;;;;;;4976418;28;20026;-67
2024/01/20 03:53:11;;;;;;;6.03;2.45;;;2.30;65.70;;;;;;4977186;28;20322;-67
2024/01/20 03:55:37;;;;;;;6.38;3.05;;;2.40;65.50;;;;;;4977516;28;20026;-67
2024/01/20 03:58:03;;;;;;;5.88;3.13;;;2.40;64.70;;;;;;4977432;28;20039;-67
2024/01/20 04:00:29;;;;;;;5.80;2.40;;;2.40;65.30;;;;;;4977133;28;20077;-67
2024/01/20 04:02:56;;;;;;;5.07;2.72;;;2.40;66.00;;;;;;4976849;28;20053;-67
2024/01/20 04:05:23;;;;;;;4.65;2.75;;;2.40;64.50;;;;;;4976755;28;20022;-67
2024/01/20 04:07:49;;;;;;;8.45;3.47;;;2.40;65.40;;;;;;4976729;28;20029;-66
2024/01/20 04:10:15;;;;;;;5.00;2.58;;;2.40;65.60;;;;;;4977291;28;20027;-67
2024/01/20 04:12:41;;;;;;;5.45;2.67;;;2.40;66.20;;;;;;4976646;28;20031;-67
2024/01/20 04:15:08;;;;;;;5.00;2.15;;;2.40;65.50;;;;;;4976945;28;20038;-67
2024/01/20 04:17:34;;;;;;;4.78;2.55;;;2.40;65.60;;;;;;4976397;28;20334;-67
2024/01/20 04:20:00;;;;;;;3.30;1.92;;;2.40;65.50;;;;;;4976654;28;20022;-67
2024/01/20 04:22:26;;;;;;;7.60;3.00;;;2.40;65.30;;;;;;4976862;28;20034;-67
2024/01/20 04:24:52;;;;;;;4.05;2.35;;;2.40;65.00;;;;;;4977158;28;20482;-67
2024/01/20 04:27:18;;;;;;;4.28;2.53;;;2.30;65.70;;;;;;4976984;28;20459;-67
2024/01/20 04:29:44;;;;;;;5.28;2.60;;;2.30;64.50;;;;;;4976523;28;20037;-67
2024/01/20 04:32:10;;;;;;;6.90;2.80;;;2.30;65.40;;;;;;4976923;28;20030;-67
2024/01/20 04:34:36;;;;;;;7.30;3.70;;;2.30;65.50;;;;;;4976507;28;20525;-67
2024/01/20 04:37:02;;;;;;;4.43;2.67;;;2.30;65.40;;;;;;4976672;28;20050;-67
2024/01/20 04:39:28;;;;;;;5.53;2.70;;;2.40;65.30;;;;;;4976705;28;20022;-67
2024/01/20 04:41:54;;;;;;;5.20;2.97;;;2.30;64.90;;;;;;4976434;28;20074;-67
2024/01/20 04:44:19;;;;;;;3.90;2.60;;;2.20;65.30;;;;;;4975430;28;20026;-67
2024/01/20 04:46:45;;;;;;;6.00;2.55;;;2.20;65.70;;;;;;4976466;28;20057;-67
2024/01/20 04:49:11;;;;;;;5.30;2.60;;;2.10;65.80;;;;;;4976845;28;20098;-67
2024/01/20 04:51:37;;;;;;;3.25;2.05;;;2.00;65.80;;;;;;4976836;28;20050;-67
2024/01/20 04:54:03;;;;;;;4.80;2.50;;;2.00;66.30;;;;;;4975380;28;20493;-67
2024/01/20 04:56:29;;;;;;;4.60;2.75;;;2.00;66.50;;;;;;4975251;28;20019;-67
2024/01/20 04:58:56;;;;;;;3.00;2.20;;;2.00;65.90;;;;;;4976324;28;20054;-67
2024/01/20 05:01:22;;;;;;;4.68;2.50;;;1.90;65.90;;;;;;4977363;28;20046;-67
2024/01/20 05:03:48;;;;;;;3.85;2.58;;;2.00;66.00;;;;;;4980359;28;20058;-67
2024/01/20 05:06:14;;;;;;;4.03;2.50;;;1.80;65.70;;;;;;4979981;28;20023;-67
2024/01/20 05:08:39;;;;;;;4.78;2.50;;;1.80;66.20;;;;;;4980516;28;20031;-67
2024/01/20 05:11:07;;;;;;;5.28;3.17;;;1.80;66.40;;;;;;4980455;28;20058;-67
2024/01/20 05:13:33;;;;;;;6.50;2.83;;;1.80;66.10;;;;;;4978978;28;20031;-67
2024/01/20 05:15:59;;;;;;;10.13;3.85;;;1.70;65.70;;;;;;4980293;28;20026;-67
2024/01/20 05:18:25;;;;;;;9.43;5.53;;;1.60;66.60;;;;;;4980437;28;20393;-66
2024/01/20 05:20:51;;;;;;;6.95;3.78;;;1.60;67.30;;;;;;4980331;28;20034;-67
2024/01/20 05:23:18;;;;;;;7.28;3.20;;;1.60;67.60;;;;;;4979745;28;20031;-67
2024/01/20 05:25:44;;;;;;;8.30;3.65;;;1.60;67.80;;;;;;4979695;28;20397;-67
2024/01/20 05:28:10;;;;;;;6.50;3.88;;;1.60;68.10;;;;;;4979570;28;20074;-67
2024/01/20 05:30:36;;;;;;;7.70;4.35;;;1.60;68.20;;;;;;4979626;28;20097;-67
2024/01/20 05:33:02;;;;;;;7.75;5.07;;;1.60;67.90;;;;;;4980043;28;20031;-67
2024/01/20 05:35:28;;;;;;;8.30;4.20;;;1.50;67.50;;;;;;4979516;28;20085;-67
2024/01/20 05:37:54;;;;;;;8.63;4.80;;;1.50;68.00;;;;;;4979443;28;20035;-67
2024/01/20 05:40:20;;;;;;;10.57;4.13;;;1.50;67.70;;;;;;4979426;28;20027;-67
2024/01/20 05:42:46;;;;;;;8.10;3.97;;;1.40;67.40;;;;;;4979677;28;20031;-67
2024/01/20 05:45:14;;;;;;;6.25;3.80;;;1.40;68.10;;;;;;4979381;28;20031;-67
2024/01/20 05:47:40;;;;;;;6.47;3.97;;;1.30;68.40;;;;;;4979211;28;20045;-67
2024/01/20 05:50:06;;;;;;;7.68;3.75;;;1.30;68.60;;;;;;4979285;28;20023;-67
2024/01/20 05:52:32;;;;;;;6.03;3.35;;;1.30;68.40;;;;;;4979143;28;20034;-66
2024/01/20 05:54:58;;;;;;;7.18;3.97;;;1.20;68.50;;;;;;4979709;28;20027;-66
2024/01/20 05:57:24;;;;;;;7.20;4.13;;;1.20;68.30;;;;;;4979084;28;20103;-67
2024/01/20 05:59:50;;;;;;;6.70;3.92;;;1.20;68.40;;;;;;4979141;28;20450;-66
2024/01/20 06:02:16;;;;;;;6.28;3.47;;;1.20;68.60;;;;;;4978472;28;20062;-66
2024/01/20 06:04:42;;;;;;;6.03;3.80;;;1.10;67.90;;;;;;4979520;28;20031;-66
2024/01/20 06:07:08;;;;;;;6.93;3.97;;;1.10;68.00;;;;;;4979413;28;20049;-66
2024/01/20 06:09:34;;;;;;;7.60;3.53;;;1.10;68.10;;;;;;4978953;28;20027;-66
2024/01/20 06:12:00;;;;;;;7.55;3.67;;;1.10;68.40;;;;;;4979065;28;20031;-66
2024/01/20 06:14:26;;;;;;;7.68;3.70;;;1.00;68.60;;;;;;4978236;28;20385;-66
2024/01/20 06:16:52;;;;;;;7.53;4.10;;;1.00;68.40;;;;;;4978384;28;20491;-66
2024/01/20 06:19:17;;;;;;;15.30;9.45;;;1.00;68.70;;;;;;4979017;28;20023;-66
2024/01/20 06:21:43;;;;;;;13.40;7.75;;;1.00;68.70;;;;;;4978982;28;20399;-66
2024/01/20 06:24:09;;;;;;;14.13;8.25;;;0.90;68.70;;;;;;4961654;28;20031;-69
2024/01/20 06:26:35;;;;;;;21.40;9.38;;;0.90;68.60;;;;;;4978541;28;20102;-67
2024/01/20 06:29:02;;;;;;;16.58;6.57;;;0.90;68.40;;;;;;4977954;28;20026;-66
2024/01/20 06:31:28;;;;;;;10.50;5.40;;;0.90;68.80;;;;;;4977482;28;20030;-66
2024/01/20 06:33:55;;;;;;;17.67;6.75;;;0.90;68.90;;;;;;4978643;28;20027;-66
2024/01/20 06:36:21;;;;;;;12.18;5.75;;;0.90;68.90;;;;;;4978361;28;20026;-66
2024/01/20 06:38:48;;;;;;;12.30;5.60;;;0.90;68.90;;;;;;4978662;28;20031;-66
2024/01/20 06:41:15;;;;;;;9.85;6.10;;;0.90;68.70;;;;;;4978327;28;20027;-66
2024/01/20 06:43:41;;;;;;;12.60;6.30;;;0.90;68.70;;;;;;4978496;28;20496;-66
2024/01/20 06:46:07;;;;;;;10.50;5.63;;;0.90;68.80;;;;;;4978137;28;20027;-66
2024/01/20 06:48:34;;;;;;;11.68;5.68;;;0.90;68.40;;;;;;4978685;28;20045;-66
2024/01/20 06:51:00;;;;;;;14.63;6.78;;;0.80;68.60;;;;;;4977169;28;20030;-66
2024/01/20 06:53:29;;;;;;;15.65;7.50;;;0.80;68.10;;;;;;4978057;28;20034;-67
2024/01/20 06:55:56;;;;;;;17.60;8.70;;;0.80;68.50;;;;;;4978519;28;20173;-66
2024/01/20 06:58:22;;;;;;;22.65;7.72;;;0.80;69.10;;;;;;4978281;28;20077;-66
2024/01/20 07:00:48;;;;;;;20.92;9.20;;;0.80;68.90;;;;;;4977949;28;20035;-66
2024/01/20 07:03:15;;;;;;;18.38;8.55;;;0.80;68.80;;;;;;4978187;28;20038;-67
2024/01/20 07:05:41;;;;;;;14.00;7.05;;;0.70;68.60;;;;;;4977891;28;20334;-67
2024/01/20 07:08:09;;;;;;;16.92;7.13;;;0.70;68.90;;;;;;4977735;28;20468;-67
2024/01/20 07:10:35;;;;;;;14.20;7.22;;;0.70;68.70;;;;;;4977193;28;20033;-67
2024/01/20 07:13:01;;;;;;;11.70;5.75;;;0.80;68.80;;;;;;4977913;28;20058;-67
2024/01/20 07:15:27;;;;;;;13.52;7.00;;;0.90;68.60;;;;;;4978241;28;20027;-67
2024/01/20 07:17:56;;;;;;;13.63;7.03;;;0.90;68.70;;;;;;4977354;28;20098;-67
2024/01/20 07:20:25;;;;;;;15.05;7.47;;;0.90;68.80;;;;;;4977778;28;20359;-67
2024/01/20 07:22:52;;;;;;;16.23;7.18;;;1.00;68.90;;;;;;4978334;28;20022;-66
2024/01/20 07:25:18;;;;;;;13.82;7.22;;;1.00;68.70;;;;;;4977671;28;20337;-67
2024/01/20 07:27:44;;;;;;;15.05;7.38;;;1.00;68.10;;;;;;4977957;28;20030;-67
2024/01/20 07:30:10;;;;;;;12.98;6.43;;;1.10;68.40;;;;;;4977445;28;20110;-67
2024/01/20 07:32:40;;;;;;;10.82;6.15;;;1.10;68.30;;;;;;4977559;28;20145;-67
2024/01/20 07:35:07;;;;;;;11.18;6.38;;;1.20;68.60;;;;;;4977352;28;20022;-67
2024/01/20 07:37:36;;;;;;;10.45;5.55;;;1.30;68.40;;;;;;4977446;28;20031;-67
2024/01/20 07:40:04;;;;;;;10.52;5.07;;;1.40;68.30;;;;;;4976283;28;20026;-67
2024/01/20 07:42:32;;;;;;;13.20;6.38;;;1.40;68.00;;;;;;4977692;28;20041;-67
2024/01/20 07:44:59;;;;;;;11.77;6.05;;;1.40;67.90;;;;;;4977441;28;20015;-67
2024/01/20 07:47:25;;;;;;;13.75;7.20;;;1.60;67.90;;;;;;4977160;28;20353;-67
2024/01/20 07:49:51;;;;;;;16.05;8.60;;;1.60;67.70;;;;;;4977341;28;20023;-67
2024/01/20 07:52:17;;;;;;;15.23;8.68;;;1.80;67.70;;;;;;4976924;28;20049;-67
2024/01/20 07:54:43;;;;;;;14.48;6.75;;;1.90;67.90;;;;;;4977088;28;20029;-67
2024/01/20 07:57:09;;;;;;;11.32;5.97;;;2.00;68.20;;;;;;4977168;28;20031;-67
2024/01/20 07:59:35;;;;;;;11.98;6.63;;;2.10;68.10;;;;;;4976946;28;20034;-67
2024/01/20 08:02:01;;;;;;;13.45;6.18;;;2.30;68.00;;;;;;4976941;28;20023;-67
2024/01/20 08:04:27;;;;;;;7.97;5.03;;;2.40;67.10;;;;;;4976857;28;20023;-67
2024/01/20 08:06:53;;;;;;;14.05;6.65;;;2.60;66.60;;;;;;4977071;28;20097;-67
2024/01/20 08:09:19;;;;;;;13.57;6.88;;;2.70;66.30;;;;;;4975812;28;20019;-67
2024/01/20 08:11:45;;;;;;;14.57;6.45;;;2.80;66.70;;;;;;4976683;28;20029;-67
2024/01/20 08:14:11;;;;;;;16.13;7.53;;;2.90;65.60;;;;;;4976709;28;20019;-67
2024/01/20 08:16:37;;;;;;;19.85;8.68;;;3.10;65.80;;;;;;4976448;28;20078;-67
2024/01/20 08:19:04;;;;;;;14.70;7.22;;;3.30;64.90;;;;;;4976625;28;20353;-67
2024/01/20 08:21:30;;;;;;;16.27;8.10;;;3.50;65.50;;;;;;4976927;28;20539;-67
2024/01/20 08:23:56;;;;;;;11.07;6.65;;;3.70;64.60;;;;;;4976608;28;20019;-67
2024/01/20 08:26:22;;;;;;;12.45;6.97;;;3.90;65.40;;;;;;4976530;28;20065;-67
2024/01/20 08:28:48;;;;;;;18.25;9.00;;;4.00;64.80;;;;;;4975607;28;20078;-67
2024/01/20 08:31:14;;;;;;;18.15;10.73;;;4.10;61.80;;;;;;4976528;28;20473;-67
2024/01/20 08:33:40;;;;;;;14.55;7.60;;;4.30;60.80;;;;;;4976492;28;20504;-67
2024/01/20 08:36:06;;;;;;;13.80;6.30;;;4.40;58.90;;;;;;4977138;28;20023;-67
2024/01/20 08:38:32;;;;;;;11.48;6.35;;;4.50;58.70;;;;;;4982887;28;20030;-67
2024/01/20 08:40:58;;;;;;;10.05;5.40;;;4.60;57.80;;;;;;4982908;28;20026;-67
2024/01/20 08:43:24;;;;;;;10.43;5.00;;;4.80;54.00;;;;;;4982953;28;20034;-67
2024/01/20 08:45:51;;;;;;;9.98;5.03;;;4.90;51.60;;;;;;4982864;28;20030;-67
2024/01/20 08:48:17;;;;;;;10.90;6.07;;;5.10;51.20;;;;;;4982778;28;20022;-67
2024/01/20 08:50:43;;;;;;;10.20;4.95;;;5.20;55.20;;;;;;4981846;28;20381;-67
2024/01/20 08:53:09;;;;;;;8.50;4.82;;;5.40;54.60;;;;;;4982743;28;20038;-67
2024/01/20 08:55:34;;;;;;;10.82;4.97;;;5.50;50.80;;;;;;4982996;28;20107;-67
2024/01/20 08:58:01;;;;;;;9.73;5.07;;;5.60;51.80;;;;;;4982704;28;20063;-67
2024/01/20 09:00:28;;;;;;;10.75;4.63;;;5.70;53.50;;;;;;4983257;28;20472;-67
2024/01/20 09:02:54;;;;;;;10.70;5.57;;;5.90;52.30;;;;;;4981874;28;20023;-67
2024/01/20 09:05:20;;;;;;;9.20;4.93;;;6.00;51.40;;;;;;4982702;28;20487;-67
2024/01/20 09:07:46;;;;;;;11.18;5.45;;;6.10;52.00;;;;;;4982680;28;20450;-67
2024/01/20 09:10:12;;;;;;;10.93;6.18;;;6.20;48.50;;;;;;4982646;28;20026;-67
2024/01/20 09:12:38;;;;;;;10.00;5.57;;;6.20;49.50;;;;;;4983100;28;20333;-67
2024/01/20 09:15:05;;;;;;;11.43;5.22;;;6.30;49.70;;;;;;4983177;28;20081;-67
2024/01/20 09:17:30;;;;;;;11.27;6.57;;;6.30;48.40;;;;;;4982547;28;20051;-67
2024/01/20 09:19:56;;;;;;;13.35;7.05;;;6.30;47.30;;;;;;4983082;28;20049;-67
2024/01/20 09:22:22;;;;;;;18.42;8.40;;;6.40;47.30;;;;;;4983084;28;20027;-67
2024/01/20 09:24:48;;;;;;;24.45;12.30;;;6.40;48.40;;;;;;4981673;28;20093;-67
2024/01/20 09:27:16;;;;;;;32.67;16.80;;;6.40;49.00;;;;;;4982898;28;20034;-67
2024/01/20 09:29:42;;;;;;;29.33;15.07;;;6.40;46.10;;;;;;4982715;28;20023;-67
2024/01/20 09:32:08;;;;;;;31.17;17.45;;;6.40;48.10;;;;;;4982419;28;20101;-67
2024/01/20 09:34:34;;;;;;;35.88;18.17;;;6.40;48.70;;;;;;4982753;28;20045;-67
2024/01/20 09:37:00;;;;;;;27.33;14.40;;;6.60;50.40;;;;;;4982857;28;20290;-67
2024/01/20 09:39:26;;;;;;;25.48;14.77;;;6.60;49.80;;;;;;4982652;28;20050;-67
2024/01/20 09:41:52;;;;;;;22.25;13.25;;;6.70;50.10;;;;;;4982677;28;20057;-67
2024/01/20 09:44:18;;;;;;;18.13;10.20;;;6.80;49.50;;;;;;5265443;23;20058;-72
2024/01/20 09:46:44;;;;;;;19.80;11.20;;;6.90;51.00;;;;;;5002303;28;20030;-72
2024/01/20 09:49:10;;;;;;;14.43;7.43;;;7.00;50.60;;;;;;4998562;28;20027;-72
2024/01/20 09:51:48;;;;;;;11.52;6.53;;;7.10;48.40;;;;;;4998905;28;20049;-75
2024/01/20 09:54:14;;;;;;;7.22;4.65;;;7.20;49.60;;;;;;4998794;28;20030;-74
2024/01/20 09:56:41;;;;;;;9.32;5.47;;;7.30;48.70;;;;;;4998811;28;20040;-74
2024/01/20 09:59:09;;;;;;;16.05;8.95;;;7.30;48.20;;;;;;4999079;28;20455;-73
2024/01/20 10:01:36;;;;;;;9.00;4.05;;;7.40;49.90;;;;;;4998704;28;20463;-74
2024/01/20 10:04:04;;;;;;;8.60;4.22;;;7.50;45.80;;;;;;4998589;28;20399;-73
2024/01/20 10:06:30;;;;;;;8.70;3.88;;;7.60;45.90;;;;;;4998263;28;20037;-74
2024/01/20 10:08:56;;;;;;;5.43;3.28;;;7.60;46.40;;;;;;4998362;28;20026;-74
2024/01/20 10:11:22;;;;;;;12.13;7.32;;;7.70;42.70;;;;;;4998841;28;20027;-73
2024/01/20 10:13:48;;;;;;;6.28;3.38;;;7.80;35.90;;;;;;4998132;28;20110;-74
2024/01/20 10:16:14;;;;;;;2.38;1.73;;;7.80;36.60;;;;;;4998275;28;20098;-74
2024/01/20 10:18:40;;;;;;;18.55;7.32;;;7.80;40.70;;;;;;4997286;28;20478;-74
2024/01/20 10:21:06;;;;;;;21.08;10.18;;;7.90;36.60;;;;;;4997148;28;20022;-74
2024/01/20 10:23:38;;;;;;;5.85;2.88;;;8.00;38.00;;;;;;4998025;28;20058;-74
2024/01/20 10:26:06;;;;;;;3.80;2.13;;;8.00;39.60;;;;;;4998316;28;20023;-74
2024/01/20 10:28:33;;;;;;;3.88;2.15;;;8.10;41.60;;;;;;4998014;28;20041;-74
2024/01/20 10:31:08;;;;;;;4.30;2.55;;;8.20;42.70;;;;;;4998231;28;20038;-74
2024/01/20 10:33:35;;;;;;;3.10;2.00;;;8.20;43.80;;;;;;4998157;28;20320;-73
2024/01/20 10:36:05;;;;;;;7.43;4.22;;;8.30;41.60;;;;;;5243900;23;20093;-67
2024/01/20 10:38:37;;;;;;;16.08;7.00;;;8.40;42.50;;;;;;4978994;28;20094;-68
2024/01/20 10:41:04;;;;;;;28.23;9.98;;;8.50;46.00;;;;;;4978618;28;20059;-67
2024/01/20 10:46:21;;;;;;;17.63;9.48;;;8.70;50.00;;;;;;5251165;23;20058;-73
2024/01/20 10:48:54;;;;;;;18.17;9.68;;;8.80;50.80;;;;;;4978774;28;20031;-72
2024/01/20 10:51:27;;;;;;;16.65;9.27;;;8.80;51.30;;;;;;4978409;28;20045;-73
2024/01/20 10:53:56;;;;;;;15.77;9.77;;;8.80;52.10;;;;;;4978260;28;20027;-74
2024/01/20 10:56:24;;;;;;;14.52;7.95;;;8.90;52.20;;;;;;4978229;28;20026;-74
2024/01/20 10:59:08;;;;;;;12.95;7.57;;;8.90;52.50;;;;;;4977075;28;20030;-73
2024/01/20 11:01:35;;;;;;;;;;;9.00;52.00;;;;;;4978317;28;20448;-72
2024/01/20 11:04:01;;;;;;;18.48;7.90;;;9.00;51.20;;;;;;4977924;28;19913;-74
2024/01/20 11:06:29;;;;;;;20.67;8.02;;;9.10;51.40;;;;;;4977717;28;20453;-73
2024/01/20 11:08:55;;;;;;;11.57;6.55;;;9.10;51.30;;;;;;4977790;28;20090;-72
2024/01/20 11:11:27;;;;;;;11.18;5.70;;;9.10;51.10;;;;;;4978271;28;20030;-74
2024/01/20 11:13:59;;;;;;;13.55;6.65;;;9.20;51.50;;;;;;4977598;28;20388;-74
2024/01/20 11:16:29;;;;;;;9.93;4.97;;;9.20;49.90;;;;;;4977529;28;20034;-74
2024/01/20 11:19:09;;;;;;;8.60;3.90;;;9.30;49.30;;;;;;4977846;28;20033;-74
2024/01/20 11:21:36;;;;;;;6.05;3.15;;;9.30;46.60;;;;;;4977858;28;20033;-74
2024/01/20 11:24:04;;;;;;;4.65;3.03;;;9.40;45.30;;;;;;4977952;28;20045;-74
2024/01/20 11:26:39;;;;;;;2.90;2.00;;;9.40;41.30;;;;;;4977553;28;20456;-74
2024/01/20 11:29:07;;;;;;;3.70;2.50;;;9.40;44.30;;;;;;4977691;28;20544;-74
2024/01/20 11:31:33;;;;;;;4.88;2.58;;;9.40;44.20;;;;;;4977605;28;20038;-74
2024/01/20 11:34:01;;;;;;;5.72;3.15;;;9.40;43.40;;;;;;4977736;28;20027;-73
2024/01/20 11:36:32;;;;;;;4.63;2.70;;;9.40;44.80;;;;;;4977432;28;20047;-74
2024/01/20 11:39:03;;;;;;;4.60;2.58;;;9.50;44.30;;;;;;4977758;28;20077;-74
2024/01/20 11:41:29;;;;;;;4.20;2.53;;;9.60;44.60;;;;;;4976191;28;20389;-74
2024/01/20 11:43:55;;;;;;;6.22;3.22;;;9.60;43.50;;;;;;4977120;28;20030;-73
2024/01/20 11:46:21;;;;;;;4.97;2.92;;;9.60;43.00;;;;;;4976760;28;20074;-74
2024/01/20 11:48:47;;;;;;;4.60;2.80;;;9.70;44.00;;;;;;4977271;28;20473;-74
2024/01/20 11:51:13;;;;;;;6.18;2.88;;;9.70;42.70;;;;;;4976376;28;20023;-74
2024/01/20 11:53:39;;;;;;;4.65;2.65;;;9.70;41.80;;;;;;4977193;28;20069;-74
2024/01/20 11:56:05;;;;;;;5.35;2.78;;;9.80;40.40;;;;;;4975861;28;20054;-74
2024/01/20 11:58:31;;;;;;;3.75;2.35;;;9.80;41.10;;;;;;4976914;28;20055;-74
2024/01/20 12:00:59;;;;;;;4.82;2.58;;;9.80;41.70;;;;;;4977110;28;20337;-74
2024/01/20 12:03:26;;;;;;;3.85;2.20;;;9.90;39.10;;;;;;4977388;28;20039;-74
2024/01/20 12:05:52;;;;;;;7.30;3.20;;;9.90;38.10;;;;;;4976651;28;20060;-74
2024/01/20 12:08:20;;;;;;;4.38;2.50;;;9.90;38.10;;;;;;4976731;28;20110;-74
2024/01/20 12:10:46;;;;;;;5.10;2.30;;;9.90;40.20;;;;;;4976404;28;20030;-73
2024/01/20 12:13:13;;;;;;;3.50;1.90;;;10.00;38.30;;;;;;4976388;28;20030;-74
2024/01/20 12:15:40;;;;;;;4.00;2.30;;;10.00;31.20;;;;;;4976566;28;20462;-74
2024/01/20 12:18:07;;;;;;;4.72;2.13;;;9.90;30.40;;;;;;5248783;23;20153;-74
2024/01/20 12:20:36;;;;;;;2.17;1.77;;;9.80;34.80;;;;;;4976208;28;20034;-73
2024/01/20 12:23:02;;;;;;;2.95;1.90;;;9.70;29.20;;;;;;4976576;28;20030;-72
2024/01/20 12:25:30;;;;;;;2.70;1.85;;;9.70;33.20;;;;;;4977027;28;20019;-72
2024/01/20 12:27:58;;;;;;;7.35;2.13;;;9.70;32.10;;;;;;4976658;28;20027;-73
2024/01/20 12:30:25;;;;;;;2.95;1.88;;;9.70;29.60;;;;;;4976482;28;20027;-72
2024/01/20 12:32:51;;;;;;;2.22;1.80;;;9.70;34.00;;;;;;5277344;23;20053;-69
2024/01/20 12:35:18;;;;;;;3.92;2.28;;;9.70;33.50;;;;;;4994618;28;20022;-68
2024/01/20 12:37:44;;;;;;;3.22;2.10;;;9.80;32.80;;;;;;4974451;28;20046;-68
2024/01/20 12:40:11;;;;;;;3.65;2.28;;;9.80;34.80;;;;;;4995787;28;20061;-68
2024/01/20 12:42:38;;;;;;;5.10;2.35;;;9.90;34.30;;;;;;4995668;28;20498;-70
2024/01/20 12:45:06;;;;;;;3.85;2.50;;;9.90;35.90;;;;;;4995954;28;20359;-70
2024/01/20 12:47:33;;;;;;;6.45;3.30;;;9.90;34.90;;;;;;4995826;28;20050;-69
2024/01/20 12:49:59;;;;;;;5.32;2.80;;;9.90;31.90;;;;;;4995753;28;20026;-68
2024/01/20 12:52:26;;;;;;;5.63;2.42;;;9.90;35.20;;;;;;5241892;23;20055;-74