Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;9.75;2.67;;;19.30;72.30;;;;;;4982113;28;20026;-79
2022/08/27 00:03:43;;;;;;;7.32;2.40;;;19.30;72.60;;;;;;4955439;28;20026;-78
2022/08/27 00:06:15;;;;;;;7.00;2.15;;;19.20;72.80;;;;;;4978076;28;20028;-78
2022/08/27 00:08:43;;;;;;;4.28;2.00;;;19.20;72.80;;;;;;4956829;28;20404;-78
2022/08/27 00:11:09;;;;;;;7.15;1.98;;;19.20;73.00;;;;;;4976345;28;20445;-78
2022/08/27 00:13:35;;;;;;;8.35;2.40;;;19.10;72.90;;;;;;4976454;28;20667;-79
2022/08/27 00:16:02;;;;;;;7.97;2.30;;;19.10;73.10;;;;;;4974488;28;20036;-78
2022/08/27 00:18:28;;;;;;;13.55;2.88;;;19.10;73.30;;;;;;4981793;28;20117;-79
2022/08/27 00:20:53;;;;;;;7.65;1.90;;;19.00;73.40;;;;;;4988343;28;20093;-78
2022/08/27 00:23:19;;;;;;;8.18;2.67;;;19.00;73.50;;;;;;4979131;28;20469;-79
2022/08/27 00:25:45;;;;;;;7.68;2.33;;;19.00;73.60;;;;;;4988297;28;20018;-79
2022/08/27 00:28:10;;;;;;;6.75;1.90;;;19.00;73.70;;;;;;4981373;28;20121;-79
2022/08/27 00:30:38;;;;;;;10.55;3.03;;;18.90;73.70;;;;;;4953856;28;20799;-78
2022/08/27 00:33:04;;;;;;;6.40;2.40;;;18.80;74.10;;;;;;4978962;28;20050;-79
2022/08/27 00:35:30;;;;;;;5.68;2.28;;;18.70;74.40;;;;;;4971764;28;20495;-80
2022/08/27 00:37:55;;;;;;;6.75;2.22;;;18.80;74.40;;;;;;4967604;28;20072;-80
2022/08/27 00:40:22;;;;;;;9.10;2.72;;;18.70;74.40;;;;;;4970648;28;20034;-80
2022/08/27 00:42:49;;;;;;;7.78;2.30;;;18.70;74.50;;;;;;4976333;28;20485;-79
2022/08/27 00:45:17;;;;;;;8.30;2.67;;;18.70;74.40;;;;;;4971162;28;20057;-78
2022/08/27 00:47:48;;;;;;;8.95;1.85;;;18.70;74.40;;;;;;4957291;28;20509;-79
2022/08/27 00:50:18;;;;;;;5.40;2.08;;;18.70;74.40;;;;;;4987520;28;20042;-78
2022/08/27 00:52:45;;;;;;;;;;;18.60;74.30;;;;;;4981589;28;20027;-79
2022/08/27 00:55:17;;;;;;;10.38;2.60;;;18.60;74.40;;;;;;4986211;28;19906;-79
2022/08/27 00:57:43;;;;;;;8.43;2.67;;;18.60;74.40;;;;;;4984318;28;20109;-79
2022/08/27 01:00:17;;;;;;;5.80;1.90;;;18.60;75.10;;;;;;4981454;28;20026;-79
2022/08/27 01:02:45;;;;;;;7.15;2.90;;;18.60;74.60;;;;;;4974556;28;20026;-78
2022/08/27 01:05:14;;;;;;;8.07;2.80;;;18.60;74.60;;;;;;4989490;28;20548;-79
2022/08/27 01:07:43;;;;;;;7.75;2.22;;;18.60;74.50;;;;;;4986774;28;20033;-79
2022/08/27 01:10:14;;;;;;;6.70;2.20;;;18.60;74.40;;;;;;4970494;28;20038;-78
2022/08/27 01:12:39;;;;;;;7.22;2.67;;;18.60;74.30;;;;;;4983117;28;20027;-78
2022/08/27 01:15:10;;;;;;;7.18;2.33;;;18.70;74.20;;;;;;4980368;28;20081;-77
2022/08/27 01:17:41;;;;;;;7.07;2.15;;;18.70;74.30;;;;;;4971406;28;20018;-78
2022/08/27 01:20:12;;;;;;;7.00;2.17;;;18.60;74.30;;;;;;4970575;28;20041;-78
2022/08/27 01:22:56;;;;;;;6.07;2.13;;;18.70;74.50;;;;;;4972730;28;20701;-79
2022/08/27 01:25:22;;;;;;;6.60;2.38;;;18.70;74.40;;;;;;4980692;28;20030;-79
2022/08/27 01:27:49;;;;;;;8.68;2.88;;;18.60;74.10;;;;;;4991061;28;20482;-79
2022/08/27 01:30:18;;;;;;;8.10;2.65;;;18.70;74.30;;;;;;4991609;28;20053;-79
2022/08/27 01:32:47;;;;;;;8.07;2.67;;;18.70;74.20;;;;;;4989830;28;20025;-79
2022/08/27 01:35:15;;;;;;;7.13;2.30;;;18.70;74.20;;;;;;4982503;28;20074;-78
2022/08/27 01:37:42;;;;;;;6.50;2.30;;;18.70;74.10;;;;;;4971645;28;20023;-78
2022/08/27 01:40:09;;;;;;;6.95;2.22;;;18.70;74.00;;;;;;4985234;28;20026;-78
2022/08/27 01:42:41;;;;;;;6.85;2.55;;;18.80;73.90;;;;;;4971332;28;20031;-77
2022/08/27 01:45:14;;;;;;;6.65;2.33;;;18.80;73.90;;;;;;4976065;28;20023;-78
2022/08/27 01:47:39;;;;;;;9.63;2.50;;;18.80;73.90;;;;;;4958955;28;20081;-78
2022/08/27 01:50:09;;;;;;;6.97;2.55;;;18.80;73.70;;;;;;4980977;28;20066;-80
2022/08/27 01:52:35;;;;;;;9.45;2.80;;;18.80;73.80;;;;;;4997591;28;20089;-79
2022/08/27 01:55:01;;;;;;;14.00;3.05;;;18.80;73.80;;;;;;4998625;28;20842;-79
2022/08/27 01:57:26;;;;;;;5.55;2.60;;;18.80;73.90;;;;;;4978779;28;20031;-79
2022/08/27 01:59:55;;;;;;;5.68;2.00;;;18.80;73.80;;;;;;4964336;28;20049;-79
2022/08/27 02:02:21;;;;;;;8.30;2.50;;;18.80;73.60;;;;;;4976465;28;20030;-79
2022/08/27 02:04:49;;;;;;;8.73;1.85;;;18.80;73.70;;;;;;4980964;28;20101;-79
2022/08/27 02:07:15;;;;;;;7.15;2.35;;;18.80;73.70;;;;;;4976326;28;20505;-79
2022/08/27 02:09:40;;;;;;;7.35;2.55;;;18.80;73.60;;;;;;4979630;28;20046;-79
2022/08/27 02:12:06;;;;;;;6.38;2.70;;;18.80;73.60;;;;;;4985517;28;20461;-79
2022/08/27 02:14:33;;;;;;;5.65;2.08;;;18.80;73.70;;;;;;4981016;28;20551;-78
2022/08/27 02:16:59;;;;;;;7.85;2.35;;;18.80;73.60;;;;;;4989964;28;20033;-79
2022/08/27 02:19:26;;;;;;;8.63;2.53;;;18.80;73.90;;;;;;4978145;28;20031;-79
2022/08/27 02:21:51;;;;;;;8.13;2.50;;;18.70;73.70;;;;;;4986929;28;20015;-79
2022/08/27 02:24:17;;;;;;;7.93;2.45;;;18.70;73.80;;;;;;4974953;28;20859;-79
2022/08/27 02:26:43;;;;;;;9.35;2.63;;;18.70;73.70;;;;;;4980941;28;20032;-79
2022/08/27 02:29:09;;;;;;;7.68;2.60;;;18.70;73.70;;;;;;4993897;28;20424;-79
2022/08/27 02:31:35;;;;;;;9.52;2.70;;;18.70;73.80;;;;;;4990505;28;20532;-79
2022/08/27 02:34:01;;;;;;;4.90;2.00;;;18.60;73.90;;;;;;4957954;28;20069;-79
2022/08/27 02:36:27;;;;;;;7.68;2.90;;;18.60;73.80;;;;;;4981043;28;20053;-79
2022/08/27 02:38:53;;;;;;;8.70;2.90;;;18.50;73.80;;;;;;4990333;28;20026;-78
2022/08/27 02:41:18;;;;;;;5.57;2.58;;;18.50;73.80;;;;;;4982072;28;20090;-78
2022/08/27 02:43:44;;;;;;;7.43;2.50;;;18.50;73.80;;;;;;4980056;28;20030;-78
2022/08/27 02:46:10;;;;;;;5.57;1.83;;;18.50;73.90;;;;;;4979408;28;20061;-78
2022/08/27 02:48:38;;;;;;;6.55;2.33;;;18.50;74.40;;;;;;4987411;28;20157;-79
2022/08/27 02:51:04;;;;;;;5.72;2.17;;;18.50;74.10;;;;;;4991030;28;20038;-79
2022/08/27 02:53:31;;;;;;;10.05;2.63;;;18.50;74.30;;;;;;4988906;28;20026;-78
2022/08/27 02:55:57;;;;;;;5.05;2.10;;;18.50;74.00;;;;;;4976302;28;20023;-79
2022/08/27 02:58:25;;;;;;;7.68;2.40;;;18.50;74.00;;;;;;4973889;28;20050;-79
2022/08/27 03:00:51;;;;;;;7.00;3.03;;;18.50;74.00;;;;;;4985873;28;20026;-79
2022/08/27 03:03:16;;;;;;;8.38;2.67;;;18.50;74.00;;;;;;4982638;28;20381;-78
2022/08/27 03:05:42;;;;;;;8.63;2.50;;;18.50;73.90;;;;;;4992785;28;20098;-78
2022/08/27 03:08:08;;;;;;;5.93;2.60;;;18.40;73.90;;;;;;4977518;28;20508;-79
2022/08/27 03:10:35;;;;;;;5.90;2.42;;;18.40;73.90;;;;;;4958270;28;20485;-79
2022/08/27 03:13:00;;;;;;;6.20;2.22;;;18.40;74.00;;;;;;4969610;28;20512;-79
2022/08/27 03:15:27;;;;;;;5.45;2.08;;;18.40;74.10;;;;;;4976217;28;20030;-79
2022/08/27 03:20:43;;;;;;;5.70;2.20;;;18.30;73.80;;;;;;4977113;28;20097;-80
2022/08/27 03:23:09;;;;;;;7.18;2.40;;;18.40;74.40;;;;;;4987188;28;20022;-79
2022/08/27 03:25:36;;;;;;;6.85;2.50;;;18.30;74.00;;;;;;4991676;28;20109;-80
2022/08/27 03:28:04;;;;;;;8.05;2.55;;;18.30;74.00;;;;;;4978537;28;20050;-80
2022/08/27 03:30:30;;;;;;;8.70;2.80;;;18.30;74.10;;;;;;4992155;28;20069;-79
2022/08/27 03:32:57;;;;;;;6.72;2.40;;;18.30;74.00;;;;;;4994116;28;20030;-79
2022/08/27 03:35:31;;;;;;;6.25;2.33;;;18.30;73.90;;;;;;4983919;28;20030;-79
2022/08/27 03:37:56;;;;;;;6.32;2.53;;;18.30;73.70;;;;;;4990143;28;20027;-79
2022/08/27 03:40:22;;;;;;;6.28;2.35;;;18.30;73.90;;;;;;4987196;28;20115;-79
2022/08/27 03:42:49;;;;;;;7.43;2.30;;;18.30;73.80;;;;;;4993718;28;20062;-80
2022/08/27 03:45:15;;;;;;;6.30;2.60;;;18.40;73.60;;;;;;4984752;28;20525;-79
2022/08/27 03:47:42;;;;;;;6.20;2.80;;;18.40;73.60;;;;;;4978257;28;20133;-80
2022/08/27 03:50:09;;;;;;;10.18;3.30;;;18.30;73.60;;;;;;4985947;28;20046;-79
2022/08/27 03:52:37;;;;;;;12.82;2.78;;;18.40;73.60;;;;;;4976881;28;20034;-80
2022/08/27 03:55:05;;;;;;;10.43;2.95;;;18.40;74.10;;;;;;4982258;28;20114;-80
2022/08/27 03:57:31;;;;;;;8.25;2.88;;;18.30;73.70;;;;;;4992756;28;20026;-80
2022/08/27 03:59:57;;;;;;;7.13;2.30;;;18.30;73.80;;;;;;4975291;28;20161;-80
2022/08/27 04:02:24;;;;;;;4.75;2.50;;;18.30;73.60;;;;;;4974170;28;20065;-79
2022/08/27 04:04:51;;;;;;;8.23;2.80;;;18.40;73.60;;;;;;4979421;28;20027;-80
2022/08/27 04:07:18;;;;;;;7.03;2.60;;;18.40;73.60;;;;;;4995077;28;20380;-79
2022/08/27 04:09:45;;;;;;;10.93;3.95;;;18.30;73.60;;;;;;4979478;28;20027;-79
2022/08/27 04:12:11;;;;;;;7.18;2.40;;;18.40;73.60;;;;;;4975054;28;20033;-79
2022/08/27 04:14:37;;;;;;;6.95;3.33;;;18.40;73.50;;;;;;4977640;28;20018;-79
2022/08/27 04:17:02;;;;;;;6.53;2.55;;;18.40;73.60;;;;;;4968931;28;20033;-80
2022/08/27 04:19:31;;;;;;;8.05;2.80;;;18.40;73.50;;;;;;4987569;28;20038;-80
2022/08/27 04:22:01;;;;;;;10.13;2.92;;;18.40;73.50;;;;;;4993754;28;20030;-80
2022/08/27 04:24:28;;;;;;;6.93;2.90;;;18.40;73.50;;;;;;4988967;28;20026;-79
2022/08/27 04:26:54;;;;;;;10.65;2.92;;;18.40;73.50;;;;;;4981306;28;20117;-80
2022/08/27 04:29:20;;;;;;;7.65;2.88;;;18.40;73.60;;;;;;4976094;28;20106;-80
2022/08/27 04:31:45;;;;;;;6.38;2.58;;;18.40;73.60;;;;;;4983168;28;20488;-79
2022/08/27 04:34:11;;;;;;;10.50;3.30;;;18.40;73.50;;;;;;4976403;28;20019;-79
2022/08/27 04:36:37;;;;;;;8.75;2.85;;;18.40;73.60;;;;;;4975675;28;20027;-79
2022/08/27 04:39:03;;;;;;;7.65;3.25;;;18.40;73.50;;;;;;4978608;28;20034;-78
2022/08/27 04:41:32;;;;;;;9.25;3.30;;;18.40;73.40;;;;;;4987317;28;20031;-78
2022/08/27 04:44:03;;;;;;;8.45;2.88;;;18.30;73.30;;;;;;4988128;28;20025;-78
2022/08/27 04:46:35;;;;;;;6.57;2.80;;;18.30;73.40;;;;;;4983374;28;20022;-79
2022/08/27 04:49:07;;;;;;;7.88;3.42;;;18.30;73.30;;;;;;4971334;28;20030;-78
2022/08/27 04:51:33;;;;;;;6.55;3.03;;;18.40;73.30;;;;;;4975945;28;20117;-79
2022/08/27 04:54:02;;;;;;;6.00;2.78;;;18.40;73.50;;;;;;4990650;28;20485;-78
2022/08/27 04:56:28;;;;;;;8.25;2.85;;;18.40;73.30;;;;;;4978462;28;20134;-78
2022/08/27 04:58:54;;;;;;;7.97;2.78;;;18.30;73.20;;;;;;4977575;28;20466;-79
2022/08/27 05:01:25;;;;;;;7.63;3.33;;;18.30;73.30;;;;;;4973958;28;20042;-78
2022/08/27 05:03:52;;;;;;;7.97;2.83;;;18.30;73.30;;;;;;4990050;28;20537;-78
2022/08/27 05:06:19;;;;;;;7.88;3.58;;;18.30;73.30;;;;;;4987078;28;20822;-78
2022/08/27 05:08:46;;;;;;;11.48;3.72;;;18.30;73.30;;;;;;4974096;28;20393;-79
2022/08/27 05:11:13;;;;;;;8.43;3.40;;;18.30;73.40;;;;;;4977026;28;20030;-78
2022/08/27 05:13:41;;;;;;;9.20;3.08;;;18.20;73.60;;;;;;4958571;28;20022;-79
2022/08/27 05:16:13;;;;;;;5.78;2.65;;;18.20;73.70;;;;;;4981691;28;20030;-79
2022/08/27 05:18:39;;;;;;;6.65;3.00;;;18.20;73.70;;;;;;4980359;28;20058;-79
2022/08/27 05:21:05;;;;;;;7.68;3.22;;;18.20;73.80;;;;;;4974296;28;20027;-79
2022/08/27 05:23:31;;;;;;;8.60;3.33;;;18.10;74.00;;;;;;4965859;28;20030;-78
2022/08/27 05:25:57;;;;;;;9.77;3.00;;;18.10;74.00;;;;;;4979680;28;20149;-79
2022/08/27 05:28:25;;;;;;;8.07;3.33;;;18.10;74.00;;;;;;4984567;28;20034;-79
2022/08/27 05:30:53;;;;;;;6.70;3.20;;;18.10;74.10;;;;;;4983876;28;20117;-78
2022/08/27 05:33:24;;;;;;;8.43;3.50;;;18.10;74.10;;;;;;4985537;28;20053;-78
2022/08/27 05:35:54;;;;;;;9.35;4.05;;;18.10;74.20;;;;;;4981668;28;20081;-78
2022/08/27 05:38:21;;;;;;;7.43;3.17;;;18.10;74.20;;;;;;4983485;28;20019;-78
2022/08/27 05:40:47;;;;;;;7.38;3.38;;;18.10;74.30;;;;;;4983911;28;20033;-78
2022/08/27 05:43:16;;;;;;;8.50;3.60;;;18.10;74.20;;;;;;4962764;28;20069;-78
2022/08/27 05:45:44;;;;;;;5.88;2.08;;;18.20;74.90;;;;;;4983802;28;20030;-78
2022/08/27 05:48:10;;;;;;;8.95;2.55;;;18.20;74.40;;;;;;4984749;28;20605;-78
2022/08/27 05:50:38;;;;;;;4.20;1.80;;;18.30;74.20;;;;;;4984220;28;20113;-78
2022/08/27 05:53:05;;;;;;;7.45;2.92;;;18.30;75.10;;;;;;4982479;28;20027;-79
2022/08/27 05:55:41;;;;;;;10.05;2.83;;;18.40;74.70;;;;;;4964876;28;20473;-79
2022/08/27 06:01:03;;;;;;;7.82;2.47;;;18.50;74.30;;;;;;4980182;28;20023;-78
2022/08/27 06:01:03;;;;;;;8.60;2.40;;;18.60;73.90;;;;;;4981784;28;20031;-78
2022/08/27 06:03:30;;;;;;;7.25;3.50;;;18.70;73.80;;;;;;4982767;28;20035;-78
2022/08/27 06:06:04;;;;;;;6.35;2.78;;;18.70;73.00;;;;;;4983006;28;20036;-78
2022/08/27 06:08:30;;;;;;;5.95;2.65;;;18.80;72.60;;;;;;4976129;28;20019;-78
2022/08/27 06:10:56;;;;;;;6.30;2.50;;;18.90;72.70;;;;;;4976776;28;20038;-75
2022/08/27 06:13:23;;;;;;;8.90;2.38;;;18.90;72.70;;;;;;4981880;28;20045;-73
2022/08/27 06:15:49;;;;;;;7.60;2.10;;;19.00;73.60;;;;;;4977077;28;20105;-72
2022/08/27 06:18:14;;;;;;;4.07;1.55;;;19.30;73.10;;;;;;4985309;28;20422;-73
2022/08/27 06:20:40;;;;;;;3.78;1.70;;;19.80;72.70;;;;;;4978383;28;20034;-73
2022/08/27 06:23:06;;;;;;;5.93;1.50;;;20.30;71.80;;;;;;4976890;28;20030;-74
2022/08/27 06:25:32;;;;;;;5.50;1.83;;;20.80;70.60;;;;;;4982070;28;20052;-74
2022/08/27 06:28:01;;;;;;;6.53;1.30;;;21.10;70.10;;;;;;4990961;28;20023;-73
2022/08/27 06:30:27;;;;;;;4.50;1.50;;;21.30;69.50;;;;;;4981781;28;20042;-73
2022/08/27 06:32:53;;;;;;;3.50;1.25;;;21.60;69.20;;;;;;4991766;28;20058;-73
2022/08/27 06:35:18;;;;;;;3.03;1.17;;;21.80;68.80;;;;;;4989811;28;20027;-73
2022/08/27 06:37:44;;;;;;;3.20;1.48;;;22.00;68.30;;;;;;4985253;28;20048;-75
2022/08/27 06:40:10;;;;;;;3.42;1.35;;;22.20;67.60;;;;;;4981860;28;20073;-75
2022/08/27 06:42:36;;;;;;;5.45;1.48;;;22.40;67.10;;;;;;4984990;28;20031;-73
2022/08/27 06:45:03;;;;;;;4.95;1.75;;;22.60;66.50;;;;;;4981543;28;20034;-73
2022/08/27 06:47:32;;;;;;;4.78;1.35;;;22.60;65.40;;;;;;4988916;28;20081;-73
2022/08/27 06:49:58;;;;;;;3.17;1.25;;;22.60;65.40;;;;;;4981339;28;20145;-73
2022/08/27 06:52:24;;;;;;;3.53;1.35;;;22.60;65.40;;;;;;4980382;28;20117;-74
2022/08/27 06:54:49;;;;;;;3.38;1.55;;;22.70;65.40;;;;;;4987314;28;20035;-74
2022/08/27 06:57:16;;;;;;;3.42;1.42;;;22.90;65.10;;;;;;4976701;28;20080;-73
2022/08/27 06:59:43;;;;;;;3.95;1.35;;;22.90;64.50;;;;;;4976991;28;20019;-73
2022/08/27 07:02:09;;;;;;;4.63;1.67;;;22.90;63.40;;;;;;4989182;28;20034;-74
2022/08/27 07:04:36;;;;;;;3.88;1.90;;;22.90;64.50;;;;;;4981238;28;20023;-74
2022/08/27 07:07:03;;;;;;;3.80;1.20;;;23.00;63.70;;;;;;4979530;28;20061;-74
2022/08/27 07:09:31;;;;;;;3.53;1.40;;;23.00;63.00;;;;;;4980550;28;20414;-74
2022/08/27 07:11:57;;;;;;;4.22;1.75;;;23.00;63.00;;;;;;4961825;28;20049;-74
2022/08/27 07:14:23;;;;;;;3.78;1.65;;;23.00;62.60;;;;;;4981221;28;20045;-74
2022/08/27 07:16:50;;;;;;;3.70;1.30;;;23.00;62.80;;;;;;4980396;28;20054;-73
2022/08/27 07:19:16;;;;;;;3.95;1.33;;;23.10;63.40;;;;;;4976419;28;20026;-74
2022/08/27 07:21:43;;;;;;;2.65;1.10;;;23.10;61.90;;;;;;4981426;28;20370;-74
2022/08/27 07:24:09;;;;;;;3.92;1.40;;;23.20;61.10;;;;;;4963458;28;20034;-75
2022/08/27 07:26:37;;;;;;;4.40;1.40;;;23.20;61.30;;;;;;4979050;28;20023;-72
2022/08/27 07:29:11;;;;;;;3.63;1.25;;;23.30;61.40;;;;;;4954596;28;20033;-73
2022/08/27 07:31:37;;;;;;;2.67;1.00;;;23.40;61.10;;;;;;4981345;28;20031;-74
2022/08/27 07:34:04;;;;;;;3.92;1.48;;;23.50;60.90;;;;;;4978448;28;20022;-73
2022/08/27 07:36:30;;;;;;;3.03;1.17;;;23.40;60.00;;;;;;4978795;28;20105;-74
2022/08/27 07:38:55;;;;;;;2.88;1.30;;;23.40;60.30;;;;;;4963679;28;20108;-73
2022/08/27 07:41:21;;;;;;;2.92;0.95;;;23.60;59.30;;;;;;4984555;28;20054;-73
2022/08/27 07:46:31;;;;;;;3.92;1.17;;;23.60;58.10;;;;;;4982320;28;20116;-73
2022/08/27 07:48:57;;;;;;;4.53;1.20;;;23.70;57.30;;;;;;4978541;28;20019;-72
2022/08/27 07:51:25;;;;;;;4.22;1.27;;;23.60;57.20;;;;;;4977023;28;20031;-73
2022/08/27 07:53:52;;;;;;;3.92;1.15;;;23.40;58.70;;;;;;4978068;28;20031;-73
2022/08/27 07:56:19;;;;;;;2.40;0.93;;;23.50;57.90;;;;;;4979222;28;20058;-72
2022/08/27 07:58:45;;;;;;;5.60;1.42;;;23.40;57.70;;;;;;4979096;28;20018;-72
2022/08/27 08:01:12;;;;;;;4.72;0.90;;;23.50;56.90;;;;;;4976157;28;20027;-72
2022/08/27 08:03:39;;;;;;;6.80;1.50;;;23.60;57.10;;;;;;4962283;28;20051;-73
2022/08/27 08:06:11;;;;;;;3.70;1.20;;;23.80;57.10;;;;;;4979558;28;20454;-73
2022/08/27 08:08:39;;;;;;;3.80;1.10;;;23.90;55.30;;;;;;4977768;28;20030;-72
2022/08/27 08:11:09;;;;;;;4.22;1.35;;;23.90;55.40;;;;;;4976575;28;20034;-72
2022/08/27 08:13:35;;;;;;;8.15;1.60;;;23.90;55.10;;;;;;4985731;28;20022;-72
2022/08/27 08:16:00;;;;;;;5.45;1.10;;;23.80;56.40;;;;;;4984675;28;20029;-72
2022/08/27 08:18:27;;;;;;;5.05;1.08;;;23.90;56.90;;;;;;4975562;28;20069;-72
2022/08/27 08:20:59;;;;;;;4.80;1.40;;;23.80;55.50;;;;;;4990291;28;20069;-72
2022/08/27 08:23:26;;;;;;;4.28;1.13;;;23.70;56.10;;;;;;4985570;28;20062;-73
2022/08/27 08:25:51;;;;;;;7.45;1.50;;;23.60;54.70;;;;;;4985277;28;20386;-72
2022/08/27 08:28:17;;;;;;;6.38;1.00;;;23.50;55.00;;;;;;4983903;28;20026;-72
2022/08/27 08:30:43;;;;;;;2.80;1.00;;;23.40;57.00;;;;;;4974294;28;20043;-73
2022/08/27 08:33:09;;;;;;;4.88;0.95;;;23.40;55.70;;;;;;4978888;28;20072;-72
2022/08/27 08:35:39;;;;;;;7.15;1.27;;;23.40;58.00;;;;;;4982002;28;20026;-72
2022/08/27 08:38:05;;;;;;;4.45;1.13;;;23.50;57.20;;;;;;4967930;28;20436;-72
2022/08/27 08:40:39;;;;;;;6.88;1.63;;;23.50;57.10;;;;;;4978981;28;20027;-72
2022/08/27 08:43:09;;;;;;;6.93;1.50;;;23.50;58.10;;;;;;4984991;28;20033;-72
2022/08/27 08:45:39;;;;;;;4.00;1.00;;;23.60;58.00;;;;;;4989461;28;20030;-72
2022/08/27 08:48:13;;;;;;;4.03;0.93;;;23.70;56.30;;;;;;4983103;28;20489;-73
2022/08/27 08:51:02;;;;;;;3.55;0.95;;;23.80;55.70;;;;;;4981077;28;20093;-73
2022/08/27 08:53:39;;;;;;;2.42;1.10;;;23.80;56.60;;;;;;4985261;28;20041;-72
2022/08/27 08:56:11;;;;;;;8.32;1.10;;;23.70;56.00;;;;;;4974358;28;20023;-73
2022/08/27 08:58:57;;;;;;;5.82;1.25;;;23.70;55.50;;;;;;4975391;28;20058;-73
2022/08/27 09:01:25;;;;;;;4.90;0.85;;;23.70;55.60;;;;;;4985793;28;20026;-73
2022/08/27 09:04:03;;;;;;;5.72;0.90;;;23.60;55.70;;;;;;4983682;28;20014;-73
2022/08/27 09:06:41;;;;;;;3.83;1.08;;;23.60;56.00;;;;;;4971616;28;20039;-74
2022/08/27 09:09:19;;;;;;;2.40;0.63;;;;;;;;;;4974970;28;20031;-72
2022/08/27 09:11:50;;;;;;;9.63;1.40;;;;;;;;;;4981552;28;20078;-71
2022/08/27 09:14:20;;;;;;;3.42;0.70;;;;;;;;;;4981357;28;20029;-71
2022/08/27 09:16:46;;;;;;;6.00;1.15;;;;;;;;;;4978450;28;20050;-71
2022/08/27 09:19:12;;;;;;;2.72;1.05;;;;;;;;;;4976256;28;20023;-72
2022/08/27 09:21:40;;;;;;;5.85;1.35;;;;;;;;;;4975889;28;20146;-71
2022/08/27 09:24:14;;;;;;;5.35;1.20;;;;;;;;;;4975205;28;20018;-72
2022/08/27 09:26:42;;;;;;;6.28;1.23;;;;;;;;;;4974358;28;20023;-71
2022/08/27 09:29:19;;;;;;;2.40;0.88;;;;;;;;;;4973850;28;20027;-72
2022/08/27 09:31:45;;;;;;;7.55;1.25;;;;;;;;;;4977400;28;20482;-72
2022/08/27 09:34:12;;;;;;;2.60;0.93;;;;;;;;;;4977841;28;20038;-73
2022/08/27 09:36:49;;;;;;;4.85;1.25;;;;;;;;;;4975415;28;20067;-73
2022/08/27 09:39:15;;;;;;;2.53;0.73;;;;;;;;;;4971172;28;20034;-71
2022/08/27 09:41:43;;;;;;;5.45;1.27;;;;;;;;;;4973133;28;20034;-73
2022/08/27 09:44:11;;;;;;;4.88;1.20;;;;;;;;;;4959365;28;20031;-73
2022/08/27 09:46:37;;;;;;;4.68;1.10;;;;;;;;;;4975876;28;20090;-72
2022/08/27 09:49:11;;;;;;;3.08;0.80;;;;;;;;;;4959412;28;20037;-71
2022/08/27 09:51:39;;;;;;;3.45;1.35;;;;;;;;;;4977421;28;20053;-71
2022/08/27 09:54:07;;;;;;;3.47;1.50;;;;;;;;;;4971884;28;20670;-71
2022/08/27 09:56:33;;;;;;;3.83;1.17;;;;;;;;;;4969474;28;20474;-71
2022/08/27 09:59:11;;;;;;;4.72;1.15;;;;;;;;;;4972160;28;20038;-70
2022/08/27 10:01:50;;;;;;;2.10;0.80;;;;;;;;;;4970280;28;20033;-69
2022/08/27 10:04:23;;;;;;;4.85;1.23;;;;;;;;;;4972044;28;20030;-68
2022/08/27 10:06:51;;;;;;;3.95;0.80;;;;;;;;;;4971233;28;20826;-69
2022/08/27 10:09:31;;;;;;;6.32;1.35;;;;;;;;;;4980647;28;20027;-68
2022/08/27 10:12:09;;;;;;;5.53;1.40;;;;;;;;;;4978117;28;20033;-69
2022/08/27 10:14:39;;;;;;;4.35;1.20;;;;;;;;;;4978968;28;20393;-69
2022/08/27 10:17:05;;;;;;;3.92;0.93;;;;;;;;;;4976504;28;20422;-68
2022/08/27 10:19:40;;;;;;;6.05;1.70;;;;;;;;;;4975993;28;20038;-70
2022/08/27 10:22:11;;;;;;;3.88;1.27;;;;;;;;;;4980665;28;20035;-69
2022/08/27 10:24:37;;;;;;;3.03;1.25;;;;;;;;;;4979565;28;20071;-71
2022/08/27 10:27:12;;;;;;;6.03;0.98;;;;;;;;;;4978149;28;20030;-70
2022/08/27 10:29:50;;;;;;;2.88;0.88;;;;;;;;;;4977197;28;20092;-69
2022/08/27 10:32:24;;;;;;;4.93;1.10;;;;;;;;;;4978400;28;20030;-70
2022/08/27 10:35:05;;;;;;;4.90;1.30;;;;;;;;;;4979553;28;20069;-70
2022/08/27 10:37:51;;;;;;;3.65;0.90;;;;;;;;;;4980729;28;20504;-70
2022/08/27 10:40:19;;;;;;;5.57;1.17;;;;;;;;;;4977145;28;20023;-70
2022/08/27 10:42:58;;;;;;;3.67;1.05;;;;;;;;;;4974042;28;20033;-70
2022/08/27 10:45:24;;;;;;;2.33;0.90;;;;;;;;;;4979256;28;20105;-70
2022/08/27 10:47:57;;;;;;;2.85;1.00;;;;;;;;;;4959375;28;20054;-72
2022/08/27 10:50:41;;;;;;;4.13;1.33;;;;;;;;;;4978719;28;20062;-69
2022/08/27 10:53:07;;;;;;;4.72;1.45;;;;;;;;;;4979416;28;20030;-70
2022/08/27 10:55:37;;;;;;;4.88;0.88;;;;;;;;;;4977638;28;20537;-69
2022/08/27 10:58:21;;;;;;;4.82;0.98;;;;;;;;;;4978147;28;20417;-69
2022/08/27 11:00:47;;;;;;;5.03;1.10;;;;;;;;;;4982037;28;20034;-70
2022/08/27 11:03:19;;;;;;;3.25;1.08;;;;;;;;;;4978693;28;20026;-69
2022/08/27 11:05:47;;;;;;;4.00;1.08;;;;;;;;;;4978723;28;20022;-69
2022/08/27 11:08:40;;;;;;;3.58;1.02;;;;;;;;;;4976723;28;20053;-69
2022/08/27 11:11:10;;;;;;;2.42;0.80;;;;;;;;;;4973944;28;21287;-69
2022/08/27 11:13:41;;;;;;;3.90;1.23;;;;;;;;;;4975439;28;20034;-69
2022/08/27 11:16:26;;;;;;;5.35;1.15;;;;;;;;;;4977796;28;20460;-70
2022/08/27 11:19:02;;;;;;;3.08;0.80;;;;;;;;;;4977587;28;20109;-69
2022/08/27 11:21:35;;;;;;;4.75;1.17;;;;;;;;;;4977063;28;20466;-69
2022/08/27 11:24:15;;;;;;;4.65;0.90;;;;;;;;;;4959927;28;20788;-70
2022/08/27 11:26:42;;;;;;;10.38;1.30;;;;;;;;;;4975237;28;20509;-69
2022/08/27 11:29:20;;;;;;;3.42;1.02;;;;;;;;;;4977548;28;20026;-69
2022/08/27 11:32:05;;;;;;;4.32;1.10;;;;;;;;;;4977535;28;20042;-70
2022/08/27 11:34:40;;;;;;;3.28;0.95;;;;;;;;;;4973607;28;20027;-69
2022/08/27 11:37:06;;;;;;;3.50;1.27;;;;;;;;;;4974929;28;20057;-70
2022/08/27 11:39:52;;;;;;;3.33;0.90;;;;;;;;;;4975583;28;20034;-68
2022/08/27 11:42:41;;;;;;;4.28;1.42;;;;;;;;;;4977920;28;20097;-69
2022/08/27 11:45:09;;;;;;;3.13;0.93;;;;;;;;;;4975382;28;20030;-70
2022/08/27 11:47:36;;;;;;;3.47;1.27;;;;;;;;;;4957226;28;20047;-69
2022/08/27 11:50:04;;;;;;;4.95;1.42;;;;;;;;;;4975302;28;20652;-68
2022/08/27 11:52:34;;;;;;;3.97;1.17;;;;;;;;;;4974544;28;20052;-69
2022/08/27 11:55:00;;;;;;;;;;;;;;;;;;4974677;28;20547;-68
2022/08/27 11:57:32;;;;;;;4.15;0.98;;;;;;;;;;4977731;28;19968;-69
2022/08/27 12:00:13;;;;;;;3.60;1.20;;;;;;;;;;4978635;28;20084;-68
2022/08/27 12:02:39;;;;;;;12.18;2.42;;;;;;;;;;4975314;28;20062;-68
2022/08/27 12:05:19;;;;;;;5.65;1.05;;;;;;;;;;4975642;28;20473;-69
2022/08/27 12:07:48;;;;;;;5.07;1.42;;;;;;;;;;4974234;28;20750;-74
2022/08/27 12:10:30;;;;;;;6.30;1.27;;;;;;;;;;4974330;28;20042;-74
2022/08/27 12:13:15;;;;;;;4.32;1.42;;;;;;;;;;4976825;28;20784;-73
2022/08/27 12:15:44;;;;;;;6.18;1.50;;;;;;;;;;4976122;28;20106;-75
2022/08/27 12:18:30;;;;;;;6.55;1.30;;;;;;;;;;4974946;28;20034;-75
2022/08/27 12:21:03;;;;;;;7.47;1.40;;;;;;;;;;4977892;28;20026;-76
2022/08/27 12:23:52;;;;;;;7.70;1.83;;;;;;;;;;4977132;28;20117;-75
2022/08/27 12:26:24;;;;;;;5.70;1.20;;;;;;;;;;4961879;28;20055;-75
2022/08/27 12:28:51;;;;;;;7.97;1.67;;;;;;;;;;4975183;28;20516;-75
2022/08/27 12:31:22;;;;;;;5.93;1.40;;;;;;;;;;4974163;28;20036;-74
2022/08/27 12:33:51;;;;;;;5.63;1.15;;;;;;;;;;4974685;28;20095;-73
2022/08/27 12:36:20;;;;;;;4.72;1.63;;;;;;;;;;4973829;28;20042;-75
2022/08/27 12:38:48;;;;;;;4.95;1.17;;;;;;;;;;4974170;28;20105;-75
2022/08/27 12:41:24;;;;;;;5.45;1.42;;;;;;;;;;4975739;28;20062;-75
2022/08/27 12:44:01;;;;;;;7.25;1.48;;;;;;;;;;4975443;28;20145;-74
2022/08/27 12:46:27;;;;;;;3.72;1.23;;;;;;;;;;4978595;28;20102;-73
2022/08/27 12:49:03;;;;;;;3.65;1.00;;;;;;;;;;4976768;28;20113;-73
2022/08/27 12:51:33;;;;;;;5.18;1.23;;;;;;;;;;4972999;28;20126;-73
2022/08/27 12:54:05;;;;;;;6.78;1.33;;;;;;;;;;4965120;28;20041;-75
2022/08/27 12:56:37;;;;;;;6.43;1.52;;;;;;;;;;4975170;28;20035;-76
2022/08/27 12:59:11;;;;;;;6.72;1.33;;;;;;;;;;4978986;28;20502;-75
2022/08/27 13:01:40;;;;;;;3.97;1.02;;;;;;;;;;4975759;28;20034;-76
2022/08/27 13:04:09;;;;;;;3.45;1.40;;;;;;;;;;4973108;28;20073;-72
2022/08/27 13:06:36;;;;;;;8.52;1.85;;;;;;;;;;4978510;28;20038;-72
2022/08/27 13:09:03;;;;;;;5.85;1.30;;;;;;;;;;4977248;28;20065;-74
2022/08/27 13:11:33;;;;;;;4.35;1.50;;;;;;;;;;4975225;28;20039;-73
2022/08/27 13:14:14;;;;;;;8.13;1.73;;;;;;;;;;4975314;28;20746;-74
2022/08/27 13:16:47;;;;;;;6.80;1.65;;;;;;;;;;4979659;28;20332;-74
2022/08/27 13:19:21;;;;;;;6.55;1.40;;;;;;;;;;4978309;28;20391;-75
2022/08/27 13:21:49;;;;;;;7.90;1.65;;;;;;;;;;4977963;28;20113;-76
2022/08/27 13:24:19;;;;;;;4.13;1.00;;;;;;;;;;4977264;28;20085;-76
2022/08/27 13:26:48;;;;;;;3.38;1.00;;;;;;;;;;4975654;28;20038;-76
2022/08/27 13:29:15;;;;;;;5.30;1.23;;;;;;;;;;4973773;28;20026;-75
2022/08/27 13:31:43;;;;;;;5.20;1.20;;;;;;;;;;4974228;28;20495;-75
2022/08/27 13:34:18;;;;;;;5.40;1.40;;;;;;;;;;4972560;28;20053;-75
2022/08/27 13:36:53;;;;;;;6.20;1.95;;;;;;;;;;4973876;28;20019;-73
2022/08/27 13:39:19;;;;;;;10.43;1.58;;;;;;;;;;4977284;28;20026;-74