Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:06;;;;;;;20.27;14.15;;;;;;;0.46;87.85;100700.09;5071437;28;20509;-68
2024/01/14 00:03:11;;;;;;;18.38;13.25;;;;;;;0.29;88.70;100686.50;5072181;28;20036;-67
2024/01/14 00:06:15;;;;;;;22.63;15.38;;;;;;;0.19;89.46;100701.16;5072642;28;20063;-68
2024/01/14 00:09:19;;;;;;;26.55;18.92;;;;;;;0.31;88.76;100707.94;5072990;28;20055;-66
2024/01/14 00:12:22;;;;;;;21.05;15.23;;;;;;;0.34;88.80;100700.19;5070759;28;20035;-66
2024/01/14 00:15:26;;;;;;;17.10;13.23;;;;;;;0.18;89.31;100702.03;5071540;28;20410;-66
2024/01/14 00:18:29;;;;;;;21.10;15.13;;;;;;;0.22;88.95;100704.56;5071665;28;20413;-65
2024/01/14 00:21:33;;;;;;;21.60;13.25;;;;;;;0.31;88.96;100677.06;5072009;28;20114;-65
2024/01/14 00:24:36;;;;;;;19.67;14.20;;;;;;;0.42;87.76;100683.00;5072419;28;20401;-65
2024/01/14 00:27:39;;;;;;;17.83;13.25;;;;;;;0.62;86.47;100678.50;5070348;28;20047;-66
2024/01/14 00:30:43;;;;;;;16.35;12.38;;;;;;;0.57;86.25;100680.25;5070537;28;20077;-66
2024/01/14 00:33:46;;;;;;;;;;;;;;;0.59;86.39;100678.53;5071381;28;20035;-65
2024/01/14 00:36:50;;;;;;;16.52;12.18;;;;;;;0.45;86.10;100675.25;5071425;28;19918;-65
2024/01/14 00:39:53;;;;;;;15.98;11.10;;;;;;;0.49;85.87;100661.50;5070763;28;20048;-66
2024/01/14 00:42:56;;;;;;;17.00;12.18;;;;;;;0.50;85.83;100673.47;5071414;28;20169;-65
2024/01/14 00:46:02;;;;;;;16.25;11.80;;;;;;;0.33;86.77;100662.50;5069919;28;20120;-65
2024/01/14 00:49:06;;;;;;;16.50;12.25;;;;;;;0.43;86.02;100658.97;5069615;28;20051;-65
2024/01/14 00:52:09;;;;;;;20.13;13.57;;;;;;;0.33;86.99;100647.06;5071014;28;20512;-65
2024/01/14 00:55:13;;;;;;;17.77;11.95;;;;;;;0.35;87.03;100635.00;5071472;28;20414;-65
2024/01/14 00:58:16;;;;;;;20.20;12.15;;;;;;;0.56;86.42;100631.41;5071916;28;20043;-65
2024/01/14 01:01:20;;;;;;;18.05;13.20;;;;;;;0.62;85.49;100626.19;5069525;28;20098;-65
2024/01/14 01:04:23;;;;;;;15.25;11.50;;;;;;;0.42;86.81;100614.38;5070041;28;20039;-65
2024/01/14 01:07:26;;;;;;;18.15;11.52;;;;;;;0.46;86.95;100617.78;5070611;28;20039;-67
2024/01/14 01:10:30;;;;;;;16.63;12.20;;;;;;;0.53;85.95;100632.28;5071022;28;20047;-66
2024/01/14 01:13:34;;;;;;;16.02;12.05;;;;;;;0.40;87.19;100633.25;5052663;28;20102;-66
2024/01/14 01:16:37;;;;;;;16.98;10.88;;;;;;;0.45;86.84;100636.66;5051960;28;20044;-67
2024/01/14 01:19:40;;;;;;;19.02;11.25;;;;;;;0.45;87.11;100631.53;5052752;28;20056;-66
2024/01/14 01:22:44;;;;;;;17.58;11.77;;;;;;;0.55;87.04;100630.56;5052191;28;20044;-67
2024/01/14 01:25:47;;;;;;;16.88;11.27;;;;;;;0.64;86.29;100633.03;5052285;28;20135;-66
2024/01/14 01:28:50;;;;;;;14.63;11.02;;;;;;;0.55;86.67;100627.13;5052647;28;20414;-67
2024/01/14 01:31:53;;;;;;;;;;;;;;;0.64;86.32;100634.78;5053025;28;20060;-66
2024/01/14 01:34:57;;;;;;;16.30;11.50;;;;;;;0.58;87.04;100625.38;5051344;28;19935;-66
2024/01/14 01:38:00;;;;;;;15.57;11.85;;;;;;;0.65;87.13;100626.19;5052009;28;20191;-66
2024/01/14 01:41:03;;;;;;;17.67;12.48;;;;;;;0.59;87.55;100629.66;5052174;28;20469;-67
2024/01/14 01:44:06;;;;;;;17.80;12.25;;;;;;;0.48;88.17;100616.06;5052396;28;20066;-66
2024/01/14 01:47:11;;;;;;;18.55;12.13;;;;;;;0.62;87.76;100621.91;5052518;28;20094;-66
2024/01/14 01:50:15;;;;;;;16.38;11.65;;;;;;;0.73;87.91;100618.38;5054500;28;20715;-66
2024/01/14 01:53:19;;;;;;;16.88;11.60;;;;;;;0.65;88.38;100616.72;5071180;28;20042;-67
2024/01/14 01:56:25;;;;;;;17.98;12.93;;;;;;;0.76;88.07;100618.34;5070601;28;20044;-66
2024/01/14 01:59:31;;;;;;;18.05;12.43;;;;;;;0.69;88.78;100623.53;5071391;28;20132;-66
2024/01/14 02:02:40;;;;;;;16.90;12.13;;;;;;;0.81;88.20;100614.84;5071865;28;20120;-66
2024/01/14 02:05:45;;;;;;;17.00;12.15;;;;;;;0.52;88.57;100610.00;5075849;28;20106;-66
2024/01/14 02:08:48;;;;;;;17.15;12.27;;;;;;;0.60;88.87;100597.06;5076263;28;20536;-66
2024/01/14 02:11:51;;;;;;;16.65;11.35;;;;;;;0.82;87.72;100589.97;5075125;28;20042;-66
2024/01/14 02:14:55;;;;;;;18.05;11.88;;;;;;;0.79;87.57;100582.25;5075039;28;20131;-66
2024/01/14 02:17:58;;;;;;;14.65;10.77;;;;;;;0.78;87.36;100586.56;5075025;28;20114;-66
2024/01/14 02:21:02;;;;;;;16.48;10.48;;;;;;;0.64;88.16;100596.19;5075314;28;20456;-67
2024/01/14 02:24:25;;;;;;;19.50;11.25;;;;;;;0.73;87.41;100602.91;5074900;28;20528;-66
2024/01/14 02:27:28;;;;;;;16.80;10.50;;;;;;;0.54;89.02;100591.97;5073780;28;20105;-67
2024/01/14 02:30:33;;;;;;;19.50;11.48;;;;;;;0.54;89.19;100572.22;5075208;28;20094;-66
2024/01/14 02:33:36;;;;;;;16.50;11.10;;;;;;;0.75;88.28;100580.59;5075297;28;20044;-66
2024/01/14 02:36:40;;;;;;;18.17;12.02;;;;;;;0.75;87.63;100578.03;5075563;28;20678;-66
2024/01/14 02:39:43;;;;;;;14.88;10.63;;;;;;;0.68;87.33;100578.09;5075308;28;20571;-67
2024/01/14 02:42:47;;;;;;;14.57;10.52;;;;;;;0.78;87.19;100581.41;5074259;28;20521;-67
2024/01/14 02:45:50;;;;;;;17.25;10.77;;;;;;;0.94;86.63;100582.09;5075035;28;20560;-67
2024/01/14 02:48:53;;;;;;;15.48;10.68;;;;;;;1.00;85.95;100579.44;5075102;28;20464;-67
2024/01/14 02:51:57;;;;;;;20.45;13.93;;;;;;;0.99;85.59;100575.19;5074367;28;20451;-67
2024/01/14 02:55:00;;;;;;;16.23;12.65;;;;;;;1.10;85.52;100575.88;5075190;28;20102;-66
2024/01/14 02:58:03;;;;;;;16.83;11.68;;;;;;;1.06;85.49;100565.66;5075143;28;20043;-66
2024/01/14 03:01:07;;;;;;;;;;;;;;;0.95;85.54;100563.19;5075453;28;20043;-66
2024/01/14 03:04:10;;;;;;;18.52;11.90;;;;;;;0.85;86.17;100556.47;5073654;28;19981;-66
2024/01/14 03:07:13;;;;;;;;;;;;;;;0.92;86.00;100558.09;5074541;28;20044;-66
2024/01/14 03:10:16;;;;;;;15.13;10.50;;;;;;;0.97;85.35;100551.16;5074693;28;20074;-67
2024/01/14 03:13:19;;;;;;;;;;;;;;;0.92;85.43;100558.94;5072050;28;20127;-66
2024/01/14 03:16:22;;;;;;;15.02;10.45;;;;;;;0.96;85.79;100546.91;5072298;28;19919;-67
2024/01/14 03:19:26;;;;;;;15.10;10.07;;;;;;;0.99;84.99;100549.44;5072392;28;20101;-66
2024/01/14 03:22:29;;;;;;;17.42;11.15;;;;;;;1.00;84.72;100545.97;5072237;28;20119;-66
2024/01/14 03:25:32;;;;;;;15.25;10.02;;;;;;;0.95;84.88;100542.59;5072721;28;20219;-66
2024/01/14 03:28:36;;;;;;;16.42;10.88;;;;;;;0.83;85.48;100540.16;5074021;28;20051;-66
2024/01/14 03:31:39;;;;;;;14.27;10.13;;;;;;;0.86;84.96;100522.13;5074103;28;20040;-66
2024/01/14 03:34:42;;;;;;;14.98;10.38;;;;;;;0.79;84.96;100523.06;5073144;28;20123;-66
2024/01/14 03:37:45;;;;;;;16.10;10.15;;;;;;;0.85;84.76;100521.25;5074140;28;20035;-66
2024/01/14 03:40:49;;;;;;;17.05;11.25;;;;;;;0.74;85.07;100512.00;5073604;28;20047;-66
2024/01/14 03:44:05;;;;;;;15.50;11.20;;;;;;;0.76;84.61;100515.38;5073382;28;20098;-66
2024/01/14 03:47:10;;;;;;;16.73;10.98;;;;;;;0.86;84.77;100512.69;5072575;28;20042;-66
2024/01/14 03:54:12;;;;;;;13.60;10.88;;;;;;;1.00;83.49;100501.38;5072868;28;20041;-66
2024/01/14 03:57:41;;;;;;;15.10;10.73;;;;;;;0.85;85.21;100503.25;5072525;28;20510;-66
2024/01/14 04:01:04;;;;;;;12.82;10.02;;;;;;;0.68;85.45;100502.63;5063813;28;20059;-66
2024/01/14 04:04:08;;;;;;;16.65;11.77;;;;;;;0.97;84.83;100499.66;5073220;28;20598;-66
2024/01/14 04:07:35;;;;;;;15.00;10.75;;;;;;;1.02;83.84;100487.59;5053526;28;20114;-66
2024/01/14 04:10:42;;;;;;;13.95;10.73;;;;;;;1.02;83.05;100482.44;5053759;28;20564;-67
2024/01/14 04:13:45;;;;;;;16.63;12.25;;;;;;;0.97;83.16;100484.22;5052962;28;20040;-67
2024/01/14 04:16:51;;;;;;;13.52;10.13;;;;;;;1.03;83.26;100479.00;5053244;28;20513;-67
2024/01/14 04:19:55;;;;;;;16.77;10.32;;;;;;;1.05;82.79;100479.81;5053218;28;20047;-67
2024/01/14 04:23:02;;;;;;;14.48;10.25;;;;;;;1.22;82.46;100483.88;5052790;28;20461;-66
2024/01/14 04:26:31;;;;;;;17.42;10.35;;;;;;;1.25;82.59;100479.53;5052484;28;20505;-66
2024/01/14 04:29:34;;;;;;;;;;;;;;;1.05;83.25;100487.53;5053827;28;20453;-66
2024/01/14 04:32:37;;;;;;;16.05;11.50;;;;;;;1.10;82.90;100479.75;5053281;28;20014;-66
2024/01/14 04:35:41;;;;;;;;;;;;;;;1.15;83.98;100473.69;5053650;28;20060;-67
2024/01/14 04:38:44;;;;;;;12.50;9.35;;;;;;;1.24;83.65;100462.38;5053156;28;19955;-67
2024/01/14 04:41:48;;;;;;;14.25;9.30;;;;;;;1.17;84.11;100469.34;5052393;28;20573;-66
2024/01/14 04:44:51;;;;;;;12.88;9.27;;;;;;;1.18;83.28;100457.31;5052485;28;20068;-67
2024/01/14 04:47:54;;;;;;;14.18;10.18;;;;;;;1.24;83.40;100435.75;5052116;28;20128;-67
2024/01/14 04:50:57;;;;;;;12.95;8.80;;;;;;;1.19;83.67;100429.84;5052715;28;20126;-67
2024/01/14 04:54:02;;;;;;;16.63;10.27;;;;;;;1.16;81.95;100423.84;5053168;28;20509;-67
2024/01/14 04:57:05;;;;;;;13.15;9.65;;;;;;;1.07;81.78;100415.41;5052901;28;20513;-67
2024/01/14 05:00:09;;;;;;;15.88;10.20;;;;;;;0.95;82.21;100426.75;5052699;28;20044;-67
2024/01/14 05:03:13;;;;;;;14.50;9.95;;;;;;;0.92;81.99;100424.22;5051905;28;20460;-67
2024/01/14 05:06:16;;;;;;;14.05;10.18;;;;;;;0.89;82.41;100437.13;5052824;28;20043;-67
2024/01/14 05:09:21;;;;;;;14.07;9.40;;;;;;;1.01;82.72;100442.09;5052569;28;20040;-67
2024/01/14 05:12:25;;;;;;;13.18;10.02;;;;;;;1.00;82.33;100437.00;5052121;28;20471;-67
2024/01/14 05:15:28;;;;;;;14.20;10.38;;;;;;;1.13;81.99;100439.34;5052564;28;20647;-67
2024/01/14 05:18:31;;;;;;;12.75;9.32;;;;;;;1.15;81.63;100434.19;5052686;28;20047;-67
2024/01/14 05:21:34;;;;;;;14.35;10.35;;;;;;;1.14;81.50;100435.91;5052526;28;20418;-66
2024/01/14 05:24:41;;;;;;;15.20;10.02;;;;;;;1.03;81.16;100442.09;5051729;28;20048;-66
2024/01/14 05:27:44;;;;;;;15.57;9.52;;;;;;;0.80;82.06;100434.69;5052695;28;20047;-66
2024/01/14 05:30:48;;;;;;;13.57;9.45;;;;;;;0.80;82.38;100439.81;5052497;28;20044;-66
2024/01/14 05:33:51;;;;;;;13.93;9.90;;;;;;;0.77;82.29;100429.59;5052472;28;20457;-66
2024/01/14 05:36:54;;;;;;;14.73;9.63;;;;;;;1.01;81.81;100434.38;5053130;28;20043;-67
2024/01/14 05:39:58;;;;;;;12.05;9.10;;;;;;;1.10;81.17;100439.41;5056335;28;20048;-67
2024/01/14 05:43:01;;;;;;;13.93;10.05;;;;;;;1.12;80.73;100437.66;5056464;28;20047;-67
2024/01/14 05:46:04;;;;;;;15.40;10.05;;;;;;;1.15;81.05;100437.63;5056493;28;20043;-67
2024/01/14 05:49:07;;;;;;;15.75;9.55;;;;;;;1.22;80.68;100429.81;5056160;28;20469;-67
2024/01/14 05:52:11;;;;;;;16.88;10.45;;;;;;;1.39;80.59;100427.78;5056329;28;20106;-67
2024/01/14 05:55:14;;;;;;;13.27;9.68;;;;;;;1.25;80.44;100424.59;5056568;28;20544;-67
2024/01/14 05:58:17;;;;;;;16.35;11.18;;;;;;;1.00;80.95;100431.84;5056294;28;20079;-67
2024/01/14 06:01:21;;;;;;;14.80;9.07;;;;;;;0.98;81.03;100424.13;5055347;28;20040;-67
2024/01/14 06:04:24;;;;;;;14.32;11.15;;;;;;;0.92;81.12;100419.06;5056301;28;20072;-66
2024/01/14 06:07:27;;;;;;;14.25;11.20;;;;;;;1.04;80.90;100421.47;5055765;28;20091;-67
2024/01/14 06:10:30;;;;;;;13.27;9.40;;;;;;;0.94;81.55;100417.31;5055541;28;20039;-67
2024/01/14 06:13:34;;;;;;;;;;;;;;;0.80;81.86;100414.97;5056224;28;20087;-66
2024/01/14 06:16:41;;;;;;;13.30;9.48;;;;;;;0.90;81.68;100421.69;5055775;28;19966;-66
2024/01/14 06:19:44;;;;;;;15.05;9.25;;;;;;;0.88;81.73;100420.00;5055595;28;20402;-67
2024/01/14 06:22:48;;;;;;;13.18;9.50;;;;;;;0.91;81.91;100418.22;5055751;28;20052;-66
2024/01/14 06:25:51;;;;;;;;;;;;;;;0.83;82.12;100416.63;5056475;28;20414;-66
2024/01/14 06:28:54;;;;;;;15.60;10.00;;;;;;;0.94;81.46;100407.03;5043484;28;20281;-67
2024/01/14 06:32:00;;;;;;;14.95;9.68;;;;;;;0.99;81.22;100396.66;5055066;28;20175;-66
2024/01/14 06:35:04;;;;;;;14.25;9.55;;;;;;;0.86;81.74;100402.00;5055490;28;20583;-67
2024/01/14 06:38:08;;;;;;;12.40;8.70;;;;;;;0.85;81.86;100397.72;5055568;28;20128;-66
2024/01/14 06:41:24;;;;;;;13.73;10.52;;;;;;;0.86;82.56;100393.41;5054884;28;20133;-67
2024/01/14 06:44:28;;;;;;;12.68;10.07;;;;;;;0.99;81.98;100388.94;5055587;28;20118;-67
2024/01/14 06:47:31;;;;;;;14.18;9.60;;;;;;;0.82;82.90;100390.03;5054866;28;20102;-69
2024/01/14 06:50:34;;;;;;;;;;;;;;;0.86;83.25;100388.25;5054780;28;20482;-66
2024/01/14 06:53:37;;;;;;;16.98;10.07;;;;;;;0.91;82.93;100392.47;5054010;28;20082;-66
2024/01/14 06:56:43;;;;;;;16.48;10.32;;;;;;;0.97;82.50;100386.38;5054345;28;20044;-67
2024/01/14 06:59:46;;;;;;;15.93;11.15;;;;;;;0.79;83.22;100382.34;5051704;28;20121;-67
2024/01/14 07:02:49;;;;;;;15.95;10.95;;;;;;;0.69;83.54;100376.50;5053168;28;20048;-67
2024/01/14 07:05:53;;;;;;;13.90;10.07;;;;;;;0.68;83.83;100387.66;5052893;28;20040;-67
2024/01/14 07:08:56;;;;;;;14.40;9.75;;;;;;;0.72;83.39;100392.78;5054295;28;20039;-67
2024/01/14 07:12:01;;;;;;;15.98;10.82;;;;;;;0.64;83.39;100383.44;5054716;28;20132;-65
2024/01/14 07:15:04;;;;;;;13.48;9.95;;;;;;;0.78;82.50;100392.69;5054764;28;20453;-65
2024/01/14 07:18:07;;;;;;;14.32;9.95;;;;;;;0.83;81.95;100384.03;5054188;28;20051;-66
2024/01/14 07:21:11;;;;;;;13.88;9.20;;;;;;;0.85;81.97;100387.41;5054735;28;20052;-65
2024/01/14 07:24:14;;;;;;;16.23;9.77;;;;;;;0.95;81.33;100390.69;5054108;28;20102;-66
2024/01/14 07:27:18;;;;;;;14.77;9.00;;;;;;;0.98;81.27;100382.94;5054373;28;20044;-67
2024/01/14 07:30:21;;;;;;;15.40;10.23;;;;;;;1.01;80.86;100380.31;5054461;28;20099;-66
2024/01/14 07:33:24;;;;;;;14.05;10.23;;;;;;;1.03;81.02;100376.00;5053289;28;20185;-66
2024/01/14 07:36:27;;;;;;;14.85;10.10;;;;;;;0.87;81.09;100387.41;5052017;28;20071;-65
2024/01/14 07:39:31;;;;;;;15.73;9.65;;;;;;;0.94;80.24;100376.13;5053161;28;20048;-66
2024/01/14 07:42:34;;;;;;;14.60;9.60;;;;;;;0.87;80.00;100379.69;5052572;28;20052;-66
2024/01/14 07:45:38;;;;;;;14.23;10.60;;;;;;;0.90;80.27;100389.94;5050982;28;20087;-66
2024/01/14 07:48:42;;;;;;;14.35;10.55;;;;;;;0.92;80.44;100380.44;5052310;28;20067;-66
2024/01/14 07:52:09;;;;;;;11.93;8.90;;;;;;;1.00;79.56;100376.03;5052767;28;20055;-66
2024/01/14 07:55:19;;;;;;;13.27;9.00;;;;;;;1.05;79.36;100374.22;5052750;28;20058;-66
2024/01/14 07:58:27;;;;;;;14.65;10.15;;;;;;;1.13;79.12;100372.41;5051814;28;20098;-66
2024/01/14 08:01:37;;;;;;;22.90;12.85;;;;;;;0.90;79.51;100365.03;5052315;28;20416;-67
2024/01/14 08:04:48;;;;;;;12.77;9.20;;;;;;;0.72;79.72;100367.03;5052391;28;20109;-67
2024/01/14 08:07:53;;;;;;;13.65;9.10;;;;;;;0.58;80.95;100369.81;5048434;28;20048;-67
2024/01/14 08:10:57;;;;;;;12.68;8.38;;;;;;;0.75;80.60;100375.56;5051071;28;20130;-67
2024/01/14 08:14:02;;;;;;;15.13;9.80;;;;;;;0.68;80.47;100374.78;5055512;28;20040;-67
2024/01/14 08:17:05;;;;;;;;;;;;;;;0.77;81.03;100367.84;5051086;28;20095;-67
2024/01/14 08:20:10;;;;;;;14.20;9.20;;;;;;;0.95;79.63;100362.38;5051335;28;19919;-67
2024/01/14 08:23:14;;;;;;;14.90;10.45;;;;;;;0.91;80.03;100355.59;5050559;28;20091;-68
2024/01/14 08:26:17;;;;;;;25.92;16.30;;;;;;;0.88;80.21;100361.63;5066555;28;20055;-67
2024/01/14 08:29:46;;;;;;;16.67;11.82;;;;;;;0.99;80.26;100358.03;5069773;28;20044;-67
2024/01/14 08:32:51;;;;;;;13.27;9.90;;;;;;;1.13;79.46;100359.53;5068639;28;20051;-67
2024/01/14 08:35:55;;;;;;;14.20;10.27;;;;;;;1.19;78.78;100360.31;5070906;28;20129;-67
2024/01/14 08:38:58;;;;;;;17.98;10.48;;;;;;;1.31;78.47;100347.22;5070460;28;20044;-66
2024/01/14 08:42:02;;;;;;;13.48;9.68;;;;;;;1.30;78.41;100346.34;5071467;28;20119;-66
2024/01/14 08:45:06;;;;;;;;;;;;;;;1.24;78.87;100361.06;5071050;28;20197;-66
2024/01/14 08:48:11;;;;;;;13.32;9.68;;;;;;;0.89;78.98;100344.44;5070383;28;19969;-65
2024/01/14 08:51:14;;;;;;;14.60;9.73;;;;;;;0.82;79.52;100355.72;5070969;28;20547;-65
2024/01/14 08:54:18;;;;;;;13.48;9.85;;;;;;;0.95;79.25;100348.66;5070182;28;20063;-65
2024/01/14 08:57:21;;;;;;;14.90;9.88;;;;;;;0.98;79.27;100353.78;5070720;28;20123;-68
2024/01/14 09:00:28;;;;;;;15.18;8.85;;;;;;;0.95;79.13;100344.38;5071609;28;20042;-67
2024/01/14 09:03:32;;;;;;;16.40;9.85;;;;;;;1.02;78.95;100348.56;5049315;28;20094;-67
2024/01/14 09:06:39;;;;;;;14.45;10.90;;;;;;;0.97;79.19;100346.94;5051310;28;20099;-67
2024/01/14 09:09:43;;;;;;;13.00;9.32;;;;;;;0.92;79.49;100342.69;5051547;28;20130;-66
2024/01/14 09:12:46;;;;;;;13.23;9.77;;;;;;;1.03;79.17;100354.56;5051925;28;20043;-66
2024/01/14 09:15:51;;;;;;;15.18;10.10;;;;;;;0.85;79.50;100341.09;5052953;28;20047;-66
2024/01/14 09:18:54;;;;;;;15.50;10.10;;;;;;;0.99;79.37;100347.72;5052657;28;20410;-68
2024/01/14 09:21:58;;;;;;;14.07;10.68;;;;;;;1.05;79.46;100350.22;5052205;28;20115;-71
2024/01/14 09:25:01;;;;;;;15.98;10.63;;;;;;;0.95;79.96;100349.50;5052519;28;20086;-66
2024/01/14 09:28:06;;;;;;;12.80;9.02;;;;;;;0.78;80.68;100346.34;5052181;28;20039;-66
2024/01/14 09:31:12;;;;;;;15.70;10.48;;;;;;;0.64;81.30;100351.72;5052249;28;20187;-66
2024/01/14 09:34:15;;;;;;;17.13;11.40;;;;;;;0.55;81.63;100344.97;5051539;28;20040;-67
2024/01/14 09:37:19;;;;;;;17.35;11.63;;;;;;;0.68;81.30;100353.38;5052142;28;20051;-66
2024/01/14 09:40:25;;;;;;;14.57;9.70;;;;;;;0.78;80.51;100338.63;5051404;28;20183;-66
2024/01/14 09:43:32;;;;;;;14.43;10.38;;;;;;;0.76;80.62;100340.38;5052253;28;20114;-67
2024/01/14 09:46:36;;;;;;;14.35;10.40;;;;;;;0.66;80.74;100349.94;5051423;28;20111;-66
2024/01/14 09:49:41;;;;;;;;;;;;;;;0.71;80.96;100337.88;5051599;28;20055;-66
2024/01/14 09:52:46;;;;;;;13.30;8.88;;;;;;;0.89;79.82;100340.19;5051506;28;19935;-66
2024/01/14 09:55:51;;;;;;;24.92;14.50;;;;;;;0.71;80.35;100339.59;5047405;28;20109;-66
2024/01/14 09:58:55;;;;;;;27.00;15.35;;;;;;;0.88;79.95;100346.19;5048861;28;20048;-66
2024/01/14 10:01:58;;;;;;;20.38;12.18;;;;;;;0.87;79.85;100336.78;5049243;28;20051;-64
2024/01/14 10:05:02;;;;;;;;;;;;;;;0.96;79.96;100328.06;5050207;28;20117;-66
2024/01/14 10:08:06;;;;;;;;;;;;;;;1.11;79.51;100332.94;5050295;28;19919;-65
2024/01/14 10:11:10;;;;;;;24.50;16.55;;;;;;;1.19;79.10;100322.53;5051114;28;19990;-65
2024/01/14 10:14:17;;;;;;;19.58;13.10;;;;;;;0.87;80.12;100329.06;5051148;28;20032;-66
2024/01/14 10:17:23;;;;;;;17.25;12.02;;;;;;;0.82;81.20;100327.41;5049581;28;20051;-66
2024/01/14 10:20:28;;;;;;;16.08;9.48;;;;;;;1.01;80.41;100325.41;5051530;28;20048;-66
2024/01/14 10:23:31;;;;;;;12.40;8.35;;;;;;;1.01;80.09;100315.94;5053233;28;20098;-66
2024/01/14 10:26:35;;;;;;;14.95;9.48;;;;;;;1.14;80.10;100309.72;5055547;28;20410;-66
2024/01/14 10:29:39;;;;;;;14.80;9.98;;;;;;;1.36;79.55;100301.63;5055421;28;20422;-66
2024/01/14 10:32:42;;;;;;;13.65;9.40;;;;;;;1.24;80.32;100296.69;5055465;28;20048;-67
2024/01/14 10:35:45;;;;;;;;;;;;;;;1.45;78.48;100298.03;5056053;28;20086;-67
2024/01/14 10:38:52;;;;;;;11.40;8.10;;;;;;;1.34;79.19;100296.50;5055071;28;19938;-67
2024/01/14 10:41:55;;;;;;;14.15;8.57;;;;;;;1.17;79.36;100296.78;5055257;28;20525;-65
2024/01/14 10:44:58;;;;;;;13.35;8.80;;;;;;;1.25;79.33;100288.09;5054415;28;20087;-67
2024/01/14 10:48:05;;;;;;;11.25;8.52;;;;;;;1.27;79.14;100289.75;5054623;28;20056;-66
2024/01/14 10:51:11;;;;;;;16.65;11.57;;;;;;;1.57;78.34;100277.19;5054970;28;20568;-66
2024/01/14 10:54:39;;;;;;;12.98;8.95;;;;;;;1.69;77.24;100268.34;5055179;28;20059;-66
2024/01/14 10:57:44;;;;;;;11.20;8.10;;;;;;;1.72;77.14;100258.81;5055115;28;20043;-66
2024/01/14 11:00:50;;;;;;;10.80;7.80;;;;;;;1.49;77.55;100251.56;5054691;28;20052;-66
2024/01/14 11:03:54;;;;;;;11.60;7.95;;;;;;;1.54;77.36;100242.00;5054802;28;20044;-66
2024/01/14 11:06:59;;;;;;;11.40;7.75;;;;;;;1.67;76.57;100247.78;5054429;28;20055;-66
2024/01/14 11:10:03;;;;;;;12.45;8.05;;;;;;;1.70;76.57;100245.13;5054403;28;20044;-66
2024/01/14 11:13:21;;;;;;;12.50;8.05;;;;;;;1.60;77.18;100235.91;5054081;28;20068;-67
2024/01/14 11:16:35;;;;;;;14.90;9.60;;;;;;;1.71;76.98;100235.66;5054259;28;20059;-66
2024/01/14 11:19:42;;;;;;;10.00;7.18;;;;;;;1.63;76.81;100220.38;5054266;28;20091;-66
2024/01/14 11:22:45;;;;;;;10.35;6.60;;;;;;;1.69;76.33;100217.66;5051621;28;20044;-66
2024/01/14 11:25:49;;;;;;;10.30;6.75;;;;;;;1.64;76.26;100204.03;5054264;28;20044;-66
2024/01/14 11:28:54;;;;;;;10.48;6.95;;;;;;;1.75;76.14;100204.63;5053717;28;20048;-66
2024/01/14 11:32:11;;;;;;;10.25;7.38;;;;;;;1.61;77.20;100204.94;5053377;28;20426;-67
2024/01/14 11:35:34;;;;;;;11.68;6.50;;;;;;;1.70;76.29;100203.06;5049879;28;20417;-66
2024/01/14 11:38:43;;;;;;;10.35;6.60;;;;;;;1.68;77.27;100195.34;5050960;28;20114;-61
2024/01/14 11:41:47;;;;;;;10.77;6.20;;;;;;;1.98;75.94;100193.84;5050430;28;20149;-67
2024/01/14 11:44:50;;;;;;;;;;;;;;;1.56;77.00;100182.69;5051189;28;20106;-67
2024/01/14 11:47:55;;;;;;;8.52;6.35;;;;;;;1.67;76.37;100179.91;5051005;28;19923;-67
2024/01/14 11:50:59;;;;;;;9.23;6.53;;;;;;;1.89;75.56;100177.72;5052449;28;20051;-67
2024/01/14 11:54:08;;;;;;;11.70;7.10;;;;;;;1.81;75.90;100160.66;5052906;28;20055;-67
2024/01/14 11:57:23;;;;;;;8.23;5.97;;;;;;;2.03;74.97;100155.88;5040632;28;20087;-68
2024/01/14 12:00:27;;;;;;;10.07;7.28;;;;;;;2.06;75.98;100145.50;5052036;28;20044;-69
2024/01/14 12:03:31;;;;;;;9.93;6.65;;;;;;;2.08;74.83;100142.91;5051952;28;20458;-67
2024/01/14 12:06:45;;;;;;;8.85;6.18;;;;;;;1.96;74.88;100127.72;5052125;28;20162;-67
2024/01/14 12:09:55;;;;;;;8.75;5.88;;;;;;;1.84;75.37;100126.25;5051889;28;20047;-67
2024/01/14 12:13:02;;;;;;;7.97;5.65;;;;;;;1.84;76.23;100113.34;5049840;28;20099;-67
2024/01/14 12:16:06;;;;;;;10.70;6.88;;;;;;;1.78;75.81;100113.50;5048881;28;20048;-67
2024/01/14 12:19:18;;;;;;;9.38;6.45;;;;;;;1.58;75.97;100107.06;5051549;28;20167;-67
2024/01/14 12:22:23;;;;;;;10.85;6.85;;;;;;;1.73;74.91;100084.41;5045954;28;20048;-67
2024/01/14 12:25:26;;;;;;;11.32;7.13;;;;;;;1.69;75.44;100068.19;5052141;28;20048;-68
2024/01/14 12:28:29;;;;;;;;;;;;;;;1.92;74.51;100075.38;5051282;28;20521;-69
2024/01/14 12:31:32;;;;;;;10.48;7.35;;;;;;;1.84;74.41;100078.09;5051262;28;19920;-67
2024/01/14 12:34:43;;;;;;;11.23;6.80;;;;;;;1.70;74.59;100087.06;5049038;28;20048;-67
2024/01/14 12:37:47;;;;;;;12.05;7.10;;;;;;;1.30;76.13;100064.75;5050086;28;20489;-67
2024/01/14 12:40:52;;;;;;;10.10;6.43;;;;;;;1.54;76.07;100069.38;5050900;28;20040;-65
2024/01/14 12:43:56;;;;;;;10.65;7.20;;;;;;;1.68;75.41;100063.88;5051160;28;20056;-67
2024/01/14 12:47:04;;;;;;;11.00;7.45;;;;;;;1.60;75.65;100058.94;5051790;28;20406;-72
2024/01/14 12:50:07;;;;;;;10.75;7.35;;;;;;;1.51;75.97;100051.41;5010524;28;20045;-67
2024/01/14 12:53:13;;;;;;;19.15;14.52;;;;;;;1.51;75.48;100041.09;5011163;28;20569;-66
2024/01/14 12:56:16;;;;;;;14.88;9.55;;;;;;;1.66;75.65;100023.56;5010571;28;20135;-66
2024/01/14 12:59:19;;;;;;;11.45;8.75;;;;;;;1.70;75.39;100023.47;5011720;28;20507;-66
2024/01/14 13:02:23;;;;;;;11.00;7.80;;;;;;;2.04;74.75;100010.59;5011637;28;20124;-66
2024/01/14 13:05:26;;;;;;;11.95;8.13;;;;;;;2.15;73.94;100001.75;5011503;28;20147;-66
2024/01/14 13:08:29;;;;;;;10.50;7.13;;;;;;;2.55;72.66;100002.38;5010961;28;20707;-66
2024/01/14 13:11:33;;;;;;;10.13;6.80;;;;;;;2.56;71.84;100001.47;5010915;28;20068;-67
2024/01/14 13:14:36;;;;;;;11.70;7.20;;;;;;;2.64;71.33;99992.66;5011399;28;20052;-66
2024/01/14 13:17:41;;;;;;;12.40;7.63;;;;;;;2.24;72.60;99989.44;5011054;28;20049;-68
2024/01/14 13:20:45;;;;;;;10.15;7.25;;;;;;;2.35;72.21;99985.72;5011732;28;20061;-67
2024/01/14 13:23:48;;;;;;;;;;;;;;;2.27;72.03;99983.38;5012060;28;20045;-66
2024/01/14 13:26:53;;;;;;;12.90;8.13;;;;;;;2.30;71.93;99985.88;5011669;28;20024;-67
2024/01/14 13:29:56;;;;;;;11.35;7.88;;;;;;;2.21;72.14;99974.06;5011773;28;20403;-67
2024/01/14 13:33:25;;;;;;;10.52;7.38;;;;;;;2.15;72.56;99973.38;5011560;28;20037;-67
2024/01/14 13:36:28;;;;;;;11.32;7.35;;;;;;;1.97;72.96;99969.53;5011905;28;20380;-67
2024/01/14 13:39:31;;;;;;;11.85;7.65;;;;;;;1.82;72.94;99965.63;5011417;28;20041;-67
2024/01/14 13:42:35;;;;;;;13.45;7.78;;;;;;;1.40;74.80;99973.50;5011354;28;20065;-67
2024/01/14 13:45:38;;;;;;;;;;;;;;;1.38;75.45;99959.81;5010216;28;20387;-67
2024/01/14 13:48:42;;;;;;;11.63;8.20;;;;;;;1.20;75.83;99955.94;5030777;28;19923;-67
2024/01/14 13:51:46;;;;;;;11.80;8.05;;;;;;;1.25;76.50;99948.13;5050186;28;20573;-67
2024/01/14 13:54:49;;;;;;;14.15;8.63;;;;;;;1.22;76.23;99949.03;5031015;28;20095;-67
2024/01/14 13:57:52;;;;;;;;;;;;;;;1.47;75.73;99946.72;5049843;28;20098;-67
2024/01/14 14:00:56;;;;;;;12.20;7.78;;;;;;;1.55;75.26;99937.06;5052704;28;19928;-67
2024/01/14 14:04:00;;;;;;;13.27;7.70;;;;;;;1.63;74.76;99924.84;5053389;28;20106;-67
2024/01/14 14:07:04;;;;;;;14.55;9.73;;;;;;;1.56;74.92;99927.59;5054038;28;20210;-67
2024/01/14 14:10:09;;;;;;;;;;;;;;;1.72;75.08;99917.75;5051920;28;20040;-66
2024/01/14 14:13:13;;;;;;;16.13;10.05;;;;;;;1.85;74.47;99919.13;5051083;28;19919;-67
2024/01/14 14:16:16;;;;;;;15.93;9.93;;;;;;;1.41;75.85;99928.84;5053088;28;20064;-67
2024/01/14 14:19:21;;;;;;;14.18;9.63;;;;;;;1.17;76.96;99936.25;5053526;28;20517;-67
2024/01/14 14:22:25;;;;;;;14.40;9.68;;;;;;;1.25;77.49;99937.81;5053597;28;20112;-67
2024/01/14 14:25:29;;;;;;;12.82;8.45;;;;;;;1.06;77.81;99935.66;5051788;28;20043;-67
2024/01/14 14:28:33;;;;;;;14.40;9.25;;;;;;;1.20;77.32;99935.34;5052017;28;20086;-66