Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:02;;;;;;;27.00;14.40;;;;;;;0.30;72.04;97126.30;106070;1273;111983;-67
2022/04/02 00:03:30;;;;;;;26.40;14.00;;;;;;;0.33;72.03;97124.06;106166;1274;97977;-67
2022/04/02 00:05:58;;;;;;;29.60;15.80;;;;;;;0.33;72.10;97123.84;106190;1271;108144;-68
2022/04/02 00:08:26;;;;;;;28.30;15.00;;;;;;;0.33;72.01;97120.38;106106;1271;97878;-67
2022/04/02 00:10:54;;;;;;;26.80;14.90;;;;;;;0.33;71.92;97119.67;106134;1271;97861;-68
2022/04/02 00:13:23;;;;;;;26.40;14.20;;;;;;;0.31;72.07;97118.38;106109;1271;111983;-68
2022/04/02 00:15:52;;;;;;;24.80;13.20;;;;;;;0.29;71.96;97118.02;106148;1271;98021;-67
2022/04/02 00:18:21;;;;;;;24.60;13.10;;;;;;;0.28;72.13;97119.05;106183;1272;108339;-66
2022/04/02 00:20:50;;;;;;;25.80;14.10;;;;;;;0.29;72.10;97117.30;106211;1272;97879;-67
2022/04/02 00:23:39;;;;;;;25.00;13.40;;;;;;;0.29;72.15;97113.83;106203;1271;98575;-65
2022/04/02 00:26:11;;;;;;;24.00;13.10;;;;;;;0.30;72.24;97116.04;106099;1274;111335;-67
2022/04/02 00:28:41;;;;;;;26.10;14.00;;;;;;;0.32;72.34;97119.23;106103;1271;97863;-66
2022/04/02 00:31:12;;;;;;;24.50;12.90;;;;;;;0.32;72.10;97122.55;106118;1271;109094;-68
2022/04/02 00:33:43;;;;;;;25.60;14.00;;;;;;;0.32;72.16;97121.31;106070;1272;98252;-68
2022/04/02 00:36:13;;;;;;;24.40;13.20;;;;;;;0.33;72.06;97121.61;106099;1274;97864;-66
2022/04/02 00:38:43;;;;;;;23.80;13.50;;;;;;;0.32;72.22;97124.61;106085;1271;112008;-66
2022/04/02 00:41:13;;;;;;;24.10;13.00;;;;;;;0.32;72.22;97121.83;106123;1271;97892;-71
2022/04/02 00:43:55;;;;;;;22.50;12.30;;;;;;;0.34;72.22;97117.70;106081;1270;108326;-67
2022/04/02 00:46:24;;;;;;;24.20;13.60;;;;;;;0.37;72.31;97119.10;106146;1271;98577;-68
2022/04/02 00:48:52;;;;;;;24.40;13.20;;;;;;;0.36;72.36;97121.23;106077;1271;97983;-68
2022/04/02 00:51:21;;;;;;;24.20;12.40;;;;;;;0.38;72.15;97118.16;106052;1271;112162;-67
2022/04/02 00:53:51;;;;;;;23.30;12.80;;;;;;;0.37;72.22;97121.85;106086;1274;97883;-66
2022/04/02 00:56:21;;;;;;;23.60;12.90;;;;;;;0.38;72.30;97120.09;106111;1271;107636;-67
2022/04/02 00:58:49;;;;;;;25.20;13.90;;;;;;;0.38;72.27;97120.08;106112;1271;96546;-67
2022/04/02 01:01:18;;;;;;;24.60;13.00;;;;;;;0.38;72.17;97124.09;106124;1271;97860;-68
2022/04/02 01:03:46;;;;;;;23.30;13.60;;;;;;;0.39;72.41;97123.33;106040;1272;111008;-68
2022/04/02 01:06:14;;;;;;;23.70;13.30;;;;;;;0.39;72.23;97122.95;106062;1274;97868;-68
2022/04/02 01:08:42;;;;;;;23.70;13.10;;;;;;;0.38;72.31;97119.55;106195;1271;109558;-67
2022/04/02 01:11:10;;;;;;;23.30;13.00;;;;;;;0.38;72.33;97119.88;106191;1274;97975;-67
2022/04/02 01:13:38;;;;;;;23.90;13.40;;;;;;;0.38;72.25;97117.61;106136;1273;97912;-67
2022/04/02 01:16:06;;;;;;;23.10;12.50;;;;;;;0.37;72.20;97115.78;106081;1273;112131;-68
2022/04/02 01:18:36;;;;;;;24.30;12.90;;;;;;;0.35;72.18;97115.86;106102;1274;97967;-68
2022/04/02 01:21:04;;;;;;;24.30;12.70;;;;;;;0.33;72.51;97117.93;106093;1274;108135;-70
2022/04/02 01:23:32;;;;;;;24.40;13.30;;;;;;;0.32;72.18;97117.14;106093;1274;98047;-69
2022/04/02 01:26:02;;;;;;;21.90;12.20;;;;;;;0.29;72.36;97117.14;106181;1271;97947;-68
2022/04/02 01:28:40;;;;;;;24.10;13.30;;;;;;;0.29;72.49;97117.98;106157;1271;112452;-67
2022/04/02 01:31:08;;;;;;;23.30;13.40;;;;;;;0.30;72.58;97118.60;106168;1274;97629;-65
2022/04/02 01:33:37;;;;;;;24.70;13.10;;;;;;;0.28;72.68;97122.76;106216;1274;106717;-67
2022/04/02 01:36:06;;;;;;;23.90;12.70;;;;;;;0.29;72.52;97129.50;106163;1271;96454;-68
2022/04/02 01:38:34;;;;;;;23.70;12.70;;;;;;;0.30;72.47;97134.50;106242;1271;97843;-68
2022/04/02 01:41:03;;;;;;;24.10;12.80;;;;;;;0.30;72.49;97135.00;106103;1271;110957;-68
2022/04/02 01:43:31;;;;;;;20.10;10.60;;;;;;;0.28;72.67;97137.73;106209;1271;97870;-68
2022/04/02 01:46:01;;;;;;;22.90;12.40;;;;;;;0.29;72.67;97135.42;106177;1271;107474;-68
2022/04/02 01:48:30;;;;;;;23.30;12.10;;;;;;;0.30;72.67;97140.77;106213;1274;96291;-70
2022/04/02 01:50:59;;;;;;;23.50;13.00;;;;;;;0.31;72.60;97141.94;106117;1274;95236;-70
2022/04/02 01:53:28;;;;;;;21.50;11.20;;;;;;;0.30;72.50;97141.45;106080;1271;111948;-69
2022/04/02 01:55:56;;;;;;;21.80;11.80;;;;;;;0.28;73.28;97140.20;106121;1271;97903;-68
2022/04/02 01:58:25;;;;;;;23.70;12.70;;;;;;;0.26;72.78;97139.64;106137;1271;107739;-66
2022/04/02 02:00:53;;;;;;;23.20;12.90;;;;;;;0.27;72.58;97139.05;106031;1271;98059;-66
2022/04/02 02:03:22;;;;;;;21.60;11.80;;;;;;;0.27;72.75;97139.91;106124;1274;97879;-67
2022/04/02 02:05:51;;;;;;;23.20;13.30;;;;;;;0.27;72.71;97137.30;106081;1274;112084;-65
2022/04/02 02:08:19;;;;;;;20.70;11.90;;;;;;;0.26;72.97;97139.04;106147;1274;97852;-66
2022/04/02 02:10:48;;;;;;;24.50;14.00;;;;;;;0.28;72.80;97138.64;106071;1271;108238;-69
2022/04/02 02:13:16;;;;;;;24.20;13.50;;;;;;;0.29;72.86;97143.43;106092;1271;97835;-67
2022/04/02 02:15:45;;;;;;;23.90;13.20;;;;;;;0.28;72.94;97145.08;106185;1271;95369;-69
2022/04/02 02:18:13;;;;;;;24.50;13.90;;;;;;;0.26;72.71;97150.44;106177;1271;111778;-69
2022/04/02 02:20:43;;;;;;;22.60;12.30;;;;;;;0.26;72.78;97142.92;106192;1273;97940;-68
2022/04/02 02:23:11;;;;;;;21.70;11.50;;;;;;;0.28;73.09;97147.00;106142;1273;108241;-68
2022/04/02 02:25:40;;;;;;;22.50;12.30;;;;;;;0.25;73.04;97148.34;106050;1274;97874;-68
2022/04/02 02:28:08;;;;;;;23.90;13.60;;;;;;;0.25;72.84;97152.95;106181;1271;97870;-69
2022/04/02 02:30:36;;;;;;;23.70;13.30;;;;;;;0.26;72.92;97147.80;106133;1271;111695;-68
2022/04/02 02:35:58;;;;;;;23.10;13.70;;;;;;;0.31;72.98;97143.52;106017;1271;108398;-66
2022/04/02 02:38:27;;;;;;;23.50;12.90;;;;;;;0.31;73.09;97145.62;106123;1274;98005;-67
2022/04/02 02:40:55;;;;;;;22.50;12.90;;;;;;;0.30;72.95;97150.91;106167;1274;95167;-69
2022/04/02 02:43:22;;;;;;;24.20;12.80;;;;;;;0.27;72.85;97151.17;106152;1271;112292;-66
2022/04/02 02:45:51;;;;;;;22.60;13.40;;;;;;;0.28;72.96;97151.30;106218;1271;96266;-67
2022/04/02 02:48:19;;;;;;;23.40;12.90;;;;;;;0.31;72.88;97152.06;106129;1271;108340;-67
2022/04/02 02:50:47;;;;;;;23.50;12.50;;;;;;;0.31;72.97;97154.15;106205;1271;97989;-67
2022/04/02 02:53:16;;;;;;;21.40;11.50;;;;;;;0.31;73.36;97156.75;106157;1271;98189;-69
2022/04/02 02:55:45;;;;;;;21.40;12.30;;;;;;;0.29;73.07;97160.55;106096;1273;112708;-68
2022/04/02 02:58:13;;;;;;;21.20;11.50;;;;;;;0.25;73.09;97160.20;106069;1274;97840;-67
2022/04/02 03:00:42;;;;;;;22.10;11.80;;;;;;;0.23;72.92;97163.65;106069;1271;108335;-68
2022/04/02 03:03:10;;;;;;;21.40;11.80;;;;;;;0.24;73.10;97165.36;106112;1271;97861;-67
2022/04/02 03:05:40;;;;;;;21.90;11.70;;;;;;;0.24;73.00;97167.99;106149;1270;97867;-67
2022/04/02 03:08:08;;;;;;;21.50;12.00;;;;;;;0.23;72.86;97167.52;106086;1271;111564;-66
2022/04/02 03:10:36;;;;;;;20.40;10.60;;;;;;;0.24;72.93;97163.61;106116;1271;95193;-68
2022/04/02 03:13:06;;;;;;;20.90;11.60;;;;;;;0.25;73.05;97162.70;106070;1271;108249;-68
2022/04/02 03:15:34;;;;;;;21.90;12.40;;;;;;;0.25;72.83;97161.65;106097;1271;97917;-67
2022/04/02 03:18:08;;;;;;;22.20;12.20;;;;;;;0.26;72.77;97160.73;106145;1271;99121;-68
2022/04/02 03:20:37;;;;;;;24.50;13.20;;;;;;;0.24;73.09;97162.02;106103;1274;111428;-67
2022/04/02 03:23:06;;;;;;;23.70;12.80;;;;;;;0.21;72.84;97163.44;106257;1271;97863;-66
2022/04/02 03:25:34;;;;;;;25.00;13.30;;;;;;;0.18;72.91;97162.61;106180;1271;108367;-67
2022/04/02 03:28:04;;;;;;;23.80;13.10;;;;;;;0.18;72.98;97165.94;106176;1274;98989;-66
2022/04/02 03:30:32;;;;;;;23.70;12.90;;;;;;;0.18;72.95;97174.12;106204;1271;97822;-66
2022/04/02 03:33:01;;;;;;;22.10;12.00;;;;;;;0.18;73.02;97175.20;106119;1271;112189;-68
2022/04/02 03:35:30;;;;;;;21.70;12.30;;;;;;;0.20;73.22;97173.13;106149;1271;97939;-67
2022/04/02 03:37:57;;;;;;;22.00;12.10;;;;;;;0.19;72.98;97173.70;105655;1270;582497;-68
2022/04/02 03:40:26;;;;;;;23.90;12.90;;;;;;;0.17;73.12;97173.14;106077;1271;95274;-64
2022/04/02 03:42:57;;;;;;;24.20;13.30;;;;;;;0.17;73.17;97171.89;106166;1271;97866;-66
2022/04/02 03:45:25;;;;;;;26.20;13.60;;;;;;;0.19;73.18;97170.40;106087;1273;112868;-66
2022/04/02 03:47:53;;;;;;;24.70;13.20;;;;;;;0.18;72.99;97172.01;106075;1274;97759;-67
2022/04/02 03:50:21;;;;;;;27.20;13.90;;;;;;;0.17;73.31;97170.68;106087;1271;108431;-68
2022/04/02 03:52:49;;;;;;;29.40;16.10;;;;;;;0.14;73.12;97170.35;106094;1274;97953;-68
2022/04/02 03:55:17;;;;;;;28.40;15.10;;;;;;;0.13;73.09;97173.88;106143;1271;97920;-70
2022/04/02 03:57:47;;;;;;;26.20;14.70;;;;;;;0.15;73.11;97176.89;106198;1271;112014;-71
2022/04/02 04:00:19;;;;;;;25.20;13.70;;;;;;;0.14;73.26;97176.59;106173;1271;97985;-68
2022/04/02 04:02:47;;;;;;;25.70;14.00;;;;;;;0.12;73.30;97176.88;106127;1271;107716;-69
2022/04/02 04:05:16;;;;;;;32.30;16.60;;;;;;;0.12;72.99;97183.36;106178;1271;98568;-68
2022/04/02 04:07:44;;;;;;;31.50;16.90;;;;;;;0.12;73.27;97185.06;106109;1271;97841;-69
2022/04/02 04:10:13;;;;;;;27.90;14.70;;;;;;;0.15;73.10;97192.41;106078;1272;111968;-70
2022/04/02 04:12:45;;;;;;;28.30;15.30;;;;;;;0.13;72.87;97192.33;106083;1274;98053;-67
2022/04/02 04:15:13;;;;;;;28.20;14.80;;;;;;;0.12;73.22;97193.46;106076;1274;108125;-67
2022/04/02 04:17:42;;;;;;;25.80;14.50;;;;;;;0.13;73.18;97191.81;106101;1274;97876;-67
2022/04/02 04:20:11;;;;;;;27.30;14.90;;;;;;;0.13;73.10;97201.42;106147;1271;96534;-66
2022/04/02 04:22:39;;;;;;;29.00;14.70;;;;;;;0.15;73.28;97206.71;106058;1271;112140;-66
2022/04/02 04:25:10;;;;;;;28.00;14.00;;;;;;;0.17;73.18;97206.58;106030;1272;97982;-66
2022/04/02 04:27:39;;;;;;;23.40;12.80;;;;;;;0.18;73.05;97211.75;106069;1271;108421;-66
2022/04/02 04:30:08;;;;;;;22.90;12.80;;;;;;;0.18;73.46;97211.59;106062;1271;97843;-69
2022/04/02 04:32:36;;;;;;;24.60;13.20;;;;;;;0.18;73.47;97213.33;106192;1271;96535;-69
2022/04/02 04:35:07;;;;;;;29.20;14.70;;;;;;;0.19;73.33;97212.41;106135;1274;111412;-68
2022/04/02 04:37:36;;;;;;;25.60;14.30;;;;;;;0.20;73.13;97214.23;106146;1271;96159;-68
2022/04/02 04:40:05;;;;;;;23.70;12.40;;;;;;;0.19;73.16;97207.17;106120;1271;107771;-67
2022/04/02 04:42:33;;;;;;;25.90;13.90;;;;;;;0.18;73.11;97213.50;106125;1271;98058;-68
2022/04/02 04:45:01;;;;;;;25.70;13.60;;;;;;;0.18;73.22;97218.39;106106;1271;97831;-71
2022/04/02 04:47:30;;;;;;;24.40;14.00;;;;;;;0.16;73.08;97219.38;106062;1271;111980;-67
2022/04/02 04:49:58;;;;;;;21.70;12.50;;;;;;;0.17;73.29;97222.44;106152;1271;97919;-67
2022/04/02 04:52:26;;;;;;;22.70;13.20;;;;;;;0.18;73.34;97223.80;106180;1274;108291;-66
2022/04/02 04:54:54;;;;;;;21.10;12.20;;;;;;;0.19;73.27;97226.16;106150;1273;97877;-67
2022/04/02 04:57:22;;;;;;;22.90;12.80;;;;;;;0.20;73.29;97230.15;106073;1274;96424;-69
2022/04/02 04:59:50;;;;;;;24.40;13.10;;;;;;;0.22;73.31;97229.30;106123;1270;111129;-69
2022/04/02 05:02:22;;;;;;;22.40;12.50;;;;;;;0.23;73.30;97232.52;106094;1273;97976;-68
2022/04/02 05:04:52;;;;;;;23.30;13.40;;;;;;;0.25;73.42;97234.88;106090;1271;108108;-68
2022/04/02 05:07:24;;;;;;;23.60;12.60;;;;;;;0.26;73.41;97237.94;106211;1270;97850;-67
2022/04/02 05:09:53;;;;;;;23.50;12.20;;;;;;;0.27;73.34;97234.39;106139;1271;97907;-70
2022/04/02 05:12:21;;;;;;;23.90;12.70;;;;;;;0.27;73.44;97239.10;106113;1271;111350;-69
2022/04/02 05:14:50;;;;;;;22.30;12.80;;;;;;;0.29;73.40;97240.72;106076;1271;97907;-69
2022/04/02 05:17:18;;;;;;;23.50;13.70;;;;;;;0.33;73.64;97241.02;106170;1271;108377;-71
2022/04/02 05:19:48;;;;;;;24.10;12.90;;;;;;;0.37;73.42;97246.21;106212;1271;97802;-66
2022/04/02 05:22:17;;;;;;;23.60;13.30;;;;;;;0.38;73.36;97243.52;106138;1271;96147;-70
2022/04/02 05:24:45;;;;;;;20.60;11.80;;;;;;;0.40;73.59;97244.11;106204;1271;111229;-70
2022/04/02 05:27:13;;;;;;;23.70;12.80;;;;;;;0.39;73.47;97246.73;106135;1271;96984;-69
2022/04/02 05:29:41;;;;;;;25.10;14.10;;;;;;;0.41;73.53;97246.59;106137;1271;107760;-69
2022/04/02 05:32:10;;;;;;;28.80;15.60;;;;;;;0.43;73.49;97248.63;106072;1271;96428;-71
2022/04/02 05:34:38;;;;;;;26.40;14.60;;;;;;;0.41;73.51;97246.84;106188;1270;97882;-70
2022/04/02 05:37:08;;;;;;;27.20;15.10;;;;;;;0.39;73.47;97254.95;106108;1271;112018;-68
2022/04/02 05:39:36;;;;;;;26.40;14.80;;;;;;;0.42;73.56;97252.89;106176;1271;97893;-67
2022/04/02 05:42:05;;;;;;;22.60;13.40;;;;;;;0.42;73.54;97253.52;106137;1274;108646;-66
2022/04/02 05:44:33;;;;;;;24.20;12.30;;;;;;;0.42;73.62;97257.37;106132;1274;97814;-69
2022/04/02 05:47:02;;;;;;;24.50;13.20;;;;;;;0.41;73.51;97261.42;106189;1271;95174;-68
2022/04/02 05:49:47;;;;;;;24.80;14.70;;;;;;;0.41;73.54;97262.52;106094;1271;110705;-70
2022/04/02 05:52:15;;;;;;;24.80;14.20;;;;;;;0.39;73.58;97264.35;106074;1270;97868;-69
2022/04/02 05:54:44;;;;;;;25.80;14.80;;;;;;;0.41;73.48;97265.27;106054;1274;107521;-67
2022/04/02 05:57:13;;;;;;;26.10;15.20;;;;;;;0.46;73.59;97265.87;106063;1274;98050;-70
2022/04/02 05:59:41;;;;;;;23.30;13.50;;;;;;;0.47;73.55;97270.52;106209;1271;97886;-68
2022/04/02 06:02:12;;;;;;;23.80;13.10;;;;;;;0.46;73.55;97274.23;106159;1271;111400;-68
2022/04/02 06:04:40;;;;;;;22.40;12.40;;;;;;;0.47;73.38;97274.70;106107;1271;95410;-67
2022/04/02 06:07:10;;;;;;;23.50;13.90;;;;;;;0.49;73.41;97274.95;106153;1271;108328;-67
2022/04/02 06:09:39;;;;;;;23.50;14.00;;;;;;;0.50;73.44;97274.90;106146;1271;97892;-70
2022/04/02 06:12:08;;;;;;;23.70;13.20;;;;;;;0.50;73.41;97279.79;106044;1271;97855;-71
2022/04/02 06:14:36;;;;;;;24.60;13.70;;;;;;;0.50;73.43;97282.72;106193;1271;110841;-71
2022/04/02 06:17:04;;;;;;;24.90;13.80;;;;;;;0.52;73.41;97279.80;106130;1271;97840;-70
2022/04/02 06:19:32;;;;;;;29.00;17.20;;;;;;;0.51;73.50;97276.21;106244;1271;107728;-70
2022/04/02 06:22:06;;;;;;;29.90;16.50;;;;;;;0.51;73.48;97274.98;106121;1271;97781;-68
2022/04/02 06:24:34;;;;;;;;;;;;;;;0.54;73.54;97270.27;106227;1271;97988;-70
2022/04/02 06:27:04;;;;;;;27.70;15.00;;;;;;;0.54;73.54;97270.95;106134;1273;112559;-68
2022/04/02 06:29:33;;;;;;;28.60;15.20;;;;;;;0.55;73.52;97275.64;106089;1274;97956;-68
2022/04/02 06:32:03;;;;;;;28.80;14.60;;;;;;;0.56;73.66;97275.75;106077;1271;107646;-67
2022/04/02 06:34:30;;;;;;;30.30;15.40;;;;;;;0.59;73.64;97276.95;106126;1270;95381;-64
2022/04/02 06:36:59;;;;;;;29.20;14.80;;;;;;;0.63;73.64;97280.00;106135;1271;98062;-68
2022/04/02 06:39:27;;;;;;;25.60;14.30;;;;;;;0.63;73.58;97279.70;106077;1271;111965;-66
2022/04/02 06:41:55;;;;;;;26.20;14.10;;;;;;;0.59;73.39;97282.21;106094;1271;97908;-69
2022/04/02 06:44:24;;;;;;;25.10;14.80;;;;;;;0.57;73.45;97284.77;106051;1271;108645;-67
2022/04/02 06:46:53;;;;;;;28.00;16.70;;;;;;;0.56;73.52;97289.52;106074;1271;97908;-68
2022/04/02 06:49:21;;;;;;;22.90;13.30;;;;;;;0.57;73.55;97292.63;106144;1271;97874;-68
2022/04/02 06:51:50;;;;;;;25.50;15.10;;;;;;;0.59;73.59;97294.41;106106;1271;110958;-68
2022/04/02 06:54:18;;;;;;;25.10;14.80;;;;;;;0.60;73.62;97299.40;106083;1271;97849;-69
2022/04/02 06:56:48;;;;;;;27.80;15.80;;;;;;;0.59;73.55;97300.52;106018;1271;108603;-69
2022/04/02 06:59:17;;;;;;;28.30;16.80;;;;;;;0.59;73.69;97305.23;105961;1271;96383;-69
2022/04/02 07:01:45;;;;;;;30.20;16.70;;;;;;;0.58;73.60;97305.45;106047;1271;97878;-70
2022/04/02 07:04:13;;;;;;;26.10;15.50;;;;;;;0.60;73.70;97307.44;107037;1271;111402;-67
2022/04/02 07:06:44;;;;;;;27.00;15.30;;;;;;;0.59;73.50;97306.92;105958;1273;97721;-69
2022/04/02 07:09:14;;;;;;;24.50;14.00;;;;;;;0.57;73.48;97313.00;106102;1271;108293;-69
2022/04/02 07:11:43;;;;;;;24.20;14.90;;;;;;;0.57;73.57;97315.27;106099;1271;97954;-68
2022/04/02 07:14:12;;;;;;;25.00;15.00;;;;;;;0.58;73.62;97318.53;106133;1274;97858;-68
2022/04/02 07:16:40;;;;;;;24.80;14.40;;;;;;;0.55;73.46;97321.48;106132;1271;112233;-65
2022/04/02 07:19:10;;;;;;;26.60;15.70;;;;;;;0.56;73.69;97325.11;106014;1274;96938;-67
2022/04/02 07:21:40;;;;;;;24.80;14.40;;;;;;;0.57;73.64;97329.89;106079;1274;107631;-69
2022/04/02 07:24:10;;;;;;;24.20;13.90;;;;;;;0.59;73.52;97334.20;106177;1270;97995;-68
2022/04/02 07:26:39;;;;;;;24.80;14.80;;;;;;;0.55;73.74;97331.77;106147;1271;96971;-69
2022/04/02 07:29:09;;;;;;;24.50;14.30;;;;;;;0.57;73.63;97332.40;106153;1270;111391;-70
2022/04/02 07:31:38;;;;;;;24.40;14.10;;;;;;;0.55;73.62;97336.48;106232;1271;97982;-71
2022/04/02 07:34:07;;;;;;;25.40;14.80;;;;;;;0.55;73.68;97334.57;106247;1271;107706;-68
2022/04/02 07:36:44;;;;;;;25.20;13.90;;;;;;;0.61;73.66;97337.70;106188;1271;97872;-68
2022/04/02 07:39:37;;;;;;;26.20;15.10;;;;;;;0.66;73.73;97338.98;106196;1271;97860;-68
2022/04/02 07:42:33;;;;;;;25.50;14.30;;;;;;;0.69;73.90;97342.96;106092;1271;111905;-67
2022/04/02 07:45:11;;;;;;;23.90;14.50;;;;;;;0.70;73.62;97345.55;106115;1271;98435;-69
2022/04/02 07:47:48;;;;;;;25.70;14.20;;;;;;;0.71;73.78;97345.99;106077;1272;108819;-68
2022/04/02 07:50:17;;;;;;;27.00;16.60;;;;;;;0.74;73.69;97345.11;106051;1274;99003;-68
2022/04/02 07:52:49;;;;;;;26.50;14.80;;;;;;;0.73;73.56;97346.20;106064;1274;97983;-68
2022/04/02 07:55:19;;;;;;;24.90;13.50;;;;;;;0.72;73.62;97342.82;106045;1271;111523;-68
2022/04/02 07:57:51;;;;;;;24.70;14.40;;;;;;;0.71;73.61;97346.52;106081;1272;97915;-65
2022/04/02 08:00:22;;;;;;;25.00;14.60;;;;;;;0.76;73.96;97350.46;106061;1271;108417;-64
2022/04/02 08:02:50;;;;;;;24.10;13.50;;;;;;;0.77;73.64;97352.48;106094;1271;97961;-64
2022/04/02 08:05:21;;;;;;;24.60;13.40;;;;;;;0.76;73.70;97352.55;106116;1274;97831;-63
2022/04/02 08:07:54;;;;;;;25.80;15.40;;;;;;;0.73;73.65;97357.06;106140;1274;112042;-64
2022/04/02 08:10:24;;;;;;;;;;;;;;;0.71;73.61;97355.41;106161;1273;98017;-64
2022/04/02 08:12:55;;;;;;;26.10;14.50;;;;;;;0.68;73.72;97355.64;106098;1271;107343;-66
2022/04/02 08:15:24;;;;;;;28.10;14.90;;;;;;;0.67;73.67;97360.54;106063;1271;96408;-65
2022/04/02 08:17:55;;;;;;;32.20;17.60;;;;;;;0.67;73.56;97365.79;106215;1271;97853;-64
2022/04/02 08:20:24;;;;;;;30.00;16.40;;;;;;;0.67;73.64;97372.94;106134;1271;112156;-65
2022/04/02 08:22:55;;;;;;;27.10;15.60;;;;;;;0.66;73.63;97375.42;106149;1271;97889;-64
2022/04/02 08:25:24;;;;;;;31.60;18.00;;;;;;;0.68;73.75;97377.39;106156;1271;107762;-64
2022/04/02 08:28:19;;;;;;;28.90;15.90;;;;;;;0.73;73.78;97383.06;106101;1274;97928;-65
2022/04/02 08:31:06;;;;;;;31.40;17.60;;;;;;;0.76;73.71;97390.56;106088;1271;97858;-66
2022/04/02 08:34:04;;;;;;;34.40;17.40;;;;;;;0.80;73.85;97395.25;106118;1271;111424;-67
2022/04/02 08:36:47;;;;;;;33.50;18.90;;;;;;;0.79;73.72;97394.95;106146;1271;97933;-65
2022/04/02 08:39:21;;;;;;;33.00;18.00;;;;;;;0.74;73.65;97400.60;106159;1271;107714;-67
2022/04/02 08:42:04;;;;;;;33.80;19.10;;;;;;;0.75;73.67;97398.84;106160;1271;97886;-67
2022/04/02 08:45:05;;;;;;;29.90;17.40;;;;;;;0.76;73.60;97401.05;106162;1271;95350;-67
2022/04/02 08:47:48;;;;;;;30.50;17.50;;;;;;;0.77;73.76;97402.94;106191;1274;112084;-64
2022/04/02 08:50:17;;;;;;;22.00;13.00;;;;;;;0.75;73.65;97405.07;106214;1274;97972;-66
2022/04/02 08:52:52;;;;;;;25.40;14.00;;;;;;;0.76;73.67;97405.08;106156;1271;107737;-65
2022/04/02 08:55:24;;;;;;;28.10;16.30;;;;;;;0.76;73.67;97409.58;106049;1273;97954;-66
2022/04/02 08:57:52;;;;;;;25.00;14.10;;;;;;;0.77;73.75;97412.30;106116;1271;97853;-65
2022/04/02 09:00:26;;;;;;;25.00;14.10;;;;;;;0.79;73.70;97415.36;106043;1274;111928;-66
2022/04/02 09:02:54;;;;;;;23.60;13.10;;;;;;;0.79;73.61;97413.96;106118;1271;97970;-65
2022/04/02 09:05:41;;;;;;;25.40;14.90;;;;;;;0.73;73.58;97418.13;106063;1274;108361;-66
2022/04/02 09:08:38;;;;;;;24.20;14.60;;;;;;;0.73;73.67;97423.36;106051;1273;97941;-65
2022/04/02 09:11:25;;;;;;;24.60;13.90;;;;;;;0.80;73.80;97423.66;106079;1272;98965;-65
2022/04/02 09:13:59;;;;;;;25.60;14.70;;;;;;;0.82;73.72;97424.90;105976;1274;111995;-66
2022/04/02 09:16:48;;;;;;;24.30;14.60;;;;;;;0.84;73.76;97426.91;106092;1272;96501;-64
2022/04/02 09:19:29;;;;;;;25.40;14.80;;;;;;;0.84;73.62;97425.16;106065;1271;108345;-66
2022/04/02 09:22:22;;;;;;;24.20;13.90;;;;;;;0.89;73.89;97428.86;106037;1274;98463;-69
2022/04/02 09:25:11;;;;;;;25.20;14.60;;;;;;;0.92;73.72;97425.73;106111;1274;97952;-68
2022/04/02 09:27:48;;;;;;;24.30;13.20;;;;;;;0.89;73.69;97431.86;106170;1271;111854;-68
2022/04/02 09:30:25;;;;;;;24.10;13.50;;;;;;;0.91;73.78;97439.79;106134;1271;97940;-68
2022/04/02 09:33:18;;;;;;;24.30;12.20;;;;;;;0.93;73.64;97440.84;106117;1271;107519;-67
2022/04/02 09:36:12;;;;;;;24.40;14.10;;;;;;;0.93;73.67;97444.02;106182;1271;97866;-66
2022/04/02 09:39:01;;;;;;;23.70;13.00;;;;;;;0.91;73.72;97446.19;106205;1271;97879;-71
2022/04/02 09:41:48;;;;;;;25.00;13.90;;;;;;;0.86;73.42;97448.40;106152;1271;112007;-67
2022/04/02 09:44:29;;;;;;;23.90;13.20;;;;;;;0.85;73.55;97452.69;106194;1271;97697;-68
2022/04/02 09:47:21;;;;;;;24.00;12.50;;;;;;;0.84;73.46;97455.71;106119;1271;107750;-66
2022/04/02 09:50:10;;;;;;;23.30;13.30;;;;;;;0.83;73.64;97455.59;106189;1271;97934;-67
2022/04/02 09:52:45;;;;;;;24.20;12.80;;;;;;;0.79;73.63;97457.76;106168;1271;97964;-68
2022/04/02 09:55:21;;;;;;;23.60;13.50;;;;;;;0.78;73.73;97457.48;106124;1271;112091;-68
2022/04/02 09:58:11;;;;;;;24.90;14.00;;;;;;;0.77;73.51;97460.84;106114;1271;95167;-67
2022/04/02 10:00:57;;;;;;;24.50;12.70;;;;;;;0.79;73.74;97460.91;106105;1271;108386;-71
2022/04/02 10:03:31;;;;;;;24.10;14.10;;;;;;;0.81;73.66;97459.19;106089;1271;97943;-68
2022/04/02 10:06:02;;;;;;;25.80;13.20;;;;;;;0.83;73.61;97467.42;106122;1272;97876;-69
2022/04/02 10:09:09;;;;;;;23.60;13.20;;;;;;;0.86;73.63;97467.98;106110;1271;111998;-67
2022/04/02 10:11:57;;;;;;;26.50;14.40;;;;;;;0.90;73.79;97465.14;106157;1271;96996;-68
2022/04/02 10:14:28;;;;;;;21.60;11.50;;;;;;;0.92;73.61;97466.77;106090;1271;107732;-68
2022/04/02 10:17:01;;;;;;;25.80;13.60;;;;;;;0.97;73.73;97467.02;106059;1274;97896;-68
2022/04/02 10:19:31;;;;;;;25.60;14.70;;;;;;;1.04;73.70;97469.00;106092;1271;96850;-70
2022/04/02 10:22:06;;;;;;;23.60;12.90;;;;;;;1.07;73.73;97467.25;106065;1273;112039;-66
2022/04/02 10:24:38;;;;;;;23.10;12.60;;;;;;;1.06;73.52;97463.66;106070;1274;97898;-66
2022/04/02 10:27:13;;;;;;;24.60;13.40;;;;;;;1.05;73.47;97468.80;106078;1274;108377;-66
2022/04/02 10:29:44;;;;;;;24.50;13.80;;;;;;;1.05;73.64;97473.64;106108;1269;95262;-68
2022/04/02 10:32:22;;;;;;;26.60;15.30;;;;;;;1.04;73.54;97473.52;106106;1274;97825;-66
2022/04/02 10:35:02;;;;;;;25.80;15.50;;;;;;;1.06;73.59;97477.65;106128;1270;112274;-66
2022/04/02 10:37:59;;;;;;;27.40;16.20;;;;;;;1.10;73.65;97479.11;106148;1271;97963;-66
2022/04/02 10:40:30;;;;;;;27.10;15.10;;;;;;;1.16;73.77;97484.91;106092;1271;107384;-66
2022/04/02 10:43:07;;;;;;;24.90;13.90;;;;;;;1.16;73.70;97484.36;106116;1271;97933;-66
2022/04/02 10:45:39;;;;;;;25.70;15.00;;;;;;;1.16;73.87;97485.04;106179;1271;97871;-67
2022/04/02 10:48:14;;;;;;;27.00;15.50;;;;;;;1.16;73.44;97486.84;106136;1274;112077;-68
2022/04/02 10:50:45;;;;;;;24.50;14.00;;;;;;;1.13;73.64;97491.02;106121;1271;97876;-68
2022/04/02 10:53:17;;;;;;;29.20;17.60;;;;;;;1.12;73.61;97488.95;106063;1271;107805;-67
2022/04/02 10:55:50;;;;;;;25.80;15.60;;;;;;;1.11;73.44;97493.23;106133;1271;95277;-69
2022/04/02 10:58:21;;;;;;;29.40;17.40;;;;;;;1.02;73.38;97495.32;106137;1271;97742;-67
2022/04/02 11:00:55;;;;;;;27.40;16.60;;;;;;;0.95;73.40;97500.83;106077;1274;111531;-67
2022/04/02 11:03:39;;;;;;;30.80;18.00;;;;;;;0.93;73.37;97501.61;106101;1274;96346;-64
2022/04/02 11:06:09;;;;;;;30.80;17.90;;;;;;;0.93;73.53;97505.77;106091;1273;106867;-66
2022/04/02 11:08:37;;;;;;;30.40;18.90;;;;;;;0.96;73.52;97509.47;106057;1274;97945;-68
2022/04/02 11:11:24;;;;;;;30.00;18.70;;;;;;;0.99;73.57;97514.54;106058;1273;95402;-66
2022/04/02 11:14:02;;;;;;;26.40;15.60;;;;;;;0.98;73.42;97508.82;106123;1271;111984;-66
2022/04/02 11:16:40;;;;;;;27.90;17.70;;;;;;;0.92;73.31;97511.23;106172;1271;97867;-65
2022/04/02 11:22:11;;;;;;;29.00;16.90;;;;;;;0.80;73.39;97513.55;106071;1274;98069;-66
2022/04/02 11:24:54;;;;;;;29.10;16.90;;;;;;;0.75;73.43;97517.30;106252;1271;97976;-66
2022/04/02 11:27:27;;;;;;;30.90;18.50;;;;;;;0.74;73.48;97518.40;106208;1271;111996;-66
2022/04/02 11:30:03;;;;;;;33.30;18.70;;;;;;;0.73;73.49;97523.34;106221;1271;96553;-66
2022/04/02 11:32:41;;;;;;;30.10;17.50;;;;;;;0.76;73.55;97520.73;106110;1271;107775;-65
2022/04/02 11:35:23;;;;;;;25.80;15.10;;;;;;;0.75;73.76;97527.93;106150;1274;98474;-66
2022/04/02 11:38:17;;;;;;;25.20;14.70;;;;;;;0.71;73.47;97526.39;106173;1271;97914;-66
2022/04/02 11:41:07;;;;;;;30.70;18.20;;;;;;;0.67;73.36;97527.38;106149;1274;111474;-65
2022/04/02 11:43:36;;;;;;;29.80;17.70;;;;;;;0.64;73.48;97526.45;106023;1271;97717;-66