Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:35;;;;;;;2.78;1.52;;;14.20;87.30;;;;;;5068866;28;20039;-68
2023/11/01 00:04:01;;;;;;;6.13;1.52;;;14.20;87.30;;;;;;5073972;28;20052;-66
2023/11/01 00:06:27;;;;;;;1.83;1.40;;;14.20;87.20;;;;;;5066706;28;20150;-67
2023/11/01 00:08:52;;;;;;;3.88;2.05;;;14.20;87.70;;;;;;5069206;28;20540;-66
2023/11/01 00:11:19;;;;;;;3.13;1.70;;;14.20;87.10;;;;;;5063832;28;20043;-68
2023/11/01 00:13:45;;;;;;;6.68;2.33;;;14.20;87.20;;;;;;5069191;28;20036;-66
2023/11/01 00:16:10;;;;;;;4.45;1.90;;;14.20;87.20;;;;;;5066800;28;20035;-66
2023/11/01 00:18:36;;;;;;;1.50;1.23;;;14.20;87.30;;;;;;5071406;28;20070;-67
2023/11/01 00:21:02;;;;;;;4.57;1.88;;;14.20;87.30;;;;;;5071320;28;20040;-68
2023/11/01 00:23:28;;;;;;;6.53;1.65;;;14.20;87.20;;;;;;5070511;28;20039;-66
2023/11/01 00:25:54;;;;;;;1.10;0.98;;;14.20;87.30;;;;;;5067139;28;20029;-67
2023/11/01 00:28:20;;;;;;;1.10;1.00;;;14.20;87.20;;;;;;5071668;28;20569;-68
2023/11/01 00:30:45;;;;;;;2.90;1.65;;;14.20;87.00;;;;;;5067025;28;20063;-67
2023/11/01 00:33:11;;;;;;;2.25;1.42;;;14.20;87.00;;;;;;5067528;28;20118;-66
2023/11/01 00:35:36;;;;;;;3.17;0.90;;;14.20;87.00;;;;;;5070759;28;20036;-68
2023/11/01 00:38:06;;;;;;;1.20;0.90;;;14.30;87.00;;;;;;5071155;28;20055;-68
2023/11/01 00:40:31;;;;;;;1.15;1.02;;;14.30;87.00;;;;;;5063567;28;20020;-67
2023/11/01 00:42:57;;;;;;;1.08;0.77;;;14.30;86.90;;;;;;5067136;28;20029;-66
2023/11/01 00:45:23;;;;;;;1.40;0.80;;;14.20;86.90;;;;;;5069862;28;20095;-66
2023/11/01 00:47:48;;;;;;;3.03;1.58;;;14.20;86.90;;;;;;5068155;28;20029;-66
2023/11/01 00:50:14;;;;;;;1.88;0.93;;;14.20;86.90;;;;;;5061433;28;20044;-66
2023/11/01 00:52:40;;;;;;;1.33;0.82;;;14.20;87.00;;;;;;5067027;28;20601;-66
2023/11/01 00:55:07;;;;;;;1.48;1.10;;;14.20;87.00;;;;;;5068193;28;20036;-66
2023/11/01 00:57:33;;;;;;;3.78;2.00;;;14.30;87.00;;;;;;5084819;28;20442;-66
2023/11/01 00:59:59;;;;;;;1.50;1.15;;;14.20;86.90;;;;;;5070761;28;20483;-66
2023/11/01 01:02:25;;;;;;;2.08;1.00;;;14.20;87.00;;;;;;5061169;28;20033;-66
2023/11/01 01:04:51;;;;;;;1.27;1.05;;;14.20;87.00;;;;;;5066741;28;20430;-66
2023/11/01 01:07:16;;;;;;;1.30;0.90;;;14.20;87.10;;;;;;5067602;28;20052;-66
2023/11/01 01:09:42;;;;;;;3.50;1.30;;;14.20;87.00;;;;;;5069487;28;20025;-66
2023/11/01 01:12:08;;;;;;;2.50;0.88;;;14.20;87.10;;;;;;5056132;28;20468;-67
2023/11/01 01:14:34;;;;;;;1.38;1.15;;;14.20;87.20;;;;;;5070959;28;20039;-66
2023/11/01 01:16:59;;;;;;;2.22;1.30;;;14.20;87.20;;;;;;5063282;28;20028;-67
2023/11/01 01:19:25;;;;;;;2.47;1.25;;;14.20;87.10;;;;;;5072039;28;20131;-67
2023/11/01 01:21:51;;;;;;;1.80;1.20;;;14.20;87.10;;;;;;5066850;28;20491;-67
2023/11/01 01:24:16;;;;;;;3.67;1.30;;;14.20;87.10;;;;;;5064867;28;20025;-66
2023/11/01 01:26:42;;;;;;;2.75;1.50;;;14.20;87.10;;;;;;5069058;28;20035;-67
2023/11/01 01:29:08;;;;;;;4.80;1.80;;;14.20;87.20;;;;;;5067424;28;20392;-68
2023/11/01 01:31:34;;;;;;;2.25;1.20;;;14.20;87.20;;;;;;5061232;28;20480;-68
2023/11/01 01:33:59;;;;;;;1.73;1.60;;;14.20;87.20;;;;;;5069633;28;20040;-68
2023/11/01 01:36:26;;;;;;;2.10;1.13;;;14.20;87.80;;;;;;5071738;28;20448;-67
2023/11/01 01:38:52;;;;;;;1.02;0.80;;;14.20;87.30;;;;;;5072457;28;21035;-66
2023/11/01 01:41:17;;;;;;;1.83;1.20;;;14.20;87.20;;;;;;5065965;28;20024;-66
2023/11/01 01:43:43;;;;;;;6.75;1.40;;;14.20;87.20;;;;;;5067297;28;20025;-66
2023/11/01 01:46:13;;;;;;;1.10;0.65;;;14.20;87.30;;;;;;5074149;28;20028;-68
2023/11/01 01:48:41;;;;;;;1.55;1.25;;;14.20;87.30;;;;;;5060426;28;20439;-68
2023/11/01 01:51:09;;;;;;;1.92;1.27;;;14.20;87.20;;;;;;5062169;28;20480;-66
2023/11/01 01:53:41;;;;;;;1.08;0.98;;;14.20;87.10;;;;;;5067757;28;20025;-66
2023/11/01 01:56:07;;;;;;;2.50;1.38;;;14.20;87.20;;;;;;5069705;28;20107;-66
2023/11/01 01:58:36;;;;;;;6.10;1.88;;;14.20;87.30;;;;;;5068730;28;20193;-66
2023/11/01 02:01:03;;;;;;;2.60;1.65;;;14.20;87.30;;;;;;5069968;28;20025;-67
2023/11/01 02:03:29;;;;;;;2.55;1.02;;;14.10;87.40;;;;;;5060253;28;20036;-66
2023/11/01 02:05:56;;;;;;;2.85;1.80;;;14.10;87.40;;;;;;5071681;28;20488;-67
2023/11/01 02:08:23;;;;;;;2.92;1.13;;;14.10;87.40;;;;;;5066641;28;20127;-66
2023/11/01 02:10:48;;;;;;;4.13;1.75;;;14.10;87.40;;;;;;5067078;28;20475;-66
2023/11/01 02:13:15;;;;;;;3.17;1.60;;;14.00;87.50;;;;;;5063651;28;20027;-66
2023/11/01 02:15:43;;;;;;;4.25;1.30;;;14.00;87.50;;;;;;5064703;28;20479;-66
2023/11/01 02:18:10;;;;;;;3.53;1.73;;;14.00;87.60;;;;;;5067899;28;20113;-66
2023/11/01 02:20:38;;;;;;;1.85;1.25;;;14.00;87.60;;;;;;5071910;28;20032;-66
2023/11/01 02:23:14;;;;;;;5.82;1.58;;;14.00;87.50;;;;;;5069099;28;20052;-67
2023/11/01 02:25:40;;;;;;;3.67;1.38;;;14.00;87.50;;;;;;5057317;28;20111;-67
2023/11/01 02:28:08;;;;;;;0.90;0.90;;;14.00;87.60;;;;;;5068488;28;20021;-68
2023/11/01 02:30:34;;;;;;;2.95;1.25;;;14.00;87.60;;;;;;5066253;28;20028;-66
2023/11/01 02:33:00;;;;;;;1.27;1.00;;;14.00;87.50;;;;;;5065742;28;20067;-66
2023/11/01 02:35:26;;;;;;;0.82;0.77;;;13.90;87.40;;;;;;5064108;28;20463;-68
2023/11/01 02:37:51;;;;;;;1.55;0.93;;;13.90;87.50;;;;;;5073213;28;20028;-68
2023/11/01 02:40:17;;;;;;;4.55;0.68;;;13.90;87.50;;;;;;5066760;28;20032;-67
2023/11/01 02:42:47;;;;;;;3.55;1.17;;;13.90;87.40;;;;;;5072236;28;20028;-66
2023/11/01 02:45:14;;;;;;;1.13;0.70;;;14.00;87.40;;;;;;5063060;28;20028;-66
2023/11/01 02:47:42;;;;;;;1.77;0.70;;;14.00;87.30;;;;;;5071185;28;20028;-68
2023/11/01 02:50:09;;;;;;;0.98;0.90;;;13.90;87.20;;;;;;5066248;28;20082;-66
2023/11/01 02:52:37;;;;;;;1.10;1.00;;;13.90;87.30;;;;;;5076646;28;20084;-68
2023/11/01 02:55:06;;;;;;;7.93;1.73;;;13.90;87.40;;;;;;5061478;28;20055;-67
2023/11/01 02:57:32;;;;;;;1.38;1.23;;;13.90;87.40;;;;;;5068526;28;20054;-68
2023/11/01 03:00:06;;;;;;;2.50;1.08;;;13.90;87.50;;;;;;5071360;28;20066;-68
2023/11/01 03:02:40;;;;;;;1.60;1.42;;;13.80;87.60;;;;;;5072514;28;20025;-66
2023/11/01 03:05:06;;;;;;;4.78;1.20;;;13.90;87.60;;;;;;5070251;28;20384;-66
2023/11/01 03:07:32;;;;;;;1.77;1.05;;;13.90;87.60;;;;;;5066891;28;20033;-68
2023/11/01 03:09:58;;;;;;;4.10;1.33;;;13.90;87.60;;;;;;5067266;28;20039;-66
2023/11/01 03:12:23;;;;;;;5.40;1.00;;;13.90;87.50;;;;;;5071029;28;20131;-67
2023/11/01 03:14:49;;;;;;;4.13;0.95;;;13.90;87.60;;;;;;5069973;28;20032;-67
2023/11/01 03:17:15;;;;;;;0.90;0.82;;;13.90;87.70;;;;;;5084273;28;20036;-68
2023/11/01 03:19:41;;;;;;;1.17;0.60;;;13.90;87.60;;;;;;5065366;28;20400;-67
2023/11/01 03:22:07;;;;;;;1.05;0.77;;;13.90;87.50;;;;;;5063498;28;20029;-67
2023/11/01 03:24:33;;;;;;;4.55;0.80;;;13.90;87.50;;;;;;5071801;28;20036;-68
2023/11/01 03:27:00;;;;;;;2.20;0.98;;;13.90;87.50;;;;;;5067513;28;20136;-67
2023/11/01 03:29:26;;;;;;;0.90;0.55;;;14.00;87.50;;;;;;5067885;28;20593;-66
2023/11/01 03:31:52;;;;;;;3.80;0.73;;;14.00;87.40;;;;;;5072148;28;20082;-66
2023/11/01 03:34:18;;;;;;;1.60;1.10;;;14.00;87.40;;;;;;5079856;28;20544;-66
2023/11/01 03:36:43;;;;;;;1.23;0.80;;;14.00;87.50;;;;;;5062217;28;20024;-65
2023/11/01 03:39:10;;;;;;;4.85;1.02;;;14.00;87.50;;;;;;5073622;28;20055;-67
2023/11/01 03:41:39;;;;;;;1.10;0.85;;;14.00;87.40;;;;;;5070482;28;20518;-66
2023/11/01 03:44:05;;;;;;;1.02;0.90;;;14.00;87.30;;;;;;5064098;28;20610;-68
2023/11/01 03:46:31;;;;;;;4.45;1.00;;;14.00;87.40;;;;;;5066541;28;20013;-67
2023/11/01 03:48:57;;;;;;;1.67;0.85;;;14.00;87.50;;;;;;5064829;28;20029;-66
2023/11/01 03:51:22;;;;;;;1.13;0.82;;;14.00;87.60;;;;;;5072520;28;20031;-67
2023/11/01 03:53:48;;;;;;;1.17;1.05;;;14.00;87.50;;;;;;5068254;28;20028;-66
2023/11/01 03:56:14;;;;;;;0.98;0.60;;;14.00;87.60;;;;;;5072102;28;20490;-66
2023/11/01 03:58:40;;;;;;;1.13;1.02;;;13.90;87.60;;;;;;5066146;28;20059;-65
2023/11/01 04:01:06;;;;;;;0.75;0.70;;;13.90;87.60;;;;;;5072624;28;20037;-67
2023/11/01 04:03:31;;;;;;;1.20;0.73;;;14.00;87.70;;;;;;5064185;28;20028;-67
2023/11/01 04:05:58;;;;;;;2.75;1.17;;;14.00;87.60;;;;;;5063475;28;20538;-67
2023/11/01 04:08:24;;;;;;;3.63;1.20;;;14.00;87.60;;;;;;5069457;28;20065;-68
2023/11/01 04:10:49;;;;;;;1.63;1.10;;;13.90;87.60;;;;;;5062390;28;20037;-68
2023/11/01 04:13:15;;;;;;;1.05;0.93;;;14.00;87.70;;;;;;5064828;28;20048;-68
2023/11/01 04:15:42;;;;;;;3.88;1.00;;;13.90;87.70;;;;;;5070137;28;20469;-67
2023/11/01 04:18:07;;;;;;;1.05;0.93;;;13.90;87.80;;;;;;5071405;28;20511;-66
2023/11/01 04:20:33;;;;;;;3.53;0.85;;;13.90;88.00;;;;;;5067017;28;20036;-66
2023/11/01 04:22:59;;;;;;;0.68;0.65;;;13.90;88.10;;;;;;5068724;28;20040;-67
2023/11/01 04:25:25;;;;;;;2.05;1.17;;;13.90;88.10;;;;;;5088434;28;20075;-68
2023/11/01 04:27:51;;;;;;;1.40;0.98;;;13.90;88.10;;;;;;5071354;28;20021;-68
2023/11/01 04:30:16;;;;;;;1.13;0.82;;;13.90;88.00;;;;;;5068248;28;20036;-67
2023/11/01 04:32:45;;;;;;;1.92;0.65;;;13.90;88.00;;;;;;5061041;28;20028;-68
2023/11/01 04:35:11;;;;;;;0.90;0.90;;;13.90;88.00;;;;;;5066704;28;20495;-68
2023/11/01 04:37:41;;;;;;;7.70;0.63;;;14.00;88.00;;;;;;5067779;28;20494;-68
2023/11/01 04:40:12;;;;;;;1.08;0.60;;;14.00;88.00;;;;;;5069169;28;20095;-68
2023/11/01 04:42:42;;;;;;;1.13;0.90;;;13.90;88.10;;;;;;5064687;28;21766;-68
2023/11/01 04:45:12;;;;;;;2.15;0.88;;;13.90;88.10;;;;;;5070786;28;20031;-67
2023/11/01 04:47:42;;;;;;;2.22;0.98;;;13.90;88.10;;;;;;5068073;28;20028;-67
2023/11/01 04:50:09;;;;;;;0.50;0.50;;;14.00;88.20;;;;;;5066610;28;20504;-66
2023/11/01 04:52:36;;;;;;;0.93;0.73;;;13.90;88.10;;;;;;5063974;28;20524;-68
2023/11/01 04:55:04;;;;;;;0.65;0.47;;;13.90;88.20;;;;;;5059002;28;20119;-66
2023/11/01 04:57:33;;;;;;;1.20;0.70;;;13.90;88.40;;;;;;5057020;28;20204;-68
2023/11/01 05:00:00;;;;;;;0.73;0.73;;;13.90;88.40;;;;;;5064006;28;20395;-66
2023/11/01 05:02:26;;;;;;;0.43;0.38;;;13.90;88.60;;;;;;5067278;28;20066;-68
2023/11/01 05:04:51;;;;;;;0.30;0.30;;;13.90;88.70;;;;;;5064661;28;20052;-66
2023/11/01 05:07:17;;;;;;;0.45;0.45;;;13.90;88.70;;;;;;5059035;28;20106;-65
2023/11/01 05:09:43;;;;;;;0.40;0.40;;;13.90;88.60;;;;;;5060985;28;20029;-66
2023/11/01 05:12:08;;;;;;;0.93;0.45;;;14.00;88.60;;;;;;5063752;28;20105;-66
2023/11/01 05:14:34;;;;;;;0.38;0.30;;;14.00;88.60;;;;;;5061261;28;20043;-68
2023/11/01 05:17:00;;;;;;;2.17;0.80;;;14.00;88.60;;;;;;5068823;28;20554;-67
2023/11/01 05:19:25;;;;;;;0.65;0.65;;;14.00;88.60;;;;;;5063636;28;20533;-65
2023/11/01 05:21:51;;;;;;;0.98;0.75;;;14.00;88.70;;;;;;5063074;28;20443;-66
2023/11/01 05:24:17;;;;;;;0.60;0.50;;;14.00;88.80;;;;;;5062669;28;20377;-68
2023/11/01 05:26:43;;;;;;;0.90;0.85;;;14.00;88.70;;;;;;5069015;28;20472;-68
2023/11/01 05:29:12;;;;;;;0.70;0.60;;;14.00;88.70;;;;;;5072259;28;20127;-68
2023/11/01 05:31:37;;;;;;;0.50;0.50;;;14.00;88.70;;;;;;5066613;28;20048;-68
2023/11/01 05:34:05;;;;;;;3.17;1.20;;;14.00;88.80;;;;;;5061005;28;20029;-66
2023/11/01 05:36:31;;;;;;;2.63;0.90;;;14.00;89.10;;;;;;5061956;28;20028;-68
2023/11/01 05:38:56;;;;;;;3.83;1.15;;;14.00;89.20;;;;;;5066577;28;20031;-66
2023/11/01 05:41:22;;;;;;;1.17;0.82;;;14.00;89.30;;;;;;5066454;28;20120;-68
2023/11/01 05:43:48;;;;;;;3.13;0.50;;;14.00;89.70;;;;;;5058494;28;20029;-68
2023/11/01 05:46:18;;;;;;;0.90;0.60;;;14.00;89.70;;;;;;5065094;28;20029;-68
2023/11/01 05:48:45;;;;;;;1.58;1.00;;;14.00;89.70;;;;;;5060136;28;20024;-67
2023/11/01 05:51:10;;;;;;;1.02;0.60;;;14.00;89.80;;;;;;5072581;28;20027;-67
2023/11/01 05:53:36;;;;;;;1.63;0.80;;;14.10;89.80;;;;;;5063002;28;20407;-68
2023/11/01 05:56:02;;;;;;;1.73;1.33;;;14.10;89.80;;;;;;5085471;28;20105;-66
2023/11/01 05:58:28;;;;;;;3.38;1.23;;;14.10;90.00;;;;;;5079249;28;20055;-67
2023/11/01 06:00:54;;;;;;;1.10;0.63;;;14.10;90.00;;;;;;5075598;28;20438;-66
2023/11/01 06:03:20;;;;;;;1.65;1.15;;;14.10;90.00;;;;;;5060937;28;20086;-67
2023/11/01 06:05:46;;;;;;;1.13;0.68;;;14.20;90.00;;;;;;5066855;28;20028;-66
2023/11/01 06:08:13;;;;;;;2.03;1.23;;;14.20;90.00;;;;;;5069104;28;20029;-66
2023/11/01 06:10:41;;;;;;;1.92;1.15;;;14.20;90.00;;;;;;5068492;28;20025;-68
2023/11/01 06:13:10;;;;;;;0.98;0.90;;;14.20;90.10;;;;;;5061240;28;20559;-68
2023/11/01 06:15:36;;;;;;;0.80;0.80;;;14.20;90.00;;;;;;5062925;28;20337;-68
2023/11/01 06:18:05;;;;;;;1.63;0.93;;;14.20;90.00;;;;;;5059015;28;20447;-66
2023/11/01 06:20:35;;;;;;;1.77;0.90;;;14.30;90.10;;;;;;5068987;28;20131;-66
2023/11/01 06:23:01;;;;;;;0.70;0.63;;;14.20;90.00;;;;;;5075162;28;20029;-66
2023/11/01 06:25:27;;;;;;;3.20;1.45;;;14.30;90.00;;;;;;5072925;28;20418;-66
2023/11/01 06:27:54;;;;;;;1.95;1.23;;;14.30;90.10;;;;;;5069425;28;20043;-68
2023/11/01 06:30:20;;;;;;;5.20;1.33;;;14.30;90.10;;;;;;5067795;28;20043;-68
2023/11/01 06:32:46;;;;;;;3.40;1.33;;;14.30;90.10;;;;;;5070452;28;20398;-68
2023/11/01 06:35:11;;;;;;;2.42;1.05;;;14.30;90.10;;;;;;5065725;28;20102;-68
2023/11/01 06:37:37;;;;;;;2.13;1.38;;;14.40;90.00;;;;;;5068317;28;20155;-68
2023/11/01 06:40:05;;;;;;;4.38;0.75;;;14.40;90.00;;;;;;5068079;28;20119;-66
2023/11/01 06:42:31;;;;;;;4.55;1.27;;;14.40;90.00;;;;;;5066879;28;20031;-66
2023/11/01 06:44:58;;;;;;;4.07;0.85;;;14.40;90.00;;;;;;5066033;28;20074;-68
2023/11/01 06:47:24;;;;;;;2.88;1.02;;;14.40;90.00;;;;;;5065347;28;20107;-66
2023/11/01 06:49:50;;;;;;;2.67;1.15;;;14.40;90.10;;;;;;5064749;28;20112;-66
2023/11/01 06:52:16;;;;;;;0.80;0.80;;;14.40;90.00;;;;;;5075691;28;20081;-66
2023/11/01 06:54:43;;;;;;;3.30;1.30;;;14.40;90.00;;;;;;5066151;28;20041;-68
2023/11/01 06:57:12;;;;;;;2.45;1.20;;;14.50;90.00;;;;;;5066015;28;20090;-66
2023/11/01 06:59:41;;;;;;;4.97;1.67;;;14.50;90.00;;;;;;5060482;28;20050;-68
2023/11/01 07:02:10;;;;;;;2.65;1.30;;;14.50;90.00;;;;;;5067566;28;20391;-68
2023/11/01 07:04:35;;;;;;;3.17;1.42;;;14.50;90.00;;;;;;5070004;28;20044;-68
2023/11/01 07:07:01;;;;;;;2.13;1.08;;;14.50;90.00;;;;;;5067031;28;20032;-66
2023/11/01 07:09:27;;;;;;;2.20;0.93;;;14.50;90.00;;;;;;5067450;28;20059;-68
2023/11/01 07:11:52;;;;;;;1.77;0.85;;;14.50;90.00;;;;;;5070521;28;20036;-68
2023/11/01 07:14:18;;;;;;;2.20;0.90;;;14.50;90.00;;;;;;5070329;28;20064;-68
2023/11/01 07:16:45;;;;;;;0.50;0.50;;;14.60;90.00;;;;;;5070960;28;20039;-68
2023/11/01 07:19:14;;;;;;;1.30;0.93;;;14.60;89.90;;;;;;5071129;28;20056;-68
2023/11/01 07:21:40;;;;;;;3.83;1.52;;;14.60;89.90;;;;;;5066529;28;21409;-69
2023/11/01 07:24:09;;;;;;;3.97;1.30;;;14.60;89.80;;;;;;5063004;28;20033;-67
2023/11/01 07:26:36;;;;;;;2.40;0.90;;;14.60;89.80;;;;;;5070832;28;20024;-65
2023/11/01 07:29:02;;;;;;;5.28;1.45;;;14.60;89.80;;;;;;5063466;28;20062;-68
2023/11/01 07:31:34;;;;;;;1.58;1.23;;;14.60;89.80;;;;;;5055926;28;20115;-70
2023/11/01 07:34:00;;;;;;;;;;;14.60;89.90;;;;;;5066510;28;20119;-66
2023/11/01 07:36:26;;;;;;;3.60;0.95;;;14.60;90.00;;;;;;5064925;28;20355;-68
2023/11/01 07:38:52;;;;;;;1.83;1.25;;;14.60;90.00;;;;;;5061208;28;20116;-66
2023/11/01 07:41:17;;;;;;;2.53;1.42;;;14.60;89.90;;;;;;5059864;28;20114;-66
2023/11/01 07:43:43;;;;;;;3.50;1.27;;;14.60;89.90;;;;;;5061344;28;20064;-66
2023/11/01 07:46:09;;;;;;;5.90;1.00;;;14.60;89.90;;;;;;5062179;28;20031;-68
2023/11/01 07:48:36;;;;;;;1.23;1.13;;;14.60;90.00;;;;;;5062777;28;20041;-68
2023/11/01 07:51:05;;;;;;;2.33;0.77;;;14.60;89.90;;;;;;5066519;28;20060;-66
2023/11/01 07:53:30;;;;;;;8.73;2.25;;;14.60;89.80;;;;;;5082170;28;20036;-66
2023/11/01 07:55:56;;;;;;;2.28;0.90;;;14.60;89.80;;;;;;5070923;28;20045;-66
2023/11/01 07:58:22;;;;;;;1.30;0.82;;;14.60;89.70;;;;;;5065191;28;20033;-68
2023/11/01 08:00:48;;;;;;;6.78;1.25;;;14.60;89.70;;;;;;5058584;28;20056;-66
2023/11/01 08:03:13;;;;;;;5.85;1.35;;;14.60;89.80;;;;;;5056970;28;20032;-65
2023/11/01 08:05:39;;;;;;;6.22;2.03;;;14.60;89.70;;;;;;5058769;28;20081;-65
2023/11/01 08:08:05;;;;;;;4.75;1.20;;;14.70;89.60;;;;;;5066268;28;20086;-67
2023/11/01 08:10:30;;;;;;;2.97;0.90;;;14.70;89.60;;;;;;5064360;28;20071;-66
2023/11/01 08:12:56;;;;;;;1.50;1.23;;;14.70;89.60;;;;;;5059695;28;20064;-69
2023/11/01 08:15:22;;;;;;;0.90;0.75;;;14.70;89.50;;;;;;5063600;28;20036;-69
2023/11/01 08:17:47;;;;;;;1.67;1.17;;;14.70;89.50;;;;;;5018499;28;1287744;-65
2023/11/01 08:20:13;;;;;;;1.58;0.73;;;14.80;89.50;;;;;;5070291;28;20441;-66
2023/11/01 08:22:39;;;;;;;1.67;1.00;;;14.80;89.50;;;;;;5058023;28;20040;-66
2023/11/01 08:25:06;;;;;;;3.47;1.83;;;14.80;89.40;;;;;;5066724;28;20025;-66
2023/11/01 08:27:32;;;;;;;3.05;1.35;;;14.80;89.20;;;;;;5066585;28;20116;-66
2023/11/01 08:29:58;;;;;;;3.80;1.40;;;14.90;89.30;;;;;;5060553;28;20112;-67
2023/11/01 08:32:24;;;;;;;2.60;1.08;;;14.90;89.20;;;;;;5056671;28;20037;-66
2023/11/01 08:34:49;;;;;;;7.03;1.45;;;14.80;89.20;;;;;;5050291;28;20037;-68
2023/11/01 08:37:15;;;;;;;8.52;1.27;;;14.90;89.00;;;;;;5051576;28;20036;-69
2023/11/01 08:39:41;;;;;;;2.10;1.23;;;14.90;89.00;;;;;;5061270;28;20045;-68
2023/11/01 08:42:06;;;;;;;1.83;1.25;;;14.90;88.90;;;;;;5052856;28;20480;-69
2023/11/01 08:44:32;;;;;;;3.00;1.33;;;14.90;88.90;;;;;;5050541;28;20040;-65
2023/11/01 08:47:04;;;;;;;5.60;1.25;;;14.90;88.80;;;;;;5058546;28;20089;-67
2023/11/01 08:49:30;;;;;;;;;;;14.90;88.60;;;;;;5056990;28;20071;-65
2023/11/01 08:51:56;;;;;;;3.00;1.45;;;14.90;88.50;;;;;;5045465;28;20360;-65
2023/11/01 08:54:24;;;;;;;4.88;0.98;;;14.90;88.60;;;;;;5061020;28;20045;-67
2023/11/01 08:56:50;;;;;;;3.28;1.10;;;15.00;88.50;;;;;;5036529;28;20033;-67
2023/11/01 08:59:16;;;;;;;1.55;1.17;;;15.00;88.20;;;;;;5062895;28;20392;-67
2023/11/01 09:01:42;;;;;;;1.67;0.82;;;15.00;88.90;;;;;;5062459;28;20120;-65
2023/11/01 09:04:07;;;;;;;6.05;1.20;;;15.00;88.20;;;;;;5061858;28;20029;-67
2023/11/01 09:06:34;;;;;;;8.60;1.05;;;15.00;88.10;;;;;;5058908;28;20116;-67
2023/11/01 09:09:00;;;;;;;1.75;1.20;;;15.00;88.10;;;;;;5056829;28;20135;-67
2023/11/01 09:11:25;;;;;;;1.58;0.95;;;15.00;88.00;;;;;;5067277;28;20149;-66
2023/11/01 09:13:51;;;;;;;2.15;0.82;;;15.10;88.00;;;;;;5063831;28;20033;-65
2023/11/01 09:16:19;;;;;;;2.00;0.80;;;15.00;87.50;;;;;;5057976;28;20056;-65
2023/11/01 09:18:45;;;;;;;6.20;1.05;;;15.00;87.70;;;;;;5057534;28;20052;-65
2023/11/01 09:21:10;;;;;;;3.47;0.90;;;15.10;87.70;;;;;;5063528;28;20031;-66
2023/11/01 09:23:36;;;;;;;5.22;0.85;;;15.10;87.60;;;;;;5060357;28;20163;-65
2023/11/01 09:26:02;;;;;;;2.50;0.70;;;15.10;87.50;;;;;;5062976;28;20445;-66
2023/11/01 09:28:28;;;;;;;1.05;0.95;;;15.10;87.40;;;;;;5056528;28;20028;-67
2023/11/01 09:30:54;;;;;;;3.28;1.23;;;15.10;87.30;;;;;;5042945;28;20033;-67
2023/11/01 09:33:20;;;;;;;5.88;1.08;;;15.20;87.30;;;;;;5059304;28;20182;-65
2023/11/01 09:35:45;;;;;;;3.65;0.82;;;15.20;87.20;;;;;;5061285;28;20036;-67
2023/11/01 09:38:11;;;;;;;1.77;0.95;;;15.30;87.10;;;;;;5060279;28;20372;-67
2023/11/01 09:40:37;;;;;;;2.95;1.02;;;15.30;86.90;;;;;;5060668;28;20535;-66
2023/11/01 09:43:07;;;;;;;7.03;1.35;;;15.30;86.70;;;;;;5063017;28;20103;-65
2023/11/01 09:45:33;;;;;;;4.00;1.58;;;15.30;87.30;;;;;;5063199;28;20040;-65
2023/11/01 09:47:59;;;;;;;3.20;1.52;;;15.30;86.60;;;;;;5061576;28;20081;-66
2023/11/01 09:50:24;;;;;;;2.35;0.90;;;15.30;86.70;;;;;;5062885;28;20024;-67
2023/11/01 09:52:51;;;;;;;2.22;0.90;;;15.30;86.60;;;;;;5062174;28;20083;-65
2023/11/01 09:55:17;;;;;;;1.13;0.90;;;15.40;86.20;;;;;;5057603;28;20504;-65
2023/11/01 09:57:44;;;;;;;1.00;0.60;;;15.40;86.00;;;;;;5059859;28;20057;-66
2023/11/01 10:00:11;;;;;;;1.35;0.88;;;15.40;86.10;;;;;;5063674;28;20041;-65
2023/11/01 10:02:37;;;;;;;4.38;0.57;;;15.40;85.70;;;;;;5061543;28;20459;-65
2023/11/01 10:05:04;;;;;;;4.03;1.55;;;15.50;85.80;;;;;;5060260;28;21498;-66
2023/11/01 10:07:31;;;;;;;1.00;0.85;;;15.50;85.70;;;;;;5059836;28;20143;-66
2023/11/01 10:09:56;;;;;;;1.73;1.15;;;15.60;85.70;;;;;;5060758;28;20540;-66
2023/11/01 10:12:22;;;;;;;1.75;0.60;;;15.70;85.40;;;;;;5060913;28;20041;-66
2023/11/01 10:14:48;;;;;;;0.80;0.80;;;15.70;85.40;;;;;;5058591;28;20514;-67
2023/11/01 10:17:13;;;;;;;1.17;0.65;;;15.80;85.30;;;;;;5053615;28;20515;-67
2023/11/01 10:19:46;;;;;;;2.55;1.20;;;15.80;85.20;;;;;;5053221;28;20094;-65
2023/11/01 10:22:12;;;;;;;2.20;0.82;;;15.90;85.10;;;;;;5058875;28;20115;-65
2023/11/01 10:24:40;;;;;;;2.30;0.73;;;16.00;85.10;;;;;;5060014;28;20139;-65
2023/11/01 10:27:06;;;;;;;1.77;1.13;;;16.00;84.70;;;;;;5075341;28;20112;-64
2023/11/01 10:29:41;;;;;;;3.85;1.25;;;16.00;84.60;;;;;;5062106;28;20036;-64
2023/11/01 10:32:10;;;;;;;3.92;1.00;;;16.00;84.70;;;;;;5055182;28;20024;-66
2023/11/01 10:34:36;;;;;;;1.23;0.80;;;16.00;84.70;;;;;;5059177;28;20031;-66
2023/11/01 10:37:04;;;;;;;0.73;0.70;;;16.00;84.30;;;;;;5068770;28;20770;-65
2023/11/01 10:39:33;;;;;;;2.25;1.08;;;16.00;84.00;;;;;;5063303;28;20024;-65
2023/11/01 10:41:58;;;;;;;2.30;1.13;;;16.00;84.10;;;;;;5059918;28;20435;-65
2023/11/01 10:44:26;;;;;;;1.20;1.00;;;16.00;84.10;;;;;;5067293;28;20060;-68
2023/11/01 10:46:52;;;;;;;2.15;0.70;;;16.10;83.80;;;;;;5067038;28;20032;-67
2023/11/01 10:49:18;;;;;;;1.63;0.98;;;16.10;84.00;;;;;;5074479;28;20059;-67
2023/11/01 10:51:44;;;;;;;2.58;0.98;;;16.10;83.80;;;;;;5064306;28;20035;-67
2023/11/01 10:54:11;;;;;;;2.42;1.35;;;16.00;83.40;;;;;;5079921;28;20545;-67
2023/11/01 10:56:37;;;;;;;0.60;0.50;;;16.10;83.70;;;;;;5066563;28;20024;-67
2023/11/01 10:59:29;;;;;;;2.10;1.13;;;16.10;83.70;;;;;;5060406;28;20518;-66
2023/11/01 11:02:26;;;;;;;3.50;1.25;;;16.10;83.60;;;;;;5065959;28;20029;-66
2023/11/01 11:05:04;;;;;;;6.72;1.73;;;16.10;83.50;;;;;;5068697;28;20029;-67
2023/11/01 11:07:49;;;;;;;0.90;0.75;;;16.10;83.30;;;;;;5062231;28;20446;-65
2023/11/01 11:10:28;;;;;;;4.72;1.23;;;16.10;83.30;;;;;;5065844;28;20119;-65
2023/11/01 11:13:16;;;;;;;1.95;0.95;;;16.10;83.00;;;;;;5068266;28;20510;-68
2023/11/01 11:15:51;;;;;;;1.40;0.77;;;16.10;82.90;;;;;;5072786;28;20048;-67
2023/11/01 11:18:21;;;;;;;1.90;1.30;;;16.30;83.20;;;;;;5079651;28;20045;-65
2023/11/01 11:20:48;;;;;;;2.95;0.88;;;16.50;82.80;;;;;;5069318;28;20377;-67
2023/11/01 11:23:16;;;;;;;0.70;0.50;;;16.60;81.90;;;;;;5062303;28;20067;-65
2023/11/01 11:25:45;;;;;;;3.97;1.15;;;16.80;81.60;;;;;;5062551;28;20029;-67
2023/11/01 11:28:17;;;;;;;1.02;0.70;;;16.90;81.30;;;;;;5064336;28;20017;-65
2023/11/01 11:31:05;;;;;;;4.93;1.15;;;17.00;81.40;;;;;;5062723;28;20032;-66
2023/11/01 11:33:33;;;;;;;2.88;0.90;;;17.20;80.70;;;;;;5070304;28;20025;-67
2023/11/01 11:36:19;;;;;;;1.15;1.00;;;17.30;80.10;;;;;;5069568;28;20052;-67
2023/11/01 11:38:59;;;;;;;2.30;0.75;;;17.50;79.40;;;;;;5082300;28;20413;-65
2023/11/01 11:41:26;;;;;;;1.15;0.80;;;17.60;79.40;;;;;;5068992;28;20052;-65
2023/11/01 11:44:13;;;;;;;1.25;0.70;;;17.50;77.70;;;;;;5063354;28;20078;-65
2023/11/01 11:46:49;;;;;;;0.75;0.60;;;17.60;78.30;;;;;;5076776;28;20024;-67
2023/11/01 11:49:27;;;;;;;0.77;0.63;;;18.10;77.80;;;;;;5077292;28;20110;-67
2023/11/01 11:51:58;;;;;;;2.90;0.80;;;18.60;75.80;;;;;;5067723;28;20032;-65
2023/11/01 11:54:30;;;;;;;5.20;0.68;;;19.30;74.00;;;;;;5064351;28;20043;-67
2023/11/01 11:56:58;;;;;;;4.47;1.00;;;20.50;72.50;;;;;;5058455;28;20055;-66
2023/11/01 11:59:27;;;;;;;1.55;0.82;;;20.90;70.70;;;;;;5062381;28;20028;-67
2023/11/01 12:02:05;;;;;;;1.38;1.00;;;20.60;71.00;;;;;;5064559;28;20049;-67
2023/11/01 12:04:33;;;;;;;9.63;1.05;;;20.10;71.70;;;;;;5065943;28;20052;-67
2023/11/01 12:06:59;;;;;;;2.08;0.95;;;19.50;72.80;;;;;;5058499;28;20024;-66
2023/11/01 12:09:25;;;;;;;1.88;1.10;;;19.10;73.30;;;;;;5063198;28;20032;-65
2023/11/01 12:11:52;;;;;;;2.28;0.82;;;19.10;73.80;;;;;;5056083;28;20040;-66
2023/11/01 12:14:28;;;;;;;2.10;0.70;;;19.50;72.50;;;;;;5053960;28;20041;-66
2023/11/01 12:16:56;;;;;;;2.67;0.77;;;19.70;70.80;;;;;;5057869;28;20092;-67
2023/11/01 12:19:25;;;;;;;3.42;1.75;;;19.70;70.80;;;;;;5059912;28;20745;-66
2023/11/01 12:21:52;;;;;;;2.58;0.68;;;19.70;71.20;;;;;;5067520;28;20036;-66
2023/11/01 12:24:20;;;;;;;2.33;0.85;;;20.10;70.90;;;;;;5063049;28;20044;-67
2023/11/01 12:27:20;;;;;;;1.95;1.00;;;21.00;67.60;;;;;;5046496;28;20097;-66
2023/11/01 12:29:50;;;;;;;2.55;0.40;;;21.80;63.20;;;;;;5058234;28;20032;-67
2023/11/01 12:32:17;;;;;;;0.73;0.50;;;21.60;64.10;;;;;;5077140;28;20054;-67
2023/11/01 12:34:49;;;;;;;1.85;0.65;;;21.00;65.60;;;;;;5070349;28;20044;-67
2023/11/01 12:37:15;;;;;;;2.58;1.30;;;20.40;67.50;;;;;;5064626;28;20383;-65
2023/11/01 12:40:11;;;;;;;1.73;0.70;;;19.80;68.60;;;;;;5064828;28;20037;-65
2023/11/01 12:42:49;;;;;;;0.40;0.40;;;19.20;69.70;;;;;;5064636;28;20021;-67
2023/11/01 12:45:16;;;;;;;0.73;0.47;;;18.80;71.00;;;;;;5070240;28;20033;-65
2023/11/01 12:47:46;;;;;;;0.50;0.50;;;18.60;72.20;;;;;;5064256;28;20033;-67
2023/11/01 12:50:25;;;;;;;1.02;0.55;;;18.40;72.50;;;;;;5067892;28;20028;-67