Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;3.30;1.27;;;12.40;99.90;;;;;;4187070;28;20045;-62
2023/05/16 00:02:08;;;;;;;5.13;1.48;;;12.50;99.90;;;;;;4180836;28;20021;-62
2023/05/16 00:04:09;;;;;;;8.25;1.75;;;12.40;99.90;;;;;;4182072;28;20024;-62
2023/05/16 00:06:10;;;;;;;5.10;1.50;;;12.50;99.90;;;;;;4183832;28;20036;-62
2023/05/16 00:08:10;;;;;;;7.75;1.60;;;12.40;99.90;;;;;;4193136;28;20035;-62
2023/05/16 00:10:12;;;;;;;3.85;1.30;;;12.40;99.90;;;;;;4173632;28;20060;-65
2023/05/16 00:12:12;;;;;;;3.30;1.35;;;12.40;99.90;;;;;;4183344;28;20050;-62
2023/05/16 00:14:14;;;;;;;6.35;1.73;;;12.40;99.90;;;;;;4180856;28;20071;-62
2023/05/16 00:16:14;;;;;;;3.47;1.20;;;12.40;99.90;;;;;;4180118;28;20534;-62
2023/05/16 00:18:15;;;;;;;4.50;1.67;;;12.50;99.90;;;;;;4180714;28;20045;-62
2023/05/16 00:20:22;;;;;;;2.78;1.38;;;12.50;99.90;;;;;;4180843;28;20033;-62
2023/05/16 00:22:23;;;;;;;3.75;1.42;;;12.60;99.90;;;;;;4176223;28;20037;-62
2023/05/16 00:24:24;;;;;;;7.70;2.10;;;12.60;99.90;;;;;;4176213;28;20492;-62
2023/05/16 00:26:25;;;;;;;3.70;1.17;;;12.50;99.90;;;;;;4175418;28;20104;-62
2023/05/16 00:28:25;;;;;;;7.30;1.85;;;12.50;99.90;;;;;;4181095;28;20111;-62
2023/05/16 00:30:26;;;;;;;10.93;2.42;;;12.50;99.90;;;;;;4178946;28;20040;-62
2023/05/16 00:32:26;;;;;;;6.00;1.73;;;12.40;99.90;;;;;;4176858;28;20032;-62
2023/05/16 00:34:27;;;;;;;7.88;2.33;;;12.30;99.90;;;;;;4179747;28;20364;-62
2023/05/16 00:36:28;;;;;;;4.68;1.70;;;12.30;99.90;;;;;;4177409;28;20028;-63
2023/05/16 00:38:28;;;;;;;11.63;2.55;;;12.20;99.90;;;;;;4182636;28;20033;-62
2023/05/16 00:40:29;;;;;;;10.23;2.25;;;12.20;99.90;;;;;;4183418;28;20071;-62
2023/05/16 00:42:30;;;;;;;8.77;2.53;;;12.10;99.90;;;;;;4183936;28;20571;-62
2023/05/16 00:44:30;;;;;;;7.03;2.03;;;12.20;99.90;;;;;;4177550;28;20039;-66
2023/05/16 00:46:31;;;;;;;3.50;1.50;;;12.10;99.90;;;;;;4178171;28;20447;-63
2023/05/16 00:48:32;;;;;;;6.40;1.85;;;12.20;99.90;;;;;;4180490;28;20496;-63
2023/05/16 00:50:34;;;;;;;5.80;2.22;;;12.20;99.90;;;;;;4181806;28;20040;-63
2023/05/16 00:52:35;;;;;;;8.18;2.50;;;12.20;99.90;;;;;;4173922;28;20059;-62
2023/05/16 00:54:35;;;;;;;8.52;2.42;;;12.30;99.90;;;;;;4182139;28;20037;-62
2023/05/16 00:56:36;;;;;;;13.20;2.53;;;12.20;99.90;;;;;;4182238;28;20102;-62
2023/05/16 00:58:37;;;;;;;7.05;2.33;;;12.10;99.90;;;;;;4176652;28;20033;-62
2023/05/16 01:00:37;;;;;;;8.70;2.20;;;12.10;99.90;;;;;;4178226;28;20040;-62
2023/05/16 01:02:38;;;;;;;5.32;1.85;;;12.10;99.90;;;;;;4179359;28;20396;-62
2023/05/16 01:04:39;;;;;;;10.73;2.20;;;12.10;99.90;;;;;;4176511;28;20045;-62
2023/05/16 01:06:39;;;;;;;9.45;2.38;;;12.10;99.90;;;;;;4180758;28;20387;-62
2023/05/16 01:08:40;;;;;;;19.65;2.70;;;12.10;99.90;;;;;;4178310;28;20033;-62
2023/05/16 01:11:10;;;;;;;10.90;2.60;;;11.90;99.90;;;;;;4186586;28;20044;-62
2023/05/16 01:13:17;;;;;;;8.77;2.05;;;11.90;99.90;;;;;;4177611;28;20032;-62
2023/05/16 01:15:35;;;;;;;4.97;2.13;;;12.00;99.90;;;;;;4173985;28;20029;-62
2023/05/16 01:17:57;;;;;;;5.68;1.80;;;12.00;99.90;;;;;;4178590;28;20095;-62
2023/05/16 01:20:14;;;;;;;6.03;1.90;;;12.10;99.90;;;;;;4179813;28;20029;-62
2023/05/16 01:22:37;;;;;;;7.80;1.90;;;12.10;99.90;;;;;;4179499;28;20044;-62
2023/05/16 01:25:07;;;;;;;9.35;2.67;;;12.10;99.90;;;;;;4182205;28;20031;-62
2023/05/16 01:27:09;;;;;;;10.27;2.10;;;12.10;99.90;;;;;;4177041;28;20491;-62
2023/05/16 01:29:10;;;;;;;10.20;2.53;;;12.10;99.90;;;;;;4176405;28;20451;-62
2023/05/16 01:31:11;;;;;;;7.15;2.17;;;12.10;99.90;;;;;;4175498;28;20055;-62
2023/05/16 01:33:11;;;;;;;14.68;3.17;;;12.20;99.90;;;;;;4175135;28;20033;-62
2023/05/16 01:35:15;;;;;;;11.57;2.40;;;12.10;99.90;;;;;;4186218;28;20391;-62
2023/05/16 01:37:26;;;;;;;8.63;2.65;;;12.00;99.90;;;;;;4181396;28;20048;-62
2023/05/16 01:40:00;;;;;;;12.20;2.92;;;12.00;99.90;;;;;;4174454;28;20040;-62
2023/05/16 01:42:06;;;;;;;16.88;3.35;;;11.90;99.90;;;;;;4175123;28;20104;-62
2023/05/16 01:44:21;;;;;;;11.98;2.28;;;11.90;99.90;;;;;;4176488;28;20022;-62
2023/05/16 01:46:28;;;;;;;15.25;2.85;;;11.90;99.90;;;;;;4178139;28;20426;-62
2023/05/16 01:48:36;;;;;;;5.82;1.83;;;11.90;99.90;;;;;;4184085;28;20090;-62
2023/05/16 01:50:51;;;;;;;10.48;2.15;;;11.90;99.90;;;;;;4180929;28;20484;-62
2023/05/16 01:53:02;;;;;;;13.13;2.88;;;12.00;99.90;;;;;;4179474;28;20499;-62
2023/05/16 01:55:08;;;;;;;8.00;2.70;;;11.90;99.90;;;;;;4178175;28;20033;-62
2023/05/16 01:57:10;;;;;;;9.07;2.58;;;12.00;99.90;;;;;;4180046;28;20432;-62
2023/05/16 01:59:11;;;;;;;6.70;2.20;;;12.00;99.90;;;;;;4177409;28;20131;-62
2023/05/16 02:01:12;;;;;;;20.02;3.20;;;12.00;99.90;;;;;;4183419;28;20025;-62
2023/05/16 02:03:13;;;;;;;9.50;2.15;;;12.00;99.90;;;;;;4179006;28;20037;-62
2023/05/16 02:05:13;;;;;;;11.65;2.90;;;12.00;99.90;;;;;;4184301;28;20160;-61
2023/05/16 02:07:14;;;;;;;13.90;3.38;;;12.00;99.90;;;;;;4183733;28;20403;-62
2023/05/16 02:09:15;;;;;;;17.58;3.63;;;12.00;99.90;;;;;;4180394;28;20036;-61
2023/05/16 02:11:16;;;;;;;12.65;3.30;;;12.00;99.90;;;;;;4180395;28;20499;-62
2023/05/16 02:13:16;;;;;;;12.50;2.90;;;11.90;99.90;;;;;;4179980;28;20083;-62
2023/05/16 02:15:17;;;;;;;11.25;3.35;;;11.90;99.90;;;;;;4180769;28;20032;-62
2023/05/16 02:17:18;;;;;;;12.07;2.75;;;11.90;99.90;;;;;;4183895;28;20126;-62
2023/05/16 02:19:18;;;;;;;10.50;3.13;;;11.90;99.90;;;;;;4188731;28;20048;-62
2023/05/16 02:21:19;;;;;;;17.88;3.30;;;11.90;99.90;;;;;;4180972;28;20037;-61
2023/05/16 02:23:19;;;;;;;11.70;2.83;;;11.90;99.90;;;;;;4182963;28;20407;-61
2023/05/16 02:25:20;;;;;;;9.82;2.63;;;11.90;99.90;;;;;;4179923;28;20476;-62
2023/05/16 02:27:20;;;;;;;8.63;2.65;;;11.90;99.90;;;;;;4184121;28;20025;-62
2023/05/16 02:29:21;;;;;;;12.27;2.30;;;11.90;99.90;;;;;;4185471;28;20032;-62
2023/05/16 02:31:41;;;;;;;11.88;2.60;;;12.00;99.90;;;;;;4178233;28;20087;-62
2023/05/16 02:33:42;;;;;;;10.07;3.15;;;12.00;99.90;;;;;;4180666;28;20499;-62
2023/05/16 02:35:42;;;;;;;9.38;2.47;;;11.90;99.90;;;;;;4177915;28;20029;-62
2023/05/16 02:37:43;;;;;;;12.38;3.28;;;11.90;99.90;;;;;;4185193;28;20032;-62
2023/05/16 02:39:43;;;;;;;15.40;3.67;;;11.80;99.90;;;;;;4177561;28;20079;-61
2023/05/16 02:41:44;;;;;;;6.40;2.13;;;11.80;99.90;;;;;;4178581;28;20024;-64
2023/05/16 02:43:45;;;;;;;9.68;2.42;;;11.80;99.90;;;;;;4179154;28;20053;-62
2023/05/16 02:45:45;;;;;;;12.15;3.08;;;11.80;99.90;;;;;;4179950;28;20431;-62
2023/05/16 02:47:46;;;;;;;11.60;2.53;;;11.70;99.90;;;;;;4185279;28;20040;-62
2023/05/16 02:49:46;;;;;;;11.23;2.63;;;11.70;99.90;;;;;;4183854;28;20029;-61
2023/05/16 02:51:47;;;;;;;14.30;2.70;;;11.80;99.90;;;;;;4176949;28;20120;-62
2023/05/16 02:53:48;;;;;;;12.02;2.83;;;11.70;99.90;;;;;;4176690;28;20044;-62
2023/05/16 02:55:49;;;;;;;7.93;2.20;;;11.70;99.90;;;;;;4175252;28;20725;-62
2023/05/16 02:57:49;;;;;;;9.32;2.40;;;11.80;99.90;;;;;;4176358;28;20418;-62
2023/05/16 02:59:50;;;;;;;11.68;2.42;;;11.80;99.90;;;;;;4179680;28;20415;-62
2023/05/16 03:01:51;;;;;;;5.82;1.55;;;11.80;99.90;;;;;;4177532;28;20082;-62
2023/05/16 03:03:51;;;;;;;11.70;2.75;;;11.80;99.90;;;;;;4187355;28;20699;-61
2023/05/16 03:05:52;;;;;;;9.30;2.25;;;11.70;99.90;;;;;;4184956;28;20051;-62
2023/05/16 03:07:53;;;;;;;10.75;2.20;;;11.70;99.90;;;;;;4178263;28;20033;-62
2023/05/16 03:09:53;;;;;;;10.10;2.40;;;11.70;99.90;;;;;;4194469;28;20132;-61
2023/05/16 03:11:54;;;;;;;5.10;1.50;;;11.70;99.90;;;;;;4173723;28;20114;-62
2023/05/16 03:13:54;;;;;;;7.97;1.90;;;11.70;99.90;;;;;;4185772;28;20104;-61
2023/05/16 03:15:55;;;;;;;9.10;2.30;;;11.70;99.90;;;;;;4186087;28;20044;-61
2023/05/16 03:17:56;;;;;;;10.93;2.80;;;11.70;99.90;;;;;;4186513;28;20045;-62
2023/05/16 03:19:56;;;;;;;13.10;2.75;;;11.60;99.90;;;;;;4199126;28;20044;-61
2023/05/16 03:21:57;;;;;;;8.93;2.63;;;11.50;99.90;;;;;;4184096;28;20066;-61
2023/05/16 03:23:57;;;;;;;10.77;2.70;;;11.50;99.90;;;;;;4177099;28;20029;-61
2023/05/16 03:25:58;;;;;;;11.82;2.38;;;11.50;99.90;;;;;;4177084;28;20480;-62
2023/05/16 03:27:59;;;;;;;9.63;2.33;;;11.40;99.90;;;;;;4172738;28;20503;-61
2023/05/16 03:30:00;;;;;;;8.60;2.13;;;11.40;99.90;;;;;;4180920;28;20025;-61
2023/05/16 03:32:00;;;;;;;4.90;1.80;;;11.40;99.90;;;;;;4180347;28;20025;-61
2023/05/16 03:34:01;;;;;;;5.90;1.90;;;11.40;99.90;;;;;;4176297;28;20044;-61
2023/05/16 03:36:01;;;;;;;10.45;2.25;;;11.40;99.90;;;;;;4183037;28;20036;-61
2023/05/16 03:38:02;;;;;;;11.27;2.38;;;11.40;99.90;;;;;;4184200;28;20055;-61
2023/05/16 03:40:06;;;;;;;6.03;1.65;;;11.40;99.90;;;;;;4181074;28;20087;-64
2023/05/16 03:42:07;;;;;;;8.63;2.13;;;11.40;99.90;;;;;;4176372;28;20053;-62
2023/05/16 03:44:07;;;;;;;7.47;2.05;;;11.50;99.90;;;;;;4184365;28;20040;-62
2023/05/16 03:46:08;;;;;;;8.68;1.85;;;11.40;99.90;;;;;;4181333;28;20392;-62
2023/05/16 03:48:09;;;;;;;9.35;1.88;;;11.50;99.90;;;;;;4181654;28;20139;-62
2023/05/16 03:50:10;;;;;;;3.47;1.52;;;11.50;99.90;;;;;;4184386;28;20457;-63
2023/05/16 03:52:11;;;;;;;10.52;1.65;;;11.50;99.90;;;;;;4179813;28;20028;-62
2023/05/16 03:54:11;;;;;;;7.43;1.80;;;11.50;99.90;;;;;;4180193;28;20112;-62
2023/05/16 03:56:12;;;;;;;5.65;1.55;;;11.40;99.90;;;;;;4177626;28;20029;-62
2023/05/16 03:58:12;;;;;;;9.75;2.08;;;11.40;99.90;;;;;;4176960;28;20550;-62
2023/05/16 04:00:13;;;;;;;8.25;2.10;;;11.40;99.90;;;;;;4183784;28;20032;-62
2023/05/16 04:02:14;;;;;;;5.53;1.48;;;11.40;99.90;;;;;;4170369;28;20041;-62
2023/05/16 04:04:14;;;;;;;9.00;2.10;;;11.40;99.90;;;;;;4189188;28;20035;-62
2023/05/16 04:06:15;;;;;;;8.25;2.47;;;11.40;99.90;;;;;;4171618;28;20032;-62
2023/05/16 04:08:16;;;;;;;9.82;2.17;;;11.40;99.90;;;;;;4182231;28;20337;-62
2023/05/16 04:10:16;;;;;;;9.73;2.00;;;11.40;99.90;;;;;;4174074;28;20094;-62
2023/05/16 04:12:17;;;;;;;6.75;1.88;;;11.40;99.90;;;;;;4181392;28;20179;-62
2023/05/16 04:14:17;;;;;;;5.55;1.77;;;11.40;99.90;;;;;;4177120;28;20049;-62
2023/05/16 04:16:18;;;;;;;10.43;2.25;;;11.40;99.90;;;;;;4179849;28;20043;-61
2023/05/16 04:18:19;;;;;;;9.73;2.47;;;11.30;99.90;;;;;;4175148;28;20059;-62
2023/05/16 04:20:19;;;;;;;7.55;2.10;;;11.40;99.90;;;;;;4179082;28;20032;-62
2023/05/16 04:22:21;;;;;;;5.32;1.52;;;11.40;99.90;;;;;;4176266;28;20037;-62
2023/05/16 04:24:25;;;;;;;7.73;2.13;;;11.40;99.90;;;;;;4178140;28;20037;-61
2023/05/16 04:26:26;;;;;;;7.40;2.10;;;11.40;99.90;;;;;;4177522;28;20256;-61
2023/05/16 04:28:27;;;;;;;7.93;2.10;;;11.30;99.90;;;;;;4176147;28;20478;-62
2023/05/16 04:30:27;;;;;;;6.90;1.55;;;11.30;99.90;;;;;;4182915;28;20027;-62
2023/05/16 04:32:28;;;;;;;8.88;1.80;;;11.30;99.90;;;;;;4180055;28;20061;-61
2023/05/16 04:34:29;;;;;;;9.15;1.90;;;11.30;99.90;;;;;;4187645;28;20381;-62
2023/05/16 04:36:30;;;;;;;10.15;2.45;;;11.30;99.90;;;;;;4179112;28;20036;-62
2023/05/16 04:38:31;;;;;;;8.60;1.98;;;11.20;99.90;;;;;;4180078;28;20029;-62
2023/05/16 04:40:32;;;;;;;8.38;1.85;;;11.20;99.90;;;;;;4179640;28;20062;-62
2023/05/16 04:42:33;;;;;;;7.43;1.75;;;11.10;99.90;;;;;;4181636;28;20033;-62
2023/05/16 04:44:34;;;;;;;4.93;1.60;;;11.10;99.90;;;;;;4181926;28;20418;-61
2023/05/16 04:46:35;;;;;;;7.88;2.13;;;11.20;99.90;;;;;;4178372;28;20021;-63
2023/05/16 04:48:36;;;;;;;12.00;2.05;;;11.20;99.90;;;;;;4170597;28;20082;-62
2023/05/16 04:50:36;;;;;;;8.70;2.22;;;11.20;99.90;;;;;;4178567;28;20033;-62
2023/05/16 04:52:37;;;;;;;6.93;2.00;;;11.20;99.90;;;;;;4179684;28;20029;-62
2023/05/16 04:54:38;;;;;;;8.75;2.33;;;11.20;99.90;;;;;;4181290;28;20025;-62
2023/05/16 04:56:39;;;;;;;12.77;2.47;;;11.20;99.90;;;;;;4179664;28;20032;-62
2023/05/16 04:58:40;;;;;;;12.73;2.40;;;11.10;99.90;;;;;;4176534;28;20041;-62
2023/05/16 05:00:41;;;;;;;7.80;2.05;;;11.20;99.90;;;;;;4182624;28;20380;-61
2023/05/16 05:02:42;;;;;;;17.17;2.50;;;11.20;99.90;;;;;;4185295;28;20147;-61
2023/05/16 05:04:43;;;;;;;11.57;2.35;;;11.10;99.90;;;;;;4180701;28;20029;-62
2023/05/16 05:06:43;;;;;;;9.50;2.08;;;11.10;99.90;;;;;;4179735;28;20036;-62
2023/05/16 05:08:44;;;;;;;8.95;2.72;;;11.10;99.90;;;;;;4180232;28;20494;-62
2023/05/16 05:10:45;;;;;;;9.25;2.22;;;11.10;99.90;;;;;;4177766;28;20384;-62
2023/05/16 05:12:45;;;;;;;9.77;2.28;;;11.10;99.90;;;;;;4174216;28;20056;-62
2023/05/16 05:14:46;;;;;;;14.00;2.72;;;11.10;99.90;;;;;;4181069;28;20488;-62
2023/05/16 05:16:46;;;;;;;9.00;2.40;;;11.10;99.90;;;;;;4174787;28;20419;-63
2023/05/16 05:18:47;;;;;;;10.55;1.85;;;11.10;99.90;;;;;;4180384;28;20402;-62
2023/05/16 05:20:49;;;;;;;14.65;2.40;;;11.10;99.90;;;;;;4178081;28;20091;-62
2023/05/16 05:22:49;;;;;;;11.40;2.40;;;11.10;99.90;;;;;;4176726;28;20071;-62
2023/05/16 05:24:50;;;;;;;11.77;2.17;;;11.10;99.90;;;;;;4179079;28;20037;-62
2023/05/16 05:26:51;;;;;;;13.85;3.28;;;11.10;99.90;;;;;;4181647;28;20024;-62
2023/05/16 05:28:52;;;;;;;10.30;1.92;;;11.10;99.90;;;;;;4176028;28;20434;-61
2023/05/16 05:30:52;;;;;;;11.02;2.58;;;11.10;99.90;;;;;;4178830;28;20052;-61
2023/05/16 05:32:53;;;;;;;12.98;2.67;;;11.10;99.90;;;;;;4183150;28;20040;-62
2023/05/16 05:34:54;;;;;;;11.45;2.42;;;11.10;99.90;;;;;;4182754;28;20068;-62
2023/05/16 05:36:55;;;;;;;10.35;2.53;;;11.20;99.90;;;;;;4176490;28;20392;-62
2023/05/16 05:38:56;;;;;;;8.07;2.15;;;11.20;99.90;;;;;;4177233;28;25257;-62
2023/05/16 05:40:56;;;;;;;11.90;2.25;;;11.20;99.90;;;;;;4180907;28;20377;-62
2023/05/16 05:42:57;;;;;;;9.93;1.88;;;11.20;99.90;;;;;;4177120;28;20036;-61
2023/05/16 05:44:58;;;;;;;6.07;1.70;;;11.20;99.90;;;;;;4188843;28;20059;-64
2023/05/16 05:46:58;;;;;;;8.20;2.00;;;11.20;99.90;;;;;;4180746;28;20035;-64
2023/05/16 05:48:59;;;;;;;7.85;2.17;;;11.30;99.90;;;;;;4179832;28;20048;-65
2023/05/16 05:51:00;;;;;;;11.75;2.08;;;11.40;99.90;;;;;;4180008;28;20032;-64
2023/05/16 05:53:01;;;;;;;6.63;1.63;;;11.50;99.90;;;;;;4182992;28;20559;-65
2023/05/16 05:55:02;;;;;;;14.00;2.55;;;11.50;99.90;;;;;;4176845;28;20064;-65
2023/05/16 05:57:03;;;;;;;8.82;2.00;;;11.50;99.90;;;;;;4181985;28;20527;-64
2023/05/16 05:59:03;;;;;;;16.30;2.65;;;11.50;99.90;;;;;;4182481;28;20025;-65
2023/05/16 06:01:04;;;;;;;12.23;2.72;;;11.40;99.90;;;;;;4185394;28;20029;-64
2023/05/16 06:03:05;;;;;;;9.35;2.10;;;11.50;99.90;;;;;;4179718;28;20417;-64
2023/05/16 06:05:06;;;;;;;9.13;1.65;;;11.50;99.90;;;;;;4183636;28;20043;-65
2023/05/16 06:07:06;;;;;;;9.30;2.05;;;11.70;99.90;;;;;;4179634;28;20029;-64
2023/05/16 06:09:07;;;;;;;11.48;1.98;;;11.90;99.90;;;;;;4179746;28;20391;-67
2023/05/16 06:11:08;;;;;;;13.52;2.50;;;12.20;99.90;;;;;;4182567;28;20040;-65
2023/05/16 06:13:08;;;;;;;13.10;2.15;;;12.50;99.90;;;;;;4184361;28;20033;-65
2023/05/16 06:15:09;;;;;;;7.10;2.33;;;12.80;99.90;;;;;;4182063;28;20083;-65
2023/05/16 06:17:10;;;;;;;9.38;2.10;;;13.10;99.90;;;;;;4187503;28;20108;-65
2023/05/16 06:19:14;;;;;;;6.18;1.83;;;13.40;99.90;;;;;;4188720;28;20369;-65
2023/05/16 06:21:15;;;;;;;8.10;2.13;;;13.70;99.90;;;;;;4182494;28;20037;-65
2023/05/16 06:23:15;;;;;;;8.88;1.88;;;14.10;99.90;;;;;;4187799;28;20037;-65
2023/05/16 06:25:16;;;;;;;7.90;2.10;;;14.40;99.90;;;;;;4186113;28;20024;-65
2023/05/16 06:27:17;;;;;;;13.48;2.92;;;14.60;99.90;;;;;;4179409;28;20503;-65
2023/05/16 06:29:17;;;;;;;8.68;2.17;;;14.70;99.90;;;;;;4186239;28;20495;-66
2023/05/16 06:31:18;;;;;;;7.15;2.10;;;14.80;99.90;;;;;;4169858;28;20040;-65
2023/05/16 06:33:18;;;;;;;8.98;2.15;;;15.00;99.90;;;;;;4183471;28;20072;-65
2023/05/16 06:35:19;;;;;;;5.40;1.60;;;15.10;99.90;;;;;;4183513;28;20132;-65
2023/05/16 06:37:22;;;;;;;7.18;2.03;;;15.50;99.90;;;;;;4175892;28;20045;-65
2023/05/16 06:39:22;;;;;;;;;;;15.50;99.90;;;;;;4177881;28;20086;-65
2023/05/16 06:41:23;;;;;;;10.07;2.15;;;15.70;99.90;;;;;;4182638;28;19913;-65
2023/05/16 06:43:23;;;;;;;6.43;1.83;;;15.80;99.90;;;;;;4173384;28;20063;-65
2023/05/16 06:45:24;;;;;;;7.40;1.88;;;15.90;99.90;;;;;;4178417;28;20076;-64
2023/05/16 06:47:25;;;;;;;8.32;2.08;;;16.00;99.90;;;;;;4172707;28;20070;-65
2023/05/16 06:49:25;;;;;;;7.47;2.17;;;16.10;99.90;;;;;;4177690;28;20546;-65
2023/05/16 06:51:26;;;;;;;7.07;1.83;;;16.20;99.90;;;;;;4182322;28;20037;-65
2023/05/16 06:53:27;;;;;;;9.90;2.42;;;16.20;99.90;;;;;;4179496;28;20518;-65
2023/05/16 06:55:28;;;;;;;6.68;1.85;;;16.20;99.90;;;;;;4182258;28;20041;-65
2023/05/16 06:57:29;;;;;;;4.35;1.40;;;16.20;99.90;;;;;;4175218;28;20357;-65
2023/05/16 06:59:29;;;;;;;12.93;2.60;;;16.10;99.90;;;;;;4179796;28;20372;-65
2023/05/16 07:01:30;;;;;;;6.72;2.30;;;16.10;99.90;;;;;;4177265;28;20029;-65
2023/05/16 07:03:31;;;;;;;4.97;1.45;;;16.10;99.90;;;;;;4182984;28;20488;-65
2023/05/16 07:05:32;;;;;;;5.60;1.88;;;16.20;99.90;;;;;;4173395;28;20033;-65
2023/05/16 07:07:32;;;;;;;8.95;1.90;;;16.30;99.90;;;;;;4181929;28;20419;-65
2023/05/16 07:09:33;;;;;;;7.30;2.20;;;16.40;99.90;;;;;;4183399;28;20114;-64
2023/05/16 07:11:34;;;;;;;10.82;2.25;;;16.50;99.90;;;;;;4178578;28;20040;-65
2023/05/16 07:13:35;;;;;;;5.75;1.65;;;16.60;99.90;;;;;;4177666;28;20040;-65
2023/05/16 07:15:35;;;;;;;5.50;1.48;;;16.60;99.90;;;;;;4173269;28;20124;-65
2023/05/16 07:17:36;;;;;;;6.65;1.58;;;16.60;99.90;;;;;;4173213;28;20445;-65
2023/05/16 07:19:37;;;;;;;5.50;1.70;;;16.70;99.90;;;;;;4170063;28;20111;-65
2023/05/16 07:21:37;;;;;;;7.13;1.65;;;16.80;99.90;;;;;;4177318;28;20037;-65
2023/05/16 07:23:38;;;;;;;6.38;1.80;;;16.80;99.90;;;;;;4182893;28;20067;-67
2023/05/16 07:25:39;;;;;;;8.80;1.90;;;16.80;99.90;;;;;;4184768;28;20083;-65
2023/05/16 07:27:40;;;;;;;5.97;1.90;;;16.60;99.90;;;;;;4187591;28;20040;-65
2023/05/16 07:29:41;;;;;;;7.47;2.17;;;16.50;99.90;;;;;;4176887;28;20043;-65
2023/05/16 07:31:41;;;;;;;5.20;1.52;;;16.50;99.90;;;;;;4176596;28;20108;-65
2023/05/16 07:33:43;;;;;;;5.70;1.55;;;16.50;99.90;;;;;;4177891;28;20033;-65
2023/05/16 07:35:44;;;;;;;7.13;1.80;;;16.50;99.90;;;;;;4176912;28;20033;-64
2023/05/16 07:37:44;;;;;;;3.42;1.20;;;16.60;99.90;;;;;;4176308;28;20095;-64
2023/05/16 07:39:45;;;;;;;7.43;1.95;;;16.70;99.90;;;;;;4176338;28;20049;-65
2023/05/16 07:41:45;;;;;;;6.70;1.60;;;16.80;99.90;;;;;;4175861;28;20496;-65
2023/05/16 07:43:46;;;;;;;7.35;2.30;;;16.80;99.90;;;;;;4177000;28;20040;-65
2023/05/16 07:45:47;;;;;;;8.65;1.60;;;16.70;99.90;;;;;;4174582;28;20594;-65
2023/05/16 07:47:47;;;;;;;12.73;2.40;;;16.70;99.90;;;;;;4177629;28;20447;-65
2023/05/16 07:49:48;;;;;;;6.70;1.50;;;16.40;99.90;;;;;;4177005;28;20041;-65
2023/05/16 07:51:48;;;;;;;6.88;2.00;;;16.30;99.90;;;;;;4178135;28;20045;-67
2023/05/16 07:53:49;;;;;;;7.10;1.70;;;16.20;99.90;;;;;;4182281;28;20494;-66
2023/05/16 07:55:50;;;;;;;12.68;2.47;;;16.20;99.90;;;;;;4179818;28;20423;-65
2023/05/16 07:57:50;;;;;;;6.93;2.05;;;16.10;99.90;;;;;;4175445;28;20435;-65
2023/05/16 07:59:51;;;;;;;8.57;2.05;;;16.00;99.90;;;;;;4178112;28;20106;-65
2023/05/16 08:01:51;;;;;;;8.35;1.58;;;16.00;99.90;;;;;;4178670;28;20098;-65
2023/05/16 08:03:52;;;;;;;4.90;1.70;;;16.00;99.90;;;;;;4183188;28;20051;-65
2023/05/16 08:05:53;;;;;;;9.95;1.77;;;15.80;99.90;;;;;;4176279;28;20041;-64
2023/05/16 08:07:53;;;;;;;8.32;2.28;;;15.80;99.90;;;;;;4172199;28;20484;-65
2023/05/16 08:09:54;;;;;;;8.18;1.70;;;15.60;99.90;;;;;;4181575;28;20032;-65
2023/05/16 08:11:55;;;;;;;3.13;1.23;;;15.50;99.90;;;;;;4184504;28;20467;-65
2023/05/16 08:13:55;;;;;;;5.45;1.52;;;15.40;99.90;;;;;;4183650;28;20037;-64
2023/05/16 08:15:56;;;;;;;4.97;1.60;;;15.50;99.90;;;;;;4176269;28;20035;-64
2023/05/16 08:17:58;;;;;;;9.55;2.05;;;15.50;99.90;;;;;;4175701;28;20479;-65
2023/05/16 08:20:00;;;;;;;5.15;1.45;;;15.60;99.90;;;;;;4173516;28;20111;-65
2023/05/16 08:22:01;;;;;;;8.18;1.58;;;15.70;99.90;;;;;;4177873;28;20049;-64
2023/05/16 08:24:04;;;;;;;7.43;1.90;;;15.70;99.90;;;;;;4174128;28;20060;-64
2023/05/16 08:26:05;;;;;;;6.55;1.63;;;15.50;99.90;;;;;;4175885;28;20064;-64
2023/05/16 08:28:05;;;;;;;7.45;1.58;;;15.60;99.90;;;;;;4186856;28;20036;-64
2023/05/16 08:30:06;;;;;;;4.95;1.63;;;15.60;99.90;;;;;;4175155;28;20033;-65
2023/05/16 08:32:09;;;;;;;6.95;1.50;;;15.60;99.90;;;;;;4184957;28;20047;-64
2023/05/16 08:34:10;;;;;;;5.15;1.73;;;15.70;99.90;;;;;;4178901;28;20033;-65
2023/05/16 08:36:11;;;;;;;4.65;1.17;;;15.60;99.90;;;;;;4173937;28;20391;-64
2023/05/16 08:38:11;;;;;;;6.15;1.65;;;15.70;99.90;;;;;;4176535;28;20479;-65
2023/05/16 08:40:13;;;;;;;9.02;1.80;;;15.70;99.90;;;;;;4176452;28;20043;-65
2023/05/16 08:42:14;;;;;;;6.78;1.63;;;15.70;99.90;;;;;;4182740;28;20664;-65
2023/05/16 08:44:20;;;;;;;3.88;1.50;;;15.50;99.90;;;;;;4176157;28;20832;-65
2023/05/16 08:46:22;;;;;;;9.00;2.33;;;15.60;99.90;;;;;;4174323;28;20033;-64
2023/05/16 08:48:24;;;;;;;7.22;1.77;;;15.50;99.90;;;;;;4172717;28;20575;-65
2023/05/16 08:50:28;;;;;;;8.48;1.73;;;15.40;99.90;;;;;;4173578;28;20068;-65
2023/05/16 08:52:30;;;;;;;7.30;1.88;;;15.40;99.90;;;;;;4183049;28;20037;-64
2023/05/16 08:54:31;;;;;;;7.63;1.90;;;15.40;99.90;;;;;;4180297;28;20030;-65
2023/05/16 08:56:34;;;;;;;7.60;1.77;;;15.20;99.90;;;;;;4177938;28;20384;-65
2023/05/16 08:58:35;;;;;;;6.43;1.77;;;15.10;99.90;;;;;;4171426;28;20045;-65
2023/05/16 09:00:36;;;;;;;8.95;1.95;;;15.20;99.90;;;;;;4172278;28;20033;-64
2023/05/16 09:02:42;;;;;;;8.73;2.03;;;15.20;99.90;;;;;;4180698;28;20041;-64
2023/05/16 09:04:44;;;;;;;12.15;1.60;;;15.10;99.90;;;;;;4183227;28;20041;-65
2023/05/16 09:06:45;;;;;;;10.17;2.07;;;15.20;99.90;;;;;;4177838;28;20380;-65
2023/05/16 09:08:45;;;;;;;5.95;1.55;;;15.20;99.90;;;;;;4181284;28;20273;-65
2023/05/16 09:10:46;;;;;;;7.20;1.98;;;15.20;99.90;;;;;;4177338;28;20033;-65
2023/05/16 09:12:47;;;;;;;6.18;1.60;;;15.30;99.90;;;;;;4180917;28;20045;-65
2023/05/16 09:14:47;;;;;;;3.75;1.17;;;15.40;99.90;;;;;;4176803;28;20041;-65
2023/05/16 09:17:05;;;;;;;5.93;1.70;;;15.50;99.90;;;;;;4171592;28;20041;-64
2023/05/16 09:19:05;;;;;;;4.18;1.48;;;15.60;99.90;;;;;;4174623;28;20108;-65
2023/05/16 09:21:06;;;;;;;5.05;1.48;;;15.70;99.90;;;;;;4176307;28;20487;-65
2023/05/16 09:23:08;;;;;;;4.57;1.70;;;15.80;99.90;;;;;;4182741;28;20128;-65
2023/05/16 09:25:16;;;;;;;6.28;1.45;;;15.90;99.90;;;;;;4174360;28;20128;-66
2023/05/16 09:27:17;;;;;;;4.93;1.25;;;16.10;99.90;;;;;;4175344;28;20040;-65
2023/05/16 09:29:18;;;;;;;6.85;1.60;;;16.20;99.90;;;;;;4176201;28;20064;-65
2023/05/16 09:31:20;;;;;;;7.65;1.00;;;16.30;99.90;;;;;;4177031;28;20131;-66
2023/05/16 09:33:27;;;;;;;5.53;1.30;;;16.50;99.90;;;;;;4175820;28;20058;-66
2023/05/16 09:35:28;;;;;;;6.72;1.92;;;16.60;99.90;;;;;;4181348;28;20094;-65
2023/05/16 09:37:29;;;;;;;5.32;1.38;;;16.70;99.90;;;;;;4182108;28;20049;-65
2023/05/16 09:39:30;;;;;;;3.38;1.10;;;16.70;99.90;;;;;;4180344;28;20048;-65
2023/05/16 09:41:34;;;;;;;4.85;1.27;;;16.80;99.90;;;;;;4176975;28;20025;-65
2023/05/16 09:43:38;;;;;;;4.45;1.35;;;16.80;99.90;;;;;;4173583;28;20797;-65
2023/05/16 09:45:46;;;;;;;8.80;1.75;;;16.90;99.90;;;;;;4170497;28;21220;-65
2023/05/16 09:47:46;;;;;;;4.53;1.52;;;16.80;99.90;;;;;;4175546;28;20074;-65
2023/05/16 09:49:52;;;;;;;4.60;1.17;;;16.70;99.90;;;;;;4172174;28;20040;-65
2023/05/16 09:51:52;;;;;;;4.15;1.20;;;16.70;99.90;;;;;;4171661;28;20025;-65
2023/05/16 09:53:53;;;;;;;4.80;1.33;;;16.70;99.90;;;;;;4172225;28;20065;-65
2023/05/16 09:56:11;;;;;;;3.97;1.20;;;16.70;99.90;;;;;;4173316;28;20033;-65
2023/05/16 09:58:16;;;;;;;4.85;1.50;;;16.70;99.90;;;;;;4179452;28;20033;-65
2023/05/16 10:00:17;;;;;;;5.63;1.45;;;16.80;99.90;;;;;;4169166;28;20037;-65
2023/05/16 10:02:18;;;;;;;4.97;1.30;;;16.80;99.90;;;;;;4174467;28;20041;-65
2023/05/16 10:04:19;;;;;;;8.00;1.90;;;16.70;99.90;;;;;;4177325;28;20051;-65
2023/05/16 10:06:21;;;;;;;4.60;1.35;;;16.60;99.90;;;;;;4182979;28;20567;-65
2023/05/16 10:08:24;;;;;;;2.47;1.13;;;16.50;99.90;;;;;;4173570;28;20273;-65
2023/05/16 10:10:27;;;;;;;4.35;1.02;;;16.40;99.90;;;;;;4181836;28;20136;-65
2023/05/16 10:12:32;;;;;;;3.28;1.23;;;16.30;99.90;;;;;;4179430;28;20094;-64
2023/05/16 10:14:35;;;;;;;5.32;1.70;;;16.20;99.90;;;;;;4182187;28;20043;-65
2023/05/16 10:16:36;;;;;;;5.07;1.35;;;15.90;99.90;;;;;;4174769;28;20037;-65
2023/05/16 10:18:38;;;;;;;3.95;1.38;;;15.70;99.90;;;;;;4186392;28;20391;-65
2023/05/16 10:20:41;;;;;;;3.80;1.35;;;15.50;99.90;;;;;;4178189;28;20091;-65
2023/05/16 10:22:43;;;;;;;4.18;0.98;;;15.30;99.90;;;;;;4177324;28;20113;-65
2023/05/16 10:24:53;;;;;;;3.42;1.08;;;15.30;99.90;;;;;;4183767;28;20036;-65
2023/05/16 10:26:53;;;;;;;3.30;0.88;;;15.30;99.90;;;;;;4182540;28;20036;-65
2023/05/16 10:28:55;;;;;;;1.20;0.50;;;15.30;99.90;;;;;;4179401;28;20041;-65
2023/05/16 10:30:56;;;;;;;3.28;0.98;;;15.30;99.90;;;;;;4177354;28;20125;-65
2023/05/16 10:33:00;;;;;;;2.20;0.90;;;15.30;99.90;;;;;;4174906;28;20029;-65