Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:31;;;;;;;;;;;7.50;99.90;;;;;;5008068;28;19956;-58
2022/04/11 00:03:56;;;;;;;;;;;7.50;99.90;;;;;;5007833;28;19913;-59
2022/04/11 00:06:22;;;;;;;;;;;7.50;99.90;;;;;;5007347;28;19925;-60
2022/04/11 00:08:48;;;;;;;;;;;7.40;99.90;;;;;;5007125;28;20409;-60
2022/04/11 00:11:13;;;;;;;;;;;7.40;99.90;;;;;;5010066;28;20004;-60
2022/04/11 00:13:39;;;;;;;;;;;7.40;99.90;;;;;;5008379;28;19964;-60
2022/04/11 00:16:07;;;;;;;;;;;7.40;99.90;;;;;;5007442;28;20267;-58
2022/04/11 00:18:35;;;;;;;;;;;7.40;99.90;;;;;;5006869;28;19914;-59
2022/04/11 00:21:01;;;;;;;;;;;7.40;99.90;;;;;;5006933;28;19922;-58
2022/04/11 00:23:27;;;;;;;;;;;7.40;99.90;;;;;;5008529;28;19920;-60
2022/04/11 00:25:52;;;;;;;;;;;7.40;99.90;;;;;;5010800;28;20401;-59
2022/04/11 00:28:18;;;;;;;;;;;7.30;99.90;;;;;;5009584;28;19914;-59
2022/04/11 00:30:43;;;;;;;;;;;7.30;99.90;;;;;;5010444;28;20000;-59
2022/04/11 00:33:09;;;;;;;;;;;7.30;99.90;;;;;;5009898;28;20574;-59
2022/04/11 00:35:34;;;;;;;;;;;7.30;99.90;;;;;;5010627;28;19918;-59
2022/04/11 00:38:00;;;;;;;;;;;7.20;99.90;;;;;;5013744;28;19917;-59
2022/04/11 00:40:25;;;;;;;;;;;7.20;99.90;;;;;;5010312;28;19913;-59
2022/04/11 00:42:51;;;;;;;;;;;7.20;99.90;;;;;;5009598;28;19959;-59
2022/04/11 00:45:17;;;;;;;;;;;7.20;99.90;;;;;;5010331;28;19921;-59
2022/04/11 00:47:45;;;;;;;;;;;7.10;99.90;;;;;;5010002;28;20037;-58
2022/04/11 00:50:11;;;;;;;;;;;7.10;99.90;;;;;;5012287;28;20065;-59
2022/04/11 00:52:42;;;;;;;;;;;7.10;99.90;;;;;;5011332;28;19921;-59
2022/04/11 00:55:08;;;;;;;;;;;7.10;99.90;;;;;;5009488;28;19918;-59
2022/04/11 00:57:33;;;;;;;;;;;7.00;99.90;;;;;;5009222;28;19922;-59
2022/04/11 00:59:59;;;;;;;;;;;7.00;99.90;;;;;;5010299;28;20286;-59
2022/04/11 01:02:25;;;;;;;;;;;7.00;99.90;;;;;;5011328;28;19922;-59
2022/04/11 01:04:51;;;;;;;;;;;7.00;99.90;;;;;;5011804;28;19909;-60
2022/04/11 01:07:20;;;;;;;;;;;7.00;99.90;;;;;;5009741;28;19960;-59
2022/04/11 01:09:45;;;;;;;;;;;6.90;99.90;;;;;;5009632;28;19913;-59
2022/04/11 01:12:13;;;;;;;;;;;6.90;99.90;;;;;;5009409;28;19920;-59
2022/04/11 01:14:38;;;;;;;;;;;6.90;99.90;;;;;;5009983;28;19913;-59
2022/04/11 01:17:04;;;;;;;;;;;6.90;99.90;;;;;;5012999;28;19916;-59
2022/04/11 01:19:29;;;;;;;;;;;6.90;99.90;;;;;;5009361;28;19922;-59
2022/04/11 01:21:55;;;;;;;;;;;6.80;99.90;;;;;;5010099;28;20144;-60
2022/04/11 01:24:21;;;;;;;;;;;6.80;99.90;;;;;;5009483;28;19914;-59
2022/04/11 01:26:47;;;;;;;;;;;6.80;99.90;;;;;;5024778;28;19932;-59
2022/04/11 01:29:13;;;;;;;;;;;6.80;99.90;;;;;;5012323;28;19910;-59
2022/04/11 01:31:38;;;;;;;;;;;6.70;99.90;;;;;;5009373;28;19910;-59
2022/04/11 01:34:04;;;;;;;;;;;6.70;99.90;;;;;;5008899;28;19917;-59
2022/04/11 01:36:29;;;;;;;;;;;6.70;99.90;;;;;;5009461;28;19921;-59
2022/04/11 01:38:55;;;;;;;;;;;6.70;99.90;;;;;;5008679;28;19914;-60
2022/04/11 01:41:20;;;;;;;;;;;6.70;99.90;;;;;;5011263;28;19909;-58
2022/04/11 01:43:46;;;;;;;;;;;6.60;99.90;;;;;;5011428;28;19909;-59
2022/04/11 01:46:12;;;;;;;;;;;6.60;99.90;;;;;;5009293;28;19926;-59
2022/04/11 01:48:37;;;;;;;;;;;6.60;99.90;;;;;;5009584;28;20407;-58
2022/04/11 01:51:03;;;;;;;;;;;6.60;99.90;;;;;;5009650;28;20310;-59
2022/04/11 01:53:29;;;;;;;;;;;6.60;99.90;;;;;;5010593;28;19922;-59
2022/04/11 01:55:54;;;;;;;;;;;6.60;99.90;;;;;;5011753;28;19910;-59
2022/04/11 01:58:20;;;;;;;;;;;6.50;99.90;;;;;;5009109;28;19914;-59
2022/04/11 02:00:46;;;;;;;;;;;6.50;99.90;;;;;;5009163;28;19916;-58
2022/04/11 02:03:11;;;;;;;;;;;6.50;99.90;;;;;;5009125;28;19933;-58
2022/04/11 02:05:38;;;;;;;;;;;6.50;99.90;;;;;;5009192;28;20021;-59
2022/04/11 02:08:07;;;;;;;;;;;6.50;99.90;;;;;;5012709;28;19952;-59
2022/04/11 02:10:33;;;;;;;;;;;6.50;99.90;;;;;;5010495;28;19997;-59
2022/04/11 02:12:59;;;;;;;;;;;6.50;99.90;;;;;;5008738;28;20362;-59
2022/04/11 02:15:24;;;;;;;;;;;6.50;99.90;;;;;;5009488;28;19920;-59
2022/04/11 02:17:50;;;;;;;;;;;6.50;99.90;;;;;;5009909;28;19956;-59
2022/04/11 02:20:16;;;;;;;;;;;6.50;99.90;;;;;;5011043;28;19980;-59
2022/04/11 02:22:55;;;;;;;;;;;6.50;99.90;;;;;;5009999;28;19914;-59
2022/04/11 02:25:22;;;;;;;;;;;6.50;99.90;;;;;;5008107;28;19987;-58
2022/04/11 02:27:48;;;;;;;;;;;6.50;99.90;;;;;;5008683;28;19926;-59
2022/04/11 02:30:15;;;;;;;;;;;6.50;99.90;;;;;;5008916;28;19917;-59
2022/04/11 02:32:40;;;;;;;;;;;6.50;99.90;;;;;;5009055;28;19914;-58
2022/04/11 02:35:06;;;;;;;;;;;6.50;99.90;;;;;;5012062;28;19909;-58
2022/04/11 02:37:33;;;;;;;;;;;6.40;99.90;;;;;;5008294;28;19920;-59
2022/04/11 02:39:58;;;;;;;;;;;6.40;99.90;;;;;;5009380;28;20294;-59
2022/04/11 02:42:24;;;;;;;;;;;6.40;99.90;;;;;;5008613;28;19913;-59
2022/04/11 02:44:50;;;;;;;;;;;6.40;99.90;;;;;;5008511;28;19917;-59
2022/04/11 02:47:16;;;;;;;;;;;6.40;99.90;;;;;;5010567;28;19918;-59
2022/04/11 02:49:41;;;;;;;;;;;6.40;99.90;;;;;;5008718;28;20012;-59
2022/04/11 02:52:07;;;;;;;;;;;6.40;99.90;;;;;;5007919;28;20382;-59
2022/04/11 02:54:32;;;;;;;;;;;6.40;99.90;;;;;;5008664;28;19921;-59
2022/04/11 02:56:58;;;;;;;;;;;6.30;99.90;;;;;;5008300;28;19997;-59
2022/04/11 02:59:23;;;;;;;;;;;6.30;99.90;;;;;;5010370;28;19921;-59
2022/04/11 03:01:49;;;;;;;;;;;6.30;99.90;;;;;;5010197;28;19913;-59
2022/04/11 03:04:16;;;;;;;;;;;6.30;99.90;;;;;;5008239;28;20714;-59
2022/04/11 03:06:41;;;;;;;;;;;6.30;99.90;;;;;;5007977;28;20012;-60
2022/04/11 03:09:08;;;;;;;;;;;6.30;99.90;;;;;;5008192;28;20008;-60
2022/04/11 03:11:34;;;;;;;;;;;6.30;99.90;;;;;;5008708;28;19928;-59
2022/04/11 03:13:59;;;;;;;;;;;6.30;99.90;;;;;;5011646;28;19910;-59
2022/04/11 03:16:25;;;;;;;;;;;6.20;99.90;;;;;;5007904;28;19910;-59
2022/04/11 03:18:50;;;;;;;;;;;6.20;99.90;;;;;;5007800;28;19917;-59
2022/04/11 03:21:16;;;;;;;;;;;6.20;99.90;;;;;;5007650;28;19925;-59
2022/04/11 03:23:41;;;;;;;;;;;6.20;99.90;;;;;;5007926;28;19928;-59
2022/04/11 03:26:07;;;;;;;;;;;6.20;99.90;;;;;;5011154;28;20012;-59
2022/04/11 03:28:32;;;;;;;;;;;6.20;99.90;;;;;;5009746;28;19999;-59
2022/04/11 03:30:59;;;;;;;;;;;6.10;99.90;;;;;;5007651;28;20282;-58
2022/04/11 03:33:24;;;;;;;;;;;6.20;99.90;;;;;;5008564;28;20521;-59
2022/04/11 03:35:50;;;;;;;;;;;6.10;99.90;;;;;;5007311;28;20008;-59
2022/04/11 03:38:16;;;;;;;;;;;6.10;99.90;;;;;;5010388;28;20440;-59
2022/04/11 03:40:41;;;;;;;;;;;6.10;99.90;;;;;;5024420;28;19910;-58
2022/04/11 03:43:07;;;;;;;;;;;6.10;99.90;;;;;;5007590;28;19925;-58
2022/04/11 03:45:32;;;;;;;;;;;6.10;99.90;;;;;;5007715;28;20293;-58
2022/04/11 03:47:58;;;;;;;;;;;6.10;99.90;;;;;;5007635;28;20400;-58
2022/04/11 03:50:23;;;;;;;;;;;6.10;99.90;;;;;;5009419;28;19909;-58
2022/04/11 03:52:49;;;;;;;;;;;6.10;99.90;;;;;;5009810;28;19909;-59
2022/04/11 03:55:15;;;;;;;;;;;6.00;99.90;;;;;;5007791;28;19953;-58
2022/04/11 03:57:40;;;;;;;;;;;6.00;99.90;;;;;;5007610;28;19920;-58
2022/04/11 04:00:06;;;;;;;;;;;6.00;99.90;;;;;;5008358;28;19968;-58
2022/04/11 04:02:32;;;;;;;;;;;6.00;99.90;;;;;;5012148;28;19914;-58
2022/04/11 04:04:57;;;;;;;;;;;6.00;99.90;;;;;;5014178;28;20670;-59
2022/04/11 04:07:23;;;;;;;;;;;6.00;99.90;;;;;;5010628;28;19917;-59
2022/04/11 04:09:48;;;;;;;;;;;5.90;99.90;;;;;;5011338;28;19914;-58
2022/04/11 04:12:17;;;;;;;;;;;5.90;99.90;;;;;;5011531;28;20386;-58
2022/04/11 04:14:43;;;;;;;;;;;5.90;99.90;;;;;;5011933;28;20295;-58
2022/04/11 04:17:08;;;;;;;;;;;5.90;99.90;;;;;;5014398;28;20408;-58
2022/04/11 04:19:34;;;;;;;;;;;5.90;99.90;;;;;;5011229;28;19925;-58
2022/04/11 04:21:59;;;;;;;;;;;5.90;99.90;;;;;;5010876;28;19913;-58
2022/04/11 04:24:25;;;;;;;;;;;5.90;99.90;;;;;;5011047;28;19921;-59
2022/04/11 04:26:50;;;;;;;;;;;5.90;99.90;;;;;;5011168;28;20000;-58
2022/04/11 04:29:16;;;;;;;;;;;5.80;99.90;;;;;;5013350;28;20320;-58
2022/04/11 04:31:42;;;;;;;;;;;5.80;99.90;;;;;;5012172;28;19910;-58
2022/04/11 04:34:08;;;;;;;;;;;5.80;99.90;;;;;;5010596;28;19927;-59
2022/04/11 04:36:33;;;;;;;;;;;5.80;99.90;;;;;;5011102;28;19920;-58
2022/04/11 04:39:00;;;;;;;;;;;5.70;99.90;;;;;;5010924;28;20381;-59
2022/04/11 04:41:26;;;;;;;;;;;5.80;99.90;;;;;;5011979;28;19916;-58
2022/04/11 04:43:51;;;;;;;;;;;5.70;99.90;;;;;;5013077;28;19910;-59
2022/04/11 04:46:17;;;;;;;;;;;5.80;99.90;;;;;;5010224;28;19937;-60
2022/04/11 04:48:42;;;;;;;;;;;5.70;99.90;;;;;;5010329;28;20345;-59
2022/04/11 04:51:08;;;;;;;;;;;5.70;99.90;;;;;;5025865;28;19936;-58
2022/04/11 04:53:34;;;;;;;;;;;5.70;99.90;;;;;;5011016;28;19933;-58
2022/04/11 04:55:59;;;;;;;;;;;5.70;99.90;;;;;;5013735;28;19909;-58
2022/04/11 04:58:25;;;;;;;;;;;5.70;99.90;;;;;;5010403;28;20386;-59
2022/04/11 05:00:50;;;;;;;;;;;5.70;99.90;;;;;;5010122;28;19913;-59
2022/04/11 05:03:16;;;;;;;;;;;5.60;99.90;;;;;;5010641;28;19921;-59
2022/04/11 05:05:41;;;;;;;;;;;5.60;99.90;;;;;;5010178;28;19926;-58
2022/04/11 05:08:08;;;;;;;;;;;5.60;99.90;;;;;;5013402;28;19920;-58
2022/04/11 05:10:33;;;;;;;;;;;5.60;99.90;;;;;;5012264;28;20016;-59
2022/04/11 05:12:59;;;;;;;;;;;5.60;99.90;;;;;;5009090;28;19992;-59
2022/04/11 05:15:24;;;;;;;;;;;5.60;99.90;;;;;;5010147;28;19914;-59
2022/04/11 05:17:50;;;;;;;;;;;5.60;99.90;;;;;;5009057;28;19913;-59
2022/04/11 05:20:15;;;;;;;;;;;5.60;99.90;;;;;;5011341;28;19932;-59
2022/04/11 05:22:41;;;;;;;;;;;5.60;99.90;;;;;;5010905;28;20413;-59
2022/04/11 05:25:06;;;;;;;;;;;5.60;99.90;;;;;;5009490;28;19914;-58
2022/04/11 05:27:32;;;;;;;;;;;5.60;99.90;;;;;;5009919;28;19953;-59
2022/04/11 05:29:57;;;;;;;;;;;5.60;99.90;;;;;;5009454;28;20317;-58
2022/04/11 05:32:23;;;;;;;;;;;5.60;99.90;;;;;;5011189;28;19913;-58
2022/04/11 05:34:48;;;;;;;;;;;5.60;99.90;;;;;;5010689;28;19920;-58
2022/04/11 05:37:14;;;;;;;;;;;5.60;99.90;;;;;;5009437;28;19910;-59
2022/04/11 05:39:39;;;;;;;;;;;5.60;99.90;;;;;;5009200;28;19914;-59
2022/04/11 05:42:06;;;;;;;;;;;5.70;99.90;;;;;;5009834;28;19913;-58
2022/04/11 05:44:31;;;;;;;;;;;5.70;99.90;;;;;;5010464;28;19913;-59
2022/04/11 05:46:57;;;;;;;;;;;5.70;99.90;;;;;;5011863;28;19984;-59
2022/04/11 05:49:23;;;;;;;;;;;5.70;99.90;;;;;;5009231;28;19943;-59
2022/04/11 05:51:48;;;;;;;;;;;5.80;99.90;;;;;;5009349;28;19921;-59
2022/04/11 05:54:14;;;;;;;;;;;5.80;99.90;;;;;;5009083;28;19913;-59
2022/04/11 05:56:40;;;;;;;;;;;5.80;99.90;;;;;;5009623;28;19921;-59
2022/04/11 05:59:05;;;;;;;;;;;5.80;99.90;;;;;;5013158;28;19910;-59
2022/04/11 06:01:31;;;;;;;;;;;5.80;99.90;;;;;;5008738;28;19909;-58
2022/04/11 06:03:57;;;;;;;;;;;5.90;99.90;;;;;;5008848;28;20000;-59
2022/04/11 06:06:22;;;;;;;;;;;5.90;99.90;;;;;;5009214;28;19988;-59
2022/04/11 06:08:48;;;;;;;;;;;5.90;99.90;;;;;;5009505;28;19940;-59
2022/04/11 06:11:13;;;;;;;;;;;6.00;99.90;;;;;;5011828;28;19916;-58
2022/04/11 06:13:43;;;;;;;;;;;6.00;99.90;;;;;;5009993;28;19913;-59
2022/04/11 06:16:09;;;;;;;;;;;6.00;99.90;;;;;;5008271;28;19945;-58
2022/04/11 06:18:34;;;;;;;;;;;6.10;99.90;;;;;;5009127;28;20319;-59
2022/04/11 06:20:59;;;;;;;;;;;6.10;99.90;;;;;;5009027;28;19967;-59
2022/04/11 06:23:25;;;;;;;;;;;6.10;99.90;;;;;;5010341;28;20393;-58
2022/04/11 06:25:50;;;;;;;;;;;6.20;99.90;;;;;;5011052;28;19927;-59
2022/04/11 06:28:16;;;;;;;;;;;6.20;99.90;;;;;;5008912;28;19913;-59
2022/04/11 06:30:41;;;;;;;;;;;6.30;99.90;;;;;;5023006;28;19960;-59
2022/04/11 06:33:07;;;;;;;;;;;6.30;99.90;;;;;;5009012;28;19928;-59
2022/04/11 06:35:32;;;;;;;;;;;6.30;99.90;;;;;;5009211;28;19914;-59
2022/04/11 06:37:58;;;;;;;;;;;6.40;99.90;;;;;;5011612;28;19913;-59
2022/04/11 06:40:23;;;;;;;;;;;6.40;99.90;;;;;;5009694;28;19920;-58
2022/04/11 06:42:49;;;;;;;;;;;6.40;99.90;;;;;;5008416;28;20571;-59
2022/04/11 06:45:14;;;;;;;;;;;6.40;99.90;;;;;;5007638;28;19913;-59
2022/04/11 06:47:40;;;;;;;;;;;6.40;99.90;;;;;;5008605;28;19971;-59
2022/04/11 06:50:06;;;;;;;;;;;6.50;99.90;;;;;;5012281;28;19959;-59
2022/04/11 06:52:31;;;;;;;;;;;6.50;99.90;;;;;;5008444;28;20384;-59
2022/04/11 06:54:57;;;;;;;;;;;6.60;99.90;;;;;;5008479;28;20028;-59
2022/04/11 06:57:24;;;;;;;;;;;6.60;99.90;;;;;;5007942;28;19913;-59
2022/04/11 06:59:50;;;;;;;;;;;6.70;99.90;;;;;;5007915;28;19915;-59
2022/04/11 07:02:16;;;;;;;;;;;6.70;99.90;;;;;;5010673;28;19916;-59
2022/04/11 07:04:42;;;;;;;;;;;6.80;99.90;;;;;;5009321;28;19952;-59
2022/04/11 07:07:07;;;;;;;;;;;6.80;99.90;;;;;;5008024;28;20404;-59
2022/04/11 07:09:33;;;;;;;;;;;6.90;99.90;;;;;;5008089;28;19921;-60
2022/04/11 07:11:58;;;;;;;;;;;6.90;99.90;;;;;;5008599;28;19925;-59
2022/04/11 07:14:24;;;;;;;;;;;6.90;99.90;;;;;;5009751;28;20010;-59
2022/04/11 07:16:52;;;;;;;;;;;7.00;99.90;;;;;;5009556;28;19960;-59
2022/04/11 07:19:18;;;;;;;;;;;7.10;99.90;;;;;;5007483;28;20455;-57
2022/04/11 07:21:45;;;;;;;;;;;7.10;99.90;;;;;;5007647;28;19921;-57
2022/04/11 07:24:11;;;;;;;;;;;7.10;99.90;;;;;;5018256;28;20370;-58
2022/04/11 07:26:37;;;;;;;;;;;7.20;99.90;;;;;;5000828;28;19968;-58
2022/04/11 07:29:03;;;;;;;;;;;7.20;99.90;;;;;;5010852;28;19955;-60
2022/04/11 07:31:29;;;;;;;;;;;7.30;99.90;;;;;;5004554;28;20215;-59
2022/04/11 07:33:55;;;;;;;;;;;7.30;99.90;;;;;;5002860;28;20358;-63
2022/04/11 07:36:20;;;;;;;;;;;7.40;99.90;;;;;;5009888;28;19920;-62
2022/04/11 07:38:46;;;;;;;;;;;7.40;99.90;;;;;;5012232;28;19992;-62
2022/04/11 07:41:12;;;;;;;;;;;7.50;99.90;;;;;;5016413;28;19913;-61
2022/04/11 07:43:38;;;;;;;;;;;7.50;99.90;;;;;;5021578;28;19956;-60
2022/04/11 07:46:05;;;;;;;;;;;7.60;99.90;;;;;;5023356;28;20008;-61
2022/04/11 07:48:31;;;;;;;;;;;7.60;99.90;;;;;;5022698;28;19921;-61
2022/04/11 07:50:56;;;;;;;;;;;7.70;99.90;;;;;;5017649;28;19914;-62
2022/04/11 07:53:22;;;;;;;;;;;7.70;99.90;;;;;;5018741;28;20019;-62
2022/04/11 07:55:47;;;;;;;;;;;7.70;99.90;;;;;;5017450;28;19920;-61
2022/04/11 07:58:15;;;;;;;;;;;7.70;99.90;;;;;;5011736;28;19963;-62
2022/04/11 08:00:41;;;;;;;;;;;7.80;99.90;;;;;;5019847;28;19913;-62
2022/04/11 08:03:07;;;;;;;;;;;7.90;99.90;;;;;;5021488;28;19914;-61
2022/04/11 08:05:32;;;;;;;;;;;8.00;99.90;;;;;;5014546;28;19922;-61
2022/04/11 08:07:59;;;;;;;;;;;8.00;99.90;;;;;;5014083;28;19921;-61
2022/04/11 08:10:25;;;;;;;;;;;8.10;99.90;;;;;;5011709;28;20004;-61
2022/04/11 08:12:54;;;;;;;;;;;8.20;99.90;;;;;;5010474;28;20421;-61
2022/04/11 08:15:19;;;;;;;;;;;8.20;99.90;;;;;;5011352;28;19943;-61
2022/04/11 08:17:45;;;;;;;;;;;8.30;99.90;;;;;;5009616;28;19921;-60
2022/04/11 08:20:11;;;;;;;;;;;8.30;99.90;;;;;;5008615;28;19929;-60
2022/04/11 08:22:36;;;;;;;;;;;8.30;99.90;;;;;;5009533;28;19914;-59
2022/04/11 08:25:02;;;;;;;;;;;8.40;99.90;;;;;;5008456;28;20536;-60
2022/04/11 08:27:27;;;;;;;;;;;8.50;99.90;;;;;;5008332;28;19921;-59
2022/04/11 08:29:53;;;;;;;;;;;8.50;99.90;;;;;;5005487;28;20004;-59
2022/04/11 08:32:18;;;;;;;;;;;8.60;99.90;;;;;;5022784;28;19917;-60
2022/04/11 08:34:44;;;;;;;;;;;8.60;99.90;;;;;;5004471;28;20401;-61
2022/04/11 08:37:09;;;;;;;;;;;8.70;99.90;;;;;;5007571;28;20076;-61
2022/04/11 08:39:35;;;;;;;;;;;8.70;99.90;;;;;;5009879;28;19918;-60
2022/04/11 08:42:03;;;;;;;;;;;8.80;99.90;;;;;;5008530;28;19928;-60
2022/04/11 08:44:30;;;;;;;;;;;8.90;99.90;;;;;;5010218;28;19922;-59
2022/04/11 08:46:59;;;;;;;;;;;9.00;99.90;;;;;;5009552;28;19945;-60
2022/04/11 08:49:25;;;;;;;;;;;9.00;99.90;;;;;;5007258;28;19949;-59
2022/04/11 08:51:50;;;;;;;;;;;9.10;99.90;;;;;;5009150;28;19991;-61
2022/04/11 08:54:16;;;;;;;;;;;9.20;99.90;;;;;;5008623;28;19921;-59
2022/04/11 08:56:41;;;;;;;;;;;9.20;99.90;;;;;;5008170;28;19968;-59
2022/04/11 08:59:07;;;;;;;;;;;9.30;99.90;;;;;;5011677;28;19914;-60
2022/04/11 09:01:33;;;;;;;;;;;9.40;99.90;;;;;;5011820;28;19918;-60
2022/04/11 09:03:58;;;;;;;;;;;9.40;99.90;;;;;;5007902;28;19917;-59
2022/04/11 09:06:24;;;;;;;;;;;9.50;99.90;;;;;;5007950;28;19972;-60
2022/04/11 09:08:51;;;;;;;;;;;9.60;99.90;;;;;;5007643;28;19921;-59
2022/04/11 09:11:34;;;;;;;;;;;9.70;99.90;;;;;;5009872;28;19920;-59
2022/04/11 09:14:01;;;;;;;;;;;9.80;99.90;;;;;;5010042;28;20000;-59
2022/04/11 09:16:28;;;;;;;;;;;9.90;99.90;;;;;;5007759;28;19914;-60
2022/04/11 09:18:54;;;;;;;;;;;9.90;99.90;;;;;;5007358;28;20310;-59
2022/04/11 09:21:21;;;;;;;;;;;10.00;99.90;;;;;;5008247;28;20409;-59
2022/04/11 09:23:47;;;;;;;;;;;10.10;99.90;;;;;;5007328;28;19914;-61
2022/04/11 09:26:16;;;;;;;;;;;10.10;99.90;;;;;;5010315;28;19924;-60
2022/04/11 09:28:42;;;;;;;;;;;10.20;99.90;;;;;;5012784;28;19952;-61
2022/04/11 09:31:07;;;;;;;;;;;10.30;99.90;;;;;;5008523;28;19964;-59
2022/04/11 09:33:39;;;;;;;;;;;10.30;99.90;;;;;;5007529;28;19924;-59
2022/04/11 09:36:05;;;;;;;;;;;10.40;99.90;;;;;;5007005;28;19983;-60
2022/04/11 09:38:35;;;;;;;;;;;10.50;99.90;;;;;;5008407;28;20334;-58
2022/04/11 09:41:01;;;;;;;;;;;10.60;99.90;;;;;;5010788;28;19920;-59
2022/04/11 09:43:28;;;;;;;;;;;10.70;99.90;;;;;;5007679;28;19972;-59
2022/04/11 09:45:54;;;;;;;;;;;10.80;99.90;;;;;;5006946;28;19929;-59
2022/04/11 09:48:29;;;;;;;;;;;10.80;99.90;;;;;;5007072;28;19960;-60
2022/04/11 09:50:55;;;;;;;;;;;10.90;99.90;;;;;;5007000;28;19944;-59
2022/04/11 09:53:32;;;;;;;;;;;10.90;99.90;;;;;;5009213;28;19917;-59
2022/04/11 09:56:00;;;;;;;;;;;11.00;99.90;;;;;;5009433;28;20337;-59
2022/04/11 09:58:25;;;;;;;;;;;11.10;99.90;;;;;;5006998;28;19968;-61
2022/04/11 10:00:51;;;;;;;;;;;11.20;99.90;;;;;;5006216;28;20290;-59
2022/04/11 10:03:19;;;;;;;;;;;11.20;99.90;;;;;;5007161;28;19925;-59
2022/04/11 10:05:46;;;;;;;;;;;11.40;99.90;;;;;;5006641;28;19972;-60
2022/04/11 10:08:12;;;;;;;;;;;11.40;99.90;;;;;;5009803;28;20389;-60
2022/04/11 10:10:41;;;;;;;;;;;11.60;99.90;;;;;;5008244;28;20294;-59
2022/04/11 10:13:07;;;;;;;;;;;11.70;99.90;;;;;;5006487;28;20293;-59
2022/04/11 10:15:35;;;;;;;;;;;11.70;99.90;;;;;;5006479;28;19913;-60
2022/04/11 10:18:00;;;;;;;;;;;11.80;99.90;;;;;;5022166;28;20621;-59
2022/04/11 10:20:27;;;;;;;;;;;12.00;99.90;;;;;;5008686;28;19933;-60
2022/04/11 10:23:11;;;;;;;;;;;12.10;99.90;;;;;;5007403;28;19940;-59
2022/04/11 10:25:43;;;;;;;;;;;12.20;99.90;;;;;;5007287;28;19945;-60
2022/04/11 10:28:13;;;;;;;;;;;12.20;99.90;;;;;;5012293;28;19963;-60
2022/04/11 10:30:38;;;;;;;;;;;12.30;99.90;;;;;;5006922;28;19913;-59
2022/04/11 10:33:04;;;;;;;;;;;12.30;99.90;;;;;;5006534;28;19963;-59
2022/04/11 10:35:43;;;;;;;;;;;12.30;99.90;;;;;;5009501;28;19924;-59
2022/04/11 10:38:09;;;;;;;;;;;12.40;99.90;;;;;;5013733;28;20309;-60
2022/04/11 10:40:35;;;;;;;;;;;12.40;99.90;;;;;;5013158;28;19953;-61
2022/04/11 10:43:11;;;;;;;;;;;12.50;99.90;;;;;;5012273;28;19956;-58
2022/04/11 10:45:36;;;;;;;;;;;12.50;99.90;;;;;;5015836;28;19968;-59
2022/04/11 10:48:02;;;;;;;;;;;12.70;99.90;;;;;;5008493;28;19914;-61
2022/04/11 10:50:32;;;;;;;;;;;12.70;99.90;;;;;;5009857;28;19963;-61
2022/04/11 10:53:11;;;;;;;;;;;12.70;99.90;;;;;;5010881;28;19913;-60
2022/04/11 10:55:54;;;;;;;;;;;12.70;99.90;;;;;;5008946;28;19952;-60
2022/04/11 10:58:21;;;;;;;;;;;12.70;99.90;;;;;;5008718;28;19913;-60
2022/04/11 11:00:47;;;;;;;;;;;12.80;99.90;;;;;;5023079;28;20366;-59
2022/04/11 11:03:13;;;;;;;;;;;12.80;99.90;;;;;;5008019;28;20008;-59
2022/04/11 11:05:42;;;;;;;;;;;12.80;99.90;;;;;;5007786;28;19925;-61
2022/04/11 11:08:08;;;;;;;;;;;12.80;99.90;;;;;;5008095;28;19913;-61
2022/04/11 11:10:38;;;;;;;;;;;12.90;99.90;;;;;;5009365;28;19913;-58
2022/04/11 11:13:22;;;;;;;;;;;12.90;99.90;;;;;;5008038;28;19936;-60
2022/04/11 11:15:48;;;;;;;;;;;12.80;99.90;;;;;;5007788;28;19920;-60
2022/04/11 11:18:13;;;;;;;;;;;12.90;99.90;;;;;;5007682;28;19922;-61
2022/04/11 11:20:57;;;;;;;;;;;13.00;99.90;;;;;;5007524;28;20038;-61
2022/04/11 11:23:31;;;;;;;;;;;13.20;99.90;;;;;;5010931;28;20021;-59
2022/04/11 11:26:12;;;;;;;;;;;13.30;99.90;;;;;;5010438;28;19918;-60
2022/04/11 11:28:42;;;;;;;;;;;13.40;99.90;;;;;;5008591;28;19913;-59
2022/04/11 11:31:07;;;;;;;;;;;13.40;99.90;;;;;;5007465;28;20044;-60
2022/04/11 11:33:33;;;;;;;;;;;13.50;99.90;;;;;;5007967;28;20479;-61
2022/04/11 11:35:59;;;;;;;;;;;13.50;99.90;;;;;;5007485;28;19929;-60
2022/04/11 11:38:26;;;;;;;;;;;13.60;99.90;;;;;;5010032;28;19909;-61
2022/04/11 11:40:53;;;;;;;;;;;13.60;99.90;;;;;;5009735;28;19910;-61
2022/04/11 11:43:18;;;;;;;;;;;13.70;99.90;;;;;;5007525;28;20060;-60
2022/04/11 11:45:44;;;;;;;;;;;13.70;99.90;;;;;;5007671;28;20445;-60
2022/04/11 11:48:22;;;;;;;;;;;13.70;99.90;;;;;;5007504;28;19933;-61
2022/04/11 11:50:49;;;;;;;;;;;13.70;99.90;;;;;;4993253;28;19917;-61
2022/04/11 11:53:14;;;;;;;;;;;13.70;99.90;;;;;;5009717;28;20363;-61
2022/04/11 11:55:53;;;;;;;;;;;13.80;99.90;;;;;;5008540;28;19914;-60
2022/04/11 11:58:19;;;;;;;;;;;13.90;99.90;;;;;;5007458;28;20123;-61
2022/04/11 12:00:46;;;;;;;;;;;13.90;99.90;;;;;;5008935;28;20341;-60
2022/04/11 12:06:00;;;;;;;;;;;14.00;99.90;;;;;;5007625;28;19980;-60
2022/04/11 12:08:30;;;;;;;;;;;14.00;99.90;;;;;;5009200;28;20329;-59
2022/04/11 12:10:57;;;;;;;;;;;14.00;99.90;;;;;;5025391;28;20325;-59
2022/04/11 12:13:26;;;;;;;;;;;14.10;99.90;;;;;;5006965;28;19959;-60
2022/04/11 12:15:52;;;;;;;;;;;14.20;99.90;;;;;;5007322;28;20358;-61
2022/04/11 12:18:17;;;;;;;;;;;14.30;99.90;;;;;;5006647;28;19921;-59
2022/04/11 12:20:43;;;;;;;;;;;14.30;99.90;;;;;;5007386;28;19941;-60
2022/04/11 12:23:10;;;;;;;;;;;14.40;99.90;;;;;;5014554;28;19913;-60
2022/04/11 12:25:36;;;;;;;;;;;14.50;99.90;;;;;;5011191;28;20444;-61
2022/04/11 12:28:15;;;;;;;;;;;14.40;99.90;;;;;;5011209;28;19957;-58
2022/04/11 12:30:44;;;;;;;;;;;14.40;99.90;;;;;;5010519;28;20416;-60
2022/04/11 12:33:11;;;;;;;;;;;14.60;99.90;;;;;;5010536;28;20366;-60
2022/04/11 12:35:36;;;;;;;;;;;14.60;99.90;;;;;;5010939;28;19929;-59
2022/04/11 12:38:07;;;;;;;;;;;14.70;99.90;;;;;;5014541;28;19914;-59
2022/04/11 12:40:45;;;;;;;;;;;14.70;99.90;;;;;;5010790;28;20272;-60
2022/04/11 12:43:12;;;;;;;;;;;14.70;99.90;;;;;;5025744;28;20476;-61
2022/04/11 12:45:38;;;;;;;;;;;14.80;99.90;;;;;;5010457;28;20381;-60
2022/04/11 12:48:04;;;;;;;;;;;14.90;99.90;;;;;;5009832;28;19925;-59
2022/04/11 12:50:31;;;;;;;;;;;14.90;99.90;;;;;;5012197;28;20397;-60
2022/04/11 12:52:56;;;;;;;;;;;14.90;99.90;;;;;;5012841;28;19917;-60
2022/04/11 12:55:23;;;;;;;;;;;14.90;99.90;;;;;;5010281;28;19913;-60
2022/04/11 12:57:58;;;;;;;;;;;15.00;99.90;;;;;;5010656;28;20293;-60
2022/04/11 13:00:24;;;;;;;;;;;15.00;99.90;;;;;;5010204;28;19913;-61
2022/04/11 13:02:52;;;;;;;;;;;15.20;99.90;;;;;;5009942;28;20369;-59
2022/04/11 13:05:18;;;;;;;;;;;15.20;99.90;;;;;;5013037;28;20294;-60
2022/04/11 13:07:47;;;;;;;;;;;15.20;99.90;;;;;;5011483;28;19913;-61
2022/04/11 13:10:13;;;;;;;;;;;15.40;99.90;;;;;;5009728;28;19967;-59
2022/04/11 13:12:38;;;;;;;;;;;15.60;99.90;;;;;;5009795;28;19913;-60
2022/04/11 13:15:04;;;;;;;;;;;15.60;99.90;;;;;;5009763;28;19913;-60
2022/04/11 13:20:15;;;;;;;;;;;15.80;99.90;;;;;;5012205;28;19936;-61
2022/04/11 13:22:41;;;;;;;;;;;15.80;99.90;;;;;;5012554;28;19963;-59
2022/04/11 13:25:06;;;;;;;;;;;15.80;99.90;;;;;;5010174;28;19953;-60
2022/04/11 13:27:32;;;;;;;;;;;15.90;99.90;;;;;;5009708;28;20357;-60
2022/04/11 13:29:57;;;;;;;;;;;15.90;99.90;;;;;;5009623;28;19910;-58
2022/04/11 13:32:23;;;;;;;;;;;16.00;98.00;;;;;;5011793;28;19920;-60
2022/04/11 13:34:49;;;;;;;;;;;16.00;96.30;;;;;;5010552;28;19917;-61
2022/04/11 13:37:16;;;;;;;;;;;16.10;99.90;;;;;;5009423;28;19968;-59
2022/04/11 13:39:41;;;;;;;;;;;16.10;99.90;;;;;;5010306;28;19917;-59
2022/04/11 13:42:07;;;;;;;;;;;16.10;99.90;;;;;;5009590;28;19997;-59
2022/04/11 13:44:32;;;;;;;;;;;16.10;99.70;;;;;;5010044;28;19961;-60
2022/04/11 13:46:58;;;;;;;;;;;16.10;99.90;;;;;;5011975;28;20349;-59
2022/04/11 13:49:23;;;;;;;;;;;16.10;99.90;;;;;;5008942;28;19909;-60
2022/04/11 13:51:49;;;;;;;;;;;16.10;97.40;;;;;;5010613;28;19924;-60
2022/04/11 13:54:15;;;;;;;;;;;16.10;97.90;;;;;;5009262;28;19945;-60
2022/04/11 13:56:41;;;;;;;;;;;16.10;97.50;;;;;;5009118;28;19917;-60
2022/04/11 13:59:07;;;;;;;;;;;16.10;99.90;;;;;;5013154;28;19910;-59
2022/04/11 14:01:33;;;;;;;;;;;16.10;98.90;;;;;;5009054;28;19920;-59
2022/04/11 14:04:02;;;;;;;;;;;16.10;99.90;;;;;;5008441;28;19943;-59
2022/04/11 14:06:27;;;;;;;;;;;16.10;99.90;;;;;;5002279;28;19975;-60
2022/04/11 14:08:53;;;;;;;;;;;16.20;99.90;;;;;;5008147;28;20185;-60
2022/04/11 14:11:18;;;;;;;;;;;16.20;99.90;;;;;;5008625;28;19919;-59
2022/04/11 14:13:44;;;;;;;;;;;16.20;99.90;;;;;;5010556;28;19914;-60
2022/04/11 14:16:09;;;;;;;;;;;16.20;99.20;;;;;;5008844;28;19922;-60
2022/04/11 14:18:35;;;;;;;;;;;16.20;99.40;;;;;;5008835;28;20369;-58
2022/04/11 14:21:00;;;;;;;;;;;16.30;99.80;;;;;;5008024;28;19929;-57
2022/04/11 14:23:28;;;;;;;;;;;16.30;99.90;;;;;;5009144;28;19948;-60
2022/04/11 14:25:54;;;;;;;;;;;16.30;99.90;;;;;;5010339;28;19991;-61
2022/04/11 14:28:19;;;;;;;;;;;16.30;99.70;;;;;;5007778;28;20337;-58