Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:23;;;;;;;25.20;19.38;;;10.80;99.90;;;;;;5091920;28;20456;-66
2023/03/30 00:04:49;;;;;;;28.15;20.08;;;10.80;99.90;;;;;;5092271;28;20130;-65
2023/03/30 00:07:15;;;;;;;;;;;10.80;99.90;;;;;;5092504;28;20051;-65
2023/03/30 00:09:42;;;;;;;24.88;18.75;;;11.20;99.90;;;;;;5091998;28;19977;-66
2023/03/30 00:12:12;;;;;;;30.65;18.90;;;11.00;99.90;;;;;;5092204;28;20135;-65
2023/03/30 00:14:40;;;;;;;26.95;17.50;;;10.50;99.90;;;;;;5091638;28;20353;-65
2023/03/30 00:17:07;;;;;;;29.80;17.45;;;10.70;99.90;;;;;;5092029;28;20437;-65
2023/03/30 00:19:36;;;;;;;26.75;17.90;;;11.20;99.90;;;;;;5091956;28;20055;-65
2023/03/30 00:22:06;;;;;;;30.30;17.90;;;10.90;99.90;;;;;;5091879;28;20502;-65
2023/03/30 00:24:33;;;;;;;27.63;18.00;;;10.70;99.90;;;;;;5092051;28;20500;-66
2023/03/30 00:26:58;;;;;;;25.02;17.13;;;11.40;99.90;;;;;;5091782;28;20146;-65
2023/03/30 00:29:24;;;;;;;33.35;18.05;;;10.90;99.90;;;;;;5091607;28;20143;-65
2023/03/30 00:31:50;;;;;;;27.35;17.00;;;11.10;99.90;;;;;;5091233;28;20070;-65
2023/03/30 00:34:16;;;;;;;25.30;17.60;;;10.80;99.90;;;;;;5073774;28;20491;-65
2023/03/30 00:36:42;;;;;;;27.00;17.38;;;10.80;99.90;;;;;;5091739;28;20043;-65
2023/03/30 00:39:07;;;;;;;25.17;17.13;;;11.10;99.90;;;;;;5073817;28;20056;-67
2023/03/30 00:41:35;;;;;;;24.58;18.02;;;11.20;99.90;;;;;;5091926;28;20048;-65
2023/03/30 00:44:21;;;;;;;26.88;17.33;;;10.90;99.90;;;;;;5091352;28;20048;-65
2023/03/30 00:46:46;;;;;;;29.13;16.98;;;10.90;99.90;;;;;;5039653;28;20060;-65
2023/03/30 00:49:12;;;;;;;26.77;18.10;;;11.10;99.90;;;;;;5091630;28;20036;-65
2023/03/30 00:51:41;;;;;;;25.77;16.63;;;11.00;99.90;;;;;;5073555;28;20067;-66
2023/03/30 00:54:15;;;;;;;25.83;17.60;;;11.30;99.90;;;;;;5091463;28;20040;-65
2023/03/30 00:56:41;;;;;;;22.90;17.35;;;11.20;99.90;;;;;;5091701;28;20115;-64
2023/03/30 00:59:08;;;;;;;25.70;16.73;;;11.10;99.90;;;;;;5091253;28;20036;-65
2023/03/30 01:01:37;;;;;;;22.80;16.15;;;11.10;99.90;;;;;;5091746;28;20051;-65
2023/03/30 01:04:04;;;;;;;25.15;15.98;;;11.20;99.90;;;;;;5091636;28;20147;-65
2023/03/30 01:06:33;;;;;;;25.90;16.58;;;10.80;99.90;;;;;;5091277;28;20040;-67
2023/03/30 01:08:59;;;;;;;22.95;15.27;;;11.30;99.90;;;;;;5091468;28;20048;-67
2023/03/30 01:11:26;;;;;;;22.58;15.40;;;11.00;99.90;;;;;;5091261;28;20100;-65
2023/03/30 01:14:02;;;;;;;23.75;14.80;;;11.10;99.90;;;;;;5091170;28;20139;-65
2023/03/30 01:16:37;;;;;;;21.23;14.40;;;10.90;99.90;;;;;;5091777;28;20044;-64
2023/03/30 01:19:18;;;;;;;21.60;14.57;;;11.30;99.90;;;;;;5091783;28;20051;-65
2023/03/30 01:22:15;;;;;;;21.63;13.75;;;11.30;99.90;;;;;;5091830;28;20079;-65
2023/03/30 01:25:17;;;;;;;25.58;13.50;;;11.30;99.90;;;;;;5091673;28;20092;-64
2023/03/30 01:27:48;;;;;;;21.88;12.50;;;10.90;99.90;;;;;;5091441;28;20507;-65
2023/03/30 01:30:48;;;;;;;22.00;12.38;;;11.40;99.90;;;;;;5091191;28;20047;-65
2023/03/30 01:33:35;;;;;;;17.08;11.52;;;11.00;99.90;;;;;;5091670;28;20052;-65
2023/03/30 01:36:11;;;;;;;;;;;11.30;99.90;;;;;;5092342;28;20048;-66
2023/03/30 01:38:43;;;;;;;19.92;11.80;;;11.70;99.90;;;;;;5091807;28;20132;-65
2023/03/30 01:41:30;;;;;;;22.65;12.50;;;11.00;99.90;;;;;;5091676;28;20058;-65
2023/03/30 01:44:42;;;;;;;15.48;11.15;;;11.70;99.90;;;;;;5095406;28;20058;-66
2023/03/30 01:47:27;;;;;;;20.00;11.23;;;11.50;99.90;;;;;;5005086;28;20058;-66
2023/03/30 01:50:02;;;;;;;17.33;10.68;;;11.40;99.90;;;;;;5095142;28;20108;-65
2023/03/30 01:52:41;;;;;;;18.70;10.93;;;11.30;99.90;;;;;;5095140;28;20048;-65
2023/03/30 01:55:16;;;;;;;20.45;10.70;;;11.00;99.90;;;;;;5095138;28;20063;-66
2023/03/30 01:57:50;;;;;;;20.27;10.18;;;11.50;99.90;;;;;;5095156;28;20050;-66
2023/03/30 02:00:20;;;;;;;20.70;10.52;;;11.20;99.90;;;;;;5095479;28;20519;-65
2023/03/30 02:02:55;;;;;;;19.60;11.02;;;11.50;99.90;;;;;;5094997;28;20052;-67
2023/03/30 02:05:23;;;;;;;18.05;10.52;;;11.70;99.90;;;;;;5095062;28;20173;-66
2023/03/30 02:07:53;;;;;;;15.95;9.65;;;11.50;99.90;;;;;;5094849;28;20145;-65
2023/03/30 02:10:23;;;;;;;16.00;9.82;;;11.30;99.90;;;;;;5094153;28;20527;-66
2023/03/30 02:12:50;;;;;;;18.92;9.23;;;11.40;99.90;;;;;;5076507;28;20408;-65
2023/03/30 02:15:18;;;;;;;13.98;8.93;;;11.40;99.90;;;;;;5094721;28;20050;-66
2023/03/30 02:17:46;;;;;;;14.20;8.38;;;11.20;99.90;;;;;;5094709;28;20113;-65
2023/03/30 02:20:15;;;;;;;16.27;7.85;;;11.20;99.90;;;;;;5094655;28;20127;-65
2023/03/30 02:22:42;;;;;;;14.98;8.38;;;11.40;99.90;;;;;;5094645;28;20101;-66
2023/03/30 02:25:08;;;;;;;20.15;9.18;;;11.50;99.90;;;;;;5094300;28;20040;-65
2023/03/30 02:27:35;;;;;;;15.43;8.82;;;11.50;99.90;;;;;;5094193;28;20495;-64
2023/03/30 02:30:01;;;;;;;14.75;8.35;;;11.50;99.90;;;;;;5094392;28;20043;-66
2023/03/30 02:32:35;;;;;;;17.77;9.23;;;11.20;99.90;;;;;;5093965;28;20101;-65
2023/03/30 02:35:10;;;;;;;16.08;8.40;;;11.20;99.90;;;;;;5094391;28;20040;-65
2023/03/30 02:38:24;;;;;;;14.15;7.88;;;11.50;99.90;;;;;;5094272;28;20135;-65
2023/03/30 02:41:12;;;;;;;13.02;7.22;;;11.30;99.90;;;;;;5085808;28;20492;-65
2023/03/30 02:44:05;;;;;;;14.98;8.05;;;11.50;99.90;;;;;;5094409;28;20040;-64
2023/03/30 02:46:34;;;;;;;10.90;7.43;;;11.40;99.90;;;;;;5094257;28;20400;-65
2023/03/30 02:49:34;;;;;;;15.45;7.47;;;11.70;99.90;;;;;;5093972;28;20052;-65
2023/03/30 02:52:21;;;;;;;15.15;7.15;;;11.80;99.90;;;;;;5037958;28;20095;-65
2023/03/30 02:54:57;;;;;;;14.38;6.60;;;11.50;99.90;;;;;;5075097;28;20048;-64
2023/03/30 02:57:46;;;;;;;12.90;5.75;;;11.40;99.90;;;;;;5093970;28;20052;-64
2023/03/30 03:00:21;;;;;;;10.32;6.28;;;11.50;99.90;;;;;;5062445;28;20059;-66
2023/03/30 03:02:52;;;;;;;15.85;6.40;;;11.20;99.90;;;;;;5093922;28;20052;-65
2023/03/30 03:05:18;;;;;;;15.95;6.15;;;11.90;99.90;;;;;;5093864;28;20499;-64
2023/03/30 03:07:44;;;;;;;17.73;6.03;;;11.80;99.90;;;;;;5093701;28;20048;-64
2023/03/30 03:10:10;;;;;;;15.93;6.20;;;11.60;99.90;;;;;;5093369;28;20067;-64
2023/03/30 03:12:36;;;;;;;16.10;6.25;;;11.90;99.90;;;;;;5093672;28;20047;-64
2023/03/30 03:15:04;;;;;;;13.95;5.65;;;11.70;99.90;;;;;;5093573;28;20056;-64
2023/03/30 03:17:33;;;;;;;11.93;6.25;;;11.90;99.90;;;;;;5093505;28;20480;-64
2023/03/30 03:20:03;;;;;;;18.77;6.65;;;11.50;99.90;;;;;;5093512;28;20048;-64
2023/03/30 03:22:30;;;;;;;16.90;6.53;;;11.60;99.90;;;;;;5075239;28;20048;-64
2023/03/30 03:24:55;;;;;;;16.75;6.30;;;11.60;99.90;;;;;;5093485;28;20434;-64
2023/03/30 03:27:21;;;;;;;15.18;6.55;;;11.40;99.90;;;;;;5093506;28;20051;-64
2023/03/30 03:29:48;;;;;;;12.73;5.80;;;11.60;99.90;;;;;;5093589;28;20039;-64
2023/03/30 03:32:14;;;;;;;17.17;6.10;;;11.50;99.90;;;;;;5093367;28;20063;-64
2023/03/30 03:34:43;;;;;;;13.63;6.40;;;11.60;99.90;;;;;;5093279;28;20060;-63
2023/03/30 03:37:09;;;;;;;19.20;6.72;;;11.30;99.90;;;;;;5074954;28;20442;-64
2023/03/30 03:39:36;;;;;;;;;;;11.10;99.90;;;;;;5093509;28;20040;-64
2023/03/30 03:42:03;;;;;;;15.10;6.13;;;11.40;99.90;;;;;;5093142;28;19926;-63
2023/03/30 03:44:29;;;;;;;16.25;5.65;;;11.30;99.90;;;;;;5075050;28;20066;-63
2023/03/30 03:46:55;;;;;;;15.55;5.72;;;11.00;99.90;;;;;;5093012;28;20044;-64
2023/03/30 03:49:21;;;;;;;19.77;5.90;;;10.80;99.90;;;;;;5074762;28;20105;-64
2023/03/30 03:51:46;;;;;;;15.88;6.30;;;11.00;99.90;;;;;;5092598;28;20123;-63
2023/03/30 03:54:12;;;;;;;15.85;6.30;;;11.50;99.90;;;;;;5092823;28;20130;-64
2023/03/30 03:56:38;;;;;;;15.55;6.53;;;11.30;99.90;;;;;;5092854;28;20055;-63
2023/03/30 03:59:03;;;;;;;18.52;6.88;;;11.50;99.90;;;;;;5092769;28;20127;-65
2023/03/30 04:01:30;;;;;;;16.10;6.75;;;11.10;99.90;;;;;;5092799;28;20388;-63
2023/03/30 04:03:56;;;;;;;19.75;6.32;;;11.10;99.90;;;;;;5092701;28;20055;-63
2023/03/30 04:06:22;;;;;;;21.70;6.43;;;11.30;99.90;;;;;;5091635;28;20388;-63
2023/03/30 04:08:48;;;;;;;16.80;6.60;;;11.00;99.90;;;;;;5092641;28;20048;-64
2023/03/30 04:11:14;;;;;;;20.90;7.50;;;11.30;99.90;;;;;;5092207;28;20048;-64
2023/03/30 04:13:40;;;;;;;18.95;6.50;;;11.40;99.90;;;;;;5074503;28;20059;-64
2023/03/30 04:16:06;;;;;;;13.13;6.40;;;11.10;99.90;;;;;;5092525;28;20040;-64
2023/03/30 04:18:33;;;;;;;16.00;6.50;;;11.10;99.90;;;;;;5092412;28;20115;-64
2023/03/30 04:21:01;;;;;;;18.05;8.95;;;10.80;99.90;;;;;;5092106;28;20059;-64
2023/03/30 04:23:34;;;;;;;14.07;6.30;;;11.20;99.90;;;;;;5092713;28;20051;-64
2023/03/30 04:26:00;;;;;;;19.67;7.13;;;11.20;99.90;;;;;;5074394;28;20110;-64
2023/03/30 04:28:31;;;;;;;18.92;6.78;;;11.10;99.90;;;;;;5092287;28;20044;-64
2023/03/30 04:31:03;;;;;;;18.33;6.38;;;10.90;99.90;;;;;;5092026;28;20061;-64
2023/03/30 04:33:33;;;;;;;20.23;6.95;;;11.20;99.90;;;;;;5092004;28;20453;-64
2023/03/30 04:36:00;;;;;;;17.55;6.25;;;10.90;99.90;;;;;;5092015;28;20048;-63
2023/03/30 04:38:26;;;;;;;19.00;6.93;;;11.30;99.90;;;;;;5074281;28;20500;-65
2023/03/30 04:40:53;;;;;;;14.98;5.90;;;11.50;99.90;;;;;;5092144;28;20131;-64
2023/03/30 04:43:21;;;;;;;13.07;5.70;;;11.50;99.90;;;;;;5092218;28;20060;-64
2023/03/30 04:45:51;;;;;;;13.85;5.25;;;11.00;99.90;;;;;;5092415;28;20542;-64
2023/03/30 04:48:18;;;;;;;22.65;5.85;;;11.40;99.90;;;;;;5092079;28;20491;-64
2023/03/30 04:50:45;;;;;;;18.40;5.82;;;11.30;99.90;;;;;;5091746;28;20075;-64
2023/03/30 04:53:13;;;;;;;17.63;5.38;;;11.10;99.90;;;;;;5091643;28;20488;-63
2023/03/30 04:55:40;;;;;;;19.77;5.40;;;11.30;99.90;;;;;;5091956;28;20052;-63
2023/03/30 04:58:06;;;;;;;16.83;5.13;;;11.40;99.90;;;;;;5091633;28;20527;-64
2023/03/30 05:00:32;;;;;;;14.68;5.22;;;11.50;99.90;;;;;;5091911;28;20126;-63
2023/03/30 05:02:58;;;;;;;18.30;4.65;;;11.50;99.90;;;;;;5091921;28;20789;-63
2023/03/30 05:05:24;;;;;;;17.65;4.75;;;11.50;99.90;;;;;;5091675;28;20063;-64
2023/03/30 05:07:50;;;;;;;18.35;4.53;;;11.30;99.90;;;;;;5074112;28;20054;-63
2023/03/30 05:10:16;;;;;;;17.77;4.88;;;11.50;99.90;;;;;;5091876;28;20044;-63
2023/03/30 05:12:42;;;;;;;15.95;5.45;;;11.30;99.90;;;;;;5091867;28;20051;-63
2023/03/30 05:15:08;;;;;;;16.73;4.60;;;11.40;99.90;;;;;;5091839;28;20150;-63
2023/03/30 05:17:34;;;;;;;13.38;3.67;;;11.30;99.90;;;;;;5075381;28;20058;-64
2023/03/30 05:20:07;;;;;;;18.05;4.80;;;11.50;99.90;;;;;;5095540;28;20089;-64
2023/03/30 05:22:33;;;;;;;14.70;4.40;;;11.50;99.90;;;;;;5095843;28;20088;-63
2023/03/30 05:24:58;;;;;;;17.65;4.47;;;11.10;99.90;;;;;;5095910;28;20052;-64
2023/03/30 05:27:24;;;;;;;17.63;4.07;;;11.50;99.90;;;;;;5077617;28;20059;-64
2023/03/30 05:29:50;;;;;;;15.80;4.25;;;11.30;99.90;;;;;;5095958;28;20127;-64
2023/03/30 05:32:16;;;;;;;13.88;3.90;;;11.60;99.90;;;;;;5095329;28;20060;-63
2023/03/30 05:34:41;;;;;;;19.85;5.22;;;11.60;99.90;;;;;;5095380;28;20048;-63
2023/03/30 05:37:07;;;;;;;17.38;4.28;;;11.70;99.90;;;;;;5095541;28;20459;-63
2023/03/30 05:39:33;;;;;;;18.58;4.93;;;11.20;99.90;;;;;;5095784;28;20032;-63
2023/03/30 05:41:58;;;;;;;16.90;4.63;;;11.50;99.90;;;;;;5095455;28;20048;-64
2023/03/30 05:44:24;;;;;;;17.73;4.70;;;11.80;99.90;;;;;;5095442;28;20048;-64
2023/03/30 05:46:50;;;;;;;17.90;4.50;;;11.30;99.90;;;;;;5095488;28;20130;-63
2023/03/30 05:49:16;;;;;;;19.90;4.53;;;11.40;99.90;;;;;;5095050;28;20036;-63
2023/03/30 05:51:41;;;;;;;14.73;4.60;;;11.50;99.90;;;;;;5095257;28;20070;-63
2023/03/30 05:54:11;;;;;;;18.08;4.40;;;10.90;99.90;;;;;;5095119;28;20048;-63
2023/03/30 05:56:37;;;;;;;20.10;4.80;;;11.20;99.90;;;;;;5095132;28;20086;-63
2023/03/30 05:59:04;;;;;;;;;;;11.30;99.90;;;;;;5095533;28;20040;-63
2023/03/30 06:01:30;;;;;;;17.10;4.27;;;11.30;99.90;;;;;;5095043;28;19977;-64
2023/03/30 06:03:55;;;;;;;17.73;4.35;;;11.20;99.90;;;;;;5094783;28;20086;-66
2023/03/30 06:06:21;;;;;;;17.33;4.32;;;11.60;99.90;;;;;;5077132;28;20132;-64
2023/03/30 06:08:48;;;;;;;13.13;4.00;;;11.50;99.90;;;;;;5094782;28;20601;-63
2023/03/30 06:11:14;;;;;;;16.40;4.20;;;11.40;99.90;;;;;;5094937;28;20055;-63
2023/03/30 06:13:40;;;;;;;19.17;4.50;;;11.80;99.90;;;;;;5089565;28;20043;-64
2023/03/30 06:16:06;;;;;;;16.30;4.50;;;11.90;99.90;;;;;;5114725;28;20036;-63
2023/03/30 06:18:35;;;;;;;12.10;3.85;;;11.50;99.90;;;;;;5113916;28;20044;-64
2023/03/30 06:21:01;;;;;;;15.75;4.10;;;11.50;99.90;;;;;;5113647;28;20507;-63
2023/03/30 06:23:27;;;;;;;;;;;11.60;99.90;;;;;;5114491;28;20051;-65
2023/03/30 06:25:54;;;;;;;14.73;4.20;;;11.40;99.90;;;;;;5114484;28;19923;-63
2023/03/30 06:28:21;;;;;;;16.02;3.83;;;11.80;99.90;;;;;;5112774;28;20056;-64
2023/03/30 06:30:48;;;;;;;13.50;4.63;;;11.70;99.90;;;;;;5112806;28;20210;-63
2023/03/30 06:33:17;;;;;;;17.85;4.18;;;11.80;99.90;;;;;;5101109;28;20125;-64
2023/03/30 06:35:45;;;;;;;15.90;4.25;;;11.80;99.90;;;;;;5093869;28;20552;-65
2023/03/30 06:38:12;;;;;;;16.50;4.10;;;11.80;99.90;;;;;;5093891;28;20040;-64
2023/03/30 06:40:37;;;;;;;19.52;4.32;;;11.70;99.90;;;;;;5093228;28;20059;-64
2023/03/30 06:43:03;;;;;;;20.10;4.32;;;12.00;99.90;;;;;;5093707;28;20048;-65
2023/03/30 06:45:28;;;;;;;12.30;4.40;;;11.80;99.90;;;;;;5075472;28;20506;-64
2023/03/30 06:47:55;;;;;;;16.13;4.50;;;11.90;99.90;;;;;;5092902;28;20075;-64
2023/03/30 06:50:20;;;;;;;22.10;4.20;;;11.60;99.90;;;;;;5093524;28;20063;-64
2023/03/30 06:52:47;;;;;;;18.00;3.88;;;11.60;99.90;;;;;;5093760;28;20051;-64
2023/03/30 06:55:13;;;;;;;12.77;4.05;;;12.00;99.90;;;;;;5093246;28;20101;-64
2023/03/30 06:57:39;;;;;;;12.18;3.95;;;12.00;99.90;;;;;;5093450;28;20082;-65
2023/03/30 07:00:12;;;;;;;17.58;4.50;;;11.70;99.90;;;;;;5093105;28;20044;-66
2023/03/30 07:02:38;;;;;;;17.73;4.60;;;12.50;99.90;;;;;;5092421;28;20100;-64
2023/03/30 07:05:05;;;;;;;21.98;4.35;;;12.00;99.90;;;;;;5093234;28;20157;-66
2023/03/30 07:07:31;;;;;;;12.63;4.22;;;12.10;99.90;;;;;;5075233;28;20126;-65
2023/03/30 07:09:57;;;;;;;25.08;4.60;;;12.20;99.90;;;;;;5092607;28;20131;-69
2023/03/30 07:12:23;;;;;;;18.42;3.75;;;12.20;99.90;;;;;;5093152;28;20040;-64
2023/03/30 07:14:48;;;;;;;24.83;4.50;;;12.00;99.90;;;;;;5092716;28;20212;-64
2023/03/30 07:17:14;;;;;;;26.83;4.68;;;11.90;99.90;;;;;;5084018;28;20081;-67
2023/03/30 07:19:40;;;;;;;28.23;4.57;;;11.80;99.90;;;;;;5107169;28;20467;-65
2023/03/30 07:22:06;;;;;;;16.25;4.60;;;12.20;99.90;;;;;;5112600;28;20071;-64
2023/03/30 07:24:32;;;;;;;29.95;5.22;;;12.20;99.90;;;;;;5113742;28;20394;-62
2023/03/30 07:26:58;;;;;;;26.33;5.63;;;12.10;99.90;;;;;;5085950;28;20039;-65
2023/03/30 07:29:25;;;;;;;;;;;12.30;99.90;;;;;;5107821;28;20044;-64
2023/03/30 07:31:51;;;;;;;22.52;4.75;;;11.70;99.90;;;;;;5081416;28;19924;-64
2023/03/30 07:34:17;;;;;;;26.75;5.50;;;12.10;99.90;;;;;;5067952;28;20492;-64
2023/03/30 07:36:43;;;;;;;26.90;5.13;;;11.70;99.90;;;;;;5062475;28;20059;-64
2023/03/30 07:39:09;;;;;;;26.65;4.85;;;11.80;99.90;;;;;;5058221;28;20457;-63
2023/03/30 07:41:35;;;;;;;26.95;4.85;;;11.80;99.90;;;;;;5052484;28;20053;-65
2023/03/30 07:44:01;;;;;;;28.55;5.20;;;11.70;99.90;;;;;;5052299;28;20133;-65
2023/03/30 07:46:27;;;;;;;23.23;4.43;;;12.00;99.90;;;;;;5052202;28;20079;-64
2023/03/30 07:48:53;;;;;;;26.15;4.85;;;11.80;99.90;;;;;;5054986;28;20094;-67
2023/03/30 07:51:19;;;;;;;24.90;4.90;;;12.10;99.90;;;;;;5061404;28;20048;-65
2023/03/30 07:53:47;;;;;;;30.27;6.95;;;11.80;99.90;;;;;;5072093;28;20117;-64
2023/03/30 07:56:12;;;;;;;29.27;5.20;;;12.10;99.90;;;;;;5072294;28;20105;-63
2023/03/30 07:58:39;;;;;;;29.83;4.88;;;11.60;99.90;;;;;;5070649;28;20045;-63
2023/03/30 08:01:04;;;;;;;;;;;11.40;99.90;;;;;;5072257;28;20098;-66
2023/03/30 08:03:33;;;;;;;30.10;5.68;;;11.90;99.90;;;;;;5071739;28;19932;-63
2023/03/30 08:06:05;;;;;;;30.63;5.30;;;11.50;99.90;;;;;;5066221;28;20048;-64
2023/03/30 08:08:32;;;;;;;29.48;5.28;;;11.60;99.90;;;;;;5068206;28;20051;-64
2023/03/30 08:10:59;;;;;;;32.45;5.38;;;11.60;99.90;;;;;;5050249;28;20082;-64
2023/03/30 08:13:25;;;;;;;29.98;5.72;;;11.30;99.90;;;;;;5070744;28;20045;-64
2023/03/30 08:15:53;;;;;;;30.17;6.00;;;11.40;99.90;;;;;;5070779;28;20121;-64
2023/03/30 08:18:19;;;;;;;31.20;5.95;;;11.40;99.90;;;;;;5051956;28;20512;-64
2023/03/30 08:20:50;;;;;;;38.72;5.72;;;11.70;99.90;;;;;;5051752;28;20045;-63
2023/03/30 08:23:19;;;;;;;27.88;5.70;;;11.90;99.90;;;;;;5052024;28;20067;-64
2023/03/30 08:25:50;;;;;;;28.00;6.22;;;11.20;99.90;;;;;;5051441;28;20393;-62
2023/03/30 08:28:15;;;;;;;33.10;7.13;;;11.70;99.90;;;;;;5051468;28;20166;-63
2023/03/30 08:30:41;;;;;;;31.38;5.85;;;11.30;99.90;;;;;;5050319;28;20146;-63
2023/03/30 08:33:07;;;;;;;36.25;5.47;;;10.80;99.90;;;;;;5091692;28;20155;-63
2023/03/30 08:35:33;;;;;;;;;;;11.30;99.90;;;;;;5097055;28;20103;-64
2023/03/30 08:37:59;;;;;;;31.98;5.57;;;11.40;99.90;;;;;;5110343;28;20018;-62
2023/03/30 08:40:25;;;;;;;35.17;6.22;;;11.00;99.90;;;;;;5102830;28;20048;-65
2023/03/30 08:43:19;;;;;;;41.95;6.25;;;11.50;99.90;;;;;;5090785;28;20147;-71
2023/03/30 08:45:46;;;;;;;39.38;6.70;;;11.40;99.90;;;;;;5070974;28;20059;-64
2023/03/30 08:48:21;;;;;;;35.38;6.88;;;11.20;99.90;;;;;;5091612;28;20140;-65
2023/03/30 08:51:06;;;;;;;37.22;6.45;;;11.40;99.90;;;;;;5091881;28;20074;-66
2023/03/30 08:53:32;;;;;;;39.88;6.13;;;11.60;99.90;;;;;;5096707;28;20075;-65
2023/03/30 08:56:21;;;;;;;33.92;6.38;;;11.70;99.90;;;;;;5099716;28;20357;-65
2023/03/30 08:58:53;;;;;;;31.02;5.38;;;11.80;99.90;;;;;;5100370;28;20168;-64
2023/03/30 09:01:36;;;;;;;32.25;5.85;;;11.80;99.90;;;;;;5110681;28;20131;-64
2023/03/30 09:04:29;;;;;;;29.80;5.82;;;11.80;99.90;;;;;;5101370;28;20051;-65
2023/03/30 09:07:01;;;;;;;30.73;5.72;;;11.60;99.90;;;;;;5089954;28;20123;-64
2023/03/30 09:09:31;;;;;;;38.65;6.07;;;11.70;99.90;;;;;;5090247;28;20092;-63
2023/03/30 09:12:33;;;;;;;24.70;4.88;;;12.20;99.90;;;;;;5089389;28;20048;-64
2023/03/30 09:15:10;;;;;;;27.02;5.88;;;11.90;99.90;;;;;;5075612;28;20052;-63
2023/03/30 09:17:46;;;;;;;27.00;5.95;;;12.10;99.90;;;;;;5094010;28;20051;-63
2023/03/30 09:20:24;;;;;;;24.92;4.97;;;12.40;99.90;;;;;;5111675;28;20047;-64
2023/03/30 09:22:52;;;;;;;25.70;5.28;;;12.60;99.90;;;;;;5111176;28;20093;-63
2023/03/30 09:25:53;;;;;;;23.17;4.22;;;12.70;99.90;;;;;;5111545;28;20048;-63
2023/03/30 09:28:30;;;;;;;25.55;5.25;;;12.60;99.90;;;;;;5111512;28;20055;-63
2023/03/30 09:31:15;;;;;;;24.92;4.35;;;12.60;99.90;;;;;;5110482;28;20047;-63
2023/03/30 09:34:09;;;;;;;20.83;4.40;;;12.50;99.90;;;;;;5111562;28;20419;-63
2023/03/30 09:36:59;;;;;;;23.55;4.07;;;12.60;99.90;;;;;;5110645;28;20488;-62
2023/03/30 09:39:27;;;;;;;18.20;4.03;;;12.40;99.90;;;;;;5111334;28;20043;-63
2023/03/30 09:42:46;;;;;;;17.73;3.78;;;12.50;99.90;;;;;;5111540;28;20055;-63
2023/03/30 09:45:27;;;;;;;15.73;3.63;;;12.30;99.90;;;;;;5069024;28;20055;-64
2023/03/30 09:47:52;;;;;;;23.80;3.92;;;12.80;99.90;;;;;;5110552;28;20055;-64
2023/03/30 09:50:27;;;;;;;17.20;2.85;;;12.90;99.90;;;;;;5111541;28;20055;-66
2023/03/30 09:53:16;;;;;;;16.83;3.08;;;13.00;99.90;;;;;;5111765;28;20048;-63
2023/03/30 09:56:00;;;;;;;16.50;3.15;;;12.70;99.90;;;;;;5098243;28;20380;-64
2023/03/30 09:58:32;;;;;;;23.75;4.28;;;12.30;99.90;;;;;;5111931;28;20044;-62
2023/03/30 10:01:17;;;;;;;23.45;4.25;;;12.70;99.90;;;;;;5111723;28;20043;-63
2023/03/30 10:03:44;;;;;;;21.30;3.97;;;12.60;99.90;;;;;;5112057;28;20044;-63
2023/03/30 10:06:20;;;;;;;18.33;3.47;;;12.40;99.90;;;;;;5115747;28;20063;-63
2023/03/30 10:08:53;;;;;;;25.17;4.05;;;12.30;99.90;;;;;;5115161;28;20126;-63
2023/03/30 10:11:42;;;;;;;23.30;3.78;;;12.30;99.90;;;;;;5097400;28;20577;-63
2023/03/30 10:14:34;;;;;;;24.75;4.35;;;12.20;99.90;;;;;;5115450;28;20059;-63
2023/03/30 10:17:01;;;;;;;16.25;3.40;;;12.20;99.90;;;;;;5104385;28;20574;-65
2023/03/30 10:19:27;;;;;;;18.95;3.83;;;12.10;99.90;;;;;;5115199;28;20122;-63
2023/03/30 10:21:56;;;;;;;17.65;3.47;;;12.00;99.90;;;;;;5115108;28;20054;-63
2023/03/30 10:24:27;;;;;;;17.88;3.25;;;12.40;99.90;;;;;;5114859;28;20128;-63
2023/03/30 10:26:57;;;;;;;22.77;4.45;;;12.50;99.90;;;;;;5110770;28;20043;-63
2023/03/30 10:29:25;;;;;;;19.92;3.80;;;12.50;99.90;;;;;;5104478;28;20434;-64
2023/03/30 10:32:01;;;;;;;18.02;3.97;;;12.50;99.90;;;;;;5103099;28;20098;-64
2023/03/30 10:34:39;;;;;;;23.15;4.05;;;12.70;99.90;;;;;;5106230;28;20051;-63
2023/03/30 10:37:34;;;;;;;22.67;4.57;;;12.40;99.90;;;;;;5102947;28;20459;-65
2023/03/30 10:40:08;;;;;;;26.50;4.32;;;12.40;99.90;;;;;;5092045;28;20123;-62
2023/03/30 10:42:35;;;;;;;19.10;4.43;;;12.40;99.90;;;;;;5099491;28;20113;-63
2023/03/30 10:45:04;;;;;;;22.50;4.28;;;12.60;99.90;;;;;;5114156;28;20087;-63
2023/03/30 10:47:44;;;;;;;32.65;4.55;;;12.60;99.90;;;;;;5114016;28;20039;-63
2023/03/30 10:50:34;;;;;;;23.80;4.53;;;12.30;99.90;;;;;;5104874;28;20118;-65
2023/03/30 10:53:25;;;;;;;18.90;4.13;;;12.50;99.90;;;;;;5107772;28;20411;-63
2023/03/30 10:56:19;;;;;;;26.85;5.35;;;12.50;99.90;;;;;;5113411;28;20048;-66
2023/03/30 10:59:12;;;;;;;31.38;4.90;;;12.40;99.90;;;;;;5114074;28;20051;-63
2023/03/30 11:02:02;;;;;;;32.33;5.00;;;12.80;99.90;;;;;;5113853;28;20051;-64
2023/03/30 11:04:40;;;;;;;33.90;5.50;;;12.60;99.90;;;;;;5095034;28;20133;-64
2023/03/30 11:07:35;;;;;;;25.35;4.63;;;12.50;99.90;;;;;;5113232;28;20476;-63
2023/03/30 11:10:31;;;;;;;21.63;4.32;;;12.70;99.90;;;;;;5099505;28;20055;-64
2023/03/30 11:13:21;;;;;;;27.45;4.68;;;12.60;99.90;;;;;;5092136;28;20055;-64
2023/03/30 11:15:49;;;;;;;30.10;5.68;;;12.90;99.90;;;;;;5113296;28;20048;-63
2023/03/30 11:18:53;;;;;;;28.58;5.07;;;13.10;99.90;;;;;;5112780;28;20519;-63
2023/03/30 11:21:43;;;;;;;30.23;5.32;;;13.00;99.90;;;;;;5096948;28;20142;-64
2023/03/30 11:24:16;;;;;;;29.30;5.18;;;12.60;99.90;;;;;;5105291;28;20043;-63
2023/03/30 11:26:59;;;;;;;25.48;4.32;;;12.90;99.90;;;;;;5090628;28;20404;-64
2023/03/30 11:29:49;;;;;;;30.85;5.32;;;13.30;99.90;;;;;;5105183;28;20043;-62
2023/03/30 11:32:50;;;;;;;24.35;5.25;;;13.30;99.90;;;;;;5108208;28;20097;-64
2023/03/30 11:35:35;;;;;;;24.85;4.75;;;13.10;99.90;;;;;;5113331;28;20403;-69
2023/03/30 11:38:34;;;;;;;18.63;3.60;;;13.20;99.90;;;;;;5113529;28;20043;-63
2023/03/30 11:41:15;;;;;;;32.38;5.18;;;13.10;99.90;;;;;;5112658;28;20058;-63
2023/03/30 11:43:42;;;;;;;34.70;5.95;;;13.10;99.90;;;;;;5087274;28;20052;-63
2023/03/30 11:46:32;;;;;;;33.22;5.05;;;13.40;99.90;;;;;;5091206;28;20040;-64
2023/03/30 11:49:23;;;;;;;26.92;4.97;;;13.10;99.90;;;;;;5091128;28;20083;-62
2023/03/30 11:52:12;;;;;;;30.00;5.65;;;13.10;99.90;;;;;;5092159;28;20381;-63
2023/03/30 11:55:07;;;;;;;27.58;4.88;;;13.10;99.90;;;;;;5093058;28;20460;-63
2023/03/30 11:57:50;;;;;;;28.48;5.00;;;13.80;99.90;;;;;;5092966;28;20093;-64
2023/03/30 12:00:31;;;;;;;22.75;4.28;;;13.80;99.90;;;;;;5092936;28;20036;-64
2023/03/30 12:03:00;;;;;;;33.15;5.30;;;13.70;99.90;;;;;;5092866;28;20051;-63
2023/03/30 12:05:37;;;;;;;34.78;6.18;;;13.70;99.90;;;;;;5092464;28;20496;-63
2023/03/30 12:08:23;;;;;;;;;;;13.60;99.90;;;;;;5093187;28;20051;-62
2023/03/30 12:11:18;;;;;;;34.60;6.88;;;13.60;99.90;;;;;;5060830;28;20406;-62
2023/03/30 12:13:44;;;;;;;37.50;9.30;;;13.40;99.90;;;;;;5088578;28;20060;-63
2023/03/30 12:16:20;;;;;;;26.50;5.72;;;13.30;99.90;;;;;;5092641;28;20047;-64
2023/03/30 12:19:01;;;;;;;37.65;6.15;;;13.40;99.90;;;;;;5092367;28;20086;-69
2023/03/30 12:21:42;;;;;;;34.33;9.73;;;13.60;99.90;;;;;;5092541;28;20878;-63
2023/03/30 12:24:22;;;;;;;31.52;6.40;;;13.60;99.90;;;;;;5092559;28;20384;-64
2023/03/30 12:26:48;;;;;;;28.60;5.28;;;13.40;99.90;;;;;;5091725;28;20056;-64
2023/03/30 12:29:16;;;;;;;32.35;5.28;;;13.60;99.90;;;;;;5092101;28;20048;-63
2023/03/30 12:32:03;;;;;;;35.28;5.57;;;13.60;99.90;;;;;;5092008;28;20411;-63
2023/03/30 12:34:39;;;;;;;31.65;5.82;;;13.50;99.90;;;;;;5092129;28;20044;-65
2023/03/30 12:37:34;;;;;;;28.15;5.22;;;13.60;99.90;;;;;;5092410;28;20040;-64
2023/03/30 12:40:11;;;;;;;33.22;5.63;;;13.70;99.90;;;;;;5074426;28;20507;-65
2023/03/30 12:42:45;;;;;;;34.55;6.25;;;13.80;99.90;;;;;;5092333;28;20493;-64
2023/03/30 12:45:14;;;;;;;31.60;5.75;;;13.80;99.90;;;;;;5092275;28;20419;-64
2023/03/30 12:47:57;;;;;;;30.25;5.38;;;13.70;99.90;;;;;;5092128;28;20135;-64
2023/03/30 12:50:29;;;;;;;33.75;5.88;;;13.60;99.90;;;;;;5073951;28;20486;-64
2023/03/30 12:53:25;;;;;;;28.42;5.55;;;13.60;99.90;;;;;;5092733;28;20044;-64
2023/03/30 12:56:03;;;;;;;34.15;5.82;;;13.80;99.90;;;;;;5094673;28;20055;-64
2023/03/30 12:58:55;;;;;;;33.97;5.45;;;14.00;99.90;;;;;;5091392;28;20381;-65
2023/03/30 13:01:32;;;;;;;34.63;5.45;;;14.10;99.90;;;;;;5087226;28;20476;-63
2023/03/30 13:04:06;;;;;;;26.38;4.70;;;14.10;99.90;;;;;;5082612;28;20518;-64
2023/03/30 13:06:39;;;;;;;24.55;4.70;;;14.20;99.90;;;;;;5106721;28;20047;-64
2023/03/30 13:09:13;;;;;;;34.08;5.35;;;14.50;99.90;;;;;;5111904;28;20040;-67