Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:29;;;;;;;9.40;8.80;;;15.50;99.90;;;;;;4979906;28;20283;-79
2023/09/22 00:02:56;;;;;;;9.00;8.50;;;15.40;99.90;;;;;;4976983;28;20251;-80
2023/09/22 00:05:23;;;;;;;8.70;8.20;;;15.30;99.90;;;;;;4975826;28;20197;-79
2023/09/22 00:07:50;;;;;;;9.20;8.70;;;15.30;99.90;;;;;;4977031;28;20217;-79
2023/09/22 00:10:18;;;;;;;9.10;8.50;;;15.30;99.90;;;;;;4977744;28;20268;-79
2023/09/22 00:12:45;;;;;;;9.23;8.70;;;15.30;99.90;;;;;;4975751;28;20197;-80
2023/09/22 00:15:12;;;;;;;8.77;8.27;;;15.30;99.90;;;;;;4968816;28;20303;-79
2023/09/22 00:17:39;;;;;;;8.77;8.27;;;15.20;99.90;;;;;;4977130;28;20268;-79
2023/09/22 00:20:08;;;;;;;8.63;8.07;;;15.20;99.90;;;;;;4977031;28;20231;-80
2023/09/22 00:22:34;;;;;;;9.03;8.43;;;15.10;99.90;;;;;;4975390;28;20668;-80
2023/09/22 00:25:02;;;;;;;9.10;8.50;;;15.10;99.90;;;;;;4975502;28;20264;-80
2023/09/22 00:27:30;;;;;;;8.80;8.30;;;15.00;99.90;;;;;;4976121;28;20307;-80
2023/09/22 00:29:57;;;;;;;9.23;8.73;;;15.00;99.90;;;;;;4974784;28;20228;-80
2023/09/22 00:32:23;;;;;;;9.20;8.60;;;15.00;99.90;;;;;;4974783;28;20203;-80
2023/09/22 00:34:50;;;;;;;8.93;8.43;;;14.90;99.90;;;;;;4976493;28;20735;-79
2023/09/22 00:37:17;;;;;;;9.40;8.90;;;14.90;99.90;;;;;;4969136;28;20241;-80
2023/09/22 00:39:44;;;;;;;9.80;9.20;;;15.00;99.90;;;;;;4975199;28;20232;-80
2023/09/22 00:42:11;;;;;;;9.30;8.80;;;15.00;99.90;;;;;;4980820;28;20240;-80
2023/09/22 00:44:39;;;;;;;9.30;8.70;;;14.90;99.90;;;;;;4977879;28;20201;-80
2023/09/22 00:47:06;;;;;;;9.70;9.10;;;14.90;99.90;;;;;;4967396;28;20213;-80
2023/09/22 00:49:35;;;;;;;9.83;9.23;;;14.90;99.90;;;;;;4976083;28;20299;-79
2023/09/22 00:52:03;;;;;;;9.47;8.77;;;14.90;99.90;;;;;;4975614;28;20198;-79
2023/09/22 00:54:31;;;;;;;9.30;8.80;;;14.90;99.90;;;;;;4975049;28;20235;-79
2023/09/22 00:56:58;;;;;;;9.10;8.60;;;14.90;99.90;;;;;;4974815;28;20695;-78
2023/09/22 00:59:25;;;;;;;9.63;9.03;;;14.90;99.90;;;;;;4974822;28;20226;-79
2023/09/22 01:01:54;;;;;;;9.47;8.87;;;14.90;99.90;;;;;;4976178;28;20205;-78
2023/09/22 01:04:21;;;;;;;9.30;8.70;;;14.90;99.90;;;;;;4980196;28;20216;-79
2023/09/22 01:06:48;;;;;;;9.20;8.70;;;14.80;99.90;;;;;;4976489;28;20561;-80
2023/09/22 01:09:15;;;;;;;9.53;8.97;;;14.80;99.90;;;;;;4974308;28;20242;-79
2023/09/22 01:11:42;;;;;;;9.23;8.70;;;14.80;99.90;;;;;;4974851;28;20196;-79
2023/09/22 01:14:08;;;;;;;9.10;8.60;;;14.80;99.90;;;;;;4976547;28;20272;-79
2023/09/22 01:16:36;;;;;;;9.30;8.80;;;14.70;99.90;;;;;;4974229;28;20200;-79
2023/09/22 01:19:14;;;;;;;9.50;8.90;;;14.70;99.90;;;;;;4974349;28;20200;-78
2023/09/22 01:21:42;;;;;;;9.53;8.93;;;14.70;99.90;;;;;;4982463;28;20200;-77
2023/09/22 01:24:10;;;;;;;9.90;9.30;;;14.80;99.90;;;;;;4966645;28;20293;-79
2023/09/22 01:26:38;;;;;;;9.07;8.57;;;14.80;99.90;;;;;;4974919;28;20209;-78
2023/09/22 01:29:05;;;;;;;9.43;8.83;;;14.80;99.90;;;;;;4974092;28;20235;-79
2023/09/22 01:31:32;;;;;;;9.57;9.03;;;14.70;99.90;;;;;;4974424;28;20257;-79
2023/09/22 01:33:59;;;;;;;9.60;9.00;;;14.70;99.90;;;;;;4976538;28;20468;-78
2023/09/22 01:36:26;;;;;;;9.73;9.13;;;14.70;99.90;;;;;;4979553;28;20210;-79
2023/09/22 01:38:54;;;;;;;9.30;8.70;;;14.70;99.90;;;;;;4975359;28;20197;-78
2023/09/22 01:41:21;;;;;;;9.37;8.87;;;14.70;99.90;;;;;;4974164;28;20258;-80
2023/09/22 01:43:48;;;;;;;9.43;8.93;;;14.70;99.90;;;;;;4982170;28;20209;-78
2023/09/22 01:46:15;;;;;;;9.87;9.30;;;14.70;99.90;;;;;;4973544;28;20198;-80
2023/09/22 01:48:42;;;;;;;10.03;9.40;;;14.70;99.90;;;;;;4974192;28;20220;-78
2023/09/22 01:51:09;;;;;;;9.90;9.20;;;14.80;99.90;;;;;;4975662;28;20368;-79
2023/09/22 01:53:36;;;;;;;9.77;9.17;;;14.70;99.90;;;;;;4973871;28;20203;-79
2023/09/22 01:56:06;;;;;;;9.70;9.20;;;14.70;99.90;;;;;;4981585;28;20196;-80
2023/09/22 01:58:33;;;;;;;10.20;9.60;;;14.70;99.90;;;;;;4974160;28;20197;-79
2023/09/22 02:01:00;;;;;;;10.00;9.30;;;14.70;99.90;;;;;;4973740;28;20707;-78
2023/09/22 02:03:27;;;;;;;9.90;9.30;;;14.70;99.90;;;;;;4973971;28;20205;-79
2023/09/22 02:05:54;;;;;;;9.37;8.87;;;14.70;99.90;;;;;;4974907;28;20200;-78
2023/09/22 02:08:21;;;;;;;9.40;8.90;;;14.60;99.90;;;;;;4973528;28;20716;-80
2023/09/22 02:10:48;;;;;;;9.50;9.00;;;14.60;99.90;;;;;;4981907;28;20248;-78
2023/09/22 02:13:17;;;;;;;10.43;9.83;;;14.60;99.90;;;;;;4974001;28;20195;-79
2023/09/22 02:15:44;;;;;;;11.63;10.93;;;14.60;99.90;;;;;;4972976;28;20325;-79
2023/09/22 02:18:11;;;;;;;9.67;9.17;;;14.60;99.90;;;;;;4973207;28;20200;-80
2023/09/22 02:20:40;;;;;;;10.17;9.57;;;14.60;99.90;;;;;;4974558;28;20238;-79
2023/09/22 02:23:07;;;;;;;10.37;9.77;;;14.60;99.90;;;;;;4973614;28;20217;-79
2023/09/22 02:25:34;;;;;;;10.70;10.00;;;14.60;99.90;;;;;;4973260;28;20203;-79
2023/09/22 02:28:02;;;;;;;9.90;9.30;;;14.60;99.90;;;;;;4974991;28;20293;-79
2023/09/22 02:30:30;;;;;;;9.80;9.20;;;14.60;99.90;;;;;;4973381;28;20248;-79
2023/09/22 02:32:57;;;;;;;9.50;8.90;;;14.60;99.90;;;;;;4973411;28;20680;-79
2023/09/22 02:35:23;;;;;;;9.50;8.90;;;14.60;99.90;;;;;;4973383;28;20209;-79
2023/09/22 02:37:51;;;;;;;9.73;9.03;;;14.60;99.90;;;;;;4974594;28;20200;-79
2023/09/22 02:40:18;;;;;;;10.03;9.43;;;14.60;99.90;;;;;;4973347;28;20584;-78
2023/09/22 02:42:45;;;;;;;10.73;10.13;;;14.50;99.90;;;;;;4976287;28;20204;-78
2023/09/22 02:45:13;;;;;;;10.23;9.60;;;14.50;99.90;;;;;;4972244;28;20201;-79
2023/09/22 02:47:42;;;;;;;9.70;9.10;;;14.50;99.90;;;;;;4973108;28;20230;-79
2023/09/22 02:50:10;;;;;;;10.67;9.97;;;14.60;99.90;;;;;;4966679;28;20578;-80
2023/09/22 02:52:38;;;;;;;10.80;10.20;;;14.50;99.90;;;;;;4974655;28;20186;-82
2023/09/22 02:55:08;;;;;;;10.23;9.60;;;14.50;99.90;;;;;;4968216;28;20585;-79
2023/09/22 02:57:35;;;;;;;10.53;9.83;;;14.50;99.90;;;;;;4974834;28;20677;-81
2023/09/22 03:00:11;;;;;;;10.53;9.93;;;14.50;99.90;;;;;;4981099;28;20352;-82
2023/09/22 03:02:38;;;;;;;11.77;11.07;;;14.50;99.90;;;;;;4972011;28;20199;-82
2023/09/22 03:05:09;;;;;;;10.47;9.77;;;14.50;99.90;;;;;;4972703;28;20211;-81
2023/09/22 03:07:37;;;;;;;11.00;10.30;;;14.50;99.90;;;;;;4969934;28;20207;-82
2023/09/22 03:10:06;;;;;;;11.17;10.40;;;14.50;99.90;;;;;;4971231;28;20784;-82
2023/09/22 03:12:34;;;;;;;10.67;10.07;;;14.50;99.90;;;;;;4969539;28;20618;-79
2023/09/22 03:15:01;;;;;;;10.50;9.80;;;14.50;99.90;;;;;;4972719;28;20297;-79
2023/09/22 03:17:29;;;;;;;11.50;10.90;;;14.50;99.90;;;;;;4973101;28;20701;-81
2023/09/22 03:19:57;;;;;;;11.33;10.63;;;14.50;99.90;;;;;;4975022;28;20664;-81
2023/09/22 03:22:26;;;;;;;10.67;10.07;;;14.50;99.90;;;;;;4972547;28;20294;-82
2023/09/22 03:24:53;;;;;;;11.17;10.47;;;14.40;99.90;;;;;;4973026;28;20201;-82
2023/09/22 03:27:19;;;;;;;10.77;10.10;;;14.40;99.90;;;;;;4981186;28;20208;-80
2023/09/22 03:29:47;;;;;;;10.83;10.23;;;14.40;99.90;;;;;;4975079;28;20228;-82
2023/09/22 03:32:18;;;;;;;10.27;9.67;;;14.40;99.90;;;;;;4972894;28;20365;-81
2023/09/22 03:34:46;;;;;;;10.57;9.97;;;14.40;99.90;;;;;;4973573;28;20221;-78
2023/09/22 03:37:13;;;;;;;11.20;10.50;;;14.30;99.90;;;;;;4973554;28;20216;-80
2023/09/22 03:39:41;;;;;;;11.13;10.50;;;14.30;99.90;;;;;;4973653;28;20643;-79
2023/09/22 03:42:08;;;;;;;10.90;10.30;;;14.30;99.90;;;;;;4983851;28;20571;-79
2023/09/22 03:44:35;;;;;;;11.70;11.00;;;14.30;99.90;;;;;;4979122;28;20207;-78
2023/09/22 03:47:02;;;;;;;11.30;10.70;;;14.30;99.90;;;;;;4979098;28;20207;-79
2023/09/22 03:49:29;;;;;;;10.80;10.20;;;14.30;99.90;;;;;;4979996;28;20236;-76
2023/09/22 03:51:57;;;;;;;11.17;10.57;;;14.30;99.90;;;;;;4979636;28;20220;-77
2023/09/22 03:54:24;;;;;;;11.13;10.33;;;14.30;99.90;;;;;;4977180;28;20201;-78
2023/09/22 03:56:52;;;;;;;10.77;10.17;;;14.30;99.90;;;;;;4976312;28;20216;-78
2023/09/22 03:59:19;;;;;;;11.00;10.40;;;14.30;99.90;;;;;;4978393;28;20268;-78
2023/09/22 04:01:46;;;;;;;11.30;10.70;;;14.30;99.90;;;;;;4976213;28;20203;-78
2023/09/22 04:04:13;;;;;;;11.03;10.43;;;14.30;99.90;;;;;;4977174;28;20222;-78
2023/09/22 04:06:40;;;;;;;10.90;10.30;;;14.20;99.90;;;;;;4973851;28;20198;-78
2023/09/22 04:09:07;;;;;;;10.93;10.33;;;14.20;99.90;;;;;;4972916;28;20224;-78
2023/09/22 04:11:34;;;;;;;11.00;10.40;;;14.20;99.90;;;;;;4975463;28;20194;-78
2023/09/22 04:14:03;;;;;;;11.47;10.87;;;14.30;99.90;;;;;;4983364;28;20234;-77
2023/09/22 04:16:30;;;;;;;11.20;10.60;;;14.20;99.90;;;;;;4982233;28;20667;-76
2023/09/22 04:18:58;;;;;;;11.77;11.10;;;14.20;99.90;;;;;;4975824;28;20198;-75
2023/09/22 04:21:25;;;;;;;11.80;11.20;;;14.20;99.90;;;;;;4976906;28;20202;-77
2023/09/22 04:23:57;;;;;;;11.73;11.07;;;14.20;99.90;;;;;;4978598;28;20203;-76
2023/09/22 04:26:28;;;;;;;11.17;10.57;;;14.20;99.90;;;;;;4969729;28;20207;-78
2023/09/22 04:28:56;;;;;;;11.30;10.70;;;14.20;99.90;;;;;;4974451;28;20733;-77
2023/09/22 04:31:25;;;;;;;11.50;10.90;;;14.20;99.90;;;;;;4976952;28;20202;-78
2023/09/22 04:33:52;;;;;;;11.80;11.10;;;14.20;99.90;;;;;;4976720;28;20416;-78
2023/09/22 04:36:21;;;;;;;11.30;10.60;;;14.20;99.90;;;;;;4977771;28;20739;-78
2023/09/22 04:38:49;;;;;;;11.67;11.07;;;14.20;99.90;;;;;;4976758;28;20306;-77
2023/09/22 04:41:18;;;;;;;11.00;10.40;;;14.20;99.90;;;;;;4980464;28;20713;-78
2023/09/22 04:43:45;;;;;;;11.27;10.67;;;14.20;99.90;;;;;;4987242;28;20203;-77
2023/09/22 04:46:11;;;;;;;11.47;10.87;;;14.20;99.90;;;;;;4980227;28;20204;-78
2023/09/22 04:48:40;;;;;;;11.20;10.60;;;14.30;99.90;;;;;;4981551;28;20212;-76
2023/09/22 04:51:07;;;;;;;11.43;10.83;;;14.20;99.90;;;;;;4980991;28;20257;-77
2023/09/22 04:53:33;;;;;;;11.70;11.10;;;14.20;99.90;;;;;;4979168;28;20270;-78
2023/09/22 04:56:01;;;;;;;11.50;10.90;;;14.20;99.90;;;;;;4979878;28;20204;-77
2023/09/22 04:58:28;;;;;;;11.20;10.50;;;14.20;99.90;;;;;;4971927;28;20198;-77
2023/09/22 05:00:57;;;;;;;11.73;10.93;;;14.20;99.90;;;;;;4981452;28;20221;-77
2023/09/22 05:03:25;;;;;;;11.43;10.83;;;14.20;99.90;;;;;;4981405;28;20212;-78
2023/09/22 05:05:53;;;;;;;11.63;11.00;;;14.20;99.90;;;;;;4979845;28;20298;-76
2023/09/22 05:08:20;;;;;;;11.00;10.40;;;14.20;99.90;;;;;;4980080;28;20223;-78
2023/09/22 05:10:50;;;;;;;11.77;11.10;;;14.10;99.90;;;;;;4980353;28;20644;-78
2023/09/22 05:13:17;;;;;;;11.50;10.80;;;14.10;99.90;;;;;;4980227;28;20669;-77
2023/09/22 05:15:44;;;;;;;12.00;11.37;;;14.10;99.90;;;;;;4979360;28;20198;-77
2023/09/22 05:18:13;;;;;;;11.63;11.03;;;14.10;99.90;;;;;;4982025;28;20206;-78
2023/09/22 05:20:41;;;;;;;11.90;11.30;;;14.10;99.90;;;;;;4982488;28;20484;-78
2023/09/22 05:23:09;;;;;;;12.10;11.40;;;14.20;99.90;;;;;;4985494;28;20217;-77
2023/09/22 05:25:40;;;;;;;11.70;11.10;;;14.10;99.90;;;;;;4982018;28;20712;-79
2023/09/22 05:28:08;;;;;;;11.97;11.27;;;14.20;99.90;;;;;;4983584;28;20208;-77
2023/09/22 05:30:37;;;;;;;12.40;11.70;;;14.20;99.90;;;;;;4981836;28;20744;-77
2023/09/22 05:33:06;;;;;;;12.13;11.50;;;14.20;99.90;;;;;;4981017;28;20256;-77
2023/09/22 05:35:34;;;;;;;12.13;11.50;;;14.20;99.90;;;;;;4975596;28;20672;-77
2023/09/22 05:38:02;;;;;;;12.03;11.40;;;14.20;99.90;;;;;;4982225;28;20242;-78
2023/09/22 05:40:33;;;;;;;11.80;11.20;;;14.30;99.90;;;;;;4983261;28;20273;-78
2023/09/22 05:43:01;;;;;;;11.80;11.10;;;14.30;99.90;;;;;;4991307;28;20196;-78
2023/09/22 05:45:28;;;;;;;11.87;11.20;;;14.30;99.90;;;;;;4982383;28;20233;-79
2023/09/22 05:47:55;;;;;;;11.87;11.27;;;14.30;99.90;;;;;;4982469;28;20242;-78
2023/09/22 05:50:24;;;;;;;11.93;11.23;;;14.40;99.90;;;;;;4982794;28;20231;-79
2023/09/22 05:52:51;;;;;;;12.03;11.43;;;14.40;99.90;;;;;;4980179;28;20315;-79
2023/09/22 05:55:18;;;;;;;11.93;11.33;;;14.40;99.90;;;;;;4982837;28;20226;-79
2023/09/22 05:57:47;;;;;;;11.63;10.93;;;14.40;99.90;;;;;;4982997;28;20196;-78
2023/09/22 06:00:16;;;;;;;11.10;10.50;;;14.40;99.90;;;;;;4980571;28;20220;-79
2023/09/22 06:02:47;;;;;;;11.33;10.73;;;14.40;99.90;;;;;;4982491;28;20555;-78
2023/09/22 06:05:14;;;;;;;11.40;10.80;;;14.40;99.90;;;;;;4980980;28;20294;-79
2023/09/22 06:07:41;;;;;;;11.30;10.70;;;14.40;99.90;;;;;;4980966;28;20215;-78
2023/09/22 06:10:09;;;;;;;11.70;11.00;;;14.50;99.90;;;;;;4982333;28;20256;-78
2023/09/22 06:12:37;;;;;;;11.50;10.77;;;14.50;99.90;;;;;;4980059;28;20208;-77
2023/09/22 06:15:08;;;;;;;10.70;10.10;;;14.50;99.90;;;;;;4982170;28;20205;-79
2023/09/22 06:17:36;;;;;;;12.00;11.20;;;14.50;99.90;;;;;;4981109;28;20729;-78
2023/09/22 06:20:08;;;;;;;11.30;10.60;;;14.60;99.90;;;;;;4981981;28;20316;-78
2023/09/22 06:22:35;;;;;;;11.10;10.50;;;14.60;99.90;;;;;;4973724;28;20211;-79
2023/09/22 06:25:02;;;;;;;11.60;10.77;;;14.60;99.90;;;;;;4980281;28;20204;-78
2023/09/22 06:27:29;;;;;;;12.03;11.30;;;14.60;99.90;;;;;;4980286;28;20221;-79
2023/09/22 06:29:56;;;;;;;11.30;10.70;;;14.60;99.90;;;;;;4975056;28;20236;-81
2023/09/22 06:32:24;;;;;;;11.37;10.70;;;14.60;99.90;;;;;;4975329;28;20653;-83
2023/09/22 06:34:53;;;;;;;11.40;10.70;;;14.60;99.90;;;;;;4974436;28;20202;-83
2023/09/22 06:37:19;;;;;;;11.60;10.90;;;14.60;99.90;;;;;;4974236;28;20232;-82
2023/09/22 06:39:46;;;;;;;11.17;10.47;;;14.60;99.90;;;;;;4973353;28;20223;-83
2023/09/22 06:42:13;;;;;;;11.00;10.40;;;14.70;99.90;;;;;;4974751;28;20703;-83
2023/09/22 06:44:40;;;;;;;11.10;10.50;;;14.70;99.90;;;;;;4981520;28;20198;-83
2023/09/22 06:47:08;;;;;;;11.20;10.60;;;14.80;99.90;;;;;;4973080;28;20393;-85
2023/09/22 06:49:37;;;;;;;11.00;10.40;;;14.80;99.90;;;;;;4973839;28;20307;-84
2023/09/22 06:52:06;;;;;;;11.00;10.40;;;14.90;99.90;;;;;;4975104;28;20227;-82
2023/09/22 06:54:33;;;;;;;11.37;10.77;;;14.90;99.90;;;;;;4972940;28;20223;-83
2023/09/22 06:57:02;;;;;;;11.70;11.10;;;15.00;99.90;;;;;;4973871;28;20204;-80
2023/09/22 06:59:29;;;;;;;11.37;10.77;;;15.00;99.90;;;;;;4974752;28;20215;-79
2023/09/22 07:01:56;;;;;;;11.20;10.40;;;15.10;99.90;;;;;;4975652;28;20566;-78
2023/09/22 07:04:23;;;;;;;11.37;10.67;;;15.10;99.90;;;;;;4978149;28;20206;-80
2023/09/22 07:06:52;;;;;;;10.90;10.30;;;15.20;99.90;;;;;;4989794;28;20214;-79
2023/09/22 07:09:19;;;;;;;11.77;11.17;;;15.20;99.90;;;;;;4984992;28;20253;-79
2023/09/22 07:11:47;;;;;;;11.27;10.67;;;15.30;99.90;;;;;;4985485;28;20212;-79
2023/09/22 07:14:14;;;;;;;11.30;10.60;;;15.30;99.90;;;;;;4984841;28;20209;-79
2023/09/22 07:16:40;;;;;;;11.57;10.97;;;15.40;99.90;;;;;;4967320;28;20260;-78
2023/09/22 07:19:07;;;;;;;11.33;10.63;;;15.40;99.90;;;;;;4970638;28;20594;-79
2023/09/22 07:21:34;;;;;;;11.17;10.47;;;15.50;99.90;;;;;;4975032;28;20208;-78
2023/09/22 07:24:03;;;;;;;11.33;10.63;;;15.50;99.90;;;;;;4975063;28;20309;-79
2023/09/22 07:26:29;;;;;;;11.70;11.10;;;15.50;99.90;;;;;;4974752;28;20212;-79
2023/09/22 07:28:56;;;;;;;11.23;10.63;;;15.60;99.90;;;;;;4973861;28;20627;-79
2023/09/22 07:31:28;;;;;;;12.10;11.50;;;15.70;99.90;;;;;;4976127;28;20198;-79
2023/09/22 07:33:55;;;;;;;11.10;10.50;;;15.80;99.90;;;;;;4976377;28;20216;-79
2023/09/22 07:36:21;;;;;;;11.33;10.73;;;15.90;99.90;;;;;;4974566;28;20213;-80
2023/09/22 07:38:48;;;;;;;10.83;10.23;;;16.00;99.90;;;;;;4974744;28;20213;-79
2023/09/22 07:41:16;;;;;;;11.53;10.93;;;16.00;99.90;;;;;;4976060;28;20229;-77
2023/09/22 07:43:43;;;;;;;11.40;10.80;;;16.00;99.90;;;;;;4959462;28;20208;-79
2023/09/22 07:46:10;;;;;;;11.20;10.57;;;16.10;99.90;;;;;;4975064;28;20205;-78
2023/09/22 07:48:38;;;;;;;8.70;8.20;;;16.10;99.90;;;;;;4976717;28;20204;-79
2023/09/22 07:51:06;;;;;;;3.67;3.43;;;16.10;99.90;;;;;;4974766;28;20228;-80
2023/09/22 07:53:33;;;;;;;3.23;3.03;;;16.00;99.90;;;;;;4976623;28;20202;-78
2023/09/22 07:56:00;;;;;;;3.87;3.60;;;16.00;99.90;;;;;;4974685;28;20209;-80
2023/09/22 07:58:29;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;4975864;28;20619;-79
2023/09/22 08:00:58;;;;;;;4.03;3.73;;;16.00;99.90;;;;;;4974769;28;20214;-80
2023/09/22 08:03:26;;;;;;;3.90;3.70;;;16.10;99.90;;;;;;4975190;28;20214;-80
2023/09/22 08:05:53;;;;;;;4.23;3.97;;;16.10;99.90;;;;;;4975110;28;20296;-79
2023/09/22 08:08:19;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;4975017;28;20816;-79
2023/09/22 08:10:46;;;;;;;4.13;3.83;;;16.10;99.90;;;;;;4974513;28;20676;-80
2023/09/22 08:13:13;;;;;;;4.20;3.90;;;16.10;99.90;;;;;;4974452;28;20214;-79
2023/09/22 08:15:41;;;;;;;3.90;3.70;;;16.10;99.90;;;;;;4977682;28;20201;-80
2023/09/22 08:18:10;;;;;;;4.23;3.93;;;16.20;99.90;;;;;;4978646;28;20209;-80
2023/09/22 08:20:37;;;;;;;4.53;4.23;;;16.20;99.90;;;;;;4980966;28;20226;-79
2023/09/22 08:23:04;;;;;;;4.30;4.00;;;16.30;99.90;;;;;;4985039;28;20665;-79
2023/09/22 08:25:31;;;;;;;4.67;4.33;;;16.30;99.90;;;;;;4980134;28;20206;-79
2023/09/22 08:27:59;;;;;;;4.20;3.90;;;16.40;99.90;;;;;;4978220;28;20728;-80
2023/09/22 08:30:26;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;4978829;28;20276;-79
2023/09/22 08:32:55;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;4979073;28;20213;-80
2023/09/22 08:35:21;;;;;;;3.53;3.10;;;16.90;99.90;;;;;;4978829;28;20226;-78
2023/09/22 08:37:49;;;;;;;4.80;4.50;;;17.10;99.90;;;;;;4978334;28;20234;-80
2023/09/22 08:40:17;;;;;;;3.83;3.57;;;17.40;99.90;;;;;;4978004;28;20210;-79
2023/09/22 08:42:46;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;4977565;28;20210;-79
2023/09/22 08:45:14;;;;;;;5.07;4.57;;;17.70;99.90;;;;;;4986528;28;20230;-80
2023/09/22 08:47:45;;;;;;;4.20;3.90;;;17.80;99.90;;;;;;4978280;28;20269;-79
2023/09/22 08:50:13;;;;;;;2.97;2.77;;;17.80;99.90;;;;;;4980755;28;20247;-80
2023/09/22 08:52:41;;;;;;;10.30;9.70;;;18.00;99.90;;;;;;4978762;28;20576;-80
2023/09/22 08:55:11;;;;;;;9.13;8.63;;;17.90;99.90;;;;;;4976294;28;20227;-81
2023/09/22 08:57:41;;;;;;;10.70;10.10;;;18.00;99.90;;;;;;4976253;28;20203;-80
2023/09/22 09:00:12;;;;;;;8.90;8.40;;;18.00;99.90;;;;;;4976163;28;20277;-81
2023/09/22 09:02:39;;;;;;;9.83;9.23;;;18.00;99.90;;;;;;4976315;28;20215;-80
2023/09/22 09:05:21;;;;;;;9.37;8.87;;;17.90;99.90;;;;;;4981238;28;20207;-82
2023/09/22 09:07:49;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;4977644;28;20200;-82
2023/09/22 09:10:27;;;;;;;3.37;3.20;;;17.80;99.90;;;;;;4977486;28;20228;-82
2023/09/22 09:12:54;;;;;;;3.13;2.93;;;17.70;99.90;;;;;;4976356;28;20720;-80
2023/09/22 09:15:25;;;;;;;3.20;3.00;;;17.60;99.90;;;;;;4977387;28;20282;-81
2023/09/22 09:18:06;;;;;;;3.17;3.03;;;17.50;99.90;;;;;;4970092;28;20198;-80
2023/09/22 09:20:35;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;4976151;28;20236;-81
2023/09/22 09:23:21;;;;;;;3.20;3.00;;;17.40;99.90;;;;;;4977991;28;20215;-80
2023/09/22 09:25:49;;;;;;;9.73;9.13;;;17.50;99.90;;;;;;4980126;28;20207;-80
2023/09/22 09:28:18;;;;;;;9.40;8.80;;;17.50;99.90;;;;;;4982274;28;20207;-80
2023/09/22 09:30:51;;;;;;;9.40;8.80;;;17.50;99.90;;;;;;4976135;28;20237;-83
2023/09/22 09:33:20;;;;;;;9.03;8.53;;;17.40;99.90;;;;;;4976697;28;20214;-84
2023/09/22 09:35:49;;;;;;;2.70;2.60;;;17.30;99.90;;;;;;4977556;28;20632;-84
2023/09/22 09:38:17;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;4975940;28;20207;-82
2023/09/22 09:40:45;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;4976844;28;20741;-83
2023/09/22 09:43:13;;;;;;;2.80;2.70;;;17.40;99.90;;;;;;4976999;28;20203;-85
2023/09/22 09:45:44;;;;;;;3.87;3.30;;;17.50;99.90;;;;;;4976982;28;20199;-81
2023/09/22 09:48:15;;;;;;;4.23;3.40;;;17.50;99.90;;;;;;4987890;28;20202;-76
2023/09/22 09:50:45;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;4983527;28;20222;-78
2023/09/22 09:53:26;;;;;;;3.37;3.17;;;17.40;99.90;;;;;;4978518;28;20621;-77
2023/09/22 09:55:58;;;;;;;4.73;4.40;;;17.30;99.90;;;;;;4984772;28;20207;-83
2023/09/22 09:58:28;;;;;;;3.03;2.83;;;17.30;99.90;;;;;;4974166;28;20211;-84
2023/09/22 10:00:56;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;4967486;28;20227;-83
2023/09/22 10:03:24;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;4975070;28;20261;-84
2023/09/22 10:05:52;;;;;;;4.00;3.63;;;17.80;99.90;;;;;;4973571;28;20266;-84
2023/09/22 10:08:21;;;;;;;3.83;3.63;;;18.10;99.90;;;;;;4973237;28;20291;-84
2023/09/22 10:10:49;;;;;;;6.80;6.40;;;18.30;99.90;;;;;;4976874;28;20220;-84
2023/09/22 10:13:16;;;;;;;6.67;6.30;;;18.50;99.90;;;;;;4973326;28;20206;-84
2023/09/22 10:16:05;;;;;;;8.57;7.97;;;18.60;99.90;;;;;;4974233;28;20272;-84
2023/09/22 10:18:46;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;4970627;28;20655;-82
2023/09/22 10:21:32;;;;;;;2.63;2.53;;;18.60;99.90;;;;;;4977555;28;20719;-82
2023/09/22 10:24:15;;;;;;;5.10;4.80;;;18.60;99.90;;;;;;4976883;28;20212;-81
2023/09/22 10:27:10;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;4974835;28;20213;-83
2023/09/22 10:29:51;;;;;;;7.27;6.87;;;18.60;99.90;;;;;;4973705;28;20221;-84
2023/09/22 10:32:23;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4975501;28;20206;-83
2023/09/22 10:34:52;;;;;;;8.67;8.17;;;18.70;99.90;;;;;;4975331;28;20205;-84
2023/09/22 10:37:19;;;;;;;9.00;8.50;;;18.60;99.90;;;;;;4974292;28;20648;-83
2023/09/22 10:39:57;;;;;;;9.13;8.63;;;18.60;99.90;;;;;;4975670;28;20233;-84
2023/09/22 10:42:26;;;;;;;9.03;8.53;;;18.50;99.90;;;;;;4989950;28;20204;-82
2023/09/22 10:44:58;;;;;;;8.90;8.40;;;18.40;99.90;;;;;;4984211;28;20231;-82
2023/09/22 10:47:37;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;4986720;28;20204;-83
2023/09/22 10:50:17;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;4975564;28;20260;-84
2023/09/22 10:52:55;;;;;;;8.33;7.83;;;18.20;99.90;;;;;;4975471;28;20215;-84
2023/09/22 10:55:31;;;;;;;8.20;7.77;;;18.20;99.90;;;;;;4986787;28;20203;-83
2023/09/22 10:58:00;;;;;;;8.80;8.30;;;18.20;99.90;;;;;;4983635;28;20205;-83
2023/09/22 11:00:27;;;;;;;8.73;8.23;;;18.20;99.90;;;;;;4973895;28;20264;-83
2023/09/22 11:02:58;;;;;;;8.70;8.20;;;18.20;99.90;;;;;;4974276;28;20263;-83
2023/09/22 11:05:25;;;;;;;8.80;8.30;;;18.10;99.90;;;;;;4974801;28;20205;-83
2023/09/22 11:07:52;;;;;;;9.20;8.70;;;17.90;99.90;;;;;;4975291;28;20664;-82
2023/09/22 11:10:20;;;;;;;9.23;8.60;;;18.00;99.90;;;;;;4974063;28;20721;-85
2023/09/22 11:12:54;;;;;;;6.67;6.27;;;18.10;99.90;;;;;;4989492;28;20212;-82
2023/09/22 11:15:21;;;;;;;8.30;7.80;;;18.20;99.90;;;;;;4981644;28;20254;-82
2023/09/22 11:17:49;;;;;;;7.70;7.20;;;18.30;99.90;;;;;;4991243;28;20195;-83
2023/09/22 11:20:22;;;;;;;8.20;7.70;;;18.50;99.90;;;;;;4977722;28;20252;-82
2023/09/22 11:22:52;;;;;;;8.70;8.20;;;18.50;99.90;;;;;;4978759;28;20209;-82
2023/09/22 11:25:19;;;;;;;9.53;8.93;;;18.60;99.90;;;;;;4979303;28;20194;-80
2023/09/22 11:27:48;;;;;;;8.03;7.40;;;18.70;99.90;;;;;;4985939;28;20228;-81
2023/09/22 11:30:19;;;;;;;8.67;8.07;;;18.80;99.90;;;;;;4977217;28;20548;-80
2023/09/22 11:32:47;;;;;;;2.53;2.43;;;19.00;99.90;;;;;;4971322;28;20226;-81
2023/09/22 11:35:37;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;4978222;28;20682;-80
2023/09/22 11:38:24;;;;;;;3.90;3.47;;;19.40;99.90;;;;;;4985338;28;20216;-81
2023/09/22 11:40:52;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;4978186;28;20241;-81
2023/09/22 11:43:19;;;;;;;3.00;2.77;;;19.50;99.90;;;;;;4978056;28;20205;-80
2023/09/22 11:45:47;;;;;;;7.50;6.93;;;19.40;99.90;;;;;;4976654;28;20521;-81
2023/09/22 11:48:14;;;;;;;7.10;6.70;;;19.40;99.90;;;;;;4976316;28;20216;-81
2023/09/22 11:50:41;;;;;;;7.57;7.07;;;19.40;99.90;;;;;;4980471;28;20751;-81
2023/09/22 11:53:17;;;;;;;8.10;7.70;;;19.50;99.90;;;;;;4977328;28;20233;-81
2023/09/22 11:55:46;;;;;;;6.60;6.10;;;19.50;99.90;;;;;;4981379;28;20567;-81
2023/09/22 11:58:14;;;;;;;8.90;8.40;;;19.40;99.90;;;;;;4981367;28;20221;-80
2023/09/22 12:00:41;;;;;;;8.40;7.90;;;19.50;99.90;;;;;;4979567;28;20759;-79
2023/09/22 12:03:09;;;;;;;7.90;7.40;;;19.60;99.90;;;;;;4977796;28;20198;-81
2023/09/22 12:05:36;;;;;;;8.27;7.77;;;19.60;99.90;;;;;;4976438;28;20205;-81
2023/09/22 12:08:04;;;;;;;7.60;7.20;;;19.50;99.90;;;;;;4976417;28;20197;-80
2023/09/22 12:10:31;;;;;;;8.10;7.63;;;19.60;99.90;;;;;;4978222;28;20248;-81
2023/09/22 12:12:58;;;;;;;9.17;8.57;;;19.60;99.90;;;;;;4977993;28;20548;-81
2023/09/22 12:15:25;;;;;;;10.23;9.63;;;19.50;99.90;;;;;;4976058;28;20190;-81
2023/09/22 12:17:52;;;;;;;9.93;9.23;;;19.40;99.90;;;;;;4976118;28;20201;-81
2023/09/22 12:20:20;;;;;;;7.90;7.40;;;19.40;99.90;;;;;;4982832;28;20225;-81
2023/09/22 12:22:47;;;;;;;8.20;7.50;;;19.40;99.90;;;;;;4980890;28;20720;-81
2023/09/22 12:25:14;;;;;;;8.47;7.77;;;19.30;99.90;;;;;;4976226;28;20206;-81
2023/09/22 12:27:41;;;;;;;7.60;7.10;;;19.30;99.90;;;;;;4977961;28;20209;-81
2023/09/22 12:30:09;;;;;;;6.97;6.57;;;19.40;99.90;;;;;;4978375;28;20668;-77
2023/09/22 12:32:36;;;;;;;8.13;7.70;;;19.60;99.90;;;;;;4975674;28;20222;-79
2023/09/22 12:35:05;;;;;;;8.33;7.70;;;19.90;99.90;;;;;;4982130;28;20206;-80
2023/09/22 12:37:33;;;;;;;8.50;8.00;;;20.10;99.90;;;;;;4975641;28;20401;-82
2023/09/22 12:40:01;;;;;;;8.80;8.20;;;20.10;99.90;;;;;;4973353;28;20230;-78
2023/09/22 12:42:28;;;;;;;8.40;7.80;;;20.30;99.90;;;;;;4976499;28;20202;-77
2023/09/22 12:44:54;;;;;;;8.60;8.10;;;20.40;99.90;;;;;;4975191;28;20209;-78