Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:33;;;;;;;16.80;7.90;;;;;;;-0.34;79.72;99463.74;78112;1310;3049771;-61
2023/02/18 00:03:00;;;;;;;16.50;7.50;;;;;;;-0.42;80.19;99461.30;79308;1300;3012095;-61
2023/02/18 00:05:28;;;;;;;17.50;7.70;;;;;;;-0.47;80.69;99458.11;79162;1308;3011763;-60
2023/02/18 00:07:56;;;;;;;19.30;9.00;;;;;;;-0.51;81.09;99454.20;78026;1307;3051927;-61
2023/02/18 00:10:22;;;;;;;16.60;7.60;;;;;;;-0.59;81.32;99448.65;79217;1300;3013658;-61
2023/02/18 00:12:49;;;;;;;15.40;8.00;;;;;;;-0.61;81.71;99443.34;79175;1300;3011663;-61
2023/02/18 00:15:23;;;;;;;21.70;9.00;;;;;;;-0.68;81.54;99436.23;78017;1297;3050408;-61
2023/02/18 00:17:50;;;;;;;18.10;8.20;;;;;;;-0.78;81.99;99433.97;79350;1298;3014736;-60
2023/02/18 00:20:17;;;;;;;14.10;6.30;;;;;;;-0.75;82.36;99432.55;79181;1300;3011708;-60
2023/02/18 00:22:46;;;;;;;11.80;6.40;;;;;;;-0.24;81.13;99419.15;78067;1299;3050531;-61
2023/02/18 00:25:13;;;;;;;15.00;5.90;;;;;;;0.46;78.53;99407.19;79271;1302;3013045;-60
2023/02/18 00:27:39;;;;;;;15.80;7.70;;;;;;;0.56;77.31;99404.23;79320;1300;3011414;-60
2023/02/18 00:30:08;;;;;;;12.80;6.90;;;;;;;0.55;77.36;99410.09;78142;1300;3026331;-62
2023/02/18 00:32:37;;;;;;;15.60;7.70;;;;;;;0.31;77.39;99396.98;79395;1298;3011572;-62
2023/02/18 00:35:06;;;;;;;18.80;7.40;;;;;;;0.24;78.06;99385.56;78795;1305;3011644;-60
2023/02/18 00:37:34;;;;;;;13.70;7.30;;;;;;;0.07;78.44;99377.44;79377;1300;3012872;-60
2023/02/18 00:40:02;;;;;;;18.40;7.90;;;;;;;-0.07;78.80;99377.04;79219;1298;3011668;-61
2023/02/18 00:42:34;;;;;;;17.10;8.00;;;;;;;-0.20;79.29;99374.84;78534;1301;3051839;-61
2023/02/18 00:45:00;;;;;;;15.70;7.90;;;;;;;-0.22;79.88;99371.11;79263;1297;3013790;-60
2023/02/18 00:47:27;;;;;;;21.00;9.00;;;;;;;-0.31;79.71;99369.71;79218;1297;3011364;-60
2023/02/18 00:49:55;;;;;;;22.50;9.30;;;;;;;-0.42;80.30;99365.26;77993;1302;3029758;-61
2023/02/18 00:52:22;;;;;;;18.30;8.20;;;;;;;-0.55;80.76;99363.92;79236;1300;3013051;-60
2023/02/18 00:54:49;;;;;;;20.00;8.00;;;;;;;-0.54;81.07;99360.48;79224;1311;3011635;-61
2023/02/18 00:57:17;;;;;;;17.90;8.10;;;;;;;-0.58;80.99;99357.28;77999;1301;3027346;-60
2023/02/18 00:59:43;;;;;;;18.70;8.30;;;;;;;-0.71;81.69;99357.48;79280;1300;3013096;-60
2023/02/18 01:02:10;;;;;;;18.40;8.50;;;;;;;-0.67;81.67;99360.34;79232;1300;3013144;-60
2023/02/18 01:04:38;;;;;;;16.90;6.50;;;;;;;-0.61;81.71;99364.02;78106;1301;3028255;-60
2023/02/18 01:07:06;;;;;;;18.60;7.60;;;;;;;-0.06;80.50;99359.61;79322;1311;3013882;-60
2023/02/18 01:09:33;;;;;;;17.30;7.10;;;;;;;0.53;77.51;99358.94;79249;1301;3011995;-60
2023/02/18 01:12:01;;;;;;;18.80;8.10;;;;;;;0.86;76.53;99359.25;77978;1303;3051206;-60
2023/02/18 01:14:28;;;;;;;25.80;8.00;;;;;;;0.70;76.09;99363.23;79258;1297;3013596;-60
2023/02/18 01:17:00;;;;;;;24.80;10.70;;;;;;;0.46;76.74;99363.41;78073;1303;3052874;-60
2023/02/18 01:19:27;;;;;;;25.70;10.70;;;;;;;0.08;77.55;99355.91;79282;1312;3018385;-60
2023/02/18 01:21:54;;;;;;;26.80;10.60;;;;;;;-0.14;78.46;99353.40;79317;1307;3011789;-60
2023/02/18 01:24:22;;;;;;;20.60;9.20;;;;;;;-0.12;79.07;99348.20;78055;1300;3028392;-60
2023/02/18 01:26:48;;;;;;;23.30;9.30;;;;;;;-0.35;79.43;99342.59;79225;1297;3013101;-60
2023/02/18 01:29:15;;;;;;;24.50;9.70;;;;;;;-0.67;80.46;99336.96;79214;1297;3011773;-60
2023/02/18 01:31:43;;;;;;;25.60;9.50;;;;;;;-0.60;80.68;99339.06;77958;1300;3028296;-60
2023/02/18 01:34:10;;;;;;;23.50;9.50;;;;;;;-0.77;81.24;99335.06;79275;1300;3021130;-60
2023/02/18 01:36:37;;;;;;;22.00;9.60;;;;;;;-0.71;81.42;99335.14;79233;1301;3011800;-60
2023/02/18 01:39:10;;;;;;;25.80;10.40;;;;;;;-0.72;81.42;99332.39;78019;1298;3068733;-60
2023/02/18 01:41:37;;;;;;;21.30;10.10;;;;;;;-0.72;81.63;99324.14;79298;1298;3013426;-60
2023/02/18 01:44:13;;;;;;;23.60;10.50;;;;;;;-0.75;81.76;99320.91;79201;1298;3011609;-60
2023/02/18 01:46:41;;;;;;;16.00;6.30;;;;;;;-0.75;82.08;99321.42;78097;1301;3053399;-60
2023/02/18 01:49:07;;;;;;;14.50;7.20;;;;;;;-0.16;81.18;99315.72;79221;1300;3013729;-60
2023/02/18 01:51:38;;;;;;;20.70;8.20;;;;;;;0.38;78.42;99312.90;79219;1302;3011636;-60
2023/02/18 01:54:10;;;;;;;22.20;8.20;;;;;;;0.37;77.74;99302.77;78017;1299;3069540;-61
2023/02/18 01:56:37;;;;;;;21.00;9.70;;;;;;;0.10;77.86;99297.13;79207;1301;3011959;-61
2023/02/18 01:59:08;;;;;;;20.80;8.70;;;;;;;-0.13;79.27;99290.36;78088;1301;3056477;-60
2023/02/18 02:01:35;;;;;;;18.40;8.00;;;;;;;-0.19;79.23;99287.37;79381;1297;3011550;-60
2023/02/18 02:04:04;;;;;;;25.90;8.60;;;;;;;-0.53;79.82;99290.26;78737;1301;3013270;-60
2023/02/18 02:06:31;;;;;;;21.30;8.30;;;;;;;-0.60;80.73;99288.65;79271;1300;3012858;-60
2023/02/18 02:08:59;;;;;;;18.50;8.70;;;;;;;-0.62;81.21;99283.70;79310;1300;3013065;-60
2023/02/18 02:11:27;;;;;;;19.70;9.80;;;;;;;-0.69;81.32;99269.38;78199;1299;3070566;-60
2023/02/18 02:14:43;;;;;;;19.40;9.50;;;;;;;-0.80;81.93;99259.44;79280;1298;3013055;-60
2023/02/18 02:17:19;;;;;;;18.00;8.70;;;;;;;-0.83;82.28;99260.33;80502;1296;3050320;-61
2023/02/18 02:20:31;;;;;;;21.60;9.30;;;;;;;-0.89;82.62;99266.11;81473;1295;3011815;-61
2023/02/18 02:23:36;;;;;;;20.00;8.10;;;;;;;-0.95;83.16;99272.75;80373;1296;3052704;-60
2023/02/18 02:26:19;;;;;;;18.60;8.40;;;;;;;-0.94;83.14;99266.20;80725;1295;3049900;-61
2023/02/18 02:29:15;;;;;;;23.30;10.00;;;;;;;-0.99;83.16;99260.61;80749;1297;3052306;-61
2023/02/18 02:32:33;;;;;;;22.80;9.90;;;;;;;-0.99;83.74;99260.09;80749;1297;3051445;-62
2023/02/18 02:35:13;;;;;;;12.90;5.10;;;;;;;-1.04;84.20;99260.34;80663;1295;3068152;-61
2023/02/18 02:37:50;;;;;;;22.50;9.60;;;;;;;-0.09;82.06;99262.04;80706;1295;3050790;-61
2023/02/18 02:40:23;;;;;;;19.50;7.50;;;;;;;0.35;78.80;99267.48;80766;1298;3056988;-61
2023/02/18 02:43:02;;;;;;;21.50;9.30;;;;;;;0.18;79.18;99265.79;81975;1294;3011316;-61
2023/02/18 02:46:03;;;;;;;18.20;8.10;;;;;;;-0.03;79.16;99263.98;80720;1296;3052025;-61
2023/02/18 02:48:37;;;;;;;23.80;10.10;;;;;;;-0.19;80.03;99263.10;80746;1295;3049661;-61
2023/02/18 02:51:08;;;;;;;23.80;9.80;;;;;;;-0.52;81.21;99265.98;82009;1297;3011271;-61
2023/02/18 02:53:38;;;;;;;22.50;10.50;;;;;;;-0.65;82.02;99258.99;80642;1297;3051458;-61
2023/02/18 02:56:05;;;;;;;22.50;9.80;;;;;;;-0.56;82.20;99249.17;81964;1297;3011338;-61
2023/02/18 02:58:31;;;;;;;20.10;9.90;;;;;;;-0.55;81.64;99241.42;82028;1295;3011306;-61
2023/02/18 03:01:53;;;;;;;26.10;10.50;;;;;;;-0.55;81.56;99231.10;80769;1294;3048635;-61
2023/02/18 03:04:35;;;;;;;26.20;11.40;;;;;;;-0.83;82.52;99221.48;80291;1302;3053905;-61
2023/02/18 03:07:14;;;;;;;24.00;10.70;;;;;;;-1.01;83.51;99220.77;80621;1295;3051185;-61
2023/02/18 03:09:55;;;;;;;22.30;10.80;;;;;;;-0.94;83.66;99216.85;80719;1298;3050748;-61
2023/02/18 03:12:33;;;;;;;31.50;12.10;;;;;;;-1.07;84.08;99208.65;80754;1296;3052073;-62
2023/02/18 03:15:07;;;;;;;27.50;11.10;;;;;;;-1.15;84.57;99195.90;80772;1294;3068945;-61
2023/02/18 03:17:40;;;;;;;25.90;7.00;;;;;;;-1.19;85.11;99188.23;80612;1298;3051337;-61
2023/02/18 03:20:12;;;;;;;19.60;9.50;;;;;;;-0.61;84.48;99191.11;81895;1295;3011156;-61
2023/02/18 03:22:43;;;;;;;27.70;12.10;;;;;;;0.17;82.03;99187.60;80581;1294;3050080;-61
2023/02/18 03:25:09;;;;;;;29.30;10.20;;;;;;;0.14;80.49;99195.25;81924;1294;3011213;-61
2023/02/18 03:28:01;;;;;;;28.90;11.80;;;;;;;-0.11;80.69;99199.40;80632;1297;3048729;-61
2023/02/18 03:30:41;;;;;;;25.10;11.70;;;;;;;-0.39;81.88;99196.02;80647;1298;3052429;-61
2023/02/18 03:33:12;;;;;;;27.00;11.10;;;;;;;-0.37;82.14;99205.11;80737;1298;3051620;-61
2023/02/18 03:35:38;;;;;;;26.60;10.90;;;;;;;-0.51;82.79;99203.15;81944;1298;3011126;-61
2023/02/18 03:38:08;;;;;;;21.40;9.90;;;;;;;-0.55;83.09;99198.07;81860;1294;3011159;-61
2023/02/18 03:40:37;;;;;;;27.20;11.60;;;;;;;-0.75;83.45;99184.52;80691;1294;3047323;-61
2023/02/18 03:43:04;;;;;;;30.20;11.80;;;;;;;-0.89;84.26;99178.24;81955;1294;3018059;-61
2023/02/18 03:45:32;;;;;;;26.40;11.70;;;;;;;-0.89;85.24;99171.89;81941;1298;3011513;-61
2023/02/18 03:48:04;;;;;;;24.80;11.50;;;;;;;-0.87;85.10;99168.23;80745;1298;3052720;-61
2023/02/18 03:50:31;;;;;;;27.20;11.40;;;;;;;-0.92;85.18;99188.77;82035;1297;3012630;-61
2023/02/18 03:52:57;;;;;;;19.20;7.70;;;;;;;-1.13;85.78;99185.04;82001;1294;3011236;-61
2023/02/18 03:55:25;;;;;;;17.10;7.40;;;;;;;-0.55;85.79;99189.28;80722;1295;3048213;-61
2023/02/18 03:57:52;;;;;;;19.50;8.90;;;;;;;0.12;83.17;99182.39;82029;1294;3012616;-61
2023/02/18 04:00:19;;;;;;;23.10;10.00;;;;;;;0.17;82.17;99177.43;81987;1294;3011122;-61
2023/02/18 04:02:47;;;;;;;22.50;9.60;;;;;;;0.03;81.79;99170.69;80733;1296;3025789;-61
2023/02/18 04:05:13;;;;;;;23.30;10.40;;;;;;;-0.05;82.50;99158.98;82029;1295;3018434;-61
2023/02/18 04:07:40;;;;;;;29.00;11.90;;;;;;;-0.11;83.00;99156.20;82024;1294;3011192;-61
2023/02/18 04:10:08;;;;;;;26.50;10.40;;;;;;;-0.21;83.46;99147.99;80713;1294;3025868;-61
2023/02/18 04:12:35;;;;;;;23.70;10.70;;;;;;;-0.33;83.26;99123.27;82013;1294;3012621;-61
2023/02/18 04:15:02;;;;;;;31.70;12.20;;;;;;;-0.36;83.81;99122.83;82007;1294;3011387;-61
2023/02/18 04:17:31;;;;;;;33.90;11.60;;;;;;;-0.38;83.72;99112.20;80777;1295;3050836;-61
2023/02/18 04:19:58;;;;;;;26.40;11.40;;;;;;;-0.44;83.94;99103.02;82005;1297;3012597;-61
2023/02/18 04:22:25;;;;;;;32.70;12.20;;;;;;;-0.60;84.83;99100.46;81987;1294;3011424;-61
2023/02/18 04:24:53;;;;;;;30.30;13.00;;;;;;;-0.76;85.59;99096.64;80753;1294;3048719;-61
2023/02/18 04:27:20;;;;;;;23.00;8.50;;;;;;;-0.78;86.16;99093.06;82055;1294;3012605;-61
2023/02/18 04:29:47;;;;;;;22.30;8.90;;;;;;;-0.18;85.41;99082.80;81981;1294;3011380;-61
2023/02/18 04:32:15;;;;;;;20.00;9.30;;;;;;;0.45;82.61;99070.81;80733;1297;3051431;-61
2023/02/18 04:34:42;;;;;;;26.70;10.20;;;;;;;0.69;81.28;99068.65;82022;1294;3012718;-61
2023/02/18 04:37:09;;;;;;;26.90;12.10;;;;;;;0.64;81.04;99073.94;82042;1294;3011205;-61
2023/02/18 04:39:38;;;;;;;29.30;12.50;;;;;;;0.13;81.26;99085.21;80692;1294;3049535;-61
2023/02/18 04:42:07;;;;;;;32.60;14.40;;;;;;;-0.16;82.70;99093.30;81988;1294;3013235;-61
2023/02/18 04:44:35;;;;;;;31.30;13.30;;;;;;;-0.28;83.76;99095.11;82004;1294;3011348;-60
2023/02/18 04:47:04;;;;;;;28.60;12.00;;;;;;;-0.36;84.46;99092.70;80778;1297;3051876;-61
2023/02/18 04:49:32;;;;;;;27.70;11.50;;;;;;;-0.23;84.04;99087.26;81986;1295;3012358;-62
2023/02/18 04:51:58;;;;;;;31.50;12.70;;;;;;;-0.41;84.13;99081.27;82052;1294;3011356;-60
2023/02/18 04:54:27;;;;;;;29.10;11.90;;;;;;;-0.66;85.43;99076.15;80770;1294;3049888;-60
2023/02/18 04:56:53;;;;;;;29.20;11.80;;;;;;;-0.58;85.96;99062.73;82020;1294;3013092;-61
2023/02/18 04:59:20;;;;;;;19.50;8.40;;;;;;;-0.60;86.34;99054.15;81945;1295;3011355;-60
2023/02/18 05:01:48;;;;;;;21.40;9.40;;;;;;;-0.06;85.70;99055.86;80736;1297;3026363;-61
2023/02/18 05:04:16;;;;;;;20.40;9.00;;;;;;;0.35;83.79;99055.55;82020;1294;3017918;-60
2023/02/18 05:06:43;;;;;;;24.70;11.30;;;;;;;0.63;82.46;99047.61;81983;1294;3011381;-62
2023/02/18 05:09:11;;;;;;;29.30;12.10;;;;;;;0.62;81.83;99045.21;80707;1297;3049426;-61
2023/02/18 05:11:39;;;;;;;29.30;12.50;;;;;;;0.22;82.34;99045.88;82005;1294;3012861;-61
2023/02/18 05:14:05;;;;;;;26.10;12.20;;;;;;;0.06;83.60;99046.30;81984;1294;3011578;-64
2023/02/18 05:16:36;;;;;;;33.90;13.10;;;;;;;0.02;83.86;99041.55;80726;1295;3052434;-61
2023/02/18 05:19:03;;;;;;;30.80;13.30;;;;;;;-0.15;84.30;99040.75;82000;1294;3018701;-61
2023/02/18 05:21:30;;;;;;;32.90;13.40;;;;;;;-0.42;85.76;99031.92;81982;1294;3011402;-61
2023/02/18 05:23:58;;;;;;;31.80;14.30;;;;;;;-0.44;85.91;99036.27;80768;1297;3026074;-62
2023/02/18 05:26:25;;;;;;;34.60;14.90;;;;;;;-0.65;87.01;99028.83;81992;1295;3018151;-61
2023/02/18 05:28:52;;;;;;;26.80;11.40;;;;;;;-0.71;87.76;99018.80;82003;1297;3010982;-61
2023/02/18 05:31:20;;;;;;;26.40;11.90;;;;;;;-0.32;87.47;99016.00;80761;1295;3026713;-61
2023/02/18 05:33:47;;;;;;;29.40;12.10;;;;;;;-0.00;86.41;99005.45;81997;1295;3012749;-61
2023/02/18 05:36:13;;;;;;;32.70;13.70;;;;;;;0.15;85.32;99006.98;82036;1294;3011460;-61
2023/02/18 05:38:41;;;;;;;29.00;12.90;;;;;;;0.10;85.21;99002.10;80701;1294;3048452;-61
2023/02/18 05:41:08;;;;;;;32.40;13.40;;;;;;;0.19;84.84;98999.27;82001;1294;3012619;-61
2023/02/18 05:44:29;;;;;;;35.40;14.90;;;;;;;-0.06;85.73;98996.83;82026;1295;3011471;-61
2023/02/18 05:46:22;;;;;;;34.10;13.70;;;;;;;-0.10;86.05;98993.80;80744;1296;3051759;-61
2023/02/18 05:48:49;;;;;;;33.80;13.30;;;;;;;-0.27;86.35;98990.24;81994;1294;3012941;-61
2023/02/18 05:51:15;;;;;;;38.10;15.20;;;;;;;-0.38;86.86;98991.90;82023;1294;3011132;-61
2023/02/18 05:53:43;;;;;;;30.90;12.20;;;;;;;-0.58;87.89;98987.72;80769;1294;3026144;-61
2023/02/18 05:56:09;;;;;;;25.70;10.40;;;;;;;-0.55;88.20;98984.19;82019;1294;3012417;-61
2023/02/18 05:58:37;;;;;;;27.40;10.40;;;;;;;-0.07;87.98;98982.02;81987;1294;3011394;-61
2023/02/18 06:01:07;;;;;;;24.90;11.00;;;;;;;0.48;85.86;98983.53;80748;1295;3052029;-61
2023/02/18 06:03:34;;;;;;;26.50;11.50;;;;;;;0.31;84.64;98982.10;82036;1294;3013603;-61
2023/02/18 06:06:01;;;;;;;28.70;12.20;;;;;;;0.00;85.75;98977.72;82021;1294;3011206;-61
2023/02/18 06:08:29;;;;;;;29.50;12.70;;;;;;;-0.05;86.09;98977.66;80752;1294;3026594;-61
2023/02/18 06:10:55;;;;;;;22.70;11.00;;;;;;;-0.30;87.42;98966.92;82035;1295;3012524;-61
2023/02/18 06:13:22;;;;;;;30.80;13.20;;;;;;;-0.16;87.64;98962.11;81991;1294;3011409;-62
2023/02/18 06:15:50;;;;;;;26.50;11.60;;;;;;;-0.42;88.07;98958.09;80737;1297;3026081;-61
2023/02/18 06:18:20;;;;;;;27.60;12.40;;;;;;;-0.44;88.62;98949.38;81984;1295;3011174;-61
2023/02/18 06:20:48;;;;;;;22.00;7.60;;;;;;;-0.51;89.21;98944.20;80744;1294;3028004;-61
2023/02/18 06:23:15;;;;;;;17.90;8.50;;;;;;;0.06;88.37;98942.10;82028;1294;3018481;-61
2023/02/18 06:25:42;;;;;;;23.90;8.50;;;;;;;0.44;85.80;98934.70;81970;1294;3012114;-63
2023/02/18 06:28:13;;;;;;;19.90;8.40;;;;;;;0.53;84.58;98926.02;80709;1295;3049475;-62
2023/02/18 06:30:41;;;;;;;20.50;8.50;;;;;;;0.39;84.88;98922.59;82052;1295;3013252;-61
2023/02/18 06:33:07;;;;;;;17.60;7.70;;;;;;;0.18;85.84;98918.37;82011;1295;3011256;-61
2023/02/18 06:35:35;;;;;;;17.40;8.30;;;;;;;0.11;85.98;98907.16;80708;1294;3050804;-61
2023/02/18 06:38:02;;;;;;;16.60;8.30;;;;;;;0.05;86.24;98908.18;82043;1294;3012715;-61
2023/02/18 06:40:28;;;;;;;15.00;7.50;;;;;;;-0.30;87.25;98908.41;82057;1294;3011226;-60
2023/02/18 06:42:56;;;;;;;14.40;7.30;;;;;;;-0.22;88.21;98905.10;80765;1295;3027060;-61
2023/02/18 06:45:23;;;;;;;16.80;8.10;;;;;;;-0.40;88.33;98911.75;82052;1297;3012726;-61
2023/02/18 06:47:49;;;;;;;10.50;4.90;;;;;;;-0.30;89.42;98905.14;81960;1300;3011492;-61
2023/02/18 06:50:18;;;;;;;11.20;5.60;;;;;;;0.17;88.15;98899.59;80758;1294;3050267;-61
2023/02/18 06:52:45;;;;;;;8.80;5.30;;;;;;;0.50;86.09;98906.44;82028;1294;3012909;-61
2023/02/18 06:55:11;;;;;;;12.00;6.40;;;;;;;0.38;85.94;98904.73;81997;1294;3011719;-62
2023/02/18 06:57:40;;;;;;;15.40;7.50;;;;;;;0.46;86.24;98898.45;80762;1294;3026011;-62
2023/02/18 07:00:07;;;;;;;16.70;6.20;;;;;;;0.26;86.09;98899.53;82061;1296;3018906;-61
2023/02/18 07:02:34;;;;;;;14.60;7.10;;;;;;;0.22;86.96;98887.58;82001;1294;3011120;-61
2023/02/18 07:05:02;;;;;;;12.20;5.90;;;;;;;0.11;87.38;98875.32;80759;1294;3052842;-62
2023/02/18 07:07:29;;;;;;;12.20;6.10;;;;;;;0.05;87.65;98871.33;82024;1294;3012611;-61
2023/02/18 07:09:56;;;;;;;11.30;6.50;;;;;;;0.16;87.08;98854.15;82006;1294;3011260;-61
2023/02/18 07:14:32;;;;;;;10.40;5.50;;;;;;;0.21;87.75;98846.46;79932;1303;3011934;-61
2023/02/18 07:16:58;;;;;;;10.50;5.40;;;;;;;0.74;86.01;98838.36;78776;1306;3018380;-61
2023/02/18 07:19:25;;;;;;;15.00;6.70;;;;;;;0.67;85.03;98828.05;78830;1305;3013312;-61
2023/02/18 07:21:56;;;;;;;15.40;6.40;;;;;;;0.42;86.37;98817.23;77656;1306;3025777;-61
2023/02/18 07:24:23;;;;;;;12.20;6.20;;;;;;;0.46;86.53;98802.13;78864;1306;3011449;-62
2023/02/18 07:26:51;;;;;;;13.00;5.90;;;;;;;0.42;86.23;98791.20;76498;1305;3013511;-61
2023/02/18 07:29:18;;;;;;;14.80;6.80;;;;;;;0.35;86.83;98784.55;79195;1301;3013147;-61
2023/02/18 07:31:45;;;;;;;13.50;6.30;;;;;;;0.14;87.28;98783.44;79229;1299;3012472;-60
2023/02/18 07:34:13;;;;;;;7.40;4.30;;;;;;;0.16;87.95;98780.60;78068;1299;3026429;-61
2023/02/18 07:36:39;;;;;;;7.20;4.00;;;;;;;0.58;87.46;98769.39;79222;1297;3012978;-61
2023/02/18 07:39:06;;;;;;;8.80;5.00;;;;;;;1.07;85.33;98771.95;79214;1300;3011681;-60
2023/02/18 07:41:34;;;;;;;12.20;5.10;;;;;;;1.24;84.70;98767.42;78024;1297;3029569;-60
2023/02/18 07:44:01;;;;;;;9.70;5.80;;;;;;;0.96;84.43;98758.52;79264;1299;3013465;-63
2023/02/18 07:46:28;;;;;;;11.70;6.80;;;;;;;0.96;84.80;98757.14;79250;1298;3011733;-61
2023/02/18 07:48:56;;;;;;;13.60;7.00;;;;;;;0.76;85.67;98753.12;78025;1298;3027164;-59
2023/02/18 07:51:23;;;;;;;10.90;5.90;;;;;;;0.53;86.05;98747.63;79241;1300;3013297;-63
2023/02/18 07:53:50;;;;;;;16.30;7.80;;;;;;;0.37;86.89;98743.63;79239;1297;3011789;-62
2023/02/18 07:56:18;;;;;;;13.00;5.30;;;;;;;0.37;87.48;98733.82;78005;1300;3050126;-62
2023/02/18 07:58:44;;;;;;;12.50;4.80;;;;;;;0.83;86.21;98728.05;79288;1295;3013591;-60
2023/02/18 08:01:13;;;;;;;10.50;5.60;;;;;;;1.14;84.21;98720.31;79303;1294;3011540;-60
2023/02/18 08:03:41;;;;;;;12.90;6.00;;;;;;;1.34;83.62;98716.01;78200;1300;3049242;-61
2023/02/18 08:06:18;;;;;;;12.40;6.70;;;;;;;1.06;83.92;98714.55;79250;1297;3013943;-60
2023/02/18 08:08:46;;;;;;;11.10;6.20;;;;;;;0.77;85.27;98712.23;77984;1299;3070110;-58
2023/02/18 08:11:13;;;;;;;14.50;8.10;;;;;;;0.72;85.75;98710.35;79509;1299;3012991;-57
2023/02/18 08:13:40;;;;;;;14.10;7.90;;;;;;;0.75;86.42;98699.56;79167;1294;3011570;-57
2023/02/18 08:16:08;;;;;;;15.90;8.50;;;;;;;0.42;87.16;98692.30;78224;1300;3029714;-57
2023/02/18 08:18:35;;;;;;;9.30;5.10;;;;;;;0.53;87.76;98678.55;79283;1297;3013654;-57
2023/02/18 08:21:01;;;;;;;12.90;5.80;;;;;;;0.94;86.20;98674.77;79267;1300;3011633;-58
2023/02/18 08:23:29;;;;;;;15.00;7.40;;;;;;;1.25;84.56;98666.63;78081;1297;3029139;-59
2023/02/18 08:25:57;;;;;;;15.10;7.80;;;;;;;1.43;83.91;98659.26;79367;1294;3014291;-61
2023/02/18 08:28:23;;;;;;;15.50;7.80;;;;;;;1.34;83.83;98650.96;79286;1294;3011793;-60
2023/02/18 08:30:52;;;;;;;15.60;8.30;;;;;;;1.11;84.66;98652.27;77937;1299;3054297;-60
2023/02/18 08:33:19;;;;;;;16.00;7.70;;;;;;;0.92;84.89;98652.25;79280;1299;3013316;-60
2023/02/18 08:35:47;;;;;;;17.60;9.00;;;;;;;0.70;86.38;98644.71;79205;1297;3011915;-60
2023/02/18 08:38:15;;;;;;;16.40;8.50;;;;;;;0.44;87.50;98636.27;78054;1300;3068296;-60
2023/02/18 08:40:42;;;;;;;21.30;9.80;;;;;;;0.46;88.11;98623.94;79343;1299;3013311;-60
2023/02/18 08:43:09;;;;;;;12.40;6.30;;;;;;;0.62;88.02;98614.30;79233;1295;3012268;-60
2023/02/18 08:45:37;;;;;;;16.00;7.80;;;;;;;1.09;86.88;98595.09;78054;1297;3027330;-61
2023/02/18 08:48:05;;;;;;;18.20;9.40;;;;;;;1.36;84.50;98593.58;79204;1297;3012742;-60
2023/02/18 08:50:33;;;;;;;20.20;8.90;;;;;;;1.47;84.14;98580.58;79229;1311;3011508;-61
2023/02/18 08:53:02;;;;;;;19.20;9.50;;;;;;;1.37;83.48;98577.33;78068;1295;3069213;-61
2023/02/18 08:55:32;;;;;;;24.30;11.50;;;;;;;1.25;84.28;98568.98;79347;1297;3011797;-61
2023/02/18 08:58:00;;;;;;;26.00;13.40;;;;;;;0.95;85.42;98557.11;78020;1297;3056411;-60
2023/02/18 09:00:26;;;;;;;24.90;11.20;;;;;;;0.94;85.78;98555.78;79482;1299;3013199;-61
2023/02/18 09:02:53;;;;;;;23.90;12.30;;;;;;;0.69;86.65;98558.73;79569;1295;3011802;-60
2023/02/18 09:05:21;;;;;;;16.40;8.20;;;;;;;0.40;88.11;98547.50;78695;1299;3028688;-61
2023/02/18 09:07:49;;;;;;;20.60;8.80;;;;;;;0.93;87.47;98537.20;79739;1297;3013512;-61
2023/02/18 09:10:16;;;;;;;25.50;12.40;;;;;;;1.44;85.34;98535.48;79741;1297;3011605;-61
2023/02/18 09:12:46;;;;;;;24.00;11.30;;;;;;;1.22;85.23;98522.48;78717;1295;3056879;-61
2023/02/18 09:15:13;;;;;;;26.70;11.40;;;;;;;0.89;86.33;98515.61;79622;1296;3013596;-61
2023/02/18 09:17:45;;;;;;;24.40;11.70;;;;;;;0.68;87.56;98512.58;79995;1295;3011875;-62
2023/02/18 09:20:12;;;;;;;25.30;11.50;;;;;;;0.57;89.23;98503.84;79405;1300;3018726;-60
2023/02/18 09:22:39;;;;;;;28.50;12.40;;;;;;;0.53;89.59;98497.06;79198;1300;3011841;-60
2023/02/18 09:25:07;;;;;;;18.60;8.60;;;;;;;0.64;90.14;98477.38;77977;1298;3026060;-62
2023/02/18 09:27:34;;;;;;;15.90;8.30;;;;;;;1.02;89.02;98471.84;79284;1297;3013128;-61
2023/02/18 09:30:01;;;;;;;25.50;12.10;;;;;;;1.22;87.32;98468.01;79141;1295;3011567;-61
2023/02/18 09:32:29;;;;;;;21.90;11.30;;;;;;;1.06;87.69;98454.96;77922;1297;3054605;-61
2023/02/18 09:34:55;;;;;;;23.50;11.30;;;;;;;1.09;87.90;98457.27;79339;1300;3021371;-61
2023/02/18 09:37:23;;;;;;;25.00;11.80;;;;;;;1.08;88.26;98454.40;79424;1298;3011726;-60
2023/02/18 09:39:51;;;;;;;23.80;11.60;;;;;;;0.85;88.87;98452.80;78032;1299;3070291;-60
2023/02/18 09:42:20;;;;;;;26.40;12.50;;;;;;;0.73;89.75;98451.56;79298;1297;3013579;-61
2023/02/18 09:44:49;;;;;;;12.10;6.90;;;;;;;0.71;90.01;98440.73;79204;1295;3012096;-60
2023/02/18 09:47:29;;;;;;;20.10;10.30;;;;;;;1.02;89.40;98430.46;78053;1299;3052655;-61
2023/02/18 09:49:58;;;;;;;26.80;12.70;;;;;;;1.35;88.22;98421.92;79215;1300;3050208;-61
2023/02/18 09:52:31;;;;;;;22.80;12.20;;;;;;;1.19;88.31;98420.66;79345;1300;3013626;-61
2023/02/18 09:55:18;;;;;;;23.00;11.40;;;;;;;1.19;88.47;98406.33;78010;1300;3052400;-61
2023/02/18 09:57:58;;;;;;;24.60;11.60;;;;;;;0.84;89.56;98391.14;78467;1296;3069448;-61
2023/02/18 10:00:37;;;;;;;24.10;11.20;;;;;;;0.90;89.88;98384.19;78034;1299;3051487;-61
2023/02/18 10:03:21;;;;;;;25.80;12.60;;;;;;;0.62;91.04;98381.10;78119;1299;3057635;-60
2023/02/18 10:06:09;;;;;;;18.80;9.10;;;;;;;0.63;92.25;98379.02;79201;1297;3012019;-60
2023/02/18 10:08:48;;;;;;;18.00;9.50;;;;;;;1.04;91.55;98367.97;78130;1295;3053941;-61
2023/02/18 10:11:22;;;;;;;26.90;11.70;;;;;;;1.32;89.43;98349.26;78135;1295;3051076;-60
2023/02/18 10:13:49;;;;;;;23.10;12.40;;;;;;;1.21;89.14;98347.11;79340;1298;3013666;-60
2023/02/18 10:16:17;;;;;;;23.20;10.90;;;;;;;1.10;89.59;98337.19;79538;1298;3011786;-60
2023/02/18 10:18:48;;;;;;;24.90;12.50;;;;;;;1.03;89.86;98343.69;78118;1299;3051014;-60
2023/02/18 10:21:17;;;;;;;25.10;11.30;;;;;;;0.87;90.75;98343.96;79380;1300;3011592;-61
2023/02/18 10:24:13;;;;;;;28.30;13.00;;;;;;;0.91;91.30;98335.55;78087;1299;3050056;-60
2023/02/18 10:26:42;;;;;;;19.10;9.30;;;;;;;-50.63;54.44;58999.82;75430;1297;5011030;-60
2023/02/18 10:29:16;;;;;;;25.60;10.60;;;;;;;-128.00;-1.00;-1.00;76289;1296;4012952;-60
2023/02/18 10:31:51;;;;;;;24.30;11.00;;;;;;;-128.00;-1.00;-1.00;75496;1299;4017637;-60
2023/02/18 10:34:27;;;;;;;22.70;10.30;;;;;;;-128.00;-1.00;-1.00;76446;1297;4011817;-59
2023/02/18 10:37:00;;;;;;;24.60;12.60;;;;;;;-128.00;-1.00;-1.00;75882;1298;4021352;-61
2023/02/18 10:39:31;;;;;;;27.20;13.60;;;;;;;-128.00;-1.00;-1.00;76470;1298;4011235;-61
2023/02/18 10:42:04;;;;;;;24.70;12.50;;;;;;;-128.00;-1.00;-1.00;75720;1298;4019185;-62
2023/02/18 10:44:55;;;;;;;27.30;13.50;;;;;;;-128.00;-1.00;-1.00;76270;1300;4012145;-60
2023/02/18 10:47:46;;;;;;;18.80;8.90;;;;;;;-128.00;-1.00;-1.00;75706;1299;4019161;-61
2023/02/18 10:50:27;;;;;;;18.60;9.20;;;;;;;-128.00;-1.00;-1.00;75835;1301;4018857;-61
2023/02/18 10:53:01;;;;;;;22.70;11.00;;;;;;;-128.00;-1.00;-1.00;75858;1297;4018430;-60
2023/02/18 10:55:42;;;;;;;23.10;11.50;;;;;;;-128.00;-1.00;-1.00;76407;1301;4011027;-60
2023/02/18 10:58:30;;;;;;;26.40;11.90;;;;;;;-128.00;-1.00;-1.00;76057;1302;4018058;-62
2023/02/18 11:01:04;;;;;;;25.80;12.00;;;;;;;-128.00;-1.00;-1.00;76147;1295;4018680;-61
2023/02/18 11:03:37;;;;;;;24.30;12.60;;;;;;;-128.00;-1.00;-1.00;76317;1300;4010509;-60
2023/02/18 11:06:34;;;;;;;18.40;7.70;;;;;;;-128.00;-1.00;-1.00;75796;1297;4021214;-60
2023/02/18 11:09:04;;;;;;;18.70;9.10;;;;;;;-128.00;-1.00;-1.00;75734;1300;4020933;-60
2023/02/18 11:11:37;;;;;;;20.40;10.70;;;;;;;-128.00;-1.00;-1.00;76317;1294;4010431;-59
2023/02/18 11:14:07;;;;;;;24.50;12.10;;;;;;;-128.00;-1.00;-1.00;75683;1298;4018433;-60
2023/02/18 11:16:38;;;;;;;26.50;12.40;;;;;;;-128.00;-1.00;-1.00;76665;1297;4010657;-61
2023/02/18 11:19:36;;;;;;;28.90;13.30;;;;;;;-128.00;-1.00;-1.00;76135;1300;4018791;-61
2023/02/18 11:22:12;;;;;;;25.10;12.30;;;;;;;-128.00;-1.00;-1.00;76694;1296;4017491;-60
2023/02/18 11:24:47;;;;;;;28.90;13.20;;;;;;;-128.00;-1.00;-1.00;75936;1302;4016980;-61
2023/02/18 11:27:20;;;;;;;20.90;10.00;;;;;;;-128.00;-1.00;-1.00;76301;1296;4012542;-59