Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:01;;;;;;;7.80;5.30;;;;;;;;;;1891510;75;21036;-62
2021/07/06 00:02:31;;;;;;;9.15;6.00;;;;;;;;;;1890245;75;21489;-62
2021/07/06 00:05:00;;;;;;;12.60;6.08;;;;;;;;;;1891526;75;21040;-62
2021/07/06 00:07:29;;;;;;;11.55;6.97;;;;;;;;;;1891488;76;21033;-62
2021/07/06 00:09:59;;;;;;;9.83;5.67;;;;;;;;;;1891461;75;21036;-62
2021/07/06 00:12:28;;;;;;;8.25;6.00;;;;;;;;;;1891514;76;21090;-62
2021/07/06 00:14:56;;;;;;;7.03;5.35;;;;;;;;;;1891612;76;21040;-62
2021/07/06 00:17:25;;;;;;;9.70;6.22;;;;;;;;;;1891526;76;21036;-62
2021/07/06 00:19:54;;;;;;;9.68;6.47;;;;;;;;;;1891621;75;21040;-62
2021/07/06 00:22:23;;;;;;;12.73;6.22;;;;;;;;;;1891500;76;21044;-62
2021/07/06 00:24:52;;;;;;;9.65;6.25;;;;;;;;;;1891529;76;21165;-62
2021/07/06 00:27:21;;;;;;;9.38;6.37;;;;;;;;;;1891463;76;21056;-62
2021/07/06 00:29:50;;;;;;;9.65;6.45;;;;;;;;;;1891565;75;21012;-62
2021/07/06 00:32:19;;;;;;;7.80;5.80;;;;;;;;;;1891503;74;21044;-62
2021/07/06 00:34:47;;;;;;;8.63;6.12;;;;;;;;;;1891621;76;21040;-62
2021/07/06 00:37:16;;;;;;;10.88;5.97;;;;;;;;;;1891465;75;21040;-62
2021/07/06 00:39:45;;;;;;;12.13;6.60;;;;;;;;;;1891429;75;21185;-62
2021/07/06 00:42:14;;;;;;;7.10;6.33;;;;;;;;;;1891619;76;21056;-62
2021/07/06 00:44:42;;;;;;;9.73;5.85;;;;;;;;;;1891634;76;21133;-62
2021/07/06 00:47:11;;;;;;;10.10;6.42;;;;;;;;;;1891588;76;21036;-62
2021/07/06 00:49:40;;;;;;;8.63;6.92;;;;;;;;;;1891479;75;21176;-62
2021/07/06 00:52:10;;;;;;;13.10;6.45;;;;;;;;;;1891525;76;21000;-62
2021/07/06 00:54:38;;;;;;;10.82;5.90;;;;;;;;;;1891598;76;21035;-62
2021/07/06 00:57:07;;;;;;;10.53;5.67;;;;;;;;;;1891442;76;21040;-62
2021/07/06 00:59:36;;;;;;;9.00;6.10;;;;;;;;;;1891487;76;21107;-62
2021/07/06 01:02:05;;;;;;;8.55;6.12;;;;;;;;;;1891554;76;21036;-62
2021/07/06 01:04:34;;;;;;;9.58;6.12;;;;;;;;;;1891602;76;21104;-62
2021/07/06 01:07:03;;;;;;;8.50;5.95;;;;;;;;;;1891495;76;21109;-62
2021/07/06 01:09:31;;;;;;;9.23;5.87;;;;;;;;;;1891555;76;21024;-63
2021/07/06 01:12:00;;;;;;;9.45;5.90;;;;;;;;;;1891560;76;21036;-62
2021/07/06 01:14:29;;;;;;;6.05;5.42;;;;;;;;;;1891503;76;21040;-63
2021/07/06 01:16:58;;;;;;;9.60;5.92;;;;;;;;;;1891462;76;21040;-63
2021/07/06 01:19:27;;;;;;;10.48;5.75;;;;;;;;;;1891563;76;21016;-63
2021/07/06 01:21:56;;;;;;;9.70;6.20;;;;;;;;;;1891437;76;21024;-62
2021/07/06 01:24:25;;;;;;;9.30;5.95;;;;;;;;;;1891567;76;21028;-62
2021/07/06 01:26:54;;;;;;;7.90;5.33;;;;;;;;;;1891386;76;21036;-62
2021/07/06 01:29:22;;;;;;;9.58;6.50;;;;;;;;;;1891530;76;21075;-62
2021/07/06 01:31:52;;;;;;;6.72;5.35;;;;;;;;;;1891427;76;21056;-62
2021/07/06 01:34:20;;;;;;;7.72;5.92;;;;;;;;;;1891587;76;21028;-62
2021/07/06 01:36:49;;;;;;;5.92;5.20;;;;;;;;;;1891528;76;21036;-62
2021/07/06 01:39:19;;;;;;;8.90;6.00;;;;;;;;;;1891594;76;21016;-62
2021/07/06 01:41:48;;;;;;;7.40;5.50;;;;;;;;;;1876775;76;21058;-62
2021/07/06 01:44:21;;;;;;;8.35;5.45;;;;;;;;;;1872782;75;21018;-63
2021/07/06 01:46:50;;;;;;;8.85;6.03;;;;;;;;;;1872839;75;21111;-62
2021/07/06 01:49:18;;;;;;;7.55;5.72;;;;;;;;;;1872857;75;21073;-63
2021/07/06 01:51:48;;;;;;;8.08;5.78;;;;;;;;;;1872733;76;21041;-62
2021/07/06 01:54:17;;;;;;;9.95;6.37;;;;;;;;;;1872709;75;21030;-62
2021/07/06 01:56:47;;;;;;;11.43;6.15;;;;;;;;;;1872676;75;21020;-62
2021/07/06 01:59:16;;;;;;;7.75;6.28;;;;;;;;;;1872711;75;21045;-62
2021/07/06 02:01:45;;;;;;;9.20;5.60;;;;;;;;;;1872802;75;21025;-62
2021/07/06 02:04:15;;;;;;;7.78;5.72;;;;;;;;;;1872822;77;21731;-62
2021/07/06 02:06:44;;;;;;;7.42;5.87;;;;;;;;;;1872690;76;21104;-62
2021/07/06 02:09:12;;;;;;;7.33;6.05;;;;;;;;;;1872837;75;21024;-63
2021/07/06 02:11:43;;;;;;;9.25;5.90;;;;;;;;;;1872789;75;21120;-62
2021/07/06 02:14:12;;;;;;;9.78;5.90;;;;;;;;;;1872699;75;21150;-62
2021/07/06 02:16:41;;;;;;;8.88;5.95;;;;;;;;;;1872747;75;21033;-62
2021/07/06 02:19:09;;;;;;;8.58;6.22;;;;;;;;;;1872704;77;21085;-62
2021/07/06 02:21:38;;;;;;;11.83;6.00;;;;;;;;;;1872676;75;21159;-62
2021/07/06 02:24:07;;;;;;;8.78;6.50;;;;;;;;;;1872830;75;21120;-62
2021/07/06 02:26:36;;;;;;;7.20;6.40;;;;;;;;;;1872797;75;21018;-62
2021/07/06 02:29:05;;;;;;;7.83;6.17;;;;;;;;;;1872632;75;21029;-62
2021/07/06 02:31:34;;;;;;;9.90;6.20;;;;;;;;;;1872701;77;21089;-63
2021/07/06 02:34:02;;;;;;;8.18;5.92;;;;;;;;;;1872696;75;21073;-62
2021/07/06 02:36:32;;;;;;;10.45;6.37;;;;;;;;;;1872651;75;21573;-62
2021/07/06 02:39:01;;;;;;;7.78;6.60;;;;;;;;;;1872827;75;21037;-62
2021/07/06 02:41:30;;;;;;;10.63;6.17;;;;;;;;;;1872696;75;21066;-62
2021/07/06 02:43:58;;;;;;;7.30;6.00;;;;;;;;;;1872831;75;21025;-62
2021/07/06 02:46:27;;;;;;;8.58;5.80;;;;;;;;;;1872904;76;21123;-62
2021/07/06 02:48:56;;;;;;;12.00;6.92;;;;;;;;;;1872657;76;21046;-62
2021/07/06 02:51:25;;;;;;;8.18;6.10;;;;;;;;;;1872664;76;21029;-62
2021/07/06 02:53:53;;;;;;;8.03;5.92;;;;;;;;;;1872806;75;21085;-62
2021/07/06 02:56:22;;;;;;;8.53;6.30;;;;;;;;;;1872644;77;21116;-62
2021/07/06 02:58:51;;;;;;;8.05;5.08;;;;;;;;;;1872708;75;21017;-62
2021/07/06 03:01:20;;;;;;;7.53;5.05;;;;;;;;;;1872632;75;21040;-62
2021/07/06 03:03:49;;;;;;;9.00;6.03;;;;;;;;;;1872711;75;21022;-62
2021/07/06 03:06:18;;;;;;;7.28;5.35;;;;;;;;;;1872668;76;21029;-62
2021/07/06 03:08:48;;;;;;;8.50;5.67;;;;;;;;;;1872657;75;21448;-62
2021/07/06 03:11:17;;;;;;;8.00;5.95;;;;;;;;;;1872654;77;21037;-62
2021/07/06 03:13:46;;;;;;;10.38;6.25;;;;;;;;;;1872726;77;21033;-62
2021/07/06 03:16:14;;;;;;;7.47;6.28;;;;;;;;;;1872754;75;21034;-62
2021/07/06 03:18:43;;;;;;;11.78;6.97;;;;;;;;;;1872770;76;21084;-62
2021/07/06 03:21:12;;;;;;;9.88;6.53;;;;;;;;;;1872667;75;21042;-62
2021/07/06 03:23:41;;;;;;;8.85;6.50;;;;;;;;;;1872682;75;21006;-62
2021/07/06 03:26:10;;;;;;;9.38;6.55;;;;;;;;;;1872676;77;21099;-62
2021/07/06 03:28:41;;;;;;;8.05;6.67;;;;;;;;;;1872837;75;21115;-62
2021/07/06 03:31:08;;;;;;;9.70;7.33;;;;;;;;;;1872918;76;21476;-62
2021/07/06 03:33:37;;;;;;;9.15;6.92;;;;;;;;;;1872838;76;21037;-62
2021/07/06 03:36:06;;;;;;;13.35;7.08;;;;;;;;;;1872833;76;21033;-62
2021/07/06 03:38:35;;;;;;;10.78;6.45;;;;;;;;;;1872903;75;21111;-62
2021/07/06 03:41:04;;;;;;;16.37;7.65;;;;;;;;;;1872627;75;21547;-62
2021/07/06 03:43:33;;;;;;;12.78;7.65;;;;;;;;;;1872885;76;21029;-62
2021/07/06 03:46:02;;;;;;;10.13;6.83;;;;;;;;;;1872777;75;21022;-62
2021/07/06 03:48:30;;;;;;;12.13;6.70;;;;;;;;;;1872711;76;21021;-62
2021/07/06 03:50:59;;;;;;;13.25;8.03;;;;;;;;;;1872726;77;21041;-62
2021/07/06 03:53:28;;;;;;;10.53;6.55;;;;;;;;;;1872844;76;21104;-63
2021/07/06 03:55:56;;;;;;;9.33;6.58;;;;;;;;;;1872838;77;21018;-62
2021/07/06 03:58:25;;;;;;;9.78;7.00;;;;;;;;;;1872748;76;21033;-62
2021/07/06 04:00:54;;;;;;;10.58;7.83;;;;;;;;;;1872751;75;21085;-62
2021/07/06 04:03:25;;;;;;;9.95;7.12;;;;;;;;;;1872863;77;21103;-62
2021/07/06 04:05:53;;;;;;;8.98;6.83;;;;;;;;;;1872705;76;21441;-62
2021/07/06 04:08:22;;;;;;;9.33;7.37;;;;;;;;;;1872710;77;21037;-62
2021/07/06 04:10:51;;;;;;;9.00;7.85;;;;;;;;;;1872738;75;21033;-62
2021/07/06 04:13:20;;;;;;;9.30;6.50;;;;;;;;;;1872870;77;21050;-62
2021/07/06 04:15:48;;;;;;;12.03;8.00;;;;;;;;;;1872864;75;21042;-62
2021/07/06 04:18:17;;;;;;;8.60;7.20;;;;;;;;;;1872723;76;21042;-62
2021/07/06 04:20:46;;;;;;;13.15;7.08;;;;;;;;;;1872686;75;21038;-62
2021/07/06 04:23:15;;;;;;;8.90;7.33;;;;;;;;;;1872881;76;21123;-62
2021/07/06 04:25:44;;;;;;;8.80;7.22;;;;;;;;;;1872753;76;21081;-62
2021/07/06 04:28:13;;;;;;;11.65;7.35;;;;;;;;;;1872675;75;21037;-62
2021/07/06 04:30:41;;;;;;;13.40;7.50;;;;;;;;;;1872757;77;21021;-62
2021/07/06 04:33:11;;;;;;;8.70;6.92;;;;;;;;;;1872711;76;21018;-62
2021/07/06 04:35:39;;;;;;;18.85;9.13;;;;;;;;;;1872750;75;21026;-62
2021/07/06 04:38:08;;;;;;;9.95;7.15;;;;;;;;;;1872831;75;21037;-62
2021/07/06 04:40:37;;;;;;;8.93;7.10;;;;;;;;;;1872782;77;21029;-62
2021/07/06 04:43:06;;;;;;;8.60;6.25;;;;;;;;;;1872676;75;21057;-62
2021/07/06 04:45:36;;;;;;;11.45;7.05;;;;;;;;;;1872837;76;21198;-62
2021/07/06 04:48:05;;;;;;;8.78;6.75;;;;;;;;;;1872837;76;21092;-62
2021/07/06 04:50:36;;;;;;;11.65;7.40;;;;;;;;;;1872700;75;21131;-62
2021/07/06 04:53:04;;;;;;;13.13;8.38;;;;;;;;;;1872599;76;21562;-62
2021/07/06 04:55:35;;;;;;;8.85;6.10;;;;;;;;;;1872855;76;21033;-62
2021/07/06 04:58:03;;;;;;;9.60;6.40;;;;;;;;;;1872625;75;21437;-62
2021/07/06 05:00:32;;;;;;;8.20;6.45;;;;;;;;;;1872670;77;21038;-62
2021/07/06 05:03:01;;;;;;;9.08;6.67;;;;;;;;;;1872694;76;21046;-62
2021/07/06 05:05:30;;;;;;;9.53;6.15;;;;;;;;;;1872695;75;21022;-62
2021/07/06 05:07:59;;;;;;;9.18;6.05;;;;;;;;;;1872658;76;21029;-62
2021/07/06 05:10:28;;;;;;;7.42;5.90;;;;;;;;;;1872557;76;21042;-62
2021/07/06 05:12:57;;;;;;;10.25;6.50;;;;;;;;;;1872598;76;21046;-62
2021/07/06 05:15:25;;;;;;;6.70;6.00;;;;;;;;;;1872769;76;21014;-62
2021/07/06 05:17:54;;;;;;;10.88;6.83;;;;;;;;;;1872744;77;21608;-62
2021/07/06 05:20:23;;;;;;;8.15;5.62;;;;;;;;;;1872792;76;21037;-62
2021/07/06 05:22:52;;;;;;;8.28;6.22;;;;;;;;;;1872696;76;21050;-62
2021/07/06 05:25:21;;;;;;;13.68;9.43;;;;;;;;;;1872680;77;21099;-62
2021/07/06 05:27:50;;;;;;;7.45;6.08;;;;;;;;;;1872597;75;21038;-62
2021/07/06 05:30:20;;;;;;;7.30;5.58;;;;;;;;;;1872595;75;21115;-62
2021/07/06 05:32:48;;;;;;;8.63;5.58;;;;;;;;;;1872605;76;21029;-62
2021/07/06 05:35:17;;;;;;;8.15;6.12;;;;;;;;;;1872641;75;21151;-62
2021/07/06 05:40:55;;;;;;;13.95;5.40;;;;;;;;;;1872830;75;21046;-62
2021/07/06 05:43:59;;;;;;;8.15;5.10;;;;;;;;;;1872656;75;21132;-62
2021/07/06 05:46:29;;;;;;;7.53;4.58;;;;;;;;;;1872706;76;20993;-62
2021/07/06 05:49:33;;;;;;;8.58;5.90;;;;;;;;;;1872563;76;21078;-62
2021/07/06 05:52:20;;;;;;;10.13;6.03;;;;;;;;;;1872690;76;21041;-62
2021/07/06 05:57:53;;;;;;;12.45;5.58;;;;;;;;;;1872982;75;21119;-62
2021/07/06 06:00:40;;;;;;;9.00;5.65;;;;;;;;;;1872646;75;21119;-63
2021/07/06 06:05:56;;;;;;;7.37;4.65;;;;;;;;;;1872612;76;21046;-62
2021/07/06 06:08:24;;;;;;;7.20;4.95;;;;;;;;;;1872570;76;21081;-62
2021/07/06 06:10:53;;;;;;;9.40;5.87;;;;;;;;;;1872549;75;21029;-62
2021/07/06 06:19:14;;;;;;;7.10;5.53;;;;;;;;;;1872648;75;21065;-62
2021/07/06 06:21:43;;;;;;;11.93;5.42;;;;;;;;;;1872664;75;21123;-62
2021/07/06 06:27:54;;;;;;;10.43;5.53;;;;;;;;;;1872618;75;21047;-63
2021/07/06 06:30:22;;;;;;;7.78;5.47;;;;;;;;;;1872620;75;21099;-62
2021/07/06 06:33:09;;;;;;;9.03;5.62;;;;;;;;;;1872805;76;21030;-63
2021/07/06 06:35:56;;;;;;;8.57;6.20;;;;;;;;;;1872930;75;21033;-62
2021/07/06 06:44:17;;;;;;;8.03;5.12;;;;;;;;;;1872599;75;21147;-62
2021/07/06 06:46:46;;;;;;;6.90;5.60;;;;;;;;;;1872669;76;21091;-62
2021/07/06 06:49:33;;;;;;;6.60;5.08;;;;;;;;;;1872550;77;21033;-62
2021/07/06 06:52:38;;;;;;;6.67;4.78;;;;;;;;;;1872638;75;21195;-62
2021/07/06 06:55:07;;;;;;;7.87;4.75;;;;;;;;;;1872622;77;21119;-62
2021/07/06 06:57:54;;;;;;;8.95;7.30;;;;;;;;;;1872747;76;21029;-62
2021/07/06 07:03:09;;;;;;;5.05;4.47;;;;;;;;;;1871292;77;21108;-63
2021/07/06 07:05:38;;;;;;;6.55;5.00;;;;;;;;;;1870626;75;21108;-63
2021/07/06 07:08:07;;;;;;;7.10;4.90;;;;;;;;;;1872342;75;20993;-61
2021/07/06 07:10:54;;;;;;;7.65;5.55;;;;;;;;;;1872447;75;21033;-61
2021/07/06 07:13:24;;;;;;;7.37;4.60;;;;;;;;;;1872739;77;21029;-61
2021/07/06 07:15:52;;;;;;;10.30;5.28;;;;;;;;;;1872584;77;21480;-61
2021/07/06 07:21:26;;;;;;;5.20;4.35;;;;;;;;;;1871242;76;21182;-55
2021/07/06 07:23:55;;;;;;;6.10;4.42;;;;;;;;;;1871858;76;21101;-56
2021/07/06 07:31:58;;;;;;;6.37;4.60;;;;;;;;;;1847315;77;21092;-53
2021/07/06 07:34:26;;;;;;;5.00;4.28;;;;;;;;;;1871595;75;21164;-52
2021/07/06 07:36:55;;;;;;;9.73;5.47;;;;;;;;;;1871483;76;21106;-51
2021/07/06 07:46:09;;;;;;;5.85;4.70;;;;;;;;;;1881321;75;21069;-56
2021/07/06 07:48:56;;;;;;;7.27;4.90;;;;;;;;;;1881301;76;21115;-47
2021/07/06 07:51:43;;;;;;;6.70;5.08;;;;;;;;;;1881189;76;21048;-52
2021/07/06 07:54:30;;;;;;;9.65;5.30;;;;;;;;;;1880916;76;21127;-50
2021/07/06 07:56:58;;;;;;;8.03;4.55;;;;;;;;;;1881240;76;21182;-52
2021/07/06 07:59:29;;;;;;;4.97;3.98;;;;;;;;;;1881272;76;21040;-50
2021/07/06 08:01:57;;;;;;;5.50;4.20;;;;;;;;;;1881412;76;21410;-52
2021/07/06 08:04:45;;;;;;;6.35;4.67;;;;;;;;;;1880731;76;21149;-49
2021/07/06 08:07:35;;;;;;;7.33;4.78;;;;;;;;;;1880672;76;21098;-54
2021/07/06 08:13:16;;;;;;;6.62;4.33;;;;;;;;;;1879679;76;21085;-49
2021/07/06 08:16:13;;;;;;;6.28;3.92;;;;;;;;;;1881484;76;21564;-53
2021/07/06 08:18:58;;;;;;;8.45;4.80;;;;;;;;;;1880860;76;21169;-54
2021/07/06 08:21:49;;;;;;;8.33;4.85;;;;;;;;;;1881216;76;20997;-47
2021/07/06 08:24:25;;;;;;;6.35;4.35;;;;;;;;;;1880767;75;21165;-46
2021/07/06 08:26:54;;;;;;;6.80;5.22;;;;;;;;;;1881466;76;21660;-46
2021/07/06 08:38:19;;;;;;;7.72;4.92;;;;;;;;;;1913959;75;21082;-51
2021/07/06 08:40:51;;;;;;;6.15;4.65;;;;;;;;;;1913884;75;21067;-51
2021/07/06 08:43:56;;;;;;;6.90;4.97;;;;;;;;;;1912222;74;21099;-50
2021/07/06 08:46:25;;;;;;;6.45;4.33;;;;;;;;;;1923757;74;21082;-51
2021/07/06 08:49:31;;;;;;;7.42;4.65;;;;;;;;;;1923735;74;21155;-47
2021/07/06 08:52:03;;;;;;;6.97;4.50;;;;;;;;;;1923810;74;21142;-46
2021/07/06 08:54:57;;;;;;;8.48;4.12;;;;;;;;;;1923917;74;21038;-46
2021/07/06 09:00:31;;;;;;;11.85;5.50;;;;;;;;;;1923069;74;21441;-50
2021/07/06 09:06:11;;;;;;;8.55;4.87;;;;;;;;;;1923639;74;21156;-46
2021/07/06 09:14:50;;;;;;;8.20;4.22;;;;;;;;;;1922942;74;21090;-50
2021/07/06 09:23:29;;;;;;;4.67;4.25;;;;;;;;;;1890547;76;21119;-51
2021/07/06 09:26:04;;;;;;;5.97;3.92;;;;;;;;;;1890525;76;21016;-52
2021/07/06 09:34:26;;;;;;;5.87;3.85;;;;;;;;;;1889693;76;21122;-48
2021/07/06 09:36:56;;;;;;;6.80;4.12;;;;;;;;;;1891123;74;21175;-51
2021/07/06 09:42:13;;;;;;;6.87;4.40;;;;;;;;;;1890336;76;21128;-53
2021/07/06 09:44:43;;;;;;;5.90;4.17;;;;;;;;;;1890671;75;21031;-51
2021/07/06 09:47:29;;;;;;;4.60;4.10;;;;;;;;;;1920586;74;21508;-52
2021/07/06 09:58:37;;;;;;;32.53;24.50;;;;;;;;;;1923840;74;21026;-52
2021/07/06 10:01:24;;;;;;;7.95;5.33;;;;;;;;;;1890808;76;21035;-50
2021/07/06 10:09:27;;;;;;;7.20;4.45;;;;;;;;;;1923630;74;21031;-55
2021/07/06 10:15:01;;;;;;;6.72;4.47;;;;;;;;;;1924017;74;21134;-54
2021/07/06 10:20:37;;;;;;;9.93;4.57;;;;;;;;;;1924101;74;21062;-52
2021/07/06 10:23:05;;;;;;;8.65;5.40;;;;;;;;;;1923868;74;21463;-51
2021/07/06 10:25:53;;;;;;;11.78;5.35;;;;;;;;;;1921776;74;21132;-52
2021/07/06 10:28:23;;;;;;;11.30;4.53;;;;;;;;;;1923879;74;21167;-53
2021/07/06 10:30:52;;;;;;;7.00;5.00;;;;;;;;;;1924390;74;21038;-51
2021/07/06 10:33:38;;;;;;;5.62;4.50;;;;;;;;;;1912147;74;21080;-49
2021/07/06 10:36:07;;;;;;;7.28;5.08;;;;;;;;;;1890848;76;21090;-51
2021/07/06 10:38:40;;;;;;;5.20;4.00;;;;;;;;;;1890849;76;21167;-50
2021/07/06 10:41:37;;;;;;;11.30;4.72;;;;;;;;;;1891055;76;21102;-51
2021/07/06 10:47:12;;;;;;;8.20;5.12;;;;;;;;;;1872517;75;21049;-51
2021/07/06 10:49:41;;;;;;;5.58;4.22;;;;;;;;;;1871282;76;21187;-56
2021/07/06 10:55:41;;;;;;;5.87;4.50;;;;;;;;;;1872742;77;21025;-55
2021/07/06 10:58:10;;;;;;;7.33;4.45;;;;;;;;;;1872547;76;21108;-55
2021/07/06 11:00:43;;;;;;;6.55;4.53;;;;;;;;;;1871847;75;21039;-55
2021/07/06 11:03:15;;;;;;;6.22;4.30;;;;;;;;;;1872080;76;21099;-55
2021/07/06 11:05:45;;;;;;;5.28;4.33;;;;;;;;;;1872680;77;21037;-55
2021/07/06 11:08:33;;;;;;;10.63;4.87;;;;;;;;;;1872695;76;21100;-55
2021/07/06 11:11:02;;;;;;;8.03;5.17;;;;;;;;;;1843314;77;21066;-53
2021/07/06 11:13:48;;;;;;;9.45;4.67;;;;;;;;;;1843320;77;21615;-55
2021/07/06 11:16:18;;;;;;;9.60;4.15;;;;;;;;;;1857809;76;21045;-54
2021/07/06 11:18:48;;;;;;;6.10;4.70;;;;;;;;;;1868799;76;21041;-54
2021/07/06 11:21:52;;;;;;;10.13;6.25;;;;;;;;;;1872602;75;21037;-55
2021/07/06 11:24:22;;;;;;;6.12;5.10;;;;;;;;;;1872661;75;21135;-55
2021/07/06 11:26:51;;;;;;;6.20;4.55;;;;;;;;;;1872655;76;21038;-55
2021/07/06 11:29:39;;;;;;;7.22;4.30;;;;;;;;;;1872607;76;21129;-55
2021/07/06 11:34:59;;;;;;;7.37;4.67;;;;;;;;;;1872724;75;21045;-55
2021/07/06 11:37:28;;;;;;;7.92;5.95;;;;;;;;;;1872796;77;21177;-55
2021/07/06 11:39:57;;;;;;;12.98;8.48;;;;;;;;;;1872619;75;21026;-55
2021/07/06 11:42:44;;;;;;;4.90;4.17;;;;;;;;;;1872626;77;21077;-55
2021/07/06 11:45:31;;;;;;;9.53;4.62;;;;;;;;;;1872638;77;21077;-54
2021/07/06 11:48:18;;;;;;;17.70;5.62;;;;;;;;;;1872745;75;21150;-55
2021/07/06 11:59:44;;;;;;;7.33;4.05;;;;;;;;;;1872760;76;21049;-55
2021/07/06 12:02:31;;;;;;;18.23;5.72;;;;;;;;;;1872606;77;21126;-55
2021/07/06 12:08:13;;;;;;;5.12;4.47;;;;;;;;;;1872553;75;21585;-55
2021/07/06 12:14:05;;;;;;;8.00;4.40;;;;;;;;;;1872546;75;21214;-54
2021/07/06 12:16:36;;;;;;;16.02;6.58;;;;;;;;;;1872582;75;21053;-55
2021/07/06 12:19:23;;;;;;;9.00;5.10;;;;;;;;;;1872520;75;21049;-55
2021/07/06 12:21:53;;;;;;;6.83;4.50;;;;;;;;;;1872560;75;21053;-55
2021/07/06 12:24:28;;;;;;;5.58;4.00;;;;;;;;;;1872644;76;21021;-55
2021/07/06 12:30:04;;;;;;;6.17;4.22;;;;;;;;;;1872438;77;21029;-55
2021/07/06 12:32:30;;;;;;;5.83;3.75;;;;;;;;;;1871742;75;21053;-55
2021/07/06 12:35:19;;;;;;;6.53;3.35;;;;;;;;;;1872619;77;21005;-55
2021/07/06 12:37:48;;;;;;;13.08;5.10;;;;;;;;;;1872685;75;21464;-57
2021/07/06 12:40:18;;;;;;;9.58;5.28;;;;;;;;;;1872637;76;21147;-57
2021/07/06 12:42:47;;;;;;;5.55;4.60;;;;;;;;;;1872838;77;21045;-56
2021/07/06 12:45:16;;;;;;;6.53;3.98;;;;;;;;;;1872785;75;21097;-57
2021/07/06 12:50:49;;;;;;;5.28;3.72;;;;;;;;;;1872765;77;21050;-57
2021/07/06 12:53:19;;;;;;;7.00;4.15;;;;;;;;;;1872758;75;21041;-57
2021/07/06 12:55:48;;;;;;;7.10;4.12;;;;;;;;;;1872809;76;21012;-57
2021/07/06 12:58:34;;;;;;;13.45;3.67;;;;;;;;;;1872716;75;21041;-57
2021/07/06 13:04:44;;;;;;;3.80;3.37;;;;;;;;;;1872844;75;21089;-56
2021/07/06 13:07:13;;;;;;;6.22;3.80;;;;;;;;;;1872789;75;21116;-56
2021/07/06 13:09:41;;;;;;;5.67;3.60;;;;;;;;;;1872663;75;21021;-56
2021/07/06 13:12:14;;;;;;;4.47;3.83;;;;;;;;;;1872748;76;21057;-56
2021/07/06 13:14:44;;;;;;;5.90;4.53;;;;;;;;;;1872691;77;21038;-56
2021/07/06 13:20:35;;;;;;;6.43;3.70;;;;;;;;;;1873101;75;21155;-56
2021/07/06 13:26:26;;;;;;;7.58;3.47;;;;;;;;;;1872886;75;21041;-56
2021/07/06 13:29:13;;;;;;;6.30;3.95;;;;;;;;;;1872663;76;21120;-56
2021/07/06 13:31:43;;;;;;;13.45;11.68;;;;;;;;;;1872777;77;21115;-57
2021/07/06 13:34:29;;;;;;;5.08;3.95;;;;;;;;;;1872841;77;21026;-56
2021/07/06 13:37:16;;;;;;;4.42;4.00;;;;;;;;;;1872709;75;21112;-56
2021/07/06 13:42:32;;;;;;;9.75;4.75;;;;;;;;;;1872858;76;21143;-56
2021/07/06 13:45:01;;;;;;;5.95;3.70;;;;;;;;;;1872878;77;21123;-56
2021/07/06 13:47:30;;;;;;;4.50;3.77;;;;;;;;;;1872773;75;21111;-56
2021/07/06 13:49:59;;;;;;;5.60;3.47;;;;;;;;;;1872570;75;21053;-56
2021/07/06 13:52:29;;;;;;;11.12;5.58;;;;;;;;;;1872813;75;21042;-56
2021/07/06 14:00:49;;;;;;;5.60;3.65;;;;;;;;;;1872814;75;21044;-56
2021/07/06 14:03:18;;;;;;;4.58;3.08;;;;;;;;;;1872735;76;21005;-56
2021/07/06 14:05:47;;;;;;;6.37;4.22;;;;;;;;;;1872669;75;21100;-57
2021/07/06 14:11:20;;;;;;;8.18;4.25;;;;;;;;;;1872859;75;21018;-56
2021/07/06 14:14:07;;;;;;;4.15;3.60;;;;;;;;;;1872652;77;21075;-56
2021/07/06 14:16:54;;;;;;;5.10;3.00;;;;;;;;;;1872686;75;21072;-56
2021/07/06 14:19:59;;;;;;;15.83;4.73;;;;;;;;;;1872973;76;21041;-57
2021/07/06 14:22:28;;;;;;;6.58;4.17;;;;;;;;;;1872719;76;21123;-57
2021/07/06 14:25:15;;;;;;;6.45;3.80;;;;;;;;;;1872747;75;21066;-56
2021/07/06 14:27:44;;;;;;;7.28;3.62;;;;;;;;;;1872723;75;21038;-57
2021/07/06 14:30:12;;;;;;;11.90;3.85;;;;;;;;;;1872778;75;21159;-57
2021/07/06 14:32:41;;;;;;;6.60;4.15;;;;;;;;;;1872790;77;21038;-57
2021/07/06 14:35:11;;;;;;;5.08;3.52;;;;;;;;;;1872771;76;21042;-57
2021/07/06 14:37:58;;;;;;;8.25;4.22;;;;;;;;;;1872615;77;21041;-57
2021/07/06 14:40:27;;;;;;;7.55;3.70;;;;;;;;;;1872652;77;21108;-57
2021/07/06 14:42:56;;;;;;;7.28;4.17;;;;;;;;;;1872790;77;21166;-57
2021/07/06 14:45:26;;;;;;;9.68;4.78;;;;;;;;;;1872693;76;21057;-57
2021/07/06 14:51:00;;;;;;;4.97;3.65;;;;;;;;;;1878821;75;21064;-57
2021/07/06 14:53:47;;;;;;;7.12;3.98;;;;;;;;;;1891555;76;21141;-57
2021/07/06 14:59:21;;;;;;;4.12;3.58;;;;;;;;;;1891418;76;21110;-54
2021/07/06 15:01:49;;;;;;;7.37;3.92;;;;;;;;;;1891435;76;21004;-55
2021/07/06 15:04:18;;;;;;;8.18;3.72;;;;;;;;;;1891370;76;21008;-54
2021/07/06 15:06:48;;;;;;;6.45;3.67;;;;;;;;;;1891409;76;21114;-54
2021/07/06 15:09:34;;;;;;;3.52;2.92;;;;;;;;;;1891367;76;21043;-54
2021/07/06 15:12:21;;;;;;;5.05;3.17;;;;;;;;;;1891403;76;21583;-54
2021/07/06 15:14:50;;;;;;;7.35;3.90;;;;;;;;;;1891450;75;21072;-54
2021/07/06 15:17:20;;;;;;;12.73;4.05;;;;;;;;;;1891333;76;21032;-54
2021/07/06 15:19:48;;;;;;;5.70;3.90;;;;;;;;;;1891369;76;21016;-54
2021/07/06 15:22:19;;;;;;;7.33;3.80;;;;;;;;;;1891607;76;21036;-54
2021/07/06 15:27:34;;;;;;;5.78;3.80;;;;;;;;;;1891418;76;21048;-56
2021/07/06 15:30:04;;;;;;;6.37;3.40;;;;;;;;;;1891386;76;21044;-56
2021/07/06 15:32:32;;;;;;;5.15;3.33;;;;;;;;;;1891534;76;21024;-57
2021/07/06 15:35:21;;;;;;;6.47;4.12;;;;;;;;;;1891377;76;21130;-56
2021/07/06 15:43:59;;;;;;;8.20;3.98;;;;;;;;;;1891425;76;21040;-56
2021/07/06 15:46:28;;;;;;;6.65;3.90;;;;;;;;;;1891508;76;21114;-56
2021/07/06 15:48:57;;;;;;;5.80;3.85;;;;;;;;;;1891392;76;21176;-56
2021/07/06 15:51:44;;;;;;;5.60;3.60;;;;;;;;;;1882974;76;21079;-56
2021/07/06 15:54:13;;;;;;;8.30;4.22;;;;;;;;;;1872696;77;21037;-57
2021/07/06 15:59:47;;;;;;;5.47;3.40;;;;;;;;;;1872648;77;21033;-57
2021/07/06 16:07:50;;;;;;;6.30;4.08;;;;;;;;;;1872773;76;21042;-57
2021/07/06 16:16:14;;;;;;;8.95;3.75;;;;;;;;;;1872896;75;21526;-56
2021/07/06 16:19:00;;;;;;;9.85;4.45;;;;;;;;;;1872892;76;21099;-56
2021/07/06 16:21:29;;;;;;;7.05;3.35;;;;;;;;;;1872754;75;21061;-56
2021/07/06 16:24:16;;;;;;;7.47;3.62;;;;;;;;;;1872662;76;21123;-56
2021/07/06 16:29:32;;;;;;;10.60;5.47;;;;;;;;;;1872750;75;21108;-56
2021/07/06 16:32:18;;;;;;;9.88;4.67;;;;;;;;;;1872851;76;21041;-56
2021/07/06 16:37:54;;;;;;;6.50;4.83;;;;;;;;;;1872923;77;21127;-55
2021/07/06 16:40:44;;;;;;;12.68;5.72;;;;;;;;;;1872852;77;21535;-56
2021/07/06 16:43:28;;;;;;;10.43;4.20;;;;;;;;;;1872884;77;21148;-56
2021/07/06 16:45:58;;;;;;;8.20;4.42;;;;;;;;;;1872866;76;21045;-56
2021/07/06 16:48:27;;;;;;;11.90;4.85;;;;;;;;;;1872727;75;21097;-56
2021/07/06 17:58:16;;;;;;;6.83;4.83;;;;;;;;;;1810710;78;21088;-55
2021/07/06 18:06:37;;;;;;;7.78;3.80;;;;;;;;;;1872861;75;21055;-55
2021/07/06 18:09:06;;;;;;;5.30;4.47;;;;;;;;;;1872691;75;21092;-56
2021/07/06 18:17:46;;;;;;;12.55;4.78;;;;;;;;;;1872718;75;21038;-55
2021/07/06 18:23:20;;;;;;;8.13;4.80;;;;;;;;;;1872848;75;21024;-53
2021/07/06 18:29:12;;;;;;;9.35;4.80;;;;;;;;;;1872770;75;21061;-54
2021/07/06 18:37:14;;;;;;;6.85;4.67;;;;;;;;;;1872697;77;21046;-54
2021/07/06 18:40:22;;;;;;;14.20;5.55;;;;;;;;;;1872744;76;21578;-54
2021/07/06 18:43:07;;;;;;;11.05;5.28;;;;;;;;;;1872482;75;21143;-55
2021/07/06 18:45:37;;;;;;;10.43;6.35;;;;;;;;;;1872825;76;21025;-55
2021/07/06 18:48:06;;;;;;;8.38;5.62;;;;;;;;;;1872821;77;21413;-54
2021/07/06 18:53:40;;;;;;;15.65;6.62;;;;;;;;;;1872781;75;21061;-55
2021/07/06 18:56:27;;;;;;;9.13;5.17;;;;;;;;;;1872694;75;21081;-54
2021/07/06 18:58:56;;;;;;;7.58;4.65;;;;;;;;;;1872758;77;21034;-54
2021/07/06 19:01:43;;;;;;;10.75;5.05;;;;;;;;;;1872861;77;21496;-54
2021/07/06 19:04:30;;;;;;;10.43;4.40;;;;;;;;;;1872841;76;21045;-53
2021/07/06 19:07:18;;;;;;;7.37;4.55;;;;;;;;;;1872720;75;21046;-55
2021/07/06 19:09:47;;;;;;;8.38;5.20;;;;;;;;;;1872808;77;21065;-53
2021/07/06 19:12:15;;;;;;;7.10;4.97;;;;;;;;;;1872769;75;21030;-54
2021/07/06 19:14:44;;;;;;;8.90;5.12;;;;;;;;;;1872725;76;21030;-54
2021/07/06 19:17:13;;;;;;;10.32;5.20;;;;;;;;;;1872798;77;21112;-55
2021/07/06 19:22:28;;;;;;;10.18;5.72;;;;;;;;;;1872747;76;21010;-55
2021/07/06 19:31:13;;;;;;;10.13;5.42;;;;;;;;;;1872810;75;21138;-55
2021/07/06 19:34:00;;;;;;;6.20;5.05;;;;;;;;;;1872726;76;21123;-54
2021/07/06 19:45:42;;;;;;;6.97;4.87;;;;;;;;;;1872704;76;21022;-55
2021/07/06 19:48:11;;;;;;;11.95;5.72;;;;;;;;;;1872711;77;21046;-55
2021/07/06 19:53:28;;;;;;;8.98;4.65;;;;;;;;;;1872828;75;21097;-54
2021/07/06 19:55:57;;;;;;;6.95;5.70;;;;;;;;;;1872822;76;21064;-55
2021/07/06 19:58:44;;;;;;;11.10;5.35;;;;;;;;;;1872890;77;21644;-54
2021/07/06 20:10:28;;;;;;;6.65;5.10;;;;;;;;;;1872915;76;21127;-55
2021/07/06 20:12:56;;;;;;;7.45;5.20;;;;;;;;;;1872947;75;21335;-54
2021/07/06 20:15:25;;;;;;;10.23;5.65;;;;;;;;;;1873035;75;21041;-54
2021/07/06 20:17:54;;;;;;;9.65;7.50;;;;;;;;;;1872992;76;21115;-55
2021/07/06 20:20:41;;;;;;;9.80;5.70;;;;;;;;;;1872807;77;21033;-55
2021/07/06 20:23:10;;;;;;;20.35;15.30;;;;;;;;;;1872885;75;21108;-54
2021/07/06 20:25:39;;;;;;;16.85;8.78;;;;;;;;;;1872906;76;21036;-53
2021/07/06 20:31:12;;;;;;;12.37;6.63;;;;;;;;;;1873119;76;21103;-55