Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:43;;;;;;;1.27;0.60;;;;;;;;;;2080646;28;20033;-78
2022/07/30 00:02:02;;;;;;;0.75;0.60;;;;;;;;;;2070710;28;20057;-77
2022/07/30 00:03:21;;;;;;;2.25;0.68;;;;;;;;;;2068020;28;20517;-77
2022/07/30 00:04:40;;;;;;;0.55;0.50;;;;;;;;;;2070824;28;20415;-78
2022/07/30 00:05:58;;;;;;;0.60;0.60;;;;;;;;;;2076722;28;20030;-77
2022/07/30 00:07:17;;;;;;;0.43;0.43;;;;;;;;;;2080717;28;20033;-77
2022/07/30 00:08:36;;;;;;;0.88;0.50;;;;;;;;;;2077220;28;20419;-78
2022/07/30 00:09:55;;;;;;;0.73;0.40;;;;;;;;;;2079968;28;20061;-77
2022/07/30 00:11:14;;;;;;;1.70;0.70;;;;;;;;;;2070845;28;20566;-78
2022/07/30 00:12:33;;;;;;;0.52;0.50;;;;;;;;;;2073841;28;20117;-77
2022/07/30 00:13:52;;;;;;;0.73;0.40;;;;;;;;;;2077659;28;20065;-77
2022/07/30 00:15:10;;;;;;;1.13;0.60;;;;;;;;;;2081640;28;20029;-78
2022/07/30 00:16:30;;;;;;;0.75;0.73;;;;;;;;;;2073318;28;20029;-77
2022/07/30 00:17:48;;;;;;;0.50;0.50;;;;;;;;;;2072348;28;20030;-78
2022/07/30 00:19:07;;;;;;;0.40;0.40;;;;;;;;;;2079031;28;20018;-77
2022/07/30 00:20:26;;;;;;;0.57;0.35;;;;;;;;;;2082055;28;20025;-78
2022/07/30 00:21:45;;;;;;;0.80;0.60;;;;;;;;;;2068064;28;20035;-77
2022/07/30 00:23:04;;;;;;;0.57;0.50;;;;;;;;;;2078775;28;20034;-77
2022/07/30 00:24:23;;;;;;;0.98;0.70;;;;;;;;;;2065163;28;20056;-77
2022/07/30 00:25:43;;;;;;;1.15;0.57;;;;;;;;;;2072647;28;20531;-77
2022/07/30 00:27:01;;;;;;;1.33;0.40;;;;;;;;;;2073584;28;20101;-77
2022/07/30 00:28:20;;;;;;;2.15;0.60;;;;;;;;;;2073200;28;21066;-77
2022/07/30 00:29:39;;;;;;;3.22;0.80;;;;;;;;;;2078104;28;20146;-77
2022/07/30 00:30:58;;;;;;;0.57;0.50;;;;;;;;;;2081366;28;20030;-77
2022/07/30 00:32:17;;;;;;;1.27;0.60;;;;;;;;;;2081828;28;20026;-78
2022/07/30 00:33:36;;;;;;;0.75;0.70;;;;;;;;;;2073298;28;20066;-77
2022/07/30 00:34:54;;;;;;;1.77;0.50;;;;;;;;;;2076973;28;20030;-78
2022/07/30 00:36:13;;;;;;;0.85;0.50;;;;;;;;;;2081244;28;20029;-76
2022/07/30 00:37:32;;;;;;;0.80;0.60;;;;;;;;;;2072008;28;20293;-76
2022/07/30 00:38:51;;;;;;;1.63;0.55;;;;;;;;;;2069479;28;20050;-77
2022/07/30 00:40:10;;;;;;;1.52;0.70;;;;;;;;;;2077629;28;20037;-77
2022/07/30 00:41:29;;;;;;;1.35;0.40;;;;;;;;;;2081386;28;20026;-77
2022/07/30 00:42:48;;;;;;;0.73;0.73;;;;;;;;;;2081575;28;20037;-77
2022/07/30 00:44:07;;;;;;;0.82;0.63;;;;;;;;;;2073351;28;20038;-76
2022/07/30 00:45:26;;;;;;;1.23;0.50;;;;;;;;;;2077726;28;20495;-77
2022/07/30 00:46:45;;;;;;;0.77;0.60;;;;;;;;;;2081111;28;20030;-76
2022/07/30 00:48:04;;;;;;;1.25;0.75;;;;;;;;;;2080886;28;20096;-77
2022/07/30 00:49:24;;;;;;;0.68;0.47;;;;;;;;;;2081543;28;20037;-77
2022/07/30 00:50:43;;;;;;;0.43;0.43;;;;;;;;;;2073452;28;20042;-76
2022/07/30 00:52:02;;;;;;;0.63;0.60;;;;;;;;;;2078270;28;20387;-76
2022/07/30 00:53:21;;;;;;;1.27;0.70;;;;;;;;;;2081694;28;20375;-76
2022/07/30 00:54:40;;;;;;;2.05;0.60;;;;;;;;;;2072466;28;20037;-77
2022/07/30 00:55:58;;;;;;;1.25;0.82;;;;;;;;;;2077848;28;20038;-78
2022/07/30 00:57:20;;;;;;;1.40;0.55;;;;;;;;;;2072707;28;20131;-76
2022/07/30 00:58:39;;;;;;;1.05;0.63;;;;;;;;;;2077608;28;20020;-77
2022/07/30 00:59:58;;;;;;;0.40;0.40;;;;;;;;;;2081320;28;20025;-77
2022/07/30 01:01:17;;;;;;;0.80;0.50;;;;;;;;;;2081118;28;20506;-77
2022/07/30 01:02:36;;;;;;;0.40;0.40;;;;;;;;;;2081827;28;20037;-77
2022/07/30 01:03:55;;;;;;;0.50;0.50;;;;;;;;;;2072866;28;20568;-77
2022/07/30 01:05:14;;;;;;;1.38;0.70;;;;;;;;;;2077913;28;20026;-77
2022/07/30 01:06:33;;;;;;;1.27;0.60;;;;;;;;;;2073135;28;20029;-76
2022/07/30 01:07:52;;;;;;;0.90;0.60;;;;;;;;;;2072794;28;20499;-76
2022/07/30 01:09:11;;;;;;;0.45;0.45;;;;;;;;;;2072104;28;20029;-77
2022/07/30 01:10:30;;;;;;;0.70;0.70;;;;;;;;;;2070648;28;20034;-76
2022/07/30 01:11:49;;;;;;;0.50;0.40;;;;;;;;;;2078076;28;20497;-76
2022/07/30 01:13:08;;;;;;;1.73;0.57;;;;;;;;;;2073489;28;20038;-76
2022/07/30 01:14:27;;;;;;;0.60;0.60;;;;;;;;;;2077882;28;20033;-77
2022/07/30 01:15:46;;;;;;;0.63;0.60;;;;;;;;;;2080948;28;20022;-76
2022/07/30 01:17:05;;;;;;;0.95;0.52;;;;;;;;;;2072444;28;20021;-76
2022/07/30 01:19:47;;;;;;;0.82;0.70;;;;;;;;;;2077833;28;20029;-77
2022/07/30 01:20:09;;;;;;;1.15;0.60;;;;;;;;;;2081364;28;20402;-77
2022/07/30 01:21:35;;;;;;;0.70;0.50;;;;;;;;;;2081404;28;21141;-77
2022/07/30 01:23:09;;;;;;;1.10;0.70;;;;;;;;;;2072124;28;20026;-76
2022/07/30 01:24:38;;;;;;;0.70;0.70;;;;;;;;;;2079685;28;20021;-76
2022/07/30 01:26:15;;;;;;;0.63;0.63;;;;;;;;;;2080917;28;20033;-77
2022/07/30 01:27:37;;;;;;;1.88;0.80;;;;;;;;;;2071802;28;20030;-76
2022/07/30 01:28:57;;;;;;;1.42;0.52;;;;;;;;;;2069969;28;20057;-77
2022/07/30 01:30:18;;;;;;;0.60;0.60;;;;;;;;;;2078283;28;20038;-77
2022/07/30 01:31:37;;;;;;;1.00;0.70;;;;;;;;;;2080967;28;20037;-77
2022/07/30 01:32:57;;;;;;;0.60;0.60;;;;;;;;;;2081340;28;20029;-76
2022/07/30 01:34:16;;;;;;;0.80;0.63;;;;;;;;;;2075771;28;20022;-77
2022/07/30 01:35:36;;;;;;;1.83;0.70;;;;;;;;;;2079719;28;20025;-76
2022/07/30 01:36:56;;;;;;;0.52;0.52;;;;;;;;;;2072380;28;20038;-77
2022/07/30 01:38:18;;;;;;;2.33;0.68;;;;;;;;;;2077716;28;20025;-76
2022/07/30 01:39:38;;;;;;;0.50;0.50;;;;;;;;;;2071961;28;20034;-76
2022/07/30 01:40:57;;;;;;;1.85;0.65;;;;;;;;;;2077688;28;20033;-76
2022/07/30 01:42:18;;;;;;;0.77;0.50;;;;;;;;;;2072372;28;20073;-77
2022/07/30 01:43:37;;;;;;;0.77;0.60;;;;;;;;;;2069919;28;20030;-77
2022/07/30 01:44:57;;;;;;;1.15;0.65;;;;;;;;;;2077340;28;20029;-76
2022/07/30 01:46:16;;;;;;;1.02;0.70;;;;;;;;;;2071812;28;20038;-77
2022/07/30 01:47:37;;;;;;;0.68;0.65;;;;;;;;;;2072808;28;20515;-76
2022/07/30 01:48:57;;;;;;;0.50;0.50;;;;;;;;;;2078047;28;20038;-76
2022/07/30 01:50:16;;;;;;;1.15;0.50;;;;;;;;;;2072084;28;20030;-76
2022/07/30 01:51:37;;;;;;;0.57;0.57;;;;;;;;;;2069645;28;20041;-76
2022/07/30 01:52:56;;;;;;;0.60;0.60;;;;;;;;;;2068873;28;20030;-76
2022/07/30 01:54:16;;;;;;;2.10;0.50;;;;;;;;;;2076964;28;20057;-77
2022/07/30 01:55:38;;;;;;;2.22;0.60;;;;;;;;;;2076702;28;20030;-76
2022/07/30 01:56:58;;;;;;;1.83;0.70;;;;;;;;;;2079372;28;20033;-76
2022/07/30 01:58:18;;;;;;;0.93;0.50;;;;;;;;;;2080513;28;20021;-76
2022/07/30 01:59:39;;;;;;;0.60;0.60;;;;;;;;;;2072182;28;20065;-77
2022/07/30 02:00:58;;;;;;;1.25;0.70;;;;;;;;;;2066371;28;20030;-77
2022/07/30 02:02:17;;;;;;;0.60;0.60;;;;;;;;;;2076268;28;20026;-77
2022/07/30 02:03:38;;;;;;;0.98;0.65;;;;;;;;;;2081032;28;20029;-76
2022/07/30 02:04:58;;;;;;;1.45;0.60;;;;;;;;;;2080474;28;20073;-76
2022/07/30 02:06:19;;;;;;;0.70;0.70;;;;;;;;;;2081031;28;20041;-76
2022/07/30 02:07:48;;;;;;;1.23;0.75;;;;;;;;;;2072544;28;20105;-76
2022/07/30 02:09:07;;;;;;;0.60;0.60;;;;;;;;;;2078439;28;20033;-77
2022/07/30 02:10:35;;;;;;;1.58;0.70;;;;;;;;;;2080386;28;20479;-76
2022/07/30 02:13:35;;;;;;;0.65;0.65;;;;;;;;;;2079936;28;20483;-79
2022/07/30 02:14:58;;;;;;;2.33;0.70;;;;;;;;;;2080751;28;20026;-76
2022/07/30 02:16:20;;;;;;;2.35;1.02;;;;;;;;;;2072361;28;20026;-76
2022/07/30 02:17:41;;;;;;;0.82;0.60;;;;;;;;;;2077860;28;20546;-75
2022/07/30 02:19:14;;;;;;;0.55;0.55;;;;;;;;;;2076586;28;20492;-75
2022/07/30 02:20:34;;;;;;;0.93;0.93;;;;;;;;;;2079558;28;20033;-75
2022/07/30 02:21:58;;;;;;;0.60;0.60;;;;;;;;;;2071784;28;20065;-75
2022/07/30 02:23:18;;;;;;;0.90;0.55;;;;;;;;;;2069444;28;20045;-76
2022/07/30 02:24:37;;;;;;;0.60;0.50;;;;;;;;;;2066644;28;20022;-75
2022/07/30 02:25:58;;;;;;;0.55;0.55;;;;;;;;;;2075670;28;20104;-75
2022/07/30 02:27:19;;;;;;;0.80;0.80;;;;;;;;;;2071918;28;20026;-76
2022/07/30 02:28:40;;;;;;;0.60;0.60;;;;;;;;;;2078349;28;20033;-76
2022/07/30 02:30:00;;;;;;;0.50;0.50;;;;;;;;;;2071964;28;20030;-75
2022/07/30 02:31:21;;;;;;;1.13;0.65;;;;;;;;;;2075166;28;20026;-76
2022/07/30 02:32:41;;;;;;;0.60;0.60;;;;;;;;;;2080179;28;20018;-75
2022/07/30 02:34:02;;;;;;;2.38;0.82;;;;;;;;;;2080764;28;20491;-75
2022/07/30 02:35:22;;;;;;;2.65;0.93;;;;;;;;;;2071012;28;20125;-76
2022/07/30 02:36:42;;;;;;;0.63;0.63;;;;;;;;;;2068279;28;20022;-76
2022/07/30 02:38:01;;;;;;;0.70;0.68;;;;;;;;;;2068757;28;20022;-76
2022/07/30 02:39:20;;;;;;;0.60;0.60;;;;;;;;;;2060923;28;20129;-76
2022/07/30 02:40:40;;;;;;;1.05;0.70;;;;;;;;;;2069337;28;20109;-75
2022/07/30 02:41:59;;;;;;;0.68;0.68;;;;;;;;;;2072738;28;20026;-76
2022/07/30 02:43:20;;;;;;;1.08;0.70;;;;;;;;;;2072019;28;20026;-75
2022/07/30 02:44:41;;;;;;;0.85;0.80;;;;;;;;;;2072850;28;20018;-75
2022/07/30 02:46:00;;;;;;;0.95;0.68;;;;;;;;;;2073254;28;20502;-76
2022/07/30 02:47:22;;;;;;;2.25;0.68;;;;;;;;;;2072792;28;20030;-76
2022/07/30 02:48:41;;;;;;;0.63;0.63;;;;;;;;;;2070914;28;20022;-76
2022/07/30 02:50:01;;;;;;;0.98;0.70;;;;;;;;;;2062640;28;20034;-75
2022/07/30 02:51:21;;;;;;;0.52;0.52;;;;;;;;;;2066810;28;20034;-80
2022/07/30 02:52:40;;;;;;;0.65;0.63;;;;;;;;;;2070859;28;20034;-78
2022/07/30 02:54:00;;;;;;;3.05;0.73;;;;;;;;;;2063869;28;20030;-78
2022/07/30 02:55:20;;;;;;;1.00;0.57;;;;;;;;;;2059295;28;20524;-78
2022/07/30 02:56:39;;;;;;;0.63;0.63;;;;;;;;;;2068923;28;20037;-78
2022/07/30 02:58:00;;;;;;;0.60;0.60;;;;;;;;;;2072390;28;20488;-78
2022/07/30 02:59:20;;;;;;;0.80;0.68;;;;;;;;;;2072972;28;20487;-79
2022/07/30 03:00:39;;;;;;;0.65;0.65;;;;;;;;;;2073176;28;20403;-78
2022/07/30 03:01:59;;;;;;;0.85;0.60;;;;;;;;;;2071857;28;20029;-78
2022/07/30 03:03:19;;;;;;;0.60;0.60;;;;;;;;;;2072400;28;20085;-78
2022/07/30 03:04:38;;;;;;;2.05;0.77;;;;;;;;;;2063880;28;20027;-75
2022/07/30 03:05:58;;;;;;;0.80;0.57;;;;;;;;;;2060916;28;20034;-75
2022/07/30 03:07:18;;;;;;;0.70;0.70;;;;;;;;;;2068577;28;20022;-75
2022/07/30 03:08:38;;;;;;;0.52;0.52;;;;;;;;;;2063815;28;20105;-75
2022/07/30 03:09:59;;;;;;;0.50;0.50;;;;;;;;;;2068983;28;20025;-75
2022/07/30 03:11:19;;;;;;;1.63;0.57;;;;;;;;;;2072508;28;20026;-76
2022/07/30 03:12:39;;;;;;;0.52;0.52;;;;;;;;;;2068071;28;20026;-76
2022/07/30 03:13:58;;;;;;;0.50;0.50;;;;;;;;;;2071119;28;20466;-75
2022/07/30 03:15:17;;;;;;;1.30;0.73;;;;;;;;;;2071975;28;20025;-75
2022/07/30 03:16:37;;;;;;;0.75;0.57;;;;;;;;;;2063596;28;20532;-77
2022/07/30 03:17:57;;;;;;;1.10;0.70;;;;;;;;;;2057891;28;20034;-76
2022/07/30 03:19:16;;;;;;;0.70;0.60;;;;;;;;;;2066863;28;20030;-76
2022/07/30 03:20:36;;;;;;;0.75;0.60;;;;;;;;;;2071859;28;20026;-75
2022/07/30 03:21:55;;;;;;;0.63;0.63;;;;;;;;;;2063953;28;20042;-75
2022/07/30 03:23:18;;;;;;;0.60;0.60;;;;;;;;;;2060647;28;20483;-77
2022/07/30 03:24:37;;;;;;;0.95;0.70;;;;;;;;;;2069408;28;20030;-77
2022/07/30 03:26:00;;;;;;;0.60;0.50;;;;;;;;;;2067475;28;20030;-77
2022/07/30 03:27:20;;;;;;;0.63;0.57;;;;;;;;;;2071204;28;20070;-77
2022/07/30 03:28:39;;;;;;;0.80;0.60;;;;;;;;;;2070797;28;20030;-77
2022/07/30 03:30:01;;;;;;;1.17;0.60;;;;;;;;;;2067124;28;20038;-77
2022/07/30 03:31:20;;;;;;;0.63;0.63;;;;;;;;;;2071834;28;20062;-77
2022/07/30 03:32:39;;;;;;;1.70;0.60;;;;;;;;;;2063704;28;20058;-77
2022/07/30 03:33:58;;;;;;;1.15;0.70;;;;;;;;;;2067780;28;20045;-77
2022/07/30 03:35:17;;;;;;;0.63;0.63;;;;;;;;;;2063779;28;20023;-77
2022/07/30 03:36:37;;;;;;;0.57;0.55;;;;;;;;;;2069390;28;20034;-77
2022/07/30 03:37:56;;;;;;;0.68;0.68;;;;;;;;;;2072168;28;20479;-77
2022/07/30 03:39:15;;;;;;;2.35;0.85;;;;;;;;;;2071765;28;20046;-77
2022/07/30 03:40:34;;;;;;;0.90;0.80;;;;;;;;;;2072962;28;20038;-78
2022/07/30 03:41:53;;;;;;;0.88;0.70;;;;;;;;;;2071873;28;20038;-77
2022/07/30 03:43:13;;;;;;;0.47;0.40;;;;;;;;;;2072010;28;20022;-77
2022/07/30 03:44:32;;;;;;;0.88;0.70;;;;;;;;;;2068508;28;20045;-77
2022/07/30 03:45:52;;;;;;;0.70;0.60;;;;;;;;;;2062069;28;20026;-77
2022/07/30 03:47:12;;;;;;;0.90;0.90;;;;;;;;;;2070009;28;20383;-77
2022/07/30 03:48:32;;;;;;;5.68;1.02;;;;;;;;;;2065060;28;20039;-77
2022/07/30 03:49:51;;;;;;;0.70;0.70;;;;;;;;;;2061478;28;20124;-77
2022/07/30 03:51:11;;;;;;;1.23;0.50;;;;;;;;;;2058377;28;20061;-77
2022/07/30 03:52:34;;;;;;;1.23;0.70;;;;;;;;;;2060579;28;20496;-77
2022/07/30 03:53:54;;;;;;;1.30;0.77;;;;;;;;;;2073793;28;20423;-78
2022/07/30 03:55:14;;;;;;;0.70;0.70;;;;;;;;;;2073197;28;20104;-77
2022/07/30 03:56:32;;;;;;;0.40;0.40;;;;;;;;;;2065337;28;20018;-77
2022/07/30 03:57:51;;;;;;;1.48;0.50;;;;;;;;;;2065621;28;20030;-77
2022/07/30 03:59:12;;;;;;;0.70;0.70;;;;;;;;;;2070310;28;20034;-79
2022/07/30 04:00:31;;;;;;;0.60;0.50;;;;;;;;;;2064660;28;20031;-78
2022/07/30 04:01:50;;;;;;;0.88;0.60;;;;;;;;;;2070549;28;20105;-78
2022/07/30 04:03:09;;;;;;;0.82;0.70;;;;;;;;;;2064818;28;20030;-78
2022/07/30 04:04:29;;;;;;;0.50;0.50;;;;;;;;;;2061969;28;20034;-78
2022/07/30 04:05:48;;;;;;;0.68;0.65;;;;;;;;;;2062395;28;20026;-79
2022/07/30 04:07:06;;;;;;;0.65;0.60;;;;;;;;;;2061563;28;20551;-78
2022/07/30 04:08:26;;;;;;;1.67;0.50;;;;;;;;;;2069708;28;20030;-78
2022/07/30 04:09:45;;;;;;;0.60;0.60;;;;;;;;;;2065323;28;20038;-78
2022/07/30 04:11:04;;;;;;;1.80;0.40;;;;;;;;;;2070609;28;20038;-78
2022/07/30 04:12:23;;;;;;;0.50;0.40;;;;;;;;;;2073952;28;20136;-78
2022/07/30 04:13:42;;;;;;;0.73;0.60;;;;;;;;;;2064381;28;20030;-78
2022/07/30 04:15:01;;;;;;;1.23;0.70;;;;;;;;;;2057974;28;20038;-79
2022/07/30 04:16:28;;;;;;;0.60;0.50;;;;;;;;;;2060531;28;20145;-78
2022/07/30 04:17:49;;;;;;;1.20;0.65;;;;;;;;;;2071124;28;20030;-79
2022/07/30 04:19:14;;;;;;;0.60;0.60;;;;;;;;;;2072269;28;20026;-79
2022/07/30 04:20:38;;;;;;;0.52;0.52;;;;;;;;;;2061386;28;20039;-79
2022/07/30 04:21:59;;;;;;;0.63;0.60;;;;;;;;;;2069131;28;20057;-79
2022/07/30 04:23:18;;;;;;;1.67;0.50;;;;;;;;;;2073388;28;20026;-79
2022/07/30 04:24:38;;;;;;;0.75;0.70;;;;;;;;;;2073557;28;20018;-79
2022/07/30 04:25:58;;;;;;;0.80;0.70;;;;;;;;;;2073727;28;20038;-79
2022/07/30 04:27:17;;;;;;;0.52;0.52;;;;;;;;;;2073476;28;20026;-79
2022/07/30 04:28:36;;;;;;;1.02;0.60;;;;;;;;;;2065107;28;20113;-79
2022/07/30 04:29:55;;;;;;;2.92;0.73;;;;;;;;;;2061779;28;20042;-79
2022/07/30 04:31:14;;;;;;;1.58;0.80;;;;;;;;;;2061792;28;20411;-79
2022/07/30 04:32:34;;;;;;;1.50;0.77;;;;;;;;;;2068989;28;20038;-79
2022/07/30 04:33:53;;;;;;;0.50;0.50;;;;;;;;;;2073425;28;20121;-79
2022/07/30 04:35:12;;;;;;;0.55;0.50;;;;;;;;;;2073929;28;20037;-79
2022/07/30 04:36:31;;;;;;;0.95;0.93;;;;;;;;;;2064922;28;20023;-79
2022/07/30 04:37:50;;;;;;;2.53;0.70;;;;;;;;;;2061152;28;20022;-79
2022/07/30 04:39:09;;;;;;;0.57;0.57;;;;;;;;;;2069925;28;20050;-79
2022/07/30 04:40:30;;;;;;;0.73;0.70;;;;;;;;;;2073449;28;20030;-79
2022/07/30 04:41:48;;;;;;;1.75;0.68;;;;;;;;;;2073381;28;20030;-78
2022/07/30 04:43:07;;;;;;;2.33;0.60;;;;;;;;;;2073232;28;20018;-78
2022/07/30 04:44:26;;;;;;;0.85;0.50;;;;;;;;;;2063916;28;20038;-78
2022/07/30 04:45:46;;;;;;;0.50;0.50;;;;;;;;;;2060866;28;20445;-79
2022/07/30 04:47:05;;;;;;;2.05;0.68;;;;;;;;;;2064827;28;20058;-78
2022/07/30 04:48:27;;;;;;;0.60;0.60;;;;;;;;;;2061975;28;20035;-78
2022/07/30 04:49:47;;;;;;;0.55;0.50;;;;;;;;;;2064702;28;20046;-79
2022/07/30 04:51:08;;;;;;;0.70;0.70;;;;;;;;;;2069298;28;20034;-79
2022/07/30 04:52:27;;;;;;;0.50;0.50;;;;;;;;;;2060955;28;20054;-79
2022/07/30 04:53:47;;;;;;;1.20;0.63;;;;;;;;;;2068246;28;20022;-79
2022/07/30 04:55:08;;;;;;;0.65;0.40;;;;;;;;;;2064388;28;20030;-79
2022/07/30 04:56:29;;;;;;;0.57;0.50;;;;;;;;;;2067400;28;20427;-79
2022/07/30 04:57:49;;;;;;;0.50;0.50;;;;;;;;;;2071938;28;20133;-79
2022/07/30 04:59:08;;;;;;;0.60;0.60;;;;;;;;;;2073442;28;20030;-79
2022/07/30 05:00:28;;;;;;;2.38;0.52;;;;;;;;;;2072681;28;20440;-79
2022/07/30 05:01:48;;;;;;;0.50;0.50;;;;;;;;;;2073048;28;20037;-79
2022/07/30 05:03:10;;;;;;;3.22;0.50;;;;;;;;;;2064494;28;20034;-78
2022/07/30 05:04:31;;;;;;;0.70;0.70;;;;;;;;;;2062009;28;20034;-79
2022/07/30 05:05:50;;;;;;;0.60;0.57;;;;;;;;;;2062467;28;20027;-79
2022/07/30 05:07:12;;;;;;;4.28;0.77;;;;;;;;;;2069455;28;20022;-79
2022/07/30 05:08:31;;;;;;;1.08;0.68;;;;;;;;;;2064723;28;20491;-79
2022/07/30 05:09:50;;;;;;;0.98;0.90;;;;;;;;;;2072921;28;20168;-78
2022/07/30 05:11:12;;;;;;;0.55;0.50;;;;;;;;;;2073346;28;20033;-78
2022/07/30 05:12:32;;;;;;;1.00;0.63;;;;;;;;;;2069059;28;20062;-79
2022/07/30 05:13:51;;;;;;;0.95;0.70;;;;;;;;;;2071771;28;20037;-79
2022/07/30 05:15:10;;;;;;;0.80;0.80;;;;;;;;;;2064621;28;20034;-78
2022/07/30 05:16:32;;;;;;;0.70;0.70;;;;;;;;;;2064531;28;20026;-78
2022/07/30 05:17:51;;;;;;;2.85;0.57;;;;;;;;;;2061992;28;20085;-79
2022/07/30 05:19:10;;;;;;;0.60;0.60;;;;;;;;;;2069595;28;20057;-79
2022/07/30 05:20:29;;;;;;;2.60;0.60;;;;;;;;;;2064260;28;20034;-79
2022/07/30 05:21:48;;;;;;;1.45;0.70;;;;;;;;;;2069907;28;20034;-79
2022/07/30 05:23:07;;;;;;;0.60;0.60;;;;;;;;;;2073313;28;20121;-79
2022/07/30 05:24:26;;;;;;;0.88;0.60;;;;;;;;;;2063742;28;20034;-79
2022/07/30 05:25:45;;;;;;;1.15;0.65;;;;;;;;;;2069049;28;20033;-79
2022/07/30 05:27:04;;;;;;;1.33;0.50;;;;;;;;;;2073420;28;20113;-79
2022/07/30 05:28:25;;;;;;;1.02;0.80;;;;;;;;;;2064780;28;20475;-78
2022/07/30 05:29:44;;;;;;;1.13;0.80;;;;;;;;;;2069560;28;20464;-79
2022/07/30 05:31:03;;;;;;;3.83;1.00;;;;;;;;;;2072967;28;20034;-78
2022/07/30 05:32:22;;;;;;;2.80;1.00;;;;;;;;;;2064218;28;20101;-79
2022/07/30 05:33:41;;;;;;;1.75;0.80;;;;;;;;;;2065590;28;20608;-79
2022/07/30 05:35:00;;;;;;;1.77;0.70;;;;;;;;;;2063072;28;20069;-79
2022/07/30 05:36:19;;;;;;;1.45;0.65;;;;;;;;;;2067885;28;20029;-79
2022/07/30 05:37:38;;;;;;;2.08;0.88;;;;;;;;;;2073013;28;20026;-79
2022/07/30 05:38:57;;;;;;;0.95;0.60;;;;;;;;;;2077744;28;20041;-79
2022/07/30 05:40:16;;;;;;;2.50;0.73;;;;;;;;;;2072807;28;20041;-79
2022/07/30 05:41:35;;;;;;;0.50;0.50;;;;;;;;;;2074698;28;20030;-79
2022/07/30 05:42:53;;;;;;;0.55;0.50;;;;;;;;;;2078354;28;20041;-79
2022/07/30 05:44:12;;;;;;;1.42;0.60;;;;;;;;;;2072686;28;20026;-78
2022/07/30 05:45:31;;;;;;;1.00;0.77;;;;;;;;;;2077512;28;20037;-78
2022/07/30 05:46:50;;;;;;;0.60;0.60;;;;;;;;;;2081595;28;20175;-78
2022/07/30 05:48:09;;;;;;;0.50;0.50;;;;;;;;;;2072288;28;20387;-78
2022/07/30 05:49:28;;;;;;;2.17;0.80;;;;;;;;;;2068787;28;20030;-78
2022/07/30 05:50:47;;;;;;;0.80;0.80;;;;;;;;;;2077822;28;20029;-78
2022/07/30 05:52:06;;;;;;;0.60;0.60;;;;;;;;;;2081642;28;20406;-78
2022/07/30 05:53:25;;;;;;;0.80;0.73;;;;;;;;;;2072186;28;20101;-79
2022/07/30 05:54:44;;;;;;;0.60;0.60;;;;;;;;;;2069310;28;20050;-78
2022/07/30 05:56:03;;;;;;;0.65;0.60;;;;;;;;;;2069650;28;20038;-78
2022/07/30 05:57:23;;;;;;;1.05;0.70;;;;;;;;;;2077774;28;20029;-79
2022/07/30 05:58:42;;;;;;;0.50;0.50;;;;;;;;;;2080461;28;20029;-79
2022/07/30 06:00:02;;;;;;;1.15;0.60;;;;;;;;;;2080310;28;20498;-78
2022/07/30 06:01:21;;;;;;;2.70;0.60;;;;;;;;;;2080634;28;20500;-78
2022/07/30 06:02:41;;;;;;;0.68;0.52;;;;;;;;;;2072364;28;20050;-78
2022/07/30 06:04:00;;;;;;;1.83;0.60;;;;;;;;;;2068459;28;20038;-78
2022/07/30 06:05:18;;;;;;;1.85;0.50;;;;;;;;;;2076608;28;20029;-79
2022/07/30 06:06:38;;;;;;;0.70;0.70;;;;;;;;;;2079567;28;20045;-79
2022/07/30 06:07:56;;;;;;;0.70;0.68;;;;;;;;;;2072709;28;20507;-78
2022/07/30 06:09:15;;;;;;;0.70;0.70;;;;;;;;;;2077650;28;20037;-78
2022/07/30 06:10:34;;;;;;;0.47;0.47;;;;;;;;;;2080751;28;20030;-78
2022/07/30 06:11:53;;;;;;;0.55;0.50;;;;;;;;;;2080811;28;20025;-78
2022/07/30 06:13:12;;;;;;;0.70;0.70;;;;;;;;;;2081038;28;20026;-78
2022/07/30 06:14:31;;;;;;;0.60;0.60;;;;;;;;;;2072424;28;20030;-78
2022/07/30 06:15:50;;;;;;;1.15;0.73;;;;;;;;;;2077196;28;20029;-79
2022/07/30 06:17:09;;;;;;;0.70;0.60;;;;;;;;;;2080317;28;20026;-79
2022/07/30 06:18:28;;;;;;;1.15;0.90;;;;;;;;;;2080936;28;20034;-79
2022/07/30 06:19:47;;;;;;;3.97;0.68;;;;;;;;;;2081220;28;20057;-79
2022/07/30 06:21:06;;;;;;;1.15;0.65;;;;;;;;;;2072613;28;20061;-79
2022/07/30 06:22:25;;;;;;;0.80;0.75;;;;;;;;;;2077233;28;20042;-79
2022/07/30 06:23:44;;;;;;;1.08;0.60;;;;;;;;;;2072322;28;20034;-78
2022/07/30 06:25:03;;;;;;;0.80;0.60;;;;;;;;;;2072655;28;20268;-78
2022/07/30 06:26:22;;;;;;;0.60;0.60;;;;;;;;;;2078503;28;20037;-78
2022/07/30 06:27:42;;;;;;;1.30;0.50;;;;;;;;;;2080781;28;20037;-79
2022/07/30 06:29:01;;;;;;;0.70;0.70;;;;;;;;;;2071990;28;20033;-79
2022/07/30 06:30:19;;;;;;;1.30;0.60;;;;;;;;;;2072616;28;20029;-79
2022/07/30 06:31:39;;;;;;;1.40;0.80;;;;;;;;;;2075985;28;20025;-79
2022/07/30 06:32:58;;;;;;;2.92;0.82;;;;;;;;;;2080021;28;20030;-79
2022/07/30 06:34:17;;;;;;;3.55;0.90;;;;;;;;;;2080811;28;20041;-77
2022/07/30 06:35:36;;;;;;;6.22;0.93;;;;;;;;;;2081347;28;20041;-78
2022/07/30 06:36:55;;;;;;;4.93;0.80;;;;;;;;;;2080878;28;20745;-77
2022/07/30 06:38:14;;;;;;;3.45;1.15;;;;;;;;;;2080847;28;20112;-77
2022/07/30 06:39:36;;;;;;;1.33;1.10;;;;;;;;;;2080146;28;20128;-78
2022/07/30 06:40:55;;;;;;;1.13;0.73;;;;;;;;;;2080488;28;20502;-78
2022/07/30 06:42:14;;;;;;;6.18;0.80;;;;;;;;;;2069677;28;20050;-78
2022/07/30 06:43:33;;;;;;;8.75;1.20;;;;;;;;;;2075308;28;20037;-78
2022/07/30 06:44:52;;;;;;;3.15;1.20;;;;;;;;;;2078520;28;20065;-77
2022/07/30 06:46:10;;;;;;;2.38;1.42;;;;;;;;;;2071260;28;20022;-78
2022/07/30 06:47:30;;;;;;;2.13;0.95;;;;;;;;;;2069261;28;20571;-77
2022/07/30 06:48:49;;;;;;;7.85;1.30;;;;;;;;;;2077492;28;20057;-78
2022/07/30 06:50:08;;;;;;;6.10;1.00;;;;;;;;;;2071586;28;20026;-77
2022/07/30 06:51:27;;;;;;;4.63;1.02;;;;;;;;;;2076131;28;20030;-77
2022/07/30 06:52:46;;;;;;;3.05;1.20;;;;;;;;;;2071823;28;20026;-77
2022/07/30 06:54:04;;;;;;;6.75;0.80;;;;;;;;;;2077202;28;20143;-77
2022/07/30 06:55:26;;;;;;;5.03;0.93;;;;;;;;;;2080534;28;20037;-78
2022/07/30 06:56:45;;;;;;;5.60;1.23;;;;;;;;;;2079134;28;20042;-78
2022/07/30 06:58:04;;;;;;;11.15;1.27;;;;;;;;;;2068968;28;20108;-77
2022/07/30 06:59:23;;;;;;;4.55;0.75;;;;;;;;;;2067748;28;20033;-77
2022/07/30 07:00:43;;;;;;;3.72;0.95;;;;;;;;;;2077571;28;20049;-77
2022/07/30 07:02:02;;;;;;;9.90;1.30;;;;;;;;;;2080877;28;20029;-77
2022/07/30 07:03:21;;;;;;;7.10;1.67;;;;;;;;;;2080444;28;20034;-77
2022/07/30 07:04:40;;;;;;;7.93;1.67;;;;;;;;;;2071885;28;20022;-78
2022/07/30 07:05:59;;;;;;;7.05;1.25;;;;;;;;;;2077266;28;20052;-77
2022/07/30 07:07:18;;;;;;;6.13;0.98;;;;;;;;;;2080269;28;20021;-77
2022/07/30 07:08:37;;;;;;;5.32;1.00;;;;;;;;;;2078929;28;20030;-77
2022/07/30 07:09:56;;;;;;;1.73;0.93;;;;;;;;;;2080671;28;20030;-77
2022/07/30 07:11:15;;;;;;;3.03;0.77;;;;;;;;;;2071897;28;20034;-77
2022/07/30 07:12:33;;;;;;;3.83;0.90;;;;;;;;;;2069005;28;20042;-77
2022/07/30 07:13:53;;;;;;;2.80;0.80;;;;;;;;;;2076472;28;20025;-77
2022/07/30 07:15:11;;;;;;;6.57;0.80;;;;;;;;;;2079999;28;20029;-77
2022/07/30 07:16:30;;;;;;;4.47;1.00;;;;;;;;;;2080046;28;20129;-78
2022/07/30 07:17:49;;;;;;;3.58;0.90;;;;;;;;;;2080614;28;20029;-77
2022/07/30 07:19:08;;;;;;;1.23;0.77;;;;;;;;;;2071053;28;20026;-77
2022/07/30 07:20:27;;;;;;;1.77;0.82;;;;;;;;;;2068848;28;20034;-77
2022/07/30 07:21:46;;;;;;;4.05;1.10;;;;;;;;;;2077518;28;20070;-77
2022/07/30 07:23:05;;;;;;;3.92;0.85;;;;;;;;;;2082191;28;20034;-77
2022/07/30 07:24:24;;;;;;;2.22;0.63;;;;;;;;;;2082229;28;20026;-77
2022/07/30 07:25:46;;;;;;;2.80;0.75;;;;;;;;;;2074391;28;20515;-77
2022/07/30 07:27:06;;;;;;;1.58;0.98;;;;;;;;;;2076731;28;20066;-77
2022/07/30 07:28:24;;;;;;;3.78;0.93;;;;;;;;;;2072097;28;20034;-77
2022/07/30 07:29:43;;;;;;;1.15;0.73;;;;;;;;;;2078429;28;20096;-78
2022/07/30 07:31:03;;;;;;;3.63;0.98;;;;;;;;;;2082082;28;20025;-77
2022/07/30 07:32:21;;;;;;;1.75;0.73;;;;;;;;;;2073639;28;20018;-77
2022/07/30 07:33:41;;;;;;;1.35;0.73;;;;;;;;;;2079038;28;20391;-77
2022/07/30 07:35:00;;;;;;;1.27;0.70;;;;;;;;;;2073343;28;20030;-77
2022/07/30 07:36:20;;;;;;;1.38;0.75;;;;;;;;;;2070068;28;20508;-77
2022/07/30 07:37:39;;;;;;;4.53;0.80;;;;;;;;;;2069613;28;20474;-77
2022/07/30 07:38:57;;;;;;;1.02;0.70;;;;;;;;;;2078597;28;20046;-77
2022/07/30 07:40:16;;;;;;;2.40;0.70;;;;;;;;;;2082257;28;20034;-77
2022/07/30 07:41:36;;;;;;;0.70;0.55;;;;;;;;;;2073467;28;20030;-77
2022/07/30 07:42:55;;;;;;;2.80;0.93;;;;;;;;;;2072662;28;20038;-77
2022/07/30 07:44:14;;;;;;;1.58;0.65;;;;;;;;;;2079780;28;20069;-77
2022/07/30 07:45:33;;;;;;;1.20;0.85;;;;;;;;;;2082208;28;20057;-78
2022/07/30 07:46:51;;;;;;;2.88;0.88;;;;;;;;;;2082104;28;20018;-78
2022/07/30 07:48:10;;;;;;;0.80;0.80;;;;;;;;;;2070035;28;20038;-77
2022/07/30 07:49:29;;;;;;;0.73;0.63;;;;;;;;;;2069188;28;20526;-78
2022/07/30 07:50:48;;;;;;;1.33;0.80;;;;;;;;;;2078642;28;20435;-77
2022/07/30 07:52:07;;;;;;;0.95;0.80;;;;;;;;;;2073401;28;20034;-77
2022/07/30 07:53:26;;;;;;;0.95;0.88;;;;;;;;;;2078635;28;20398;-77
2022/07/30 07:54:45;;;;;;;1.20;1.00;;;;;;;;;;2081994;28;20034;-77
2022/07/30 07:56:07;;;;;;;0.75;0.73;;;;;;;;;;2073119;28;20038;-77
2022/07/30 07:57:26;;;;;;;1.58;1.10;;;;;;;;;;2078942;28;20025;-77
2022/07/30 07:58:45;;;;;;;2.10;1.08;;;;;;;;;;2082153;28;20026;-78
2022/07/30 08:00:08;;;;;;;2.40;0.90;;;;;;;;;;2082290;28;20029;-78