Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:03;;;;;;;5.75;1.23;;;;;;;18.00;44.88;100780.06;4953191;28;20529;-67
2023/04/11 00:02:29;;;;;;;10.25;1.60;;;;;;;18.01;44.79;100781.72;4952394;28;20105;-67
2023/04/11 00:04:56;;;;;;;4.60;1.38;;;;;;;17.95;44.37;100759.94;4953736;28;20437;-66
2023/04/11 00:07:21;;;;;;;6.30;1.50;;;;;;;17.93;44.42;100767.38;4953736;28;20067;-67
2023/04/11 00:09:46;;;;;;;5.72;1.83;;;;;;;17.90;45.43;100768.59;4952370;28;20031;-66
2023/04/11 00:12:12;;;;;;;7.25;0.98;;;;;;;17.89;44.53;100768.78;4937131;29;20027;-67
2023/04/11 00:14:44;;;;;;;6.60;0.63;;;;;;;17.90;44.74;100776.72;4936387;28;20059;-66
2023/04/11 00:17:11;;;;;;;10.20;1.45;;;;;;;17.89;44.52;100780.47;4937514;28;20511;-66
2023/04/11 00:19:38;;;;;;;9.93;1.55;;;;;;;17.87;45.06;100777.06;4952546;28;20039;-67
2023/04/11 00:22:08;;;;;;;4.72;1.17;;;;;;;17.84;44.41;100774.72;4936194;28;20372;-67
2023/04/11 00:24:33;;;;;;;7.00;1.77;;;;;;;17.83;44.42;100770.34;4953685;28;20062;-67
2023/04/11 00:27:00;;;;;;;4.90;1.27;;;;;;;17.83;43.99;100783.03;4936076;28;20055;-66
2023/04/11 00:29:26;;;;;;;4.93;1.35;;;;;;;17.83;44.80;100780.31;4952067;28;20039;-66
2023/04/11 00:31:54;;;;;;;9.45;1.48;;;;;;;17.81;45.24;100780.47;4952030;28;20044;-67
2023/04/11 00:34:22;;;;;;;11.85;1.45;;;;;;;17.77;44.84;100779.16;4952375;28;20110;-67
2023/04/11 00:36:47;;;;;;;5.47;1.75;;;;;;;17.78;44.79;100785.44;4951952;28;20449;-67
2023/04/11 00:39:13;;;;;;;9.27;1.63;;;;;;;17.77;44.58;100787.28;4952010;28;20035;-67
2023/04/11 00:41:39;;;;;;;7.60;1.52;;;;;;;17.75;44.58;100785.78;4935735;29;20053;-66
2023/04/11 00:44:05;;;;;;;8.40;1.42;;;;;;;17.68;44.66;100782.91;4936023;28;20440;-67
2023/04/11 00:46:31;;;;;;;8.52;1.30;;;;;;;17.70;44.66;100789.00;4951657;28;20055;-67
2023/04/11 00:48:56;;;;;;;7.25;2.20;;;;;;;17.65;44.49;100794.09;4952889;28;20067;-67
2023/04/11 00:51:22;;;;;;;9.90;1.50;;;;;;;17.63;44.05;100782.59;4920296;28;20031;-67
2023/04/11 00:53:47;;;;;;;7.13;1.50;;;;;;;17.60;45.08;100784.81;4951557;28;20047;-67
2023/04/11 00:56:13;;;;;;;15.07;2.40;;;;;;;17.55;44.94;100777.22;4935608;28;20499;-66
2023/04/11 00:58:40;;;;;;;7.30;1.27;;;;;;;17.51;45.21;100781.25;4951371;28;20032;-67
2023/04/11 01:01:08;;;;;;;11.38;1.88;;;;;;;17.51;44.51;100786.69;4935959;28;20059;-66
2023/04/11 01:03:37;;;;;;;12.90;2.67;;;;;;;17.51;43.93;100792.09;4952106;29;20035;-67
2023/04/11 01:06:08;;;;;;;15.38;1.80;;;;;;;17.48;44.53;100790.59;4953980;28;20032;-66
2023/04/11 01:08:34;;;;;;;8.60;1.67;;;;;;;17.47;44.13;100788.06;4952814;28;20055;-67
2023/04/11 01:11:01;;;;;;;12.02;2.15;;;;;;;17.43;45.56;100787.56;4951458;28;20024;-67
2023/04/11 01:13:28;;;;;;;7.90;1.17;;;;;;;17.37;44.53;100792.81;4951354;28;20573;-67
2023/04/11 01:15:54;;;;;;;10.30;1.58;;;;;;;17.27;44.34;100776.78;4919601;28;20383;-67
2023/04/11 01:18:19;;;;;;;12.98;1.75;;;;;;;17.35;44.53;100784.03;4935622;28;20030;-66
2023/04/11 01:20:45;;;;;;;9.73;1.67;;;;;;;17.34;43.70;100776.91;4951168;28;20032;-66
2023/04/11 01:23:10;;;;;;;6.45;1.92;;;;;;;17.30;43.92;100770.19;4941084;28;20051;-66
2023/04/11 01:25:35;;;;;;;5.32;1.30;;;;;;;17.26;44.03;100764.25;4901130;28;20534;-66
2023/04/11 01:28:02;;;;;;;13.98;2.55;;;;;;;17.23;44.53;100761.91;4933139;28;20040;-66
2023/04/11 01:30:27;;;;;;;14.35;2.60;;;;;;;17.21;44.80;100776.63;4948472;28;20515;-66
2023/04/11 01:32:53;;;;;;;10.27;1.63;;;;;;;17.18;44.97;100783.22;4932290;28;20044;-67
2023/04/11 01:35:18;;;;;;;5.63;1.67;;;;;;;17.17;43.90;100791.53;4916211;28;20418;-66
2023/04/11 01:37:44;;;;;;;18.58;2.05;;;;;;;17.16;45.40;100789.84;4931956;28;20515;-66
2023/04/11 01:40:09;;;;;;;9.27;1.70;;;;;;;17.13;43.79;100801.84;4931765;28;20031;-66
2023/04/11 01:42:36;;;;;;;13.63;1.80;;;;;;;17.13;44.58;100790.19;4932323;28;20044;-66
2023/04/11 01:45:03;;;;;;;9.32;1.67;;;;;;;17.13;44.52;100791.03;4931729;29;20036;-66
2023/04/11 01:47:28;;;;;;;9.52;1.85;;;;;;;17.15;43.92;100790.84;4931618;28;20039;-66
2023/04/11 01:49:54;;;;;;;8.90;1.95;;;;;;;17.14;44.99;100797.28;4915850;28;20031;-66
2023/04/11 01:52:20;;;;;;;16.38;2.45;;;;;;;17.13;45.03;100793.75;4916014;29;20035;-66
2023/04/11 01:54:47;;;;;;;9.27;1.98;;;;;;;17.12;44.43;100794.75;4931927;28;20052;-66
2023/04/11 01:57:13;;;;;;;10.77;2.00;;;;;;;17.12;44.12;100793.91;4932127;28;20089;-66
2023/04/11 01:59:38;;;;;;;12.00;2.00;;;;;;;17.14;45.42;100800.00;4947490;28;20470;-66
2023/04/11 02:02:03;;;;;;;12.38;2.45;;;;;;;17.13;44.72;100801.00;4932709;28;20051;-66
2023/04/11 02:04:29;;;;;;;15.65;2.10;;;;;;;17.16;44.30;100795.25;4931618;28;20502;-67
2023/04/11 02:06:54;;;;;;;12.00;2.25;;;;;;;17.16;45.06;100806.09;4947384;28;20119;-66
2023/04/11 02:09:20;;;;;;;8.93;1.75;;;;;;;17.16;44.75;100806.09;4931892;28;20031;-67
2023/04/11 02:11:45;;;;;;;15.43;1.92;;;;;;;17.15;45.41;100809.78;4932591;28;20039;-67
2023/04/11 02:14:13;;;;;;;17.05;1.98;;;;;;;17.14;44.46;100813.53;4931524;29;20071;-66
2023/04/11 02:16:54;;;;;;;9.20;2.45;;;;;;;17.14;43.72;100813.53;4931675;29;20032;-66
2023/04/11 02:19:22;;;;;;;8.43;1.88;;;;;;;17.11;43.95;100811.16;4901281;28;20403;-66
2023/04/11 02:21:47;;;;;;;12.98;2.03;;;;;;;17.07;44.25;100815.22;4934682;28;20051;-66
2023/04/11 02:24:13;;;;;;;15.13;1.67;;;;;;;17.07;44.06;100815.22;4919487;29;20058;-66
2023/04/11 02:26:40;;;;;;;10.55;2.05;;;;;;;17.03;45.16;100819.31;4950721;28;20503;-66
2023/04/11 02:29:06;;;;;;;10.50;1.52;;;;;;;17.02;44.37;100825.72;4934771;29;20044;-67
2023/04/11 02:31:31;;;;;;;17.98;2.20;;;;;;;16.98;45.29;100825.22;4934726;28;20449;-67
2023/04/11 02:33:57;;;;;;;15.75;2.15;;;;;;;16.97;44.99;100828.09;4936299;28;20115;-66
2023/04/11 02:36:22;;;;;;;8.52;2.35;;;;;;;16.91;44.22;100828.78;4918936;28;20077;-66
2023/04/11 02:38:47;;;;;;;14.48;1.98;;;;;;;16.91;44.73;100832.34;4935674;28;20035;-66
2023/04/11 02:41:13;;;;;;;12.07;1.75;;;;;;;16.89;44.88;100829.78;4903539;28;20408;-66
2023/04/11 02:43:38;;;;;;;15.65;1.92;;;;;;;16.86;44.33;100830.13;4938419;28;20047;-67
2023/04/11 02:46:05;;;;;;;6.80;1.42;;;;;;;16.87;44.56;100837.22;4935434;28;20365;-67
2023/04/11 02:48:30;;;;;;;11.18;2.33;;;;;;;16.88;44.16;100840.78;4950574;28;20039;-66
2023/04/11 02:50:56;;;;;;;10.07;1.70;;;;;;;16.84;44.43;100840.28;4934349;29;20085;-66
2023/04/11 02:53:21;;;;;;;15.60;2.75;;;;;;;16.83;44.65;100833.16;4950147;28;20044;-66
2023/04/11 02:55:47;;;;;;;21.73;1.65;;;;;;;16.82;43.81;100852.28;4934183;28;20492;-66
2023/04/11 02:58:16;;;;;;;6.82;1.90;;;;;;;16.77;45.36;100850.09;4935407;28;20430;-66
2023/04/11 03:00:42;;;;;;;8.68;1.67;;;;;;;16.78;44.58;100846.34;4917364;28;20051;-66
2023/04/11 03:03:08;;;;;;;9.23;1.88;;;;;;;16.75;45.54;100838.56;4934517;28;20046;-66
2023/04/11 03:05:33;;;;;;;12.50;1.80;;;;;;;16.73;44.38;100835.19;4934162;28;20492;-66
2023/04/11 03:07:58;;;;;;;11.05;2.13;;;;;;;16.73;43.96;100831.66;4949737;28;20094;-66
2023/04/11 03:10:24;;;;;;;11.25;2.05;;;;;;;16.72;44.33;100830.78;4934967;28;20036;-66
2023/04/11 03:12:50;;;;;;;14.45;2.33;;;;;;;16.71;44.32;100834.53;4949809;28;20082;-66
2023/04/11 03:15:16;;;;;;;8.70;1.70;;;;;;;16.69;44.85;100833.88;4934379;28;20603;-66
2023/04/11 03:17:42;;;;;;;15.52;2.13;;;;;;;16.70;45.07;100835.53;4933851;28;20407;-66
2023/04/11 03:20:10;;;;;;;12.30;1.98;;;;;;;16.67;44.74;100851.25;4917974;29;20058;-66
2023/04/11 03:22:37;;;;;;;9.38;1.73;;;;;;;16.66;43.96;100853.13;4934926;28;20047;-67
2023/04/11 03:25:02;;;;;;;15.27;2.00;;;;;;;16.65;45.31;100859.53;4932672;28;20067;-66
2023/04/11 03:27:28;;;;;;;14.98;2.53;;;;;;;16.61;44.14;100855.47;4934163;29;20447;-66
2023/04/11 03:29:53;;;;;;;10.45;1.42;;;;;;;16.59;44.36;100862.91;4935396;28;20039;-66
2023/04/11 03:32:19;;;;;;;7.95;2.35;;;;;;;16.56;43.80;100871.34;4932881;29;20499;-66
2023/04/11 03:34:44;;;;;;;14.88;2.58;;;;;;;16.54;44.30;100878.81;4936322;28;20051;-66
2023/04/11 03:37:10;;;;;;;16.05;1.55;;;;;;;16.56;43.85;100882.19;4933405;29;20031;-66
2023/04/11 03:39:35;;;;;;;10.02;1.88;;;;;;;16.57;44.09;100885.72;4933884;28;20483;-67
2023/04/11 03:42:01;;;;;;;14.63;2.20;;;;;;;16.55;44.66;100888.63;4934667;28;20055;-66
2023/04/11 03:44:26;;;;;;;11.77;1.73;;;;;;;16.52;44.81;100878.09;4933458;28;20035;-66
2023/04/11 03:46:52;;;;;;;11.65;2.38;;;;;;;16.51;44.13;100881.81;4917824;29;20137;-66
2023/04/11 03:49:17;;;;;;;13.95;2.33;;;;;;;16.51;43.96;100881.81;4933587;28;20035;-67
2023/04/11 03:51:42;;;;;;;12.77;2.10;;;;;;;16.50;43.85;100890.91;4933480;28;20031;-66
2023/04/11 03:54:08;;;;;;;18.98;2.78;;;;;;;16.47;44.41;100896.66;4918247;29;20038;-66
2023/04/11 03:56:33;;;;;;;13.38;1.40;;;;;;;16.42;44.62;100893.59;4948451;28;20090;-66
2023/04/11 03:58:59;;;;;;;13.23;1.70;;;;;;;16.37;44.57;100889.69;4917521;29;20122;-66
2023/04/11 04:01:25;;;;;;;14.88;2.15;;;;;;;16.38;45.08;100889.56;4901430;28;20526;-66
2023/04/11 04:03:50;;;;;;;8.38;1.58;;;;;;;16.38;43.73;100896.81;4933230;28;20047;-67
2023/04/11 04:06:16;;;;;;;13.95;1.70;;;;;;;16.35;44.69;100895.28;4933664;28;20460;-67
2023/04/11 04:08:41;;;;;;;11.15;1.77;;;;;;;16.34;44.91;100890.88;4933126;28;20447;-66
2023/04/11 04:11:06;;;;;;;18.13;1.90;;;;;;;16.35;43.99;100891.72;4917202;28;20043;-66
2023/04/11 04:13:32;;;;;;;13.82;2.13;;;;;;;16.35;43.86;100897.13;4917138;29;20039;-66
2023/04/11 04:15:58;;;;;;;17.58;2.20;;;;;;;16.35;44.42;100898.00;4932978;28;20483;-66
2023/04/11 04:18:23;;;;;;;9.63;2.40;;;;;;;16.35;44.27;100908.81;4951663;29;20043;-66
2023/04/11 04:20:49;;;;;;;16.73;2.47;;;;;;;16.31;44.28;100907.44;4918051;28;20032;-66
2023/04/11 04:23:16;;;;;;;12.48;1.70;;;;;;;16.27;45.18;100908.78;4934568;28;20039;-66
2023/04/11 04:25:46;;;;;;;12.77;1.63;;;;;;;16.28;44.64;100910.47;4917552;28;20040;-66
2023/04/11 04:28:11;;;;;;;8.25;1.83;;;;;;;16.24;44.62;100906.41;4948640;28;20050;-66
2023/04/11 04:30:37;;;;;;;12.65;1.58;;;;;;;16.23;44.20;100915.50;4933193;28;20055;-67
2023/04/11 04:33:03;;;;;;;14.55;2.22;;;;;;;16.20;44.28;100922.09;4934160;28;20040;-66
2023/04/11 04:35:28;;;;;;;20.52;2.15;;;;;;;16.19;45.44;100924.97;4917212;28;20402;-66
2023/04/11 04:37:53;;;;;;;10.55;1.90;;;;;;;16.19;45.09;100914.16;4917418;28;20044;-66
2023/04/11 04:40:19;;;;;;;9.65;2.05;;;;;;;16.16;44.33;100900.97;4948980;28;20028;-66
2023/04/11 04:42:48;;;;;;;12.85;1.67;;;;;;;16.24;44.37;100922.63;4932124;28;20027;-67
2023/04/11 04:45:14;;;;;;;16.88;2.63;;;;;;;16.25;44.65;100929.69;4933296;29;20023;-66
2023/04/11 04:47:40;;;;;;;7.53;1.65;;;;;;;16.27;45.35;100933.13;4932679;29;20046;-66
2023/04/11 04:50:06;;;;;;;16.13;1.88;;;;;;;16.27;44.95;100938.53;4933847;28;20434;-66
2023/04/11 04:52:32;;;;;;;12.35;1.98;;;;;;;16.25;44.16;100935.09;4932601;29;20093;-65
2023/04/11 04:54:57;;;;;;;12.05;1.30;;;;;;;16.28;44.54;100942.91;4900889;28;20430;-66
2023/04/11 04:57:30;;;;;;;10.15;1.75;;;;;;;16.29;45.11;100926.53;4932855;29;20031;-66
2023/04/11 04:59:56;;;;;;;;;;;;;;;16.29;44.70;100942.75;4949468;28;20114;-66
2023/04/11 05:02:21;;;;;;;8.75;2.35;;;;;;;16.30;45.01;100947.13;4951508;28;20018;-66
2023/04/11 05:04:49;;;;;;;7.45;1.50;;;;;;;16.30;44.98;100962.53;4951976;28;20059;-67
2023/04/11 05:07:16;;;;;;;12.52;1.52;;;;;;;16.31;44.27;100961.50;4951594;28;20051;-66
2023/04/11 05:09:42;;;;;;;12.75;2.03;;;;;;;16.29;44.01;100971.63;4951382;28;20023;-66
2023/04/11 05:12:07;;;;;;;7.38;2.00;;;;;;;16.26;44.27;100975.50;4951734;29;20069;-66
2023/04/11 05:14:33;;;;;;;10.80;1.58;;;;;;;16.28;44.26;100967.22;4951329;28;20035;-66
2023/04/11 05:16:58;;;;;;;11.75;1.75;;;;;;;16.31;43.61;100969.59;4935113;28;20399;-65
2023/04/11 05:19:24;;;;;;;9.45;1.85;;;;;;;16.32;44.90;100968.59;4919370;28;20063;-65
2023/04/11 05:21:50;;;;;;;21.48;2.63;;;;;;;16.35;45.21;100972.84;4967041;28;20395;-66
2023/04/11 05:24:15;;;;;;;8.55;1.52;;;;;;;16.35;45.28;100972.84;4951665;28;20483;-66
2023/04/11 05:26:41;;;;;;;8.45;1.13;;;;;;;16.35;44.52;100987.22;4951093;28;20038;-66
2023/04/11 05:29:06;;;;;;;11.65;3.00;;;;;;;16.30;44.61;100978.75;4951617;28;20507;-66
2023/04/11 05:31:31;;;;;;;10.75;1.80;;;;;;;16.37;45.24;100987.03;4952468;28;20496;-66
2023/04/11 05:33:57;;;;;;;12.82;2.15;;;;;;;16.35;43.77;100984.50;4934149;28;20099;-66
2023/04/11 05:36:23;;;;;;;12.43;1.67;;;;;;;16.42;44.50;100996.34;4951597;29;20035;-67
2023/04/11 05:38:49;;;;;;;11.05;1.58;;;;;;;16.43;44.30;100986.38;4951107;28;20062;-66
2023/04/11 05:41:15;;;;;;;10.27;1.60;;;;;;;16.44;44.84;101007.88;4951382;28;20406;-64
2023/04/11 05:43:40;;;;;;;12.13;1.15;;;;;;;16.53;43.76;101000.59;4951145;28;20038;-64
2023/04/11 05:46:06;;;;;;;8.15;1.55;;;;;;;16.66;44.18;101004.59;4951211;28;20028;-63
2023/04/11 05:48:32;;;;;;;9.00;1.20;;;;;;;16.77;43.32;101012.41;4968501;28;20031;-64
2023/04/11 05:50:57;;;;;;;13.25;1.85;;;;;;;16.78;43.47;101014.09;4920834;28;20051;-64
2023/04/11 05:53:24;;;;;;;14.27;2.13;;;;;;;16.99;44.28;101015.50;4936003;28;20411;-64
2023/04/11 05:55:50;;;;;;;11.60;1.63;;;;;;;17.07;43.21;101013.66;4955182;28;20114;-64
2023/04/11 05:58:15;;;;;;;13.02;2.00;;;;;;;17.14;43.05;101008.44;4954704;28;20081;-64
2023/04/11 06:00:41;;;;;;;6.82;1.60;;;;;;;17.27;42.73;101016.91;4937906;28;20043;-64
2023/04/11 06:03:09;;;;;;;9.40;1.30;;;;;;;17.40;42.58;101012.69;4923060;28;20042;-63
2023/04/11 06:05:35;;;;;;;14.90;1.83;;;;;;;17.45;43.53;101021.13;4955505;28;20538;-64
2023/04/11 06:08:01;;;;;;;8.30;1.40;;;;;;;17.48;43.51;101028.06;4938314;28;20039;-65
2023/04/11 06:10:28;;;;;;;8.68;1.83;;;;;;;17.45;43.08;101025.69;4953516;28;20040;-65
2023/04/11 06:12:53;;;;;;;12.40;1.83;;;;;;;17.42;43.12;101031.47;4937817;28;20483;-64
2023/04/11 06:15:20;;;;;;;11.93;1.63;;;;;;;17.55;43.79;101039.97;4938393;29;20027;-64
2023/04/11 06:17:45;;;;;;;9.50;1.48;;;;;;;17.71;43.34;101023.72;4938003;29;20158;-64
2023/04/11 06:20:12;;;;;;;8.70;1.50;;;;;;;17.84;43.49;101026.75;4937823;29;20558;-65
2023/04/11 06:22:39;;;;;;;16.33;1.70;;;;;;;18.04;43.02;101038.91;4938117;28;20065;-64
2023/04/11 06:25:05;;;;;;;13.15;1.42;;;;;;;18.01;42.63;101039.25;4938167;28;20059;-65
2023/04/11 06:27:31;;;;;;;10.90;1.60;;;;;;;18.13;42.68;101041.59;4938531;29;20031;-65
2023/04/11 06:29:57;;;;;;;10.68;1.63;;;;;;;18.32;42.05;101043.94;4953837;28;20147;-64
2023/04/11 06:32:24;;;;;;;19.83;2.05;;;;;;;18.35;42.42;101043.56;4953780;28;20535;-65
2023/04/11 06:34:49;;;;;;;11.45;1.70;;;;;;;18.41;42.16;101042.88;4953799;28;20085;-64
2023/04/11 06:37:15;;;;;;;13.18;2.60;;;;;;;18.36;42.57;101050.72;4953722;28;20399;-64
2023/04/11 06:39:40;;;;;;;9.07;1.33;;;;;;;18.38;42.00;101043.22;4955276;28;20042;-64
2023/04/11 06:42:06;;;;;;;10.13;1.83;;;;;;;18.57;42.29;101042.84;4937597;28;20051;-64
2023/04/11 06:44:31;;;;;;;11.88;1.15;;;;;;;18.83;41.96;101053.44;4954272;28;20499;-64
2023/04/11 06:46:57;;;;;;;10.50;1.88;;;;;;;19.04;41.46;101054.50;4937791;28;20039;-65
2023/04/11 06:49:23;;;;;;;9.52;1.48;;;;;;;19.27;41.54;101053.69;4970417;28;20173;-65
2023/04/11 06:51:49;;;;;;;9.07;1.77;;;;;;;19.47;41.11;101050.34;4938346;28;20053;-65
2023/04/11 06:54:15;;;;;;;10.95;1.77;;;;;;;19.59;41.09;101061.66;4954663;29;20391;-65
2023/04/11 06:56:42;;;;;;;10.77;1.58;;;;;;;19.77;40.68;101054.00;4954178;28;20510;-64
2023/04/11 06:59:07;;;;;;;7.82;2.47;;;;;;;19.89;40.59;101057.13;4953995;28;20043;-65
2023/04/11 07:01:36;;;;;;;6.90;1.13;;;;;;;19.99;40.56;101050.41;4953481;28;20043;-65
2023/04/11 07:04:02;;;;;;;5.22;1.10;;;;;;;20.15;40.89;101063.00;4954295;28;20057;-66
2023/04/11 07:06:28;;;;;;;7.53;1.50;;;;;;;20.23;40.28;101061.06;4954386;28;20043;-65
2023/04/11 07:08:53;;;;;;;11.48;1.50;;;;;;;20.42;40.00;101058.84;4953913;28;20097;-64
2023/04/11 07:11:19;;;;;;;4.47;1.13;;;;;;;20.50;39.97;101056.88;4953365;28;20059;-65
2023/04/11 07:13:44;;;;;;;12.80;1.58;;;;;;;20.69;40.10;101066.31;4953798;28;20105;-66
2023/04/11 07:16:10;;;;;;;6.22;1.20;;;;;;;20.88;39.62;101063.03;4936853;28;20031;-65
2023/04/11 07:18:35;;;;;;;9.32;1.33;;;;;;;21.11;39.90;101060.19;4938542;28;20032;-65
2023/04/11 07:21:00;;;;;;;4.07;1.30;;;;;;;21.28;38.88;101061.66;4953628;28;20036;-65
2023/04/11 07:23:26;;;;;;;10.35;1.25;;;;;;;21.35;38.75;101060.69;4953431;28;20564;-65
2023/04/11 07:25:53;;;;;;;9.43;1.45;;;;;;;21.60;38.45;101066.59;4954184;28;20061;-67
2023/04/11 07:28:20;;;;;;;7.13;1.30;;;;;;;21.74;38.58;101064.84;4953004;28;20499;-65
2023/04/11 07:30:46;;;;;;;5.85;1.10;;;;;;;21.82;38.27;101065.56;4952895;28;20028;-65
2023/04/11 07:33:11;;;;;;;9.60;1.45;;;;;;;22.00;38.34;101067.81;4953307;28;20038;-65
2023/04/11 07:35:36;;;;;;;8.48;1.63;;;;;;;22.13;37.69;101067.94;4936985;28;20059;-65
2023/04/11 07:38:02;;;;;;;7.88;1.33;;;;;;;22.11;37.49;101075.47;4937001;28;20122;-65
2023/04/11 07:40:27;;;;;;;6.20;0.98;;;;;;;22.02;37.94;101069.34;4936837;28;20043;-66
2023/04/11 07:42:53;;;;;;;5.82;1.10;;;;;;;22.11;38.08;101075.47;4952753;28;20032;-65
2023/04/11 07:45:19;;;;;;;5.03;1.10;;;;;;;22.34;37.32;101070.59;4952813;28;20023;-66
2023/04/11 07:47:44;;;;;;;7.78;1.10;;;;;;;22.40;37.87;101088.91;4952576;28;20031;-65
2023/04/11 07:50:10;;;;;;;4.72;1.02;;;;;;;22.31;37.27;101081.06;4936723;28;20391;-66
2023/04/11 07:52:35;;;;;;;7.22;1.30;;;;;;;22.58;37.13;101077.50;4968502;28;20039;-65
2023/04/11 07:55:01;;;;;;;5.78;1.15;;;;;;;22.33;37.12;101090.78;4952471;28;20518;-65
2023/04/11 07:57:28;;;;;;;7.13;1.38;;;;;;;22.34;36.44;101081.53;4952808;28;20031;-65
2023/04/11 07:59:53;;;;;;;6.32;1.75;;;;;;;22.43;36.32;101095.88;4952226;28;20043;-65
2023/04/11 08:02:19;;;;;;;6.53;1.33;;;;;;;22.81;36.08;101088.16;4953557;28;20047;-65
2023/04/11 08:04:44;;;;;;;4.55;0.65;;;;;;;22.92;36.70;101087.56;4952428;28;20483;-65
2023/04/11 08:07:10;;;;;;;5.78;1.63;;;;;;;22.83;36.42;101097.84;4936476;28;20110;-65
2023/04/11 08:09:35;;;;;;;9.85;1.48;;;;;;;22.76;36.17;101098.81;4953936;28;20028;-67
2023/04/11 08:12:01;;;;;;;5.80;1.20;;;;;;;22.95;36.48;101111.72;4936201;28;20023;-67
2023/04/11 08:14:26;;;;;;;4.38;0.88;;;;;;;23.26;35.84;101109.34;4952125;28;20042;-67
2023/04/11 08:16:52;;;;;;;10.75;1.73;;;;;;;23.13;35.30;101107.44;4951400;28;20040;-68
2023/04/11 08:19:18;;;;;;;5.95;0.90;;;;;;;22.97;35.70;101115.13;4936270;28;20494;-67
2023/04/11 08:21:43;;;;;;;16.70;1.60;;;;;;;22.96;36.39;101107.97;4952264;28;20093;-66
2023/04/11 08:24:08;;;;;;;4.32;0.90;;;;;;;23.14;36.09;101117.28;4953739;28;20471;-67
2023/04/11 08:26:34;;;;;;;5.18;0.98;;;;;;;22.78;36.43;101116.69;4951965;28;20043;-66
2023/04/11 08:29:00;;;;;;;8.60;1.17;;;;;;;22.96;35.56;101102.50;4953089;28;20383;-67
2023/04/11 08:31:27;;;;;;;15.85;1.33;;;;;;;22.99;35.60;101118.50;4951882;28;20039;-66
2023/04/11 08:33:53;;;;;;;10.57;1.20;;;;;;;23.22;36.01;101123.66;4952039;28;20471;-68
2023/04/11 08:36:18;;;;;;;2.75;0.93;;;;;;;22.86;36.16;101119.28;4952113;28;20065;-66
2023/04/11 08:38:43;;;;;;;8.18;1.63;;;;;;;23.20;35.83;101124.69;4952073;28;20518;-67
2023/04/11 08:41:09;;;;;;;5.47;1.42;;;;;;;23.35;34.60;101113.59;4953054;28;20059;-67
2023/04/11 08:43:36;;;;;;;5.53;1.00;;;;;;;23.36;34.79;101108.97;4952208;28;20051;-67
2023/04/11 08:46:06;;;;;;;8.60;1.30;;;;;;;23.56;35.04;101126.31;4952375;28;20185;-67
2023/04/11 08:48:32;;;;;;;4.63;0.77;;;;;;;23.68;34.31;101117.28;4937471;28;20038;-67
2023/04/11 08:50:57;;;;;;;5.10;1.00;;;;;;;23.55;35.19;101119.16;4968307;28;20031;-67
2023/04/11 08:53:24;;;;;;;6.28;1.25;;;;;;;23.19;34.42;101133.09;4953576;28;20039;-67
2023/04/11 08:55:50;;;;;;;2.10;1.13;;;;;;;23.01;34.83;101119.97;4952970;28;20031;-67
2023/04/11 08:58:16;;;;;;;6.78;1.40;;;;;;;23.15;33.90;101129.06;4951670;28;20042;-68
2023/04/11 09:00:42;;;;;;;5.60;0.90;;;;;;;23.64;34.22;101129.72;4935181;28;20047;-67
2023/04/11 09:03:09;;;;;;;5.15;0.85;;;;;;;23.98;33.80;101136.09;4935837;29;20038;-67
2023/04/11 09:05:40;;;;;;;5.68;1.20;;;;;;;24.27;32.72;101131.06;4952825;28;20548;-67
2023/04/11 09:08:07;;;;;;;7.15;1.20;;;;;;;24.51;32.46;101132.28;4951268;28;20039;-67
2023/04/11 09:10:33;;;;;;;3.33;0.77;;;;;;;24.67;32.46;101140.09;4951252;28;20499;-67
2023/04/11 09:13:01;;;;;;;2.95;0.82;;;;;;;24.50;32.94;101146.22;4919534;28;20035;-67
2023/04/11 09:15:29;;;;;;;3.63;0.82;;;;;;;24.46;32.66;101137.56;4951600;28;20085;-67
2023/04/11 09:17:55;;;;;;;1.40;0.68;;;;;;;24.73;31.76;101133.75;4951173;28;20036;-67
2023/04/11 09:20:24;;;;;;;9.98;0.90;;;;;;;25.08;31.56;101137.03;4935162;28;20032;-67
2023/04/11 09:22:51;;;;;;;6.35;1.08;;;;;;;25.15;30.96;101139.78;4951525;28;20537;-67
2023/04/11 09:25:18;;;;;;;5.18;0.90;;;;;;;25.48;31.12;101140.50;4951039;28;20043;-67
2023/04/11 09:27:44;;;;;;;7.63;2.25;;;;;;;25.22;31.16;101137.84;4951002;28;20024;-67
2023/04/11 09:30:23;;;;;;;4.78;1.00;;;;;;;25.51;31.16;101142.81;4967337;28;20550;-67
2023/04/11 09:32:54;;;;;;;2.22;0.70;;;;;;;25.41;30.99;101145.97;4934961;29;20114;-67
2023/04/11 09:35:22;;;;;;;4.65;1.10;;;;;;;25.33;30.61;101142.63;4951151;28;20136;-67
2023/04/11 09:37:56;;;;;;;2.35;1.08;;;;;;;25.21;30.48;101141.66;4951033;28;20524;-67
2023/04/11 09:40:26;;;;;;;4.20;0.85;;;;;;;25.25;30.77;101127.28;4934894;28;20162;-67
2023/04/11 09:43:02;;;;;;;3.42;0.73;;;;;;;24.64;30.99;101146.00;4950878;28;20032;-66
2023/04/11 09:45:29;;;;;;;2.75;0.95;;;;;;;25.53;30.32;101148.06;4951177;29;20031;-68
2023/04/11 09:47:57;;;;;;;9.48;1.02;;;;;;;26.21;30.08;101143.63;4950743;28;20088;-68
2023/04/11 09:50:23;;;;;;;4.25;1.27;;;;;;;27.36;28.55;101145.63;4950667;28;20078;-68
2023/04/11 09:52:51;;;;;;;2.15;0.98;;;;;;;29.51;26.88;101154.03;4950527;28;20458;-68
2023/04/11 09:55:19;;;;;;;4.32;0.85;;;;;;;28.97;27.85;101143.50;4950685;28;20418;-68
2023/04/11 09:57:49;;;;;;;6.68;1.08;;;;;;;29.42;27.24;101138.97;4950511;28;20039;-68
2023/04/11 10:00:18;;;;;;;3.00;0.68;;;;;;;28.38;28.03;101139.88;4950668;29;20015;-68
2023/04/11 10:02:47;;;;;;;4.22;0.82;;;;;;;28.42;28.33;101141.06;4951744;28;20046;-68
2023/04/11 10:05:14;;;;;;;3.47;0.75;;;;;;;27.56;28.13;101141.53;4950569;28;20039;-68
2023/04/11 10:08:06;;;;;;;1.75;0.65;;;;;;;27.63;27.25;101135.97;4919030;28;20566;-68
2023/04/11 10:10:32;;;;;;;2.00;1.00;;;;;;;27.55;27.70;101139.03;4950398;28;20126;-68
2023/04/11 10:12:57;;;;;;;3.63;0.80;;;;;;;27.66;28.28;101146.50;4950398;28;20349;-68
2023/04/11 10:15:23;;;;;;;1.65;0.80;;;;;;;26.91;28.60;101148.66;4951187;28;20497;-67
2023/04/11 10:18:10;;;;;;;6.68;0.82;;;;;;;27.60;27.59;101151.03;4951385;28;20031;-68
2023/04/11 10:20:41;;;;;;;4.05;2.38;;;;;;;27.86;27.41;101144.31;4950700;28;20058;-68
2023/04/11 10:23:06;;;;;;;3.70;1.55;;;;;;;27.74;27.45;101143.41;4950259;28;20039;-68
2023/04/11 10:25:52;;;;;;;9.25;1.10;;;;;;;28.16;27.43;101145.13;4950184;28;20395;-68
2023/04/11 10:28:29;;;;;;;3.08;0.70;;;;;;;27.48;27.90;101138.28;4951283;28;20055;-68
2023/04/11 10:30:57;;;;;;;3.35;0.68;;;;;;;27.78;27.37;101144.63;4951586;28;20024;-68
2023/04/11 10:33:25;;;;;;;2.67;1.27;;;;;;;27.21;27.53;101139.66;4952108;28;20023;-67
2023/04/11 10:36:10;;;;;;;3.03;0.70;;;;;;;27.42;26.80;101139.19;4966427;28;20039;-67
2023/04/11 10:38:39;;;;;;;3.30;1.00;;;;;;;28.45;26.34;101139.78;4950234;28;20039;-68
2023/04/11 10:41:30;;;;;;;4.38;0.55;;;;;;;28.33;27.11;101134.25;4952601;28;20027;-67
2023/04/11 10:44:17;;;;;;;3.90;0.50;;;;;;;28.20;26.22;101137.22;4953730;28;20474;-68
2023/04/11 10:46:53;;;;;;;4.55;1.00;;;;;;;27.82;27.24;101133.97;4937772;28;20383;-68
2023/04/11 10:49:31;;;;;;;4.20;0.68;;;;;;;28.57;25.66;101132.31;4953308;28;20090;-68
2023/04/11 10:52:15;;;;;;;6.30;0.90;;;;;;;27.49;27.40;101134.47;4953248;28;20503;-67
2023/04/11 10:54:42;;;;;;;4.10;0.70;;;;;;;28.01;26.54;101139.19;4954930;28;20114;-68
2023/04/11 10:57:08;;;;;;;4.82;0.65;;;;;;;28.94;25.39;101125.50;4953161;29;20454;-69
2023/04/11 10:59:53;;;;;;;3.47;0.70;;;;;;;29.44;25.97;101134.03;4953265;28;20042;-69
2023/04/11 11:02:20;;;;;;;1.95;0.75;;;;;;;30.14;24.93;101129.03;4966459;28;20055;-69
2023/04/11 11:04:45;;;;;;;3.80;0.80;;;;;;;29.83;25.23;101124.88;4953565;28;20046;-69
2023/04/11 11:07:15;;;;;;;6.43;0.70;;;;;;;30.42;24.26;101119.81;4969301;28;20031;-69
2023/04/11 11:09:46;;;;;;;3.03;0.57;;;;;;;30.95;24.17;101133.94;4953623;28;20027;-69
2023/04/11 11:12:14;;;;;;;4.88;0.93;;;;;;;30.36;24.86;101127.16;4953284;29;20065;-69
2023/04/11 11:14:41;;;;;;;3.70;0.70;;;;;;;29.62;25.53;101133.81;4953012;28;20127;-69
2023/04/11 11:17:07;;;;;;;5.28;0.93;;;;;;;30.32;24.39;101125.19;4921381;28;20533;-69
2023/04/11 11:19:34;;;;;;;4.53;1.08;;;;;;;31.00;23.85;101139.53;4937096;28;20122;-69