Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:07;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5084887;28;20238;-62
2022/09/12 00:03:35;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5078212;28;20284;-61
2022/09/12 00:06:06;;;;;;;1.47;1.30;;;15.40;99.90;;;;;;5085327;28;20302;-60
2022/09/12 00:08:33;;;;;;;2.00;1.30;;;15.50;99.90;;;;;;5075392;28;20194;-62
2022/09/12 00:11:05;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5081247;28;20692;-62
2022/09/12 00:13:32;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5083536;28;20198;-61
2022/09/12 00:15:58;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5082262;28;20214;-62
2022/09/12 00:18:25;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5079137;28;20220;-61
2022/09/12 00:20:52;;;;;;;1.23;1.23;;;15.40;99.90;;;;;;5081176;28;20218;-61
2022/09/12 00:23:19;;;;;;;1.40;1.40;;;15.40;99.90;;;;;;5082518;28;20721;-63
2022/09/12 00:25:47;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5083154;28;20198;-61
2022/09/12 00:28:17;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5080801;28;20200;-61
2022/09/12 00:30:46;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5083677;28;20297;-63
2022/09/12 00:33:13;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5082236;28;20210;-62
2022/09/12 00:35:44;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5082835;28;20206;-61
2022/09/12 00:38:11;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5082053;28;20587;-61
2022/09/12 00:40:38;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5082781;28;20684;-62
2022/09/12 00:43:05;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5082525;28;20242;-61
2022/09/12 00:45:33;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5074523;28;20210;-61
2022/09/12 00:48:03;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5081826;28;20209;-62
2022/09/12 00:50:31;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5082722;28;20223;-62
2022/09/12 00:53:02;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5083428;28;20206;-63
2022/09/12 00:55:33;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;5078096;28;20203;-62
2022/09/12 00:58:03;;;;;;;1.27;1.15;;;15.40;99.90;;;;;;5084782;28;20229;-63
2022/09/12 01:00:30;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;5057597;28;20226;-62
2022/09/12 01:03:00;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5076784;28;20222;-62
2022/09/12 01:05:29;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5073792;28;20293;-62
2022/09/12 01:07:57;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5074679;28;20204;-62
2022/09/12 01:10:24;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5078951;28;20792;-60
2022/09/12 01:12:51;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5084185;28;20198;-61
2022/09/12 01:15:18;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5079893;28;20199;-62
2022/09/12 01:18:00;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5082232;28;20649;-61
2022/09/12 01:20:50;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5072725;28;20218;-61
2022/09/12 01:23:48;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5080362;28;20240;-61
2022/09/12 01:27:10;;;;;;;1.30;1.30;;;15.30;99.90;;;;;;5035910;28;20225;-61
2022/09/12 01:30:14;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5028593;28;20230;-60
2022/09/12 01:32:53;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5032516;28;20204;-61
2022/09/12 01:35:25;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5039238;28;20215;-61
2022/09/12 01:38:02;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5039531;28;20231;-60
2022/09/12 01:40:33;;;;;;;1.13;1.13;;;15.30;99.90;;;;;;5026729;28;20241;-62
2022/09/12 01:43:08;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5039075;28;20196;-62
2022/09/12 01:45:40;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5028629;28;20202;-63
2022/09/12 01:48:12;;;;;;;1.13;1.13;;;15.20;99.90;;;;;;5060685;28;20206;-63
2022/09/12 01:50:46;;;;;;;1.05;1.05;;;15.30;99.90;;;;;;5082345;28;20603;-62
2022/09/12 01:53:19;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5081610;28;20203;-61
2022/09/12 01:55:50;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5082642;28;20206;-62
2022/09/12 01:58:21;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5085166;28;20207;-62
2022/09/12 02:00:55;;;;;;;1.17;1.17;;;15.30;99.90;;;;;;5086070;28;20226;-62
2022/09/12 02:03:28;;;;;;;1.17;1.10;;;15.30;99.90;;;;;;5082623;28;20203;-61
2022/09/12 02:06:00;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5081819;28;20207;-63
2022/09/12 02:08:31;;;;;;;1.17;1.10;;;15.40;99.90;;;;;;5078433;28;20205;-62
2022/09/12 02:11:01;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5088529;28;20226;-62
2022/09/12 02:13:32;;;;;;;1.23;1.23;;;15.30;99.90;;;;;;5080878;28;20195;-66
2022/09/12 02:16:07;;;;;;;1.17;1.17;;;15.30;99.90;;;;;;5091313;28;20203;-63
2022/09/12 02:18:37;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5070153;28;20229;-62
2022/09/12 02:21:06;;;;;;;1.07;1.07;;;15.20;99.90;;;;;;5088192;28;20728;-62
2022/09/12 02:23:36;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5089298;28;20612;-62
2022/09/12 02:26:10;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5087094;28;20203;-62
2022/09/12 02:28:41;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5078393;28;20657;-61
2022/09/12 02:31:16;;;;;;;1.20;1.13;;;15.10;99.90;;;;;;5085059;28;20313;-63
2022/09/12 02:33:53;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;5081546;28;20289;-62
2022/09/12 02:36:32;;;;;;;1.03;1.03;;;15.10;99.90;;;;;;5083504;28;20199;-61
2022/09/12 02:38:59;;;;;;;1.08;1.08;;;15.10;99.90;;;;;;5092195;28;20222;-61
2022/09/12 02:41:26;;;;;;;1.13;1.13;;;15.10;99.90;;;;;;5088719;28;20199;-61
2022/09/12 02:43:54;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5087130;28;20294;-61
2022/09/12 02:46:27;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5088608;28;20209;-62
2022/09/12 02:48:55;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5077396;28;20199;-61
2022/09/12 02:51:22;;;;;;;1.13;1.00;;;15.00;99.90;;;;;;5089896;28;20256;-61
2022/09/12 02:53:49;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5067895;28;20548;-61
2022/09/12 02:56:21;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5078074;28;20207;-61
2022/09/12 02:58:48;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5080140;28;20210;-61
2022/09/12 03:01:27;;;;;;;0.97;0.97;;;15.00;99.90;;;;;;5085522;28;20242;-62
2022/09/12 03:04:13;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5078918;28;20203;-63
2022/09/12 03:06:51;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5087664;28;20286;-62
2022/09/12 03:09:27;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5083182;28;20219;-61
2022/09/12 03:12:10;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5076333;28;20205;-61
2022/09/12 03:15:00;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5075537;28;20561;-61
2022/09/12 03:17:40;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5081815;28;20640;-63
2022/09/12 03:20:10;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5083694;28;20280;-61
2022/09/12 03:22:49;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5086339;28;20225;-61
2022/09/12 03:25:20;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5082390;28;20213;-63
2022/09/12 03:27:53;;;;;;;0.90;0.87;;;14.70;99.90;;;;;;5069118;28;20200;-61
2022/09/12 03:30:19;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5082340;28;20249;-62
2022/09/12 03:32:50;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5084232;28;20675;-63
2022/09/12 03:35:19;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5084179;28;20234;-61
2022/09/12 03:37:47;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5083668;28;20195;-60
2022/09/12 03:40:14;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5082203;28;20607;-62
2022/09/12 03:42:41;;;;;;;1.07;1.07;;;14.70;99.90;;;;;;5084021;28;20672;-62
2022/09/12 03:45:09;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5083610;28;20228;-61
2022/09/12 03:47:37;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5077261;28;20202;-61
2022/09/12 03:50:07;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5084047;28;20222;-62
2022/09/12 03:52:34;;;;;;;1.03;1.03;;;14.70;99.90;;;;;;5071149;28;20554;-61
2022/09/12 03:55:01;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5081489;28;20199;-62
2022/09/12 03:57:28;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5083797;28;20235;-63
2022/09/12 03:59:57;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5081393;28;20237;-61
2022/09/12 04:02:24;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5078112;28;20209;-61
2022/09/12 04:04:51;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5084718;28;20226;-62
2022/09/12 04:07:19;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;5101741;22;20223;-67
2022/09/12 04:09:46;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5076651;28;20291;-67
2022/09/12 04:12:13;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5084568;28;20199;-67
2022/09/12 04:14:40;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5089064;28;20244;-66
2022/09/12 04:17:07;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5085720;28;20657;-67
2022/09/12 04:19:34;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5080191;28;20223;-67
2022/09/12 04:22:01;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5090476;28;20221;-66
2022/09/12 04:24:29;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5072758;28;20198;-66
2022/09/12 04:26:56;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5077856;28;20223;-68
2022/09/12 04:29:23;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5083954;28;20285;-67
2022/09/12 04:31:49;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5084999;28;20203;-67
2022/09/12 04:34:16;;;;;;;0.87;0.87;;;14.40;99.90;;;;;;5084562;28;20282;-66
2022/09/12 04:36:43;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5083547;28;20221;-68
2022/09/12 04:39:11;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5076385;28;20233;-67
2022/09/12 04:41:40;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5084834;28;20209;-67
2022/09/12 04:44:10;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5089461;28;20204;-67
2022/09/12 04:46:39;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5089814;28;20222;-67
2022/09/12 04:49:07;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5081797;28;20306;-66
2022/09/12 04:51:36;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5079582;28;20213;-67
2022/09/12 04:54:06;;;;;;;0.85;0.85;;;14.20;99.90;;;;;;5084407;28;20206;-67
2022/09/12 04:56:36;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5101511;28;20229;-67
2022/09/12 04:59:04;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5086816;28;20306;-66
2022/09/12 05:01:31;;;;;;;1.00;0.98;;;14.00;99.90;;;;;;5077209;28;20202;-66
2022/09/12 05:03:59;;;;;;;1.38;1.27;;;13.90;99.90;;;;;;5082265;28;20545;-67
2022/09/12 05:06:28;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5077864;28;20222;-67
2022/09/12 05:08:57;;;;;;;0.88;0.88;;;13.90;99.90;;;;;;5081209;28;20350;-66
2022/09/12 05:11:26;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5079271;28;20202;-66
2022/09/12 05:13:53;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5087416;28;20277;-66
2022/09/12 05:16:22;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5082598;28;20574;-65
2022/09/12 05:18:50;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5077121;28;20226;-66
2022/09/12 05:21:19;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5083916;28;20252;-66
2022/09/12 05:23:47;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5080749;28;20218;-68
2022/09/12 05:26:16;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5086209;28;20249;-66
2022/09/12 05:28:43;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5079250;28;20247;-66
2022/09/12 05:31:12;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5083178;28;20203;-67
2022/09/12 05:33:42;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5084318;28;20213;-65
2022/09/12 05:36:11;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5089974;28;20292;-66
2022/09/12 05:38:39;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5083760;28;20203;-69
2022/09/12 05:41:06;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5088294;28;20198;-67
2022/09/12 05:43:33;;;;;;;1.25;0.95;;;14.50;99.90;;;;;;5087184;28;20285;-67
2022/09/12 05:46:01;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5078775;28;20737;-67
2022/09/12 05:48:28;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5090179;28;20200;-66
2022/09/12 05:51:01;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5086054;28;20207;-67
2022/09/12 05:53:28;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5086048;28;20290;-66
2022/09/12 05:56:03;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5084141;28;20569;-68
2022/09/12 05:58:30;;;;;;;1.30;1.00;;;14.50;99.90;;;;;;5078920;28;20203;-67
2022/09/12 06:01:02;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5089400;28;20256;-67
2022/09/12 06:03:29;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5070585;28;20202;-65
2022/09/12 06:05:56;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5074935;28;20210;-67
2022/09/12 06:08:24;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5074014;28;20806;-67
2022/09/12 06:10:51;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5076742;28;20199;-66
2022/09/12 06:13:17;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5077901;28;20211;-68
2022/09/12 06:15:44;;;;;;;1.03;0.93;;;14.90;99.90;;;;;;5072675;28;20207;-67
2022/09/12 06:18:11;;;;;;;2.23;1.30;;;14.90;99.90;;;;;;5074240;28;20219;-68
2022/09/12 06:20:38;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5076308;28;20218;-67
2022/09/12 06:23:05;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5076771;28;20215;-66
2022/09/12 06:25:33;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5073527;28;20618;-68
2022/09/12 06:28:00;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5074508;28;20225;-68
2022/09/12 06:30:27;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5072828;28;20207;-67
2022/09/12 06:32:55;;;;;;;1.23;1.23;;;15.40;99.90;;;;;;5073971;28;20206;-68
2022/09/12 06:35:23;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5073116;28;20207;-67
2022/09/12 06:37:50;;;;;;;1.88;1.10;;;15.50;99.90;;;;;;5074737;28;20580;-67
2022/09/12 06:40:17;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5071722;28;20312;-68
2022/09/12 06:42:45;;;;;;;1.43;1.40;;;15.60;99.90;;;;;;5074730;28;20575;-67
2022/09/12 06:45:15;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5074327;28;20238;-66
2022/09/12 06:47:42;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5077322;28;20700;-67
2022/09/12 06:50:09;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5085399;28;20203;-67
2022/09/12 06:52:36;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5077410;28;20285;-68
2022/09/12 06:55:04;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5073813;28;20211;-66
2022/09/12 06:57:35;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5075599;28;20215;-66
2022/09/12 07:00:05;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5086123;28;20215;-67
2022/09/12 07:02:32;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5083814;28;20234;-68
2022/09/12 07:04:59;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5075033;28;20688;-68
2022/09/12 07:07:26;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5074622;28;20712;-67
2022/09/12 07:09:53;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5070629;28;20206;-67
2022/09/12 07:12:19;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5075417;28;20218;-68
2022/09/12 07:14:46;;;;;;;0.97;0.97;;;17.00;99.90;;;;;;5075039;28;20303;-67
2022/09/12 07:17:14;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5073902;28;20247;-68
2022/09/12 07:19:41;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5072799;28;20570;-66
2022/09/12 07:22:08;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5074997;28;20211;-67
2022/09/12 07:24:36;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5071136;28;20665;-68
2022/09/12 07:27:03;;;;;;;1.40;1.40;;;17.20;99.90;;;;;;5068423;28;20331;-67
2022/09/12 07:29:30;;;;;;;1.33;1.33;;;17.20;99.90;;;;;;5063298;28;20290;-67
2022/09/12 07:31:56;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5067617;28;20286;-66
2022/09/12 07:34:24;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;5083003;28;20294;-67
2022/09/12 07:36:51;;;;;;;1.43;1.43;;;17.30;99.90;;;;;;5067153;28;20224;-65
2022/09/12 07:39:18;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;5064034;28;20629;-66
2022/09/12 07:41:45;;;;;;;1.37;1.37;;;17.30;99.90;;;;;;5065955;28;20271;-67
2022/09/12 07:44:12;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;5067519;28;20207;-68
2022/09/12 07:46:39;;;;;;;1.40;1.40;;;17.40;99.90;;;;;;5062685;28;20225;-67
2022/09/12 07:49:06;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5060352;28;20207;-66
2022/09/12 07:51:34;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;5061706;28;20195;-66
2022/09/12 07:54:02;;;;;;;1.23;1.23;;;17.50;99.90;;;;;;5065642;28;20226;-66
2022/09/12 07:56:29;;;;;;;1.47;1.40;;;17.60;99.90;;;;;;5058686;28;20281;-66
2022/09/12 07:58:56;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5051659;28;20681;-66
2022/09/12 08:01:23;;;;;;;1.42;1.33;;;18.00;99.90;;;;;;5058022;28;20245;-68
2022/09/12 08:03:54;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5062551;28;20667;-65
2022/09/12 08:06:23;;;;;;;1.30;1.30;;;18.20;99.90;;;;;;5061810;28;20204;-67
2022/09/12 08:08:53;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;5062756;28;20673;-68
2022/09/12 08:11:21;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5060650;28;20204;-68
2022/09/12 08:13:48;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5062688;28;20305;-67
2022/09/12 08:16:17;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5067334;28;20371;-66
2022/09/12 08:18:44;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5066884;28;20199;-67
2022/09/12 08:21:13;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5063605;28;20220;-67
2022/09/12 08:23:41;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5079337;28;20202;-66
2022/09/12 08:26:11;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5075372;28;20261;-68
2022/09/12 08:28:39;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5076977;28;20289;-67
2022/09/12 08:31:07;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5074027;28;20206;-67
2022/09/12 08:33:35;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5072484;28;20200;-66
2022/09/12 08:36:07;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5072741;28;20290;-66
2022/09/12 08:38:34;;;;;;;1.23;1.00;;;19.70;99.90;;;;;;5061870;28;20286;-66
2022/09/12 08:41:07;;;;;;;1.15;1.08;;;19.80;99.90;;;;;;5057020;28;20712;-67
2022/09/12 08:43:48;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5063626;28;20203;-67
2022/09/12 08:46:22;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5055073;28;20294;-67
2022/09/12 08:48:49;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5061119;28;20619;-66
2022/09/12 08:51:19;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5069802;28;20662;-66
2022/09/12 08:53:49;;;;;;;1.02;1.02;;;20.20;99.90;;;;;;5073453;28;20203;-68
2022/09/12 08:56:16;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5063716;28;20215;-68
2022/09/12 08:58:46;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5066315;28;20701;-66
2022/09/12 09:01:25;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5060752;28;20215;-68
2022/09/12 09:04:10;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5062708;28;20207;-66
2022/09/12 09:07:07;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5063058;28;20234;-67
2022/09/12 09:09:46;;;;;;;1.17;1.17;;;20.80;99.90;;;;;;5062628;28;20204;-67
2022/09/12 09:12:23;;;;;;;1.17;1.00;;;21.00;99.90;;;;;;5063005;28;20203;-69
2022/09/12 09:15:20;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5060848;28;20210;-68
2022/09/12 09:17:51;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5059537;28;20220;-67
2022/09/12 09:20:28;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5058564;28;20220;-67
2022/09/12 09:23:01;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;5055277;28;20257;-67
2022/09/12 09:25:38;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5059347;28;20591;-67
2022/09/12 09:28:11;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5052899;28;20234;-68
2022/09/12 09:30:42;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5057211;28;20196;-68
2022/09/12 09:33:18;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5065697;28;20204;-68
2022/09/12 09:35:47;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5063842;28;20203;-67
2022/09/12 09:38:24;;;;;;;0.88;0.88;;;21.50;99.90;;;;;;5058713;28;20253;-68
2022/09/12 09:41:03;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5061358;28;20223;-67
2022/09/12 09:43:30;;;;;;;0.93;0.93;;;21.70;99.90;;;;;;5062258;28;20687;-67
2022/09/12 09:45:59;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5064518;28;20203;-68
2022/09/12 09:48:29;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5053631;28;20232;-68
2022/09/12 09:51:00;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5061097;28;20561;-68
2022/09/12 09:53:38;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5061649;28;20209;-65
2022/09/12 09:56:11;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5061939;28;20203;-66
2022/09/12 09:58:40;;;;;;;2.30;1.00;;;22.10;99.90;;;;;;5060512;28;20582;-68
2022/09/12 10:01:14;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5058323;28;20224;-68
2022/09/12 10:03:49;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5059123;28;20833;-67
2022/09/12 10:06:31;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5057197;28;20211;-66
2022/09/12 10:09:21;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5054364;28;20207;-66
2022/09/12 10:11:49;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5057089;28;20560;-67
2022/09/12 10:14:33;;;;;;;0.98;0.98;;;22.80;99.90;;;;;;5070425;28;20208;-67
2022/09/12 10:17:03;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5059537;28;20234;-67
2022/09/12 10:19:39;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5059260;28;20291;-68
2022/09/12 10:22:07;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5070121;28;20223;-67
2022/09/12 10:24:36;;;;;;;0.93;0.93;;;23.20;99.90;;;;;;5070670;28;20230;-66
2022/09/12 10:27:09;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5060086;28;20258;-68
2022/09/12 10:29:42;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5057075;28;20216;-67
2022/09/12 10:32:12;;;;;;;0.98;0.98;;;23.40;99.90;;;;;;5058514;28;20204;-66
2022/09/12 10:34:44;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5066749;28;20324;-67
2022/09/12 10:37:19;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5071367;28;20255;-67
2022/09/12 10:39:53;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5068890;28;20567;-67
2022/09/12 10:42:48;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5060600;28;20631;-67
2022/09/12 10:45:27;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5066838;28;20200;-67
2022/09/12 10:47:58;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;5063198;28;20230;-67
2022/09/12 10:50:28;;;;;;;0.77;0.75;;;24.10;99.90;;;;;;5063118;28;20201;-66
2022/09/12 10:53:12;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5058382;28;20227;-67
2022/09/12 10:55:45;;;;;;;0.80;0.80;;;24.10;99.90;;;;;;5067323;28;20257;-68
2022/09/12 10:58:28;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5057952;28;20249;-67
2022/09/12 11:01:03;;;;;;;0.95;0.95;;;24.20;99.90;;;;;;5058171;28;20612;-67
2022/09/12 11:03:47;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5058366;28;20207;-68
2022/09/12 11:06:22;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5062165;28;20226;-68
2022/09/12 11:09:03;;;;;;;3.83;1.00;;;24.50;99.90;;;;;;5058803;28;20315;-67
2022/09/12 11:11:50;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5063305;28;20198;-67
2022/09/12 11:14:34;;;;;;;0.68;0.68;;;24.50;99.90;;;;;;5070349;28;20203;-68
2022/09/12 11:17:08;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;5058358;28;20232;-67
2022/09/12 11:19:58;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5057167;28;20571;-67
2022/09/12 11:22:36;;;;;;;1.55;0.90;;;24.70;99.90;;;;;;5059351;28;20230;-68
2022/09/12 11:25:21;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5063431;28;20199;-67
2022/09/12 11:28:04;;;;;;;0.75;0.75;;;25.10;99.90;;;;;;5064644;28;20223;-68
2022/09/12 11:30:39;;;;;;;0.98;0.90;;;25.10;99.90;;;;;;5055909;28;20208;-67
2022/09/12 11:33:18;;;;;;;1.00;0.85;;;25.20;99.90;;;;;;5062297;28;20214;-69
2022/09/12 11:35:50;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5062176;28;20221;-68
2022/09/12 11:38:41;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5058925;28;20220;-69
2022/09/12 11:41:11;;;;;;;0.88;0.88;;;25.50;99.90;;;;;;5060139;28;20724;-66
2022/09/12 11:43:41;;;;;;;0.85;0.85;;;25.60;99.90;;;;;;5059561;28;20211;-67
2022/09/12 11:46:17;;;;;;;0.73;0.73;;;25.60;99.90;;;;;;5066567;28;20207;-68
2022/09/12 11:48:50;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5063899;28;20560;-68
2022/09/12 11:51:20;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5068359;28;20196;-67
2022/09/12 11:53:58;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5076998;28;20203;-68
2022/09/12 11:56:25;;;;;;;0.85;0.70;;;25.60;99.90;;;;;;5070233;28;20275;-68
2022/09/12 11:58:58;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5073134;28;20203;-68
2022/09/12 12:01:29;;;;;;;0.98;0.98;;;25.90;99.90;;;;;;5063611;28;20216;-68
2022/09/12 12:03:56;;;;;;;1.50;0.90;;;26.00;99.90;;;;;;5063533;28;20208;-67
2022/09/12 12:06:30;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5076792;28;20207;-69
2022/09/12 12:08:58;;;;;;;0.82;0.70;;;25.90;99.90;;;;;;5081104;28;20622;-68
2022/09/12 12:11:30;;;;;;;0.73;0.73;;;25.80;99.90;;;;;;5064680;28;20213;-68
2022/09/12 12:14:01;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5063124;28;20231;-67
2022/09/12 12:16:30;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5067004;28;20221;-69
2022/09/12 12:18:59;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5063906;28;20534;-69
2022/09/12 12:21:39;;;;;;;0.75;0.75;;;25.90;99.90;;;;;;5083119;28;20218;-67
2022/09/12 12:24:16;;;;;;;0.95;0.80;;;25.70;99.90;;;;;;5062617;28;20199;-68
2022/09/12 12:26:55;;;;;;;0.90;0.75;;;25.50;99.90;;;;;;5078162;28;20227;-68
2022/09/12 12:29:38;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5083776;28;20709;-68
2022/09/12 12:32:24;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5079247;28;20540;-69
2022/09/12 12:35:20;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5075437;28;20199;-68
2022/09/12 12:37:57;;;;;;;2.65;0.77;;;26.00;99.90;;;;;;5073050;28;20225;-68
2022/09/12 12:40:29;;;;;;;1.20;0.90;;;26.00;99.90;;;;;;5081367;28;20202;-67
2022/09/12 12:43:04;;;;;;;0.75;0.75;;;26.20;99.90;;;;;;5079842;28;20291;-68
2022/09/12 12:46:04;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5071066;28;20198;-67
2022/09/12 12:48:36;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5072032;28;20206;-69
2022/09/12 12:51:41;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5077693;28;20669;-67
2022/09/12 12:54:28;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5072561;28;20329;-68
2022/09/12 12:57:20;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5062672;28;20223;-67
2022/09/12 12:59:50;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5067803;28;20634;-68
2022/09/12 13:02:26;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5064860;28;20314;-67
2022/09/12 13:04:53;;;;;;;0.82;0.80;;;26.60;99.90;;;;;;5070701;28;20202;-69
2022/09/12 13:07:31;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5064344;28;20227;-67
2022/09/12 13:10:01;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5066078;28;20207;-67
2022/09/12 13:12:31;;;;;;;0.90;0.90;;;26.30;99.90;;;;;;5077498;28;20198;-68