Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:31;;;;;;;8.07;4.83;;;10.70;52.90;;;;;;5020893;28;46404;-80
2023/09/29 00:02:57;;;;;;;9.90;4.20;;;10.60;53.20;;;;;;5021122;28;46487;-80
2023/09/29 00:05:22;;;;;;;8.20;5.00;;;10.50;53.40;;;;;;5022486;28;46463;-79
2023/09/29 00:07:48;;;;;;;8.93;4.43;;;10.50;53.30;;;;;;5021493;28;46432;-78
2023/09/29 00:10:16;;;;;;;8.23;5.00;;;10.50;53.10;;;;;;5007548;28;48241;-79
2023/09/29 00:12:42;;;;;;;7.93;5.03;;;10.50;52.80;;;;;;5020228;28;46454;-79
2023/09/29 00:15:09;;;;;;;7.13;4.47;;;10.50;52.50;;;;;;5019545;28;46493;-80
2023/09/29 00:17:34;;;;;;;8.57;5.20;;;10.50;52.60;;;;;;5024943;28;46475;-80
2023/09/29 00:20:00;;;;;;;11.10;4.67;;;10.40;52.30;;;;;;5020140;28;46472;-81
2023/09/29 00:22:26;;;;;;;7.67;4.80;;;10.40;52.20;;;;;;5019553;28;46555;-79
2023/09/29 00:24:53;;;;;;;10.70;5.40;;;10.40;52.00;;;;;;5020132;28;46480;-79
2023/09/29 00:27:18;;;;;;;8.53;4.83;;;10.40;52.20;;;;;;5021182;28;46320;-81
2023/09/29 00:29:45;;;;;;;10.63;5.13;;;10.30;52.50;;;;;;5002353;28;48715;-79
2023/09/29 00:32:11;;;;;;;8.83;4.80;;;10.30;52.70;;;;;;5019448;28;46477;-79
2023/09/29 00:34:37;;;;;;;9.10;4.50;;;10.30;53.00;;;;;;5020498;28;46629;-80
2023/09/29 00:37:04;;;;;;;9.03;5.10;;;10.20;53.00;;;;;;5003613;28;46742;-79
2023/09/29 00:39:30;;;;;;;9.43;5.17;;;10.20;53.10;;;;;;5019042;28;47046;-80
2023/09/29 00:41:56;;;;;;;12.23;5.20;;;10.20;53.10;;;;;;5019795;28;46565;-80
2023/09/29 00:44:21;;;;;;;9.07;4.93;;;10.10;53.00;;;;;;5021175;28;46467;-79
2023/09/29 00:46:47;;;;;;;8.90;5.40;;;10.20;53.10;;;;;;5018789;28;46890;-80
2023/09/29 00:49:14;;;;;;;9.50;5.60;;;10.10;53.10;;;;;;5000213;28;47830;-79
2023/09/29 00:51:39;;;;;;;7.30;4.60;;;10.10;53.10;;;;;;5008735;28;46408;-77
2023/09/29 00:54:08;;;;;;;9.37;4.60;;;10.10;53.10;;;;;;5019272;28;46445;-79
2023/09/29 00:56:39;;;;;;;9.10;5.07;;;10.10;53.00;;;;;;5019744;28;46695;-79
2023/09/29 00:59:06;;;;;;;9.57;4.90;;;10.10;53.10;;;;;;5019034;28;47126;-80
2023/09/29 01:01:34;;;;;;;8.53;4.90;;;10.10;53.30;;;;;;5002021;28;46367;-79
2023/09/29 01:03:59;;;;;;;7.97;4.50;;;10.00;53.20;;;;;;5018762;28;46342;-79
2023/09/29 01:06:26;;;;;;;14.93;5.77;;;10.00;53.40;;;;;;5019873;28;47155;-79
2023/09/29 01:08:52;;;;;;;8.60;4.80;;;10.00;53.40;;;;;;4999926;28;48229;-80
2023/09/29 01:11:19;;;;;;;11.80;5.37;;;10.00;53.30;;;;;;5020982;28;46419;-79
2023/09/29 01:13:45;;;;;;;9.97;5.90;;;10.00;53.50;;;;;;5019849;28;46384;-78
2023/09/29 01:16:11;;;;;;;9.07;5.60;;;9.90;54.60;;;;;;5018638;28;47599;-78
2023/09/29 01:18:36;;;;;;;9.63;5.43;;;9.80;54.60;;;;;;5018159;28;46504;-79
2023/09/29 01:21:06;;;;;;;10.20;5.67;;;9.80;54.90;;;;;;5018803;28;46728;-79
2023/09/29 01:23:35;;;;;;;8.20;5.27;;;9.80;54.90;;;;;;5000566;28;46397;-80
2023/09/29 01:26:05;;;;;;;11.10;5.40;;;9.80;55.10;;;;;;4992537;28;46468;-79
2023/09/29 01:28:30;;;;;;;11.00;5.33;;;9.80;55.20;;;;;;5017421;28;47114;-79
2023/09/29 01:30:57;;;;;;;10.67;5.60;;;9.60;55.40;;;;;;5018317;28;46383;-78
2023/09/29 01:33:22;;;;;;;9.77;5.90;;;9.60;55.90;;;;;;5017354;28;46536;-79
2023/09/29 01:35:48;;;;;;;12.80;5.90;;;9.60;56.10;;;;;;5000385;28;46113;-79
2023/09/29 01:38:14;;;;;;;10.87;6.27;;;9.50;56.10;;;;;;4999477;28;48377;-80
2023/09/29 01:40:41;;;;;;;9.53;5.17;;;9.60;56.60;;;;;;5017416;28;46432;-79
2023/09/29 01:43:06;;;;;;;10.27;6.27;;;9.70;56.70;;;;;;5017792;28;46568;-79
2023/09/29 01:45:32;;;;;;;18.30;6.37;;;9.60;56.50;;;;;;4998682;28;46535;-79
2023/09/29 01:48:00;;;;;;;14.20;6.27;;;9.60;56.30;;;;;;5018551;28;46446;-80
2023/09/29 01:50:26;;;;;;;11.60;6.63;;;9.70;56.20;;;;;;5021113;28;46708;-80
2023/09/29 01:52:52;;;;;;;10.87;7.13;;;9.70;56.10;;;;;;5018711;28;46453;-80
2023/09/29 01:55:24;;;;;;;11.27;6.57;;;9.80;56.10;;;;;;5019096;28;46717;-79
2023/09/29 01:57:53;;;;;;;10.80;5.97;;;9.80;56.00;;;;;;5021542;28;46431;-79
2023/09/29 02:00:23;;;;;;;11.97;6.30;;;9.90;56.10;;;;;;5019138;28;46654;-79
2023/09/29 02:02:52;;;;;;;11.50;6.53;;;9.90;56.10;;;;;;5002443;28;46541;-82
2023/09/29 02:05:18;;;;;;;10.80;6.40;;;9.90;56.10;;;;;;4996601;28;46409;-80
2023/09/29 02:07:44;;;;;;;12.10;6.27;;;9.90;56.40;;;;;;5018928;28;46788;-80
2023/09/29 02:10:10;;;;;;;12.77;6.13;;;9.90;56.60;;;;;;5019669;28;46639;-80
2023/09/29 02:12:47;;;;;;;9.90;6.47;;;9.80;56.50;;;;;;5021319;28;46522;-80
2023/09/29 02:15:16;;;;;;;14.57;5.83;;;9.90;56.70;;;;;;5012187;28;47163;-80
2023/09/29 02:17:43;;;;;;;12.20;6.20;;;9.90;56.50;;;;;;5020418;28;47678;-81
2023/09/29 02:20:14;;;;;;;10.90;6.10;;;10.00;55.50;;;;;;5022372;28;46495;-81
2023/09/29 02:22:39;;;;;;;12.60;6.20;;;10.00;55.40;;;;;;5020540;28;46709;-80
2023/09/29 02:25:06;;;;;;;9.93;6.33;;;10.00;55.40;;;;;;5018330;28;46475;-79
2023/09/29 02:27:32;;;;;;;9.50;5.97;;;10.10;55.50;;;;;;5017826;28;47377;-79
2023/09/29 02:29:58;;;;;;;11.47;6.73;;;10.00;55.50;;;;;;5019546;28;46552;-79
2023/09/29 02:32:24;;;;;;;11.30;6.30;;;10.00;55.60;;;;;;5017412;28;46534;-80
2023/09/29 02:34:50;;;;;;;13.17;6.07;;;10.10;55.80;;;;;;5018187;28;46520;-79
2023/09/29 02:37:15;;;;;;;10.33;5.93;;;10.10;55.90;;;;;;5017603;28;46440;-80
2023/09/29 02:39:41;;;;;;;11.90;6.40;;;10.10;55.90;;;;;;4999332;28;46180;-79
2023/09/29 02:42:08;;;;;;;11.37;5.90;;;10.10;56.10;;;;;;5016397;28;46472;-80
2023/09/29 02:44:35;;;;;;;8.40;5.40;;;10.00;56.20;;;;;;5020061;28;46525;-81
2023/09/29 02:47:02;;;;;;;12.73;6.43;;;10.00;56.60;;;;;;5021944;28;46668;-79
2023/09/29 02:49:30;;;;;;;8.90;5.53;;;10.00;56.70;;;;;;5022123;28;46732;-80
2023/09/29 02:51:55;;;;;;;13.43;6.27;;;10.00;56.60;;;;;;5021668;28;46353;-81
2023/09/29 02:54:21;;;;;;;12.43;6.40;;;10.10;56.80;;;;;;5020734;28;46473;-79
2023/09/29 02:56:47;;;;;;;17.87;6.73;;;10.10;56.80;;;;;;5021773;28;46512;-80
2023/09/29 02:59:12;;;;;;;12.43;6.77;;;10.10;56.90;;;;;;5021755;28;46773;-80
2023/09/29 03:01:39;;;;;;;13.40;6.33;;;10.10;56.90;;;;;;5023362;28;46387;-79
2023/09/29 03:04:07;;;;;;;10.93;5.50;;;10.10;57.20;;;;;;5022316;28;46479;-79
2023/09/29 03:06:32;;;;;;;9.73;5.17;;;10.00;57.30;;;;;;5020596;28;46824;-80
2023/09/29 03:08:59;;;;;;;10.00;5.17;;;9.90;58.40;;;;;;5019874;28;46487;-81
2023/09/29 03:11:25;;;;;;;9.87;5.67;;;9.90;58.50;;;;;;5020660;28;46424;-80
2023/09/29 03:13:54;;;;;;;9.07;5.20;;;10.00;57.70;;;;;;5020841;28;45972;-78
2023/09/29 03:16:26;;;;;;;15.10;5.27;;;9.80;58.60;;;;;;5019494;28;46055;-79
2023/09/29 03:18:52;;;;;;;7.73;4.83;;;9.70;58.80;;;;;;5020101;28;46397;-80
2023/09/29 03:21:18;;;;;;;8.30;4.37;;;9.60;59.10;;;;;;5019861;28;46451;-80
2023/09/29 03:23:45;;;;;;;12.70;5.20;;;9.50;59.40;;;;;;5020028;28;46616;-80
2023/09/29 03:26:16;;;;;;;9.07;4.57;;;9.40;59.40;;;;;;5019739;28;46500;-78
2023/09/29 03:28:42;;;;;;;7.00;5.17;;;9.40;59.50;;;;;;5019835;28;46540;-80
2023/09/29 03:31:07;;;;;;;9.90;5.37;;;9.30;59.50;;;;;;5021361;28;46431;-80
2023/09/29 03:33:33;;;;;;;7.80;4.47;;;9.20;59.50;;;;;;5020313;28;46446;-79
2023/09/29 03:35:59;;;;;;;9.20;5.10;;;9.20;59.50;;;;;;5004558;28;48075;-80
2023/09/29 03:38:26;;;;;;;7.13;4.47;;;9.10;59.40;;;;;;5019788;28;46184;-81
2023/09/29 03:40:52;;;;;;;8.37;5.17;;;9.10;59.40;;;;;;5002080;28;46842;-80
2023/09/29 03:43:19;;;;;;;11.23;4.93;;;9.10;59.30;;;;;;5021068;28;45966;-80
2023/09/29 03:45:46;;;;;;;8.70;5.50;;;9.10;59.40;;;;;;5003514;28;48667;-79
2023/09/29 03:48:12;;;;;;;9.00;4.50;;;9.10;59.30;;;;;;5020380;28;46441;-78
2023/09/29 03:50:40;;;;;;;13.67;5.27;;;9.10;59.30;;;;;;5021752;28;46703;-80
2023/09/29 03:53:05;;;;;;;8.03;4.80;;;9.00;59.30;;;;;;5021969;28;46413;-79
2023/09/29 03:55:31;;;;;;;8.10;4.93;;;9.00;59.30;;;;;;5021460;28;46377;-80
2023/09/29 03:57:57;;;;;;;8.13;4.57;;;9.00;59.20;;;;;;5022921;28;46480;-80
2023/09/29 04:00:22;;;;;;;9.53;4.80;;;9.10;59.30;;;;;;5020748;28;46517;-79
2023/09/29 04:02:50;;;;;;;9.23;5.50;;;9.00;59.10;;;;;;5004758;28;47047;-80
2023/09/29 04:05:17;;;;;;;8.73;4.50;;;9.00;59.00;;;;;;5022524;28;46015;-79
2023/09/29 04:07:43;;;;;;;9.53;5.00;;;9.00;58.90;;;;;;5022226;28;46668;-78
2023/09/29 04:10:10;;;;;;;9.80;5.03;;;9.00;58.70;;;;;;5022900;28;47379;-79
2023/09/29 04:12:44;;;;;;;10.03;5.00;;;9.00;58.70;;;;;;5020157;28;46859;-80
2023/09/29 04:15:10;;;;;;;7.70;5.37;;;9.00;58.60;;;;;;5019259;28;46449;-79
2023/09/29 04:17:36;;;;;;;15.70;5.50;;;9.00;58.50;;;;;;5018616;28;46523;-80
2023/09/29 04:20:02;;;;;;;8.03;4.30;;;9.00;58.60;;;;;;5019790;28;46376;-79
2023/09/29 04:22:28;;;;;;;7.60;4.20;;;9.00;58.50;;;;;;5018219;28;45914;-80
2023/09/29 04:24:54;;;;;;;7.97;4.60;;;9.10;58.40;;;;;;5020308;28;46701;-80
2023/09/29 04:27:19;;;;;;;10.93;5.47;;;9.10;58.40;;;;;;5021316;28;46532;-78
2023/09/29 04:29:46;;;;;;;9.97;4.83;;;9.10;58.40;;;;;;5005831;28;47018;-80
2023/09/29 04:32:11;;;;;;;15.90;5.53;;;9.00;58.40;;;;;;5022899;28;46911;-78
2023/09/29 04:34:37;;;;;;;9.83;4.23;;;9.00;58.50;;;;;;5020512;28;46393;-79
2023/09/29 04:37:02;;;;;;;7.77;4.00;;;9.00;58.50;;;;;;5021094;28;46433;-82
2023/09/29 04:39:28;;;;;;;7.70;4.40;;;8.90;58.60;;;;;;5021190;28;45883;-79
2023/09/29 04:41:53;;;;;;;13.30;4.20;;;8.90;58.80;;;;;;5021181;28;46449;-79
2023/09/29 04:44:19;;;;;;;8.40;4.60;;;8.80;58.70;;;;;;5002302;28;48626;-78
2023/09/29 04:46:45;;;;;;;7.93;4.57;;;8.80;58.80;;;;;;5020887;28;46142;-80
2023/09/29 04:49:11;;;;;;;14.23;4.60;;;8.70;58.90;;;;;;5019468;28;46506;-79
2023/09/29 04:51:36;;;;;;;11.13;4.13;;;8.70;58.90;;;;;;5018755;28;47046;-78
2023/09/29 04:54:03;;;;;;;8.10;4.43;;;8.70;59.00;;;;;;4993356;28;48647;-78
2023/09/29 04:56:28;;;;;;;8.83;4.57;;;8.70;59.00;;;;;;5018833;28;46500;-78
2023/09/29 04:58:54;;;;;;;15.90;5.10;;;8.70;58.90;;;;;;5017841;28;46425;-80
2023/09/29 05:01:20;;;;;;;15.60;4.07;;;8.70;58.70;;;;;;5001654;28;46449;-77
2023/09/29 05:03:53;;;;;;;19.83;5.10;;;8.70;58.60;;;;;;5018798;28;47025;-79
2023/09/29 05:06:20;;;;;;;15.23;5.30;;;8.80;58.60;;;;;;5019674;28;46910;-79
2023/09/29 05:08:46;;;;;;;10.60;4.70;;;8.80;58.50;;;;;;5018376;28;46543;-78
2023/09/29 05:11:22;;;;;;;9.10;5.20;;;8.90;58.60;;;;;;5019716;28;46082;-78
2023/09/29 05:13:49;;;;;;;8.60;4.70;;;8.90;58.30;;;;;;5017928;28;46538;-78
2023/09/29 05:16:15;;;;;;;11.30;5.13;;;8.90;58.20;;;;;;5019503;28;46401;-79
2023/09/29 05:18:41;;;;;;;9.83;5.30;;;8.90;58.30;;;;;;5020400;28;46523;-78
2023/09/29 05:21:06;;;;;;;10.43;5.30;;;8.90;58.20;;;;;;5019843;28;45942;-79
2023/09/29 05:23:32;;;;;;;9.67;5.50;;;9.00;58.30;;;;;;5018949;28;46614;-78
2023/09/29 05:26:02;;;;;;;6.50;4.40;;;9.00;58.10;;;;;;5020064;28;46389;-79
2023/09/29 05:28:28;;;;;;;7.70;4.47;;;9.00;58.00;;;;;;5019950;28;46747;-80
2023/09/29 05:30:54;;;;;;;9.27;5.80;;;9.10;57.90;;;;;;5001121;28;46650;-81
2023/09/29 05:33:20;;;;;;;16.93;5.83;;;9.10;57.90;;;;;;5005595;28;48641;-80
2023/09/29 05:35:46;;;;;;;8.30;4.90;;;9.30;57.90;;;;;;5011185;28;46493;-81
2023/09/29 05:38:12;;;;;;;7.97;5.20;;;9.30;57.80;;;;;;5023887;28;46506;-80
2023/09/29 05:40:38;;;;;;;10.23;5.53;;;9.40;57.70;;;;;;5020110;28;46342;-81
2023/09/29 05:43:04;;;;;;;8.43;4.93;;;9.40;57.50;;;;;;5002239;28;48291;-81
2023/09/29 05:45:30;;;;;;;11.90;4.60;;;9.50;57.60;;;;;;5007505;28;46692;-80
2023/09/29 05:47:56;;;;;;;11.93;5.67;;;9.60;57.60;;;;;;5022095;28;46643;-82
2023/09/29 05:50:21;;;;;;;9.13;5.40;;;9.60;57.50;;;;;;5022396;28;45939;-80
2023/09/29 05:52:47;;;;;;;8.40;4.67;;;9.70;57.40;;;;;;5005754;28;46932;-81
2023/09/29 05:55:13;;;;;;;9.83;4.40;;;9.70;57.30;;;;;;5019369;28;46440;-79
2023/09/29 05:57:39;;;;;;;9.73;4.53;;;9.80;57.20;;;;;;5018150;28;46826;-79
2023/09/29 06:00:05;;;;;;;7.50;4.87;;;9.90;57.10;;;;;;5019267;28;46449;-78
2023/09/29 06:02:31;;;;;;;8.03;5.07;;;10.00;56.00;;;;;;5017632;28;46496;-78
2023/09/29 06:04:57;;;;;;;8.67;4.60;;;10.10;55.70;;;;;;5018502;28;46512;-80
2023/09/29 06:07:23;;;;;;;10.93;4.70;;;10.30;55.70;;;;;;5018215;28;46661;-80
2023/09/29 06:09:48;;;;;;;13.10;4.50;;;10.40;55.40;;;;;;5018523;28;46711;-78
2023/09/29 06:12:14;;;;;;;12.13;4.90;;;10.60;55.40;;;;;;5018441;28;46758;-78
2023/09/29 06:14:39;;;;;;;9.10;4.57;;;10.60;55.20;;;;;;5018197;28;46631;-79
2023/09/29 06:17:05;;;;;;;10.57;5.03;;;10.80;55.40;;;;;;5018885;28;46377;-80
2023/09/29 06:19:30;;;;;;;9.70;5.10;;;10.90;55.40;;;;;;5023651;28;46207;-79
2023/09/29 06:21:56;;;;;;;17.80;4.73;;;11.10;55.40;;;;;;5022269;28;47303;-78
2023/09/29 06:24:22;;;;;;;9.70;4.80;;;11.30;55.20;;;;;;5021622;28;46396;-80
2023/09/29 06:26:47;;;;;;;8.10;4.90;;;11.60;55.10;;;;;;5004023;28;46364;-79
2023/09/29 06:29:13;;;;;;;15.23;5.40;;;11.70;54.70;;;;;;5028655;28;46681;-79
2023/09/29 06:31:38;;;;;;;7.77;4.47;;;12.00;54.40;;;;;;5003735;28;48243;-78
2023/09/29 06:34:04;;;;;;;12.40;4.50;;;12.20;53.80;;;;;;5023433;28;46604;-79
2023/09/29 06:36:30;;;;;;;16.87;5.43;;;12.50;53.90;;;;;;5021558;28;46811;-78
2023/09/29 06:38:56;;;;;;;6.93;4.60;;;12.70;54.10;;;;;;5022308;28;46688;-79
2023/09/29 06:41:23;;;;;;;7.27;4.50;;;13.00;54.30;;;;;;5001945;28;47882;-80
2023/09/29 06:43:49;;;;;;;7.70;4.90;;;13.10;54.00;;;;;;5021230;28;46412;-79
2023/09/29 06:46:15;;;;;;;9.23;4.60;;;13.30;54.00;;;;;;5021137;28;46515;-78
2023/09/29 06:48:42;;;;;;;9.20;5.23;;;13.50;53.80;;;;;;5021145;28;46340;-78
2023/09/29 06:51:08;;;;;;;7.83;4.10;;;13.70;53.60;;;;;;5020593;28;46471;-79
2023/09/29 06:53:33;;;;;;;7.70;4.60;;;13.90;53.50;;;;;;5020328;28;46595;-81
2023/09/29 06:55:59;;;;;;;8.40;5.43;;;14.10;53.30;;;;;;5020678;28;46736;-79
2023/09/29 06:58:25;;;;;;;11.67;5.00;;;14.30;53.20;;;;;;5021277;28;46808;-79
2023/09/29 07:00:51;;;;;;;11.00;4.50;;;14.50;52.90;;;;;;5019737;28;47156;-78
2023/09/29 07:03:18;;;;;;;9.13;4.77;;;14.70;52.60;;;;;;5020295;28;46861;-79
2023/09/29 07:05:46;;;;;;;9.00;4.63;;;14.90;52.20;;;;;;5020494;28;46120;-79
2023/09/29 07:08:12;;;;;;;6.63;4.40;;;15.10;52.00;;;;;;5020394;28;46421;-79
2023/09/29 07:10:38;;;;;;;8.57;4.50;;;15.30;51.80;;;;;;5020440;28;47012;-79
2023/09/29 07:13:04;;;;;;;9.73;4.60;;;15.40;51.80;;;;;;5021846;28;46479;-78
2023/09/29 07:15:29;;;;;;;9.57;4.33;;;15.60;51.70;;;;;;5022117;28;46970;-78
2023/09/29 07:17:55;;;;;;;10.70;4.57;;;15.70;51.30;;;;;;5020722;28;46702;-77
2023/09/29 07:20:21;;;;;;;7.10;3.77;;;15.90;51.20;;;;;;5003435;28;48117;-78
2023/09/29 07:22:47;;;;;;;7.23;4.27;;;16.00;50.80;;;;;;5022697;28;46163;-79
2023/09/29 07:25:14;;;;;;;7.67;3.87;;;16.20;50.50;;;;;;5021235;28;46555;-79
2023/09/29 07:27:39;;;;;;;8.10;3.73;;;16.30;50.00;;;;;;5023006;28;46496;-81
2023/09/29 07:30:07;;;;;;;9.57;3.40;;;16.40;49.40;;;;;;5021336;28;46480;-80
2023/09/29 07:32:32;;;;;;;7.60;3.53;;;16.50;49.00;;;;;;5022227;28;46825;-81
2023/09/29 07:34:58;;;;;;;6.80;3.83;;;16.70;48.60;;;;;;5022488;28;46455;-80
2023/09/29 07:37:23;;;;;;;7.17;4.13;;;16.80;47.90;;;;;;5025901;28;46881;-79
2023/09/29 07:39:49;;;;;;;10.33;4.03;;;17.00;47.40;;;;;;5020981;28;46451;-79
2023/09/29 07:42:17;;;;;;;7.67;3.97;;;17.20;47.00;;;;;;5020982;28;46498;-79
2023/09/29 07:44:42;;;;;;;8.83;3.70;;;17.30;46.30;;;;;;5010085;28;46401;-79
2023/09/29 07:47:08;;;;;;;8.47;4.00;;;17.50;45.30;;;;;;5019675;28;46408;-79
2023/09/29 07:49:40;;;;;;;7.13;3.73;;;17.70;45.60;;;;;;5019166;28;46711;-80
2023/09/29 07:52:06;;;;;;;9.13;3.80;;;17.80;44.90;;;;;;5001175;28;45868;-80
2023/09/29 07:54:31;;;;;;;5.70;3.50;;;18.00;44.30;;;;;;5019831;28;46432;-78
2023/09/29 07:56:57;;;;;;;9.20;3.20;;;18.10;43.50;;;;;;5001708;28;46822;-80
2023/09/29 07:59:23;;;;;;;8.03;4.00;;;18.30;43.00;;;;;;5020662;28;46821;-79
2023/09/29 08:01:49;;;;;;;6.83;3.30;;;18.40;42.50;;;;;;5019670;28;46505;-79
2023/09/29 08:04:16;;;;;;;6.13;3.50;;;18.50;42.10;;;;;;5003752;28;46400;-79
2023/09/29 08:06:42;;;;;;;6.00;3.53;;;18.60;41.40;;;;;;5019417;28;46492;-78
2023/09/29 08:09:08;;;;;;;6.53;3.93;;;18.70;40.80;;;;;;5001623;28;48097;-79
2023/09/29 08:11:34;;;;;;;8.13;3.57;;;18.80;40.30;;;;;;5019307;28;46432;-78
2023/09/29 08:14:00;;;;;;;7.53;3.40;;;19.00;39.90;;;;;;5020044;28;46440;-79
2023/09/29 08:16:25;;;;;;;7.50;3.30;;;19.00;39.00;;;;;;5020086;28;46504;-77
2023/09/29 08:18:51;;;;;;;6.57;3.50;;;19.10;38.50;;;;;;5001670;28;48096;-77
2023/09/29 08:21:16;;;;;;;8.70;3.10;;;19.30;37.90;;;;;;5021278;28;46494;-79
2023/09/29 08:23:42;;;;;;;6.70;3.20;;;19.40;37.40;;;;;;5019226;28;46439;-79
2023/09/29 08:26:08;;;;;;;6.50;3.53;;;19.60;37.00;;;;;;5020233;28;46838;-81
2023/09/29 08:28:33;;;;;;;12.53;3.47;;;19.70;36.40;;;;;;5019610;28;46504;-79
2023/09/29 08:30:59;;;;;;;9.33;2.80;;;19.80;36.00;;;;;;5019452;28;46345;-79
2023/09/29 08:33:27;;;;;;;7.57;3.43;;;19.90;35.50;;;;;;5001405;28;46741;-79
2023/09/29 08:35:55;;;;;;;10.53;3.50;;;20.00;34.60;;;;;;5019154;28;46405;-78
2023/09/29 08:38:22;;;;;;;5.70;3.30;;;20.10;34.30;;;;;;5002589;28;49175;-80
2023/09/29 08:40:53;;;;;;;7.20;3.20;;;20.20;34.20;;;;;;5018779;28;46360;-79
2023/09/29 08:43:19;;;;;;;11.00;3.37;;;20.40;33.90;;;;;;5017302;28;46712;-80
2023/09/29 08:45:48;;;;;;;17.53;3.97;;;20.40;33.30;;;;;;5001377;28;46964;-80
2023/09/29 08:48:14;;;;;;;11.70;3.30;;;20.50;32.70;;;;;;5009502;28;48209;-79
2023/09/29 08:50:41;;;;;;;9.63;3.13;;;20.70;32.50;;;;;;5017840;28;46267;-79
2023/09/29 08:53:10;;;;;;;5.73;3.40;;;20.80;32.10;;;;;;5019100;28;46580;-80
2023/09/29 08:55:38;;;;;;;7.70;3.10;;;20.90;31.40;;;;;;5019830;28;45910;-79
2023/09/29 08:58:04;;;;;;;8.23;3.63;;;21.10;30.70;;;;;;5001182;28;49243;-79
2023/09/29 09:00:30;;;;;;;10.03;4.00;;;21.20;30.00;;;;;;5019570;28;45846;-79
2023/09/29 09:02:58;;;;;;;7.73;3.50;;;21.30;29.40;;;;;;5021016;28;45803;-78
2023/09/29 09:05:24;;;;;;;10.90;3.30;;;21.30;28.90;;;;;;5001804;28;46623;-79
2023/09/29 09:07:50;;;;;;;5.87;3.27;;;21.50;28.60;;;;;;5001174;28;48928;-79
2023/09/29 09:10:16;;;;;;;8.83;3.40;;;21.70;28.20;;;;;;5019802;28;46599;-78
2023/09/29 09:12:43;;;;;;;11.23;2.83;;;21.80;27.70;;;;;;5017996;28;46479;-80
2023/09/29 09:15:09;;;;;;;8.07;3.80;;;21.90;27.10;;;;;;5018455;28;45938;-79
2023/09/29 09:17:35;;;;;;;6.80;3.27;;;22.00;26.70;;;;;;5018581;28;47807;-80
2023/09/29 09:20:02;;;;;;;6.20;3.23;;;22.00;26.00;;;;;;5000710;28;46595;-79
2023/09/29 09:22:32;;;;;;;6.90;2.80;;;22.10;25.50;;;;;;5022158;28;46440;-81
2023/09/29 09:24:59;;;;;;;9.03;3.30;;;22.20;25.10;;;;;;5006270;28;46515;-80
2023/09/29 09:27:24;;;;;;;9.67;3.93;;;22.40;24.80;;;;;;5018966;28;47720;-81
2023/09/29 09:29:50;;;;;;;8.50;3.50;;;22.50;24.20;;;;;;5019118;28;46378;-79
2023/09/29 09:32:26;;;;;;;8.87;3.20;;;22.60;24.30;;;;;;5019963;28;46245;-78
2023/09/29 09:34:52;;;;;;;7.50;3.13;;;22.60;24.10;;;;;;5001623;28;46769;-80
2023/09/29 09:37:24;;;;;;;8.17;3.27;;;22.80;23.90;;;;;;5018678;28;47064;-78
2023/09/29 09:39:54;;;;;;;8.17;3.00;;;23.00;22.80;;;;;;5018558;28;46500;-79
2023/09/29 09:42:24;;;;;;;8.77;3.30;;;23.00;22.30;;;;;;5018080;28;46464;-78
2023/09/29 09:44:50;;;;;;;10.30;3.77;;;23.10;21.60;;;;;;5019021;28;46372;-79
2023/09/29 09:47:18;;;;;;;14.33;3.10;;;23.20;21.70;;;;;;5019826;28;46353;-78
2023/09/29 09:49:48;;;;;;;10.50;3.30;;;23.30;21.20;;;;;;5001059;28;46640;-77
2023/09/29 09:52:24;;;;;;;6.80;3.90;;;23.30;21.10;;;;;;5001857;28;46403;-80
2023/09/29 09:54:52;;;;;;;10.23;3.80;;;23.50;20.80;;;;;;5020261;28;46564;-79
2023/09/29 09:57:35;;;;;;;14.57;3.93;;;23.80;20.80;;;;;;5004655;28;48238;-80
2023/09/29 10:00:10;;;;;;;7.83;3.60;;;24.00;20.10;;;;;;5023478;28;46732;-81
2023/09/29 10:02:46;;;;;;;6.97;3.30;;;24.10;19.70;;;;;;5022005;28;46710;-80
2023/09/29 10:05:23;;;;;;;5.70;3.13;;;24.40;19.00;;;;;;5023758;28;46689;-79
2023/09/29 10:07:51;;;;;;;9.10;2.93;;;24.60;18.30;;;;;;5022319;28;47414;-80
2023/09/29 10:10:33;;;;;;;10.97;3.83;;;24.60;18.00;;;;;;5023976;28;46532;-80
2023/09/29 10:13:00;;;;;;;8.33;3.43;;;24.60;17.00;;;;;;5022830;28;46462;-79
2023/09/29 10:15:29;;;;;;;10.53;3.87;;;24.70;17.30;;;;;;5005495;28;46558;-80
2023/09/29 10:18:00;;;;;;;7.83;3.50;;;24.70;16.90;;;;;;5010932;28;49128;-79
2023/09/29 10:20:30;;;;;;;6.30;3.00;;;24.70;16.50;;;;;;5020098;28;46444;-80
2023/09/29 10:23:06;;;;;;;7.60;3.77;;;24.80;16.30;;;;;;5022093;28;46588;-80
2023/09/29 10:25:37;;;;;;;8.20;3.47;;;24.90;15.70;;;;;;5025904;28;46631;-79
2023/09/29 10:28:07;;;;;;;7.40;3.30;;;24.90;15.90;;;;;;5022608;28;46782;-79
2023/09/29 10:30:38;;;;;;;8.37;3.80;;;25.00;15.70;;;;;;5023594;28;46773;-79
2023/09/29 10:33:11;;;;;;;6.00;3.40;;;25.10;14.90;;;;;;5020714;28;46795;-79
2023/09/29 10:35:46;;;;;;;9.10;3.80;;;25.20;15.00;;;;;;5023624;28;46491;-80
2023/09/29 10:38:32;;;;;;;9.03;3.47;;;25.20;14.70;;;;;;5022268;28;46944;-79
2023/09/29 10:40:58;;;;;;;8.70;3.60;;;25.20;14.30;;;;;;5003380;28;46908;-79
2023/09/29 10:43:24;;;;;;;8.17;2.97;;;25.30;14.80;;;;;;5013690;28;46497;-79
2023/09/29 10:45:51;;;;;;;6.27;3.47;;;25.30;13.90;;;;;;5025911;28;46465;-81
2023/09/29 10:48:23;;;;;;;6.30;3.60;;;25.20;13.70;;;;;;5022952;28;46422;-79
2023/09/29 10:50:51;;;;;;;8.63;3.60;;;25.10;13.70;;;;;;5022467;28;46457;-78
2023/09/29 10:53:22;;;;;;;6.70;3.00;;;25.00;14.10;;;;;;5004961;28;46446;-78
2023/09/29 10:55:50;;;;;;;7.17;3.37;;;24.70;13.70;;;;;;5022867;28;46490;-79
2023/09/29 10:58:18;;;;;;;5.90;3.00;;;24.50;14.50;;;;;;4995106;28;48001;-78
2023/09/29 11:00:51;;;;;;;7.10;3.57;;;24.50;14.50;;;;;;5022886;28;46792;-78
2023/09/29 11:03:27;;;;;;;17.33;3.90;;;24.70;14.70;;;;;;5025034;28;46500;-78
2023/09/29 11:06:08;;;;;;;8.20;4.20;;;24.90;14.10;;;;;;5022303;28;46992;-80
2023/09/29 11:08:38;;;;;;;8.20;3.60;;;24.90;14.00;;;;;;5024735;28;46439;-81
2023/09/29 11:11:07;;;;;;;7.67;3.60;;;24.70;14.50;;;;;;5024942;28;46456;-79
2023/09/29 11:13:33;;;;;;;9.33;3.67;;;24.70;14.70;;;;;;5004782;28;46520;-79
2023/09/29 11:15:59;;;;;;;15.90;3.80;;;24.80;14.70;;;;;;5023441;28;46441;-79
2023/09/29 11:18:30;;;;;;;4.57;2.60;;;24.80;14.70;;;;;;5020745;28;47035;-80
2023/09/29 11:21:04;;;;;;;7.10;3.63;;;24.70;14.60;;;;;;5011261;28;46633;-80
2023/09/29 11:23:43;;;;;;;7.40;3.43;;;24.80;14.80;;;;;;5021817;28;46145;-79
2023/09/29 11:26:10;;;;;;;7.13;3.30;;;24.80;14.30;;;;;;5019831;28;46422;-78
2023/09/29 11:28:47;;;;;;;8.37;3.33;;;24.90;14.80;;;;;;5019897;28;46515;-79
2023/09/29 11:31:15;;;;;;;9.43;3.60;;;24.90;14.30;;;;;;5019985;28;46354;-79
2023/09/29 11:33:45;;;;;;;7.13;3.17;;;24.80;13.60;;;;;;5011183;28;46477;-79
2023/09/29 11:36:23;;;;;;;7.93;3.63;;;24.70;13.30;;;;;;5019568;28;46694;-78
2023/09/29 11:38:52;;;;;;;5.60;3.50;;;24.60;13.40;;;;;;5003367;28;48158;-80
2023/09/29 11:41:18;;;;;;;8.57;2.97;;;24.60;13.30;;;;;;5002071;28;46538;-79
2023/09/29 11:43:44;;;;;;;5.97;3.03;;;24.80;13.50;;;;;;5021028;28;46472;-79
2023/09/29 11:46:11;;;;;;;11.30;3.30;;;24.80;13.30;;;;;;5019920;28;45816;-79
2023/09/29 11:48:36;;;;;;;5.77;2.90;;;25.00;12.60;;;;;;5020444;28;46869;-79
2023/09/29 11:51:03;;;;;;;7.03;3.57;;;25.00;12.30;;;;;;5001766;28;46464;-79
2023/09/29 11:53:30;;;;;;;6.67;3.43;;;25.10;12.30;;;;;;5003603;28;46758;-80
2023/09/29 11:55:56;;;;;;;9.77;3.30;;;25.20;12.10;;;;;;5020641;28;46700;-78
2023/09/29 11:58:23;;;;;;;5.30;2.93;;;25.40;11.70;;;;;;5000378;28;48279;-80
2023/09/29 12:00:49;;;;;;;5.03;3.00;;;25.50;11.30;;;;;;5020885;28;46479;-80
2023/09/29 12:03:16;;;;;;;9.77;3.00;;;25.60;10.60;;;;;;5020833;28;46667;-80
2023/09/29 12:05:44;;;;;;;5.77;3.10;;;25.70;10.30;;;;;;5020092;28;46388;-78
2023/09/29 12:08:10;;;;;;;6.10;3.17;;;25.80;9.90;;;;;;5020076;28;47015;-79
2023/09/29 12:10:36;;;;;;;7.40;3.30;;;26.00;9.70;;;;;;5021377;28;46755;-80
2023/09/29 12:13:04;;;;;;;7.20;3.13;;;26.20;8.90;;;;;;5021060;28;46665;-81
2023/09/29 12:15:31;;;;;;;5.47;3.00;;;26.60;8.20;;;;;;5020972;28;46503;-80
2023/09/29 12:17:56;;;;;;;5.43;2.70;;;26.90;7.60;;;;;;5019461;28;46357;-80
2023/09/29 12:20:24;;;;;;;6.53;2.87;;;27.00;6.90;;;;;;5019785;28;46952;-80
2023/09/29 12:22:50;;;;;;;5.20;2.60;;;27.10;6.70;;;;;;5014052;28;46250;-78
2023/09/29 12:25:16;;;;;;;7.87;3.07;;;27.00;5.90;;;;;;5025010;28;46487;-78
2023/09/29 12:27:43;;;;;;;5.83;3.03;;;27.10;5.80;;;;;;5021714;28;46430;-80
2023/09/29 12:30:12;;;;;;;5.70;2.90;;;27.10;4.60;;;;;;5002319;28;48054;-81
2023/09/29 12:32:39;;;;;;;4.97;2.57;;;27.00;5.50;;;;;;5021864;28;46722;-79
2023/09/29 12:35:06;;;;;;;10.83;2.67;;;27.00;5.50;;;;;;5021230;28;46468;-81
2023/09/29 12:37:31;;;;;;;5.67;2.93;;;27.10;5.30;;;;;;5022989;28;46542;-79
2023/09/29 12:39:57;;;;;;;7.17;2.80;;;27.20;5.30;;;;;;5023319;28;46046;-82
2023/09/29 12:42:23;;;;;;;7.67;3.10;;;27.30;5.00;;;;;;5021959;28;46471;-82
2023/09/29 12:44:49;;;;;;;8.37;2.73;;;27.40;4.90;;;;;;5023672;28;46511;-77
2023/09/29 12:47:14;;;;;;;5.30;3.07;;;27.50;5.00;;;;;;5005911;28;48411;-80