Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:04;;;;;;;6.10;2.10;;;6.70;99.40;;;;;;5073691;28;20211;-70
2022/02/19 00:03:31;;;;;;;4.35;1.90;;;6.70;99.60;;;;;;5071857;28;20235;-69
2022/02/19 00:05:58;;;;;;;8.30;2.05;;;6.70;99.40;;;;;;5071419;28;20236;-70
2022/02/19 00:08:24;;;;;;;3.35;1.85;;;6.70;99.30;;;;;;5071329;28;20212;-70
2022/02/19 00:10:51;;;;;;;5.78;2.70;;;6.70;99.20;;;;;;5070896;28;20208;-69
2022/02/19 00:13:19;;;;;;;4.32;1.85;;;6.70;99.20;;;;;;5069726;28;20203;-69
2022/02/19 00:15:47;;;;;;;5.97;1.90;;;6.70;99.10;;;;;;5069770;28;20660;-69
2022/02/19 00:18:13;;;;;;;3.22;2.40;;;6.70;99.10;;;;;;5070974;28;20212;-69
2022/02/19 00:20:40;;;;;;;3.90;2.13;;;6.70;99.00;;;;;;5070353;28;20208;-68
2022/02/19 00:23:07;;;;;;;3.00;1.70;;;6.60;99.30;;;;;;5069644;28;20691;-69
2022/02/19 00:25:33;;;;;;;4.47;2.22;;;6.60;99.10;;;;;;5071662;28;20852;-69
2022/02/19 00:28:00;;;;;;;7.55;2.38;;;6.60;99.20;;;;;;5074326;28;20208;-69
2022/02/19 00:30:28;;;;;;;4.85;1.77;;;6.60;99.20;;;;;;5074109;28;20211;-69
2022/02/19 00:32:55;;;;;;;3.75;1.35;;;6.60;99.10;;;;;;5073122;28;20679;-68
2022/02/19 00:35:22;;;;;;;3.78;1.95;;;6.60;98.70;;;;;;5073813;28;20212;-69
2022/02/19 00:37:49;;;;;;;4.47;2.00;;;6.60;98.80;;;;;;5074146;28;20659;-69
2022/02/19 00:40:15;;;;;;;2.15;1.40;;;6.50;98.30;;;;;;5074162;28;20209;-69
2022/02/19 00:42:42;;;;;;;4.05;1.67;;;6.50;98.50;;;;;;5073569;28;20574;-69
2022/02/19 00:45:10;;;;;;;4.40;1.98;;;6.50;98.30;;;;;;5075131;28;20278;-72
2022/02/19 00:48:19;;;;;;;6.32;1.83;;;6.50;98.10;;;;;;5103112;22;20227;-91
2022/02/19 00:50:48;;;;;;;3.10;1.70;;;6.60;97.50;;;;;;5072183;28;20197;-91
2022/02/19 00:53:59;;;;;;;4.22;1.75;;;6.60;97.30;;;;;;5082965;28;20619;-90
2022/02/19 00:56:46;;;;;;;5.03;2.35;;;6.60;97.10;;;;;;5075943;28;20285;-89
2022/02/19 00:59:17;;;;;;;4.32;2.00;;;6.60;97.10;;;;;;5108356;28;20242;-91
2022/02/19 01:01:43;;;;;;;5.28;1.70;;;6.60;96.80;;;;;;5129234;28;20294;-89
2022/02/19 01:04:14;;;;;;;6.15;2.50;;;6.60;97.00;;;;;;5126202;28;20245;-90
2022/02/19 01:06:47;;;;;;;3.95;1.90;;;6.60;96.90;;;;;;5123839;27;20208;-90
2022/02/19 01:09:16;;;;;;;3.50;1.45;;;6.60;96.70;;;;;;5135369;27;20218;-89
2022/02/19 01:11:51;;;;;;;5.22;2.30;;;6.60;96.70;;;;;;5136106;27;20210;-92
2022/02/19 01:14:18;;;;;;;4.43;2.17;;;6.60;96.40;;;;;;5135928;27;20722;-87
2022/02/19 01:16:53;;;;;;;7.22;3.40;;;6.70;96.70;;;;;;5158795;27;20210;-93
2022/02/19 01:19:29;;;;;;;3.58;1.63;;;6.70;96.60;;;;;;5132455;27;20266;-90
2022/02/19 01:22:05;;;;;;;3.47;1.92;;;6.60;96.90;;;;;;5114875;28;20215;-91
2022/02/19 01:24:32;;;;;;;6.88;1.90;;;6.60;96.60;;;;;;5115041;28;20283;-89
2022/02/19 01:27:18;;;;;;;4.63;1.92;;;6.60;96.50;;;;;;5115136;28;20210;-88
2022/02/19 01:30:10;;;;;;;8.27;2.60;;;6.60;96.60;;;;;;5114508;28;20223;-86
2022/02/19 01:32:39;;;;;;;4.85;1.83;;;6.60;96.50;;;;;;5114131;28;20203;-86
2022/02/19 01:35:08;;;;;;;3.55;2.00;;;6.60;96.50;;;;;;5114874;28;20623;-86
2022/02/19 01:37:45;;;;;;;7.20;2.00;;;6.50;96.40;;;;;;5113606;28;20234;-87
2022/02/19 01:40:43;;;;;;;4.18;2.00;;;6.50;96.40;;;;;;5114759;28;20641;-87
2022/02/19 01:46:56;;;;;;;4.72;2.17;;;6.60;95.90;;;;;;5109726;28;20199;-88
2022/02/19 01:49:46;;;;;;;3.22;1.60;;;6.50;95.80;;;;;;5113334;28;20233;-87
2022/02/19 01:52:47;;;;;;;4.75;1.92;;;6.50;95.80;;;;;;5114334;28;20747;-88
2022/02/19 01:55:20;;;;;;;4.85;1.52;;;6.40;95.60;;;;;;5095486;28;20286;-87
2022/02/19 01:57:59;;;;;;;4.43;2.08;;;6.40;95.90;;;;;;5114382;28;20230;-87
2022/02/19 02:00:26;;;;;;;3.80;1.90;;;6.40;95.60;;;;;;5114287;28;20248;-87
2022/02/19 02:05:48;;;;;;;3.60;1.80;;;6.40;95.80;;;;;;5106727;28;20195;-87
2022/02/19 02:08:16;;;;;;;4.65;1.73;;;6.40;96.00;;;;;;5113972;28;20230;-89
2022/02/19 02:13:24;;;;;;;3.20;1.70;;;6.30;95.80;;;;;;5111163;28;20199;-87
2022/02/19 02:15:52;;;;;;;3.42;1.67;;;6.30;95.60;;;;;;5113946;28;20206;-88
2022/02/19 02:18:30;;;;;;;7.68;2.10;;;6.30;95.70;;;;;;5113512;28;20222;-87
2022/02/19 02:20:56;;;;;;;7.13;2.38;;;6.30;95.80;;;;;;5113752;28;20226;-88
2022/02/19 02:23:25;;;;;;;7.43;2.25;;;6.20;96.00;;;;;;5113592;28;20202;-88
2022/02/19 02:26:19;;;;;;;3.97;2.20;;;6.20;96.10;;;;;;5113382;28;20214;-87
2022/02/19 02:28:46;;;;;;;6.03;1.65;;;6.20;96.00;;;;;;5113974;28;20245;-88
2022/02/19 02:31:13;;;;;;;7.10;2.80;;;6.20;96.00;;;;;;5113363;28;20191;-88
2022/02/19 02:33:42;;;;;;;3.85;2.25;;;6.10;95.60;;;;;;5113386;28;20281;-88
2022/02/19 02:36:09;;;;;;;4.25;1.90;;;6.20;95.50;;;;;;5113302;28;20199;-87
2022/02/19 02:38:37;;;;;;;8.60;2.80;;;6.20;95.80;;;;;;5113331;28;20684;-88
2022/02/19 02:41:06;;;;;;;7.53;2.55;;;6.10;95.60;;;;;;5113275;28;20206;-86
2022/02/19 02:43:33;;;;;;;3.78;2.30;;;6.10;95.80;;;;;;5113407;28;20207;-87
2022/02/19 02:46:05;;;;;;;6.63;2.30;;;6.00;95.80;;;;;;5112779;28;20203;-88
2022/02/19 02:48:32;;;;;;;7.32;2.40;;;6.00;96.10;;;;;;5118660;22;20602;-69
2022/02/19 02:51:01;;;;;;;4.50;1.40;;;6.00;95.80;;;;;;5112113;28;20195;-69
2022/02/19 02:53:28;;;;;;;7.63;1.70;;;6.00;95.70;;;;;;5111268;28;20207;-69
2022/02/19 02:55:56;;;;;;;9.80;2.70;;;6.00;95.80;;;;;;5111934;28;20610;-69
2022/02/19 02:58:23;;;;;;;7.00;1.80;;;6.00;96.00;;;;;;5111550;28;20202;-69
2022/02/19 03:00:51;;;;;;;8.02;1.80;;;5.90;95.70;;;;;;5111999;28;20586;-69
2022/02/19 03:03:18;;;;;;;4.50;1.85;;;5.90;95.80;;;;;;5111138;28;20222;-69
2022/02/19 03:05:44;;;;;;;12.23;2.33;;;5.90;95.70;;;;;;5111344;28;20222;-69
2022/02/19 03:08:11;;;;;;;9.75;2.03;;;5.90;95.70;;;;;;5111734;28;20570;-69
2022/02/19 03:10:38;;;;;;;4.18;1.90;;;6.00;95.50;;;;;;5111652;28;20203;-69
2022/02/19 03:13:06;;;;;;;8.13;2.00;;;5.90;95.60;;;;;;5110991;28;20198;-69
2022/02/19 03:15:33;;;;;;;7.03;1.95;;;5.90;95.90;;;;;;5111538;28;20623;-69
2022/02/19 03:17:59;;;;;;;6.72;2.33;;;5.90;95.70;;;;;;5111355;28;20199;-69
2022/02/19 03:20:27;;;;;;;5.13;1.80;;;5.90;96.00;;;;;;5111742;28;20218;-69
2022/02/19 03:22:54;;;;;;;7.32;2.40;;;5.90;95.90;;;;;;5110800;28;20298;-69
2022/02/19 03:25:21;;;;;;;3.67;1.70;;;5.90;95.70;;;;;;5111248;28;20223;-69
2022/02/19 03:27:47;;;;;;;8.38;2.45;;;5.90;95.60;;;;;;5111506;28;20214;-69
2022/02/19 03:30:15;;;;;;;3.83;1.70;;;5.90;95.00;;;;;;5110950;28;20215;-69
2022/02/19 03:32:43;;;;;;;5.53;2.30;;;5.90;95.20;;;;;;5111028;28;20575;-69
2022/02/19 03:35:10;;;;;;;3.88;1.70;;;6.00;95.30;;;;;;5111009;28;20199;-69
2022/02/19 03:37:39;;;;;;;3.92;1.92;;;6.00;95.40;;;;;;5111305;28;20222;-69
2022/02/19 03:40:07;;;;;;;6.25;2.50;;;6.00;95.50;;;;;;5112026;28;20199;-69
2022/02/19 03:42:34;;;;;;;7.38;2.00;;;6.00;95.60;;;;;;5110456;28;20217;-69
2022/02/19 03:45:01;;;;;;;6.72;2.30;;;5.90;95.70;;;;;;5111142;28;20697;-69
2022/02/19 03:47:29;;;;;;;5.32;1.80;;;5.90;95.60;;;;;;5110693;28;20238;-69
2022/02/19 03:49:56;;;;;;;3.95;1.60;;;5.90;95.10;;;;;;5111341;28;20222;-69
2022/02/19 03:52:23;;;;;;;6.03;2.28;;;5.90;95.30;;;;;;5110488;28;20199;-69
2022/02/19 03:54:50;;;;;;;5.20;1.80;;;5.90;95.60;;;;;;5110928;28;20202;-69
2022/02/19 03:57:16;;;;;;;4.10;1.75;;;5.80;95.40;;;;;;5110873;28;20218;-69
2022/02/19 03:59:43;;;;;;;5.75;1.60;;;5.80;95.60;;;;;;5111289;28;20568;-69
2022/02/19 04:02:10;;;;;;;3.45;1.60;;;5.70;95.40;;;;;;5114974;28;20206;-69
2022/02/19 04:04:38;;;;;;;2.28;1.70;;;5.70;95.20;;;;;;5115067;28;20226;-70
2022/02/19 04:07:05;;;;;;;7.65;2.17;;;5.60;95.00;;;;;;5114910;28;20733;-69
2022/02/19 04:09:32;;;;;;;5.18;2.42;;;5.60;95.10;;;;;;5115170;28;20210;-69
2022/02/19 04:11:59;;;;;;;6.97;2.50;;;5.60;95.00;;;;;;5115021;28;20608;-69
2022/02/19 04:14:26;;;;;;;4.68;2.15;;;5.50;95.10;;;;;;5114598;28;20203;-69
2022/02/19 04:16:52;;;;;;;5.50;1.80;;;5.50;95.30;;;;;;5115033;28;20219;-69
2022/02/19 04:19:19;;;;;;;5.95;1.75;;;5.50;95.00;;;;;;5114657;28;20203;-69
2022/02/19 04:21:47;;;;;;;2.28;1.55;;;5.40;95.10;;;;;;5115182;28;20221;-70
2022/02/19 04:24:14;;;;;;;7.80;1.67;;;5.40;94.40;;;;;;5114003;28;20206;-69
2022/02/19 04:26:40;;;;;;;4.80;2.03;;;5.40;94.30;;;;;;5115122;28;20904;-69
2022/02/19 04:29:07;;;;;;;5.25;1.70;;;5.30;94.40;;;;;;5114739;28;20202;-69
2022/02/19 04:31:34;;;;;;;3.67;1.30;;;5.30;94.50;;;;;;5114719;28;20825;-70
2022/02/19 04:34:01;;;;;;;5.13;1.80;;;5.30;94.60;;;;;;5114456;28;20210;-70
2022/02/19 04:36:27;;;;;;;8.18;1.75;;;5.30;94.60;;;;;;5114275;28;20234;-69
2022/02/19 04:38:55;;;;;;;4.93;1.98;;;5.30;94.70;;;;;;5114705;28;20203;-70
2022/02/19 04:41:22;;;;;;;5.40;1.90;;;5.20;94.80;;;;;;5114323;28;20203;-70
2022/02/19 04:43:49;;;;;;;4.85;1.55;;;5.10;95.00;;;;;;5113273;28;20202;-70
2022/02/19 04:46:15;;;;;;;5.70;1.63;;;5.10;94.90;;;;;;5113079;28;20226;-70
2022/02/19 04:48:42;;;;;;;6.88;2.30;;;5.10;94.80;;;;;;5114150;28;20203;-70
2022/02/19 04:51:09;;;;;;;3.30;1.90;;;5.00;94.80;;;;;;5114391;28;20195;-70
2022/02/19 04:53:35;;;;;;;5.82;2.00;;;4.90;94.90;;;;;;5113915;28;20689;-70
2022/02/19 04:56:04;;;;;;;4.82;1.50;;;4.90;94.90;;;;;;5113940;28;20280;-70
2022/02/19 04:58:30;;;;;;;6.47;2.50;;;4.90;94.80;;;;;;5114165;28;20210;-69
2022/02/19 05:00:57;;;;;;;7.28;3.60;;;4.90;94.60;;;;;;5113982;28;20210;-69
2022/02/19 05:03:24;;;;;;;2.88;1.50;;;4.90;94.70;;;;;;5113412;28;20686;-69
2022/02/19 05:05:50;;;;;;;3.08;1.80;;;4.80;94.70;;;;;;5113987;28;20234;-69
2022/02/19 05:08:17;;;;;;;4.32;2.00;;;4.70;94.60;;;;;;5113803;28;20207;-69
2022/02/19 05:10:44;;;;;;;9.93;2.33;;;4.80;94.60;;;;;;5113847;28;20204;-69
2022/02/19 05:13:12;;;;;;;5.15;1.85;;;4.70;94.60;;;;;;5111849;28;20195;-69
2022/02/19 05:15:38;;;;;;;6.88;1.92;;;4.70;94.80;;;;;;5113996;28;20191;-69
2022/02/19 05:18:06;;;;;;;7.00;2.33;;;4.70;94.60;;;;;;5113815;28;20689;-69
2022/02/19 05:20:33;;;;;;;3.25;1.63;;;4.70;95.10;;;;;;5113613;28;20202;-69
2022/02/19 05:23:00;;;;;;;6.38;1.90;;;4.70;94.60;;;;;;5113487;28;20229;-69
2022/02/19 05:25:26;;;;;;;6.85;1.90;;;4.70;94.80;;;;;;5113249;28;20214;-69
2022/02/19 05:27:53;;;;;;;3.80;1.70;;;4.60;94.70;;;;;;5113659;28;20226;-69
2022/02/19 05:30:21;;;;;;;6.43;1.77;;;4.60;94.80;;;;;;5113283;28;20199;-69
2022/02/19 05:32:48;;;;;;;4.05;1.58;;;4.60;94.70;;;;;;5113108;28;20552;-69
2022/02/19 05:35:15;;;;;;;2.85;1.77;;;4.60;94.70;;;;;;5113434;28;20195;-69
2022/02/19 05:37:41;;;;;;;6.40;2.35;;;4.60;94.70;;;;;;5113375;28;20608;-69
2022/02/19 05:40:09;;;;;;;7.18;2.05;;;4.60;94.70;;;;;;5113421;28;20210;-69
2022/02/19 05:42:36;;;;;;;4.03;2.00;;;4.60;94.80;;;;;;5112631;28;20207;-69
2022/02/19 05:45:02;;;;;;;5.78;2.03;;;4.50;94.80;;;;;;5113325;28;20219;-69
2022/02/19 05:47:30;;;;;;;7.70;2.15;;;4.50;94.80;;;;;;5112747;28;20565;-69
2022/02/19 05:49:58;;;;;;;8.15;1.98;;;4.50;94.80;;;;;;5113330;28;20195;-69
2022/02/19 05:52:25;;;;;;;2.65;1.25;;;4.50;94.90;;;;;;5112547;28;20202;-69
2022/02/19 05:54:54;;;;;;;3.10;1.50;;;4.50;95.00;;;;;;5113041;28;20202;-69
2022/02/19 05:57:21;;;;;;;4.50;2.45;;;4.50;95.00;;;;;;5112839;28;20740;-69
2022/02/19 05:59:48;;;;;;;5.93;1.80;;;4.50;95.20;;;;;;5113086;28;20202;-69
2022/02/19 06:02:15;;;;;;;6.15;1.70;;;4.50;95.10;;;;;;5112417;28;20203;-69
2022/02/19 06:04:43;;;;;;;6.00;1.60;;;4.40;95.00;;;;;;5113131;28;20195;-69
2022/02/19 06:07:10;;;;;;;11.55;1.90;;;4.40;95.10;;;;;;5112758;28;20589;-69
2022/02/19 06:09:36;;;;;;;4.80;1.80;;;4.40;95.10;;;;;;5112873;28;20199;-69
2022/02/19 06:12:04;;;;;;;4.88;1.67;;;4.40;95.00;;;;;;5112505;28;20195;-68
2022/02/19 06:14:30;;;;;;;6.97;2.15;;;4.40;95.20;;;;;;5112579;28;20214;-69
2022/02/19 06:16:57;;;;;;;2.50;2.00;;;4.30;95.20;;;;;;5112680;28;20222;-68
2022/02/19 06:19:24;;;;;;;6.75;2.78;;;4.30;95.00;;;;;;5112311;28;20293;-69
2022/02/19 06:21:52;;;;;;;3.72;2.58;;;4.30;95.00;;;;;;5112913;28;20198;-69
2022/02/19 06:24:19;;;;;;;9.52;2.40;;;4.30;95.20;;;;;;5111395;28;20679;-69
2022/02/19 06:26:46;;;;;;;5.30;1.65;;;4.20;95.20;;;;;;5112551;28;20223;-69
2022/02/19 06:29:13;;;;;;;8.50;2.10;;;4.10;95.20;;;;;;5112299;28;20666;-69
2022/02/19 06:31:39;;;;;;;8.52;2.58;;;4.10;95.20;;;;;;5112521;28;20210;-69
2022/02/19 06:34:06;;;;;;;11.18;2.15;;;4.20;95.10;;;;;;5111880;28;20199;-69
2022/02/19 06:36:33;;;;;;;8.48;1.70;;;4.20;95.30;;;;;;5111898;28;20226;-69
2022/02/19 06:39:01;;;;;;;9.27;2.30;;;4.10;95.40;;;;;;5112230;28;20199;-69
2022/02/19 06:41:27;;;;;;;5.65;1.98;;;4.10;95.20;;;;;;5112181;28;20210;-69
2022/02/19 06:43:54;;;;;;;3.17;1.50;;;4.20;95.20;;;;;;5111802;28;20216;-69
2022/02/19 06:46:21;;;;;;;8.52;1.85;;;4.20;95.20;;;;;;5111846;28;20229;-69
2022/02/19 06:49:13;;;;;;;8.95;2.22;;;4.20;95.20;;;;;;5119845;22;20234;-91
2022/02/19 06:52:10;;;;;;;7.93;2.25;;;4.20;95.10;;;;;;5082077;28;20196;-91
2022/02/19 06:54:38;;;;;;;7.53;2.13;;;4.20;95.20;;;;;;5100931;28;20204;-92
2022/02/19 06:57:10;;;;;;;5.43;1.98;;;4.30;95.40;;;;;;5097972;28;20665;-91
2022/02/19 06:59:37;;;;;;;4.22;1.70;;;4.30;95.10;;;;;;5097535;28;20224;-92
2022/02/19 07:02:04;;;;;;;3.33;1.60;;;4.30;95.10;;;;;;5101504;28;20587;-90
2022/02/19 07:04:30;;;;;;;3.50;1.55;;;4.40;96.50;;;;;;5099661;28;20199;-92
2022/02/19 07:06:57;;;;;;;4.30;1.95;;;4.50;96.30;;;;;;5098476;28;20680;-93
2022/02/19 07:09:24;;;;;;;6.95;2.58;;;4.60;95.40;;;;;;5099439;28;20849;-92
2022/02/19 07:11:54;;;;;;;2.65;1.50;;;4.70;95.70;;;;;;5103661;28;20231;-93
2022/02/19 07:14:27;;;;;;;6.55;2.00;;;4.80;94.80;;;;;;5107264;28;20208;-93
2022/02/19 07:19:44;;;;;;;7.38;1.90;;;5.00;94.60;;;;;;5115543;28;20196;-93
2022/02/19 07:22:11;;;;;;;5.20;1.85;;;5.00;94.50;;;;;;5089702;22;20232;-72
2022/02/19 07:24:37;;;;;;;4.90;2.80;;;5.10;94.50;;;;;;5071246;28;20575;-72
2022/02/19 07:27:06;;;;;;;4.30;1.98;;;5.20;94.20;;;;;;5071663;28;20224;-71
2022/02/19 07:29:33;;;;;;;3.50;1.90;;;5.10;94.50;;;;;;5072245;28;20702;-71
2022/02/19 07:31:59;;;;;;;6.65;2.28;;;5.20;94.40;;;;;;5072457;28;20200;-71
2022/02/19 07:34:26;;;;;;;7.88;3.00;;;5.40;94.10;;;;;;5071143;28;20215;-70
2022/02/19 07:36:53;;;;;;;5.65;1.90;;;5.90;93.60;;;;;;5071985;28;20220;-71
2022/02/19 07:39:19;;;;;;;7.05;1.90;;;6.60;92.90;;;;;;5071623;28;20212;-71
2022/02/19 07:41:48;;;;;;;7.25;2.05;;;7.50;92.00;;;;;;5072205;28;20575;-70
2022/02/19 07:44:16;;;;;;;5.05;1.75;;;8.10;91.60;;;;;;5071238;28;20200;-70
2022/02/19 07:46:43;;;;;;;4.43;1.92;;;8.50;91.60;;;;;;5071681;28;20374;-71
2022/02/19 08:00:09;;;;;;;3.17;1.63;;;10.80;87.80;;;;;;5071525;28;20663;-71
2022/02/19 08:02:36;;;;;;;4.57;2.05;;;11.00;86.70;;;;;;5071486;28;20288;-72
2022/02/19 08:05:02;;;;;;;5.40;2.10;;;11.70;86.60;;;;;;5071641;28;20334;-72
2022/02/19 08:07:29;;;;;;;5.70;1.85;;;12.80;85.00;;;;;;5072140;28;20293;-72
2022/02/19 08:09:56;;;;;;;4.15;2.05;;;13.00;82.20;;;;;;5075900;28;20200;-72
2022/02/19 08:12:22;;;;;;;3.38;1.60;;;13.10;81.40;;;;;;5081441;28;20815;-72
2022/02/19 08:14:50;;;;;;;7.07;1.65;;;13.00;81.50;;;;;;5079794;28;20207;-71
2022/02/19 08:17:18;;;;;;;4.85;1.80;;;13.00;81.30;;;;;;5079152;28;20254;-72
2022/02/19 08:19:44;;;;;;;5.00;1.92;;;13.50;81.00;;;;;;5081080;28;20209;-72
2022/02/19 08:22:11;;;;;;;5.13;1.95;;;13.50;81.10;;;;;;5078578;28;20212;-72
2022/02/19 08:24:38;;;;;;;4.53;2.60;;;13.30;82.10;;;;;;5076489;28;20209;-72
2022/02/19 08:27:05;;;;;;;3.80;2.10;;;13.60;80.50;;;;;;5075795;28;20232;-71
2022/02/19 08:29:31;;;;;;;2.45;1.80;;;13.90;79.60;;;;;;5077352;28;20207;-71
2022/02/19 08:31:58;;;;;;;2.90;1.75;;;13.90;78.90;;;;;;5074590;28;20231;-71
2022/02/19 08:34:26;;;;;;;6.13;1.70;;;14.00;80.10;;;;;;5071591;28;20201;-72
2022/02/19 08:36:56;;;;;;;5.22;1.65;;;14.50;78.30;;;;;;5088427;28;20220;-72
2022/02/19 08:39:23;;;;;;;2.67;1.70;;;14.40;78.10;;;;;;5094559;28;20265;-73
2022/02/19 08:41:51;;;;;;;3.25;1.70;;;14.20;78.50;;;;;;5095542;28;20473;-72
2022/02/19 08:44:18;;;;;;;4.00;2.00;;;14.50;79.20;;;;;;5095390;28;20211;-73
2022/02/19 08:46:45;;;;;;;4.30;1.60;;;15.10;76.90;;;;;;5095892;28;20568;-71
2022/02/19 08:49:12;;;;;;;4.67;1.63;;;15.70;76.50;;;;;;5094658;28;20457;-71
2022/02/19 08:51:40;;;;;;;4.60;2.27;;;15.80;75.50;;;;;;5094996;28;20514;-71
2022/02/19 08:54:09;;;;;;;8.00;2.17;;;15.80;75.90;;;;;;5093542;28;20548;-73
2022/02/19 08:56:40;;;;;;;5.27;1.80;;;16.10;75.30;;;;;;5095066;28;20493;-71
2022/02/19 08:59:07;;;;;;;4.97;2.03;;;16.40;75.20;;;;;;5094316;28;20453;-71
2022/02/19 09:01:34;;;;;;;3.90;2.07;;;16.90;74.10;;;;;;5093742;28;20535;-71
2022/02/19 09:04:02;;;;;;;4.17;1.93;;;17.00;73.40;;;;;;5093726;28;20464;-71
2022/02/19 09:06:30;;;;;;;3.30;2.03;;;17.40;73.30;;;;;;5082033;28;20486;-71
2022/02/19 09:08:58;;;;;;;4.60;2.00;;;17.80;72.30;;;;;;5074869;28;20461;-71
2022/02/19 09:11:26;;;;;;;3.93;2.23;;;17.90;72.30;;;;;;5074732;28;20973;-71
2022/02/19 09:13:54;;;;;;;4.60;1.70;;;17.90;71.10;;;;;;5072853;28;20455;-71
2022/02/19 09:16:22;;;;;;;4.20;1.80;;;17.80;71.40;;;;;;5073921;28;20481;-71
2022/02/19 09:18:49;;;;;;;4.50;2.07;;;18.10;71.70;;;;;;5074617;28;20546;-71
2022/02/19 09:21:16;;;;;;;5.80;1.90;;;18.80;70.80;;;;;;5074323;28;21090;-71
2022/02/19 09:23:44;;;;;;;2.67;1.90;;;18.80;69.30;;;;;;5074735;28;20549;-71
2022/02/19 09:26:12;;;;;;;4.47;1.77;;;18.50;69.30;;;;;;5074514;28;20493;-71
2022/02/19 09:28:40;;;;;;;5.57;2.07;;;18.60;68.60;;;;;;5077529;28;20458;-71
2022/02/19 09:31:07;;;;;;;6.73;1.83;;;18.40;68.50;;;;;;5082912;28;20443;-72
2022/02/19 09:33:35;;;;;;;4.80;2.00;;;18.20;67.90;;;;;;5082734;28;20458;-71
2022/02/19 09:36:02;;;;;;;4.83;1.70;;;17.20;69.30;;;;;;5082629;28;20564;-71
2022/02/19 09:38:29;;;;;;;4.33;1.87;;;16.70;70.20;;;;;;5083693;28;21030;-71
2022/02/19 09:40:57;;;;;;;2.90;1.50;;;17.40;70.70;;;;;;5085841;28;20458;-71
2022/02/19 09:43:25;;;;;;;2.90;1.73;;;18.20;70.20;;;;;;5092687;28;20458;-71
2022/02/19 09:45:53;;;;;;;3.00;1.77;;;18.60;67.40;;;;;;5092864;28;20477;-72
2022/02/19 09:48:20;;;;;;;3.00;1.90;;;18.60;67.90;;;;;;5093299;28;20545;-72
2022/02/19 09:50:48;;;;;;;5.67;1.70;;;18.60;68.60;;;;;;5092253;28;20458;-71
2022/02/19 09:53:15;;;;;;;2.73;1.93;;;18.90;68.40;;;;;;5097204;28;20712;-73
2022/02/19 09:55:43;;;;;;;3.60;1.60;;;19.20;68.10;;;;;;5101648;28;20461;-72
2022/02/19 09:58:10;;;;;;;2.70;1.57;;;18.90;67.90;;;;;;5098204;28;20458;-71
2022/02/19 10:00:43;;;;;;;5.53;2.10;;;18.20;67.50;;;;;;5074782;28;20552;-72
2022/02/19 10:03:24;;;;;;;3.97;1.70;;;17.50;67.50;;;;;;5075516;28;20879;-72
2022/02/19 10:05:51;;;;;;;5.93;2.13;;;17.70;68.70;;;;;;5074158;28;20476;-72
2022/02/19 10:08:18;;;;;;;3.57;2.10;;;17.80;69.20;;;;;;5082882;28;20465;-72
2022/02/19 10:10:48;;;;;;;5.50;2.77;;;17.20;67.80;;;;;;5080773;28;20462;-71
2022/02/19 10:13:28;;;;;;;4.30;2.10;;;17.10;70.50;;;;;;5074532;28;20462;-72
2022/02/19 10:15:57;;;;;;;2.90;1.33;;;17.70;68.00;;;;;;5075203;28;20477;-72
2022/02/19 10:18:25;;;;;;;4.73;1.80;;;18.40;67.60;;;;;;5074875;28;21014;-71
2022/02/19 10:20:52;;;;;;;3.10;2.23;;;18.30;66.80;;;;;;5081503;28;20472;-71
2022/02/19 10:23:19;;;;;;;4.60;2.40;;;17.30;67.30;;;;;;5082205;28;20462;-72
2022/02/19 10:26:00;;;;;;;5.03;2.53;;;17.10;68.50;;;;;;5080137;28;20831;-71
2022/02/19 10:28:26;;;;;;;3.03;1.53;;;18.00;67.40;;;;;;5078521;28;20478;-71
2022/02/19 10:30:53;;;;;;;3.70;1.93;;;17.00;68.60;;;;;;5080186;28;20816;-71
2022/02/19 10:33:26;;;;;;;2.20;1.67;;;17.00;68.90;;;;;;5082084;28;20457;-72
2022/02/19 10:35:53;;;;;;;5.83;2.37;;;17.40;68.40;;;;;;5080480;28;20486;-71
2022/02/19 10:38:20;;;;;;;2.30;1.70;;;17.10;69.20;;;;;;5077376;28;21459;-70
2022/02/19 10:40:48;;;;;;;3.77;1.33;;;17.70;70.50;;;;;;5071894;28;20466;-70
2022/02/19 10:43:17;;;;;;;3.53;2.00;;;18.80;69.60;;;;;;5069974;28;20490;-70
2022/02/19 10:45:55;;;;;;;2.87;1.87;;;20.10;67.10;;;;;;5068851;28;20472;-70
2022/02/19 10:48:28;;;;;;;5.80;1.73;;;20.40;65.00;;;;;;5070482;28;20533;-71
2022/02/19 10:51:09;;;;;;;4.40;1.60;;;19.90;66.10;;;;;;5071642;28;20847;-71
2022/02/19 10:53:37;;;;;;;3.57;1.70;;;19.90;63.90;;;;;;5070460;28;20898;-71
2022/02/19 10:56:11;;;;;;;3.03;1.60;;;20.30;63.90;;;;;;5087931;28;20478;-71
2022/02/19 10:58:39;;;;;;;6.77;1.93;;;20.00;63.90;;;;;;5090581;28;20453;-71
2022/02/19 11:01:19;;;;;;;3.27;1.67;;;19.40;63.70;;;;;;5089865;28;20829;-73
2022/02/19 11:03:48;;;;;;;4.17;1.97;;;18.50;65.10;;;;;;5089754;28;20496;-71
2022/02/19 11:06:16;;;;;;;2.67;1.30;;;18.50;64.50;;;;;;5090248;28;21018;-72
2022/02/19 11:08:43;;;;;;;2.33;1.70;;;18.80;64.40;;;;;;5090560;28;20461;-71
2022/02/19 11:11:11;;;;;;;2.97;1.93;;;19.70;63.60;;;;;;5078148;28;20451;-70
2022/02/19 11:13:38;;;;;;;6.33;1.90;;;19.80;63.20;;;;;;5070595;28;21274;-70
2022/02/19 11:16:06;;;;;;;4.30;1.93;;;19.30;63.40;;;;;;5069553;28;20492;-71
2022/02/19 11:18:34;;;;;;;3.87;2.27;;;18.70;64.70;;;;;;5070280;28;20473;-71
2022/02/19 11:21:04;;;;;;;3.60;1.80;;;19.30;64.20;;;;;;5069622;28;21059;-72
2022/02/19 11:23:31;;;;;;;2.50;1.80;;;19.50;64.40;;;;;;5069604;28;20861;-70
2022/02/19 11:25:58;;;;;;;7.17;1.90;;;20.00;62.80;;;;;;5071248;28;20476;-72
2022/02/19 11:28:27;;;;;;;4.17;1.67;;;19.10;62.50;;;;;;5090830;28;21066;-72
2022/02/19 11:30:56;;;;;;;2.73;1.67;;;17.80;65.20;;;;;;5097565;28;20457;-71
2022/02/19 11:33:25;;;;;;;3.00;1.70;;;16.50;67.10;;;;;;5096216;28;20457;-72
2022/02/19 11:35:52;;;;;;;3.33;2.00;;;16.40;67.50;;;;;;5094845;28;20590;-71
2022/02/19 11:38:25;;;;;;;3.70;1.63;;;16.40;67.00;;;;;;5093850;28;20945;-71
2022/02/19 11:40:53;;;;;;;3.13;1.50;;;16.30;69.20;;;;;;5091996;28;20485;-70
2022/02/19 11:43:38;;;;;;;3.03;1.40;;;17.20;66.60;;;;;;5090799;28;20501;-70
2022/02/19 11:46:10;;;;;;;3.40;1.93;;;18.30;64.80;;;;;;5083501;28;20989;-71
2022/02/19 11:48:37;;;;;;;3.77;1.77;;;19.40;64.20;;;;;;5085888;28;20522;-71
2022/02/19 11:51:17;;;;;;;4.00;1.83;;;20.40;64.80;;;;;;5092931;28;20491;-71
2022/02/19 11:53:46;;;;;;;3.53;1.63;;;21.20;62.80;;;;;;5092249;28;20465;-70
2022/02/19 11:56:27;;;;;;;4.17;1.57;;;21.40;61.80;;;;;;5090399;28;21034;-72
2022/02/19 11:58:55;;;;;;;5.73;2.00;;;20.70;62.20;;;;;;5090314;28;20871;-71
2022/02/19 12:01:21;;;;;;;4.50;1.80;;;19.00;63.60;;;;;;5090331;28;20471;-71
2022/02/19 12:03:48;;;;;;;3.03;1.53;;;18.60;65.10;;;;;;5089587;28;20461;-70
2022/02/19 12:06:22;;;;;;;2.77;1.50;;;18.50;63.60;;;;;;5089288;28;20485;-71
2022/02/19 12:09:16;;;;;;;6.20;1.97;;;17.60;65.80;;;;;;5090534;28;20457;-70
2022/02/19 12:12:07;;;;;;;3.23;1.90;;;16.40;67.00;;;;;;5089666;28;20464;-70
2022/02/19 12:14:58;;;;;;;2.80;1.43;;;16.10;68.40;;;;;;5093456;28;20457;-71
2022/02/19 12:17:27;;;;;;;3.77;1.57;;;17.20;66.90;;;;;;5090638;28;20863;-71
2022/02/19 12:19:56;;;;;;;2.13;1.70;;;18.70;65.20;;;;;;5091509;28;20489;-70
2022/02/19 12:22:32;;;;;;;3.20;1.77;;;19.00;64.20;;;;;;5093531;28;20461;-70
2022/02/19 12:25:02;;;;;;;2.03;1.67;;;19.50;64.40;;;;;;5095672;28;20534;-70
2022/02/19 12:27:29;;;;;;;2.80;1.53;;;20.40;64.00;;;;;;5096573;28;20484;-71
2022/02/19 12:30:18;;;;;;;3.00;1.67;;;21.10;61.60;;;;;;5077130;28;20900;-71
2022/02/19 12:32:46;;;;;;;4.43;1.93;;;21.30;60.90;;;;;;5075507;28;20677;-70
2022/02/19 12:35:13;;;;;;;3.03;1.50;;;21.40;60.70;;;;;;5073943;28;20464;-70
2022/02/19 12:37:41;;;;;;;2.87;1.60;;;21.80;60.90;;;;;;5073777;28;20878;-70
2022/02/19 12:40:17;;;;;;;2.87;1.80;;;21.70;60.50;;;;;;5072916;28;20528;-76
2022/02/19 12:42:48;;;;;;;1.87;1.57;;;21.50;59.50;;;;;;5074271;28;20468;-77
2022/02/19 12:45:15;;;;;;;3.43;1.83;;;20.90;61.30;;;;;;5075497;28;20454;-74
2022/02/19 12:47:42;;;;;;;5.50;1.97;;;20.50;60.60;;;;;;5073911;28;20493;-71
2022/02/19 12:50:22;;;;;;;2.77;1.53;;;19.70;61.20;;;;;;5111021;22;20492;-93
2022/02/19 12:52:54;;;;;;;5.23;1.83;;;19.60;60.90;;;;;;5142135;27;20482;-92
2022/02/19 12:55:22;;;;;;;3.17;1.50;;;19.70;62.10;;;;;;5142308;27;20455;-93
2022/02/19 12:58:16;;;;;;;8.43;1.93;;;19.90;60.30;;;;;;5144544;27;21001;-93
2022/02/19 13:04:28;;;;;;;3.93;1.60;;;20.60;63.80;;;;;;5105906;22;20497;-71
2022/02/19 13:06:55;;;;;;;2.57;1.60;;;21.00;61.30;;;;;;5092148;28;20477;-70
2022/02/19 13:09:22;;;;;;;3.97;1.90;;;20.80;59.80;;;;;;5092775;28;20465;-70
2022/02/19 13:11:53;;;;;;;2.60;1.43;;;19.90;60.20;;;;;;5092567;28;20469;-71
2022/02/19 13:14:21;;;;;;;3.83;1.43;;;19.50;60.00;;;;;;5092832;28;20560;-70
2022/02/19 13:17:01;;;;;;;4.57;1.80;;;18.60;61.10;;;;;;5092259;28;20485;-70
2022/02/19 13:19:30;;;;;;;1.77;1.50;;;18.20;61.40;;;;;;5092798;28;20513;-70
2022/02/19 13:22:06;;;;;;;2.93;1.47;;;18.40;61.40;;;;;;5092217;28;20468;-70
2022/02/19 13:24:35;;;;;;;2.70;1.57;;;18.60;62.40;;;;;;5092629;28;21005;-71
2022/02/19 13:27:11;;;;;;;3.17;1.30;;;18.90;62.40;;;;;;5088057;28;20477;-70
2022/02/19 13:29:39;;;;;;;2.50;1.47;;;19.10;60.90;;;;;;5091228;28;20457;-70
2022/02/19 13:32:07;;;;;;;1.40;1.30;;;18.30;59.80;;;;;;5090594;28;20469;-70