Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:44;;;;;;;5.77;5.20;;;;;22.60;100581.00;;;;2096587;28;20303;-66
2023/09/02 00:01:44;;;;;;;4.70;4.30;;;;;22.60;100578.00;;;;2092931;28;20219;-66
2023/09/02 00:02:45;;;;;;;5.60;5.00;;;;;22.60;100580.00;;;;2100621;28;20628;-66
2023/09/02 00:03:45;;;;;;;5.27;4.77;;;;;22.60;100580.00;;;;2103323;28;20330;-66
2023/09/02 00:04:45;;;;;;;5.67;5.10;;;;;22.60;100655.00;;;;2097412;28;20215;-66
2023/09/02 00:05:46;;;;;;;4.60;4.20;;;;;22.60;100575.00;;;;2102717;28;20672;-66
2023/09/02 00:06:46;;;;;;;5.30;4.80;;;;;22.60;100573.00;;;;2087342;28;20240;-66
2023/09/02 00:07:46;;;;;;;5.60;5.10;;;;;22.60;100574.00;;;;2104526;28;20727;-66
2023/09/02 00:08:47;;;;;;;5.10;4.70;;;;;22.60;100592.00;;;;2100472;28;20219;-66
2023/09/02 00:09:48;;;;;;;7.17;5.20;;;;;22.60;100577.00;;;;2096524;28;20224;-66
2023/09/02 00:10:48;;;;;;;4.90;4.37;;;;;22.60;100571.00;;;;2100493;28;20227;-65
2023/09/02 00:11:48;;;;;;;7.17;5.40;;;;;22.50;100567.00;;;;2086733;28;20261;-65
2023/09/02 00:12:49;;;;;;;7.20;4.97;;;;;22.60;100563.00;;;;2096978;28;20591;-65
2023/09/02 00:13:49;;;;;;;5.83;5.30;;;;;22.60;100574.00;;;;2091183;28;20573;-65
2023/09/02 00:14:49;;;;;;;5.10;4.63;;;;;22.50;100572.00;;;;2087816;28;20706;-65
2023/09/02 00:15:50;;;;;;;7.10;5.47;;;;;22.60;100573.00;;;;2096465;28;20692;-65
2023/09/02 00:16:50;;;;;;;5.70;5.20;;;;;22.60;100576.00;;;;2094602;28;20215;-65
2023/09/02 00:17:50;;;;;;;5.50;4.93;;;;;22.50;100563.00;;;;2086472;28;20659;-65
2023/09/02 00:18:51;;;;;;;4.80;4.40;;;;;22.50;100561.00;;;;2093572;28;20725;-65
2023/09/02 00:19:52;;;;;;;5.05;4.55;;;;;22.50;100556.00;;;;2104074;28;20633;-65
2023/09/02 00:20:52;;;;;;;5.10;4.63;;;;;22.60;100563.00;;;;2096910;28;20219;-65
2023/09/02 00:21:53;;;;;;;7.83;5.57;;;;;22.50;100561.00;;;;2087242;28;20223;-65
2023/09/02 00:22:53;;;;;;;5.57;5.00;;;;;22.50;100564.00;;;;2101692;28;20211;-65
2023/09/02 00:24:02;;;;;;;5.30;4.57;;;;;22.50;100566.00;;;;2097328;28;20235;-65
2023/09/02 00:25:03;;;;;;;4.82;4.43;;;;;22.50;100484.00;;;;2093246;28;20246;-65
2023/09/02 00:26:03;;;;;;;5.00;4.50;;;;;22.50;100561.00;;;;2080410;28;20343;-65
2023/09/02 00:27:04;;;;;;;6.00;4.93;;;;;22.60;100563.00;;;;2083884;28;20204;-65
2023/09/02 00:28:05;;;;;;;5.45;4.75;;;;;22.60;100561.00;;;;2101383;28;20206;-65
2023/09/02 00:29:05;;;;;;;5.20;4.70;;;;;22.60;100560.00;;;;2099886;28;20214;-65
2023/09/02 00:30:06;;;;;;;4.93;4.43;;;;;22.50;100567.00;;;;2099773;28;20215;-65
2023/09/02 00:31:06;;;;;;;5.50;4.63;;;;;22.50;100562.00;;;;2088925;28;20295;-65
2023/09/02 00:32:07;;;;;;;7.70;4.50;;;;;22.50;100562.00;;;;2094593;28;20212;-65
2023/09/02 00:33:07;;;;;;;5.23;4.77;;;;;22.60;100557.00;;;;2090565;28;20233;-65
2023/09/02 00:34:07;;;;;;;4.97;4.40;;;;;22.50;100561.00;;;;2099287;28;20207;-65
2023/09/02 00:35:09;;;;;;;5.23;4.73;;;;;22.50;100557.00;;;;2101339;28;20202;-65
2023/09/02 00:36:09;;;;;;;4.93;4.50;;;;;22.50;100566.00;;;;2082277;28;20316;-65
2023/09/02 00:37:09;;;;;;;5.53;5.03;;;;;22.50;100564.00;;;;2078331;28;20210;-65
2023/09/02 00:38:10;;;;;;;6.40;4.70;;;;;22.50;100562.00;;;;2070984;28;20242;-65
2023/09/02 00:39:10;;;;;;;4.60;4.20;;;;;22.50;100560.00;;;;2072561;28;20225;-65
2023/09/02 00:40:13;;;;;;;4.50;4.10;;;;;22.50;100510.00;;;;2076837;28;20249;-65
2023/09/02 00:41:25;;;;;;;5.22;4.70;;;;;22.50;100581.00;;;;2068983;28;20289;-65
2023/09/02 00:42:25;;;;;;;4.55;4.15;;;;;22.50;100571.00;;;;2085547;28;20217;-65
2023/09/02 00:43:26;;;;;;;4.67;4.27;;;;;22.50;100555.00;;;;2085088;28;20221;-65
2023/09/02 00:44:26;;;;;;;5.43;4.87;;;;;22.50;100565.00;;;;2073409;28;20222;-65
2023/09/02 00:45:26;;;;;;;4.97;4.57;;;;;22.50;100567.00;;;;2079105;28;20707;-65
2023/09/02 00:46:27;;;;;;;5.30;4.80;;;;;22.50;100557.00;;;;2084439;28;20717;-65
2023/09/02 00:47:27;;;;;;;5.13;4.63;;;;;22.50;100570.00;;;;2086904;28;20209;-65
2023/09/02 00:48:27;;;;;;;5.57;5.07;;;;;22.50;100564.00;;;;2080653;28;20217;-65
2023/09/02 00:49:28;;;;;;;5.50;5.00;;;;;22.50;100572.00;;;;2090823;28;20279;-65
2023/09/02 00:50:28;;;;;;;4.70;4.27;;;;;22.50;100580.00;;;;2101704;28;20273;-65
2023/09/02 00:51:28;;;;;;;4.37;4.00;;;;;22.50;100579.00;;;;2092880;28;20261;-65
2023/09/02 00:52:32;;;;;;;4.03;3.67;;;;;22.50;100578.00;;;;2098470;28;20208;-65
2023/09/02 00:53:32;;;;;;;5.63;5.00;;;;;22.50;100586.00;;;;2093875;28;20204;-65
2023/09/02 00:54:33;;;;;;;4.83;4.43;;;;;22.50;100575.00;;;;2098729;28;20204;-65
2023/09/02 00:55:33;;;;;;;5.40;4.47;;;;;22.50;100591.00;;;;2085035;28;20212;-65
2023/09/02 00:56:33;;;;;;;4.97;4.47;;;;;22.50;100582.00;;;;2075725;28;20313;-65
2023/09/02 00:57:34;;;;;;;4.80;4.37;;;;;22.50;100581.00;;;;2085472;28;20229;-65
2023/09/02 00:58:34;;;;;;;5.10;4.30;;;;;22.50;100577.00;;;;2087027;28;20794;-65
2023/09/02 00:59:35;;;;;;;5.03;4.53;;;;;22.50;100586.00;;;;2087263;28;20237;-65
2023/09/02 01:00:35;;;;;;;4.90;4.43;;;;;22.50;100539.00;;;;2082486;28;20644;-65
2023/09/02 01:01:37;;;;;;;5.57;5.13;;;;;22.50;100582.00;;;;2083360;28;20750;-65
2023/09/02 01:02:38;;;;;;;5.90;5.38;;;;;22.50;100588.00;;;;2084382;28;20277;-65
2023/09/02 01:03:39;;;;;;;4.60;4.13;;;;;22.50;100581.00;;;;2077951;28;20252;-65
2023/09/02 01:04:39;;;;;;;4.57;4.18;;;;;22.50;100582.00;;;;2079434;28;20233;-65
2023/09/02 01:05:40;;;;;;;4.10;3.80;;;;;22.50;100578.00;;;;2080938;28;20241;-65
2023/09/02 01:06:41;;;;;;;4.60;4.20;;;;;22.50;100578.00;;;;2080910;28;20753;-65
2023/09/02 01:07:42;;;;;;;5.23;4.70;;;;;22.50;100524.00;;;;2073907;28;20221;-65
2023/09/02 01:08:42;;;;;;;4.63;4.22;;;;;22.50;100588.00;;;;2075197;28;20228;-65
2023/09/02 01:09:43;;;;;;;4.80;4.40;;;;;22.50;100581.00;;;;2080121;28;20225;-65
2023/09/02 01:10:43;;;;;;;4.83;4.43;;;;;22.50;100574.00;;;;2082556;28;20214;-65
2023/09/02 01:11:43;;;;;;;5.03;4.63;;;;;22.50;100578.00;;;;2068225;28;20244;-65
2023/09/02 01:12:44;;;;;;;5.30;4.80;;;;;22.50;100577.00;;;;2079928;28;20252;-65
2023/09/02 01:13:44;;;;;;;5.60;5.10;;;;;22.50;100580.00;;;;2099541;28;20571;-65
2023/09/02 01:14:45;;;;;;;6.00;4.77;;;;;22.40;100582.00;;;;2092605;28;20220;-65
2023/09/02 01:15:45;;;;;;;4.50;4.10;;;;;22.50;100582.00;;;;2090244;28;20216;-65
2023/09/02 01:16:45;;;;;;;4.90;4.40;;;;;22.50;100575.00;;;;2093438;28;20239;-65
2023/09/02 01:17:46;;;;;;;4.67;4.03;;;;;22.50;100572.00;;;;2096530;28;20212;-65
2023/09/02 01:18:46;;;;;;;5.03;4.53;;;;;22.50;100552.00;;;;2103527;28;20218;-65
2023/09/02 01:19:47;;;;;;;6.73;4.70;;;;;22.50;100583.00;;;;2090080;28;20221;-65
2023/09/02 01:21:14;;;;;;;5.32;4.30;;;;;22.50;100589.00;;;;2086603;28;20697;-65
2023/09/02 01:22:32;;;;;;;4.53;4.13;;;;;22.50;100575.00;;;;2088811;28;20224;-65
2023/09/02 01:23:57;;;;;;;4.53;4.13;;;;;22.50;100536.00;;;;2089973;28;20258;-65
2023/09/02 01:25:17;;;;;;;4.20;3.83;;;;;22.50;100594.00;;;;2082590;28;20213;-65
2023/09/02 01:26:46;;;;;;;4.47;4.07;;;;;22.40;100586.00;;;;2076265;28;20259;-65
2023/09/02 01:27:49;;;;;;;5.25;4.30;;;;;22.50;100587.00;;;;2069098;28;20229;-65
2023/09/02 01:28:52;;;;;;;4.78;4.38;;;;;22.50;100588.00;;;;2082058;28;20221;-65
2023/09/02 01:30:23;;;;;;;4.80;4.30;;;;;22.40;100592.00;;;;2087935;28;20220;-65
2023/09/02 01:31:24;;;;;;;5.25;4.40;;;;;22.40;100541.00;;;;2067978;28;20231;-65
2023/09/02 01:32:27;;;;;;;4.40;4.00;;;;;22.50;100587.00;;;;2078712;28;20274;-65
2023/09/02 01:33:27;;;;;;;4.60;4.20;;;;;22.40;100520.00;;;;2087816;28;20709;-65
2023/09/02 01:34:30;;;;;;;4.60;3.70;;;;;22.40;100581.00;;;;2090375;28;20237;-65
2023/09/02 01:35:33;;;;;;;4.78;4.28;;;;;22.40;100595.00;;;;2083472;28;20216;-65
2023/09/02 01:36:33;;;;;;;4.10;3.75;;;;;22.40;100601.00;;;;2068743;28;20310;-65
2023/09/02 01:37:35;;;;;;;5.23;4.40;;;;;22.40;100601.00;;;;2075683;28;20604;-65
2023/09/02 01:38:36;;;;;;;4.70;4.30;;;;;22.50;100593.00;;;;2078185;28;20221;-65
2023/09/02 01:39:39;;;;;;;4.80;4.23;;;;;22.50;100600.00;;;;2078538;28;20205;-65
2023/09/02 01:40:41;;;;;;;4.97;4.45;;;;;22.50;100597.00;;;;2075175;28;20993;-65
2023/09/02 01:41:42;;;;;;;4.38;3.97;;;;;22.40;100602.00;;;;2070691;28;20304;-65
2023/09/02 01:42:42;;;;;;;4.43;4.03;;;;;22.40;100596.00;;;;2075773;28;20216;-65
2023/09/02 01:43:44;;;;;;;4.73;4.10;;;;;22.40;100536.00;;;;2084868;28;20790;-65
2023/09/02 01:44:44;;;;;;;4.55;4.15;;;;;22.40;100611.00;;;;2074046;28;20260;-65
2023/09/02 01:45:45;;;;;;;4.23;3.83;;;;;22.40;100593.00;;;;2070814;28;20304;-65
2023/09/02 01:46:48;;;;;;;4.00;3.50;;;;;22.40;100594.00;;;;2065744;28;20234;-65
2023/09/02 01:47:48;;;;;;;7.18;4.50;;;;;22.40;100596.00;;;;2069728;28;20605;-65
2023/09/02 01:48:49;;;;;;;4.90;4.00;;;;;22.40;100600.00;;;;2077754;28;20213;-65
2023/09/02 01:49:50;;;;;;;4.93;3.93;;;;;22.40;100592.00;;;;2065978;28;20218;-65
2023/09/02 01:50:51;;;;;;;5.40;4.70;;;;;22.40;100600.00;;;;2070519;28;20226;-65
2023/09/02 01:51:51;;;;;;;4.33;3.93;;;;;22.40;100594.00;;;;2060063;28;20218;-65
2023/09/02 01:52:51;;;;;;;4.23;3.93;;;;;22.40;100593.00;;;;2066685;28;20223;-65
2023/09/02 01:53:52;;;;;;;4.17;3.50;;;;;22.40;100598.00;;;;2077790;28;20221;-65
2023/09/02 01:54:52;;;;;;;3.70;3.40;;;;;22.40;100595.00;;;;2073820;28;20286;-65
2023/09/02 01:55:52;;;;;;;4.40;4.00;;;;;22.40;100592.00;;;;2069597;28;20218;-65
2023/09/02 01:56:53;;;;;;;6.23;4.30;;;;;22.40;100541.00;;;;2082918;28;20606;-65
2023/09/02 01:57:55;;;;;;;4.93;3.93;;;;;22.40;100603.00;;;;2086168;28;20603;-65
2023/09/02 01:58:56;;;;;;;4.30;3.90;;;;;22.40;100604.00;;;;2086923;28;20216;-65
2023/09/02 01:59:56;;;;;;;5.30;3.90;;;;;22.40;100604.00;;;;2074461;28;20220;-65
2023/09/02 02:00:57;;;;;;;4.37;4.07;;;;;22.40;100608.00;;;;2092716;28;20208;-65
2023/09/02 02:01:58;;;;;;;4.57;3.73;;;;;22.40;100604.00;;;;2080283;28;20217;-65
2023/09/02 02:02:59;;;;;;;4.07;3.73;;;;;22.40;100607.00;;;;2081927;28;20495;-65
2023/09/02 02:04:04;;;;;;;3.77;3.47;;;;;22.40;100607.00;;;;2085643;28;20221;-65
2023/09/02 02:05:11;;;;;;;4.85;3.83;;;;;22.50;100592.00;;;;2088741;28;20455;-65
2023/09/02 02:06:12;;;;;;;4.35;3.95;;;;;22.50;100601.00;;;;2072820;28;20225;-65
2023/09/02 02:07:13;;;;;;;4.60;3.53;;;;;22.50;100613.00;;;;2080100;28;20990;-65
2023/09/02 02:08:24;;;;;;;3.92;3.53;;;;;22.40;100608.00;;;;2080498;28;20725;-65
2023/09/02 02:09:40;;;;;;;6.15;3.70;;;;;22.40;100603.00;;;;2073573;28;20232;-66
2023/09/02 02:10:41;;;;;;;3.83;3.42;;;;;22.40;100612.00;;;;2076747;28;20213;-66
2023/09/02 02:11:41;;;;;;;6.30;4.47;;;;;22.40;100602.00;;;;2079498;28;20221;-65
2023/09/02 02:12:41;;;;;;;4.80;4.30;;;;;22.40;100607.00;;;;2086287;28;20213;-65
2023/09/02 02:13:42;;;;;;;4.00;3.63;;;;;22.40;100610.00;;;;2084052;28;20198;-65
2023/09/02 02:14:45;;;;;;;4.23;3.90;;;;;22.40;100602.00;;;;2088648;28;20643;-65
2023/09/02 02:15:45;;;;;;;4.10;3.70;;;;;22.40;100596.00;;;;2088929;28;20698;-65
2023/09/02 02:16:45;;;;;;;4.10;3.80;;;;;22.40;100610.00;;;;2085045;28;20232;-65
2023/09/02 02:17:46;;;;;;;4.03;3.73;;;;;22.40;100606.00;;;;2104075;28;20215;-65
2023/09/02 02:18:46;;;;;;;3.70;3.30;;;;;22.40;100605.00;;;;2098874;28;20254;-65
2023/09/02 02:19:46;;;;;;;3.73;3.43;;;;;22.40;100608.00;;;;2095295;28;20245;-65
2023/09/02 02:21:00;;;;;;;4.60;4.10;;;;;22.40;100559.00;;;;2089774;28;20220;-65
2023/09/02 02:22:01;;;;;;;6.03;4.63;;;;;22.40;100604.00;;;;2072169;28;20225;-65
2023/09/02 02:23:01;;;;;;;5.27;3.83;;;;;22.40;100605.00;;;;2079823;28;20602;-65
2023/09/02 02:24:02;;;;;;;4.53;3.93;;;;;22.40;100611.00;;;;2082971;28;20221;-65
2023/09/02 02:25:03;;;;;;;3.83;3.53;;;;;22.40;100606.00;;;;2088659;28;20227;-65
2023/09/02 02:26:04;;;;;;;4.27;3.87;;;;;22.40;100608.00;;;;2094560;28;20232;-65
2023/09/02 02:27:04;;;;;;;4.03;3.63;;;;;22.40;100599.00;;;;2099922;28;20215;-65
2023/09/02 02:28:06;;;;;;;4.00;3.60;;;;;22.20;100603.00;;;;2089673;28;20201;-65
2023/09/02 02:29:06;;;;;;;4.72;4.20;;;;;22.40;100603.00;;;;2090003;28;20692;-65
2023/09/02 02:30:07;;;;;;;4.23;3.80;;;;;22.40;100595.00;;;;2101722;28;20215;-65
2023/09/02 02:31:07;;;;;;;4.30;4.00;;;;;22.40;100603.00;;;;2095206;28;20227;-66
2023/09/02 02:32:08;;;;;;;4.30;3.90;;;;;22.40;100603.00;;;;2100523;28;20489;-66
2023/09/02 02:33:08;;;;;;;4.73;4.00;;;;;22.40;100604.00;;;;2097485;28;20224;-66
2023/09/02 02:34:08;;;;;;;4.13;3.80;;;;;22.40;100613.00;;;;2098264;28;20207;-66
2023/09/02 02:35:09;;;;;;;4.00;3.70;;;;;22.40;100608.00;;;;2093770;28;20250;-66
2023/09/02 02:36:09;;;;;;;3.50;3.20;;;;;22.40;100605.00;;;;2083737;28;20282;-66
2023/09/02 02:37:10;;;;;;;3.90;3.50;;;;;22.40;100612.00;;;;2097923;28;20204;-66
2023/09/02 02:38:10;;;;;;;3.93;3.53;;;;;22.40;100609.00;;;;2104478;28;20265;-66
2023/09/02 02:39:10;;;;;;;3.87;3.53;;;;;22.40;100611.00;;;;2103901;28;20223;-65
2023/09/02 02:40:11;;;;;;;3.83;3.53;;;;;22.40;100606.00;;;;2098598;28;20265;-65
2023/09/02 02:41:11;;;;;;;4.07;3.67;;;;;22.40;100606.00;;;;2093880;28;20207;-65
2023/09/02 02:42:14;;;;;;;6.03;4.40;;;;;22.40;100616.00;;;;2102369;28;20239;-65
2023/09/02 02:43:15;;;;;;;4.07;3.67;;;;;22.40;100609.00;;;;2102735;28;20216;-65
2023/09/02 02:44:15;;;;;;;4.23;3.87;;;;;22.40;100611.00;;;;2103181;28;20207;-65
2023/09/02 02:45:15;;;;;;;4.00;3.60;;;;;22.40;100612.00;;;;2099686;28;20240;-65
2023/09/02 02:46:16;;;;;;;4.27;3.87;;;;;22.40;100611.00;;;;2091695;28;20222;-65
2023/09/02 02:47:16;;;;;;;4.10;3.40;;;;;22.40;100612.00;;;;2096208;28;20721;-65
2023/09/02 02:48:16;;;;;;;3.83;3.50;;;;;22.40;100607.00;;;;2097944;28;20216;-65
2023/09/02 02:49:17;;;;;;;6.10;4.50;;;;;22.40;100613.00;;;;2101161;28;20347;-65
2023/09/02 02:50:17;;;;;;;4.40;4.00;;;;;22.40;100609.00;;;;2098862;28;20212;-65
2023/09/02 02:51:18;;;;;;;3.80;3.50;;;;;22.40;100607.00;;;;2090903;28;20211;-65
2023/09/02 02:52:19;;;;;;;3.75;3.38;;;;;22.40;100597.00;;;;2096714;28;20757;-65
2023/09/02 02:53:19;;;;;;;3.77;3.23;;;;;22.40;100604.00;;;;2097564;28;20223;-65
2023/09/02 02:54:19;;;;;;;3.83;3.33;;;;;22.40;100610.00;;;;2094408;28;20240;-65
2023/09/02 02:55:20;;;;;;;3.73;3.43;;;;;22.40;100607.00;;;;2090406;28;20220;-65
2023/09/02 02:56:20;;;;;;;3.97;3.67;;;;;22.40;100608.00;;;;2089489;28;20216;-65
2023/09/02 02:57:20;;;;;;;4.00;3.60;;;;;22.40;100602.00;;;;2105082;28;20254;-65
2023/09/02 02:58:21;;;;;;;3.90;3.20;;;;;22.40;100608.00;;;;2097928;28;20242;-65
2023/09/02 02:59:22;;;;;;;3.67;3.27;;;;;22.40;100610.00;;;;2099435;28;20225;-65
2023/09/02 03:00:22;;;;;;;3.57;2.93;;;;;22.40;100610.00;;;;2102246;28;21231;-65
2023/09/02 03:01:22;;;;;;;5.10;3.40;;;;;22.40;100623.00;;;;2084436;28;20229;-65
2023/09/02 03:02:23;;;;;;;2.83;2.53;;;;;22.40;100630.00;;;;2097940;28;20214;-65
2023/09/02 03:03:23;;;;;;;5.43;3.00;;;;;22.40;100624.00;;;;2099518;28;20561;-65
2023/09/02 03:04:23;;;;;;;3.37;3.07;;;;;22.40;100624.00;;;;2099803;28;20882;-65
2023/09/02 03:05:24;;;;;;;3.10;2.90;;;;;22.40;100623.00;;;;2099930;28;20902;-65
2023/09/02 03:06:24;;;;;;;4.23;2.93;;;;;22.40;100623.00;;;;2087130;28;20236;-65
2023/09/02 03:07:24;;;;;;;3.43;3.13;;;;;22.40;100567.00;;;;2099341;28;20295;-65
2023/09/02 03:08:25;;;;;;;3.33;3.03;;;;;22.40;100624.00;;;;2101745;28;20234;-65
2023/09/02 03:09:25;;;;;;;3.70;3.27;;;;;22.40;100618.00;;;;2101604;28;20220;-65
2023/09/02 03:10:25;;;;;;;3.53;3.23;;;;;22.40;100617.00;;;;2104583;28;20211;-66
2023/09/02 03:11:26;;;;;;;3.70;3.40;;;;;22.40;100626.00;;;;2089716;28;20310;-66
2023/09/02 03:12:26;;;;;;;4.20;3.63;;;;;22.40;100624.00;;;;2104350;28;20224;-66
2023/09/02 03:13:28;;;;;;;3.40;3.10;;;;;22.40;100619.00;;;;2101210;28;20216;-66
2023/09/02 03:14:29;;;;;;;3.33;3.03;;;;;22.40;100622.00;;;;2100327;28;20220;-66
2023/09/02 03:15:29;;;;;;;3.30;2.90;;;;;22.40;100620.00;;;;2098161;28;20210;-66
2023/09/02 03:16:29;;;;;;;3.30;3.00;;;;;22.40;100618.00;;;;2086289;28;20212;-66
2023/09/02 03:17:30;;;;;;;4.27;3.30;;;;;22.40;100618.00;;;;2100193;28;20212;-66
2023/09/02 03:18:30;;;;;;;3.90;3.50;;;;;22.40;100619.00;;;;2102643;28;20199;-66
2023/09/02 03:19:31;;;;;;;4.23;3.17;;;;;22.40;100622.00;;;;2096548;28;20216;-66
2023/09/02 03:20:32;;;;;;;4.00;2.90;;;;;22.40;100620.00;;;;2096309;28;20232;-66
2023/09/02 03:21:32;;;;;;;3.72;3.00;;;;;22.40;100627.00;;;;2086047;28;20231;-66
2023/09/02 03:22:33;;;;;;;3.60;3.27;;;;;22.40;100623.00;;;;2099991;28;20751;-66
2023/09/02 03:23:34;;;;;;;3.70;3.40;;;;;22.40;100621.00;;;;2098210;28;20647;-66
2023/09/02 03:24:34;;;;;;;5.80;3.33;;;;;22.40;100620.00;;;;2091760;28;20317;-66
2023/09/02 03:25:35;;;;;;;4.40;3.10;;;;;22.40;100621.00;;;;2089968;28;20908;-65
2023/09/02 03:26:35;;;;;;;2.97;2.77;;;;;22.40;100618.00;;;;2089639;28;20220;-65
2023/09/02 03:27:39;;;;;;;3.40;2.50;;;;;22.40;100616.00;;;;2095986;28;20220;-65
2023/09/02 03:28:39;;;;;;;3.30;3.00;;;;;22.40;100622.00;;;;2088200;28;20266;-65
2023/09/02 03:29:39;;;;;;;3.17;2.87;;;;;22.40;100627.00;;;;2092272;28;20216;-65
2023/09/02 03:30:40;;;;;;;4.50;3.40;;;;;22.40;100623.00;;;;2097690;28;20223;-65
2023/09/02 03:31:40;;;;;;;3.83;2.60;;;;;22.40;100617.00;;;;2089102;28;20239;-65
2023/09/02 03:32:40;;;;;;;3.10;2.80;;;;;22.40;100620.00;;;;2097667;28;20216;-65
2023/09/02 03:33:41;;;;;;;3.30;3.00;;;;;22.40;100621.00;;;;2101048;28;20219;-65
2023/09/02 03:34:41;;;;;;;3.00;2.80;;;;;22.40;100618.00;;;;2101378;28;20238;-65
2023/09/02 03:35:41;;;;;;;4.33;2.37;;;;;22.40;100612.00;;;;2101042;28;20566;-65
2023/09/02 03:36:42;;;;;;;3.23;2.93;;;;;22.40;100611.00;;;;2085467;28;20759;-65
2023/09/02 03:37:45;;;;;;;3.30;3.00;;;;;22.40;100612.00;;;;2092944;28;20287;-65
2023/09/02 03:38:45;;;;;;;3.05;2.75;;;;;22.40;100616.00;;;;2101666;28;20260;-65
2023/09/02 03:39:45;;;;;;;2.50;2.30;;;;;22.40;100623.00;;;;2098433;28;20220;-65
2023/09/02 03:40:46;;;;;;;2.90;2.70;;;;;22.40;100610.00;;;;2101874;28;20212;-65
2023/09/02 03:41:47;;;;;;;2.77;2.57;;;;;22.30;100618.00;;;;2079419;28;20295;-65
2023/09/02 03:42:47;;;;;;;4.10;3.10;;;;;22.30;100617.00;;;;2093303;28;20459;-65
2023/09/02 03:43:47;;;;;;;3.03;2.50;;;;;22.40;100617.00;;;;2101163;28;20268;-65
2023/09/02 03:44:48;;;;;;;2.97;2.77;;;;;22.30;100612.00;;;;2098886;28;20204;-65
2023/09/02 03:45:49;;;;;;;3.17;2.87;;;;;22.30;100614.00;;;;2093073;28;20261;-65
2023/09/02 03:46:50;;;;;;;3.10;2.80;;;;;22.30;100612.00;;;;2090198;28;20214;-65
2023/09/02 03:47:50;;;;;;;2.95;2.40;;;;;22.30;100621.00;;;;2102269;28;20227;-65
2023/09/02 03:48:51;;;;;;;2.73;2.53;;;;;22.30;100612.00;;;;2098714;28;20689;-65
2023/09/02 03:49:51;;;;;;;3.37;2.70;;;;;22.30;100606.00;;;;2097585;28;20236;-65
2023/09/02 03:50:58;;;;;;;2.67;2.43;;;;;22.40;100609.00;;;;2102860;28;20216;-65
2023/09/02 03:51:58;;;;;;;2.80;2.20;;;;;22.40;100616.00;;;;2092629;28;20219;-65
2023/09/02 03:52:59;;;;;;;3.20;2.90;;;;;22.30;100614.00;;;;2100774;28;20227;-65
2023/09/02 03:53:59;;;;;;;2.73;2.53;;;;;22.30;100616.00;;;;2097126;28;20250;-65
2023/09/02 03:55:00;;;;;;;2.80;2.60;;;;;22.40;100618.00;;;;2096325;28;20212;-65
2023/09/02 03:56:00;;;;;;;2.40;2.20;;;;;22.30;100627.00;;;;2100423;28;20727;-65
2023/09/02 03:57:00;;;;;;;2.50;2.30;;;;;22.40;100625.00;;;;2092857;28;20218;-65
2023/09/02 03:58:01;;;;;;;2.60;2.40;;;;;22.40;100605.00;;;;2098337;28;20224;-65
2023/09/02 03:59:01;;;;;;;3.03;2.23;;;;;22.40;100629.00;;;;2103115;28;20211;-65
2023/09/02 04:00:03;;;;;;;2.50;2.30;;;;;22.40;100618.00;;;;2097430;28;20235;-65
2023/09/02 04:01:03;;;;;;;3.10;2.45;;;;;22.30;100621.00;;;;2098538;28;20234;-66
2023/09/02 04:02:03;;;;;;;3.00;2.30;;;;;22.30;100617.00;;;;2083342;28;20224;-66
2023/09/02 04:03:04;;;;;;;3.00;2.60;;;;;22.30;100625.00;;;;2095434;28;20257;-66
2023/09/02 04:04:04;;;;;;;2.80;2.50;;;;;22.30;100622.00;;;;2102923;28;20231;-66
2023/09/02 04:05:05;;;;;;;2.97;2.00;;;;;22.30;100625.00;;;;2103984;28;20219;-66
2023/09/02 04:06:05;;;;;;;1.97;1.73;;;;;22.30;100628.00;;;;2087079;28;20696;-66
2023/09/02 04:07:05;;;;;;;2.70;2.13;;;;;22.30;100629.00;;;;2100433;28;20219;-66
2023/09/02 04:08:05;;;;;;;2.60;2.40;;;;;22.30;100619.00;;;;2097527;28;20216;-66
2023/09/02 04:09:07;;;;;;;2.30;2.10;;;;;22.30;100620.00;;;;2101027;28;20220;-66
2023/09/02 04:10:08;;;;;;;2.13;1.92;;;;;22.30;100626.00;;;;2102535;28;20759;-65
2023/09/02 04:11:08;;;;;;;2.47;2.27;;;;;22.30;100629.00;;;;2093735;28;20219;-65
2023/09/02 04:12:08;;;;;;;2.90;2.70;;;;;22.30;100631.00;;;;2095636;28;20224;-65
2023/09/02 04:13:09;;;;;;;2.23;2.03;;;;;22.30;100601.00;;;;2090214;28;20229;-65
2023/09/02 04:14:09;;;;;;;2.13;1.93;;;;;22.30;100630.00;;;;2088074;28;20224;-65
2023/09/02 04:15:09;;;;;;;2.17;1.97;;;;;22.30;100633.00;;;;2090861;28;20672;-65
2023/09/02 04:16:10;;;;;;;2.10;1.90;;;;;22.30;100633.00;;;;2085476;28;20235;-65
2023/09/02 04:17:12;;;;;;;4.40;2.27;;;;;22.30;100619.00;;;;2089466;28;20274;-65
2023/09/02 04:18:12;;;;;;;2.50;2.30;;;;;22.30;100623.00;;;;2088803;28;20553;-65
2023/09/02 04:19:14;;;;;;;1.97;1.80;;;;;22.30;100631.00;;;;2103882;28;20679;-65
2023/09/02 04:20:15;;;;;;;2.53;2.33;;;;;22.30;100618.00;;;;2096101;28;20220;-65
2023/09/02 04:21:15;;;;;;;2.33;2.10;;;;;22.30;100629.00;;;;2093197;28;20654;-65
2023/09/02 04:22:15;;;;;;;3.00;1.97;;;;;22.30;100632.00;;;;2092478;28;20460;-65
2023/09/02 04:23:16;;;;;;;2.70;2.13;;;;;22.30;100630.00;;;;2095312;28;20239;-65
2023/09/02 04:24:16;;;;;;;2.27;2.03;;;;;22.30;100629.00;;;;2087324;28;20213;-66
2023/09/02 04:25:19;;;;;;;2.20;2.00;;;;;22.30;100622.00;;;;2096595;28;20685;-66
2023/09/02 04:26:21;;;;;;;2.30;2.03;;;;;22.30;100626.00;;;;2093862;28;20223;-66
2023/09/02 04:27:21;;;;;;;2.08;1.88;;;;;22.30;100639.00;;;;2091175;28;20732;-66
2023/09/02 04:28:21;;;;;;;2.00;1.80;;;;;22.30;100635.00;;;;2095242;28;20211;-66
2023/09/02 04:29:22;;;;;;;1.90;1.70;;;;;22.30;100630.00;;;;2097156;28;20196;-66
2023/09/02 04:30:23;;;;;;;2.20;2.00;;;;;22.30;100637.00;;;;2100722;28;20216;-66
2023/09/02 04:31:23;;;;;;;2.20;2.00;;;;;22.30;100629.00;;;;2091214;28;20629;-66
2023/09/02 04:32:24;;;;;;;4.60;2.10;;;;;22.30;100629.00;;;;2088806;28;20220;-66
2023/09/02 04:33:24;;;;;;;2.00;1.80;;;;;22.30;100567.00;;;;2091551;28;20222;-66
2023/09/02 04:34:25;;;;;;;2.10;1.90;;;;;22.30;100580.00;;;;2092624;28;20231;-66
2023/09/02 04:35:25;;;;;;;2.33;1.70;;;;;22.30;100638.00;;;;2080582;28;20280;-66
2023/09/02 04:36:26;;;;;;;2.53;1.67;;;;;22.30;100633.00;;;;2076904;28;20224;-66
2023/09/02 04:37:26;;;;;;;2.83;1.90;;;;;22.30;100643.00;;;;2097394;28;20240;-65
2023/09/02 04:38:26;;;;;;;2.70;1.90;;;;;22.30;100639.00;;;;2099315;28;20220;-65
2023/09/02 04:39:27;;;;;;;2.13;1.93;;;;;22.30;100643.00;;;;2098150;28;20208;-65
2023/09/02 04:40:28;;;;;;;1.95;1.63;;;;;22.30;100650.00;;;;2098641;28;20213;-65
2023/09/02 04:41:28;;;;;;;2.50;2.20;;;;;22.30;100646.00;;;;2079569;28;20227;-65
2023/09/02 04:42:28;;;;;;;2.30;1.60;;;;;22.30;100649.00;;;;2095323;28;20269;-65
2023/09/02 04:43:29;;;;;;;2.70;1.70;;;;;22.30;100646.00;;;;2100078;28;20212;-65
2023/09/02 04:44:29;;;;;;;1.70;1.60;;;;;22.30;100650.00;;;;2101789;28;20277;-65
2023/09/02 04:45:35;;;;;;;1.50;1.40;;;;;22.30;100645.00;;;;2096139;28;20682;-65
2023/09/02 04:46:36;;;;;;;2.00;1.80;;;;;22.30;100651.00;;;;2091673;28;20215;-65
2023/09/02 04:47:37;;;;;;;2.25;1.90;;;;;22.30;100651.00;;;;2099875;28;20266;-66
2023/09/02 04:48:37;;;;;;;1.60;1.50;;;;;22.30;100646.00;;;;2099567;28;20216;-66
2023/09/02 04:49:38;;;;;;;3.60;1.40;;;;;22.30;100652.00;;;;2095041;28;20228;-66
2023/09/02 04:50:38;;;;;;;2.40;1.40;;;;;22.30;100652.00;;;;2089790;28;20211;-66
2023/09/02 04:51:38;;;;;;;1.60;1.50;;;;;22.30;100655.00;;;;2085327;28;20283;-66
2023/09/02 04:52:39;;;;;;;2.20;1.50;;;;;22.30;100655.00;;;;2094332;28;20216;-66
2023/09/02 04:53:39;;;;;;;1.60;1.47;;;;;22.30;100660.00;;;;2095775;28;20216;-66
2023/09/02 04:54:43;;;;;;;1.73;1.50;;;;;22.30;100663.00;;;;2099528;28;20484;-66
2023/09/02 04:55:43;;;;;;;1.75;1.50;;;;;22.30;100657.00;;;;2090582;28;20285;-66
2023/09/02 04:56:44;;;;;;;1.97;1.43;;;;;22.30;100665.00;;;;2079417;28;20273;-66
2023/09/02 04:57:44;;;;;;;1.30;1.20;;;;;22.30;100660.00;;;;2096782;28;20231;-66
2023/09/02 04:58:45;;;;;;;3.83;1.73;;;;;22.30;100665.00;;;;2099827;28;20291;-66
2023/09/02 04:59:45;;;;;;;2.37;2.17;;;;;22.30;100656.00;;;;2098542;28;20813;-66
2023/09/02 05:00:45;;;;;;;1.77;1.60;;;;;22.30;100656.00;;;;2089455;28;20713;-66
2023/09/02 05:01:46;;;;;;;1.53;1.43;;;;;22.30;100655.00;;;;2081063;28;20212;-66
2023/09/02 05:02:46;;;;;;;1.50;1.40;;;;;22.30;100653.00;;;;2100939;28;20668;-66
2023/09/02 05:03:47;;;;;;;1.50;1.40;;;;;22.30;100656.00;;;;2093494;28;20235;-66