Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:47;;;;;;;10.73;7.75;;;16.90;99.90;;;;;;6126147;23;20416;-70
2021/08/29 00:04:14;;;;;;;15.73;8.18;;;16.80;99.90;;;;;;6126835;23;20164;-69
2021/08/29 00:06:41;;;;;;;15.18;8.13;;;16.80;99.90;;;;;;6124811;23;20206;-69
2021/08/29 00:09:10;;;;;;;16.70;8.75;;;16.80;99.90;;;;;;6125021;23;20174;-69
2021/08/29 00:11:39;;;;;;;13.23;8.73;;;16.70;99.90;;;;;;6126581;23;20626;-69
2021/08/29 00:14:08;;;;;;;12.32;8.20;;;16.70;99.90;;;;;;6126267;23;20168;-70
2021/08/29 00:16:36;;;;;;;15.55;8.20;;;16.70;99.90;;;;;;6127075;23;20213;-70
2021/08/29 00:19:04;;;;;;;15.10;8.67;;;16.70;99.90;;;;;;6127285;23;20484;-71
2021/08/29 00:21:32;;;;;;;11.65;8.07;;;16.70;99.90;;;;;;6127190;23;20403;-71
2021/08/29 00:24:01;;;;;;;12.07;8.40;;;16.70;99.90;;;;;;6126599;23;20169;-71
2021/08/29 00:26:28;;;;;;;13.10;7.97;;;16.70;99.90;;;;;;6125421;23;20512;-70
2021/08/29 00:28:55;;;;;;;10.68;7.60;;;16.70;99.90;;;;;;6127075;23;20208;-70
2021/08/29 00:31:24;;;;;;;12.25;9.10;;;16.70;99.90;;;;;;6127353;23;20171;-70
2021/08/29 00:33:52;;;;;;;17.65;10.05;;;16.70;99.90;;;;;;6126771;23;20459;-71
2021/08/29 00:36:19;;;;;;;12.57;7.60;;;16.70;99.90;;;;;;6125394;23;20215;-69
2021/08/29 00:38:46;;;;;;;11.43;7.38;;;16.70;99.90;;;;;;6126067;23;20508;-70
2021/08/29 00:41:13;;;;;;;11.20;7.55;;;16.70;99.90;;;;;;6126313;23;20263;-71
2021/08/29 00:43:41;;;;;;;10.40;7.30;;;16.70;99.90;;;;;;6126778;23;20170;-71
2021/08/29 00:46:08;;;;;;;12.93;8.55;;;16.80;99.90;;;;;;6124818;23;20279;-71
2021/08/29 00:48:37;;;;;;;12.13;8.55;;;16.70;99.90;;;;;;6125224;23;20244;-71
2021/08/29 00:51:04;;;;;;;14.23;8.70;;;16.70;99.90;;;;;;6125393;23;20193;-70
2021/08/29 00:53:33;;;;;;;11.20;8.15;;;16.70;99.90;;;;;;6126189;23;20165;-72
2021/08/29 00:56:00;;;;;;;9.82;8.38;;;16.70;99.90;;;;;;6124594;23;20541;-69
2021/08/29 00:58:28;;;;;;;10.90;8.52;;;16.70;99.90;;;;;;6125544;23;20176;-70
2021/08/29 01:00:58;;;;;;;15.27;10.57;;;16.70;99.90;;;;;;6126316;23;20184;-71
2021/08/29 01:03:28;;;;;;;10.57;7.15;;;16.70;99.90;;;;;;6125560;23;20610;-71
2021/08/29 01:06:11;;;;;;;17.65;8.95;;;16.60;99.90;;;;;;6125185;23;20201;-71
2021/08/29 01:08:41;;;;;;;9.18;8.05;;;16.70;99.90;;;;;;6125778;23;20166;-71
2021/08/29 01:11:14;;;;;;;15.65;8.48;;;16.70;99.90;;;;;;6126474;23;20171;-72
2021/08/29 01:13:45;;;;;;;11.38;8.00;;;16.60;99.90;;;;;;6125466;23;20199;-71
2021/08/29 01:16:17;;;;;;;14.35;9.02;;;16.60;99.90;;;;;;6125080;23;20209;-71
2021/08/29 01:18:47;;;;;;;9.80;6.45;;;16.70;99.90;;;;;;6124708;23;20165;-70
2021/08/29 01:21:20;;;;;;;10.60;7.43;;;16.60;99.90;;;;;;6124728;23;20741;-71
2021/08/29 01:23:51;;;;;;;13.05;7.50;;;16.60;99.90;;;;;;6125671;23;20178;-71
2021/08/29 01:26:21;;;;;;;10.65;8.57;;;16.60;99.90;;;;;;6125270;23;20207;-71
2021/08/29 01:28:56;;;;;;;9.77;6.47;;;16.50;99.90;;;;;;6125612;23;20165;-70
2021/08/29 01:31:26;;;;;;;6.72;4.80;;;16.50;99.90;;;;;;6126057;23;20606;-70
2021/08/29 01:33:55;;;;;;;4.93;4.20;;;16.40;99.90;;;;;;6125703;23;20173;-69
2021/08/29 01:36:23;;;;;;;4.03;3.63;;;16.30;99.90;;;;;;6124669;23;20651;-70
2021/08/29 01:38:52;;;;;;;4.80;4.35;;;16.20;99.90;;;;;;6125610;23;20246;-69
2021/08/29 01:41:21;;;;;;;5.72;4.30;;;16.10;99.90;;;;;;6125761;23;20163;-71
2021/08/29 01:43:48;;;;;;;5.88;4.82;;;16.00;99.90;;;;;;6125856;23;20162;-69
2021/08/29 01:46:19;;;;;;;5.20;4.47;;;16.00;99.90;;;;;;6123962;23;20202;-71
2021/08/29 01:48:47;;;;;;;7.90;4.05;;;15.90;99.90;;;;;;6125525;23;20181;-70
2021/08/29 01:51:15;;;;;;;4.57;4.15;;;15.90;99.90;;;;;;6125326;23;20177;-70
2021/08/29 01:53:42;;;;;;;4.30;3.70;;;15.90;99.90;;;;;;6125546;23;20166;-68
2021/08/29 01:56:10;;;;;;;4.03;3.72;;;15.90;99.90;;;;;;6123191;23;20293;-70
2021/08/29 01:58:38;;;;;;;6.57;4.13;;;15.90;99.90;;;;;;6125293;23;20162;-70
2021/08/29 02:01:10;;;;;;;5.45;4.43;;;15.90;99.90;;;;;;6126083;23;20173;-70
2021/08/29 02:03:41;;;;;;;5.50;3.38;;;15.80;99.90;;;;;;6125015;23;20170;-70
2021/08/29 02:06:12;;;;;;;4.07;3.60;;;15.80;99.90;;;;;;6124310;23;20277;-70
2021/08/29 02:08:42;;;;;;;4.90;4.28;;;15.80;99.90;;;;;;6125694;23;20165;-70
2021/08/29 02:11:11;;;;;;;5.35;3.25;;;15.70;99.90;;;;;;6124080;23;20168;-70
2021/08/29 02:13:43;;;;;;;5.88;3.78;;;15.70;99.90;;;;;;6125515;23;20171;-71
2021/08/29 02:16:14;;;;;;;4.82;4.15;;;15.70;99.90;;;;;;6124979;23;20228;-70
2021/08/29 02:18:45;;;;;;;5.50;4.18;;;15.70;99.90;;;;;;6124391;23;20180;-71
2021/08/29 02:21:13;;;;;;;9.63;4.88;;;15.70;99.90;;;;;;6126600;23;20166;-70
2021/08/29 02:23:41;;;;;;;7.22;4.68;;;15.60;99.90;;;;;;6125435;23;20170;-71
2021/08/29 02:26:08;;;;;;;8.60;5.90;;;15.70;99.90;;;;;;6124413;23;20202;-71
2021/08/29 02:28:37;;;;;;;7.63;5.45;;;15.70;99.90;;;;;;6124255;23;20170;-72
2021/08/29 02:31:05;;;;;;;6.60;5.40;;;15.70;99.90;;;;;;6124861;23;20162;-71
2021/08/29 02:33:32;;;;;;;7.60;6.00;;;15.70;99.90;;;;;;6125178;23;20163;-71
2021/08/29 02:36:06;;;;;;;10.55;5.38;;;15.70;99.90;;;;;;6124206;23;20205;-71
2021/08/29 02:38:34;;;;;;;5.22;4.70;;;15.70;99.90;;;;;;6125075;23;20501;-70
2021/08/29 02:41:04;;;;;;;5.25;4.57;;;15.70;99.90;;;;;;6125242;23;20166;-70
2021/08/29 02:43:33;;;;;;;6.50;5.65;;;15.60;99.90;;;;;;6125921;23;20245;-71
2021/08/29 02:46:02;;;;;;;7.50;6.20;;;15.60;99.90;;;;;;6124098;23;20193;-71
2021/08/29 02:48:30;;;;;;;6.80;6.07;;;15.60;99.90;;;;;;6126155;23;20221;-71
2021/08/29 02:50:59;;;;;;;5.57;4.88;;;15.60;99.90;;;;;;6125507;23;20188;-71
2021/08/29 02:53:28;;;;;;;9.38;6.75;;;15.70;99.90;;;;;;6126075;23;20170;-70
2021/08/29 02:55:57;;;;;;;8.02;5.88;;;15.70;99.90;;;;;;6125041;23;20220;-70
2021/08/29 02:58:26;;;;;;;7.72;5.88;;;15.60;99.90;;;;;;6125249;23;20709;-70
2021/08/29 03:00:53;;;;;;;7.55;5.93;;;15.70;99.90;;;;;;6125097;23;20162;-70
2021/08/29 03:03:21;;;;;;;7.32;6.18;;;15.70;99.90;;;;;;6125680;23;20162;-70
2021/08/29 03:05:48;;;;;;;7.43;5.80;;;15.70;99.90;;;;;;6124197;23;20198;-70
2021/08/29 03:08:16;;;;;;;10.65;6.88;;;15.70;99.90;;;;;;6125214;23;20166;-70
2021/08/29 03:10:45;;;;;;;10.30;7.90;;;15.70;99.90;;;;;;6125621;23;20192;-70
2021/08/29 03:13:14;;;;;;;7.15;6.45;;;15.70;99.90;;;;;;6125049;23;20523;-70
2021/08/29 03:15:42;;;;;;;13.68;6.80;;;15.70;99.90;;;;;;6124727;23;20301;-70
2021/08/29 03:18:10;;;;;;;9.88;7.07;;;15.70;99.90;;;;;;6124465;23;20170;-71
2021/08/29 03:20:38;;;;;;;10.15;7.85;;;15.70;99.90;;;;;;6125175;23;20162;-71
2021/08/29 03:23:06;;;;;;;8.93;6.55;;;15.70;99.90;;;;;;6124217;23;20177;-71
2021/08/29 03:25:34;;;;;;;7.65;6.85;;;15.70;99.90;;;;;;6124117;23;20533;-71
2021/08/29 03:28:03;;;;;;;8.55;7.25;;;15.70;99.90;;;;;;6125572;23;20162;-71
2021/08/29 03:30:31;;;;;;;10.57;7.50;;;15.70;99.90;;;;;;6125286;23;20174;-71
2021/08/29 03:32:58;;;;;;;7.82;6.75;;;15.70;99.90;;;;;;6125784;23;20186;-71
2021/08/29 03:35:28;;;;;;;9.45;7.13;;;15.70;99.90;;;;;;6124936;23;20208;-71
2021/08/29 03:37:55;;;;;;;8.80;7.00;;;15.70;99.90;;;;;;6124387;23;20182;-72
2021/08/29 03:40:23;;;;;;;10.73;6.60;;;15.70;99.90;;;;;;6124846;23;20162;-71
2021/08/29 03:42:51;;;;;;;8.25;6.88;;;15.70;99.90;;;;;;6125145;23;20166;-71
2021/08/29 03:45:21;;;;;;;9.18;8.07;;;15.70;99.90;;;;;;6124746;23;20202;-71
2021/08/29 03:47:49;;;;;;;9.43;6.95;;;15.70;99.90;;;;;;6124657;23;20241;-70
2021/08/29 03:50:17;;;;;;;11.27;7.70;;;15.70;99.90;;;;;;6125381;23;20169;-71
2021/08/29 03:52:44;;;;;;;8.82;6.32;;;15.70;99.90;;;;;;6125198;23;20177;-71
2021/08/29 03:55:15;;;;;;;7.90;7.10;;;15.70;99.90;;;;;;6124766;23;20201;-71
2021/08/29 03:57:43;;;;;;;8.38;6.40;;;15.70;99.90;;;;;;6124206;23;20204;-71
2021/08/29 04:00:12;;;;;;;7.20;6.07;;;15.70;99.90;;;;;;6124883;23;20176;-71
2021/08/29 04:02:41;;;;;;;8.20;6.90;;;15.70;99.90;;;;;;6124529;23;20670;-71
2021/08/29 04:05:09;;;;;;;7.88;6.45;;;15.70;99.90;;;;;;6125066;23;20198;-71
2021/08/29 04:07:38;;;;;;;17.55;7.10;;;15.70;99.90;;;;;;6123823;23;20165;-71
2021/08/29 04:10:07;;;;;;;8.77;6.93;;;15.80;99.90;;;;;;6124357;23;20173;-71
2021/08/29 04:12:35;;;;;;;7.63;6.82;;;15.70;99.90;;;;;;6125023;23;20163;-72
2021/08/29 04:15:03;;;;;;;8.65;7.75;;;15.70;99.90;;;;;;6125334;23;20162;-71
2021/08/29 04:17:33;;;;;;;10.63;6.72;;;15.70;99.90;;;;;;6124685;23;20224;-72
2021/08/29 04:20:03;;;;;;;7.43;5.70;;;15.80;99.90;;;;;;6125384;23;20166;-72
2021/08/29 04:22:32;;;;;;;9.75;7.60;;;15.80;99.90;;;;;;6125245;23;20229;-70
2021/08/29 04:24:59;;;;;;;10.23;7.95;;;15.80;99.90;;;;;;6124900;23;20162;-71
2021/08/29 04:27:43;;;;;;;7.13;6.30;;;15.80;99.90;;;;;;6126225;23;20657;-71
2021/08/29 04:30:11;;;;;;;12.57;7.85;;;15.80;99.90;;;;;;6126533;23;20173;-70
2021/08/29 04:32:44;;;;;;;6.53;5.95;;;15.80;99.90;;;;;;6126446;23;20162;-70
2021/08/29 04:35:12;;;;;;;7.22;6.53;;;15.80;99.90;;;;;;6126352;23;20199;-69
2021/08/29 04:37:48;;;;;;;10.68;6.63;;;15.80;99.90;;;;;;6126082;23;20190;-71
2021/08/29 04:40:15;;;;;;;6.72;6.05;;;15.80;99.90;;;;;;6126282;23;20205;-70
2021/08/29 04:42:50;;;;;;;9.02;7.35;;;15.80;99.90;;;;;;6126555;23;20242;-70
2021/08/29 04:45:17;;;;;;;8.35;7.43;;;15.80;99.90;;;;;;6126461;23;20208;-70
2021/08/29 04:47:44;;;;;;;7.88;7.10;;;15.80;99.90;;;;;;6126799;23;20163;-71
2021/08/29 04:50:13;;;;;;;7.32;6.63;;;15.80;99.90;;;;;;6126792;23;20202;-70
2021/08/29 04:52:40;;;;;;;9.85;6.82;;;15.80;99.90;;;;;;6127059;23;20211;-70
2021/08/29 04:55:08;;;;;;;8.02;6.20;;;15.70;99.90;;;;;;6125754;23;20214;-70
2021/08/29 04:57:35;;;;;;;10.02;5.50;;;15.70;99.90;;;;;;6125557;23;20201;-70
2021/08/29 05:00:04;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;6127219;23;20166;-70
2021/08/29 05:02:31;;;;;;;9.75;5.65;;;15.80;99.90;;;;;;6126094;23;20689;-71
2021/08/29 05:04:58;;;;;;;6.13;5.30;;;15.80;99.90;;;;;;6126981;23;20162;-70
2021/08/29 05:07:27;;;;;;;9.52;6.30;;;15.80;99.90;;;;;;6125594;23;20158;-70
2021/08/29 05:09:55;;;;;;;7.65;6.93;;;15.80;99.90;;;;;;6126916;23;20594;-70
2021/08/29 05:12:22;;;;;;;7.80;5.70;;;15.80;99.90;;;;;;6126662;23;20172;-71
2021/08/29 05:14:49;;;;;;;6.18;5.57;;;15.70;99.90;;;;;;6126067;23;20188;-70
2021/08/29 05:17:17;;;;;;;7.53;6.57;;;15.70;99.90;;;;;;6125742;23;20191;-69
2021/08/29 05:19:44;;;;;;;9.43;6.28;;;15.80;99.90;;;;;;6127060;23;20167;-70
2021/08/29 05:22:11;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;6126694;23;20210;-70
2021/08/29 05:24:47;;;;;;;7.80;6.85;;;15.80;99.90;;;;;;6126590;23;20197;-70
2021/08/29 05:27:14;;;;;;;8.07;6.57;;;15.80;99.90;;;;;;6118408;23;20185;-74
2021/08/29 05:29:42;;;;;;;7.72;6.28;;;15.80;99.90;;;;;;6122800;23;20169;-73
2021/08/29 05:32:09;;;;;;;6.90;5.97;;;15.80;99.90;;;;;;6125948;23;20162;-72
2021/08/29 05:34:36;;;;;;;8.90;6.97;;;15.80;99.90;;;;;;6122450;23;20166;-72
2021/08/29 05:37:04;;;;;;;7.30;5.85;;;15.80;99.90;;;;;;6122308;23;20634;-73
2021/08/29 05:39:31;;;;;;;9.75;7.72;;;15.80;99.90;;;;;;6126133;23;20194;-71
2021/08/29 05:42:00;;;;;;;12.95;8.35;;;15.80;99.90;;;;;;6125981;23;20171;-71
2021/08/29 05:44:27;;;;;;;10.02;8.10;;;15.80;99.90;;;;;;6125535;23;20527;-71
2021/08/29 05:46:54;;;;;;;11.13;9.20;;;15.80;99.90;;;;;;6125080;23;20195;-72
2021/08/29 05:49:21;;;;;;;11.50;7.93;;;15.80;99.90;;;;;;6125832;23;20166;-70
2021/08/29 05:51:48;;;;;;;8.80;7.90;;;15.80;99.90;;;;;;6125891;23;20167;-71
2021/08/29 05:54:17;;;;;;;11.57;9.52;;;15.80;99.90;;;;;;6125667;23;20167;-73
2021/08/29 05:56:44;;;;;;;11.18;9.15;;;15.90;99.90;;;;;;6124781;23;20289;-70
2021/08/29 05:59:17;;;;;;;10.32;9.23;;;15.90;99.90;;;;;;6126589;23;20162;-72
2021/08/29 06:01:45;;;;;;;10.13;7.65;;;15.90;99.90;;;;;;6126291;23;20491;-71
2021/08/29 06:04:12;;;;;;;10.98;8.10;;;16.00;99.90;;;;;;6125988;23;20539;-72
2021/08/29 06:06:39;;;;;;;10.02;7.90;;;16.00;99.90;;;;;;6125488;23;20199;-72
2021/08/29 06:09:06;;;;;;;15.65;8.63;;;16.00;99.90;;;;;;6125595;23;20166;-73
2021/08/29 06:11:34;;;;;;;10.30;8.88;;;16.00;99.90;;;;;;6125062;23;20620;-70
2021/08/29 06:14:02;;;;;;;11.73;9.10;;;16.10;99.90;;;;;;6126095;23;20492;-71
2021/08/29 06:16:31;;;;;;;16.63;10.48;;;16.10;99.90;;;;;;6123946;23;20210;-71
2021/08/29 06:18:58;;;;;;;11.80;8.00;;;16.20;99.90;;;;;;6125291;23;20177;-71
2021/08/29 06:21:26;;;;;;;11.57;9.07;;;16.20;99.90;;;;;;6124218;23;20163;-71
2021/08/29 06:23:55;;;;;;;9.48;8.35;;;16.20;99.90;;;;;;6125139;23;20177;-72
2021/08/29 06:26:22;;;;;;;10.55;8.18;;;16.30;99.90;;;;;;6124549;23;20202;-73
2021/08/29 06:28:51;;;;;;;12.30;8.93;;;16.30;99.90;;;;;;6126031;23;20546;-71
2021/08/29 06:31:18;;;;;;;10.88;8.27;;;16.30;99.90;;;;;;6126173;23;20210;-73
2021/08/29 06:33:47;;;;;;;7.43;6.65;;;16.40;99.90;;;;;;6125615;23;20162;-71
2021/08/29 06:36:14;;;;;;;9.25;7.47;;;16.40;99.90;;;;;;6125196;23;20258;-68
2021/08/29 06:38:42;;;;;;;9.60;7.70;;;16.50;99.90;;;;;;6125403;23;20176;-70
2021/08/29 06:41:09;;;;;;;13.05;7.60;;;16.50;99.90;;;;;;6125468;23;20541;-70
2021/08/29 06:43:36;;;;;;;10.45;7.20;;;16.60;99.90;;;;;;6125839;23;20167;-72
2021/08/29 06:46:03;;;;;;;10.77;7.38;;;16.60;99.90;;;;;;6124813;23;20569;-71
2021/08/29 06:48:35;;;;;;;9.82;8.07;;;16.60;99.90;;;;;;6125783;23;20167;-70
2021/08/29 06:51:03;;;;;;;11.65;8.63;;;16.60;99.90;;;;;;6125628;23;20475;-72
2021/08/29 06:53:32;;;;;;;8.18;7.13;;;16.60;99.90;;;;;;6125415;23;20168;-72
2021/08/29 06:55:59;;;;;;;10.18;7.50;;;16.60;99.90;;;;;;6124091;23;20249;-70
2021/08/29 06:58:26;;;;;;;9.68;7.63;;;16.70;99.90;;;;;;6125380;23;20222;-71
2021/08/29 07:00:55;;;;;;;14.93;8.35;;;16.70;99.90;;;;;;6125264;23;20175;-72
2021/08/29 07:03:22;;;;;;;8.65;6.95;;;16.70;99.90;;;;;;6125089;23;20166;-73
2021/08/29 07:05:50;;;;;;;13.68;6.72;;;16.70;99.90;;;;;;6125095;23;20211;-72
2021/08/29 07:08:18;;;;;;;10.10;6.60;;;16.70;99.90;;;;;;6124329;23;20160;-72
2021/08/29 07:10:45;;;;;;;9.80;7.47;;;16.70;99.90;;;;;;6125478;23;20646;-73
2021/08/29 07:13:12;;;;;;;16.80;8.45;;;16.80;99.90;;;;;;6125466;23;20168;-73
2021/08/29 07:15:40;;;;;;;11.43;7.47;;;16.80;99.90;;;;;;6124600;23;20207;-72
2021/08/29 07:18:07;;;;;;;9.55;6.30;;;16.70;99.90;;;;;;6124869;23;20222;-70
2021/08/29 07:20:35;;;;;;;10.32;6.50;;;16.70;99.90;;;;;;6125727;23;20255;-69
2021/08/29 07:23:02;;;;;;;8.90;6.15;;;16.70;99.90;;;;;;6125570;23;20248;-70
2021/08/29 07:25:32;;;;;;;9.60;6.63;;;16.80;99.90;;;;;;6125048;23;20215;-71
2021/08/29 07:27:59;;;;;;;6.18;4.75;;;16.80;99.90;;;;;;6124429;23;20621;-71
2021/08/29 07:30:26;;;;;;;7.75;5.82;;;16.80;99.90;;;;;;6125338;23;20160;-71
2021/08/29 07:32:53;;;;;;;9.77;5.75;;;16.80;99.90;;;;;;6125594;23;20334;-71
2021/08/29 07:35:21;;;;;;;8.15;5.97;;;16.80;99.90;;;;;;6124900;23;20203;-72
2021/08/29 07:37:48;;;;;;;6.18;5.47;;;16.80;99.90;;;;;;6125081;23;20191;-71
2021/08/29 07:40:19;;;;;;;6.32;5.15;;;16.90;99.90;;;;;;6125038;23;20169;-70
2021/08/29 07:42:48;;;;;;;9.00;5.80;;;17.00;99.90;;;;;;6125559;23;20546;-70
2021/08/29 07:45:16;;;;;;;6.35;4.47;;;17.00;99.90;;;;;;6125128;23;20200;-71
2021/08/29 07:47:43;;;;;;;6.10;4.80;;;17.10;99.90;;;;;;6124803;23;20183;-70
2021/08/29 07:50:11;;;;;;;6.15;4.57;;;17.10;99.90;;;;;;6125495;23;20484;-71
2021/08/29 07:52:38;;;;;;;5.30;4.00;;;17.20;99.90;;;;;;6124686;23;20171;-72
2021/08/29 07:55:07;;;;;;;8.97;4.90;;;17.20;99.90;;;;;;6125585;23;20450;-73
2021/08/29 07:57:34;;;;;;;6.40;4.70;;;17.30;99.90;;;;;;6124988;23;20456;-71
2021/08/29 08:00:04;;;;;;;5.80;4.50;;;17.30;99.90;;;;;;6124653;23;20396;-71
2021/08/29 08:02:31;;;;;;;5.15;4.25;;;17.40;99.90;;;;;;6124167;23;20400;-72
2021/08/29 08:04:59;;;;;;;4.53;4.10;;;17.50;99.90;;;;;;6125502;23;20211;-72
2021/08/29 08:07:26;;;;;;;4.33;3.43;;;17.60;99.90;;;;;;6124127;23;20471;-71
2021/08/29 08:09:53;;;;;;;4.90;3.50;;;17.70;99.90;;;;;;6124282;23;20408;-71
2021/08/29 08:12:20;;;;;;;6.50;3.43;;;17.70;99.90;;;;;;6124876;23;20476;-71
2021/08/29 08:14:48;;;;;;;6.23;4.03;;;17.80;99.90;;;;;;6124223;23;20398;-71
2021/08/29 08:17:16;;;;;;;3.97;3.27;;;17.90;99.90;;;;;;6125180;23;20436;-72
2021/08/29 08:19:44;;;;;;;3.93;3.53;;;17.90;99.90;;;;;;6123043;23;20771;-72
2021/08/29 08:22:11;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;6124557;23;20405;-72
2021/08/29 08:24:38;;;;;;;4.30;3.13;;;18.10;99.90;;;;;;6126124;23;20399;-72
2021/08/29 08:27:06;;;;;;;5.93;2.90;;;18.20;99.90;;;;;;6124817;23;20758;-74
2021/08/29 08:29:35;;;;;;;2.63;2.20;;;18.20;99.90;;;;;;6126319;23;20392;-72
2021/08/29 08:32:02;;;;;;;2.83;2.53;;;18.20;99.90;;;;;;6126785;23;20384;-73
2021/08/29 08:34:31;;;;;;;3.27;2.70;;;18.30;99.90;;;;;;6127191;23;20397;-73
2021/08/29 08:36:58;;;;;;;2.63;2.40;;;18.20;99.90;;;;;;6126141;23;20437;-72
2021/08/29 08:39:26;;;;;;;5.33;3.00;;;18.20;99.90;;;;;;6125679;23;20400;-74
2021/08/29 08:41:53;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;6126770;23;20421;-73
2021/08/29 08:44:20;;;;;;;2.97;2.57;;;18.20;99.90;;;;;;6126685;23;20402;-73
2021/08/29 08:46:47;;;;;;;3.20;1.90;;;18.20;99.90;;;;;;6126715;23;20433;-74
2021/08/29 08:49:19;;;;;;;3.07;2.57;;;18.30;99.90;;;;;;6126872;23;20540;-72
2021/08/29 08:51:50;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;6127107;23;20400;-73
2021/08/29 08:54:19;;;;;;;3.30;2.30;;;18.30;99.90;;;;;;6126730;23;20401;-73
2021/08/29 08:56:48;;;;;;;3.93;3.27;;;18.20;99.90;;;;;;6125337;23;20459;-74
2021/08/29 08:59:16;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;6126225;23;20465;-74
2021/08/29 09:01:44;;;;;;;7.20;3.03;;;18.30;99.90;;;;;;6126902;23;20401;-72
2021/08/29 09:04:12;;;;;;;4.77;3.30;;;18.40;99.90;;;;;;6126362;23;20394;-73
2021/08/29 09:06:40;;;;;;;6.70;3.53;;;18.50;99.90;;;;;;6125310;23;20430;-72
2021/08/29 09:09:11;;;;;;;8.00;3.27;;;18.50;99.90;;;;;;6126223;23;20389;-72
2021/08/29 09:11:40;;;;;;;4.60;2.40;;;18.50;99.90;;;;;;6127347;23;20405;-73
2021/08/29 09:14:07;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;6126752;23;20583;-72
2021/08/29 09:16:35;;;;;;;3.63;2.60;;;18.60;99.90;;;;;;6125734;23;20461;-72
2021/08/29 09:19:04;;;;;;;3.30;2.70;;;18.70;99.90;;;;;;6126418;23;20520;-74
2021/08/29 09:21:33;;;;;;;3.13;2.83;;;18.80;99.90;;;;;;6126390;23;20394;-72
2021/08/29 09:24:03;;;;;;;6.13;4.30;;;18.80;99.90;;;;;;6126483;23;20481;-73
2021/08/29 09:26:33;;;;;;;8.80;2.90;;;18.70;99.90;;;;;;6124300;23;20429;-73
2021/08/29 09:29:00;;;;;;;4.83;2.57;;;18.70;99.90;;;;;;6125138;23;20401;-73
2021/08/29 09:31:43;;;;;;;3.00;2.40;;;18.90;99.90;;;;;;6126192;23;20398;-71
2021/08/29 09:34:10;;;;;;;5.80;2.93;;;18.90;99.90;;;;;;6125962;23;20485;-72
2021/08/29 09:36:39;;;;;;;3.83;2.43;;;18.90;99.90;;;;;;6125252;23;20421;-72
2021/08/29 09:39:11;;;;;;;4.57;2.40;;;19.00;99.90;;;;;;6125897;23;20932;-72
2021/08/29 09:41:41;;;;;;;6.20;3.97;;;19.00;99.90;;;;;;6126090;23;20397;-72
2021/08/29 09:44:12;;;;;;;2.77;1.80;;;19.00;99.90;;;;;;6125791;23;20440;-72
2021/08/29 09:46:54;;;;;;;6.40;3.53;;;19.00;99.90;;;;;;6125647;23;20959;-73
2021/08/29 09:49:26;;;;;;;9.23;6.53;;;18.90;99.90;;;;;;6125873;23;20474;-72
2021/08/29 09:51:55;;;;;;;5.10;4.10;;;18.80;99.90;;;;;;6125865;23;20477;-72
2021/08/29 09:54:33;;;;;;;5.43;3.97;;;18.90;99.90;;;;;;6125256;23;20448;-72
2021/08/29 09:57:07;;;;;;;7.60;4.17;;;18.90;99.90;;;;;;6125100;23;20441;-73
2021/08/29 09:59:45;;;;;;;7.67;2.83;;;18.90;99.90;;;;;;6125712;23;20445;-75
2021/08/29 10:02:18;;;;;;;3.23;2.60;;;18.90;99.90;;;;;;6126036;23;20421;-74
2021/08/29 10:04:45;;;;;;;3.90;3.20;;;18.90;99.90;;;;;;6125621;23;20492;-74
2021/08/29 10:07:18;;;;;;;4.77;3.03;;;19.00;99.90;;;;;;6125463;23;20407;-73
2021/08/29 10:09:47;;;;;;;4.23;2.77;;;19.00;99.90;;;;;;6125702;23;20405;-74
2021/08/29 10:12:18;;;;;;;2.37;2.13;;;19.10;99.90;;;;;;6126068;23;20405;-72
2021/08/29 10:14:45;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;6126006;23;20398;-73
2021/08/29 10:17:14;;;;;;;4.60;1.80;;;19.20;99.90;;;;;;6125256;23;21221;-73
2021/08/29 10:19:42;;;;;;;7.20;2.73;;;19.20;99.90;;;;;;6126406;23;20434;-73
2021/08/29 10:22:12;;;;;;;6.47;2.53;;;19.20;99.90;;;;;;6126257;23;20392;-76
2021/08/29 10:24:40;;;;;;;3.57;2.70;;;19.00;99.90;;;;;;6125279;23;20401;-73
2021/08/29 10:27:13;;;;;;;5.70;5.03;;;19.00;99.90;;;;;;6124599;23;20496;-72
2021/08/29 10:29:50;;;;;;;3.30;2.93;;;19.10;99.90;;;;;;6125171;23;20397;-74
2021/08/29 10:32:31;;;;;;;2.80;2.50;;;19.10;99.90;;;;;;6125928;23;20780;-72
2021/08/29 10:34:59;;;;;;;8.23;3.07;;;19.10;99.90;;;;;;6099666;23;20473;-73
2021/08/29 10:37:34;;;;;;;3.60;2.60;;;19.20;99.90;;;;;;6125702;23;20390;-72
2021/08/29 10:40:01;;;;;;;4.30;3.10;;;19.30;99.90;;;;;;6125254;23;20436;-72
2021/08/29 10:42:30;;;;;;;7.10;3.50;;;19.30;99.90;;;;;;6125894;23;20421;-74
2021/08/29 10:44:58;;;;;;;3.13;2.87;;;19.40;99.90;;;;;;6126195;23;20425;-72
2021/08/29 10:47:28;;;;;;;3.07;2.83;;;19.60;99.90;;;;;;6124284;23;20543;-73
2021/08/29 10:49:56;;;;;;;4.80;3.40;;;19.70;99.90;;;;;;6125960;23;20398;-74
2021/08/29 10:52:31;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;6126026;23;20397;-73
2021/08/29 10:55:02;;;;;;;3.50;2.83;;;20.10;99.90;;;;;;6125168;23;20397;-73
2021/08/29 10:57:31;;;;;;;8.43;3.20;;;20.10;99.90;;;;;;6124070;23;20683;-73
2021/08/29 11:00:06;;;;;;;3.93;3.57;;;20.20;99.90;;;;;;6125648;23;20433;-74
2021/08/29 11:02:38;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;6125726;23;20394;-73
2021/08/29 11:05:07;;;;;;;3.53;3.20;;;20.30;99.90;;;;;;6125030;23;20445;-73
2021/08/29 11:07:47;;;;;;;3.30;3.00;;;20.40;99.90;;;;;;6124467;23;20946;-71
2021/08/29 11:10:42;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;6125203;23;21254;-72
2021/08/29 11:13:41;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;6124579;23;20742;-72
2021/08/29 11:16:23;;;;;;;3.53;3.23;;;20.60;99.90;;;;;;6124763;23;20488;-73
2021/08/29 11:19:10;;;;;;;9.13;6.20;;;20.60;99.90;;;;;;6125298;23;20485;-72
2021/08/29 11:22:16;;;;;;;4.30;3.90;;;20.40;99.90;;;;;;6124967;23;20398;-73
2021/08/29 11:25:02;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;6125004;23;20398;-72
2021/08/29 11:27:52;;;;;;;4.93;4.13;;;20.40;99.90;;;;;;6123469;23;20414;-73
2021/08/29 11:30:21;;;;;;;4.20;3.50;;;20.40;99.90;;;;;;6123905;23;20401;-73
2021/08/29 11:32:55;;;;;;;4.30;3.57;;;20.50;99.90;;;;;;6124806;23;20389;-73
2021/08/29 11:35:30;;;;;;;4.67;4.17;;;20.50;99.90;;;;;;6124567;23;20760;-75
2021/08/29 11:38:09;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;6124337;23;20414;-75
2021/08/29 11:41:00;;;;;;;6.20;4.83;;;20.50;99.90;;;;;;6123617;23;20409;-73
2021/08/29 11:43:39;;;;;;;5.73;5.30;;;20.40;99.90;;;;;;6124864;23;20452;-72
2021/08/29 11:46:14;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;6098829;23;20443;-73
2021/08/29 11:48:54;;;;;;;5.77;5.17;;;20.20;99.90;;;;;;6124545;23;20401;-75
2021/08/29 11:51:29;;;;;;;6.07;4.70;;;19.90;99.90;;;;;;6125696;23;20398;-77
2021/08/29 11:53:57;;;;;;;8.73;4.70;;;19.90;99.90;;;;;;6127123;23;20400;-76
2021/08/29 11:56:30;;;;;;;6.07;4.17;;;19.80;99.90;;;;;;6126101;23;20448;-75
2021/08/29 11:59:00;;;;;;;7.17;5.50;;;19.80;99.90;;;;;;6126693;23;20430;-76
2021/08/29 12:01:29;;;;;;;9.37;7.00;;;19.80;99.90;;;;;;6126917;23;20512;-74
2021/08/29 12:03:59;;;;;;;13.40;6.77;;;19.70;99.90;;;;;;6126987;23;20402;-77
2021/08/29 12:06:33;;;;;;;14.60;7.20;;;19.70;99.90;;;;;;6126198;23;20948;-74
2021/08/29 12:09:27;;;;;;;9.17;6.47;;;19.70;99.90;;;;;;6127156;23;20401;-74
2021/08/29 12:11:56;;;;;;;7.13;5.50;;;19.70;99.90;;;;;;6101010;23;20425;-75
2021/08/29 12:14:25;;;;;;;6.57;5.57;;;19.80;99.90;;;;;;6127498;23;20464;-75
2021/08/29 12:16:53;;;;;;;6.83;5.10;;;19.90;99.90;;;;;;6127302;23;20433;-75
2021/08/29 12:19:25;;;;;;;4.97;4.37;;;20.00;99.90;;;;;;6127751;23;20512;-75
2021/08/29 12:21:53;;;;;;;5.03;3.83;;;19.90;99.90;;;;;;6127632;23;20394;-72
2021/08/29 12:24:26;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;6128025;23;20390;-73
2021/08/29 12:27:01;;;;;;;3.67;3.37;;;19.90;99.90;;;;;;6126048;23;20437;-74
2021/08/29 12:29:28;;;;;;;4.80;4.30;;;20.10;99.90;;;;;;6131104;23;20833;-73
2021/08/29 12:32:07;;;;;;;4.83;4.40;;;20.20;99.90;;;;;;6129181;23;20875;-76
2021/08/29 12:34:36;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;6128719;23;20432;-77
2021/08/29 12:37:04;;;;;;;4.73;3.30;;;20.60;99.90;;;;;;6126943;23;20465;-73
2021/08/29 12:39:34;;;;;;;4.20;3.60;;;20.70;99.90;;;;;;6127619;23;20439;-76
2021/08/29 12:42:21;;;;;;;3.70;3.20;;;20.70;99.90;;;;;;6127459;23;20485;-76
2021/08/29 12:44:49;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;6127098;23;20393;-75
2021/08/29 12:47:18;;;;;;;4.13;3.40;;;20.50;99.90;;;;;;6126221;23;20400;-73
2021/08/29 12:49:47;;;;;;;4.90;3.40;;;20.40;99.90;;;;;;6126726;23;20415;-72
2021/08/29 12:52:18;;;;;;;7.37;4.10;;;20.20;99.90;;;;;;6126987;23;21166;-74
2021/08/29 12:54:46;;;;;;;4.50;3.97;;;20.00;99.90;;;;;;6126593;23;20727;-73
2021/08/29 12:57:13;;;;;;;4.70;4.23;;;19.90;99.90;;;;;;6125219;23;20421;-72