Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:25;;;;;;;4.87;3.67;;;2.30;99.90;;;;;;5040818;28;20230;-69
2021/01/15 00:02:51;;;;;;;5.17;3.67;;;2.30;99.90;;;;;;5057467;28;20250;-68
2021/01/15 00:05:17;;;;;;;4.60;3.37;;;2.30;99.90;;;;;;5053283;28;20210;-69
2021/01/15 00:07:43;;;;;;;4.00;2.30;;;2.30;99.90;;;;;;5040346;28;20817;-69
2021/01/15 00:10:09;;;;;;;4.43;2.67;;;2.30;99.90;;;;;;5058650;28;20462;-69
2021/01/15 00:12:37;;;;;;;4.30;3.30;;;2.30;99.90;;;;;;5066375;28;20208;-69
2021/01/15 00:15:05;;;;;;;6.13;3.20;;;2.20;99.90;;;;;;5044423;28;20464;-68
2021/01/15 00:17:34;;;;;;;6.70;4.60;;;2.20;99.90;;;;;;5101012;28;20455;-70
2021/01/15 00:20:00;;;;;;;7.43;4.53;;;2.20;99.90;;;;;;5059788;28;20449;-70
2021/01/15 00:22:26;;;;;;;6.00;4.47;;;2.20;99.90;;;;;;5064111;28;20472;-69
2021/01/15 00:24:51;;;;;;;5.87;4.83;;;2.20;99.90;;;;;;5078542;28;20229;-68
2021/01/15 00:27:17;;;;;;;5.90;4.17;;;2.20;99.90;;;;;;5058584;28;20221;-69
2021/01/15 00:29:43;;;;;;;8.00;4.63;;;2.20;99.90;;;;;;5055078;28;20217;-68
2021/01/15 00:32:08;;;;;;;5.73;4.67;;;2.20;99.90;;;;;;5084736;28;20231;-68
2021/01/15 00:34:34;;;;;;;9.37;5.50;;;2.20;99.90;;;;;;5077497;28;20308;-66
2021/01/15 00:36:59;;;;;;;5.77;4.30;;;2.20;99.90;;;;;;5027940;28;20231;-69
2021/01/15 00:39:25;;;;;;;8.53;4.60;;;2.20;99.90;;;;;;5077270;28;20806;-66
2021/01/15 00:41:51;;;;;;;6.93;4.37;;;2.20;99.90;;;;;;5074452;28;20223;-69
2021/01/15 00:44:16;;;;;;;5.53;4.70;;;2.20;99.90;;;;;;5043633;28;20326;-68
2021/01/15 00:46:46;;;;;;;8.73;5.20;;;2.20;99.90;;;;;;5067250;28;20267;-66
2021/01/15 00:49:14;;;;;;;5.83;4.73;;;2.20;99.90;;;;;;5095768;28;20230;-69
2021/01/15 00:51:50;;;;;;;7.67;4.60;;;2.20;99.90;;;;;;5071121;28;20481;-68
2021/01/15 00:54:17;;;;;;;10.00;6.13;;;2.20;99.90;;;;;;5055514;28;20453;-69
2021/01/15 00:56:43;;;;;;;8.17;4.60;;;2.20;99.90;;;;;;5065783;28;20475;-69
2021/01/15 00:59:15;;;;;;;6.53;4.67;;;2.20;99.90;;;;;;5055586;28;20461;-69
2021/01/15 01:01:51;;;;;;;8.07;4.80;;;2.20;99.90;;;;;;5085491;28;20482;-69
2021/01/15 01:04:17;;;;;;;6.20;4.40;;;2.20;99.90;;;;;;5063395;28;20457;-68
2021/01/15 01:06:43;;;;;;;10.13;5.60;;;2.20;99.90;;;;;;5064233;28;20463;-69
2021/01/15 01:09:09;;;;;;;5.77;4.23;;;2.20;99.90;;;;;;5097334;28;20215;-70
2021/01/15 01:11:35;;;;;;;6.50;3.80;;;2.20;99.90;;;;;;5099072;28;20254;-70
2021/01/15 01:14:01;;;;;;;7.40;4.20;;;2.10;99.90;;;;;;5100153;28;20461;-70
2021/01/15 01:16:27;;;;;;;5.13;3.83;;;2.10;99.90;;;;;;5116375;27;20222;-69
2021/01/15 01:18:54;;;;;;;5.30;3.23;;;2.20;99.90;;;;;;5102777;28;20476;-69
2021/01/15 01:21:20;;;;;;;3.53;2.57;;;2.10;99.90;;;;;;5082570;27;20453;-69
2021/01/15 01:23:47;;;;;;;3.30;2.70;;;2.10;99.90;;;;;;5075382;28;20463;-69
2021/01/15 01:26:13;;;;;;;3.90;2.73;;;2.10;99.90;;;;;;5110409;28;20515;-69
2021/01/15 01:28:42;;;;;;;5.53;4.37;;;2.10;99.90;;;;;;5075478;27;20933;-70
2021/01/15 01:31:17;;;;;;;5.37;3.23;;;2.10;99.90;;;;;;5092023;27;20448;-68
2021/01/15 01:33:44;;;;;;;6.50;3.13;;;2.10;99.90;;;;;;5101422;27;20462;-70
2021/01/15 01:36:11;;;;;;;5.67;3.70;;;2.10;99.90;;;;;;5099613;27;20928;-69
2021/01/15 01:38:37;;;;;;;4.00;3.37;;;2.10;99.90;;;;;;5103845;28;20448;-69
2021/01/15 01:41:03;;;;;;;6.17;3.77;;;2.10;99.90;;;;;;5076522;28;20473;-71
2021/01/15 01:43:29;;;;;;;5.77;3.57;;;2.00;99.90;;;;;;5110674;27;20932;-70
2021/01/15 01:45:57;;;;;;;4.27;3.40;;;2.00;99.90;;;;;;5092783;27;20216;-68
2021/01/15 01:48:23;;;;;;;6.43;3.30;;;2.00;99.90;;;;;;5093392;28;20229;-68
2021/01/15 01:50:50;;;;;;;3.93;3.37;;;2.00;99.90;;;;;;5095554;28;20454;-68
2021/01/15 01:53:20;;;;;;;6.30;3.50;;;2.00;99.90;;;;;;5078592;28;20214;-70
2021/01/15 01:55:47;;;;;;;3.40;3.10;;;2.00;99.90;;;;;;5089987;28;20479;-69
2021/01/15 01:58:15;;;;;;;7.13;3.40;;;2.00;99.90;;;;;;5092423;28;20543;-70
2021/01/15 02:00:43;;;;;;;3.73;2.90;;;2.00;99.90;;;;;;5113046;28;20453;-69
2021/01/15 02:03:09;;;;;;;3.60;2.77;;;2.00;99.90;;;;;;5100053;27;20514;-69
2021/01/15 02:05:35;;;;;;;3.50;2.60;;;1.90;99.90;;;;;;5099653;28;20451;-69
2021/01/15 02:08:00;;;;;;;5.37;2.53;;;1.90;99.90;;;;;;5078254;28;20254;-69
2021/01/15 02:10:39;;;;;;;4.07;3.67;;;1.90;99.90;;;;;;5090865;28;20456;-69
2021/01/15 02:13:16;;;;;;;2.23;2.03;;;1.90;99.90;;;;;;5078569;28;20300;-69
2021/01/15 02:15:58;;;;;;;2.93;2.20;;;1.90;99.90;;;;;;5094415;28;20544;-69
2021/01/15 02:18:32;;;;;;;5.87;2.90;;;1.90;99.90;;;;;;5083500;28;20458;-69
2021/01/15 02:21:32;;;;;;;2.83;2.50;;;1.90;99.90;;;;;;5078035;28;20476;-70
2021/01/15 02:24:09;;;;;;;4.00;2.30;;;1.90;99.90;;;;;;5072278;28;20445;-71
2021/01/15 02:26:35;;;;;;;2.97;2.37;;;1.90;99.90;;;;;;5116290;27;20450;-69
2021/01/15 02:29:10;;;;;;;2.83;2.10;;;1.80;99.90;;;;;;5104953;28;20954;-71
2021/01/15 02:31:45;;;;;;;2.93;2.60;;;1.90;99.90;;;;;;5083903;28;20211;-68
2021/01/15 02:34:17;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5090588;28;20504;-69
2021/01/15 02:36:58;;;;;;;5.00;2.13;;;1.80;99.90;;;;;;5095575;28;20478;-68
2021/01/15 02:39:42;;;;;;;3.50;2.50;;;1.80;99.90;;;;;;5102365;28;20594;-70
2021/01/15 02:42:09;;;;;;;10.20;3.47;;;1.80;99.90;;;;;;5092689;28;20460;-67
2021/01/15 02:44:38;;;;;;;4.20;2.93;;;1.80;99.90;;;;;;5096328;28;20457;-69
2021/01/15 02:47:07;;;;;;;5.13;3.10;;;1.70;99.90;;;;;;5092264;28;20457;-67
2021/01/15 02:49:34;;;;;;;3.90;2.70;;;1.80;99.90;;;;;;5096062;28;20829;-69
2021/01/15 02:52:00;;;;;;;2.83;2.50;;;1.80;99.90;;;;;;5078525;28;20501;-69
2021/01/15 02:54:26;;;;;;;4.40;3.00;;;1.80;99.90;;;;;;5094162;28;20440;-70
2021/01/15 02:56:52;;;;;;;3.20;2.17;;;1.80;99.90;;;;;;5092746;28;20231;-70
2021/01/15 02:59:17;;;;;;;2.57;2.00;;;1.80;99.90;;;;;;5074190;28;21014;-69
2021/01/15 03:02:26;;;;;;;3.13;2.20;;;1.80;99.90;;;;;;5059854;28;20231;-69
2021/01/15 03:04:58;;;;;;;3.23;2.20;;;1.80;99.90;;;;;;5089716;28;20245;-69
2021/01/15 03:07:26;;;;;;;4.53;2.67;;;1.80;99.90;;;;;;5114968;28;20454;-69
2021/01/15 03:10:02;;;;;;;3.30;2.17;;;1.80;99.90;;;;;;5096444;28;20455;-68
2021/01/15 03:12:30;;;;;;;6.77;2.97;;;1.80;99.90;;;;;;5090412;28;20454;-69
2021/01/15 03:14:56;;;;;;;2.73;2.10;;;1.80;99.90;;;;;;5099313;27;20516;-66
2021/01/15 03:17:33;;;;;;;3.33;1.97;;;1.80;99.90;;;;;;5112116;28;20448;-69
2021/01/15 03:19:59;;;;;;;2.20;1.80;;;1.80;99.90;;;;;;5059196;28;20461;-71
2021/01/15 03:22:26;;;;;;;7.67;2.90;;;1.70;99.90;;;;;;5086315;27;20469;-70
2021/01/15 03:24:53;;;;;;;2.50;2.03;;;1.80;99.90;;;;;;5128945;27;20495;-68
2021/01/15 03:27:20;;;;;;;2.03;1.83;;;1.70;99.90;;;;;;5124357;27;20443;-70
2021/01/15 03:29:46;;;;;;;2.53;2.07;;;1.70;99.90;;;;;;5077445;28;20487;-69
2021/01/15 03:32:13;;;;;;;2.37;2.17;;;1.70;99.90;;;;;;5091813;28;21015;-69
2021/01/15 03:34:39;;;;;;;4.40;2.90;;;1.70;99.90;;;;;;5087133;28;20532;-69
2021/01/15 03:37:05;;;;;;;6.07;2.60;;;1.70;99.90;;;;;;5076185;28;20567;-69
2021/01/15 03:39:31;;;;;;;5.40;3.40;;;1.70;99.90;;;;;;5076424;28;20595;-70
2021/01/15 03:41:56;;;;;;;10.20;4.40;;;1.70;99.90;;;;;;5085487;28;20474;-68
2021/01/15 03:44:22;;;;;;;6.07;3.30;;;1.70;99.90;;;;;;5092276;28;20237;-67
2021/01/15 03:46:55;;;;;;;5.43;3.37;;;1.70;99.90;;;;;;5082117;28;20230;-70
2021/01/15 03:49:21;;;;;;;10.10;3.97;;;1.70;99.90;;;;;;5099700;28;20213;-69
2021/01/15 03:51:47;;;;;;;9.60;3.63;;;1.70;99.90;;;;;;5093832;28;20468;-70
2021/01/15 03:54:13;;;;;;;11.00;4.07;;;1.70;99.90;;;;;;5073090;28;20444;-69
2021/01/15 03:56:39;;;;;;;8.37;3.07;;;1.70;99.90;;;;;;5093308;28;20463;-70
2021/01/15 03:59:05;;;;;;;9.60;5.10;;;1.70;99.90;;;;;;5072104;28;20477;-69
2021/01/15 04:01:32;;;;;;;43.77;15.70;;;1.70;99.90;;;;;;5051981;28;20545;-68
2021/01/15 04:03:58;;;;;;;69.60;25.07;;;1.70;99.90;;;;;;5086240;28;20219;-69
2021/01/15 04:06:24;;;;;;;62.37;21.83;;;1.60;99.90;;;;;;5071269;28;20465;-68
2021/01/15 04:08:52;;;;;;;57.33;18.57;;;1.70;99.90;;;;;;5090321;28;20226;-70
2021/01/15 04:11:19;;;;;;;51.50;18.50;;;1.60;99.90;;;;;;5064783;28;20439;-69
2021/01/15 04:13:45;;;;;;;44.17;12.93;;;1.60;99.90;;;;;;5074688;28;20222;-69
2021/01/15 04:16:14;;;;;;;23.30;11.03;;;1.60;99.90;;;;;;5084426;28;20875;-68
2021/01/15 04:18:40;;;;;;;24.20;8.77;;;1.60;99.90;;;;;;5051227;28;20238;-69
2021/01/15 04:21:07;;;;;;;20.13;9.57;;;1.60;99.90;;;;;;5086006;28;20476;-70
2021/01/15 04:23:33;;;;;;;27.60;10.07;;;1.60;99.90;;;;;;5075466;27;20509;-70
2021/01/15 04:25:59;;;;;;;16.27;7.37;;;1.60;99.90;;;;;;5065872;28;20456;-70
2021/01/15 04:28:25;;;;;;;11.67;6.07;;;1.60;99.90;;;;;;5078590;28;20523;-70
2021/01/15 04:30:50;;;;;;;12.50;7.33;;;1.60;99.90;;;;;;5094521;28;20226;-69
2021/01/15 04:33:26;;;;;;;15.23;8.00;;;1.60;99.90;;;;;;5088882;28;20211;-69
2021/01/15 04:35:52;;;;;;;11.83;6.40;;;1.50;99.90;;;;;;5076188;28;20315;-68
2021/01/15 04:38:30;;;;;;;10.10;5.30;;;1.50;99.90;;;;;;5088571;28;21030;-69
2021/01/15 04:40:57;;;;;;;5.30;3.13;;;1.40;99.90;;;;;;5082140;28;20237;-69
2021/01/15 04:43:27;;;;;;;12.60;6.90;;;1.40;99.90;;;;;;5097549;28;20541;-68
2021/01/15 04:45:54;;;;;;;8.87;5.90;;;1.30;99.90;;;;;;5099117;27;20511;-67
2021/01/15 04:48:21;;;;;;;7.80;5.10;;;1.20;99.90;;;;;;5105532;27;20429;-69
2021/01/15 04:50:48;;;;;;;5.10;3.00;;;1.30;99.90;;;;;;5115249;27;20458;-69
2021/01/15 04:53:19;;;;;;;6.03;3.37;;;1.30;99.90;;;;;;5094790;28;20444;-69
2021/01/15 04:55:46;;;;;;;6.00;3.60;;;1.30;99.90;;;;;;5123392;27;20480;-69
2021/01/15 04:58:15;;;;;;;3.07;2.33;;;1.20;99.90;;;;;;5094775;28;21012;-69
2021/01/15 05:00:41;;;;;;;5.97;2.37;;;1.20;99.90;;;;;;5078386;28;20459;-69
2021/01/15 05:03:09;;;;;;;6.33;2.60;;;1.30;99.90;;;;;;5077679;28;20476;-69
2021/01/15 05:05:46;;;;;;;4.13;2.33;;;1.30;99.90;;;;;;5081701;28;20504;-70
2021/01/15 05:08:25;;;;;;;2.20;1.97;;;1.30;99.90;;;;;;5075300;28;20452;-69
2021/01/15 05:10:52;;;;;;;8.43;2.10;;;1.30;99.90;;;;;;5095137;28;20459;-70
2021/01/15 05:13:19;;;;;;;4.80;2.57;;;1.40;99.90;;;;;;5093907;28;20515;-70
2021/01/15 05:15:49;;;;;;;3.60;2.60;;;1.40;99.90;;;;;;5094948;28;20453;-69
2021/01/15 05:18:16;;;;;;;3.07;2.37;;;1.40;99.90;;;;;;5077787;28;20460;-69
2021/01/15 05:20:43;;;;;;;4.93;2.57;;;1.40;99.90;;;;;;5077651;28;20531;-68
2021/01/15 05:23:09;;;;;;;3.40;2.27;;;1.40;99.90;;;;;;5067327;28;20469;-69
2021/01/15 05:25:43;;;;;;;6.70;2.77;;;1.40;99.90;;;;;;5091442;28;20449;-69
2021/01/15 05:28:09;;;;;;;6.70;4.00;;;1.50;99.90;;;;;;5040923;28;20461;-69
2021/01/15 05:30:38;;;;;;;2.07;1.70;;;1.50;99.90;;;;;;5057309;28;20457;-69
2021/01/15 05:33:10;;;;;;;4.03;3.00;;;1.50;99.90;;;;;;5077093;28;20448;-68
2021/01/15 05:35:41;;;;;;;2.70;2.50;;;1.50;99.90;;;;;;5075508;28;20444;-68
2021/01/15 05:38:38;;;;;;;4.90;2.80;;;1.50;99.90;;;;;;5079911;28;20452;-69
2021/01/15 05:41:04;;;;;;;3.70;2.70;;;1.50;99.90;;;;;;5057158;28;20473;-69
2021/01/15 05:43:32;;;;;;;5.63;3.57;;;1.50;99.90;;;;;;5077525;28;20447;-70
2021/01/15 05:46:11;;;;;;;4.33;2.67;;;1.50;99.90;;;;;;5063074;28;20215;-69
2021/01/15 05:48:48;;;;;;;7.27;3.20;;;1.50;99.90;;;;;;5109419;28;20506;-68
2021/01/15 05:51:27;;;;;;;5.47;2.50;;;1.50;99.90;;;;;;5076438;28;20479;-70
2021/01/15 05:53:53;;;;;;;4.03;3.07;;;1.50;99.90;;;;;;5094587;28;20543;-69
2021/01/15 05:56:20;;;;;;;4.00;2.63;;;1.50;99.90;;;;;;5110646;28;20453;-69
2021/01/15 05:59:07;;;;;;;4.47;3.87;;;1.60;99.90;;;;;;5077447;28;20452;-69
2021/01/15 06:01:44;;;;;;;3.83;2.90;;;1.60;99.90;;;;;;5105512;28;20603;-69
2021/01/15 06:04:12;;;;;;;8.00;4.27;;;1.60;99.90;;;;;;5113552;27;20448;-69
2021/01/15 06:06:38;;;;;;;8.00;3.80;;;1.60;99.90;;;;;;5066073;28;20449;-69
2021/01/15 06:09:06;;;;;;;4.57;3.30;;;1.60;99.90;;;;;;5080006;27;20451;-70
2021/01/15 06:11:34;;;;;;;6.57;4.00;;;1.60;99.90;;;;;;5076504;28;20480;-69
2021/01/15 06:14:01;;;;;;;5.53;4.20;;;1.50;99.90;;;;;;5076706;27;20460;-70
2021/01/15 06:16:26;;;;;;;7.03;5.03;;;1.50;99.90;;;;;;5080139;27;20475;-69
2021/01/15 06:19:01;;;;;;;8.30;5.17;;;1.50;99.90;;;;;;5088594;28;20514;-69
2021/01/15 06:21:35;;;;;;;15.53;6.00;;;1.50;99.90;;;;;;5091289;28;20225;-68
2021/01/15 06:24:08;;;;;;;15.50;9.67;;;1.60;99.90;;;;;;5097262;28;20996;-70
2021/01/15 06:26:37;;;;;;;13.30;6.13;;;1.60;99.90;;;;;;5093576;28;20472;-68
2021/01/15 06:29:12;;;;;;;8.37;5.07;;;1.50;99.90;;;;;;5084471;28;20795;-70
2021/01/15 06:31:49;;;;;;;7.57;4.50;;;1.60;99.90;;;;;;5076834;27;20548;-70
2021/01/15 06:34:19;;;;;;;3.93;3.23;;;1.50;99.90;;;;;;5110524;28;20456;-70
2021/01/15 06:36:49;;;;;;;9.77;5.73;;;1.50;99.90;;;;;;5085850;28;20461;-69
2021/01/15 06:39:22;;;;;;;11.33;5.90;;;1.50;99.90;;;;;;5057090;28;20466;-70
2021/01/15 06:42:08;;;;;;;13.07;6.90;;;1.50;99.90;;;;;;5092181;28;20460;-69
2021/01/15 06:44:34;;;;;;;11.60;7.00;;;1.50;99.90;;;;;;5084951;28;20451;-69
2021/01/15 06:47:02;;;;;;;9.23;5.43;;;1.50;99.90;;;;;;5085607;28;20464;-70
2021/01/15 06:49:34;;;;;;;15.57;6.17;;;1.50;99.90;;;;;;5055933;28;20216;-70
2021/01/15 06:52:00;;;;;;;11.80;5.20;;;1.50;99.90;;;;;;5089350;28;20977;-70
2021/01/15 06:54:27;;;;;;;16.20;7.50;;;1.50;99.90;;;;;;5104099;28;20486;-70
2021/01/15 06:57:16;;;;;;;9.30;6.77;;;1.50;99.90;;;;;;5093275;28;20233;-69
2021/01/15 06:59:51;;;;;;;11.77;5.60;;;1.50;99.90;;;;;;5039120;28;20520;-69
2021/01/15 07:02:48;;;;;;;9.77;5.93;;;1.50;99.90;;;;;;5055629;28;20461;-68
2021/01/15 07:05:17;;;;;;;11.03;5.50;;;1.50;99.90;;;;;;5101130;28;20452;-69
2021/01/15 07:07:46;;;;;;;10.97;4.80;;;1.50;99.90;;;;;;5078440;27;20479;-69
2021/01/15 07:10:12;;;;;;;11.13;5.03;;;1.50;99.90;;;;;;5092366;28;20448;-70
2021/01/15 07:12:43;;;;;;;7.07;4.50;;;1.50;99.90;;;;;;5072246;28;20552;-70
2021/01/15 07:15:16;;;;;;;10.50;5.80;;;1.50;99.90;;;;;;5121292;27;20222;-70
2021/01/15 07:17:47;;;;;;;8.73;5.60;;;1.50;99.90;;;;;;5074698;28;20499;-70
2021/01/15 07:20:18;;;;;;;6.93;3.97;;;1.60;99.90;;;;;;5092359;28;20453;-70
2021/01/15 07:22:49;;;;;;;14.00;5.37;;;1.50;99.90;;;;;;5066348;28;20468;-70
2021/01/15 07:25:16;;;;;;;9.63;4.17;;;1.60;99.90;;;;;;5087303;28;20460;-70
2021/01/15 07:27:42;;;;;;;10.80;4.70;;;1.60;99.90;;;;;;5076055;28;20460;-70
2021/01/15 07:30:14;;;;;;;13.57;5.13;;;1.60;99.90;;;;;;5108248;28;20539;-70
2021/01/15 07:32:40;;;;;;;9.03;4.13;;;1.60;99.90;;;;;;5084169;28;20249;-69
2021/01/15 07:35:14;;;;;;;10.20;5.17;;;1.60;99.90;;;;;;5092296;28;20551;-70
2021/01/15 07:38:17;;;;;;;8.57;4.83;;;1.60;99.90;;;;;;5091147;28;20456;-70
2021/01/15 07:40:43;;;;;;;6.23;4.43;;;1.60;99.90;;;;;;5092062;28;20476;-70
2021/01/15 07:43:29;;;;;;;14.60;6.13;;;1.60;99.90;;;;;;5108289;28;20443;-71
2021/01/15 07:45:57;;;;;;;6.20;3.90;;;1.60;99.90;;;;;;5090786;28;20209;-70
2021/01/15 07:48:22;;;;;;;5.33;3.73;;;1.60;99.90;;;;;;5084670;28;20433;-70
2021/01/15 07:50:49;;;;;;;7.60;3.67;;;1.60;99.90;;;;;;5076720;28;20520;-70
2021/01/15 07:53:20;;;;;;;6.10;4.00;;;1.60;99.90;;;;;;5097480;28;20206;-70
2021/01/15 07:55:56;;;;;;;9.20;3.97;;;1.60;99.90;;;;;;5098321;28;20452;-71
2021/01/15 07:58:38;;;;;;;7.57;4.10;;;1.60;99.90;;;;;;5100273;27;20435;-71
2021/01/15 08:01:12;;;;;;;4.57;3.23;;;1.60;99.90;;;;;;5123320;27;20479;-70
2021/01/15 08:03:44;;;;;;;5.50;3.30;;;1.60;99.90;;;;;;5092966;28;20481;-71
2021/01/15 08:06:11;;;;;;;4.60;3.50;;;1.60;99.90;;;;;;5079021;28;20512;-71
2021/01/15 08:08:59;;;;;;;6.50;3.50;;;1.60;99.90;;;;;;5099299;28;20436;-71
2021/01/15 08:11:25;;;;;;;15.77;3.30;;;1.60;99.90;;;;;;5099210;27;20878;-71
2021/01/15 08:14:12;;;;;;;4.57;2.83;;;1.60;99.90;;;;;;5085567;28;20678;-70
2021/01/15 08:16:40;;;;;;;5.73;3.00;;;1.60;99.90;;;;;;5093896;28;20265;-69
2021/01/15 08:19:11;;;;;;;3.23;2.70;;;1.60;99.90;;;;;;5083375;27;20448;-71
2021/01/15 08:21:39;;;;;;;4.00;2.37;;;1.60;99.90;;;;;;5103656;27;20467;-71
2021/01/15 08:24:06;;;;;;;3.97;2.30;;;1.60;99.90;;;;;;5100728;27;20447;-70
2021/01/15 08:26:51;;;;;;;4.23;3.30;;;1.60;99.90;;;;;;5101275;27;20552;-69
2021/01/15 08:29:22;;;;;;;5.93;3.40;;;1.60;99.90;;;;;;5060663;27;20460;-71
2021/01/15 08:31:48;;;;;;;4.83;2.90;;;1.60;99.90;;;;;;5117619;27;20478;-71
2021/01/15 08:34:44;;;;;;;2.53;2.30;;;1.60;99.90;;;;;;5116740;27;21156;-70
2021/01/15 08:37:11;;;;;;;3.63;2.87;;;1.60;99.90;;;;;;5064209;28;20494;-69
2021/01/15 08:39:53;;;;;;;3.43;2.83;;;1.60;99.90;;;;;;5083711;28;20464;-68
2021/01/15 08:42:19;;;;;;;5.03;3.23;;;1.60;99.90;;;;;;5073582;28;20974;-68
2021/01/15 08:44:50;;;;;;;3.17;2.60;;;1.60;99.90;;;;;;5092210;28;20453;-68
2021/01/15 08:47:21;;;;;;;3.03;2.40;;;1.60;99.90;;;;;;5058090;28;20453;-68
2021/01/15 08:49:54;;;;;;;6.30;3.10;;;1.60;99.90;;;;;;5083887;28;20457;-68
2021/01/15 08:52:24;;;;;;;3.87;2.00;;;1.60;99.90;;;;;;5076374;28;20452;-68
2021/01/15 08:54:51;;;;;;;4.53;2.37;;;1.60;99.90;;;;;;5095380;28;20459;-68
2021/01/15 08:57:20;;;;;;;3.60;2.67;;;1.60;99.90;;;;;;5093723;28;21408;-69
2021/01/15 08:59:46;;;;;;;7.47;3.33;;;1.60;99.90;;;;;;5068614;28;20448;-68
2021/01/15 09:02:15;;;;;;;8.70;4.40;;;1.60;99.90;;;;;;5098255;27;20463;-68
2021/01/15 09:04:43;;;;;;;11.20;4.17;;;1.60;99.90;;;;;;5066064;28;20478;-68
2021/01/15 09:07:10;;;;;;;7.30;4.80;;;1.60;99.90;;;;;;5061475;28;20456;-68
2021/01/15 09:09:36;;;;;;;4.13;3.07;;;1.60;99.90;;;;;;5061655;28;20474;-68
2021/01/15 09:12:08;;;;;;;6.27;3.03;;;1.60;99.90;;;;;;5100228;28;20468;-69
2021/01/15 09:14:35;;;;;;;8.40;3.77;;;1.60;99.90;;;;;;5091771;28;20511;-68
2021/01/15 09:17:05;;;;;;;4.90;3.10;;;1.60;99.90;;;;;;5102958;28;20460;-68
2021/01/15 09:19:32;;;;;;;4.23;3.20;;;1.60;99.90;;;;;;5091518;28;20465;-68
2021/01/15 09:22:04;;;;;;;4.00;2.87;;;1.60;99.90;;;;;;5074549;28;20552;-68
2021/01/15 09:24:31;;;;;;;5.07;3.60;;;1.60;99.90;;;;;;5075856;27;20963;-68
2021/01/15 09:27:10;;;;;;;6.10;3.87;;;1.70;99.90;;;;;;5075867;28;20453;-68
2021/01/15 09:29:38;;;;;;;3.73;3.00;;;1.70;99.90;;;;;;5091181;28;20453;-69
2021/01/15 09:32:04;;;;;;;5.90;3.40;;;1.80;99.90;;;;;;5041545;28;20449;-68
2021/01/15 09:34:30;;;;;;;5.40;3.70;;;1.80;99.90;;;;;;5077474;28;20480;-68
2021/01/15 09:36:56;;;;;;;4.53;3.27;;;1.80;99.90;;;;;;5093915;28;20543;-68
2021/01/15 09:39:25;;;;;;;5.00;3.20;;;1.80;99.90;;;;;;5108684;28;20444;-69
2021/01/15 09:41:55;;;;;;;6.23;2.93;;;1.80;99.90;;;;;;5088656;28;20472;-68
2021/01/15 09:44:22;;;;;;;5.13;3.63;;;1.80;99.90;;;;;;5089137;28;21014;-68
2021/01/15 09:46:54;;;;;;;4.70;3.07;;;1.70;99.90;;;;;;5105094;28;20822;-68
2021/01/15 09:49:20;;;;;;;3.90;2.87;;;1.80;99.90;;;;;;5092440;28;20429;-68
2021/01/15 09:51:47;;;;;;;4.43;3.10;;;1.80;99.90;;;;;;5079227;28;20536;-68
2021/01/15 09:54:13;;;;;;;3.27;2.57;;;1.80;99.90;;;;;;5103603;27;20241;-69
2021/01/15 09:56:41;;;;;;;3.00;2.73;;;1.80;99.90;;;;;;5086430;28;20512;-68
2021/01/15 09:59:12;;;;;;;8.93;3.27;;;1.80;99.90;;;;;;5067955;28;20220;-68
2021/01/15 10:01:38;;;;;;;3.90;3.10;;;1.80;99.90;;;;;;5101605;27;20469;-67
2021/01/15 10:04:05;;;;;;;4.20;3.03;;;1.80;99.90;;;;;;5089640;27;21050;-68
2021/01/15 10:06:32;;;;;;;5.13;2.27;;;1.80;99.90;;;;;;5085011;28;20496;-68
2021/01/15 10:08:59;;;;;;;6.87;4.27;;;1.90;99.90;;;;;;5091427;28;20464;-68
2021/01/15 10:11:30;;;;;;;3.17;2.53;;;1.90;99.90;;;;;;5085975;28;20494;-68
2021/01/15 10:17:09;;;;;;;6.27;3.30;;;1.90;99.90;;;;;;5101527;28;20563;-68
2021/01/15 10:19:35;;;;;;;7.80;3.67;;;2.00;99.90;;;;;;5088745;28;20532;-68
2021/01/15 10:22:01;;;;;;;5.87;3.60;;;2.00;99.90;;;;;;5074087;28;20263;-68
2021/01/15 10:24:26;;;;;;;3.40;2.70;;;2.00;99.90;;;;;;5078593;28;20211;-68
2021/01/15 10:26:52;;;;;;;5.40;3.57;;;2.00;99.90;;;;;;5092014;27;20309;-68
2021/01/15 10:29:17;;;;;;;9.87;4.70;;;2.10;99.90;;;;;;5078669;28;20222;-69
2021/01/15 10:31:49;;;;;;;2.90;2.40;;;2.10;99.90;;;;;;5072810;28;20226;-68
2021/01/15 10:34:14;;;;;;;3.93;2.67;;;2.10;99.90;;;;;;5067497;28;20230;-68
2021/01/15 10:36:46;;;;;;;6.13;3.30;;;2.10;99.90;;;;;;5054478;28;20491;-69
2021/01/15 10:39:13;;;;;;;6.27;4.00;;;2.10;99.90;;;;;;5095289;28;20218;-69
2021/01/15 10:41:40;;;;;;;3.27;2.57;;;2.20;99.90;;;;;;5096379;28;20447;-70
2021/01/15 10:44:08;;;;;;;6.13;3.70;;;2.20;99.90;;;;;;5075963;27;20494;-69
2021/01/15 10:46:39;;;;;;;3.57;1.77;;;2.20;99.90;;;;;;5102470;28;20500;-71
2021/01/15 10:49:06;;;;;;;9.27;3.80;;;2.30;99.90;;;;;;5103123;28;20455;-70
2021/01/15 10:51:32;;;;;;;5.60;3.47;;;2.30;99.90;;;;;;5095059;27;20452;-68
2021/01/15 10:53:58;;;;;;;4.60;2.70;;;2.40;99.90;;;;;;5065487;27;20514;-68
2021/01/15 10:56:24;;;;;;;5.60;3.67;;;2.40;99.90;;;;;;5078457;27;20948;-69
2021/01/15 10:58:51;;;;;;;3.37;2.10;;;2.40;99.90;;;;;;5051189;27;20460;-71
2021/01/15 11:01:17;;;;;;;3.80;2.20;;;2.50;99.90;;;;;;5090577;28;20478;-68
2021/01/15 11:03:45;;;;;;;3.33;2.50;;;2.50;99.90;;;;;;5078108;27;20437;-69
2021/01/15 11:06:20;;;;;;;6.50;3.00;;;2.50;99.90;;;;;;5075267;28;20957;-70
2021/01/15 11:08:46;;;;;;;3.93;3.03;;;2.60;99.90;;;;;;5092235;28;20968;-68
2021/01/15 11:11:12;;;;;;;7.13;4.20;;;2.70;99.90;;;;;;5083824;28;20448;-68
2021/01/15 11:13:38;;;;;;;7.47;3.47;;;2.70;99.90;;;;;;5092335;28;20959;-69
2021/01/15 11:16:12;;;;;;;7.60;4.50;;;2.70;99.90;;;;;;5073858;28;20213;-70
2021/01/15 11:18:38;;;;;;;7.03;3.30;;;2.70;99.90;;;;;;5088898;27;20221;-69
2021/01/15 11:21:04;;;;;;;6.30;3.87;;;2.70;99.90;;;;;;5094493;28;20459;-70
2021/01/15 11:23:30;;;;;;;2.53;2.30;;;2.80;99.90;;;;;;5080828;28;20211;-69
2021/01/15 11:25:56;;;;;;;3.80;3.07;;;2.80;99.90;;;;;;5058200;28;20214;-69
2021/01/15 11:28:22;;;;;;;4.00;2.87;;;2.80;99.90;;;;;;5084397;27;20439;-69
2021/01/15 11:30:47;;;;;;;5.37;3.60;;;2.80;99.90;;;;;;5082763;28;20643;-69
2021/01/15 11:33:13;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5069652;28;20250;-70
2021/01/15 11:35:38;;;;;;;2.30;2.00;;;2.90;99.90;;;;;;5059774;27;20212;-68
2021/01/15 11:38:05;;;;;;;5.53;2.70;;;2.90;99.90;;;;;;5076317;28;20221;-68
2021/01/15 11:40:31;;;;;;;6.27;3.10;;;3.00;99.90;;;;;;5068726;28;20288;-69
2021/01/15 11:42:58;;;;;;;5.80;3.20;;;2.90;99.90;;;;;;5067951;28;20481;-68
2021/01/15 11:45:25;;;;;;;7.43;3.23;;;3.00;99.90;;;;;;5092634;28;20458;-69
2021/01/15 11:47:54;;;;;;;6.77;3.00;;;3.00;99.90;;;;;;5092676;28;20458;-68
2021/01/15 11:50:25;;;;;;;6.20;3.10;;;3.00;99.90;;;;;;5108932;28;20858;-67
2021/01/15 11:52:55;;;;;;;3.63;2.47;;;3.00;99.90;;;;;;5092178;28;20455;-68
2021/01/15 11:55:22;;;;;;;5.13;2.30;;;2.90;99.90;;;;;;5085775;28;20450;-68
2021/01/15 11:57:51;;;;;;;6.10;3.47;;;2.90;99.90;;;;;;5089406;28;20546;-69
2021/01/15 12:00:19;;;;;;;6.43;2.57;;;3.00;99.90;;;;;;5070327;28;20822;-68
2021/01/15 12:02:46;;;;;;;2.73;2.00;;;3.00;99.90;;;;;;5059859;28;20527;-68
2021/01/15 12:05:13;;;;;;;3.53;2.30;;;3.30;99.90;;;;;;5097305;28;20463;-67
2021/01/15 12:07:38;;;;;;;3.43;2.60;;;3.30;99.90;;;;;;5095253;28;20856;-67
2021/01/15 12:10:06;;;;;;;4.53;2.77;;;3.30;99.90;;;;;;5087402;28;20481;-68
2021/01/15 12:12:36;;;;;;;7.00;3.10;;;3.30;99.90;;;;;;5074487;28;20446;-68
2021/01/15 12:15:02;;;;;;;10.30;3.53;;;3.20;99.90;;;;;;5058427;28;20452;-67
2021/01/15 12:17:30;;;;;;;5.07;2.53;;;3.30;99.90;;;;;;5083126;28;20478;-67
2021/01/15 12:19:56;;;;;;;6.57;4.00;;;3.40;99.90;;;;;;5094883;28;20503;-67
2021/01/15 12:22:21;;;;;;;3.87;2.70;;;3.30;99.90;;;;;;5072322;28;20460;-68
2021/01/15 12:24:47;;;;;;;3.00;1.40;;;3.30;99.90;;;;;;5116337;28;20568;-68
2021/01/15 12:27:13;;;;;;;5.47;4.20;;;3.20;99.90;;;;;;5066281;28;20222;-67
2021/01/15 12:29:38;;;;;;;10.00;4.40;;;3.20;99.90;;;;;;5040976;28;20305;-67
2021/01/15 12:32:04;;;;;;;3.70;2.57;;;3.20;99.90;;;;;;5056265;28;20230;-68
2021/01/15 12:34:30;;;;;;;4.37;3.10;;;3.30;99.90;;;;;;5070881;28;20222;-67
2021/01/15 12:36:56;;;;;;;5.47;2.93;;;3.30;99.90;;;;;;5069751;28;20465;-68
2021/01/15 12:39:21;;;;;;;5.13;3.20;;;3.40;99.90;;;;;;5051994;28;20239;-67
2021/01/15 12:41:48;;;;;;;4.53;3.30;;;3.30;99.90;;;;;;5079870;28;20967;-68
2021/01/15 12:44:15;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5070703;28;20210;-68
2021/01/15 12:46:40;;;;;;;2.73;2.40;;;3.20;99.90;;;;;;5094590;28;20463;-67
2021/01/15 12:49:06;;;;;;;3.57;1.77;;;3.20;99.90;;;;;;5073587;28;20456;-67
2021/01/15 12:51:32;;;;;;;3.10;2.77;;;3.20;99.90;;;;;;5130269;27;20229;-68
2021/01/15 12:53:58;;;;;;;6.13;3.67;;;3.20;99.90;;;;;;5070848;28;20226;-67
2021/01/15 12:56:38;;;;;;;7.33;3.63;;;3.30;99.90;;;;;;5102045;28;20234;-67
2021/01/15 12:59:05;;;;;;;1.90;1.33;;;3.30;99.90;;;;;;5081205;28;20225;-67
2021/01/15 13:01:38;;;;;;;3.90;2.37;;;3.30;99.90;;;;;;5079616;28;20521;-67
2021/01/15 13:04:05;;;;;;;6.23;4.00;;;3.30;99.90;;;;;;5089309;28;20450;-67
2021/01/15 13:06:38;;;;;;;4.93;3.03;;;3.30;99.90;;;;;;5093906;28;20456;-68
2021/01/15 13:09:06;;;;;;;7.87;3.97;;;3.30;99.90;;;;;;5092276;28;20814;-67