Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:24;;;;;;;11.52;5.32;;;;;;;17.90;72.96;101857.03;5263812;28;20049;-68
2022/08/30 00:03:57;;;;;;;9.90;4.75;;;;;;;17.75;73.34;101838.03;5263482;28;20444;-69
2022/08/30 00:06:29;;;;;;;12.32;5.18;;;;;;;17.66;73.44;101841.78;5245369;28;20037;-69
2022/08/30 00:09:01;;;;;;;;;;;;;;;17.94;70.65;101843.72;5263989;28;20558;-69
2022/08/30 00:11:32;;;;;;;7.65;5.13;;;;;;;17.57;73.25;101839.38;5245058;28;20107;-69
2022/08/30 00:14:05;;;;;;;7.87;4.80;;;;;;;17.73;73.60;101844.25;5264130;28;20084;-68
2022/08/30 00:16:37;;;;;;;11.30;5.28;;;;;;;17.49;74.36;101846.59;5263158;28;20033;-69
2022/08/30 00:19:08;;;;;;;8.60;5.27;;;;;;;17.65;74.45;101841.81;5262899;28;20036;-69
2022/08/30 00:21:40;;;;;;;13.10;5.87;;;;;;;17.54;74.42;101851.75;5263018;28;20041;-70
2022/08/30 00:24:11;;;;;;;9.60;5.37;;;;;;;17.39;74.94;101845.97;5263110;28;20029;-70
2022/08/30 00:26:42;;;;;;;10.17;6.10;;;;;;;17.37;75.16;101850.41;5272195;28;20043;-70
2022/08/30 00:29:14;;;;;;;7.47;5.10;;;;;;;17.25;75.33;101842.78;5262874;28;20037;-70
2022/08/30 00:31:45;;;;;;;8.53;5.37;;;;;;;17.48;75.25;101852.78;5244325;28;20526;-70
2022/08/30 00:34:17;;;;;;;11.00;5.30;;;;;;;17.47;75.56;101854.56;5263023;28;20029;-70
2022/08/30 00:36:48;;;;;;;10.37;4.87;;;;;;;17.46;75.32;101852.81;5262905;28;20059;-70
2022/08/30 00:39:20;;;;;;;8.53;5.03;;;;;;;17.42;75.32;101845.91;5262881;28;20280;-70
2022/08/30 00:41:51;;;;;;;12.30;5.47;;;;;;;17.38;75.45;101846.84;5244572;28;20067;-70
2022/08/30 00:44:23;;;;;;;8.93;4.67;;;;;;;17.38;76.00;101849.50;5262452;28;20570;-70
2022/08/30 00:46:54;;;;;;;9.50;5.40;;;;;;;17.68;75.23;101853.16;5263800;28;20512;-70
2022/08/30 00:49:27;;;;;;;14.97;6.40;;;;;;;17.67;75.15;101848.75;5243203;28;20112;-70
2022/08/30 00:51:59;;;;;;;;;;;;;;;17.77;73.21;101854.66;5262717;28;20542;-71
2022/08/30 00:54:31;;;;;;;11.17;5.33;;;;;;;17.60;75.26;101847.19;5261477;28;19970;-70
2022/08/30 00:57:04;;;;;;;9.32;5.03;;;;;;;17.53;75.87;101852.66;5262758;28;20524;-70
2022/08/30 00:59:35;;;;;;;9.82;5.07;;;;;;;17.31;76.80;101850.56;5255443;28;20049;-70
2022/08/30 01:02:08;;;;;;;12.37;5.53;;;;;;;17.22;76.86;101854.25;5283207;28;20103;-69
2022/08/30 01:04:43;;;;;;;8.23;5.43;;;;;;;17.34;76.90;101855.75;5282895;28;20050;-69
2022/08/30 01:07:15;;;;;;;8.95;5.03;;;;;;;17.48;77.06;101856.28;5282707;28;20055;-70
2022/08/30 01:09:46;;;;;;;;;;;;;;;17.58;74.60;101861.31;5283532;28;20031;-69
2022/08/30 01:12:18;;;;;;;8.45;4.72;;;;;;;17.33;77.18;101855.78;5280517;28;19916;-69
2022/08/30 01:14:49;;;;;;;9.00;5.33;;;;;;;17.38;77.49;101865.31;5265006;28;20444;-69
2022/08/30 01:17:21;;;;;;;7.03;4.87;;;;;;;17.42;77.27;101869.63;5261694;28;20025;-70
2022/08/30 01:19:57;;;;;;;9.73;5.27;;;;;;;17.33;77.60;101867.19;5260495;28;20120;-69
2022/08/30 01:22:39;;;;;;;7.63;4.78;;;;;;;17.34;77.72;101868.06;5261217;28;20075;-69
2022/08/30 01:25:13;;;;;;;10.75;5.40;;;;;;;17.51;77.35;101863.25;5277326;28;20485;-69
2022/08/30 01:27:52;;;;;;;8.23;4.97;;;;;;;17.45;77.38;101853.72;5282887;28;20074;-69
2022/08/30 01:30:24;;;;;;;9.43;4.72;;;;;;;17.18;78.27;101857.00;5282654;28;20029;-69
2022/08/30 01:32:58;;;;;;;7.30;4.37;;;;;;;17.26;78.45;101848.03;5282621;28;20044;-69
2022/08/30 01:35:46;;;;;;;9.05;4.90;;;;;;;17.04;78.73;101858.19;5280941;28;20017;-70
2022/08/30 01:38:21;;;;;;;7.93;5.03;;;;;;;16.94;79.49;101854.03;5243811;28;20025;-70
2022/08/30 01:40:58;;;;;;;9.75;4.70;;;;;;;17.10;79.00;101850.16;5260965;28;20021;-69
2022/08/30 01:43:29;;;;;;;8.98;4.78;;;;;;;16.94;79.53;101846.16;5270717;28;20119;-69
2022/08/30 01:46:01;;;;;;;13.47;5.27;;;;;;;16.89;79.76;101853.28;5282610;28;20170;-69
2022/08/30 01:48:33;;;;;;;11.88;5.13;;;;;;;17.06;79.80;101860.78;5280843;28;20108;-69
2022/08/30 01:51:05;;;;;;;7.73;4.87;;;;;;;16.82;80.48;101862.16;5248588;28;20167;-69
2022/08/30 01:53:38;;;;;;;7.25;4.90;;;;;;;16.90;80.34;101857.63;5263987;28;20295;-69
2022/08/30 01:56:11;;;;;;;9.10;5.30;;;;;;;16.92;80.38;101856.72;5282494;28;20122;-69
2022/08/30 01:58:44;;;;;;;8.30;5.13;;;;;;;16.89;80.15;101854.16;5282141;28;20412;-69
2022/08/30 02:01:18;;;;;;;9.48;4.32;;;;;;;16.91;80.03;101854.13;5280320;28;20044;-69
2022/08/30 02:03:50;;;;;;;9.88;4.30;;;;;;;17.02;80.01;101854.75;5282319;28;20032;-69
2022/08/30 02:06:22;;;;;;;10.97;4.70;;;;;;;16.83;80.24;101845.47;5282159;28;20033;-70
2022/08/30 02:08:53;;;;;;;9.07;5.00;;;;;;;16.85;80.26;101849.84;5247686;28;20096;-70
2022/08/30 02:11:25;;;;;;;9.70;4.70;;;;;;;16.89;80.29;101845.38;5281856;28;20029;-70
2022/08/30 02:13:57;;;;;;;9.13;5.20;;;;;;;16.70;80.71;101843.09;5280407;28;20020;-69
2022/08/30 02:16:28;;;;;;;12.07;5.20;;;;;;;16.64;81.32;101847.66;5282246;28;20033;-69
2022/08/30 02:19:00;;;;;;;9.93;4.83;;;;;;;16.82;80.92;101843.75;5282294;28;20162;-69
2022/08/30 02:21:31;;;;;;;9.37;5.57;;;;;;;16.55;81.65;101844.31;5282100;28;20037;-70
2022/08/30 02:24:03;;;;;;;11.43;5.43;;;;;;;16.64;81.38;101843.22;5282314;28;20033;-69
2022/08/30 02:26:35;;;;;;;6.57;5.00;;;;;;;16.45;82.25;101834.84;5280029;28;20044;-69
2022/08/30 02:29:07;;;;;;;12.13;5.63;;;;;;;16.43;82.13;101841.06;5281933;28;20274;-70
2022/08/30 02:31:39;;;;;;;7.13;5.75;;;;;;;16.63;81.93;101838.88;5282045;28;20060;-70
2022/08/30 02:34:10;;;;;;;7.83;5.37;;;;;;;16.39;82.42;101835.84;5281766;28;20075;-70
2022/08/30 02:36:42;;;;;;;8.07;5.57;;;;;;;16.46;82.27;101841.00;5281957;28;20033;-69
2022/08/30 02:39:14;;;;;;;6.90;5.33;;;;;;;16.58;82.06;101841.63;5280355;28;20219;-70
2022/08/30 02:41:45;;;;;;;8.55;5.47;;;;;;;16.33;82.46;101837.75;5281555;28;20025;-70
2022/08/30 02:44:17;;;;;;;7.43;5.50;;;;;;;16.41;82.22;101834.06;5281908;28;20055;-70
2022/08/30 02:46:48;;;;;;;11.07;5.73;;;;;;;16.29;82.87;101830.81;5281852;28;20055;-70
2022/08/30 02:49:19;;;;;;;7.70;5.50;;;;;;;16.26;83.00;101837.00;5282222;28;20033;-69
2022/08/30 02:51:51;;;;;;;7.70;5.50;;;;;;;16.26;83.40;101829.13;5281346;28;20537;-70
2022/08/30 02:54:22;;;;;;;10.00;5.67;;;;;;;16.30;83.43;101829.91;5268006;28;20389;-70
2022/08/30 02:56:55;;;;;;;9.67;5.77;;;;;;;16.25;83.22;101824.75;5285904;28;20051;-69
2022/08/30 02:59:26;;;;;;;8.57;5.15;;;;;;;16.27;83.50;101825.56;5270077;28;20108;-69
2022/08/30 03:01:58;;;;;;;6.90;5.53;;;;;;;16.10;84.11;101822.41;5264421;28;20116;-69
2022/08/30 03:04:29;;;;;;;6.73;5.30;;;;;;;16.14;83.62;101821.44;5275273;28;20059;-69
2022/08/30 03:07:00;;;;;;;8.67;5.80;;;;;;;16.23;83.70;101821.28;5285487;28;20032;-70
2022/08/30 03:09:32;;;;;;;10.40;5.97;;;;;;;15.99;83.93;101827.88;5285027;28;20047;-70
2022/08/30 03:12:05;;;;;;;8.53;6.17;;;;;;;15.99;84.49;101827.88;5285076;28;20028;-70
2022/08/30 03:14:38;;;;;;;9.10;6.00;;;;;;;16.33;83.64;101821.97;5285241;28;20024;-70
2022/08/30 03:17:09;;;;;;;11.18;5.97;;;;;;;16.13;84.00;101822.34;5283609;28;20040;-70
2022/08/30 03:19:41;;;;;;;8.07;5.57;;;;;;;16.19;84.07;101824.84;5284957;28;20036;-70
2022/08/30 03:22:13;;;;;;;10.18;5.82;;;;;;;16.22;83.93;101822.16;5267487;28;20028;-70
2022/08/30 03:24:47;;;;;;;9.27;5.77;;;;;;;16.21;84.01;101826.56;5285127;28;20047;-70
2022/08/30 03:27:18;;;;;;;9.75;6.53;;;;;;;16.34;83.81;101828.94;5284853;28;20024;-70
2022/08/30 03:29:50;;;;;;;10.63;5.73;;;;;;;16.47;83.10;101827.81;5283406;28;20036;-70
2022/08/30 03:32:22;;;;;;;7.57;5.60;;;;;;;16.44;83.05;101826.97;5284962;28;20058;-69
2022/08/30 03:34:53;;;;;;;7.63;6.13;;;;;;;16.28;83.75;101821.19;5285367;28;20035;-69
2022/08/30 03:37:26;;;;;;;10.00;6.60;;;;;;;16.16;83.50;101817.03;5266905;28;20119;-69
2022/08/30 03:39:58;;;;;;;10.30;6.13;;;;;;;16.22;84.22;101809.88;5284566;28;20028;-69
2022/08/30 03:42:29;;;;;;;8.70;6.57;;;;;;;16.12;83.83;101820.63;5282319;28;20386;-70
2022/08/30 03:45:01;;;;;;;11.90;6.43;;;;;;;16.08;84.26;101819.78;5266815;28;20020;-70
2022/08/30 03:47:33;;;;;;;9.20;6.03;;;;;;;15.98;84.33;101823.50;5284757;28;20501;-70
2022/08/30 03:50:05;;;;;;;10.07;6.27;;;;;;;16.19;83.86;101823.09;5265481;28;20080;-70
2022/08/30 03:52:36;;;;;;;9.30;6.35;;;;;;;16.14;84.65;101819.69;5263490;28;20073;-70
2022/08/30 03:55:08;;;;;;;7.50;6.70;;;;;;;16.16;83.97;101817.88;5263748;28;20063;-70
2022/08/30 03:57:41;;;;;;;8.47;6.10;;;;;;;16.12;84.44;101824.13;5245628;28;20036;-69
2022/08/30 04:00:15;;;;;;;8.23;6.68;;;;;;;16.04;84.67;101824.25;5278766;28;20032;-69
2022/08/30 04:02:46;;;;;;;7.90;6.25;;;;;;;15.98;84.33;101826.13;5283727;28;20024;-70
2022/08/30 04:05:18;;;;;;;8.27;6.13;;;;;;;16.05;85.03;101819.84;5284415;28;20107;-69
2022/08/30 04:07:49;;;;;;;11.90;7.10;;;;;;;15.87;84.85;101828.97;5266366;28;20074;-70
2022/08/30 04:10:21;;;;;;;10.57;7.20;;;;;;;16.10;84.53;101820.66;5284282;28;20111;-70
2022/08/30 04:12:52;;;;;;;9.83;6.57;;;;;;;15.85;84.98;101822.88;5266447;28;20041;-70
2022/08/30 04:15:24;;;;;;;7.50;6.10;;;;;;;15.94;84.74;101825.34;5263089;28;20280;-70
2022/08/30 04:17:55;;;;;;;9.37;7.00;;;;;;;15.87;85.29;101821.06;5263058;28;20025;-70
2022/08/30 04:20:26;;;;;;;11.10;6.83;;;;;;;15.67;85.49;101824.91;5262900;28;20056;-69
2022/08/30 04:22:58;;;;;;;10.00;6.83;;;;;;;15.84;85.35;101829.91;5263145;28;20041;-70
2022/08/30 04:25:29;;;;;;;8.20;7.00;;;;;;;15.88;85.47;101835.97;5260297;28;20558;-71
2022/08/30 04:28:02;;;;;;;9.10;6.87;;;;;;;15.66;85.84;101831.06;5249305;28;20093;-71
2022/08/30 04:30:38;;;;;;;8.63;7.32;;;;;;;15.75;85.93;101842.31;5284234;28;20377;-71
2022/08/30 04:33:11;;;;;;;8.00;6.95;;;;;;;15.93;85.83;101836.75;5283855;28;20101;-71
2022/08/30 04:35:46;;;;;;;9.98;7.28;;;;;;;15.98;85.64;101832.25;5283837;28;20029;-71
2022/08/30 04:38:17;;;;;;;12.27;7.40;;;;;;;15.89;85.72;101842.97;5281569;28;20181;-71
2022/08/30 04:40:49;;;;;;;10.10;7.83;;;;;;;15.71;86.45;101835.34;5283672;28;20118;-72
2022/08/30 04:43:20;;;;;;;10.80;7.80;;;;;;;15.61;86.17;101843.38;5282801;28;20032;-72
2022/08/30 04:45:53;;;;;;;9.80;7.03;;;;;;;15.58;86.28;101845.22;5283415;28;20029;-72
2022/08/30 04:48:24;;;;;;;8.50;7.25;;;;;;;15.61;86.80;101848.66;5282692;28;20037;-72
2022/08/30 04:50:56;;;;;;;11.77;8.17;;;;;;;15.53;86.73;101853.16;5268990;28;20504;-72
2022/08/30 04:53:27;;;;;;;10.30;9.27;;;;;;;15.54;86.79;101848.81;5279912;28;20088;-72
2022/08/30 04:55:58;;;;;;;9.67;8.27;;;;;;;15.48;86.78;101852.38;5265003;28;20025;-72
2022/08/30 04:58:30;;;;;;;9.70;8.07;;;;;;;15.46;87.27;101859.44;5282850;28;20125;-72
2022/08/30 05:01:02;;;;;;;9.73;8.33;;;;;;;15.56;87.09;101850.50;5261346;28;20092;-72
2022/08/30 05:03:33;;;;;;;10.30;8.55;;;;;;;15.39;87.28;101853.41;5244304;28;20048;-72
2022/08/30 05:06:05;;;;;;;12.43;8.80;;;;;;;15.58;87.67;101860.97;5261751;28;20048;-72
2022/08/30 05:08:36;;;;;;;11.30;9.10;;;;;;;15.52;87.37;101848.81;5262211;28;20082;-72
2022/08/30 05:11:08;;;;;;;11.10;8.63;;;;;;;15.32;87.71;101842.09;5244192;28;20040;-72
2022/08/30 05:13:39;;;;;;;10.13;8.90;;;;;;;15.32;87.54;101852.59;5266023;28;20485;-72
2022/08/30 05:16:16;;;;;;;12.60;8.87;;;;;;;15.34;88.30;101854.34;5281637;28;20051;-72
2022/08/30 05:18:51;;;;;;;13.43;9.07;;;;;;;15.51;88.38;101862.84;5282919;28;20105;-72
2022/08/30 05:21:25;;;;;;;18.73;11.48;;;;;;;15.31;88.25;101863.13;5282933;28;20102;-72
2022/08/30 05:23:58;;;;;;;11.02;9.45;;;;;;;15.21;88.53;101866.81;5264968;28;20411;-71
2022/08/30 05:26:33;;;;;;;13.30;9.55;;;;;;;15.23;89.18;101865.91;5275073;28;20036;-72
2022/08/30 05:29:04;;;;;;;10.32;9.32;;;;;;;15.33;88.70;101864.00;5261801;28;20035;-72
2022/08/30 05:31:36;;;;;;;14.50;9.53;;;;;;;15.53;88.57;101875.97;5261762;28;20037;-72
2022/08/30 05:34:07;;;;;;;14.30;10.73;;;;;;;15.54;88.55;101875.94;5256424;28;20498;-72
2022/08/30 05:36:39;;;;;;;14.90;10.40;;;;;;;15.66;88.02;101872.22;5282488;28;20040;-72
2022/08/30 05:39:11;;;;;;;14.93;9.83;;;;;;;15.60;88.00;101880.22;5280407;28;20726;-72
2022/08/30 05:41:42;;;;;;;15.23;10.37;;;;;;;15.82;87.92;101875.50;5282333;28;20037;-73
2022/08/30 05:44:13;;;;;;;11.97;10.67;;;;;;;15.67;87.30;101873.97;5282486;28;20032;-72
2022/08/30 05:46:46;;;;;;;16.03;10.40;;;;;;;15.66;87.56;101873.13;5282542;28;20037;-72
2022/08/30 05:49:18;;;;;;;17.00;10.65;;;;;;;15.73;87.61;101870.34;5282475;28;20028;-72
2022/08/30 05:51:49;;;;;;;19.37;12.10;;;;;;;15.79;87.79;101872.94;5264717;28;20040;-72
2022/08/30 05:54:20;;;;;;;25.73;12.97;;;;;;;15.86;87.71;101869.31;5261487;28;20163;-70
2022/08/30 05:56:52;;;;;;;25.43;12.20;;;;;;;15.73;87.29;101873.00;5261576;28;20033;-71
2022/08/30 05:59:23;;;;;;;19.63;11.90;;;;;;;15.66;87.05;101875.75;5261403;28;20029;-71
2022/08/30 06:01:58;;;;;;;22.47;11.97;;;;;;;15.60;87.58;101875.84;5261509;28;20489;-72
2022/08/30 06:04:29;;;;;;;22.15;11.38;;;;;;;15.71;87.88;101882.66;5261507;28;20037;-72
2022/08/30 06:07:01;;;;;;;25.30;13.13;;;;;;;15.74;87.80;101882.63;5261464;28;20316;-72
2022/08/30 06:09:33;;;;;;;21.60;11.27;;;;;;;15.96;88.27;101884.03;5261677;28;20040;-71
2022/08/30 06:12:04;;;;;;;17.90;12.20;;;;;;;15.93;87.33;101885.84;5261100;28;20045;-72
2022/08/30 06:14:37;;;;;;;20.57;12.60;;;;;;;15.88;87.41;101880.66;5261398;28;20029;-71
2022/08/30 06:17:09;;;;;;;18.40;11.82;;;;;;;16.04;87.80;101878.63;5279645;28;20078;-71
2022/08/30 06:19:40;;;;;;;20.75;12.27;;;;;;;15.96;86.72;101883.16;5282149;28;20130;-71
2022/08/30 06:22:12;;;;;;;15.23;11.97;;;;;;;16.11;87.22;101879.38;5282202;28;20036;-71
2022/08/30 06:24:44;;;;;;;15.15;11.65;;;;;;;16.22;87.38;101887.94;5264407;28;20029;-71
2022/08/30 06:27:15;;;;;;;22.77;12.47;;;;;;;16.32;86.83;101871.06;5282238;28;20025;-71
2022/08/30 06:29:50;;;;;;;13.23;11.83;;;;;;;16.40;86.02;101869.19;5271376;28;20063;-71
2022/08/30 06:32:22;;;;;;;14.13;11.98;;;;;;;16.31;85.09;101871.09;5286145;28;20534;-70
2022/08/30 06:34:53;;;;;;;16.20;13.10;;;;;;;16.44;85.95;101877.88;5285925;28;20033;-71
2022/08/30 06:37:25;;;;;;;16.37;12.43;;;;;;;16.39;85.67;101872.69;5268165;28;20507;-72
2022/08/30 06:39:57;;;;;;;17.13;11.83;;;;;;;16.46;85.64;101881.34;5284495;28;20021;-73
2022/08/30 06:42:32;;;;;;;12.82;11.52;;;;;;;16.38;84.45;101870.94;5285519;28;20040;-72
2022/08/30 06:45:04;;;;;;;16.40;11.20;;;;;;;16.47;84.75;101875.19;5268198;28;20478;-73
2022/08/30 06:47:35;;;;;;;12.98;11.82;;;;;;;16.63;85.01;101869.59;5267838;28;20503;-72
2022/08/30 06:50:08;;;;;;;14.70;11.03;;;;;;;16.73;84.63;101869.38;5285868;28;20032;-72
2022/08/30 06:52:41;;;;;;;13.10;10.70;;;;;;;16.66;82.90;101880.91;5283348;28;20110;-71
2022/08/30 06:55:15;;;;;;;14.02;11.15;;;;;;;16.84;84.33;101868.25;5285643;28;20035;-71
2022/08/30 06:57:46;;;;;;;11.60;10.60;;;;;;;16.89;84.07;101877.00;5285368;28;20029;-72
2022/08/30 07:00:18;;;;;;;14.10;10.70;;;;;;;16.89;82.63;101872.59;5285815;28;20393;-71
2022/08/30 07:02:49;;;;;;;13.57;10.73;;;;;;;17.14;83.36;101877.28;5285541;28;20029;-72
2022/08/30 07:05:22;;;;;;;11.83;10.50;;;;;;;17.34;82.47;101890.03;5265422;28;20044;-71
2022/08/30 07:07:53;;;;;;;13.07;9.95;;;;;;;17.52;81.79;101886.06;5285369;28;20036;-72
2022/08/30 07:10:25;;;;;;;15.10;9.50;;;;;;;17.58;80.30;101875.38;5285428;28;20040;-71
2022/08/30 07:12:56;;;;;;;12.23;9.23;;;;;;;17.73;79.05;101878.53;5284955;28;20060;-71
2022/08/30 07:15:27;;;;;;;11.10;8.70;;;;;;;17.86;79.26;101883.44;5285438;28;20032;-71
2022/08/30 07:20:49;;;;;;;10.65;8.68;;;;;;;18.15;78.59;101899.47;5285308;28;20112;-72
2022/08/30 07:23:22;;;;;;;11.88;8.40;;;;;;;18.18;76.55;101889.69;5285370;28;20115;-72
2022/08/30 07:25:53;;;;;;;10.98;8.23;;;;;;;18.27;78.49;101895.63;5285384;28;20366;-71
2022/08/30 07:28:24;;;;;;;9.33;8.43;;;;;;;18.33;76.62;101892.81;5285437;28;20029;-72
2022/08/30 07:30:56;;;;;;;9.73;8.33;;;;;;;18.46;77.81;101893.34;5282990;28;20036;-72
2022/08/30 07:33:27;;;;;;;14.40;8.87;;;;;;;18.34;74.81;101890.13;5285038;28;20029;-72
2022/08/30 07:35:58;;;;;;;10.57;7.87;;;;;;;18.25;75.25;101884.25;5267101;28;20059;-71
2022/08/30 07:38:30;;;;;;;11.90;7.90;;;;;;;18.34;77.34;101894.56;5283725;28;20028;-71
2022/08/30 07:41:02;;;;;;;10.25;8.52;;;;;;;18.35;76.04;101896.28;5266900;28;20050;-71
2022/08/30 07:43:35;;;;;;;11.30;9.05;;;;;;;18.50;74.99;101895.84;5282845;28;20040;-71
2022/08/30 07:46:07;;;;;;;12.93;7.75;;;;;;;18.51;74.39;101900.22;5251049;28;20530;-71
2022/08/30 07:48:38;;;;;;;9.17;8.10;;;;;;;18.63;75.32;101892.84;5263993;28;20112;-71
2022/08/30 07:51:12;;;;;;;10.00;8.50;;;;;;;18.92;74.10;101892.91;5263901;28;20044;-71
2022/08/30 07:53:43;;;;;;;11.80;7.93;;;;;;;19.10;75.62;101895.91;5263314;28;20490;-71
2022/08/30 07:56:15;;;;;;;11.47;8.20;;;;;;;19.19;72.58;101895.63;5249095;28;20032;-72
2022/08/30 07:58:47;;;;;;;10.90;8.10;;;;;;;19.20;72.76;101892.03;5266374;28;20037;-71
2022/08/30 08:01:20;;;;;;;8.82;6.80;;;;;;;19.25;72.74;101900.69;5284280;28;20474;-72
2022/08/30 08:03:52;;;;;;;9.38;7.93;;;;;;;19.19;72.34;101903.53;5284226;28;20052;-71
2022/08/30 08:06:23;;;;;;;10.90;8.10;;;;;;;19.39;74.21;101902.06;5284336;28;20024;-71
2022/08/30 08:09:00;;;;;;;9.70;7.40;;;;;;;19.45;71.88;101907.16;5268607;28;20029;-71
2022/08/30 08:11:33;;;;;;;10.75;7.65;;;;;;;19.39;71.70;101902.06;5263309;28;20033;-70
2022/08/30 08:14:04;;;;;;;12.23;7.60;;;;;;;19.52;71.06;101902.53;5262838;28;20025;-71
2022/08/30 08:16:37;;;;;;;8.83;7.20;;;;;;;19.60;70.37;101905.78;5263115;28;20036;-71
2022/08/30 08:19:08;;;;;;;13.68;7.13;;;;;;;19.58;70.85;101900.53;5263180;28;20029;-71
2022/08/30 08:21:40;;;;;;;7.17;6.47;;;;;;;19.46;70.03;101900.91;5263393;28;20038;-70
2022/08/30 08:24:11;;;;;;;7.87;6.20;;;;;;;19.60;69.70;101908.41;5263180;28;20462;-71
2022/08/30 08:26:42;;;;;;;9.47;6.53;;;;;;;19.77;71.93;101910.53;5263118;28;20025;-71
2022/08/30 08:29:14;;;;;;;10.93;7.20;;;;;;;19.78;70.54;101915.75;5262937;28;20029;-71
2022/08/30 08:31:45;;;;;;;13.68;6.80;;;;;;;19.85;70.66;101917.31;5262937;28;20033;-71
2022/08/30 08:34:18;;;;;;;8.47;6.93;;;;;;;19.95;68.54;101915.22;5262831;28;20044;-72
2022/08/30 08:36:49;;;;;;;10.40;6.38;;;;;;;20.09;68.56;101909.41;5262908;28;20052;-71
2022/08/30 08:39:21;;;;;;;15.13;6.37;;;;;;;20.21;69.19;101918.75;5263918;28;20097;-71
2022/08/30 08:42:02;;;;;;;8.63;6.37;;;;;;;20.38;68.22;101915.47;5262348;28;20074;-72
2022/08/30 08:45:01;;;;;;;9.93;6.00;;;;;;;20.59;67.14;101908.53;5265246;28;20166;-71
2022/08/30 08:47:39;;;;;;;6.32;5.72;;;;;;;20.60;68.01;101918.22;5283271;28;20381;-71
2022/08/30 08:50:16;;;;;;;10.65;5.10;;;;;;;20.71;65.67;101921.34;5283218;28;20028;-71
2022/08/30 08:55:48;;;;;;;6.35;5.10;;;;;;;20.99;65.06;101920.31;5283442;28;20036;-69
2022/08/30 08:58:39;;;;;;;6.90;4.57;;;;;;;21.18;65.01;101924.91;5263676;28;20032;-70
2022/08/30 09:01:12;;;;;;;8.38;5.00;;;;;;;21.12;62.70;101918.94;5264043;28;20454;-70
2022/08/30 09:03:45;;;;;;;7.90;3.90;;;;;;;21.29;64.37;101917.38;5262381;28;20049;-72
2022/08/30 09:06:44;;;;;;;7.25;3.65;;;;;;;21.44;63.33;101913.25;5262170;28;20021;-71
2022/08/30 09:09:20;;;;;;;7.30;3.17;;;;;;;21.46;60.90;101920.22;5244363;28;20037;-70
2022/08/30 09:11:52;;;;;;;8.60;3.35;;;;;;;21.49;62.18;101917.50;5279350;28;20459;-71
2022/08/30 09:14:28;;;;;;;7.32;3.30;;;;;;;21.73;60.91;101919.19;5282619;28;20047;-71
2022/08/30 09:17:12;;;;;;;8.70;3.88;;;;;;;21.89;59.50;101914.09;5282733;28;20024;-71
2022/08/30 09:20:03;;;;;;;5.15;3.05;;;;;;;22.12;60.10;101913.97;5282975;28;20024;-71
2022/08/30 09:22:41;;;;;;;8.77;3.03;;;;;;;22.42;60.94;101913.56;5280036;28;20056;-71
2022/08/30 09:25:12;;;;;;;6.40;2.50;;;;;;;22.55;60.37;101917.41;5282813;28;20028;-72
2022/08/30 09:27:47;;;;;;;4.50;2.70;;;;;;;22.62;58.30;101911.81;5264848;28;20479;-70
2022/08/30 09:30:27;;;;;;;4.47;3.00;;;;;;;22.68;59.06;101915.03;5272431;28;20103;-72
2022/08/30 09:33:01;;;;;;;5.22;2.60;;;;;;;22.79;57.36;101913.69;5261502;28;20497;-70
2022/08/30 09:35:45;;;;;;;5.78;2.63;;;;;;;23.00;56.51;101915.34;5265992;28;20082;-71
2022/08/30 09:38:16;;;;;;;6.97;3.15;;;;;;;23.14;58.01;101919.19;5282926;28;20419;-71
2022/08/30 09:40:51;;;;;;;6.53;2.70;;;;;;;23.26;56.38;101905.28;5282800;28;20035;-71
2022/08/30 09:43:29;;;;;;;5.72;2.53;;;;;;;23.39;55.97;101901.09;5282139;28;20028;-71
2022/08/30 09:46:01;;;;;;;4.57;2.47;;;;;;;23.46;53.79;101921.16;5264416;28;20024;-71
2022/08/30 09:48:43;;;;;;;5.03;2.60;;;;;;;23.61;53.42;101924.00;5262378;28;20484;-71
2022/08/30 09:51:26;;;;;;;5.20;2.63;;;;;;;23.49;51.64;101920.16;5282707;28;20032;-70
2022/08/30 09:54:17;;;;;;;5.53;2.85;;;;;;;23.53;52.41;101919.03;5282555;28;20386;-71
2022/08/30 09:57:02;;;;;;;4.90;2.60;;;;;;;23.44;52.42;101920.38;5282792;28;20029;-71
2022/08/30 09:59:47;;;;;;;7.05;2.97;;;;;;;23.69;53.17;101918.28;5281290;28;20125;-71
2022/08/30 10:02:37;;;;;;;6.72;2.67;;;;;;;23.97;55.63;101920.44;5266754;28;20029;-71
2022/08/30 10:05:21;;;;;;;8.98;3.22;;;;;;;23.95;54.05;101922.31;5268307;28;20029;-71
2022/08/30 10:08:20;;;;;;;8.40;2.63;;;;;;;24.09;50.26;101917.16;5268357;28;20032;-71
2022/08/30 10:10:57;;;;;;;3.42;2.20;;;;;;;24.18;54.84;101918.44;5268123;28;20025;-70
2022/08/30 10:13:37;;;;;;;9.10;2.60;;;;;;;24.42;51.08;101916.28;5283733;28;20140;-72
2022/08/30 10:16:35;;;;;;;6.45;2.33;;;;;;;24.59;51.73;101910.09;5288906;28;20471;-71
2022/08/30 10:19:30;;;;;;;7.40;2.55;;;;;;;24.72;50.10;101908.47;5274075;28;20032;-70
2022/08/30 10:22:08;;;;;;;4.38;2.55;;;;;;;24.48;49.40;101907.13;5287066;28;20033;-70
2022/08/30 10:24:45;;;;;;;6.60;2.47;;;;;;;24.71;52.29;101903.22;5270964;28;20119;-72
2022/08/30 10:27:23;;;;;;;4.72;2.30;;;;;;;24.75;48.53;101908.31;5289302;28;20106;-71
2022/08/30 10:30:06;;;;;;;6.75;2.30;;;;;;;25.00;50.31;101901.59;5288985;28;20029;-71
2022/08/30 10:33:10;;;;;;;3.88;2.15;;;;;;;25.40;49.48;101907.38;5284347;28;20070;-71
2022/08/30 10:35:47;;;;;;;4.93;2.05;;;;;;;25.39;48.58;101899.47;5268103;28;20190;-71
2022/08/30 10:38:26;;;;;;;2.72;1.90;;;;;;;25.64;51.79;101910.44;5268055;28;20052;-71
2022/08/30 10:41:36;;;;;;;6.25;2.60;;;;;;;26.13;48.04;101900.47;5281899;28;20060;-71
2022/08/30 10:44:23;;;;;;;5.78;2.50;;;;;;;26.39;46.15;101902.41;5288870;28;20172;-71
2022/08/30 10:47:21;;;;;;;9.02;2.15;;;;;;;26.39;46.38;101901.56;5288733;28;20103;-71
2022/08/30 10:50:03;;;;;;;3.47;2.10;;;;;;;26.60;44.66;101894.00;5286715;28;20029;-71
2022/08/30 10:53:00;;;;;;;3.85;2.42;;;;;;;26.97;45.38;101904.16;5270581;28;20044;-72
2022/08/30 10:55:44;;;;;;;6.38;2.15;;;;;;;27.07;46.45;101897.28;5288546;28;20062;-71
2022/08/30 10:58:17;;;;;;;4.63;1.90;;;;;;;26.71;42.00;101893.31;5288544;28;20063;-70
2022/08/30 11:00:57;;;;;;;5.13;2.05;;;;;;;27.14;43.82;101892.38;5288687;28;20492;-71
2022/08/30 11:03:31;;;;;;;6.03;2.10;;;;;;;27.15;42.37;101897.63;5279590;28;20480;-72
2022/08/30 11:06:35;;;;;;;5.70;2.10;;;;;;;27.66;42.50;101891.63;5267676;28;20040;-71
2022/08/30 11:09:19;;;;;;;3.13;2.35;;;;;;;27.29;41.66;101894.06;5267952;28;20056;-71
2022/08/30 11:12:14;;;;;;;3.72;2.15;;;;;;;27.11;43.31;101890.75;5268094;28;20033;-71
2022/08/30 11:14:46;;;;;;;4.22;2.35;;;;;;;27.20;40.07;101867.91;5246304;28;20441;-71
2022/08/30 11:17:32;;;;;;;;;;;;;;;27.93;42.04;101894.22;5265137;28;20039;-71
2022/08/30 11:20:04;;;;;;;5.55;2.10;;;;;;;27.99;39.88;101892.97;5264153;28;19916;-72
2022/08/30 11:22:36;;;;;;;8.00;2.20;;;;;;;27.83;39.65;101890.47;5270599;28;20036;-71
2022/08/30 11:25:07;;;;;;;;;;;;;;;28.75;40.91;101885.84;5285198;28;20043;-70
2022/08/30 11:27:45;;;;;;;5.03;2.23;;;;;;;28.07;40.49;101892.44;5264169;28;20281;-71
2022/08/30 11:30:25;;;;;;;4.15;1.90;;;;;;;27.47;41.55;101884.81;5264108;28;20025;-70
2022/08/30 11:33:02;;;;;;;5.40;2.10;;;;;;;27.43;40.46;101880.63;5264078;28;20029;-71
2022/08/30 11:35:43;;;;;;;5.97;1.95;;;;;;;26.84;39.67;101885.38;5263817;28;20025;-70
2022/08/30 11:38:18;;;;;;;5.82;2.42;;;;;;;26.38;41.08;101889.97;5245648;28;20116;-71
2022/08/30 11:40:55;;;;;;;4.10;1.90;;;;;;;26.46;41.56;101886.81;5264047;28;20484;-70
2022/08/30 11:43:37;;;;;;;5.93;2.50;;;;;;;25.96;45.11;101882.78;5264712;28;20049;-70
2022/08/30 11:46:32;;;;;;;7.95;2.65;;;;;;;26.37;44.81;101877.59;5263775;28;20539;-70
2022/08/30 11:49:13;;;;;;;3.97;2.22;;;;;;;26.92;41.65;101880.41;5245526;28;20044;-71
2022/08/30 11:52:21;;;;;;;6.80;1.88;;;;;;;27.32;43.29;101879.63;5263481;28;20048;-72
2022/08/30 11:55:07;;;;;;;3.80;1.80;;;;;;;27.68;43.99;101868.25;5283821;28;20028;-71
2022/08/30 11:58:00;;;;;;;6.88;2.20;;;;;;;28.12;41.79;101861.66;5284736;28;20032;-71
2022/08/30 12:00:38;;;;;;;5.45;2.67;;;;;;;27.64;39.49;101862.25;5266343;28;20032;-71
2022/08/30 12:03:19;;;;;;;4.57;2.10;;;;;;;28.15;39.34;101864.13;5284198;28;20058;-71