Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:38;;;;;;;15.47;10.80;;;0.60;73.80;;;;;;6264106;28;20491;-62
2023/02/09 00:05:41;;;;;;;20.03;12.20;;;0.60;74.00;;;;;;6277122;28;20954;-62
2023/02/09 00:08:46;;;;;;;17.73;11.40;;;0.60;74.10;;;;;;6277152;28;20485;-62
2023/02/09 00:15:10;;;;;;;44.37;25.00;;;0.50;74.80;;;;;;6277002;28;20470;-62
2023/02/09 00:18:13;;;;;;;68.87;34.20;;;0.40;74.80;;;;;;6276789;28;20485;-62
2023/02/09 00:21:17;;;;;;;27.63;18.23;;;0.40;75.00;;;;;;6276875;28;20477;-62
2023/02/09 00:24:21;;;;;;;18.00;13.20;;;0.30;75.00;;;;;;6277170;28;20462;-62
2023/02/09 00:27:25;;;;;;;21.47;14.50;;;0.20;75.50;;;;;;6276921;28;20481;-62
2023/02/09 00:30:28;;;;;;;17.23;12.53;;;0.20;76.10;;;;;;6275896;28;20485;-62
2023/02/09 00:33:31;;;;;;;15.03;11.00;;;0.10;76.10;;;;;;6276783;28;20482;-62
2023/02/09 00:36:35;;;;;;;16.47;11.20;;;0.10;76.50;;;;;;6276455;28;20481;-62
2023/02/09 00:39:39;;;;;;;24.60;11.63;;;0.10;76.80;;;;;;6276906;28;20482;-62
2023/02/09 00:42:42;;;;;;;18.03;12.73;;;0.10;77.10;;;;;;6276074;28;20470;-62
2023/02/09 00:45:45;;;;;;;18.47;10.10;;;0.00;77.10;;;;;;6276235;28;20485;-62
2023/02/09 00:48:49;;;;;;;15.17;11.27;;;0.00;77.30;;;;;;6276167;28;20470;-62
2023/02/09 00:51:52;;;;;;;15.17;11.57;;;0.00;77.30;;;;;;6276178;28;20462;-62
2023/02/09 00:54:57;;;;;;;17.90;12.30;;;-0.10;77.50;;;;;;6276018;28;20482;-62
2023/02/09 00:58:00;;;;;;;17.43;11.10;;;-0.20;77.70;;;;;;6275754;28;20470;-62
2023/02/09 01:01:03;;;;;;;14.77;10.67;;;-0.20;78.40;;;;;;6276023;28;20955;-62
2023/02/09 01:04:06;;;;;;;14.10;11.00;;;-0.20;78.50;;;;;;6275555;28;20466;-62
2023/02/09 01:07:10;;;;;;;14.27;10.87;;;-0.30;78.60;;;;;;6265591;28;20478;-62
2023/02/09 01:10:14;;;;;;;15.13;10.30;;;-0.30;78.90;;;;;;6275833;28;20477;-62
2023/02/09 01:13:18;;;;;;;17.20;10.63;;;-0.30;79.10;;;;;;6276043;28;20466;-62
2023/02/09 01:16:21;;;;;;;12.07;10.33;;;-0.40;79.00;;;;;;6275274;28;20810;-62
2023/02/09 01:19:25;;;;;;;13.93;10.07;;;-0.40;79.20;;;;;;6276314;28;20541;-62
2023/02/09 01:22:28;;;;;;;13.73;10.90;;;-0.50;80.00;;;;;;6281235;28;20487;-62
2023/02/09 01:25:33;;;;;;;16.80;10.97;;;-0.50;80.20;;;;;;6281564;28;20926;-62
2023/02/09 01:28:37;;;;;;;16.80;12.27;;;-0.60;80.20;;;;;;6251231;28;20483;-62
2023/02/09 01:31:40;;;;;;;14.80;11.00;;;-0.60;80.60;;;;;;6250329;28;20899;-62
2023/02/09 01:34:44;;;;;;;19.07;10.63;;;-0.60;80.50;;;;;;6250692;28;20450;-62
2023/02/09 01:37:47;;;;;;;14.37;9.93;;;-0.80;81.30;;;;;;6250612;28;20450;-62
2023/02/09 01:40:52;;;;;;;12.73;10.07;;;-0.90;81.50;;;;;;6249783;28;20794;-62
2023/02/09 01:43:58;;;;;;;13.13;10.20;;;-0.90;82.50;;;;;;6250411;28;20768;-62
2023/02/09 01:47:02;;;;;;;14.77;10.50;;;-0.90;82.70;;;;;;6250372;28;20470;-62
2023/02/09 01:50:05;;;;;;;13.83;9.80;;;-1.00;82.90;;;;;;6271697;28;20814;-62
2023/02/09 01:53:08;;;;;;;19.03;11.10;;;-1.00;83.60;;;;;;6275059;28;20470;-62
2023/02/09 01:56:18;;;;;;;16.83;10.33;;;-1.00;83.30;;;;;;6274738;28;20481;-62
2023/02/09 01:59:21;;;;;;;13.03;9.53;;;-1.00;83.70;;;;;;6274795;28;20988;-62
2023/02/09 02:02:25;;;;;;;17.70;10.90;;;-1.00;83.80;;;;;;6274470;28;20767;-62
2023/02/09 02:05:31;;;;;;;12.67;10.47;;;-1.00;83.90;;;;;;6274703;28;20462;-62
2023/02/09 02:08:38;;;;;;;16.87;10.60;;;-1.10;84.30;;;;;;6269952;28;20482;-62
2023/02/09 02:11:45;;;;;;;13.97;9.93;;;-1.10;84.60;;;;;;6274186;28;20470;-62
2023/02/09 02:14:48;;;;;;;13.27;9.80;;;-1.10;84.70;;;;;;6274161;28;20470;-62
2023/02/09 02:18:11;;;;;;;14.80;10.17;;;-1.20;84.90;;;;;;6274046;28;20466;-62
2023/02/09 02:21:49;;;;;;;16.83;11.23;;;-1.20;84.90;;;;;;6274069;28;20483;-62
2023/02/09 02:25:28;;;;;;;13.90;9.50;;;-1.30;85.50;;;;;;6273931;28;20835;-61
2023/02/09 02:28:42;;;;;;;12.17;9.40;;;-1.20;85.50;;;;;;6248368;28;20497;-61
2023/02/09 02:32:09;;;;;;;16.57;10.47;;;-1.30;85.60;;;;;;6274230;28;20439;-61
2023/02/09 02:35:20;;;;;;;15.87;10.60;;;-1.30;86.40;;;;;;6274118;28;20970;-61
2023/02/09 02:38:33;;;;;;;16.50;10.03;;;-1.40;86.70;;;;;;6273959;28;20489;-61
2023/02/09 02:45:12;;;;;;;17.50;11.60;;;-1.40;86.70;;;;;;6274292;28;20508;-61
2023/02/09 02:48:25;;;;;;;19.70;10.23;;;-1.40;87.00;;;;;;6273841;28;20474;-61
2023/02/09 02:51:33;;;;;;;17.03;10.67;;;-1.50;87.60;;;;;;6273840;28;20815;-61
2023/02/09 02:54:41;;;;;;;18.13;10.33;;;-1.50;87.70;;;;;;6274066;28;20490;-61
2023/02/09 02:57:49;;;;;;;15.90;10.60;;;-1.60;88.00;;;;;;6273910;28;20482;-61
2023/02/09 03:00:56;;;;;;;14.90;10.77;;;-1.60;88.50;;;;;;6273874;28;20474;-61
2023/02/09 03:04:03;;;;;;;16.77;11.47;;;-1.60;88.70;;;;;;6273929;28;20991;-61
2023/02/09 03:07:07;;;;;;;13.93;10.97;;;-1.60;88.70;;;;;;6274025;28;20478;-61
2023/02/09 03:10:26;;;;;;;19.17;13.80;;;-1.60;88.70;;;;;;6273883;28;20981;-62
2023/02/09 03:13:41;;;;;;;17.53;11.37;;;-1.60;89.00;;;;;;6273684;28;20470;-62
2023/02/09 03:16:47;;;;;;;15.57;11.33;;;-1.70;89.10;;;;;;6273554;28;20463;-61
2023/02/09 03:19:59;;;;;;;14.67;10.67;;;-1.80;89.30;;;;;;6273626;28;20477;-61
2023/02/09 03:23:04;;;;;;;15.37;10.13;;;-1.70;89.50;;;;;;6273806;28;20550;-61
2023/02/09 03:26:12;;;;;;;14.80;9.80;;;-1.80;89.80;;;;;;6273773;28;20473;-61
2023/02/09 03:29:17;;;;;;;13.70;9.60;;;-1.90;90.20;;;;;;6276038;28;20471;-61
2023/02/09 03:32:21;;;;;;;15.10;11.07;;;-1.90;90.30;;;;;;6281400;28;20466;-62
2023/02/09 03:35:31;;;;;;;18.27;11.50;;;-1.90;90.30;;;;;;6292517;28;20470;-62
2023/02/09 03:38:34;;;;;;;16.30;10.60;;;-1.90;90.30;;;;;;6277900;28;20474;-62
2023/02/09 03:41:38;;;;;;;15.17;11.20;;;-2.00;90.40;;;;;;6277701;28;20553;-62
2023/02/09 03:44:41;;;;;;;20.00;11.40;;;-2.00;90.60;;;;;;6277742;28;20466;-62
2023/02/09 03:47:44;;;;;;;17.73;10.60;;;-2.00;90.80;;;;;;6277524;28;20828;-62
2023/02/09 03:50:48;;;;;;;17.50;11.20;;;-2.10;90.80;;;;;;6277507;28;20485;-62
2023/02/09 03:53:52;;;;;;;17.90;12.57;;;-2.10;90.90;;;;;;6277225;28;20482;-62
2023/02/09 03:56:55;;;;;;;15.53;11.90;;;-2.10;90.90;;;;;;6277347;28;20467;-61
2023/02/09 04:00:00;;;;;;;18.87;11.87;;;-2.10;91.20;;;;;;6276893;28;20497;-62
2023/02/09 04:03:03;;;;;;;15.93;11.67;;;-2.20;91.40;;;;;;6277191;28;20539;-61
2023/02/09 04:06:08;;;;;;;14.13;11.40;;;-2.20;91.70;;;;;;6277061;28;20954;-61
2023/02/09 04:09:12;;;;;;;16.57;11.77;;;-2.20;91.90;;;;;;6277282;28;20825;-62
2023/02/09 04:12:16;;;;;;;22.10;12.67;;;-2.20;91.90;;;;;;6276972;28;20466;-62
2023/02/09 04:15:19;;;;;;;26.27;13.50;;;-2.20;91.90;;;;;;6276994;28;20470;-62
2023/02/09 04:18:22;;;;;;;18.77;12.90;;;-2.20;91.90;;;;;;6272321;28;20471;-62
2023/02/09 04:21:27;;;;;;;18.13;11.40;;;-2.20;91.80;;;;;;6276694;28;20861;-62
2023/02/09 04:24:30;;;;;;;24.90;12.40;;;-2.10;92.00;;;;;;6276698;28;20478;-62
2023/02/09 04:27:33;;;;;;;18.53;12.10;;;-2.20;91.90;;;;;;6276629;28;20474;-62
2023/02/09 04:30:36;;;;;;;16.93;10.23;;;-2.20;91.80;;;;;;6275866;28;20481;-62
2023/02/09 04:33:40;;;;;;;20.30;12.47;;;-2.30;91.90;;;;;;6276709;28;20462;-62
2023/02/09 04:36:44;;;;;;;13.33;11.63;;;-2.20;92.00;;;;;;6276444;28;20462;-62
2023/02/09 04:39:47;;;;;;;19.97;11.97;;;-2.30;92.10;;;;;;6275242;28;20475;-62
2023/02/09 04:42:50;;;;;;;17.17;12.23;;;-2.30;92.20;;;;;;6276361;28;20485;-62
2023/02/09 04:45:54;;;;;;;15.60;10.80;;;-2.30;92.20;;;;;;6276218;28;20477;-62
2023/02/09 04:48:57;;;;;;;18.00;11.50;;;-2.30;92.40;;;;;;6275736;28;20539;-62
2023/02/09 04:52:02;;;;;;;25.77;13.60;;;-2.30;92.50;;;;;;6276073;28;20466;-62
2023/02/09 04:55:05;;;;;;;19.10;12.93;;;-2.30;92.70;;;;;;6276274;28;20481;-62
2023/02/09 05:01:32;;;;;;;17.00;12.13;;;-2.40;92.70;;;;;;6275678;28;20471;-62
2023/02/09 05:04:35;;;;;;;17.07;11.93;;;-2.30;92.70;;;;;;6275473;28;20450;-62
2023/02/09 05:07:39;;;;;;;19.07;13.07;;;-2.40;92.70;;;;;;6276029;28;20463;-62
2023/02/09 05:10:42;;;;;;;24.03;13.00;;;-2.40;92.90;;;;;;6275651;28;20766;-62
2023/02/09 05:13:46;;;;;;;16.63;12.20;;;-2.40;93.00;;;;;;6275793;28;20450;-62
2023/02/09 05:16:49;;;;;;;20.03;12.53;;;-2.40;93.10;;;;;;6275701;28;20469;-62
2023/02/09 05:19:53;;;;;;;23.13;14.70;;;-2.50;93.10;;;;;;6275563;28;20957;-62
2023/02/09 05:22:57;;;;;;;20.83;13.17;;;-2.50;93.40;;;;;;6276546;28;20462;-62
2023/02/09 05:26:00;;;;;;;18.37;13.90;;;-2.40;93.40;;;;;;6275758;28;20756;-62
2023/02/09 05:29:04;;;;;;;16.30;11.73;;;-2.50;93.10;;;;;;6275198;28;20469;-62
2023/02/09 05:32:07;;;;;;;17.50;13.07;;;-2.40;93.20;;;;;;6275352;28;20472;-62
2023/02/09 05:35:10;;;;;;;16.43;12.20;;;-2.50;93.20;;;;;;6275394;28;20918;-62
2023/02/09 05:38:15;;;;;;;24.53;18.10;;;-2.50;93.30;;;;;;6275152;28;20470;-62
2023/02/09 05:44:35;;;;;;;18.43;13.97;;;-2.50;93.70;;;;;;6276946;28;20560;-62
2023/02/09 05:47:38;;;;;;;19.80;13.70;;;-2.50;93.70;;;;;;6275274;28;20482;-62
2023/02/09 05:50:41;;;;;;;23.73;14.80;;;-2.60;93.70;;;;;;6274691;28;20473;-62
2023/02/09 05:53:46;;;;;;;24.67;15.87;;;-2.60;93.90;;;;;;6274941;28;20466;-62
2023/02/09 05:56:50;;;;;;;20.27;13.87;;;-2.60;93.70;;;;;;6274760;28;20478;-62
2023/02/09 05:59:53;;;;;;;23.60;15.67;;;-2.60;93.70;;;;;;6274367;28;20481;-63
2023/02/09 06:02:57;;;;;;;21.20;14.40;;;-2.60;93.60;;;;;;6274660;28;20624;-62
2023/02/09 06:06:00;;;;;;;29.83;15.53;;;-2.60;93.60;;;;;;6274690;28;20466;-62
2023/02/09 06:09:05;;;;;;;21.73;15.60;;;-2.60;93.60;;;;;;6274202;28;20474;-62
2023/02/09 06:12:08;;;;;;;23.50;13.80;;;-2.60;93.80;;;;;;6274782;28;20474;-62
2023/02/09 06:15:11;;;;;;;26.40;16.37;;;-2.60;93.80;;;;;;6274367;28;20962;-62
2023/02/09 06:18:15;;;;;;;20.20;14.13;;;-2.60;93.70;;;;;;6274701;28;20890;-63
2023/02/09 06:21:18;;;;;;;18.73;13.10;;;-2.60;93.80;;;;;;6273938;28;20486;-62
2023/02/09 06:24:23;;;;;;;20.63;13.90;;;-2.60;93.80;;;;;;6274681;28;20963;-62
2023/02/09 06:27:26;;;;;;;39.07;20.57;;;-2.50;93.90;;;;;;6274262;28;20473;-62
2023/02/09 06:30:29;;;;;;;24.27;15.80;;;-2.60;93.70;;;;;;6273708;28;20490;-62
2023/02/09 06:33:35;;;;;;;22.30;14.57;;;-2.60;93.90;;;;;;6274426;28;20563;-62
2023/02/09 06:36:39;;;;;;;22.37;14.73;;;-2.60;94.20;;;;;;6274213;28;20997;-62
2023/02/09 06:39:45;;;;;;;23.60;14.27;;;-2.50;94.20;;;;;;6274032;28;20478;-62
2023/02/09 06:42:48;;;;;;;25.20;15.50;;;-2.50;94.40;;;;;;6272898;28;20479;-62
2023/02/09 06:45:51;;;;;;;16.50;13.07;;;-2.50;94.60;;;;;;6272397;28;21012;-62
2023/02/09 06:48:55;;;;;;;29.23;16.20;;;-2.50;94.60;;;;;;6272746;28;20549;-62
2023/02/09 06:52:00;;;;;;;23.80;14.60;;;-2.50;94.60;;;;;;6272581;28;20477;-62
2023/02/09 06:55:06;;;;;;;21.47;15.40;;;-2.40;94.50;;;;;;6273746;28;20973;-62
2023/02/09 06:58:09;;;;;;;23.47;14.43;;;-2.30;94.50;;;;;;6273598;28;20494;-63
2023/02/09 07:01:14;;;;;;;29.60;14.23;;;-2.20;94.50;;;;;;6273721;28;20505;-62
2023/02/09 07:04:17;;;;;;;22.67;16.17;;;-2.20;94.40;;;;;;6276142;28;20794;-62
2023/02/09 07:07:20;;;;;;;22.57;15.50;;;-2.10;94.50;;;;;;6278582;28;20482;-62
2023/02/09 07:10:26;;;;;;;21.90;15.20;;;-2.10;93.90;;;;;;6278377;28;20508;-62
2023/02/09 07:13:30;;;;;;;27.60;17.23;;;-2.00;94.00;;;;;;6278421;28;20481;-62
2023/02/09 07:16:33;;;;;;;23.13;16.30;;;-2.00;94.00;;;;;;6278780;28;20466;-62
2023/02/09 07:19:37;;;;;;;30.87;18.40;;;-1.90;93.90;;;;;;6278863;28;20772;-62
2023/02/09 07:22:40;;;;;;;37.33;18.83;;;-1.90;93.80;;;;;;6278151;28;20488;-62
2023/02/09 07:25:45;;;;;;;33.20;19.87;;;-1.80;93.80;;;;;;6278449;28;20442;-62
2023/02/09 07:28:48;;;;;;;26.70;17.10;;;-1.70;93.70;;;;;;6268960;28;20493;-62
2023/02/09 07:31:51;;;;;;;28.33;16.30;;;-1.60;93.70;;;;;;6278095;28;20503;-62
2023/02/09 07:34:55;;;;;;;21.77;14.53;;;-1.60;93.60;;;;;;6278292;28;20972;-62
2023/02/09 07:37:59;;;;;;;25.27;17.37;;;-1.50;93.70;;;;;;6278790;28;20477;-62
2023/02/09 07:41:05;;;;;;;21.73;16.00;;;-1.40;93.60;;;;;;6277672;28;20550;-62
2023/02/09 07:44:09;;;;;;;26.50;17.60;;;-1.30;93.50;;;;;;6277665;28;20958;-61
2023/02/09 07:47:13;;;;;;;25.83;16.43;;;-1.20;93.20;;;;;;6278871;28;20489;-61
2023/02/09 07:50:16;;;;;;;24.40;16.77;;;-1.10;93.10;;;;;;6277451;28;20768;-62
2023/02/09 07:53:22;;;;;;;22.33;15.63;;;-1.00;93.10;;;;;;6278319;28;20470;-62
2023/02/09 07:56:27;;;;;;;29.03;15.97;;;-0.90;93.10;;;;;;6289400;28;20466;-61
2023/02/09 07:59:30;;;;;;;23.73;17.20;;;-0.80;93.10;;;;;;6278057;28;20476;-62
2023/02/09 08:02:36;;;;;;;23.17;16.37;;;-0.70;93.00;;;;;;6277660;28;20470;-62
2023/02/09 08:05:45;;;;;;;24.23;15.03;;;-0.60;92.70;;;;;;6277211;28;20478;-62
2023/02/09 08:08:51;;;;;;;23.20;16.87;;;-0.50;92.40;;;;;;6276982;28;20474;-62
2023/02/09 08:12:01;;;;;;;21.80;14.73;;;-0.40;92.10;;;;;;6276638;28;20462;-62
2023/02/09 08:15:06;;;;;;;21.60;14.87;;;-0.40;92.20;;;;;;6276650;28;20502;-62
2023/02/09 08:18:12;;;;;;;24.77;15.30;;;-0.20;92.00;;;;;;6276776;28;20478;-62
2023/02/09 08:21:17;;;;;;;20.60;13.03;;;-0.10;91.80;;;;;;6276845;28;20482;-62
2023/02/09 08:24:21;;;;;;;17.57;12.80;;;0.00;91.40;;;;;;6276793;28;20616;-61
2023/02/09 08:27:26;;;;;;;25.20;15.10;;;0.00;90.70;;;;;;6276460;28;20770;-61
2023/02/09 08:30:29;;;;;;;21.60;16.27;;;0.10;90.50;;;;;;6276231;28;20470;-62
2023/02/09 08:33:32;;;;;;;24.67;17.53;;;0.20;90.30;;;;;;6272109;28;20470;-62
2023/02/09 08:36:36;;;;;;;27.13;16.40;;;0.20;90.30;;;;;;6276654;28;20470;-62
2023/02/09 08:39:39;;;;;;;22.23;16.10;;;0.40;90.40;;;;;;6276129;28;20799;-62
2023/02/09 08:42:44;;;;;;;23.17;18.20;;;0.40;90.20;;;;;;6276156;28;20761;-62
2023/02/09 08:45:47;;;;;;;26.07;16.97;;;0.40;89.90;;;;;;6275732;28;20474;-62
2023/02/09 08:48:52;;;;;;;23.70;17.47;;;0.50;90.30;;;;;;6276062;28;20476;-62
2023/02/09 08:51:55;;;;;;;27.00;16.37;;;0.70;90.30;;;;;;6275997;28;20988;-63
2023/02/09 08:54:58;;;;;;;22.93;16.03;;;0.70;89.80;;;;;;6277587;28;20478;-62
2023/02/09 08:58:03;;;;;;;24.30;16.67;;;0.90;89.60;;;;;;6278155;28;20592;-62
2023/02/09 09:01:07;;;;;;;23.87;15.70;;;1.00;89.10;;;;;;6276053;28;20467;-62
2023/02/09 09:04:10;;;;;;;23.47;15.97;;;1.10;87.90;;;;;;6276089;28;20483;-62
2023/02/09 09:07:13;;;;;;;19.53;16.07;;;1.30;87.40;;;;;;6275731;28;20806;-62
2023/02/09 09:10:17;;;;;;;25.37;15.77;;;1.50;86.60;;;;;;6275654;28;20481;-62
2023/02/09 09:13:23;;;;;;;24.07;15.87;;;1.60;84.70;;;;;;6276003;28;20466;-62
2023/02/09 09:16:26;;;;;;;20.50;14.50;;;1.70;84.10;;;;;;6275797;28;20478;-62
2023/02/09 09:19:29;;;;;;;24.27;14.57;;;1.90;83.50;;;;;;6275507;28;20973;-62
2023/02/09 09:22:32;;;;;;;22.97;16.80;;;2.00;82.70;;;;;;6275402;28;20941;-62
2023/02/09 09:25:37;;;;;;;21.80;15.20;;;2.20;81.00;;;;;;6275099;28;20470;-62
2023/02/09 09:28:42;;;;;;;18.57;15.17;;;2.30;80.30;;;;;;6275487;28;20481;-62
2023/02/09 09:31:45;;;;;;;24.27;13.97;;;2.60;79.10;;;;;;6276403;28;20446;-61
2023/02/09 09:34:51;;;;;;;20.00;14.73;;;4.30;79.00;;;;;;6276414;28;20453;-61
2023/02/09 09:37:56;;;;;;;20.87;16.23;;;6.80;69.10;;;;;;6276446;28;20477;-62
2023/02/09 09:40:59;;;;;;;21.73;15.37;;;7.00;61.20;;;;;;6276228;28;20926;-62
2023/02/09 09:44:10;;;;;;;21.57;14.37;;;6.40;58.80;;;;;;6275366;28;20473;-62
2023/02/09 09:47:18;;;;;;;19.90;13.57;;;5.90;59.40;;;;;;6275250;28;20470;-62
2023/02/09 09:50:25;;;;;;;17.60;13.73;;;5.70;59.70;;;;;;6275158;28;20561;-62
2023/02/09 09:53:33;;;;;;;15.63;13.67;;;7.10;60.20;;;;;;6275400;28;20470;-62
2023/02/09 09:56:36;;;;;;;15.47;13.77;;;11.90;55.20;;;;;;6274849;28;20493;-62
2023/02/09 09:59:42;;;;;;;14.33;12.87;;;16.40;38.90;;;;;;6274473;28;20814;-63
2023/02/09 10:02:45;;;;;;;15.50;14.00;;;20.20;30.20;;;;;;6274672;28;20470;-63
2023/02/09 10:05:51;;;;;;;18.00;16.07;;;21.90;24.50;;;;;;6274782;28;20465;-63
2023/02/09 10:08:59;;;;;;;16.10;14.40;;;24.60;23.20;;;;;;6274414;28;20231;-63
2023/02/09 10:12:15;;;;;;;16.03;14.47;;;26.20;18.60;;;;;;6274606;28;20236;-63
2023/02/09 10:15:26;;;;;;;16.77;15.07;;;27.60;17.30;;;;;;6274508;28;20239;-63
2023/02/09 10:18:34;;;;;;;17.10;15.50;;;28.70;16.20;;;;;;6274825;28;20231;-63
2023/02/09 10:21:38;;;;;;;14.67;13.37;;;29.60;15.00;;;;;;6274734;28;20246;-63
2023/02/09 10:24:43;;;;;;;13.53;12.40;;;29.30;13.70;;;;;;6274323;28;20253;-63
2023/02/09 10:27:47;;;;;;;14.00;12.70;;;29.40;13.00;;;;;;6274444;28;20238;-63
2023/02/09 10:30:54;;;;;;;15.00;13.60;;;29.60;14.00;;;;;;6273867;28;20241;-63
2023/02/09 10:34:01;;;;;;;14.00;12.80;;;30.90;12.80;;;;;;6274394;28;20658;-63
2023/02/09 10:37:21;;;;;;;14.63;13.33;;;30.90;12.20;;;;;;6274346;28;20234;-63
2023/02/09 10:40:28;;;;;;;13.60;12.40;;;30.60;12.70;;;;;;6283382;28;20245;-63
2023/02/09 10:43:33;;;;;;;14.60;13.33;;;31.30;12.00;;;;;;6286145;28;20235;-63
2023/02/09 10:46:39;;;;;;;14.00;12.80;;;29.80;11.70;;;;;;6284652;28;20221;-63
2023/02/09 10:49:42;;;;;;;15.17;13.90;;;30.10;12.10;;;;;;6279873;28;20234;-63
2023/02/09 10:52:59;;;;;;;14.90;13.60;;;29.90;11.90;;;;;;6279622;28;20206;-63
2023/02/09 10:56:06;;;;;;;15.80;14.40;;;30.90;11.90;;;;;;6279049;28;20700;-62
2023/02/09 10:59:16;;;;;;;16.17;14.50;;;30.50;11.80;;;;;;6279124;28;20292;-62
2023/02/09 11:02:37;;;;;;;14.60;13.30;;;31.30;11.70;;;;;;6279009;28;20238;-62
2023/02/09 11:05:40;;;;;;;14.88;13.65;;;32.50;11.00;;;;;;6278914;28;20227;-63
2023/02/09 11:08:46;;;;;;;16.38;14.80;;;33.30;10.70;;;;;;6278655;28;20608;-63
2023/02/09 11:11:49;;;;;;;15.38;14.18;;;33.80;10.40;;;;;;6278672;28;20242;-62
2023/02/09 11:14:52;;;;;;;14.20;12.90;;;34.80;10.30;;;;;;6278694;28;20235;-64
2023/02/09 11:18:02;;;;;;;13.38;12.02;;;35.80;9.50;;;;;;6278466;28;20239;-64
2023/02/09 11:21:13;;;;;;;10.43;9.43;;;35.00;9.40;;;;;;6278284;28;20231;-63
2023/02/09 11:24:23;;;;;;;13.15;12.00;;;33.80;9.00;;;;;;6278443;28;20314;-63
2023/02/09 11:27:50;;;;;;;13.18;11.93;;;33.50;9.20;;;;;;6278011;28;20238;-63
2023/02/09 11:31:14;;;;;;;12.88;11.80;;;32.60;9.20;;;;;;6278140;28;20230;-63
2023/02/09 11:34:44;;;;;;;12.70;11.70;;;33.20;9.70;;;;;;6277597;28;20242;-63
2023/02/09 11:37:55;;;;;;;14.82;13.55;;;33.30;9.10;;;;;;6261222;28;20222;-63
2023/02/09 11:42:42;;;;;;;14.68;13.35;;;33.30;9.10;;;;;;6277656;28;20560;-63
2023/02/09 11:44:30;;;;;;;13.90;12.70;;;31.50;9.50;;;;;;6268445;28;20246;-61
2023/02/09 11:47:42;;;;;;;14.15;12.95;;;31.20;10.10;;;;;;6277424;28;20231;-62
2023/02/09 11:50:59;;;;;;;15.40;14.10;;;32.80;10.00;;;;;;6276590;28;20257;-63
2023/02/09 11:54:07;;;;;;;14.65;13.20;;;33.20;9.40;;;;;;6277553;28;20231;-62
2023/02/09 11:57:18;;;;;;;13.65;12.50;;;33.70;9.40;;;;;;6277419;28;20231;-64
2023/02/09 12:00:27;;;;;;;11.68;10.60;;;34.10;9.00;;;;;;6277804;28;20695;-63
2023/02/09 12:03:30;;;;;;;11.77;10.77;;;34.40;8.90;;;;;;6277389;28;20230;-63
2023/02/09 12:06:38;;;;;;;12.00;11.00;;;34.80;8.50;;;;;;6277272;28;20242;-63
2023/02/09 12:09:51;;;;;;;11.73;10.82;;;35.20;8.40;;;;;;6277203;28;20231;-63
2023/02/09 12:13:03;;;;;;;13.48;12.38;;;34.00;8.40;;;;;;6276954;28;20234;-63
2023/02/09 12:16:13;;;;;;;13.68;11.23;;;34.50;8.40;;;;;;6277058;28;20242;-63
2023/02/09 12:19:25;;;;;;;9.65;8.93;;;34.40;8.50;;;;;;6276669;28;20561;-63
2023/02/09 12:22:56;;;;;;;9.23;8.43;;;34.60;8.10;;;;;;6276807;28;20691;-63
2023/02/09 12:26:00;;;;;;;8.32;7.53;;;35.00;7.80;;;;;;6276764;28;20238;-63
2023/02/09 12:29:23;;;;;;;8.57;7.88;;;33.30;8.10;;;;;;6276398;28;20665;-62
2023/02/09 12:32:42;;;;;;;8.27;7.63;;;32.60;8.30;;;;;;6277010;28;20242;-62
2023/02/09 12:35:59;;;;;;;8.83;8.13;;;32.80;8.40;;;;;;6276827;28;20239;-62
2023/02/09 12:39:21;;;;;;;8.82;8.02;;;31.10;9.00;;;;;;6276796;28;20231;-63
2023/02/09 12:42:28;;;;;;;10.38;9.52;;;32.20;8.90;;;;;;6276710;28;20449;-62
2023/02/09 12:45:35;;;;;;;10.53;9.53;;;31.60;8.50;;;;;;6276631;28;20238;-63
2023/02/09 12:48:48;;;;;;;10.13;9.23;;;28.70;10.10;;;;;;6271626;28;20332;-62
2023/02/09 12:51:54;;;;;;;9.87;8.97;;;29.80;10.00;;;;;;6276271;28;20227;-63
2023/02/09 12:54:59;;;;;;;9.30;8.50;;;30.00;9.60;;;;;;6276093;28;20238;-63
2023/02/09 12:58:02;;;;;;;10.33;8.97;;;29.80;9.70;;;;;;6276136;28;20234;-63
2023/02/09 13:01:06;;;;;;;9.60;8.67;;;30.50;9.60;;;;;;6275261;28;20566;-62
2023/02/09 13:04:10;;;;;;;12.17;9.30;;;30.70;9.50;;;;;;6275753;28;20246;-62
2023/02/09 13:07:23;;;;;;;8.53;7.80;;;30.50;9.40;;;;;;6276234;28;20226;-63
2023/02/09 13:10:35;;;;;;;9.50;8.60;;;30.80;9.50;;;;;;6277444;28;20230;-63
2023/02/09 13:13:48;;;;;;;10.60;9.70;;;29.40;9.50;;;;;;6277303;28;20234;-62
2023/02/09 13:17:13;;;;;;;9.80;8.90;;;29.50;9.90;;;;;;6275997;28;20198;-64
2023/02/09 13:20:52;;;;;;;9.53;8.63;;;30.40;9.70;;;;;;6275989;28;20242;-62
2023/02/09 13:24:02;;;;;;;11.40;9.17;;;30.00;9.70;;;;;;6275101;28;20714;-63
2023/02/09 13:27:17;;;;;;;9.00;8.30;;;28.70;10.20;;;;;;6275442;28;20235;-62
2023/02/09 13:30:30;;;;;;;9.73;8.73;;;28.90;10.00;;;;;;6275132;28;20235;-62
2023/02/09 13:33:43;;;;;;;9.60;8.60;;;29.20;10.10;;;;;;6275529;28;20231;-63
2023/02/09 13:36:55;;;;;;;10.57;9.47;;;29.60;9.90;;;;;;6275142;28;20564;-62
2023/02/09 13:40:01;;;;;;;10.83;9.50;;;30.00;9.90;;;;;;6274861;28;20250;-62
2023/02/09 13:43:17;;;;;;;10.60;9.70;;;29.30;10.10;;;;;;6275252;28;20222;-62
2023/02/09 13:46:25;;;;;;;13.77;9.07;;;29.10;10.20;;;;;;6275095;28;20242;-62
2023/02/09 13:49:29;;;;;;;13.20;10.50;;;29.80;10.20;;;;;;6274955;28;20242;-62
2023/02/09 13:52:35;;;;;;;12.63;11.33;;;29.00;10.10;;;;;;6274610;28;20288;-62
2023/02/09 13:55:44;;;;;;;10.23;9.07;;;26.40;11.60;;;;;;6275302;28;20226;-63
2023/02/09 13:58:49;;;;;;;10.50;9.50;;;26.10;11.90;;;;;;6274675;28;20246;-63
2023/02/09 14:01:54;;;;;;;10.27;9.37;;;26.30;11.90;;;;;;6274764;28;20214;-62
2023/02/09 14:05:02;;;;;;;11.40;10.27;;;25.80;11.90;;;;;;6274736;28;20251;-62
2023/02/09 14:08:05;;;;;;;9.97;9.07;;;24.60;12.90;;;;;;6274795;28;20306;-62
2023/02/09 14:11:20;;;;;;;10.80;8.07;;;24.10;12.70;;;;;;6275214;28;20228;-62
2023/02/09 14:17:52;;;;;;;10.33;9.20;;;20.90;14.20;;;;;;6274333;28;20228;-63
2023/02/09 14:21:04;;;;;;;9.93;9.03;;;19.20;15.30;;;;;;6274252;28;20636;-62
2023/02/09 14:24:17;;;;;;;9.70;8.70;;;17.90;15.90;;;;;;6274435;28;20238;-62
2023/02/09 14:27:23;;;;;;;10.57;8.70;;;15.90;17.10;;;;;;6273888;28;20473;-62
2023/02/09 14:30:31;;;;;;;9.10;8.17;;;14.60;18.50;;;;;;6273935;28;20826;-62
2023/02/09 14:33:37;;;;;;;10.30;8.33;;;13.10;19.70;;;;;;6274176;28;20871;-62
2023/02/09 14:36:50;;;;;;;9.03;7.20;;;11.50;21.20;;;;;;6274337;28;20481;-62
2023/02/09 14:39:54;;;;;;;9.10;8.17;;;10.80;22.20;;;;;;6273939;28;20482;-62
2023/02/09 14:43:03;;;;;;;9.33;8.20;;;10.30;22.90;;;;;;6274197;28;20478;-61
2023/02/09 14:46:08;;;;;;;8.27;7.43;;;9.80;24.20;;;;;;6274151;28;20493;-62
2023/02/09 14:49:11;;;;;;;8.50;7.70;;;9.40;24.80;;;;;;6274384;28;20489;-62
2023/02/09 14:52:14;;;;;;;9.83;7.90;;;9.00;25.00;;;;;;6273740;28;20478;-62
2023/02/09 14:55:21;;;;;;;8.97;7.90;;;8.40;25.60;;;;;;6274370;28;20477;-63
2023/02/09 14:58:27;;;;;;;7.83;7.00;;;7.90;26.10;;;;;;6269505;28;20485;-63
2023/02/09 15:01:31;;;;;;;8.70;7.23;;;7.50;26.40;;;;;;6274445;28;20946;-62
2023/02/09 15:04:35;;;;;;;10.00;8.20;;;7.40;27.00;;;;;;6273784;28;20482;-62
2023/02/09 15:07:41;;;;;;;9.27;7.90;;;6.90;27.80;;;;;;6274022;28;20932;-62
2023/02/09 15:10:47;;;;;;;11.00;8.30;;;6.70;28.30;;;;;;6273752;28;20462;-62
2023/02/09 15:13:53;;;;;;;8.90;7.23;;;6.40;28.40;;;;;;6275286;28;20446;-63
2023/02/09 15:16:58;;;;;;;8.50;6.53;;;6.30;28.60;;;;;;6299198;28;20573;-63
2023/02/09 15:20:01;;;;;;;8.40;6.73;;;6.10;28.70;;;;;;6275469;28;21065;-61
2023/02/09 15:23:04;;;;;;;8.33;6.80;;;5.90;28.50;;;;;;6258217;28;20485;-62
2023/02/09 15:26:09;;;;;;;9.73;7.30;;;5.80;28.20;;;;;;6278182;28;20467;-61
2023/02/09 15:29:16;;;;;;;10.30;7.43;;;5.70;28.90;;;;;;6278090;28;20489;-61
2023/02/09 15:32:22;;;;;;;8.90;6.67;;;5.70;29.20;;;;;;6277955;28;20793;-61
2023/02/09 15:35:28;;;;;;;8.10;6.13;;;5.70;29.50;;;;;;6274203;28;20459;-61
2023/02/09 15:38:32;;;;;;;7.20;6.40;;;5.60;29.50;;;;;;6252773;28;20475;-62
2023/02/09 15:48:18;;;;;;;9.30;8.40;;;5.30;29.80;;;;;;6259483;28;20482;-60
2023/02/09 15:51:22;;;;;;;10.43;8.40;;;5.20;30.10;;;;;;6278122;28;20470;-60
2023/02/09 15:54:32;;;;;;;10.30;7.23;;;5.10;30.50;;;;;;6277174;28;20481;-60
2023/02/09 15:57:35;;;;;;;7.03;6.40;;;5.00;30.80;;;;;;6277392;28;20906;-60
2023/02/09 16:00:39;;;;;;;9.10;7.47;;;4.90;31.00;;;;;;6267536;28;20489;-60
2023/02/09 16:03:44;;;;;;;12.43;8.20;;;4.80;31.10;;;;;;6276879;28;20485;-60
2023/02/09 16:06:50;;;;;;;13.53;9.20;;;4.70;31.70;;;;;;6277030;28;20490;-61
2023/02/09 16:09:54;;;;;;;10.20;7.77;;;4.70;32.10;;;;;;6277125;28;20470;-62
2023/02/09 16:12:58;;;;;;;12.13;8.13;;;4.60;32.70;;;;;;6277516;28;20491;-61
2023/02/09 16:16:02;;;;;;;11.90;8.83;;;4.60;32.00;;;;;;6277018;28;20490;-63
2023/02/09 16:19:21;;;;;;;7.90;6.60;;;4.50;31.70;;;;;;6276693;28;21031;-62
2023/02/09 16:22:24;;;;;;;14.33;7.53;;;4.40;31.80;;;;;;6277261;28;20477;-62