Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:09;;;;;;;7.93;5.85;;;;;;;16.59;100.00;102032.56;10456780;28;20072;-67
2023/08/11 00:05:09;;;;;;;13.38;5.60;;;;;;;16.58;100.00;102042.03;10456247;28;20056;-67
2023/08/11 00:10:12;;;;;;;9.82;6.55;;;;;;;16.57;100.00;102043.09;10455788;28;20071;-67
2023/08/11 00:15:12;;;;;;;12.88;6.03;;;;;;;16.52;100.00;102030.00;10458361;28;20040;-67
2023/08/11 00:20:13;;;;;;;7.82;5.70;;;;;;;16.58;100.00;102041.16;10454588;28;20037;-67
2023/08/11 00:25:13;;;;;;;8.00;5.07;;;;;;;16.57;100.00;102034.78;10438025;28;20111;-67
2023/08/11 00:30:14;;;;;;;8.23;5.93;;;;;;;16.58;100.00;102018.91;10454972;28;20041;-67
2023/08/11 00:35:15;;;;;;;9.75;5.95;;;;;;;16.57;100.00;102040.31;10455456;28;20112;-67
2023/08/11 00:40:16;;;;;;;8.10;6.53;;;;;;;16.56;100.00;102033.09;10440368;28;20116;-66
2023/08/11 00:45:17;;;;;;;8.98;5.45;;;;;;;16.53;100.00;102028.06;10455100;28;20041;-67
2023/08/11 00:50:17;;;;;;;7.78;5.43;;;;;;;16.47;100.00;102024.41;10454264;28;20037;-68
2023/08/11 00:55:18;;;;;;;13.10;7.55;;;;;;;16.34;100.00;102022.91;10455443;28;20426;-67
2023/08/11 01:00:19;;;;;;;11.40;6.30;;;;;;;16.24;100.00;102022.00;10474721;28;20041;-67
2023/08/11 01:05:19;;;;;;;10.32;7.63;;;;;;;16.06;100.00;102026.00;10475905;28;20048;-67
2023/08/11 01:10:48;;;;;;;9.45;7.28;;;;;;;15.81;100.00;102004.38;10468681;28;20103;-67
2023/08/11 01:16:07;;;;;;;11.73;8.18;;;;;;;15.62;100.00;102006.63;10448424;28;20053;-67
2023/08/11 01:21:10;;;;;;;11.27;7.93;;;;;;;15.38;100.00;102004.16;10467075;28;20047;-67
2023/08/11 01:26:11;;;;;;;13.73;9.02;;;;;;;15.26;100.00;101992.34;10396867;28;20041;-67
2023/08/11 01:31:11;;;;;;;10.63;8.18;;;;;;;15.12;100.00;102006.59;10415960;28;20045;-67
2023/08/11 01:36:12;;;;;;;15.18;9.50;;;;;;;14.95;100.00;101988.34;10415636;28;20033;-67
2023/08/11 01:41:13;;;;;;;13.98;9.50;;;;;;;14.78;100.00;101982.81;10455478;28;20478;-67
2023/08/11 01:46:13;;;;;;;14.07;8.90;;;;;;;14.66;100.00;101971.88;10447373;28;20041;-67
2023/08/11 01:51:14;;;;;;;15.57;10.50;;;;;;;14.68;100.00;101989.09;10451971;28;20481;-67
2023/08/11 01:56:15;;;;;;;16.20;11.38;;;;;;;14.61;100.00;101992.00;10455746;28;20033;-67
2023/08/11 02:01:15;;;;;;;19.80;12.18;;;;;;;14.58;100.00;101987.00;10455128;28;20044;-67
2023/08/11 02:06:16;;;;;;;17.27;12.95;;;;;;;14.54;100.00;101975.53;10428777;28;20056;-65
2023/08/11 02:11:16;;;;;;;17.23;12.35;;;;;;;14.36;100.00;101950.88;10459102;28;20508;-66
2023/08/11 02:16:16;;;;;;;18.08;13.70;;;;;;;14.40;100.00;101978.91;10438937;28;20065;-67
2023/08/11 02:21:17;;;;;;;19.98;13.57;;;;;;;14.32;100.00;101978.25;10455575;28;20051;-67
2023/08/11 02:26:17;;;;;;;18.05;12.68;;;;;;;14.26;100.00;101976.50;10442668;28;20040;-66
2023/08/11 02:31:18;;;;;;;21.90;14.93;;;;;;;14.22;100.00;101967.00;10463437;28;20037;-67
2023/08/11 02:36:20;;;;;;;23.20;15.30;;;;;;;14.16;100.00;101967.16;10461395;28;20068;-67
2023/08/11 02:41:20;;;;;;;24.13;16.52;;;;;;;14.11;100.00;101965.16;10443094;28;20064;-66
2023/08/11 02:46:22;;;;;;;30.70;18.52;;;;;;;14.09;100.00;101946.00;10441097;28;20037;-68
2023/08/11 02:51:22;;;;;;;29.92;20.25;;;;;;;14.01;100.00;101943.66;10449229;28;20037;-67
2023/08/11 02:56:23;;;;;;;27.67;19.20;;;;;;;14.00;100.00;101939.22;10441721;28;20036;-67
2023/08/11 03:01:25;;;;;;;29.98;20.63;;;;;;;13.97;100.00;101939.72;10462819;28;20045;-66
2023/08/11 03:06:25;;;;;;;37.92;23.85;;;;;;;13.95;100.00;101946.59;10442942;28;20045;-67
2023/08/11 03:11:25;;;;;;;33.88;21.98;;;;;;;13.91;100.00;101955.44;10458493;28;20037;-67
2023/08/11 03:16:26;;;;;;;35.28;22.55;;;;;;;13.89;100.00;101946.53;10435614;28;20041;-67
2023/08/11 03:21:26;;;;;;;32.88;21.52;;;;;;;13.84;100.00;101943.66;10458480;28;20037;-67
2023/08/11 03:26:27;;;;;;;33.95;22.27;;;;;;;13.79;100.00;101943.59;10457692;28;20052;-67
2023/08/11 03:31:28;;;;;;;32.35;21.98;;;;;;;13.79;100.00;101943.59;10460607;28;20041;-67
2023/08/11 03:36:29;;;;;;;29.58;22.35;;;;;;;13.74;100.00;101926.88;10469262;28;20048;-67
2023/08/11 03:41:30;;;;;;;30.55;20.80;;;;;;;13.65;100.00;101940.28;10417935;28;20061;-66
2023/08/11 03:46:30;;;;;;;36.08;21.92;;;;;;;13.61;100.00;101939.09;10417831;28;20045;-65
2023/08/11 03:51:31;;;;;;;34.42;22.63;;;;;;;13.60;100.00;101942.09;10400121;28;20041;-66
2023/08/11 03:56:31;;;;;;;32.05;21.30;;;;;;;13.56;100.00;101947.31;10416850;28;20030;-66
2023/08/11 04:01:31;;;;;;;31.85;21.40;;;;;;;13.55;100.00;101950.31;10418513;28;20049;-67
2023/08/11 04:06:32;;;;;;;26.73;19.73;;;;;;;13.52;100.00;101959.97;10381684;28;20059;-66
2023/08/11 04:11:33;;;;;;;31.30;22.10;;;;;;;13.50;100.00;101951.09;10415840;28;20053;-67
2023/08/11 04:16:33;;;;;;;29.50;20.88;;;;;;;13.51;100.00;101953.56;10414675;28;20034;-66
2023/08/11 04:21:34;;;;;;;28.85;20.10;;;;;;;13.51;100.00;101948.03;10412295;28;20037;-66
2023/08/11 04:26:35;;;;;;;26.55;20.10;;;;;;;13.49;100.00;101941.91;10413368;28;20141;-66
2023/08/11 04:31:35;;;;;;;25.48;19.48;;;;;;;13.49;100.00;101941.91;10398850;28;20046;-67
2023/08/11 04:36:36;;;;;;;29.25;19.75;;;;;;;13.51;100.00;101956.34;10392882;28;20060;-66
2023/08/11 04:41:37;;;;;;;31.95;20.58;;;;;;;13.55;100.00;101947.56;10380763;28;20146;-67
2023/08/11 04:46:38;;;;;;;32.60;19.80;;;;;;;13.59;100.00;101949.56;10384078;28;20508;-66
2023/08/11 04:51:38;;;;;;;28.88;19.40;;;;;;;13.55;100.00;101930.97;10412134;28;20042;-66
2023/08/11 04:56:39;;;;;;;27.45;17.75;;;;;;;13.60;100.00;101928.28;10430707;28;20478;-67
2023/08/11 05:01:39;;;;;;;22.17;16.88;;;;;;;13.72;100.00;101935.44;10390266;28;20101;-66
2023/08/11 05:06:40;;;;;;;24.70;16.90;;;;;;;13.79;100.00;101938.06;10414354;28;20821;-67
2023/08/11 05:11:40;;;;;;;22.27;15.85;;;;;;;13.84;100.00;101940.88;10412565;28;20045;-67
2023/08/11 05:16:41;;;;;;;21.63;15.13;;;;;;;13.90;100.00;101948.19;10412938;28;20045;-67
2023/08/11 05:21:42;;;;;;;22.63;15.60;;;;;;;13.97;100.00;101927.81;10411965;28;20053;-66
2023/08/11 05:26:42;;;;;;;21.33;13.82;;;;;;;14.04;100.00;101936.81;10452351;28;20066;-66
2023/08/11 05:31:42;;;;;;;21.77;13.93;;;;;;;14.09;100.00;101934.94;10457675;28;20409;-66
2023/08/11 05:36:43;;;;;;;22.48;13.55;;;;;;;14.18;100.00;101932.59;10454346;28;20109;-67
2023/08/11 05:41:43;;;;;;;18.10;13.50;;;;;;;14.28;100.00;101927.22;10456610;28;20447;-66
2023/08/11 05:46:44;;;;;;;18.08;12.13;;;;;;;14.45;100.00;101937.41;10478515;28;20041;-67
2023/08/11 05:51:44;;;;;;;21.20;13.02;;;;;;;14.17;100.00;101852.53;10439861;28;20044;-67
2023/08/11 05:56:45;;;;;;;18.30;10.70;;;;;;;14.94;100.00;101926.47;10464177;28;20026;-66
2023/08/11 06:01:45;;;;;;;14.00;9.40;;;;;;;15.34;100.00;101917.81;10446249;28;20033;-66
2023/08/11 06:06:46;;;;;;;14.98;9.43;;;;;;;15.71;100.00;101914.31;10462221;28;20037;-65
2023/08/11 06:11:46;;;;;;;9.52;7.28;;;;;;;16.09;100.00;101919.91;10462469;28;20125;-67
2023/08/11 06:16:47;;;;;;;8.70;6.57;;;;;;;16.45;100.00;101925.72;10462779;28;20110;-67
2023/08/11 06:21:47;;;;;;;10.68;6.80;;;;;;;16.68;100.00;101919.75;10461788;28;20120;-67
2023/08/11 06:26:48;;;;;;;9.98;5.55;;;;;;;17.03;100.00;101920.19;10461900;28;20049;-67
2023/08/11 06:31:48;;;;;;;11.77;5.50;;;;;;;17.24;100.00;101915.53;10462888;28;20045;-67
2023/08/11 06:36:49;;;;;;;6.95;4.80;;;;;;;17.59;100.00;101927.84;10445117;28;20037;-67
2023/08/11 06:41:49;;;;;;;10.02;3.95;;;;;;;17.85;100.00;101926.81;10445856;28;20465;-67
2023/08/11 06:46:50;;;;;;;6.80;4.20;;;;;;;18.08;100.00;101924.56;10442476;28;20040;-68
2023/08/11 06:51:50;;;;;;;5.60;3.60;;;;;;;18.29;100.00;101926.25;10446260;28;20075;-67
2023/08/11 06:56:51;;;;;;;6.70;3.58;;;;;;;18.46;100.00;101922.28;10447058;28;20044;-67
2023/08/11 07:01:51;;;;;;;6.18;3.13;;;;;;;18.70;100.00;101909.41;10447568;28;20045;-67
2023/08/11 07:06:54;;;;;;;8.05;3.58;;;;;;;18.88;100.00;101902.41;10439099;28;20049;-68
2023/08/11 07:11:54;;;;;;;4.80;3.30;;;;;;;19.13;100.00;101907.00;10448038;28;20068;-68
2023/08/11 07:16:55;;;;;;;6.68;3.05;;;;;;;19.37;100.00;101909.13;10444206;28;20040;-68
2023/08/11 07:21:55;;;;;;;3.70;2.80;;;;;;;19.61;100.00;101911.19;10441908;28;20041;-67
2023/08/11 07:26:56;;;;;;;4.10;3.05;;;;;;;19.66;100.00;101911.19;10444027;28;20041;-67
2023/08/11 07:31:56;;;;;;;3.85;2.80;;;;;;;19.80;100.00;101920.56;10445721;28;20056;-67
2023/08/11 07:36:57;;;;;;;6.05;2.55;;;;;;;19.96;100.00;101912.91;10442673;28;20043;-67
2023/08/11 07:42:02;;;;;;;4.95;3.30;;;;;;;20.29;100.00;101911.19;10447450;28;20493;-68
2023/08/11 07:47:03;;;;;;;3.80;2.15;;;;;;;20.50;100.00;101916.56;10459510;28;20045;-68
2023/08/11 07:52:04;;;;;;;4.82;2.90;;;;;;;20.07;100.00;101833.44;10456011;28;20071;-68
2023/08/11 07:57:04;;;;;;;4.10;2.15;;;;;;;20.69;100.00;101905.47;10447227;28;20045;-68
2023/08/11 08:02:05;;;;;;;5.05;2.50;;;;;;;20.71;100.00;101867.69;10442358;28;20029;-68
2023/08/11 08:07:05;;;;;;;3.83;2.22;;;;;;;21.08;100.00;101899.66;10433516;28;20091;-67
2023/08/11 08:12:06;;;;;;;3.45;2.30;;;;;;;21.17;100.00;101869.88;10456386;28;20036;-68
2023/08/11 08:17:07;;;;;;;4.22;2.00;;;;;;;21.64;100.00;101897.19;10456460;28;20048;-68
2023/08/11 08:22:07;;;;;;;3.47;2.08;;;;;;;21.87;100.00;101887.84;10450505;28;20037;-68
2023/08/11 08:27:09;;;;;;;4.30;2.53;;;;;;;22.03;100.00;101879.16;10457874;28;20045;-68
2023/08/11 08:32:09;;;;;;;6.10;2.88;;;;;;;22.10;100.00;101888.03;10450450;28;20033;-68
2023/08/11 08:37:10;;;;;;;4.82;2.28;;;;;;;22.09;100.00;101855.50;10457581;28;20036;-68
2023/08/11 08:42:10;;;;;;;3.40;2.25;;;;;;;22.41;100.00;101879.03;10422451;28;20091;-68
2023/08/11 08:47:11;;;;;;;3.63;2.30;;;;;;;22.66;100.00;101874.91;10435435;28;20045;-68
2023/08/11 08:52:11;;;;;;;4.93;2.22;;;;;;;22.89;100.00;101878.63;10428361;28;20033;-67
2023/08/11 08:57:12;;;;;;;3.10;2.10;;;;;;;23.05;100.00;101876.34;10423134;28;20052;-69
2023/08/11 09:02:12;;;;;;;2.83;2.17;;;;;;;23.25;100.00;101863.81;10455043;28;20048;-68
2023/08/11 09:07:13;;;;;;;5.53;2.67;;;;;;;23.29;100.00;101865.66;10436649;28;20063;-69
2023/08/11 09:12:13;;;;;;;12.90;3.60;;;;;;;23.44;100.00;101867.31;10455282;28;20048;-67
2023/08/11 09:17:14;;;;;;;8.07;2.63;;;;;;;23.61;100.00;101863.81;10456052;28;20040;-69
2023/08/11 09:22:14;;;;;;;6.30;2.80;;;;;;;23.69;100.00;101850.94;10454463;28;20034;-68
2023/08/11 09:27:14;;;;;;;6.60;3.85;;;;;;;23.79;100.00;101850.72;10453586;28;20044;-69
2023/08/11 09:32:15;;;;;;;5.82;2.88;;;;;;;23.88;100.00;101851.59;10455770;28;20037;-69
2023/08/11 09:37:16;;;;;;;6.53;3.13;;;;;;;24.11;100.00;101851.56;10455046;28;20088;-68
2023/08/11 09:42:18;;;;;;;6.18;3.60;;;;;;;24.26;100.00;101844.69;10444550;28;20123;-68
2023/08/11 09:47:19;;;;;;;3.92;2.50;;;;;;;24.41;100.00;101846.22;10452828;28;20040;-68
2023/08/11 09:52:19;;;;;;;4.03;2.67;;;;;;;24.33;100.00;101842.22;10455181;28;20051;-69
2023/08/11 09:57:20;;;;;;;4.70;2.80;;;;;;;24.48;100.00;101843.78;10455968;28;20033;-70
2023/08/11 10:02:22;;;;;;;5.78;2.80;;;;;;;24.72;100.00;101851.84;10432744;28;20032;-68
2023/08/11 10:07:22;;;;;;;3.95;2.33;;;;;;;25.02;100.00;101847.25;10450245;28;20460;-69
2023/08/11 10:12:23;;;;;;;4.55;3.00;;;;;;;25.07;100.00;101835.00;10436203;28;20048;-66
2023/08/11 10:17:24;;;;;;;7.40;2.70;;;;;;;25.25;100.00;101847.97;10437545;28;20044;-69
2023/08/11 10:22:24;;;;;;;4.60;2.58;;;;;;;25.52;100.00;101821.44;10455418;28;20064;-68
2023/08/11 10:27:26;;;;;;;4.50;2.95;;;;;;;25.66;100.00;101831.72;10452673;28;20053;-69
2023/08/11 10:32:33;;;;;;;7.53;4.43;;;;;;;25.51;100.00;101819.78;10458166;28;20037;-69
2023/08/11 10:37:34;;;;;;;5.60;2.88;;;;;;;25.86;100.00;101830.16;10479700;28;20572;-69
2023/08/11 10:42:37;;;;;;;5.55;2.40;;;;;;;26.20;100.00;101825.63;10483305;28;20036;-69
2023/08/11 10:47:38;;;;;;;7.78;2.45;;;;;;;26.34;100.00;101800.81;10414567;28;20049;-69
2023/08/11 10:52:40;;;;;;;4.70;2.35;;;;;;;26.41;100.00;101808.75;10412306;28;20051;-69
2023/08/11 10:57:41;;;;;;;4.45;2.28;;;;;;;26.55;100.00;101812.16;10462014;28;20516;-69
2023/08/11 11:02:41;;;;;;;3.60;2.00;;;;;;;26.67;100.00;101798.16;10461569;28;20029;-70
2023/08/11 11:07:42;;;;;;;3.30;2.00;;;;;;;26.81;100.00;101797.91;10459507;28;20040;-69
2023/08/11 11:12:42;;;;;;;3.25;1.92;;;;;;;26.81;100.00;101819.66;10456794;28;20037;-69
2023/08/11 11:17:43;;;;;;;6.43;2.20;;;;;;;27.24;100.00;101793.09;10459443;28;20079;-69
2023/08/11 11:22:48;;;;;;;4.45;2.25;;;;;;;27.34;100.00;101789.84;10458657;28;20075;-69
2023/08/11 11:27:49;;;;;;;5.38;2.20;;;;;;;27.09;100.00;101784.03;10442391;28;20389;-70
2023/08/11 11:32:49;;;;;;;4.10;1.88;;;;;;;26.75;100.00;101771.84;10460052;28;20037;-70
2023/08/11 11:37:49;;;;;;;4.38;1.90;;;;;;;27.01;100.00;101778.47;10457117;28;20041;-68
2023/08/11 11:42:50;;;;;;;6.50;1.85;;;;;;;27.74;100.00;101773.13;10435834;28;20227;-69
2023/08/11 11:47:50;;;;;;;5.72;3.00;;;;;;;28.37;100.00;101772.84;10458468;28;20067;-69
2023/08/11 11:52:53;;;;;;;53.75;27.52;;;;;;;28.95;100.00;101763.34;10458167;28;20036;-69
2023/08/11 11:57:55;;;;;;;5.70;1.92;;;;;;;28.38;93.61;101746.19;10456332;28;20148;-70
2023/08/11 12:02:56;;;;;;;3.25;1.90;;;;;;;28.56;96.52;101760.94;10441043;28;20037;-70
2023/08/11 12:07:57;;;;;;;3.58;1.88;;;;;;;29.48;93.23;101746.25;10457696;28;20075;-70
2023/08/11 12:12:59;;;;;;;5.63;1.83;;;;;;;30.26;87.59;101724.75;10449994;28;20041;-68
2023/08/11 12:18:03;;;;;;;3.55;1.85;;;;;;;30.96;86.45;101723.94;10459574;28;20068;-69
2023/08/11 12:23:03;;;;;;;4.25;2.00;;;;;;;30.94;78.94;101714.97;10454680;28;20114;-69
2023/08/11 12:28:04;;;;;;;3.28;1.88;;;;;;;30.83;81.04;101730.13;10445456;28;20041;-69
2023/08/11 12:33:05;;;;;;;3.10;2.00;;;;;;;32.04;79.84;101730.88;10475671;28;20079;-69
2023/08/11 12:38:07;;;;;;;3.35;1.85;;;;;;;32.27;76.43;101717.41;10452616;28;20489;-69
2023/08/11 12:43:09;;;;;;;3.70;1.80;;;;;;;32.38;72.58;101712.69;10424173;28;20037;-70
2023/08/11 12:48:09;;;;;;;4.28;1.77;;;;;;;31.63;72.85;101710.59;10458536;28;20117;-69
2023/08/11 12:53:10;;;;;;;2.97;1.38;;;;;;;31.02;75.21;101709.44;10440546;28;20116;-69
2023/08/11 12:58:10;;;;;;;4.63;1.85;;;;;;;31.29;73.22;101708.34;10451401;28;20048;-69
2023/08/11 13:03:12;;;;;;;1.88;1.65;;;;;;;32.08;72.26;101703.25;10453871;28;20064;-68
2023/08/11 13:08:12;;;;;;;3.92;1.85;;;;;;;32.69;71.12;101699.31;10456014;28;20051;-68
2023/08/11 13:13:13;;;;;;;3.70;1.83;;;;;;;31.06;73.46;101702.63;10456440;28;20048;-68
2023/08/11 13:18:13;;;;;;;5.05;1.75;;;;;;;31.65;77.19;101714.75;10458127;28;20481;-68
2023/08/11 13:23:14;;;;;;;4.03;1.45;;;;;;;32.21;72.03;101696.16;10456029;28;20535;-70
2023/08/11 13:28:14;;;;;;;2.38;1.70;;;;;;;32.90;69.19;101675.13;10455789;28;20506;-70
2023/08/11 13:33:15;;;;;;;2.60;1.55;;;;;;;32.90;66.63;101673.09;10456441;28;20390;-70
2023/08/11 13:38:15;;;;;;;3.55;1.60;;;;;;;32.87;68.67;101684.44;10437764;28;20477;-69
2023/08/11 13:43:19;;;;;;;2.15;1.60;;;;;;;33.34;70.53;101682.97;10455855;28;20409;-69
2023/08/11 13:48:21;;;;;;;3.40;1.80;;;;;;;33.54;67.92;101672.97;10448389;28;20047;-69
2023/08/11 13:53:22;;;;;;;3.38;1.90;;;;;;;33.89;66.57;101671.66;10448459;28;20041;-69
2023/08/11 13:58:22;;;;;;;2.95;1.70;;;;;;;34.18;67.72;101657.59;10455262;28;20041;-69
2023/08/11 14:03:23;;;;;;;4.80;3.70;;;;;;;34.04;64.72;101657.47;10455499;28;20327;-69
2023/08/11 14:08:23;;;;;;;3.90;2.17;;;;;;;34.47;64.52;101652.06;10460706;28;20041;-70
2023/08/11 14:13:27;;;;;;;5.50;2.05;;;;;;;34.92;63.04;101644.09;10462409;28;20044;-70
2023/08/11 14:18:29;;;;;;;4.87;2.33;;;;;;;34.53;61.49;101639.81;10464265;28;20077;-69
2023/08/11 14:23:29;;;;;;;3.47;1.60;;;;;;;34.55;63.96;101645.16;10427131;28;20049;-69
2023/08/11 14:28:29;;;;;;;5.82;1.67;;;;;;;33.82;63.60;101645.06;10462074;28;20044;-70
2023/08/11 14:33:30;;;;;;;4.38;1.50;;;;;;;34.01;64.76;101646.88;10444142;28;20052;-69
2023/08/11 14:38:31;;;;;;;5.60;1.73;;;;;;;33.02;65.17;101648.38;10460048;28;20119;-70
2023/08/11 14:43:31;;;;;;;3.03;1.70;;;;;;;31.71;69.22;101649.75;10462753;28;20558;-69
2023/08/11 14:48:32;;;;;;;2.53;1.80;;;;;;;32.23;70.66;101648.16;10454351;28;20057;-69
2023/08/11 14:53:32;;;;;;;5.72;2.00;;;;;;;32.68;67.60;101652.06;10458864;28;20044;-70
2023/08/11 14:58:35;;;;;;;4.57;1.83;;;;;;;32.08;68.56;101647.16;10459396;28;20405;-72
2023/08/11 15:03:36;;;;;;;3.60;2.30;;;;;;;32.47;71.71;101643.19;10459330;28;20033;-70
2023/08/11 15:08:36;;;;;;;3.97;1.55;;;;;;;32.30;67.95;101639.72;10458812;28;20037;-69
2023/08/11 15:13:37;;;;;;;3.08;1.92;;;;;;;32.28;71.40;101639.28;10458351;28;20127;-72
2023/08/11 15:18:39;;;;;;;4.20;1.90;;;;;;;32.75;72.37;101652.13;10458877;28;20151;-73
2023/08/11 15:23:40;;;;;;;3.58;3.03;;;;;;;31.90;71.96;101643.16;10417624;28;20053;-73
2023/08/11 15:28:40;;;;;;;3.85;2.47;;;;;;;31.82;71.94;101639.38;10384344;28;20034;-74
2023/08/11 15:33:41;;;;;;;3.40;2.33;;;;;;;32.13;71.56;101635.41;10417921;28;20048;-71
2023/08/11 15:38:42;;;;;;;2.80;1.83;;;;;;;32.37;74.94;101648.38;10449577;28;20048;-71
2023/08/11 15:43:42;;;;;;;4.47;1.90;;;;;;;32.98;71.21;101634.06;10460933;28;20037;-71
2023/08/11 15:48:43;;;;;;;2.35;1.73;;;;;;;33.26;71.63;101636.44;10458563;28;20046;-74
2023/08/11 15:53:43;;;;;;;4.75;2.42;;;;;;;33.12;70.01;101630.59;10451732;28;20060;-73
2023/08/11 15:58:43;;;;;;;4.82;2.80;;;;;;;32.87;69.16;101624.56;10457932;28;20044;-73
2023/08/11 16:03:44;;;;;;;5.68;3.03;;;;;;;31.67;70.51;101620.41;10455638;28;20095;-69
2023/08/11 16:08:44;;;;;;;5.00;1.90;;;;;;;31.55;73.47;101630.81;10454286;28;20049;-69
2023/08/11 16:13:45;;;;;;;8.52;2.80;;;;;;;31.58;72.17;101624.34;10440025;28;20040;-73
2023/08/11 16:18:45;;;;;;;6.85;3.60;;;;;;;30.36;75.20;101626.81;10454489;28;20045;-71
2023/08/11 16:23:46;;;;;;;4.57;3.17;;;;;;;30.09;78.83;101634.28;10457794;28;20036;-69
2023/08/11 16:28:46;;;;;;;3.70;3.13;;;;;;;29.61;82.02;101640.00;10456071;28;20059;-72
2023/08/11 16:33:47;;;;;;;13.40;3.63;;;;;;;29.07;85.08;101635.72;10455837;28;20048;-71
2023/08/11 16:38:47;;;;;;;5.45;2.40;;;;;;;28.83;88.98;101633.00;10453083;28;20045;-79
2023/08/11 16:43:49;;;;;;;2.60;2.22;;;;;;;28.56;92.38;101649.63;10457477;28;20045;-74
2023/08/11 16:48:50;;;;;;;3.65;2.17;;;;;;;28.11;100.00;101651.50;10454713;28;20611;-73
2023/08/11 16:53:50;;;;;;;4.45;1.98;;;;;;;27.75;100.00;101657.94;10455758;28;20128;-73
2023/08/11 16:58:51;;;;;;;3.95;2.13;;;;;;;27.42;100.00;101652.38;10448158;28;20048;-75
2023/08/11 17:03:51;;;;;;;3.97;2.13;;;;;;;27.14;100.00;101656.66;10452556;28;20029;-70
2023/08/11 17:08:52;;;;;;;3.08;2.00;;;;;;;26.85;100.00;101651.97;10439764;28;20045;-84
2023/08/11 17:13:52;;;;;;;4.10;2.20;;;;;;;26.61;100.00;101655.50;10409061;28;20052;-69
2023/08/11 17:18:53;;;;;;;3.33;2.25;;;;;;;26.47;100.00;101647.25;10405334;28;20433;-70
2023/08/11 17:23:55;;;;;;;4.78;2.03;;;;;;;26.39;100.00;101636.84;10449871;28;20045;-70
2023/08/11 17:28:56;;;;;;;7.57;2.35;;;;;;;26.33;100.00;101652.34;10452707;28;20045;-70
2023/08/11 17:33:56;;;;;;;2.70;1.63;;;;;;;26.21;100.00;101653.13;10454915;28;20030;-70
2023/08/11 17:38:57;;;;;;;4.18;2.33;;;;;;;26.01;100.00;101662.38;10454457;28;20064;-69
2023/08/11 17:43:57;;;;;;;3.70;2.22;;;;;;;25.81;100.00;101661.94;10463184;28;20052;-70
2023/08/11 17:48:58;;;;;;;3.15;2.05;;;;;;;25.64;100.00;101662.84;10460982;28;20049;-70
2023/08/11 17:53:58;;;;;;;4.35;2.15;;;;;;;25.44;100.00;101667.22;10462991;28;20036;-70
2023/08/11 17:58:59;;;;;;;4.35;3.03;;;;;;;25.29;100.00;101670.59;10463229;28;20037;-70
2023/08/11 18:03:59;;;;;;;4.57;2.30;;;;;;;25.11;100.00;101681.84;10455907;28;20042;-70
2023/08/11 18:09:00;;;;;;;15.00;3.30;;;;;;;24.68;100.00;101645.28;10489537;28;20079;-69
2023/08/11 18:14:01;;;;;;;7.68;3.67;;;;;;;24.79;100.00;101688.03;10464013;28;20037;-70
2023/08/11 18:19:02;;;;;;;6.47;3.30;;;;;;;24.67;100.00;101702.78;10458925;28;20064;-70
2023/08/11 18:24:02;;;;;;;5.55;3.83;;;;;;;24.47;100.00;101707.00;10448269;28;20067;-70
2023/08/11 18:29:03;;;;;;;7.90;4.47;;;;;;;24.31;100.00;101710.31;10451476;28;20037;-70
2023/08/11 18:34:04;;;;;;;9.82;4.22;;;;;;;24.02;100.00;101710.03;10453752;28;20479;-69
2023/08/11 18:39:05;;;;;;;10.93;4.18;;;;;;;23.81;100.00;101718.25;10459715;28;20041;-70
2023/08/11 18:44:05;;;;;;;9.55;5.30;;;;;;;23.59;100.00;101739.59;10461611;28;20730;-69
2023/08/11 18:49:06;;;;;;;6.40;4.10;;;;;;;23.32;100.00;101724.56;10460241;28;20056;-70
2023/08/11 18:54:07;;;;;;;11.85;4.03;;;;;;;23.13;100.00;101732.34;10457161;28;20100;-67
2023/08/11 18:59:10;;;;;;;11.75;4.03;;;;;;;22.97;100.00;101712.22;10459681;28;25250;-70
2023/08/11 19:04:11;;;;;;;15.88;4.85;;;;;;;22.96;100.00;101736.69;10454584;28;20037;-70
2023/08/11 19:09:12;;;;;;;12.68;4.95;;;;;;;22.87;100.00;101724.53;10436245;28;20124;-69
2023/08/11 19:14:13;;;;;;;6.00;4.07;;;;;;;22.66;100.00;101741.03;10457427;28;20127;-69
2023/08/11 19:19:16;;;;;;;17.17;4.93;;;;;;;22.48;100.00;101739.19;10448435;28;20045;-70
2023/08/11 19:24:17;;;;;;;13.52;5.07;;;;;;;22.42;100.00;101740.44;10458587;28;20049;-70
2023/08/11 19:29:18;;;;;;;10.48;3.78;;;;;;;22.27;100.00;101745.22;10480213;28;20033;-69
2023/08/11 19:34:18;;;;;;;7.65;4.03;;;;;;;22.26;100.00;101748.34;10476124;28;20091;-69
2023/08/11 19:39:19;;;;;;;12.20;4.25;;;;;;;22.24;100.00;101761.84;10475677;28;20458;-69
2023/08/11 19:44:19;;;;;;;17.92;7.70;;;;;;;22.19;100.00;101771.16;10475027;28;20086;-68
2023/08/11 19:49:21;;;;;;;17.92;6.97;;;;;;;22.13;100.00;101778.03;10450495;28;20041;-69
2023/08/11 19:54:21;;;;;;;15.93;7.80;;;;;;;21.96;100.00;101779.47;10452855;28;20028;-69
2023/08/11 19:59:22;;;;;;;18.17;8.30;;;;;;;21.76;100.00;101779.84;10456838;28;20063;-68
2023/08/11 20:04:23;;;;;;;14.43;8.40;;;;;;;21.53;100.00;101776.06;10450642;28;20048;-69
2023/08/11 20:09:24;;;;;;;15.80;8.85;;;;;;;21.36;100.00;101765.41;10452520;28;20047;-68
2023/08/11 20:14:24;;;;;;;16.17;8.38;;;;;;;21.20;100.00;101772.38;10454307;28;20060;-69
2023/08/11 20:19:26;;;;;;;15.88;10.73;;;;;;;20.97;100.00;101746.97;10447020;28;20064;-69
2023/08/11 20:24:26;;;;;;;21.92;12.05;;;;;;;20.93;100.00;101773.91;10454386;28;20061;-69
2023/08/11 20:29:27;;;;;;;23.70;12.27;;;;;;;20.57;100.00;101735.22;10453644;28;20052;-69
2023/08/11 20:34:27;;;;;;;22.00;13.07;;;;;;;20.72;100.00;101763.00;10457266;28;20048;-69
2023/08/11 20:39:28;;;;;;;23.20;15.38;;;;;;;20.65;100.00;101762.56;10453286;28;20041;-68
2023/08/11 20:44:28;;;;;;;22.65;16.90;;;;;;;20.53;100.00;101762.16;10454752;28;20048;-69
2023/08/11 20:49:29;;;;;;;23.20;15.02;;;;;;;20.50;100.00;101766.34;10453918;28;20110;-69
2023/08/11 20:54:29;;;;;;;22.08;15.68;;;;;;;20.36;100.00;101746.69;10455843;28;20048;-72
2023/08/11 20:59:30;;;;;;;25.02;16.10;;;;;;;20.43;100.00;101753.88;10453677;28;20041;-69
2023/08/11 21:04:31;;;;;;;22.92;14.20;;;;;;;20.38;100.00;101743.56;10449941;28;20404;-69
2023/08/11 21:09:31;;;;;;;24.40;14.52;;;;;;;20.30;100.00;101736.69;10447718;28;20114;-69
2023/08/11 21:14:32;;;;;;;24.58;16.92;;;;;;;20.20;100.00;101728.44;10448408;28;20045;-70
2023/08/11 21:19:33;;;;;;;25.67;15.70;;;;;;;20.18;100.00;101736.28;10446272;28;20132;-69
2023/08/11 21:24:33;;;;;;;25.70;14.35;;;;;;;20.15;100.00;101732.16;10445553;28;20038;-70
2023/08/11 21:29:34;;;;;;;26.15;15.15;;;;;;;20.14;100.00;101738.84;10429349;28;20041;-69
2023/08/11 21:34:34;;;;;;;25.20;15.13;;;;;;;19.85;100.00;101705.38;10429792;28;20072;-67
2023/08/11 21:39:39;;;;;;;23.77;14.27;;;;;;;19.98;100.00;101739.34;10429149;28;20038;-69
2023/08/11 21:44:39;;;;;;;24.95;14.60;;;;;;;19.95;100.00;101738.78;10435589;28;20042;-70
2023/08/11 21:49:39;;;;;;;27.10;16.23;;;;;;;19.90;100.00;101733.25;10446069;28;20036;-69
2023/08/11 21:54:40;;;;;;;24.90;16.08;;;;;;;19.89;100.00;101722.38;10465867;28;20033;-70
2023/08/11 21:59:40;;;;;;;21.27;14.55;;;;;;;19.89;100.00;101719.59;10460663;28;20043;-70
2023/08/11 22:04:44;;;;;;;26.95;17.10;;;;;;;19.87;100.00;101728.28;10480237;28;20032;-69
2023/08/11 22:09:45;;;;;;;27.38;16.52;;;;;;;19.84;100.00;101740.03;10449188;28;20040;-69
2023/08/11 22:14:45;;;;;;;24.83;16.38;;;;;;;19.84;100.00;101754.00;10476545;28;20056;-69
2023/08/11 22:19:46;;;;;;;24.55;16.17;;;;;;;19.87;100.00;101730.25;10481128;28;20044;-67
2023/08/11 22:24:46;;;;;;;26.40;17.98;;;;;;;19.61;100.00;101687.72;10471701;28;20029;-67
2023/08/11 22:29:49;;;;;;;33.10;20.45;;;;;;;19.78;100.00;101727.22;10476354;28;20555;-67
2023/08/11 22:34:52;;;;;;;34.35;22.33;;;;;;;19.75;100.00;101708.28;10487064;28;20127;-68