Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:24;;;;;;;1.13;0.60;;;13.20;99.90;;;;;;4975748;28;20963;-80
2021/09/24 00:04:51;;;;;;;0.90;0.40;;;13.20;99.90;;;;;;4976020;28;20460;-81
2021/09/24 00:07:17;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4975983;28;20453;-81
2021/09/24 00:09:44;;;;;;;1.40;0.40;;;13.10;99.90;;;;;;4975467;28;20864;-81
2021/09/24 00:12:11;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4975970;28;20489;-86
2021/09/24 00:14:38;;;;;;;0.57;0.50;;;13.10;99.90;;;;;;4975384;28;20460;-86
2021/09/24 00:17:05;;;;;;;1.03;0.53;;;13.10;99.90;;;;;;4976167;28;20454;-86
2021/09/24 00:19:33;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4976006;28;20473;-86
2021/09/24 00:22:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4976078;28;20449;-86
2021/09/24 00:24:26;;;;;;;3.07;1.40;;;13.00;99.90;;;;;;4975951;28;20457;-86
2021/09/24 00:26:53;;;;;;;1.37;0.67;;;13.00;99.90;;;;;;4975894;28;20453;-86
2021/09/24 00:29:20;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4975621;28;20469;-86
2021/09/24 00:31:46;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;4975729;28;20566;-86
2021/09/24 00:34:13;;;;;;;0.83;0.40;;;12.90;99.90;;;;;;4975545;28;20955;-86
2021/09/24 00:36:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4975784;28;20456;-86
2021/09/24 00:39:08;;;;;;;1.70;0.63;;;12.80;99.90;;;;;;4975778;28;20453;-86
2021/09/24 00:41:35;;;;;;;0.97;0.50;;;12.80;99.90;;;;;;4975674;28;20465;-87
2021/09/24 00:44:02;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;4975301;28;20445;-87
2021/09/24 00:46:29;;;;;;;0.60;0.37;;;12.70;99.90;;;;;;4975760;28;20450;-86
2021/09/24 00:48:55;;;;;;;0.43;0.40;;;12.70;99.90;;;;;;4975451;28;20458;-86
2021/09/24 00:51:22;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4976753;28;20485;-85
2021/09/24 00:53:51;;;;;;;1.20;0.60;;;12.70;99.90;;;;;;4975410;28;20454;-85
2021/09/24 00:56:18;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4975059;28;20942;-84
2021/09/24 00:58:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4975400;28;20937;-85
2021/09/24 01:01:11;;;;;;;1.13;0.67;;;12.80;99.90;;;;;;4975204;28;20465;-85
2021/09/24 01:03:38;;;;;;;0.87;0.40;;;12.80;99.90;;;;;;4975344;28;20825;-85
2021/09/24 01:06:05;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4975212;28;20448;-84
2021/09/24 01:08:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4975108;28;20492;-84
2021/09/24 01:11:01;;;;;;;1.43;0.73;;;12.80;99.90;;;;;;4974998;28;20845;-84
2021/09/24 01:13:27;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4975202;28;20453;-84
2021/09/24 01:15:54;;;;;;;1.43;1.07;;;12.80;99.90;;;;;;4975059;28;20476;-84
2021/09/24 01:18:21;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;4974929;28;20449;-84
2021/09/24 01:20:49;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4975049;28;20504;-84
2021/09/24 01:23:17;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4974757;28;20947;-84
2021/09/24 01:25:43;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;4974829;28;20456;-84
2021/09/24 01:28:10;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;4974852;28;20461;-84
2021/09/24 01:30:37;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4974933;28;20478;-84
2021/09/24 01:33:04;;;;;;;1.90;0.60;;;12.60;99.90;;;;;;4974821;28;20488;-84
2021/09/24 01:35:30;;;;;;;0.63;0.40;;;12.60;99.90;;;;;;4974713;28;20941;-84
2021/09/24 01:37:57;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4974846;28;20458;-84
2021/09/24 01:40:25;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4974801;28;20469;-84
2021/09/24 01:42:53;;;;;;;0.93;0.40;;;12.40;99.90;;;;;;4974545;28;20933;-84
2021/09/24 01:45:20;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4974783;28;20453;-84
2021/09/24 01:47:47;;;;;;;0.40;0.33;;;12.30;99.90;;;;;;4974927;28;20457;-84
2021/09/24 01:50:14;;;;;;;3.40;0.80;;;12.30;99.90;;;;;;4974731;28;20473;-84
2021/09/24 01:52:41;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4974845;28;20477;-84
2021/09/24 01:55:09;;;;;;;2.73;0.97;;;12.30;99.90;;;;;;4974471;28;20460;-84
2021/09/24 01:57:38;;;;;;;1.43;0.90;;;12.40;99.90;;;;;;4974705;28;20453;-85
2021/09/24 02:00:05;;;;;;;2.83;0.50;;;12.30;99.90;;;;;;4974585;28;20885;-84
2021/09/24 02:02:32;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4974558;28;20840;-84
2021/09/24 02:04:59;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4974657;28;20534;-84
2021/09/24 02:07:25;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;4974266;28;20976;-84
2021/09/24 02:09:52;;;;;;;1.70;0.70;;;12.20;99.90;;;;;;4974021;28;20478;-84
2021/09/24 02:12:19;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4974349;28;20991;-84
2021/09/24 02:14:47;;;;;;;1.33;0.47;;;12.20;99.90;;;;;;4974602;28;20465;-84
2021/09/24 02:17:14;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4974518;28;20484;-84
2021/09/24 02:19:40;;;;;;;1.00;0.67;;;12.20;99.90;;;;;;4974394;28;20469;-84
2021/09/24 02:22:07;;;;;;;5.20;1.00;;;12.20;99.90;;;;;;4974359;28;20457;-84
2021/09/24 02:24:34;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;4974142;28;20988;-84
2021/09/24 02:27:01;;;;;;;1.43;0.60;;;12.10;99.90;;;;;;4974404;28;20458;-84
2021/09/24 02:29:27;;;;;;;1.47;0.53;;;12.00;99.90;;;;;;4974637;28;20469;-84
2021/09/24 02:31:55;;;;;;;2.83;0.73;;;12.00;99.90;;;;;;4974153;28;20492;-84
2021/09/24 02:34:22;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4974120;28;20944;-85
2021/09/24 02:36:49;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4974298;28;20468;-79
2021/09/24 02:39:16;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4976812;28;20495;-79
2021/09/24 02:41:43;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4977253;28;20452;-79
2021/09/24 02:44:10;;;;;;;0.70;0.37;;;12.10;99.90;;;;;;4977510;28;20461;-79
2021/09/24 02:46:37;;;;;;;1.00;0.83;;;12.10;99.90;;;;;;4977665;28;20516;-78
2021/09/24 02:49:05;;;;;;;1.63;0.70;;;12.10;99.90;;;;;;4977407;28;20457;-79
2021/09/24 02:51:32;;;;;;;1.30;0.63;;;12.20;99.90;;;;;;4977262;28;20445;-78
2021/09/24 02:53:59;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;4977350;28;20457;-79
2021/09/24 02:56:25;;;;;;;1.30;0.60;;;12.20;99.90;;;;;;4977318;28;20446;-78
2021/09/24 02:58:52;;;;;;;2.00;0.60;;;12.20;99.90;;;;;;4977368;28;20822;-79
2021/09/24 03:01:19;;;;;;;1.50;0.50;;;12.20;99.90;;;;;;4977212;28;20453;-79
2021/09/24 03:03:46;;;;;;;1.17;0.87;;;12.10;99.90;;;;;;4977171;28;20457;-79
2021/09/24 03:06:14;;;;;;;0.90;0.47;;;12.10;99.90;;;;;;4977121;28;20456;-79
2021/09/24 03:08:41;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;4976793;28;20496;-79
2021/09/24 03:11:07;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;4976674;28;20477;-79
2021/09/24 03:13:34;;;;;;;1.00;0.63;;;12.10;99.90;;;;;;4976788;28;21004;-79
2021/09/24 03:16:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4977033;28;20442;-79
2021/09/24 03:18:28;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4976684;28;20454;-78
2021/09/24 03:20:55;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;4976813;28;20477;-78
2021/09/24 03:23:23;;;;;;;0.77;0.53;;;12.00;99.90;;;;;;4976570;28;21049;-79
2021/09/24 03:25:50;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4976830;28;20453;-79
2021/09/24 03:28:17;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;4976776;28;20465;-79
2021/09/24 03:30:44;;;;;;;2.57;0.73;;;11.80;99.90;;;;;;4976841;28;20481;-79
2021/09/24 03:33:11;;;;;;;1.60;0.50;;;11.80;99.90;;;;;;4976551;28;20481;-79
2021/09/24 03:35:38;;;;;;;0.57;0.40;;;11.80;99.90;;;;;;4976352;28;20452;-79
2021/09/24 03:38:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4976555;28;20460;-78
2021/09/24 03:40:33;;;;;;;1.20;0.40;;;11.70;99.90;;;;;;4976158;28;21003;-78
2021/09/24 03:42:59;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;4976214;28;20946;-79
2021/09/24 03:45:28;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;4976445;28;20457;-78
2021/09/24 03:47:55;;;;;;;1.93;0.80;;;11.50;99.90;;;;;;4976356;28;20461;-78
2021/09/24 03:50:23;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4975095;28;20478;-79
2021/09/24 03:52:51;;;;;;;2.67;0.90;;;11.50;99.90;;;;;;4975897;28;20493;-79
2021/09/24 03:55:18;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4975947;28;20953;-79
2021/09/24 03:57:46;;;;;;;9.93;1.80;;;11.50;99.90;;;;;;4976236;28;20461;-78
2021/09/24 04:00:13;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4976083;28;20875;-79
2021/09/24 04:02:40;;;;;;;0.40;0.33;;;11.50;99.90;;;;;;4975792;28;21036;-78
2021/09/24 04:05:07;;;;;;;1.17;0.77;;;11.50;99.90;;;;;;4976064;28;20453;-78
2021/09/24 04:07:34;;;;;;;2.63;0.60;;;11.50;99.90;;;;;;4975979;28;20457;-78
2021/09/24 04:10:01;;;;;;;0.73;0.43;;;11.50;99.90;;;;;;4975485;28;20491;-78
2021/09/24 04:12:28;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4975887;28;20565;-78
2021/09/24 04:14:56;;;;;;;1.60;0.83;;;11.50;99.90;;;;;;4975892;28;20453;-78
2021/09/24 04:17:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4975869;28;20820;-78
2021/09/24 04:19:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4975687;28;20477;-78
2021/09/24 04:22:16;;;;;;;1.67;0.60;;;11.50;99.90;;;;;;4975412;28;20453;-78
2021/09/24 04:24:43;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;4975703;28;20476;-79
2021/09/24 04:27:09;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;4975648;28;20457;-79
2021/09/24 04:29:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4975566;28;20505;-78
2021/09/24 04:32:05;;;;;;;1.13;0.87;;;11.50;99.90;;;;;;4975133;28;20454;-78
2021/09/24 04:34:32;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4975494;28;20937;-78
2021/09/24 04:36:58;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4975433;28;20464;-78
2021/09/24 04:39:25;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4975343;28;20476;-79
2021/09/24 04:41:52;;;;;;;1.07;0.57;;;11.40;99.90;;;;;;4975354;28;20453;-78
2021/09/24 04:44:19;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4975574;28;20450;-78
2021/09/24 04:46:47;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4975268;28;20457;-78
2021/09/24 04:49:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4974849;28;20473;-78
2021/09/24 04:51:42;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4975261;28;20434;-78
2021/09/24 04:54:09;;;;;;;1.03;1.00;;;11.30;99.90;;;;;;4974991;28;20515;-78
2021/09/24 04:56:36;;;;;;;0.67;0.43;;;11.30;99.90;;;;;;4975113;28;20504;-79
2021/09/24 04:59:03;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;4975035;28;20855;-78
2021/09/24 05:01:29;;;;;;;2.00;0.77;;;11.30;99.90;;;;;;4974360;28;21020;-78
2021/09/24 05:03:56;;;;;;;1.00;0.57;;;11.30;99.90;;;;;;4975018;28;20500;-78
2021/09/24 05:06:24;;;;;;;1.50;0.63;;;11.30;99.90;;;;;;4974968;28;20453;-79
2021/09/24 05:08:51;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;4974411;28;20488;-78
2021/09/24 05:11:17;;;;;;;0.87;0.57;;;11.30;99.90;;;;;;4974497;28;20865;-78
2021/09/24 05:13:44;;;;;;;1.07;0.60;;;11.30;99.90;;;;;;4974955;28;20493;-78
2021/09/24 05:16:11;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4974820;28;20453;-79
2021/09/24 05:18:38;;;;;;;0.90;0.63;;;11.30;99.90;;;;;;4974797;28;20457;-78
2021/09/24 05:21:05;;;;;;;1.53;0.50;;;11.30;99.90;;;;;;4974670;28;20508;-78
2021/09/24 05:23:33;;;;;;;2.37;1.43;;;11.20;99.90;;;;;;4974773;28;20468;-78
2021/09/24 05:26:00;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4974367;28;20453;-78
2021/09/24 05:28:26;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4974688;28;20457;-78
2021/09/24 05:30:53;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;4974245;28;20904;-78
2021/09/24 05:33:20;;;;;;;3.33;1.13;;;11.20;99.90;;;;;;4974202;28;20489;-78
2021/09/24 05:35:47;;;;;;;2.00;0.77;;;11.30;99.90;;;;;;4974734;28;20486;-78
2021/09/24 05:38:14;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4974589;28;20457;-78
2021/09/24 05:40:42;;;;;;;1.67;0.70;;;11.30;99.90;;;;;;4974223;28;20468;-78
2021/09/24 05:43:09;;;;;;;0.90;0.63;;;11.40;99.90;;;;;;4974558;28;20460;-78
2021/09/24 05:45:35;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4974227;28;20963;-78
2021/09/24 05:48:02;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;4974484;28;20464;-78
2021/09/24 05:50:31;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4974387;28;20469;-78
2021/09/24 05:52:59;;;;;;;0.73;0.70;;;11.40;99.90;;;;;;4974476;28;20477;-79
2021/09/24 05:55:26;;;;;;;0.53;0.40;;;11.50;99.90;;;;;;4974414;28;20460;-78
2021/09/24 05:57:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4974344;28;20457;-79
2021/09/24 06:00:22;;;;;;;1.97;0.67;;;11.50;99.90;;;;;;4974297;28;20527;-78
2021/09/24 06:02:50;;;;;;;2.43;0.50;;;11.60;99.90;;;;;;4974360;28;20492;-78
2021/09/24 06:05:19;;;;;;;1.60;1.23;;;11.60;99.90;;;;;;4974313;28;20457;-78
2021/09/24 06:07:46;;;;;;;0.90;0.67;;;11.70;99.90;;;;;;4974344;28;20453;-78
2021/09/24 06:10:14;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4973767;28;20547;-78
2021/09/24 06:12:41;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4974656;28;20495;-78
2021/09/24 06:15:11;;;;;;;2.60;0.80;;;11.90;99.90;;;;;;4978577;28;20453;-78
2021/09/24 06:17:38;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;4977726;28;20816;-78
2021/09/24 06:20:05;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4977903;28;20481;-78
2021/09/24 06:22:32;;;;;;;2.17;1.03;;;12.10;99.90;;;;;;4977951;28;20449;-78
2021/09/24 06:24:59;;;;;;;2.40;0.47;;;12.20;99.90;;;;;;4977892;28;20452;-78
2021/09/24 06:27:26;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4977535;28;20959;-78
2021/09/24 06:29:56;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4977736;28;20473;-78
2021/09/24 06:32:24;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4977771;28;20457;-78
2021/09/24 06:34:52;;;;;;;1.80;0.87;;;12.30;99.90;;;;;;4977740;28;20863;-79
2021/09/24 06:37:19;;;;;;;2.63;0.63;;;12.30;99.90;;;;;;4977919;28;20461;-79
2021/09/24 06:39:46;;;;;;;1.33;0.70;;;12.40;99.90;;;;;;4977546;28;20477;-78
2021/09/24 06:42:13;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;4977437;28;20453;-78
2021/09/24 06:44:40;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;4977279;28;20941;-78
2021/09/24 06:47:07;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4977770;28;20449;-78
2021/09/24 06:49:35;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;4977391;28;20469;-79
2021/09/24 06:52:03;;;;;;;1.37;0.70;;;12.60;99.90;;;;;;4977370;28;20449;-78
2021/09/24 06:54:31;;;;;;;1.70;1.13;;;12.60;99.90;;;;;;4977301;28;20489;-78
2021/09/24 06:56:58;;;;;;;0.90;0.53;;;12.70;99.90;;;;;;4977056;28;20855;-79
2021/09/24 06:59:25;;;;;;;2.20;0.70;;;12.70;99.90;;;;;;4977209;28;20839;-79
2021/09/24 07:01:51;;;;;;;0.57;0.43;;;12.80;99.90;;;;;;4977214;28;20458;-77
2021/09/24 07:04:18;;;;;;;0.70;0.67;;;12.90;99.90;;;;;;4977234;28;20465;-78
2021/09/24 07:06:48;;;;;;;1.70;1.07;;;13.00;99.90;;;;;;4977043;28;20461;-79
2021/09/24 07:09:14;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4976707;28;20493;-79
2021/09/24 07:11:42;;;;;;;1.30;0.60;;;13.10;99.90;;;;;;4977084;28;20499;-79
2021/09/24 07:14:09;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4977005;28;20509;-79
2021/09/24 07:16:37;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4977215;28;20453;-78
2021/09/24 07:19:04;;;;;;;2.23;0.97;;;13.30;99.90;;;;;;4976899;28;20488;-78
2021/09/24 07:21:31;;;;;;;0.87;0.60;;;13.40;99.90;;;;;;4976936;28;20437;-78
2021/09/24 07:23:59;;;;;;;1.50;0.60;;;13.40;99.90;;;;;;4976625;28;20823;-79
2021/09/24 07:26:27;;;;;;;1.57;0.73;;;13.50;99.90;;;;;;4976821;28;20449;-79
2021/09/24 07:28:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4976804;28;20453;-79
2021/09/24 07:31:20;;;;;;;2.40;1.00;;;13.70;99.90;;;;;;4976693;28;20461;-79
2021/09/24 07:33:47;;;;;;;1.13;0.67;;;13.80;99.90;;;;;;4976639;28;20493;-79
2021/09/24 07:36:16;;;;;;;0.90;0.83;;;13.80;99.90;;;;;;4976631;28;20460;-79
2021/09/24 07:38:43;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;4976608;28;20461;-79
2021/09/24 07:41:11;;;;;;;1.13;0.57;;;14.00;99.90;;;;;;4976423;28;20465;-79
2021/09/24 07:43:38;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4976491;28;20445;-79
2021/09/24 07:46:04;;;;;;;1.03;0.90;;;14.30;99.90;;;;;;4976414;28;20454;-78
2021/09/24 07:48:31;;;;;;;0.87;0.60;;;14.40;99.90;;;;;;4976373;28;20464;-79
2021/09/24 07:50:58;;;;;;;1.37;0.70;;;14.50;99.90;;;;;;4976316;28;20465;-79
2021/09/24 07:53:25;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4976223;28;20485;-79
2021/09/24 07:55:52;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;4975964;28;20456;-79
2021/09/24 07:58:20;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;4976222;28;20450;-79
2021/09/24 08:00:46;;;;;;;1.03;0.40;;;14.90;99.90;;;;;;4976075;28;20473;-79
2021/09/24 08:03:13;;;;;;;0.87;0.50;;;15.00;99.90;;;;;;4976133;28;20465;-79
2021/09/24 08:05:40;;;;;;;0.53;0.50;;;15.10;99.90;;;;;;4975845;28;20790;-79
2021/09/24 08:08:07;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4975883;28;20453;-79
2021/09/24 08:10:33;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;4975913;28;20472;-79
2021/09/24 08:13:00;;;;;;;1.50;0.60;;;15.50;99.90;;;;;;4975492;28;20887;-79
2021/09/24 08:15:28;;;;;;;1.37;0.70;;;15.70;99.90;;;;;;4975790;28;20988;-79
2021/09/24 08:17:55;;;;;;;1.63;1.43;;;15.80;99.90;;;;;;4975563;28;20453;-79
2021/09/24 08:20:22;;;;;;;2.80;0.90;;;16.00;99.90;;;;;;4975699;28;20480;-79
2021/09/24 08:22:48;;;;;;;1.50;0.80;;;16.20;99.90;;;;;;4975760;28;20456;-80
2021/09/24 08:25:17;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;4975722;28;20452;-80
2021/09/24 08:27:44;;;;;;;1.33;0.70;;;16.50;99.90;;;;;;4975672;28;20465;-80
2021/09/24 08:30:14;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4975499;28;20477;-80
2021/09/24 08:32:44;;;;;;;1.77;0.80;;;16.80;99.90;;;;;;4975592;28;20453;-80
2021/09/24 08:35:14;;;;;;;1.53;0.87;;;16.90;99.90;;;;;;4975009;28;20491;-80
2021/09/24 08:37:42;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4975163;28;20464;-80
2021/09/24 08:40:11;;;;;;;1.10;0.77;;;17.10;99.90;;;;;;4975340;28;20497;-80
2021/09/24 08:42:39;;;;;;;1.37;0.70;;;17.30;99.90;;;;;;4975049;28;20950;-80
2021/09/24 08:45:07;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4975326;28;20473;-80
2021/09/24 08:47:36;;;;;;;2.40;0.90;;;17.50;99.90;;;;;;4974960;28;20953;-80
2021/09/24 08:50:06;;;;;;;0.77;0.67;;;17.60;99.90;;;;;;4975197;28;20465;-80
2021/09/24 08:52:34;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;4975189;28;20442;-80
2021/09/24 08:55:01;;;;;;;1.60;1.23;;;18.00;99.90;;;;;;4975119;28;20481;-80
2021/09/24 08:57:28;;;;;;;0.83;0.70;;;18.00;99.90;;;;;;4975036;28;20960;-81
2021/09/24 08:59:55;;;;;;;1.67;0.83;;;18.30;99.90;;;;;;4975136;28;20457;-85
2021/09/24 09:02:21;;;;;;;1.50;0.97;;;18.70;99.90;;;;;;4975544;28;20457;-86
2021/09/24 09:04:48;;;;;;;0.83;0.70;;;19.10;99.90;;;;;;4975441;28;20460;-86
2021/09/24 09:07:18;;;;;;;1.00;0.87;;;19.70;99.90;;;;;;4975467;28;20460;-85
2021/09/24 09:09:47;;;;;;;0.77;0.70;;;20.40;99.90;;;;;;4975059;28;21011;-85
2021/09/24 09:12:16;;;;;;;1.63;1.10;;;21.20;99.90;;;;;;4975343;28;20476;-86
2021/09/24 09:14:56;;;;;;;0.93;0.80;;;21.90;99.90;;;;;;4975352;28;20486;-85
2021/09/24 09:17:28;;;;;;;3.03;1.17;;;22.30;99.90;;;;;;4975275;28;20440;-86
2021/09/24 09:20:19;;;;;;;1.30;0.83;;;22.40;99.90;;;;;;4974851;28;20560;-81
2021/09/24 09:22:49;;;;;;;1.73;1.17;;;22.10;99.90;;;;;;4974852;28;20436;-81
2021/09/24 09:25:25;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;4974565;28;20429;-81
2021/09/24 09:27:52;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;4974770;28;20477;-81
2021/09/24 09:30:19;;;;;;;0.87;0.70;;;21.50;99.90;;;;;;4974653;28;20472;-81
2021/09/24 09:32:59;;;;;;;1.30;1.00;;;21.30;99.90;;;;;;4974647;28;20449;-81
2021/09/24 09:35:26;;;;;;;1.20;0.90;;;21.10;99.90;;;;;;4974576;28;20472;-81
2021/09/24 09:37:54;;;;;;;5.50;0.80;;;21.00;99.90;;;;;;4974638;28;20459;-81
2021/09/24 09:40:22;;;;;;;0.97;0.93;;;21.00;99.90;;;;;;4974524;28;20477;-81
2021/09/24 09:42:50;;;;;;;1.23;0.80;;;21.10;99.90;;;;;;4974668;28;20453;-81
2021/09/24 09:45:18;;;;;;;1.70;1.23;;;21.20;99.90;;;;;;4974553;28;20451;-82
2021/09/24 09:47:48;;;;;;;1.03;0.90;;;21.20;99.90;;;;;;4976790;28;20444;-81
2021/09/24 09:50:19;;;;;;;1.00;0.73;;;21.30;99.90;;;;;;4978512;28;20476;-81
2021/09/24 09:53:03;;;;;;;1.70;1.07;;;21.40;99.90;;;;;;4978454;28;20803;-81
2021/09/24 09:55:32;;;;;;;1.27;0.87;;;21.20;99.90;;;;;;4978455;28;20469;-81
2021/09/24 09:58:02;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;4978464;28;20555;-81
2021/09/24 10:00:30;;;;;;;1.43;0.80;;;21.50;99.90;;;;;;4978026;28;20476;-81
2021/09/24 10:03:05;;;;;;;2.50;1.13;;;21.60;99.90;;;;;;4978325;28;20952;-81
2021/09/24 10:05:37;;;;;;;1.27;0.67;;;21.90;99.90;;;;;;4978342;28;20436;-81
2021/09/24 10:08:23;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;4977909;28;20429;-81
2021/09/24 10:10:57;;;;;;;0.73;0.60;;;22.50;99.90;;;;;;4978309;28;20480;-84
2021/09/24 10:13:25;;;;;;;1.03;0.73;;;22.80;99.90;;;;;;4978399;28;20816;-85
2021/09/24 10:15:52;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;4978368;28;20488;-85
2021/09/24 10:18:19;;;;;;;1.90;1.00;;;23.20;99.90;;;;;;4978404;28;20932;-85
2021/09/24 10:20:47;;;;;;;3.17;1.00;;;23.60;99.90;;;;;;4978345;28;20510;-85
2021/09/24 10:23:14;;;;;;;0.60;0.50;;;24.20;99.90;;;;;;4978053;28;20688;-85
2021/09/24 10:25:45;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;4978555;28;20209;-84
2021/09/24 10:28:13;;;;;;;1.20;0.70;;;25.10;99.90;;;;;;4978172;28;20441;-85
2021/09/24 10:30:41;;;;;;;0.83;0.83;;;25.60;98.50;;;;;;4977766;28;20217;-85
2021/09/24 10:33:13;;;;;;;0.88;0.70;;;26.30;97.00;;;;;;4978329;28;20531;-87
2021/09/24 10:35:48;;;;;;;1.00;0.90;;;27.10;94.10;;;;;;4978140;28;20218;-86
2021/09/24 10:38:16;;;;;;;0.80;0.70;;;28.20;90.00;;;;;;4977719;28;20672;-86
2021/09/24 10:40:56;;;;;;;1.13;0.80;;;28.70;86.60;;;;;;4977652;28;20712;-86
2021/09/24 10:43:23;;;;;;;1.17;0.70;;;29.20;80.50;;;;;;4977922;28;20189;-85
2021/09/24 10:45:50;;;;;;;0.70;0.70;;;29.10;78.00;;;;;;4977877;28;20204;-86
2021/09/24 10:48:19;;;;;;;0.60;0.60;;;29.20;76.70;;;;;;4977772;28;20205;-86
2021/09/24 10:50:58;;;;;;;1.10;1.05;;;28.50;74.30;;;;;;4977782;28;20235;-86
2021/09/24 10:53:27;;;;;;;1.20;0.98;;;27.60;75.80;;;;;;4978066;28;20280;-88
2021/09/24 10:56:29;;;;;;;0.60;0.60;;;26.60;75.40;;;;;;4977767;28;20225;-87
2021/09/24 10:58:56;;;;;;;2.53;0.88;;;25.70;80.00;;;;;;4977172;28;20271;-87
2021/09/24 11:01:34;;;;;;;1.08;1.00;;;24.90;83.80;;;;;;4977604;28;20206;-86
2021/09/24 11:04:10;;;;;;;0.93;0.68;;;24.20;83.90;;;;;;4977573;28;20192;-86
2021/09/24 11:06:39;;;;;;;0.98;0.88;;;23.50;84.10;;;;;;4977469;28;20296;-86
2021/09/24 11:09:07;;;;;;;2.22;0.60;;;23.10;90.10;;;;;;4977163;28;20255;-86
2021/09/24 11:11:36;;;;;;;2.27;0.90;;;22.70;89.80;;;;;;4977427;28;20260;-85
2021/09/24 11:14:22;;;;;;;1.13;0.87;;;22.50;91.00;;;;;;4977237;28;20201;-85
2021/09/24 11:16:49;;;;;;;2.00;1.07;;;22.30;91.60;;;;;;4977270;28;20190;-85
2021/09/24 11:19:38;;;;;;;0.80;0.80;;;22.10;92.60;;;;;;4977218;28;20221;-85
2021/09/24 11:22:09;;;;;;;1.53;1.00;;;22.20;92.90;;;;;;4977321;28;20193;-86
2021/09/24 11:24:37;;;;;;;1.33;0.70;;;22.10;93.10;;;;;;4977366;28;20193;-85
2021/09/24 11:27:08;;;;;;;1.60;0.87;;;21.90;92.90;;;;;;4977085;28;20209;-85
2021/09/24 11:29:40;;;;;;;1.10;1.00;;;21.70;93.20;;;;;;4976922;28;20601;-86
2021/09/24 11:32:11;;;;;;;0.83;0.77;;;21.60;93.50;;;;;;4977049;28;20437;-85
2021/09/24 11:34:56;;;;;;;1.17;0.90;;;21.60;94.00;;;;;;4977137;28;20519;-86
2021/09/24 11:37:24;;;;;;;0.90;0.67;;;21.70;94.20;;;;;;4976910;28;20433;-84
2021/09/24 11:39:57;;;;;;;0.80;0.70;;;21.70;94.70;;;;;;4976655;28;20832;-85
2021/09/24 11:42:27;;;;;;;0.90;0.90;;;21.60;95.10;;;;;;4977374;28;20792;-85
2021/09/24 11:44:55;;;;;;;2.17;0.90;;;21.60;94.80;;;;;;4976838;28;20441;-85
2021/09/24 11:47:24;;;;;;;1.00;0.90;;;21.60;95.60;;;;;;4976747;28;20457;-85
2021/09/24 11:49:55;;;;;;;2.40;0.70;;;21.60;95.50;;;;;;4976648;28;20476;-85
2021/09/24 11:52:33;;;;;;;1.03;0.93;;;21.70;95.50;;;;;;4976675;28;20825;-87
2021/09/24 11:55:13;;;;;;;1.13;0.90;;;21.60;94.70;;;;;;4976582;28;20461;-85
2021/09/24 11:57:42;;;;;;;1.27;1.17;;;21.60;95.00;;;;;;4976503;28;20440;-86
2021/09/24 12:00:10;;;;;;;2.10;0.97;;;21.50;94.70;;;;;;4976215;28;20472;-85
2021/09/24 12:02:36;;;;;;;2.53;0.83;;;21.40;94.80;;;;;;4976400;28;20456;-86
2021/09/24 12:05:05;;;;;;;1.40;1.10;;;21.30;95.00;;;;;;4976240;28;20452;-85
2021/09/24 12:07:32;;;;;;;2.70;0.77;;;21.20;95.70;;;;;;4976290;28;20449;-85
2021/09/24 12:10:00;;;;;;;1.23;1.20;;;21.10;95.90;;;;;;4975594;28;20485;-86
2021/09/24 12:12:28;;;;;;;0.90;0.90;;;21.10;95.70;;;;;;4976215;28;20455;-86
2021/09/24 12:14:58;;;;;;;1.37;0.80;;;21.00;96.30;;;;;;4976062;28;20484;-85
2021/09/24 12:17:26;;;;;;;1.33;0.80;;;20.90;96.30;;;;;;4976035;28;20460;-81
2021/09/24 12:19:53;;;;;;;0.93;0.83;;;20.90;97.10;;;;;;4975487;28;20985;-82
2021/09/24 12:22:21;;;;;;;1.00;0.70;;;20.80;96.80;;;;;;4975818;28;20525;-82
2021/09/24 12:24:48;;;;;;;1.90;0.90;;;20.80;97.80;;;;;;4975817;28;20445;-82
2021/09/24 12:27:19;;;;;;;0.80;0.80;;;20.80;97.90;;;;;;4975323;28;20884;-82
2021/09/24 12:29:48;;;;;;;1.03;0.93;;;20.80;98.50;;;;;;4975640;28;20476;-82
2021/09/24 12:32:17;;;;;;;0.77;0.60;;;20.70;98.30;;;;;;4975656;28;20548;-82
2021/09/24 12:34:47;;;;;;;0.60;0.60;;;20.70;97.60;;;;;;4975531;28;20967;-82
2021/09/24 12:37:15;;;;;;;1.27;0.60;;;20.60;98.00;;;;;;4975840;28;20448;-82
2021/09/24 12:39:44;;;;;;;1.10;0.83;;;20.60;98.60;;;;;;4975446;28;20823;-82
2021/09/24 12:42:16;;;;;;;1.73;0.63;;;20.50;99.10;;;;;;4975530;28;20453;-82
2021/09/24 12:44:52;;;;;;;1.17;0.70;;;20.50;99.30;;;;;;4975521;28;20448;-82
2021/09/24 12:47:31;;;;;;;0.70;0.53;;;20.40;97.80;;;;;;4975293;28;20944;-82
2021/09/24 12:49:59;;;;;;;1.10;0.97;;;20.30;97.70;;;;;;4974974;28;20888;-82
2021/09/24 12:52:28;;;;;;;0.80;0.80;;;20.20;98.20;;;;;;4975986;28;20449;-89
2021/09/24 12:54:55;;;;;;;1.13;0.70;;;20.20;98.90;;;;;;4976419;28;20842;-89