Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:08:52;;;;;;;7.20;3.25;;;1.10;99.90;;;;;;5034878;28;20065;-64
2021/01/10 00:11:17;;;;;;;7.00;3.33;;;1.10;99.90;;;;;;5068207;28;20045;-63
2021/01/10 00:13:49;;;;;;;8.68;3.25;;;1.20;99.90;;;;;;5074060;28;20353;-64
2021/01/10 00:16:52;;;;;;;5.03;2.85;;;1.20;99.90;;;;;;5033622;28;20046;-64
2021/01/10 00:19:19;;;;;;;4.93;2.45;;;1.20;99.90;;;;;;5054368;28;20120;-64
2021/01/10 00:26:16;;;;;;;4.05;1.98;;;1.30;99.90;;;;;;5062599;28;20444;-64
2021/01/10 00:28:47;;;;;;;2.75;1.67;;;1.30;99.90;;;;;;5063384;28;20043;-64
2021/01/10 00:31:30;;;;;;;4.03;2.05;;;1.30;99.90;;;;;;5068786;28;20045;-64
2021/01/10 00:34:24;;;;;;;6.07;1.67;;;1.30;99.90;;;;;;5054722;28;20503;-63
2021/01/10 00:48:14;;;;;;;2.35;1.23;;;1.20;99.90;;;;;;5064038;28;20039;-64
2021/01/10 00:50:46;;;;;;;1.58;0.98;;;1.20;99.90;;;;;;5033688;28;20432;-64
2021/01/10 00:53:18;;;;;;;3.30;1.50;;;1.20;99.90;;;;;;5067572;28;20036;-64
2021/01/10 00:55:45;;;;;;;2.63;1.20;;;1.10;99.90;;;;;;5065421;28;20473;-64
2021/01/10 00:58:14;;;;;;;3.45;1.65;;;1.10;99.90;;;;;;5065502;28;20052;-64
2021/01/10 01:00:44;;;;;;;5.80;1.90;;;1.10;99.90;;;;;;5033520;28;20041;-64
2021/01/10 01:03:19;;;;;;;5.60;1.30;;;1.00;99.90;;;;;;5073386;28;20048;-64
2021/01/10 01:05:47;;;;;;;3.40;1.52;;;1.00;99.90;;;;;;5057537;28;20064;-64
2021/01/10 01:08:15;;;;;;;3.95;1.77;;;0.90;99.90;;;;;;5070318;28;20045;-64
2021/01/10 01:10:45;;;;;;;4.15;1.70;;;0.90;99.90;;;;;;5052408;28;20128;-63
2021/01/10 01:13:17;;;;;;;3.58;1.90;;;0.90;99.90;;;;;;5057546;28;20045;-64
2021/01/10 01:15:50;;;;;;;4.43;1.65;;;0.90;99.90;;;;;;5039691;28;20477;-64
2021/01/10 01:18:22;;;;;;;3.47;1.70;;;0.90;99.90;;;;;;5040549;28;20473;-64
2021/01/10 01:20:50;;;;;;;6.20;2.13;;;0.80;99.90;;;;;;5070108;28;20127;-63
2021/01/10 01:23:54;;;;;;;6.03;1.70;;;0.80;99.90;;;;;;5039741;28;20088;-64
2021/01/10 01:26:26;;;;;;;3.67;1.42;;;0.90;99.90;;;;;;5072119;28;20040;-64
2021/01/10 01:28:55;;;;;;;3.88;2.03;;;0.90;99.90;;;;;;5057158;28;20037;-64
2021/01/10 01:31:33;;;;;;;3.72;1.80;;;0.80;99.90;;;;;;5046669;28;20048;-64
2021/01/10 01:34:01;;;;;;;3.67;1.63;;;0.80;99.90;;;;;;5070257;28;20095;-64
2021/01/10 01:36:29;;;;;;;4.18;1.83;;;0.90;99.90;;;;;;5051027;28;20036;-64
2021/01/10 01:38:58;;;;;;;7.05;2.42;;;0.90;99.90;;;;;;5072865;28;20068;-63
2021/01/10 01:45:44;;;;;;;3.58;1.83;;;0.80;99.90;;;;;;5055108;28;20036;-63
2021/01/10 01:48:35;;;;;;;5.55;1.98;;;0.90;99.90;;;;;;5064431;28;20068;-63
2021/01/10 01:51:20;;;;;;;4.25;1.40;;;0.90;99.90;;;;;;5061602;28;20044;-63
2021/01/10 01:53:47;;;;;;;3.65;1.58;;;0.90;99.90;;;;;;5047869;28;20052;-63
2021/01/10 01:56:22;;;;;;;4.20;1.63;;;1.00;99.90;;;;;;5061878;28;20048;-64
2021/01/10 02:03:17;;;;;;;3.45;1.55;;;1.00;99.90;;;;;;5054647;28;20138;-64
2021/01/10 02:05:55;;;;;;;2.92;1.45;;;1.00;99.90;;;;;;5069423;28;20476;-64
2021/01/10 02:08:38;;;;;;;5.25;1.50;;;1.00;99.90;;;;;;5078831;28;20045;-63
2021/01/10 02:11:07;;;;;;;3.15;1.30;;;1.00;99.90;;;;;;5072946;28;20040;-64
2021/01/10 02:20:52;;;;;;;2.83;1.15;;;1.20;99.90;;;;;;5075373;28;20119;-64
2021/01/10 02:23:43;;;;;;;3.17;1.15;;;1.20;99.90;;;;;;5071313;28;20141;-63
2021/01/10 02:26:22;;;;;;;4.32;1.30;;;1.20;99.90;;;;;;5060995;28;20079;-63
2021/01/10 02:29:01;;;;;;;2.85;1.10;;;1.20;99.90;;;;;;5043728;28;20166;-64
2021/01/10 02:31:38;;;;;;;2.22;1.10;;;1.20;99.90;;;;;;5045075;28;20040;-63
2021/01/10 02:38:22;;;;;;;2.65;1.10;;;1.20;99.90;;;;;;5060223;28;20119;-64
2021/01/10 02:41:26;;;;;;;3.45;0.88;;;1.20;99.90;;;;;;5056849;28;20040;-64
2021/01/10 02:44:25;;;;;;;2.42;1.00;;;1.20;99.90;;;;;;5050920;28;20068;-64
2021/01/10 02:46:57;;;;;;;3.60;1.25;;;1.20;99.90;;;;;;5069206;28;20132;-63
2021/01/10 02:50:00;;;;;;;3.10;1.30;;;1.20;99.90;;;;;;5055893;28;20033;-64
2021/01/10 02:52:28;;;;;;;5.43;1.52;;;1.20;99.90;;;;;;5067615;28;20066;-63
2021/01/10 02:54:59;;;;;;;4.20;1.63;;;1.20;99.90;;;;;;5075708;28;20048;-63
2021/01/10 02:57:32;;;;;;;2.30;1.08;;;1.20;99.90;;;;;;5069110;28;20061;-64
2021/01/10 03:07:35;;;;;;;2.20;0.95;;;1.30;99.90;;;;;;5058588;28;20128;-63
2021/01/10 03:10:04;;;;;;;2.17;1.00;;;1.30;99.90;;;;;;5057702;28;20037;-64
2021/01/10 03:12:31;;;;;;;3.40;0.95;;;1.30;99.90;;;;;;5058271;28;20504;-63
2021/01/10 03:15:07;;;;;;;4.95;1.30;;;1.30;99.90;;;;;;5069163;28;20041;-64
2021/01/10 03:17:48;;;;;;;1.67;0.77;;;1.30;99.90;;;;;;5069668;28;20090;-64
2021/01/10 03:20:21;;;;;;;2.13;1.00;;;1.30;99.90;;;;;;5073212;28;20427;-63
2021/01/10 03:23:07;;;;;;;2.58;1.02;;;1.30;99.90;;;;;;5036720;28;20046;-63
2021/01/10 03:25:49;;;;;;;3.03;1.08;;;1.30;99.90;;;;;;5058516;28;20495;-63
2021/01/10 03:32:31;;;;;;;2.53;1.08;;;1.20;99.90;;;;;;5059757;28;20167;-63
2021/01/10 03:35:07;;;;;;;2.22;0.75;;;1.20;99.90;;;;;;5034932;28;20045;-64
2021/01/10 03:37:50;;;;;;;3.47;1.00;;;1.20;99.90;;;;;;5035029;28;20095;-63
2021/01/10 03:55:06;;;;;;;4.70;1.00;;;1.10;99.90;;;;;;5060031;28;20068;-63
2021/01/10 03:57:36;;;;;;;2.55;1.20;;;1.10;99.90;;;;;;5033829;28;20069;-63
2021/01/10 04:00:06;;;;;;;2.95;0.88;;;1.10;99.90;;;;;;5050334;28;20562;-64
2021/01/10 04:02:34;;;;;;;2.05;1.00;;;1.10;99.90;;;;;;5071567;28;20045;-64
2021/01/10 04:05:05;;;;;;;3.00;1.13;;;1.10;99.90;;;;;;5074393;28;20119;-64
2021/01/10 04:07:34;;;;;;;1.67;0.88;;;1.10;99.90;;;;;;5072380;28;20046;-64
2021/01/10 04:10:18;;;;;;;5.97;1.38;;;1.10;99.90;;;;;;5058904;28;20037;-64
2021/01/10 04:12:51;;;;;;;3.95;0.85;;;1.10;99.90;;;;;;5062695;28;20377;-63
2021/01/10 04:15:25;;;;;;;3.65;0.93;;;1.10;99.90;;;;;;5068384;28;20048;-63
2021/01/10 04:17:52;;;;;;;1.83;0.77;;;1.10;99.90;;;;;;5055611;28;20408;-64
2021/01/10 04:20:19;;;;;;;4.10;1.13;;;1.10;99.90;;;;;;5053883;28;20045;-64
2021/01/10 04:22:45;;;;;;;3.20;1.23;;;1.10;99.90;;;;;;5069586;28;20049;-64
2021/01/10 04:25:13;;;;;;;3.40;1.00;;;1.10;99.90;;;;;;5069416;28;20036;-64
2021/01/10 04:27:47;;;;;;;2.58;0.98;;;1.10;99.90;;;;;;5073919;28;20063;-63
2021/01/10 04:30:48;;;;;;;2.90;0.98;;;1.00;99.90;;;;;;5065464;28;20064;-64
2021/01/10 04:33:27;;;;;;;4.72;1.00;;;1.00;99.90;;;;;;5053622;28;20048;-63
2021/01/10 04:35:56;;;;;;;4.68;1.00;;;1.00;99.90;;;;;;5043943;28;20041;-64
2021/01/10 04:38:22;;;;;;;2.17;0.88;;;1.00;99.90;;;;;;5059392;28;20404;-64
2021/01/10 04:41:06;;;;;;;3.17;1.10;;;1.00;99.90;;;;;;5064415;28;20041;-63
2021/01/10 04:47:46;;;;;;;1.98;1.10;;;1.00;99.90;;;;;;5050154;28;20080;-63
2021/01/10 04:50:21;;;;;;;2.17;0.90;;;1.00;99.90;;;;;;5057366;28;20048;-63
2021/01/10 04:52:56;;;;;;;4.65;1.58;;;1.00;99.90;;;;;;5070558;28;20070;-64
2021/01/10 04:55:26;;;;;;;2.80;1.10;;;1.00;99.90;;;;;;5070464;28;20047;-63
2021/01/10 04:58:02;;;;;;;2.72;1.10;;;1.00;99.90;;;;;;5057935;28;20048;-64
2021/01/10 05:00:57;;;;;;;4.78;1.10;;;1.00;99.90;;;;;;5054064;28;20397;-63
2021/01/10 05:07:50;;;;;;;2.75;0.93;;;1.00;99.90;;;;;;5038094;28;20032;-63
2021/01/10 05:10:16;;;;;;;2.22;0.80;;;0.90;99.90;;;;;;5059596;28;20041;-63
2021/01/10 05:12:47;;;;;;;3.80;1.20;;;0.90;99.90;;;;;;5062071;28;20051;-64
2021/01/10 05:15:16;;;;;;;3.15;1.20;;;0.90;99.90;;;;;;5058711;28;20044;-63
2021/01/10 05:17:58;;;;;;;3.00;0.90;;;0.90;99.90;;;;;;5053359;28;20536;-64
2021/01/10 05:20:45;;;;;;;3.13;1.33;;;0.90;99.90;;;;;;5053587;28;20457;-63
2021/01/10 05:23:31;;;;;;;3.40;0.98;;;0.80;99.90;;;;;;5053506;28;20072;-63
2021/01/10 05:30:24;;;;;;;5.53;1.00;;;0.80;99.90;;;;;;5063531;28;20039;-63
2021/01/10 05:40:30;;;;;;;5.22;1.13;;;0.80;99.90;;;;;;5059897;28;20059;-63
2021/01/10 05:50:21;;;;;;;1.95;0.93;;;0.80;99.90;;;;;;5033420;28;20037;-64
2021/01/10 06:00:28;;;;;;;2.83;0.85;;;0.80;99.90;;;;;;5033587;28;20072;-63
2021/01/10 06:06:46;;;;;;;2.47;1.15;;;0.80;99.90;;;;;;5067404;28;20086;-63
2021/01/10 06:09:21;;;;;;;3.05;1.10;;;0.70;99.90;;;;;;5072026;28;20412;-64
2021/01/10 06:12:42;;;;;;;5.05;1.02;;;0.70;99.90;;;;;;5061623;28;20037;-63
2021/01/10 06:15:17;;;;;;;2.35;1.13;;;0.70;99.90;;;;;;5059220;28;20124;-64
2021/01/10 06:17:49;;;;;;;3.45;1.40;;;0.70;99.90;;;;;;5036506;28;20045;-64
2021/01/10 06:20:31;;;;;;;6.05;1.50;;;0.70;99.90;;;;;;5060739;28;20041;-64
2021/01/10 06:23:07;;;;;;;4.10;1.63;;;0.70;99.90;;;;;;5071257;28;20117;-64
2021/01/10 06:25:43;;;;;;;3.20;1.33;;;0.60;99.90;;;;;;5038834;28;21425;-63
2021/01/10 06:28:21;;;;;;;4.45;1.27;;;0.60;99.90;;;;;;5064558;28;20041;-63
2021/01/10 06:31:26;;;;;;;6.30;1.73;;;0.60;99.90;;;;;;5056177;28;20041;-63
2021/01/10 06:34:05;;;;;;;2.70;0.95;;;0.60;99.90;;;;;;5051608;28;20041;-64
2021/01/10 06:36:36;;;;;;;3.80;1.38;;;0.60;99.90;;;;;;5043681;28;20045;-63
2021/01/10 06:39:18;;;;;;;2.63;1.08;;;0.60;99.90;;;;;;5069666;28;20044;-63
2021/01/10 06:45:47;;;;;;;4.72;1.60;;;0.60;99.90;;;;;;5058071;28;20036;-63
2021/01/10 06:48:24;;;;;;;6.00;1.33;;;0.60;99.90;;;;;;5040497;28;20044;-64
2021/01/10 06:58:26;;;;;;;4.03;1.17;;;0.60;99.90;;;;;;5031821;28;20088;-63
2021/01/10 07:00:59;;;;;;;2.47;1.30;;;0.60;99.90;;;;;;5056773;28;20075;-64
2021/01/10 07:03:32;;;;;;;5.78;1.35;;;0.60;99.90;;;;;;5071131;28;20044;-64
2021/01/10 07:06:01;;;;;;;2.83;1.50;;;0.60;99.90;;;;;;5055930;28;20044;-63
2021/01/10 07:08:53;;;;;;;3.65;1.35;;;0.70;99.90;;;;;;5066681;28;20079;-64
2021/01/10 07:11:40;;;;;;;3.75;1.08;;;0.60;99.90;;;;;;5073165;28;20170;-63
2021/01/10 07:14:08;;;;;;;3.33;1.23;;;0.60;99.90;;;;;;5075574;28;20499;-63
2021/01/10 07:21:00;;;;;;;3.40;1.25;;;0.70;99.90;;;;;;5061922;28;20035;-64
2021/01/10 07:23:31;;;;;;;3.08;1.30;;;0.70;99.90;;;;;;5075743;28;20068;-64
2021/01/10 07:26:03;;;;;;;2.63;1.35;;;0.70;99.90;;;;;;5059555;28;20044;-64
2021/01/10 07:28:32;;;;;;;4.55;1.23;;;0.80;99.90;;;;;;5070313;28;20037;-63
2021/01/10 07:31:34;;;;;;;3.90;1.30;;;0.80;99.90;;;;;;5059132;28;20439;-63
2021/01/10 07:34:10;;;;;;;3.80;1.48;;;0.80;99.90;;;;;;5043010;28;20182;-64
2021/01/10 07:36:56;;;;;;;3.20;1.45;;;0.80;99.90;;;;;;5054847;28;20041;-63
2021/01/10 07:39:24;;;;;;;2.25;1.15;;;0.80;99.90;;;;;;5065161;28;20475;-63
2021/01/10 07:41:53;;;;;;;4.32;1.52;;;0.90;99.90;;;;;;5052080;28;20056;-63
2021/01/10 07:48:41;;;;;;;4.13;1.20;;;0.90;99.90;;;;;;5049862;28;20036;-63
2021/01/10 07:51:24;;;;;;;3.90;1.38;;;0.90;99.90;;;;;;5070576;28;20116;-63
2021/01/10 07:54:00;;;;;;;2.47;1.40;;;1.00;99.90;;;;;;5065675;28;20076;-63
2021/01/10 07:56:40;;;;;;;3.20;1.35;;;1.00;99.90;;;;;;5037032;28;20124;-64
2021/01/10 07:59:15;;;;;;;5.18;1.65;;;1.10;99.90;;;;;;5057597;28;20061;-64
2021/01/10 08:01:53;;;;;;;3.28;1.42;;;1.10;99.90;;;;;;5042499;28;20072;-63
2021/01/10 08:04:33;;;;;;;3.40;1.50;;;1.10;99.90;;;;;;5063785;28;20045;-63
2021/01/10 08:11:11;;;;;;;2.40;1.40;;;1.10;99.90;;;;;;5064689;28;20127;-63
2021/01/10 08:13:46;;;;;;;3.13;1.17;;;1.20;99.90;;;;;;5054715;28;20044;-64
2021/01/10 08:16:12;;;;;;;3.10;1.52;;;1.20;99.90;;;;;;5034361;28;20045;-64
2021/01/10 08:18:46;;;;;;;2.55;1.30;;;1.20;99.90;;;;;;5056759;28;20496;-64
2021/01/10 08:21:34;;;;;;;4.65;1.80;;;1.20;99.90;;;;;;5064406;28;20041;-64
2021/01/10 08:24:19;;;;;;;5.15;1.98;;;1.30;99.90;;;;;;5036701;28;20401;-63
2021/01/10 08:31:11;;;;;;;2.47;1.17;;;1.30;99.90;;;;;;5062913;28;20036;-63
2021/01/10 08:33:43;;;;;;;2.25;1.38;;;1.40;99.90;;;;;;5062159;28;20090;-63
2021/01/10 08:39:31;;;;;;;3.88;2.08;;;1.40;99.90;;;;;;5043154;28;20046;-63
2021/01/10 08:42:03;;;;;;;5.25;1.83;;;1.40;99.90;;;;;;5072810;28;20040;-63
2021/01/10 08:44:29;;;;;;;5.30;2.60;;;1.50;99.90;;;;;;5055726;28;20060;-63
2021/01/10 08:47:24;;;;;;;4.38;1.70;;;1.50;99.90;;;;;;5061176;28;20037;-64
2021/01/10 08:53:42;;;;;;;4.18;1.75;;;1.50;99.90;;;;;;5059481;28;20175;-63
2021/01/10 08:56:17;;;;;;;5.70;2.00;;;1.60;99.90;;;;;;5073467;28;20074;-64
2021/01/10 08:58:43;;;;;;;5.90;2.40;;;1.60;99.90;;;;;;5054560;28;20051;-66
2021/01/10 09:01:27;;;;;;;5.22;2.33;;;1.60;99.90;;;;;;5071464;28;20435;-63
2021/01/10 09:04:26;;;;;;;6.67;2.13;;;1.60;99.90;;;;;;5062341;28;20053;-63
2021/01/10 09:11:11;;;;;;;5.15;1.73;;;1.60;99.90;;;;;;5063527;28;20106;-63
2021/01/10 09:13:46;;;;;;;9.07;2.67;;;1.70;99.90;;;;;;5058345;28;20037;-64
2021/01/10 09:16:17;;;;;;;5.90;2.10;;;1.70;99.90;;;;;;5059205;28;20045;-63
2021/01/10 09:19:07;;;;;;;6.75;2.28;;;1.70;99.90;;;;;;5068749;28;20477;-63
2021/01/10 09:21:54;;;;;;;4.40;2.08;;;1.70;99.90;;;;;;5059522;28;20040;-64
2021/01/10 09:24:45;;;;;;;6.50;2.92;;;1.70;99.90;;;;;;5042372;28;20048;-63
2021/01/10 09:31:13;;;;;;;6.35;2.40;;;1.90;99.90;;;;;;5066218;28;20082;-63
2021/01/10 09:33:42;;;;;;;6.20;2.60;;;1.90;99.90;;;;;;5050354;28;20041;-63
2021/01/10 09:39:48;;;;;;;7.75;2.83;;;2.00;99.90;;;;;;5048344;28;20059;-64
2021/01/10 09:46:32;;;;;;;6.70;3.25;;;2.20;99.90;;;;;;5065107;28;20036;-63
2021/01/10 09:49:01;;;;;;;5.68;2.65;;;2.20;99.90;;;;;;5066570;28;20557;-63
2021/01/10 09:52:02;;;;;;;5.95;2.72;;;2.20;99.90;;;;;;5066510;28;20072;-63
2021/01/10 09:55:06;;;;;;;11.27;3.22;;;2.30;99.90;;;;;;5062234;28;20048;-63
2021/01/10 10:01:38;;;;;;;5.45;2.97;;;2.30;99.90;;;;;;5060160;28;20052;-64
2021/01/10 10:08:03;;;;;;;6.53;2.70;;;2.40;99.90;;;;;;5053891;28;20036;-63
2021/01/10 10:13:56;;;;;;;7.50;2.85;;;2.50;99.90;;;;;;5076285;28;20041;-63
2021/01/10 10:16:30;;;;;;;5.88;2.75;;;2.50;99.90;;;;;;5062265;28;20383;-63
2021/01/10 10:18:57;;;;;;;8.45;4.03;;;2.70;99.90;;;;;;5076149;28;20044;-63
2021/01/10 10:21:24;;;;;;;9.82;3.75;;;2.60;99.90;;;;;;5059202;28;20069;-63
2021/01/10 10:23:52;;;;;;;7.65;3.65;;;2.60;99.90;;;;;;5060694;28;20049;-63
2021/01/10 10:26:24;;;;;;;7.95;3.78;;;2.60;99.90;;;;;;5071994;28;20063;-64
2021/01/10 10:28:52;;;;;;;10.63;4.43;;;2.70;99.90;;;;;;5074040;28;20032;-64
2021/01/10 10:31:26;;;;;;;8.38;3.83;;;2.70;99.90;;;;;;5036294;28;20120;-64
2021/01/10 10:33:55;;;;;;;6.93;3.53;;;2.60;99.90;;;;;;5036069;28;20041;-63
2021/01/10 10:36:29;;;;;;;6.38;2.95;;;2.70;99.90;;;;;;5036855;28;20049;-63
2021/01/10 10:39:00;;;;;;;8.80;3.53;;;2.70;99.90;;;;;;5065469;28;20071;-63
2021/01/10 10:41:32;;;;;;;8.75;4.00;;;2.70;99.90;;;;;;5059175;28;20477;-63
2021/01/10 10:43:58;;;;;;;6.90;3.15;;;2.70;99.90;;;;;;5073675;28;20049;-63
2021/01/10 10:46:33;;;;;;;7.05;3.40;;;2.80;99.90;;;;;;5052742;28;20045;-63
2021/01/10 10:53:35;;;;;;;8.63;2.92;;;2.80;99.90;;;;;;5056244;28;20039;-64
2021/01/10 10:56:02;;;;;;;6.70;3.03;;;2.80;99.90;;;;;;5063037;28;20122;-63
2021/01/10 10:58:35;;;;;;;9.23;3.40;;;2.80;99.90;;;;;;5060231;28;20048;-63
2021/01/10 11:01:03;;;;;;;9.32;4.15;;;2.90;99.90;;;;;;5055663;28;20138;-64
2021/01/10 11:03:30;;;;;;;9.55;3.70;;;2.90;99.90;;;;;;5070920;28;20041;-63
2021/01/10 11:09:52;;;;;;;6.30;3.10;;;2.90;99.90;;;;;;5051477;28;20031;-64
2021/01/10 11:12:32;;;;;;;5.47;2.80;;;3.00;99.90;;;;;;5050521;28;20037;-64
2021/01/10 11:18:37;;;;;;;5.47;3.08;;;3.00;99.90;;;;;;5052029;28;20120;-64
2021/01/10 11:21:09;;;;;;;6.28;3.17;;;3.00;99.90;;;;;;5070851;28;20085;-64
2021/01/10 11:23:41;;;;;;;9.70;3.50;;;3.00;99.90;;;;;;5075227;28;20055;-64
2021/01/10 11:26:12;;;;;;;7.00;3.22;;;3.10;99.90;;;;;;5060404;28;20047;-64
2021/01/10 11:28:40;;;;;;;8.98;3.25;;;3.10;99.90;;;;;;5035246;28;20495;-64
2021/01/10 11:31:11;;;;;;;6.30;3.20;;;3.10;99.90;;;;;;5060713;28;20053;-64
2021/01/10 11:33:39;;;;;;;7.10;3.67;;;3.10;99.90;;;;;;5035027;28;20125;-64
2021/01/10 11:36:12;;;;;;;8.23;4.10;;;3.10;99.90;;;;;;5050525;28;20388;-64
2021/01/10 11:38:40;;;;;;;6.67;3.27;;;3.10;99.90;;;;;;5035571;28;20099;-64
2021/01/10 11:41:11;;;;;;;6.03;3.40;;;3.20;99.90;;;;;;5066434;28;20291;-64
2021/01/10 11:43:43;;;;;;;10.40;3.95;;;3.20;99.90;;;;;;5034853;28;20046;-64
2021/01/10 11:46:44;;;;;;;13.73;4.78;;;3.20;99.90;;;;;;5034901;28;20120;-64
2021/01/10 11:53:41;;;;;;;7.22;3.88;;;3.30;99.90;;;;;;5060132;28;20112;-64
2021/01/10 11:56:13;;;;;;;8.43;3.58;;;3.30;99.90;;;;;;5066054;28;20044;-64
2021/01/10 11:58:41;;;;;;;8.65;4.03;;;3.40;99.90;;;;;;5034552;28;20481;-64
2021/01/10 12:01:12;;;;;;;8.63;4.32;;;3.40;99.90;;;;;;5056800;28;20481;-64
2021/01/10 12:03:44;;;;;;;12.27;4.63;;;3.30;99.90;;;;;;5034564;28;20045;-64
2021/01/10 12:06:10;;;;;;;8.88;4.97;;;3.50;99.90;;;;;;5050304;28;20037;-63
2021/01/10 12:08:42;;;;;;;10.38;5.45;;;3.40;99.90;;;;;;5034493;28;20099;-64
2021/01/10 12:11:13;;;;;;;11.98;5.35;;;3.50;99.90;;;;;;5064805;28;20037;-64
2021/01/10 12:13:45;;;;;;;12.75;5.32;;;3.50;99.90;;;;;;5050807;28;20146;-64
2021/01/10 12:16:19;;;;;;;15.20;5.53;;;3.50;99.90;;;;;;5060660;28;20071;-64
2021/01/10 12:18:45;;;;;;;11.45;5.07;;;3.50;99.90;;;;;;5069532;28;20045;-64
2021/01/10 12:21:14;;;;;;;11.43;5.88;;;3.50;99.90;;;;;;5064670;28;20040;-64
2021/01/10 12:23:46;;;;;;;13.52;6.25;;;3.50;99.90;;;;;;5034438;28;20144;-64
2021/01/10 12:26:16;;;;;;;11.82;6.00;;;3.60;99.90;;;;;;5073269;28;20090;-64
2021/01/10 12:28:49;;;;;;;13.65;5.63;;;3.70;99.90;;;;;;5065778;28;20036;-64
2021/01/10 12:31:17;;;;;;;11.07;5.63;;;3.60;99.90;;;;;;5064040;28;20112;-64
2021/01/10 12:33:44;;;;;;;12.32;6.57;;;3.60;99.90;;;;;;5059197;28;20041;-64
2021/01/10 12:43:51;;;;;;;9.75;5.03;;;3.60;99.90;;;;;;5036895;28;20095;-64
2021/01/10 12:46:19;;;;;;;11.10;5.90;;;3.60;99.90;;;;;;5034359;28;20045;-63
2021/01/10 12:48:52;;;;;;;13.73;6.18;;;3.70;99.90;;;;;;5058025;28;20036;-63
2021/01/10 12:51:20;;;;;;;13.05;5.70;;;3.70;99.90;;;;;;5063367;28;20438;-64
2021/01/10 12:53:57;;;;;;;12.43;6.57;;;3.70;99.90;;;;;;5058617;28;20040;-64
2021/01/10 12:56:23;;;;;;;13.30;6.55;;;3.70;99.90;;;;;;5069738;28;20048;-64
2021/01/10 13:02:48;;;;;;;15.25;5.60;;;3.70;99.90;;;;;;5057221;28;20057;-64
2021/01/10 13:05:22;;;;;;;11.82;6.25;;;3.70;99.90;;;;;;5069727;28;20063;-64
2021/01/10 13:15:02;;;;;;;10.52;5.10;;;3.70;99.90;;;;;;5061068;28;20047;-64
2021/01/10 13:17:37;;;;;;;10.82;5.55;;;3.70;99.90;;;;;;5073324;28;20040;-64
2021/01/10 13:20:05;;;;;;;11.70;5.55;;;3.70;99.90;;;;;;5061736;28;20068;-63
2021/01/10 13:22:33;;;;;;;13.35;5.75;;;3.70;99.90;;;;;;5053997;28;20044;-64
2021/01/10 13:25:05;;;;;;;14.13;5.82;;;3.70;99.90;;;;;;5064755;28;20487;-64
2021/01/10 13:27:32;;;;;;;11.98;5.63;;;3.70;99.90;;;;;;5073262;28;20041;-64
2021/01/10 13:30:05;;;;;;;14.05;5.57;;;3.80;99.90;;;;;;5064726;28;20047;-64
2021/01/10 13:32:33;;;;;;;11.05;5.00;;;3.80;99.90;;;;;;5055626;28;20484;-64
2021/01/10 13:35:05;;;;;;;10.52;5.10;;;3.70;99.90;;;;;;5070858;28;20127;-64
2021/01/10 13:37:40;;;;;;;10.20;4.82;;;3.80;99.90;;;;;;5033235;28;20041;-64
2021/01/10 13:40:25;;;;;;;12.95;5.53;;;3.70;99.90;;;;;;5059978;28;20046;-64
2021/01/10 13:43:13;;;;;;;10.25;5.30;;;3.80;99.90;;;;;;5037686;28;20528;-64
2021/01/10 13:45:48;;;;;;;11.05;5.38;;;3.80;99.90;;;;;;5040277;28;20048;-64
2021/01/10 13:48:18;;;;;;;13.32;5.85;;;3.80;99.90;;;;;;5070217;28;20091;-64
2021/01/10 13:50:49;;;;;;;11.60;5.47;;;3.80;99.90;;;;;;5042383;28;20045;-64
2021/01/10 13:57:34;;;;;;;10.32;5.72;;;3.80;99.90;;;;;;5068020;28;20035;-64
2021/01/10 14:00:16;;;;;;;10.43;5.53;;;3.80;99.90;;;;;;5033062;28;20436;-65
2021/01/10 14:02:43;;;;;;;11.70;5.88;;;3.80;99.90;;;;;;5073103;28;20060;-64
2021/01/10 14:05:11;;;;;;;12.50;6.03;;;3.80;99.90;;;;;;5073130;28;20040;-64
2021/01/10 14:07:37;;;;;;;15.88;7.00;;;3.80;99.90;;;;;;5053192;28;20041;-63
2021/01/10 14:10:15;;;;;;;13.18;6.05;;;3.80;99.90;;;;;;5069814;28;20396;-64
2021/01/10 14:12:43;;;;;;;11.93;6.38;;;3.80;99.90;;;;;;5033672;28;20125;-64
2021/01/10 14:15:10;;;;;;;16.00;6.43;;;3.80;99.90;;;;;;5056315;28;20044;-64
2021/01/10 14:17:38;;;;;;;13.07;6.28;;;3.80;99.90;;;;;;5072670;28;20041;-64
2021/01/10 14:20:13;;;;;;;13.43;6.15;;;3.80;99.90;;;;;;5064304;28;20480;-64
2021/01/10 14:22:41;;;;;;;10.65;5.95;;;3.80;99.90;;;;;;5034414;28;20038;-64
2021/01/10 14:25:12;;;;;;;13.95;5.95;;;3.80;99.90;;;;;;5068259;28;20051;-63
2021/01/10 14:27:44;;;;;;;18.60;7.63;;;3.80;99.90;;;;;;5049213;28;20041;-64
2021/01/10 14:37:39;;;;;;;12.40;6.63;;;3.80;99.90;;;;;;5061035;28;20114;-67
2021/01/10 14:40:17;;;;;;;15.00;6.45;;;3.80;99.90;;;;;;5061350;28;20044;-66
2021/01/10 14:42:50;;;;;;;11.95;5.90;;;3.80;99.90;;;;;;5060315;28;20113;-66
2021/01/10 14:45:42;;;;;;;15.02;7.07;;;3.80;99.90;;;;;;5057012;28;20515;-68
2021/01/10 14:59:48;;;;;;;11.90;5.45;;;3.80;99.90;;;;;;5061659;28;20032;-66
2021/01/10 15:10:07;;;;;;;11.50;4.78;;;3.80;99.90;;;;;;5071931;28;20095;-69
2021/01/10 15:24:21;;;;;;;11.05;5.32;;;3.90;99.90;;;;;;5075042;28;20039;-67
2021/01/10 15:30:28;;;;;;;11.43;5.55;;;3.90;99.90;;;;;;5075082;28;20081;-67
2021/01/10 15:44:46;;;;;;;11.73;5.25;;;3.80;99.90;;;;;;5034892;28;20384;-68
2021/01/10 15:50:53;;;;;;;14.07;6.10;;;3.90;99.90;;;;;;5034780;28;20531;-68
2021/01/10 15:57:00;;;;;;;13.25;6.50;;;4.00;99.90;;;;;;5034651;28;20444;-65
2021/01/10 16:11:26;;;;;;;14.23;5.25;;;4.00;99.90;;;;;;5034430;28;20184;-65
2021/01/10 16:17:32;;;;;;;13.90;6.07;;;4.00;99.90;;;;;;5034343;28;20385;-63
2021/01/10 16:23:38;;;;;;;14.68;6.30;;;4.10;99.90;;;;;;5034480;28;20087;-63
2021/01/10 16:30:31;;;;;;;18.35;6.80;;;4.10;99.90;;;;;;5073628;28;20044;-65
2021/01/10 16:40:35;;;;;;;15.65;6.75;;;4.20;99.90;;;;;;5033938;28;20037;-65
2021/01/10 16:46:24;;;;;;;13.43;6.32;;;4.20;99.90;;;;;;5033354;28;19975;-64
2021/01/10 16:52:31;;;;;;;12.27;5.55;;;4.20;99.90;;;;;;5033715;28;20047;-63
2021/01/10 16:58:40;;;;;;;14.98;6.88;;;4.30;99.90;;;;;;5033677;28;20564;-65
2021/01/10 17:04:59;;;;;;;11.93;5.72;;;4.30;99.90;;;;;;5033538;28;20124;-68
2021/01/10 17:11:18;;;;;;;16.00;6.80;;;4.40;99.90;;;;;;5033432;28;20117;-67
2021/01/10 17:17:49;;;;;;;11.20;5.80;;;4.40;99.90;;;;;;4972806;28;20573;-66
2021/01/10 17:24:02;;;;;;;12.13;5.35;;;4.40;99.90;;;;;;4972554;28;20094;-70
2021/01/10 17:30:09;;;;;;;13.60;5.53;;;4.40;99.90;;;;;;5033236;28;20088;-68
2021/01/10 17:36:28;;;;;;;14.52;6.15;;;4.50;99.90;;;;;;5033230;28;20135;-68
2021/01/10 17:46:17;;;;;;;15.23;5.80;;;4.50;99.90;;;;;;5068445;28;20585;-65
2021/01/10 17:52:23;;;;;;;14.38;6.13;;;4.50;99.90;;;;;;5053293;28;20082;-63
2021/01/10 17:58:31;;;;;;;16.73;7.07;;;4.50;99.90;;;;;;5056798;28;20139;-68
2021/01/10 18:04:37;;;;;;;16.30;6.65;;;4.60;99.90;;;;;;5056655;28;20159;-68
2021/01/10 18:11:03;;;;;;;11.75;5.88;;;4.60;99.90;;;;;;5056523;28;20051;-65
2021/01/10 18:25:15;;;;;;;12.68;6.13;;;4.70;99.90;;;;;;5076306;28;20491;-69
2021/01/10 18:31:32;;;;;;;8.48;4.70;;;4.70;99.90;;;;;;5076217;28;20047;-69
2021/01/10 18:37:39;;;;;;;13.02;5.90;;;4.70;99.90;;;;;;5076113;28;20051;-66
2021/01/10 18:43:45;;;;;;;10.07;5.13;;;4.70;99.90;;;;;;5076086;28;20083;-64
2021/01/10 18:49:51;;;;;;;11.98;6.03;;;4.70;99.90;;;;;;5076009;28;20035;-63
2021/01/10 19:06:57;;;;;;;12.05;5.60;;;4.70;99.90;;;;;;5064965;28;20060;-64
2021/01/10 19:09:23;;;;;;;10.38;5.38;;;4.80;99.90;;;;;;5034811;28;20397;-66
2021/01/10 19:11:55;;;;;;;10.90;5.35;;;4.80;99.90;;;;;;5061016;28;20047;-65
2021/01/10 19:14:58;;;;;;;12.88;5.25;;;4.80;99.90;;;;;;5035486;28;20126;-67
2021/01/10 19:17:26;;;;;;;10.13;4.90;;;4.80;99.90;;;;;;5059323;28;20040;-66
2021/01/10 19:19:53;;;;;;;11.30;5.18;;;4.80;99.90;;;;;;5039013;28;20045;-66
2021/01/10 19:22:36;;;;;;;11.65;5.43;;;4.80;99.90;;;;;;5038371;28;20041;-67
2021/01/10 19:29:26;;;;;;;10.18;5.50;;;4.80;99.90;;;;;;5074796;28;20048;-67
2021/01/10 19:32:22;;;;;;;11.65;5.85;;;4.80;99.90;;;;;;5058542;28;20041;-66
2021/01/10 19:34:55;;;;;;;13.15;5.90;;;4.90;99.90;;;;;;5057146;28;20046;-68
2021/01/10 19:37:50;;;;;;;13.52;6.13;;;4.90;99.90;;;;;;5064668;28;20052;-66
2021/01/10 19:40:30;;;;;;;11.15;6.20;;;4.90;99.90;;;;;;5073567;28;20060;-66
2021/01/10 19:42:58;;;;;;;12.32;6.03;;;4.90;99.90;;;;;;5035646;28;20489;-67
2021/01/10 19:46:01;;;;;;;13.57;6.80;;;4.90;99.90;;;;;;5067653;28;20098;-66
2021/01/10 19:52:44;;;;;;;11.45;5.60;;;4.90;99.90;;;;;;5060001;28;20036;-67
2021/01/10 19:55:20;;;;;;;14.07;6.38;;;5.00;99.90;;;;;;5058180;28;20037;-67
2021/01/10 19:57:54;;;;;;;13.05;6.18;;;4.90;99.90;;;;;;5053435;28;20508;-67
2021/01/10 20:00:41;;;;;;;11.27;5.85;;;4.90;99.90;;;;;;5068061;28;20040;-68
2021/01/10 20:03:25;;;;;;;12.77;6.03;;;4.90;99.90;;;;;;5074296;28;20048;-67
2021/01/10 20:05:51;;;;;;;11.65;5.40;;;4.90;99.90;;;;;;5060585;28;20068;-68
2021/01/10 20:08:17;;;;;;;12.63;5.28;;;5.00;99.90;;;;;;5044055;28;20044;-68
2021/01/10 20:10:50;;;;;;;12.07;6.15;;;4.80;99.90;;;;;;5054001;28;20045;-67
2021/01/10 20:13:35;;;;;;;10.30;5.22;;;5.00;99.90;;;;;;5070447;28;20049;-68
2021/01/10 20:16:06;;;;;;;16.10;7.38;;;5.00;99.90;;;;;;5053878;28;20091;-68
2021/01/10 20:18:42;;;;;;;11.02;5.93;;;5.00;99.90;;;;;;5073120;28;20106;-68