Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:01;;;;;;;22.58;4.85;;;24.70;97.60;;;;;;4879742;29;20383;-88
2021/03/02 00:04:29;;;;;;;18.07;4.30;;;24.10;97.40;;;;;;4878343;29;20391;-87
2021/03/02 00:06:58;;;;;;;15.98;4.30;;;23.50;97.80;;;;;;4878814;29;20379;-88
2021/03/02 00:09:27;;;;;;;20.27;4.85;;;23.20;98.90;;;;;;4876696;29;20816;-87
2021/03/02 00:11:55;;;;;;;20.13;4.60;;;22.90;99.90;;;;;;4877103;29;20426;-86
2021/03/02 00:14:22;;;;;;;19.13;4.60;;;22.90;99.90;;;;;;4879339;29;20447;-85
2021/03/02 00:16:59;;;;;;;16.83;4.57;;;22.70;99.80;;;;;;4877395;29;20514;-89
2021/03/02 00:19:40;;;;;;;22.40;5.20;;;22.20;99.90;;;;;;4877529;29;20394;-87
2021/03/02 00:22:25;;;;;;;20.15;4.95;;;21.90;99.90;;;;;;4867372;29;20457;-88
2021/03/02 00:24:57;;;;;;;17.52;4.82;;;21.70;99.90;;;;;;4867720;29;20890;-87
2021/03/02 00:27:25;;;;;;;19.10;5.00;;;21.70;99.90;;;;;;4876511;29;20408;-86
2021/03/02 00:29:52;;;;;;;20.60;4.47;;;21.80;99.90;;;;;;4875935;29;20851;-86
2021/03/02 00:32:21;;;;;;;23.27;5.15;;;21.90;99.90;;;;;;4876763;29;20445;-84
2021/03/02 00:34:50;;;;;;;20.55;4.50;;;21.80;99.90;;;;;;4876534;29;20422;-88
2021/03/02 00:37:18;;;;;;;22.85;4.47;;;22.00;99.90;;;;;;4876305;29;20494;-88
2021/03/02 00:39:45;;;;;;;19.45;4.03;;;21.90;99.90;;;;;;4859437;29;20482;-84
2021/03/02 00:42:12;;;;;;;20.83;4.65;;;21.90;99.90;;;;;;4876984;29;20426;-87
2021/03/02 00:44:40;;;;;;;18.70;4.35;;;22.00;99.90;;;;;;4877380;29;20482;-87
2021/03/02 00:47:07;;;;;;;19.98;4.38;;;22.00;99.90;;;;;;4876839;29;20395;-90
2021/03/02 00:49:35;;;;;;;23.13;4.55;;;21.90;99.90;;;;;;4877514;29;20419;-88
2021/03/02 00:52:02;;;;;;;19.83;4.63;;;21.70;99.90;;;;;;4877427;29;20459;-89
2021/03/02 00:54:30;;;;;;;19.80;4.57;;;21.70;99.90;;;;;;4877374;29;20824;-85
2021/03/02 00:56:57;;;;;;;24.02;5.15;;;21.60;99.90;;;;;;4877038;29;20465;-87
2021/03/02 00:59:24;;;;;;;16.00;4.35;;;21.50;99.90;;;;;;4877080;29;20391;-89
2021/03/02 01:01:52;;;;;;;19.40;4.47;;;21.50;99.90;;;;;;4877742;29;20458;-88
2021/03/02 01:04:19;;;;;;;19.73;4.13;;;21.60;99.90;;;;;;4881439;29;20398;-88
2021/03/02 01:06:46;;;;;;;24.55;4.82;;;21.70;99.90;;;;;;4885824;29;20835;-87
2021/03/02 01:09:14;;;;;;;19.48;4.55;;;21.60;99.90;;;;;;4887602;29;20466;-90
2021/03/02 01:11:41;;;;;;;17.00;4.32;;;21.50;99.90;;;;;;4874062;29;20391;-87
2021/03/02 01:14:09;;;;;;;18.25;4.30;;;21.50;99.90;;;;;;4868821;29;20395;-85
2021/03/02 01:16:37;;;;;;;19.88;4.50;;;21.90;99.90;;;;;;4877339;29;20426;-89
2021/03/02 01:19:04;;;;;;;20.70;4.35;;;22.00;99.90;;;;;;4863794;29;20732;-88
2021/03/02 01:21:31;;;;;;;23.98;4.50;;;22.30;99.90;;;;;;4880191;29;20399;-87
2021/03/02 01:23:59;;;;;;;23.63;4.25;;;22.40;99.60;;;;;;4878712;29;20406;-86
2021/03/02 01:26:26;;;;;;;20.92;4.32;;;22.20;99.80;;;;;;4878465;29;20418;-88
2021/03/02 01:28:53;;;;;;;24.77;5.33;;;22.20;99.90;;;;;;4881945;29;20467;-90
2021/03/02 01:31:21;;;;;;;18.58;4.88;;;22.10;99.90;;;;;;4878533;29;20486;-88
2021/03/02 01:33:49;;;;;;;20.53;4.43;;;22.10;99.90;;;;;;4879374;29;20910;-88
2021/03/02 01:36:17;;;;;;;19.25;4.63;;;22.10;99.90;;;;;;4879730;29;20486;-90
2021/03/02 01:38:45;;;;;;;22.15;4.38;;;22.60;99.90;;;;;;4862588;29;20426;-88
2021/03/02 01:41:13;;;;;;;18.45;4.30;;;22.80;98.30;;;;;;4881702;29;20391;-88
2021/03/02 01:43:40;;;;;;;17.75;4.00;;;22.90;98.40;;;;;;4882857;29;20387;-88
2021/03/02 01:46:07;;;;;;;17.23;3.97;;;23.10;96.90;;;;;;4880257;29;20395;-86
2021/03/02 01:48:40;;;;;;;21.10;4.22;;;23.20;98.10;;;;;;4879593;29;20426;-85
2021/03/02 01:51:09;;;;;;;21.60;4.78;;;23.40;97.50;;;;;;4880953;29;20403;-88
2021/03/02 01:53:36;;;;;;;19.02;4.10;;;23.10;96.50;;;;;;4881131;29;20403;-86
2021/03/02 01:56:04;;;;;;;25.70;4.43;;;22.80;98.20;;;;;;4881096;29;20903;-86
2021/03/02 01:58:32;;;;;;;19.13;4.25;;;22.60;97.90;;;;;;4878068;29;20443;-87
2021/03/02 02:01:08;;;;;;;16.58;3.90;;;22.80;97.90;;;;;;4878663;29;20477;-89
2021/03/02 02:03:56;;;;;;;17.02;4.70;;;22.90;97.80;;;;;;4878968;29;20878;-88
2021/03/02 02:06:55;;;;;;;23.42;4.47;;;23.20;98.40;;;;;;4877922;29;20447;-89
2021/03/02 02:09:35;;;;;;;14.98;3.55;;;23.50;96.90;;;;;;4878091;29;20383;-88
2021/03/02 02:12:05;;;;;;;18.48;4.25;;;23.50;94.80;;;;;;4878681;29;21058;-88
2021/03/02 02:14:38;;;;;;;16.60;3.80;;;23.10;96.20;;;;;;4879255;29;20383;-89
2021/03/02 02:17:10;;;;;;;15.10;3.70;;;23.10;97.60;;;;;;4877970;29;20419;-90
2021/03/02 02:19:52;;;;;;;15.65;4.30;;;23.20;96.60;;;;;;4866465;29;20755;-86
2021/03/02 02:22:31;;;;;;;18.42;3.92;;;23.10;95.90;;;;;;4877499;29;20505;-87
2021/03/02 02:25:19;;;;;;;22.42;4.50;;;22.90;96.00;;;;;;4876753;29;20399;-89
2021/03/02 02:27:50;;;;;;;16.83;3.70;;;22.80;96.20;;;;;;4877490;29;20407;-87
2021/03/02 02:30:18;;;;;;;16.15;3.58;;;22.80;97.10;;;;;;4877142;29;20434;-88
2021/03/02 02:32:50;;;;;;;22.13;4.30;;;23.00;95.40;;;;;;4877525;29;20406;-88
2021/03/02 02:35:21;;;;;;;17.85;3.88;;;22.90;96.10;;;;;;4877420;29;20411;-89
2021/03/02 02:37:50;;;;;;;15.17;3.53;;;22.90;96.50;;;;;;4864048;29;20494;-90
2021/03/02 02:40:20;;;;;;;19.00;3.85;;;22.60;96.00;;;;;;4880766;29;20402;-86
2021/03/02 02:42:51;;;;;;;19.45;4.05;;;22.30;96.10;;;;;;4877938;29;20398;-86
2021/03/02 02:45:20;;;;;;;17.88;3.90;;;22.20;96.70;;;;;;4878234;29;20970;-86
2021/03/02 02:47:48;;;;;;;21.00;4.35;;;22.20;96.50;;;;;;4878644;29;20804;-87
2021/03/02 02:50:16;;;;;;;14.70;3.40;;;22.10;97.10;;;;;;4878348;29;20402;-85
2021/03/02 02:52:44;;;;;;;15.13;3.47;;;22.00;97.40;;;;;;4879166;29;20839;-86
2021/03/02 02:55:15;;;;;;;15.18;3.92;;;22.10;97.20;;;;;;4877567;29;20393;-85
2021/03/02 02:57:46;;;;;;;14.50;3.40;;;22.30;97.60;;;;;;4877765;29;20398;-88
2021/03/02 03:00:15;;;;;;;18.80;4.37;;;22.30;96.90;;;;;;4861992;29;20476;-88
2021/03/02 03:02:44;;;;;;;17.98;3.58;;;22.00;96.70;;;;;;4878335;29;20395;-88
2021/03/02 03:05:22;;;;;;;18.83;3.60;;;22.00;97.40;;;;;;4854021;29;20412;-88
2021/03/02 03:08:17;;;;;;;15.85;3.50;;;22.10;96.50;;;;;;4871200;29;20416;-89
2021/03/02 03:10:48;;;;;;;17.63;3.80;;;22.00;95.80;;;;;;4865946;29;20398;-86
2021/03/02 03:13:18;;;;;;;15.38;3.40;;;22.10;96.10;;;;;;4863004;29;20398;-87
2021/03/02 03:15:55;;;;;;;17.23;3.65;;;21.80;95.90;;;;;;4877992;29;20429;-87
2021/03/02 03:18:28;;;;;;;16.58;3.20;;;21.70;96.30;;;;;;4857178;29;20549;-88
2021/03/02 03:20:59;;;;;;;16.73;3.45;;;21.60;96.80;;;;;;4877658;29;20478;-89
2021/03/02 03:23:27;;;;;;;15.35;3.10;;;21.60;96.60;;;;;;4855428;29;22115;-89
2021/03/02 03:25:54;;;;;;;16.02;3.30;;;21.90;96.50;;;;;;4880139;29;20402;-85
2021/03/02 03:28:23;;;;;;;14.68;3.33;;;22.00;95.90;;;;;;4878936;29;20469;-88
2021/03/02 03:30:54;;;;;;;15.40;3.35;;;22.30;95.30;;;;;;4881519;29;20391;-86
2021/03/02 03:33:21;;;;;;;19.85;3.45;;;22.50;94.90;;;;;;4886911;29;20397;-88
2021/03/02 03:35:48;;;;;;;18.30;3.67;;;22.30;94.10;;;;;;4898234;29;20472;-87
2021/03/02 03:38:15;;;;;;;18.65;3.72;;;22.10;95.20;;;;;;4897407;29;20453;-87
2021/03/02 03:40:42;;;;;;;16.55;3.20;;;21.90;94.50;;;;;;4897505;29;20470;-89
2021/03/02 03:43:09;;;;;;;15.25;3.67;;;21.70;95.40;;;;;;4898692;29;20403;-89
2021/03/02 03:45:36;;;;;;;16.27;3.70;;;21.50;94.90;;;;;;4899731;29;20428;-88
2021/03/02 03:48:03;;;;;;;17.15;3.55;;;21.80;95.90;;;;;;4900240;29;20385;-89
2021/03/02 03:50:30;;;;;;;16.35;3.40;;;21.90;95.20;;;;;;4891804;29;20399;-86
2021/03/02 03:53:02;;;;;;;17.13;3.78;;;21.60;94.50;;;;;;4877096;29;20387;-87
2021/03/02 03:55:33;;;;;;;18.95;3.75;;;21.40;95.50;;;;;;4877098;29;20413;-88
2021/03/02 03:58:01;;;;;;;17.98;3.58;;;21.30;95.40;;;;;;4876293;29;20879;-87
2021/03/02 04:00:29;;;;;;;17.70;3.55;;;21.10;95.20;;;;;;4877270;29;20397;-86
2021/03/02 04:02:57;;;;;;;17.45;3.30;;;21.10;95.60;;;;;;4877517;29;20482;-86
2021/03/02 04:05:24;;;;;;;16.63;3.63;;;21.20;95.40;;;;;;4877362;29;20395;-89
2021/03/02 04:07:52;;;;;;;15.87;3.40;;;21.40;95.60;;;;;;4877126;29;20394;-87
2021/03/02 04:10:19;;;;;;;13.80;3.10;;;21.40;96.20;;;;;;4876829;29;20395;-88
2021/03/02 04:12:47;;;;;;;16.23;3.28;;;21.30;95.30;;;;;;4877348;29;20882;-87
2021/03/02 04:15:16;;;;;;;15.30;3.00;;;21.30;95.70;;;;;;4859395;29;20414;-87
2021/03/02 04:17:54;;;;;;;13.30;2.97;;;21.30;94.50;;;;;;4876065;29;20454;-88
2021/03/02 04:20:22;;;;;;;17.25;3.08;;;21.10;94.60;;;;;;4876056;29;20453;-87
2021/03/02 04:22:49;;;;;;;15.40;3.20;;;21.00;95.10;;;;;;4875678;29;20422;-86
2021/03/02 04:25:16;;;;;;;18.95;3.53;;;21.00;95.00;;;;;;4875815;29;20395;-87
2021/03/02 04:27:44;;;;;;;13.68;3.05;;;21.00;96.40;;;;;;4875207;29;20478;-85
2021/03/02 04:30:11;;;;;;;16.70;3.55;;;20.90;95.20;;;;;;4875772;29;20946;-87
2021/03/02 04:32:38;;;;;;;14.48;3.30;;;20.90;95.00;;;;;;4875782;29;20406;-87
2021/03/02 04:35:06;;;;;;;19.75;3.42;;;21.00;95.10;;;;;;4875359;29;20395;-88
2021/03/02 04:37:33;;;;;;;14.63;3.70;;;21.10;94.80;;;;;;4875146;29;20459;-86
2021/03/02 04:39:59;;;;;;;16.27;3.20;;;21.20;95.20;;;;;;4874525;29;21034;-86
2021/03/02 04:42:26;;;;;;;20.67;3.53;;;21.20;94.80;;;;;;4875515;29;20424;-85
2021/03/02 04:44:53;;;;;;;12.43;3.63;;;21.00;94.80;;;;;;4874966;29;20440;-86
2021/03/02 04:47:20;;;;;;;15.32;3.60;;;20.90;94.90;;;;;;4876466;29;20581;-89
2021/03/02 04:49:47;;;;;;;16.00;3.03;;;20.90;94.70;;;;;;4876548;29;20390;-88
2021/03/02 04:52:16;;;;;;;14.57;3.53;;;21.00;95.00;;;;;;4876571;29;20430;-86
2021/03/02 04:54:43;;;;;;;10.85;3.03;;;20.80;94.30;;;;;;4875931;29;20391;-86
2021/03/02 04:57:10;;;;;;;15.02;2.90;;;20.80;94.90;;;;;;4876625;29;20419;-87
2021/03/02 04:59:37;;;;;;;16.20;3.17;;;20.80;95.00;;;;;;4860753;29;20383;-87
2021/03/02 05:02:04;;;;;;;15.45;2.92;;;20.80;95.00;;;;;;4879170;29;20471;-88
2021/03/02 05:04:31;;;;;;;17.88;3.25;;;20.70;94.70;;;;;;4878191;29;20387;-85
2021/03/02 05:07:00;;;;;;;18.23;3.33;;;20.50;95.40;;;;;;4876704;29;20438;-87
2021/03/02 05:09:27;;;;;;;17.00;3.17;;;20.60;95.70;;;;;;4875397;29;20407;-86
2021/03/02 05:11:54;;;;;;;17.02;3.13;;;20.60;96.30;;;;;;4877037;29;20414;-87
2021/03/02 05:14:21;;;;;;;18.20;3.33;;;20.60;95.40;;;;;;4876577;29;20415;-86
2021/03/02 05:16:49;;;;;;;14.30;3.17;;;20.80;95.50;;;;;;4876321;29;20450;-87
2021/03/02 05:19:16;;;;;;;18.92;3.30;;;20.90;95.00;;;;;;4876170;29;20386;-88
2021/03/02 05:21:43;;;;;;;12.85;3.75;;;20.90;95.20;;;;;;4877396;29;20410;-88
2021/03/02 05:24:11;;;;;;;12.65;2.90;;;20.80;95.10;;;;;;4875907;29;20407;-84
2021/03/02 05:26:38;;;;;;;13.45;2.55;;;20.70;95.00;;;;;;4877270;29;20416;-86
2021/03/02 05:29:05;;;;;;;14.93;3.17;;;20.70;95.40;;;;;;4878243;29;20741;-86
2021/03/02 05:31:32;;;;;;;12.05;2.92;;;20.60;95.00;;;;;;4876834;29;20399;-84
2021/03/02 05:33:59;;;;;;;14.93;3.47;;;20.70;94.60;;;;;;4889576;29;20406;-85
2021/03/02 05:36:26;;;;;;;15.40;3.55;;;20.70;95.40;;;;;;4884913;29;20415;-85
2021/03/02 05:38:53;;;;;;;16.33;3.03;;;20.60;94.50;;;;;;4883066;29;20530;-85
2021/03/02 05:41:21;;;;;;;11.30;2.70;;;20.50;94.80;;;;;;4875345;29;20399;-84
2021/03/02 05:43:48;;;;;;;17.45;3.17;;;20.50;95.00;;;;;;4874339;29;20398;-84
2021/03/02 05:46:15;;;;;;;14.68;3.38;;;20.50;94.70;;;;;;4874411;29;20411;-86
2021/03/02 05:48:43;;;;;;;16.80;3.65;;;20.40;95.20;;;;;;4882053;29;20918;-85
2021/03/02 05:51:10;;;;;;;13.50;3.00;;;20.40;95.60;;;;;;4888545;29;20568;-86
2021/03/02 05:53:41;;;;;;;13.07;3.40;;;20.40;95.10;;;;;;4877260;29;20906;-86
2021/03/02 05:56:08;;;;;;;15.93;3.30;;;20.30;95.40;;;;;;4874981;29;20453;-87
2021/03/02 05:58:36;;;;;;;20.00;3.97;;;20.20;95.10;;;;;;4882532;29;20394;-85
2021/03/02 06:01:04;;;;;;;16.02;3.50;;;20.20;95.30;;;;;;4878917;29;20415;-86
2021/03/02 06:03:36;;;;;;;17.67;3.05;;;20.10;95.20;;;;;;4878611;29;20399;-88
2021/03/02 06:06:04;;;;;;;17.08;3.10;;;20.00;95.40;;;;;;4873265;29;20658;-89
2021/03/02 06:08:31;;;;;;;16.77;3.00;;;20.00;95.50;;;;;;4868490;29;20457;-89
2021/03/02 06:11:17;;;;;;;16.40;3.13;;;20.00;95.80;;;;;;4887341;29;20424;-86
2021/03/02 06:13:44;;;;;;;14.27;3.47;;;20.10;95.70;;;;;;4882755;29;20514;-88
2021/03/02 06:16:11;;;;;;;15.75;3.30;;;20.10;96.10;;;;;;4890185;29;20409;-89
2021/03/02 06:18:48;;;;;;;17.13;3.47;;;20.00;95.60;;;;;;4896879;29;20891;-89
2021/03/02 06:21:15;;;;;;;12.82;2.90;;;20.00;95.60;;;;;;4880103;29;20534;-89
2021/03/02 06:23:52;;;;;;;14.50;2.90;;;20.00;95.90;;;;;;4879807;29;20467;-88
2021/03/02 06:26:24;;;;;;;15.80;3.30;;;19.90;95.60;;;;;;4880321;29;20427;-89
2021/03/02 06:28:58;;;;;;;13.73;2.65;;;19.80;95.90;;;;;;4882737;29;20401;-89
2021/03/02 06:31:42;;;;;;;15.38;3.58;;;19.80;95.90;;;;;;4876384;29;20385;-89
2021/03/02 06:34:17;;;;;;;15.15;3.17;;;19.90;96.50;;;;;;4862649;29;20427;-86
2021/03/02 06:36:59;;;;;;;14.85;3.20;;;19.90;95.90;;;;;;4868387;29;20422;-89
2021/03/02 06:39:33;;;;;;;16.60;3.28;;;19.90;96.00;;;;;;4880418;29;20491;-88
2021/03/02 06:42:12;;;;;;;14.18;3.42;;;19.80;96.00;;;;;;4878638;29;20390;-88
2021/03/02 06:44:39;;;;;;;17.98;3.53;;;19.70;96.10;;;;;;4873982;29;20379;-91
2021/03/02 06:47:07;;;;;;;12.88;2.95;;;19.50;95.90;;;;;;4876599;29;20902;-91
2021/03/02 06:49:41;;;;;;;12.30;2.67;;;19.40;96.60;;;;;;4876790;29;20458;-88
2021/03/02 06:52:16;;;;;;;13.25;3.28;;;19.40;96.70;;;;;;4877074;29;20399;-86
2021/03/02 06:54:43;;;;;;;15.18;3.22;;;19.50;97.00;;;;;;4877500;29;20414;-85
2021/03/02 06:57:10;;;;;;;16.33;3.50;;;19.50;97.30;;;;;;4877551;29;20429;-88
2021/03/02 06:59:37;;;;;;;16.20;3.42;;;19.50;96.50;;;;;;4877255;29;20411;-86
2021/03/02 07:02:04;;;;;;;17.42;3.33;;;19.40;96.20;;;;;;4876772;29;20495;-88
2021/03/02 07:04:31;;;;;;;14.43;3.00;;;19.50;96.30;;;;;;4877733;29;20423;-85
2021/03/02 07:07:00;;;;;;;14.05;3.33;;;19.50;96.70;;;;;;4877676;29;20469;-85
2021/03/02 07:09:29;;;;;;;13.40;3.67;;;19.60;97.00;;;;;;4877856;29;20875;-85
2021/03/02 07:11:57;;;;;;;13.02;3.33;;;19.70;96.20;;;;;;4878549;29;20395;-93
2021/03/02 07:14:27;;;;;;;15.88;3.15;;;19.60;95.80;;;;;;4878779;29;20415;-90
2021/03/02 07:16:55;;;;;;;14.20;2.90;;;19.80;96.50;;;;;;4879034;29;20423;-92
2021/03/02 07:19:23;;;;;;;13.73;3.03;;;19.70;95.60;;;;;;4876756;29;20379;-86
2021/03/02 07:21:55;;;;;;;12.20;2.72;;;19.60;96.10;;;;;;4876772;29;20422;-86
2021/03/02 07:24:27;;;;;;;13.50;3.33;;;19.50;96.60;;;;;;4876542;29;20395;-87
2021/03/02 07:26:57;;;;;;;15.55;3.13;;;19.40;96.30;;;;;;4877246;29;20894;-88
2021/03/02 07:29:24;;;;;;;13.00;2.80;;;19.40;96.80;;;;;;4860373;29;20415;-88
2021/03/02 07:31:52;;;;;;;12.73;2.90;;;19.30;97.10;;;;;;4876317;29;20407;-87
2021/03/02 07:34:19;;;;;;;15.05;2.97;;;19.30;97.20;;;;;;4876930;29;20962;-86
2021/03/02 07:36:46;;;;;;;19.38;3.20;;;19.20;97.00;;;;;;4876167;29;20419;-86
2021/03/02 07:39:29;;;;;;;17.67;3.10;;;19.10;97.20;;;;;;4876522;29;20391;-86
2021/03/02 07:41:57;;;;;;;15.75;3.17;;;19.00;97.20;;;;;;4876387;29;20449;-86
2021/03/02 07:44:25;;;;;;;15.82;3.20;;;19.00;96.70;;;;;;4875693;29;20506;-89
2021/03/02 07:46:53;;;;;;;14.65;3.00;;;18.80;96.50;;;;;;4876770;29;20455;-87
2021/03/02 07:49:23;;;;;;;13.95;2.85;;;18.70;96.90;;;;;;4876567;29;20409;-84
2021/03/02 07:52:17;;;;;;;14.40;3.13;;;18.70;97.40;;;;;;4876650;29;20430;-86
2021/03/02 07:54:45;;;;;;;13.88;2.75;;;18.60;97.40;;;;;;4876595;29;20410;-88
2021/03/02 07:57:15;;;;;;;16.67;3.27;;;18.60;97.40;;;;;;4859647;29;20866;-86
2021/03/02 07:59:44;;;;;;;18.30;6.50;;;18.60;97.30;;;;;;4876935;29;20455;-87
2021/03/02 08:02:15;;;;;;;12.13;3.08;;;18.70;97.20;;;;;;4876112;29;20403;-85
2021/03/02 08:04:43;;;;;;;15.15;3.53;;;18.70;97.20;;;;;;4876478;29;20762;-86
2021/03/02 08:07:27;;;;;;;17.70;3.30;;;18.70;97.10;;;;;;4876424;29;20407;-88
2021/03/02 08:10:00;;;;;;;20.55;3.53;;;18.60;97.30;;;;;;4879872;29;20902;-87
2021/03/02 08:12:31;;;;;;;12.80;2.90;;;18.60;97.70;;;;;;4880929;29;20402;-90
2021/03/02 08:15:14;;;;;;;13.73;3.00;;;18.60;97.30;;;;;;4884661;29;20390;-91
2021/03/02 08:17:42;;;;;;;17.58;3.03;;;18.60;97.50;;;;;;4885224;29;20422;-88
2021/03/02 08:20:10;;;;;;;12.38;3.33;;;18.50;97.50;;;;;;4876296;29;20502;-86
2021/03/02 08:22:43;;;;;;;14.35;3.28;;;18.50;97.50;;;;;;4876254;29;20398;-86
2021/03/02 08:25:24;;;;;;;14.32;3.10;;;18.60;97.40;;;;;;4875311;29;20903;-86
2021/03/02 08:27:59;;;;;;;12.93;2.83;;;18.50;97.20;;;;;;4875309;29;20575;-89
2021/03/02 08:30:29;;;;;;;13.38;2.90;;;18.40;97.50;;;;;;4858909;29;20397;-90
2021/03/02 08:32:58;;;;;;;15.88;3.28;;;18.40;97.70;;;;;;4865265;29;20400;-89
2021/03/02 08:35:31;;;;;;;18.02;3.05;;;18.40;97.60;;;;;;4877065;29;20424;-87
2021/03/02 08:38:00;;;;;;;12.65;2.80;;;18.40;97.40;;;;;;4876796;29;20402;-86
2021/03/02 08:40:33;;;;;;;15.53;3.07;;;18.40;97.50;;;;;;4860573;29;20441;-88
2021/03/02 08:43:12;;;;;;;15.70;2.73;;;18.40;97.50;;;;;;4874267;29;20398;-87
2021/03/02 08:45:50;;;;;;;13.80;2.63;;;18.40;97.70;;;;;;4878164;29;20418;-86
2021/03/02 08:48:21;;;;;;;12.10;2.88;;;18.40;97.80;;;;;;4879760;29;20402;-86
2021/03/02 08:50:51;;;;;;;13.30;3.08;;;18.30;97.80;;;;;;4878076;29;20403;-85
2021/03/02 08:53:41;;;;;;;13.85;2.75;;;18.30;98.10;;;;;;4876092;29;20486;-87
2021/03/02 08:56:22;;;;;;;16.85;3.00;;;18.30;97.60;;;;;;4872655;29;20451;-87
2021/03/02 08:59:03;;;;;;;13.40;2.92;;;18.40;97.20;;;;;;4872850;29;20450;-87
2021/03/02 09:01:33;;;;;;;15.18;3.03;;;18.40;97.60;;;;;;4873154;29;20494;-86
2021/03/02 09:04:17;;;;;;;15.77;3.17;;;18.40;97.80;;;;;;4873410;29;20486;-89
2021/03/02 09:06:46;;;;;;;14.07;3.20;;;18.40;97.50;;;;;;4872935;29;20402;-84
2021/03/02 09:09:16;;;;;;;15.93;2.88;;;18.40;97.50;;;;;;4873527;29;20389;-89
2021/03/02 09:11:51;;;;;;;12.85;3.22;;;18.40;97.80;;;;;;4874460;29;20411;-88
2021/03/02 09:14:34;;;;;;;12.32;2.92;;;18.40;98.00;;;;;;4877049;29;20449;-92
2021/03/02 09:17:02;;;;;;;19.25;3.00;;;18.40;97.80;;;;;;4873605;29;20418;-88
2021/03/02 09:19:33;;;;;;;11.30;2.72;;;18.40;98.00;;;;;;4872375;29;20403;-89
2021/03/02 09:22:07;;;;;;;15.32;2.90;;;18.30;98.20;;;;;;4888948;29;20399;-86
2021/03/02 09:24:42;;;;;;;13.45;2.90;;;18.40;98.20;;;;;;4873081;29;20477;-86
2021/03/02 09:27:14;;;;;;;14.63;3.00;;;18.40;98.10;;;;;;4861121;29;20474;-88
2021/03/02 09:29:42;;;;;;;13.05;2.80;;;18.40;98.10;;;;;;4872588;29;21085;-87
2021/03/02 09:32:11;;;;;;;14.10;3.22;;;18.40;98.10;;;;;;4879668;29;20395;-89
2021/03/02 09:34:42;;;;;;;15.18;2.88;;;18.40;98.20;;;;;;4877033;29;20474;-89
2021/03/02 09:37:18;;;;;;;18.65;3.65;;;18.40;98.30;;;;;;4876218;29;20462;-86
2021/03/02 09:40:00;;;;;;;13.50;3.30;;;18.30;98.30;;;;;;4878702;29;20469;-88
2021/03/02 09:42:29;;;;;;;15.93;2.92;;;18.40;98.50;;;;;;4866318;29;20401;-88
2021/03/02 09:45:02;;;;;;;16.50;3.40;;;18.40;98.50;;;;;;4876795;29;20879;-88
2021/03/02 09:47:34;;;;;;;14.35;3.05;;;18.40;98.50;;;;;;4876132;29;20448;-88
2021/03/02 09:50:03;;;;;;;13.23;2.78;;;18.40;98.40;;;;;;4874699;29;20395;-88
2021/03/02 09:52:31;;;;;;;13.40;2.80;;;18.40;98.50;;;;;;4876438;29;20474;-89
2021/03/02 09:55:17;;;;;;;16.42;3.38;;;18.50;98.30;;;;;;4875895;29;20482;-88
2021/03/02 09:58:10;;;;;;;18.70;3.55;;;18.40;98.20;;;;;;4878415;29;20497;-88
2021/03/02 10:00:47;;;;;;;12.95;2.70;;;18.40;98.50;;;;;;4894580;29;20408;-88
2021/03/02 10:03:22;;;;;;;12.48;2.60;;;18.40;98.30;;;;;;4895030;29;20492;-90
2021/03/02 10:06:02;;;;;;;15.55;2.75;;;18.40;98.20;;;;;;4895355;29;20424;-86
2021/03/02 10:08:35;;;;;;;13.52;2.75;;;18.40;98.10;;;;;;4894816;29;20385;-86
2021/03/02 10:11:13;;;;;;;15.30;3.33;;;18.40;98.10;;;;;;4888723;29;20849;-87
2021/03/02 10:13:45;;;;;;;15.38;2.90;;;18.40;98.30;;;;;;4876140;29;20823;-87
2021/03/02 10:16:17;;;;;;;15.95;3.00;;;18.40;98.10;;;;;;4875831;29;20421;-89
2021/03/02 10:18:59;;;;;;;17.02;3.35;;;18.50;98.10;;;;;;4875390;29;20395;-89
2021/03/02 10:21:47;;;;;;;13.10;3.07;;;18.50;97.90;;;;;;4875907;29;20385;-87
2021/03/02 10:24:42;;;;;;;12.57;2.65;;;18.50;98.10;;;;;;4875296;29;20489;-89
2021/03/02 10:27:19;;;;;;;14.25;2.78;;;18.50;97.70;;;;;;4871567;29;20882;-87
2021/03/02 10:29:48;;;;;;;10.55;2.38;;;18.50;97.60;;;;;;4875975;29;21040;-88
2021/03/02 10:32:18;;;;;;;15.98;2.92;;;18.50;97.90;;;;;;4876766;29;20413;-88
2021/03/02 10:34:45;;;;;;;15.82;2.92;;;18.40;98.00;;;;;;4877617;29;20403;-86
2021/03/02 10:37:16;;;;;;;13.35;2.83;;;18.50;98.10;;;;;;4878028;29;20506;-85
2021/03/02 10:39:43;;;;;;;11.50;3.10;;;18.40;98.10;;;;;;4877727;29;20402;-89
2021/03/02 10:42:10;;;;;;;12.30;2.78;;;18.40;98.00;;;;;;4877257;29;20459;-88
2021/03/02 10:44:38;;;;;;;14.37;2.60;;;18.40;97.90;;;;;;4876674;29;20391;-85
2021/03/02 10:47:06;;;;;;;14.60;2.33;;;18.40;97.80;;;;;;4877177;29;20403;-84
2021/03/02 10:49:33;;;;;;;15.02;2.47;;;18.40;97.70;;;;;;4896067;29;20426;-87
2021/03/02 10:52:00;;;;;;;14.15;3.10;;;18.40;97.50;;;;;;4885884;29;20406;-87
2021/03/02 10:54:27;;;;;;;15.23;2.88;;;18.40;97.70;;;;;;4877529;29;20387;-85
2021/03/02 10:56:54;;;;;;;13.02;2.78;;;18.40;97.70;;;;;;4877230;29;20446;-85
2021/03/02 10:59:21;;;;;;;13.40;2.88;;;18.30;97.90;;;;;;4877373;29;20399;-89
2021/03/02 11:01:51;;;;;;;13.63;2.97;;;18.30;98.00;;;;;;4876859;29;20403;-88
2021/03/02 11:04:18;;;;;;;14.25;2.63;;;18.30;97.90;;;;;;4877471;29;20403;-88
2021/03/02 11:06:45;;;;;;;21.23;3.25;;;18.30;98.00;;;;;;4877576;29;20395;-89
2021/03/02 11:09:14;;;;;;;14.43;3.17;;;18.30;98.10;;;;;;4878018;29;20395;-87
2021/03/02 11:11:41;;;;;;;13.98;3.10;;;18.30;98.10;;;;;;4877733;29;20395;-87
2021/03/02 11:14:08;;;;;;;11.45;2.60;;;18.30;98.20;;;;;;4877847;29;20434;-85
2021/03/02 11:16:36;;;;;;;12.70;2.60;;;18.40;98.10;;;;;;4877248;29;20429;-86
2021/03/02 11:19:03;;;;;;;13.50;2.60;;;18.40;97.80;;;;;;4860386;29;20403;-86
2021/03/02 11:21:30;;;;;;;14.93;2.78;;;18.40;97.90;;;;;;4876349;29;20399;-89
2021/03/02 11:23:57;;;;;;;14.43;2.95;;;18.40;97.80;;;;;;4876244;29;20485;-91
2021/03/02 11:26:24;;;;;;;14.05;2.95;;;18.40;97.70;;;;;;4861235;29;20910;-90
2021/03/02 11:28:51;;;;;;;12.75;2.50;;;18.30;98.00;;;;;;4876644;29;20907;-87
2021/03/02 11:31:18;;;;;;;15.70;2.90;;;18.40;97.90;;;;;;4876936;29;20387;-88
2021/03/02 11:33:45;;;;;;;13.43;2.63;;;18.40;97.90;;;;;;4876214;29;20598;-88
2021/03/02 11:36:12;;;;;;;15.93;3.30;;;18.40;97.90;;;;;;4877476;29;20661;-88
2021/03/02 11:38:39;;;;;;;13.27;2.47;;;18.40;98.10;;;;;;4876668;29;20515;-86
2021/03/02 11:41:06;;;;;;;12.80;2.67;;;18.50;97.90;;;;;;4869906;29;20837;-87
2021/03/02 11:43:33;;;;;;;11.35;2.67;;;18.40;97.90;;;;;;4876607;29;20474;-85
2021/03/02 11:46:00;;;;;;;15.60;2.65;;;18.40;97.90;;;;;;4876867;29;20879;-87
2021/03/02 11:48:27;;;;;;;15.98;2.50;;;18.50;97.80;;;;;;4876117;29;20406;-89
2021/03/02 11:50:54;;;;;;;14.50;2.42;;;18.40;97.90;;;;;;4876876;29;20402;-88
2021/03/02 11:53:21;;;;;;;17.40;3.08;;;18.30;98.80;;;;;;4875753;29;20395;-88
2021/03/02 11:55:48;;;;;;;18.17;3.28;;;18.30;99.90;;;;;;4876179;29;20993;-87
2021/03/02 11:58:15;;;;;;;17.73;3.20;;;18.20;99.90;;;;;;4876745;29;20829;-86
2021/03/02 12:00:42;;;;;;;17.65;3.33;;;18.00;99.90;;;;;;4876870;29;20379;-85
2021/03/02 12:03:09;;;;;;;19.17;3.58;;;17.90;99.90;;;;;;4877542;29;20529;-84
2021/03/02 12:05:36;;;;;;;18.35;3.88;;;17.80;99.90;;;;;;4878612;29;20419;-86
2021/03/02 12:08:03;;;;;;;14.40;3.25;;;17.70;99.90;;;;;;4876505;29;20881;-89
2021/03/02 12:10:30;;;;;;;18.00;3.53;;;17.60;99.90;;;;;;4875984;29;20933;-86
2021/03/02 12:12:57;;;;;;;16.42;3.08;;;17.50;99.90;;;;;;4874282;29;20415;-87
2021/03/02 12:15:24;;;;;;;15.30;3.25;;;17.40;99.90;;;;;;4871500;29;20409;-89
2021/03/02 12:17:51;;;;;;;18.05;3.55;;;17.40;99.90;;;;;;4874922;29;20417;-87
2021/03/02 12:20:18;;;;;;;21.65;3.80;;;17.40;99.90;;;;;;4859638;29;20447;-87
2021/03/02 12:22:45;;;;;;;15.47;3.70;;;17.40;99.90;;;;;;4876166;29;20941;-86
2021/03/02 12:25:12;;;;;;;17.70;3.50;;;17.40;99.90;;;;;;4876187;29;20402;-85
2021/03/02 12:27:39;;;;;;;19.83;3.33;;;17.30;99.90;;;;;;4877292;29;20406;-85
2021/03/02 12:30:07;;;;;;;22.90;3.83;;;17.30;99.90;;;;;;4877464;29;20766;-87
2021/03/02 12:32:38;;;;;;;19.85;3.42;;;17.30;99.90;;;;;;4875826;29;20407;-89
2021/03/02 12:35:06;;;;;;;19.30;3.70;;;17.30;99.90;;;;;;4877125;29;20771;-87
2021/03/02 12:37:33;;;;;;;18.90;3.53;;;17.20;99.90;;;;;;4878188;29;20431;-86
2021/03/02 12:40:00;;;;;;;20.70;3.47;;;17.20;99.90;;;;;;4877804;29;20478;-88
2021/03/02 12:42:27;;;;;;;19.33;3.55;;;17.20;99.90;;;;;;4876355;29;20929;-87
2021/03/02 12:44:54;;;;;;;20.55;3.38;;;17.20;99.90;;;;;;4877369;29;20387;-87
2021/03/02 12:47:21;;;;;;;22.60;3.40;;;17.20;99.90;;;;;;4875928;29;20406;-86
2021/03/02 12:49:48;;;;;;;21.75;3.30;;;17.20;99.90;;;;;;4890650;29;20811;-87
2021/03/02 12:52:15;;;;;;;16.05;3.63;;;17.20;99.90;;;;;;4875695;29;20929;-87