Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:18;;;;;;;7.32;2.50;;;;;;;8.21;100.00;98008.63;697941;28;902;-65
2023/03/10 00:00:39;;;;;;;8.40;2.70;;;;;;;8.21;100.00;98008.63;696484;28;4359;-63
2023/03/10 00:00:59;;;;;;;9.75;2.30;;;;;;;8.22;100.00;98004.25;694605;28;1034;-65
2023/03/10 00:01:24;;;;;;;11.02;2.60;;;;;;;8.31;100.00;98001.31;699021;28;835;-65
2023/03/10 00:01:45;;;;;;;8.95;2.38;;;;;;;8.30;100.00;98005.66;698721;28;793;-65
2023/03/10 00:02:06;;;;;;;7.53;2.20;;;;;;;8.28;100.00;98004.88;699771;28;1069;-65
2023/03/10 00:02:29;;;;;;;7.20;2.30;;;;;;;8.32;100.00;98000.41;700069;28;1034;-65
2023/03/10 00:02:50;;;;;;;8.60;2.35;;;;;;;8.35;100.00;98001.13;699128;28;1018;-64
2023/03/10 00:03:10;;;;;;;8.95;2.35;;;;;;;8.35;100.00;98003.75;698684;28;942;-64
2023/03/10 00:03:31;;;;;;;8.80;2.23;;;;;;;8.32;100.00;98003.88;696100;28;908;-64
2023/03/10 00:03:52;;;;;;;9.77;2.58;;;;;;;8.28;100.00;98006.63;695268;28;5321;-65
2023/03/10 00:04:13;;;;;;;9.32;2.63;;;;;;;8.28;100.00;98001.41;695474;28;963;-65
2023/03/10 00:04:33;;;;;;;7.70;2.80;;;;;;;8.33;100.00;98002.97;694829;28;1066;-64
2023/03/10 00:04:54;;;;;;;7.60;2.63;;;;;;;8.33;100.00;98004.69;695823;28;888;-65
2023/03/10 00:05:16;;;;;;;6.75;2.22;;;;;;;8.33;100.00;97997.75;696656;28;1987;-65
2023/03/10 00:05:39;;;;;;;7.60;2.35;;;;;;;8.39;100.00;98004.47;696922;28;2121;-63
2023/03/10 00:06:01;;;;;;;7.18;2.25;;;;;;;8.44;100.00;97997.31;698700;28;1018;-64
2023/03/10 00:06:23;;;;;;;7.55;2.20;;;;;;;8.48;100.00;97992.88;702847;28;899;-64
2023/03/10 00:06:44;;;;;;;7.28;2.40;;;;;;;8.51;100.00;97998.84;702032;28;4382;-64
2023/03/10 00:07:04;;;;;;;6.50;2.33;;;;;;;8.46;100.00;97995.56;697565;28;1132;-65
2023/03/10 00:07:25;;;;;;;5.95;2.13;;;;;;;8.43;100.00;97993.03;699041;28;955;-65
2023/03/10 00:07:46;;;;;;;7.95;2.20;;;;;;;8.40;100.00;97987.94;698602;28;1249;-65
2023/03/10 00:08:07;;;;;;;7.50;2.35;;;;;;;8.39;100.00;98001.00;699457;28;937;-63
2023/03/10 00:08:27;;;;;;;6.70;2.30;;;;;;;8.39;100.00;97993.19;699992;28;899;-65
2023/03/10 00:08:48;;;;;;;7.30;2.30;;;;;;;8.41;100.00;97992.25;699906;28;881;-64
2023/03/10 00:09:11;;;;;;;6.70;2.20;;;;;;;8.42;100.00;97995.69;702207;28;1910;-64
2023/03/10 00:09:31;;;;;;;9.18;2.40;;;;;;;8.42;100.00;97993.94;703211;28;867;-65
2023/03/10 00:09:51;;;;;;;7.10;2.30;;;;;;;8.37;100.00;97990.66;701513;28;4333;-64
2023/03/10 00:10:13;;;;;;;8.90;2.20;;;;;;;8.34;100.00;97999.44;703176;28;1093;-64
2023/03/10 00:10:34;;;;;;;7.97;2.10;;;;;;;8.33;100.00;97995.16;703643;28;836;-65
2023/03/10 00:10:54;;;;;;;7.78;2.10;;;;;;;8.31;100.00;97999.56;701893;28;983;-64
2023/03/10 00:11:15;;;;;;;6.87;2.23;;;;;;;8.32;100.00;97992.59;700622;28;1094;-65
2023/03/10 00:11:35;;;;;;;8.38;2.20;;;;;;;8.31;100.00;97996.13;699927;28;851;-65
2023/03/10 00:11:55;;;;;;;7.20;2.30;;;;;;;8.31;100.00;97990.91;699826;28;986;-65
2023/03/10 00:12:16;;;;;;;8.25;2.30;;;;;;;8.30;100.00;97997.84;698923;28;864;-67
2023/03/10 00:12:36;;;;;;;9.47;2.47;;;;;;;8.45;100.00;97988.63;699050;28;899;-66
2023/03/10 00:12:57;;;;;;;8.40;2.20;;;;;;;8.39;100.00;97994.06;697783;28;4506;-67
2023/03/10 00:13:17;;;;;;;6.73;2.10;;;;;;;8.38;100.00;97994.97;700795;28;772;-66
2023/03/10 00:13:38;;;;;;;6.93;2.08;;;;;;;8.40;100.00;97990.53;697446;28;1281;-66
2023/03/10 00:13:58;;;;;;;6.73;2.00;;;;;;;8.45;100.00;97993.84;694713;28;1035;-66
2023/03/10 00:14:18;;;;;;;7.05;2.13;;;;;;;8.44;100.00;97991.28;694275;28;966;-65
2023/03/10 00:14:39;;;;;;;7.67;2.10;;;;;;;8.44;100.00;97986.91;694960;28;833;-65
2023/03/10 00:14:59;;;;;;;7.10;2.10;;;;;;;8.44;100.00;97986.06;693620;28;1023;-65
2023/03/10 00:15:20;;;;;;;6.60;1.90;;;;;;;8.43;100.00;97990.44;695267;28;891;-65
2023/03/10 00:15:40;;;;;;;7.88;2.20;;;;;;;8.43;100.00;97987.84;697039;28;4298;-64
2023/03/10 00:16:00;;;;;;;7.20;2.20;;;;;;;8.47;100.00;97989.44;700217;28;896;-64
2023/03/10 00:16:24;;;;;;;6.43;2.03;;;;;;;8.46;100.00;97989.47;701509;28;990;-65
2023/03/10 00:16:45;;;;;;;6.00;2.15;;;;;;;8.46;100.00;97995.56;703989;28;835;-64
2023/03/10 00:17:06;;;;;;;7.47;2.30;;;;;;;8.45;100.00;97986.03;699452;28;1246;-64
2023/03/10 00:17:26;;;;;;;7.32;2.30;;;;;;;8.47;100.00;97993.78;701042;28;915;-65
2023/03/10 00:17:49;;;;;;;6.72;2.08;;;;;;;8.45;100.00;97988.63;700444;28;959;-64
2023/03/10 00:18:09;;;;;;;7.20;2.10;;;;;;;8.50;100.00;97991.06;700088;28;1173;-64
2023/03/10 00:18:29;;;;;;;6.90;2.03;;;;;;;8.59;100.00;97989.88;698454;28;1108;-66
2023/03/10 00:18:51;;;;;;;6.43;2.00;;;;;;;8.58;100.00;97991.59;696991;28;4282;-64
2023/03/10 00:19:11;;;;;;;6.75;2.00;;;;;;;8.56;100.00;97984.78;696306;28;990;-65
2023/03/10 00:19:31;;;;;;;5.78;1.80;;;;;;;8.65;100.00;97987.88;696518;28;1049;-64
2023/03/10 00:19:52;;;;;;;5.37;2.10;;;;;;;8.72;100.00;97990.22;694901;28;928;-65
2023/03/10 00:20:13;;;;;;;5.53;1.90;;;;;;;8.63;100.00;97992.28;693046;28;3629;-64
2023/03/10 00:20:33;;;;;;;9.02;2.30;;;;;;;8.61;100.00;97990.63;693306;28;951;-66
2023/03/10 00:20:54;;;;;;;6.00;2.13;;;;;;;8.55;100.00;97990.91;694376;28;1006;-66
2023/03/10 00:21:17;;;;;;;7.65;2.10;;;;;;;8.63;100.00;97987.06;696086;28;904;-66
2023/03/10 00:21:38;;;;;;;7.28;2.08;;;;;;;8.61;100.00;97990.63;696435;28;4291;-66
2023/03/10 00:21:58;;;;;;;6.90;2.00;;;;;;;8.55;100.00;97991.72;696093;28;1081;-66
2023/03/10 00:22:18;;;;;;;7.67;2.17;;;;;;;8.55;100.00;97994.34;697251;28;912;-66
2023/03/10 00:22:40;;;;;;;8.32;2.22;;;;;;;8.50;100.00;97988.44;697395;28;1182;-66
2023/03/10 00:23:00;;;;;;;7.63;2.20;;;;;;;8.50;100.00;97993.66;696188;28;1002;-64
2023/03/10 00:23:21;;;;;;;6.90;2.00;;;;;;;8.46;100.00;97990.34;697278;28;900;-66
2023/03/10 00:23:42;;;;;;;7.38;2.50;;;;;;;8.54;100.00;97991.78;697389;28;891;-65
2023/03/10 00:24:02;;;;;;;6.20;2.10;;;;;;;8.50;100.00;97991.91;699885;28;883;-66
2023/03/10 00:24:23;;;;;;;6.60;2.40;;;;;;;8.53;100.00;97993.56;703421;28;828;-66
2023/03/10 00:24:45;;;;;;;7.03;2.37;;;;;;;8.56;100.00;97990.00;702252;28;4442;-64
2023/03/10 00:25:08;;;;;;;7.70;2.35;;;;;;;8.54;100.00;97989.19;702683;28;971;-66
2023/03/10 00:25:28;;;;;;;8.35;2.20;;;;;;;8.50;100.00;97991.06;702691;28;959;-66
2023/03/10 00:25:58;;;;;;;7.07;2.30;;;;;;;8.46;100.00;97987.75;703983;28;912;-65
2023/03/10 00:26:20;;;;;;;7.50;2.38;;;;;;;8.55;100.00;97996.09;701964;28;978;-66
2023/03/10 00:26:40;;;;;;;5.70;2.10;;;;;;;8.48;100.00;97987.69;696383;28;1306;-65
2023/03/10 00:27:00;;;;;;;5.73;2.00;;;;;;;8.47;100.00;97984.25;696841;28;912;-65
2023/03/10 00:27:21;;;;;;;6.18;2.25;;;;;;;8.49;100.00;97985.00;695874;28;851;-65
2023/03/10 00:27:43;;;;;;;5.82;2.13;;;;;;;8.47;100.00;97991.19;695397;28;4550;-65
2023/03/10 00:28:03;;;;;;;6.47;2.22;;;;;;;8.42;100.00;97988.72;695464;28;1057;-66
2023/03/10 00:28:25;;;;;;;6.03;2.10;;;;;;;8.47;100.00;97997.25;696501;28;792;-65
2023/03/10 00:28:46;;;;;;;5.18;1.90;;;;;;;8.51;100.00;97987.56;700052;28;1283;-66
2023/03/10 00:29:06;;;;;;;7.25;2.10;;;;;;;8.51;100.00;97991.03;700536;28;1905;-66
2023/03/10 00:29:27;;;;;;;5.95;2.00;;;;;;;8.54;100.00;97997.00;702404;28;914;-66
2023/03/10 00:29:50;;;;;;;4.97;2.00;;;;;;;8.50;100.00;97994.53;701071;28;970;-66
2023/03/10 00:30:11;;;;;;;6.97;2.30;;;;;;;8.52;100.00;97990.09;702926;28;1085;-67
2023/03/10 00:30:34;;;;;;;8.82;2.53;;;;;;;8.55;100.00;97994.34;702987;28;852;-66
2023/03/10 00:31:07;;;;;;;6.65;2.03;;;;;;;8.65;100.00;97987.88;700982;28;4591;-65
2023/03/10 00:31:31;;;;;;;6.40;2.30;;;;;;;8.64;100.00;97988.78;702785;28;864;-66
2023/03/10 00:31:51;;;;;;;6.28;2.25;;;;;;;8.72;100.00;97991.06;702351;28;963;-65
2023/03/10 00:32:11;;;;;;;6.28;2.45;;;;;;;8.71;100.00;97984.16;696033;28;1936;-66
2023/03/10 00:32:33;;;;;;;7.03;2.23;;;;;;;8.62;100.00;97985.38;697768;28;1085;-66
2023/03/10 00:32:54;;;;;;;6.93;2.40;;;;;;;8.61;100.00;97988.03;694092;28;1331;-65
2023/03/10 00:33:14;;;;;;;5.70;2.30;;;;;;;8.67;100.00;97990.41;696128;28;905;-66
2023/03/10 00:33:35;;;;;;;6.80;2.40;;;;;;;8.69;100.00;97988.56;695863;28;912;-65
2023/03/10 00:33:56;;;;;;;5.38;2.22;;;;;;;8.62;100.00;97989.75;694679;28;4259;-65
2023/03/10 00:34:16;;;;;;;4.85;1.98;;;;;;;8.57;100.00;97995.13;698850;28;1991;-66
2023/03/10 00:34:37;;;;;;;5.47;2.22;;;;;;;8.61;100.00;97982.81;698148;28;990;-66
2023/03/10 00:34:58;;;;;;;6.13;2.40;;;;;;;8.55;100.00;97988.28;695607;28;938;-67
2023/03/10 00:35:18;;;;;;;6.10;2.17;;;;;;;8.58;100.00;97985.56;695987;28;1291;-66
2023/03/10 00:35:39;;;;;;;6.47;2.10;;;;;;;8.54;100.00;97987.44;695921;28;1414;-67
2023/03/10 00:36:04;;;;;;;4.80;2.10;;;;;;;8.49;100.00;97992.81;695620;28;1311;-67
2023/03/10 00:36:27;;;;;;;6.15;2.30;;;;;;;8.44;100.00;97989.50;697178;28;919;-66
2023/03/10 00:36:47;;;;;;;6.75;2.30;;;;;;;8.42;100.00;97985.25;695974;28;4486;-66
2023/03/10 00:37:08;;;;;;;6.78;2.40;;;;;;;8.40;100.00;97990.53;696944;28;994;-66
2023/03/10 00:37:28;;;;;;;6.53;2.27;;;;;;;8.37;100.00;97989.81;694933;28;940;-66
2023/03/10 00:37:48;;;;;;;6.53;2.17;;;;;;;8.41;100.00;97992.25;694024;28;900;-67
2023/03/10 00:38:09;;;;;;;5.53;2.07;;;;;;;8.51;100.00;97993.63;695434;28;960;-66
2023/03/10 00:38:30;;;;;;;5.72;2.13;;;;;;;8.55;100.00;97993.50;696156;28;1352;-66
2023/03/10 00:38:51;;;;;;;6.20;2.40;;;;;;;8.52;100.00;97995.28;698535;28;5198;-66
2023/03/10 00:39:12;;;;;;;5.70;2.00;;;;;;;8.55;100.00;97993.50;698959;28;1191;-66
2023/03/10 00:39:32;;;;;;;6.05;1.90;;;;;;;8.63;100.00;97988.84;699997;28;1173;-67
2023/03/10 00:39:52;;;;;;;5.90;1.90;;;;;;;8.59;100.00;97997.69;698511;28;4536;-66
2023/03/10 00:40:13;;;;;;;5.93;2.20;;;;;;;8.60;100.00;97992.41;694883;28;1648;-65
2023/03/10 00:40:34;;;;;;;4.33;1.90;;;;;;;8.63;100.00;97991.44;694819;28;1073;-67
2023/03/10 00:40:59;;;;;;;4.82;1.88;;;;;;;8.62;100.00;97994.94;691952;28;1390;-67
2023/03/10 00:41:25;;;;;;;5.75;1.92;;;;;;;8.57;100.00;97996.88;693464;28;774;-66
2023/03/10 00:41:45;;;;;;;4.68;1.90;;;;;;;8.62;100.00;97990.56;694216;28;1094;-66
2023/03/10 00:42:06;;;;;;;6.22;2.10;;;;;;;8.60;100.00;97991.53;695238;28;928;-67
2023/03/10 00:42:26;;;;;;;7.33;2.00;;;;;;;8.59;100.00;97989.88;696958;28;820;-67
2023/03/10 00:42:46;;;;;;;6.83;2.07;;;;;;;8.58;100.00;97990.75;698328;28;4518;-65
2023/03/10 00:43:07;;;;;;;5.67;2.00;;;;;;;8.60;100.00;98001.94;699796;28;1014;-67
2023/03/10 00:43:28;;;;;;;5.47;2.10;;;;;;;8.61;100.00;98003.66;699749;28;955;-67
2023/03/10 00:43:49;;;;;;;5.43;1.95;;;;;;;8.59;100.00;98000.28;694834;28;1402;-67
2023/03/10 00:44:10;;;;;;;5.38;2.10;;;;;;;8.59;100.00;98003.72;696331;28;1559;-67
2023/03/10 00:44:32;;;;;;;5.45;1.85;;;;;;;8.53;100.00;97990.97;697353;28;868;-66
2023/03/10 00:44:52;;;;;;;6.43;2.20;;;;;;;8.50;100.00;97997.13;697511;28;1292;-67
2023/03/10 00:45:12;;;;;;;5.97;2.10;;;;;;;8.52;100.00;97992.69;697213;28;797;-67
2023/03/10 00:45:34;;;;;;;5.57;1.90;;;;;;;8.51;100.00;97992.75;697791;28;963;-68
2023/03/10 00:45:55;;;;;;;5.72;2.20;;;;;;;8.56;100.00;97990.84;698191;28;4307;-67
2023/03/10 00:46:16;;;;;;;5.82;2.30;;;;;;;8.60;100.00;97989.81;698502;28;963;-67
2023/03/10 00:46:37;;;;;;;5.68;2.20;;;;;;;8.58;100.00;98003.78;698426;28;924;-67
2023/03/10 00:46:57;;;;;;;5.97;2.13;;;;;;;8.54;100.00;97992.63;698585;28;1006;-67
2023/03/10 00:47:18;;;;;;;5.95;2.25;;;;;;;8.50;100.00;98002.34;701252;28;1147;-68
2023/03/10 00:47:38;;;;;;;6.50;2.40;;;;;;;8.48;100.00;98000.69;700786;28;841;-66
2023/03/10 00:47:59;;;;;;;6.10;2.20;;;;;;;8.46;100.00;97998.16;702140;28;991;-66
2023/03/10 00:48:19;;;;;;;6.28;2.10;;;;;;;8.45;100.00;97990.41;702652;28;927;-66
2023/03/10 00:48:40;;;;;;;6.23;2.20;;;;;;;8.47;100.00;97997.25;699420;28;4357;-65
2023/03/10 00:49:01;;;;;;;5.85;2.15;;;;;;;8.48;100.00;97998.94;698469;28;1962;-66
2023/03/10 00:49:21;;;;;;;6.68;2.47;;;;;;;8.54;100.00;98002.22;698376;28;2144;-66
2023/03/10 00:49:41;;;;;;;6.85;2.53;;;;;;;8.51;100.00;97998.84;697292;28;824;-66
2023/03/10 00:50:02;;;;;;;6.03;2.43;;;;;;;8.49;100.00;97999.78;696258;28;1442;-66
2023/03/10 00:50:23;;;;;;;6.53;2.28;;;;;;;8.49;100.00;98003.22;698039;28;870;-67
2023/03/10 00:50:43;;;;;;;5.30;2.43;;;;;;;8.54;100.00;98007.41;699426;28;863;-66
2023/03/10 00:51:04;;;;;;;5.78;2.63;;;;;;;8.61;100.00;98009.72;699666;28;962;-66
2023/03/10 00:51:25;;;;;;;5.82;2.38;;;;;;;8.68;100.00;98007.72;700445;28;2006;-67
2023/03/10 00:51:48;;;;;;;6.75;2.60;;;;;;;8.69;100.00;98004.22;698442;28;4432;-67
2023/03/10 00:52:08;;;;;;;5.47;2.70;;;;;;;8.69;100.00;98001.59;697103;28;1475;-67
2023/03/10 00:52:32;;;;;;;5.57;2.63;;;;;;;8.68;100.00;98002.50;697225;28;923;-67
2023/03/10 00:52:52;;;;;;;6.05;2.53;;;;;;;8.61;100.00;97986.31;696721;28;924;-66
2023/03/10 00:53:13;;;;;;;6.68;2.30;;;;;;;8.63;100.00;97997.50;698132;28;809;-65
2023/03/10 00:53:36;;;;;;;5.50;2.20;;;;;;;8.64;100.00;97996.59;697642;28;891;-64
2023/03/10 00:53:59;;;;;;;5.57;2.00;;;;;;;8.60;100.00;98002.81;697040;28;1042;-65
2023/03/10 00:54:19;;;;;;;4.65;1.98;;;;;;;8.63;100.00;98004.47;699706;28;804;-66
2023/03/10 00:54:40;;;;;;;5.18;2.38;;;;;;;8.61;100.00;97993.25;696102;28;4399;-64
2023/03/10 00:55:01;;;;;;;6.13;2.28;;;;;;;8.60;100.00;97997.63;695380;28;1142;-66
2023/03/10 00:55:21;;;;;;;7.70;2.40;;;;;;;8.64;100.00;97987.91;695502;28;1105;-66
2023/03/10 00:55:42;;;;;;;4.80;2.00;;;;;;;8.64;100.00;97993.13;696031;28;899;-68
2023/03/10 00:56:31;;;;;;;5.00;2.17;;;;;;;8.63;100.00;97992.28;693156;28;1559;-66
2023/03/10 00:56:51;;;;;;;6.18;2.20;;;;;;;8.61;100.00;97996.72;687529;28;1454;-66
2023/03/10 00:57:12;;;;;;;5.63;2.20;;;;;;;8.61;100.00;97993.25;690744;28;1241;-66
2023/03/10 00:57:34;;;;;;;5.53;2.33;;;;;;;8.65;100.00;97985.25;695913;28;1414;-66
2023/03/10 00:57:54;;;;;;;5.40;2.30;;;;;;;8.72;100.00;97982.41;696706;28;4317;-65
2023/03/10 00:58:15;;;;;;;4.17;2.20;;;;;;;8.67;100.00;97987.81;695826;28;1300;-65
2023/03/10 00:58:35;;;;;;;4.70;2.20;;;;;;;8.63;100.00;97992.28;695720;28;1189;-66
2023/03/10 00:58:58;;;;;;;5.40;2.20;;;;;;;8.62;100.00;97982.75;698553;28;1018;-66
2023/03/10 00:59:19;;;;;;;6.47;2.50;;;;;;;8.66;100.00;97980.91;698551;28;800;-65
2023/03/10 00:59:39;;;;;;;6.15;2.40;;;;;;;8.56;100.00;97985.63;698695;28;908;-65
2023/03/10 00:59:59;;;;;;;5.70;2.40;;;;;;;8.54;100.00;97984.81;695650;28;924;-66
2023/03/10 01:00:21;;;;;;;5.90;2.50;;;;;;;8.50;100.00;97989.31;696110;28;892;-67
2023/03/10 01:00:42;;;;;;;5.78;2.72;;;;;;;8.56;100.00;97985.63;699917;28;4638;-67
2023/03/10 01:01:04;;;;;;;6.05;2.65;;;;;;;8.56;100.00;97982.19;700148;28;1042;-68
2023/03/10 01:01:29;;;;;;;6.65;2.85;;;;;;;8.52;100.00;97986.66;693180;28;1258;-68
2023/03/10 01:01:51;;;;;;;5.80;2.92;;;;;;;8.54;100.00;97987.44;689634;28;881;-67
2023/03/10 01:02:12;;;;;;;6.22;2.72;;;;;;;8.54;100.00;97986.59;690173;28;1083;-67
2023/03/10 01:02:32;;;;;;;6.47;2.80;;;;;;;8.54;100.00;97994.41;687943;28;869;-67
2023/03/10 01:02:53;;;;;;;6.72;2.75;;;;;;;8.51;100.00;97992.75;690187;28;1244;-67
2023/03/10 01:03:13;;;;;;;6.00;2.80;;;;;;;8.56;100.00;97995.19;686711;28;1622;-67
2023/03/10 01:03:33;;;;;;;7.00;2.85;;;;;;;8.54;100.00;97997.00;686183;28;1000;-68
2023/03/10 01:03:57;;;;;;;6.60;2.70;;;;;;;8.48;100.00;97988.50;688888;28;4532;-67
2023/03/10 01:04:18;;;;;;;5.95;2.50;;;;;;;8.47;100.00;97994.66;691792;28;1505;-66
2023/03/10 01:04:39;;;;;;;9.23;3.00;;;;;;;8.44;100.00;97986.06;691406;28;932;-66
2023/03/10 01:04:59;;;;;;;9.45;3.10;;;;;;;8.42;100.00;97988.72;692804;28;1167;-66
2023/03/10 01:05:20;;;;;;;7.47;2.90;;;;;;;8.43;100.00;97989.56;694534;28;983;-65
2023/03/10 01:05:40;;;;;;;6.50;2.88;;;;;;;8.43;100.00;97985.22;695701;28;1159;-65
2023/03/10 01:06:02;;;;;;;6.25;2.88;;;;;;;8.46;100.00;97985.13;696364;28;1472;-66
2023/03/10 01:06:24;;;;;;;5.55;2.72;;;;;;;8.52;100.00;97989.25;694180;28;1481;-66
2023/03/10 01:06:46;;;;;;;6.57;2.95;;;;;;;8.47;100.00;97983.38;693732;28;4553;-66
2023/03/10 01:07:08;;;;;;;7.10;2.95;;;;;;;8.49;100.00;97987.63;693425;28;905;-66
2023/03/10 01:07:28;;;;;;;6.00;2.80;;;;;;;8.52;100.00;97989.25;694927;28;1208;-66
2023/03/10 01:07:49;;;;;;;7.00;3.20;;;;;;;8.55;100.00;97988.28;694908;28;916;-66
2023/03/10 01:08:09;;;;;;;6.57;3.07;;;;;;;8.52;100.00;97984.88;694032;28;960;-66
2023/03/10 01:08:29;;;;;;;4.80;2.50;;;;;;;8.48;100.00;97979.88;693768;28;865;-66
2023/03/10 01:08:50;;;;;;;5.40;2.50;;;;;;;8.47;100.00;97986.84;694000;28;908;-66
2023/03/10 01:09:10;;;;;;;4.75;2.25;;;;;;;8.44;100.00;97986.06;689418;28;2005;-65
2023/03/10 01:09:31;;;;;;;5.00;2.33;;;;;;;8.42;100.00;97986.13;691442;28;892;-65
2023/03/10 01:09:51;;;;;;;5.75;2.35;;;;;;;8.44;100.00;97986.91;694901;28;4357;-65
2023/03/10 01:10:12;;;;;;;6.47;2.40;;;;;;;8.45;100.00;97980.84;692731;28;1196;-65
2023/03/10 01:10:32;;;;;;;6.00;2.30;;;;;;;8.43;100.00;97980.03;693115;28;773;-65
2023/03/10 01:10:53;;;;;;;6.93;2.42;;;;;;;8.44;100.00;97980.84;693154;28;1513;-65
2023/03/10 01:11:16;;;;;;;6.87;2.60;;;;;;;8.49;100.00;97981.56;690403;28;1196;-64
2023/03/10 01:11:37;;;;;;;6.70;2.33;;;;;;;8.51;100.00;97982.34;690223;28;924;-64
2023/03/10 01:11:57;;;;;;;5.47;2.10;;;;;;;8.56;100.00;97974.38;690110;28;923;-66
2023/03/10 01:12:17;;;;;;;4.33;1.87;;;;;;;8.59;100.00;97979.44;693056;28;912;-68
2023/03/10 01:12:38;;;;;;;5.93;2.00;;;;;;;8.63;100.00;97987.06;689436;28;4427;-67
2023/03/10 01:12:58;;;;;;;5.23;1.90;;;;;;;8.62;100.00;97984.53;690395;28;1399;-67
2023/03/10 01:13:19;;;;;;;4.68;1.80;;;;;;;8.61;100.00;97983.69;694688;28;888;-68
2023/03/10 01:13:40;;;;;;;4.50;1.77;;;;;;;8.60;100.00;97981.13;693063;28;1296;-68
2023/03/10 01:14:04;;;;;;;4.32;1.77;;;;;;;8.58;100.00;97986.41;692654;28;1262;-67
2023/03/10 01:14:24;;;;;;;4.40;1.70;;;;;;;8.57;100.00;97981.25;693170;28;891;-67
2023/03/10 01:14:44;;;;;;;4.32;1.77;;;;;;;8.58;100.00;97980.34;694021;28;935;-66
2023/03/10 01:15:06;;;;;;;3.87;1.60;;;;;;;8.62;100.00;97980.16;695574;28;984;-67
2023/03/10 01:15:26;;;;;;;4.78;1.90;;;;;;;8.65;100.00;97984.41;694656;28;1882;-67
2023/03/10 01:15:47;;;;;;;4.47;1.80;;;;;;;8.69;100.00;97988.56;695107;28;4372;-66
2023/03/10 01:16:07;;;;;;;4.38;1.90;;;;;;;8.62;100.00;97985.38;691775;28;963;-66
2023/03/10 01:16:29;;;;;;;4.57;1.77;;;;;;;8.61;100.00;97980.22;691828;28;3626;-66
2023/03/10 01:16:49;;;;;;;4.65;1.80;;;;;;;8.63;100.00;97981.03;690269;28;1459;-67
2023/03/10 01:17:09;;;;;;;4.00;1.60;;;;;;;8.68;100.00;97979.06;688168;28;1365;-67
2023/03/10 01:17:30;;;;;;;3.70;1.40;;;;;;;8.69;100.00;97978.16;689153;28;1386;-65
2023/03/10 01:17:50;;;;;;;3.67;1.43;;;;;;;8.74;100.00;97985.81;688317;28;988;-66
2023/03/10 01:18:11;;;;;;;3.78;1.30;;;;;;;8.78;100.00;97979.56;692546;28;1363;-66
2023/03/10 01:18:31;;;;;;;3.30;1.30;;;;;;;8.71;100.00;97981.56;693299;28;821;-65
2023/03/10 01:18:52;;;;;;;3.23;1.37;;;;;;;8.74;100.00;97980.59;692324;28;4407;-67
2023/03/10 01:19:12;;;;;;;3.70;1.23;;;;;;;8.78;100.00;97974.34;695478;28;1704;-66
2023/03/10 01:19:32;;;;;;;3.35;1.20;;;;;;;8.81;100.00;97975.06;695698;28;861;-66
2023/03/10 01:19:54;;;;;;;2.53;1.13;;;;;;;8.84;100.00;97974.09;695328;28;1380;-65
2023/03/10 01:20:15;;;;;;;3.20;1.17;;;;;;;8.79;100.00;97982.09;696134;28;1238;-65
2023/03/10 01:20:36;;;;;;;4.03;1.38;;;;;;;8.74;100.00;97981.44;692600;28;1337;-65
2023/03/10 01:20:57;;;;;;;3.08;1.30;;;;;;;8.76;100.00;97977.00;691824;28;1402;-64
2023/03/10 01:21:25;;;;;;;2.40;1.02;;;;;;;8.75;100.00;97977.94;694484;28;1373;-64
2023/03/10 01:21:46;;;;;;;3.30;1.20;;;;;;;8.72;100.00;97977.19;691143;28;4407;-65
2023/03/10 01:22:06;;;;;;;3.27;1.20;;;;;;;8.75;100.00;97977.94;694381;28;916;-65
2023/03/10 01:22:26;;;;;;;3.13;1.20;;;;;;;8.77;100.00;97981.31;696615;28;1290;-64
2023/03/10 01:22:47;;;;;;;3.43;1.30;;;;;;;8.80;100.00;97977.72;697293;28;1130;-63
2023/03/10 01:23:14;;;;;;;4.30;1.50;;;;;;;8.73;100.00;97982.34;698273;28;989;-66
2023/03/10 01:23:34;;;;;;;2.88;1.10;;;;;;;8.73;100.00;97977.13;698004;28;1390;-63
2023/03/10 01:23:54;;;;;;;2.43;0.90;;;;;;;8.71;100.00;97981.56;697032;28;1237;-64
2023/03/10 01:24:15;;;;;;;2.88;0.90;;;;;;;8.75;100.00;97972.72;695828;28;1012;-64
2023/03/10 01:24:36;;;;;;;2.90;1.00;;;;;;;8.77;100.00;97977.88;695624;28;1294;-65
2023/03/10 01:24:56;;;;;;;3.13;1.08;;;;;;;8.79;100.00;97971.69;695868;28;5150;-64
2023/03/10 01:25:17;;;;;;;2.63;1.00;;;;;;;8.77;100.00;97976.09;693531;28;794;-63
2023/03/10 01:25:37;;;;;;;2.28;0.90;;;;;;;8.77;100.00;97980.47;691784;28;894;-63
2023/03/10 01:25:58;;;;;;;2.07;0.90;;;;;;;8.81;100.00;97974.22;692867;28;1314;-64
2023/03/10 01:26:19;;;;;;;3.00;1.13;;;;;;;8.69;100.00;97978.16;692766;28;1232;-62
2023/03/10 01:26:40;;;;;;;4.43;1.20;;;;;;;8.72;100.00;97979.81;685862;28;1465;-63
2023/03/10 01:27:01;;;;;;;2.43;0.90;;;;;;;8.72;100.00;97979.81;688488;28;972;-63
2023/03/10 01:27:21;;;;;;;2.50;1.30;;;;;;;8.71;100.00;97980.69;693355;28;900;-63
2023/03/10 01:27:42;;;;;;;1.83;0.90;;;;;;;8.72;100.00;97979.81;694603;28;4309;-63
2023/03/10 01:28:02;;;;;;;2.28;0.90;;;;;;;8.73;100.00;97978.91;692731;28;1850;-63
2023/03/10 01:28:23;;;;;;;2.55;0.80;;;;;;;8.68;100.00;97974.72;693487;28;1224;-63
2023/03/10 01:28:44;;;;;;;1.70;0.90;;;;;;;8.71;100.00;97984.16;698188;28;1403;-64
2023/03/10 01:29:05;;;;;;;2.22;0.85;;;;;;;8.76;100.00;97978.78;695008;28;1914;-64
2023/03/10 01:29:25;;;;;;;2.85;0.90;;;;;;;8.76;100.00;97981.38;692537;28;1658;-63
2023/03/10 01:29:46;;;;;;;3.50;0.90;;;;;;;8.72;100.00;97979.81;690397;28;892;-64
2023/03/10 01:30:07;;;;;;;3.63;1.00;;;;;;;8.66;100.00;97983.50;691968;28;971;-63
2023/03/10 01:30:28;;;;;;;2.55;0.88;;;;;;;8.72;100.00;97985.84;693026;28;1319;-64
2023/03/10 01:30:48;;;;;;;1.33;0.80;;;;;;;8.74;100.00;97984.03;693946;28;4546;-63
2023/03/10 01:31:09;;;;;;;1.55;0.80;;;;;;;8.75;100.00;97980.53;695154;28;1003;-64
2023/03/10 01:31:29;;;;;;;1.90;0.90;;;;;;;8.72;100.00;97991.06;698050;28;849;-64
2023/03/10 01:31:50;;;;;;;1.80;0.90;;;;;;;8.65;100.00;97992.22;696472;28;971;-63
2023/03/10 01:32:10;;;;;;;2.33;0.83;;;;;;;8.61;100.00;97986.31;696036;28;1260;-65
2023/03/10 01:32:30;;;;;;;2.65;1.00;;;;;;;8.62;100.00;97989.75;697995;28;920;-67
2023/03/10 01:32:51;;;;;;;2.43;0.90;;;;;;;8.62;100.00;97994.94;696083;28;861;-65
2023/03/10 01:33:12;;;;;;;2.67;1.00;;;;;;;8.64;100.00;97993.97;695644;28;1094;-65
2023/03/10 01:33:34;;;;;;;3.25;1.05;;;;;;;8.64;100.00;97990.50;696039;28;805;-64
2023/03/10 01:33:54;;;;;;;2.28;0.93;;;;;;;8.62;100.00;97990.56;697583;28;4671;-64
2023/03/10 01:34:14;;;;;;;2.30;0.90;;;;;;;8.60;100.00;97992.41;700992;28;876;-65
2023/03/10 01:34:35;;;;;;;2.17;0.93;;;;;;;8.65;100.00;97987.88;699906;28;919;-66
2023/03/10 01:34:55;;;;;;;2.22;0.80;;;;;;;8.64;100.00;97982.69;702601;28;1089;-65
2023/03/10 01:35:15;;;;;;;2.60;0.90;;;;;;;8.69;100.00;97988.56;700382;28;1143;-67
2023/03/10 01:35:36;;;;;;;1.95;0.90;;;;;;;8.68;100.00;97990.34;699459;28;924;-67
2023/03/10 01:35:56;;;;;;;2.27;0.80;;;;;;;8.73;100.00;97984.94;700799;28;1045;-67
2023/03/10 01:36:24;;;;;;;2.45;0.85;;;;;;;8.69;100.00;97991.19;700650;28;773;-68
2023/03/10 01:36:45;;;;;;;2.28;0.75;;;;;;;8.63;100.00;97988.84;700033;28;4355;-67
2023/03/10 01:37:06;;;;;;;1.92;0.90;;;;;;;8.59;100.00;97984.66;700923;28;1231;-67
2023/03/10 01:37:28;;;;;;;2.35;0.90;;;;;;;8.57;100.00;97981.25;696644;28;2041;-67
2023/03/10 01:37:48;;;;;;;2.60;0.80;;;;;;;8.54;100.00;97986.59;696882;28;1608;-67
2023/03/10 01:38:09;;;;;;;2.00;0.90;;;;;;;8.58;100.00;97982.94;696964;28;1156;-65
2023/03/10 01:38:29;;;;;;;1.70;0.80;;;;;;;8.62;100.00;97985.38;694736;28;1058;-66
2023/03/10 01:38:50;;;;;;;2.53;0.90;;;;;;;8.63;100.00;97981.84;694339;28;4981;-67
2023/03/10 01:39:10;;;;;;;3.08;1.00;;;;;;;8.58;100.00;97981.19;692029;28;1238;-67
2023/03/10 01:39:31;;;;;;;2.97;1.00;;;;;;;8.55;100.00;97983.09;694736;28;790;-68
2023/03/10 01:39:51;;;;;;;2.43;1.00;;;;;;;8.57;100.00;97981.25;694379;28;4717;-68
2023/03/10 01:40:17;;;;;;;2.40;1.08;;;;;;;8.58;100.00;97972.53;696145;28;1069;-67
2023/03/10 01:40:39;;;;;;;2.20;1.00;;;;;;;8.65;100.00;97976.59;697910;28;872;-67
2023/03/10 01:41:01;;;;;;;2.15;0.85;;;;;;;8.63;100.00;97975.81;694049;28;1518;-67
2023/03/10 01:41:23;;;;;;;2.13;0.90;;;;;;;8.57;100.00;97976.03;693054;28;1177;-67
2023/03/10 01:41:43;;;;;;;2.00;0.80;;;;;;;8.54;100.00;97977.00;692159;28;820;-67
2023/03/10 01:42:04;;;;;;;2.35;0.93;;;;;;;8.56;100.00;97979.56;692549;28;1509;-67
2023/03/10 01:42:25;;;;;;;2.80;1.00;;;;;;;8.57;100.00;97973.44;692888;28;1506;-67
2023/03/10 01:42:45;;;;;;;3.27;1.03;;;;;;;8.55;100.00;97972.66;693848;28;4540;-67