Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5005423;28;20050;-64
2023/04/04 00:03:51;;;;;;;1.38;0.80;;;6.10;99.90;;;;;;4996668;28;20045;-63
2023/04/04 00:06:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5010219;28;20124;-63
2023/04/04 00:08:43;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5009400;28;20057;-64
2023/04/04 00:11:09;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5002877;28;20050;-64
2023/04/04 00:13:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000070;28;20454;-64
2023/04/04 00:16:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4993634;28;20065;-64
2023/04/04 00:18:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004406;28;20042;-64
2023/04/04 00:20:53;;;;;;;30.13;2.47;;;6.00;99.90;;;;;;4997091;28;20043;-63
2023/04/04 00:23:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5009012;28;20045;-63
2023/04/04 00:25:52;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5002903;28;20074;-64
2023/04/04 00:28:21;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5001323;28;20512;-63
2023/04/04 00:30:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5008035;28;20052;-63
2023/04/04 00:33:13;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5009770;28;20405;-63
2023/04/04 00:35:39;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;4998558;28;20496;-63
2023/04/04 00:38:05;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5009966;28;20464;-63
2023/04/04 00:40:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002936;28;20046;-63
2023/04/04 00:42:59;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5000150;28;20046;-63
2023/04/04 00:45:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5009958;28;20046;-63
2023/04/04 00:47:53;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4999203;28;20494;-63
2023/04/04 00:50:19;;;;;;;0.63;0.45;;;5.80;99.90;;;;;;5001813;28;20112;-64
2023/04/04 00:52:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000591;28;20046;-63
2023/04/04 00:55:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5007561;28;20037;-63
2023/04/04 00:57:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5010173;28;20046;-63
2023/04/04 01:00:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5004787;28;20465;-63
2023/04/04 01:02:32;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5006896;28;20042;-63
2023/04/04 01:04:59;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5007524;28;20494;-63
2023/04/04 01:07:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4998527;28;20039;-63
2023/04/04 01:09:50;;;;;;;2.67;1.85;;;5.50;99.90;;;;;;5019574;28;20159;-63
2023/04/04 01:12:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5007822;28;20057;-63
2023/04/04 01:14:43;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;4995066;28;20497;-63
2023/04/04 01:17:09;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5001750;28;20046;-63
2023/04/04 01:19:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4997519;28;20042;-63
2023/04/04 01:22:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5005281;28;20038;-63
2023/04/04 01:24:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5000511;28;20042;-63
2023/04/04 01:27:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5000324;28;20065;-63
2023/04/04 01:29:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5002248;28;20471;-63
2023/04/04 01:32:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993414;28;20121;-63
2023/04/04 01:34:36;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5009465;28;20054;-63
2023/04/04 01:37:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4998573;28;20053;-63
2023/04/04 01:40:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4999695;28;20461;-63
2023/04/04 01:42:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5009147;28;20038;-63
2023/04/04 01:45:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995583;28;20092;-63
2023/04/04 01:47:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4999224;28;20050;-63
2023/04/04 01:50:02;;;;;;;1.38;0.65;;;5.20;99.90;;;;;;5008144;28;20046;-63
2023/04/04 01:52:28;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4994270;28;20477;-63
2023/04/04 01:54:53;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4998422;28;20046;-63
2023/04/04 01:57:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5008788;28;20048;-63
2023/04/04 01:59:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5000796;28;20042;-63
2023/04/04 02:02:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4995597;28;20042;-63
2023/04/04 02:04:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4997790;28;20181;-63
2023/04/04 02:07:02;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5001110;28;20037;-63
2023/04/04 02:09:27;;;;;;;1.13;0.30;;;5.10;99.90;;;;;;5010585;28;20052;-63
2023/04/04 02:11:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005803;28;20050;-63
2023/04/04 02:14:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4999046;28;20490;-63
2023/04/04 02:16:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5014815;28;20481;-63
2023/04/04 02:19:10;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5020020;28;20183;-63
2023/04/04 02:21:36;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5006878;28;20279;-63
2023/04/04 02:24:01;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5000098;28;20042;-63
2023/04/04 02:26:27;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5010770;28;20139;-63
2023/04/04 02:28:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011514;28;20049;-63
2023/04/04 02:31:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5009735;28;20103;-63
2023/04/04 02:33:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5011021;28;20496;-63
2023/04/04 02:36:11;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5010494;28;20096;-63
2023/04/04 02:38:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5001341;28;20516;-63
2023/04/04 02:41:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004989;28;20037;-63
2023/04/04 02:43:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010605;28;20036;-63
2023/04/04 02:45:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4999729;28;20085;-63
2023/04/04 02:48:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5000607;28;20047;-63
2023/04/04 02:50:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5011684;28;20085;-63
2023/04/04 02:53:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5006793;28;20050;-63
2023/04/04 02:55:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5005175;28;20419;-63
2023/04/04 02:58:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5003993;28;20129;-64
2023/04/04 03:00:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5002247;28;20041;-63
2023/04/04 03:02:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5012007;28;20034;-63
2023/04/04 03:05:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5000204;28;20082;-63
2023/04/04 03:07:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5004283;28;20138;-63
2023/04/04 03:10:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5012116;28;20064;-63
2023/04/04 03:12:47;;;;;;;6.22;0.95;;;4.50;99.90;;;;;;5005816;28;20058;-63
2023/04/04 03:15:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5005793;28;20038;-63
2023/04/04 03:17:39;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5011975;28;20049;-63
2023/04/04 03:20:05;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5001485;28;20390;-63
2023/04/04 03:22:31;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5011126;28;20113;-63
2023/04/04 03:24:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5002628;28;20050;-63
2023/04/04 03:27:22;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4992593;28;20050;-63
2023/04/04 03:29:48;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5011137;28;20462;-63
2023/04/04 03:32:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007821;28;20042;-63
2023/04/04 03:34:39;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4994564;28;20153;-63
2023/04/04 03:37:05;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5004646;28;20178;-63
2023/04/04 03:39:31;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5011583;28;20046;-63
2023/04/04 03:41:57;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5007734;28;20123;-63
2023/04/04 03:44:22;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5009617;28;20049;-63
2023/04/04 03:46:48;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5009925;28;20054;-63
2023/04/04 03:49:13;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5002522;28;20041;-63
2023/04/04 03:51:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5008865;28;20049;-63
2023/04/04 03:54:05;;;;;;;1.17;0.90;;;4.10;99.90;;;;;;5001979;28;20034;-63
2023/04/04 03:56:31;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;4995623;28;20049;-63
2023/04/04 03:58:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5004855;28;20437;-63
2023/04/04 04:01:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5000873;28;20543;-63
2023/04/04 04:03:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009735;28;20127;-63
2023/04/04 04:06:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5006224;28;20124;-63
2023/04/04 04:08:40;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5012603;28;20110;-63
2023/04/04 04:11:06;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5017367;28;20044;-63
2023/04/04 04:13:34;;;;;;;3.63;0.63;;;3.90;99.90;;;;;;5008213;28;20042;-63
2023/04/04 04:16:00;;;;;;;5.47;1.08;;;3.90;99.90;;;;;;5004373;28;20062;-63
2023/04/04 04:18:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5008644;28;20100;-63
2023/04/04 04:20:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009951;28;20057;-63
2023/04/04 04:23:24;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4996043;28;20041;-63
2023/04/04 04:25:50;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;4999251;28;20046;-63
2023/04/04 04:28:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5010437;28;20038;-63
2023/04/04 04:30:43;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5009986;28;20038;-63
2023/04/04 04:33:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4998227;28;20054;-63
2023/04/04 04:35:38;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4999733;28;20265;-63
2023/04/04 04:38:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5011613;28;20053;-63
2023/04/04 04:40:31;;;;;;;11.60;2.00;;;3.80;99.90;;;;;;5005350;28;20829;-63
2023/04/04 04:42:57;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5001181;28;20042;-63
2023/04/04 04:45:22;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4998349;28;20411;-63
2023/04/04 04:47:51;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5010023;28;20046;-63
2023/04/04 04:50:17;;;;;;;0.25;0.20;;;3.80;99.90;;;;;;5007869;28;20072;-63
2023/04/04 04:52:43;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4997308;28;20054;-63
2023/04/04 04:55:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5003957;28;20834;-63
2023/04/04 04:57:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4997281;28;20128;-63
2023/04/04 05:00:05;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4994703;28;20402;-63
2023/04/04 05:02:31;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5005443;28;20128;-63
2023/04/04 05:04:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008988;28;20133;-63
2023/04/04 05:07:22;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5003657;28;20042;-63
2023/04/04 05:09:49;;;;;;;8.57;2.50;;;3.70;99.90;;;;;;5003659;28;20468;-63
2023/04/04 05:12:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5009111;28;20046;-63
2023/04/04 05:14:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008436;28;20478;-63
2023/04/04 05:17:06;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5001231;28;20054;-63
2023/04/04 05:19:31;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4993088;28;20490;-63
2023/04/04 05:21:57;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5004338;28;20165;-63
2023/04/04 05:24:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009551;28;20057;-63
2023/04/04 05:26:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009464;28;20065;-63
2023/04/04 05:29:14;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;4999018;28;20110;-63
2023/04/04 05:31:39;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5007458;28;20059;-63
2023/04/04 05:34:08;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;5022580;28;20091;-63
2023/04/04 05:36:34;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5007839;28;20037;-63
2023/04/04 05:39:00;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;4990680;28;20054;-63
2023/04/04 05:41:26;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4998847;28;20125;-63
2023/04/04 05:43:51;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5000474;28;20074;-63
2023/04/04 05:46:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5002226;28;20061;-63
2023/04/04 05:48:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5012037;28;20339;-63
2023/04/04 05:51:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4996899;28;20054;-63
2023/04/04 05:53:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5022713;28;20045;-63
2023/04/04 05:55:59;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5003938;28;20069;-63
2023/04/04 05:58:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4995055;28;20042;-63
2023/04/04 06:00:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5002285;28;20042;-63
2023/04/04 06:03:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4999418;28;20053;-63
2023/04/04 06:05:43;;;;;;;2.17;2.05;;;3.80;99.90;;;;;;5018007;28;20041;-63
2023/04/04 06:08:09;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5004294;28;20042;-63
2023/04/04 06:10:35;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5011363;28;20156;-63
2023/04/04 06:13:00;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5015548;28;20405;-63
2023/04/04 06:15:26;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5013789;28;20132;-63
2023/04/04 06:17:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5002357;28;20045;-63
2023/04/04 06:20:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5005420;28;20071;-63
2023/04/04 06:22:45;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5010758;28;20050;-62
2023/04/04 06:25:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5011801;28;20044;-62
2023/04/04 06:27:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4997857;28;20501;-62
2023/04/04 06:30:05;;;;;;;38.20;1.55;;;4.30;99.90;;;;;;5010494;28;20137;-63
2023/04/04 06:32:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010116;28;20161;-64
2023/04/04 06:34:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5002390;28;20129;-63
2023/04/04 06:37:22;;;;;;;0.45;0.43;;;4.40;99.90;;;;;;5001263;28;20050;-63
2023/04/04 06:39:48;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5011090;28;20048;-63
2023/04/04 06:42:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5003905;28;20444;-63
2023/04/04 06:44:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5005643;28;20054;-63
2023/04/04 06:47:04;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;5010517;28;20136;-63
2023/04/04 06:49:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008275;28;20053;-64
2023/04/04 06:51:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5002632;28;20397;-64
2023/04/04 06:54:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010639;28;20575;-64
2023/04/04 06:56:47;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5009718;28;20069;-64
2023/04/04 06:59:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4997548;28;20050;-64
2023/04/04 07:01:38;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5011154;28;20477;-64
2023/04/04 07:04:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5011419;28;20046;-64
2023/04/04 07:06:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5003230;28;20045;-62
2023/04/04 07:08:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5006372;28;20053;-63
2023/04/04 07:11:24;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5000779;28;20475;-63
2023/04/04 07:13:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5009881;28;20476;-63
2023/04/04 07:16:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012089;28;20077;-64
2023/04/04 07:18:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5021862;28;20049;-63
2023/04/04 07:21:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4997495;28;20046;-63
2023/04/04 07:23:34;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5013150;28;20298;-63
2023/04/04 07:26:00;;;;;;;1.45;1.20;;;5.30;99.90;;;;;;5009180;28;20520;-62
2023/04/04 07:28:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5001576;28;20042;-63
2023/04/04 07:30:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5006189;28;20034;-63
2023/04/04 07:33:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5010417;28;20213;-65
2023/04/04 07:35:42;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5013258;28;20054;-63
2023/04/04 07:38:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5000386;28;20050;-63
2023/04/04 07:40:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5006981;28;20046;-64
2023/04/04 07:43:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5001745;28;20054;-64
2023/04/04 07:45:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5009376;28;20145;-64
2023/04/04 07:47:51;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;5020980;28;20505;-64
2023/04/04 07:50:17;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5000086;28;20147;-64
2023/04/04 07:52:48;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5002020;28;20478;-64
2023/04/04 07:55:13;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5010111;28;20490;-64
2023/04/04 07:57:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5009110;28;20063;-64
2023/04/04 08:00:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4996073;28;20396;-64
2023/04/04 08:02:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022226;28;20046;-64
2023/04/04 08:05:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5010429;28;20050;-64
2023/04/04 08:07:26;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4999799;28;20042;-64
2023/04/04 08:09:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5005148;28;20042;-65
2023/04/04 08:12:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010003;28;20042;-64
2023/04/04 08:14:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5009518;28;20134;-64
2023/04/04 08:17:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000642;28;20046;-64
2023/04/04 08:19:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5004350;28;20074;-64
2023/04/04 08:22:01;;;;;;;1.35;1.25;;;7.70;99.90;;;;;;4996259;28;20077;-64
2023/04/04 08:24:27;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;4999386;28;20050;-64
2023/04/04 08:26:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000116;28;20048;-64
2023/04/04 08:29:19;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5010279;28;20046;-64
2023/04/04 08:31:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002809;28;20104;-65
2023/04/04 08:34:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5010935;28;20471;-64
2023/04/04 08:36:36;;;;;;;0.30;0.30;;;11.20;99.50;;;;;;5009821;28;20096;-65
2023/04/04 08:39:02;;;;;;;0.10;0.10;;;11.20;97.70;;;;;;4993168;28;20537;-64
2023/04/04 08:41:29;;;;;;;0.10;0.10;;;11.60;97.00;;;;;;5010144;28;20077;-64
2023/04/04 08:43:57;;;;;;;0.68;0.68;;;12.10;95.90;;;;;;5008960;28;20038;-64
2023/04/04 08:46:24;;;;;;;0.40;0.40;;;12.20;95.80;;;;;;5006986;28;20065;-64
2023/04/04 08:48:51;;;;;;;0.30;0.30;;;12.40;94.60;;;;;;5001120;28;20123;-64
2023/04/04 08:51:19;;;;;;;0.85;0.85;;;12.60;93.50;;;;;;4998173;28;20046;-64
2023/04/04 08:53:46;;;;;;;0.40;0.40;;;12.30;94.00;;;;;;4999621;28;20433;-65
2023/04/04 08:56:12;;;;;;;0.10;0.10;;;12.60;94.70;;;;;;5000151;28;20104;-65
2023/04/04 08:58:38;;;;;;;0.13;0.13;;;12.80;93.90;;;;;;5004217;28;20042;-64
2023/04/04 09:01:06;;;;;;;0.10;0.10;;;13.30;93.30;;;;;;4998937;28;20041;-64
2023/04/04 09:03:33;;;;;;;0.00;0.00;;;13.60;91.80;;;;;;4997539;28;20144;-64
2023/04/04 09:06:01;;;;;;;0.10;0.10;;;13.70;92.60;;;;;;5009760;28;20892;-63
2023/04/04 09:08:28;;;;;;;1.45;0.35;;;13.90;91.80;;;;;;5006548;28;20177;-64
2023/04/04 09:10:54;;;;;;;0.57;0.57;;;13.90;91.80;;;;;;4997036;28;20046;-64
2023/04/04 09:13:20;;;;;;;0.13;0.13;;;13.60;91.90;;;;;;5000950;28;20061;-64
2023/04/04 09:15:53;;;;;;;0.20;0.20;;;13.40;91.40;;;;;;5001689;28;20041;-63
2023/04/04 09:18:19;;;;;;;;;;;13.40;91.90;;;;;;5011612;28;20499;-64
2023/04/04 09:20:46;;;;;;;0.00;0.00;;;13.30;92.10;;;;;;5000990;28;19922;-64
2023/04/04 09:23:19;;;;;;;0.00;0.00;;;13.50;91.60;;;;;;4997093;28;20366;-63
2023/04/04 09:25:47;;;;;;;0.00;0.00;;;13.70;90.00;;;;;;5007836;28;20041;-64
2023/04/04 09:28:14;;;;;;;0.52;0.43;;;14.00;90.00;;;;;;5002823;28;20046;-63
2023/04/04 09:30:40;;;;;;;0.00;0.00;;;13.70;91.20;;;;;;5007347;28;20132;-63
2023/04/04 09:33:08;;;;;;;0.00;0.00;;;13.50;91.00;;;;;;5005347;28;20122;-64
2023/04/04 09:35:44;;;;;;;0.10;0.10;;;13.70;90.50;;;;;;5011100;28;20056;-64
2023/04/04 09:38:10;;;;;;;0.00;0.00;;;14.20;90.30;;;;;;5010363;28;20042;-64
2023/04/04 09:40:36;;;;;;;0.95;0.45;;;14.50;90.60;;;;;;5006006;28;20119;-64
2023/04/04 09:43:05;;;;;;;0.00;0.00;;;14.70;91.00;;;;;;5012636;28;20371;-65
2023/04/04 09:45:34;;;;;;;0.10;0.10;;;15.00;87.00;;;;;;4998552;28;20069;-65
2023/04/04 09:48:01;;;;;;;0.00;0.00;;;14.90;89.60;;;;;;5010066;28;20060;-63
2023/04/04 09:50:29;;;;;;;0.10;0.10;;;15.00;86.30;;;;;;5010031;28;20052;-64
2023/04/04 09:52:59;;;;;;;0.10;0.10;;;14.90;89.70;;;;;;5002401;28;20050;-64
2023/04/04 09:55:35;;;;;;;1.55;0.80;;;15.10;88.90;;;;;;5009459;28;20537;-64
2023/04/04 09:58:12;;;;;;;0.17;0.17;;;15.00;87.90;;;;;;5012150;28;20117;-64
2023/04/04 10:00:46;;;;;;;0.13;0.13;;;15.30;88.40;;;;;;5002590;28;20050;-64
2023/04/04 10:03:16;;;;;;;0.40;0.22;;;15.50;88.80;;;;;;5005724;28;20049;-63
2023/04/04 10:05:45;;;;;;;0.10;0.10;;;15.70;89.30;;;;;;5004768;28;20073;-64
2023/04/04 10:08:20;;;;;;;0.10;0.10;;;15.50;85.70;;;;;;5005601;28;20050;-64
2023/04/04 10:10:59;;;;;;;0.03;0.03;;;16.00;84.20;;;;;;5005000;28;20581;-65
2023/04/04 10:13:30;;;;;;;0.22;0.22;;;15.80;86.90;;;;;;5010426;28;20052;-64
2023/04/04 10:15:57;;;;;;;0.03;0.03;;;15.80;83.40;;;;;;5012942;28;20050;-64
2023/04/04 10:18:29;;;;;;;0.00;0.00;;;15.50;85.70;;;;;;5001762;28;20053;-64
2023/04/04 10:20:56;;;;;;;0.00;0.00;;;15.30;87.00;;;;;;5010621;28;20454;-64
2023/04/04 10:23:25;;;;;;;0.05;0.05;;;14.70;85.60;;;;;;5009427;28;20037;-64
2023/04/04 10:25:54;;;;;;;0.10;0.10;;;14.90;87.60;;;;;;5005895;28;20063;-64
2023/04/04 10:28:20;;;;;;;0.10;0.10;;;15.20;88.40;;;;;;5012877;28;20042;-64
2023/04/04 10:30:49;;;;;;;0.00;0.00;;;14.90;85.70;;;;;;5011954;28;20052;-64
2023/04/04 10:33:36;;;;;;;0.10;0.10;;;14.90;85.60;;;;;;4999651;28;20544;-64
2023/04/04 10:36:03;;;;;;;0.00;0.00;;;14.50;85.20;;;;;;5002007;28;20101;-64
2023/04/04 10:38:37;;;;;;;0.00;0.00;;;14.50;88.50;;;;;;5003083;28;20124;-65
2023/04/04 10:41:03;;;;;;;;;;;14.10;84.60;;;;;;5000814;28;20116;-64
2023/04/04 10:43:33;;;;;;;0.00;0.00;;;13.70;84.60;;;;;;5006994;28;19922;-64
2023/04/04 10:46:14;;;;;;;0.10;0.10;;;13.70;87.70;;;;;;5005319;28;20405;-65
2023/04/04 10:48:41;;;;;;;0.00;0.00;;;13.80;88.00;;;;;;5001094;28;20045;-64
2023/04/04 10:51:07;;;;;;;0.25;0.25;;;13.80;88.00;;;;;;5006756;28;20417;-64
2023/04/04 10:53:34;;;;;;;0.10;0.10;;;13.90;86.70;;;;;;5004237;28;20038;-64
2023/04/04 10:56:01;;;;;;;0.10;0.10;;;14.10;89.80;;;;;;5002539;28;20049;-64
2023/04/04 10:58:28;;;;;;;0.10;0.10;;;14.10;85.90;;;;;;5010759;28;20051;-64
2023/04/04 11:00:55;;;;;;;0.20;0.20;;;14.20;88.40;;;;;;5012242;28;20136;-64
2023/04/04 11:03:21;;;;;;;0.00;0.00;;;14.30;86.10;;;;;;4997555;28;20046;-64
2023/04/04 11:05:47;;;;;;;0.05;0.05;;;14.40;86.80;;;;;;5008567;28;20103;-64
2023/04/04 11:08:18;;;;;;;0.00;0.00;;;14.60;87.10;;;;;;5016766;28;20042;-64
2023/04/04 11:10:46;;;;;;;0.30;0.30;;;14.70;88.90;;;;;;5016220;28;20557;-64
2023/04/04 11:13:15;;;;;;;0.13;0.13;;;14.60;85.00;;;;;;5000435;28;20178;-64
2023/04/04 11:16:00;;;;;;;0.38;0.38;;;14.50;86.00;;;;;;5000506;28;20104;-64
2023/04/04 11:18:41;;;;;;;1.25;0.73;;;14.60;88.50;;;;;;5010687;28;20038;-63
2023/04/04 11:21:09;;;;;;;0.10;0.10;;;14.60;88.90;;;;;;5001724;28;20046;-64
2023/04/04 11:24:12;;;;;;;0.20;0.20;;;14.60;87.60;;;;;;5019996;28;20049;-64
2023/04/04 11:26:41;;;;;;;0.10;0.10;;;14.30;86.20;;;;;;5007875;28;20061;-64
2023/04/04 11:29:07;;;;;;;1.10;1.00;;;14.40;87.80;;;;;;5001911;28;20560;-64
2023/04/04 11:31:44;;;;;;;1.55;0.73;;;14.50;88.20;;;;;;5006958;28;20054;-64
2023/04/04 11:34:14;;;;;;;0.10;0.10;;;14.50;88.70;;;;;;5007669;28;20050;-64
2023/04/04 11:36:41;;;;;;;0.80;0.38;;;14.30;85.50;;;;;;5011297;28;20517;-64
2023/04/04 11:39:10;;;;;;;0.00;0.00;;;14.10;88.00;;;;;;5012026;28;20100;-64
2023/04/04 11:41:51;;;;;;;0.55;0.47;;;14.10;84.50;;;;;;4994559;28;20046;-64
2023/04/04 11:44:17;;;;;;;0.10;0.10;;;14.10;84.70;;;;;;5010484;28;20049;-64
2023/04/04 11:46:44;;;;;;;0.03;0.03;;;14.30;88.70;;;;;;5011340;28;20054;-65
2023/04/04 11:49:10;;;;;;;0.47;0.47;;;14.10;84.70;;;;;;5002490;28;20038;-64
2023/04/04 11:51:42;;;;;;;0.00;0.00;;;14.10;87.60;;;;;;4996310;28;20483;-65
2023/04/04 11:54:17;;;;;;;0.05;0.05;;;14.40;88.40;;;;;;5011879;28;20046;-65
2023/04/04 11:56:43;;;;;;;0.20;0.20;;;14.30;88.90;;;;;;5005481;28;20194;-65
2023/04/04 11:59:10;;;;;;;0.00;0.00;;;14.70;86.20;;;;;;5004101;28;20038;-64
2023/04/04 12:01:37;;;;;;;0.10;0.10;;;14.70;89.60;;;;;;5004134;28;20042;-65
2023/04/04 12:04:03;;;;;;;0.00;0.00;;;14.30;86.50;;;;;;5007925;28;20046;-63
2023/04/04 12:06:34;;;;;;;0.20;0.20;;;14.40;88.80;;;;;;5005552;28;20046;-63
2023/04/04 12:09:02;;;;;;;0.10;0.10;;;14.30;85.90;;;;;;4998791;28;20379;-63
2023/04/04 12:11:29;;;;;;;0.20;0.20;;;14.50;88.30;;;;;;4999544;28;20504;-63
2023/04/04 12:13:56;;;;;;;0.05;0.05;;;14.30;88.60;;;;;;4992404;28;20405;-64
2023/04/04 12:16:22;;;;;;;0.10;0.10;;;14.30;87.40;;;;;;5005000;28;20045;-63
2023/04/04 12:18:48;;;;;;;0.22;0.22;;;14.10;87.80;;;;;;5008311;28;20046;-64
2023/04/04 12:21:14;;;;;;;0.00;0.00;;;13.90;89.90;;;;;;4996770;28;20081;-64
2023/04/04 12:23:40;;;;;;;11.98;2.88;;;13.70;87.80;;;;;;5009902;28;20041;-65
2023/04/04 12:26:08;;;;;;;0.17;0.17;;;13.70;89.80;;;;;;5010115;28;20505;-65
2023/04/04 12:28:36;;;;;;;1.67;0.30;;;13.70;90.00;;;;;;5004532;28;20129;-64
2023/04/04 12:31:05;;;;;;;4.63;2.85;;;14.00;89.00;;;;;;5006117;28;20544;-64
2023/04/04 12:33:35;;;;;;;0.10;0.10;;;13.80;88.60;;;;;;5009782;28;20485;-64
2023/04/04 12:36:04;;;;;;;0.00;0.00;;;14.00;88.10;;;;;;5000786;28;20041;-63
2023/04/04 12:38:30;;;;;;;0.00;0.00;;;14.00;86.90;;;;;;5004127;28;20056;-63
2023/04/04 12:40:56;;;;;;;0.00;0.00;;;14.20;88.80;;;;;;5007831;28;20034;-63
2023/04/04 12:43:25;;;;;;;0.10;0.10;;;14.40;88.20;;;;;;5015359;28;20477;-64
2023/04/04 12:45:55;;;;;;;0.57;0.20;;;14.40;87.10;;;;;;5008870;28;20065;-63
2023/04/04 12:48:27;;;;;;;0.17;0.17;;;14.30;84.60;;;;;;5003444;28;20045;-62
2023/04/04 12:50:54;;;;;;;0.00;0.00;;;14.60;90.50;;;;;;5004666;28;20069;-64
2023/04/04 12:53:25;;;;;;;0.20;0.20;;;14.60;88.10;;;;;;4994769;28;20116;-64