Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:13;;;;;;;12.27;5.70;;;13.70;99.90;;;12.37;100.00;100118.97;4986289;28;20030;-78
2023/08/31 00:04:38;;;;;;;10.88;5.07;;;13.40;99.90;;;12.43;100.00;100119.41;4998997;28;20040;-77
2023/08/31 00:07:05;;;;;;;12.70;5.72;;;13.50;99.90;;;12.44;100.00;100115.84;4983970;28;20038;-77
2023/08/31 00:09:30;;;;;;;13.85;5.68;;;13.60;99.90;;;12.48;100.00;100106.78;4984148;28;20057;-78
2023/08/31 00:11:56;;;;;;;13.63;5.00;;;13.60;99.90;;;12.61;100.00;100119.16;4971503;28;20148;-77
2023/08/31 00:14:23;;;;;;;11.88;5.32;;;13.70;99.90;;;12.65;100.00;100116.22;4985421;28;20411;-78
2023/08/31 00:16:50;;;;;;;10.77;5.70;;;13.70;99.90;;;12.73;100.00;100129.78;4976959;28;20510;-77
2023/08/31 00:19:16;;;;;;;8.02;5.20;;;13.80;99.90;;;12.78;100.00;100115.44;4998859;28;20037;-77
2023/08/31 00:21:42;;;;;;;10.35;5.03;;;13.80;99.90;;;12.78;100.00;100124.19;4986580;28;20029;-78
2023/08/31 00:24:10;;;;;;;11.35;5.70;;;13.90;99.90;;;12.86;100.00;100121.91;4985190;28;20041;-77
2023/08/31 00:26:40;;;;;;;10.27;6.10;;;13.90;99.90;;;12.83;100.00;100118.63;5016949;28;20045;-77
2023/08/31 00:29:07;;;;;;;16.15;6.05;;;13.90;99.90;;;12.85;100.00;100114.94;5000400;28;20495;-77
2023/08/31 00:31:33;;;;;;;9.45;5.32;;;13.90;99.90;;;12.87;100.00;100110.41;4970519;28;20017;-78
2023/08/31 00:34:04;;;;;;;9.63;5.20;;;14.00;99.90;;;12.90;100.00;100110.19;5001046;28;20029;-77
2023/08/31 00:36:33;;;;;;;12.80;5.72;;;14.00;99.90;;;12.87;100.00;100107.78;4978569;28;20061;-77
2023/08/31 00:39:10;;;;;;;12.05;6.20;;;14.00;99.90;;;12.85;100.00;100104.38;4967270;28;20509;-77
2023/08/31 00:41:35;;;;;;;12.35;5.75;;;13.90;99.90;;;12.84;100.00;100107.97;4984706;28;20022;-78
2023/08/31 00:44:04;;;;;;;20.85;6.22;;;14.00;99.90;;;12.86;100.00;100100.78;5015459;28;20049;-78
2023/08/31 00:46:31;;;;;;;13.57;5.95;;;13.90;99.90;;;12.88;100.00;100103.31;4977355;28;20033;-77
2023/08/31 00:48:57;;;;;;;10.25;5.80;;;13.90;99.90;;;12.79;100.00;100088.94;4969286;28;20037;-78
2023/08/31 00:51:24;;;;;;;11.02;6.13;;;13.90;99.90;;;12.83;100.00;100086.91;5017223;28;20563;-78
2023/08/31 00:53:54;;;;;;;10.25;5.88;;;13.90;99.90;;;12.80;100.00;100087.97;4984524;28;20025;-77
2023/08/31 00:56:20;;;;;;;15.38;6.28;;;13.90;99.90;;;12.86;100.00;100092.84;4986690;28;20030;-77
2023/08/31 00:58:46;;;;;;;10.48;5.78;;;13.90;99.90;;;12.84;100.00;100089.47;4987154;28;20030;-78
2023/08/31 01:01:40;;;;;;;8.45;6.25;;;13.90;99.90;;;12.88;100.00;100088.31;4968826;28;20036;-77
2023/08/31 01:04:18;;;;;;;12.23;5.80;;;14.00;99.90;;;12.93;100.00;100088.84;4998588;28;20042;-78
2023/08/31 01:07:12;;;;;;;12.30;5.30;;;14.00;99.90;;;13.00;100.00;100099.88;4982032;28;20125;-77
2023/08/31 01:10:01;;;;;;;12.70;5.70;;;14.10;99.90;;;13.05;100.00;100096.94;4983289;28;20503;-77
2023/08/31 01:12:44;;;;;;;11.43;5.57;;;14.10;99.90;;;13.09;100.00;100088.69;4999988;28;20065;-78
2023/08/31 01:15:15;;;;;;;13.80;5.60;;;14.10;99.90;;;13.08;100.00;100094.06;4982878;28;20030;-78
2023/08/31 01:17:48;;;;;;;13.48;5.57;;;14.10;99.90;;;13.09;100.00;100087.84;4966872;28;20030;-77
2023/08/31 01:20:24;;;;;;;15.65;6.28;;;14.10;99.90;;;13.03;100.00;100080.31;5003046;28;20034;-78
2023/08/31 01:23:10;;;;;;;14.60;6.78;;;14.10;99.90;;;12.96;100.00;100084.31;4969433;28;20030;-78
2023/08/31 01:25:36;;;;;;;10.00;6.57;;;14.00;99.90;;;12.91;100.00;100080.19;5018047;28;20038;-78
2023/08/31 01:28:05;;;;;;;12.65;6.57;;;14.00;99.90;;;12.82;100.00;100070.22;4973653;28;20077;-78
2023/08/31 01:30:34;;;;;;;12.45;7.57;;;13.90;99.90;;;12.79;100.00;100075.72;4968768;28;20030;-78
2023/08/31 01:33:00;;;;;;;15.93;7.53;;;13.80;99.90;;;12.75;100.00;100068.09;4968978;28;20034;-78
2023/08/31 01:35:28;;;;;;;12.90;6.57;;;13.80;99.90;;;12.73;100.00;100081.41;5018141;28;20044;-78
2023/08/31 01:37:59;;;;;;;9.20;5.18;;;13.80;99.90;;;12.73;100.00;100076.13;5006246;28;20030;-78
2023/08/31 01:40:43;;;;;;;12.65;5.65;;;13.80;99.90;;;12.76;100.00;100081.19;4988310;28;20034;-78
2023/08/31 01:43:11;;;;;;;16.45;7.25;;;13.80;99.90;;;12.77;100.00;100072.34;5003628;28;20032;-78
2023/08/31 01:45:37;;;;;;;10.75;5.70;;;13.80;99.90;;;12.78;100.00;100073.16;4991580;28;20030;-77
2023/08/31 01:48:05;;;;;;;12.30;5.90;;;13.80;99.90;;;12.81;100.00;100078.28;5021631;28;20116;-78
2023/08/31 01:50:30;;;;;;;15.77;7.43;;;13.80;99.90;;;12.82;100.00;100079.94;4970862;28;20537;-78
2023/08/31 01:52:59;;;;;;;16.33;7.00;;;13.80;99.90;;;12.84;100.00;100076.25;5019478;23;20026;-78
2023/08/31 01:55:45;;;;;;;9.73;5.30;;;13.80;99.90;;;12.82;100.00;100077.31;5001669;28;20042;-78
2023/08/31 01:58:11;;;;;;;7.82;4.93;;;13.80;99.90;;;12.82;100.00;100079.94;5000646;23;20135;-77
2023/08/31 02:00:39;;;;;;;14.73;7.10;;;13.80;99.90;;;12.82;100.00;100088.72;4993611;28;20030;-77
2023/08/31 02:03:08;;;;;;;9.82;5.50;;;13.80;99.90;;;12.80;100.00;100082.69;4977704;28;20034;-76
2023/08/31 02:05:33;;;;;;;10.23;5.68;;;13.80;99.90;;;12.80;100.00;100087.97;4994496;28;20462;-76
2023/08/31 02:07:59;;;;;;;9.73;5.72;;;13.80;99.90;;;12.80;100.00;100081.84;5007433;28;20030;-77
2023/08/31 02:10:26;;;;;;;17.63;7.22;;;13.80;99.90;;;12.82;100.00;100087.88;4998725;28;20034;-77
2023/08/31 02:12:51;;;;;;;11.32;6.15;;;13.80;99.90;;;12.81;100.00;100087.03;5004653;28;20033;-77
2023/08/31 02:15:17;;;;;;;9.05;6.07;;;13.80;99.90;;;12.83;100.00;100086.91;4977128;28;21164;-76
2023/08/31 02:17:43;;;;;;;10.05;5.75;;;13.80;99.90;;;12.85;100.00;100091.16;4985963;28;20029;-77
2023/08/31 02:20:09;;;;;;;11.70;5.90;;;13.80;99.90;;;12.86;100.00;100087.56;4985672;28;20025;-76
2023/08/31 02:22:35;;;;;;;9.02;5.88;;;13.80;99.90;;;12.89;100.00;100091.78;5004130;28;20038;-77
2023/08/31 02:25:01;;;;;;;10.15;6.65;;;13.90;99.90;;;12.91;100.00;100089.91;4985881;28;20042;-77
2023/08/31 02:27:27;;;;;;;13.93;7.15;;;13.90;99.90;;;12.93;100.00;100083.56;4985492;28;20018;-76
2023/08/31 02:29:53;;;;;;;16.02;6.53;;;13.90;99.90;;;12.97;100.00;100078.94;4985726;28;20026;-77
2023/08/31 02:32:19;;;;;;;13.65;7.40;;;14.00;99.90;;;13.00;100.00;100089.31;4985123;28;20045;-77
2023/08/31 02:34:45;;;;;;;11.23;6.93;;;14.00;99.90;;;13.03;100.00;100083.81;4984188;28;20026;-77
2023/08/31 02:37:11;;;;;;;15.82;6.82;;;14.00;99.90;;;13.09;100.00;100090.50;4987968;28;20073;-77
2023/08/31 02:39:36;;;;;;;11.32;7.15;;;14.10;99.90;;;13.14;100.00;100091.00;5002740;28;20084;-77
2023/08/31 02:42:02;;;;;;;12.80;6.82;;;14.10;99.90;;;13.18;100.00;100091.66;4981616;28;20183;-77
2023/08/31 02:44:28;;;;;;;10.75;6.75;;;14.10;99.90;;;13.21;100.00;100088.78;5001377;28;20037;-76
2023/08/31 02:46:54;;;;;;;10.00;6.32;;;14.20;99.90;;;13.23;100.00;100079.81;4987772;28;20565;-76
2023/08/31 02:49:19;;;;;;;7.40;5.63;;;14.20;99.90;;;13.25;100.00;100082.34;5002519;28;20026;-77
2023/08/31 02:51:45;;;;;;;9.30;5.60;;;14.20;99.90;;;13.27;100.00;100070.72;4999988;28;20029;-76
2023/08/31 02:54:11;;;;;;;8.77;5.75;;;14.30;99.90;;;13.30;100.00;100061.75;4977785;28;20096;-77
2023/08/31 02:56:39;;;;;;;10.20;6.07;;;14.30;99.90;;;13.33;100.00;100054.47;4984345;28;20030;-78
2023/08/31 02:59:06;;;;;;;15.05;6.85;;;14.30;99.90;;;13.38;100.00;100062.09;4986907;28;20408;-77
2023/08/31 03:01:32;;;;;;;11.27;7.43;;;14.40;99.90;;;13.40;100.00;100060.19;4984173;28;20038;-77
2023/08/31 03:03:58;;;;;;;10.75;6.90;;;14.40;99.90;;;13.42;100.00;100057.44;4982973;28;20097;-78
2023/08/31 03:06:23;;;;;;;13.90;6.90;;;14.40;99.90;;;13.43;100.00;100069.69;4975725;28;20425;-78
2023/08/31 03:08:49;;;;;;;12.15;7.80;;;14.40;99.90;;;13.44;100.00;100071.41;4970643;28;20042;-78
2023/08/31 03:11:15;;;;;;;11.82;7.60;;;14.40;99.90;;;13.42;100.00;100073.31;4984512;28;20109;-77
2023/08/31 03:13:44;;;;;;;13.68;7.82;;;14.40;99.90;;;13.42;100.00;100068.84;4968982;28;20057;-77
2023/08/31 03:16:10;;;;;;;16.45;8.60;;;14.40;99.90;;;13.39;100.00;100084.94;4973947;28;20038;-78
2023/08/31 03:18:35;;;;;;;12.27;8.40;;;14.40;99.90;;;13.40;100.00;100085.78;4988095;28;20551;-78
2023/08/31 03:21:01;;;;;;;14.18;8.18;;;14.40;99.90;;;13.39;100.00;100082.31;5002442;28;20096;-77
2023/08/31 03:23:29;;;;;;;15.90;9.45;;;14.40;99.90;;;13.39;100.00;100089.38;4985396;28;20026;-77
2023/08/31 03:25:55;;;;;;;13.73;8.95;;;14.40;99.90;;;13.38;100.00;100092.97;4984542;28;20140;-78
2023/08/31 03:28:23;;;;;;;13.57;8.98;;;14.40;99.90;;;13.38;100.00;100092.97;4985608;28;20709;-77
2023/08/31 03:30:58;;;;;;;13.60;9.40;;;14.40;99.90;;;13.39;100.00;100094.66;4985568;28;20512;-77
2023/08/31 03:33:24;;;;;;;17.40;9.38;;;14.40;99.90;;;13.39;100.00;100089.38;5003145;28;20506;-76
2023/08/31 03:35:49;;;;;;;14.43;8.80;;;14.40;99.90;;;13.41;100.00;100092.75;4988631;28;20038;-77
2023/08/31 03:38:17;;;;;;;18.48;9.30;;;14.40;99.90;;;13.42;100.00;100087.38;4977214;28;20026;-77
2023/08/31 03:40:51;;;;;;;16.35;8.73;;;14.40;99.90;;;13.44;100.00;100088.13;5008136;28;20046;-78
2023/08/31 03:43:17;;;;;;;17.55;8.82;;;14.40;99.90;;;13.48;100.00;100091.41;4984505;28;20038;-77
2023/08/31 03:45:43;;;;;;;11.43;8.35;;;14.50;99.90;;;13.51;100.00;100093.81;5002925;28;20087;-77
2023/08/31 03:48:08;;;;;;;17.65;10.43;;;14.50;99.90;;;13.53;100.00;100102.50;5002284;28;20034;-77
2023/08/31 03:50:34;;;;;;;19.55;10.77;;;14.50;99.90;;;13.54;100.00;100098.88;4983494;28;20030;-77
2023/08/31 03:53:00;;;;;;;16.08;9.65;;;14.50;99.90;;;13.53;100.00;100097.22;4981792;28;20038;-78
2023/08/31 03:55:25;;;;;;;15.30;10.48;;;14.50;99.90;;;13.54;100.00;100101.53;4984523;28;20035;-78
2023/08/31 03:57:51;;;;;;;14.57;10.00;;;14.50;99.90;;;13.54;100.00;100097.13;4984633;28;20041;-77
2023/08/31 04:00:17;;;;;;;19.15;10.38;;;14.50;99.90;;;13.57;100.00;100111.09;4984338;28;20481;-77
2023/08/31 04:02:44;;;;;;;13.93;10.13;;;14.60;99.90;;;13.54;100.00;100107.69;4982842;28;20033;-77
2023/08/31 04:05:10;;;;;;;18.30;11.05;;;14.50;99.90;;;13.56;100.00;100112.84;4967246;28;20038;-77
2023/08/31 04:07:35;;;;;;;14.07;10.88;;;14.50;99.90;;;13.55;100.00;100111.19;4982987;28;20069;-77
2023/08/31 04:10:03;;;;;;;13.50;10.10;;;14.50;99.90;;;13.56;100.00;100118.16;4987195;28;20034;-77
2023/08/31 04:12:30;;;;;;;16.38;11.18;;;14.50;99.90;;;13.56;100.00;100118.16;4983926;28;20022;-77
2023/08/31 04:14:56;;;;;;;17.35;11.32;;;14.60;99.90;;;13.58;100.00;100118.88;4984583;28;20034;-77
2023/08/31 04:17:22;;;;;;;13.55;10.95;;;14.60;99.90;;;13.56;100.00;100115.50;4985486;28;20656;-77
2023/08/31 04:19:47;;;;;;;15.18;10.80;;;14.60;99.90;;;13.57;100.00;100126.94;4997256;28;20041;-77
2023/08/31 04:22:13;;;;;;;13.88;10.57;;;14.60;99.90;;;13.55;100.00;100119.13;4969904;28;20026;-77
2023/08/31 04:24:39;;;;;;;12.75;9.52;;;14.60;99.90;;;13.56;100.00;100120.78;4998777;28;20412;-77
2023/08/31 04:27:05;;;;;;;17.40;10.02;;;14.60;99.90;;;13.57;100.00;100119.84;4999318;28;20459;-77
2023/08/31 04:29:30;;;;;;;11.23;9.80;;;14.60;99.90;;;13.60;100.00;100124.91;4984079;28;20030;-77
2023/08/31 04:31:56;;;;;;;16.02;10.23;;;14.60;99.90;;;13.61;100.00;100118.69;4984515;28;20026;-77
2023/08/31 04:34:22;;;;;;;14.98;10.00;;;14.60;99.90;;;13.62;100.00;100116.88;4984174;28;20052;-76
2023/08/31 04:36:47;;;;;;;17.38;11.07;;;14.60;99.90;;;13.65;100.00;100117.53;4981667;28;20110;-75
2023/08/31 04:39:13;;;;;;;16.02;11.10;;;14.70;99.90;;;13.66;100.00;100119.22;4982377;28;20037;-75
2023/08/31 04:41:39;;;;;;;11.88;9.88;;;14.60;99.90;;;13.68;100.00;100116.47;4998786;28;21319;-76
2023/08/31 04:44:05;;;;;;;12.55;10.02;;;14.60;99.90;;;13.71;100.00;100121.53;4984454;28;20551;-76
2023/08/31 04:46:33;;;;;;;15.38;10.30;;;14.60;99.90;;;13.72;100.00;100124.09;4982995;28;20507;-76
2023/08/31 04:49:01;;;;;;;15.80;10.75;;;14.70;99.90;;;13.76;100.00;100127.38;4984441;28;20051;-75
2023/08/31 04:51:39;;;;;;;16.35;11.45;;;14.70;99.90;;;13.77;100.00;100125.56;5006423;28;20508;-76
2023/08/31 04:54:05;;;;;;;25.23;11.85;;;14.70;99.90;;;13.76;100.00;100127.38;4981315;28;20113;-76
2023/08/31 04:56:32;;;;;;;20.35;11.90;;;14.70;99.90;;;13.77;100.00;100133.50;4985734;28;20674;-76
2023/08/31 04:58:59;;;;;;;18.38;10.40;;;14.70;99.90;;;13.73;100.00;100128.41;4980518;28;20030;-76
2023/08/31 05:01:27;;;;;;;13.93;10.68;;;14.70;99.90;;;13.78;100.00;100137.84;4982340;28;20080;-76
2023/08/31 05:03:55;;;;;;;14.23;9.95;;;14.70;99.90;;;13.78;100.00;100143.13;4973217;28;20128;-77
2023/08/31 05:06:21;;;;;;;13.13;10.57;;;14.70;99.90;;;13.79;100.00;100142.19;4990710;28;20114;-77
2023/08/31 05:08:48;;;;;;;14.13;9.68;;;14.80;99.90;;;13.82;100.00;100142.84;4987472;28;20428;-77
2023/08/31 05:11:14;;;;;;;14.60;10.85;;;14.70;99.90;;;13.83;100.00;100151.59;4965701;28;20080;-77
2023/08/31 05:13:42;;;;;;;14.68;10.57;;;14.80;99.90;;;13.85;100.00;100147.91;4980586;28;20022;-76
2023/08/31 05:16:11;;;;;;;17.50;11.35;;;14.80;99.90;;;13.86;100.00;100148.72;4984846;28;20038;-77
2023/08/31 05:18:38;;;;;;;14.80;11.02;;;14.90;99.90;;;13.86;100.00;100154.88;4981373;28;20512;-77
2023/08/31 05:21:04;;;;;;;14.30;11.30;;;14.90;99.90;;;13.92;100.00;100145.66;4982493;28;20034;-76
2023/08/31 05:23:30;;;;;;;12.63;10.48;;;14.90;99.90;;;13.96;100.00;100147.16;4983734;28;20026;-76
2023/08/31 05:26:01;;;;;;;15.25;11.70;;;14.90;99.90;;;13.98;100.00;100150.53;4982921;28;20080;-76
2023/08/31 05:28:27;;;;;;;18.15;11.80;;;14.90;99.90;;;14.00;100.00;100151.28;4982080;28;20767;-76
2023/08/31 05:30:57;;;;;;;18.85;12.30;;;14.90;99.90;;;14.00;100.00;100148.63;4983153;28;20032;-77
2023/08/31 05:33:23;;;;;;;16.33;12.55;;;15.00;99.90;;;14.00;100.00;100148.63;4983860;28;20022;-77
2023/08/31 05:35:48;;;;;;;20.52;13.90;;;15.00;99.90;;;14.02;100.00;100154.66;4981182;28;20381;-76
2023/08/31 05:38:16;;;;;;;23.38;14.25;;;15.00;99.90;;;13.98;100.00;100150.53;4983606;28;20049;-77
2023/08/31 05:40:48;;;;;;;18.80;12.88;;;15.00;99.90;;;14.00;100.00;100155.72;4980702;28;20030;-77
2023/08/31 05:43:13;;;;;;;17.73;13.13;;;15.00;99.90;;;14.02;100.00;100165.25;4973981;28;20069;-77
2023/08/31 05:45:39;;;;;;;16.13;12.07;;;15.00;99.90;;;14.00;100.00;100164.50;4998650;28;20506;-76
2023/08/31 05:48:07;;;;;;;19.10;13.63;;;15.00;99.90;;;14.00;100.00;100166.31;4983785;28;20030;-76
2023/08/31 05:50:33;;;;;;;18.05;12.70;;;15.00;99.90;;;14.01;100.00;100168.84;4984356;28;20026;-77
2023/08/31 05:52:59;;;;;;;18.98;13.63;;;15.00;99.90;;;14.01;100.00;100175.94;4973321;28;20111;-76
2023/08/31 05:55:25;;;;;;;20.40;14.32;;;15.00;99.90;;;14.02;100.00;100177.66;4999379;28;20038;-76
2023/08/31 05:57:50;;;;;;;21.52;14.90;;;15.00;99.90;;;14.04;100.00;100178.34;4982074;28;20037;-76
2023/08/31 06:00:17;;;;;;;21.60;14.82;;;15.00;99.90;;;14.11;100.00;100175.19;4981427;28;20401;-76
2023/08/31 06:02:44;;;;;;;20.90;14.38;;;15.00;99.90;;;14.19;100.00;100176.44;4979764;28;20038;-76
2023/08/31 06:05:16;;;;;;;24.40;15.30;;;15.10;99.90;;;14.26;100.00;100181.22;4980868;28;20257;-76
2023/08/31 06:07:42;;;;;;;18.27;14.48;;;15.20;99.90;;;14.36;100.00;100171.66;5000058;28;20026;-76
2023/08/31 06:10:09;;;;;;;21.85;14.82;;;15.30;99.90;;;14.44;100.00;100178.22;4964671;28;20109;-76
2023/08/31 06:12:34;;;;;;;20.00;14.93;;;15.30;99.90;;;14.46;100.00;100182.44;4980038;28;20113;-77
2023/08/31 06:15:00;;;;;;;21.73;14.93;;;15.30;99.90;;;14.45;100.00;100186.06;4984975;28;20488;-76
2023/08/31 06:17:26;;;;;;;20.63;15.70;;;15.30;99.90;;;14.43;100.00;100195.91;4980484;28;20034;-76
2023/08/31 06:19:52;;;;;;;22.30;15.50;;;15.40;99.90;;;14.46;100.00;100193.03;5000735;28;20438;-76
2023/08/31 06:22:18;;;;;;;22.42;16.05;;;15.40;99.90;;;14.51;100.00;100190.06;5000633;28;20030;-76
2023/08/31 06:24:45;;;;;;;22.08;15.25;;;15.40;99.90;;;14.58;100.00;100194.00;4985360;28;20093;-76
2023/08/31 06:27:12;;;;;;;21.48;16.27;;;15.50;99.90;;;14.68;100.00;100194.19;4981806;28;20034;-76
2023/08/31 06:29:38;;;;;;;23.50;16.75;;;15.60;99.90;;;14.74;100.00;100197.22;4985060;28;20022;-76
2023/08/31 06:32:04;;;;;;;23.23;16.88;;;15.70;99.90;;;14.82;100.00;100187.91;4982990;28;20034;-76
2023/08/31 06:34:30;;;;;;;24.38;17.63;;;15.70;99.90;;;14.91;100.00;100196.00;4976749;28;20815;-76
2023/08/31 06:36:58;;;;;;;24.10;17.40;;;15.80;99.90;;;15.06;100.00;100201.16;4984158;28;20050;-76
2023/08/31 06:39:24;;;;;;;22.70;16.65;;;15.90;99.90;;;15.17;100.00;100199.38;5000719;28;20038;-76
2023/08/31 06:41:50;;;;;;;25.83;17.33;;;16.00;99.90;;;15.25;100.00;100204.13;4984652;28;20451;-76
2023/08/31 06:44:16;;;;;;;22.67;16.80;;;16.00;99.90;;;15.30;100.00;100201.97;4986734;28;20117;-76
2023/08/31 06:46:42;;;;;;;22.67;16.73;;;16.10;99.90;;;15.36;100.00;100195.38;4985422;28;20130;-76
2023/08/31 06:49:09;;;;;;;23.35;17.20;;;16.10;99.90;;;15.39;100.00;100195.97;4984041;28;20662;-76
2023/08/31 06:51:34;;;;;;;25.02;17.58;;;16.20;99.90;;;15.36;100.00;100193.56;4986828;28;20104;-75
2023/08/31 06:54:05;;;;;;;22.40;17.48;;;16.20;99.90;;;15.33;100.00;100198.22;4986013;28;20496;-76
2023/08/31 06:56:35;;;;;;;21.95;17.17;;;16.10;99.90;;;15.21;100.00;100215.09;4970359;28;20031;-76
2023/08/31 06:59:02;;;;;;;26.70;17.88;;;16.10;99.90;;;15.08;100.00;100221.28;5007192;28;20066;-76
2023/08/31 07:01:32;;;;;;;26.58;17.60;;;16.00;99.90;;;15.00;100.00;100217.50;5003845;28;20045;-76
2023/08/31 07:03:58;;;;;;;26.10;19.02;;;15.90;99.90;;;14.89;100.00;100205.88;4984608;28;20488;-76
2023/08/31 07:06:24;;;;;;;29.38;20.23;;;15.90;99.90;;;14.87;100.00;100207.78;4999040;28;20093;-76
2023/08/31 07:08:50;;;;;;;23.30;18.48;;;15.80;99.90;;;14.84;100.00;100208.03;5004848;28;20404;-76
2023/08/31 07:11:17;;;;;;;28.55;18.23;;;15.80;99.90;;;14.81;100.00;100204.72;4984627;28;20030;-76
2023/08/31 07:13:43;;;;;;;27.17;19.00;;;15.80;99.90;;;14.79;100.00;100222.56;4984498;28;20081;-76
2023/08/31 07:16:08;;;;;;;23.98;18.63;;;15.70;99.90;;;14.73;100.00;100226.50;4984818;28;20069;-76
2023/08/31 07:18:42;;;;;;;25.40;18.98;;;15.70;99.90;;;14.69;100.00;100225.03;4987280;28;20038;-76
2023/08/31 07:21:08;;;;;;;28.88;19.73;;;15.70;99.90;;;14.66;100.00;100230.53;4985673;28;20034;-76
2023/08/31 07:23:34;;;;;;;24.35;17.40;;;15.60;99.90;;;14.64;100.00;100225.34;4984749;28;20141;-75
2023/08/31 07:26:00;;;;;;;23.15;18.02;;;15.60;99.90;;;14.63;100.00;100230.75;4979747;28;20113;-75
2023/08/31 07:28:26;;;;;;;22.13;17.45;;;15.60;99.90;;;14.62;100.00;100231.69;4976808;28;20033;-75
2023/08/31 07:31:06;;;;;;;25.90;17.77;;;15.60;99.90;;;14.66;100.00;100227.88;4987532;28;20121;-75
2023/08/31 07:33:34;;;;;;;28.05;18.23;;;15.60;99.90;;;14.68;100.00;100237.41;4983100;28;20045;-75
2023/08/31 07:36:00;;;;;;;31.02;19.38;;;15.60;99.90;;;14.74;100.00;100238.78;5003332;28;20049;-74
2023/08/31 07:38:27;;;;;;;29.50;19.42;;;15.70;99.90;;;14.93;100.00;100239.16;4983105;28;20488;-75
2023/08/31 07:40:53;;;;;;;29.35;20.75;;;15.90;99.90;;;15.51;100.00;100244.63;4984029;28;20645;-74
2023/08/31 07:43:19;;;;;;;25.65;17.48;;;16.30;99.90;;;16.23;100.00;100251.56;4988169;28;20034;-74
2023/08/31 07:45:45;;;;;;;22.60;16.30;;;16.80;99.90;;;16.84;100.00;100251.22;4986864;28;20053;-74
2023/08/31 07:48:10;;;;;;;21.63;13.80;;;17.30;99.90;;;17.24;97.91;100242.66;5000884;28;20056;-74
2023/08/31 07:50:36;;;;;;;20.52;12.50;;;17.70;99.90;;;17.20;94.13;100251.88;4983006;28;20452;-74
2023/08/31 07:53:03;;;;;;;18.20;12.88;;;17.80;99.90;;;17.20;93.04;100249.22;4985001;28;20037;-74
2023/08/31 07:55:29;;;;;;;16.02;11.55;;;17.80;99.90;;;17.06;91.17;100270.75;4987576;28;20037;-74
2023/08/31 07:57:54;;;;;;;19.55;12.25;;;17.80;99.90;;;17.07;91.57;100272.47;4983418;28;20042;-74
2023/08/31 08:00:20;;;;;;;18.42;13.50;;;17.80;99.90;;;17.18;91.56;100275.94;5002273;28;20087;-74
2023/08/31 08:02:46;;;;;;;16.23;12.15;;;17.90;99.90;;;17.43;91.15;100280.09;4975755;28;20034;-74
2023/08/31 08:05:12;;;;;;;16.95;11.38;;;18.10;99.90;;;17.65;90.14;100282.81;4980880;28;20048;-74
2023/08/31 08:07:37;;;;;;;14.15;9.98;;;18.30;99.90;;;17.83;88.67;100292.78;5002709;28;20704;-74
2023/08/31 08:10:03;;;;;;;16.38;9.00;;;18.50;99.90;;;18.65;86.26;100294.66;4973643;28;20041;-74
2023/08/31 08:12:39;;;;;;;13.43;8.25;;;19.30;99.90;;;19.69;81.25;100299.66;4982912;28;20121;-74
2023/08/31 08:15:07;;;;;;;13.80;7.50;;;20.00;99.90;;;20.05;76.75;100308.81;4982356;28;20026;-74
2023/08/31 08:17:33;;;;;;;13.30;6.95;;;20.60;99.90;;;20.74;73.99;100311.34;4982304;28;20118;-74
2023/08/31 08:19:59;;;;;;;13.52;6.85;;;21.10;99.90;;;20.87;72.09;100317.19;5003348;28;20038;-74
2023/08/31 08:22:25;;;;;;;12.13;6.97;;;21.30;99.90;;;20.92;71.61;100309.53;4967299;28;20026;-74
2023/08/31 08:24:51;;;;;;;12.38;6.72;;;21.20;99.90;;;20.54;72.04;100314.06;4981453;28;20097;-74
2023/08/31 08:27:18;;;;;;;12.30;7.35;;;21.00;99.90;;;20.11;71.95;100315.44;4969354;28;20519;-74
2023/08/31 08:29:45;;;;;;;10.70;6.68;;;20.70;99.90;;;19.91;71.94;100317.25;4985168;28;20033;-74
2023/08/31 08:32:10;;;;;;;11.88;6.43;;;20.50;99.90;;;19.82;71.42;100312.75;4984277;28;20040;-74
2023/08/31 08:34:36;;;;;;;10.60;6.10;;;20.40;99.90;;;19.81;71.46;100322.63;4981852;28;20026;-74
2023/08/31 08:37:03;;;;;;;12.52;6.30;;;20.50;99.90;;;20.29;70.95;100329.72;4982873;28;20069;-74
2023/08/31 08:39:30;;;;;;;11.52;6.35;;;20.70;99.90;;;20.43;70.54;100330.25;4999489;28;20121;-74
2023/08/31 08:41:59;;;;;;;10.77;6.65;;;21.00;99.90;;;21.29;71.06;100330.03;4985508;28;20034;-75
2023/08/31 08:44:33;;;;;;;7.72;5.70;;;21.80;99.90;;;22.83;68.75;100344.06;5005259;28;20539;-74
2023/08/31 08:47:00;;;;;;;15.07;5.60;;;22.80;99.90;;;23.06;65.11;100339.81;4984732;28;20520;-74
2023/08/31 08:49:28;;;;;;;10.60;5.30;;;23.20;99.90;;;22.71;65.28;100335.44;5000128;28;20029;-74
2023/08/31 08:51:54;;;;;;;7.05;4.45;;;23.00;99.90;;;22.11;64.55;100331.66;4982263;28;20105;-75
2023/08/31 08:54:24;;;;;;;6.32;3.60;;;22.60;99.90;;;21.97;64.01;100347.50;4987039;28;20026;-75
2023/08/31 08:56:50;;;;;;;8.52;3.97;;;22.50;99.90;;;21.76;64.30;100340.59;4972482;28;20527;-74
2023/08/31 08:59:17;;;;;;;6.72;3.80;;;22.40;99.90;;;21.89;65.00;100345.56;4981241;28;20034;-74
2023/08/31 09:01:43;;;;;;;7.47;3.70;;;22.30;99.90;;;21.71;65.30;100348.28;4982449;28;20407;-74
2023/08/31 09:04:14;;;;;;;14.10;3.97;;;22.20;99.90;;;21.34;65.30;100346.53;4982831;28;20045;-74
2023/08/31 09:06:40;;;;;;;6.07;3.45;;;21.80;99.90;;;20.84;65.44;100338.88;5000275;28;20558;-74
2023/08/31 09:09:09;;;;;;;11.25;3.63;;;21.50;99.90;;;20.53;66.32;100333.75;4984013;28;20033;-75
2023/08/31 09:11:38;;;;;;;6.93;3.70;;;21.20;99.90;;;20.39;66.69;100342.22;4997331;28;20551;-75
2023/08/31 09:14:20;;;;;;;7.35;3.60;;;21.00;99.90;;;20.14;66.68;100336.50;4970780;28;20038;-75
2023/08/31 09:16:53;;;;;;;11.55;3.90;;;20.80;99.90;;;20.20;66.81;100349.31;5005655;28;20411;-74
2023/08/31 09:19:32;;;;;;;5.30;2.75;;;20.80;99.90;;;20.22;67.28;100347.34;4979511;28;20046;-74
2023/08/31 09:21:58;;;;;;;10.55;3.10;;;20.80;99.90;;;20.39;67.58;100348.44;5004936;28;20079;-74
2023/08/31 09:24:24;;;;;;;7.40;2.30;;;20.90;99.90;;;20.40;66.21;100352.78;4966289;28;20045;-74
2023/08/31 09:26:58;;;;;;;6.50;2.60;;;20.90;99.90;;;20.37;66.13;100363.78;4981820;28;20030;-75
2023/08/31 09:29:27;;;;;;;4.53;1.98;;;20.90;99.90;;;20.24;64.98;100364.06;5004022;28;20058;-75
2023/08/31 09:31:56;;;;;;;6.57;2.40;;;20.90;99.90;;;20.27;65.24;100368.28;4982735;28;20432;-74
2023/08/31 09:34:34;;;;;;;5.07;2.28;;;20.90;99.90;;;20.39;65.35;100372.50;4983823;28;20562;-75
2023/08/31 09:37:09;;;;;;;5.95;2.55;;;21.00;99.90;;;20.63;64.63;100380.06;4964930;28;20744;-74
2023/08/31 09:39:41;;;;;;;5.28;2.30;;;21.20;99.90;;;20.95;65.14;100373.50;4997612;28;20078;-74
2023/08/31 09:42:08;;;;;;;8.27;2.45;;;21.40;99.90;;;21.20;66.18;100379.16;4984391;28;20042;-75
2023/08/31 09:44:34;;;;;;;6.53;2.30;;;21.70;99.90;;;21.46;65.92;100373.94;5001609;28;20623;-74
2023/08/31 09:47:00;;;;;;;3.97;2.00;;;21.80;99.90;;;21.41;65.44;100374.41;4963531;28;20113;-74
2023/08/31 09:49:27;;;;;;;3.33;1.60;;;21.70;99.90;;;20.95;63.99;100378.84;5004488;28;20022;-74
2023/08/31 09:52:00;;;;;;;5.32;2.10;;;21.60;99.90;;;20.68;64.61;100376.97;4980015;28;20527;-74
2023/08/31 09:54:31;;;;;;;4.75;2.05;;;21.40;99.90;;;20.58;65.93;100371.66;4986785;28;20030;-74
2023/08/31 09:57:02;;;;;;;4.32;1.63;;;21.30;99.90;;;20.62;66.85;100377.53;4983917;28;20037;-74
2023/08/31 09:59:28;;;;;;;8.43;1.65;;;21.20;99.90;;;20.62;66.33;100370.34;4986378;28;20054;-74
2023/08/31 10:02:00;;;;;;;7.78;1.80;;;21.20;99.90;;;20.45;65.89;100369.25;4986560;28;20038;-74
2023/08/31 10:04:32;;;;;;;3.55;1.55;;;21.00;99.90;;;20.12;65.54;100365.22;4970354;28;20042;-75