Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:03;;;;;;;;;;;;;;;12.53;27.09;100825.13;4894779;28;98938;-79
2021/04/28 00:03:29;;;;;;;;;;;;;;;12.24;27.47;100821.03;4886462;28;98639;-78
2021/04/28 00:05:55;;;;;;;;;;;;;;;11.79;28.24;100821.94;4891285;28;97703;-79
2021/04/28 00:08:20;;;;;;;;;;;;;;;11.86;28.19;100815.50;4894221;28;97620;-79
2021/04/28 00:10:47;;;;;;;;;;;;;;;12.41;27.38;100815.00;4896911;28;99062;-80
2021/04/28 00:13:14;;;;;;;;;;;;;;;12.05;27.76;100815.63;4903812;28;97580;-81
2021/04/28 00:15:42;;;;;;;;;;;;;;;12.35;27.24;100808.19;4908076;28;97128;-80
2021/04/28 00:18:08;;;;;;;;;;;;;;;12.33;27.39;100810.06;4907723;28;97346;-80
2021/04/28 00:20:38;;;;;;;;;;;;;;;12.32;27.29;100809.19;4906213;28;98281;-80
2021/04/28 00:23:04;;;;;;;;;;;;;;;12.53;27.06;100798.63;4908739;28;98837;-79
2021/04/28 00:25:30;;;;;;;;;;;;;;;11.64;28.09;100800.47;4908896;28;98812;-80
2021/04/28 00:27:58;;;;;;;;;;;;;;;11.64;28.40;100797.81;4903740;28;96754;-79
2021/04/28 00:30:24;;;;;;;;;;;;;;;12.10;27.79;100791.59;4901784;28;102145;-80
2021/04/28 00:32:50;;;;;;;;;;;;;;;12.22;27.50;100791.94;4898038;28;98152;-79
2021/04/28 00:35:17;;;;;;;;;;;;;;;12.24;27.17;100790.09;4899264;28;97492;-79
2021/04/28 00:37:43;;;;;;;;;;;;;;;12.04;27.51;100786.53;4901973;28;96858;-79
2021/04/28 00:40:10;;;;;;;;;;;;;;;11.85;28.08;100792.59;4898430;28;98141;-80
2021/04/28 00:42:36;;;;;;;;;;;;;;;11.74;28.17;100784.22;4899484;28;99762;-80
2021/04/28 00:45:03;;;;;;;;;;;;;;;12.00;27.84;100783.16;4901481;28;96865;-79
2021/04/28 00:47:29;;;;;;;;;;;;;;;11.74;28.15;100781.56;4895336;28;97165;-80
2021/04/28 00:49:55;;;;;;;;;;;;;;;12.12;27.54;100787.97;4899123;28;98925;-80
2021/04/28 00:52:21;;;;;;;;;;;;;;;12.04;27.64;100781.25;4900144;28;99091;-80
2021/04/28 00:54:48;;;;;;;;;;;;;;;11.14;28.64;100777.69;4900079;28;96983;-80
2021/04/28 00:57:14;;;;;;;;;;;;;;;10.95;29.21;100775.78;4897625;28;97274;-81
2021/04/28 00:59:40;;;;;;;;;;;;;;;10.82;29.65;100770.06;4894291;28;100952;-80
2021/04/28 01:02:06;;;;;;;;;;;;;;;11.19;29.22;100767.78;4891996;28;97296;-79
2021/04/28 01:04:32;;;;;;;;;;;;;;;11.54;28.54;100758.50;4907211;28;97091;-80
2021/04/28 01:06:58;;;;;;;;;;;;;;;11.27;28.97;100759.56;4892080;28;96942;-80
2021/04/28 01:09:24;;;;;;;;;;;;;;;11.24;29.23;100751.72;4901982;28;100298;-80
2021/04/28 01:11:51;;;;;;;;;;;;;;;11.63;28.53;100759.91;4909544;28;101130;-79
2021/04/28 01:14:18;;;;;;;;;;;;;;;11.92;28.19;100750.84;4906467;28;96619;-79
2021/04/28 01:16:44;;;;;;;;;;;;;;;11.74;28.35;100751.59;4906891;28;96994;-78
2021/04/28 01:19:11;;;;;;;;;;;;;;;11.47;28.67;100753.50;4908846;28;100996;-79
2021/04/28 01:21:37;;;;;;;;;;;;;;;11.43;28.81;100746.59;4899797;28;98051;-78
2021/04/28 01:24:05;;;;;;;;;;;;;;;10.90;29.84;100756.53;4893363;28;96904;-79
2021/04/28 01:26:30;;;;;;;;;;;;;;;11.41;29.07;100751.09;4898542;28;97267;-79
2021/04/28 01:28:59;;;;;;;;;;;;;;;11.47;28.78;100746.44;4895559;28;98351;-79
2021/04/28 01:31:25;;;;;;;;;;;;;;;11.43;28.96;100747.44;4894629;28;99421;-78
2021/04/28 01:33:53;;;;;;;;;;;;;;;11.50;28.81;100748.94;4887695;28;97080;-78
2021/04/28 01:36:20;;;;;;;;;;;;;;;11.58;28.68;100746.88;4895694;28;97731;-79
2021/04/28 01:38:50;;;;;;;;;;;;;;;11.36;28.75;100743.31;4897689;28;98902;-79
2021/04/28 01:41:20;;;;;;;;;;;;;;;11.64;28.31;100735.16;4902172;28;98781;-79
2021/04/28 01:43:46;;;;;;;;;;;;;;;11.08;29.10;100743.53;4895701;28;96825;-79
2021/04/28 01:46:12;;;;;;;;;;;;;;;10.99;29.52;100735.94;4901161;28;97115;-78
2021/04/28 01:48:38;;;;;;;;;;;;;;;11.14;29.17;100734.50;4895168;28;97880;-79
2021/04/28 01:51:05;;;;;;;;;;;;;;;11.17;29.08;100729.94;4897008;28;101033;-79
2021/04/28 01:53:31;;;;;;;;;;;;;;;11.09;29.25;100741.75;4894840;28;96868;-80
2021/04/28 01:55:58;;;;;;;;;;;;;;;11.10;29.28;100728.44;4895978;28;96844;-80
2021/04/28 01:58:28;;;;;;;;;;;;;;;11.15;29.11;100730.94;4894023;28;101439;-80
2021/04/28 02:00:54;;;;;;;;;;;;;;;11.13;29.19;100716.91;4896017;28;98951;-80
2021/04/28 02:03:21;;;;;;;;;;;;;;;10.87;29.83;100723.16;4895063;28;96811;-79
2021/04/28 02:05:47;;;;;;;;;;;;;;;11.15;29.33;100709.78;4894923;28;98909;-79
2021/04/28 02:08:12;;;;;;;;;;;;;;;11.12;29.28;100717.81;4893894;28;98917;-80
2021/04/28 02:10:38;;;;;;;;;;;;;;;11.01;29.49;100712.94;4897585;28;98867;-80
2021/04/28 02:13:04;;;;;;;;;;;;;;;11.31;28.93;100710.03;4894598;28;97318;-79
2021/04/28 02:15:32;;;;;;;;;;;;;;;11.11;29.07;100702.88;4894348;28;96905;-78
2021/04/28 02:17:59;;;;;;;;;;;;;;;11.07;29.20;100706.56;4893131;28;99184;-79
2021/04/28 02:20:26;;;;;;;;;;;;;;;11.26;29.02;100706.72;4893703;28;97978;-78
2021/04/28 02:22:52;;;;;;;;;;;;;;;11.55;28.62;100704.63;4894457;28;96944;-78
2021/04/28 02:25:18;;;;;;;;;;;;;;;11.18;29.17;100704.34;4893602;28;97070;-78
2021/04/28 02:27:44;;;;;;;;;;;;;;;10.67;30.10;100702.75;4895229;28;99186;-78
2021/04/28 02:30:11;;;;;;;;;;;;;;;10.89;29.76;100691.41;4891896;28;98922;-79
2021/04/28 02:32:38;;;;;;;;;;;;;;;10.82;29.81;100696.06;4886785;28;97081;-78
2021/04/28 02:35:05;;;;;;;;;;;;;;;10.70;29.90;100696.47;4895450;28;96895;-78
2021/04/28 02:37:31;;;;;;;;;;;;;;;10.96;29.88;100687.59;4898558;28;99207;-79
2021/04/28 02:39:59;;;;;;;;;;;;;;;10.98;29.67;100688.38;4892626;28;97745;-78
2021/04/28 02:42:25;;;;;;;;;;;;;;;10.71;30.06;100683.22;4894280;28;96723;-79
2021/04/28 02:44:51;;;;;;;;;;;;;;;10.50;30.48;100678.72;4893822;28;96998;-79
2021/04/28 02:47:17;;;;;;;;;;;;;;;11.03;29.39;100683.78;4893791;28;98113;-78
2021/04/28 02:49:45;;;;;;;;;;;;;;;10.85;29.92;100672.13;4885047;28;101328;-79
2021/04/28 02:52:11;;;;;;;;;;;;;;;10.86;29.64;100670.34;4895689;28;96796;-78
2021/04/28 02:54:37;;;;;;;;;;;;;;;10.95;29.61;100683.25;4897242;28;97118;-79
2021/04/28 02:57:03;;;;;;;;;;;;;;;10.70;29.87;100675.34;4891953;28;99148;-80
2021/04/28 02:59:29;;;;;;;;;;;;;;;10.31;30.76;100672.38;4892826;28;98611;-79
2021/04/28 03:01:56;;;;;;;;;;;;;;;10.59;30.37;100681.03;4896999;28;96887;-79
2021/04/28 03:04:22;;;;;;;;;;;;;;;9.78;31.37;100682.13;4898641;28;96817;-79
2021/04/28 03:06:49;;;;;;;;;;;;;;;10.38;30.72;100679.16;4898532;28;102049;-79
2021/04/28 03:09:15;;;;;;;;;;;;;;;10.41;30.71;100678.19;4899592;28;98798;-79
2021/04/28 03:11:42;;;;;;;;;;;;;;;10.03;31.21;100680.38;4899502;28;96713;-79
2021/04/28 03:14:07;;;;;;;;;;;;;;;10.56;30.50;100675.00;4895712;28;97007;-79
2021/04/28 03:16:33;;;;;;;;;;;;;;;10.27;30.63;100670.75;4895838;28;100941;-79
2021/04/28 03:19:00;;;;;;;;;;;;;;;10.55;30.71;100668.00;4893327;28;98827;-79
2021/04/28 03:21:29;;;;;;;;;;;;;;;10.43;30.68;100668.44;4892666;28;97024;-79
2021/04/28 03:23:56;;;;;;;;;;;;;;;10.13;31.31;100672.97;4892636;28;98492;-79
2021/04/28 03:26:23;;;;;;;;;;;;;;;10.63;30.85;100669.41;4891672;28;99255;-79
2021/04/28 03:28:49;;;;;;;;;;;;;;;10.66;30.72;100668.44;4895152;28;98961;-78
2021/04/28 03:31:14;;;;;;;;;;;;;;;10.78;30.44;100662.72;4900820;28;96828;-79
2021/04/28 03:33:40;;;;;;;;;;;;;;;10.73;30.93;100662.88;4891008;28;97018;-79
2021/04/28 03:36:06;;;;;;;;;;;;;;;10.83;30.34;100665.19;4892899;28;99169;-80
2021/04/28 03:38:33;;;;;;;;;;;;;;;10.41;31.00;100657.06;4896231;28;99379;-79
2021/04/28 03:40:59;;;;;;;;;;;;;;;10.76;30.56;100660.13;4893786;28;96839;-81
2021/04/28 03:43:25;;;;;;;;;;;;;;;10.73;30.52;100670.81;4894261;28;96766;-80
2021/04/28 03:45:51;;;;;;;;;;;;;;;10.61;31.08;100660.69;4903137;28;98246;-81
2021/04/28 03:48:17;;;;;;;;;;;;;;;10.78;30.64;100666.22;4899671;28;99605;-81
2021/04/28 03:50:43;;;;;;;;;;;;;;;10.80;30.53;100660.88;4897599;28;96766;-80
2021/04/28 03:53:09;;;;;;;;;;;;;;;10.88;30.47;100656.16;4901781;28;96727;-79
2021/04/28 03:55:35;;;;;;;;;;;;;;;11.20;30.03;100665.50;4900991;28;99648;-80
2021/04/28 03:58:01;;;;;;;;;;;;;;;10.91;30.74;100660.47;4907971;28;99730;-80
2021/04/28 04:00:27;;;;;;;;;;;;;;;11.07;30.42;100665.13;4895123;28;96710;-80
2021/04/28 04:02:53;;;;;;;;;;;;;;;10.94;30.46;100670.94;4893501;28;97001;-81
2021/04/28 04:05:19;;;;;;;;;;;;;;;11.12;30.40;100664.94;4890638;28;98926;-79
2021/04/28 04:07:45;;;;;;;;;;;;;;;10.95;30.69;100662.94;4893845;28;97981;-80
2021/04/28 04:10:11;;;;;;;;;;;;;;;11.11;30.40;100663.19;4894957;28;96753;-80
2021/04/28 04:12:37;;;;;;;;;;;;;;;10.98;30.80;100664.59;4894249;28;96875;-80
2021/04/28 04:15:05;;;;;;;;;;;;;;;10.96;30.96;100669.09;4895981;28;99269;-80
2021/04/28 04:17:31;;;;;;;;;;;;;;;11.08;30.73;100671.28;4891248;28;98211;-80
2021/04/28 04:19:56;;;;;;;;;;;;;;;11.12;30.71;100671.09;4883655;28;96787;-80
2021/04/28 04:22:22;;;;;;;;;;;;;;;11.10;30.47;100672.91;4891699;28;96822;-79
2021/04/28 04:24:48;;;;;;;;;;;;;;;11.13;30.76;100669.31;4894194;28;99921;-80
2021/04/28 04:27:14;;;;;;;;;;;;;;;10.32;31.98;100668.81;4890754;28;99212;-80
2021/04/28 04:29:40;;;;;;;;;;;;;;;10.41;31.71;100672.91;4893012;28;96997;-81
2021/04/28 04:32:07;;;;;;;;;;;;;;;10.68;31.51;100674.56;4898973;28;98576;-80
2021/04/28 04:34:32;;;;;;;;;;;;;;;11.02;31.14;100671.50;4896429;28;99336;-80
2021/04/28 04:36:58;;;;;;;;;;;;;;;10.50;31.83;100673.44;4890645;28;97412;-79
2021/04/28 04:39:24;;;;;;;;;;;;;;;10.46;31.90;100669.19;4891288;28;98136;-80
2021/04/28 04:41:50;;;;;;;;;;;;;;;10.86;31.68;100667.72;4897277;28;97080;-78
2021/04/28 04:44:16;;;;;;;;;;;;;;;10.55;31.88;100676.78;4884911;28;99377;-79
2021/04/28 04:46:42;;;;;;;;;;;;;;;10.69;31.61;100677.16;4892223;28;99191;-80
2021/04/28 04:49:09;;;;;;;;;;;;;;;10.90;31.49;100675.47;4893449;28;96721;-79
2021/04/28 04:51:34;;;;;;;;;;;;;;;10.93;31.36;100677.13;4891790;28;97140;-80
2021/04/28 04:54:00;;;;;;;;;;;;;;;10.97;31.49;100679.59;4892619;28;101358;-79
2021/04/28 04:56:26;;;;;;;;;;;;;;;11.16;30.85;100675.31;4894604;28;98811;-80
2021/04/28 04:58:52;;;;;;;;;;;;;;;11.03;31.13;100670.56;4901753;28;97200;-81
2021/04/28 05:01:19;;;;;;;;;;;;;;;11.25;30.72;100670.59;4901996;28;96781;-79
2021/04/28 05:03:45;;;;;;;;;;;;;;;11.39;30.55;100678.84;4880836;28;98999;-80
2021/04/28 05:06:12;;;;;;;;;;;;;;;11.18;31.05;100678.78;4893439;28;99252;-82
2021/04/28 05:08:37;;;;;;;;;;;;;;;11.19;30.95;100679.63;4898948;28;96839;-80
2021/04/28 05:11:03;;;;;;;;;;;;;;;11.35;30.64;100674.63;4893446;28;96953;-81
2021/04/28 05:13:29;;;;;;;;;;;;;;;11.65;30.17;100675.16;4898745;28;99015;-79
2021/04/28 05:15:55;;;;;;;;;;;;;;;11.11;31.49;100673.78;4896170;28;98235;-80
2021/04/28 05:18:21;;;;;;;;;;;;;;;11.37;31.02;100667.47;4889003;28;96794;-79
2021/04/28 05:20:47;;;;;;;;;;;;;;;11.03;31.33;100667.91;4902281;28;96820;-79
2021/04/28 05:23:14;;;;;;;;;;;;;;;10.31;32.37;100664.44;4892276;28;99024;-79
2021/04/28 05:25:39;;;;;;;;;;;;;;;11.34;30.75;100668.47;4892121;28;101702;-79
2021/04/28 05:28:05;;;;;;;;;;;;;;;11.77;30.34;100672.03;4892921;28;97787;-80
2021/04/28 05:30:31;;;;;;;;;;;;;;;11.35;30.72;100666.69;4899304;28;97507;-79
2021/04/28 05:32:57;;;;;;;;;;;;;;;11.66;30.40;100671.59;4895686;28;99256;-79
2021/04/28 05:35:23;;;;;;;;;;;;;;;11.98;29.97;100679.09;4894266;28;101404;-79
2021/04/28 05:37:49;;;;;;;;;;;;;;;11.83;30.13;100669.13;4892946;28;97016;-80
2021/04/28 05:40:16;;;;;;;;;;;;;;;12.29;29.59;100676.84;4893579;28;98274;-80
2021/04/28 05:42:42;;;;;;;;;;;;;;;12.43;29.10;100675.38;4892571;28;98571;-80
2021/04/28 05:45:10;;;;;;;;;;;;;;;12.54;28.97;100671.31;4897039;28;98857;-79
2021/04/28 05:47:36;;;;;;;;;;;;;;;12.82;28.53;100678.88;4897050;28;97123;-80
2021/04/28 05:50:02;;;;;;;;;;;;;;;12.82;28.72;100673.56;4896253;28;96854;-79
2021/04/28 05:52:28;;;;;;;;;;;;;;;12.90;28.64;100666.13;4896897;28;99072;-78
2021/04/28 05:54:53;;;;;;;;;;;;;;;13.34;28.04;100671.16;4885181;28;98809;-79
2021/04/28 05:57:20;;;;;;;;;;;;;;;12.86;28.40;100671.66;4900182;28;97328;-82
2021/04/28 05:59:46;;;;;;;;;;;;;;;13.07;28.20;100671.50;4896722;28;97114;-79
2021/04/28 06:02:12;;;;;;;;;;;;;;;13.09;28.31;100677.59;4893538;28;101831;-79
2021/04/28 06:04:38;;;;;;;;;;;;;;;13.23;27.86;100676.13;4902069;28;101144;-79
2021/04/28 06:07:04;;;;;;;;;;;;;;;13.47;27.59;100672.28;4896053;28;96804;-80
2021/04/28 06:09:30;;;;;;;;;;;;;;;13.77;27.39;100667.28;4900516;28;96984;-80
2021/04/28 06:11:57;;;;;;;;;;;;;;;13.67;27.16;100666.88;4902669;28;99319;-79
2021/04/28 06:14:23;;;;;;;;;;;;;;;13.56;27.35;100671.84;4902623;28;97969;-79
2021/04/28 06:16:51;;;;;;;;;;;;;;;13.47;27.56;100669.63;4897375;28;97325;-79
2021/04/28 06:19:18;;;;;;;;;;;;;;;13.27;27.81;100656.47;4891087;28;96932;-78
2021/04/28 06:21:45;;;;;;;;;;;;;;;13.21;27.96;100664.72;4894117;28;99029;-79
2021/04/28 06:24:11;;;;;;;;;;;;;;;13.55;27.99;100657.72;4898778;28;99224;-79
2021/04/28 06:26:37;;;;;;;;;;;;;;;13.01;28.26;100652.38;4892416;28;97647;-80
2021/04/28 06:29:03;;;;;;;;;;;;;;;13.89;27.48;100648.06;4890586;28;96859;-79
2021/04/28 06:31:30;;;;;;;;;;;;;;;14.18;26.96;100641.25;4892630;28;98986;-79
2021/04/28 06:33:56;;;;;;;;;;;;;;;14.18;27.06;100639.44;4887871;28;100709;-77
2021/04/28 06:36:22;;;;;;;;;;;;;;;14.52;26.65;100638.56;4886776;28;97704;-79
2021/04/28 06:38:47;;;;;;;;;;;;;;;14.49;26.56;100640.56;4886439;28;97608;-79
2021/04/28 06:41:13;;;;;;;;;;;;;;;14.43;26.47;100639.09;4889255;28;98937;-78
2021/04/28 06:43:39;;;;;;;;;;;;;;;14.76;26.00;100633.75;4891149;28;99147;-78
2021/04/28 06:46:05;;;;;;;;;;;;;;;14.58;26.24;100638.25;4883840;28;97436;-79
2021/04/28 06:48:32;;;;;;;;;;;;;;;14.61;26.06;100643.41;4884373;28;97265;-77
2021/04/28 06:50:58;;;;;;;;;;;;;;;14.50;26.14;100647.59;4887312;28;97702;-77
2021/04/28 06:53:24;;;;;;;;;;;;;;;14.61;26.20;100643.41;4882256;28;104792;-78
2021/04/28 06:55:50;;;;;;;;;;;;;;;16.11;24.39;100641.09;4897516;28;97120;-78
2021/04/28 06:58:16;;;;;;;;;;;;;;;15.35;24.81;100642.88;4898289;28;98421;-80
2021/04/28 07:00:42;;;;;;;;;;;;;;;15.23;25.23;100641.75;4887752;28;99732;-78
2021/04/28 07:03:08;;;;;;;;;;;;;;;15.09;25.36;100641.69;4884331;28;98698;-79
2021/04/28 07:05:35;;;;;;;;;;;;;;;15.15;25.29;100636.88;4889496;28;97356;-79
2021/04/28 07:08:01;;;;;;;;;;;;;;;15.52;24.91;100630.34;4893557;28;96910;-78
2021/04/28 07:10:26;;;;;;;;;;;;;;;15.37;25.28;100630.31;4893399;28;101287;-78
2021/04/28 07:12:52;;;;;;;;;;;;;;;15.58;24.83;100622.94;4887425;28;98371;-80
2021/04/28 07:15:18;;;;;;;;;;;;;;;15.72;24.67;100638.97;4887085;28;97181;-79
2021/04/28 07:17:45;;;;;;;;;;;;;;;16.39;23.97;100629.63;4889924;28;97472;-79
2021/04/28 07:20:10;;;;;;;;;;;;;;;17.53;22.72;100623.16;4892476;28;98357;-79
2021/04/28 07:22:37;;;;;;;;;;;;;;;16.82;23.18;100623.34;4893810;28;99613;-79
2021/04/28 07:25:03;;;;;;;;;;;;;;;15.82;24.04;100627.69;4892867;28;97359;-79
2021/04/28 07:27:31;;;;;;;;;;;;;;;16.50;23.61;100621.81;4891628;28;98624;-78
2021/04/28 07:29:57;;;;;;;;;;;;;;;15.87;24.19;100627.44;4903708;28;99329;-78
2021/04/28 07:32:24;;;;;;;;;;;;;;;16.51;23.67;100621.72;4899907;28;99380;-80
2021/04/28 07:34:50;;;;;;;;;;;;;;;17.48;22.34;100620.81;4897311;28;97329;-79
2021/04/28 07:37:16;;;;;;;;;;;;;;;17.47;22.41;100618.25;4907444;28;96983;-80
2021/04/28 07:39:43;;;;;;;;;;;;;;;17.64;22.07;100614.50;4899135;28;99732;-78
2021/04/28 07:42:10;;;;;;;;;;;;;;;17.41;22.52;100618.63;4904661;28;97618;-79
2021/04/28 07:44:36;;;;;;;;;;;;;;;17.64;22.29;100609.16;4900745;28;97617;-79
2021/04/28 07:47:02;;;;;;;;;;;;;;;17.53;22.34;100613.34;4896208;28;97616;-78
2021/04/28 07:49:28;;;;;;;;;;;;;;;16.83;23.03;100609.06;4902459;28;98369;-78
2021/04/28 07:51:53;;;;;;;;;;;;;;;17.04;22.86;100609.50;4907639;28;98059;-78
2021/04/28 07:54:19;;;;;;;;;;;;;;;17.68;22.24;100608.84;4910492;28;96810;-78
2021/04/28 07:56:46;;;;;;;;;;;;;;;17.24;22.53;100610.88;4908191;28;98194;-79
2021/04/28 07:59:13;;;;;;;;;;;;;;;16.79;23.16;100606.69;4904550;28;99432;-79
2021/04/28 08:01:39;;;;;;;;;;;;;;;15.58;25.07;100606.97;4896054;28;100864;-78
2021/04/28 08:04:06;;;;;;;;;;;;;;;15.83;24.84;100604.56;4886482;28;97068;-78
2021/04/28 08:06:33;;;;;;;;;;;;;;;16.56;23.94;100598.28;4891088;28;97142;-79
2021/04/28 08:08:59;;;;;;;;;;;;;;;16.42;23.96;100600.94;4894708;28;99248;-79
2021/04/28 08:11:25;;;;;;;;;;;;;;;16.58;23.73;100591.03;4896525;28;98976;-79
2021/04/28 08:13:52;;;;;;;;;;;;;;;16.70;23.53;100595.63;4898473;28;97321;-78
2021/04/28 08:16:19;;;;;;;;;;;;;;;17.47;22.66;100591.53;4896749;28;96780;-80
2021/04/28 08:18:46;;;;;;;;;;;;;;;17.74;22.31;100580.84;4901824;28;98993;-79
2021/04/28 08:21:12;;;;;;;;;;;;;;;18.01;22.08;100580.78;4895578;28;97121;-78
2021/04/28 08:23:42;;;;;;;;;;;;;;;17.97;22.15;100572.13;4899456;28;97270;-78
2021/04/28 08:26:08;;;;;;;;;;;;;;;17.04;22.98;100580.16;4900828;28;96902;-80
2021/04/28 08:28:39;;;;;;;;;;;;;;;16.57;23.76;100578.66;4905072;28;98222;-79
2021/04/28 08:31:06;;;;;;;;;;;;;;;17.08;22.91;100569.16;4896462;28;99598;-79
2021/04/28 08:33:32;;;;;;;;;;;;;;;17.67;22.32;100575.06;4895861;28;96795;-82
2021/04/28 08:35:59;;;;;;;;;;;;;;;17.91;21.66;100568.06;4907686;28;96770;-80
2021/04/28 08:38:25;;;;;;;;;;;;;;;18.36;21.49;100570.31;4900332;28;99915;-78
2021/04/28 08:40:51;;;;;;;;;;;;;;;18.91;21.00;100577.94;4909614;28;96667;-79
2021/04/28 08:43:21;;;;;;;;;;;;;;;18.65;21.13;100574.47;4909586;28;98629;-79
2021/04/28 08:45:49;;;;;;;;;;;;;;;18.78;21.19;100569.94;4919223;28;96753;-77
2021/04/28 08:48:16;;;;;;;;;;;;;;;18.99;20.92;100567.53;4901882;28;97202;-78
2021/04/28 08:50:42;;;;;;;;;;;;;;;18.82;21.01;100567.91;4906152;28;100670;-79
2021/04/28 08:53:08;;;;;;;;;;;;;;;18.28;21.66;100557.47;4901252;28;98382;-80
2021/04/28 08:55:34;;;;;;;;;;;;;;;17.47;22.23;100560.31;4906471;28;96995;-79
2021/04/28 08:58:00;;;;;;;;;;;;;;;18.09;22.04;100557.91;4897301;28;98064;-79
2021/04/28 09:00:26;;;;;;;;;;;;;;;18.04;22.00;100559.19;4888213;28;99249;-79
2021/04/28 09:02:53;;;;;;;;;;;;;;;17.67;22.50;100555.50;4909611;28;97130;-78
2021/04/28 09:05:20;;;;;;;;;;;;;;;17.98;22.31;100554.28;4889846;28;97650;-78
2021/04/28 09:07:46;;;;;;;;;;;;;;;18.20;22.01;100549.13;4895432;28;99174;-79
2021/04/28 09:10:13;;;;;;;;;;;;;;;18.08;21.78;100553.50;4897078;28;99110;-81
2021/04/28 09:12:40;;;;;;;;;;;;;;;18.62;21.33;100551.47;4894016;28;97407;-79
2021/04/28 09:15:07;;;;;;;;;;;;;;;18.02;21.39;100539.72;4895677;28;96875;-78
2021/04/28 09:17:49;;;;;;;;;;;;;;;18.53;21.16;100546.72;4894934;28;100951;-77
2021/04/28 09:20:16;;;;;;;;;;;;;;;18.30;21.17;100550.19;4894861;28;99320;-78
2021/04/28 09:23:07;;;;;;;;;;;;;;;18.03;21.60;100533.41;4888518;28;97683;-77
2021/04/28 09:25:37;;;;;;;;;;;;;;;18.93;20.96;100536.72;4887491;28;97368;-78
2021/04/28 09:28:36;;;;;;;;;;;;;;;19.27;20.38;100536.88;4889281;28;98948;-78
2021/04/28 09:31:16;;;;;;;;;;;;;;;18.49;21.27;100539.91;4803589;29;102152;-80
2021/04/28 09:33:46;;;;;;;;;;;;;;;17.99;21.62;100534.56;4796665;29;97022;-79
2021/04/28 09:36:13;;;;;;;;;;;;;;;18.19;21.72;100536.72;4850476;28;97099;-79
2021/04/28 09:38:48;;;;;;;;;;;;;;;17.90;22.04;100536.94;4889309;28;99594;-80
2021/04/28 09:41:28;;;;;;;;;;;;;;;18.81;21.29;100534.06;4891582;28;98021;-79
2021/04/28 09:43:54;;;;;;;;;;;;;;;18.90;21.52;100534.28;4892378;28;96891;-78
2021/04/28 09:46:19;;;;;;;;;;;;;;;19.44;20.81;100525.75;4889396;28;97658;-80
2021/04/28 09:48:57;;;;;;;;;;;;;;;19.21;20.93;100532.84;4892027;28;101716;-78
2021/04/28 09:51:30;;;;;;;;;;;;;;;18.88;21.61;100524.63;4891680;28;97930;-79
2021/04/28 09:54:08;;;;;;;;;;;;;;;19.02;21.87;100522.66;4890789;28;96939;-78
2021/04/28 09:56:37;;;;;;;;;;;;;;;19.46;21.36;100516.66;4894625;28;97794;-79
2021/04/28 09:59:03;;;;;;;;;;;;;;;18.92;21.89;100508.22;4895508;28;101312;-79
2021/04/28 10:01:30;;;;;;;;;;;;;;;18.19;22.52;100515.31;4892129;28;98699;-79
2021/04/28 10:03:56;;;;;;;;;;;;;;;18.01;23.17;100503.25;4892084;28;96894;-79
2021/04/28 10:06:38;;;;;;;;;;;;;;;18.69;22.47;100495.69;4889364;28;97371;-80
2021/04/28 10:09:07;;;;;;;;;;;;;;;18.86;22.15;100500.63;4893778;28;99474;-79
2021/04/28 10:11:33;;;;;;;;;;;;;;;18.93;21.55;100496.53;4894130;28;98419;-77
2021/04/28 10:13:59;;;;;;;;;;;;;;;18.79;21.99;100503.88;4893379;28;98464;-79
2021/04/28 10:16:25;;;;;;;;;;;;;;;18.70;22.02;100500.94;4891038;28;97229;-79
2021/04/28 10:18:52;;;;;;;;;;;;;;;19.39;21.66;100493.94;4890601;28;98890;-78
2021/04/28 10:21:18;;;;;;;;;;;;;;;19.92;21.06;100494.34;4887041;28;98909;-78
2021/04/28 10:23:44;;;;;;;;;;;;;;;20.12;20.76;100488.28;4891154;28;97491;-78
2021/04/28 10:26:11;;;;;;;;;;;;;;;20.32;20.60;100488.53;4884428;28;97370;-78
2021/04/28 10:28:38;;;;;;;;;;;;;;;20.35;20.32;100483.78;4896271;28;101492;-78
2021/04/28 10:31:04;;;;;;;;;;;;;;;20.49;20.11;100480.00;4884289;28;98893;-78
2021/04/28 10:33:35;;;;;;;;;;;;;;;19.78;20.85;100490.06;4890329;28;97314;-76
2021/04/28 10:36:04;;;;;;;;;;;;;;;20.00;20.64;100472.31;4894549;28;98756;-78
2021/04/28 10:38:30;;;;;;;;;;;;;;;20.18;20.51;100474.38;4889433;28;99749;-77
2021/04/28 10:40:56;;;;;;;;;;;;;;;20.26;20.37;100473.78;4897394;28;97756;-77
2021/04/28 10:43:33;;;;;;;;;;;;;;;20.03;20.49;100472.91;4891319;28;96901;-78
2021/04/28 10:46:16;;;;;;;;;;;;;;;19.60;21.05;100469.19;4899124;28;97428;-79
2021/04/28 10:48:42;;;;;;;;;;;;;;;19.61;20.92;100469.09;4884538;28;97907;-80
2021/04/28 10:51:08;;;;;;;;;;;;;;;19.31;21.67;100474.06;4897042;28;99816;-78
2021/04/28 10:53:34;;;;;;;;;;;;;;;19.75;20.87;100462.66;4890297;28;97471;-80
2021/04/28 10:56:10;;;;;;;;;;;;;;;20.25;20.62;100459.50;4882902;28;97650;-78
2021/04/28 10:58:37;;;;;;;;;;;;;;;20.33;20.23;100458.94;4891884;28;101613;-80
2021/04/28 11:01:27;;;;;;;;;;;;;;;19.94;20.57;100457.56;4895452;28;98989;-79
2021/04/28 11:03:57;;;;;;;;;;;;;;;20.05;20.72;100454.00;4886364;28;96912;-79
2021/04/28 11:06:33;;;;;;;;;;;;;;;20.19;20.52;100446.59;4894768;28;97624;-78
2021/04/28 11:09:10;;;;;;;;;;;;;;;20.11;20.69;100440.97;4888912;28;98312;-80
2021/04/28 11:11:41;;;;;;;;;;;;;;;19.98;21.14;100447.44;4888390;28;101751;-79
2021/04/28 11:14:29;;;;;;;;;;;;;;;20.46;20.65;100451.59;4892268;28;96959;-78
2021/04/28 11:16:57;;;;;;;;;;;;;;;20.24;20.18;100443.53;4889501;28;97768;-80
2021/04/28 11:19:24;;;;;;;;;;;;;;;20.29;19.89;100447.53;4886024;28;99524;-78
2021/04/28 11:22:10;;;;;;;;;;;;;;;19.97;20.89;100438.53;4889507;28;98042;-79
2021/04/28 11:25:07;;;;;;;;;;;;;;;19.90;20.90;100439.97;4887252;28;97275;-78
2021/04/28 11:27:40;;;;;;;;;;;;;;;20.40;20.36;100422.56;4887693;28;97945;-78
2021/04/28 11:30:19;;;;;;;;;;;;;;;20.50;21.16;100428.03;4880238;28;99102;-78
2021/04/28 11:33:04;;;;;;;;;;;;;;;20.10;20.88;100420.47;4888549;28;98538;-78
2021/04/28 11:35:33;;;;;;;;;;;;;;;20.39;21.23;100420.84;4890138;28;98392;-79
2021/04/28 11:38:02;;;;;;;;;;;;;;;20.42;21.32;100417.06;4890870;28;97588;-77
2021/04/28 11:40:28;;;;;;;;;;;;;;;19.80;21.16;100423.78;4888566;28;98952;-79
2021/04/28 11:42:54;;;;;;;;;;;;;;;20.36;20.88;100421.09;4888927;28;98813;-79
2021/04/28 11:45:20;;;;;;;;;;;;;;;20.29;20.92;100415.34;4890356;28;97674;-78
2021/04/28 11:47:45;;;;;;;;;;;;;;;20.36;20.92;100412.19;4890966;28;97573;-78
2021/04/28 11:50:12;;;;;;;;;;;;;;;20.64;20.89;100414.31;4896011;28;99321;-79
2021/04/28 11:52:39;;;;;;;;;;;;;;;20.70;20.71;100403.09;4896016;28;99829;-77
2021/04/28 11:55:05;;;;;;;;;;;;;;;21.20;20.66;100406.09;4892318;28;97205;-78
2021/04/28 11:57:31;;;;;;;;;;;;;;;21.13;20.73;100410.25;4893350;28;97595;-78
2021/04/28 12:00:02;;;;;;;;;;;;;;;20.83;20.96;100406.44;4890152;28;99068;-78
2021/04/28 12:02:28;;;;;;;;;;;;;;;21.31;20.77;100398.81;4894605;28;101634;-79
2021/04/28 12:04:54;;;;;;;;;;;;;;;21.00;20.54;100397.00;4896510;28;96784;-78
2021/04/28 12:07:21;;;;;;;;;;;;;;;21.41;20.54;100393.47;4896721;28;97216;-78
2021/04/28 12:09:47;;;;;;;;;;;;;;;21.30;20.38;100388.19;4908827;28;98346;-78
2021/04/28 12:12:17;;;;;;;;;;;;;;;21.20;20.74;100393.47;4891859;28;99971;-78
2021/04/28 12:14:45;;;;;;;;;;;;;;;20.95;20.50;100383.94;4899036;28;96882;-78
2021/04/28 12:17:11;;;;;;;;;;;;;;;21.51;20.10;100377.44;4894089;28;99005;-78
2021/04/28 12:19:37;;;;;;;;;;;;;;;22.10;19.72;100369.50;4896565;28;101810;-79
2021/04/28 12:22:04;;;;;;;;;;;;;;;21.71;19.74;100377.41;4889298;28;98809;-79
2021/04/28 12:24:32;;;;;;;;;;;;;;;21.88;19.66;100375.91;4892882;28;98573;-79
2021/04/28 12:27:01;;;;;;;;;;;;;;;21.71;19.13;100371.16;4887871;28;97961;-79
2021/04/28 12:29:27;;;;;;;;;;;;;;;21.35;19.83;100369.81;4888924;28;98896;-78
2021/04/28 12:31:53;;;;;;;;;;;;;;;21.53;20.10;100368.22;4886454;28;98802;-79
2021/04/28 12:34:19;;;;;;;;;;;;;;;21.72;19.67;100362.97;4898507;28;97396;-80
2021/04/28 12:36:45;;;;;;;;;;;;;;;22.09;19.40;100363.28;4878808;28;97263;-80