Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:54;;;;;;;14.30;4.18;;;;;;;17.13;79.34;99502.16;5093940;28;20487;-79
2021/07/30 00:04:19;;;;;;;9.95;3.40;;;;;;;17.15;79.45;99488.84;5095036;28;20066;-78
2021/07/30 00:06:45;;;;;;;11.90;3.97;;;;;;;17.14;79.51;99481.75;5093422;28;20028;-78
2021/07/30 00:09:12;;;;;;;7.25;3.65;;;;;;;17.16;79.73;99498.72;5088713;28;20311;-78
2021/07/30 00:11:39;;;;;;;11.45;3.72;;;;;;;17.15;79.37;99491.59;5091715;28;20110;-79
2021/07/30 00:14:04;;;;;;;8.18;3.58;;;;;;;17.15;79.14;99505.38;5095745;28;20095;-78
2021/07/30 00:16:30;;;;;;;14.93;4.03;;;;;;;17.13;79.36;99480.13;5091531;28;20100;-79
2021/07/30 00:18:55;;;;;;;11.43;3.75;;;;;;;17.13;79.35;99513.16;5093232;28;20466;-79
2021/07/30 00:21:21;;;;;;;15.60;3.63;;;;;;;17.13;79.92;99480.13;5092438;28;20028;-79
2021/07/30 00:23:46;;;;;;;13.02;3.45;;;;;;;17.13;79.68;99485.63;5094749;28;20030;-79
2021/07/30 00:26:12;;;;;;;12.57;3.42;;;;;;;17.13;79.63;99491.13;5094096;28;20522;-79
2021/07/30 00:28:37;;;;;;;10.90;3.45;;;;;;;17.13;79.72;99480.13;5094031;28;20024;-79
2021/07/30 00:31:02;;;;;;;12.45;3.78;;;;;;;17.12;79.60;99484.03;5088737;28;20030;-79
2021/07/30 00:33:28;;;;;;;11.63;3.53;;;;;;;17.13;79.79;99471.88;5095329;28;20020;-79
2021/07/30 00:35:55;;;;;;;9.55;3.20;;;;;;;17.15;79.91;99482.53;5094083;28;20060;-78
2021/07/30 00:38:20;;;;;;;11.55;3.10;;;;;;;17.14;79.87;99479.00;5093084;28;20040;-78
2021/07/30 00:40:47;;;;;;;18.45;3.72;;;;;;;17.13;79.76;99471.88;5092062;28;20500;-78
2021/07/30 00:43:12;;;;;;;13.95;3.83;;;;;;;17.16;79.93;99473.13;5089768;28;20035;-79
2021/07/30 00:45:38;;;;;;;10.45;3.45;;;;;;;17.18;80.01;99465.31;5093157;28;20385;-79
2021/07/30 00:48:04;;;;;;;12.38;4.35;;;;;;;17.20;80.19;99457.50;5091035;28;20213;-78
2021/07/30 00:50:29;;;;;;;14.55;4.05;;;;;;;17.19;80.16;99462.22;5092449;28;20024;-79
2021/07/30 00:52:54;;;;;;;11.45;3.45;;;;;;;17.19;79.60;99440.19;5074118;28;20034;-79
2021/07/30 00:55:20;;;;;;;11.77;3.10;;;;;;;17.20;79.41;99435.47;5093089;28;20028;-79
2021/07/30 00:57:45;;;;;;;8.02;3.38;;;;;;;17.18;79.38;99444.09;5093719;28;20028;-79
2021/07/30 01:00:11;;;;;;;10.43;3.38;;;;;;;17.19;79.07;99440.19;5093815;28;20435;-79
2021/07/30 01:02:36;;;;;;;14.60;3.78;;;;;;;17.19;79.50;99453.97;5091750;28;20106;-79
2021/07/30 01:05:02;;;;;;;12.43;3.88;;;;;;;17.21;79.23;99440.63;5076377;28;20032;-79
2021/07/30 01:07:27;;;;;;;12.50;3.90;;;;;;;17.20;79.03;99419.75;5090595;28;20027;-79
2021/07/30 01:09:53;;;;;;;10.32;3.10;;;;;;;17.20;79.05;99433.53;5093485;28;20031;-79
2021/07/30 01:12:18;;;;;;;12.05;3.08;;;;;;;17.21;79.34;99437.88;5091612;28;20023;-79
2021/07/30 01:14:44;;;;;;;16.83;4.03;;;;;;;17.19;78.85;99473.25;5093477;28;20020;-79
2021/07/30 01:17:09;;;;;;;13.13;3.35;;;;;;;17.17;79.41;99441.69;5093723;28;20043;-80
2021/07/30 01:19:34;;;;;;;10.60;3.70;;;;;;;17.14;79.50;99439.66;5093431;28;20021;-80
2021/07/30 01:22:01;;;;;;;8.80;3.65;;;;;;;17.11;79.64;99410.84;5089046;28;20386;-80
2021/07/30 01:24:27;;;;;;;9.43;3.00;;;;;;;17.08;80.26;99406.84;5088069;28;20035;-80
2021/07/30 01:26:53;;;;;;;11.88;2.97;;;;;;;17.03;80.28;99414.56;5083014;28;20036;-80
2021/07/30 01:29:18;;;;;;;11.65;3.60;;;;;;;16.97;80.19;99402.19;5092420;28;20031;-79
2021/07/30 01:31:44;;;;;;;12.35;3.42;;;;;;;16.96;80.46;99414.34;5091059;28;20023;-80
2021/07/30 01:34:09;;;;;;;8.75;2.72;;;;;;;16.95;80.47;99419.06;5092813;28;20519;-79
2021/07/30 01:36:34;;;;;;;13.02;3.15;;;;;;;16.98;80.42;99404.59;5086097;28;20520;-80
2021/07/30 01:39:00;;;;;;;10.68;2.95;;;;;;;17.00;79.69;99401.50;5092063;28;20050;-80
2021/07/30 01:41:25;;;;;;;14.45;4.70;;;;;;;17.01;79.90;99394.84;5093807;28;20024;-79
2021/07/30 01:43:51;;;;;;;10.10;3.13;;;;;;;17.03;79.89;99398.84;5075448;28;20036;-80
2021/07/30 01:46:16;;;;;;;8.93;2.78;;;;;;;17.04;79.47;99427.16;5092193;28;20046;-80
2021/07/30 01:48:42;;;;;;;13.30;3.22;;;;;;;17.02;79.24;99413.78;5092731;28;20028;-80
2021/07/30 01:51:08;;;;;;;13.93;3.60;;;;;;;17.03;80.06;99425.56;5093688;28;20020;-80
2021/07/30 01:53:33;;;;;;;11.40;4.97;;;;;;;17.00;80.25;99426.28;5089957;28;20024;-80
2021/07/30 01:56:04;;;;;;;10.13;3.28;;;;;;;16.99;80.62;99408.16;5089650;28;20415;-80
2021/07/30 01:58:34;;;;;;;13.02;4.10;;;;;;;16.96;80.88;99426.16;5093225;28;20481;-80
2021/07/30 02:00:59;;;;;;;10.02;3.55;;;;;;;16.92;80.79;99418.97;5092623;28;20028;-80
2021/07/30 02:03:25;;;;;;;14.52;4.00;;;;;;;16.91;81.00;99425.59;5092097;28;20109;-80
2021/07/30 02:05:51;;;;;;;18.40;4.35;;;;;;;16.86;81.15;99427.47;5091380;28;20056;-81
2021/07/30 02:08:17;;;;;;;12.70;4.32;;;;;;;16.91;81.68;99411.84;5073142;28;20039;-80
2021/07/30 02:10:42;;;;;;;10.65;4.03;;;;;;;16.91;81.62;99425.59;5093883;28;20020;-80
2021/07/30 02:15:53;;;;;;;7.68;3.38;;;;;;;16.96;81.71;99436.38;5091539;28;20050;-80
2021/07/30 02:18:18;;;;;;;7.65;3.30;;;;;;;16.96;81.00;99453.69;5092457;28;20028;-80
2021/07/30 02:20:43;;;;;;;10.68;3.08;;;;;;;16.97;80.71;99430.53;5093995;28;20380;-79
2021/07/30 02:23:09;;;;;;;12.77;3.55;;;;;;;17.00;80.54;99456.56;5086730;28;20389;-80
2021/07/30 02:25:34;;;;;;;8.15;3.30;;;;;;;16.98;79.76;99406.56;5093104;28;20036;-80
2021/07/30 02:27:59;;;;;;;9.20;3.72;;;;;;;16.95;80.28;99432.81;5090939;28;20028;-80
2021/07/30 02:30:25;;;;;;;9.90;3.00;;;;;;;16.90;80.19;99437.78;5093107;28;20016;-80
2021/07/30 02:32:52;;;;;;;16.10;3.75;;;;;;;16.81;80.15;99424.97;5091645;28;20076;-80
2021/07/30 02:35:17;;;;;;;16.35;4.10;;;;;;;16.80;80.71;99433.56;5091507;28;20073;-81
2021/07/30 02:37:42;;;;;;;14.15;3.78;;;;;;;16.77;81.05;99457.06;5091191;28;20435;-80
2021/07/30 02:40:08;;;;;;;12.02;4.22;;;;;;;16.76;81.82;99400.41;5091634;28;20027;-78
2021/07/30 02:42:34;;;;;;;9.68;4.18;;;;;;;16.75;81.95;99411.75;5090909;28;20390;-80
2021/07/30 02:44:59;;;;;;;18.10;5.63;;;;;;;16.75;82.35;99403.50;5090546;28;20030;-80
2021/07/30 02:47:24;;;;;;;8.18;3.95;;;;;;;16.74;82.79;99402.69;5089035;28;20579;-80
2021/07/30 02:49:50;;;;;;;9.82;3.90;;;;;;;16.74;83.15;99402.69;5108558;28;20473;-80
2021/07/30 02:52:15;;;;;;;11.80;3.95;;;;;;;16.74;82.92;99399.16;5091814;28;20027;-79
2021/07/30 02:54:41;;;;;;;14.90;4.72;;;;;;;16.77;83.17;99396.53;5093100;28;20086;-80
2021/07/30 02:57:06;;;;;;;11.07;3.92;;;;;;;16.82;83.00;99393.53;5072654;28;20027;-80
2021/07/30 02:59:33;;;;;;;12.15;4.40;;;;;;;16.82;83.00;99403.75;5084026;28;20056;-79
2021/07/30 03:01:59;;;;;;;17.38;4.40;;;;;;;16.82;82.80;99382.50;5085056;28;20019;-79
2021/07/30 03:04:25;;;;;;;15.68;4.05;;;;;;;16.83;82.46;99383.31;5087749;28;20488;-79
2021/07/30 03:06:50;;;;;;;9.73;3.72;;;;;;;16.85;82.29;99387.31;5092470;28;20031;-80
2021/07/30 03:09:15;;;;;;;7.00;3.47;;;;;;;16.88;82.44;99423.56;5092825;28;20028;-79
2021/07/30 03:11:41;;;;;;;15.30;4.22;;;;;;;16.91;82.17;99378.81;5095362;28;20077;-79
2021/07/30 03:14:06;;;;;;;13.80;4.93;;;;;;;16.93;81.75;99390.28;5095054;28;20386;-79
2021/07/30 03:16:32;;;;;;;11.00;3.78;;;;;;;16.95;81.51;99390.75;5095290;28;20035;-80
2021/07/30 03:18:57;;;;;;;14.05;4.32;;;;;;;16.96;81.26;99392.34;5092455;28;20020;-80
2021/07/30 03:21:22;;;;;;;10.65;3.67;;;;;;;16.98;81.31;99395.53;5093975;28;20373;-79
2021/07/30 03:23:48;;;;;;;11.52;4.13;;;;;;;17.00;81.30;99377.53;5093546;28;20028;-79
2021/07/30 03:26:13;;;;;;;13.35;3.85;;;;;;;17.02;81.42;99401.94;5096459;28;20644;-79
2021/07/30 03:28:39;;;;;;;9.50;2.80;;;;;;;17.05;81.16;99376.44;5092408;28;20016;-79
2021/07/30 03:31:04;;;;;;;10.95;3.58;;;;;;;17.05;81.08;99380.03;5096419;28;20461;-79
2021/07/30 03:33:29;;;;;;;15.15;3.80;;;;;;;17.06;80.79;99387.13;5092909;28;20020;-80
2021/07/30 03:35:55;;;;;;;12.68;3.63;;;;;;;17.07;80.84;99383.19;5094511;28;20055;-77
2021/07/30 03:38:21;;;;;;;12.40;3.33;;;;;;;17.11;81.03;99377.03;5090340;28;20038;-78
2021/07/30 03:40:46;;;;;;;13.50;4.10;;;;;;;17.11;80.91;99380.56;5093818;28;20482;-78
2021/07/30 03:43:13;;;;;;;7.75;2.88;;;;;;;17.12;81.00;99392.38;5094919;28;20047;-78
2021/07/30 03:45:38;;;;;;;13.85;3.95;;;;;;;17.12;80.87;99387.66;5094516;28;20377;-78
2021/07/30 03:48:04;;;;;;;12.38;3.72;;;;;;;17.13;80.69;99397.50;5095331;28;20027;-77
2021/07/30 03:50:29;;;;;;;13.18;3.63;;;;;;;17.10;80.76;99414.75;5096315;28;20020;-79
2021/07/30 03:52:58;;;;;;;10.15;3.58;;;;;;;17.08;80.73;99401.34;5095071;28;20024;-78
2021/07/30 03:55:24;;;;;;;15.20;4.10;;;;;;;17.06;81.19;99387.13;5091869;28;20112;-79
2021/07/30 03:57:49;;;;;;;13.68;4.57;;;;;;;17.07;81.24;99393.41;5091576;28;20046;-78
2021/07/30 04:00:15;;;;;;;13.18;3.78;;;;;;;17.09;81.27;99396.63;5090395;28;20485;-78
2021/07/30 04:02:42;;;;;;;15.73;3.90;;;;;;;17.10;81.44;99392.72;5105024;28;20106;-78
2021/07/30 04:05:07;;;;;;;20.50;4.22;;;;;;;17.15;81.47;99386.16;5094785;28;20019;-78
2021/07/30 04:07:33;;;;;;;15.15;4.22;;;;;;;17.16;81.36;99396.84;5094730;28;20103;-78
2021/07/30 04:09:58;;;;;;;12.30;3.47;;;;;;;17.15;81.31;99400.72;5095697;28;20012;-78
2021/07/30 04:12:23;;;;;;;10.48;3.63;;;;;;;17.15;81.34;99383.41;5094237;28;20031;-78
2021/07/30 04:14:50;;;;;;;11.65;3.20;;;;;;;17.16;81.48;99387.75;5092576;28;20039;-78
2021/07/30 04:17:15;;;;;;;11.73;3.70;;;;;;;17.18;81.47;99383.50;5091609;28;20073;-78
2021/07/30 04:19:43;;;;;;;10.50;3.92;;;;;;;17.19;81.37;99379.59;5093079;28;20031;-78
2021/07/30 04:22:12;;;;;;;11.25;4.45;;;;;;;17.17;81.18;99387.41;5092264;28;20045;-78
2021/07/30 04:24:39;;;;;;;17.02;4.55;;;;;;;17.20;81.26;99375.69;5073348;28;20526;-78
2021/07/30 04:27:05;;;;;;;13.25;3.13;;;;;;;17.20;80.98;99389.47;5091109;28;20018;-78
2021/07/30 04:29:30;;;;;;;9.90;3.53;;;;;;;17.21;81.15;99393.81;5075686;28;20054;-78
2021/07/30 04:31:57;;;;;;;14.35;5.40;;;;;;;17.23;81.05;99383.25;5084449;28;20050;-78
2021/07/30 04:34:22;;;;;;;14.15;4.57;;;;;;;17.25;81.23;99389.22;5092409;28;20040;-79
2021/07/30 04:36:48;;;;;;;14.80;5.35;;;;;;;17.25;80.90;99382.91;5093517;28;20047;-79
2021/07/30 04:39:13;;;;;;;15.23;4.07;;;;;;;17.24;81.19;99411.56;5093049;28;20050;-78
2021/07/30 04:41:39;;;;;;;17.35;4.00;;;;;;;17.22;81.03;99381.66;5095324;28;20501;-78
2021/07/30 04:44:04;;;;;;;13.23;4.05;;;;;;;17.24;81.19;99393.13;5093101;28;20028;-78
2021/07/30 04:46:30;;;;;;;13.60;3.75;;;;;;;17.25;81.23;99386.44;5075045;28;20032;-77
2021/07/30 04:48:55;;;;;;;12.43;4.38;;;;;;;17.29;80.96;99395.59;5092905;28;20028;-78
2021/07/30 04:51:20;;;;;;;12.10;3.47;;;;;;;17.34;81.04;99400.06;5095372;28;20024;-77
2021/07/30 04:53:49;;;;;;;14.82;3.90;;;;;;;17.37;80.52;99382.03;5089002;28;20039;-78
2021/07/30 04:56:18;;;;;;;12.65;3.72;;;;;;;17.38;80.59;99383.59;5092907;28;20028;-78
2021/07/30 04:58:44;;;;;;;10.70;3.63;;;;;;;17.39;80.71;99382.47;5067458;28;20385;-78
2021/07/30 05:01:09;;;;;;;11.00;3.40;;;;;;;17.42;80.81;99406.56;5086800;28;20103;-78
2021/07/30 05:03:34;;;;;;;11.52;3.35;;;;;;;17.43;80.55;99391.63;5092799;28;20032;-78
2021/07/30 05:06:00;;;;;;;10.07;3.92;;;;;;;17.48;80.59;99392.16;5094713;28;20483;-78
2021/07/30 05:08:25;;;;;;;12.90;3.60;;;;;;;17.56;80.43;99387.63;5075046;28;20035;-78
2021/07/30 05:10:51;;;;;;;7.35;3.30;;;;;;;17.63;79.76;99376.81;5082814;28;20077;-78
2021/07/30 05:13:16;;;;;;;12.60;4.22;;;;;;;17.70;79.84;99392.69;5087833;28;20031;-78
2021/07/30 05:15:41;;;;;;;10.55;4.55;;;;;;;17.70;79.65;99410.03;5090797;28;20050;-78
2021/07/30 05:18:07;;;;;;;12.43;3.78;;;;;;;17.70;79.54;99390.75;5087650;28;20024;-78
2021/07/30 05:20:32;;;;;;;8.80;3.72;;;;;;;17.67;79.57;99412.72;5094358;28;20038;-78
2021/07/30 05:22:58;;;;;;;13.60;4.90;;;;;;;17.69;79.44;99393.88;5093452;28;20031;-78
2021/07/30 05:25:23;;;;;;;9.32;3.22;;;;;;;17.73;79.74;99387.31;5094151;28;20077;-79
2021/07/30 05:27:48;;;;;;;7.07;4.03;;;;;;;17.79;79.48;99407.16;5093141;28;20020;-78
2021/07/30 05:30:14;;;;;;;11.07;4.30;;;;;;;17.82;79.50;99389.09;5090495;28;20396;-78
2021/07/30 05:32:39;;;;;;;9.95;4.13;;;;;;;17.85;79.35;99393.91;5092809;28;20028;-79
2021/07/30 05:35:05;;;;;;;12.20;3.28;;;;;;;17.80;78.92;99381.19;5092831;28;20027;-79
2021/07/30 05:37:31;;;;;;;8.85;3.65;;;;;;;17.78;78.54;99391.72;5094626;28;20092;-78
2021/07/30 05:39:56;;;;;;;13.38;4.07;;;;;;;17.72;78.46;99380.16;5091320;28;20020;-79
2021/07/30 05:42:21;;;;;;;12.52;4.07;;;;;;;17.72;79.07;99385.69;5093878;28;20039;-78
2021/07/30 05:44:47;;;;;;;12.27;3.85;;;;;;;17.70;79.03;99395.47;5093021;28;20028;-79
2021/07/30 05:47:12;;;;;;;11.48;3.85;;;;;;;17.51;79.71;99390.66;5092815;28;20526;-79
2021/07/30 05:49:38;;;;;;;8.25;2.95;;;;;;;17.24;80.16;99428.09;5092265;28;20024;-79
2021/07/30 05:52:03;;;;;;;9.15;3.58;;;;;;;16.67;80.80;99440.19;5094028;28;20019;-79
2021/07/30 05:54:31;;;;;;;16.90;4.32;;;;;;;16.28;81.99;99396.59;5092482;28;20055;-79
2021/07/30 05:56:56;;;;;;;14.90;3.38;;;;;;;16.13;82.99;99402.84;5092515;28;20062;-78
2021/07/30 05:59:26;;;;;;;13.00;4.32;;;;;;;16.19;83.75;99394.00;5084903;28;20445;-79
2021/07/30 06:01:52;;;;;;;8.48;3.97;;;;;;;16.32;84.25;99392.03;5072118;28;20063;-78
2021/07/30 06:04:17;;;;;;;12.93;4.38;;;;;;;16.50;84.52;99411.81;5091183;28;20027;-78
2021/07/30 06:06:43;;;;;;;13.98;4.15;;;;;;;16.67;84.32;99404.44;5092395;28;20473;-77
2021/07/30 06:09:08;;;;;;;14.02;3.70;;;;;;;16.78;83.78;99408.34;5089946;28;20020;-78
2021/07/30 06:11:33;;;;;;;13.40;4.25;;;;;;;16.94;83.85;99400.13;5092153;28;20036;-77
2021/07/30 06:13:59;;;;;;;13.40;4.80;;;;;;;17.08;83.74;99403.31;5090432;28;20020;-78
2021/07/30 06:16:24;;;;;;;11.50;4.15;;;;;;;17.22;83.48;99408.41;5090702;28;20020;-78
2021/07/30 06:18:50;;;;;;;15.73;4.55;;;;;;;17.33;83.27;99379.19;5090528;28;20024;-81
2021/07/30 06:21:21;;;;;;;15.05;4.70;;;;;;;17.39;82.92;99396.25;5088200;28;20031;-81
2021/07/30 06:23:46;;;;;;;12.85;3.92;;;;;;;17.43;82.68;99406.22;5089508;28;20374;-81
2021/07/30 06:26:12;;;;;;;9.30;3.72;;;;;;;17.46;82.49;99400.00;5090291;28;20080;-81
2021/07/30 06:28:37;;;;;;;9.38;3.42;;;;;;;17.48;82.00;99405.94;5088811;28;20024;-81
2021/07/30 06:31:03;;;;;;;14.57;4.75;;;;;;;17.52;81.86;99422.56;5087300;28;20038;-81
2021/07/30 06:33:29;;;;;;;12.32;4.53;;;;;;;17.58;81.54;99398.31;5093316;28;20081;-81
2021/07/30 06:35:55;;;;;;;12.80;4.03;;;;;;;17.61;81.27;99390.13;5092615;28;20347;-85
2021/07/30 06:38:22;;;;;;;11.23;3.30;;;;;;;17.67;80.94;99385.16;5088744;28;20401;-81
2021/07/30 06:40:47;;;;;;;10.98;4.20;;;;;;;17.69;80.74;99411.19;5082838;28;20439;-80
2021/07/30 06:43:13;;;;;;;11.02;4.40;;;;;;;17.74;81.31;99388.88;5088917;28;20028;-81
2021/07/30 06:45:40;;;;;;;11.95;5.03;;;;;;;17.82;81.05;99400.13;5089883;28;20027;-81
2021/07/30 06:48:05;;;;;;;7.75;3.70;;;;;;;17.80;80.54;99402.44;5087410;28;20405;-82
2021/07/30 06:50:31;;;;;;;14.57;4.38;;;;;;;17.74;79.93;99405.44;5084172;28;20052;-82
2021/07/30 06:52:56;;;;;;;8.85;3.22;;;;;;;17.73;80.08;99398.31;5082835;28;20016;-83
2021/07/30 06:55:22;;;;;;;11.82;3.72;;;;;;;17.72;80.02;99407.72;5082815;28;20435;-82
2021/07/30 06:57:47;;;;;;;9.15;3.35;;;;;;;17.71;80.17;99413.63;5085171;28;20032;-82
2021/07/30 07:00:13;;;;;;;13.23;4.65;;;;;;;17.70;79.96;99399.00;5089395;28;20032;-82
2021/07/30 07:02:39;;;;;;;12.77;4.22;;;;;;;17.70;79.78;99404.53;5080255;28;20107;-82
2021/07/30 07:05:05;;;;;;;13.60;3.50;;;;;;;17.74;80.24;99388.88;5078420;28;20424;-82
2021/07/30 07:07:32;;;;;;;9.63;3.67;;;;;;;17.75;80.34;99400.72;5081084;28;20020;-83
2021/07/30 07:09:57;;;;;;;8.35;3.90;;;;;;;17.76;80.26;99402.31;5091629;28;20546;-82
2021/07/30 07:12:22;;;;;;;16.63;3.90;;;;;;;17.80;80.00;99405.19;5082984;28;20024;-82
2021/07/30 07:14:48;;;;;;;7.95;3.30;;;;;;;17.80;79.95;99408.75;5080928;28;20028;-82
2021/07/30 07:17:15;;;;;;;13.60;4.03;;;;;;;17.77;79.87;99408.63;5092082;28;20062;-82
2021/07/30 07:19:41;;;;;;;13.05;4.07;;;;;;;17.78;79.41;99413.78;5084151;28;20803;-82
2021/07/30 07:22:07;;;;;;;15.18;3.75;;;;;;;17.80;79.59;99405.19;5092785;28;20048;-81
2021/07/30 07:24:33;;;;;;;9.13;3.70;;;;;;;17.82;79.53;99427.69;5090701;28;20020;-81
2021/07/30 07:26:58;;;;;;;9.77;3.35;;;;;;;17.82;79.28;99422.19;5090823;28;20035;-80
2021/07/30 07:29:23;;;;;;;7.93;3.50;;;;;;;17.82;78.74;99411.16;5092442;28;20016;-81
2021/07/30 07:31:49;;;;;;;13.20;4.53;;;;;;;17.81;78.39;99410.34;5092199;28;20031;-81
2021/07/30 07:34:14;;;;;;;10.10;3.47;;;;;;;17.84;78.32;99404.13;5092705;28;20020;-81
2021/07/30 07:36:39;;;;;;;6.63;3.00;;;;;;;17.86;78.13;99414.78;5090860;28;20044;-81
2021/07/30 07:39:05;;;;;;;13.20;3.05;;;;;;;17.88;78.41;99421.53;5090960;28;20028;-81
2021/07/30 07:41:30;;;;;;;7.78;3.08;;;;;;;17.91;78.29;99397.97;5084521;28;20024;-81
2021/07/30 07:43:56;;;;;;;10.70;3.60;;;;;;;17.94;78.17;99409.09;5092561;28;20426;-82
2021/07/30 07:46:21;;;;;;;10.73;3.00;;;;;;;17.96;77.95;99444.59;5084487;28;20020;-82
2021/07/30 07:48:47;;;;;;;10.75;3.95;;;;;;;17.97;77.79;99419.41;5087070;28;20531;-80
2021/07/30 07:51:12;;;;;;;9.85;3.33;;;;;;;17.95;77.70;99399.69;5079189;28;20024;-79
2021/07/30 07:53:37;;;;;;;8.65;2.80;;;;;;;17.98;77.94;99425.72;5087883;28;20050;-80
2021/07/30 07:56:04;;;;;;;10.60;3.70;;;;;;;18.04;77.95;99406.97;5089904;28;20389;-81
2021/07/30 07:58:31;;;;;;;12.02;4.15;;;;;;;18.01;77.29;99397.44;5090505;28;20038;-80
2021/07/30 08:00:56;;;;;;;10.82;3.20;;;;;;;18.00;77.21;99397.78;5087749;28;20043;-79
2021/07/30 08:03:22;;;;;;;9.50;3.40;;;;;;;17.96;77.00;99390.22;5085264;28;20036;-80
2021/07/30 08:05:47;;;;;;;13.77;3.95;;;;;;;17.92;77.41;99410.59;5089826;28;20099;-80
2021/07/30 08:08:13;;;;;;;6.88;2.70;;;;;;;17.96;77.42;99411.50;5088296;28;20028;-80
2021/07/30 08:10:38;;;;;;;13.27;3.88;;;;;;;18.05;77.82;99425.09;5085778;28;20020;-80
2021/07/30 08:13:04;;;;;;;8.52;2.50;;;;;;;18.09;77.36;99418.50;5088528;28;20020;-80
2021/07/30 08:15:29;;;;;;;5.97;2.72;;;;;;;18.10;77.03;99428.38;5091607;28;20032;-80
2021/07/30 08:17:54;;;;;;;10.38;3.33;;;;;;;18.16;76.81;99421.41;5091131;28;20507;-80
2021/07/30 08:20:20;;;;;;;12.05;3.30;;;;;;;18.23;77.12;99434.59;5087399;28;20035;-80
2021/07/30 08:22:45;;;;;;;5.93;2.60;;;;;;;18.28;76.59;99422.47;5089902;28;20020;-79
2021/07/30 08:25:12;;;;;;;11.05;3.20;;;;;;;18.26;76.89;99428.38;5088038;28;20687;-80
2021/07/30 08:27:37;;;;;;;8.75;3.05;;;;;;;18.24;76.71;99433.44;5092402;28;20032;-80
2021/07/30 08:30:03;;;;;;;11.57;2.95;;;;;;;18.27;76.83;99409.84;5086969;28;20488;-80
2021/07/30 08:32:29;;;;;;;8.68;3.10;;;;;;;18.29;76.60;99429.59;5087776;28;20040;-80
2021/07/30 08:34:54;;;;;;;11.55;3.20;;;;;;;18.30;77.07;99420.94;5090241;28;20024;-79
2021/07/30 08:37:20;;;;;;;7.55;2.63;;;;;;;18.31;77.15;99410.75;5085699;28;20094;-80
2021/07/30 08:39:45;;;;;;;12.18;2.90;;;;;;;18.33;76.83;99445.09;5089235;28;20025;-80
2021/07/30 08:42:10;;;;;;;10.95;3.47;;;;;;;18.30;77.19;99448.53;5087327;28;20024;-80
2021/07/30 08:44:38;;;;;;;10.05;3.42;;;;;;;18.37;77.42;99461.72;5077079;28;20393;-80
2021/07/30 08:47:03;;;;;;;6.13;2.67;;;;;;;18.42;77.00;99461.44;5093593;28;20063;-80
2021/07/30 08:49:33;;;;;;;9.07;2.60;;;;;;;18.41;76.78;99448.78;5088213;28;20048;-79
2021/07/30 08:52:10;;;;;;;5.05;2.20;;;;;;;18.39;76.94;99448.38;5075779;28;20032;-79
2021/07/30 08:54:36;;;;;;;13.73;3.25;;;;;;;18.45;77.31;99444.16;5089218;28;20024;-80
2021/07/30 08:57:14;;;;;;;10.75;3.17;;;;;;;18.48;77.18;99437.94;5071210;28;20028;-79
2021/07/30 08:59:40;;;;;;;8.43;3.22;;;;;;;18.55;77.31;99443.63;5071639;28;20044;-79
2021/07/30 09:02:07;;;;;;;10.00;3.78;;;;;;;18.55;76.88;99445.56;5091269;28;20023;-79
2021/07/30 09:04:32;;;;;;;11.18;3.30;;;;;;;18.56;77.35;99452.69;5073624;28;20027;-79
2021/07/30 09:06:58;;;;;;;7.97;2.58;;;;;;;18.65;77.58;99447.75;5089527;28;20020;-79
2021/07/30 09:09:24;;;;;;;12.95;3.08;;;;;;;18.81;77.54;99444.97;5062728;28;20122;-81
2021/07/30 09:11:53;;;;;;;12.35;3.50;;;;;;;18.98;77.13;99454.78;5087841;28;20359;-80
2021/07/30 09:14:33;;;;;;;15.20;4.28;;;;;;;19.12;77.16;99446.78;5091761;28;20059;-79
2021/07/30 09:16:59;;;;;;;13.55;3.55;;;;;;;19.20;76.51;99444.97;5090559;28;20024;-80
2021/07/30 09:19:24;;;;;;;9.63;3.22;;;;;;;19.25;76.39;99462.06;5092710;28;20024;-80
2021/07/30 09:22:10;;;;;;;10.23;3.78;;;;;;;19.22;75.88;99495.16;5073581;28;20069;-80
2021/07/30 09:24:37;;;;;;;11.48;3.00;;;;;;;19.16;75.94;99446.88;5088209;28;20024;-80
2021/07/30 09:27:03;;;;;;;15.43;3.85;;;;;;;19.25;76.15;99451.00;5075099;28;20028;-80
2021/07/30 09:29:31;;;;;;;11.77;3.15;;;;;;;19.41;76.08;99450.91;5092092;28;20016;-81
2021/07/30 09:32:13;;;;;;;18.05;2.97;;;;;;;19.57;75.35;99447.25;5061552;28;20024;-81
2021/07/30 09:34:39;;;;;;;;;;;;;;;19.70;75.04;99468.88;5088425;28;20032;-82
2021/07/30 09:37:16;;;;;;;9.15;3.72;;;;;;;19.73;74.81;99446.00;5067080;28;19927;-81
2021/07/30 09:39:46;;;;;;;9.60;3.45;;;;;;;19.78;75.09;99455.97;5074266;28;20496;-81
2021/07/30 09:42:28;;;;;;;11.85;3.13;;;;;;;19.77;74.73;99457.13;5082741;28;20029;-81
2021/07/30 09:44:55;;;;;;;10.52;3.22;;;;;;;19.74;74.94;99468.94;5084071;28;20031;-81
2021/07/30 09:47:24;;;;;;;9.77;2.92;;;;;;;19.69;74.73;99458.16;5076892;28;20028;-80
2021/07/30 09:49:57;;;;;;;12.23;3.85;;;;;;;19.67;75.17;99461.31;5073671;28;20048;-81
2021/07/30 09:52:24;;;;;;;11.95;4.05;;;;;;;19.63;74.98;99495.56;5089370;28;20042;-81
2021/07/30 09:54:57;;;;;;;9.77;4.53;;;;;;;19.62;75.45;99461.59;5073190;28;20034;-81
2021/07/30 09:57:35;;;;;;;22.70;4.07;;;;;;;19.65;75.57;99460.84;5090140;28;20024;-80
2021/07/30 10:00:14;;;;;;;9.30;4.18;;;;;;;19.77;75.39;99470.16;5056247;28;20036;-81
2021/07/30 10:02:46;;;;;;;9.93;4.03;;;;;;;19.83;75.30;99513.72;5089395;28;20096;-79
2021/07/30 10:05:15;;;;;;;;;;;;;;;19.89;75.32;99497.66;5071981;28;20092;-79
2021/07/30 10:07:41;;;;;;;9.95;3.65;;;;;;;19.83;74.94;99461.19;5091541;28;19912;-79
2021/07/30 10:10:11;;;;;;;8.85;3.95;;;;;;;19.90;75.15;99471.56;5090314;28;20027;-80
2021/07/30 10:12:39;;;;;;;14.02;3.80;;;;;;;20.01;75.41;99477.28;5073485;28;20435;-79
2021/07/30 10:15:06;;;;;;;14.00;4.05;;;;;;;20.27;74.65;99482.88;5083602;28;20038;-80
2021/07/30 10:17:42;;;;;;;15.45;3.97;;;;;;;20.58;74.19;99501.16;5069780;28;20020;-81
2021/07/30 10:20:08;;;;;;;16.05;4.93;;;;;;;20.64;74.10;99478.69;5049310;28;20037;-79
2021/07/30 10:22:47;;;;;;;15.02;4.43;;;;;;;20.66;73.96;99482.69;5063811;28;20032;-79
2021/07/30 10:25:28;;;;;;;12.18;4.85;;;;;;;20.52;74.06;99480.50;5070890;28;20051;-78
2021/07/30 10:28:21;;;;;;;15.45;4.60;;;;;;;20.58;74.37;99495.63;5084855;28;20081;-79
2021/07/30 10:30:56;;;;;;;8.82;4.05;;;;;;;20.71;73.70;99504.53;5067125;28;20696;-78
2021/07/30 10:33:30;;;;;;;15.98;5.10;;;;;;;20.72;73.66;99470.13;5086115;28;20040;-91
2021/07/30 10:35:57;;;;;;;12.30;4.70;;;;;;;20.70;73.32;99474.44;5084060;28;20482;-91
2021/07/30 10:38:24;;;;;;;12.63;4.57;;;;;;;20.78;73.08;99474.16;5085642;28;20032;-89
2021/07/30 10:40:55;;;;;;;16.52;4.97;;;;;;;20.89;73.10;99498.44;5086249;28;20016;-79
2021/07/30 10:43:21;;;;;;;15.57;5.07;;;;;;;20.95;72.42;99502.47;5081637;28;20024;-79
2021/07/30 10:46:09;;;;;;;19.58;4.80;;;;;;;20.97;72.69;99477.97;5084102;28;20489;-86
2021/07/30 10:48:37;;;;;;;13.68;4.90;;;;;;;20.96;72.28;99490.22;5079967;28;20029;-81
2021/07/30 10:51:05;;;;;;;16.35;4.90;;;;;;;20.93;72.15;99505.63;5084363;28;20016;-81
2021/07/30 10:53:36;;;;;;;13.07;4.05;;;;;;;20.94;72.86;99512.75;5066397;28;20043;-82
2021/07/30 10:56:20;;;;;;;14.00;4.75;;;;;;;20.98;72.91;99487.84;5088097;28;20035;-82
2021/07/30 10:58:46;;;;;;;16.13;5.35;;;;;;;21.17;72.74;99520.16;5087505;28;21323;-82
2021/07/30 11:01:27;;;;;;;20.10;5.38;;;;;;;21.18;72.29;99489.31;5089937;28;20059;-83
2021/07/30 11:03:52;;;;;;;9.77;5.13;;;;;;;21.28;72.11;99493.41;5085742;28;20017;-83
2021/07/30 11:06:30;;;;;;;16.55;6.03;;;;;;;21.40;71.76;99506.25;5084298;28;20503;-83
2021/07/30 11:09:02;;;;;;;11.15;4.75;;;;;;;21.42;71.77;99515.00;5080202;28;20160;-83
2021/07/30 11:11:50;;;;;;;13.63;5.45;;;;;;;21.39;71.75;99499.09;5086038;28;20020;-83
2021/07/30 11:14:26;;;;;;;18.48;5.47;;;;;;;21.48;71.77;99517.03;5089829;28;20020;-83
2021/07/30 11:16:53;;;;;;;14.18;4.70;;;;;;;21.49;71.58;99520.59;5090459;28;20028;-83
2021/07/30 11:19:24;;;;;;;13.30;4.93;;;;;;;21.40;71.57;99514.56;5087308;28;20077;-83
2021/07/30 11:21:50;;;;;;;13.07;4.38;;;;;;;21.47;71.73;99517.41;5090209;28;20516;-85
2021/07/30 11:24:15;;;;;;;11.68;4.97;;;;;;;21.58;71.53;99512.81;5084173;28;20028;-84
2021/07/30 11:26:41;;;;;;;16.50;5.53;;;;;;;21.60;71.04;99515.97;5089939;28;20143;-84
2021/07/30 11:29:08;;;;;;;13.07;5.05;;;;;;;21.67;71.17;99512.50;5073710;28;20077;-84