Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:28;;;;;;;16.73;12.45;;;;;;;17.34;75.62;102437.47;4992530;28;20032;-68
2023/09/03 00:02:54;;;;;;;15.65;11.90;;;;;;;17.31;74.92;102448.31;4987696;28;20049;-68
2023/09/03 00:05:20;;;;;;;14.55;11.23;;;;;;;17.27;75.68;102448.50;4987351;28;20045;-68
2023/09/03 00:07:45;;;;;;;16.98;12.90;;;;;;;17.24;75.91;102445.94;4991910;28;20091;-68
2023/09/03 00:10:11;;;;;;;15.25;12.77;;;;;;;17.19;76.13;102447.94;4970283;28;20105;-68
2023/09/03 00:12:36;;;;;;;15.07;11.98;;;;;;;17.14;76.79;102444.59;4985478;28;20030;-68
2023/09/03 00:15:02;;;;;;;18.83;11.40;;;;;;;17.17;76.51;102447.16;4987141;28;20089;-68
2023/09/03 00:17:27;;;;;;;13.65;10.70;;;;;;;17.08;75.30;102443.94;4991158;28;20034;-68
2023/09/03 00:19:53;;;;;;;14.45;11.30;;;;;;;17.03;75.45;102437.91;4989655;28;20026;-68
2023/09/03 00:22:18;;;;;;;14.90;10.75;;;;;;;17.03;75.41;102439.72;4982031;28;20026;-69
2023/09/03 00:24:43;;;;;;;11.15;9.90;;;;;;;17.02;74.69;102438.84;4990875;28;20418;-70
2023/09/03 00:27:08;;;;;;;13.02;11.18;;;;;;;17.01;76.88;102446.91;4986310;28;20063;-69
2023/09/03 00:29:35;;;;;;;17.98;12.05;;;;;;;17.00;76.87;102442.50;4982402;28;20022;-69
2023/09/03 00:32:01;;;;;;;14.75;10.43;;;;;;;16.96;76.39;102448.91;4980105;28;20125;-68
2023/09/03 00:34:26;;;;;;;13.38;11.55;;;;;;;16.95;78.26;102449.84;4982061;28;20501;-68
2023/09/03 00:36:51;;;;;;;16.70;11.60;;;;;;;17.00;78.30;102455.88;4987303;28;20042;-68
2023/09/03 00:39:18;;;;;;;14.50;10.77;;;;;;;16.93;76.80;102446.38;4979368;28;20646;-68
2023/09/03 00:41:44;;;;;;;12.30;11.05;;;;;;;16.89;77.69;102458.13;4978636;28;20165;-68
2023/09/03 00:44:09;;;;;;;14.13;10.50;;;;;;;16.91;77.64;102457.09;4979844;28;20124;-68
2023/09/03 00:46:35;;;;;;;15.02;11.55;;;;;;;16.94;77.87;102461.47;4983228;28;20500;-68
2023/09/03 00:49:00;;;;;;;13.85;11.82;;;;;;;16.93;77.64;102457.06;4993025;28;20564;-67
2023/09/03 00:51:26;;;;;;;15.07;12.05;;;;;;;16.94;78.46;102456.13;4966126;28;20046;-68
2023/09/03 00:53:54;;;;;;;13.32;11.57;;;;;;;16.88;78.97;102462.59;4980267;28;20018;-68
2023/09/03 00:56:21;;;;;;;13.40;11.85;;;;;;;16.93;78.45;102465.09;4980383;28;20026;-68
2023/09/03 00:58:47;;;;;;;14.50;12.32;;;;;;;17.03;78.29;102467.31;4985752;28;20061;-68
2023/09/03 01:01:13;;;;;;;13.90;12.18;;;;;;;16.97;78.33;102475.59;4986574;28;20478;-67
2023/09/03 01:03:39;;;;;;;13.73;12.32;;;;;;;16.89;78.26;102468.81;4983347;28;20066;-69
2023/09/03 01:06:05;;;;;;;15.57;11.10;;;;;;;16.86;77.73;102472.47;4989775;28;20541;-69
2023/09/03 01:08:31;;;;;;;16.98;12.18;;;;;;;16.79;77.55;102487.00;4986969;28;20468;-69
2023/09/03 01:11:27;;;;;;;14.13;12.40;;;;;;;16.65;78.32;102479.50;4988137;28;20121;-69
2023/09/03 01:14:07;;;;;;;12.80;11.32;;;;;;;16.57;78.44;102478.94;4989941;28;20031;-69
2023/09/03 01:16:38;;;;;;;12.70;11.10;;;;;;;16.53;78.12;102467.50;4989887;28;20033;-69
2023/09/03 01:19:31;;;;;;;14.05;12.55;;;;;;;16.50;78.83;102464.94;4986443;28;20030;-70
2023/09/03 01:22:10;;;;;;;16.58;12.52;;;;;;;16.48;78.78;102457.94;4981132;28;20038;-70
2023/09/03 01:25:04;;;;;;;17.85;12.48;;;;;;;16.41;79.27;102459.94;4973109;28;20028;-70
2023/09/03 01:28:07;;;;;;;14.63;12.30;;;;;;;16.53;78.34;102461.28;4985929;28;20389;-69
2023/09/03 01:30:33;;;;;;;14.63;11.73;;;;;;;16.50;78.46;102464.94;4992998;28;20084;-69
2023/09/03 01:33:00;;;;;;;15.77;11.77;;;;;;;16.45;78.21;102461.56;4987960;28;20037;-70
2023/09/03 01:35:27;;;;;;;16.52;12.10;;;;;;;16.47;77.97;102469.53;4971238;28;20034;-70
2023/09/03 01:37:52;;;;;;;14.00;11.98;;;;;;;16.44;77.77;102457.16;4989269;28;20084;-70
2023/09/03 01:40:17;;;;;;;13.20;10.48;;;;;;;16.43;76.85;102468.78;4991888;28;20448;-70
2023/09/03 01:42:43;;;;;;;13.57;11.43;;;;;;;16.30;77.98;102462.19;4989516;28;20033;-68
2023/09/03 01:45:09;;;;;;;13.80;11.90;;;;;;;16.18;78.94;102474.19;4989053;28;20029;-68
2023/09/03 01:47:42;;;;;;;14.40;12.07;;;;;;;16.17;78.92;102466.22;4993194;28;20198;-68
2023/09/03 01:50:46;;;;;;;16.10;12.05;;;;;;;16.16;78.35;102460.03;4994283;28;20509;-68
2023/09/03 01:53:24;;;;;;;12.70;10.43;;;;;;;16.11;78.50;102462.00;4946051;28;20038;-68
2023/09/03 01:55:57;;;;;;;12.48;10.57;;;;;;;16.21;77.11;102465.19;4998879;28;20111;-68
2023/09/03 01:58:27;;;;;;;14.80;11.18;;;;;;;16.19;77.17;102459.06;4989628;28;20022;-68
2023/09/03 02:00:54;;;;;;;13.15;10.45;;;;;;;15.99;77.21;102459.78;4988849;28;20019;-68
2023/09/03 02:03:19;;;;;;;12.88;11.20;;;;;;;15.82;78.98;102466.63;4989239;28;20030;-68
2023/09/03 02:05:45;;;;;;;16.33;12.40;;;;;;;15.85;79.16;102467.41;4988517;28;20049;-68
2023/09/03 02:08:11;;;;;;;16.17;11.23;;;;;;;15.67;78.31;102469.84;4995612;28;20633;-68
2023/09/03 02:10:36;;;;;;;13.15;10.60;;;;;;;15.66;79.87;102483.19;4993554;28;20172;-68
2023/09/03 02:13:02;;;;;;;15.80;11.07;;;;;;;15.68;79.32;102482.25;4994871;28;21365;-68
2023/09/03 02:15:27;;;;;;;11.73;10.48;;;;;;;15.77;79.30;102492.59;4990578;28;20034;-68
2023/09/03 02:17:53;;;;;;;9.43;8.52;;;;;;;15.92;78.63;102490.28;4990282;28;20545;-68
2023/09/03 02:20:18;;;;;;;9.35;7.63;;;;;;;15.94;78.59;102501.75;4990142;28;20030;-68
2023/09/03 02:22:44;;;;;;;8.85;7.68;;;;;;;15.89;78.31;102504.59;4989536;28;20113;-68
2023/09/03 02:25:09;;;;;;;12.27;9.10;;;;;;;15.88;78.57;102505.53;4985934;28;20397;-68
2023/09/03 02:27:34;;;;;;;11.02;9.15;;;;;;;15.68;79.42;102500.03;4986467;28;20041;-68
2023/09/03 02:30:00;;;;;;;12.57;10.27;;;;;;;15.60;80.11;102508.25;4985672;28;20454;-68
2023/09/03 02:32:25;;;;;;;12.82;11.45;;;;;;;15.49;80.92;102511.31;4986301;28;20026;-68
2023/09/03 02:34:50;;;;;;;14.73;11.15;;;;;;;15.52;80.50;102526.31;4983824;28;20120;-68
2023/09/03 02:37:15;;;;;;;12.02;10.30;;;;;;;15.55;79.66;102515.53;4982307;28;20030;-68
2023/09/03 02:39:41;;;;;;;11.40;10.20;;;;;;;15.55;80.01;102516.41;4984810;28;20379;-68
2023/09/03 02:42:06;;;;;;;15.30;9.75;;;;;;;15.56;79.41;102503.94;4982587;28;20057;-68
2023/09/03 02:44:31;;;;;;;13.13;10.35;;;;;;;15.52;80.97;102500.50;4981619;28;20076;-68
2023/09/03 02:46:57;;;;;;;16.77;11.68;;;;;;;15.50;81.09;102501.50;4985339;28;20058;-67
2023/09/03 02:49:22;;;;;;;13.13;10.32;;;;;;;15.68;79.83;102492.03;4982298;28;20034;-68
2023/09/03 02:51:47;;;;;;;14.85;10.65;;;;;;;15.49;80.62;102499.78;4985560;28;20038;-69
2023/09/03 02:54:13;;;;;;;13.57;11.85;;;;;;;15.44;80.92;102489.25;4985016;28;20038;-67
2023/09/03 02:56:38;;;;;;;13.23;11.13;;;;;;;15.39;80.73;102488.56;4996184;28;20437;-67
2023/09/03 02:59:03;;;;;;;12.18;10.82;;;;;;;15.32;79.43;102487.00;4991547;28;20121;-68
2023/09/03 03:01:29;;;;;;;11.73;9.13;;;;;;;15.20;79.10;102485.63;4984086;28;20437;-68
2023/09/03 03:03:54;;;;;;;11.25;9.48;;;;;;;15.23;80.38;102500.63;4984278;28;20054;-68
2023/09/03 03:06:19;;;;;;;9.40;8.50;;;;;;;15.28;79.81;102501.34;4987132;28;20382;-68
2023/09/03 03:08:44;;;;;;;11.18;7.75;;;;;;;15.25;79.15;102507.66;4992936;28;20062;-68
2023/09/03 03:11:15;;;;;;;9.73;8.35;;;;;;;15.24;79.56;102519.22;4988368;28;20382;-68
2023/09/03 03:13:42;;;;;;;9.15;8.18;;;;;;;15.13;80.65;102509.84;4995244;28;20084;-68
2023/09/03 03:16:09;;;;;;;10.30;9.25;;;;;;;15.20;80.31;102512.28;4993153;28;20025;-68
2023/09/03 03:18:36;;;;;;;13.48;9.45;;;;;;;15.21;80.69;102502.50;4989181;28;20085;-67
2023/09/03 03:21:04;;;;;;;11.15;9.45;;;;;;;15.23;80.77;102498.84;4983141;28;20490;-68
2023/09/03 03:23:29;;;;;;;11.30;8.73;;;;;;;15.10;81.16;102489.50;4987995;28;20039;-68
2023/09/03 03:25:54;;;;;;;11.30;9.07;;;;;;;15.13;80.87;102470.75;4986506;28;20031;-68
2023/09/03 03:28:19;;;;;;;11.27;9.48;;;;;;;15.15;80.46;102476.03;4990178;28;20065;-68
2023/09/03 03:30:51;;;;;;;13.07;9.70;;;;;;;15.02;81.47;102462.25;4986026;28;20389;-68
2023/09/03 03:33:16;;;;;;;20.10;11.00;;;;;;;14.98;81.68;102455.28;4984805;28;20030;-68
2023/09/03 03:35:42;;;;;;;12.23;10.15;;;;;;;14.90;81.73;102457.31;4982241;28;20089;-68
2023/09/03 03:38:07;;;;;;;12.35;9.52;;;;;;;14.92;81.15;102469.69;4988437;28;20032;-68
2023/09/03 03:40:32;;;;;;;9.80;8.63;;;;;;;15.13;80.24;102478.75;4981943;28;20061;-68
2023/09/03 03:42:58;;;;;;;11.05;9.05;;;;;;;15.14;79.85;102487.63;4987198;28;20078;-68
2023/09/03 03:45:23;;;;;;;11.13;8.80;;;;;;;15.10;80.19;102508.16;4988369;28;20040;-68
2023/09/03 03:47:48;;;;;;;11.70;9.82;;;;;;;15.09;80.16;102506.41;4969739;28;20034;-68
2023/09/03 03:50:13;;;;;;;15.57;10.57;;;;;;;15.07;80.25;102507.41;4986209;28;20485;-69
2023/09/03 03:52:40;;;;;;;10.45;9.48;;;;;;;15.05;80.36;102505.63;4986395;28;20179;-68
2023/09/03 03:55:06;;;;;;;12.52;10.38;;;;;;;15.06;80.58;102495.84;4986318;28;20041;-68
2023/09/03 03:57:31;;;;;;;13.32;11.80;;;;;;;14.99;81.49;102489.00;4988276;28;20022;-68
2023/09/03 03:59:56;;;;;;;12.10;9.60;;;;;;;14.97;81.03;102504.16;4994616;28;20030;-67
2023/09/03 04:02:21;;;;;;;11.10;9.85;;;;;;;14.93;80.44;102511.38;4982702;28;20038;-68
2023/09/03 04:04:47;;;;;;;9.57;8.40;;;;;;;14.82;79.89;102512.63;4989365;28;20069;-70
2023/09/03 04:07:12;;;;;;;9.38;8.38;;;;;;;14.79;80.83;102510.94;4989357;28;20088;-70
2023/09/03 04:09:37;;;;;;;7.53;6.82;;;;;;;14.87;80.74;102518.66;4991779;28;20066;-70
2023/09/03 04:12:03;;;;;;;8.10;7.32;;;;;;;14.93;81.13;102527.34;4988915;28;20022;-70
2023/09/03 04:14:29;;;;;;;8.05;7.32;;;;;;;14.94;80.62;102523.75;4982185;28;20108;-68
2023/09/03 04:16:55;;;;;;;9.45;7.35;;;;;;;14.93;80.44;102523.81;4982621;28;20532;-68
2023/09/03 04:19:20;;;;;;;8.07;7.38;;;;;;;14.90;80.56;102526.56;4990542;28;20054;-68
2023/09/03 04:21:45;;;;;;;7.80;6.90;;;;;;;14.88;80.73;102526.63;4988272;28;20105;-68
2023/09/03 04:24:10;;;;;;;8.68;7.78;;;;;;;14.88;80.73;102523.09;4986504;28;21462;-69
2023/09/03 04:26:36;;;;;;;8.23;7.50;;;;;;;14.87;80.59;102526.66;4986909;28;20397;-69
2023/09/03 04:29:02;;;;;;;8.70;7.90;;;;;;;14.98;80.77;102524.53;4987086;28;20030;-70
2023/09/03 04:31:28;;;;;;;9.18;8.27;;;;;;;14.88;80.12;102529.28;4986927;28;20481;-70
2023/09/03 04:33:53;;;;;;;9.18;7.82;;;;;;;14.97;80.46;102523.69;4988151;28;20031;-70
2023/09/03 04:36:18;;;;;;;9.90;8.90;;;;;;;14.99;80.72;102529.81;4984459;28;20486;-70
2023/09/03 04:38:44;;;;;;;9.18;8.27;;;;;;;14.84;81.54;102526.78;4970698;28;20026;-70
2023/09/03 04:41:09;;;;;;;9.60;8.63;;;;;;;14.79;81.32;102534.91;4988978;28;20022;-70
2023/09/03 04:43:36;;;;;;;10.65;8.93;;;;;;;14.82;81.28;102544.56;4986740;28;20322;-70
2023/09/03 04:46:01;;;;;;;10.95;9.85;;;;;;;14.77;81.73;102537.59;4988682;28;20040;-70
2023/09/03 04:48:27;;;;;;;11.50;8.48;;;;;;;14.70;82.10;102530.72;4995339;28;20022;-69
2023/09/03 04:50:52;;;;;;;35.33;9.85;;;;;;;14.62;82.18;102537.19;4995074;28;20518;-69
2023/09/03 04:53:18;;;;;;;12.68;10.15;;;;;;;14.56;82.65;102548.03;4989011;28;20065;-70
2023/09/03 04:55:43;;;;;;;12.77;9.95;;;;;;;14.51;83.11;102548.16;4992833;28;20037;-70
2023/09/03 04:58:09;;;;;;;11.98;9.98;;;;;;;14.57;82.92;102561.28;4989420;28;20034;-70
2023/09/03 05:00:34;;;;;;;13.25;8.57;;;;;;;14.58;82.19;102571.00;4970598;28;20048;-70
2023/09/03 05:03:04;;;;;;;8.70;7.85;;;;;;;14.60;81.70;102569.19;4988809;28;20045;-70
2023/09/03 05:05:30;;;;;;;9.60;8.60;;;;;;;14.63;81.75;102569.06;4989828;28;20030;-70
2023/09/03 05:07:55;;;;;;;9.38;7.47;;;;;;;14.68;81.45;102569.81;4993433;28;20030;-70
2023/09/03 05:10:20;;;;;;;11.32;9.20;;;;;;;14.92;80.83;102570.88;4991843;28;20045;-70
2023/09/03 05:12:45;;;;;;;11.50;8.48;;;;;;;14.93;80.49;102567.28;4991228;28;20037;-70
2023/09/03 05:15:12;;;;;;;9.15;8.02;;;;;;;14.98;79.73;102569.81;4989103;28;20117;-70
2023/09/03 05:17:38;;;;;;;11.35;9.60;;;;;;;14.89;80.50;102575.44;4994693;28;20469;-70
2023/09/03 05:20:04;;;;;;;9.63;8.57;;;;;;;15.08;80.57;102573.06;4984734;28;20516;-70
2023/09/03 05:22:29;;;;;;;9.70;8.40;;;;;;;15.14;79.84;102576.41;4991948;28;20029;-70
2023/09/03 05:24:55;;;;;;;14.02;9.68;;;;;;;14.93;80.90;102582.41;4991235;28;20470;-70
2023/09/03 05:27:20;;;;;;;10.68;9.02;;;;;;;14.93;81.33;102590.41;4987908;28;20541;-70
2023/09/03 05:29:46;;;;;;;10.18;8.57;;;;;;;15.01;81.19;102588.34;4990796;28;20544;-70
2023/09/03 05:32:11;;;;;;;11.27;8.85;;;;;;;15.05;80.94;102580.22;4992439;28;20034;-70
2023/09/03 05:34:36;;;;;;;9.77;8.50;;;;;;;15.12;81.00;102583.59;4991961;28;20034;-68
2023/09/03 05:37:03;;;;;;;11.43;9.00;;;;;;;15.16;80.97;102582.56;4991373;28;20054;-68
2023/09/03 05:39:28;;;;;;;10.75;9.43;;;;;;;15.21;81.22;102590.41;4991159;28;20030;-68
2023/09/03 05:41:53;;;;;;;11.25;9.05;;;;;;;15.27;80.76;102591.09;4991806;28;20041;-68
2023/09/03 05:44:19;;;;;;;10.02;9.02;;;;;;;15.30;81.06;102595.44;4992138;28;20053;-68
2023/09/03 05:46:44;;;;;;;9.75;8.75;;;;;;;15.31;80.96;102586.53;4990539;28;20058;-68
2023/09/03 05:49:09;;;;;;;9.85;8.85;;;;;;;15.31;80.59;102582.06;4988639;28;20045;-68
2023/09/03 05:51:35;;;;;;;10.68;9.05;;;;;;;15.37;80.57;102590.78;4985746;28;20532;-68
2023/09/03 05:54:00;;;;;;;9.98;8.98;;;;;;;15.44;81.28;102589.69;4989444;28;20044;-68
2023/09/03 05:56:25;;;;;;;11.45;9.48;;;;;;;15.48;80.90;102594.88;4988114;28;20042;-68
2023/09/03 05:58:51;;;;;;;11.73;10.48;;;;;;;15.53;80.63;102600.03;4992180;28;20101;-68
2023/09/03 06:01:16;;;;;;;11.77;9.77;;;;;;;15.56;80.63;102605.25;4990732;28;20032;-68
2023/09/03 06:03:42;;;;;;;13.00;10.27;;;;;;;15.60;80.69;102609.56;4989073;28;20064;-68
2023/09/03 06:06:08;;;;;;;13.85;10.52;;;;;;;15.63;80.41;102609.47;4997999;28;20413;-68
2023/09/03 06:08:35;;;;;;;12.35;11.05;;;;;;;15.68;80.59;102612.03;4991016;28;20065;-68
2023/09/03 06:11:02;;;;;;;13.77;11.20;;;;;;;15.75;80.44;102617.09;4988617;28;20043;-68
2023/09/03 06:13:27;;;;;;;11.57;9.98;;;;;;;15.83;81.20;102622.16;4988856;28;20038;-68
2023/09/03 06:15:57;;;;;;;12.88;10.75;;;;;;;15.87;81.01;102630.94;4989710;28;20026;-68
2023/09/03 06:18:23;;;;;;;12.95;10.90;;;;;;;15.89;80.85;102631.75;4987501;28;20037;-68
2023/09/03 06:20:49;;;;;;;15.60;10.75;;;;;;;15.91;80.89;102636.13;4983302;28;20034;-68
2023/09/03 06:23:18;;;;;;;15.63;11.48;;;;;;;15.85;81.55;102630.13;4992755;28;20042;-68
2023/09/03 06:25:48;;;;;;;14.45;11.85;;;;;;;15.92;81.09;102643.19;4992138;28;20066;-68
2023/09/03 06:28:14;;;;;;;15.32;12.32;;;;;;;16.02;80.73;102649.09;4987784;28;20666;-68
2023/09/03 06:30:40;;;;;;;14.65;13.13;;;;;;;16.09;81.20;102647.97;4986042;28;20034;-68
2023/09/03 06:33:05;;;;;;;19.70;13.43;;;;;;;16.17;80.49;102659.22;4989612;28;20112;-68
2023/09/03 06:35:30;;;;;;;16.27;13.73;;;;;;;16.22;80.58;102661.75;4994123;28;20026;-68
2023/09/03 06:37:56;;;;;;;14.93;13.02;;;;;;;16.27;80.78;102660.69;4986627;28;20402;-68
2023/09/03 06:40:25;;;;;;;16.27;14.02;;;;;;;16.33;80.99;102670.25;4989820;28;20038;-68
2023/09/03 06:42:51;;;;;;;18.60;13.27;;;;;;;16.39;80.04;102677.19;4991757;28;20037;-68
2023/09/03 06:45:17;;;;;;;22.52;14.48;;;;;;;16.43;80.71;102679.69;4985088;28;20066;-69
2023/09/03 06:47:43;;;;;;;18.80;14.57;;;;;;;16.46;80.62;102676.03;4989701;28;20076;-68
2023/09/03 06:50:08;;;;;;;19.00;14.15;;;;;;;16.49;80.66;102682.13;4982682;28;20050;-68
2023/09/03 06:52:34;;;;;;;16.55;12.70;;;;;;;16.54;80.17;102679.28;4986896;28;20064;-68
2023/09/03 06:54:59;;;;;;;18.25;14.18;;;;;;;16.60;80.20;102684.44;4984193;28;20038;-70
2023/09/03 06:57:25;;;;;;;19.27;14.95;;;;;;;16.66;80.92;102683.34;4981416;28;20037;-70
2023/09/03 06:59:50;;;;;;;20.65;15.48;;;;;;;16.71;80.36;102689.38;4983040;28;20631;-70
2023/09/03 07:02:16;;;;;;;19.95;16.40;;;;;;;16.78;80.43;102693.59;4981359;28;20056;-70
2023/09/03 07:04:41;;;;;;;19.30;16.20;;;;;;;16.83;80.31;102688.94;4984258;28;20397;-72
2023/09/03 07:07:06;;;;;;;20.95;17.30;;;;;;;16.90;79.90;102695.81;4987173;28;20089;-70
2023/09/03 07:09:33;;;;;;;23.77;17.52;;;;;;;16.95;80.24;102695.66;4986310;28;20022;-70
2023/09/03 07:11:59;;;;;;;22.58;17.33;;;;;;;17.03;80.66;102702.47;4986621;28;20033;-70
2023/09/03 07:14:24;;;;;;;22.40;17.48;;;;;;;17.13;81.10;102694.97;4990733;28;20065;-70
2023/09/03 07:16:50;;;;;;;22.38;18.67;;;;;;;17.17;80.30;102701.94;4987138;28;20069;-70
2023/09/03 07:19:15;;;;;;;23.70;18.88;;;;;;;17.21;80.56;102706.25;4985604;28;20052;-70
2023/09/03 07:21:40;;;;;;;25.92;19.40;;;;;;;17.26;80.91;102706.94;4989896;28;20026;-70
2023/09/03 07:24:06;;;;;;;24.95;18.92;;;;;;;17.36;80.67;102698.56;4981830;28;20037;-70
2023/09/03 07:26:31;;;;;;;26.95;19.83;;;;;;;17.50;80.35;102709.59;4987125;28;20048;-70
2023/09/03 07:28:56;;;;;;;23.52;18.88;;;;;;;17.59;80.46;102701.19;4992666;28;20493;-69
2023/09/03 07:31:22;;;;;;;27.10;20.23;;;;;;;17.68;79.62;102708.84;4986724;28;20390;-69
2023/09/03 07:33:47;;;;;;;29.80;22.83;;;;;;;17.71;79.05;102707.84;4986571;28;20030;-69
2023/09/03 07:36:13;;;;;;;29.70;22.10;;;;;;;17.80;79.43;102710.19;4988084;28;20124;-69
2023/09/03 07:38:38;;;;;;;26.15;20.65;;;;;;;17.98;79.78;102713.91;4990118;28;20065;-69
2023/09/03 07:41:04;;;;;;;29.52;21.33;;;;;;;18.10;80.01;102722.31;4996046;28;20030;-69
2023/09/03 07:43:29;;;;;;;24.67;21.40;;;;;;;18.12;78.92;102724.91;4990194;28;20073;-69
2023/09/03 07:45:55;;;;;;;27.42;22.95;;;;;;;18.27;78.63;102731.41;4994063;28;20493;-68
2023/09/03 07:48:20;;;;;;;28.13;21.48;;;;;;;18.35;78.66;102738.19;4993543;28;20030;-68
2023/09/03 07:50:45;;;;;;;29.15;21.73;;;;;;;18.52;77.10;102734.81;4988428;28;20078;-68
2023/09/03 07:53:11;;;;;;;29.63;21.58;;;;;;;18.85;76.78;102734.28;4986729;28;20036;-68
2023/09/03 07:55:36;;;;;;;24.90;20.20;;;;;;;19.13;75.45;102736.59;4970538;28;20425;-68
2023/09/03 07:58:02;;;;;;;23.23;19.45;;;;;;;19.48;74.67;102729.56;4988079;28;20117;-68
2023/09/03 08:00:27;;;;;;;24.33;20.67;;;;;;;19.59;73.96;102729.06;4990772;28;20025;-68
2023/09/03 08:02:52;;;;;;;24.52;20.13;;;;;;;19.72;73.05;102724.00;4990158;28;20375;-68
2023/09/03 08:05:18;;;;;;;23.77;20.38;;;;;;;19.93;72.75;102724.78;4989647;28;20036;-68
2023/09/03 08:07:43;;;;;;;24.85;20.23;;;;;;;20.13;72.43;102727.31;4992148;28;20402;-68
2023/09/03 08:10:09;;;;;;;26.83;19.35;;;;;;;20.34;71.14;102720.88;4983274;28;20664;-69
2023/09/03 08:12:34;;;;;;;23.35;19.65;;;;;;;20.48;70.72;102720.19;4982063;28;20026;-69
2023/09/03 08:14:59;;;;;;;21.67;18.63;;;;;;;20.67;71.19;102717.41;4986408;28;20549;-69
2023/09/03 08:17:26;;;;;;;22.52;19.38;;;;;;;20.93;69.87;102715.13;4987647;28;20422;-69
2023/09/03 08:19:51;;;;;;;22.02;17.73;;;;;;;21.10;69.08;102720.47;4995022;28;20100;-69
2023/09/03 08:22:17;;;;;;;20.65;18.27;;;;;;;21.29;68.41;102726.56;4995468;28;20050;-69
2023/09/03 08:24:42;;;;;;;21.35;18.88;;;;;;;21.50;67.35;102723.69;4991934;28;20030;-69
2023/09/03 08:27:08;;;;;;;22.83;18.27;;;;;;;21.75;65.17;102715.94;4977706;28;20030;-69
2023/09/03 08:29:33;;;;;;;22.38;19.15;;;;;;;21.77;66.84;102719.38;4992547;28;20482;-69
2023/09/03 08:31:59;;;;;;;25.42;20.60;;;;;;;21.76;66.82;102716.78;4989248;28;20109;-69
2023/09/03 08:34:24;;;;;;;21.70;18.77;;;;;;;22.20;64.92;102718.78;4995699;28;20034;-68
2023/09/03 08:36:49;;;;;;;20.55;18.08;;;;;;;22.51;63.89;102721.31;4992406;28;20049;-68
2023/09/03 08:39:14;;;;;;;20.95;18.10;;;;;;;22.67;62.82;102726.69;4994750;28;20033;-68
2023/09/03 08:41:40;;;;;;;18.70;16.80;;;;;;;22.79;62.15;102736.69;4998532;28;20022;-69
2023/09/03 08:44:16;;;;;;;20.33;17.70;;;;;;;23.14;62.65;102730.97;4975607;28;20030;-69
2023/09/03 08:46:43;;;;;;;20.35;17.73;;;;;;;23.64;61.70;102729.56;4993755;28;20030;-69
2023/09/03 08:49:10;;;;;;;21.13;17.42;;;;;;;24.15;59.75;102735.16;4996509;28;20021;-68
2023/09/03 08:51:36;;;;;;;20.02;17.73;;;;;;;24.21;58.66;102744.72;4994790;28;20050;-69
2023/09/03 08:54:02;;;;;;;18.35;16.42;;;;;;;24.57;58.22;102736.78;4997119;28;20370;-69
2023/09/03 08:56:28;;;;;;;20.50;16.13;;;;;;;25.08;57.58;102725.13;4993688;28;20038;-69
2023/09/03 08:58:53;;;;;;;16.05;14.35;;;;;;;25.51;55.18;102739.16;4995675;28;20031;-69
2023/09/03 09:01:20;;;;;;;19.92;16.40;;;;;;;25.94;54.97;102735.97;4992535;28;20415;-69
2023/09/03 09:03:47;;;;;;;17.80;16.00;;;;;;;26.37;54.20;102740.81;4989535;28;20035;-69
2023/09/03 09:06:12;;;;;;;16.42;14.82;;;;;;;26.82;53.30;102732.81;4990052;28;20582;-69
2023/09/03 09:08:38;;;;;;;18.30;15.52;;;;;;;27.17;51.88;102728.16;4988037;28;20034;-69
2023/09/03 09:11:10;;;;;;;16.25;13.02;;;;;;;27.48;51.35;102730.25;4989428;28;20069;-69
2023/09/03 09:13:41;;;;;;;15.55;13.05;;;;;;;27.96;49.77;102726.16;4993365;28;20022;-69
2023/09/03 09:16:06;;;;;;;12.02;10.85;;;;;;;28.26;47.48;102726.41;4992599;28;20033;-69
2023/09/03 09:18:32;;;;;;;12.95;11.63;;;;;;;28.61;47.26;102729.69;4996716;28;20022;-69
2023/09/03 09:20:59;;;;;;;15.00;11.43;;;;;;;28.54;47.18;102736.69;4996371;28;20030;-69
2023/09/03 09:23:26;;;;;;;12.73;10.48;;;;;;;28.34;47.07;102727.50;4989613;28;20350;-69
2023/09/03 09:25:55;;;;;;;10.80;9.63;;;;;;;28.33;47.39;102728.47;4991811;28;20537;-69
2023/09/03 09:28:21;;;;;;;10.20;9.18;;;;;;;28.22;46.69;102731.25;4992026;28;20026;-70
2023/09/03 09:30:57;;;;;;;11.90;10.68;;;;;;;28.31;48.21;102722.31;4986522;28;20397;-70
2023/09/03 09:33:23;;;;;;;10.73;8.50;;;;;;;28.70;44.72;102722.59;4985108;28;20058;-69
2023/09/03 09:35:49;;;;;;;8.35;7.53;;;;;;;29.19;45.86;102721.88;4995477;28;20060;-70
2023/09/03 09:38:16;;;;;;;10.80;8.95;;;;;;;29.83;43.58;102723.31;4992589;28;20022;-70
2023/09/03 09:40:41;;;;;;;8.27;7.43;;;;;;;29.84;40.55;102724.16;4985113;28;20038;-71
2023/09/03 09:43:08;;;;;;;7.75;6.30;;;;;;;29.66;39.26;102716.69;4992899;28;20026;-70
2023/09/03 09:45:44;;;;;;;7.53;6.75;;;;;;;29.59;43.29;102717.41;4992408;28;20041;-70
2023/09/03 09:48:10;;;;;;;8.23;6.80;;;;;;;29.36;40.46;102717.59;4991747;28;20033;-70
2023/09/03 09:50:40;;;;;;;8.48;6.75;;;;;;;29.14;40.50;102706.91;4993546;28;20055;-70
2023/09/03 09:53:19;;;;;;;8.10;7.05;;;;;;;29.12;42.44;102707.06;4989739;28;20092;-70
2023/09/03 09:55:45;;;;;;;9.63;7.03;;;;;;;28.96;42.29;102701.28;4992938;28;20030;-70
2023/09/03 09:58:12;;;;;;;8.10;7.28;;;;;;;29.00;42.51;102704.56;4999046;28;20046;-70
2023/09/03 10:00:39;;;;;;;7.32;6.63;;;;;;;29.20;42.72;102709.97;4994994;28;20027;-70
2023/09/03 10:03:05;;;;;;;10.18;8.40;;;;;;;29.42;40.88;102706.13;4988678;28;20030;-70
2023/09/03 10:05:31;;;;;;;8.50;7.57;;;;;;;29.56;41.49;102712.22;4986905;28;20108;-70
2023/09/03 10:07:57;;;;;;;8.10;7.15;;;;;;;29.68;40.80;102713.81;4991779;28;20033;-70
2023/09/03 10:10:22;;;;;;;8.55;7.57;;;;;;;29.74;38.90;102705.06;4990787;28;20108;-70
2023/09/03 10:12:48;;;;;;;9.05;7.82;;;;;;;30.07;39.44;102716.56;4991213;28;20137;-70
2023/09/03 10:15:14;;;;;;;7.93;6.90;;;;;;;30.43;39.24;102710.38;4986877;28;20470;-70
2023/09/03 10:17:44;;;;;;;8.13;7.40;;;;;;;30.63;39.03;102713.91;4991024;28;20053;-70
2023/09/03 10:20:14;;;;;;;8.50;7.60;;;;;;;31.02;38.76;102718.44;4990120;28;20486;-71
2023/09/03 10:22:41;;;;;;;7.80;7.10;;;;;;;31.20;38.15;102706.56;4986671;28;20022;-70
2023/09/03 10:25:10;;;;;;;7.45;6.60;;;;;;;31.14;37.45;102712.59;4989335;28;20685;-70
2023/09/03 10:27:41;;;;;;;9.88;6.95;;;;;;;30.68;37.32;102711.63;4990726;28;20083;-70
2023/09/03 10:30:10;;;;;;;7.57;6.80;;;;;;;30.63;37.38;102708.47;4990879;28;20552;-70
2023/09/03 10:32:37;;;;;;;8.25;7.22;;;;;;;30.88;37.74;102707.00;4993851;28;21001;-70
2023/09/03 10:35:08;;;;;;;8.98;6.90;;;;;;;31.28;38.70;102715.88;4989551;28;20030;-70
2023/09/03 10:37:38;;;;;;;8.27;5.23;;;;;;;31.50;37.82;102707.25;4989541;28;20256;-69
2023/09/03 10:40:28;;;;;;;8.05;6.82;;;;;;;31.88;39.39;102708.03;4993118;28;20433;-70
2023/09/03 10:43:18;;;;;;;7.35;5.82;;;;;;;32.14;38.31;102713.56;4984600;28;20046;-70
2023/09/03 10:46:05;;;;;;;8.85;7.78;;;;;;;32.37;38.25;102708.47;4985928;28;20105;-70
2023/09/03 10:48:31;;;;;;;6.82;6.15;;;;;;;32.39;35.29;102711.91;4990293;28;20026;-70
2023/09/03 10:50:56;;;;;;;7.22;6.53;;;;;;;31.74;36.85;102712.13;4997505;28;20049;-70
2023/09/03 10:53:42;;;;;;;7.22;6.47;;;;;;;31.74;38.72;102714.88;4994345;28;20025;-70
2023/09/03 10:56:15;;;;;;;6.55;5.47;;;;;;;31.82;37.41;102722.31;4989906;28;20104;-70
2023/09/03 10:59:01;;;;;;;6.53;5.97;;;;;;;31.89;38.82;102715.22;4987004;28;20066;-70
2023/09/03 11:01:33;;;;;;;7.65;6.30;;;;;;;31.31;37.59;102712.84;4985172;28;20694;-70
2023/09/03 11:04:03;;;;;;;6.82;6.18;;;;;;;31.29;36.10;102714.88;4983887;28;20104;-70
2023/09/03 11:06:33;;;;;;;6.45;5.95;;;;;;;31.39;37.24;102715.69;4988612;28;20034;-70
2023/09/03 11:08:58;;;;;;;6.18;5.57;;;;;;;31.27;37.38;102714.13;4987758;28;20041;-70
2023/09/03 11:11:25;;;;;;;7.90;6.57;;;;;;;30.92;36.87;102713.88;4986211;28;20027;-70
2023/09/03 11:13:52;;;;;;;7.10;6.40;;;;;;;30.89;38.18;102714.16;4992981;28;20038;-70