Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:56;;;;;;;6.22;5.05;;;;;;;;;;8162102;28;20161;-70
2022/05/02 00:04:56;;;;;;;7.57;4.72;;;;;;;;;;8164193;28;20027;-70
2022/05/02 00:08:57;;;;;;;7.45;5.13;;;;;;;;;;8165411;28;20193;-70
2022/05/02 00:12:57;;;;;;;8.43;5.28;;;;;;;;;;8164410;28;20039;-70
2022/05/02 00:16:57;;;;;;;6.13;4.35;;;;;;;;;;8163266;28;20172;-70
2022/05/02 00:20:58;;;;;;;7.95;4.95;;;;;;;;;;8163493;28;20130;-70
2022/05/02 00:24:58;;;;;;;6.78;4.70;;;;;;;;;;8161643;28;20421;-70
2022/05/02 00:28:58;;;;;;;5.43;4.90;;;;;;;;;;8164702;28;20142;-70
2022/05/02 00:32:59;;;;;;;7.10;5.07;;;;;;;;;;8163338;28;20043;-70
2022/05/02 00:36:59;;;;;;;5.47;4.07;;;;;;;;;;8164571;28;20076;-69
2022/05/02 00:40:59;;;;;;;6.78;4.75;;;;;;;;;;8161257;28;20026;-70
2022/05/02 00:45:00;;;;;;;6.85;5.15;;;;;;;;;;8164844;28;20157;-70
2022/05/02 00:49:00;;;;;;;8.15;4.70;;;;;;;;;;8160000;28;20028;-70
2022/05/02 00:53:01;;;;;;;8.32;5.18;;;;;;;;;;8159901;28;20035;-70
2022/05/02 00:57:02;;;;;;;6.50;5.07;;;;;;;;;;8162518;28;20031;-70
2022/05/02 01:01:03;;;;;;;6.38;5.25;;;;;;;;;;8162843;28;20464;-70
2022/05/02 01:05:03;;;;;;;5.50;4.90;;;;;;;;;;8162841;28;20134;-70
2022/05/02 01:09:03;;;;;;;6.55;5.18;;;;;;;;;;8163247;28;20035;-70
2022/05/02 01:13:04;;;;;;;6.32;4.95;;;;;;;;;;8161605;28;20093;-70
2022/05/02 01:17:04;;;;;;;11.75;5.80;;;;;;;;;;8165595;28;20074;-69
2022/05/02 01:21:11;;;;;;;8.13;5.70;;;;;;;;;;8174064;28;20038;-69
2022/05/02 01:25:12;;;;;;;6.80;5.50;;;;;;;;;;8164606;28;20768;-70
2022/05/02 01:29:12;;;;;;;6.13;5.53;;;;;;;;;;8163728;28;20125;-70
2022/05/02 01:33:12;;;;;;;9.82;6.22;;;;;;;;;;8158858;28;20047;-70
2022/05/02 01:37:13;;;;;;;5.80;5.20;;;;;;;;;;8163899;28;20433;-70
2022/05/02 01:41:13;;;;;;;6.75;5.53;;;;;;;;;;8160549;28;20034;-70
2022/05/02 01:45:13;;;;;;;8.35;5.80;;;;;;;;;;8165240;28;21038;-70
2022/05/02 01:49:13;;;;;;;6.75;5.97;;;;;;;;;;8165648;28;20027;-70
2022/05/02 01:53:14;;;;;;;8.02;6.28;;;;;;;;;;8165192;28;20032;-70
2022/05/02 01:57:14;;;;;;;7.60;6.30;;;;;;;;;;8172171;28;20114;-70
2022/05/02 02:01:15;;;;;;;8.50;6.22;;;;;;;;;;8162600;28;20344;-70
2022/05/02 02:09:34;;;;;;;8.05;5.40;;;;;;;;;;8160104;28;20038;-69
2022/05/02 02:13:35;;;;;;;12.18;6.38;;;;;;;;;;8160607;28;20031;-70
2022/05/02 02:17:35;;;;;;;8.18;5.72;;;;;;;;;;8160539;28;20031;-70
2022/05/02 02:21:35;;;;;;;10.25;6.05;;;;;;;;;;8159279;28;20545;-70
2022/05/02 02:25:39;;;;;;;7.30;6.13;;;;;;;;;;8160370;28;20055;-69
2022/05/02 02:29:39;;;;;;;10.25;6.07;;;;;;;;;;8160642;28;20905;-70
2022/05/02 02:33:39;;;;;;;10.05;6.70;;;;;;;;;;8159253;28;20105;-70
2022/05/02 02:37:39;;;;;;;8.77;6.53;;;;;;;;;;8163981;28;20030;-70
2022/05/02 02:41:40;;;;;;;9.15;5.88;;;;;;;;;;8161839;28;20122;-70
2022/05/02 02:45:40;;;;;;;8.77;6.13;;;;;;;;;;8162944;28;20035;-70
2022/05/02 02:49:40;;;;;;;8.07;6.20;;;;;;;;;;8160392;28;20054;-69
2022/05/02 02:53:40;;;;;;;8.82;6.25;;;;;;;;;;8159162;28;20081;-70
2022/05/02 02:57:40;;;;;;;10.77;6.28;;;;;;;;;;8159873;28;20031;-70
2022/05/02 03:01:41;;;;;;;7.75;5.70;;;;;;;;;;8162058;28;20599;-70
2022/05/02 03:10:00;;;;;;;7.68;6.53;;;;;;;;;;8161495;28;20039;-69
2022/05/02 03:14:00;;;;;;;10.25;7.18;;;;;;;;;;8161767;28;20031;-70
2022/05/02 03:18:00;;;;;;;9.15;7.43;;;;;;;;;;8159573;28;20039;-70
2022/05/02 03:22:00;;;;;;;8.75;6.70;;;;;;;;;;8160079;28;20106;-70
2022/05/02 03:26:00;;;;;;;6.78;5.88;;;;;;;;;;8159116;28;20019;-70
2022/05/02 03:30:01;;;;;;;8.30;6.57;;;;;;;;;;8158505;28;20523;-70
2022/05/02 03:34:01;;;;;;;10.50;7.32;;;;;;;;;;8160474;28;20117;-69
2022/05/02 03:38:01;;;;;;;9.15;7.45;;;;;;;;;;8165937;28;20890;-69
2022/05/02 03:42:01;;;;;;;12.67;7.87;;;;;;;;;;8167375;28;20063;-70
2022/05/02 03:46:01;;;;;;;10.77;8.02;;;;;;;;;;8166260;28;20272;-69
2022/05/02 03:50:02;;;;;;;7.38;6.40;;;;;;;;;;8163715;28;20024;-70
2022/05/02 03:54:02;;;;;;;11.13;8.27;;;;;;;;;;8165278;28;20051;-70
2022/05/02 03:58:02;;;;;;;14.20;9.67;;;;;;;;;;8164146;28;20552;-70
2022/05/02 04:02:03;;;;;;;10.77;8.13;;;;;;;;;;8164776;28;20775;-70
2022/05/02 04:06:03;;;;;;;11.73;8.50;;;;;;;;;;8163844;28;20072;-70
2022/05/02 04:10:04;;;;;;;11.07;8.85;;;;;;;;;;8166341;28;20027;-70
2022/05/02 04:14:04;;;;;;;11.55;8.23;;;;;;;;;;8163767;28;20552;-70
2022/05/02 04:18:04;;;;;;;11.13;8.25;;;;;;;;;;8165572;28;20110;-70
2022/05/02 04:22:05;;;;;;;11.37;8.50;;;;;;;;;;8164928;28;20611;-69
2022/05/02 04:26:05;;;;;;;13.60;7.75;;;;;;;;;;8163563;28;20453;-70
2022/05/02 04:30:06;;;;;;;10.38;7.90;;;;;;;;;;8166497;28;20033;-70
2022/05/02 04:34:06;;;;;;;10.52;7.28;;;;;;;;;;8164268;28;20066;-70
2022/05/02 04:38:06;;;;;;;9.77;7.55;;;;;;;;;;8166212;28;20043;-69
2022/05/02 04:42:06;;;;;;;12.70;8.88;;;;;;;;;;8163779;28;20114;-70
2022/05/02 04:46:07;;;;;;;10.32;7.25;;;;;;;;;;8168116;28;20102;-70
2022/05/02 04:50:07;;;;;;;9.98;6.90;;;;;;;;;;8163763;28;20035;-70
2022/05/02 04:54:08;;;;;;;12.52;7.25;;;;;;;;;;8165138;28;20084;-70
2022/05/02 04:58:08;;;;;;;13.30;7.97;;;;;;;;;;8180190;28;20045;-70
2022/05/02 05:02:09;;;;;;;10.43;7.80;;;;;;;;;;8166157;28;20035;-70
2022/05/02 05:06:09;;;;;;;12.75;9.50;;;;;;;;;;8165943;28;20082;-71
2022/05/02 05:10:11;;;;;;;15.25;8.93;;;;;;;;;;8165905;28;20089;-71
2022/05/02 05:19:00;;;;;;;8.43;6.70;;;;;;;;;;8163104;28;20070;-71
2022/05/02 05:23:16;;;;;;;9.75;6.55;;;;;;;;;;8162681;28;20022;-71
2022/05/02 05:27:30;;;;;;;7.53;6.15;;;;;;;;;;8162369;28;20145;-71
2022/05/02 05:31:39;;;;;;;7.95;6.13;;;;;;;;;;8164650;28;20600;-71
2022/05/02 05:35:49;;;;;;;7.88;6.10;;;;;;;;;;8170378;28;20766;-71
2022/05/02 05:39:56;;;;;;;10.57;6.32;;;;;;;;;;8162830;28;20098;-71
2022/05/02 05:43:59;;;;;;;8.32;6.47;;;;;;;;;;8161129;28;20111;-72
2022/05/02 05:48:00;;;;;;;7.60;5.78;;;;;;;;;;8164507;28;20126;-72
2022/05/02 05:52:06;;;;;;;7.78;5.82;;;;;;;;;;8162701;28;20058;-71
2022/05/02 05:56:25;;;;;;;7.82;5.72;;;;;;;;;;8162722;28;20161;-72
2022/05/02 06:00:29;;;;;;;9.75;6.30;;;;;;;;;;8161380;28;20036;-71
2022/05/02 06:04:31;;;;;;;9.45;5.82;;;;;;;;;;8160973;28;20045;-71
2022/05/02 06:08:33;;;;;;;6.63;5.65;;;;;;;;;;8163383;28;20049;-72
2022/05/02 06:12:36;;;;;;;9.02;5.43;;;;;;;;;;8162571;28;20023;-71
2022/05/02 06:20:59;;;;;;;6.63;4.78;;;;;;;;;;8158819;28;20037;-72
2022/05/02 06:25:00;;;;;;;6.97;5.32;;;;;;;;;;8158970;28;20025;-72
2022/05/02 06:29:02;;;;;;;6.47;4.88;;;;;;;;;;8160180;28;20019;-71
2022/05/02 06:33:09;;;;;;;8.00;5.28;;;;;;;;;;8159071;28;20062;-71
2022/05/02 06:37:22;;;;;;;7.03;5.15;;;;;;;;;;8157188;28;20034;-71
2022/05/02 06:41:31;;;;;;;6.68;4.75;;;;;;;;;;8158015;28;20479;-72
2022/05/02 06:45:41;;;;;;;5.22;4.43;;;;;;;;;;8157187;28;20027;-72
2022/05/02 06:49:42;;;;;;;7.05;5.00;;;;;;;;;;8160308;28;20027;-71
2022/05/02 06:54:02;;;;;;;5.70;4.80;;;;;;;;;;8164535;28;20135;-71
2022/05/02 06:58:08;;;;;;;6.28;4.53;;;;;;;;;;8159664;28;20137;-72
2022/05/02 07:02:14;;;;;;;5.53;4.57;;;;;;;;;;8161329;28;20042;-71
2022/05/02 07:06:33;;;;;;;6.60;4.80;;;;;;;;;;8167323;28;20027;-71
2022/05/02 07:10:34;;;;;;;5.60;4.60;;;;;;;;;;8166235;28;20027;-71
2022/05/02 07:14:41;;;;;;;8.88;4.88;;;;;;;;;;8166299;28;20031;-71
2022/05/02 07:19:00;;;;;;;6.53;4.57;;;;;;;;;;8163388;28;20041;-72
2022/05/02 07:23:09;;;;;;;5.20;4.63;;;;;;;;;;8162215;28;20101;-72
2022/05/02 07:27:28;;;;;;;6.13;4.60;;;;;;;;;;8164589;28;20031;-71
2022/05/02 07:31:28;;;;;;;7.03;4.75;;;;;;;;;;8164219;28;20038;-71
2022/05/02 07:35:29;;;;;;;5.10;4.60;;;;;;;;;;8166143;28;20031;-72
2022/05/02 07:39:30;;;;;;;7.15;4.60;;;;;;;;;;8164834;28;20031;-72
2022/05/02 07:43:32;;;;;;;5.60;4.22;;;;;;;;;;8163925;28;20090;-73
2022/05/02 07:47:33;;;;;;;6.47;5.10;;;;;;;;;;8164939;28;20046;-72
2022/05/02 07:51:39;;;;;;;10.20;4.68;;;;;;;;;;8165232;28;20027;-71
2022/05/02 07:55:40;;;;;;;5.65;4.70;;;;;;;;;;8166994;28;20030;-71
2022/05/02 07:59:41;;;;;;;5.63;4.85;;;;;;;;;;8164959;28;21076;-72
2022/05/02 08:03:41;;;;;;;6.90;5.30;;;;;;;;;;8160295;28;20035;-70
2022/05/02 08:07:42;;;;;;;7.47;5.22;;;;;;;;;;8160024;28;20122;-70
2022/05/02 08:12:00;;;;;;;7.28;5.80;;;;;;;;;;8161687;28;20050;-70
2022/05/02 08:16:05;;;;;;;7.05;5.35;;;;;;;;;;8161327;28;20047;-70
2022/05/02 08:20:18;;;;;;;7.07;5.13;;;;;;;;;;8161207;28;20069;-70
2022/05/02 08:28:45;;;;;;;9.73;5.45;;;;;;;;;;8160854;28;20099;-70
2022/05/02 08:32:55;;;;;;;9.85;5.28;;;;;;;;;;8161001;28;20795;-70
2022/05/02 08:37:06;;;;;;;17.30;5.45;;;;;;;;;;8159567;28;20023;-71
2022/05/02 08:41:09;;;;;;;8.35;5.30;;;;;;;;;;8163068;28;20892;-71
2022/05/02 08:45:21;;;;;;;8.90;5.05;;;;;;;;;;8158627;28;20952;-71
2022/05/02 08:49:50;;;;;;;6.33;4.60;;;;;;;;;;8160464;28;20026;-70
2022/05/02 08:54:04;;;;;;;8.85;5.43;;;;;;;;;;8146528;28;20067;-71
2022/05/02 08:58:11;;;;;;;6.38;5.22;;;;;;;;;;8160765;28;20066;-71
2022/05/02 09:02:34;;;;;;;5.95;5.00;;;;;;;;;;8157194;28;20039;-70
2022/05/02 09:06:53;;;;;;;7.72;5.13;;;;;;;;;;8159685;28;20153;-70
2022/05/02 09:11:07;;;;;;;10.68;5.22;;;;;;;;;;8160565;28;20030;-71
2022/05/02 09:15:08;;;;;;;7.78;5.10;;;;;;;;;;8157350;28;20031;-71
2022/05/02 09:19:26;;;;;;;6.38;5.10;;;;;;;;;;8161379;28;20043;-71
2022/05/02 09:23:46;;;;;;;9.13;4.93;;;;;;;;;;8174639;28;20159;-70
2022/05/02 09:27:54;;;;;;;6.25;4.68;;;;;;;;;;8156369;28;20122;-71
2022/05/02 09:31:58;;;;;;;6.50;4.85;;;;;;;;;;8158575;28;20039;-70
2022/05/02 09:36:14;;;;;;;7.55;5.32;;;;;;;;;;8160338;28;20058;-70
2022/05/02 09:40:15;;;;;;;8.00;5.32;;;;;;;;;;8159021;28;20031;-70
2022/05/02 09:53:03;;;;;;;7.93;5.50;;;;;;;;;;8156696;28;20035;-70
2022/05/02 09:57:15;;;;;;;7.45;4.80;;;;;;;;;;8315834;28;20460;-59
2022/05/02 10:01:25;;;;;;;8.30;5.28;;;;;;;;;;8302746;28;20676;-58
2022/05/02 10:05:45;;;;;;;6.80;4.85;;;;;;;;;;8330713;28;20063;-59
2022/05/02 10:09:48;;;;;;;7.35;5.30;;;;;;;;;;8329906;28;20084;-59
2022/05/02 10:14:15;;;;;;;8.60;5.25;;;;;;;;;;8328461;28;20496;-59
2022/05/02 10:18:18;;;;;;;7.68;5.25;;;;;;;;;;8324562;28;20034;-59
2022/05/02 10:22:18;;;;;;;6.72;4.63;;;;;;;;;;8329387;28;20028;-59
2022/05/02 10:26:19;;;;;;;6.97;4.90;;;;;;;;;;8326634;28;20077;-59
2022/05/02 10:30:19;;;;;;;6.00;4.88;;;;;;;;;;8325762;28;20036;-61
2022/05/02 10:34:21;;;;;;;6.50;5.25;;;;;;;;;;8288460;28;20030;-60
2022/05/02 10:38:29;;;;;;;9.50;4.82;;;;;;;;;;8282516;28;20030;-61
2022/05/02 10:42:31;;;;;;;6.93;5.07;;;;;;;;;;8280568;28;20045;-60
2022/05/02 10:46:31;;;;;;;6.95;5.40;;;;;;;;;;8282442;28;20037;-60
2022/05/02 10:50:32;;;;;;;7.70;5.50;;;;;;;;;;8281383;28;20083;-61
2022/05/02 10:54:40;;;;;;;6.30;5.70;;;;;;;;;;8281819;28;20817;-60
2022/05/02 10:58:43;;;;;;;7.97;5.47;;;;;;;;;;8272886;28;20168;-61
2022/05/02 11:02:54;;;;;;;7.82;5.25;;;;;;;;;;8281673;28;20041;-60
2022/05/02 11:07:02;;;;;;;7.97;5.40;;;;;;;;;;8270864;28;20041;-60
2022/05/02 11:11:07;;;;;;;10.10;5.88;;;;;;;;;;8263100;28;20022;-61
2022/05/02 11:15:28;;;;;;;7.50;5.35;;;;;;;;;;8260037;28;20022;-60
2022/05/02 11:23:50;;;;;;;5.65;5.00;;;;;;;;;;8258584;28;20042;-61
2022/05/02 11:28:03;;;;;;;8.80;5.00;;;;;;;;;;8262409;28;20819;-61
2022/05/02 11:32:04;;;;;;;8.50;5.90;;;;;;;;;;8251249;28;20049;-60
2022/05/02 11:36:08;;;;;;;7.05;5.70;;;;;;;;;;8249508;28;20037;-60
2022/05/02 11:40:13;;;;;;;7.70;5.40;;;;;;;;;;8244618;28;20998;-60
2022/05/02 11:44:15;;;;;;;6.95;5.13;;;;;;;;;;8246857;28;21078;-60
2022/05/02 11:48:21;;;;;;;10.07;5.75;;;;;;;;;;8245422;28;20077;-61
2022/05/02 11:52:35;;;;;;;7.82;5.68;;;;;;;;;;8248294;28;20026;-61
2022/05/02 11:56:40;;;;;;;8.93;6.32;;;;;;;;;;8249312;28;20041;-61
2022/05/02 12:00:41;;;;;;;11.77;5.10;;;;;;;;;;8247409;28;20919;-61
2022/05/02 12:04:45;;;;;;;9.35;5.88;;;;;;;;;;8245738;28;20809;-61
2022/05/02 12:08:48;;;;;;;7.25;5.53;;;;;;;;;;8247371;28;20053;-61
2022/05/02 12:12:49;;;;;;;6.50;4.50;;;;;;;;;;8249739;28;20036;-61
2022/05/02 12:17:02;;;;;;;7.55;6.05;;;;;;;;;;8245076;28;20069;-61
2022/05/02 12:21:04;;;;;;;5.07;4.53;;;;;;;;;;8245457;28;20026;-62
2022/05/02 12:25:05;;;;;;;7.50;5.63;;;;;;;;;;8245676;28;21368;-61
2022/05/02 12:29:17;;;;;;;5.70;5.07;;;;;;;;;;8245845;28;20449;-60
2022/05/02 12:33:19;;;;;;;9.70;5.70;;;;;;;;;;8246844;28;20176;-60
2022/05/02 12:37:23;;;;;;;8.32;5.05;;;;;;;;;;8246328;28;20029;-60
2022/05/02 12:41:28;;;;;;;10.50;5.75;;;;;;;;;;8244496;28;20108;-60
2022/05/02 12:45:41;;;;;;;8.73;5.72;;;;;;;;;;8246234;28;20046;-61
2022/05/02 12:49:51;;;;;;;8.00;5.40;;;;;;;;;;8241477;28;20021;-60
2022/05/02 12:54:11;;;;;;;6.63;5.28;;;;;;;;;;8233910;28;20132;-60
2022/05/02 13:02:32;;;;;;;8.52;5.70;;;;;;;;;;8232424;28;20148;-60
2022/05/02 13:06:39;;;;;;;8.18;5.70;;;;;;;;;;8234848;28;20053;-59
2022/05/02 13:10:40;;;;;;;13.50;5.30;;;;;;;;;;8234821;28;20099;-60
2022/05/02 13:14:42;;;;;;;9.13;5.72;;;;;;;;;;8235896;28;20026;-59
2022/05/02 13:18:48;;;;;;;7.90;4.70;;;;;;;;;;8236068;28;20038;-60
2022/05/02 13:23:02;;;;;;;5.68;5.05;;;;;;;;;;8236057;28;20030;-60
2022/05/02 13:27:02;;;;;;;5.13;4.10;;;;;;;;;;8235821;28;20041;-59
2022/05/02 13:31:27;;;;;;;8.75;5.40;;;;;;;;;;8234615;28;20045;-60
2022/05/02 13:35:29;;;;;;;9.00;5.13;;;;;;;;;;8243234;28;20049;-60
2022/05/02 13:39:42;;;;;;;6.22;4.43;;;;;;;;;;8242129;28;20757;-59
2022/05/02 13:44:06;;;;;;;6.65;4.30;;;;;;;;;;8234121;28;20061;-59
2022/05/02 13:48:06;;;;;;;;;;;;;;;;;;8234555;28;20645;-59
2022/05/02 13:52:25;;;;;;;7.60;4.25;;;;;;;;;;8234774;28;20382;-59
2022/05/02 13:56:25;;;;;;;5.97;3.90;;;;;;;;;;8236532;28;20179;-59
2022/05/02 14:04:46;;;;;;;4.60;4.20;;;;;;;;;;8238621;28;20065;-60
2022/05/02 14:08:48;;;;;;;7.45;4.07;;;;;;;;;;8237184;28;20018;-59
2022/05/02 14:12:48;;;;;;;6.68;3.90;;;;;;;;;;8237579;28;20057;-60
2022/05/02 14:16:49;;;;;;;6.43;3.95;;;;;;;;;;8238494;28;20080;-60
2022/05/02 14:20:58;;;;;;;6.25;4.40;;;;;;;;;;8239237;28;20474;-59
2022/05/02 14:24:59;;;;;;;5.72;4.70;;;;;;;;;;8238556;28;20384;-60
2022/05/02 14:29:00;;;;;;;6.97;4.30;;;;;;;;;;8243338;28;20030;-60
2022/05/02 14:33:01;;;;;;;4.30;3.35;;;;;;;;;;8245438;28;20042;-60
2022/05/02 14:37:01;;;;;;;6.07;3.60;;;;;;;;;;8245255;28;20943;-60
2022/05/02 14:41:02;;;;;;;5.63;4.30;;;;;;;;;;8243841;28;20072;-60
2022/05/02 14:45:04;;;;;;;5.78;3.97;;;;;;;;;;8250926;28;20752;-60
2022/05/02 14:49:06;;;;;;;5.80;4.60;;;;;;;;;;8250499;28;21372;-60
2022/05/02 14:53:07;;;;;;;6.00;3.85;;;;;;;;;;8250585;28;20022;-60
2022/05/02 14:57:11;;;;;;;6.65;3.95;;;;;;;;;;8247903;28;20391;-61
2022/05/02 15:01:14;;;;;;;5.88;3.83;;;;;;;;;;8248942;28;20042;-61
2022/05/02 15:05:19;;;;;;;5.93;3.72;;;;;;;;;;8241726;28;20541;-60
2022/05/02 15:14:06;;;;;;;5.97;3.38;;;;;;;;;;8236703;28;20076;-60
2022/05/02 15:18:25;;;;;;;4.80;3.70;;;;;;;;;;8235790;28;20066;-59
2022/05/02 15:22:30;;;;;;;8.57;3.35;;;;;;;;;;8236821;28;20022;-60
2022/05/02 15:26:49;;;;;;;4.05;3.53;;;;;;;;;;8236295;28;20548;-60
2022/05/02 15:39:46;;;;;;;4.32;3.67;;;;;;;;;;8238399;28;20940;-60
2022/05/02 15:43:49;;;;;;;3.97;3.13;;;;;;;;;;8235850;28;20025;-60
2022/05/02 15:47:49;;;;;;;4.00;3.60;;;;;;;;;;8236704;28;20092;-60
2022/05/02 15:52:01;;;;;;;5.05;3.88;;;;;;;;;;8234975;28;20423;-60
2022/05/02 15:56:10;;;;;;;5.72;4.20;;;;;;;;;;8234098;28;20041;-60
2022/05/02 16:00:26;;;;;;;4.40;3.53;;;;;;;;;;8243308;28;20062;-60
2022/05/02 16:04:27;;;;;;;3.95;3.20;;;;;;;;;;8240821;28;20550;-59
2022/05/02 16:12:46;;;;;;;5.45;3.60;;;;;;;;;;8243554;28;20896;-60
2022/05/02 16:16:48;;;;;;;4.23;3.40;;;;;;;;;;8234886;28;20050;-60
2022/05/02 16:20:49;;;;;;;4.00;3.60;;;;;;;;;;8241887;28;20606;-60
2022/05/02 16:24:54;;;;;;;3.28;2.97;;;;;;;;;;8241933;28;20470;-60
2022/05/02 16:28:55;;;;;;;5.82;3.60;;;;;;;;;;8240755;28;20060;-61
2022/05/02 16:32:55;;;;;;;4.18;3.30;;;;;;;;;;8240703;28;20050;-60
2022/05/02 16:36:55;;;;;;;3.70;3.38;;;;;;;;;;8241979;28;20914;-60
2022/05/02 16:40:56;;;;;;;4.10;3.70;;;;;;;;;;8239482;28;20782;-60
2022/05/02 16:45:00;;;;;;;4.80;3.80;;;;;;;;;;8242497;28;20057;-60
2022/05/02 16:49:05;;;;;;;5.32;4.30;;;;;;;;;;8241387;28;20128;-61
2022/05/02 16:53:06;;;;;;;4.40;3.95;;;;;;;;;;8246753;28;20033;-60
2022/05/02 16:57:06;;;;;;;6.15;3.90;;;;;;;;;;8242128;28;20546;-61
2022/05/02 17:01:13;;;;;;;5.13;3.60;;;;;;;;;;8241643;28;20030;-60
2022/05/02 17:05:13;;;;;;;5.18;3.30;;;;;;;;;;8245709;28;20763;-61
2022/05/02 17:09:14;;;;;;;3.45;3.10;;;;;;;;;;8242871;28;20129;-61
2022/05/02 17:13:19;;;;;;;4.25;3.20;;;;;;;;;;8240752;28;20037;-60
2022/05/02 17:17:19;;;;;;;4.07;3.00;;;;;;;;;;8239392;28;20068;-60
2022/05/02 17:21:20;;;;;;;5.53;3.13;;;;;;;;;;8239830;28;20061;-60
2022/05/02 17:25:22;;;;;;;4.60;3.17;;;;;;;;;;8242878;28;20056;-60
2022/05/02 17:29:24;;;;;;;4.80;3.28;;;;;;;;;;8242560;28;20041;-60
2022/05/02 17:33:32;;;;;;;8.20;2.97;;;;;;;;;;8242062;28;20107;-60
2022/05/02 17:37:33;;;;;;;5.80;3.17;;;;;;;;;;8243720;28;20268;-60
2022/05/02 17:41:33;;;;;;;4.38;2.90;;;;;;;;;;8243150;28;20018;-60
2022/05/02 17:45:40;;;;;;;3.53;3.22;;;;;;;;;;8245998;28;20970;-60
2022/05/02 17:49:54;;;;;;;3.05;2.78;;;;;;;;;;8245790;28;20059;-60
2022/05/02 17:54:00;;;;;;;3.28;2.80;;;;;;;;;;8246521;28;20115;-60
2022/05/02 17:58:01;;;;;;;3.55;2.90;;;;;;;;;;8245288;28;20084;-60
2022/05/02 18:02:01;;;;;;;4.05;2.75;;;;;;;;;;8243267;28;20038;-61
2022/05/02 18:06:02;;;;;;;3.35;3.00;;;;;;;;;;8241934;28;20034;-60
2022/05/02 18:10:02;;;;;;;4.60;2.92;;;;;;;;;;8242476;28;20036;-60
2022/05/02 18:14:03;;;;;;;4.10;2.47;;;;;;;;;;8244096;28;21013;-61
2022/05/02 18:18:05;;;;;;;4.13;3.05;;;;;;;;;;8249725;28;20042;-61
2022/05/02 18:22:12;;;;;;;3.25;2.88;;;;;;;;;;8251045;28;20026;-60
2022/05/02 18:26:19;;;;;;;3.08;2.78;;;;;;;;;;8252547;28;20026;-60
2022/05/02 18:30:21;;;;;;;5.75;3.42;;;;;;;;;;8245300;28;21236;-60
2022/05/02 18:34:24;;;;;;;4.97;3.35;;;;;;;;;;8245030;28;20437;-61
2022/05/02 18:38:35;;;;;;;4.40;3.60;;;;;;;;;;8280534;28;20616;-60
2022/05/02 18:42:38;;;;;;;3.53;3.22;;;;;;;;;;8247890;28;20024;-60
2022/05/02 18:55:18;;;;;;;4.07;3.67;;;;;;;;;;8249302;28;20103;-60
2022/05/02 18:59:19;;;;;;;4.80;3.42;;;;;;;;;;8248660;28;20114;-60
2022/05/02 19:03:22;;;;;;;3.92;3.50;;;;;;;;;;8248387;28;20070;-60
2022/05/02 19:07:26;;;;;;;4.00;3.25;;;;;;;;;;8249806;28;20512;-60
2022/05/02 19:11:28;;;;;;;4.10;3.63;;;;;;;;;;8247524;28;20030;-60
2022/05/02 19:15:29;;;;;;;4.20;3.33;;;;;;;;;;8247443;28;20042;-60
2022/05/02 19:19:29;;;;;;;5.35;3.88;;;;;;;;;;8245837;28;20041;-60
2022/05/02 19:23:37;;;;;;;4.20;3.80;;;;;;;;;;8247716;28;20799;-60
2022/05/02 19:27:45;;;;;;;4.20;3.28;;;;;;;;;;8246682;28;20133;-60
2022/05/02 19:31:46;;;;;;;4.45;3.85;;;;;;;;;;8247656;28;20148;-61
2022/05/02 19:40:06;;;;;;;4.00;3.63;;;;;;;;;;8245116;28;20068;-60
2022/05/02 19:44:25;;;;;;;5.80;3.58;;;;;;;;;;8249717;28;20029;-60
2022/05/02 19:48:26;;;;;;;8.93;6.00;;;;;;;;;;8248775;28;20121;-60
2022/05/02 19:52:26;;;;;;;6.70;4.47;;;;;;;;;;8248969;28;20030;-60
2022/05/02 19:56:26;;;;;;;6.38;3.90;;;;;;;;;;8246954;28;20049;-59
2022/05/02 20:00:27;;;;;;;8.85;4.28;;;;;;;;;;8244626;28;20037;-60
2022/05/02 20:04:27;;;;;;;11.07;4.30;;;;;;;;;;8243748;28;20029;-60
2022/05/02 20:08:29;;;;;;;12.73;7.00;;;;;;;;;;8249507;28;20025;-60
2022/05/02 20:12:30;;;;;;;9.27;6.07;;;;;;;;;;8254788;28;20037;-59
2022/05/02 20:16:30;;;;;;;9.73;5.37;;;;;;;;;;8257470;28;20644;-60
2022/05/02 20:20:31;;;;;;;6.87;4.30;;;;;;;;;;8258151;28;20036;-59
2022/05/02 20:24:31;;;;;;;6.60;4.88;;;;;;;;;;8256289;28;20049;-60
2022/05/02 20:28:32;;;;;;;7.30;4.38;;;;;;;;;;8258009;28;20030;-60
2022/05/02 20:37:12;;;;;;;6.38;4.20;;;;;;;;;;8221122;28;20513;-60
2022/05/02 20:41:16;;;;;;;4.97;4.35;;;;;;;;;;8226764;28;20092;-60
2022/05/02 20:45:20;;;;;;;5.43;3.83;;;;;;;;;;8246614;28;20107;-60
2022/05/02 20:49:29;;;;;;;5.32;4.25;;;;;;;;;;8252528;28;20018;-60
2022/05/02 20:53:29;;;;;;;5.53;4.13;;;;;;;;;;8245657;28;20697;-61
2022/05/02 20:57:30;;;;;;;8.77;4.35;;;;;;;;;;8243718;28;20537;-59
2022/05/02 21:01:33;;;;;;;4.82;4.30;;;;;;;;;;8244697;28;20191;-59
2022/05/02 21:05:34;;;;;;;5.15;4.30;;;;;;;;;;8247320;28;20076;-60
2022/05/02 21:09:35;;;;;;;4.35;3.90;;;;;;;;;;8248576;28;20022;-60
2022/05/02 21:13:35;;;;;;;7.10;4.13;;;;;;;;;;8253904;28;20022;-60
2022/05/02 21:17:43;;;;;;;6.82;4.30;;;;;;;;;;8253047;28;20077;-60
2022/05/02 21:21:49;;;;;;;5.97;3.85;;;;;;;;;;8255389;28;20552;-59
2022/05/02 21:25:49;;;;;;;10.52;5.32;;;;;;;;;;8255627;28;20577;-60
2022/05/02 21:30:01;;;;;;;6.45;4.70;;;;;;;;;;8257512;28;20088;-61
2022/05/02 21:34:07;;;;;;;4.80;4.30;;;;;;;;;;8253746;28;20758;-60
2022/05/02 21:38:07;;;;;;;6.32;4.22;;;;;;;;;;8253825;28;20132;-60
2022/05/02 21:42:09;;;;;;;4.65;4.15;;;;;;;;;;8254161;28;20054;-61
2022/05/02 21:46:09;;;;;;;4.50;4.10;;;;;;;;;;8254179;28;20881;-60
2022/05/02 21:50:09;;;;;;;4.60;3.90;;;;;;;;;;8255886;28;20052;-60
2022/05/02 21:54:10;;;;;;;7.57;4.43;;;;;;;;;;8256348;28;20485;-60
2022/05/02 21:58:10;;;;;;;6.03;4.50;;;;;;;;;;8253362;28;20022;-60
2022/05/02 22:02:10;;;;;;;6.73;4.67;;;;;;;;;;8257208;28;20034;-60
2022/05/02 22:06:11;;;;;;;6.32;4.15;;;;;;;;;;8255015;28;20061;-60
2022/05/02 22:10:11;;;;;;;6.00;4.50;;;;;;;;;;8254533;28;20057;-61
2022/05/02 22:14:12;;;;;;;5.72;4.45;;;;;;;;;;8257169;28;20025;-60
2022/05/02 22:18:12;;;;;;;7.00;4.90;;;;;;;;;;8254194;28;20442;-61
2022/05/02 22:22:12;;;;;;;6.15;4.65;;;;;;;;;;8252978;28;20018;-60
2022/05/02 22:26:12;;;;;;;5.55;4.47;;;;;;;;;;8251398;28;20025;-60
2022/05/02 22:30:12;;;;;;;6.95;4.75;;;;;;;;;;8255160;28;20040;-60
2022/05/02 22:34:13;;;;;;;6.30;4.32;;;;;;;;;;8255979;28;20032;-61
2022/05/02 22:38:13;;;;;;;5.75;5.03;;;;;;;;;;8257536;28;20021;-60
2022/05/02 22:42:13;;;;;;;4.93;4.43;;;;;;;;;;8253785;28;20049;-60
2022/05/02 22:46:13;;;;;;;5.28;4.75;;;;;;;;;;8260830;28;20034;-62
2022/05/02 22:50:14;;;;;;;6.97;4.53;;;;;;;;;;8256803;28;20072;-60
2022/05/02 22:54:14;;;;;;;8.35;5.30;;;;;;;;;;8257430;28;20411;-60
2022/05/02 22:58:19;;;;;;;6.00;4.60;;;;;;;;;;8256615;28;20033;-60
2022/05/02 23:02:19;;;;;;;4.93;4.43;;;;;;;;;;8258363;28;20273;-60
2022/05/02 23:06:29;;;;;;;6.60;4.80;;;;;;;;;;8263956;28;20076;-60
2022/05/02 23:10:29;;;;;;;5.22;4.60;;;;;;;;;;8263055;28;20577;-60
2022/05/02 23:14:30;;;;;;;7.22;4.90;;;;;;;;;;8261882;28;20033;-60
2022/05/02 23:18:32;;;;;;;6.15;4.75;;;;;;;;;;8260317;28;20038;-60
2022/05/02 23:22:34;;;;;;;6.18;5.30;;;;;;;;;;8261420;28;20040;-60
2022/05/02 23:26:36;;;;;;;8.60;5.40;;;;;;;;;;8269837;28;20025;-60
2022/05/02 23:30:44;;;;;;;8.40;5.45;;;;;;;;;;8261585;28;20042;-61
2022/05/02 23:34:49;;;;;;;6.35;5.07;;;;;;;;;;8262947;28;20080;-60
2022/05/02 23:39:03;;;;;;;9.63;5.35;;;;;;;;;;8262905;28;20030;-60
2022/05/02 23:43:07;;;;;;;6.05;5.13;;;;;;;;;;8262036;28;20028;-61
2022/05/02 23:47:07;;;;;;;;;;;;;;;;;;8262356;28;20038;-60
2022/05/02 23:51:14;;;;;;;6.60;5.35;;;;;;;;;;8262993;28;19959;-60
2022/05/02 23:55:33;;;;;;;6.30;5.35;;;;;;;;;;8263083;28;20030;-60
2022/05/02 23:59:58;;;;;;;7.60;5.70;;;;;;;;;;8260614;28;20030;-60
