Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:19;;;;;;;3.78;1.10;;;9.20;65.10;;;;;;5053837;28;20212;-77
2024/03/26 00:04:44;;;;;;;2.90;1.00;;;9.30;65.60;;;;;;5070562;28;20542;-77
2024/03/26 00:07:10;;;;;;;2.97;1.00;;;9.20;65.70;;;;;;5070279;28;20173;-76
2024/03/26 00:09:36;;;;;;;4.37;1.97;;;9.20;65.60;;;;;;5053738;28;20204;-76
2024/03/26 00:12:02;;;;;;;7.00;1.13;;;9.20;65.90;;;;;;5071702;28;20204;-77
2024/03/26 00:14:27;;;;;;;1.93;0.80;;;9.20;65.90;;;;;;5070249;28;20534;-77
2024/03/26 00:16:53;;;;;;;4.47;1.03;;;9.20;65.80;;;;;;5070418;28;20622;-77
2024/03/26 00:19:19;;;;;;;3.70;0.90;;;9.10;65.70;;;;;;5071537;28;20204;-78
2024/03/26 00:21:45;;;;;;;3.03;1.13;;;9.10;66.00;;;;;;5053352;28;20176;-77
2024/03/26 00:24:10;;;;;;;3.93;1.20;;;9.10;66.10;;;;;;5070124;28;20675;-77
2024/03/26 00:26:36;;;;;;;4.00;1.60;;;9.10;66.30;;;;;;5069700;28;20630;-76
2024/03/26 00:29:03;;;;;;;3.65;1.30;;;9.10;66.40;;;;;;5070033;28;20192;-77
2024/03/26 00:31:33;;;;;;;4.30;1.23;;;9.00;66.50;;;;;;5070298;28;20566;-77
2024/03/26 00:34:00;;;;;;;2.17;0.90;;;9.00;66.60;;;;;;5053643;28;20204;-77
2024/03/26 00:36:26;;;;;;;3.50;1.10;;;9.00;66.60;;;;;;5070351;28;20187;-77
2024/03/26 00:38:52;;;;;;;2.75;1.10;;;9.00;67.00;;;;;;5069720;28;20173;-77
2024/03/26 00:41:18;;;;;;;3.03;1.00;;;8.90;67.20;;;;;;5069744;28;20367;-77
2024/03/26 00:43:44;;;;;;;3.65;1.13;;;8.90;67.20;;;;;;5071214;28;20194;-77
2024/03/26 00:46:10;;;;;;;5.40;1.20;;;8.90;67.40;;;;;;5069424;28;20224;-77
2024/03/26 00:48:36;;;;;;;3.10;1.17;;;8.90;67.50;;;;;;5071199;28;20971;-76
2024/03/26 00:51:02;;;;;;;4.20;1.30;;;8.90;67.40;;;;;;5070873;28;20658;-77
2024/03/26 00:53:28;;;;;;;3.88;1.30;;;8.90;67.70;;;;;;5072244;28;20233;-76
2024/03/26 00:55:53;;;;;;;2.43;1.03;;;8.90;68.10;;;;;;5076646;28;20168;-76
2024/03/26 00:58:19;;;;;;;2.30;0.90;;;8.90;68.20;;;;;;5069694;28;20203;-77
2024/03/26 01:00:45;;;;;;;2.40;1.10;;;8.90;68.00;;;;;;5071042;28;20275;-77
2024/03/26 01:03:10;;;;;;;4.07;1.10;;;8.90;68.50;;;;;;5069822;28;20188;-77
2024/03/26 01:05:36;;;;;;;3.27;1.30;;;8.90;68.40;;;;;;5079047;28;20172;-77
2024/03/26 01:08:02;;;;;;;2.40;1.00;;;8.90;68.40;;;;;;5052802;28;20183;-78
2024/03/26 01:10:27;;;;;;;4.30;1.30;;;8.90;68.60;;;;;;5069522;28;20234;-78
2024/03/26 01:12:53;;;;;;;4.57;1.30;;;8.90;68.60;;;;;;5054491;28;20651;-77
2024/03/26 01:15:19;;;;;;;2.20;1.00;;;8.90;68.80;;;;;;5048097;28;20577;-78
2024/03/26 01:17:45;;;;;;;3.47;1.07;;;9.00;69.10;;;;;;5055623;28;20233;-78
2024/03/26 01:20:11;;;;;;;3.70;1.00;;;9.00;69.20;;;;;;5077532;28;20202;-77
2024/03/26 01:22:38;;;;;;;4.60;0.98;;;9.00;69.20;;;;;;5070353;28;20548;-77
2024/03/26 01:25:07;;;;;;;3.80;0.98;;;9.00;69.20;;;;;;5052329;28;20333;-77
2024/03/26 01:27:33;;;;;;;3.58;1.50;;;9.00;69.40;;;;;;5069371;28;20253;-77
2024/03/26 01:29:59;;;;;;;2.90;1.23;;;9.00;69.40;;;;;;5069289;28;20204;-77
2024/03/26 01:32:25;;;;;;;3.30;1.13;;;9.00;69.60;;;;;;5071160;28;20575;-76
2024/03/26 01:34:51;;;;;;;2.00;1.10;;;9.00;69.60;;;;;;5073207;28;20598;-75
2024/03/26 01:37:17;;;;;;;4.15;1.30;;;9.00;69.70;;;;;;5074486;28;20172;-76
2024/03/26 01:39:43;;;;;;;2.50;1.37;;;9.00;69.90;;;;;;5074168;28;20210;-76
2024/03/26 01:42:09;;;;;;;2.77;1.10;;;9.00;69.80;;;;;;5073100;28;20543;-76
2024/03/26 01:44:35;;;;;;;2.00;1.00;;;9.00;69.90;;;;;;5073990;28;20191;-76
2024/03/26 01:47:00;;;;;;;4.33;1.30;;;9.00;70.00;;;;;;5072458;28;20622;-76
2024/03/26 01:49:29;;;;;;;2.20;1.00;;;9.00;70.00;;;;;;5074900;28;20803;-76
2024/03/26 01:51:55;;;;;;;4.18;1.40;;;9.00;71.00;;;;;;5073091;28;20952;-76
2024/03/26 01:54:20;;;;;;;3.37;1.00;;;9.10;70.60;;;;;;5056324;28;20181;-76
2024/03/26 01:56:46;;;;;;;4.47;1.07;;;9.00;70.60;;;;;;5055957;28;20981;-76
2024/03/26 01:59:13;;;;;;;3.03;0.90;;;9.00;70.60;;;;;;5074015;28;20234;-76
2024/03/26 02:01:39;;;;;;;1.83;0.90;;;9.00;70.80;;;;;;5072820;28;20593;-76
2024/03/26 02:04:04;;;;;;;2.60;1.10;;;9.00;70.80;;;;;;5074131;28;20172;-78
2024/03/26 02:06:30;;;;;;;3.50;1.20;;;9.00;70.90;;;;;;5072523;28;20267;-75
2024/03/26 02:08:57;;;;;;;3.28;1.10;;;9.00;71.00;;;;;;5073952;28;20192;-75
2024/03/26 02:11:24;;;;;;;3.83;1.15;;;9.00;71.20;;;;;;5072732;28;20199;-77
2024/03/26 02:13:50;;;;;;;3.00;0.90;;;9.00;71.20;;;;;;5073907;28;20196;-78
2024/03/26 02:16:16;;;;;;;3.10;0.90;;;9.00;71.20;;;;;;5073561;28;20665;-78
2024/03/26 02:18:41;;;;;;;2.27;0.90;;;9.00;71.30;;;;;;5072241;28;20180;-75
2024/03/26 02:21:07;;;;;;;1.70;0.90;;;9.00;71.20;;;;;;5073691;28;20183;-77
2024/03/26 02:23:33;;;;;;;3.60;1.10;;;9.00;71.30;;;;;;5055852;28;20191;-78
2024/03/26 02:25:58;;;;;;;3.23;1.23;;;9.00;71.40;;;;;;5072495;28;20187;-75
2024/03/26 02:28:24;;;;;;;5.37;1.60;;;9.00;71.90;;;;;;5073342;28;20693;-77
2024/03/26 02:30:50;;;;;;;2.60;0.90;;;9.00;71.70;;;;;;5072090;28;20196;-77
2024/03/26 02:33:15;;;;;;;2.93;1.00;;;9.00;71.80;;;;;;5071842;28;20243;-78
2024/03/26 02:35:41;;;;;;;1.73;1.00;;;9.00;71.90;;;;;;5071505;28;20288;-78
2024/03/26 02:38:07;;;;;;;3.63;0.80;;;9.00;71.90;;;;;;5073002;28;20180;-77
2024/03/26 02:40:33;;;;;;;3.50;1.27;;;9.00;71.80;;;;;;5054280;28;20208;-77
2024/03/26 02:43:00;;;;;;;4.13;1.13;;;9.00;72.00;;;;;;5071011;28;20629;-78
2024/03/26 02:45:27;;;;;;;3.72;1.10;;;9.00;72.00;;;;;;5070234;28;20230;-78
2024/03/26 02:47:52;;;;;;;2.35;0.90;;;9.00;72.20;;;;;;5073223;28;20200;-78
2024/03/26 02:50:18;;;;;;;3.57;1.10;;;9.00;72.60;;;;;;5070760;28;20574;-77
2024/03/26 02:52:44;;;;;;;2.43;0.90;;;9.00;72.40;;;;;;5071053;28;20204;-77
2024/03/26 02:55:10;;;;;;;2.50;1.03;;;9.00;72.70;;;;;;5071348;28;20664;-77
2024/03/26 02:57:35;;;;;;;2.83;1.00;;;9.00;72.60;;;;;;5055731;28;20712;-77
2024/03/26 03:00:01;;;;;;;4.70;1.37;;;9.00;72.80;;;;;;5072438;28;20195;-77
2024/03/26 03:02:27;;;;;;;2.37;0.87;;;9.00;73.00;;;;;;5055399;28;20214;-77
2024/03/26 03:04:53;;;;;;;2.00;0.97;;;9.00;73.00;;;;;;5055910;28;21036;-77
2024/03/26 03:07:18;;;;;;;1.70;1.00;;;9.00;73.50;;;;;;5071790;28;20621;-76
2024/03/26 03:09:47;;;;;;;6.23;1.13;;;9.00;72.90;;;;;;5071735;28;20205;-77
2024/03/26 03:12:12;;;;;;;2.15;1.00;;;9.00;73.20;;;;;;5079359;28;20210;-77
2024/03/26 03:14:38;;;;;;;2.70;0.90;;;9.00;73.90;;;;;;5072663;28;20259;-76
2024/03/26 03:17:04;;;;;;;2.03;0.90;;;9.00;73.20;;;;;;5061107;28;20623;-76
2024/03/26 03:19:30;;;;;;;1.73;0.73;;;9.00;73.20;;;;;;5069669;28;20688;-77
2024/03/26 03:21:56;;;;;;;3.23;1.00;;;9.00;73.30;;;;;;5071509;28;20259;-77
2024/03/26 03:24:22;;;;;;;2.40;1.27;;;9.00;73.50;;;;;;5071537;28;20169;-76
2024/03/26 03:26:48;;;;;;;3.20;1.10;;;9.00;73.50;;;;;;5071042;28;20591;-77
2024/03/26 03:29:14;;;;;;;5.20;0.93;;;9.00;73.50;;;;;;5072349;28;20185;-77
2024/03/26 03:31:40;;;;;;;3.17;0.90;;;9.10;73.70;;;;;;5054142;28;20537;-78
2024/03/26 03:34:05;;;;;;;3.45;1.40;;;9.10;73.90;;;;;;5072366;28;20257;-77
2024/03/26 03:36:31;;;;;;;2.43;0.90;;;9.10;73.90;;;;;;5072061;28;20184;-77
2024/03/26 03:38:57;;;;;;;1.70;0.90;;;9.00;73.80;;;;;;5054162;28;20187;-78
2024/03/26 03:41:23;;;;;;;2.05;0.80;;;9.10;74.00;;;;;;5072908;28;20390;-77
2024/03/26 03:43:49;;;;;;;3.20;1.03;;;9.10;74.10;;;;;;5093218;22;20664;-76
2024/03/26 03:46:14;;;;;;;4.60;1.20;;;9.10;74.20;;;;;;5054162;28;20172;-76
2024/03/26 03:48:40;;;;;;;2.63;1.03;;;9.10;74.20;;;;;;5073228;28;20176;-76
2024/03/26 03:51:06;;;;;;;3.47;1.73;;;9.10;74.20;;;;;;5054601;28;20168;-76
2024/03/26 03:53:31;;;;;;;3.93;1.10;;;9.10;74.30;;;;;;5078340;28;20539;-76
2024/03/26 03:55:57;;;;;;;4.67;1.10;;;9.10;74.40;;;;;;5051341;28;20260;-76
2024/03/26 03:58:23;;;;;;;2.37;0.97;;;9.20;74.40;;;;;;5051129;28;20271;-76
2024/03/26 04:00:48;;;;;;;3.20;1.23;;;9.10;74.40;;;;;;5052066;28;20231;-76
2024/03/26 04:03:14;;;;;;;5.50;1.33;;;9.10;74.50;;;;;;5050605;28;20272;-76
2024/03/26 04:05:40;;;;;;;2.63;0.90;;;9.10;75.50;;;;;;5050362;28;20774;-76
2024/03/26 04:08:09;;;;;;;3.40;0.90;;;9.10;74.80;;;;;;5051788;28;20223;-76
2024/03/26 04:10:40;;;;;;;1.73;0.90;;;9.10;74.80;;;;;;5050312;28;20181;-76
2024/03/26 04:13:05;;;;;;;3.65;1.00;;;9.10;74.80;;;;;;5051713;28;20292;-76
2024/03/26 04:15:31;;;;;;;2.47;0.90;;;9.20;75.00;;;;;;5050201;28;20311;-76
2024/03/26 04:17:57;;;;;;;2.87;0.90;;;9.20;75.00;;;;;;5051583;28;20176;-75
2024/03/26 04:20:22;;;;;;;1.87;1.07;;;9.20;75.00;;;;;;5033798;28;20591;-75
2024/03/26 04:22:48;;;;;;;1.87;1.17;;;9.20;75.00;;;;;;5033627;28;20262;-75
2024/03/26 04:25:15;;;;;;;2.33;0.90;;;9.20;75.00;;;;;;5053291;28;20205;-75
2024/03/26 04:27:41;;;;;;;2.22;0.90;;;9.30;75.30;;;;;;5050025;28;21214;-76
2024/03/26 04:30:11;;;;;;;1.50;0.95;;;9.30;75.20;;;;;;5049881;28;20561;-75
2024/03/26 04:32:37;;;;;;;2.03;0.85;;;9.30;75.20;;;;;;5033255;28;20209;-76
2024/03/26 04:35:03;;;;;;;1.80;1.20;;;9.30;75.30;;;;;;5051000;28;20193;-76
2024/03/26 04:37:28;;;;;;;3.23;1.17;;;9.30;75.30;;;;;;5051600;28;20473;-76
2024/03/26 04:39:54;;;;;;;2.70;1.10;;;9.30;75.40;;;;;;5051003;28;20582;-76
2024/03/26 04:42:20;;;;;;;4.80;1.53;;;9.30;75.30;;;;;;5049805;28;20172;-76
2024/03/26 04:44:46;;;;;;;2.65;1.10;;;9.20;75.40;;;;;;5049511;28;20204;-76
2024/03/26 04:47:12;;;;;;;2.58;0.73;;;9.30;75.40;;;;;;5049902;28;20184;-76
2024/03/26 04:49:38;;;;;;;2.07;0.83;;;9.20;75.50;;;;;;5049861;28;20176;-76
2024/03/26 04:52:03;;;;;;;2.60;1.00;;;9.20;75.40;;;;;;5049600;28;20604;-76
2024/03/26 04:54:30;;;;;;;1.70;1.07;;;9.20;75.40;;;;;;5049316;28;20200;-76
2024/03/26 04:56:55;;;;;;;3.88;1.20;;;9.20;75.50;;;;;;5050884;28;20180;-75
2024/03/26 04:59:21;;;;;;;2.70;0.90;;;9.20;75.70;;;;;;5049720;28;20558;-76
2024/03/26 05:01:47;;;;;;;2.40;1.00;;;9.20;75.80;;;;;;5051867;28;20544;-76
2024/03/26 05:04:12;;;;;;;1.80;0.90;;;9.30;76.00;;;;;;5050754;28;20204;-75
2024/03/26 05:06:38;;;;;;;2.50;0.83;;;9.20;75.90;;;;;;5050453;28;20268;-76
2024/03/26 05:09:10;;;;;;;6.27;1.53;;;9.20;75.90;;;;;;5050906;28;20580;-76
2024/03/26 05:11:36;;;;;;;2.80;1.20;;;9.20;76.10;;;;;;5050750;28;20188;-76
2024/03/26 05:14:02;;;;;;;4.30;0.90;;;9.10;76.20;;;;;;5050619;28;20200;-76
2024/03/26 05:16:29;;;;;;;4.23;1.30;;;9.10;77.10;;;;;;5045451;28;20188;-76
2024/03/26 05:18:55;;;;;;;2.60;1.10;;;9.10;76.50;;;;;;5050298;28;20567;-76
2024/03/26 05:21:20;;;;;;;4.60;1.20;;;9.20;76.60;;;;;;5049551;28;20177;-75
2024/03/26 05:23:46;;;;;;;3.40;1.33;;;9.10;76.50;;;;;;5049915;28;20207;-75
2024/03/26 05:26:12;;;;;;;2.67;1.20;;;9.10;76.60;;;;;;5051055;28;20195;-76
2024/03/26 05:28:38;;;;;;;5.35;1.10;;;9.10;76.80;;;;;;5050977;28;20184;-76
2024/03/26 05:31:16;;;;;;;2.73;1.00;;;9.10;77.00;;;;;;5055400;28;20222;-75
2024/03/26 05:33:42;;;;;;;2.83;0.80;;;9.10;77.30;;;;;;5051055;28;20204;-76
2024/03/26 05:36:08;;;;;;;2.67;1.20;;;9.00;77.30;;;;;;5049254;28;20195;-76
2024/03/26 05:38:34;;;;;;;2.33;1.10;;;9.00;77.70;;;;;;5052029;28;20242;-76
2024/03/26 05:41:00;;;;;;;2.80;0.97;;;9.10;77.80;;;;;;5049503;28;20177;-76
2024/03/26 05:43:26;;;;;;;2.13;1.10;;;9.00;77.70;;;;;;5050825;28;20180;-76
2024/03/26 05:45:52;;;;;;;2.80;0.90;;;9.10;78.00;;;;;;5050752;28;20200;-76
2024/03/26 05:48:17;;;;;;;2.23;1.30;;;9.10;78.00;;;;;;5049197;28;20241;-76
2024/03/26 05:50:43;;;;;;;2.10;1.10;;;9.10;78.40;;;;;;5049001;28;20256;-76
2024/03/26 05:53:10;;;;;;;3.37;1.07;;;9.10;78.50;;;;;;5048929;28;20204;-76
2024/03/26 05:55:36;;;;;;;5.10;1.20;;;9.10;79.20;;;;;;5050061;28;20253;-76
2024/03/26 05:58:02;;;;;;;2.93;1.10;;;9.20;78.60;;;;;;5050557;28;20165;-75
2024/03/26 06:00:27;;;;;;;3.53;1.20;;;9.20;78.80;;;;;;5049171;28;20254;-76
2024/03/26 06:02:53;;;;;;;4.30;1.60;;;9.20;79.00;;;;;;5048985;28;20604;-75
2024/03/26 06:05:19;;;;;;;3.60;1.17;;;9.20;79.10;;;;;;5048771;28;20205;-76
2024/03/26 06:07:45;;;;;;;2.47;1.30;;;9.20;79.20;;;;;;5049965;28;20639;-75
2024/03/26 06:10:11;;;;;;;2.20;1.10;;;9.20;79.30;;;;;;5066029;28;20266;-76
2024/03/26 06:12:40;;;;;;;4.43;1.30;;;9.30;79.60;;;;;;5057668;28;20776;-76
2024/03/26 06:15:06;;;;;;;3.58;1.23;;;9.30;79.50;;;;;;5059721;28;20271;-76
2024/03/26 06:17:32;;;;;;;6.47;1.10;;;9.40;79.70;;;;;;5075503;28;20169;-76
2024/03/26 06:19:58;;;;;;;6.00;2.20;;;9.30;79.60;;;;;;5059231;28;20639;-76
2024/03/26 06:22:24;;;;;;;2.20;1.10;;;9.40;79.80;;;;;;5071616;28;20177;-76
2024/03/26 06:24:49;;;;;;;2.47;0.90;;;9.40;79.90;;;;;;5036248;28;20209;-76
2024/03/26 06:27:15;;;;;;;2.57;1.30;;;9.40;80.00;;;;;;5036647;28;20187;-75
2024/03/26 06:29:41;;;;;;;3.20;1.33;;;9.40;80.00;;;;;;5052676;28;20268;-76
2024/03/26 06:32:07;;;;;;;3.57;1.10;;;9.40;80.00;;;;;;5053947;28;20700;-75
2024/03/26 06:34:32;;;;;;;2.53;1.27;;;9.40;80.20;;;;;;5052301;28;20207;-76
2024/03/26 06:36:58;;;;;;;4.97;1.30;;;9.40;80.20;;;;;;5053897;28;20204;-77
2024/03/26 06:39:24;;;;;;;4.80;1.50;;;9.50;80.30;;;;;;5052490;28;20267;-76
2024/03/26 06:41:51;;;;;;;4.85;1.27;;;9.50;80.10;;;;;;5051959;28;20222;-76
2024/03/26 06:44:16;;;;;;;3.70;1.52;;;9.50;80.40;;;;;;5053110;28;20219;-76
2024/03/26 06:46:42;;;;;;;2.90;1.37;;;9.50;80.30;;;;;;5053317;28;20561;-77
2024/03/26 06:49:08;;;;;;;3.03;1.33;;;9.50;80.30;;;;;;5052007;28;20250;-76
2024/03/26 06:51:33;;;;;;;3.07;1.67;;;9.50;80.50;;;;;;5052164;28;20184;-77
2024/03/26 06:53:59;;;;;;;5.57;1.30;;;9.60;80.50;;;;;;5054069;28;20224;-76
2024/03/26 06:56:24;;;;;;;1.67;1.00;;;9.60;80.60;;;;;;5052887;28;20596;-76
2024/03/26 06:58:50;;;;;;;3.20;1.07;;;9.60;80.70;;;;;;5053088;28;20250;-77
2024/03/26 07:01:16;;;;;;;3.40;1.37;;;9.60;80.60;;;;;;5035399;28;20177;-76
2024/03/26 07:03:43;;;;;;;2.93;1.27;;;9.60;80.60;;;;;;5051589;28;20196;-78
2024/03/26 07:06:09;;;;;;;4.72;1.38;;;9.60;80.80;;;;;;5051125;28;20244;-78
2024/03/26 07:08:37;;;;;;;3.45;1.50;;;9.60;80.50;;;;;;5051227;28;20216;-78
2024/03/26 07:11:03;;;;;;;3.70;1.70;;;9.60;81.10;;;;;;5041469;28;20177;-77
2024/03/26 07:13:29;;;;;;;2.33;1.10;;;9.70;81.20;;;;;;5048825;28;20205;-75
2024/03/26 07:15:55;;;;;;;2.50;1.17;;;9.70;81.30;;;;;;5067947;28;20678;-75
2024/03/26 07:18:21;;;;;;;3.10;1.50;;;9.80;81.50;;;;;;5049074;28;20259;-75
2024/03/26 07:20:47;;;;;;;5.30;2.03;;;9.80;81.10;;;;;;5051493;28;20173;-75
2024/03/26 07:23:13;;;;;;;2.40;1.20;;;9.90;81.10;;;;;;5049437;28;20661;-75
2024/03/26 07:25:39;;;;;;;4.35;1.40;;;9.90;81.30;;;;;;5052324;28;20197;-75
2024/03/26 07:28:05;;;;;;;2.40;1.20;;;10.00;80.20;;;;;;5052482;28;20221;-76
2024/03/26 07:30:31;;;;;;;6.35;2.10;;;10.00;80.10;;;;;;5047412;28;20185;-76
2024/03/26 07:32:57;;;;;;;3.90;1.77;;;10.00;80.20;;;;;;5049214;28;20224;-75
2024/03/26 07:35:26;;;;;;;2.78;1.40;;;10.00;80.50;;;;;;5051671;28;20268;-75
2024/03/26 07:37:52;;;;;;;2.78;1.50;;;10.00;80.40;;;;;;5051870;28;20181;-75
2024/03/26 07:40:18;;;;;;;4.73;1.63;;;10.00;80.50;;;;;;5052130;28;20166;-76
2024/03/26 07:42:43;;;;;;;2.93;1.80;;;10.00;80.40;;;;;;5051681;28;20530;-76
2024/03/26 07:45:09;;;;;;;3.53;1.90;;;10.10;80.70;;;;;;5046201;28;20713;-76
2024/03/26 07:47:36;;;;;;;3.37;1.70;;;10.00;80.40;;;;;;5050797;28;20189;-76
2024/03/26 07:50:02;;;;;;;4.35;1.23;;;10.10;80.80;;;;;;5050629;28;20513;-76
2024/03/26 07:52:29;;;;;;;4.05;1.48;;;10.10;81.00;;;;;;5051705;28;20225;-76
2024/03/26 07:54:55;;;;;;;3.33;1.37;;;10.20;81.10;;;;;;5050036;28;20192;-76
2024/03/26 07:57:20;;;;;;;4.53;1.30;;;10.20;81.20;;;;;;5050602;28;20260;-76
2024/03/26 07:59:46;;;;;;;3.70;1.37;;;10.30;82.10;;;;;;5051879;28;20250;-76
2024/03/26 08:02:12;;;;;;;3.93;1.30;;;10.30;81.50;;;;;;5033993;28;20631;-76
2024/03/26 08:04:38;;;;;;;4.13;1.50;;;10.30;81.30;;;;;;5051408;28;20251;-76
2024/03/26 08:07:04;;;;;;;5.30;1.50;;;10.40;80.90;;;;;;5052160;28;20181;-76
2024/03/26 08:09:30;;;;;;;5.60;1.67;;;10.40;80.70;;;;;;5051847;28;20177;-75
2024/03/26 08:11:56;;;;;;;7.63;1.50;;;10.40;81.00;;;;;;5051571;28;20169;-76
2024/03/26 08:14:22;;;;;;;3.77;1.70;;;10.50;80.60;;;;;;5051276;28;20559;-76
2024/03/26 08:16:47;;;;;;;2.73;1.43;;;10.40;80.40;;;;;;5051205;28;20264;-76
2024/03/26 08:19:13;;;;;;;3.30;1.20;;;10.50;80.80;;;;;;5051975;28;20587;-76
2024/03/26 08:21:40;;;;;;;3.03;1.60;;;10.60;80.90;;;;;;5050264;28;20196;-76
2024/03/26 08:24:05;;;;;;;9.55;1.42;;;10.60;80.90;;;;;;5049779;28;20976;-76
2024/03/26 08:26:32;;;;;;;2.40;1.20;;;10.70;81.40;;;;;;5049804;28;20648;-75
2024/03/26 08:28:58;;;;;;;3.58;1.50;;;10.70;80.70;;;;;;5051404;28;20176;-74
2024/03/26 08:31:25;;;;;;;4.43;1.48;;;10.70;80.20;;;;;;5049739;28;20177;-75
2024/03/26 08:33:51;;;;;;;3.05;1.33;;;10.70;80.00;;;;;;5051010;28;20207;-74
2024/03/26 08:36:17;;;;;;;3.07;1.50;;;10.80;80.30;;;;;;5050881;28;20581;-75
2024/03/26 08:38:42;;;;;;;4.50;1.60;;;10.80;80.30;;;;;;5050094;28;20181;-75
2024/03/26 08:41:08;;;;;;;2.50;1.17;;;10.90;80.70;;;;;;5050911;28;20637;-75
2024/03/26 08:43:34;;;;;;;6.23;1.80;;;10.90;80.40;;;;;;5050226;28;20266;-75
2024/03/26 08:45:59;;;;;;;5.20;1.40;;;10.80;78.90;;;;;;5050061;28;20296;-75
2024/03/26 08:48:25;;;;;;;3.00;1.50;;;10.90;80.40;;;;;;5049752;28;20184;-74
2024/03/26 08:50:51;;;;;;;2.67;1.33;;;11.00;80.30;;;;;;5050969;28;20180;-74
2024/03/26 08:53:17;;;;;;;3.80;2.03;;;11.00;80.60;;;;;;5049593;28;20235;-75
2024/03/26 08:55:43;;;;;;;5.67;1.60;;;11.00;78.80;;;;;;5050321;28;20275;-75
2024/03/26 08:58:09;;;;;;;3.60;1.45;;;11.00;78.90;;;;;;5050813;28;20680;-75
2024/03/26 09:00:35;;;;;;;4.60;1.50;;;11.00;78.90;;;;;;5050899;28;20259;-74
2024/03/26 09:03:01;;;;;;;7.32;1.85;;;10.90;78.80;;;;;;5050558;28;20179;-74
2024/03/26 09:05:27;;;;;;;3.50;1.40;;;11.00;79.30;;;;;;5050097;28;20702;-74
2024/03/26 09:07:53;;;;;;;3.80;1.50;;;11.00;79.40;;;;;;5050743;28;20571;-74
2024/03/26 09:10:19;;;;;;;4.77;1.70;;;10.90;79.80;;;;;;5032713;28;20600;-74
2024/03/26 09:12:47;;;;;;;4.70;1.40;;;11.00;80.30;;;;;;5032599;28;20213;-75
2024/03/26 09:15:12;;;;;;;3.28;1.38;;;11.10;80.90;;;;;;5049027;28;20611;-75
2024/03/26 09:17:38;;;;;;;5.07;1.20;;;11.20;81.50;;;;;;5046726;28;20173;-74
2024/03/26 09:20:07;;;;;;;5.20;1.33;;;11.30;81.60;;;;;;5052014;28;20600;-76
2024/03/26 09:22:33;;;;;;;4.45;1.30;;;11.30;80.90;;;;;;5051099;28;20263;-75
2024/03/26 09:24:58;;;;;;;2.20;1.10;;;11.30;81.40;;;;;;5050365;28;20269;-75
2024/03/26 09:27:24;;;;;;;3.40;1.50;;;11.40;81.90;;;;;;5049420;28;20591;-76
2024/03/26 09:29:50;;;;;;;4.50;1.30;;;11.60;81.90;;;;;;5050654;28;20189;-75
2024/03/26 09:32:16;;;;;;;2.77;1.20;;;11.60;81.40;;;;;;5050531;28;21025;-75
2024/03/26 09:34:41;;;;;;;6.00;1.53;;;11.60;81.90;;;;;;5050044;28;20598;-75
2024/03/26 09:37:07;;;;;;;5.20;2.03;;;11.70;82.20;;;;;;5031632;28;20203;-75
2024/03/26 09:39:33;;;;;;;6.77;2.00;;;11.70;81.40;;;;;;5049391;28;20176;-75
2024/03/26 09:42:02;;;;;;;4.35;1.58;;;11.60;80.80;;;;;;5049360;28;20204;-75
2024/03/26 09:44:30;;;;;;;3.22;2.00;;;11.70;81.30;;;;;;5050558;28;20212;-75
2024/03/26 09:46:57;;;;;;;2.75;1.40;;;11.70;81.20;;;;;;5032633;28;20319;-75
2024/03/26 09:49:26;;;;;;;3.45;1.40;;;11.70;81.30;;;;;;5049514;28;20642;-74
2024/03/26 09:51:53;;;;;;;3.20;2.00;;;11.70;81.30;;;;;;5050539;28;20226;-75
2024/03/26 09:54:19;;;;;;;3.85;1.60;;;11.70;81.60;;;;;;5051427;28;20598;-74
2024/03/26 09:56:46;;;;;;;3.00;1.67;;;11.80;81.50;;;;;;5066998;22;20223;-77
2024/03/26 09:59:12;;;;;;;5.45;1.45;;;11.80;81.30;;;;;;5018915;28;20199;-76
2024/03/26 10:01:39;;;;;;;3.90;1.50;;;11.70;80.90;;;;;;5047539;28;20529;-77
2024/03/26 10:04:05;;;;;;;3.38;1.90;;;11.80;81.50;;;;;;5054086;28;20586;-76
2024/03/26 10:06:31;;;;;;;2.63;1.33;;;11.70;81.40;;;;;;5053719;28;20192;-76
2024/03/26 10:08:58;;;;;;;4.55;1.95;;;11.80;82.10;;;;;;5054070;28;21128;-76
2024/03/26 10:11:25;;;;;;;2.28;1.27;;;11.90;82.80;;;;;;5054263;28;20251;-76
2024/03/26 10:13:54;;;;;;;3.67;1.77;;;12.00;83.30;;;;;;5052858;28;20197;-76
2024/03/26 10:16:20;;;;;;;5.75;1.75;;;12.20;83.50;;;;;;5053649;28;20227;-76
2024/03/26 10:18:47;;;;;;;3.23;1.10;;;12.30;83.40;;;;;;5054277;28;20173;-76
2024/03/26 10:21:13;;;;;;;3.35;1.50;;;12.40;83.80;;;;;;5057004;28;20653;-76
2024/03/26 10:23:39;;;;;;;6.20;2.75;;;12.40;82.80;;;;;;5053700;28;20177;-76
2024/03/26 10:26:05;;;;;;;6.93;1.77;;;12.40;82.10;;;;;;5052209;28;20573;-75
2024/03/26 10:28:31;;;;;;;3.22;1.40;;;12.40;81.90;;;;;;5035997;28;20575;-76
2024/03/26 10:30:56;;;;;;;2.63;1.37;;;12.40;82.50;;;;;;5052295;28;20200;-76
2024/03/26 10:33:26;;;;;;;2.23;1.27;;;12.50;82.60;;;;;;5053461;28;20227;-75
2024/03/26 10:35:55;;;;;;;3.47;1.90;;;12.60;82.60;;;;;;5053258;28;20701;-76
2024/03/26 10:38:23;;;;;;;5.97;1.85;;;12.70;82.00;;;;;;5052535;28;20215;-75
2024/03/26 10:41:24;;;;;;;3.05;2.30;;;12.70;82.30;;;;;;5035793;28;20565;-75
2024/03/26 10:43:52;;;;;;;2.58;1.30;;;12.70;80.20;;;;;;5066324;28;20177;-78
2024/03/26 10:46:19;;;;;;;3.15;1.55;;;12.80;81.70;;;;;;5077761;28;20188;-78
2024/03/26 10:48:45;;;;;;;3.80;1.52;;;12.80;81.20;;;;;;5078825;28;20185;-79
2024/03/26 10:51:12;;;;;;;5.00;1.97;;;12.80;81.70;;;;;;5069736;28;20184;-80
2024/03/26 10:53:39;;;;;;;5.32;1.80;;;12.80;80.50;;;;;;5064746;28;20635;-79
2024/03/26 10:56:06;;;;;;;4.15;2.03;;;12.80;81.10;;;;;;5068103;28;20204;-78
2024/03/26 10:58:38;;;;;;;5.90;1.80;;;12.70;81.00;;;;;;5069845;28;20246;-79
2024/03/26 11:01:06;;;;;;;7.43;2.37;;;12.80;81.20;;;;;;5064402;28;20194;-79
2024/03/26 11:03:33;;;;;;;4.40;1.70;;;12.90;81.80;;;;;;5063144;28;20618;-79
2024/03/26 11:06:00;;;;;;;3.88;1.88;;;13.00;82.50;;;;;;5064810;28;20611;-79
2024/03/26 11:08:27;;;;;;;3.63;1.60;;;13.20;82.70;;;;;;5046473;28;20184;-79
2024/03/26 11:10:58;;;;;;;4.80;2.53;;;13.30;82.60;;;;;;5064856;28;20590;-79
2024/03/26 11:13:34;;;;;;;3.50;1.40;;;13.50;83.40;;;;;;5071315;28;20630;-79
2024/03/26 11:16:00;;;;;;;4.00;1.20;;;13.70;82.80;;;;;;5050493;28;20698;-78
2024/03/26 11:18:28;;;;;;;4.43;1.93;;;14.00;84.10;;;;;;5061644;28;20687;-78
2024/03/26 11:20:57;;;;;;;3.10;1.10;;;14.20;83.30;;;;;;5060855;28;20579;-78
2024/03/26 11:23:23;;;;;;;2.57;1.20;;;14.50;84.60;;;;;;5063100;28;20587;-79
2024/03/26 11:25:55;;;;;;;3.20;1.20;;;14.80;83.50;;;;;;5067133;28;20631;-78
2024/03/26 11:28:21;;;;;;;3.17;1.53;;;15.00;84.20;;;;;;5056099;28;20177;-79
2024/03/26 11:30:47;;;;;;;3.33;1.20;;;15.30;84.50;;;;;;5064531;28;20626;-79
2024/03/26 11:33:30;;;;;;;4.70;1.23;;;15.50;84.60;;;;;;5067030;28;20653;-79
2024/03/26 11:35:57;;;;;;;3.83;1.47;;;15.80;82.30;;;;;;5046133;28;20622;-79
2024/03/26 11:38:24;;;;;;;3.00;1.20;;;16.00;81.10;;;;;;5070420;28;20571;-79
2024/03/26 11:40:51;;;;;;;2.63;1.27;;;16.00;77.80;;;;;;5063178;28;20611;-78
2024/03/26 11:43:18;;;;;;;2.07;1.10;;;15.90;76.00;;;;;;5077127;28;20638;-77
2024/03/26 11:45:44;;;;;;;6.47;2.00;;;15.90;75.80;;;;;;5051742;28;20603;-79
2024/03/26 11:48:15;;;;;;;2.47;1.27;;;15.80;75.30;;;;;;5061664;28;20648;-78
2024/03/26 11:50:43;;;;;;;5.80;2.17;;;15.80;75.00;;;;;;5076577;28;20576;-79
2024/03/26 11:53:08;;;;;;;4.63;1.40;;;15.70;73.80;;;;;;5068768;28;20623;-79
2024/03/26 11:55:34;;;;;;;3.13;1.30;;;15.60;73.90;;;;;;5045159;28;20638;-77
2024/03/26 11:58:00;;;;;;;4.77;1.50;;;15.60;75.50;;;;;;5059066;28;20185;-78
2024/03/26 12:00:26;;;;;;;2.50;1.47;;;15.50;73.90;;;;;;5064299;28;21259;-78
2024/03/26 12:02:51;;;;;;;4.33;1.60;;;15.50;73.90;;;;;;5037612;28;20180;-78
2024/03/26 12:05:18;;;;;;;3.50;1.57;;;15.50;74.10;;;;;;5040868;28;20844;-79
2024/03/26 12:07:44;;;;;;;2.53;1.00;;;15.50;75.00;;;;;;5037808;28;20587;-78
2024/03/26 12:10:11;;;;;;;5.73;1.50;;;15.60;75.80;;;;;;5055469;28;20659;-78
2024/03/26 12:12:38;;;;;;;3.93;1.83;;;15.70;74.80;;;;;;5074257;28;20671;-79
2024/03/26 12:15:09;;;;;;;4.13;1.10;;;15.70;74.70;;;;;;5073004;28;20575;-79
2024/03/26 12:17:36;;;;;;;2.73;1.20;;;15.80;74.20;;;;;;5055665;28;20943;-77
2024/03/26 12:20:06;;;;;;;2.80;1.17;;;15.80;75.10;;;;;;5051779;28;20587;-77
2024/03/26 12:22:32;;;;;;;5.77;1.40;;;15.80;73.10;;;;;;5051620;28;20607;-77
2024/03/26 12:24:58;;;;;;;4.03;1.90;;;15.80;74.50;;;;;;5050018;28;20653;-77
2024/03/26 12:27:24;;;;;;;4.07;1.40;;;15.90;76.10;;;;;;5050188;28;21178;-77
2024/03/26 12:29:50;;;;;;;3.80;1.57;;;15.90;73.80;;;;;;5058620;28;20180;-77
2024/03/26 12:32:15;;;;;;;2.57;1.30;;;16.00;74.60;;;;;;5051195;28;20177;-77
2024/03/26 12:34:41;;;;;;;4.30;1.40;;;16.00;74.20;;;;;;5051174;28;20717;-77
2024/03/26 12:37:10;;;;;;;2.67;1.40;;;16.00;74.60;;;;;;5033268;28;20663;-77
2024/03/26 12:39:39;;;;;;;2.37;1.17;;;16.10;75.60;;;;;;5033424;28;21132;-77
2024/03/26 12:42:05;;;;;;;3.00;1.20;;;16.30;74.60;;;;;;5057720;28;21129;-78
2024/03/26 12:44:30;;;;;;;3.43;1.40;;;16.20;74.30;;;;;;5049934;28;20576;-77
2024/03/26 12:46:56;;;;;;;4.80;1.60;;;16.10;73.30;;;;;;5050102;28;20661;-78
2024/03/26 12:49:22;;;;;;;3.53;2.00;;;16.00;73.50;;;;;;5053672;28;20176;-77