Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:59;;;;;;;;;;;;;;;0.76;100.00;99720.03;5051083;28;19935;-75
2023/01/28 00:04:25;;;;;;;;;;;;;;;0.77;100.00;99730.31;5051302;28;20011;-74
2023/01/28 00:06:52;;;;;;;;;;;;;;;0.78;100.00;99723.38;5050968;28;19921;-74
2023/01/28 00:09:18;;;;;;;;;;;;;;;0.66;100.00;99722.22;5051179;28;19916;-74
2023/01/28 00:11:43;;;;;;;;;;;;;;;0.68;100.00;99729.94;5050286;28;19917;-74
2023/01/28 00:14:10;;;;;;;;;;;;;;;0.69;100.00;99726.44;5055439;28;19917;-75
2023/01/28 00:16:36;;;;;;;;;;;;;;;0.61;100.00;99723.38;5050556;28;19923;-74
2023/01/28 00:19:01;;;;;;;;;;;;;;;0.47;100.00;99720.63;5051016;28;19921;-74
2023/01/28 00:21:26;;;;;;;;;;;;;;;0.33;100.00;99719.53;5050825;28;20007;-74
2023/01/28 00:23:53;;;;;;;;;;;;;;;0.27;100.00;99719.00;5051627;28;19959;-73
2023/01/28 00:26:19;;;;;;;;;;;;;;;0.15;100.00;99714.41;5051915;28;19978;-73
2023/01/28 00:28:47;;;;;;;;;;;;;;;0.06;100.00;99720.84;5049892;28;20327;-74
2023/01/28 00:31:16;;;;;;;;;;;;;;;0.08;100.00;99716.44;5051079;28;20358;-74
2023/01/28 00:33:43;;;;;;;;;;;;;;;0.10;100.00;99725.00;5054740;28;19927;-73
2023/01/28 00:36:10;;;;;;;;;;;;;;;0.03;100.00;99718.41;5032683;28;19923;-74
2023/01/28 00:38:35;;;;;;;;;;;;;;;-0.02;100.00;99717.81;5050878;28;19917;-74
2023/01/28 00:41:11;;;;;;;;;;;;;;;-0.09;100.00;99716.41;5051056;28;19917;-75
2023/01/28 00:43:37;;;;;;;;;;;;;;;-0.19;100.00;99725.53;5050945;28;20281;-73
2023/01/28 00:46:03;;;;;;;;;;;;;;;-0.25;100.00;99723.22;5051068;28;19988;-73
2023/01/28 00:48:29;;;;;;;;;;;;;;;-0.31;100.00;99718.31;5049047;28;20380;-73
2023/01/28 00:50:54;;;;;;;;;;;;;;;-0.37;100.00;99721.19;5046098;28;19917;-74
2023/01/28 00:53:19;;;;;;;;;;;;;;;-0.50;100.00;99726.94;5050912;28;19963;-74
2023/01/28 00:55:45;;;;;;;;;;;;;;;-0.61;100.00;99718.81;5050599;28;19924;-74
2023/01/28 00:58:10;;;;;;;;;;;;;;;-0.79;100.00;99719.63;5033124;28;19921;-74
2023/01/28 01:00:36;;;;;;;;;;;;;;;-0.90;100.00;99721.84;5050695;28;19917;-74
2023/01/28 01:03:01;;;;;;;;;;;;;;;-0.90;100.00;99720.09;5016318;28;19924;-74
2023/01/28 01:05:28;;;;;;;;;;;;;;;-0.85;100.00;99717.31;5050165;28;19923;-75
2023/01/28 01:07:53;;;;;;;;;;;;;;;-0.79;100.00;99724.81;5050992;28;20004;-74
2023/01/28 01:10:19;;;;;;;;;;;;;;;-0.71;100.00;99717.53;5054397;28;20380;-74
2023/01/28 01:12:45;;;;;;;;;;;;;;;-0.66;100.00;99720.78;5050288;28;19921;-75
2023/01/28 01:15:11;;;;;;;;;;;;;;;-0.62;100.00;99724.91;5050343;28;19946;-75
2023/01/28 01:17:40;;;;;;;;;;;;;;;-0.60;100.00;99725.69;5049771;28;19924;-74
2023/01/28 01:20:07;;;;;;;;;;;;;;;-0.59;100.00;99727.34;5053045;28;20258;-74
2023/01/28 01:22:33;;;;;;;;;;;;;;;-0.55;100.00;99726.31;5036451;28;19970;-74
2023/01/28 01:25:01;;;;;;;;;;;;;;;-0.47;100.00;99726.78;5036513;28;19912;-74
2023/01/28 01:27:27;;;;;;;;;;;;;;;-0.41;100.00;99736.88;5054276;28;20334;-74
2023/01/28 01:29:53;;;;;;;;;;;;;;;-0.32;100.00;99734.78;5058434;28;19975;-74
2023/01/28 01:32:19;;;;;;;;;;;;;;;-0.26;100.00;99729.31;5054256;28;20007;-74
2023/01/28 01:34:44;;;;;;;;;;;;;;;-0.19;100.00;99739.34;5036089;28;20745;-75
2023/01/28 01:37:10;;;;;;;;;;;;;;;-0.15;100.00;99738.28;5054688;28;19913;-75
2023/01/28 01:39:36;;;;;;;;;;;;;;;-0.10;100.00;99744.09;5036147;28;19917;-74
2023/01/28 01:42:01;;;;;;;;;;;;;;;-0.07;100.00;99750.91;5054533;28;19928;-74
2023/01/28 01:44:45;;;;;;;;;;;;;;;-0.04;100.00;99761.97;5053879;28;19916;-75
2023/01/28 01:47:11;;;;;;;;;;;;;;;-0.06;100.00;99768.16;5054003;28;19921;-76
2023/01/28 01:49:37;;;;;;;;;;;;;;;-0.02;100.00;99765.34;5038872;28;19917;-73
2023/01/28 01:52:07;;;;;;;;;;;;;;;-0.04;100.00;99771.50;5054021;28;19923;-76
2023/01/28 01:54:35;;;;;;;;;;;;;;;-0.06;100.00;99774.16;5052604;28;20628;-76
2023/01/28 01:57:02;;;;;;;;;;;;;;;-0.05;100.00;99785.38;5035097;28;19924;-76
2023/01/28 01:59:29;;;;;;;;;;;;;;;-0.06;100.00;99788.91;5050392;28;19921;-75
2023/01/28 02:01:55;;;;;;;;;;;;;;;-0.11;100.00;99783.91;5033168;28;19956;-76
2023/01/28 02:04:36;;;;;;;;;;;;;;;-0.12;100.00;99784.00;5049984;28;19917;-74
2023/01/28 02:07:01;;;;;;;;;;;;;;;-0.24;100.00;99789.75;5038961;28;19936;-74
2023/01/28 02:09:28;;;;;;;;;;;;;;;-0.26;100.00;99786.38;5053820;28;19917;-75
2023/01/28 02:12:02;;;;;;;;;;;;;;;-0.31;100.00;99780.56;5053905;28;19923;-75
2023/01/28 02:14:30;;;;;;;;;;;;;;;-0.46;100.00;99769.94;5053778;28;20331;-76
2023/01/28 02:16:56;;;;;;;;;;;;;;;-0.47;100.00;99782.97;5053934;28;19917;-75
2023/01/28 02:19:26;;;;;;;;;;;;;;;-0.50;100.00;99775.34;5053636;28;19920;-76
2023/01/28 02:21:51;;;;;;;;;;;;;;;-0.51;100.00;99779.69;5053381;28;20012;-75
2023/01/28 02:24:35;;;;;;;;;;;;;;;-0.50;100.00;99788.31;5053899;28;20020;-75
2023/01/28 02:27:01;;;;;;;;;;;;;;;-0.54;100.00;99782.44;5056328;28;19970;-74
2023/01/28 02:29:32;;;;;;;;;;;;;;;-0.66;100.00;99776.94;5053007;28;20442;-75
2023/01/28 02:32:10;;;;;;;;;;;;;;;-0.62;100.00;99771.53;5050675;28;20250;-75
2023/01/28 02:34:42;;;;;;;;;;;;;;;-0.71;100.00;99778.91;5035191;28;19955;-76
2023/01/28 02:37:20;;;;;;;;;;;;;;;-0.78;100.00;99778.31;5051902;28;19917;-75
2023/01/28 02:39:56;;;;;;;;;;;;;;;-0.82;100.00;99774.16;5051496;28;20013;-76
2023/01/28 02:42:30;;;;;;;;;;;;;;;-0.96;100.00;99771.34;5049248;28;19927;-76
2023/01/28 02:44:56;;;;;;;;;;;;;;;-0.98;100.00;99765.38;5037394;28;19916;-75
2023/01/28 02:50:14;;;;;;;;;;;;;;;-0.95;100.00;99779.03;5052854;28;20008;-74
2023/01/28 02:55:38;;;;;;;;;;;;;;;-0.95;100.00;99778.19;5051268;28;19924;-75
2023/01/28 02:58:10;;;;;;;;;;;;;;;-0.88;100.00;99782.19;5053006;28;20384;-74
2023/01/28 03:00:54;;;;;;;;;;;;;;;-0.80;100.00;99769.75;5034998;28;19917;-75
2023/01/28 03:03:20;;;;;;;;;;;;;;;-0.73;100.00;99776.38;5048824;28;20380;-73
2023/01/28 03:06:07;;;;;;;;;;;;;;;-0.65;100.00;99776.88;5034916;28;19917;-75
2023/01/28 03:36:52;;;;;;;;;;;;;;;-0.99;100.00;99789.56;5061059;28;19917;-75
2023/01/28 03:39:36;;;;;;;;;;;;;;;-1.09;100.00;99785.69;5052091;28;19961;-76
2023/01/28 03:42:07;;;;;;;;;;;;;;;-1.17;100.00;99785.16;5040741;28;19923;-74
2023/01/28 03:44:51;;;;;;;;;;;;;;;-1.34;100.00;99789.31;5037438;28;20419;-74
2023/01/28 03:47:18;;;;;;;;;;;;;;;-1.32;100.00;99787.50;5033818;28;20015;-74
2023/01/28 03:49:47;;;;;;;;;;;;;;;-1.26;100.00;99782.06;5050703;28;19961;-75
2023/01/28 03:52:18;;;;;;;;;;;;;;;-1.21;100.00;99783.63;5037639;28;20010;-74
2023/01/28 03:54:47;;;;;;;;;;;;;;;-1.32;100.00;99797.84;5050048;28;19916;-74
2023/01/28 03:57:14;;;;;;;;;;;;;;;-1.47;100.00;99784.72;5032832;28;19923;-74
2023/01/28 03:59:40;;;;;;;;;;;;;;;-1.64;100.00;99785.34;5052721;28;19916;-74
2023/01/28 04:02:06;;;;;;;;;;;;;;;-1.80;100.00;99784.28;5039600;28;19928;-75
2023/01/28 04:04:31;;;;;;;;;;;;;;;-1.77;100.00;99789.34;5036478;28;19966;-74
2023/01/28 04:06:57;;;;;;;;;;;;;;;-1.81;100.00;99798.97;5053587;28;20384;-75
2023/01/28 04:09:23;;;;;;;;;;;;;;;-1.84;100.00;99793.91;5055448;28;19940;-74
2023/01/28 04:11:55;;;;;;;;;;;;;;;-1.89;100.00;99792.41;5037753;28;20023;-75
2023/01/28 04:14:25;;;;;;;;;;;;;;;-1.89;100.00;99801.03;5054269;28;20304;-74
2023/01/28 04:17:10;;;;;;;;;;;;;;;-1.99;100.00;99804.00;5055678;28;19920;-75
2023/01/28 04:19:36;;;;;;;;;;;;;;;-1.95;100.00;99805.59;5039564;28;19970;-74
2023/01/28 04:22:04;;;;;;;;;;;;;;;-1.87;100.00;99800.94;5037664;28;19917;-75
2023/01/28 04:24:29;;;;;;;;;;;;;;;-1.85;100.00;99806.91;5036902;28;19924;-75
2023/01/28 04:26:55;;;;;;;;;;;;;;;-1.83;100.00;99802.53;5054947;28;19921;-75
2023/01/28 04:29:20;;;;;;;;;;;;;;;-1.78;100.00;99808.34;5054625;28;19917;-75
2023/01/28 04:31:47;;;;;;;;;;;;;;;-1.64;100.00;99819.00;5036660;28;20050;-75
2023/01/28 04:34:34;;;;;;;;;;;;;;;-1.49;100.00;99814.97;5053881;28;19920;-75
2023/01/28 04:37:29;;;;;;;;;;;;;;;-1.41;100.00;99824.09;5017095;28;19932;-76
2023/01/28 04:40:10;;;;;;;;;;;;;;;-1.35;100.00;99823.84;5056859;28;19916;-75
2023/01/28 04:42:56;;;;;;;;;;;;;;;-1.31;100.00;99828.03;5050807;28;19923;-76
2023/01/28 04:45:32;;;;;;;;;;;;;;;-1.27;100.00;99832.16;5054143;28;20308;-74
2023/01/28 04:48:17;;;;;;;;;;;;;;;-1.28;100.00;99830.47;5047436;28;20321;-75
2023/01/28 04:51:09;;;;;;;;;;;;;;;-1.34;100.00;99830.72;5042074;28;19959;-74
2023/01/28 04:53:41;;;;;;;;;;;;;;;-1.50;100.00;99837.41;5050444;28;20014;-74
2023/01/28 04:56:22;;;;;;;;;;;;;;;-1.50;100.00;99840.00;5033116;28;20280;-76
2023/01/28 04:58:48;;;;;;;;;;;;;;;-1.43;100.00;99835.44;5020737;28;19916;-75
2023/01/28 05:01:14;;;;;;;;;;;;;;;-1.28;100.00;99846.00;5029965;28;19917;-74
2023/01/28 05:03:40;;;;;;;;;;;;;;;-1.21;100.00;99850.94;5033485;28;19924;-75
2023/01/28 05:06:06;;;;;;;;;;;;;;;-1.17;100.00;99857.66;5033573;28;19940;-74
2023/01/28 05:08:45;;;;;;;;;;;;;;;-1.18;100.00;99859.44;5051334;28;19916;-75
2023/01/28 05:11:12;;;;;;;;;;;;;;;-1.15;100.00;99855.88;5032873;28;20336;-75
2023/01/28 05:13:38;;;;;;;;;;;;;;;-1.15;100.00;99861.06;5051196;28;20245;-76
2023/01/28 05:16:06;;;;;;;;;;;;;;;-1.23;100.00;99869.97;5034010;28;20003;-75
2023/01/28 05:18:31;;;;;;;;;;;;;;;-1.21;100.00;99866.47;5051447;28;19963;-74
2023/01/28 05:21:17;;;;;;;;;;;;;;;-1.26;100.00;99875.28;5046719;28;19917;-74
2023/01/28 05:23:50;;;;;;;;;;;;;;;-1.29;100.00;99874.53;5030143;28;19920;-75
2023/01/28 05:26:16;;;;;;;;;;;;;;;-1.36;100.00;99870.53;5033670;28;19917;-76
2023/01/28 05:28:42;;;;;;;;;;;;;;;-1.44;100.00;99876.00;5032263;28;19921;-75
2023/01/28 05:31:08;;;;;;;;;;;;;;;-1.42;100.00;99869.03;5032504;28;20027;-75
2023/01/28 05:33:34;;;;;;;;;;;;;;;-1.40;100.00;99872.38;5032002;28;19939;-75
2023/01/28 05:36:00;;;;;;;;;;;;;;;-1.35;100.00;99880.81;5019253;28;19916;-74
2023/01/28 05:38:27;;;;;;;;;;;;;;;-1.28;100.00;99882.25;5048520;28;20005;-74
2023/01/28 05:40:52;;;;;;;;;;;;;;;-1.27;100.00;99889.13;5049506;28;19994;-73
2023/01/28 05:43:17;;;;;;;;;;;;;;;-1.29;100.00;99883.16;5049887;28;19917;-74
2023/01/28 05:45:50;;;;;;;;;;;;;;;-1.28;100.00;99887.44;5015871;28;20006;-74
2023/01/28 05:48:27;;;;;;;;;;;;;;;-1.23;100.00;99895.84;5031711;28;19920;-73
2023/01/28 05:51:14;;;;;;;;;;;;;;;-1.14;100.00;99899.00;5031781;28;19916;-74
2023/01/28 05:53:43;;;;;;;;;;;;;;;-1.14;100.00;99904.19;5049469;28;19924;-73
2023/01/28 05:56:09;;;;;;;;;;;;;;;-1.07;100.00;99900.44;5052907;28;19917;-73
2023/01/28 05:58:37;;;;;;;;;;;;;;;-1.03;100.00;99904.59;5049172;28;19917;-73
2023/01/28 06:01:03;;;;;;;;;;;;;;;-1.00;100.00;99912.25;5049541;28;20261;-74
2023/01/28 06:03:37;;;;;;;;;;;;;;;-0.96;100.00;99925.00;5031368;28;19912;-74
2023/01/28 06:06:02;;;;;;;;;;;;;;;-0.93;100.00;99918.84;5034272;28;19946;-74
2023/01/28 06:08:29;;;;;;;;;;;;;;;-1.02;100.00;99920.06;5035128;28;19912;-74
2023/01/28 06:10:54;;;;;;;;;;;;;;;-1.12;100.00;99929.09;5035220;28;19927;-73
2023/01/28 06:13:22;;;;;;;;;;;;;;;-1.12;100.00;99930.88;5020461;28;19920;-74
2023/01/28 06:16:14;;;;;;;;;;;;;;;-1.24;100.00;99932.19;5049781;28;19943;-74
2023/01/28 06:18:56;;;;;;;;;;;;;;;-1.28;100.00;99930.59;5021056;28;19917;-74
2023/01/28 06:21:22;;;;;;;;;;;;;;;-1.37;100.00;99926.63;5053081;28;19917;-75
2023/01/28 06:23:48;;;;;;;;;;;;;;;-1.46;100.00;99932.16;5035070;28;19920;-74
2023/01/28 06:26:14;;;;;;;;;;;;;;;-1.54;100.00;99931.63;5052820;28;20316;-75
2023/01/28 06:28:42;;;;;;;;;;;;;;;-1.58;100.00;99940.38;5035159;28;19921;-75
2023/01/28 06:31:07;;;;;;;;;;;;;;;-1.54;100.00;99941.13;5052944;28;19935;-74
2023/01/28 06:33:33;;;;;;;;;;;;;;;-1.48;100.00;99941.75;5054929;28;19959;-74
2023/01/28 06:36:01;;;;;;;;;;;;;;;-1.41;100.00;99938.00;5052995;28;19912;-73
2023/01/28 06:38:26;;;;;;;;;;;;;;;-1.33;100.00;99946.31;5052501;28;19959;-74
2023/01/28 06:40:54;;;;;;;;;;;;;;;-1.24;100.00;99945.13;5052243;28;19928;-74
2023/01/28 06:43:20;;;;;;;;;;;;;;;-1.18;100.00;99949.22;5052688;28;19913;-74
2023/01/28 06:45:46;;;;;;;;;;;;;;;-1.20;100.00;99951.88;5052243;28;19942;-74
2023/01/28 06:48:11;;;;;;;;;;;;;;;-1.14;100.00;99950.78;5034782;28;19916;-75
2023/01/28 06:50:36;;;;;;;;;;;;;;;-1.07;100.00;99954.81;5052235;28;19917;-73
2023/01/28 06:53:02;;;;;;;;;;;;;;;-1.01;100.00;99952.84;5056959;28;19920;-73
2023/01/28 06:55:28;;;;;;;;;;;;;;;-0.97;100.00;99953.56;5052178;28;20325;-74
2023/01/28 06:57:54;;;;;;;;;;;;;;;-0.92;100.00;99959.38;5051952;28;19917;-73
2023/01/28 07:00:19;;;;;;;;;;;;;;;-0.89;100.00;99961.88;5052293;28;19916;-74
2023/01/28 07:02:45;;;;;;;;;;;;;;;-0.86;100.00;99964.31;5034257;28;19921;-73
2023/01/28 07:05:10;;;;;;;;;;;;;;;-0.83;100.00;99956.44;5052004;28;20012;-73
2023/01/28 07:07:36;;;;;;;;;;;;;;;-0.83;100.00;99966.81;5052003;28;20012;-72
2023/01/28 07:10:01;;;;;;;;;;;;;;;-0.82;100.00;99970.25;5052320;28;19951;-73
2023/01/28 07:12:26;;;;;;;;;;;;;;;-0.89;100.00;99978.25;5056258;28;19917;-74
2023/01/28 07:14:52;;;;;;;;;;;;;;;-0.96;100.00;99976.81;5052002;28;20019;-74
2023/01/28 07:17:20;;;;;;;;;;;;;;;-1.03;100.00;99979.69;5051553;28;19948;-75
2023/01/28 07:19:45;;;;;;;;;;;;;;;-1.09;100.00;99979.94;5033686;28;19967;-74
2023/01/28 07:22:10;;;;;;;;;;;;;;;-1.10;100.00;99983.41;5052004;28;19917;-74
2023/01/28 07:24:36;;;;;;;;;;;;;;;-1.06;100.00;99990.19;5051560;28;19917;-73
2023/01/28 07:27:03;;;;;;;;;;;;;;;-1.02;100.00;99992.59;5051690;28;19928;-74
2023/01/28 07:29:29;;;;;;;;;;;;;;;-1.07;100.00;99983.31;5051503;28;19950;-75
2023/01/28 07:31:54;;;;;;;;;;;;;;;-1.09;100.00;99980.78;5051789;28;19963;-75
2023/01/28 07:34:19;;;;;;;;;;;;;;;-1.07;100.00;99978.13;5051237;28;19986;-74
2023/01/28 07:36:45;;;;;;;;;;;;;;;-1.11;100.00;99981.72;5051475;28;20066;-74
2023/01/28 07:39:10;;;;;;;;;;;;;;;-1.12;100.00;99982.66;5051705;28;20334;-73
2023/01/28 07:41:36;;;;;;;;;;;;;;;-1.08;100.00;99982.47;5051053;28;19917;-73
2023/01/28 07:44:05;;;;;;;;;;;;;;;-1.03;100.00;99995.25;5033966;28;19927;-74
2023/01/28 07:46:30;;;;;;;;;;;;;;;-0.99;100.00;100001.97;5051251;28;19917;-74
2023/01/28 07:48:56;;;;;;;;;;;;;;;-0.98;100.00;100004.50;5037495;28;20464;-74
2023/01/28 07:51:21;;;;;;;;;;;;;;;-0.93;100.00;100009.50;5051379;28;19921;-74
2023/01/28 07:53:47;;;;;;;;;;;;;;;-0.88;100.00;100010.16;5033023;28;19920;-75
2023/01/28 07:56:12;;;;;;;;;;;;;;;-0.87;100.00;100017.03;5051275;28;19917;-74
2023/01/28 07:58:38;;;;;;;;;;;;;;;-0.79;100.00;100020.19;5050618;28;19916;-75
2023/01/28 08:01:03;;;;;;;;;;;;;;;-0.72;100.00;100021.63;5051136;28;19939;-74
2023/01/28 08:03:29;;;;;;;;;;;;;;;-0.71;100.00;100022.50;5050578;28;19959;-75
2023/01/28 08:05:55;;;;;;;;;;;;;;;-0.67;100.00;100024.88;5050552;28;19938;-73
2023/01/28 08:08:24;;;;;;;;;;;;;;;-0.61;100.00;100028.97;5035121;28;20019;-75
2023/01/28 08:10:50;;;;;;;;;;;;;;;-0.71;100.00;100022.50;5051392;28;19921;-72
2023/01/28 08:13:16;;;;;;;;;;;;;;;-0.74;100.00;100033.81;5050228;28;19916;-73
2023/01/28 08:15:43;;;;;;;;;;;;;;;-0.72;100.00;100026.81;5050026;28;19973;-73
2023/01/28 08:18:11;;;;;;;;;;;;;;;-0.64;100.00;100040.31;5050944;28;19956;-73
2023/01/28 08:20:37;;;;;;;;;;;;;;;-0.53;100.00;100048.50;5049300;28;20008;-74
2023/01/28 08:23:18;;;;;;;;;;;;;;;-0.42;100.00;100051.53;5032862;28;20011;-74
2023/01/28 08:25:44;;;;;;;;;;;;;;;-0.37;100.00;100053.94;5050531;28;19916;-75
2023/01/28 08:28:10;;;;;;;;;;;;;;;-0.32;100.00;100056.31;5053911;28;19923;-74
2023/01/28 08:30:37;;;;;;;;;;;;;;;-0.28;100.00;100063.06;5050084;28;19917;-73
2023/01/28 08:33:04;;;;;;;;;;;;;;;-0.32;100.00;100066.69;5050584;28;20003;-75
2023/01/28 08:35:29;;;;;;;;;;;;;;;-0.26;100.00;100066.44;5050264;28;19999;-75
2023/01/28 08:37:54;;;;;;;;;;;;;;;-0.25;100.00;100068.13;5050294;28;19916;-75
2023/01/28 08:40:20;;;;;;;;;;;;;;;-0.23;100.00;100072.34;5050697;28;19916;-74
2023/01/28 08:42:49;;;;;;;;;;;;;;;-0.21;100.00;100069.69;5049619;28;20019;-75
2023/01/28 08:45:15;;;;;;;;;;;;;;;-0.25;100.00;100060.34;5051419;28;19959;-73
2023/01/28 08:48:00;;;;;;;;;;;;;;;-0.25;100.00;100062.94;5054294;28;19951;-74
2023/01/28 08:50:31;;;;;;;;;;;;;;;-0.27;100.00;100063.00;5047238;28;19920;-76
2023/01/28 08:52:57;;;;;;;;;;;;;;;-0.27;100.00;100056.97;5031708;28;19924;-76
2023/01/28 08:55:23;;;;;;;;;;;;;;;-0.28;100.00;100063.06;5049885;28;19923;-75
2023/01/28 08:57:49;;;;;;;;;;;;;;;-0.35;100.00;100059.88;5045512;28;19952;-75
2023/01/28 09:00:14;;;;;;;;;;;;;;;-0.33;100.00;100070.19;5044264;28;19960;-74
2023/01/28 09:02:40;;;;;;;;;;;;;;;-0.34;100.00;100063.31;5047486;28;19920;-74
2023/01/28 09:05:07;;;;;;;;;;;;;;;-0.27;100.00;100065.59;5048214;28;19913;-73
2023/01/28 09:07:33;;;;;;;;;;;;;;;-0.21;100.00;100067.09;5041141;28;19920;-74
2023/01/28 09:09:59;;;;;;;;;;;;;;;-0.20;100.00;100076.56;5049504;28;19916;-73
2023/01/28 09:12:24;;;;;;;;;;;;;;;-0.12;100.00;100084.91;5049261;28;19919;-75
2023/01/28 09:14:51;;;;;;;;;;;;;;;-0.06;100.00;100082.06;5042876;28;20296;-74
2023/01/28 09:17:18;;;;;;;;;;;;;;;-0.03;100.00;100089.69;5041571;28;19920;-75
2023/01/28 09:19:44;;;;;;;;;;;;;;;0.05;100.00;100102.34;5043208;28;20404;-73
2023/01/28 09:22:09;;;;;;;;;;;;;;;0.13;100.00;100102.84;5046512;28;19931;-74
2023/01/28 09:24:35;;;;;;;;;;;;;;;0.14;100.00;100101.97;5052265;28;20000;-74
2023/01/28 09:27:00;;;;;;;;;;;;;;;0.20;100.00;100105.16;5049003;28;20023;-73
2023/01/28 09:29:26;;;;;;;;;;;;;;;0.28;100.00;100104.84;5046580;28;19917;-74
2023/01/28 09:31:51;;;;;;;;;;;;;;;0.32;100.00;100115.00;5044599;28;19924;-74
2023/01/28 09:34:16;;;;;;;;;;;;;;;0.38;100.00;100117.34;5049913;28;19917;-74
2023/01/28 09:36:42;;;;;;;;;;;;;;;0.54;100.00;100116.69;5049883;28;19917;-76
2023/01/28 09:39:07;;;;;;;;;;;;;;;0.64;100.00;100110.19;5050462;28;19917;-76
2023/01/28 09:41:54;;;;;;;;;;;;;;;0.72;100.00;100108.09;5045286;28;19928;-76
2023/01/28 09:44:22;;;;;;;;;;;;;;;0.77;100.00;100112.16;5056824;28;20372;-76
2023/01/28 09:46:48;;;;;;;;;;;;;;;0.85;100.00;100101.44;5053583;28;20018;-76
2023/01/28 09:49:18;;;;;;;;;;;;;;;0.86;100.00;100108.34;5053087;28;19912;-76
2023/01/28 09:51:47;;;;;;;;;;;;;;;0.85;100.00;100106.63;5053287;28;19916;-73
2023/01/28 09:54:31;;;;;;;;;;;;;;;0.84;100.00;100099.75;5040448;28;19921;-74
2023/01/28 09:57:04;;;;;;;;;;;;;;;0.91;100.00;100101.16;5036824;28;20377;-75
2023/01/28 09:59:32;;;;;;;;;;;;;;;0.99;100.00;100106.88;5052727;28;20054;-74
2023/01/28 10:02:16;;;;;;;;;;;;;;;1.12;100.00;100104.56;5051786;28;20411;-73
2023/01/28 10:05:04;;;;;;;;;;;;;;;1.20;100.00;100108.50;5041866;28;20396;-72
2023/01/28 10:07:36;;;;;;;;;;;;;;;1.24;100.00;100106.56;5021497;28;19924;-73
2023/01/28 10:10:04;;;;;;;;;;;;;;;1.35;100.00;100098.31;5037692;28;19920;-72
2023/01/28 10:12:48;;;;;;;;;;;;;;;1.47;100.00;100101.16;5038030;28;20020;-73
2023/01/28 10:15:22;;;;;;;;;;;;;;;1.60;100.00;100091.84;5037590;28;20376;-73
2023/01/28 10:17:49;;;;;;;;;;;;;;;1.72;100.00;100095.63;5045191;28;20438;-73
2023/01/28 10:20:21;;;;;;;;;;;;;;;1.82;100.00;100086.47;5045033;28;20008;-73
2023/01/28 10:22:49;;;;;;;;;;;;;;;1.90;100.00;100093.88;5051364;28;19923;-74
2023/01/28 10:25:19;;;;;;;;;;;;;;;1.97;100.00;100090.06;5043777;28;20360;-74
2023/01/28 10:27:46;;;;;;;;;;;;;;;2.05;100.00;100094.00;5046660;28;20348;-73
2023/01/28 10:30:18;;;;;;;;;;;;;;;2.11;100.00;100092.00;5050602;28;20384;-75
2023/01/28 10:32:55;;;;;;;;;;;;;;;2.17;100.00;100097.75;5050746;28;19917;-73
2023/01/28 10:35:21;;;;;;;;;;;;;;;2.25;100.00;100094.72;5050414;28;19924;-73
2023/01/28 10:37:47;;;;;;;;;;;;;;;2.30;100.00;100097.94;5051256;28;19916;-75
2023/01/28 10:40:14;;;;;;;;;;;;;;;2.37;100.00;100096.72;5056173;28;19916;-73
2023/01/28 10:42:39;;;;;;;;;;;;;;;2.45;100.00;100097.19;5051563;28;19925;-74
2023/01/28 10:45:14;;;;;;;;;;;;;;;2.54;100.00;100094.09;5052362;28;19935;-76
2023/01/28 10:48:02;;;;;;;;;;;;;;;2.61;100.00;100087.66;5051934;28;19917;-73
2023/01/28 10:50:29;;;;;;;;;;;;;;;2.66;100.00;100092.63;5041150;28;20335;-73
2023/01/28 10:52:55;;;;;;;;;;;;;;;2.72;100.00;100087.91;5050940;28;20384;-75
2023/01/28 10:55:21;;;;;;;;;;;;;;;2.77;100.00;100088.53;5034489;28;20368;-75
2023/01/28 10:57:47;;;;;;;;;;;;;;;2.84;100.00;100079.47;5051700;28;19923;-76
2023/01/28 11:00:23;;;;;;;;;;;;;;;2.92;100.00;100083.44;5053524;28;19920;-75
2023/01/28 11:02:49;;;;;;;;;;;;;;;2.98;100.00;100081.34;5048061;28;20380;-74
2023/01/28 11:05:16;;;;;;;;;;;;;;;3.04;100.00;100080.16;5051806;28;19923;-74
2023/01/28 11:07:42;;;;;;;;;;;;;;;3.09;100.00;100075.53;5051036;28;20438;-73
2023/01/28 11:10:22;;;;;;;;;;;;;;;3.15;100.00;100072.59;5051881;28;19917;-74
2023/01/28 11:12:54;;;;;;;;;;;;;;;3.24;100.00;100066.91;5047800;28;19920;-74
2023/01/28 11:15:19;;;;;;;;;;;;;;;3.32;100.00;100066.47;5049813;28;20376;-75
2023/01/28 11:17:48;;;;;;;;;;;;;;;3.39;100.00;100060.81;5050698;28;19928;-75
2023/01/28 11:20:21;;;;;;;;;;;;;;;3.50;100.00;100063.69;5051556;28;20373;-75
2023/01/28 11:22:47;;;;;;;;;;;;;;;3.60;100.00;100064.84;5047471;28;19995;-75
2023/01/28 11:25:33;;;;;;;;;;;;;;;3.69;100.00;100053.88;5052343;28;20470;-75
2023/01/28 11:28:00;;;;;;;;;;;;;;;3.75;100.00;100051.84;5048835;28;19917;-74
2023/01/28 11:30:34;;;;;;;;;;;;;;;3.82;100.00;100048.81;5050795;28;19913;-75
2023/01/28 11:33:12;;;;;;;;;;;;;;;3.90;100.00;100045.75;5051376;28;20404;-73
2023/01/28 11:35:37;;;;;;;;;;;;;;;3.97;100.00;100042.69;5050927;28;19919;-74
2023/01/28 11:38:13;;;;;;;;;;;;;;;4.05;100.00;100037.03;5054954;28;19917;-73
2023/01/28 11:40:48;;;;;;;;;;;;;;;4.12;100.00;100035.75;5050661;28;20447;-73
2023/01/28 11:43:13;;;;;;;;;;;;;;;4.18;100.00;100038.00;5050872;28;20384;-74
2023/01/28 11:45:43;;;;;;;;;;;;;;;4.27;100.00;100034.81;5050151;28;19927;-73
2023/01/28 11:48:09;;;;;;;;;;;;;;;4.36;100.00;100039.47;5051156;28;20388;-74
2023/01/28 11:50:56;;;;;;;;;;;;;;;4.46;100.00;100030.19;5050298;28;19916;-74
2023/01/28 11:53:27;;;;;;;;;;;;;;;4.56;100.00;100030.44;5047619;28;20413;-74
2023/01/28 11:55:56;;;;;;;;;;;;;;;4.62;100.00;100029.25;5054956;28;20006;-74
2023/01/28 11:58:44;;;;;;;;;;;;;;;4.70;100.00;100025.25;5052642;28;20103;-76
2023/01/28 12:01:15;;;;;;;;;;;;;;;4.76;100.00;100022.25;5033046;28;20006;-77
2023/01/28 12:04:01;;;;;;;;;;;;;;;4.87;100.00;100019.81;5032443;28;20392;-76
2023/01/28 12:06:36;;;;;;;;;;;;;;;4.99;100.00;100012.97;5046777;28;20293;-75
2023/01/28 12:09:06;;;;;;;;;;;;;;;5.05;100.00;100002.13;5051472;28;20433;-75
2023/01/28 12:14:36;;;;;;;;;;;;;;;5.24;100.00;99989.50;5043926;28;19936;-73
2023/01/28 12:17:08;;;;;;;;;;;;;;;5.30;100.00;99991.75;5050934;28;20376;-74
2023/01/28 12:19:41;;;;;;;;;;;;;;;5.39;100.00;99994.72;5051138;28;19928;-74
2023/01/28 12:22:12;;;;;;;;;;;;;;;5.47;100.00;99989.84;5048518;28;19921;-77
2023/01/28 12:25:02;;;;;;;;;;;;;;;5.53;100.00;99989.44;5044649;28;19921;-75
2023/01/28 12:27:47;;;;;;;;;;;;;;;5.60;100.00;99985.44;5045950;28;20411;-74
2023/01/28 12:30:31;;;;;;;;;;;;;;;5.59;100.00;99975.94;5047268;28;20447;-75
2023/01/28 12:33:09;;;;;;;;;;;;;;;5.66;100.00;99972.78;5046420;28;20376;-74
2023/01/28 12:35:38;;;;;;;;;;;;;;;5.76;100.00;99978.28;5047982;28;19931;-74
2023/01/28 12:38:03;;;;;;;;;;;;;;;5.85;100.00;99977.66;5042500;28;19921;-74
2023/01/28 12:40:45;;;;;;;;;;;;;;;5.93;100.00;99967.53;5050249;28;19927;-74
2023/01/28 12:43:33;;;;;;;;;;;;;;;6.05;100.00;99969.34;4951214;28;10000148;-74
2023/01/28 12:46:05;;;;;;;;;;;;;;;6.14;100.00;99963.47;5047657;28;19931;-74
2023/01/28 12:48:41;;;;;;;;;;;;;;;6.22;100.00;99959.47;5048556;28;20038;-74
2023/01/28 12:51:11;;;;;;;;;;;;;;;6.30;100.00;99962.44;5049242;28;19932;-73
2023/01/28 12:53:40;;;;;;;;;;;;;;;6.38;100.00;99955.69;5048626;28;20229;-75
2023/01/28 12:56:09;;;;;;;;;;;;;;;6.47;100.00;99959.47;5048727;28;19956;-76
2023/01/28 12:58:42;;;;;;;;;;;;;;;6.56;100.00;99943.09;5048230;28;19967;-73
2023/01/28 13:01:10;;;;;;;;;;;;;;;6.65;100.00;99946.84;5048284;28;20722;-74
2023/01/28 13:03:35;;;;;;;;;;;;;;;6.71;100.00;99947.25;5047320;28;19932;-75
2023/01/28 13:06:03;;;;;;;;;;;;;;;6.79;100.00;99954.56;5045154;28;19924;-73
2023/01/28 13:08:29;;;;;;;;;;;;;;;6.84;100.00;99948.03;5029578;28;19932;-74
2023/01/28 13:10:56;;;;;;;;;;;;;;;6.90;100.00;99941.50;5048106;28;19921;-76
2023/01/28 13:13:35;;;;;;;;;;;;;;;6.94;100.00;99938.59;5048464;28;20665;-74
2023/01/28 13:16:01;;;;;;;;;;;;;;;7.04;100.00;99936.13;5048335;28;19971;-74
2023/01/28 13:18:33;;;;;;;;;;;;;;;7.09;100.00;99935.78;4694223;28;9999673;-73
2023/01/28 13:21:00;;;;;;;;;;;;;;;7.17;100.00;99933.44;5048418;28;19933;-73
2023/01/28 13:23:25;;;;;;;;;;;;;;;7.24;100.00;99934.69;5047501;28;20734;-76
2023/01/28 13:25:52;;;;;;;;;;;;;;;7.30;100.00;99934.22;4693444;28;10000042;-73