Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:32;;;;;;;;;;;17.70;69.50;;;;;;4988314;28;19910;-70
2023/05/29 00:02:58;;;;;;;;;;;17.60;69.30;;;;;;4987916;28;20381;-70
2023/05/29 00:05:24;;;;;;;;;;;17.60;69.60;;;;;;4986974;28;20376;-70
2023/05/29 00:07:50;;;;;;;;;;;17.60;69.50;;;;;;4988105;28;19964;-70
2023/05/29 00:10:16;;;;;;;;;;;17.50;69.40;;;;;;4987733;28;19972;-70
2023/05/29 00:12:41;;;;;;;;;;;17.50;69.60;;;;;;4987911;28;20390;-70
2023/05/29 00:15:08;;;;;;;;;;;17.40;69.60;;;;;;4986425;28;19996;-70
2023/05/29 00:17:33;;;;;;;;;;;17.40;69.80;;;;;;5002759;28;19921;-70
2023/05/29 00:19:59;;;;;;;;;;;17.40;69.80;;;;;;4987826;28;20376;-70
2023/05/29 00:22:25;;;;;;;;;;;17.40;69.70;;;;;;4987366;28;19924;-70
2023/05/29 00:24:52;;;;;;;;;;;17.30;69.80;;;;;;4988201;28;19921;-70
2023/05/29 00:27:17;;;;;;;;;;;17.30;69.90;;;;;;4986367;28;19910;-70
2023/05/29 00:29:43;;;;;;;;;;;17.30;69.90;;;;;;4997067;28;19916;-69
2023/05/29 00:32:09;;;;;;;;;;;17.20;69.90;;;;;;5045867;28;19919;-69
2023/05/29 00:34:35;;;;;;;;;;;17.20;69.90;;;;;;5090368;28;20245;-70
2023/05/29 00:37:01;;;;;;;;;;;17.20;70.00;;;;;;5070542;28;19920;-70
2023/05/29 00:39:27;;;;;;;;;;;17.10;70.00;;;;;;4987826;28;19933;-70
2023/05/29 00:41:52;;;;;;;;;;;17.20;70.10;;;;;;4987547;28;20006;-69
2023/05/29 00:44:18;;;;;;;;;;;17.10;70.20;;;;;;4987763;28;19936;-70
2023/05/29 00:46:44;;;;;;;;;;;17.00;70.30;;;;;;4987758;28;19918;-70
2023/05/29 00:49:11;;;;;;;;;;;17.00;70.50;;;;;;4987693;28;19918;-70
2023/05/29 00:51:37;;;;;;;;;;;17.00;70.30;;;;;;4987629;28;19914;-70
2023/05/29 00:54:03;;;;;;;;;;;17.00;70.50;;;;;;4987365;28;19913;-70
2023/05/29 00:56:29;;;;;;;;;;;16.90;70.40;;;;;;4987672;28;19917;-69
2023/05/29 00:58:55;;;;;;;;;;;16.90;70.50;;;;;;5045663;28;19919;-69
2023/05/29 01:01:24;;;;;;;;;;;16.90;70.40;;;;;;5000610;28;19932;-70
2023/05/29 01:03:49;;;;;;;;;;;16.90;70.90;;;;;;4985943;28;19946;-69
2023/05/29 01:06:15;;;;;;;;;;;16.80;71.20;;;;;;4986115;28;19929;-70
2023/05/29 01:08:41;;;;;;;;;;;16.80;70.80;;;;;;4987111;28;19914;-70
2023/05/29 01:11:15;;;;;;;;;;;16.80;70.50;;;;;;4987277;28;20051;-70
2023/05/29 01:13:41;;;;;;;;;;;16.70;71.10;;;;;;4985955;28;19914;-69
2023/05/29 01:16:27;;;;;;;;;;;16.70;70.90;;;;;;4987351;28;19914;-70
2023/05/29 01:19:08;;;;;;;;;;;16.70;71.20;;;;;;4972018;28;19915;-70
2023/05/29 01:21:46;;;;;;;;;;;16.60;71.50;;;;;;4967507;28;19984;-70
2023/05/29 01:24:25;;;;;;;;;;;16.60;71.40;;;;;;4967709;28;20398;-70
2023/05/29 01:27:03;;;;;;;;;;;16.60;70.70;;;;;;4967851;28;19914;-70
2023/05/29 01:29:32;;;;;;;;;;;16.60;71.10;;;;;;4982686;28;20599;-70
2023/05/29 01:31:58;;;;;;;;;;;16.60;71.30;;;;;;5031774;28;19914;-70
2023/05/29 01:34:24;;;;;;;;;;;16.60;71.30;;;;;;4986890;28;19914;-69
2023/05/29 01:36:49;;;;;;;;;;;16.50;71.10;;;;;;4985106;28;19963;-70
2023/05/29 01:39:15;;;;;;;;;;;16.50;71.20;;;;;;4987115;28;19997;-69
2023/05/29 01:41:41;;;;;;;;;;;16.40;71.50;;;;;;4986596;28;19914;-70
2023/05/29 01:44:11;;;;;;;;;;;16.40;71.30;;;;;;4986846;28;19910;-69
2023/05/29 01:46:37;;;;;;;;;;;16.40;71.40;;;;;;4985056;28;19920;-69
2023/05/29 01:49:03;;;;;;;;;;;16.30;71.80;;;;;;4986211;28;19922;-70
2023/05/29 01:51:31;;;;;;;;;;;16.30;71.40;;;;;;4984932;28;20393;-69
2023/05/29 01:53:57;;;;;;;;;;;16.30;71.70;;;;;;4986301;28;19914;-69
2023/05/29 01:56:23;;;;;;;;;;;16.30;71.50;;;;;;4986436;28;19937;-70
2023/05/29 01:58:50;;;;;;;;;;;16.20;71.40;;;;;;4980579;28;20008;-70
2023/05/29 02:01:16;;;;;;;;;;;16.20;71.40;;;;;;5025289;28;19940;-69
2023/05/29 02:03:41;;;;;;;;;;;16.20;71.40;;;;;;4967045;28;19910;-69
2023/05/29 02:06:07;;;;;;;;;;;16.20;71.60;;;;;;4986448;28;20308;-70
2023/05/29 02:08:32;;;;;;;;;;;16.10;72.00;;;;;;4984697;28;19952;-70
2023/05/29 02:10:58;;;;;;;;;;;16.10;72.00;;;;;;4986126;28;20545;-69
2023/05/29 02:13:23;;;;;;;;;;;16.10;71.50;;;;;;4984799;28;19913;-70
2023/05/29 02:15:49;;;;;;;;;;;16.00;72.00;;;;;;4986268;28;19914;-69
2023/05/29 02:18:15;;;;;;;;;;;16.00;72.00;;;;;;4984656;28;19953;-69
2023/05/29 02:20:41;;;;;;;;;;;16.00;71.80;;;;;;4986229;28;19914;-70
2023/05/29 02:23:08;;;;;;;;;;;16.00;71.50;;;;;;5068055;28;20600;-70
2023/05/29 02:25:33;;;;;;;;;;;16.00;72.00;;;;;;5086994;28;19916;-69
2023/05/29 02:27:59;;;;;;;;;;;15.90;71.90;;;;;;5086662;28;19924;-70
2023/05/29 02:30:24;;;;;;;;;;;15.90;72.30;;;;;;5026864;28;20008;-70
2023/05/29 02:32:50;;;;;;;;;;;15.90;72.30;;;;;;5051682;28;19912;-70
2023/05/29 02:35:17;;;;;;;;;;;15.80;72.40;;;;;;5050895;28;20301;-70
2023/05/29 02:37:43;;;;;;;;;;;15.80;72.30;;;;;;4985946;28;19920;-70
2023/05/29 02:40:09;;;;;;;;;;;15.80;72.00;;;;;;4984816;28;19913;-70
2023/05/29 02:42:35;;;;;;;;;;;15.80;72.50;;;;;;4984311;28;20575;-69
2023/05/29 02:45:01;;;;;;;;;;;15.70;72.50;;;;;;4986070;28;19913;-69
2023/05/29 02:47:26;;;;;;;;;;;15.80;72.00;;;;;;4985172;28;19918;-70
2023/05/29 02:49:51;;;;;;;;;;;15.70;72.40;;;;;;4986100;28;19940;-70
2023/05/29 02:52:17;;;;;;;;;;;15.70;72.20;;;;;;4985489;28;19962;-70
2023/05/29 02:54:42;;;;;;;;;;;15.60;72.30;;;;;;4986163;28;19910;-70
2023/05/29 02:57:09;;;;;;;;;;;15.60;72.80;;;;;;4985864;28;19920;-70
2023/05/29 02:59:35;;;;;;;;;;;15.60;72.70;;;;;;4973852;28;20279;-70
2023/05/29 03:02:00;;;;;;;;;;;15.60;72.30;;;;;;5006493;28;19918;-70
2023/05/29 03:04:27;;;;;;;;;;;15.50;72.50;;;;;;5014331;28;19933;-70
2023/05/29 03:06:52;;;;;;;;;;;15.50;72.60;;;;;;4989081;28;20063;-69
2023/05/29 03:09:18;;;;;;;;;;;15.50;72.70;;;;;;4989286;28;19996;-70
2023/05/29 03:11:44;;;;;;;;;;;15.50;72.70;;;;;;4986807;28;19921;-70
2023/05/29 03:14:10;;;;;;;;;;;15.50;72.70;;;;;;4986763;28;20017;-70
2023/05/29 03:16:35;;;;;;;;;;;15.50;72.40;;;;;;4997114;28;20875;-69
2023/05/29 03:19:01;;;;;;;;;;;15.40;72.70;;;;;;4989193;28;20317;-70
2023/05/29 03:21:27;;;;;;;;;;;15.40;72.90;;;;;;4988814;28;20000;-70
2023/05/29 03:23:52;;;;;;;;;;;15.40;72.70;;;;;;4988392;28;20275;-70
2023/05/29 03:26:18;;;;;;;;;;;15.40;72.90;;;;;;4987649;28;19910;-70
2023/05/29 03:28:43;;;;;;;;;;;15.40;73.10;;;;;;4982156;28;20036;-70
2023/05/29 03:31:09;;;;;;;;;;;15.30;72.80;;;;;;5026833;28;19914;-70
2023/05/29 03:33:37;;;;;;;;;;;15.30;73.10;;;;;;5086286;28;20387;-70
2023/05/29 03:36:03;;;;;;;;;;;15.30;73.10;;;;;;5091590;28;19965;-70
2023/05/29 03:38:28;;;;;;;;;;;15.30;73.30;;;;;;5009382;28;20415;-70
2023/05/29 03:40:54;;;;;;;;;;;15.20;73.00;;;;;;4988397;28;20661;-70
2023/05/29 03:43:19;;;;;;;;;;;15.20;73.30;;;;;;4988185;28;20429;-70
2023/05/29 03:45:44;;;;;;;;;;;15.20;73.30;;;;;;4988518;28;19918;-70
2023/05/29 03:48:10;;;;;;;;;;;15.20;73.40;;;;;;4988369;28;19924;-70
2023/05/29 03:50:35;;;;;;;;;;;15.10;73.90;;;;;;4988574;28;20350;-70
2023/05/29 03:53:01;;;;;;;;;;;15.20;73.40;;;;;;4987953;28;19914;-69
2023/05/29 03:55:27;;;;;;;;;;;15.20;73.30;;;;;;4987446;28;19952;-70
2023/05/29 03:57:53;;;;;;;;;;;15.10;73.50;;;;;;4988138;28;20374;-70
2023/05/29 04:00:19;;;;;;;;;;;15.10;73.60;;;;;;4970354;28;19967;-70
2023/05/29 04:02:44;;;;;;;;;;;15.10;73.40;;;;;;5028303;28;20005;-70
2023/05/29 04:05:10;;;;;;;;;;;15.10;74.10;;;;;;5003995;28;19914;-70
2023/05/29 04:07:38;;;;;;;;;;;15.00;73.40;;;;;;4987868;28;19954;-70
2023/05/29 04:10:04;;;;;;;;;;;15.00;73.70;;;;;;4988415;28;19925;-69
2023/05/29 04:12:31;;;;;;;;;;;15.00;73.70;;;;;;4987617;28;19913;-69
2023/05/29 04:14:57;;;;;;;;;;;15.00;73.70;;;;;;4988030;28;19989;-70
2023/05/29 04:17:22;;;;;;;;;;;15.00;73.70;;;;;;4987813;28;20025;-70
2023/05/29 04:19:47;;;;;;;;;;;15.00;73.70;;;;;;4988163;28;19914;-70
2023/05/29 04:22:13;;;;;;;;;;;15.00;73.60;;;;;;4987551;28;19925;-70
2023/05/29 04:24:39;;;;;;;;;;;14.90;73.90;;;;;;4988263;28;20477;-69
2023/05/29 04:27:05;;;;;;;;;;;14.90;73.70;;;;;;4987821;28;19914;-70
2023/05/29 04:29:30;;;;;;;;;;;14.90;73.80;;;;;;4991331;28;19939;-70
2023/05/29 04:31:56;;;;;;;;;;;14.90;73.90;;;;;;5020841;28;20403;-70
2023/05/29 04:34:21;;;;;;;;;;;14.90;73.80;;;;;;4987930;28;19917;-70
2023/05/29 04:36:47;;;;;;;;;;;14.90;73.90;;;;;;4986267;28;19910;-69
2023/05/29 04:39:13;;;;;;;;;;;14.90;74.00;;;;;;4987749;28;19914;-70
2023/05/29 04:41:42;;;;;;;;;;;14.90;74.10;;;;;;4987555;28;19914;-70
2023/05/29 04:44:11;;;;;;;;;;;14.80;74.00;;;;;;4986272;28;20405;-70
2023/05/29 04:46:38;;;;;;;;;;;14.80;74.00;;;;;;4987515;28;20606;-70
2023/05/29 04:49:04;;;;;;;;;;;14.80;73.80;;;;;;4987550;28;19922;-70
2023/05/29 04:51:31;;;;;;;;;;;14.80;74.20;;;;;;4986638;28;19914;-70
2023/05/29 04:53:56;;;;;;;;;;;14.80;74.00;;;;;;4987275;28;19918;-70
2023/05/29 04:56:22;;;;;;;;;;;14.80;74.20;;;;;;4986083;28;19910;-70
2023/05/29 04:58:48;;;;;;;;;;;14.80;74.00;;;;;;4981893;28;19916;-70
2023/05/29 05:01:14;;;;;;;;;;;14.80;74.20;;;;;;4973738;28;19996;-70
2023/05/29 05:03:43;;;;;;;;;;;14.80;74.20;;;;;;5045125;28;19942;-70
2023/05/29 05:06:09;;;;;;;;;;;14.80;74.10;;;;;;4987156;28;19910;-70
2023/05/29 05:08:35;;;;;;;;;;;14.80;73.90;;;;;;4987035;28;20379;-70
2023/05/29 05:11:00;;;;;;;;;;;14.80;74.00;;;;;;4985965;28;19945;-69
2023/05/29 05:13:26;;;;;;;;;;;14.80;74.10;;;;;;4987161;28;19910;-69
2023/05/29 05:15:52;;;;;;;;;;;14.70;74.00;;;;;;4987734;28;19910;-69
2023/05/29 05:18:17;;;;;;;;;;;14.80;74.10;;;;;;4987321;28;19910;-70
2023/05/29 05:20:43;;;;;;;;;;;14.80;74.90;;;;;;4986113;28;20313;-70
2023/05/29 05:23:09;;;;;;;;;;;14.80;74.10;;;;;;4986055;28;20418;-70
2023/05/29 05:25:35;;;;;;;;;;;14.70;74.00;;;;;;4987157;28;19929;-70
2023/05/29 05:28:01;;;;;;;;;;;14.70;73.70;;;;;;4987019;28;20395;-69
2023/05/29 05:30:26;;;;;;;;;;;14.80;73.60;;;;;;5019249;28;19929;-70
2023/05/29 05:32:52;;;;;;;;;;;14.70;73.70;;;;;;5054090;28;19908;-69
2023/05/29 05:35:17;;;;;;;;;;;14.70;74.00;;;;;;5089484;28;19908;-70
2023/05/29 05:37:43;;;;;;;;;;;14.70;73.60;;;;;;5041189;28;20035;-70
2023/05/29 05:40:08;;;;;;;;;;;14.70;73.60;;;;;;4985681;28;19952;-69
2023/05/29 05:42:35;;;;;;;;;;;14.70;73.30;;;;;;4986357;28;20431;-70
2023/05/29 05:45:00;;;;;;;;;;;14.70;73.70;;;;;;4986994;28;19921;-70
2023/05/29 05:47:27;;;;;;;;;;;14.70;73.60;;;;;;4985151;28;19914;-69
2023/05/29 05:49:53;;;;;;;;;;;14.70;73.60;;;;;;4986064;28;19914;-69
2023/05/29 05:52:19;;;;;;;;;;;14.70;73.80;;;;;;4985404;28;19914;-70
2023/05/29 05:54:44;;;;;;;;;;;14.70;73.70;;;;;;4986220;28;20480;-69
2023/05/29 05:57:10;;;;;;;;;;;14.70;73.60;;;;;;4984720;28;19918;-69
2023/05/29 05:59:36;;;;;;;;;;;14.70;73.70;;;;;;4985930;28;20309;-69
2023/05/29 06:02:03;;;;;;;;;;;14.70;73.60;;;;;;4994297;28;19925;-70
2023/05/29 06:04:29;;;;;;;;;;;14.70;73.50;;;;;;5004732;28;19910;-70
2023/05/29 06:06:55;;;;;;;;;;;14.70;73.90;;;;;;4983792;28;19914;-70
2023/05/29 06:09:20;;;;;;;;;;;14.70;73.60;;;;;;4985661;28;19924;-69
2023/05/29 06:11:46;;;;;;;;;;;14.80;73.80;;;;;;4985798;28;19910;-69
2023/05/29 06:14:11;;;;;;;;;;;14.80;73.70;;;;;;4985941;28;19914;-69
2023/05/29 06:16:37;;;;;;;;;;;14.80;73.60;;;;;;4985662;28;19921;-69
2023/05/29 06:19:04;;;;;;;;;;;14.80;73.60;;;;;;4985844;28;19913;-70
2023/05/29 06:21:29;;;;;;;;;;;14.80;73.60;;;;;;4985694;28;19955;-70
2023/05/29 06:23:55;;;;;;;;;;;14.80;73.70;;;;;;4985954;28;19921;-69
2023/05/29 06:26:21;;;;;;;;;;;14.70;73.60;;;;;;4985983;28;20359;-70
2023/05/29 06:28:46;;;;;;;;;;;14.80;73.40;;;;;;4984012;28;19921;-70
2023/05/29 06:31:12;;;;;;;;;;;14.80;73.40;;;;;;5024029;28;19918;-69
2023/05/29 06:33:37;;;;;;;;;;;14.80;73.60;;;;;;4994845;28;19914;-69
2023/05/29 06:36:03;;;;;;;;;;;14.80;73.60;;;;;;4987699;28;19917;-70
2023/05/29 06:38:29;;;;;;;;;;;14.80;73.60;;;;;;5037215;28;20348;-69
2023/05/29 06:40:54;;;;;;;;;;;14.80;73.60;;;;;;5092318;28;20059;-69
2023/05/29 06:43:20;;;;;;;;;;;14.80;73.60;;;;;;5092273;28;20353;-70
2023/05/29 06:45:45;;;;;;;;;;;14.80;73.60;;;;;;5091248;28;19912;-69
2023/05/29 06:48:11;;;;;;;;;;;14.90;73.60;;;;;;5012039;28;20312;-69
2023/05/29 06:50:36;;;;;;;;;;;14.90;73.60;;;;;;4988114;28;20710;-70
2023/05/29 06:53:01;;;;;;;;;;;14.90;73.50;;;;;;4988757;28;19955;-69
2023/05/29 06:55:27;;;;;;;;;;;14.90;73.50;;;;;;4989542;28;19910;-69
2023/05/29 06:57:52;;;;;;;;;;;14.90;73.40;;;;;;4989212;28;19920;-70
2023/05/29 07:00:18;;;;;;;;;;;14.90;73.40;;;;;;4971477;28;19914;-69
2023/05/29 07:02:44;;;;;;;;;;;14.90;73.50;;;;;;5009427;28;20363;-69
2023/05/29 07:05:09;;;;;;;;;;;14.90;73.60;;;;;;4993267;28;19921;-69
2023/05/29 07:07:35;;;;;;;;;;;15.00;73.60;;;;;;4987677;28;20271;-69
2023/05/29 07:10:00;;;;;;;;;;;15.00;73.50;;;;;;4988621;28;19921;-69
2023/05/29 07:12:26;;;;;;;;;;;15.00;73.40;;;;;;4988445;28;20643;-69
2023/05/29 07:14:52;;;;;;;;;;;15.00;73.30;;;;;;4988996;28;19936;-69
2023/05/29 07:17:17;;;;;;;;;;;15.00;73.40;;;;;;4988784;28;20020;-70
2023/05/29 07:19:43;;;;;;;;;;;15.00;73.50;;;;;;4989107;28;19960;-69
2023/05/29 07:22:08;;;;;;;;;;;15.00;73.30;;;;;;4988019;28;19996;-69
2023/05/29 07:24:34;;;;;;;;;;;15.00;73.50;;;;;;4988395;28;19920;-69
2023/05/29 07:26:59;;;;;;;;;;;15.00;73.40;;;;;;4987615;28;19953;-70
2023/05/29 07:29:25;;;;;;;;;;;15.10;73.50;;;;;;4988475;28;19924;-70
2023/05/29 07:31:51;;;;;;;;;;;15.10;73.40;;;;;;5047060;28;19908;-69
2023/05/29 07:34:17;;;;;;;;;;;15.10;73.40;;;;;;5091544;28;19908;-69
2023/05/29 07:37:14;;;;;;;;;;;15.10;73.40;;;;;;5086704;28;19908;-70
2023/05/29 07:39:40;;;;;;;;;;;15.10;73.40;;;;;;4966000;28;19914;-69
2023/05/29 07:42:06;;;;;;;;;;;15.10;73.40;;;;;;4988512;28;20002;-69
2023/05/29 07:44:32;;;;;;;;;;;15.20;73.40;;;;;;4988676;28;19968;-69
2023/05/29 07:46:57;;;;;;;;;;;15.20;73.30;;;;;;4987725;28;19910;-69
2023/05/29 07:49:23;;;;;;;;;;;15.20;73.20;;;;;;4987016;28;19922;-70
2023/05/29 07:51:48;;;;;;;;;;;15.20;73.30;;;;;;4986876;28;20294;-69
2023/05/29 07:54:17;;;;;;;;;;;15.30;73.20;;;;;;4998941;28;19991;-69
2023/05/29 07:56:43;;;;;;;;;;;15.30;73.10;;;;;;5007981;28;20008;-69
2023/05/29 07:59:09;;;;;;;;;;;15.30;73.10;;;;;;4981161;28;19924;-69
2023/05/29 08:01:35;;;;;;;;;;;15.30;73.10;;;;;;4983744;28;20008;-69
2023/05/29 08:04:00;;;;;;;;;;;15.40;73.10;;;;;;5032262;28;20680;-69
2023/05/29 08:06:26;;;;;;;;;;;15.40;73.70;;;;;;4987985;28;19922;-69
2023/05/29 08:08:51;;;;;;;;;;;15.40;73.00;;;;;;4986175;28;19922;-69
2023/05/29 08:11:18;;;;;;;;;;;15.50;73.00;;;;;;4988021;28;20382;-69
2023/05/29 08:13:43;;;;;;;;;;;15.50;72.90;;;;;;4985977;28;19921;-69
2023/05/29 08:16:09;;;;;;;;;;;15.50;72.90;;;;;;4987736;28;20309;-69
2023/05/29 08:18:35;;;;;;;;;;;15.60;73.00;;;;;;4987424;28;20369;-69
2023/05/29 08:21:00;;;;;;;;;;;15.60;73.00;;;;;;4987784;28;19914;-69
2023/05/29 08:23:26;;;;;;;;;;;15.60;72.90;;;;;;4987146;28;19924;-69
2023/05/29 08:25:51;;;;;;;;;;;15.60;72.90;;;;;;4987753;28;19909;-69
2023/05/29 08:28:17;;;;;;;;;;;15.70;72.90;;;;;;4987391;28;19917;-69
2023/05/29 08:30:42;;;;;;;;;;;15.70;72.90;;;;;;4999359;28;19919;-69
2023/05/29 08:33:08;;;;;;;;;;;15.70;72.80;;;;;;4993024;28;19921;-69
2023/05/29 08:35:33;;;;;;;;;;;15.80;72.80;;;;;;4987428;28;19921;-69
2023/05/29 08:37:59;;;;;;;;;;;15.80;72.80;;;;;;4987098;28;19914;-69
2023/05/29 08:40:25;;;;;;;;;;;15.80;72.60;;;;;;5003188;28;19922;-69
2023/05/29 08:42:55;;;;;;;;;;;15.90;72.70;;;;;;4986810;28;19918;-69
2023/05/29 08:45:22;;;;;;;;;;;15.90;72.60;;;;;;4985998;28;19945;-69
2023/05/29 08:47:51;;;;;;;;;;;15.90;72.60;;;;;;4986802;28;20400;-69
2023/05/29 08:50:17;;;;;;;;;;;15.90;72.50;;;;;;4987321;28;19910;-69
2023/05/29 08:52:43;;;;;;;;;;;16.00;72.50;;;;;;4986599;28;20433;-69
2023/05/29 08:55:09;;;;;;;;;;;16.00;72.30;;;;;;4987272;28;19964;-69
2023/05/29 08:57:36;;;;;;;;;;;16.10;72.20;;;;;;4986072;28;19991;-69
2023/05/29 09:00:08;;;;;;;;;;;16.10;72.20;;;;;;4985924;28;19987;-69
2023/05/29 09:02:35;;;;;;;;;;;16.20;72.20;;;;;;5027413;28;19912;-69
2023/05/29 09:05:01;;;;;;;;;;;16.20;72.20;;;;;;5003285;28;19920;-69
2023/05/29 09:07:27;;;;;;;;;;;16.20;72.10;;;;;;4985785;28;19914;-69
2023/05/29 09:09:53;;;;;;;;;;;16.30;72.20;;;;;;4987688;28;19966;-69
2023/05/29 09:12:18;;;;;;;;;;;16.30;72.00;;;;;;4982275;28;20036;-69
2023/05/29 09:14:44;;;;;;;;;;;16.40;72.00;;;;;;4992236;28;19921;-69
2023/05/29 09:17:11;;;;;;;;;;;16.40;72.00;;;;;;5024359;28;19919;-69
2023/05/29 09:19:38;;;;;;;;;;;16.50;71.90;;;;;;5088361;28;20420;-69
2023/05/29 09:22:05;;;;;;;;;;;16.50;72.00;;;;;;5088964;28;19995;-69
2023/05/29 09:24:34;;;;;;;;;;;16.60;71.80;;;;;;5089467;28;19915;-69
2023/05/29 09:27:00;;;;;;;;;;;16.60;71.90;;;;;;5087370;28;19958;-69
2023/05/29 09:29:26;;;;;;;;;;;16.70;71.80;;;;;;5036750;28;19918;-69
2023/05/29 09:31:52;;;;;;;;;;;16.70;71.70;;;;;;5044261;28;19940;-69
2023/05/29 09:34:18;;;;;;;;;;;16.80;71.70;;;;;;5089026;28;19939;-69
2023/05/29 09:36:43;;;;;;;;;;;16.80;71.60;;;;;;5083556;28;19908;-69
2023/05/29 09:39:14;;;;;;;;;;;16.90;71.50;;;;;;4986806;28;19970;-69
2023/05/29 09:41:43;;;;;;;;;;;16.90;71.50;;;;;;4987000;28;19922;-69
2023/05/29 09:44:13;;;;;;;;;;;17.00;71.50;;;;;;4986747;28;19967;-69
2023/05/29 09:46:39;;;;;;;;;;;17.00;71.40;;;;;;4986769;28;20378;-69
2023/05/29 09:49:08;;;;;;;;;;;17.00;71.30;;;;;;4985382;28;19922;-69
2023/05/29 09:51:33;;;;;;;;;;;17.10;71.30;;;;;;4986598;28;20343;-69
2023/05/29 09:54:01;;;;;;;;;;;17.10;71.30;;;;;;4986493;28;19966;-69
2023/05/29 09:56:26;;;;;;;;;;;17.20;71.20;;;;;;4986656;28;20044;-69
2023/05/29 09:58:53;;;;;;;;;;;17.20;71.10;;;;;;4978857;28;20021;-69
2023/05/29 10:01:19;;;;;;;;;;;17.30;71.30;;;;;;4969124;28;19939;-69
2023/05/29 10:03:45;;;;;;;;;;;17.30;71.80;;;;;;5042194;28;19912;-69
2023/05/29 10:06:11;;;;;;;;;;;17.40;71.00;;;;;;4986504;28;19920;-69
2023/05/29 10:08:39;;;;;;;;;;;17.50;71.00;;;;;;4984774;28;19928;-69
2023/05/29 10:11:09;;;;;;;;;;;17.50;70.90;;;;;;4986470;28;19941;-69
2023/05/29 10:13:36;;;;;;;;;;;17.60;70.80;;;;;;4984377;28;19914;-69
2023/05/29 10:16:03;;;;;;;;;;;17.60;70.70;;;;;;4986428;28;19988;-69
2023/05/29 10:18:35;;;;;;;;;;;17.70;70.60;;;;;;4984672;28;19910;-69
2023/05/29 10:21:01;;;;;;;;;;;17.80;70.50;;;;;;4986304;28;19918;-69
2023/05/29 10:23:28;;;;;;;;;;;17.90;70.50;;;;;;4984226;28;19922;-69
2023/05/29 10:25:56;;;;;;;;;;;17.90;70.40;;;;;;4986254;28;19914;-69
2023/05/29 10:28:23;;;;;;;;;;;17.90;70.20;;;;;;4986101;28;19921;-69
2023/05/29 10:30:48;;;;;;;;;;;18.00;70.10;;;;;;5023607;28;19910;-69
2023/05/29 10:33:23;;;;;;;;;;;18.10;70.20;;;;;;5068888;28;20343;-69
2023/05/29 10:35:55;;;;;;;;;;;18.20;70.10;;;;;;5088444;28;19912;-69
2023/05/29 10:38:21;;;;;;;;;;;18.30;70.20;;;;;;5014100;28;19914;-68
2023/05/29 10:40:46;;;;;;;;;;;18.40;70.10;;;;;;4986211;28;20518;-68
2023/05/29 10:43:32;;;;;;;;;;;18.40;70.00;;;;;;4986073;28;19917;-69
2023/05/29 10:45:57;;;;;;;;;;;18.50;70.00;;;;;;5007038;28;20343;-69
2023/05/29 10:48:28;;;;;;;;;;;18.60;70.10;;;;;;5001229;28;20016;-68
2023/05/29 10:50:53;;;;;;;;;;;18.70;70.10;;;;;;4987255;28;19966;-69
2023/05/29 10:53:23;;;;;;;;;;;18.80;70.00;;;;;;5015884;28;19919;-69
2023/05/29 10:55:50;;;;;;;;;;;18.90;69.90;;;;;;5053338;28;19912;-68
2023/05/29 10:58:19;;;;;;;;;;;18.90;69.80;;;;;;5057289;28;19914;-68
2023/05/29 11:00:46;;;;;;;;;;;19.00;69.60;;;;;;4985787;28;19914;-68
2023/05/29 11:03:15;;;;;;;;;;;19.20;69.50;;;;;;4985571;28;20618;-68
2023/05/29 11:05:59;;;;;;;;;;;19.30;69.60;;;;;;4984160;28;19914;-68
2023/05/29 11:08:48;;;;;;;;;;;19.30;69.20;;;;;;4985202;28;19918;-68
2023/05/29 11:11:14;;;;;;;;;;;19.40;69.20;;;;;;4966655;28;19910;-68
2023/05/29 11:13:42;;;;;;;;;;;19.50;69.20;;;;;;4965959;28;19953;-68
2023/05/29 11:16:12;;;;;;;;;;;19.60;69.00;;;;;;4964954;28;19920;-68
2023/05/29 11:18:41;;;;;;;;;;;19.70;69.10;;;;;;4997033;28;19910;-69
2023/05/29 11:21:12;;;;;;;;;;;19.80;69.10;;;;;;4966472;28;19914;-68
2023/05/29 11:23:41;;;;;;;;;;;19.80;68.90;;;;;;4968917;28;20642;-69
2023/05/29 11:26:06;;;;;;;;;;;19.90;68.80;;;;;;4969568;28;19911;-69
2023/05/29 11:28:32;;;;;;;;;;;20.00;68.60;;;;;;4973083;28;19958;-68
2023/05/29 11:31:00;;;;;;;;;;;20.00;68.40;;;;;;4988549;28;19916;-69
2023/05/29 11:33:26;;;;;;;;;;;20.10;68.30;;;;;;4979875;28;20366;-69
2023/05/29 11:36:00;;;;;;;;;;;20.20;68.50;;;;;;4988549;28;19974;-69
2023/05/29 11:38:26;;;;;;;;;;;20.30;68.30;;;;;;4988194;28;19914;-69
2023/05/29 11:40:53;;;;;;;;;;;20.30;68.20;;;;;;4988521;28;20341;-69
2023/05/29 11:43:19;;;;;;;;;;;20.40;68.20;;;;;;4986980;28;20005;-69
2023/05/29 11:45:45;;;;;;;;;;;20.50;68.20;;;;;;4988640;28;20016;-69
2023/05/29 11:48:10;;;;;;;;;;;20.50;68.20;;;;;;4988046;28;19961;-69
2023/05/29 11:50:36;;;;;;;;;;;20.60;68.20;;;;;;4988498;28;20406;-69
2023/05/29 11:53:02;;;;;;;;;;;20.60;68.10;;;;;;4987994;28;19992;-69
2023/05/29 11:55:27;;;;;;;;;;;20.70;68.20;;;;;;4988467;28;19910;-69
2023/05/29 11:58:02;;;;;;;;;;;20.70;68.10;;;;;;4988247;28;19917;-68
2023/05/29 12:00:32;;;;;;;;;;;20.80;68.20;;;;;;4967959;28;19911;-69
2023/05/29 12:03:03;;;;;;;;;;;20.80;68.00;;;;;;5006855;28;20395;-69
2023/05/29 12:05:29;;;;;;;;;;;20.90;68.10;;;;;;5013084;28;20283;-68
2023/05/29 12:08:00;;;;;;;;;;;20.90;68.20;;;;;;4986672;28;19917;-69
2023/05/29 12:10:26;;;;;;;;;;;21.00;68.20;;;;;;4985950;28;19921;-69
2023/05/29 12:12:52;;;;;;;;;;;21.10;68.00;;;;;;4988004;28;19914;-68
2023/05/29 12:15:18;;;;;;;;;;;21.10;67.90;;;;;;4988234;28;19918;-69
2023/05/29 12:17:44;;;;;;;;;;;21.20;68.00;;;;;;4987780;28;19910;-68
2023/05/29 12:20:11;;;;;;;;;;;21.20;68.50;;;;;;4987979;28;19914;-68
2023/05/29 12:22:37;;;;;;;;;;;21.30;67.80;;;;;;4987516;28;19997;-69
2023/05/29 12:25:10;;;;;;;;;;;21.40;67.80;;;;;;4988082;28;20283;-69
2023/05/29 12:27:41;;;;;;;;;;;21.40;67.80;;;;;;4986681;28;19921;-69
2023/05/29 12:30:11;;;;;;;;;;;21.50;67.90;;;;;;4978190;28;19914;-69
2023/05/29 12:32:36;;;;;;;;;;;21.60;67.50;;;;;;4986904;28;19914;-68
2023/05/29 12:35:09;;;;;;;;;;;21.60;67.60;;;;;;4987881;28;19921;-69
2023/05/29 12:37:35;;;;;;;;;;;21.70;67.50;;;;;;4994845;28;19924;-69
2023/05/29 12:40:30;;;;;;;;;;;21.70;67.50;;;;;;4987893;28;19914;-69
2023/05/29 12:42:56;;;;;;;;;;;21.80;67.20;;;;;;4999896;28;19914;-68
2023/05/29 12:45:26;;;;;;;;;;;21.90;67.30;;;;;;4988036;28;19910;-68
2023/05/29 12:47:56;;;;;;;;;;;21.90;67.60;;;;;;4987219;28;20275;-68
2023/05/29 12:50:21;;;;;;;;;;;22.00;67.30;;;;;;4987700;28;19909;-68
2023/05/29 12:52:55;;;;;;;;;;;22.00;66.90;;;;;;4987252;28;20324;-68
2023/05/29 12:55:21;;;;;;;;;;;22.10;67.00;;;;;;4987757;28;19914;-68
2023/05/29 12:57:46;;;;;;;;;;;22.10;67.00;;;;;;4987545;28;19917;-68
2023/05/29 13:00:13;;;;;;;;;;;22.20;66.90;;;;;;4970392;28;20005;-69
2023/05/29 13:02:38;;;;;;;;;;;22.30;66.90;;;;;;4985447;28;20039;-69
2023/05/29 13:05:05;;;;;;;;;;;22.30;66.90;;;;;;4987507;28;20004;-68
2023/05/29 13:07:31;;;;;;;;;;;22.40;67.00;;;;;;4985504;28;19917;-68
2023/05/29 13:09:56;;;;;;;;;;;22.40;66.70;;;;;;4987209;28;20557;-69
2023/05/29 13:12:22;;;;;;;;;;;22.50;66.60;;;;;;4987214;28;19914;-68
2023/05/29 13:14:47;;;;;;;;;;;22.50;66.80;;;;;;4987678;28;20616;-68
2023/05/29 13:17:13;;;;;;;;;;;22.60;66.60;;;;;;4986548;28;19922;-69
2023/05/29 13:19:38;;;;;;;;;;;22.60;66.70;;;;;;4986665;28;19918;-69
2023/05/29 13:22:04;;;;;;;;;;;22.70;66.50;;;;;;4979387;28;19918;-69
2023/05/29 13:24:30;;;;;;;;;;;22.70;66.70;;;;;;5000657;28;19979;-69
2023/05/29 13:26:55;;;;;;;;;;;22.70;66.40;;;;;;4986234;28;19920;-69
2023/05/29 13:29:22;;;;;;;;;;;22.80;66.40;;;;;;4985707;28;20309;-69
2023/05/29 13:31:48;;;;;;;;;;;22.80;66.40;;;;;;4983757;28;20556;-68
2023/05/29 13:34:14;;;;;;;;;;;22.80;66.40;;;;;;4986370;28;19917;-68
2023/05/29 13:36:39;;;;;;;;;;;22.80;66.20;;;;;;4986406;28;20644;-68
2023/05/29 13:39:06;;;;;;;;;;;22.90;66.20;;;;;;4984936;28;20006;-69
2023/05/29 13:41:31;;;;;;;;;;;22.90;66.50;;;;;;4986542;28;19910;-68
2023/05/29 13:43:57;;;;;;;;;;;22.90;66.10;;;;;;4985675;28;19917;-69
2023/05/29 13:46:22;;;;;;;;;;;23.00;65.90;;;;;;4986353;28;20362;-69
2023/05/29 13:48:48;;;;;;;;;;;23.00;65.90;;;;;;4984514;28;19926;-69
2023/05/29 13:51:13;;;;;;;;;;;23.10;65.80;;;;;;4986325;28;20275;-69
2023/05/29 13:53:39;;;;;;;;;;;23.20;65.50;;;;;;4985610;28;19999;-69
2023/05/29 13:56:05;;;;;;;;;;;23.20;65.40;;;;;;4986230;28;20040;-68
2023/05/29 13:58:30;;;;;;;;;;;23.30;65.90;;;;;;4986127;28;19914;-69
2023/05/29 14:00:56;;;;;;;;;;;23.30;65.70;;;;;;4985899;28;20436;-69
2023/05/29 14:03:23;;;;;;;;;;;23.40;65.40;;;;;;4985606;28;20370;-68
2023/05/29 14:05:49;;;;;;;;;;;23.40;65.40;;;;;;4985905;28;19971;-69
2023/05/29 14:08:15;;;;;;;;;;;23.40;65.40;;;;;;4985921;28;20314;-69
2023/05/29 14:10:40;;;;;;;;;;;23.40;65.30;;;;;;4990201;28;20451;-68
2023/05/29 14:13:06;;;;;;;;;;;23.50;65.40;;;;;;4985571;28;19920;-68