Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:23;;;;;;;27.58;10.35;;;7.20;99.90;;;;;;4898087;29;20052;-66
2022/11/30 00:03:53;;;;;;;23.88;9.48;;;7.20;99.90;;;;;;4898613;29;20088;-66
2022/11/30 00:06:22;;;;;;;27.83;11.18;;;7.20;99.90;;;;;;4897761;29;20044;-66
2022/11/30 00:08:48;;;;;;;27.70;10.48;;;7.20;99.90;;;;;;4898342;29;20052;-66
2022/11/30 00:11:17;;;;;;;27.38;10.10;;;7.20;99.90;;;;;;4897714;29;20123;-66
2022/11/30 00:13:44;;;;;;;28.92;10.82;;;7.20;99.90;;;;;;4897283;29;20394;-66
2022/11/30 00:16:09;;;;;;;25.85;11.00;;;7.20;99.90;;;;;;4897823;29;20052;-67
2022/11/30 00:18:36;;;;;;;31.70;11.15;;;7.10;99.90;;;;;;4898499;29;20048;-67
2022/11/30 00:21:03;;;;;;;26.90;10.38;;;7.20;99.90;;;;;;4897428;29;20070;-66
2022/11/30 00:23:33;;;;;;;29.17;10.40;;;7.20;99.90;;;;;;4898057;29;20135;-66
2022/11/30 00:26:04;;;;;;;27.55;10.52;;;7.20;99.90;;;;;;4897357;29;20136;-68
2022/11/30 00:28:31;;;;;;;24.10;10.35;;;7.10;99.90;;;;;;4898039;29;20052;-66
2022/11/30 00:30:58;;;;;;;26.98;10.63;;;7.10;99.90;;;;;;4896805;29;20656;-66
2022/11/30 00:33:24;;;;;;;28.38;10.40;;;7.10;99.90;;;;;;4897813;29;20513;-66
2022/11/30 00:36:01;;;;;;;33.03;11.55;;;7.10;99.90;;;;;;4896448;29;20139;-66
2022/11/30 00:38:27;;;;;;;31.13;11.20;;;7.10;99.90;;;;;;4897698;29;20055;-66
2022/11/30 00:40:53;;;;;;;29.38;11.65;;;7.10;99.90;;;;;;4897458;29;20092;-66
2022/11/30 00:43:18;;;;;;;29.67;10.45;;;7.10;99.90;;;;;;4896562;29;20478;-66
2022/11/30 00:45:44;;;;;;;34.08;12.85;;;7.10;99.90;;;;;;4897741;29;20088;-66
2022/11/30 00:48:10;;;;;;;29.20;11.45;;;7.10;99.90;;;;;;4897443;29;20053;-66
2022/11/30 00:50:36;;;;;;;27.92;11.50;;;7.10;99.90;;;;;;4897041;29;20048;-66
2022/11/30 00:53:01;;;;;;;31.92;11.20;;;7.00;99.90;;;;;;4896745;29;20490;-68
2022/11/30 00:55:27;;;;;;;29.25;10.15;;;7.10;99.90;;;;;;4897504;29;20051;-66
2022/11/30 00:57:53;;;;;;;28.00;11.20;;;7.10;99.90;;;;;;4896688;29;20049;-66
2022/11/30 01:00:18;;;;;;;27.77;10.43;;;7.10;99.90;;;;;;4897093;29;20107;-66
2022/11/30 01:02:44;;;;;;;26.70;10.63;;;7.10;99.90;;;;;;4896605;29;20044;-66
2022/11/30 01:05:10;;;;;;;34.88;12.40;;;7.10;99.90;;;;;;4896428;29;20048;-66
2022/11/30 01:07:36;;;;;;;29.02;12.00;;;7.00;99.90;;;;;;4896973;29;20049;-67
2022/11/30 01:10:02;;;;;;;28.83;11.70;;;7.00;99.90;;;;;;4897106;29;20048;-68
2022/11/30 01:12:27;;;;;;;;;;;7.00;99.90;;;;;;4897753;29;20108;-66
2022/11/30 01:14:53;;;;;;;33.83;11.55;;;7.00;99.90;;;;;;4897242;29;19923;-66
2022/11/30 01:17:19;;;;;;;31.63;11.35;;;7.30;99.90;;;;;;4896652;29;20044;-66
2022/11/30 01:19:44;;;;;;;33.90;12.27;;;7.00;99.90;;;;;;4896833;29;20395;-66
2022/11/30 01:22:10;;;;;;;34.05;12.65;;;7.00;99.90;;;;;;4896622;29;20054;-67
2022/11/30 01:24:36;;;;;;;32.83;12.10;;;7.00;99.90;;;;;;4896874;29;20059;-66
2022/11/30 01:27:01;;;;;;;31.63;12.93;;;6.90;99.90;;;;;;4897125;29;20048;-67
2022/11/30 01:29:27;;;;;;;37.40;12.82;;;6.90;99.90;;;;;;4895751;29;20095;-66
2022/11/30 01:31:53;;;;;;;32.40;12.52;;;6.90;99.90;;;;;;4896892;29;20411;-66
2022/11/30 01:34:20;;;;;;;33.97;12.82;;;6.90;99.90;;;;;;4896188;29;20053;-66
2022/11/30 01:36:47;;;;;;;33.10;13.13;;;6.80;99.90;;;;;;4896676;29;20044;-66
2022/11/30 01:39:13;;;;;;;35.75;12.35;;;6.80;99.90;;;;;;4896097;29;20519;-66
2022/11/30 01:41:39;;;;;;;35.33;13.02;;;6.80;99.90;;;;;;4896669;29;20096;-66
2022/11/30 01:44:05;;;;;;;37.63;13.18;;;6.70;99.90;;;;;;4896842;29;20049;-67
2022/11/30 01:46:37;;;;;;;40.92;13.52;;;6.80;99.90;;;;;;4896412;29;20427;-66
2022/11/30 01:49:08;;;;;;;40.90;13.27;;;6.80;99.90;;;;;;4896654;29;20168;-66
2022/11/30 01:51:55;;;;;;;39.63;13.55;;;6.80;99.90;;;;;;4896826;29;20044;-66
2022/11/30 01:54:35;;;;;;;37.88;13.90;;;6.90;99.90;;;;;;4896237;29;20088;-66
2022/11/30 01:57:30;;;;;;;41.42;14.18;;;6.80;99.90;;;;;;4896791;29;20057;-66
2022/11/30 01:59:59;;;;;;;38.17;13.00;;;6.80;99.90;;;;;;4896678;29;20122;-66
2022/11/30 02:02:55;;;;;;;40.10;12.38;;;6.80;99.90;;;;;;4895845;29;20052;-67
2022/11/30 02:05:23;;;;;;;37.55;13.38;;;6.80;99.90;;;;;;4895747;29;20077;-66
2022/11/30 02:07:49;;;;;;;34.58;12.23;;;6.80;99.90;;;;;;4896392;29;20376;-66
2022/11/30 02:10:17;;;;;;;41.00;12.73;;;6.90;99.90;;;;;;4896207;29;20119;-66
2022/11/30 02:13:19;;;;;;;35.25;13.32;;;6.90;99.90;;;;;;4896178;29;20067;-66
2022/11/30 02:16:22;;;;;;;36.15;13.00;;;6.90;99.90;;;;;;4896585;29;20049;-66
2022/11/30 02:19:00;;;;;;;36.85;12.30;;;6.90;99.90;;;;;;4896559;29;20560;-66
2022/11/30 02:21:52;;;;;;;34.53;12.85;;;6.90;99.90;;;;;;4895962;29;20053;-66
2022/11/30 02:24:35;;;;;;;39.60;14.52;;;6.90;99.90;;;;;;4895901;29;20056;-66
2022/11/30 02:27:22;;;;;;;34.10;12.63;;;6.90;99.90;;;;;;4895263;29;20131;-66
2022/11/30 02:29:52;;;;;;;33.75;12.90;;;6.90;99.90;;;;;;4896437;29;20055;-66
2022/11/30 02:32:32;;;;;;;38.88;13.40;;;6.90;99.90;;;;;;4895929;29;20060;-66
2022/11/30 02:35:00;;;;;;;38.67;13.68;;;6.90;99.90;;;;;;4895871;29;20049;-66
2022/11/30 02:37:28;;;;;;;38.00;13.27;;;6.90;99.90;;;;;;4895818;29;20056;-66
2022/11/30 02:39:54;;;;;;;34.42;12.82;;;6.90;99.90;;;;;;4896176;29;20053;-66
2022/11/30 02:42:20;;;;;;;42.80;12.75;;;6.90;99.90;;;;;;4896037;29;20127;-66
2022/11/30 02:44:50;;;;;;;41.42;14.35;;;6.80;99.90;;;;;;4896456;29;20511;-66
2022/11/30 02:47:24;;;;;;;38.70;13.65;;;6.80;99.90;;;;;;4895606;29;20516;-67
2022/11/30 02:49:55;;;;;;;42.25;13.30;;;6.90;99.90;;;;;;4894895;29;20048;-66
2022/11/30 02:52:25;;;;;;;39.72;14.95;;;6.80;99.90;;;;;;4895742;29;20059;-66
2022/11/30 02:54:51;;;;;;;41.97;13.80;;;6.80;99.90;;;;;;4896025;29;20080;-66
2022/11/30 02:57:17;;;;;;;33.65;13.27;;;6.80;99.90;;;;;;4895913;29;20052;-66
2022/11/30 02:59:43;;;;;;;41.53;14.02;;;6.90;99.90;;;;;;4896360;29;20068;-66
2022/11/30 03:02:08;;;;;;;38.03;14.00;;;6.90;99.90;;;;;;4896270;29;20044;-66
2022/11/30 03:04:34;;;;;;;34.38;13.55;;;7.00;99.90;;;;;;4895163;29;20052;-67
2022/11/30 03:07:00;;;;;;;37.80;13.15;;;6.90;99.90;;;;;;4895909;29;20059;-66
2022/11/30 03:09:26;;;;;;;42.08;14.52;;;6.90;99.90;;;;;;4895582;29;20052;-66
2022/11/30 03:11:51;;;;;;;40.78;14.07;;;6.90;99.90;;;;;;4896166;29;20052;-66
2022/11/30 03:14:17;;;;;;;34.70;12.68;;;6.90;99.90;;;;;;4896000;29;20092;-67
2022/11/30 03:16:43;;;;;;;36.97;13.55;;;6.90;99.90;;;;;;4899469;29;20044;-66
2022/11/30 03:19:09;;;;;;;45.33;14.55;;;6.80;99.90;;;;;;4899059;29;20052;-67
2022/11/30 03:21:34;;;;;;;40.20;14.38;;;6.80;99.90;;;;;;4898971;29;20052;-66
2022/11/30 03:24:00;;;;;;;33.95;13.13;;;6.90;99.90;;;;;;4898964;29;20059;-66
2022/11/30 03:26:26;;;;;;;36.45;14.05;;;6.80;99.90;;;;;;4898845;29;20049;-66
2022/11/30 03:28:51;;;;;;;35.60;13.00;;;6.90;99.90;;;;;;4899358;29;20060;-66
2022/11/30 03:31:17;;;;;;;41.95;13.70;;;6.90;99.90;;;;;;4898862;29;20052;-68
2022/11/30 03:33:44;;;;;;;39.03;14.98;;;6.90;99.90;;;;;;4899157;29;20124;-67
2022/11/30 03:36:11;;;;;;;39.75;15.30;;;6.90;99.90;;;;;;4898635;29;20484;-66
2022/11/30 03:38:37;;;;;;;39.40;13.57;;;6.80;99.90;;;;;;4898030;29;20500;-66
2022/11/30 03:41:07;;;;;;;40.40;14.98;;;6.80;99.90;;;;;;4898603;29;20054;-67
2022/11/30 03:43:33;;;;;;;37.63;14.15;;;6.90;99.90;;;;;;4897454;29;20422;-66
2022/11/30 03:45:58;;;;;;;;;;;6.90;99.90;;;;;;4899252;29;20056;-66
2022/11/30 03:48:24;;;;;;;31.13;11.82;;;6.80;99.90;;;;;;4898487;29;19927;-66
2022/11/30 03:50:50;;;;;;;33.78;13.10;;;6.90;99.90;;;;;;4898417;29;20455;-66
2022/11/30 03:53:21;;;;;;;33.13;12.57;;;6.80;99.90;;;;;;4898650;29;20088;-67
2022/11/30 03:55:54;;;;;;;35.20;12.98;;;6.80;99.90;;;;;;4898606;29;20055;-66
2022/11/30 03:58:20;;;;;;;32.40;11.57;;;6.90;99.90;;;;;;4898733;29;20045;-68
2022/11/30 04:00:46;;;;;;;32.75;12.50;;;6.80;99.90;;;;;;4898463;29;20052;-66
2022/11/30 04:03:12;;;;;;;30.02;11.38;;;6.90;99.90;;;;;;4898685;29;20092;-66
2022/11/30 04:05:37;;;;;;;31.70;12.60;;;6.80;99.90;;;;;;4897853;29;20041;-66
2022/11/30 04:08:03;;;;;;;30.45;11.07;;;6.80;99.90;;;;;;4898148;29;20053;-66
2022/11/30 04:10:29;;;;;;;28.67;11.23;;;6.80;99.90;;;;;;4897547;29;20059;-66
2022/11/30 04:12:54;;;;;;;22.60;11.10;;;6.90;99.90;;;;;;4898858;29;20048;-66
2022/11/30 04:15:20;;;;;;;24.02;10.13;;;6.80;99.90;;;;;;4898407;29;20041;-66
2022/11/30 04:17:46;;;;;;;26.63;11.48;;;6.80;99.90;;;;;;4898126;29;20514;-66
2022/11/30 04:20:11;;;;;;;28.77;12.63;;;6.90;99.90;;;;;;4897871;29;20147;-66
2022/11/30 04:22:37;;;;;;;33.78;11.65;;;6.80;99.90;;;;;;4897794;29;20063;-66
2022/11/30 04:25:03;;;;;;;26.75;10.07;;;6.80;99.90;;;;;;4897983;29;20504;-66
2022/11/30 04:27:29;;;;;;;25.70;10.98;;;6.80;99.90;;;;;;4897933;29;20056;-66
2022/11/30 04:29:55;;;;;;;;;;;6.70;99.90;;;;;;4898433;29;20060;-66
2022/11/30 04:32:20;;;;;;;29.15;11.00;;;6.80;99.90;;;;;;4897732;29;19923;-66
2022/11/30 04:34:46;;;;;;;29.98;12.40;;;6.70;99.90;;;;;;4897181;29;20041;-66
2022/11/30 04:37:12;;;;;;;27.95;10.98;;;6.80;99.90;;;;;;4897661;29;20132;-66
2022/11/30 04:39:37;;;;;;;31.70;12.13;;;6.70;99.90;;;;;;4897453;29;20051;-66
2022/11/30 04:42:03;;;;;;;27.23;10.55;;;6.70;99.90;;;;;;4898023;29;20546;-66
2022/11/30 04:44:29;;;;;;;28.92;11.23;;;6.70;99.90;;;;;;4897424;29;20071;-67
2022/11/30 04:46:54;;;;;;;26.67;10.68;;;6.70;99.90;;;;;;4897791;29;20067;-66
2022/11/30 04:49:20;;;;;;;30.27;11.77;;;6.70;99.90;;;;;;4897410;29;20048;-66
2022/11/30 04:51:46;;;;;;;36.10;12.40;;;6.80;99.90;;;;;;4897226;29;20080;-66
2022/11/30 04:54:11;;;;;;;26.80;11.30;;;6.70;99.90;;;;;;4897560;29;20091;-66
2022/11/30 04:56:37;;;;;;;28.55;11.75;;;6.80;99.90;;;;;;4897177;29;20051;-66
2022/11/30 04:59:02;;;;;;;30.27;11.25;;;6.80;99.90;;;;;;4897480;29;20041;-66
2022/11/30 05:01:28;;;;;;;31.80;12.75;;;6.70;99.90;;;;;;4896317;29;20103;-68
2022/11/30 05:03:54;;;;;;;35.60;12.45;;;6.70;99.90;;;;;;4897307;29;20044;-67
2022/11/30 05:06:19;;;;;;;34.75;11.88;;;6.90;99.90;;;;;;4897022;29;20044;-66
2022/11/30 05:08:45;;;;;;;30.23;11.18;;;6.70;99.90;;;;;;4896939;29;20056;-66
2022/11/30 05:11:11;;;;;;;31.55;12.55;;;6.70;99.90;;;;;;4897241;29;20045;-66
2022/11/30 05:13:36;;;;;;;27.40;11.57;;;6.70;99.90;;;;;;4897106;29;20056;-66
2022/11/30 05:16:02;;;;;;;30.08;11.02;;;6.70;99.90;;;;;;4897313;29;20086;-66
2022/11/30 05:18:30;;;;;;;38.00;12.18;;;6.70;99.90;;;;;;4897108;29;20499;-66
2022/11/30 05:20:56;;;;;;;28.50;10.85;;;6.70;99.90;;;;;;4896499;29;20088;-66
2022/11/30 05:23:21;;;;;;;27.45;10.35;;;6.70;99.90;;;;;;4897137;29;20084;-66
2022/11/30 05:25:47;;;;;;;26.17;10.40;;;6.60;99.90;;;;;;4896527;29;20091;-66
2022/11/30 05:28:13;;;;;;;25.88;11.18;;;6.70;99.90;;;;;;4897226;29;20433;-67
2022/11/30 05:30:41;;;;;;;26.85;9.98;;;6.70;99.90;;;;;;4896626;29;20057;-66
2022/11/30 05:33:07;;;;;;;28.17;10.70;;;6.70;99.90;;;;;;4878382;29;20053;-66
2022/11/30 05:35:33;;;;;;;24.02;9.48;;;6.70;99.90;;;;;;4877876;29;20045;-68
2022/11/30 05:37:58;;;;;;;26.67;11.07;;;6.70;99.90;;;;;;4877608;29;20049;-66
2022/11/30 05:40:26;;;;;;;28.33;10.40;;;6.70;99.90;;;;;;4878012;29;20555;-66
2022/11/30 05:42:56;;;;;;;24.50;10.50;;;6.70;99.90;;;;;;4877895;29;20051;-66
2022/11/30 05:45:22;;;;;;;32.42;11.95;;;6.60;99.90;;;;;;4878138;29;20053;-66
2022/11/30 05:47:48;;;;;;;27.58;11.45;;;6.60;99.90;;;;;;4877825;29;20047;-66
2022/11/30 05:50:13;;;;;;;26.90;11.25;;;6.60;99.90;;;;;;4877763;29;20044;-66
2022/11/30 05:52:39;;;;;;;27.58;9.98;;;6.70;99.90;;;;;;4877604;29;20526;-67
2022/11/30 05:55:05;;;;;;;28.63;11.30;;;6.70;99.90;;;;;;4877951;29;20503;-67
2022/11/30 05:57:34;;;;;;;32.63;12.70;;;6.60;99.90;;;;;;4876974;29;20045;-66
2022/11/30 05:59:59;;;;;;;30.10;10.98;;;6.90;99.90;;;;;;4877615;29;20104;-66
2022/11/30 06:02:25;;;;;;;26.83;10.73;;;6.60;99.90;;;;;;4877959;29;20139;-66
2022/11/30 06:04:51;;;;;;;28.67;10.50;;;6.60;99.90;;;;;;4877023;29;20160;-66
2022/11/30 06:07:16;;;;;;;26.33;12.15;;;6.60;99.90;;;;;;4877851;29;20441;-66
2022/11/30 06:09:42;;;;;;;28.23;11.20;;;6.70;99.90;;;;;;4875575;29;20551;-66
2022/11/30 06:12:07;;;;;;;28.15;11.48;;;6.60;99.90;;;;;;4877840;29;20045;-67
2022/11/30 06:14:33;;;;;;;30.30;11.73;;;6.60;99.90;;;;;;4877638;29;20089;-68
2022/11/30 06:16:59;;;;;;;28.13;11.57;;;6.60;99.90;;;;;;4876423;29;20049;-66
2022/11/30 06:19:24;;;;;;;30.25;10.82;;;6.60;99.90;;;;;;4877498;29;20053;-66
2022/11/30 06:21:50;;;;;;;28.27;12.10;;;6.60;99.90;;;;;;4877278;29;20049;-66
2022/11/30 06:24:16;;;;;;;32.92;12.55;;;6.70;99.90;;;;;;4877670;29;20048;-66
2022/11/30 06:26:41;;;;;;;28.33;10.73;;;6.60;99.90;;;;;;4877391;29;20041;-68
2022/11/30 06:29:08;;;;;;;29.35;11.75;;;6.60;99.90;;;;;;4877450;29;20487;-66
2022/11/30 06:31:34;;;;;;;25.10;10.07;;;6.50;99.90;;;;;;4884270;29;20059;-66
2022/11/30 06:33:59;;;;;;;26.45;10.77;;;6.50;99.90;;;;;;4895626;29;20135;-66
2022/11/30 06:36:25;;;;;;;28.55;11.27;;;6.50;99.90;;;;;;4896130;29;20458;-67
2022/11/30 06:38:51;;;;;;;;;;;6.50;99.90;;;;;;4896313;29;20053;-66
2022/11/30 06:41:17;;;;;;;24.70;10.45;;;6.50;99.90;;;;;;4896156;29;20304;-66
2022/11/30 06:43:43;;;;;;;26.52;10.32;;;6.50;99.90;;;;;;4895977;29;20446;-68
2022/11/30 06:46:09;;;;;;;28.75;11.82;;;6.50;99.90;;;;;;4895084;29;20044;-66
2022/11/30 06:48:35;;;;;;;22.98;9.80;;;6.40;99.90;;;;;;4896323;29;20252;-66
2022/11/30 06:51:05;;;;;;;23.25;9.93;;;6.50;99.90;;;;;;4898364;29;20156;-66
2022/11/30 06:53:30;;;;;;;22.25;9.02;;;6.50;99.90;;;;;;4898488;29;20418;-66
2022/11/30 06:55:56;;;;;;;24.52;10.00;;;6.50;99.90;;;;;;4898998;29;20049;-67
2022/11/30 06:58:22;;;;;;;26.83;9.30;;;6.50;99.90;;;;;;4899548;29;20061;-66
2022/11/30 07:00:47;;;;;;;26.73;10.02;;;6.40;99.90;;;;;;4899304;29;20124;-66
2022/11/30 07:03:13;;;;;;;25.58;9.52;;;6.40;99.90;;;;;;4899752;29;20483;-66
2022/11/30 07:05:44;;;;;;;24.90;8.98;;;6.50;99.90;;;;;;4899021;29;20045;-66
2022/11/30 07:08:13;;;;;;;25.10;10.75;;;6.50;99.90;;;;;;4899286;29;20088;-66
2022/11/30 07:10:40;;;;;;;23.38;8.93;;;6.50;99.90;;;;;;4897736;29;20056;-67
2022/11/30 07:13:09;;;;;;;19.02;8.15;;;6.50;99.90;;;;;;4899370;29;20127;-66
2022/11/30 07:15:35;;;;;;;22.50;9.10;;;6.40;99.90;;;;;;4899152;29;20147;-66
2022/11/30 07:18:00;;;;;;;26.13;9.73;;;6.30;99.90;;;;;;4898129;29;20131;-67
2022/11/30 07:20:26;;;;;;;20.17;8.20;;;6.40;99.90;;;;;;4898942;29;20063;-66
2022/11/30 07:22:54;;;;;;;21.55;8.57;;;6.50;99.90;;;;;;4899146;29;20067;-66
2022/11/30 07:28:07;;;;;;;19.40;7.60;;;6.40;99.90;;;;;;4898525;29;20059;-66
2022/11/30 07:30:33;;;;;;;18.05;8.02;;;6.30;99.90;;;;;;4898008;29;20057;-66
2022/11/30 07:32:59;;;;;;;18.27;7.68;;;6.50;99.90;;;;;;4898365;29;20056;-67
2022/11/30 07:35:25;;;;;;;15.48;7.07;;;6.30;99.90;;;;;;4898442;29;20681;-66
2022/11/30 07:37:51;;;;;;;16.17;7.22;;;6.30;99.90;;;;;;4898467;29;20084;-66
2022/11/30 07:40:16;;;;;;;20.42;7.35;;;6.30;99.90;;;;;;4897754;29;20100;-66
2022/11/30 07:42:42;;;;;;;18.25;8.02;;;6.30;99.90;;;;;;4898998;29;20048;-67
2022/11/30 07:45:08;;;;;;;21.05;8.20;;;6.30;99.90;;;;;;4898411;29;20047;-67
2022/11/30 07:47:34;;;;;;;;;;;6.40;99.90;;;;;;4898383;29;20368;-67
2022/11/30 07:50:00;;;;;;;17.27;8.13;;;6.30;99.90;;;;;;4898068;29;20370;-67
2022/11/30 07:52:26;;;;;;;18.30;8.27;;;6.40;99.90;;;;;;4898738;29;20052;-66
2022/11/30 07:54:51;;;;;;;19.88;8.20;;;6.30;99.90;;;;;;4898276;29;20487;-67
2022/11/30 07:57:17;;;;;;;20.00;8.25;;;6.40;99.90;;;;;;4898579;29;20091;-66
2022/11/30 07:59:43;;;;;;;18.70;7.80;;;6.30;99.90;;;;;;4898630;29;20483;-66
2022/11/30 08:02:09;;;;;;;19.83;8.35;;;6.40;99.90;;;;;;4897666;29;20055;-66
2022/11/30 08:04:35;;;;;;;21.25;8.82;;;6.40;99.90;;;;;;4898018;29;20061;-66
2022/11/30 08:07:01;;;;;;;24.30;9.05;;;6.40;99.90;;;;;;4897990;29;20060;-66
2022/11/30 08:09:26;;;;;;;20.75;8.82;;;6.40;99.90;;;;;;4898402;29;20055;-66
2022/11/30 08:11:52;;;;;;;19.23;7.82;;;6.40;99.90;;;;;;4897012;29;20060;-68
2022/11/30 08:14:17;;;;;;;20.25;8.15;;;6.40;99.90;;;;;;4898447;29;20044;-67
2022/11/30 08:16:43;;;;;;;16.48;7.57;;;6.40;99.90;;;;;;4898356;29;20162;-67
2022/11/30 08:19:09;;;;;;;22.63;9.32;;;6.30;99.90;;;;;;4897580;29;20053;-67
2022/11/30 08:21:36;;;;;;;19.30;7.68;;;6.40;99.90;;;;;;4897162;29;20505;-66
2022/11/30 08:24:02;;;;;;;19.50;7.40;;;6.40;99.90;;;;;;4897818;29;20051;-66
2022/11/30 08:26:31;;;;;;;20.30;8.50;;;6.40;99.90;;;;;;4896902;29;20135;-69
2022/11/30 08:28:58;;;;;;;18.45;8.38;;;6.30;99.90;;;;;;4896597;29;20052;-66
2022/11/30 08:31:27;;;;;;;19.77;8.65;;;6.40;99.90;;;;;;4897068;29;20068;-67
2022/11/30 08:33:57;;;;;;;20.60;8.20;;;6.40;99.90;;;;;;4896973;29;20406;-68
2022/11/30 08:36:25;;;;;;;19.88;8.60;;;6.40;99.90;;;;;;4897070;29;20051;-66
2022/11/30 08:38:56;;;;;;;19.35;8.23;;;6.40;99.90;;;;;;4896943;29;20048;-68
2022/11/30 08:41:23;;;;;;;17.35;7.95;;;6.50;99.90;;;;;;4896841;29;20515;-66
2022/11/30 08:43:49;;;;;;;21.75;8.75;;;6.40;99.90;;;;;;4897380;29;20380;-66
2022/11/30 08:46:17;;;;;;;19.98;8.23;;;6.50;99.90;;;;;;4896690;29;20041;-67
2022/11/30 08:48:43;;;;;;;15.13;6.38;;;6.50;99.90;;;;;;4896962;29;20111;-66
2022/11/30 08:51:13;;;;;;;18.20;7.25;;;6.50;99.90;;;;;;4896456;29;20048;-66
2022/11/30 08:53:39;;;;;;;16.50;8.10;;;6.50;99.90;;;;;;4896828;29;20086;-67
2022/11/30 08:56:09;;;;;;;17.58;7.63;;;6.50;99.90;;;;;;4896410;29;20052;-66
2022/11/30 08:58:37;;;;;;;16.98;7.35;;;6.50;99.90;;;;;;4897129;29;20052;-69
2022/11/30 09:01:13;;;;;;;16.05;7.20;;;6.50;99.90;;;;;;4897111;29;20056;-66
2022/11/30 09:03:40;;;;;;;17.02;7.18;;;6.50;99.90;;;;;;4896916;29;20498;-67
2022/11/30 09:06:22;;;;;;;16.50;8.20;;;6.50;99.90;;;;;;4895880;29;20482;-66
2022/11/30 09:08:50;;;;;;;20.20;8.15;;;6.50;99.90;;;;;;4897228;29;20049;-66
2022/11/30 09:11:21;;;;;;;18.30;7.93;;;6.50;99.90;;;;;;4895462;29;20056;-66
2022/11/30 09:13:48;;;;;;;16.17;7.50;;;6.50;99.90;;;;;;4880118;29;20056;-66
2022/11/30 09:16:16;;;;;;;16.70;7.97;;;6.60;99.90;;;;;;4896760;29;20068;-66
2022/11/30 09:18:42;;;;;;;17.35;8.23;;;6.50;99.90;;;;;;4897262;29;20055;-66
2022/11/30 09:21:10;;;;;;;17.23;7.57;;;6.50;99.90;;;;;;4896324;29;20053;-66
2022/11/30 09:23:37;;;;;;;22.85;8.88;;;6.50;99.90;;;;;;4896987;29;20169;-66
2022/11/30 09:26:06;;;;;;;21.50;7.85;;;6.60;99.90;;;;;;4896534;29;20055;-66
2022/11/30 09:28:32;;;;;;;16.73;7.70;;;6.60;99.90;;;;;;4896779;29;20049;-66
2022/11/30 09:31:06;;;;;;;17.48;7.47;;;6.60;99.90;;;;;;4896432;29;20080;-68
2022/11/30 09:33:32;;;;;;;21.25;7.47;;;6.60;99.90;;;;;;4896905;29;20052;-66
2022/11/30 09:35:59;;;;;;;;;;;6.60;99.90;;;;;;4896463;29;20049;-68
2022/11/30 09:38:25;;;;;;;15.07;7.40;;;6.70;99.90;;;;;;4896789;29;19963;-67
2022/11/30 09:40:55;;;;;;;16.02;7.43;;;6.70;99.90;;;;;;4896774;29;20755;-66
2022/11/30 09:43:35;;;;;;;17.85;7.53;;;6.60;99.90;;;;;;4896536;29;20049;-66
2022/11/30 09:46:05;;;;;;;19.20;7.47;;;6.60;99.90;;;;;;4896324;29;20467;-67
2022/11/30 09:48:51;;;;;;;18.02;7.43;;;6.60;99.90;;;;;;4896589;29;20147;-66
2022/11/30 09:51:26;;;;;;;13.18;6.50;;;6.60;99.90;;;;;;4895968;29;20495;-67
2022/11/30 09:54:00;;;;;;;17.15;8.00;;;6.60;99.90;;;;;;4896605;29;20160;-66
2022/11/30 09:56:36;;;;;;;15.77;7.47;;;6.70;99.90;;;;;;4896286;29;20052;-66
2022/11/30 09:59:25;;;;;;;15.23;7.10;;;6.70;99.90;;;;;;4896379;29;20044;-67
2022/11/30 10:01:51;;;;;;;18.02;7.18;;;6.70;99.90;;;;;;4895661;29;20565;-66
2022/11/30 10:04:23;;;;;;;15.02;6.50;;;6.70;99.90;;;;;;4895812;29;20049;-66
2022/11/30 10:06:48;;;;;;;16.75;7.25;;;6.70;99.90;;;;;;4896210;29;20048;-66
2022/11/30 10:09:55;;;;;;;13.43;6.07;;;6.70;99.90;;;;;;4895874;29;20045;-66
2022/11/30 10:12:51;;;;;;;16.90;7.55;;;6.70;99.90;;;;;;4856331;29;20066;-66
2022/11/30 10:15:19;;;;;;;18.40;7.22;;;6.80;99.90;;;;;;4895411;29;20108;-66
2022/11/30 10:18:03;;;;;;;18.15;7.80;;;6.80;99.90;;;;;;4895945;29;20139;-67
2022/11/30 10:20:44;;;;;;;16.63;7.28;;;6.80;99.90;;;;;;4896033;29;20059;-66
2022/11/30 10:23:22;;;;;;;17.85;7.90;;;6.80;99.90;;;;;;4895818;29;20446;-67
2022/11/30 10:26:10;;;;;;;15.43;7.43;;;6.80;99.90;;;;;;4899909;29;20088;-67
2022/11/30 10:28:41;;;;;;;15.70;7.28;;;6.80;99.90;;;;;;4900575;29;20085;-66
2022/11/30 10:31:11;;;;;;;16.95;7.50;;;6.80;99.90;;;;;;4899567;29;20049;-66
2022/11/30 10:33:43;;;;;;;18.23;7.47;;;6.80;99.90;;;;;;4899911;29;20063;-67
2022/11/30 10:36:16;;;;;;;14.43;6.60;;;6.80;99.90;;;;;;4898836;29;20127;-67
2022/11/30 10:38:47;;;;;;;13.65;7.70;;;6.90;99.90;;;;;;4899494;29;20177;-66
2022/11/30 10:41:20;;;;;;;20.52;7.45;;;6.90;99.90;;;;;;4898907;29;20052;-66
2022/11/30 10:44:03;;;;;;;14.52;7.32;;;6.90;99.90;;;;;;4899591;29;20055;-66
2022/11/30 10:46:55;;;;;;;18.17;8.43;;;6.90;99.90;;;;;;4898838;29;20092;-67
2022/11/30 10:49:23;;;;;;;17.23;8.32;;;6.90;99.90;;;;;;4898559;29;20089;-67
2022/11/30 10:51:52;;;;;;;17.98;7.90;;;6.90;99.90;;;;;;4899085;29;20103;-67
2022/11/30 10:54:21;;;;;;;16.83;7.82;;;6.90;99.90;;;;;;4898733;29;20056;-67
2022/11/30 10:56:47;;;;;;;20.02;8.27;;;6.90;99.90;;;;;;4899138;29;20155;-67
2022/11/30 10:59:14;;;;;;;17.00;7.57;;;6.90;99.90;;;;;;4898670;29;20482;-67
2022/11/30 11:01:41;;;;;;;20.40;9.77;;;6.90;99.90;;;;;;4899051;29;20062;-66
2022/11/30 11:04:13;;;;;;;16.35;7.05;;;6.80;99.90;;;;;;4898666;29;20052;-69
2022/11/30 11:06:57;;;;;;;18.20;8.38;;;6.80;99.90;;;;;;4899058;29;20048;-67
2022/11/30 11:09:28;;;;;;;20.55;8.32;;;6.80;99.90;;;;;;4898510;29;20479;-67
2022/11/30 11:11:57;;;;;;;18.35;8.50;;;6.90;99.90;;;;;;4898674;29;20048;-66
2022/11/30 11:14:25;;;;;;;14.45;7.30;;;6.90;99.90;;;;;;4898494;29;20084;-67
2022/11/30 11:16:59;;;;;;;17.67;8.07;;;6.90;99.90;;;;;;4898459;29;20051;-67
2022/11/30 11:19:40;;;;;;;16.35;8.63;;;6.90;99.90;;;;;;4897576;29;20136;-67
2022/11/30 11:22:16;;;;;;;15.75;7.32;;;6.90;99.90;;;;;;4898406;29;20106;-67
2022/11/30 11:24:43;;;;;;;15.67;7.60;;;6.90;99.90;;;;;;4897034;29;20395;-67
2022/11/30 11:27:26;;;;;;;15.38;7.40;;;6.90;99.90;;;;;;4898176;29;20103;-68
2022/11/30 11:30:11;;;;;;;15.13;7.63;;;6.90;99.90;;;;;;4898298;29;20056;-67
2022/11/30 11:32:37;;;;;;;16.75;8.30;;;6.90;99.90;;;;;;4896686;29;20060;-67
2022/11/30 11:35:03;;;;;;;17.30;8.55;;;7.00;99.90;;;;;;4896562;29;20510;-67
2022/11/30 11:37:36;;;;;;;21.38;8.98;;;7.00;99.90;;;;;;4897249;29;20537;-67
2022/11/30 11:40:11;;;;;;;20.73;9.80;;;7.00;99.90;;;;;;4897824;29;20052;-67
2022/11/30 11:42:49;;;;;;;17.20;8.23;;;7.00;99.90;;;;;;4897812;29;20108;-67
2022/11/30 11:45:35;;;;;;;18.88;8.40;;;7.00;99.90;;;;;;4897577;29;20049;-66
2022/11/30 11:48:25;;;;;;;18.92;8.10;;;7.00;99.90;;;;;;4896820;29;20135;-66
2022/11/30 11:51:01;;;;;;;18.52;8.73;;;7.00;99.90;;;;;;4898213;29;20419;-66
2022/11/30 11:53:55;;;;;;;22.43;9.67;;;7.10;99.90;;;;;;4897928;29;20044;-66
2022/11/30 11:56:36;;;;;;;21.65;9.07;;;7.10;99.90;;;;;;4893263;29;20052;-66
2022/11/30 11:59:15;;;;;;;18.00;8.27;;;7.10;99.90;;;;;;4896487;29;20041;-66
2022/11/30 12:01:40;;;;;;;21.35;8.43;;;7.10;99.90;;;;;;4897683;29;20116;-66
2022/11/30 12:04:19;;;;;;;25.83;9.27;;;7.10;99.90;;;;;;4896813;29;20088;-67
2022/11/30 12:06:47;;;;;;;24.70;9.98;;;7.10;99.90;;;;;;4897331;29;20180;-66
2022/11/30 12:09:17;;;;;;;26.55;11.25;;;7.10;99.90;;;;;;4895468;29;20048;-67
2022/11/30 12:11:42;;;;;;;29.73;11.52;;;7.20;99.90;;;;;;4896883;29;20056;-66
2022/11/30 12:14:13;;;;;;;28.83;10.93;;;7.10;99.90;;;;;;4896369;29;20422;-66
2022/11/30 12:17:21;;;;;;;34.22;12.45;;;7.10;99.90;;;;;;4897055;29;20044;-66
2022/11/30 12:20:24;;;;;;;30.90;12.13;;;7.00;99.90;;;;;;4896620;29;20052;-66
2022/11/30 12:23:03;;;;;;;27.27;11.18;;;7.00;99.90;;;;;;4897076;29;20053;-66
2022/11/30 12:25:41;;;;;;;31.25;12.18;;;7.30;99.90;;;;;;4895635;29;20071;-67
2022/11/30 12:28:59;;;;;;;30.85;11.63;;;7.00;99.90;;;;;;4896028;29;20059;-66
2022/11/30 12:31:47;;;;;;;29.17;11.32;;;7.10;99.90;;;;;;4864166;29;20518;-66
2022/11/30 12:34:24;;;;;;;36.08;12.75;;;7.10;99.90;;;;;;4894923;29;20562;-66
2022/11/30 12:37:29;;;;;;;33.58;13.18;;;7.10;99.90;;;;;;4896152;29;20056;-66
2022/11/30 12:40:06;;;;;;;30.98;12.40;;;7.10;99.90;;;;;;4910957;29;20056;-66
2022/11/30 12:43:03;;;;;;;31.23;13.10;;;7.10;99.90;;;;;;4896431;29;20044;-66
2022/11/30 12:45:41;;;;;;;37.78;15.00;;;7.10;99.90;;;;;;4897027;29;20100;-65
2022/11/30 12:48:21;;;;;;;38.55;13.13;;;7.10;99.90;;;;;;4896417;29;20059;-69
2022/11/30 12:51:12;;;;;;;39.00;13.45;;;7.10;99.90;;;;;;4896635;29;20628;-67
2022/11/30 12:53:40;;;;;;;34.03;12.63;;;7.10;99.90;;;;;;4896859;29;20285;-65
2022/11/30 12:56:29;;;;;;;35.45;13.38;;;7.10;99.90;;;;;;4897046;29;20049;-66
2022/11/30 12:59:18;;;;;;;38.95;12.77;;;7.10;99.90;;;;;;4897465;29;20052;-67
2022/11/30 13:02:19;;;;;;;36.67;13.70;;;7.00;99.90;;;;;;4896928;29;20052;-67