Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:18;;;;;;;0.73;0.47;;;;;;;;;;5028959;28;20108;-70
2022/06/29 00:02:46;;;;;;;1.40;0.63;;;;;;;;;;5030718;28;20109;-69
2022/06/29 00:05:14;;;;;;;4.03;1.35;;;;;;;;;;5034003;28;20030;-68
2022/06/29 00:07:41;;;;;;;0.70;0.50;;;;;;;;;;5034146;28;20029;-69
2022/06/29 00:10:08;;;;;;;1.37;0.63;;;;;;;;;;5033761;28;20438;-68
2022/06/29 00:12:35;;;;;;;1.40;0.53;;;;;;;;;;5033995;28;20095;-68
2022/06/29 00:15:02;;;;;;;3.30;0.93;;;;;;;;;;5031342;28;20095;-69
2022/06/29 00:17:32;;;;;;;0.73;0.57;;;;;;;;;;5026856;28;20021;-69
2022/06/29 00:19:59;;;;;;;4.00;0.80;;;;;;;;;;5028605;28;20022;-69
2022/06/29 00:22:26;;;;;;;0.40;0.37;;;;;;;;;;5028465;28;20056;-68
2022/06/29 00:24:53;;;;;;;2.00;0.73;;;;;;;;;;5029761;28;20021;-68
2022/06/29 00:27:20;;;;;;;0.83;0.40;;;;;;;;;;5033504;28;20385;-68
2022/06/29 00:29:47;;;;;;;1.80;0.60;;;;;;;;;;5032454;28;20033;-68
2022/06/29 00:32:14;;;;;;;1.17;0.70;;;;;;;;;;5033395;28;20026;-68
2022/06/29 00:34:41;;;;;;;0.50;0.50;;;;;;;;;;5032887;28;20029;-69
2022/06/29 00:37:07;;;;;;;0.27;0.27;;;;;;;;;;5031717;28;20033;-68
2022/06/29 00:39:34;;;;;;;1.07;0.40;;;;;;;;;;5028122;28;20472;-68
2022/06/29 00:42:01;;;;;;;1.07;0.37;;;;;;;;;;5028071;28;20023;-68
2022/06/29 00:44:28;;;;;;;0.40;0.33;;;;;;;;;;5027446;28;20029;-68
2022/06/29 00:46:56;;;;;;;0.90;0.30;;;;;;;;;;5027509;28;20413;-68
2022/06/29 00:49:23;;;;;;;0.80;0.40;;;;;;;;;;5032764;28;20151;-69
2022/06/29 00:51:51;;;;;;;1.23;0.60;;;;;;;;;;5032953;28;20042;-68
2022/06/29 00:54:25;;;;;;;0.27;0.27;;;;;;;;;;5033194;28;20040;-68
2022/06/29 00:56:52;;;;;;;0.73;0.55;;;;;;;;;;5033306;28;20025;-68
2022/06/29 00:59:25;;;;;;;0.57;0.30;;;;;;;;;;5031260;28;20029;-69
2022/06/29 01:01:52;;;;;;;0.30;0.30;;;;;;;;;;5027430;28;20056;-70
2022/06/29 01:04:18;;;;;;;0.47;0.30;;;;;;;;;;5027819;28;20582;-71
2022/06/29 01:06:45;;;;;;;1.90;1.03;;;;;;;;;;5027761;28;20503;-70
2022/06/29 01:09:12;;;;;;;0.40;0.40;;;;;;;;;;5028350;28;20384;-70
2022/06/29 01:11:38;;;;;;;1.27;0.53;;;;;;;;;;5012983;28;20044;-70
2022/06/29 01:14:05;;;;;;;0.83;0.20;;;;;;;;;;5013093;28;20109;-70
2022/06/29 01:16:32;;;;;;;1.13;0.50;;;;;;;;;;5013091;28;20025;-70
2022/06/29 01:18:58;;;;;;;2.90;0.87;;;;;;;;;;5012757;28;20029;-71
2022/06/29 01:21:28;;;;;;;1.03;0.53;;;;;;;;;;5015371;28;20033;-70
2022/06/29 01:23:54;;;;;;;0.43;0.40;;;;;;;;;;5027226;28;20048;-70
2022/06/29 01:26:21;;;;;;;1.27;0.80;;;;;;;;;;5027358;28;20104;-70
2022/06/29 01:28:48;;;;;;;1.00;0.60;;;;;;;;;;5027327;28;20365;-70
2022/06/29 01:31:15;;;;;;;0.67;0.47;;;;;;;;;;5027554;28;20037;-70
2022/06/29 01:33:42;;;;;;;0.90;0.60;;;;;;;;;;5032176;28;20031;-70
2022/06/29 01:36:08;;;;;;;2.07;0.67;;;;;;;;;;5031910;28;20029;-70
2022/06/29 01:38:38;;;;;;;0.67;0.50;;;;;;;;;;5032214;28;20110;-70
2022/06/29 01:41:06;;;;;;;0.70;0.50;;;;;;;;;;5032217;28;20476;-70
2022/06/29 01:43:33;;;;;;;1.00;0.67;;;;;;;;;;5031389;28;20331;-70
2022/06/29 01:45:59;;;;;;;3.87;0.77;;;;;;;;;;5027122;28;20039;-70
2022/06/29 01:48:26;;;;;;;0.63;0.43;;;;;;;;;;5026858;28;20026;-70
2022/06/29 01:50:53;;;;;;;2.00;0.93;;;;;;;;;;5026970;28;20040;-71
2022/06/29 01:53:19;;;;;;;0.50;0.50;;;;;;;;;;5027192;28;20516;-71
2022/06/29 01:55:46;;;;;;;1.63;0.60;;;;;;;;;;5032397;28;20104;-70
2022/06/29 01:58:14;;;;;;;1.43;0.40;;;;;;;;;;5032329;28;20100;-72
2022/06/29 02:00:40;;;;;;;1.30;0.57;;;;;;;;;;5031544;28;20495;-71
2022/06/29 02:03:10;;;;;;;10.20;0.80;;;;;;;;;;5031878;28;20076;-71
2022/06/29 02:05:36;;;;;;;3.10;1.20;;;;;;;;;;5031756;28;20079;-66
2022/06/29 02:08:03;;;;;;;1.23;0.80;;;;;;;;;;5026448;28;20033;-63
2022/06/29 02:10:30;;;;;;;0.87;0.43;;;;;;;;;;5026820;28;20395;-63
2022/06/29 02:12:57;;;;;;;3.20;0.67;;;;;;;;;;5026097;28;20032;-63
2022/06/29 02:15:24;;;;;;;0.97;0.60;;;;;;;;;;5026690;28;20087;-63
2022/06/29 02:17:51;;;;;;;0.80;0.60;;;;;;;;;;5031770;28;20029;-63
2022/06/29 02:20:17;;;;;;;1.43;0.97;;;;;;;;;;5031911;28;20033;-63
2022/06/29 02:22:44;;;;;;;1.13;0.57;;;;;;;;;;5031857;28;20087;-63
2022/06/29 02:25:11;;;;;;;1.37;0.80;;;;;;;;;;5029858;28;20104;-63
2022/06/29 02:27:41;;;;;;;0.93;0.53;;;;;;;;;;5031981;28;20448;-63
2022/06/29 02:30:09;;;;;;;1.80;0.83;;;;;;;;;;5026462;28;20044;-63
2022/06/29 02:35:20;;;;;;;;;;;;;;;;;;5026468;28;20503;-62
2022/06/29 02:37:47;;;;;;;1.10;0.57;;;;;;;;;;5026681;28;19905;-63
2022/06/29 02:40:14;;;;;;;1.73;0.73;;;;;;;;;;5031922;28;20083;-64
2022/06/29 02:42:40;;;;;;;0.40;0.40;;;;;;;;;;5031395;28;20024;-63
2022/06/29 02:45:07;;;;;;;1.00;0.67;;;;;;;;;;5031449;28;20041;-64
2022/06/29 02:47:34;;;;;;;4.37;1.47;;;;;;;;;;5031532;28;20026;-64
2022/06/29 02:50:00;;;;;;;2.67;0.87;;;;;;;;;;5031520;28;20567;-63
2022/06/29 02:52:27;;;;;;;1.03;0.60;;;;;;;;;;5025931;28;20491;-63
2022/06/29 02:54:54;;;;;;;9.83;0.80;;;;;;;;;;5029191;28;20032;-63
2022/06/29 02:57:20;;;;;;;1.03;0.40;;;;;;;;;;5029353;28;20037;-63
2022/06/29 02:59:47;;;;;;;3.67;0.80;;;;;;;;;;5029831;28;20148;-64
2022/06/29 03:02:14;;;;;;;1.00;0.70;;;;;;;;;;5034962;28;20025;-64
2022/06/29 03:04:40;;;;;;;3.00;0.90;;;;;;;;;;5035282;28;20148;-64
2022/06/29 03:07:07;;;;;;;0.73;0.60;;;;;;;;;;5035271;28;20083;-63
2022/06/29 03:09:34;;;;;;;1.10;0.60;;;;;;;;;;5034211;28;20072;-64
2022/06/29 03:12:00;;;;;;;1.00;0.50;;;;;;;;;;5034941;28;20044;-65
2022/06/29 03:14:27;;;;;;;0.37;0.27;;;;;;;;;;5029946;28;20030;-64
2022/06/29 03:16:57;;;;;;;0.50;0.27;;;;;;;;;;5029802;28;20104;-64
2022/06/29 03:19:24;;;;;;;0.83;0.50;;;;;;;;;;5029459;28;20025;-64
2022/06/29 03:21:50;;;;;;;0.23;0.23;;;;;;;;;;5017621;28;20413;-64
2022/06/29 03:24:17;;;;;;;1.87;0.93;;;;;;;;;;5013862;28;20022;-64
2022/06/29 03:26:43;;;;;;;0.17;0.17;;;;;;;;;;5014939;28;20026;-63
2022/06/29 03:29:10;;;;;;;0.73;0.53;;;;;;;;;;5015053;28;20022;-63
2022/06/29 03:31:37;;;;;;;1.60;0.77;;;;;;;;;;5014589;28;20026;-63
2022/06/29 03:34:03;;;;;;;2.30;1.10;;;;;;;;;;5014992;28;20108;-63
2022/06/29 03:36:30;;;;;;;2.63;0.50;;;;;;;;;;5010272;28;20412;-64
2022/06/29 03:38:56;;;;;;;1.70;0.73;;;;;;;;;;5009393;28;20021;-63
2022/06/29 03:41:23;;;;;;;0.60;0.47;;;;;;;;;;5009130;28;20036;-63
2022/06/29 03:43:50;;;;;;;1.67;0.80;;;;;;;;;;5009217;28;20819;-63
2022/06/29 03:46:16;;;;;;;3.20;0.93;;;;;;;;;;5013010;28;20030;-64
2022/06/29 03:48:43;;;;;;;0.87;0.77;;;;;;;;;;5014873;28;20029;-63
2022/06/29 03:51:09;;;;;;;1.77;1.00;;;;;;;;;;5014652;28;20495;-63
2022/06/29 03:53:36;;;;;;;0.63;0.43;;;;;;;;;;5014602;28;20030;-63
2022/06/29 03:56:03;;;;;;;7.40;1.27;;;;;;;;;;5014234;28;20446;-63
2022/06/29 03:58:29;;;;;;;1.50;1.00;;;;;;;;;;5009954;28;20029;-64
2022/06/29 04:00:56;;;;;;;0.80;0.43;;;;;;;;;;5009009;28;20151;-64
2022/06/29 04:03:23;;;;;;;0.90;0.80;;;;;;;;;;5009064;28;20564;-63
2022/06/29 04:05:49;;;;;;;1.90;0.70;;;;;;;;;;5008906;28;20033;-64
2022/06/29 04:08:17;;;;;;;1.23;0.60;;;;;;;;;;5011835;28;20113;-63
2022/06/29 04:10:43;;;;;;;2.10;0.90;;;;;;;;;;5014169;28;20113;-64
2022/06/29 04:13:10;;;;;;;1.90;1.00;;;;;;;;;;5014286;28;20109;-63
2022/06/29 04:15:36;;;;;;;3.10;1.40;;;;;;;;;;5013663;28;20025;-64
2022/06/29 04:18:04;;;;;;;0.50;0.40;;;;;;;;;;5014133;28;20029;-63
2022/06/29 04:23:15;;;;;;;9.23;1.33;;;;;;;;;;5008690;28;20523;-65
2022/06/29 04:25:42;;;;;;;2.63;1.10;;;;;;;;;;5008664;28;20018;-63
2022/06/29 04:28:08;;;;;;;2.20;0.63;;;;;;;;;;5008253;28;20487;-63
2022/06/29 04:30:35;;;;;;;0.83;0.53;;;;;;;;;;5011771;28;20026;-63
2022/06/29 04:33:02;;;;;;;1.37;0.93;;;;;;;;;;5013484;28;20489;-63
2022/06/29 04:35:28;;;;;;;3.33;0.83;;;;;;;;;;5013734;28;20029;-65
2022/06/29 04:37:55;;;;;;;1.17;0.70;;;;;;;;;;5013805;28;20029;-63
2022/06/29 04:40:21;;;;;;;0.73;0.43;;;;;;;;;;5013696;28;20388;-63
2022/06/29 04:42:48;;;;;;;0.30;0.30;;;;;;;;;;5009904;28;20030;-63
2022/06/29 04:47:59;;;;;;;;;;;;;;;;;;5008767;28;20049;-63
2022/06/29 04:50:26;;;;;;;1.23;0.70;;;;;;;;;;5007586;28;19917;-63
2022/06/29 04:52:53;;;;;;;0.50;0.33;;;;;;;;;;5011244;28;20100;-64
2022/06/29 04:55:20;;;;;;;1.63;0.80;;;;;;;;;;5010112;28;20018;-62
2022/06/29 04:57:46;;;;;;;1.80;0.40;;;;;;;;;;5007085;28;20038;-62
2022/06/29 05:00:13;;;;;;;2.50;0.83;;;;;;;;;;5013529;28;20076;-62
2022/06/29 05:02:40;;;;;;;1.43;0.40;;;;;;;;;;5013243;28;20357;-62
2022/06/29 05:05:07;;;;;;;0.67;0.50;;;;;;;;;;5009410;28;20396;-63
2022/06/29 05:07:33;;;;;;;0.33;0.30;;;;;;;;;;5007991;28;20032;-63
2022/06/29 05:10:00;;;;;;;7.87;0.57;;;;;;;;;;5007873;28;20053;-63
2022/06/29 05:12:27;;;;;;;0.93;0.40;;;;;;;;;;5007609;28;20030;-62
2022/06/29 05:14:53;;;;;;;0.47;0.40;;;;;;;;;;5010011;28;20531;-64
2022/06/29 05:17:20;;;;;;;4.23;0.30;;;;;;;;;;5012213;28;20127;-63
2022/06/29 05:19:47;;;;;;;0.20;0.10;;;;;;;;;;5012915;28;20520;-63
2022/06/29 05:22:13;;;;;;;1.33;1.00;;;;;;;;;;5013036;28;20022;-64
2022/06/29 05:24:40;;;;;;;0.40;0.30;;;;;;;;;;5012891;28;20101;-63
2022/06/29 05:27:07;;;;;;;0.30;0.30;;;;;;;;;;5009622;28;20452;-63
2022/06/29 05:29:33;;;;;;;0.83;0.67;;;;;;;;;;5006934;28;20051;-63
2022/06/29 05:32:00;;;;;;;0.40;0.40;;;;;;;;;;5007462;28;20052;-63
2022/06/29 05:34:26;;;;;;;0.53;0.40;;;;;;;;;;5007460;28;20148;-63
2022/06/29 05:36:53;;;;;;;1.30;0.53;;;;;;;;;;5009938;28;20529;-63
2022/06/29 05:39:20;;;;;;;0.53;0.43;;;;;;;;;;5012529;28;20483;-63
2022/06/29 05:41:46;;;;;;;0.70;0.50;;;;;;;;;;5012673;28;20030;-63
2022/06/29 05:44:14;;;;;;;1.07;0.60;;;;;;;;;;5012671;28;20101;-63
2022/06/29 05:46:41;;;;;;;0.60;0.40;;;;;;;;;;5012400;28;20439;-63
2022/06/29 05:49:08;;;;;;;0.30;0.20;;;;;;;;;;5009836;28;20469;-63
2022/06/29 05:51:34;;;;;;;1.67;0.63;;;;;;;;;;5006951;28;20579;-63
2022/06/29 05:54:01;;;;;;;0.73;0.40;;;;;;;;;;5007326;28;20109;-62
2022/06/29 05:56:28;;;;;;;2.20;0.70;;;;;;;;;;5007198;28;20064;-63
2022/06/29 05:58:54;;;;;;;0.40;0.30;;;;;;;;;;5009405;28;20468;-62
2022/06/29 06:01:21;;;;;;;1.07;0.50;;;;;;;;;;5012502;28;20377;-62
2022/06/29 06:03:48;;;;;;;1.03;0.60;;;;;;;;;;5012019;28;20547;-63
2022/06/29 06:06:14;;;;;;;0.77;0.50;;;;;;;;;;5012519;28;20065;-62
2022/06/29 06:08:41;;;;;;;0.70;0.50;;;;;;;;;;5012456;28;20030;-63
2022/06/29 06:11:08;;;;;;;1.07;0.57;;;;;;;;;;5009832;28;20037;-63
2022/06/29 06:13:35;;;;;;;7.00;0.63;;;;;;;;;;5007092;28;20488;-62
2022/06/29 06:16:02;;;;;;;0.43;0.30;;;;;;;;;;5006567;28;20030;-63
2022/06/29 06:18:28;;;;;;;0.53;0.30;;;;;;;;;;5006814;28;20025;-62
2022/06/29 06:20:55;;;;;;;1.47;0.33;;;;;;;;;;5008650;28;20503;-62
2022/06/29 06:23:22;;;;;;;0.90;0.70;;;;;;;;;;5012356;28;20385;-62
2022/06/29 06:25:48;;;;;;;4.67;1.00;;;;;;;;;;5012242;28;20071;-63
2022/06/29 06:28:15;;;;;;;0.70;0.60;;;;;;;;;;5014744;28;20044;-63
2022/06/29 06:30:42;;;;;;;3.10;1.10;;;;;;;;;;5016163;28;20064;-62
2022/06/29 06:33:08;;;;;;;0.93;0.70;;;;;;;;;;5014020;28;20032;-63
2022/06/29 06:35:35;;;;;;;0.70;0.50;;;;;;;;;;5010377;28;20026;-63
2022/06/29 06:38:02;;;;;;;5.60;0.83;;;;;;;;;;5010698;28;20029;-63
2022/06/29 06:43:14;;;;;;;1.48;0.65;;;;;;;;;;5012519;28;20491;-62
2022/06/29 06:45:42;;;;;;;1.50;0.93;;;;;;;;;;5015730;28;20033;-62
2022/06/29 06:48:08;;;;;;;5.07;1.00;;;;;;;;;;5015312;28;20041;-63
2022/06/29 06:50:35;;;;;;;1.00;0.77;;;;;;;;;;5015687;28;20060;-63
2022/06/29 06:53:02;;;;;;;0.90;0.40;;;;;;;;;;5015493;28;20026;-62
2022/06/29 06:55:29;;;;;;;0.87;0.50;;;;;;;;;;5013597;28;20465;-63
2022/06/29 06:57:56;;;;;;;0.60;0.47;;;;;;;;;;5010390;28;20079;-62
2022/06/29 07:00:23;;;;;;;0.73;0.67;;;;;;;;;;5009939;28;20037;-63
2022/06/29 07:02:49;;;;;;;0.73;0.40;;;;;;;;;;5010212;28;20033;-64
2022/06/29 07:05:17;;;;;;;0.70;0.40;;;;;;;;;;5011142;28;20060;-63
2022/06/29 07:07:44;;;;;;;0.60;0.50;;;;;;;;;;5015219;28;20598;-62
2022/06/29 07:10:10;;;;;;;0.93;0.70;;;;;;;;;;5015206;28;20523;-62
2022/06/29 07:12:37;;;;;;;0.43;0.40;;;;;;;;;;5015378;28;20034;-62
2022/06/29 07:15:04;;;;;;;1.33;0.83;;;;;;;;;;5014996;28;20580;-63
2022/06/29 07:17:31;;;;;;;0.93;0.63;;;;;;;;;;5013617;28;20105;-63
2022/06/29 07:19:58;;;;;;;2.03;0.40;;;;;;;;;;5009662;28;20036;-63
2022/06/29 07:22:24;;;;;;;0.93;0.63;;;;;;;;;;5010027;28;20045;-62
2022/06/29 07:24:51;;;;;;;0.90;0.63;;;;;;;;;;5009821;28;20288;-63
2022/06/29 07:27:18;;;;;;;0.77;0.47;;;;;;;;;;5010291;28;20029;-62
2022/06/29 07:29:44;;;;;;;0.50;0.33;;;;;;;;;;5015024;28;20507;-62
2022/06/29 07:32:11;;;;;;;2.90;0.90;;;;;;;;;;5014870;28;20033;-62
2022/06/29 07:34:38;;;;;;;1.00;0.67;;;;;;;;;;5014893;28;20022;-63
2022/06/29 07:37:04;;;;;;;0.73;0.50;;;;;;;;;;5014360;28;20428;-63
2022/06/29 07:39:31;;;;;;;1.60;0.87;;;;;;;;;;5012960;28;20072;-62
2022/06/29 07:41:58;;;;;;;4.47;1.33;;;;;;;;;;5009033;28;20076;-63
2022/06/29 07:44:25;;;;;;;1.40;0.40;;;;;;;;;;5009645;28;20472;-62
2022/06/29 07:46:51;;;;;;;0.33;0.33;;;;;;;;;;5009444;28;20387;-62
2022/06/29 07:49:18;;;;;;;0.77;0.50;;;;;;;;;;5009503;28;20500;-63
2022/06/29 07:51:44;;;;;;;1.30;0.87;;;;;;;;;;5014300;28;20037;-62
2022/06/29 07:54:11;;;;;;;1.77;0.70;;;;;;;;;;5014443;28;20430;-63
2022/06/29 07:56:38;;;;;;;0.90;0.50;;;;;;;;;;5014604;28;20381;-62
2022/06/29 07:59:04;;;;;;;2.93;1.00;;;;;;;;;;5014373;28;20385;-63
2022/06/29 08:01:31;;;;;;;1.30;0.73;;;;;;;;;;5013945;28;20422;-63
2022/06/29 08:03:58;;;;;;;1.30;0.33;;;;;;;;;;5008884;28;20425;-62
2022/06/29 08:06:25;;;;;;;0.83;0.63;;;;;;;;;;5009259;28;20053;-62
2022/06/29 08:08:52;;;;;;;1.80;0.93;;;;;;;;;;5008508;28;20088;-62
2022/06/29 08:11:19;;;;;;;2.77;1.07;;;;;;;;;;5008662;28;20037;-63
2022/06/29 08:13:45;;;;;;;0.20;0.20;;;;;;;;;;5013982;28;20057;-62
2022/06/29 08:16:12;;;;;;;0.20;0.20;;;;;;;;;;5013771;28;20065;-63
2022/06/29 08:18:39;;;;;;;0.83;0.63;;;;;;;;;;5014172;28;20036;-62
2022/06/29 08:21:06;;;;;;;0.83;0.77;;;;;;;;;;5014050;28;20026;-63
2022/06/29 08:23:33;;;;;;;0.80;0.57;;;;;;;;;;5013949;28;20088;-62
2022/06/29 08:26:00;;;;;;;1.20;0.80;;;;;;;;;;5008109;28;20032;-62
2022/06/29 08:28:27;;;;;;;1.90;0.73;;;;;;;;;;5008760;28;20029;-63
2022/06/29 08:30:54;;;;;;;1.13;0.60;;;;;;;;;;5008704;28;20144;-62
2022/06/29 08:33:21;;;;;;;0.80;0.70;;;;;;;;;;5008244;28;21002;-62
2022/06/29 08:35:51;;;;;;;0.70;0.30;;;;;;;;;;5013465;28;20026;-62
2022/06/29 08:38:18;;;;;;;1.53;0.63;;;;;;;;;;5013721;28;20045;-62
2022/06/29 08:40:46;;;;;;;2.00;0.80;;;;;;;;;;5013116;28;20022;-62
2022/06/29 08:43:13;;;;;;;0.40;0.40;;;;;;;;;;5013837;28;20531;-62
2022/06/29 08:45:47;;;;;;;2.63;0.97;;;;;;;;;;5013512;28;20037;-62
2022/06/29 08:48:14;;;;;;;1.00;0.60;;;;;;;;;;5008501;28;20032;-62
2022/06/29 08:50:45;;;;;;;0.70;0.70;;;;;;;;;;5006561;28;20046;-63
2022/06/29 08:53:13;;;;;;;1.90;1.00;;;;;;;;;;5008355;28;20361;-62
2022/06/29 08:55:47;;;;;;;1.30;0.80;;;;;;;;;;5007911;28;20030;-62
2022/06/29 08:58:15;;;;;;;0.97;0.50;;;;;;;;;;5013521;28;20025;-63
2022/06/29 09:00:42;;;;;;;6.07;0.93;;;;;;;;;;5013276;28;20034;-62
2022/06/29 09:03:10;;;;;;;1.93;0.87;;;;;;;;;;5013383;28;20104;-63
2022/06/29 09:05:38;;;;;;;1.60;1.00;;;;;;;;;;5013004;28;20108;-63
2022/06/29 09:08:05;;;;;;;0.73;0.57;;;;;;;;;;5012318;28;20037;-64
2022/06/29 09:10:31;;;;;;;2.07;0.83;;;;;;;;;;5007838;28;20057;-63
2022/06/29 09:12:58;;;;;;;1.07;0.70;;;;;;;;;;5007850;28;20104;-62
2022/06/29 09:15:40;;;;;;;0.97;0.63;;;;;;;;;;5008023;28;20022;-62
2022/06/29 09:18:26;;;;;;;0.50;0.50;;;;;;;;;;5007738;28;20536;-63
2022/06/29 09:21:02;;;;;;;1.38;0.90;;;;;;;;;;5013126;28;20036;-62
2022/06/29 09:23:29;;;;;;;3.23;0.50;;;;;;;;;;5012893;28;20030;-60
2022/06/29 09:25:56;;;;;;;0.53;0.50;;;;;;;;;;5013061;28;20125;-61
2022/06/29 09:28:26;;;;;;;2.97;1.30;;;;;;;;;;5012662;28;20030;-60
2022/06/29 09:30:53;;;;;;;1.23;0.80;;;;;;;;;;5010991;28;20065;-60
2022/06/29 09:33:24;;;;;;;0.73;0.60;;;;;;;;;;5007498;28;20060;-60
2022/06/29 09:36:12;;;;;;;1.37;0.60;;;;;;;;;;5007680;28;20026;-61
2022/06/29 09:38:39;;;;;;;3.00;0.87;;;;;;;;;;5007235;28;20049;-60
2022/06/29 09:41:09;;;;;;;1.03;0.93;;;;;;;;;;5009091;28;20436;-60
2022/06/29 09:43:40;;;;;;;0.70;0.60;;;;;;;;;;5012622;28;20033;-60
2022/06/29 09:46:08;;;;;;;2.27;1.20;;;;;;;;;;5012882;28;20061;-60
2022/06/29 09:48:36;;;;;;;0.30;0.27;;;;;;;;;;5012680;28;20030;-60
2022/06/29 09:51:30;;;;;;;2.47;0.80;;;;;;;;;;5012242;28;20042;-60
2022/06/29 09:53:53;;;;;;;2.73;1.30;;;;;;;;;;5009172;28;20140;-60
2022/06/29 09:56:21;;;;;;;0.67;0.60;;;;;;;;;;5006886;28;20076;-60
2022/06/29 09:58:48;;;;;;;2.03;0.90;;;;;;;;;;5006982;28;20453;-60
2022/06/29 10:04:02;;;;;;;2.87;1.20;;;;;;;;;;5010845;28;20033;-60
2022/06/29 10:06:29;;;;;;;0.83;0.20;;;;;;;;;;5012068;28;20033;-60
2022/06/29 10:08:57;;;;;;;1.20;0.70;;;;;;;;;;5012502;28;20029;-60
2022/06/29 10:14:29;;;;;;;0.73;0.70;;;;;;;;;;5012171;28;20044;-60
2022/06/29 10:17:03;;;;;;;6.33;1.20;;;;;;;;;;5006876;28;20112;-61
2022/06/29 10:19:47;;;;;;;0.70;0.25;;;;;;;;;;5007152;28;20030;-60
2022/06/29 10:22:14;;;;;;;0.67;0.37;;;;;;;;;;5007127;28;20473;-60
2022/06/29 10:25:01;;;;;;;2.07;0.73;;;;;;;;;;5007120;28;20062;-60
2022/06/29 10:27:27;;;;;;;0.67;0.50;;;;;;;;;;5012357;28;20022;-60
2022/06/29 10:30:14;;;;;;;0.47;0.33;;;;;;;;;;5011572;28;20036;-61
2022/06/29 10:32:40;;;;;;;0.93;0.63;;;;;;;;;;5011978;28;20038;-60
2022/06/29 10:35:07;;;;;;;4.00;0.50;;;;;;;;;;5012142;28;20054;-60
2022/06/29 10:37:34;;;;;;;0.67;0.60;;;;;;;;;;5010413;28;20541;-60
2022/06/29 10:40:04;;;;;;;0.50;0.50;;;;;;;;;;5006732;28;20097;-60
2022/06/29 10:45:20;;;;;;;2.83;0.50;;;;;;;;;;5007102;28;20184;-60
2022/06/29 10:47:55;;;;;;;0.80;0.40;;;;;;;;;;5008703;28;20073;-60
2022/06/29 10:50:25;;;;;;;1.37;0.40;;;;;;;;;;5011488;28;20081;-60
2022/06/29 10:52:53;;;;;;;2.30;1.23;;;;;;;;;;5011464;28;20018;-61
2022/06/29 10:55:20;;;;;;;2.80;0.40;;;;;;;;;;5012213;28;20169;-60
2022/06/29 10:57:47;;;;;;;0.40;0.40;;;;;;;;;;5011930;28;20029;-61
2022/06/29 11:00:17;;;;;;;0.30;0.30;;;;;;;;;;5009369;28;20034;-60
2022/06/29 11:02:44;;;;;;;0.67;0.60;;;;;;;;;;5006713;28;20105;-60
2022/06/29 11:05:11;;;;;;;1.43;0.53;;;;;;;;;;5005704;28;20025;-60
2022/06/29 11:12:01;;;;;;;1.03;0.70;;;;;;;;;;5009528;28;20091;-60
2022/06/29 11:13:29;;;;;;;0.50;0.40;;;;;;;;;;5011776;28;20041;-60
2022/06/29 11:15:56;;;;;;;0.83;0.50;;;;;;;;;;5015026;28;20034;-60
2022/06/29 11:18:27;;;;;;;1.90;0.70;;;;;;;;;;5014949;28;20033;-60
2022/06/29 11:20:54;;;;;;;10.73;1.17;;;;;;;;;;5015354;28;20045;-60
2022/06/29 11:23:24;;;;;;;0.47;0.47;;;;;;;;;;5010044;28;20369;-60
2022/06/29 11:25:54;;;;;;;1.50;0.73;;;;;;;;;;5009914;28;20415;-60
2022/06/29 11:28:25;;;;;;;0.47;0.37;;;;;;;;;;5009888;28;20029;-60
2022/06/29 11:31:02;;;;;;;1.27;0.53;;;;;;;;;;5009107;28;20109;-60
2022/06/29 11:33:29;;;;;;;2.00;0.93;;;;;;;;;;5013906;28;20377;-60
2022/06/29 11:35:56;;;;;;;0.40;0.33;;;;;;;;;;5014871;28;20168;-61
2022/06/29 11:38:27;;;;;;;1.33;0.60;;;;;;;;;;5014910;28;20552;-60
2022/06/29 11:40:54;;;;;;;3.40;1.00;;;;;;;;;;5014751;28;20499;-60
2022/06/29 11:43:21;;;;;;;1.23;0.83;;;;;;;;;;5014664;28;20111;-60
2022/06/29 11:45:49;;;;;;;1.33;0.70;;;;;;;;;;5009770;28;20370;-60
2022/06/29 11:48:26;;;;;;;15.93;0.87;;;;;;;;;;5009256;28;20468;-61
2022/06/29 11:50:57;;;;;;;1.00;0.50;;;;;;;;;;5009268;28;20048;-60
2022/06/29 11:53:37;;;;;;;2.63;0.50;;;;;;;;;;5009237;28;20084;-60
2022/06/29 11:56:23;;;;;;;0.07;0.07;;;;;;;;;;4995120;28;20025;-61
2022/06/29 11:58:51;;;;;;;1.90;0.97;;;;;;;;;;4995004;28;20022;-60
2022/06/29 12:01:19;;;;;;;0.23;0.23;;;;;;;;;;4995079;28;20081;-60
2022/06/29 12:03:51;;;;;;;0.50;0.43;;;;;;;;;;4994906;28;20023;-60
2022/06/29 12:06:18;;;;;;;3.03;0.43;;;;;;;;;;4999463;28;20030;-60
2022/06/29 12:08:45;;;;;;;0.43;0.43;;;;;;;;;;5008528;28;20038;-60
2022/06/29 12:11:12;;;;;;;0.23;0.20;;;;;;;;;;5008910;28;20037;-61
2022/06/29 12:13:38;;;;;;;3.40;0.60;;;;;;;;;;5008799;28;20108;-60
2022/06/29 12:16:05;;;;;;;0.70;0.43;;;;;;;;;;5009354;28;20108;-62
2022/06/29 12:18:32;;;;;;;3.03;0.90;;;;;;;;;;5013901;28;20030;-63
2022/06/29 12:20:59;;;;;;;0.60;0.60;;;;;;;;;;5014106;28;20029;-62
2022/06/29 12:23:25;;;;;;;1.70;0.90;;;;;;;;;;5013879;28;20022;-62
2022/06/29 12:25:52;;;;;;;0.53;0.50;;;;;;;;;;5013847;28;20096;-62
2022/06/29 12:28:18;;;;;;;0.20;0.20;;;;;;;;;;5013121;28;20621;-62
2022/06/29 12:30:45;;;;;;;2.93;0.93;;;;;;;;;;5007687;28;20033;-62
2022/06/29 12:33:12;;;;;;;1.53;1.03;;;;;;;;;;5008559;28;20034;-62
2022/06/29 12:35:39;;;;;;;0.77;0.77;;;;;;;;;;5008497;28;20037;-62
2022/06/29 12:38:05;;;;;;;1.37;0.90;;;;;;;;;;5008672;28;20029;-60
2022/06/29 12:40:33;;;;;;;1.63;1.03;;;;;;;;;;5013273;28;20441;-60
2022/06/29 12:42:59;;;;;;;0.30;0.20;;;;;;;;;;5013558;28;20050;-61
2022/06/29 12:45:26;;;;;;;0.50;0.27;;;;;;;;;;5013599;28;20028;-60
2022/06/29 12:47:52;;;;;;;1.67;0.97;;;;;;;;;;5013514;28;20067;-60
2022/06/29 12:50:19;;;;;;;0.30;0.30;;;;;;;;;;5013047;28;20105;-60
2022/06/29 12:52:48;;;;;;;1.00;0.67;;;;;;;;;;5008164;28;20105;-60
2022/06/29 12:55:15;;;;;;;4.17;1.23;;;;;;;;;;5007569;28;20025;-60
2022/06/29 12:57:43;;;;;;;0.70;0.47;;;;;;;;;;5008193;28;20030;-60
2022/06/29 13:00:10;;;;;;;1.23;0.50;;;;;;;;;;5007948;28;20524;-60
2022/06/29 13:02:37;;;;;;;0.70;0.40;;;;;;;;;;5013421;28;20121;-60
2022/06/29 13:05:04;;;;;;;1.43;0.83;;;;;;;;;;5013045;28;20097;-60
2022/06/29 13:07:32;;;;;;;13.63;1.03;;;;;;;;;;5012872;28;20092;-61
2022/06/29 13:09:59;;;;;;;3.73;1.00;;;;;;;;;;5013044;28;20025;-60
2022/06/29 13:12:26;;;;;;;0.93;0.80;;;;;;;;;;5012934;28;20026;-60
2022/06/29 13:14:54;;;;;;;2.63;1.03;;;;;;;;;;5007859;28;20372;-61
2022/06/29 13:17:20;;;;;;;1.77;0.80;;;;;;;;;;5007489;28;20073;-60
2022/06/29 13:19:49;;;;;;;0.43;0.43;;;;;;;;;;5007127;28;20029;-61
2022/06/29 13:22:16;;;;;;;0.60;0.40;;;;;;;;;;5007520;28;20053;-61
2022/06/29 13:24:43;;;;;;;1.37;0.67;;;;;;;;;;5012706;28;20022;-60
2022/06/29 13:27:10;;;;;;;0.93;0.73;;;;;;;;;;5012967;28;20029;-60
2022/06/29 13:29:37;;;;;;;4.70;2.10;;;;;;;;;;5012595;28;20029;-62
2022/06/29 13:32:04;;;;;;;2.90;1.27;;;;;;;;;;5012735;28;20109;-61
2022/06/29 13:34:30;;;;;;;4.03;1.30;;;;;;;;;;5012324;28;20022;-60
2022/06/29 13:36:57;;;;;;;2.60;1.03;;;;;;;;;;5007041;28;20488;-61
2022/06/29 13:39:24;;;;;;;0.80;0.63;;;;;;;;;;5007047;28;20075;-60
2022/06/29 13:41:51;;;;;;;0.53;0.50;;;;;;;;;;5006579;28;20026;-60
2022/06/29 13:44:18;;;;;;;1.37;1.07;;;;;;;;;;5006551;28;20065;-60
2022/06/29 13:46:44;;;;;;;1.27;0.83;;;;;;;;;;5012288;28;20022;-61
2022/06/29 13:49:11;;;;;;;0.53;0.53;;;;;;;;;;5012613;28;20067;-61
2022/06/29 13:51:38;;;;;;;1.30;0.67;;;;;;;;;;5012569;28;20034;-60
2022/06/29 13:54:05;;;;;;;1.97;1.20;;;;;;;;;;5012740;28;20026;-60
2022/06/29 13:56:32;;;;;;;1.07;0.70;;;;;;;;;;5012090;28;20025;-61
2022/06/29 13:58:58;;;;;;;17.27;7.93;;;;;;;;;;5007102;28;20056;-61
2022/06/29 14:01:25;;;;;;;2.13;1.70;;;;;;;;;;5007122;28;20030;-61
2022/06/29 14:03:52;;;;;;;31.97;18.63;;;;;;;;;;5007127;28;20508;-63
2022/06/29 14:06:18;;;;;;;50.57;23.93;;;;;;;;;;5007015;28;20026;-61
2022/06/29 14:08:45;;;;;;;7.63;4.63;;;;;;;;;;5011240;28;20026;-61
2022/06/29 14:11:11;;;;;;;2.10;0.60;;;;;;;;;;5012156;28;20178;-61
2022/06/29 14:13:38;;;;;;;2.23;1.80;;;;;;;;;;5011787;28;20033;-61
2022/06/29 14:16:05;;;;;;;1.57;0.60;;;;;;;;;;5012292;28;20517;-61
2022/06/29 14:18:31;;;;;;;3.57;1.10;;;;;;;;;;5012358;28;20026;-61
2022/06/29 14:20:58;;;;;;;3.43;1.37;;;;;;;;;;5007189;28;20026;-61
2022/06/29 14:23:24;;;;;;;13.60;3.77;;;;;;;;;;5007029;28;20052;-61
2022/06/29 14:25:51;;;;;;;3.53;1.90;;;;;;;;;;5006824;28;20427;-61
2022/06/29 14:28:18;;;;;;;1.07;0.73;;;;;;;;;;5006337;28;20030;-62
2022/06/29 14:30:45;;;;;;;1.43;0.53;;;;;;;;;;5010517;28;20026;-61
2022/06/29 14:33:12;;;;;;;0.30;0.30;;;;;;;;;;5012224;28;20030;-61
2022/06/29 14:35:38;;;;;;;0.70;0.53;;;;;;;;;;5012217;28;20067;-61
2022/06/29 14:38:05;;;;;;;3.63;1.47;;;;;;;;;;5011787;28;20469;-61
2022/06/29 14:40:35;;;;;;;1.03;0.80;;;;;;;;;;5012180;28;20397;-61
2022/06/29 14:43:02;;;;;;;33.50;9.23;;;;;;;;;;5007729;28;20477;-61
2022/06/29 14:45:29;;;;;;;21.43;9.43;;;;;;;;;;5006491;28;20481;-64
2022/06/29 14:47:55;;;;;;;26.53;14.97;;;;;;;;;;5006429;28;20156;-64
2022/06/29 14:50:22;;;;;;;7.87;5.13;;;;;;;;;;5008981;28;20022;-63
2022/06/29 14:52:49;;;;;;;5.77;2.90;;;;;;;;;;5013640;28;20022;-63
2022/06/29 14:55:16;;;;;;;0.90;0.80;;;;;;;;;;5015968;28;20026;-63
2022/06/29 14:57:43;;;;;;;1.70;0.77;;;;;;;;;;5015590;28;20030;-64
2022/06/29 15:00:11;;;;;;;18.00;9.83;;;;;;;;;;5015078;28;20037;-62
2022/06/29 15:02:39;;;;;;;3.40;1.37;;;;;;;;;;5011459;28;20052;-61
2022/06/29 15:05:06;;;;;;;1.30;0.70;;;;;;;;;;5010777;28;20037;-62
2022/06/29 15:07:33;;;;;;;1.50;0.63;;;;;;;;;;5010088;28;20353;-62