Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:44;;;;;;;;;;;9.00;99.90;;;;;;4905421;29;19955;-80
2023/05/26 00:03:17;;;;;;;;;;;9.00;99.90;;;;;;4941439;29;19938;-80
2023/05/26 00:05:45;;;;;;;;;;;9.00;99.90;;;;;;4910946;29;19928;-80
2023/05/26 00:08:14;;;;;;;;;;;8.90;99.90;;;;;;4940366;29;19931;-82
2023/05/26 00:10:40;;;;;;;;;;;9.00;99.90;;;;;;4927101;29;20006;-81
2023/05/26 00:13:06;;;;;;;;;;;9.10;99.90;;;;;;4919399;29;19923;-82
2023/05/26 00:15:38;;;;;;;;;;;9.00;99.90;;;;;;4908894;29;19931;-81
2023/05/26 00:18:05;;;;;;;;;;;9.00;99.90;;;;;;4906688;29;19934;-81
2023/05/26 00:20:32;;;;;;;;;;;9.00;99.90;;;;;;4927076;29;19935;-81
2023/05/26 00:23:00;;;;;;;;;;;9.00;99.90;;;;;;4893493;29;19943;-80
2023/05/26 00:25:29;;;;;;;;;;;9.00;99.90;;;;;;4927114;29;19926;-81
2023/05/26 00:27:56;;;;;;;;;;;9.00;99.90;;;;;;4926509;29;19911;-81
2023/05/26 00:30:21;;;;;;;;;;;9.00;99.90;;;;;;4925835;29;19956;-80
2023/05/26 00:32:50;;;;;;;;;;;9.00;99.90;;;;;;4940799;29;19947;-82
2023/05/26 00:35:27;;;;;;;;;;;8.90;99.90;;;;;;4938346;29;19911;-81
2023/05/26 00:37:59;;;;;;;;;;;8.90;99.90;;;;;;4918023;29;19973;-80
2023/05/26 00:40:25;;;;;;;;;;;8.90;99.90;;;;;;4911286;29;19927;-81
2023/05/26 00:42:51;;;;;;;;;;;8.90;99.90;;;;;;4923344;29;19935;-80
2023/05/26 00:45:20;;;;;;;;;;;8.90;99.90;;;;;;4935878;29;19991;-82
2023/05/26 00:47:45;;;;;;;;;;;8.90;99.90;;;;;;4935979;29;19911;-80
2023/05/26 00:50:12;;;;;;;;;;;8.90;99.90;;;;;;4943133;29;19942;-81
2023/05/26 00:52:40;;;;;;;;;;;8.90;99.90;;;;;;4925971;29;19915;-80
2023/05/26 00:55:09;;;;;;;;;;;8.90;99.90;;;;;;4889842;29;19954;-82
2023/05/26 00:57:36;;;;;;;;;;;8.80;99.90;;;;;;4924531;29;19990;-80
2023/05/26 01:00:05;;;;;;;;;;;9.30;99.90;;;;;;4901786;29;20014;-81
2023/05/26 01:02:31;;;;;;;;;;;8.80;99.90;;;;;;4923378;29;19914;-81
2023/05/26 01:04:57;;;;;;;;;;;8.80;99.90;;;;;;4924897;29;19935;-81
2023/05/26 01:07:23;;;;;;;;;;;8.70;99.90;;;;;;4912720;29;19968;-81
2023/05/26 01:09:50;;;;;;;;;;;8.70;99.90;;;;;;4904657;29;19915;-79
2023/05/26 01:12:44;;;;;;;;;;;8.80;99.90;;;;;;4903813;29;19915;-79
2023/05/26 01:15:12;;;;;;;;;;;8.70;99.90;;;;;;4905900;29;20199;-82
2023/05/26 01:17:40;;;;;;;;;;;8.70;99.90;;;;;;4885640;29;19935;-82
2023/05/26 01:20:25;;;;;;;;;;;8.70;99.90;;;;;;4897808;29;19947;-81
2023/05/26 01:23:10;;;;;;;;;;;8.70;99.90;;;;;;4911112;29;19947;-81
2023/05/26 01:26:03;;;;;;;;;;;8.70;99.90;;;;;;4895660;29;19927;-81
2023/05/26 01:28:29;;;;;;;;;;;8.70;99.90;;;;;;4889228;29;19999;-82
2023/05/26 01:30:59;;;;;;;;;;;8.70;99.90;;;;;;4883600;29;19940;-81
2023/05/26 01:33:25;;;;;;;;;;;8.60;99.90;;;;;;4900659;29;19960;-81
2023/05/26 01:35:51;;;;;;;;;;;8.70;99.90;;;;;;4898630;29;19928;-80
2023/05/26 01:38:20;;;;;;;;;;;8.70;99.90;;;;;;4915604;29;19956;-81
2023/05/26 01:40:50;;;;;;;;;;;8.70;99.90;;;;;;4921422;29;19927;-81
2023/05/26 01:43:21;;;;;;;;;;;8.70;99.90;;;;;;4888255;29;19926;-81
2023/05/26 01:45:53;;;;;;;;;;;8.70;99.90;;;;;;4890490;29;19943;-82
2023/05/26 01:48:27;;;;;;;;;;;8.70;99.90;;;;;;4918918;29;19916;-80
2023/05/26 01:50:55;;;;;;;;;;;8.70;99.90;;;;;;4878105;29;19934;-81
2023/05/26 01:53:31;;;;;;;;;;;8.70;99.90;;;;;;4920073;29;19954;-80
2023/05/26 01:55:58;;;;;;;;;;;8.70;99.90;;;;;;4919768;29;19939;-80
2023/05/26 01:58:26;;;;;;;;;;;8.70;99.90;;;;;;4919206;29;19934;-82
2023/05/26 02:01:11;;;;;;;;;;;8.80;99.90;;;;;;4895592;29;20026;-79
2023/05/26 02:03:42;;;;;;;;;;;8.70;99.90;;;;;;4884482;29;19933;-81
2023/05/26 02:06:08;;;;;;;;;;;8.70;99.90;;;;;;4874486;29;19934;-82
2023/05/26 02:08:35;;;;;;;;;;;8.60;99.90;;;;;;4907718;29;19942;-81
2023/05/26 02:11:02;;;;;;;;;;;8.60;99.90;;;;;;4906694;29;19947;-82
2023/05/26 02:13:30;;;;;;;;;;;8.70;99.90;;;;;;4904691;29;19922;-81
2023/05/26 02:16:00;;;;;;;;;;;8.60;99.90;;;;;;4885391;29;19974;-83
2023/05/26 02:18:36;;;;;;;;;;;8.70;99.90;;;;;;4914763;29;19928;-82
2023/05/26 02:21:01;;;;;;;;;;;8.70;99.90;;;;;;4901541;29;19923;-81
2023/05/26 02:23:27;;;;;;;;;;;8.60;99.90;;;;;;4918440;29;20022;-81
2023/05/26 02:25:53;;;;;;;;;;;8.60;99.90;;;;;;4888987;29;19982;-80
2023/05/26 02:28:22;;;;;;;;;;;8.50;99.90;;;;;;4903545;29;19965;-82
2023/05/26 02:30:48;;;;;;;;;;;8.60;99.90;;;;;;4912961;29;19953;-82
2023/05/26 02:33:15;;;;;;;;;;;8.60;99.90;;;;;;4916077;29;19927;-81
2023/05/26 02:35:41;;;;;;;;;;;8.60;99.90;;;;;;4912401;29;19958;-81
2023/05/26 02:38:06;;;;;;;;;;;8.60;99.90;;;;;;4912934;29;19927;-81
2023/05/26 02:40:32;;;;;;;;;;;8.60;99.90;;;;;;4903668;29;19928;-81
2023/05/26 02:42:57;;;;;;;;;;;8.60;99.90;;;;;;4903768;29;19927;-81
2023/05/26 02:45:24;;;;;;;;;;;8.90;99.90;;;;;;4924820;29;19935;-81
2023/05/26 02:47:56;;;;;;;;;;;8.70;99.90;;;;;;4919786;29;19923;-82
2023/05/26 02:50:26;;;;;;;;;;;8.70;99.90;;;;;;4922221;29;19922;-81
2023/05/26 02:52:53;;;;;;;;;;;8.70;99.90;;;;;;4922487;29;19971;-81
2023/05/26 02:55:18;;;;;;;;;;;8.70;99.90;;;;;;4914904;29;19967;-81
2023/05/26 02:57:44;;;;;;;;;;;8.70;99.90;;;;;;4903256;29;19952;-81
2023/05/26 03:00:13;;;;;;;;;;;8.60;99.90;;;;;;4885820;29;19957;-79
2023/05/26 03:02:39;;;;;;;;;;;8.60;99.90;;;;;;4920115;29;19970;-80
2023/05/26 03:05:05;;;;;;;;;;;8.60;99.90;;;;;;4921271;29;19927;-81
2023/05/26 03:07:31;;;;;;;;;;;8.60;99.90;;;;;;4919210;29;19935;-82
2023/05/26 03:09:56;;;;;;;;;;;8.70;99.90;;;;;;4927562;29;19985;-80
2023/05/26 03:12:22;;;;;;;;;;;8.80;99.90;;;;;;4906201;29;20410;-80
2023/05/26 03:14:48;;;;;;;;;;;8.60;99.90;;;;;;4935078;29;20002;-80
2023/05/26 03:17:16;;;;;;;;;;;8.50;99.90;;;;;;4935432;29;19995;-81
2023/05/26 03:19:42;;;;;;;;;;;8.50;99.90;;;;;;4912393;29;19974;-81
2023/05/26 03:22:12;;;;;;;;;;;8.50;99.90;;;;;;4929129;29;20309;-81
2023/05/26 03:24:38;;;;;;;;;;;8.50;99.90;;;;;;4891219;29;20015;-80
2023/05/26 03:27:05;;;;;;;;;;;8.50;99.90;;;;;;4935896;29;19942;-81
2023/05/26 03:29:37;;;;;;;;;;;8.50;99.90;;;;;;4939373;29;19938;-81
2023/05/26 03:32:02;;;;;;;;;;;8.50;99.90;;;;;;4935521;29;19994;-81
2023/05/26 03:34:28;;;;;;;;;;;8.50;99.90;;;;;;4921313;29;20645;-81
2023/05/26 03:36:54;;;;;;;;;;;8.50;99.90;;;;;;4938304;29;19986;-81
2023/05/26 03:39:21;;;;;;;;;;;8.50;99.90;;;;;;4922830;29;19927;-83
2023/05/26 03:41:50;;;;;;;;;;;8.50;99.90;;;;;;4937580;29;19927;-82
2023/05/26 03:44:20;;;;;;;;;;;8.50;99.90;;;;;;4921176;29;19925;-80
2023/05/26 03:46:46;;;;;;;;;;;8.60;99.90;;;;;;4934730;29;19986;-79
2023/05/26 03:49:13;;;;;;;;;;;8.50;99.90;;;;;;4906227;29;19915;-79
2023/05/26 03:51:38;;;;;;;;;;;8.40;99.90;;;;;;4937197;29;19927;-80
2023/05/26 03:54:04;;;;;;;;;;;8.40;99.90;;;;;;4939289;29;19922;-80
2023/05/26 03:56:30;;;;;;;;;;;8.40;99.90;;;;;;4930974;29;19932;-79
2023/05/26 03:58:55;;;;;;;;;;;8.40;99.90;;;;;;4921954;29;19919;-79
2023/05/26 04:01:22;;;;;;;;;;;8.40;99.90;;;;;;4905632;29;19975;-79
2023/05/26 04:03:47;;;;;;;;;;;8.30;99.90;;;;;;4936462;29;19974;-79
2023/05/26 04:06:13;;;;;;;;;;;8.80;99.90;;;;;;4903714;29;19930;-80
2023/05/26 04:08:38;;;;;;;;;;;8.40;99.90;;;;;;4919738;29;19928;-80
2023/05/26 04:11:04;;;;;;;;;;;8.50;99.90;;;;;;4902304;29;20023;-79
2023/05/26 04:13:29;;;;;;;;;;;8.50;99.90;;;;;;4922465;29;19927;-79
2023/05/26 04:15:58;;;;;;;;;;;8.60;99.90;;;;;;4920712;29;19974;-79
2023/05/26 04:18:26;;;;;;;;;;;8.60;99.90;;;;;;4900056;29;19931;-80
2023/05/26 04:20:52;;;;;;;;;;;8.60;99.90;;;;;;4914646;29;19927;-79
2023/05/26 04:23:18;;;;;;;;;;;8.60;99.90;;;;;;4938380;29;19947;-80
2023/05/26 04:25:43;;;;;;;;;;;8.60;99.90;;;;;;4898861;29;19937;-80
2023/05/26 04:28:09;;;;;;;;;;;8.60;99.90;;;;;;4900863;29;19927;-80
2023/05/26 04:30:39;;;;;;;;;;;8.70;99.90;;;;;;4897781;29;20280;-80
2023/05/26 04:33:05;;;;;;;;;;;8.60;99.90;;;;;;4913902;29;19927;-80
2023/05/26 04:35:32;;;;;;;;;;;8.60;99.90;;;;;;4921050;29;19942;-81
2023/05/26 04:37:58;;;;;;;;;;;8.70;99.90;;;;;;4923147;29;20321;-81
2023/05/26 04:40:24;;;;;;;;;;;8.70;99.90;;;;;;4923729;29;20393;-81
2023/05/26 04:42:52;;;;;;;;;;;8.80;99.90;;;;;;4909589;29;19931;-81
2023/05/26 04:45:18;;;;;;;;;;;8.90;99.90;;;;;;4907158;29;19938;-81
2023/05/26 04:47:47;;;;;;;;;;;8.80;99.90;;;;;;4902598;29;20285;-80
2023/05/26 04:50:39;;;;;;;;;;;8.90;99.90;;;;;;4904699;29;19927;-81
2023/05/26 04:53:05;;;;;;;;;;;9.00;99.90;;;;;;4896346;29;20305;-80
2023/05/26 04:55:30;;;;;;;;;;;9.10;99.90;;;;;;4926785;29;20381;-80
2023/05/26 04:57:57;;;;;;;;;;;9.20;99.90;;;;;;4926445;29;19951;-81
2023/05/26 05:00:24;;;;;;;;;;;9.30;99.90;;;;;;4922849;29;20018;-80
2023/05/26 05:02:51;;;;;;;;;;;9.50;99.90;;;;;;4924889;29;19966;-80
2023/05/26 05:05:18;;;;;;;;;;;9.60;99.90;;;;;;4923039;29;19934;-81
2023/05/26 05:07:49;;;;;;;;;;;9.70;99.90;;;;;;4908992;29;19974;-80
2023/05/26 05:10:15;;;;;;;;;;;10.00;99.90;;;;;;4907602;29;19985;-79
2023/05/26 05:12:40;;;;;;;;;;;9.90;99.90;;;;;;4908544;29;19927;-80
2023/05/26 05:15:09;;;;;;;;;;;9.90;99.90;;;;;;4893999;29;19966;-80
2023/05/26 05:17:35;;;;;;;;;;;10.10;99.90;;;;;;4881583;29;19934;-80
2023/05/26 05:20:00;;;;;;;;;;;10.30;99.90;;;;;;4906009;29;19979;-80
2023/05/26 05:22:26;;;;;;;;;;;10.40;99.90;;;;;;4919669;29;20014;-80
2023/05/26 05:24:52;;;;;;;;;;;10.40;99.90;;;;;;4910685;29;19966;-81
2023/05/26 05:27:17;;;;;;;;;;;10.80;99.90;;;;;;4896086;29;19971;-80
2023/05/26 05:29:44;;;;;;;;;;;10.70;99.90;;;;;;4915097;29;20290;-79
2023/05/26 05:32:09;;;;;;;;;;;10.90;99.90;;;;;;4912079;29;19934;-80
2023/05/26 05:34:35;;;;;;;;;;;10.90;99.90;;;;;;4929722;29;19927;-79
2023/05/26 05:37:00;;;;;;;;;;;10.90;99.90;;;;;;4907392;29;19927;-79
2023/05/26 05:39:26;;;;;;;;;;;10.90;99.90;;;;;;4923924;29;19927;-80
2023/05/26 05:41:53;;;;;;;;;;;11.00;99.90;;;;;;4927307;29;19931;-80
2023/05/26 05:44:19;;;;;;;;;;;11.20;99.90;;;;;;4909606;29;19977;-80
2023/05/26 05:46:45;;;;;;;;;;;11.20;99.90;;;;;;4903656;29;19928;-80
2023/05/26 05:49:11;;;;;;;;;;;11.30;99.90;;;;;;4902527;29;19935;-79
2023/05/26 05:51:37;;;;;;;;;;;11.60;99.90;;;;;;4900796;29;19927;-79
2023/05/26 05:54:03;;;;;;;;;;;12.00;99.90;;;;;;4923622;29;19931;-78
2023/05/26 05:56:28;;;;;;;;;;;12.20;99.90;;;;;;4902407;29;19928;-78
2023/05/26 05:58:54;;;;;;;;;;;12.50;99.90;;;;;;4907116;29;19927;-79
2023/05/26 06:01:21;;;;;;;;;;;12.50;99.90;;;;;;4907977;29;19950;-77
2023/05/26 06:03:47;;;;;;;;;;;12.80;99.90;;;;;;4893122;29;19931;-79
2023/05/26 06:06:13;;;;;;;;;;;12.70;99.90;;;;;;4922615;29;19931;-80
2023/05/26 06:08:38;;;;;;;;;;;12.90;99.90;;;;;;4912745;29;19952;-79
2023/05/26 06:11:04;;;;;;;;;;;13.00;99.90;;;;;;4876584;29;19996;-79
2023/05/26 06:13:30;;;;;;;;;;;13.00;99.90;;;;;;4904126;29;19951;-79
2023/05/26 06:15:55;;;;;;;;;;;12.90;99.90;;;;;;4913062;29;19927;-81
2023/05/26 06:18:21;;;;;;;;;;;12.70;99.90;;;;;;4873528;29;19998;-80
2023/05/26 06:20:51;;;;;;;;;;;12.60;99.90;;;;;;4861123;29;19971;-80
2023/05/26 06:23:16;;;;;;;;;;;12.60;99.90;;;;;;4900845;29;19927;-82
2023/05/26 06:25:42;;;;;;;;;;;12.60;99.90;;;;;;4904500;29;20267;-81
2023/05/26 06:28:08;;;;;;;;;;;12.60;99.90;;;;;;4908213;29;19934;-81
2023/05/26 06:30:33;;;;;;;;;;;12.60;99.90;;;;;;4891748;29;19931;-81
2023/05/26 06:32:59;;;;;;;;;;;12.50;99.90;;;;;;4906704;29;19931;-80
2023/05/26 06:35:24;;;;;;;;;;;12.50;99.90;;;;;;4900572;29;19965;-82
2023/05/26 06:37:50;;;;;;;;;;;12.40;99.90;;;;;;4911144;29;20014;-81
2023/05/26 06:40:16;;;;;;;;;;;12.40;99.90;;;;;;4909678;29;19938;-81
2023/05/26 06:42:41;;;;;;;;;;;12.40;99.90;;;;;;4892194;29;19927;-80
2023/05/26 06:45:07;;;;;;;;;;;12.40;99.90;;;;;;4907265;29;19928;-81
2023/05/26 06:47:33;;;;;;;;;;;12.50;99.90;;;;;;4887707;29;19931;-81
2023/05/26 06:49:58;;;;;;;;;;;12.40;99.90;;;;;;4887439;29;19999;-80
2023/05/26 06:52:24;;;;;;;;;;;12.40;99.90;;;;;;4886317;29;19931;-80
2023/05/26 06:54:49;;;;;;;;;;;12.50;99.90;;;;;;4901770;29;19946;-80
2023/05/26 06:57:16;;;;;;;;;;;12.60;99.90;;;;;;4903785;29;19932;-82
2023/05/26 06:59:42;;;;;;;;;;;12.60;99.90;;;;;;4896910;29;19927;-80
2023/05/26 07:02:08;;;;;;;;;;;12.60;99.90;;;;;;4909135;29;19927;-83
2023/05/26 07:04:33;;;;;;;;;;;12.60;99.90;;;;;;4914004;29;19942;-81
2023/05/26 07:06:59;;;;;;;;;;;12.70;99.90;;;;;;4907729;29;19967;-82
2023/05/26 07:09:24;;;;;;;;;;;12.90;99.90;;;;;;4940865;29;19917;-81
2023/05/26 07:11:50;;;;;;;;;;;13.10;99.90;;;;;;4897326;29;19926;-82
2023/05/26 07:14:15;;;;;;;;;;;13.20;99.90;;;;;;4917407;29;19973;-82
2023/05/26 07:16:41;;;;;;;;;;;13.20;99.90;;;;;;4924853;29;19991;-81
2023/05/26 07:19:07;;;;;;;;;;;13.20;99.90;;;;;;4915937;29;19978;-82
2023/05/26 07:21:32;;;;;;;;;;;13.30;99.90;;;;;;4903649;29;19983;-80
2023/05/26 07:23:58;;;;;;;;;;;13.20;99.90;;;;;;4923108;29;19958;-81
2023/05/26 07:26:23;;;;;;;;;;;13.30;99.90;;;;;;4914581;29;20017;-82
2023/05/26 07:28:50;;;;;;;;;;;13.40;99.90;;;;;;4892403;29;19927;-79
2023/05/26 07:31:15;;;;;;;;;;;13.40;99.90;;;;;;4929124;29;19934;-81
2023/05/26 07:33:41;;;;;;;;;;;13.60;99.90;;;;;;4912839;29;19928;-81
2023/05/26 07:36:07;;;;;;;;;;;13.70;99.90;;;;;;4929081;29;19942;-81
2023/05/26 07:38:32;;;;;;;;;;;13.80;99.90;;;;;;4893883;29;19927;-83
2023/05/26 07:40:58;;;;;;;;;;;13.60;99.90;;;;;;4910664;29;19935;-81
2023/05/26 07:43:24;;;;;;;;;;;13.70;99.90;;;;;;4940066;29;19969;-82
2023/05/26 07:45:49;;;;;;;;;;;13.60;99.90;;;;;;4927842;29;19927;-82
2023/05/26 07:48:15;;;;;;;;;;;13.70;99.90;;;;;;4903831;29;19935;-83
2023/05/26 07:50:40;;;;;;;;;;;13.80;99.90;;;;;;4896477;29;20498;-81
2023/05/26 07:53:06;;;;;;;;;;;13.70;99.90;;;;;;4911754;29;19934;-82
2023/05/26 07:55:32;;;;;;;;;;;13.60;99.90;;;;;;4928444;29;19927;-83
2023/05/26 07:57:57;;;;;;;;;;;13.70;99.90;;;;;;4911264;29;19931;-81
2023/05/26 08:00:23;;;;;;;;;;;13.70;99.90;;;;;;4916882;29;19939;-82
2023/05/26 08:02:48;;;;;;;;;;;13.80;99.90;;;;;;4939784;29;19961;-81
2023/05/26 08:05:14;;;;;;;;;;;13.80;99.90;;;;;;4916723;29;19927;-81
2023/05/26 08:07:39;;;;;;;;;;;13.80;99.90;;;;;;4946704;29;19933;-82
2023/05/26 08:10:05;;;;;;;;;;;13.80;99.90;;;;;;4920296;29;19919;-81
2023/05/26 08:12:31;;;;;;;;;;;13.70;99.90;;;;;;4918146;29;19927;-80
2023/05/26 08:14:56;;;;;;;;;;;13.80;99.90;;;;;;4911090;29;19912;-81
2023/05/26 08:17:22;;;;;;;;;;;13.80;99.90;;;;;;4943373;29;19928;-82
2023/05/26 08:19:48;;;;;;;;;;;14.10;99.90;;;;;;4905770;29;19923;-81
2023/05/26 08:22:14;;;;;;;;;;;14.00;99.40;;;;;;4934222;29;19927;-80
2023/05/26 08:24:40;;;;;;;;;;;14.00;99.30;;;;;;4933492;29;20393;-80
2023/05/26 08:27:06;;;;;;;;;;;14.00;99.70;;;;;;4890163;29;19933;-81
2023/05/26 08:29:31;;;;;;;;;;;14.10;99.90;;;;;;4924759;29;20010;-83
2023/05/26 08:31:57;;;;;;;;;;;14.20;99.90;;;;;;4912282;29;19928;-82
2023/05/26 08:34:23;;;;;;;;;;;14.30;99.90;;;;;;4933246;29;19974;-81
2023/05/26 08:36:48;;;;;;;;;;;14.40;99.90;;;;;;4933714;29;19952;-80
2023/05/26 08:39:14;;;;;;;;;;;14.50;99.90;;;;;;4939979;29;19974;-82
2023/05/26 08:41:43;;;;;;;;;;;14.70;99.30;;;;;;4937581;29;19954;-82
2023/05/26 08:44:08;;;;;;;;;;;14.70;99.70;;;;;;4905090;29;19927;-81
2023/05/26 08:46:35;;;;;;;;;;;14.70;99.90;;;;;;4933892;29;19974;-82
2023/05/26 08:49:01;;;;;;;;;;;14.80;99.90;;;;;;4908213;29;20353;-83
2023/05/26 08:51:27;;;;;;;;;;;15.00;98.90;;;;;;4914837;29;19931;-82
2023/05/26 08:53:53;;;;;;;;;;;15.00;98.60;;;;;;4913762;29;19931;-82
2023/05/26 08:56:19;;;;;;;;;;;14.80;99.00;;;;;;4923093;29;19967;-82
2023/05/26 08:58:46;;;;;;;;;;;14.50;99.90;;;;;;4892733;29;19927;-81
2023/05/26 09:01:11;;;;;;;;;;;14.60;99.40;;;;;;4925558;29;19987;-81
2023/05/26 09:03:37;;;;;;;;;;;14.50;99.70;;;;;;4886787;29;19927;-82
2023/05/26 09:06:02;;;;;;;;;;;14.60;99.80;;;;;;4926718;29;19952;-83
2023/05/26 09:08:28;;;;;;;;;;;14.50;99.40;;;;;;4906910;29;19927;-81
2023/05/26 09:10:54;;;;;;;;;;;14.50;99.50;;;;;;4909164;29;19927;-82
2023/05/26 09:13:21;;;;;;;;;;;14.50;99.90;;;;;;4923784;29;19935;-83
2023/05/26 09:15:51;;;;;;;;;;;14.80;99.90;;;;;;4932568;29;19927;-81
2023/05/26 09:18:17;;;;;;;;;;;14.90;99.80;;;;;;4918249;29;19928;-82
2023/05/26 09:20:47;;;;;;;;;;;15.00;99.20;;;;;;4932294;29;19947;-83
2023/05/26 09:23:17;;;;;;;;;;;15.20;99.20;;;;;;4930040;29;19927;-81
2023/05/26 09:25:44;;;;;;;;;;;15.20;99.10;;;;;;4922257;29;19927;-82
2023/05/26 09:28:11;;;;;;;;;;;15.30;99.00;;;;;;4922608;29;19927;-81
2023/05/26 09:30:37;;;;;;;;;;;15.30;98.70;;;;;;4933071;29;19927;-81
2023/05/26 09:33:08;;;;;;;;;;;15.30;99.00;;;;;;4933466;29;20397;-79
2023/05/26 09:35:35;;;;;;;;;;;15.40;99.60;;;;;;4928908;29;20324;-82
2023/05/26 09:38:02;;;;;;;;;;;15.50;99.20;;;;;;4914475;29;19934;-81
2023/05/26 09:40:27;;;;;;;;;;;15.60;99.20;;;;;;4921797;29;19991;-81
2023/05/26 09:42:53;;;;;;;;;;;15.80;99.10;;;;;;4932119;29;20345;-82
2023/05/26 09:45:19;;;;;;;;;;;15.80;98.60;;;;;;4916938;29;19981;-83
2023/05/26 09:47:45;;;;;;;;;;;15.90;98.40;;;;;;4904369;29;19942;-82
2023/05/26 09:50:11;;;;;;;;;;;15.90;98.50;;;;;;4908858;29;19927;-83
2023/05/26 09:52:36;;;;;;;;;;;15.90;99.40;;;;;;4896046;29;19966;-82
2023/05/26 09:55:02;;;;;;;;;;;16.00;98.70;;;;;;4912246;29;19927;-82
2023/05/26 09:57:28;;;;;;;;;;;16.20;98.80;;;;;;4943096;29;19934;-80
2023/05/26 09:59:56;;;;;;;;;;;16.20;97.80;;;;;;4931868;29;20345;-83
2023/05/26 10:02:23;;;;;;;;;;;15.90;97.90;;;;;;4931987;29;19985;-80
2023/05/26 10:04:52;;;;;;;;;;;15.80;98.60;;;;;;4931563;29;19966;-83
2023/05/26 10:07:18;;;;;;;;;;;16.00;98.40;;;;;;4932680;29;19927;-81
2023/05/26 10:09:48;;;;;;;;;;;16.00;98.10;;;;;;4930671;29;19955;-80
2023/05/26 10:12:16;;;;;;;;;;;15.70;98.30;;;;;;4930653;29;19931;-80
2023/05/26 10:14:41;;;;;;;;;;;15.60;97.50;;;;;;4929757;29;19928;-81
2023/05/26 10:17:07;;;;;;;;;;;15.50;98.00;;;;;;4930446;29;19977;-79
2023/05/26 10:19:32;;;;;;;;;;;15.40;98.60;;;;;;4905155;29;20001;-80
2023/05/26 10:22:02;;;;;;;;;;;15.40;98.80;;;;;;4937115;29;19927;-79
2023/05/26 10:24:32;;;;;;;;;;;15.70;99.00;;;;;;4936912;29;19974;-80
2023/05/26 10:27:04;;;;;;;;;;;15.80;98.30;;;;;;4927674;29;19934;-79
2023/05/26 10:29:36;;;;;;;;;;;16.00;98.40;;;;;;4908629;29;20393;-78
2023/05/26 10:32:03;;;;;;;;;;;16.20;97.40;;;;;;4929902;29;19928;-79
2023/05/26 10:34:36;;;;;;;;;;;16.10;97.90;;;;;;4924767;29;19935;-81
2023/05/26 10:37:02;;;;;;;;;;;16.20;97.90;;;;;;4897179;29;19927;-80
2023/05/26 10:39:28;;;;;;;;;;;16.20;98.00;;;;;;4941475;29;19927;-79
2023/05/26 10:41:53;;;;;;;;;;;16.30;97.30;;;;;;4931879;29;19977;-78
2023/05/26 10:44:37;;;;;;;;;;;16.20;97.80;;;;;;4884055;29;19979;-79
2023/05/26 10:47:04;;;;;;;;;;;16.40;97.30;;;;;;4927335;29;19986;-80
2023/05/26 10:49:33;;;;;;;;;;;16.50;97.40;;;;;;4913598;29;19927;-80
2023/05/26 10:52:06;;;;;;;;;;;16.70;97.30;;;;;;4936247;29;19927;-79
2023/05/26 10:54:32;;;;;;;;;;;17.00;97.10;;;;;;4936060;29;19927;-80
2023/05/26 10:56:57;;;;;;;;;;;17.20;96.50;;;;;;4930786;29;19927;-81
2023/05/26 10:59:31;;;;;;;;;;;17.10;96.00;;;;;;4920212;29;19990;-79
2023/05/26 11:02:00;;;;;;;;;;;17.10;95.80;;;;;;4929593;29;19926;-80
2023/05/26 11:04:38;;;;;;;;;;;17.10;96.50;;;;;;4906580;29;19927;-79
2023/05/26 11:07:04;;;;;;;;;;;17.30;97.20;;;;;;4893180;29;19932;-80
2023/05/26 11:09:31;;;;;;;;;;;17.40;95.90;;;;;;4902031;29;19956;-79
2023/05/26 11:11:57;;;;;;;;;;;17.20;96.30;;;;;;4911856;29;19927;-81
2023/05/26 11:14:27;;;;;;;;;;;17.20;97.00;;;;;;4930272;29;20062;-80
2023/05/26 11:16:57;;;;;;;;;;;17.20;97.20;;;;;;4929993;29;19927;-79
2023/05/26 11:19:27;;;;;;;;;;;17.20;96.90;;;;;;4920188;29;19951;-80
2023/05/26 11:21:53;;;;;;;;;;;17.00;96.70;;;;;;4928130;29;19927;-80
2023/05/26 11:24:18;;;;;;;;;;;16.60;97.30;;;;;;4924624;29;19991;-81
2023/05/26 11:26:44;;;;;;;;;;;16.60;97.90;;;;;;4931908;29;19927;-80
2023/05/26 11:29:09;;;;;;;;;;;16.30;97.30;;;;;;4911857;29;19927;-80
2023/05/26 11:31:36;;;;;;;;;;;16.10;97.90;;;;;;4932508;29;19967;-80
2023/05/26 11:34:02;;;;;;;;;;;16.00;98.20;;;;;;4917046;29;19928;-80
2023/05/26 11:36:27;;;;;;;;;;;16.30;98.10;;;;;;4928914;29;19974;-80
2023/05/26 11:38:57;;;;;;;;;;;16.50;98.40;;;;;;4931336;29;19931;-80
2023/05/26 11:41:25;;;;;;;;;;;16.80;97.50;;;;;;4932092;29;19931;-79
2023/05/26 11:43:53;;;;;;;;;;;16.60;97.40;;;;;;4908185;29;19975;-80
2023/05/26 11:46:20;;;;;;;;;;;16.20;97.90;;;;;;4901010;29;19974;-80
2023/05/26 11:48:46;;;;;;;;;;;16.20;98.40;;;;;;4908882;29;19927;-80
2023/05/26 11:51:17;;;;;;;;;;;16.40;97.70;;;;;;4905851;29;19931;-79
2023/05/26 11:53:44;;;;;;;;;;;16.30;98.30;;;;;;4893218;29;19934;-80
2023/05/26 11:56:11;;;;;;;;;;;16.50;98.20;;;;;;4924348;29;19927;-79
2023/05/26 11:58:47;;;;;;;;;;;16.40;98.10;;;;;;4898179;29;19927;-79
2023/05/26 12:01:13;;;;;;;;;;;16.30;98.60;;;;;;4928328;29;19927;-79
2023/05/26 12:03:41;;;;;;;;;;;16.50;99.10;;;;;;4909852;29;19967;-79
2023/05/26 12:06:15;;;;;;;;;;;16.30;98.20;;;;;;4891108;29;19934;-78
2023/05/26 12:08:42;;;;;;;;;;;16.40;98.00;;;;;;4907542;29;19959;-79
2023/05/26 12:11:15;;;;;;;;;;;16.60;97.40;;;;;;4924409;29;20044;-78
2023/05/26 12:13:40;;;;;;;;;;;16.90;97.10;;;;;;4923474;29;19934;-79
2023/05/26 12:16:16;;;;;;;;;;;17.00;97.20;;;;;;4925736;29;19927;-80
2023/05/26 12:18:43;;;;;;;;;;;16.90;96.40;;;;;;4894625;29;19947;-79
2023/05/26 12:21:09;;;;;;;;;;;16.70;96.80;;;;;;4903357;29;19928;-80
2023/05/26 12:23:35;;;;;;;;;;;16.70;97.70;;;;;;4907820;29;19959;-79
2023/05/26 12:26:01;;;;;;;;;;;16.60;97.40;;;;;;4922806;29;19934;-80
2023/05/26 12:28:26;;;;;;;;;;;16.50;98.10;;;;;;4906524;29;19927;-80
2023/05/26 12:30:54;;;;;;;;;;;16.60;97.80;;;;;;4929630;29;19927;-79
2023/05/26 12:33:19;;;;;;;;;;;16.60;97.20;;;;;;4932895;29;19952;-78
2023/05/26 12:35:45;;;;;;;;;;;16.40;97.60;;;;;;4930915;29;19931;-80
2023/05/26 12:38:13;;;;;;;;;;;16.50;97.60;;;;;;4929203;29;19934;-81
2023/05/26 12:40:39;;;;;;;;;;;16.40;97.80;;;;;;4927643;29;19996;-78
2023/05/26 12:43:05;;;;;;;;;;;16.70;97.90;;;;;;4923896;29;19931;-81
2023/05/26 12:45:30;;;;;;;;;;;17.00;97.50;;;;;;4954407;29;19963;-80
2023/05/26 12:47:56;;;;;;;;;;;16.90;96.80;;;;;;4946212;29;19934;-79
2023/05/26 12:50:21;;;;;;;;;;;16.70;97.20;;;;;;4931730;29;19927;-79
2023/05/26 12:52:48;;;;;;;;;;;16.60;98.60;;;;;;4930761;29;19937;-79
2023/05/26 12:55:15;;;;;;;;;;;16.40;99.20;;;;;;4931373;29;19979;-80
2023/05/26 12:57:40;;;;;;;;;;;16.20;99.40;;;;;;4933858;29;19927;-80
2023/05/26 13:00:07;;;;;;;;;;;16.20;99.90;;;;;;4936973;29;19927;-79
2023/05/26 13:02:36;;;;;;;;;;;16.30;99.60;;;;;;4923835;29;19935;-79
2023/05/26 13:05:02;;;;;;;;;;;16.10;99.70;;;;;;4912553;29;19983;-79
2023/05/26 13:07:28;;;;;;;;;;;16.00;99.60;;;;;;4933103;29;19934;-79
2023/05/26 13:09:53;;;;;;;;;;;15.90;99.70;;;;;;4902128;29;19931;-80
2023/05/26 13:12:19;;;;;;;;;;;15.80;99.90;;;;;;4926127;29;19927;-81
2023/05/26 13:14:44;;;;;;;;;;;15.80;99.90;;;;;;4928358;29;19952;-81
2023/05/26 13:17:10;;;;;;;;;;;15.70;99.90;;;;;;4930761;29;19927;-82
2023/05/26 13:19:36;;;;;;;;;;;15.40;99.90;;;;;;4938707;29;19934;-80
2023/05/26 13:22:03;;;;;;;;;;;15.50;99.90;;;;;;4932931;29;20039;-80
2023/05/26 13:24:29;;;;;;;;;;;15.50;99.90;;;;;;4928725;29;19935;-79
2023/05/26 13:26:55;;;;;;;;;;;15.50;99.90;;;;;;4932676;29;19927;-79
2023/05/26 13:29:20;;;;;;;;;;;15.60;99.90;;;;;;4937875;29;20023;-79
2023/05/26 13:31:45;;;;;;;;;;;15.60;99.90;;;;;;4938469;29;19927;-80
2023/05/26 13:34:11;;;;;;;;;;;15.60;99.90;;;;;;4935640;29;19931;-79
2023/05/26 13:36:37;;;;;;;;;;;15.70;99.90;;;;;;4932978;29;19927;-81
2023/05/26 13:39:03;;;;;;;;;;;15.70;99.90;;;;;;4930434;29;19934;-79
2023/05/26 13:41:29;;;;;;;;;;;15.80;99.90;;;;;;4932504;29;19927;-80
2023/05/26 13:43:55;;;;;;;;;;;15.70;99.90;;;;;;4932668;29;19933;-81
2023/05/26 13:46:21;;;;;;;;;;;15.90;99.20;;;;;;4911793;29;19934;-80
2023/05/26 13:48:46;;;;;;;;;;;16.00;98.60;;;;;;4910437;29;20337;-80
2023/05/26 13:51:12;;;;;;;;;;;16.20;99.10;;;;;;4910541;29;19936;-79
2023/05/26 13:53:37;;;;;;;;;;;16.00;99.10;;;;;;4926355;29;20304;-80
2023/05/26 13:56:03;;;;;;;;;;;16.00;99.10;;;;;;4926771;29;19982;-79
2023/05/26 13:58:28;;;;;;;;;;;15.80;99.20;;;;;;4910721;29;19935;-79
2023/05/26 14:00:54;;;;;;;;;;;15.70;99.10;;;;;;4924966;29;19927;-80
2023/05/26 14:03:20;;;;;;;;;;;15.80;99.10;;;;;;4948434;29;19927;-80
2023/05/26 14:05:45;;;;;;;;;;;15.90;99.10;;;;;;4914937;29;19934;-80
2023/05/26 14:08:11;;;;;;;;;;;15.90;99.30;;;;;;4928451;29;19943;-79
2023/05/26 14:10:37;;;;;;;;;;;15.80;99.20;;;;;;4933011;29;19927;-79
2023/05/26 14:13:02;;;;;;;;;;;16.30;99.40;;;;;;4931565;29;19927;-80
2023/05/26 14:15:29;;;;;;;;;;;16.90;98.20;;;;;;4930637;29;19927;-79
2023/05/26 14:17:55;;;;;;;;;;;17.10;97.00;;;;;;4926306;29;19927;-80
2023/05/26 14:20:20;;;;;;;;;;;16.70;97.40;;;;;;4927785;29;19953;-79