Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:10;;;;;;;;;;;19.30;87.80;;;;;;5054223;28;19917;-57
2021/07/17 00:02:38;;;;;;;;;;;19.30;87.90;;;;;;5053670;28;19917;-57
2021/07/17 00:05:08;;;;;;;;;;;19.30;88.00;;;;;;5054144;28;20388;-57
2021/07/17 00:07:33;;;;;;;;;;;19.30;88.10;;;;;;5053679;28;19924;-57
2021/07/17 00:09:59;;;;;;;;;;;19.30;88.20;;;;;;5053574;28;19916;-57
2021/07/17 00:12:24;;;;;;;;;;;19.30;88.20;;;;;;5053876;28;19924;-58
2021/07/17 00:14:50;;;;;;;;;;;19.30;88.40;;;;;;5053777;28;19921;-57
2021/07/17 00:17:15;;;;;;;;;;;19.30;88.60;;;;;;5052045;28;19947;-57
2021/07/17 00:19:41;;;;;;;;;;;19.30;88.50;;;;;;5053727;28;19917;-57
2021/07/17 00:22:07;;;;;;;;;;;19.30;88.60;;;;;;5053354;28;19966;-57
2021/07/17 00:24:32;;;;;;;;;;;19.20;88.70;;;;;;5052476;28;19921;-57
2021/07/17 00:26:58;;;;;;;;;;;19.20;88.80;;;;;;5053482;28;19963;-57
2021/07/17 00:29:23;;;;;;;;;;;19.20;88.90;;;;;;5050997;22;20019;-60
2021/07/17 00:31:49;;;;;;;;;;;19.30;89.00;;;;;;5012412;28;19921;-60
2021/07/17 00:34:15;;;;;;;;;;;19.20;89.00;;;;;;5012568;28;19921;-58
2021/07/17 00:36:40;;;;;;;;;;;19.20;89.10;;;;;;5011862;28;19975;-60
2021/07/17 00:39:06;;;;;;;;;;;19.20;89.10;;;;;;5013625;28;19941;-60
2021/07/17 00:41:31;;;;;;;;;;;19.20;89.20;;;;;;5013350;28;19921;-59
2021/07/17 00:43:57;;;;;;;;;;;19.20;89.30;;;;;;5013613;28;19917;-58
2021/07/17 00:46:22;;;;;;;;;;;19.20;89.30;;;;;;5013668;28;19932;-58
2021/07/17 00:48:48;;;;;;;;;;;19.20;89.40;;;;;;5012849;28;19925;-58
2021/07/17 00:51:15;;;;;;;;;;;19.10;89.40;;;;;;5013641;28;19917;-58
2021/07/17 00:53:41;;;;;;;;;;;19.10;89.50;;;;;;5012977;28;19925;-59
2021/07/17 00:56:08;;;;;;;;;;;19.10;89.60;;;;;;5012846;28;19917;-58
2021/07/17 00:58:36;;;;;;;;;;;19.10;89.70;;;;;;5013003;28;19917;-58
2021/07/17 01:01:01;;;;;;;;;;;19.10;89.80;;;;;;5012952;28;20435;-58
2021/07/17 01:03:27;;;;;;;;;;;19.10;89.70;;;;;;5013359;28;19922;-58
2021/07/17 01:05:55;;;;;;;;;;;19.10;89.80;;;;;;5013330;28;19918;-58
2021/07/17 01:08:20;;;;;;;;;;;19.00;89.80;;;;;;5012529;28;19924;-58
2021/07/17 01:10:47;;;;;;;;;;;19.00;90.00;;;;;;5013038;28;19921;-58
2021/07/17 01:13:12;;;;;;;;;;;18.90;90.00;;;;;;5012737;28;19917;-58
2021/07/17 01:15:38;;;;;;;;;;;18.90;90.10;;;;;;5013077;28;19975;-58
2021/07/17 01:18:04;;;;;;;;;;;18.90;90.10;;;;;;5012843;28;19926;-58
2021/07/17 01:20:31;;;;;;;;;;;18.90;90.10;;;;;;5012620;28;19983;-58
2021/07/17 01:22:56;;;;;;;;;;;18.80;90.10;;;;;;5012917;28;19971;-58
2021/07/17 01:25:23;;;;;;;;;;;18.80;90.20;;;;;;5011603;28;19918;-58
2021/07/17 01:27:49;;;;;;;;;;;18.80;90.30;;;;;;5011951;28;19925;-58
2021/07/17 01:30:17;;;;;;;;;;;18.80;90.30;;;;;;5012859;28;20430;-58
2021/07/17 01:32:43;;;;;;;;;;;18.70;90.40;;;;;;5012198;28;19925;-58
2021/07/17 01:35:08;;;;;;;;;;;18.70;90.40;;;;;;5012563;28;19921;-58
2021/07/17 01:37:34;;;;;;;;;;;18.70;90.40;;;;;;5012546;28;19923;-58
2021/07/17 01:40:03;;;;;;;;;;;18.70;90.40;;;;;;5011019;28;19999;-58
2021/07/17 01:42:36;;;;;;;;;;;18.60;90.50;;;;;;5011249;28;20464;-58
2021/07/17 01:45:02;;;;;;;;;;;18.70;90.50;;;;;;5010720;28;19922;-58
2021/07/17 01:47:28;;;;;;;;;;;18.60;90.50;;;;;;5012223;28;19917;-58
2021/07/17 01:49:54;;;;;;;;;;;18.60;90.60;;;;;;5012610;28;20304;-58
2021/07/17 01:52:19;;;;;;;;;;;18.60;90.70;;;;;;5010831;28;20361;-58
2021/07/17 01:54:45;;;;;;;;;;;18.60;90.70;;;;;;5012230;28;19922;-58
2021/07/17 01:57:10;;;;;;;;;;;18.50;90.70;;;;;;5010797;28;19925;-58
2021/07/17 01:59:39;;;;;;;;;;;18.50;90.70;;;;;;5010609;28;19941;-58
2021/07/17 02:02:08;;;;;;;;;;;18.50;90.80;;;;;;5012296;28;19924;-58
2021/07/17 02:04:34;;;;;;;;;;;18.50;90.90;;;;;;5011743;28;20034;-58
2021/07/17 02:06:59;;;;;;;;;;;18.50;90.90;;;;;;5011354;28;19922;-58
2021/07/17 02:09:26;;;;;;;;;;;18.50;90.90;;;;;;5011642;28;19917;-58
2021/07/17 02:11:51;;;;;;;;;;;18.50;90.90;;;;;;5011663;28;20342;-58
2021/07/17 02:14:17;;;;;;;;;;;18.50;90.90;;;;;;5010756;28;19952;-58
2021/07/17 02:16:43;;;;;;;;;;;18.50;91.00;;;;;;5011841;28;20286;-58
2021/07/17 02:19:19;;;;;;;;;;;18.40;91.00;;;;;;5011415;28;19924;-58
2021/07/17 02:21:45;;;;;;;;;;;18.40;91.00;;;;;;5010840;28;20004;-58
2021/07/17 02:24:11;;;;;;;;;;;18.40;91.00;;;;;;5011663;28;20009;-58
2021/07/17 02:26:36;;;;;;;;;;;18.40;91.30;;;;;;5011763;28;19992;-58
2021/07/17 02:29:02;;;;;;;;;;;18.40;91.10;;;;;;5011304;28;20000;-58
2021/07/17 02:31:28;;;;;;;;;;;18.30;91.10;;;;;;5011957;28;19917;-58
2021/07/17 02:33:53;;;;;;;;;;;18.30;91.10;;;;;;5010476;28;19921;-58
2021/07/17 02:36:19;;;;;;;;;;;18.30;91.10;;;;;;5011460;28;19971;-58
2021/07/17 02:38:44;;;;;;;;;;;18.30;91.20;;;;;;5009926;28;20513;-58
2021/07/17 02:41:10;;;;;;;;;;;18.20;91.20;;;;;;5011747;28;19925;-58
2021/07/17 02:43:36;;;;;;;;;;;18.20;91.30;;;;;;5011339;28;19938;-58
2021/07/17 02:46:01;;;;;;;;;;;18.30;91.30;;;;;;5011688;28;20348;-58
2021/07/17 02:48:27;;;;;;;;;;;18.20;91.30;;;;;;5011272;28;20432;-58
2021/07/17 02:50:52;;;;;;;;;;;18.20;91.40;;;;;;5011177;28;20285;-58
2021/07/17 02:53:18;;;;;;;;;;;18.20;91.40;;;;;;5011845;28;20307;-58
2021/07/17 02:55:43;;;;;;;;;;;18.20;91.40;;;;;;5011133;28;19925;-58
2021/07/17 02:58:09;;;;;;;;;;;18.20;91.40;;;;;;5011181;28;19917;-58
2021/07/17 03:00:35;;;;;;;;;;;18.20;91.40;;;;;;5011404;28;19924;-58
2021/07/17 03:03:01;;;;;;;;;;;18.20;91.50;;;;;;5011081;28;19921;-58
2021/07/17 03:05:27;;;;;;;;;;;18.20;91.50;;;;;;5011494;28;19917;-58
2021/07/17 03:07:53;;;;;;;;;;;18.20;91.50;;;;;;5009882;28;19944;-58
2021/07/17 03:10:18;;;;;;;;;;;18.20;91.50;;;;;;5011046;28;20401;-58
2021/07/17 03:12:44;;;;;;;;;;;18.20;91.50;;;;;;5011543;28;19917;-58
2021/07/17 03:15:10;;;;;;;;;;;18.20;91.50;;;;;;5009614;28;19980;-58
2021/07/17 03:17:35;;;;;;;;;;;18.20;91.60;;;;;;5011236;28;19924;-58
2021/07/17 03:20:01;;;;;;;;;;;18.10;91.60;;;;;;5013872;28;19918;-58
2021/07/17 03:22:26;;;;;;;;;;;18.10;91.60;;;;;;5014870;28;19917;-58
2021/07/17 03:24:52;;;;;;;;;;;18.10;91.60;;;;;;5013911;28;19918;-58
2021/07/17 03:27:17;;;;;;;;;;;18.10;91.70;;;;;;5014420;28;19925;-59
2021/07/17 03:29:43;;;;;;;;;;;18.20;91.70;;;;;;5014796;28;19925;-58
2021/07/17 03:32:09;;;;;;;;;;;18.20;91.70;;;;;;5013815;28;20533;-58
2021/07/17 03:34:35;;;;;;;;;;;18.10;91.70;;;;;;5014364;28;20012;-59
2021/07/17 03:37:00;;;;;;;;;;;18.20;91.80;;;;;;5014625;28;20465;-58
2021/07/17 03:39:26;;;;;;;;;;;18.20;91.80;;;;;;5014812;28;19956;-58
2021/07/17 03:41:51;;;;;;;;;;;18.20;91.80;;;;;;5013130;28;20374;-58
2021/07/17 03:44:17;;;;;;;;;;;18.20;91.80;;;;;;5014793;28;20366;-58
2021/07/17 03:46:43;;;;;;;;;;;18.20;91.90;;;;;;5012875;28;20374;-59
2021/07/17 03:49:08;;;;;;;;;;;18.20;91.90;;;;;;5014572;28;19918;-58
2021/07/17 03:51:34;;;;;;;;;;;18.20;92.10;;;;;;5014672;28;19924;-58
2021/07/17 03:53:59;;;;;;;;;;;18.30;91.90;;;;;;5014235;28;20337;-59
2021/07/17 03:56:25;;;;;;;;;;;18.30;92.20;;;;;;5014697;28;19921;-58
2021/07/17 03:58:50;;;;;;;;;;;18.30;92.00;;;;;;5014220;28;19979;-58
2021/07/17 04:01:17;;;;;;;;;;;18.30;92.00;;;;;;5012865;28;19925;-58
2021/07/17 04:03:45;;;;;;;;;;;18.30;92.00;;;;;;5014572;28;19918;-58
2021/07/17 04:06:11;;;;;;;;;;;18.40;92.00;;;;;;5012482;28;19917;-58
2021/07/17 04:08:36;;;;;;;;;;;18.30;92.00;;;;;;5012718;28;20298;-58
2021/07/17 04:11:02;;;;;;;;;;;18.30;92.00;;;;;;5014324;28;19928;-58
2021/07/17 04:13:27;;;;;;;;;;;18.40;92.00;;;;;;5013912;28;19987;-59
2021/07/17 04:15:54;;;;;;;;;;;18.40;92.00;;;;;;5014057;28;19971;-58
2021/07/17 04:18:19;;;;;;;;;;;18.50;92.00;;;;;;5013909;28;19924;-58
2021/07/17 04:20:45;;;;;;;;;;;18.50;92.00;;;;;;5013537;28;19917;-58
2021/07/17 04:23:10;;;;;;;;;;;18.50;92.00;;;;;;5012927;28;19918;-58
2021/07/17 04:25:36;;;;;;;;;;;18.50;92.00;;;;;;5012712;28;19917;-58
2021/07/17 04:28:01;;;;;;;;;;;18.60;91.90;;;;;;5013549;28;19917;-58
2021/07/17 04:30:27;;;;;;;;;;;18.60;91.80;;;;;;5012771;28;20008;-58
2021/07/17 04:32:53;;;;;;;;;;;18.60;91.90;;;;;;5012268;28;19925;-58
2021/07/17 04:35:18;;;;;;;;;;;18.60;91.90;;;;;;5013691;28;19921;-58
2021/07/17 04:37:45;;;;;;;;;;;18.60;91.80;;;;;;5013586;28;19917;-58
2021/07/17 04:40:11;;;;;;;;;;;18.70;91.80;;;;;;4995753;28;20298;-59
2021/07/17 04:42:37;;;;;;;;;;;18.70;91.80;;;;;;5013750;28;19945;-58
2021/07/17 04:45:02;;;;;;;;;;;18.70;91.80;;;;;;5013632;28;19917;-58
2021/07/17 04:47:28;;;;;;;;;;;18.80;91.70;;;;;;5013029;28;19917;-58
2021/07/17 04:49:54;;;;;;;;;;;18.80;91.60;;;;;;5012168;28;20432;-58
2021/07/17 04:52:20;;;;;;;;;;;18.90;91.60;;;;;;5013243;28;19948;-59
2021/07/17 04:54:45;;;;;;;;;;;18.90;91.50;;;;;;5013259;28;20008;-58
2021/07/17 04:57:11;;;;;;;;;;;18.90;91.20;;;;;;5013140;28;19917;-58
2021/07/17 04:59:36;;;;;;;;;;;18.90;91.20;;;;;;5011557;28;20447;-58
2021/07/17 05:02:02;;;;;;;;;;;18.90;91.20;;;;;;5013055;28;19921;-58
2021/07/17 05:04:28;;;;;;;;;;;19.00;91.00;;;;;;5012047;28;19996;-58
2021/07/17 05:06:53;;;;;;;;;;;19.00;91.00;;;;;;4978549;28;19925;-57
2021/07/17 05:09:19;;;;;;;;;;;19.10;90.70;;;;;;5011748;28;19929;-58
2021/07/17 05:11:44;;;;;;;;;;;19.10;90.70;;;;;;5013139;28;20370;-58
2021/07/17 05:14:10;;;;;;;;;;;19.20;90.50;;;;;;5011472;28;19921;-58
2021/07/17 05:16:35;;;;;;;;;;;19.20;90.30;;;;;;5012882;28;20278;-58
2021/07/17 05:19:01;;;;;;;;;;;19.20;90.20;;;;;;5011149;28;19921;-58
2021/07/17 05:21:27;;;;;;;;;;;19.30;90.10;;;;;;5011625;28;19972;-58
2021/07/17 05:23:52;;;;;;;;;;;19.40;89.90;;;;;;5011420;28;19943;-58
2021/07/17 05:26:18;;;;;;;;;;;19.40;89.60;;;;;;5012264;28;19922;-59
2021/07/17 05:28:43;;;;;;;;;;;19.60;88.90;;;;;;5012456;28;19917;-59
2021/07/17 05:31:09;;;;;;;;;;;19.70;88.10;;;;;;5011537;28;19968;-58
2021/07/17 05:33:34;;;;;;;;;;;19.70;87.40;;;;;;5012199;28;19925;-59
2021/07/17 05:36:00;;;;;;;;;;;19.80;87.30;;;;;;5011267;28;19921;-59
2021/07/17 05:38:25;;;;;;;;;;;19.90;86.80;;;;;;5011886;28;19917;-59
2021/07/17 05:40:51;;;;;;;;;;;19.90;86.00;;;;;;5012701;28;19917;-58
2021/07/17 05:43:16;;;;;;;;;;;20.10;85.60;;;;;;5012307;28;19918;-58
2021/07/17 05:45:42;;;;;;;;;;;20.20;85.10;;;;;;5012056;28;19917;-58
2021/07/17 05:48:08;;;;;;;;;;;20.30;84.90;;;;;;5012194;28;19924;-59
2021/07/17 05:50:33;;;;;;;;;;;20.60;85.40;;;;;;5011919;28;19973;-59
2021/07/17 05:53:04;;;;;;;;;;;20.90;84.30;;;;;;5011560;28;19918;-59
2021/07/17 05:55:30;;;;;;;;;;;21.60;85.90;;;;;;5010096;28;19933;-59
2021/07/17 05:57:55;;;;;;;;;;;22.90;89.60;;;;;;5010279;28;19918;-59
2021/07/17 06:00:21;;;;;;;;;;;24.20;87.80;;;;;;5009344;28;19922;-58
2021/07/17 06:02:47;;;;;;;;;;;25.40;85.10;;;;;;5008044;28;19967;-59
2021/07/17 06:05:12;;;;;;;;;;;26.60;83.10;;;;;;5009111;28;19918;-59
2021/07/17 06:07:38;;;;;;;;;;;27.60;79.50;;;;;;5011366;28;19952;-59
2021/07/17 06:10:04;;;;;;;;;;;28.50;76.90;;;;;;5010541;28;19925;-60
2021/07/17 06:12:30;;;;;;;;;;;29.30;74.20;;;;;;4992623;28;19917;-60
2021/07/17 06:14:55;;;;;;;;;;;30.10;71.20;;;;;;5010092;28;19936;-59
2021/07/17 06:17:21;;;;;;;;;;;30.70;67.70;;;;;;5010403;28;20447;-60
2021/07/17 06:19:47;;;;;;;;;;;31.20;64.30;;;;;;5011750;28;19928;-59
2021/07/17 06:22:12;;;;;;;;;;;31.70;62.20;;;;;;5011740;28;19948;-60
2021/07/17 06:24:39;;;;;;;;;;;32.20;60.10;;;;;;5011304;28;20028;-60
2021/07/17 06:27:05;;;;;;;;;;;32.60;57.70;;;;;;5008404;28;19921;-60
2021/07/17 06:29:30;;;;;;;;;;;32.90;55.60;;;;;;5009787;28;19921;-65
2021/07/17 06:31:56;;;;;;;;;;;33.20;54.40;;;;;;5010093;28;19967;-66
2021/07/17 06:34:22;;;;;;;;;;;33.60;52.90;;;;;;5011527;28;20038;-66
2021/07/17 06:36:48;;;;;;;;;;;33.90;51.00;;;;;;5010940;28;19924;-66
2021/07/17 06:39:13;;;;;;;;;;;34.20;49.50;;;;;;5010310;28;20376;-66
2021/07/17 06:41:39;;;;;;;;;;;34.50;48.80;;;;;;5009272;28;20022;-66
2021/07/17 06:44:04;;;;;;;;;;;34.90;47.10;;;;;;5009851;28;19917;-65
2021/07/17 06:46:30;;;;;;;;;;;35.30;46.20;;;;;;5011601;28;20285;-66
2021/07/17 06:48:56;;;;;;;;;;;35.60;44.60;;;;;;5011217;28;19918;-66
2021/07/17 06:51:21;;;;;;;;;;;35.80;43.50;;;;;;5010624;28;19924;-66
2021/07/17 06:53:47;;;;;;;;;;;36.10;42.80;;;;;;5010781;28;19918;-66
2021/07/17 06:56:16;;;;;;;;;;;36.30;41.00;;;;;;5011622;28;19931;-66
2021/07/17 06:58:41;;;;;;;;;;;36.40;41.20;;;;;;5013380;28;19925;-66
2021/07/17 07:01:07;;;;;;;;;;;36.70;40.50;;;;;;5015360;28;20341;-67
2021/07/17 07:03:32;;;;;;;;;;;37.10;39.90;;;;;;5014889;28;19972;-66
2021/07/17 07:05:58;;;;;;;;;;;37.40;39.50;;;;;;5014080;28;19918;-66
2021/07/17 07:08:25;;;;;;;;;;;37.60;38.30;;;;;;5012336;28;19944;-66
2021/07/17 07:10:51;;;;;;;;;;;38.00;38.40;;;;;;5012095;28;20008;-67
2021/07/17 07:13:16;;;;;;;;;;;38.50;37.60;;;;;;5015128;28;19945;-67
2021/07/17 07:15:42;;;;;;;;;;;38.80;36.70;;;;;;5014736;28;19925;-67
2021/07/17 07:18:07;;;;;;;;;;;39.00;35.90;;;;;;5013712;28;19924;-67
2021/07/17 07:20:33;;;;;;;;;;;39.20;35.50;;;;;;5013668;28;19918;-67
2021/07/17 07:22:59;;;;;;;;;;;39.30;34.60;;;;;;5011300;28;19925;-66
2021/07/17 07:25:25;;;;;;;;;;;39.30;34.40;;;;;;5013341;28;20440;-66
2021/07/17 07:27:51;;;;;;;;;;;39.60;34.10;;;;;;5014242;28;19944;-67
2021/07/17 07:30:17;;;;;;;;;;;40.00;34.10;;;;;;5014125;28;20077;-67
2021/07/17 07:32:42;;;;;;;;;;;40.30;32.60;;;;;;5014795;28;19924;-67
2021/07/17 07:35:08;;;;;;;;;;;40.30;32.30;;;;;;5014699;28;19943;-67
2021/07/17 07:37:33;;;;;;;;;;;40.40;32.70;;;;;;5014375;28;20622;-67
2021/07/17 07:39:59;;;;;;;;;;;40.80;32.40;;;;;;5014268;28;19967;-66
2021/07/17 07:42:25;;;;;;;;;;;41.30;31.90;;;;;;5014129;28;19953;-65
2021/07/17 07:44:51;;;;;;;;;;;41.70;31.60;;;;;;5014185;28;20016;-65
2021/07/17 07:47:16;;;;;;;;;;;42.20;31.10;;;;;;5011863;28;20370;-65
2021/07/17 07:49:42;;;;;;;;;;;42.70;30.50;;;;;;5013125;28;19921;-65
2021/07/17 07:52:09;;;;;;;;;;;43.00;30.00;;;;;;5013693;28;19925;-65
2021/07/17 07:54:35;;;;;;;;;;;43.40;29.40;;;;;;5012508;28;20015;-65
2021/07/17 07:57:01;;;;;;;;;;;43.60;29.10;;;;;;5010057;28;20012;-65
2021/07/17 07:59:26;;;;;;;;;;;43.90;29.10;;;;;;5012145;28;19918;-67
2021/07/17 08:01:52;;;;;;;;;;;43.90;28.60;;;;;;5013760;28;20274;-65
2021/07/17 08:04:17;;;;;;;;;;;44.00;28.80;;;;;;5011718;28;20392;-66
2021/07/17 08:06:43;;;;;;;;;;;44.10;28.20;;;;;;5012982;28;19949;-65
2021/07/17 08:09:08;;;;;;;;;;;44.00;28.30;;;;;;5013882;28;20295;-65
2021/07/17 08:11:34;;;;;;;;;;;44.40;28.40;;;;;;5013874;28;20373;-66
2021/07/17 08:13:59;;;;;;;;;;;44.80;27.80;;;;;;5013837;28;20356;-64
2021/07/17 08:16:25;;;;;;;;;;;44.70;27.40;;;;;;5014268;28;19925;-66
2021/07/17 08:18:51;;;;;;;;;;;44.40;27.20;;;;;;5013986;28;20382;-66
2021/07/17 08:21:16;;;;;;;;;;;44.30;27.80;;;;;;5013686;28;19913;-65
2021/07/17 08:23:44;;;;;;;;;;;44.80;27.50;;;;;;5013994;28;19917;-65
2021/07/17 08:26:09;;;;;;;;;;;45.30;27.50;;;;;;5014005;28;19917;-66
2021/07/17 08:28:35;;;;;;;;;;;45.90;27.40;;;;;;5013255;28;20380;-65
2021/07/17 08:31:00;;;;;;;;;;;46.10;27.00;;;;;;4996326;28;20382;-65
2021/07/17 08:33:26;;;;;;;;;;;46.40;26.80;;;;;;5013492;28;19918;-65
2021/07/17 08:35:51;;;;;;;;;;;46.60;26.60;;;;;;5012620;28;19933;-65
2021/07/17 08:38:17;;;;;;;;;;;46.70;26.40;;;;;;5012152;28;19975;-65
2021/07/17 08:40:48;;;;;;;;;;;46.90;26.30;;;;;;5013249;28;20294;-65
2021/07/17 08:43:13;;;;;;;;;;;47.00;26.00;;;;;;5013669;28;19924;-66
2021/07/17 08:45:39;;;;;;;;;;;47.20;26.30;;;;;;5013766;28;19925;-66
2021/07/17 08:48:08;;;;;;;;;;;47.70;26.10;;;;;;5012843;28;20429;-66
2021/07/17 08:50:34;;;;;;;;;;;48.00;25.70;;;;;;5013447;28;19917;-66
2021/07/17 08:53:00;;;;;;;;;;;48.50;25.60;;;;;;5013173;28;19972;-66
2021/07/17 08:55:26;;;;;;;;;;;48.60;25.10;;;;;;5013669;28;19922;-65
2021/07/17 08:57:52;;;;;;;;;;;48.50;25.10;;;;;;5012934;28;19972;-66
2021/07/17 09:00:20;;;;;;;;;;;48.60;25.10;;;;;;5012843;28;19918;-66
2021/07/17 09:02:49;;;;;;;;;;;48.70;25.00;;;;;;5013333;28;19918;-66
2021/07/17 09:05:16;;;;;;;;;;;49.00;25.10;;;;;;5012884;28;19924;-66
2021/07/17 09:07:42;;;;;;;;;;;49.30;24.80;;;;;;5012786;28;19940;-66
2021/07/17 09:10:27;;;;;;;;;;;49.40;24.60;;;;;;5013080;28;20385;-66
2021/07/17 09:13:08;;;;;;;;;;;49.50;24.60;;;;;;5012661;28;19917;-66
2021/07/17 09:15:34;;;;;;;;;;;49.80;24.50;;;;;;5012413;28;19980;-66
2021/07/17 09:18:00;;;;;;;;;;;50.10;24.20;;;;;;5012114;28;20330;-66
2021/07/17 09:20:26;;;;;;;;;;;49.30;23.70;;;;;;5012933;28;19992;-66
2021/07/17 09:22:58;;;;;;;;;;;48.40;24.50;;;;;;5012568;28;20340;-65
2021/07/17 09:25:33;;;;;;;;;;;48.20;24.40;;;;;;5012955;28;19917;-66
2021/07/17 09:28:13;;;;;;;;;;;48.30;24.80;;;;;;5012247;28;19917;-65
2021/07/17 09:30:39;;;;;;;;;;;48.90;24.60;;;;;;5012695;28;19922;-66
2021/07/17 09:33:06;;;;;;;;;;;49.50;24.50;;;;;;5012162;28;19940;-65
2021/07/17 09:35:33;;;;;;;;;;;50.30;24.30;;;;;;5012618;28;20019;-65
2021/07/17 09:38:01;;;;;;;;;;;50.90;24.20;;;;;;5012506;28;19924;-66
2021/07/17 09:40:40;;;;;;;;;;;51.20;23.80;;;;;;5012175;28;19918;-65
2021/07/17 09:43:05;;;;;;;;;;;51.10;23.60;;;;;;5012500;28;20401;-66
2021/07/17 09:45:32;;;;;;;;;;;51.00;23.60;;;;;;4994402;28;19976;-66
2021/07/17 09:47:58;;;;;;;;;;;50.90;24.10;;;;;;5012348;28;19918;-66
2021/07/17 09:50:25;;;;;;;;;;;51.00;23.70;;;;;;5012427;28;19918;-66
2021/07/17 09:52:51;;;;;;;;;;;51.30;23.80;;;;;;5010835;28;19918;-66
2021/07/17 09:55:18;;;;;;;;;;;51.70;23.60;;;;;;5012367;28;20008;-66
2021/07/17 09:57:44;;;;;;;;;;;51.80;23.20;;;;;;5011938;28;19918;-66
2021/07/17 10:00:11;;;;;;;;;;;51.60;23.30;;;;;;5012293;28;19918;-66
2021/07/17 10:02:36;;;;;;;;;;;51.90;23.40;;;;;;5012182;28;19921;-67
2021/07/17 10:05:03;;;;;;;;;;;52.00;23.00;;;;;;5011911;28;19926;-66
2021/07/17 10:07:29;;;;;;;;;;;52.00;23.10;;;;;;5012087;28;19926;-66
2021/07/17 10:09:55;;;;;;;;;;;52.00;23.30;;;;;;5011734;28;19963;-65
2021/07/17 10:12:30;;;;;;;;;;;52.30;22.90;;;;;;5008324;28;19921;-66
2021/07/17 10:14:55;;;;;;;;;;;52.50;23.00;;;;;;5011638;28;19944;-65
2021/07/17 10:17:31;;;;;;;;;;;52.60;22.70;;;;;;5011750;28;20385;-66
2021/07/17 10:19:57;;;;;;;;;;;52.70;22.80;;;;;;5011817;28;20028;-66
2021/07/17 10:22:24;;;;;;;;;;;52.80;22.50;;;;;;5002956;28;20016;-65
2021/07/17 10:24:50;;;;;;;;;;;52.10;22.20;;;;;;5010018;28;20028;-65
2021/07/17 10:27:15;;;;;;;;;;;52.20;22.80;;;;;;5008815;28;20352;-65
2021/07/17 10:29:41;;;;;;;;;;;52.70;22.70;;;;;;5009259;28;19926;-65
2021/07/17 10:32:07;;;;;;;;;;;53.10;22.60;;;;;;5011028;28;19944;-66
2021/07/17 10:34:32;;;;;;;;;;;53.50;22.50;;;;;;5010315;28;20310;-67
2021/07/17 10:37:03;;;;;;;;;;;53.80;22.50;;;;;;5010169;28;20291;-66
2021/07/17 10:39:39;;;;;;;;;;;53.90;22.40;;;;;;5011057;28;20426;-67
2021/07/17 10:42:10;;;;;;;;;;;54.20;22.30;;;;;;5009160;28;19918;-66
2021/07/17 10:44:37;;;;;;;;;;;54.50;22.30;;;;;;5010991;28;19918;-66
2021/07/17 10:47:07;;;;;;;;;;;54.50;21.90;;;;;;5007533;28;19921;-66
2021/07/17 10:49:41;;;;;;;;;;;54.00;21.80;;;;;;5010842;28;19917;-66
2021/07/17 10:52:07;;;;;;;;;;;53.30;22.10;;;;;;5009911;28;19941;-66
2021/07/17 10:54:33;;;;;;;;;;;53.40;22.30;;;;;;5008792;28;20298;-66
2021/07/17 10:56:59;;;;;;;;;;;53.50;22.40;;;;;;5010971;28;19917;-66
2021/07/17 10:59:24;;;;;;;;;;;54.00;22.20;;;;;;5010115;28;19925;-66
2021/07/17 11:01:56;;;;;;;;;;;54.30;22.10;;;;;;5011393;28;19924;-67
2021/07/17 11:04:30;;;;;;;;;;;54.10;22.00;;;;;;5011103;28;19968;-66
2021/07/17 11:07:16;;;;;;;;;;;53.30;21.80;;;;;;5011391;28;20341;-66
2021/07/17 11:09:50;;;;;;;;;;;53.10;22.50;;;;;;5010842;28;19948;-66
2021/07/17 11:12:19;;;;;;;;;;;53.20;22.30;;;;;;5011503;28;19918;-66
2021/07/17 11:14:44;;;;;;;;;;;53.20;22.40;;;;;;5010928;28;19921;-66
2021/07/17 11:17:10;;;;;;;;;;;53.30;22.40;;;;;;5011051;28;20279;-66
2021/07/17 11:19:36;;;;;;;;;;;53.70;22.30;;;;;;5010697;28;19925;-66
2021/07/17 11:22:12;;;;;;;;;;;53.90;22.20;;;;;;5011144;28;19921;-66
2021/07/17 11:24:38;;;;;;;;;;;54.00;22.10;;;;;;5011370;28;20011;-66
2021/07/17 11:27:08;;;;;;;;;;;54.00;22.00;;;;;;5010735;28;19917;-66
2021/07/17 11:29:45;;;;;;;;;;;53.40;21.90;;;;;;5011057;28;19922;-66
2021/07/17 11:32:11;;;;;;;;;;;52.90;22.10;;;;;;5010592;28;19924;-66
2021/07/17 11:34:43;;;;;;;;;;;51.60;21.90;;;;;;5011068;28;20358;-65
2021/07/17 11:37:10;;;;;;;;;;;48.90;22.10;;;;;;5010621;28;19918;-64
2021/07/17 11:39:37;;;;;;;;;;;46.00;23.00;;;;;;5011382;28;19924;-64
2021/07/17 11:42:04;;;;;;;;;;;43.50;23.90;;;;;;5014809;28;19922;-65
2021/07/17 11:44:31;;;;;;;;;;;41.60;25.10;;;;;;5014223;28;19921;-64
2021/07/17 11:47:04;;;;;;;;;;;40.50;25.80;;;;;;5014544;28;19921;-64
2021/07/17 11:49:34;;;;;;;;;;;39.90;26.60;;;;;;5012909;28;20362;-64
2021/07/17 11:52:01;;;;;;;;;;;39.40;26.90;;;;;;5014762;28;19917;-66
2021/07/17 11:54:28;;;;;;;;;;;38.60;27.70;;;;;;5013277;28;20432;-62
2021/07/17 11:57:04;;;;;;;;;;;38.20;28.50;;;;;;5013864;28;19914;-66
2021/07/17 11:59:29;;;;;;;;;;;38.10;28.60;;;;;;5012523;28;19924;-66
2021/07/17 12:02:04;;;;;;;;;;;37.70;29.00;;;;;;5012219;28;19921;-66
2021/07/17 12:04:35;;;;;;;;;;;37.20;29.40;;;;;;5012363;28;20028;-66
2021/07/17 12:07:02;;;;;;;;;;;36.70;29.70;;;;;;5012587;28;19925;-66
2021/07/17 12:09:31;;;;;;;;;;;36.20;30.30;;;;;;5012593;28;19924;-65
2021/07/17 12:12:12;;;;;;;;;;;35.70;31.00;;;;;;5013409;28;19918;-64
2021/07/17 12:14:38;;;;;;;;;;;35.50;31.50;;;;;;5012120;28;19928;-65
2021/07/17 12:17:03;;;;;;;;;;;35.40;31.30;;;;;;5012570;28;19913;-65
2021/07/17 12:19:29;;;;;;;;;;;35.60;31.10;;;;;;5012803;28;19979;-65
2021/07/17 12:21:57;;;;;;;;;;;35.60;31.60;;;;;;5014177;28;20406;-66
2021/07/17 12:24:23;;;;;;;;;;;35.60;31.40;;;;;;5013601;28;19967;-64
2021/07/17 12:26:49;;;;;;;;;;;35.20;31.80;;;;;;5012572;28;19925;-66
2021/07/17 12:29:14;;;;;;;;;;;34.90;32.50;;;;;;5012247;28;20007;-65
2021/07/17 12:31:56;;;;;;;;;;;34.60;32.30;;;;;;4996661;28;19924;-60
2021/07/17 12:34:21;;;;;;;;;;;34.30;32.60;;;;;;5013070;28;20008;-60
2021/07/17 12:36:47;;;;;;;;;;;33.70;33.00;;;;;;5012672;28;20000;-60
2021/07/17 12:39:18;;;;;;;;;;;33.20;33.80;;;;;;5013375;28;20478;-60
2021/07/17 12:41:43;;;;;;;;;;;32.70;34.60;;;;;;5013192;28;20317;-60
2021/07/17 12:44:10;;;;;;;;;;;32.40;34.90;;;;;;5013597;28;19925;-59
2021/07/17 12:46:37;;;;;;;;;;;32.20;35.60;;;;;;5013300;28;19918;-59
2021/07/17 12:49:07;;;;;;;;;;;32.00;35.50;;;;;;5013039;28;19917;-60
2021/07/17 12:51:37;;;;;;;;;;;31.70;36.30;;;;;;5012685;28;20022;-59
2021/07/17 12:54:06;;;;;;;;;;;31.50;37.00;;;;;;5013101;28;19921;-59
2021/07/17 12:56:32;;;;;;;;;;;31.40;37.40;;;;;;5011975;28;19976;-59
2021/07/17 12:58:58;;;;;;;;;;;31.40;37.90;;;;;;5012189;28;19921;-61
2021/07/17 13:01:24;;;;;;;;;;;31.40;37.80;;;;;;5013244;28;20020;-59
2021/07/17 13:03:50;;;;;;;;;;;31.40;37.90;;;;;;5013115;28;20004;-59
2021/07/17 13:06:15;;;;;;;;;;;31.30;37.60;;;;;;5011750;28;19921;-60
2021/07/17 13:08:41;;;;;;;;;;;31.00;37.90;;;;;;5011940;28;19918;-60
2021/07/17 13:11:18;;;;;;;;;;;30.70;38.40;;;;;;5007466;28;20012;-60
2021/07/17 13:13:49;;;;;;;;;;;30.50;38.60;;;;;;4989658;28;20404;-60
2021/07/17 13:16:23;;;;;;;;;;;30.50;38.90;;;;;;4992845;28;19972;-60
2021/07/17 13:18:49;;;;;;;;;;;30.40;39.10;;;;;;5011103;28;19917;-59
2021/07/17 13:21:16;;;;;;;;;;;30.30;39.40;;;;;;5011534;28;19914;-60
2021/07/17 13:24:08;;;;;;;;;;;30.10;39.80;;;;;;5012397;28;20358;-60
2021/07/17 13:26:37;;;;;;;;;;;30.00;40.30;;;;;;5011004;28;19922;-60
2021/07/17 13:29:33;;;;;;;;;;;29.90;40.50;;;;;;5012588;28;20110;-59
2021/07/17 13:32:00;;;;;;;;;;;29.80;40.90;;;;;;5007732;28;19921;-59
2021/07/17 13:34:30;;;;;;;;;;;29.60;41.10;;;;;;5011365;28;20448;-59
2021/07/17 13:37:21;;;;;;;;;;;29.40;41.70;;;;;;5010787;28;19917;-59
2021/07/17 13:39:51;;;;;;;;;;;29.30;41.90;;;;;;5011459;28;19928;-59
2021/07/17 13:42:18;;;;;;;;;;;29.20;42.40;;;;;;5012507;28;19917;-59
2021/07/17 13:44:43;;;;;;;;;;;29.20;42.50;;;;;;5011221;28;19941;-59
2021/07/17 13:47:10;;;;;;;;;;;29.20;42.80;;;;;;5012067;28;20408;-59
2021/07/17 13:49:35;;;;;;;;;;;29.10;43.10;;;;;;5012438;28;19918;-59
2021/07/17 13:52:01;;;;;;;;;;;29.10;43.20;;;;;;5012568;28;19929;-60
2021/07/17 13:54:27;;;;;;;;;;;29.00;43.30;;;;;;5012021;28;20359;-59
2021/07/17 13:56:52;;;;;;;;;;;28.90;43.60;;;;;;5012028;28;19928;-58
2021/07/17 13:59:25;;;;;;;;;;;28.80;43.90;;;;;;5010889;28;19918;-60
2021/07/17 14:01:51;;;;;;;;;;;28.80;44.00;;;;;;5010852;28;19967;-59
2021/07/17 14:04:16;;;;;;;;;;;28.80;44.40;;;;;;5012233;28;19925;-59
2021/07/17 14:06:42;;;;;;;;;;;28.90;44.70;;;;;;5011732;28;20301;-60
2021/07/17 14:09:08;;;;;;;;;;;28.90;44.70;;;;;;5010745;28;20488;-59
2021/07/17 14:11:35;;;;;;;;;;;28.80;44.80;;;;;;5012265;28;19921;-59
2021/07/17 14:14:01;;;;;;;;;;;28.80;45.10;;;;;;5011733;28;20275;-59