Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:20;;;;;;;17.15;9.27;;;;;;;6.97;100.00;99402.34;4987252;28;20062;-81
2024/02/12 00:03:46;;;;;;;11.25;6.00;;;;;;;6.91;100.00;99400.44;4987138;28;20048;-79
2024/02/12 00:06:12;;;;;;;15.02;6.22;;;;;;;6.90;100.00;99410.91;4986174;28;20037;-80
2024/02/12 00:08:37;;;;;;;9.88;6.10;;;;;;;6.93;100.00;99410.56;4989812;28;20034;-80
2024/02/12 00:11:05;;;;;;;15.85;7.25;;;;;;;6.96;100.00;99403.31;5005079;28;20043;-77
2024/02/12 00:13:30;;;;;;;14.80;7.40;;;;;;;6.99;100.00;99413.28;4989190;28;20109;-79
2024/02/12 00:15:56;;;;;;;16.15;8.20;;;;;;;6.99;100.00;99415.06;4988008;28;20080;-79
2024/02/12 00:18:23;;;;;;;13.48;7.10;;;;;;;6.96;100.00;99405.88;4988780;28;20041;-79
2024/02/12 00:20:49;;;;;;;14.73;8.23;;;;;;;6.94;100.00;99405.25;5003184;28;20033;-78
2024/02/12 00:23:14;;;;;;;14.88;7.35;;;;;;;6.89;100.00;99404.94;4975968;28;20045;-78
2024/02/12 00:25:40;;;;;;;13.25;6.78;;;;;;;6.85;100.00;99406.22;4988035;28;20041;-78
2024/02/12 00:28:07;;;;;;;12.10;6.30;;;;;;;6.86;100.00;99410.44;4975187;28;20033;-79
2024/02/12 00:30:35;;;;;;;14.38;6.05;;;;;;;6.95;100.00;99416.34;4986664;28;20037;-78
2024/02/12 00:33:04;;;;;;;11.13;5.65;;;;;;;6.92;100.00;99420.06;4972591;28;20026;-78
2024/02/12 00:35:31;;;;;;;15.82;5.53;;;;;;;6.92;100.00;99417.50;4988323;28;20063;-78
2024/02/12 00:37:57;;;;;;;13.63;5.70;;;;;;;6.93;100.00;99419.13;4989489;28;20030;-78
2024/02/12 00:40:23;;;;;;;11.82;6.05;;;;;;;6.92;100.00;99422.66;4989036;28;20084;-78
2024/02/12 00:42:49;;;;;;;14.93;6.00;;;;;;;6.90;100.00;99431.53;4986216;28;20033;-78
2024/02/12 00:45:16;;;;;;;14.82;7.07;;;;;;;6.83;100.00;99431.38;4999222;28;20030;-78
2024/02/12 00:47:41;;;;;;;12.18;6.28;;;;;;;6.91;100.00;99441.66;4972066;28;20058;-79
2024/02/12 00:50:08;;;;;;;14.27;6.63;;;;;;;6.85;100.00;99442.31;4988492;28;20175;-79
2024/02/12 00:52:35;;;;;;;19.98;7.65;;;;;;;6.83;100.00;99439.09;5008833;28;20033;-78
2024/02/12 00:55:02;;;;;;;16.05;8.10;;;;;;;6.85;100.00;99444.88;4973344;28;20323;-79
2024/02/12 00:57:28;;;;;;;12.63;6.97;;;;;;;6.93;100.00;99444.88;4972220;28;20164;-79
2024/02/12 00:59:54;;;;;;;16.13;7.15;;;;;;;6.92;100.00;99445.84;4966423;28;20033;-78
2024/02/12 01:02:19;;;;;;;19.13;7.97;;;;;;;6.88;100.00;99442.00;4972358;28;20026;-78
2024/02/12 01:04:46;;;;;;;16.15;8.65;;;;;;;6.93;100.00;99456.94;4986495;28;20042;-79
2024/02/12 01:07:12;;;;;;;16.05;7.50;;;;;;;6.93;100.00;99457.78;4967827;28;20038;-79
2024/02/12 01:09:37;;;;;;;15.07;7.20;;;;;;;6.98;100.00;99465.00;4990394;28;20073;-78
2024/02/12 01:12:03;;;;;;;17.90;8.07;;;;;;;7.02;100.00;99467.06;4986845;28;20049;-80
2024/02/12 01:14:29;;;;;;;16.73;7.82;;;;;;;6.99;100.00;99479.50;4970048;28;20040;-78
2024/02/12 01:16:55;;;;;;;15.93;8.13;;;;;;;6.99;100.00;99471.78;4985291;28;20038;-78
2024/02/12 01:19:22;;;;;;;18.10;8.15;;;;;;;6.98;100.00;99488.19;4981973;28;20116;-79
2024/02/12 01:21:48;;;;;;;21.95;10.30;;;;;;;6.95;100.00;99483.34;4968793;28;20057;-79
2024/02/12 01:24:14;;;;;;;25.48;11.98;;;;;;;6.99;100.00;99492.41;4986486;28;20030;-78
2024/02/12 01:26:41;;;;;;;29.33;13.65;;;;;;;6.98;100.00;99496.72;4996126;28;20038;-80
2024/02/12 01:29:06;;;;;;;29.33;14.77;;;;;;;6.99;100.00;99497.53;4967355;28;20029;-80
2024/02/12 01:31:32;;;;;;;38.78;18.23;;;;;;;7.02;100.00;99502.34;4969559;28;20045;-79
2024/02/12 01:33:58;;;;;;;44.50;18.10;;;;;;;6.98;100.00;99501.06;4974889;28;20121;-78
2024/02/12 01:36:25;;;;;;;38.65;16.60;;;;;;;6.98;100.00;99512.19;4988904;28;20046;-79
2024/02/12 01:38:51;;;;;;;39.45;15.82;;;;;;;7.12;100.00;99513.31;5000042;28;20031;-79
2024/02/12 01:41:17;;;;;;;36.88;15.43;;;;;;;7.12;100.00;99520.22;5002666;28;20823;-77
2024/02/12 01:43:43;;;;;;;42.42;18.83;;;;;;;7.08;100.00;99521.50;4971331;28;20033;-78
2024/02/12 01:46:09;;;;;;;45.65;19.23;;;;;;;7.03;100.00;99522.03;4988783;28;20045;-78
2024/02/12 01:48:36;;;;;;;43.10;18.70;;;;;;;7.11;100.00;99532.31;4990051;28;20033;-80
2024/02/12 01:51:07;;;;;;;34.15;16.92;;;;;;;7.15;100.00;99531.00;4991589;28;20040;-78
2024/02/12 01:53:37;;;;;;;38.20;16.58;;;;;;;7.07;100.00;99533.59;4989260;28;20520;-78
2024/02/12 01:56:07;;;;;;;44.80;19.25;;;;;;;7.07;100.00;99533.59;4990923;28;20568;-79
2024/02/12 01:58:39;;;;;;;41.25;17.52;;;;;;;7.07;100.00;99532.81;4976327;28;20535;-78
2024/02/12 02:01:05;;;;;;;43.83;19.15;;;;;;;7.08;100.00;99537.78;4990609;28;20070;-79
2024/02/12 02:03:32;;;;;;;45.42;20.00;;;;;;;7.02;100.00;99543.59;5005315;28;20033;-78
2024/02/12 02:05:59;;;;;;;46.95;20.55;;;;;;;6.96;100.00;99544.25;4969807;28;20054;-80
2024/02/12 02:08:38;;;;;;;48.45;20.73;;;;;;;7.02;100.00;99543.59;5007126;28;20101;-78
2024/02/12 02:11:08;;;;;;;55.92;20.83;;;;;;;6.95;100.00;99548.63;4988975;28;20040;-78
2024/02/12 02:13:35;;;;;;;52.60;23.17;;;;;;;7.02;100.00;99553.91;5007158;28;20037;-78
2024/02/12 02:16:01;;;;;;;50.67;23.15;;;;;;;7.04;100.00;99549.38;4973561;28;20129;-80
2024/02/12 02:18:31;;;;;;;56.83;24.17;;;;;;;7.14;100.00;99551.78;4989587;28;20626;-79
2024/02/12 02:20:57;;;;;;;51.50;22.80;;;;;;;7.18;100.00;99553.88;4970848;28;20124;-79
2024/02/12 02:23:23;;;;;;;53.10;23.33;;;;;;;7.17;100.00;99552.25;5006766;28;20050;-78
2024/02/12 02:25:49;;;;;;;55.88;24.25;;;;;;;7.07;100.00;99554.22;4974521;28;20052;-78
2024/02/12 02:28:15;;;;;;;51.70;24.35;;;;;;;7.15;100.00;99558.56;4990275;28;20038;-79
2024/02/12 02:30:42;;;;;;;49.72;24.10;;;;;;;7.17;100.00;99562.56;4988860;28;20401;-78
2024/02/12 02:33:09;;;;;;;52.70;23.13;;;;;;;7.08;100.00;99552.44;4990594;28;20034;-80
2024/02/12 02:35:35;;;;;;;51.85;24.80;;;;;;;7.10;100.00;99553.09;5003113;28;20492;-79
2024/02/12 02:38:01;;;;;;;51.30;22.83;;;;;;;7.08;100.00;99562.75;4991104;28;20045;-79
2024/02/12 02:40:27;;;;;;;45.38;22.48;;;;;;;7.08;100.00;99565.34;4988820;28;20034;-78
2024/02/12 02:42:52;;;;;;;55.17;24.90;;;;;;;7.14;100.00;99569.84;4976139;28;20454;-77
2024/02/12 02:45:18;;;;;;;45.75;21.67;;;;;;;7.07;100.00;99567.13;4985280;28;20038;-78
2024/02/12 02:47:44;;;;;;;43.95;22.05;;;;;;;6.97;100.00;99567.28;4991748;28;20131;-78
2024/02/12 02:50:10;;;;;;;48.22;23.77;;;;;;;7.08;100.00;99566.13;4990766;28;20038;-78
2024/02/12 02:52:39;;;;;;;49.47;21.85;;;;;;;6.99;100.00;99562.78;4974442;28;20128;-78
2024/02/12 02:55:07;;;;;;;48.45;23.67;;;;;;;7.07;100.00;99564.53;4984841;28;21293;-78
2024/02/12 02:57:34;;;;;;;44.42;23.08;;;;;;;6.95;100.00;99569.22;4983475;28;20026;-79
2024/02/12 03:00:05;;;;;;;54.28;24.15;;;;;;;6.99;100.00;99569.72;4987850;28;20052;-78
2024/02/12 03:02:30;;;;;;;61.67;26.08;;;;;;;6.95;100.00;99576.97;5004357;28;20038;-79
2024/02/12 03:04:56;;;;;;;56.63;26.30;;;;;;;6.95;100.00;99576.13;4987806;28;20072;-79
2024/02/12 03:07:21;;;;;;;53.50;26.17;;;;;;;6.91;100.00;99580.84;5007739;28;20033;-78
2024/02/12 03:09:47;;;;;;;51.60;25.05;;;;;;;6.85;100.00;99576.31;4989001;28;20815;-80
2024/02/12 03:12:13;;;;;;;56.03;26.50;;;;;;;6.83;100.00;99575.66;4988635;28;20034;-78
2024/02/12 03:14:40;;;;;;;57.85;26.17;;;;;;;6.78;100.00;99583.06;4992615;28;20092;-79
2024/02/12 03:17:05;;;;;;;59.13;26.42;;;;;;;6.75;100.00;99578.25;4985833;28;20042;-78
2024/02/12 03:19:31;;;;;;;52.58;24.45;;;;;;;6.71;100.00;99597.56;4989107;28;20435;-78
2024/02/12 03:21:56;;;;;;;58.17;25.83;;;;;;;6.67;100.00;99598.84;5002507;28;20034;-78
2024/02/12 03:24:22;;;;;;;49.53;24.30;;;;;;;6.62;100.00;99607.06;4990805;28;20034;-78
2024/02/12 03:26:48;;;;;;;57.45;26.83;;;;;;;6.65;100.00;99604.16;4989277;28;20524;-79
2024/02/12 03:29:14;;;;;;;65.85;28.00;;;;;;;6.67;100.00;99598.84;5006018;28;20128;-79
2024/02/12 03:31:40;;;;;;;59.05;26.55;;;;;;;6.66;100.00;99603.19;4971401;28;20054;-78
2024/02/12 03:34:06;;;;;;;65.13;27.90;;;;;;;6.67;100.00;99607.38;4972096;28;20038;-79
2024/02/12 03:36:32;;;;;;;63.13;27.35;;;;;;;6.65;100.00;99611.91;4987299;28;20044;-78
2024/02/12 03:39:00;;;;;;;58.30;26.30;;;;;;;6.61;100.00;99615.72;4973172;28;20037;-79
2024/02/12 03:41:26;;;;;;;62.35;26.55;;;;;;;6.61;100.00;99615.72;5005619;28;20048;-79
2024/02/12 03:43:57;;;;;;;58.67;25.92;;;;;;;6.64;100.00;99623.16;4986698;28;20030;-79
2024/02/12 03:46:28;;;;;;;55.38;27.65;;;;;;;6.69;100.00;99628.66;4971979;28;20060;-78
2024/02/12 03:59:53;;;;;;;58.85;26.92;;;;;;;6.62;100.00;99643.91;4983273;28;20033;-79
2024/02/12 04:02:22;;;;;;;62.83;27.52;;;;;;;6.69;100.00;99651.03;5004432;28;20040;-78
2024/02/12 04:04:50;;;;;;;67.00;29.70;;;;;;;6.72;100.00;99641.19;4969242;28;20555;-79
2024/02/12 04:07:17;;;;;;;69.95;30.25;;;;;;;6.77;100.00;99661.34;5005157;28;20065;-78
2024/02/12 04:09:42;;;;;;;69.93;29.60;;;;;;;6.72;100.00;99658.44;4971104;28;20129;-79
2024/02/12 04:12:12;;;;;;;65.05;28.63;;;;;;;6.77;100.00;99662.13;4988157;28;20232;-79
2024/02/12 04:14:44;;;;;;;58.53;27.27;;;;;;;6.72;100.00;99666.94;5003367;28;20066;-80
2024/02/12 04:17:11;;;;;;;66.75;29.83;;;;;;;6.70;100.00;99668.88;5003774;28;20084;-78
2024/02/12 04:19:38;;;;;;;64.57;28.35;;;;;;;6.67;100.00;99669.22;5003154;28;20054;-78
2024/02/12 04:22:09;;;;;;;56.25;26.02;;;;;;;6.66;100.00;99677.91;4971280;28;20531;-78
2024/02/12 04:24:39;;;;;;;65.40;27.83;;;;;;;6.64;100.00;99674.69;4990606;28;20037;-77
2024/02/12 04:27:05;;;;;;;58.55;27.98;;;;;;;6.63;100.00;99679.03;4970467;28;20416;-79
2024/02/12 04:29:32;;;;;;;69.53;29.02;;;;;;;6.63;100.00;99686.75;4986480;28;20042;-78
2024/02/12 04:31:58;;;;;;;72.53;28.90;;;;;;;6.65;100.00;99690.94;4982461;28;20068;-79
2024/02/12 04:34:23;;;;;;;63.10;27.05;;;;;;;6.67;100.00;99689.84;4988600;28;20451;-78
2024/02/12 04:36:55;;;;;;;62.17;27.20;;;;;;;6.64;100.00;99690.13;4985933;28;20528;-79
2024/02/12 04:39:21;;;;;;;63.58;27.73;;;;;;;6.74;100.00;99698.53;4990957;28;20038;-79
2024/02/12 04:41:51;;;;;;;63.20;29.08;;;;;;;6.69;100.00;99693.06;4967053;28;20033;-78
2024/02/12 04:44:16;;;;;;;59.83;27.80;;;;;;;6.65;100.00;99696.09;4991308;28;20057;-78
2024/02/12 04:46:42;;;;;;;64.63;27.83;;;;;;;6.62;100.00;99699.78;5003993;28;20033;-79
2024/02/12 04:49:08;;;;;;;69.95;29.40;;;;;;;6.64;100.00;99697.88;4989123;28;20022;-78
2024/02/12 04:51:37;;;;;;;61.70;28.35;;;;;;;6.64;100.00;99695.28;4984208;28;20422;-78
2024/02/12 04:54:03;;;;;;;69.28;29.33;;;;;;;6.73;100.00;99696.91;4989397;28;20082;-78
2024/02/12 04:56:28;;;;;;;58.38;25.50;;;;;;;6.77;100.00;99693.06;4986744;28;20038;-79
2024/02/12 04:58:56;;;;;;;60.38;26.15;;;;;;;6.78;100.00;99699.00;4987048;28;20449;-78
2024/02/12 05:01:22;;;;;;;58.67;28.23;;;;;;;6.76;100.00;99698.38;4969822;28;20396;-78
2024/02/12 05:03:47;;;;;;;57.75;26.27;;;;;;;6.77;100.00;99705.94;5007677;28;20037;-78
2024/02/12 05:06:16;;;;;;;55.20;24.95;;;;;;;6.68;100.00;99708.66;4970218;28;20041;-78
2024/02/12 05:08:43;;;;;;;56.17;26.10;;;;;;;6.66;100.00;99705.44;4993981;28;20041;-79
2024/02/12 05:11:09;;;;;;;50.42;25.90;;;;;;;6.62;100.00;99705.75;4973844;28;20041;-78
2024/02/12 05:13:35;;;;;;;57.88;26.13;;;;;;;6.60;100.00;99717.97;4979743;28;20030;-78
2024/02/12 05:16:02;;;;;;;60.10;26.95;;;;;;;6.55;100.00;99716.81;4976886;28;20435;-78
2024/02/12 05:23:57;;;;;;;56.55;25.45;;;;;;;6.43;100.00;99717.09;4992843;28;20040;-79
2024/02/12 05:26:22;;;;;;;58.42;26.20;;;;;;;6.41;100.00;99713.88;4960821;28;20401;-78
2024/02/12 05:28:48;;;;;;;52.30;25.13;;;;;;;6.37;100.00;99720.31;4991158;28;20038;-78
2024/02/12 05:31:13;;;;;;;55.72;24.95;;;;;;;6.31;100.00;99712.38;4981934;28;20404;-78
2024/02/12 05:33:39;;;;;;;52.83;24.45;;;;;;;6.26;100.00;99717.22;4975419;28;20026;-78
2024/02/12 05:36:06;;;;;;;47.08;22.70;;;;;;;6.21;100.00;99713.31;4989787;28;20044;-78
2024/02/12 05:38:33;;;;;;;60.05;26.15;;;;;;;6.19;100.00;99719.59;4972517;28;20038;-78
2024/02/12 05:40:58;;;;;;;55.13;24.42;;;;;;;6.14;100.00;99714.06;5001295;28;20055;-78
2024/02/12 05:43:24;;;;;;;58.83;24.70;;;;;;;6.12;100.00;99714.25;4972967;28;20034;-79
2024/02/12 05:45:49;;;;;;;55.03;25.30;;;;;;;6.10;100.00;99717.91;4989973;28;20038;-77
2024/02/12 05:48:15;;;;;;;51.85;24.10;;;;;;;6.05;100.00;99720.97;4990553;28;20034;-77
2024/02/12 05:50:40;;;;;;;56.40;24.40;;;;;;;6.01;100.00;99722.25;4976139;28;20045;-78
2024/02/12 05:53:08;;;;;;;54.88;25.45;;;;;;;5.95;100.00;99725.38;4975080;28;20091;-78
2024/02/12 05:55:39;;;;;;;53.45;25.08;;;;;;;5.92;100.00;99731.63;4987904;28;20034;-78
2024/02/12 05:58:05;;;;;;;44.90;22.80;;;;;;;5.87;100.00;99741.56;4988232;28;20033;-79
2024/02/12 06:00:30;;;;;;;51.28;24.20;;;;;;;5.84;100.00;99742.69;4987163;28;20392;-77
2024/02/12 06:02:56;;;;;;;55.63;23.95;;;;;;;5.80;100.00;99743.94;4989452;28;20022;-78
2024/02/12 06:05:21;;;;;;;52.92;24.70;;;;;;;5.78;100.00;99745.88;4998752;28;20046;-77
2024/02/12 06:07:47;;;;;;;51.35;24.63;;;;;;;5.75;100.00;99746.16;4989788;28;20065;-77
2024/02/12 06:10:17;;;;;;;57.38;25.23;;;;;;;5.77;100.00;99746.00;4991851;28;20035;-78
2024/02/12 06:12:42;;;;;;;52.17;25.20;;;;;;;5.76;100.00;99746.97;5006925;28;20041;-78
2024/02/12 06:15:09;;;;;;;53.95;25.55;;;;;;;5.75;100.00;99753.06;4973214;28;21778;-79
2024/02/12 06:17:35;;;;;;;59.05;26.45;;;;;;;5.75;100.00;99758.22;4990041;28;20037;-79
2024/02/12 06:20:01;;;;;;;57.00;26.10;;;;;;;5.86;100.00;99760.56;4987822;28;20100;-78
2024/02/12 06:22:27;;;;;;;57.88;24.60;;;;;;;5.80;100.00;99767.09;4983855;28;20034;-78
2024/02/12 06:24:52;;;;;;;52.00;24.88;;;;;;;5.77;100.00;99769.16;4982065;28;20049;-78
2024/02/12 06:27:18;;;;;;;53.33;24.13;;;;;;;5.75;100.00;99769.31;5002720;28;21686;-78
2024/02/12 06:29:43;;;;;;;53.25;24.23;;;;;;;5.74;100.00;99772.81;4985284;28;20493;-79
2024/02/12 06:32:14;;;;;;;57.90;25.92;;;;;;;5.75;100.00;99773.66;4990333;28;20030;-77
2024/02/12 06:34:43;;;;;;;53.67;23.88;;;;;;;5.75;100.00;99769.31;4986753;28;20041;-77
2024/02/12 06:37:08;;;;;;;55.08;24.63;;;;;;;5.75;100.00;99776.22;4988496;28;20034;-78
2024/02/12 06:39:34;;;;;;;54.97;24.13;;;;;;;5.75;100.00;99778.81;4973142;28;20500;-79
2024/02/12 06:41:59;;;;;;;55.28;24.23;;;;;;;5.75;100.00;99779.59;4991845;28;20489;-78
2024/02/12 06:44:24;;;;;;;56.80;24.40;;;;;;;5.74;100.00;99795.97;4989577;28;20512;-77
2024/02/12 06:46:50;;;;;;;51.78;24.13;;;;;;;5.76;100.00;99793.25;4987082;28;20041;-77
2024/02/12 06:49:17;;;;;;;50.88;23.25;;;;;;;5.76;100.00;99794.06;4987521;28;20033;-78
2024/02/12 06:51:42;;;;;;;49.63;24.10;;;;;;;5.77;100.00;99794.91;4987465;28;20038;-78
2024/02/12 06:54:08;;;;;;;54.63;24.75;;;;;;;5.77;100.00;99802.59;4988722;28;20100;-78
2024/02/12 06:56:33;;;;;;;55.45;23.13;;;;;;;5.80;100.00;99800.56;4985762;28;20033;-78
2024/02/12 06:58:59;;;;;;;61.40;23.13;;;;;;;5.81;100.00;99807.28;4979157;28;20042;-78
2024/02/12 07:01:27;;;;;;;50.65;23.48;;;;;;;5.80;100.00;99803.13;5005122;28;20317;-78
2024/02/12 07:03:53;;;;;;;55.30;22.50;;;;;;;5.82;100.00;99814.06;4969634;28;20036;-78
2024/02/12 07:06:19;;;;;;;52.47;20.67;;;;;;;5.83;100.00;99825.16;4970707;28;20070;-78
2024/02/12 07:08:44;;;;;;;51.40;22.73;;;;;;;5.85;100.00;99823.25;4989928;28;20042;-77
2024/02/12 07:11:14;;;;;;;57.00;21.52;;;;;;;5.91;100.00;99825.22;5008157;28;20039;-77
2024/02/12 07:13:40;;;;;;;52.50;21.23;;;;;;;5.93;100.00;99825.06;4991896;28;20058;-78
2024/02/12 07:16:05;;;;;;;54.25;21.88;;;;;;;5.95;100.00;99836.88;4993248;28;20085;-77
2024/02/12 07:18:31;;;;;;;47.13;20.70;;;;;;;5.93;100.00;99843.09;4988362;28;20030;-78
2024/02/12 07:20:56;;;;;;;43.83;20.52;;;;;;;5.98;100.00;99838.34;4990468;28;20042;-77
2024/02/12 07:23:22;;;;;;;49.97;21.73;;;;;;;5.97;100.00;99847.00;4990805;28;20030;-78
2024/02/12 07:25:48;;;;;;;51.13;21.40;;;;;;;5.95;100.00;99849.75;4969797;28;20112;-78
2024/02/12 07:28:14;;;;;;;59.80;24.23;;;;;;;5.98;100.00;99854.56;4974097;28;20520;-77
2024/02/12 07:30:39;;;;;;;127.40;50.65;;;;;;;6.00;100.00;99857.00;4972493;28;20042;-77
2024/02/12 07:33:05;;;;;;;109.28;46.03;;;;;;;5.99;100.00;99858.78;4991067;28;20037;-78
2024/02/12 07:35:31;;;;;;;77.07;31.35;;;;;;;6.04;100.00;99851.41;4987310;28;20038;-77
2024/02/12 07:37:58;;;;;;;58.92;25.25;;;;;;;6.09;100.00;99858.69;4986169;28;20037;-77
2024/02/12 07:40:24;;;;;;;55.25;26.80;;;;;;;6.09;100.00;99860.47;4986010;28;20419;-77
2024/02/12 07:42:49;;;;;;;64.68;28.08;;;;;;;6.08;100.00;99859.63;4975380;28;20077;-77
2024/02/12 07:45:15;;;;;;;53.38;22.40;;;;;;;6.16;100.00;99872.59;4997609;28;20081;-77
2024/02/12 07:47:43;;;;;;;70.43;31.15;;;;;;;6.15;100.00;99876.09;5004834;28;20092;-77
2024/02/12 07:50:09;;;;;;;56.25;24.70;;;;;;;6.14;100.00;99878.81;4985504;28;20050;-78
2024/02/12 07:52:35;;;;;;;42.80;19.65;;;;;;;6.25;100.00;99883.72;4989275;28;20042;-77
2024/02/12 07:55:01;;;;;;;45.17;18.33;;;;;;;6.21;100.00;99885.78;4979483;28;20114;-77
2024/02/12 07:57:27;;;;;;;52.45;22.92;;;;;;;6.25;100.00;99886.31;5012033;28;20469;-77
2024/02/12 07:59:54;;;;;;;56.50;22.98;;;;;;;6.30;100.00;99891.03;4992822;28;20386;-77
2024/02/12 08:02:20;;;;;;;47.65;19.45;;;;;;;6.30;100.00;99891.81;4975646;28;20050;-77
2024/02/12 08:04:46;;;;;;;50.67;21.20;;;;;;;6.42;100.00;99897.53;4979680;28;20076;-77
2024/02/12 08:07:11;;;;;;;45.28;18.88;;;;;;;6.50;100.00;99896.78;5009431;28;20064;-77
2024/02/12 08:09:37;;;;;;;47.42;20.63;;;;;;;6.55;100.00;99905.66;4993777;28;20478;-77
2024/02/12 08:12:05;;;;;;;54.40;24.27;;;;;;;6.48;100.00;99904.66;4981431;28;20045;-77
2024/02/12 08:14:35;;;;;;;47.08;19.65;;;;;;;6.49;100.00;99906.28;4991149;28;20068;-77
2024/02/12 08:17:04;;;;;;;45.10;19.50;;;;;;;6.56;100.00;99914.22;4982896;28;20027;-77
2024/02/12 08:19:30;;;;;;;41.33;16.95;;;;;;;6.55;100.00;99915.16;4986351;28;20580;-78
2024/02/12 08:21:56;;;;;;;48.63;18.23;;;;;;;6.63;100.00;99923.75;4963931;28;20131;-77
2024/02/12 08:24:21;;;;;;;75.30;34.00;;;;;;;6.56;100.00;99914.22;4988819;28;20047;-77
2024/02/12 08:26:46;;;;;;;50.58;22.48;;;;;;;6.69;100.00;99924.13;4999764;28;20026;-77
2024/02/12 08:29:12;;;;;;;64.82;30.10;;;;;;;6.71;100.00;99928.16;4987817;28;20034;-78
2024/02/12 08:31:38;;;;;;;48.78;23.58;;;;;;;6.70;100.00;99939.41;5002266;28;20049;-77
2024/02/12 08:34:03;;;;;;;54.45;23.60;;;;;;;6.84;100.00;99940.63;5007066;28;20032;-77
2024/02/12 08:36:30;;;;;;;55.38;23.77;;;;;;;6.93;100.00;99939.72;4987044;28;20617;-77
2024/02/12 08:38:55;;;;;;;40.17;17.55;;;;;;;6.99;100.00;99935.72;4971821;28;20702;-77
2024/02/12 08:41:22;;;;;;;54.00;23.20;;;;;;;6.99;100.00;99938.31;4987364;28;20039;-77
2024/02/12 08:43:49;;;;;;;34.15;16.25;;;;;;;7.02;100.00;99954.25;5004649;28;20038;-77
2024/02/12 08:46:15;;;;;;;39.17;17.77;;;;;;;7.05;100.00;99948.00;4978237;28;20076;-77
2024/02/12 08:48:40;;;;;;;40.72;17.63;;;;;;;7.11;100.00;99955.09;5011080;28;20407;-77
2024/02/12 08:51:06;;;;;;;34.20;14.52;;;;;;;7.28;100.00;99962.94;4986926;28;20038;-77
2024/02/12 08:53:33;;;;;;;32.30;14.27;;;;;;;7.14;100.00;99961.72;4983417;28;20081;-76
2024/02/12 08:55:59;;;;;;;47.85;21.77;;;;;;;7.19;100.00;99970.59;4984917;28;20037;-77
2024/02/12 08:58:25;;;;;;;48.70;22.92;;;;;;;7.22;100.00;99966.94;4989633;28;20046;-76
2024/02/12 09:00:52;;;;;;;43.22;19.52;;;;;;;7.32;100.00;99974.53;5002775;28;20038;-77
2024/02/12 09:03:18;;;;;;;40.00;18.77;;;;;;;7.38;100.00;99981.66;5006993;28;20093;-77
2024/02/12 09:05:43;;;;;;;38.75;18.55;;;;;;;7.33;100.00;99984.72;4987115;28;22072;-77
2024/02/12 09:08:09;;;;;;;47.85;24.20;;;;;;;7.39;100.00;99983.28;4986054;28;20080;-77
2024/02/12 09:10:34;;;;;;;37.85;17.90;;;;;;;7.57;100.00;99981.41;4985031;28;20562;-77
2024/02/12 09:13:00;;;;;;;34.22;17.20;;;;;;;7.92;100.00;99994.25;4976368;28;20033;-77
2024/02/12 09:15:25;;;;;;;30.13;15.23;;;;;;;8.56;100.00;99995.31;4975342;28;20053;-77
2024/02/12 09:17:51;;;;;;;29.90;14.95;;;;;;;9.03;100.00;99991.22;4976644;28;20141;-77
2024/02/12 09:20:17;;;;;;;36.33;15.60;;;;;;;9.34;100.00;100000.81;5010721;28;20058;-76
2024/02/12 09:22:43;;;;;;;22.85;9.57;;;;;;;9.28;100.00;99997.09;4973728;28;20030;-76
2024/02/12 09:25:12;;;;;;;27.60;11.02;;;;;;;9.45;100.00;99997.06;4992051;28;20147;-77
2024/02/12 09:27:45;;;;;;;46.40;18.25;;;;;;;9.41;100.00;99996.59;5007412;28;20065;-77
2024/02/12 09:30:11;;;;;;;43.67;19.05;;;;;;;8.92;100.00;100007.88;4997332;28;20042;-76
2024/02/12 09:32:42;;;;;;;26.27;12.45;;;;;;;8.52;100.00;100011.31;4997560;28;20060;-77
2024/02/12 09:35:08;;;;;;;37.47;18.08;;;;;;;8.53;100.00;100016.31;5010916;28;20524;-76
2024/02/12 09:37:34;;;;;;;31.33;13.77;;;;;;;8.55;100.00;100010.97;4978531;28;20061;-77
2024/02/12 09:40:02;;;;;;;36.78;14.77;;;;;;;8.41;100.00;100019.34;4990344;28;20050;-77
2024/02/12 09:42:32;;;;;;;42.55;15.13;;;;;;;8.31;100.00;100022.09;5014269;28;22170;-76
2024/02/12 09:45:01;;;;;;;66.75;21.65;;;;;;;8.26;100.00;100029.50;4971284;28;20607;-77
2024/02/12 09:47:33;;;;;;;39.72;16.15;;;;;;;8.26;100.00;100025.13;4977282;28;20092;-77
2024/02/12 09:49:58;;;;;;;37.53;15.83;;;;;;;8.46;100.00;100033.44;4990249;28;20077;-77
2024/02/12 09:52:28;;;;;;;19.85;8.95;;;;;;;8.57;100.00;100032.31;4983996;28;20104;-77
2024/02/12 09:54:54;;;;;;;24.02;10.90;;;;;;;8.64;100.00;100038.44;4965471;28;20031;-77
2024/02/12 09:57:20;;;;;;;22.92;8.80;;;;;;;8.66;100.00;100036.47;4998232;28;20528;-76
2024/02/12 09:59:46;;;;;;;22.48;9.00;;;;;;;8.61;100.00;100046.53;4987887;28;20046;-77
2024/02/12 10:02:13;;;;;;;21.30;8.35;;;;;;;8.72;100.00;100051.38;4989581;28;20040;-77
2024/02/12 10:04:39;;;;;;;17.83;8.43;;;;;;;8.80;100.00;100036.78;4989678;28;20037;-76
2024/02/12 10:07:05;;;;;;;21.33;8.45;;;;;;;8.80;100.00;100054.91;5004676;28;20057;-77
2024/02/12 10:09:32;;;;;;;21.27;8.32;;;;;;;8.87;100.00;100055.88;4986428;28;20117;-77
2024/02/12 10:12:06;;;;;;;22.00;8.38;;;;;;;9.02;100.00;100051.66;4989638;28;20038;-76
2024/02/12 10:14:32;;;;;;;22.27;7.35;;;;;;;9.08;100.00;100058.75;4981728;28;20050;-76
2024/02/12 10:17:00;;;;;;;18.60;7.53;;;;;;;9.20;100.00;100058.44;4979739;28;20054;-77
2024/02/12 10:19:26;;;;;;;15.00;8.25;;;;;;;9.24;100.00;100060.50;4987618;28;20046;-77
2024/02/12 10:21:53;;;;;;;22.30;8.80;;;;;;;9.19;100.00;100061.97;4986078;28;20045;-77
2024/02/12 10:24:20;;;;;;;15.13;7.97;;;;;;;9.22;100.00;100066.81;4985836;28;20030;-77
2024/02/12 10:26:50;;;;;;;21.65;8.15;;;;;;;9.02;100.00;100067.16;4984214;28;20501;-77
2024/02/12 10:29:18;;;;;;;26.77;13.00;;;;;;;8.96;100.00;100073.00;4972562;28;20065;-77
2024/02/12 10:31:48;;;;;;;56.08;19.40;;;;;;;8.95;100.00;100077.38;4973507;28;20034;-77
2024/02/12 10:34:20;;;;;;;149.38;47.63;;;;;;;9.06;100.00;100077.97;4983720;28;20477;-77
2024/02/12 10:36:47;;;;;;;43.72;16.85;;;;;;;9.08;100.00;100074.28;4973725;28;20064;-77
2024/02/12 10:39:18;;;;;;;17.27;9.88;;;;;;;9.06;100.00;100076.22;5007824;28;20572;-77
2024/02/12 10:41:50;;;;;;;37.42;15.07;;;;;;;9.09;100.00;100080.25;5001531;28;20045;-77
2024/02/12 10:44:19;;;;;;;35.22;13.07;;;;;;;9.10;100.00;100080.09;4990365;28;20071;-77
2024/02/12 10:46:49;;;;;;;17.58;8.68;;;;;;;9.14;100.00;100089.13;5001985;28;20070;-76
2024/02/12 10:49:18;;;;;;;17.38;9.20;;;;;;;9.30;98.90;100090.88;4988926;28;20042;-77
2024/02/12 10:51:45;;;;;;;22.13;10.60;;;;;;;9.19;98.70;100096.41;4989547;28;20113;-77
2024/02/12 10:54:11;;;;;;;13.07;7.10;;;;;;;9.29;97.21;100097.03;4984675;28;20129;-77
2024/02/12 10:56:37;;;;;;;18.15;7.97;;;;;;;9.27;96.95;100099.00;4976826;28;20557;-77
2024/02/12 10:59:04;;;;;;;16.55;6.82;;;;;;;9.42;97.84;100100.88;4987752;28;20034;-77
2024/02/12 11:01:32;;;;;;;19.60;7.18;;;;;;;9.46;97.05;100104.78;5004752;28;20037;-76
2024/02/12 11:03:59;;;;;;;14.45;6.80;;;;;;;9.61;95.70;100104.91;4970927;28;20089;-77
2024/02/12 11:06:26;;;;;;;15.35;6.70;;;;;;;9.33;95.97;100113.84;4987275;28;20060;-76
2024/02/12 11:08:53;;;;;;;15.02;6.55;;;;;;;9.19;95.57;100111.13;5006230;28;20391;-77
2024/02/12 11:11:28;;;;;;;20.85;8.27;;;;;;;9.06;96.58;100114.19;4984619;28;20648;-77
2024/02/12 11:14:02;;;;;;;17.52;6.63;;;;;;;8.98;96.88;100115.00;4988634;28;20030;-77
2024/02/12 11:16:32;;;;;;;18.42;7.15;;;;;;;9.01;97.42;100114.69;4985169;28;20038;-77
2024/02/12 11:19:00;;;;;;;13.27;5.93;;;;;;;8.94;97.48;100121.47;4986483;28;20069;-77
2024/02/12 11:21:30;;;;;;;11.52;6.45;;;;;;;8.99;95.37;100119.22;4987358;28;20045;-77
2024/02/12 11:24:09;;;;;;;12.10;5.70;;;;;;;9.03;95.00;100123.09;4990365;28;20041;-76
2024/02/12 11:26:43;;;;;;;16.02;5.70;;;;;;;8.95;95.56;100133.44;4985471;28;20038;-77
2024/02/12 11:29:10;;;;;;;16.30;5.80;;;;;;;9.03;95.04;100133.44;4986138;28;20030;-77
2024/02/12 11:31:41;;;;;;;16.48;6.03;;;;;;;8.87;96.87;100134.25;4989385;28;20038;-77
2024/02/12 11:34:33;;;;;;;19.02;6.28;;;;;;;8.97;96.19;100136.69;4990975;28;20080;-77