Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:03;;;;;;;10.00;8.30;;;10.00;99.90;;;;;;5046925;28;20178;-85
2023/04/22 00:04:28;;;;;;;13.37;7.97;;;10.00;99.90;;;;;;5050924;28;20943;-84
2023/04/22 00:06:54;;;;;;;8.23;7.20;;;10.10;99.90;;;;;;5051574;28;20182;-85
2023/04/22 00:09:20;;;;;;;9.57;8.63;;;10.20;99.90;;;;;;5049416;28;20227;-85
2023/04/22 00:11:45;;;;;;;10.10;7.13;;;10.20;99.90;;;;;;5053749;28;20467;-84
2023/04/22 00:14:11;;;;;;;9.63;7.90;;;10.30;1.00;;;;;;5051648;28;20233;-85
2023/04/22 00:16:37;;;;;;;9.80;7.87;;;10.30;99.90;;;;;;5053229;28;21090;-84
2023/04/22 00:19:03;;;;;;;7.43;6.53;;;10.30;99.90;;;;;;5055706;28;20256;-84
2023/04/22 00:21:29;;;;;;;6.57;5.90;;;10.30;99.90;;;;;;5066388;28;20474;-84
2023/04/22 00:23:54;;;;;;;9.67;6.23;;;10.30;99.90;;;;;;5069626;28;20464;-84
2023/04/22 00:26:20;;;;;;;7.90;6.40;;;10.30;99.90;;;;;;5052129;28;20374;-84
2023/04/22 00:28:45;;;;;;;11.07;8.40;;;10.30;99.90;;;;;;5041914;28;20181;-84
2023/04/22 00:31:11;;;;;;;10.70;8.57;;;10.30;99.90;;;;;;5051615;28;20852;-84
2023/04/22 00:33:36;;;;;;;9.13;7.60;;;10.20;99.90;;;;;;5048236;28;20212;-83
2023/04/22 00:36:02;;;;;;;8.20;7.27;;;10.20;99.90;;;;;;5047077;28;20197;-85
2023/04/22 00:38:28;;;;;;;8.83;7.90;;;10.20;99.90;;;;;;5044631;28;20189;-84
2023/04/22 00:40:54;;;;;;;10.87;7.60;;;10.20;99.90;;;;;;5045728;28;20247;-83
2023/04/22 00:43:19;;;;;;;9.93;7.10;;;10.30;99.90;;;;;;5054136;28;20240;-83
2023/04/22 00:45:46;;;;;;;6.93;6.17;;;10.30;99.90;;;;;;5050827;28;20186;-83
2023/04/22 00:48:12;;;;;;;8.00;6.27;;;10.30;99.90;;;;;;5042887;28;20217;-83
2023/04/22 00:50:38;;;;;;;7.67;6.60;;;10.30;99.90;;;;;;5048439;28;21269;-84
2023/04/22 00:53:04;;;;;;;7.90;7.10;;;10.20;99.90;;;;;;5046217;28;20479;-83
2023/04/22 00:55:29;;;;;;;10.93;7.30;;;10.20;99.90;;;;;;5048738;28;20185;-84
2023/04/22 00:57:57;;;;;;;11.13;8.10;;;10.10;99.90;;;;;;5051252;28;20964;-83
2023/04/22 01:00:26;;;;;;;9.27;7.70;;;10.10;99.90;;;;;;5048468;28;20178;-84
2023/04/22 01:02:53;;;;;;;12.53;8.90;;;10.00;1.00;;;;;;5044487;28;20466;-84
2023/04/22 01:05:19;;;;;;;9.90;8.30;;;10.10;1.00;;;;;;5054929;28;20431;-84
2023/04/22 01:07:44;;;;;;;13.70;9.37;;;10.10;1.00;;;;;;5051912;28;20519;-84
2023/04/22 01:10:10;;;;;;;11.50;8.13;;;10.10;1.00;;;;;;5050343;28;20526;-84
2023/04/22 01:12:36;;;;;;;12.33;9.33;;;10.10;1.00;;;;;;5049814;28;20253;-83
2023/04/22 01:15:02;;;;;;;10.93;8.67;;;10.00;1.00;;;;;;5053101;28;20874;-84
2023/04/22 01:17:28;;;;;;;16.67;8.90;;;10.00;1.00;;;;;;5053648;28;20186;-84
2023/04/22 01:19:54;;;;;;;11.53;9.00;;;10.00;1.00;;;;;;5051093;28;20432;-84
2023/04/22 01:22:21;;;;;;;12.30;10.07;;;10.00;1.00;;;;;;5053363;28;20467;-83
2023/04/22 01:24:47;;;;;;;13.50;9.83;;;10.00;1.00;;;;;;5053193;28;20836;-83
2023/04/22 01:27:13;;;;;;;14.30;9.97;;;10.00;1.00;;;;;;5051388;28;20789;-84
2023/04/22 01:29:39;;;;;;;14.50;8.80;;;10.00;1.00;;;;;;5053333;28;20434;-83
2023/04/22 01:32:05;;;;;;;14.00;9.77;;;9.90;1.00;;;;;;5048161;28;20213;-83
2023/04/22 01:34:31;;;;;;;11.53;8.83;;;9.90;1.00;;;;;;5046018;28;20217;-83
2023/04/22 01:36:56;;;;;;;10.10;8.87;;;9.90;1.00;;;;;;5053131;28;20436;-83
2023/04/22 01:39:22;;;;;;;11.47;9.53;;;9.90;1.00;;;;;;5053122;28;20595;-83
2023/04/22 01:41:48;;;;;;;12.40;9.13;;;9.80;1.00;;;;;;5051508;28;20221;-83
2023/04/22 01:44:14;;;;;;;12.57;9.97;;;9.80;1.00;;;;;;5044097;28;20472;-83
2023/04/22 01:46:40;;;;;;;11.83;9.43;;;9.80;1.00;;;;;;5047154;28;21335;-83
2023/04/22 01:49:05;;;;;;;10.53;9.43;;;9.90;1.00;;;;;;5052307;28;20746;-83
2023/04/22 01:51:31;;;;;;;13.90;10.00;;;9.90;1.00;;;;;;5051141;28;20213;-84
2023/04/22 01:53:56;;;;;;;11.47;8.90;;;9.90;1.00;;;;;;5048520;28;20208;-83
2023/04/22 01:56:22;;;;;;;9.00;8.00;;;9.90;1.00;;;;;;5048176;28;20186;-84
2023/04/22 01:58:48;;;;;;;12.37;7.83;;;9.90;1.00;;;;;;5040051;28;20185;-84
2023/04/22 02:01:14;;;;;;;9.97;7.77;;;9.90;1.00;;;;;;5047861;28;20223;-84
2023/04/22 02:03:40;;;;;;;12.27;6.90;;;9.90;1.00;;;;;;5052267;28;20456;-83
2023/04/22 02:06:06;;;;;;;9.73;7.47;;;9.90;1.00;;;;;;5048583;28;20520;-83
2023/04/22 02:08:32;;;;;;;8.27;7.40;;;9.90;1.00;;;;;;5043869;28;20429;-84
2023/04/22 02:10:59;;;;;;;10.00;8.77;;;9.90;1.00;;;;;;5053827;28;20458;-84
2023/04/22 02:13:26;;;;;;;8.87;7.50;;;9.90;1.00;;;;;;5049703;28;20891;-85
2023/04/22 02:15:51;;;;;;;11.90;8.27;;;10.00;1.00;;;;;;5050926;28;20447;-84
2023/04/22 02:18:18;;;;;;;9.53;8.30;;;10.00;1.00;;;;;;5053120;28;20428;-84
2023/04/22 02:20:43;;;;;;;12.07;8.67;;;10.10;1.00;;;;;;5044984;28;20181;-84
2023/04/22 02:23:10;;;;;;;16.03;9.10;;;10.10;1.00;;;;;;5051994;28;20527;-84
2023/04/22 02:25:36;;;;;;;13.30;9.13;;;10.10;1.00;;;;;;5051457;28;20173;-84
2023/04/22 02:28:02;;;;;;;11.00;8.77;;;10.10;1.00;;;;;;5049802;28;20465;-84
2023/04/22 02:30:27;;;;;;;12.43;9.33;;;10.10;1.00;;;;;;5050108;28;20425;-84
2023/04/22 02:32:53;;;;;;;10.97;9.30;;;10.00;1.00;;;;;;5052481;28;20221;-84
2023/04/22 02:35:19;;;;;;;13.30;10.10;;;10.00;1.00;;;;;;5055761;28;20921;-84
2023/04/22 02:37:44;;;;;;;17.03;10.80;;;10.00;1.00;;;;;;5050074;28;20209;-83
2023/04/22 02:40:10;;;;;;;12.63;9.97;;;10.00;1.00;;;;;;5050517;28;20170;-84
2023/04/22 02:42:36;;;;;;;13.23;9.37;;;10.00;1.00;;;;;;5050149;28;20177;-84
2023/04/22 02:45:01;;;;;;;9.60;8.60;;;10.00;1.00;;;;;;5035753;28;20472;-84
2023/04/22 02:47:27;;;;;;;13.07;8.50;;;10.00;1.00;;;;;;5047967;28;20177;-84
2023/04/22 02:49:52;;;;;;;13.10;9.57;;;10.00;1.00;;;;;;5053120;28;20687;-84
2023/04/22 02:52:18;;;;;;;11.73;8.70;;;10.00;1.00;;;;;;5041743;28;20273;-84
2023/04/22 02:54:43;;;;;;;11.13;9.00;;;10.00;1.00;;;;;;5044916;28;20205;-84
2023/04/22 02:57:09;;;;;;;13.23;9.33;;;10.00;1.00;;;;;;5039783;28;20170;-84
2023/04/22 02:59:35;;;;;;;15.37;8.90;;;10.00;1.00;;;;;;5054315;28;20282;-84
2023/04/22 03:02:01;;;;;;;17.83;11.10;;;10.00;1.00;;;;;;5054447;28;20178;-84
2023/04/22 03:04:27;;;;;;;15.30;10.70;;;10.00;1.00;;;;;;5050615;28;20452;-85
2023/04/22 03:06:52;;;;;;;13.73;10.07;;;10.00;1.00;;;;;;5048578;28;20192;-84
2023/04/22 03:09:18;;;;;;;15.03;10.20;;;10.10;1.00;;;;;;5053709;28;20266;-84
2023/04/22 03:11:43;;;;;;;12.27;9.40;;;10.00;1.00;;;;;;5051542;28;20209;-84
2023/04/22 03:14:09;;;;;;;15.50;9.77;;;10.00;1.00;;;;;;5050047;28;20193;-83
2023/04/22 03:16:36;;;;;;;13.97;9.90;;;10.00;1.00;;;;;;5052706;28;20197;-84
2023/04/22 03:19:01;;;;;;;15.50;10.50;;;10.00;1.00;;;;;;5052557;28;20592;-84
2023/04/22 03:21:27;;;;;;;18.10;10.10;;;10.00;1.00;;;;;;5049068;28;20463;-84
2023/04/22 03:23:53;;;;;;;21.47;10.40;;;10.00;1.00;;;;;;5053354;28;20257;-84
2023/04/22 03:26:18;;;;;;;14.00;11.30;;;10.00;1.00;;;;;;5047404;28;20212;-84
2023/04/22 03:28:44;;;;;;;17.20;12.23;;;10.00;1.00;;;;;;5053876;28;20181;-85
2023/04/22 03:31:10;;;;;;;14.53;11.30;;;10.00;1.00;;;;;;5043668;28;20193;-84
2023/04/22 03:33:35;;;;;;;17.43;11.90;;;10.00;1.00;;;;;;5047724;28;20201;-84
2023/04/22 03:36:01;;;;;;;20.00;11.70;;;10.00;1.00;;;;;;5055034;28;20188;-85
2023/04/22 03:38:26;;;;;;;17.83;11.90;;;9.90;1.00;;;;;;5049130;28;20249;-84
2023/04/22 03:40:52;;;;;;;16.20;11.00;;;9.90;1.00;;;;;;5054406;28;20174;-84
2023/04/22 03:43:17;;;;;;;15.47;11.70;;;9.90;1.00;;;;;;5050795;28;20216;-84
2023/04/22 03:45:44;;;;;;;18.13;11.43;;;9.90;1.00;;;;;;5054684;28;20521;-84
2023/04/22 03:48:09;;;;;;;15.93;12.00;;;9.90;1.00;;;;;;5047393;28;20186;-85
2023/04/22 03:50:35;;;;;;;18.60;12.07;;;9.90;1.00;;;;;;5053598;28;20481;-84
2023/04/22 03:53:00;;;;;;;18.40;12.27;;;9.90;1.00;;;;;;5044932;28;20225;-85
2023/04/22 03:55:26;;;;;;;17.90;13.03;;;9.90;1.00;;;;;;5058915;28;20207;-85
2023/04/22 03:57:51;;;;;;;17.90;12.83;;;9.90;1.00;;;;;;5062586;28;20201;-83
2023/04/22 04:00:17;;;;;;;16.80;12.47;;;9.90;1.00;;;;;;5047929;28;20181;-83
2023/04/22 04:02:42;;;;;;;15.93;11.67;;;9.90;1.00;;;;;;5043430;28;20201;-83
2023/04/22 04:05:09;;;;;;;16.73;11.33;;;9.90;1.00;;;;;;5048864;28;20182;-83
2023/04/22 04:07:35;;;;;;;15.27;12.17;;;10.00;1.00;;;;;;5051211;28;20193;-83
2023/04/22 04:10:01;;;;;;;19.20;13.40;;;9.90;1.00;;;;;;5043271;28;20466;-83
2023/04/22 04:12:27;;;;;;;17.47;12.57;;;9.90;1.00;;;;;;5052160;28;20570;-83
2023/04/22 04:14:52;;;;;;;20.03;13.40;;;10.00;1.00;;;;;;5045763;28;20181;-82
2023/04/22 04:17:18;;;;;;;14.83;12.93;;;10.00;1.00;;;;;;5052376;28;20593;-82
2023/04/22 04:19:43;;;;;;;24.73;12.73;;;10.00;1.00;;;;;;5050306;28;20178;-83
2023/04/22 04:22:09;;;;;;;16.37;13.00;;;10.00;1.00;;;;;;5047350;28;20228;-82
2023/04/22 04:24:35;;;;;;;19.20;13.53;;;10.00;1.00;;;;;;5048537;28;20204;-82
2023/04/22 04:27:01;;;;;;;19.17;13.77;;;10.00;1.00;;;;;;5051338;28;20436;-84
2023/04/22 04:29:27;;;;;;;16.90;13.00;;;10.00;1.00;;;;;;5052608;28;20594;-82
2023/04/22 04:31:54;;;;;;;19.80;13.87;;;10.00;1.00;;;;;;5053566;28;20491;-82
2023/04/22 04:34:19;;;;;;;19.27;13.33;;;10.00;1.00;;;;;;5049184;28;20201;-82
2023/04/22 04:36:45;;;;;;;17.97;14.03;;;10.10;1.00;;;;;;5046812;28;20420;-82
2023/04/22 04:39:11;;;;;;;18.60;14.80;;;10.10;1.00;;;;;;5053092;28;20208;-82
2023/04/22 04:41:37;;;;;;;16.57;13.50;;;10.10;1.00;;;;;;5054255;28;20181;-83
2023/04/22 04:44:03;;;;;;;19.20;13.53;;;10.10;1.00;;;;;;5046320;28;20206;-82
2023/04/22 04:46:29;;;;;;;14.40;11.70;;;10.10;1.00;;;;;;5051706;28;20477;-83
2023/04/22 04:48:56;;;;;;;17.73;12.43;;;10.10;1.00;;;;;;5050695;28;20186;-82
2023/04/22 04:51:21;;;;;;;16.50;12.57;;;10.20;1.00;;;;;;5042625;28;20205;-83
2023/04/22 04:53:47;;;;;;;14.63;11.90;;;10.30;1.00;;;;;;5045956;28;20955;-82
2023/04/22 04:56:12;;;;;;;14.77;11.87;;;10.30;1.00;;;;;;5046739;28;20177;-83
2023/04/22 04:58:38;;;;;;;13.53;9.80;;;10.40;1.00;;;;;;5054958;28;20581;-82
2023/04/22 05:01:04;;;;;;;14.00;11.60;;;10.50;1.00;;;;;;5054877;28;20594;-82
2023/04/22 05:03:29;;;;;;;16.20;11.03;;;10.50;1.00;;;;;;5055182;28;20194;-83
2023/04/22 05:05:55;;;;;;;13.23;10.50;;;10.60;1.00;;;;;;5052133;28;20197;-83
2023/04/22 05:08:21;;;;;;;17.33;10.30;;;10.70;1.00;;;;;;5047145;28;20182;-82
2023/04/22 05:10:46;;;;;;;10.93;9.80;;;10.80;1.00;;;;;;5046697;28;20438;-82
2023/04/22 05:13:12;;;;;;;12.40;9.70;;;11.00;1.00;;;;;;5049608;28;20675;-82
2023/04/22 05:15:37;;;;;;;13.43;10.23;;;11.10;99.90;;;;;;5050285;28;20268;-82
2023/04/22 05:18:03;;;;;;;14.90;9.63;;;11.30;99.90;;;;;;5050959;28;20265;-83
2023/04/22 05:20:28;;;;;;;11.07;9.20;;;11.50;99.90;;;;;;5043149;28;20244;-82
2023/04/22 05:22:54;;;;;;;10.63;8.93;;;11.70;99.90;;;;;;5049552;28;20255;-82
2023/04/22 05:25:19;;;;;;;9.90;8.53;;;11.80;99.90;;;;;;5067649;28;20177;-82
2023/04/22 05:27:45;;;;;;;10.80;9.00;;;12.00;99.90;;;;;;5043152;28;20299;-83
2023/04/22 05:30:10;;;;;;;11.43;8.57;;;12.20;57.50;;;;;;5042821;28;20551;-82
2023/04/22 05:32:36;;;;;;;9.33;8.10;;;12.40;1.00;;;;;;5044303;28;20206;-82
2023/04/22 05:35:02;;;;;;;14.27;8.57;;;13.00;1.00;;;;;;5046639;28;20185;-82
2023/04/22 05:37:28;;;;;;;10.70;8.97;;;14.20;1.00;;;;;;5052860;28;20509;-83
2023/04/22 05:39:53;;;;;;;9.40;8.40;;;15.20;99.90;;;;;;5052940;28;20181;-83
2023/04/22 05:42:19;;;;;;;8.00;6.80;;;16.00;1.00;;;;;;5054516;28;20206;-84
2023/04/22 05:44:44;;;;;;;12.63;7.60;;;16.50;14.80;;;;;;5050609;28;20216;-84
2023/04/22 05:47:10;;;;;;;8.70;7.20;;;16.30;99.90;;;;;;5056855;28;20185;-82
2023/04/22 05:49:35;;;;;;;9.23;7.30;;;15.90;99.90;;;;;;5049420;28;20273;-83
2023/04/22 05:52:01;;;;;;;7.57;6.77;;;15.50;99.90;;;;;;5056316;28;20215;-83
2023/04/22 05:54:28;;;;;;;7.60;6.83;;;15.30;1.00;;;;;;5055532;28;20196;-83
2023/04/22 05:56:54;;;;;;;8.00;7.20;;;15.20;99.90;;;;;;5050903;28;20184;-82
2023/04/22 05:59:20;;;;;;;7.17;6.30;;;15.40;99.90;;;;;;5051827;28;20470;-83
2023/04/22 06:01:45;;;;;;;7.90;7.10;;;15.70;99.90;;;;;;5054167;28;20440;-83
2023/04/22 06:04:11;;;;;;;8.00;7.20;;;16.00;99.90;;;;;;5055736;28;20194;-83
2023/04/22 06:06:37;;;;;;;7.87;7.07;;;16.20;99.90;;;;;;5045755;28;20201;-84
2023/04/22 06:09:02;;;;;;;7.70;6.90;;;17.00;48.50;;;;;;5056653;28;20188;-83
2023/04/22 06:11:28;;;;;;;7.47;6.77;;;19.00;1.00;;;;;;5061519;28;20597;-83
2023/04/22 06:13:53;;;;;;;8.87;5.93;;;21.00;99.90;;;;;;5055194;28;20200;-83
2023/04/22 06:16:20;;;;;;;5.97;5.30;;;23.30;99.90;;;;;;5053720;28;20189;-84
2023/04/22 06:18:46;;;;;;;5.90;5.30;;;25.00;99.90;;;;;;5056596;28;20264;-84
2023/04/22 06:21:11;;;;;;;5.43;4.67;;;28.10;99.90;;;;;;5045383;28;20521;-84
2023/04/22 06:23:37;;;;;;;6.53;4.23;;;30.30;99.90;;;;;;5054552;28;20209;-83
2023/04/22 06:26:03;;;;;;;5.00;4.50;;;31.60;99.90;;;;;;5048398;28;20196;-84
2023/04/22 06:28:28;;;;;;;6.17;4.53;;;33.40;99.90;;;;;;5052243;28;20185;-84
2023/04/22 06:30:54;;;;;;;4.50;4.10;;;34.50;99.90;;;;;;5045712;28;20451;-84
2023/04/22 06:33:19;;;;;;;5.10;4.57;;;34.10;99.90;;;;;;5047778;28;20298;-83
2023/04/22 06:35:45;;;;;;;4.50;4.10;;;;;;;;;;5047210;28;20178;-84
2023/04/22 06:38:11;;;;;;;5.40;5.00;;;35.20;99.90;;;;;;5050440;28;20638;-84
2023/04/22 06:40:36;;;;;;;4.77;4.37;;;33.90;99.90;;;;;;5046636;28;20487;-85
2023/04/22 06:43:02;;;;;;;5.30;4.80;;;35.20;99.90;;;;;;5050793;28;20213;-84
2023/04/22 06:45:28;;;;;;;4.90;4.50;;;33.50;99.90;;;;;;5046258;28;20205;-84
2023/04/22 06:47:54;;;;;;;5.37;4.70;;;33.30;99.90;;;;;;5052688;28;20188;-84
2023/04/22 06:50:19;;;;;;;5.40;5.00;;;32.70;99.90;;;;;;5050755;28;20213;-84
2023/04/22 06:52:45;;;;;;;5.90;5.40;;;31.00;99.90;;;;;;5049197;28;20280;-84
2023/04/22 06:55:10;;;;;;;6.30;5.70;;;29.60;99.90;;;;;;5055069;28;20186;-84
2023/04/22 06:57:36;;;;;;;5.87;5.23;;;28.60;99.90;;;;;;5059569;28;20190;-84
2023/04/22 07:00:03;;;;;;;5.73;5.10;;;29.10;99.90;;;;;;5056539;28;20202;-84
2023/04/22 07:02:29;;;;;;;5.50;5.00;;;28.80;99.90;;;;;;5054468;28;20205;-83
2023/04/22 07:04:54;;;;;;;5.83;4.80;;;27.80;99.90;;;;;;5051875;28;21513;-84
2023/04/22 07:07:20;;;;;;;5.33;4.83;;;29.10;99.90;;;;;;5049014;28;20190;-84
2023/04/22 07:09:45;;;;;;;5.47;5.00;;;33.20;99.90;;;;;;5049182;28;20670;-84
2023/04/22 07:12:11;;;;;;;4.67;4.23;;;35.10;99.90;;;;;;5042337;28;20618;-84
2023/04/22 07:14:36;;;;;;;3.67;3.37;;;37.10;99.90;;;;;;5050532;28;20194;-85
2023/04/22 07:17:03;;;;;;;4.47;3.77;;;38.70;99.90;;;;;;5041926;28;20197;-85
2023/04/22 07:19:29;;;;;;;4.67;3.67;;;40.00;99.90;;;;;;5050564;28;20495;-85
2023/04/22 07:21:54;;;;;;;3.70;3.50;;;40.80;99.90;;;;;;5048596;28;20204;-85
2023/04/22 07:24:20;;;;;;;5.07;3.40;;;41.60;99.90;;;;;;5042770;28;20189;-84
2023/04/22 07:26:45;;;;;;;3.17;2.87;;;41.60;99.90;;;;;;5052104;28;20196;-85
2023/04/22 07:29:11;;;;;;;3.10;2.90;;;41.30;99.90;;;;;;5058419;28;20185;-85
2023/04/22 07:31:37;;;;;;;3.60;3.30;;;41.90;99.90;;;;;;5046902;28;20177;-85
2023/04/22 07:34:03;;;;;;;3.57;3.27;;;42.30;99.90;;;;;;5044059;28;20448;-85
2023/04/22 07:36:28;;;;;;;3.60;3.30;;;42.10;99.90;;;;;;5047161;28;20193;-84
2023/04/22 07:38:54;;;;;;;5.23;3.50;;;41.90;99.90;;;;;;5043983;28;20213;-85
2023/04/22 07:41:20;;;;;;;4.30;3.17;;;42.40;99.90;;;;;;5048145;28;20214;-84
2023/04/22 07:43:45;;;;;;;5.20;2.80;;;42.90;99.90;;;;;;5045591;28;20207;-85
2023/04/22 07:46:11;;;;;;;3.50;3.20;;;42.70;99.90;;;;;;5048606;28;20327;-85
2023/04/22 07:48:36;;;;;;;3.30;3.10;;;42.00;99.90;;;;;;5051182;28;20636;-84
2023/04/22 07:51:02;;;;;;;3.33;2.93;;;41.90;99.90;;;;;;5049730;28;20178;-85
2023/04/22 07:53:27;;;;;;;6.80;2.83;;;42.40;99.90;;;;;;5043054;28;20866;-85
2023/04/22 07:55:57;;;;;;;3.13;2.80;;;42.30;99.90;;;;;;5047798;28;20232;-84
2023/04/22 07:58:22;;;;;;;3.57;3.27;;;42.60;99.90;;;;;;5044597;28;20181;-85
2023/04/22 08:00:48;;;;;;;3.30;3.00;;;42.70;99.90;;;;;;5045094;28;21004;-85
2023/04/22 08:03:13;;;;;;;3.13;2.83;;;42.60;99.90;;;;;;5045484;28;20300;-83
2023/04/22 08:05:39;;;;;;;3.97;3.13;;;42.30;99.90;;;;;;5043489;28;20193;-84
2023/04/22 08:08:05;;;;;;;3.50;2.93;;;41.60;99.90;;;;;;5044295;28;20198;-84
2023/04/22 08:10:30;;;;;;;2.93;2.73;;;42.00;99.90;;;;;;5045942;28;20671;-85
2023/04/22 08:12:56;;;;;;;4.50;3.13;;;41.60;99.90;;;;;;5037995;28;20206;-84
2023/04/22 08:15:22;;;;;;;5.50;3.23;;;39.50;99.90;;;;;;5043337;28;20201;-84
2023/04/22 08:17:47;;;;;;;3.50;3.00;;;38.10;99.90;;;;;;5036519;28;20182;-83
2023/04/22 08:20:14;;;;;;;3.27;2.97;;;36.20;99.90;;;;;;5046032;28;20174;-84
2023/04/22 08:22:41;;;;;;;3.50;3.20;;;35.10;99.90;;;;;;5047544;28;20202;-84
2023/04/22 08:25:08;;;;;;;6.03;3.50;;;35.50;99.90;;;;;;5047820;28;20436;-84
2023/04/22 08:27:33;;;;;;;5.47;2.90;;;36.90;99.90;;;;;;5044491;28;20515;-84
2023/04/22 08:29:59;;;;;;;3.93;3.07;;;38.70;99.90;;;;;;5040482;28;20500;-83
2023/04/22 08:32:25;;;;;;;5.10;2.70;;;40.10;99.90;;;;;;5042125;28;20236;-83
2023/04/22 08:34:50;;;;;;;5.27;2.67;;;41.50;99.90;;;;;;5034514;28;20662;-83
2023/04/22 08:37:16;;;;;;;3.63;2.90;;;43.00;99.90;;;;;;5060756;28;20555;-83
2023/04/22 08:39:42;;;;;;;5.37;3.63;;;43.70;99.90;;;;;;5045401;28;20178;-84
2023/04/22 08:42:08;;;;;;;2.80;2.60;;;44.30;99.90;;;;;;5046758;28;20220;-83
2023/04/22 08:44:34;;;;;;;2.60;2.40;;;44.50;99.90;;;;;;5048332;28;20209;-83
2023/04/22 08:47:01;;;;;;;4.50;2.80;;;44.90;99.90;;;;;;5043243;28;20839;-83
2023/04/22 08:49:29;;;;;;;5.87;3.20;;;44.60;99.90;;;;;;5048406;28;20594;-83
2023/04/22 08:51:55;;;;;;;7.67;3.17;;;44.30;99.90;;;;;;5041153;28;20525;-83
2023/04/22 08:54:22;;;;;;;3.63;1.93;;;43.60;99.90;;;;;;5046595;28;20531;-82
2023/04/22 08:56:49;;;;;;;3.80;2.40;;;43.60;99.90;;;;;;5048847;28;20446;-83
2023/04/22 08:59:16;;;;;;;4.60;2.03;;;43.70;99.90;;;;;;5050975;28;20432;-83
2023/04/22 09:01:42;;;;;;;3.47;2.30;;;44.10;99.90;;;;;;5048479;28;20877;-83
2023/04/22 09:04:13;;;;;;;2.90;2.10;;;43.90;99.90;;;;;;5056395;28;20842;-83
2023/04/22 09:06:38;;;;;;;3.27;2.20;;;44.10;99.90;;;;;;5044359;28;20489;-83
2023/04/22 09:09:04;;;;;;;3.70;2.23;;;43.90;99.90;;;;;;5051190;28;20423;-83
2023/04/22 09:11:31;;;;;;;3.87;2.40;;;43.00;99.90;;;;;;5048289;28;20185;-82
2023/04/22 09:13:57;;;;;;;3.63;2.23;;;42.60;99.90;;;;;;5051173;28;20215;-82
2023/04/22 09:16:22;;;;;;;3.17;2.00;;;42.00;99.90;;;;;;5040970;28;20439;-82
2023/04/22 09:18:49;;;;;;;3.30;2.07;;;41.00;99.90;;;;;;5041479;28;20174;-82
2023/04/22 09:21:14;;;;;;;2.93;1.80;;;40.80;99.90;;;;;;5050367;28;20227;-82
2023/04/22 09:23:49;;;;;;;4.00;2.00;;;41.50;99.90;;;;;;5059435;28;21011;-83
2023/04/22 09:26:17;;;;;;;3.10;2.37;;;42.10;99.90;;;;;;5044733;28;20181;-83
2023/04/22 09:28:59;;;;;;;2.60;2.10;;;42.10;99.90;;;;;;5050743;28;20905;-83
2023/04/22 09:31:26;;;;;;;2.07;1.80;;;42.60;99.90;;;;;;5042750;28;20439;-82
2023/04/22 09:33:59;;;;;;;2.30;2.03;;;43.10;99.90;;;;;;5048814;28;20555;-82
2023/04/22 09:36:26;;;;;;;3.60;1.97;;;43.30;99.90;;;;;;5051217;28;20443;-82
2023/04/22 09:39:00;;;;;;;3.60;2.40;;;43.30;99.90;;;;;;5051807;28;20432;-82
2023/04/22 09:41:34;;;;;;;4.40;1.87;;;42.80;99.90;;;;;;5042348;28;20459;-83
2023/04/22 09:44:01;;;;;;;2.40;1.90;;;42.70;99.90;;;;;;5040580;28;20498;-82
2023/04/22 09:46:28;;;;;;;4.13;1.90;;;42.20;99.90;;;;;;5051914;28;20436;-82
2023/04/22 09:48:54;;;;;;;3.67;1.70;;;42.30;99.90;;;;;;5052719;28;20427;-82
2023/04/22 09:51:21;;;;;;;2.70;1.80;;;42.90;99.90;;;;;;5037706;28;20424;-82
2023/04/22 09:54:00;;;;;;;2.70;2.13;;;43.10;99.90;;;;;;5047824;28;20452;-82
2023/04/22 09:56:41;;;;;;;3.93;1.97;;;43.40;99.90;;;;;;5047900;28;20433;-83
2023/04/22 09:59:07;;;;;;;3.07;2.27;;;43.30;99.90;;;;;;5048102;28;20447;-82
2023/04/22 10:01:40;;;;;;;4.83;2.30;;;43.00;99.90;;;;;;5049026;28;21665;-82
2023/04/22 10:04:08;;;;;;;2.83;2.50;;;42.50;99.90;;;;;;5045169;28;20452;-81
2023/04/22 10:06:34;;;;;;;2.00;1.80;;;41.80;99.90;;;;;;5046963;28;20933;-83
2023/04/22 10:09:00;;;;;;;2.90;1.97;;;41.50;99.90;;;;;;5048930;28;20451;-82
2023/04/22 10:11:26;;;;;;;4.97;2.40;;;41.20;99.90;;;;;;5037173;28;20413;-83
2023/04/22 10:13:52;;;;;;;6.97;2.20;;;41.20;99.90;;;;;;5031810;28;20446;-83
2023/04/22 10:16:20;;;;;;;4.00;2.80;;;41.70;99.90;;;;;;5042590;28;20182;-83
2023/04/22 10:18:47;;;;;;;2.90;2.37;;;42.20;99.90;;;;;;5037262;28;20223;-82
2023/04/22 10:21:13;;;;;;;4.27;2.77;;;42.60;99.90;;;;;;5040440;28;20404;-83
2023/04/22 10:23:47;;;;;;;2.30;2.00;;;42.60;99.90;;;;;;5051691;28;20451;-83
2023/04/22 10:26:40;;;;;;;3.30;2.00;;;41.90;99.90;;;;;;5050904;28;20177;-83
2023/04/22 10:29:06;;;;;;;3.70;2.10;;;42.30;99.90;;;;;;5051761;28;20986;-83
2023/04/22 10:31:32;;;;;;;4.73;2.20;;;42.60;99.90;;;;;;5045560;28;20523;-83
2023/04/22 10:34:14;;;;;;;4.83;2.50;;;42.80;99.90;;;;;;5044902;28;21000;-83
2023/04/22 10:36:57;;;;;;;2.53;2.10;;;41.50;99.90;;;;;;5043210;28;20254;-82
2023/04/22 10:39:24;;;;;;;3.03;1.90;;;40.10;98.70;;;;;;5053262;28;20436;-82
2023/04/22 10:42:11;;;;;;;3.50;2.47;;;39.40;97.80;;;;;;5048436;28;20976;-82
2023/04/22 10:44:51;;;;;;;3.50;2.50;;;38.20;96.00;;;;;;5036860;28;20503;-83
2023/04/22 10:47:27;;;;;;;6.37;2.40;;;37.80;96.20;;;;;;5050917;28;20493;-84
2023/04/22 10:50:20;;;;;;;2.80;2.20;;;37.20;95.70;;;;;;5051677;28;20435;-84
2023/04/22 10:53:27;;;;;;;3.63;2.60;;;36.40;95.50;;;;;;5040829;28;20565;-84
2023/04/22 10:55:53;;;;;;;3.23;2.53;;;35.30;94.00;;;;;;5032922;28;20567;-84
2023/04/22 10:58:23;;;;;;;5.70;2.23;;;34.60;94.30;;;;;;5055164;28;20448;-84
2023/04/22 11:00:56;;;;;;;3.10;2.33;;;34.00;93.30;;;;;;5062685;28;20531;-84
2023/04/22 11:03:29;;;;;;;3.10;2.67;;;34.20;94.60;;;;;;5056380;28;20505;-85
2023/04/22 11:06:18;;;;;;;2.20;2.00;;;34.10;95.10;;;;;;5049153;28;20492;-84
2023/04/22 11:08:45;;;;;;;4.80;2.60;;;34.30;96.10;;;;;;5048056;28;20783;-85
2023/04/22 11:11:13;;;;;;;3.33;2.20;;;34.60;97.40;;;;;;5049182;28;20748;-84
2023/04/22 11:13:41;;;;;;;2.83;2.00;;;34.70;97.90;;;;;;5039414;28;21103;-85
2023/04/22 11:16:07;;;;;;;5.43;1.93;;;35.90;99.90;;;;;;5030651;28;20500;-85
2023/04/22 11:18:33;;;;;;;4.73;2.10;;;36.80;99.90;;;;;;5031840;28;20502;-84
2023/04/22 11:21:07;;;;;;;7.77;2.00;;;37.60;99.90;;;;;;5037870;28;20463;-83
2023/04/22 11:23:34;;;;;;;4.00;2.30;;;38.00;99.90;;;;;;5054797;28;20220;-84
2023/04/22 11:26:02;;;;;;;3.00;2.10;;;38.30;99.90;;;;;;5047841;28;20431;-83
2023/04/22 11:28:28;;;;;;;2.30;1.83;;;38.00;99.90;;;;;;5042251;28;20891;-83
2023/04/22 11:31:04;;;;;;;4.73;2.20;;;37.40;99.90;;;;;;5036880;28;20463;-83
2023/04/22 11:33:32;;;;;;;3.90;2.47;;;36.70;99.90;;;;;;5038677;28;20208;-83
2023/04/22 11:35:57;;;;;;;3.40;2.47;;;37.10;99.90;;;;;;5045376;28;20436;-83
2023/04/22 11:38:23;;;;;;;3.20;2.90;;;37.30;99.90;;;;;;5046403;28;21271;-83
2023/04/22 11:40:48;;;;;;;5.60;2.50;;;37.00;99.90;;;;;;5048195;28;20259;-83
2023/04/22 11:43:14;;;;;;;4.17;2.57;;;36.00;99.90;;;;;;5046474;28;20406;-83
2023/04/22 11:45:40;;;;;;;6.70;2.83;;;34.80;97.60;;;;;;5047235;28;20631;-85
2023/04/22 11:48:08;;;;;;;3.13;2.53;;;33.50;95.50;;;;;;5043639;28;20551;-84
2023/04/22 11:50:35;;;;;;;7.20;3.20;;;32.30;94.30;;;;;;5036610;28;20271;-84
2023/04/22 11:53:15;;;;;;;4.50;3.13;;;31.50;93.90;;;;;;5041267;28;20861;-84
2023/04/22 11:55:41;;;;;;;3.93;2.93;;;30.80;93.60;;;;;;5043036;28;20595;-84
2023/04/22 11:58:09;;;;;;;4.10;3.07;;;30.20;93.40;;;;;;5051702;28;20449;-85
2023/04/22 12:00:43;;;;;;;6.43;3.47;;;29.70;93.60;;;;;;5050703;28;20538;-85
2023/04/22 12:03:21;;;;;;;5.70;3.20;;;29.40;94.50;;;;;;5050405;28;21029;-85
2023/04/22 12:05:56;;;;;;;3.57;2.47;;;29.20;95.70;;;;;;5048454;28;20835;-84
2023/04/22 12:08:23;;;;;;;6.60;2.80;;;28.90;96.00;;;;;;5048481;28;20431;-84
2023/04/22 12:10:55;;;;;;;5.47;3.70;;;28.50;96.00;;;;;;5049268;28;20780;-85
2023/04/22 12:13:26;;;;;;;4.37;3.10;;;28.20;97.20;;;;;;5045147;28;20509;-84
2023/04/22 12:16:00;;;;;;;4.50;2.80;;;28.10;97.70;;;;;;5048787;28;20462;-85
2023/04/22 12:18:33;;;;;;;3.27;2.20;;;28.20;98.90;;;;;;5045851;28;20440;-84
2023/04/22 12:21:02;;;;;;;3.63;2.50;;;28.50;99.90;;;;;;5046069;28;20439;-85
2023/04/22 12:23:28;;;;;;;3.37;2.63;;;28.40;99.90;;;;;;5046530;28;20521;-85
2023/04/22 12:25:53;;;;;;;4.33;2.73;;;28.20;99.90;;;;;;5036985;28;20948;-84
2023/04/22 12:28:20;;;;;;;4.33;2.97;;;27.90;99.90;;;;;;5046617;28;20194;-84
2023/04/22 12:30:46;;;;;;;3.40;2.43;;;27.60;99.90;;;;;;5042786;28;20262;-84
2023/04/22 12:33:11;;;;;;;4.80;3.00;;;27.40;99.90;;;;;;5050011;28;20558;-85
2023/04/22 12:35:37;;;;;;;4.67;2.50;;;27.10;99.90;;;;;;5048271;28;20193;-84
2023/04/22 12:38:02;;;;;;;4.33;2.73;;;26.70;99.90;;;;;;5052009;28;20189;-85
2023/04/22 12:40:28;;;;;;;3.83;2.70;;;26.30;99.90;;;;;;5053305;28;20195;-84
2023/04/22 12:42:54;;;;;;;2.83;2.40;;;25.90;99.90;;;;;;5051392;28;20236;-84
2023/04/22 12:45:21;;;;;;;9.70;2.53;;;25.40;99.90;;;;;;5052570;28;20207;-84