Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:19;;;;;;;13.03;12.50;;;13.30;26.40;;;;;;5046920;28;20500;-80
2022/10/02 00:02:52;;;;;;;15.37;14.43;;;13.30;28.50;;;;;;5046926;28;20497;-80
2022/10/02 00:05:25;;;;;;;13.50;12.90;;;13.40;19.50;;;;;;5033899;28;20469;-80
2022/10/02 00:07:59;;;;;;;15.10;14.10;;;13.30;25.40;;;;;;5047078;28;20478;-81
2022/10/02 00:10:34;;;;;;;13.23;12.57;;;13.30;24.00;;;;;;5047374;28;20457;-80
2022/10/02 00:13:07;;;;;;;13.17;12.57;;;13.30;29.10;;;;;;5046185;28;20483;-80
2022/10/02 00:15:37;;;;;;;14.03;13.20;;;13.30;35.50;;;;;;5046826;28;20497;-80
2022/10/02 00:18:11;;;;;;;12.83;12.33;;;13.30;28.40;;;;;;5041586;28;20923;-81
2022/10/02 00:20:45;;;;;;;13.10;12.50;;;13.30;31.00;;;;;;5048247;28;20496;-81
2022/10/02 00:23:21;;;;;;;13.47;12.90;;;13.30;33.70;;;;;;5045505;28;20463;-81
2022/10/02 00:25:56;;;;;;;13.43;12.90;;;13.30;37.20;;;;;;5046369;28;20488;-80
2022/10/02 00:28:27;;;;;;;13.63;12.77;;;13.30;32.60;;;;;;5048583;28;20462;-80
2022/10/02 00:31:12;;;;;;;13.37;12.77;;;13.30;35.20;;;;;;5049988;28;20546;-80
2022/10/02 00:33:50;;;;;;;13.00;12.60;;;13.30;38.90;;;;;;5042187;28;20472;-79
2022/10/02 00:36:27;;;;;;;13.37;12.90;;;13.20;47.10;;;;;;5044100;28;20482;-80
2022/10/02 00:39:01;;;;;;;12.93;12.43;;;13.20;48.40;;;;;;5049968;28;20485;-81
2022/10/02 00:41:50;;;;;;;12.60;12.20;;;13.30;45.30;;;;;;5041738;28;20514;-80
2022/10/02 00:44:34;;;;;;;13.80;12.90;;;13.30;47.80;;;;;;5046266;28;20564;-80
2022/10/02 00:47:09;;;;;;;13.30;12.70;;;13.30;42.90;;;;;;5048254;28;20567;-80
2022/10/02 00:49:52;;;;;;;13.30;12.67;;;13.30;47.60;;;;;;5047374;28;20444;-80
2022/10/02 00:52:37;;;;;;;13.20;12.80;;;13.30;50.30;;;;;;5044718;28;20504;-81
2022/10/02 00:55:35;;;;;;;13.70;12.90;;;13.30;49.60;;;;;;5044992;28;20520;-79
2022/10/02 00:58:24;;;;;;;14.10;13.43;;;13.30;53.90;;;;;;5043988;28;21048;-80
2022/10/02 01:01:02;;;;;;;13.60;13.10;;;13.30;51.10;;;;;;5045368;28;20496;-80
2022/10/02 01:03:37;;;;;;;13.40;12.90;;;13.30;53.00;;;;;;5044074;28;20465;-80
2022/10/02 01:06:07;;;;;;;14.47;13.37;;;13.30;55.60;;;;;;5045849;28;20468;-80
2022/10/02 01:08:36;;;;;;;13.20;12.60;;;13.30;59.70;;;;;;5046216;28;20462;-80
2022/10/02 01:11:05;;;;;;;13.80;13.20;;;13.30;58.60;;;;;;5046403;28;20916;-81
2022/10/02 01:13:34;;;;;;;14.10;13.40;;;13.20;63.80;;;;;;5046235;28;20444;-80
2022/10/02 01:16:02;;;;;;;14.00;13.30;;;13.20;64.10;;;;;;5046132;28;20461;-80
2022/10/02 01:18:31;;;;;;;13.90;13.30;;;13.30;61.60;;;;;;5031820;28;20481;-80
2022/10/02 01:21:05;;;;;;;13.37;12.97;;;13.30;63.70;;;;;;5035668;28;20585;-81
2022/10/02 01:23:42;;;;;;;13.33;12.83;;;13.30;57.50;;;;;;5043990;28;20553;-79
2022/10/02 01:26:12;;;;;;;13.83;13.17;;;13.30;56.10;;;;;;5045861;28;20516;-80
2022/10/02 01:28:40;;;;;;;13.60;13.20;;;13.20;64.60;;;;;;5045298;28;20527;-80
2022/10/02 01:31:13;;;;;;;15.03;14.10;;;13.20;68.10;;;;;;5040081;28;20649;-80
2022/10/02 01:33:43;;;;;;;14.00;13.40;;;13.20;74.80;;;;;;5044035;28;20450;-79
2022/10/02 01:36:13;;;;;;;14.13;13.53;;;13.20;76.60;;;;;;5046623;28;20556;-79
2022/10/02 01:38:42;;;;;;;14.20;13.50;;;13.30;65.60;;;;;;5038423;28;20894;-79
2022/10/02 01:41:12;;;;;;;13.67;13.37;;;13.30;62.30;;;;;;5044984;28;20478;-79
2022/10/02 01:43:45;;;;;;;14.10;13.30;;;13.30;54.10;;;;;;5045566;28;20457;-79
2022/10/02 01:46:30;;;;;;;14.00;13.40;;;13.40;50.20;;;;;;5045327;28;21132;-80
2022/10/02 01:49:12;;;;;;;14.03;13.43;;;13.40;46.30;;;;;;5046930;28;20449;-79
2022/10/02 01:51:52;;;;;;;14.00;13.27;;;13.40;44.40;;;;;;5037380;28;20453;-79
2022/10/02 01:54:33;;;;;;;14.83;13.90;;;13.40;44.10;;;;;;5039293;28;20459;-79
2022/10/02 01:57:11;;;;;;;15.57;14.00;;;13.40;31.40;;;;;;5041976;28;20836;-80
2022/10/02 01:59:50;;;;;;;14.93;14.23;;;13.50;31.50;;;;;;5044140;28;20487;-80
2022/10/02 02:02:26;;;;;;;14.83;14.13;;;13.50;30.30;;;;;;5041617;28;20470;-80
2022/10/02 02:04:58;;;;;;;14.87;13.97;;;13.40;27.60;;;;;;5041504;28;20469;-80
2022/10/02 02:07:34;;;;;;;14.20;13.80;;;13.40;26.50;;;;;;5046010;28;20469;-79
2022/10/02 02:10:13;;;;;;;13.93;13.53;;;13.40;29.60;;;;;;5046780;28;20465;-80
2022/10/02 02:12:48;;;;;;;13.50;13.10;;;13.50;30.40;;;;;;5045966;28;20542;-79
2022/10/02 02:15:23;;;;;;;14.63;13.90;;;13.50;29.70;;;;;;5043776;28;20456;-78
2022/10/02 02:17:57;;;;;;;15.40;14.47;;;13.40;33.80;;;;;;5040385;28;20569;-80
2022/10/02 02:20:30;;;;;;;14.40;13.80;;;13.40;32.90;;;;;;5042040;28;20469;-79
2022/10/02 02:23:04;;;;;;;14.20;13.63;;;13.50;34.50;;;;;;5031597;28;20469;-79
2022/10/02 02:25:37;;;;;;;14.70;13.90;;;13.60;35.50;;;;;;5052558;28;20453;-80
2022/10/02 02:28:11;;;;;;;14.27;13.47;;;13.60;40.00;;;;;;5044448;28;20529;-80
2022/10/02 02:30:42;;;;;;;14.57;13.77;;;13.50;48.50;;;;;;5042899;28;20463;-80
2022/10/02 02:33:15;;;;;;;15.10;14.10;;;13.50;47.20;;;;;;5042257;28;21202;-80
2022/10/02 02:35:48;;;;;;;14.30;13.70;;;13.50;47.50;;;;;;5043532;28;20823;-79
2022/10/02 02:38:23;;;;;;;14.90;14.27;;;13.40;51.40;;;;;;5045183;28;20477;-79
2022/10/02 02:40:52;;;;;;;14.23;13.60;;;13.40;53.50;;;;;;5038583;28;20504;-80
2022/10/02 02:43:27;;;;;;;16.20;15.23;;;13.50;52.20;;;;;;5044588;28;21364;-80
2022/10/02 02:45:57;;;;;;;14.70;14.10;;;13.50;46.50;;;;;;5038976;28;20463;-80
2022/10/02 02:48:29;;;;;;;14.13;13.53;;;13.50;40.90;;;;;;5049279;28;20965;-80
2022/10/02 02:51:01;;;;;;;15.57;14.37;;;13.50;41.70;;;;;;5027830;28;21249;-80
2022/10/02 02:53:36;;;;;;;14.30;13.90;;;13.50;32.60;;;;;;5039732;28;20503;-80
2022/10/02 02:56:07;;;;;;;15.17;14.37;;;13.50;38.80;;;;;;5045317;28;20467;-82
2022/10/02 02:58:42;;;;;;;14.93;14.00;;;13.50;36.30;;;;;;5046773;28;20489;-79
2022/10/02 03:01:10;;;;;;;14.47;13.53;;;13.50;36.90;;;;;;5042737;28;20467;-80
2022/10/02 03:03:38;;;;;;;14.40;13.80;;;13.50;35.00;;;;;;5045111;28;21236;-80
2022/10/02 03:06:26;;;;;;;14.50;13.90;;;13.50;33.30;;;;;;5043597;28;20481;-80
2022/10/02 03:08:54;;;;;;;15.17;14.47;;;13.50;24.60;;;;;;5042729;28;20977;-79
2022/10/02 03:11:33;;;;;;;14.70;14.10;;;13.50;31.40;;;;;;5042968;28;20534;-79
2022/10/02 03:14:18;;;;;;;15.20;14.40;;;13.50;27.10;;;;;;5045983;28;20556;-80
2022/10/02 03:16:56;;;;;;;14.13;13.73;;;13.50;28.90;;;;;;5044213;28;20568;-80
2022/10/02 03:19:37;;;;;;;14.40;13.90;;;13.50;24.00;;;;;;5047065;28;20567;-81
2022/10/02 03:22:12;;;;;;;15.00;14.07;;;13.50;22.00;;;;;;5039270;28;20493;-81
2022/10/02 03:24:45;;;;;;;14.87;14.27;;;13.50;20.50;;;;;;5042119;28;20883;-80
2022/10/02 03:27:19;;;;;;;14.70;14.10;;;13.50;19.70;;;;;;5045094;28;20936;-81
2022/10/02 03:29:55;;;;;;;14.83;13.97;;;13.50;18.60;;;;;;5042579;28;20449;-81
2022/10/02 03:32:24;;;;;;;14.93;14.20;;;13.50;16.20;;;;;;5040513;28;20453;-80
2022/10/02 03:34:53;;;;;;;15.47;14.50;;;13.60;13.20;;;;;;5044415;28;20480;-80
2022/10/02 03:37:22;;;;;;;15.07;14.43;;;13.60;8.60;;;;;;5029995;28;20543;-79
2022/10/02 03:39:51;;;;;;;15.53;14.83;;;13.60;9.00;;;;;;5046212;28;20487;-80
2022/10/02 03:42:24;;;;;;;14.93;14.20;;;13.60;7.70;;;;;;5041304;28;20549;-80
2022/10/02 03:44:53;;;;;;;15.50;14.70;;;13.60;1.10;;;;;;5036979;28;20455;-80
2022/10/02 03:47:21;;;;;;;14.03;13.50;;;13.60;1.00;;;;;;5044427;28;20834;-81
2022/10/02 03:49:49;;;;;;;14.27;13.60;;;13.60;1.00;;;;;;5044228;28;21310;-80
2022/10/02 03:52:20;;;;;;;14.87;14.30;;;13.50;2.50;;;;;;5045745;28;20457;-80
2022/10/02 03:54:52;;;;;;;14.60;14.00;;;13.50;8.00;;;;;;5045893;28;20458;-80
2022/10/02 03:57:22;;;;;;;15.20;14.43;;;13.60;2.40;;;;;;5040709;28;21058;-80
2022/10/02 04:00:00;;;;;;;14.27;13.77;;;13.60;1.00;;;;;;5040095;28;20531;-80
2022/10/02 04:02:36;;;;;;;13.80;13.20;;;13.60;1.00;;;;;;5042656;28;20484;-80
2022/10/02 04:05:19;;;;;;;14.00;13.40;;;13.50;1.00;;;;;;5047115;28;21001;-81
2022/10/02 04:07:50;;;;;;;14.80;13.90;;;13.50;1.00;;;;;;5041205;28;20512;-80
2022/10/02 04:10:31;;;;;;;13.93;13.33;;;13.50;1.70;;;;;;5046368;28;20464;-81
2022/10/02 04:13:07;;;;;;;14.50;13.80;;;13.50;1.00;;;;;;5048619;28;20456;-81
2022/10/02 04:15:54;;;;;;;15.03;14.30;;;13.50;1.00;;;;;;5043207;28;20534;-80
2022/10/02 04:18:27;;;;;;;15.10;14.50;;;13.50;5.00;;;;;;5018162;28;20458;-79
2022/10/02 04:20:59;;;;;;;14.23;13.47;;;13.50;1.70;;;;;;5047455;28;20621;-80
2022/10/02 04:23:32;;;;;;;13.60;13.20;;;13.50;1.00;;;;;;5048011;28;20552;-81
2022/10/02 04:26:04;;;;;;;14.10;13.30;;;13.50;1.00;;;;;;5037776;28;20979;-81
2022/10/02 04:28:40;;;;;;;14.23;13.53;;;13.50;1.00;;;;;;5044509;28;20458;-80
2022/10/02 04:31:12;;;;;;;14.80;14.00;;;13.50;1.00;;;;;;5039985;28;20455;-80
2022/10/02 04:33:40;;;;;;;14.13;13.60;;;13.50;1.00;;;;;;5046542;28;20448;-81
2022/10/02 04:36:23;;;;;;;14.43;13.73;;;13.50;1.00;;;;;;5047828;28;20879;-80
2022/10/02 04:39:07;;;;;;;14.00;13.40;;;13.50;1.00;;;;;;5050211;28;20477;-80
2022/10/02 04:41:50;;;;;;;14.07;13.47;;;13.50;1.00;;;;;;5046216;28;20479;-81
2022/10/02 04:44:29;;;;;;;14.83;13.77;;;13.50;1.00;;;;;;5042310;28;20455;-80
2022/10/02 04:47:11;;;;;;;14.30;13.13;;;13.50;1.00;;;;;;5048677;28;20471;-80
2022/10/02 04:50:05;;;;;;;13.60;12.83;;;13.40;1.00;;;;;;5040770;28;20457;-79
2022/10/02 04:52:51;;;;;;;13.57;12.87;;;13.40;1.00;;;;;;5045448;28;20462;-80
2022/10/02 04:55:40;;;;;;;14.63;13.53;;;13.40;1.00;;;;;;5046409;28;20478;-80
2022/10/02 04:58:23;;;;;;;13.90;13.20;;;13.30;7.00;;;;;;5040583;28;20476;-80
2022/10/02 05:01:05;;;;;;;13.13;12.63;;;13.30;6.30;;;;;;5020251;28;20475;-80
2022/10/02 05:03:50;;;;;;;13.30;12.70;;;13.30;15.40;;;;;;5035506;28;21256;-79
2022/10/02 05:06:33;;;;;;;13.23;12.47;;;13.20;19.70;;;;;;5041636;28;20893;-79
2022/10/02 05:09:12;;;;;;;13.10;12.50;;;13.20;26.00;;;;;;5043261;28;20514;-79
2022/10/02 05:12:02;;;;;;;12.93;12.40;;;13.20;23.60;;;;;;5035855;28;20460;-79
2022/10/02 05:14:53;;;;;;;14.53;13.57;;;13.30;21.70;;;;;;5043333;28;20531;-78
2022/10/02 05:17:38;;;;;;;14.83;14.03;;;13.20;18.50;;;;;;5044181;28;21336;-80
2022/10/02 05:20:28;;;;;;;13.83;12.73;;;13.30;15.30;;;;;;5042328;28;20476;-78
2022/10/02 05:23:12;;;;;;;12.80;12.40;;;13.20;22.20;;;;;;5034713;28;20488;-79
2022/10/02 05:26:12;;;;;;;13.90;13.10;;;13.30;24.70;;;;;;5047978;28;20469;-79
2022/10/02 05:29:05;;;;;;;13.83;13.33;;;13.30;15.70;;;;;;5045159;28;20510;-80
2022/10/02 05:31:47;;;;;;;13.27;12.77;;;13.30;9.20;;;;;;5044199;28;21080;-78
2022/10/02 05:34:31;;;;;;;14.00;13.30;;;13.30;8.30;;;;;;5044814;28;20988;-79
2022/10/02 05:37:16;;;;;;;13.83;13.33;;;13.20;17.80;;;;;;5046033;28;20485;-78
2022/10/02 05:39:53;;;;;;;14.57;13.67;;;13.30;13.50;;;;;;5043865;28;20460;-80
2022/10/02 05:42:26;;;;;;;13.77;12.97;;;13.20;13.80;;;;;;5046742;28;20567;-79
2022/10/02 05:45:01;;;;;;;13.23;12.70;;;13.20;13.10;;;;;;5050424;28;20456;-79
2022/10/02 05:47:31;;;;;;;13.30;12.77;;;13.30;10.80;;;;;;5046705;28;20480;-78
2022/10/02 05:50:05;;;;;;;14.43;13.33;;;13.20;12.30;;;;;;5043746;28;20461;-79
2022/10/02 05:52:41;;;;;;;14.33;13.77;;;13.30;7.60;;;;;;5044312;28;20477;-79
2022/10/02 05:55:18;;;;;;;13.67;13.13;;;13.20;5.60;;;;;;5047263;28;21722;-79
2022/10/02 05:57:51;;;;;;;13.00;12.60;;;13.30;5.30;;;;;;5042965;28;20483;-78
2022/10/02 06:00:30;;;;;;;14.30;13.40;;;13.30;7.50;;;;;;5044695;28;20865;-79
2022/10/02 06:03:09;;;;;;;13.50;12.90;;;13.40;7.40;;;;;;5046291;28;21381;-78
2022/10/02 06:05:45;;;;;;;13.20;12.60;;;13.30;6.10;;;;;;5046400;28;21156;-79
2022/10/02 06:08:17;;;;;;;13.30;12.50;;;13.40;6.30;;;;;;5042136;28;20473;-79
2022/10/02 06:10:49;;;;;;;14.03;13.43;;;13.40;8.50;;;;;;5042095;28;21012;-79
2022/10/02 06:13:23;;;;;;;13.50;13.07;;;13.40;3.30;;;;;;5036294;28;20815;-79
2022/10/02 06:15:57;;;;;;;13.50;12.70;;;13.50;11.50;;;;;;5047563;28;20544;-79
2022/10/02 06:18:30;;;;;;;12.87;12.47;;;13.40;22.60;;;;;;5048754;28;20971;-81
2022/10/02 06:21:05;;;;;;;13.77;13.27;;;13.50;26.10;;;;;;5045284;28;20439;-80
2022/10/02 06:23:39;;;;;;;14.10;13.40;;;13.50;35.00;;;;;;5043952;28;20932;-79
2022/10/02 06:26:13;;;;;;;14.60;13.90;;;13.40;40.90;;;;;;5046148;28;20457;-80
2022/10/02 06:28:47;;;;;;;14.00;13.50;;;13.40;40.40;;;;;;5045495;28;20850;-79
2022/10/02 06:31:22;;;;;;;14.70;13.90;;;13.40;40.20;;;;;;5044049;28;20530;-79
2022/10/02 06:33:52;;;;;;;15.47;14.23;;;13.40;39.20;;;;;;5040165;28;20545;-79
2022/10/02 06:36:39;;;;;;;14.13;13.60;;;13.40;43.50;;;;;;5046673;28;21012;-79
2022/10/02 06:39:27;;;;;;;15.17;14.40;;;13.40;48.30;;;;;;5041568;28;20445;-78
2022/10/02 06:42:08;;;;;;;16.00;14.70;;;13.40;44.80;;;;;;5037435;28;20502;-79
2022/10/02 06:44:46;;;;;;;14.37;13.90;;;13.40;46.00;;;;;;5040254;28;20561;-78
2022/10/02 06:47:34;;;;;;;14.47;13.73;;;13.40;44.80;;;;;;5046710;28;20538;-78
2022/10/02 06:50:32;;;;;;;15.23;14.47;;;13.40;47.80;;;;;;5044067;28;20487;-77
2022/10/02 06:53:11;;;;;;;14.83;14.10;;;13.40;44.50;;;;;;5041278;28;20491;-77
2022/10/02 06:55:48;;;;;;;14.70;13.80;;;13.50;40.30;;;;;;5044945;28;20458;-77
2022/10/02 06:58:39;;;;;;;14.57;13.80;;;13.40;39.10;;;;;;5045438;28;20477;-78
2022/10/02 07:01:22;;;;;;;15.83;14.80;;;13.50;42.90;;;;;;5041130;28;20449;-78
2022/10/02 07:04:19;;;;;;;15.30;14.57;;;13.60;31.70;;;;;;5043185;28;20675;-76
2022/10/02 07:07:02;;;;;;;14.83;14.23;;;13.50;28.90;;;;;;5021194;28;20482;-77
2022/10/02 07:10:06;;;;;;;15.63;14.80;;;13.60;29.60;;;;;;5042744;28;20497;-78
2022/10/02 07:13:06;;;;;;;15.50;14.80;;;13.60;22.00;;;;;;5039833;28;20458;-78
2022/10/02 07:15:57;;;;;;;14.97;14.47;;;13.60;21.80;;;;;;5042929;28;20461;-78
2022/10/02 07:18:41;;;;;;;15.13;14.30;;;13.60;26.70;;;;;;5038773;28;20464;-78
2022/10/02 07:21:21;;;;;;;16.00;14.93;;;13.60;40.50;;;;;;5040699;28;20447;-77
2022/10/02 07:23:57;;;;;;;15.50;14.80;;;13.60;42.70;;;;;;5044091;28;21069;-79
2022/10/02 07:26:51;;;;;;;15.70;15.07;;;13.60;40.20;;;;;;5035868;28;20526;-78
2022/10/02 07:29:44;;;;;;;15.63;14.93;;;13.60;45.40;;;;;;5038927;28;20464;-78
2022/10/02 07:32:40;;;;;;;15.93;15.13;;;13.60;48.30;;;;;;5046686;28;20522;-78
2022/10/02 07:35:36;;;;;;;15.20;14.70;;;13.70;53.70;;;;;;5043824;28;20505;-80
2022/10/02 07:38:43;;;;;;;16.07;15.37;;;13.70;64.90;;;;;;5044195;28;20484;-78
2022/10/02 07:41:43;;;;;;;16.30;15.70;;;13.60;75.20;;;;;;5031466;28;20460;-78
2022/10/02 07:44:27;;;;;;;16.10;15.40;;;13.70;83.50;;;;;;5031262;28;20475;-78
2022/10/02 07:47:08;;;;;;;15.83;15.23;;;13.70;90.90;;;;;;5043678;28;20482;-78
2022/10/02 07:49:50;;;;;;;16.20;15.43;;;13.80;85.90;;;;;;5047915;28;20520;-78
2022/10/02 07:52:29;;;;;;;16.30;15.33;;;13.80;64.40;;;;;;5043854;28;20449;-78
2022/10/02 07:55:18;;;;;;;16.13;15.53;;;14.00;60.00;;;;;;5042566;28;20451;-79
2022/10/02 07:57:56;;;;;;;17.10;16.00;;;14.00;26.60;;;;;;5042745;28;20837;-76
2022/10/02 08:00:26;;;;;;;16.70;15.70;;;14.10;16.70;;;;;;5043995;28;20988;-79
2022/10/02 08:03:00;;;;;;;16.50;15.50;;;14.10;29.20;;;;;;5046204;28;20494;-78
2022/10/02 08:05:32;;;;;;;17.33;16.00;;;14.30;22.00;;;;;;5041223;28;20464;-78
2022/10/02 08:08:06;;;;;;;16.77;15.97;;;14.30;21.00;;;;;;5043032;28;20577;-77
2022/10/02 08:10:39;;;;;;;16.70;15.90;;;14.30;8.50;;;;;;5045971;28;20454;-78
2022/10/02 08:13:14;;;;;;;15.93;15.20;;;14.30;1.00;;;;;;5027575;28;20457;-78
2022/10/02 08:15:46;;;;;;;15.80;15.20;;;14.30;1.00;;;;;;5046944;28;20689;-78
2022/10/02 08:18:21;;;;;;;18.40;17.23;;;14.30;1.00;;;;;;5046204;28;20474;-78
2022/10/02 08:21:04;;;;;;;17.57;16.20;;;14.40;1.00;;;;;;5045898;28;20515;-78
2022/10/02 08:23:39;;;;;;;17.03;16.43;;;14.50;1.00;;;;;;5045630;28;21047;-78
2022/10/02 08:26:12;;;;;;;16.50;15.77;;;14.50;1.00;;;;;;5045619;28;20488;-78
2022/10/02 08:28:46;;;;;;;16.77;16.10;;;14.60;1.00;;;;;;5044394;28;20457;-78
2022/10/02 08:31:15;;;;;;;16.73;15.90;;;14.50;1.00;;;;;;5045328;28;20829;-78
2022/10/02 08:33:45;;;;;;;17.13;16.50;;;14.50;1.00;;;;;;5038479;28;20457;-77
2022/10/02 08:36:33;;;;;;;16.70;16.20;;;14.50;1.00;;;;;;5047026;28;20482;-78
2022/10/02 08:39:18;;;;;;;17.30;16.40;;;14.60;1.00;;;;;;5049604;28;20454;-78
2022/10/02 08:42:20;;;;;;;16.80;16.20;;;14.60;1.00;;;;;;5045360;28;20458;-76
2022/10/02 08:45:17;;;;;;;18.90;17.43;;;14.60;1.00;;;;;;5037745;28;20501;-77
2022/10/02 08:48:23;;;;;;;17.60;17.00;;;14.70;1.00;;;;;;5041638;28;20667;-78
2022/10/02 08:51:16;;;;;;;18.47;17.50;;;15.30;1.00;;;;;;5032803;28;20451;-78
2022/10/02 08:54:30;;;;;;;17.70;17.00;;;15.60;1.00;;;;;;5019764;28;20498;-79
2022/10/02 08:57:23;;;;;;;18.30;17.70;;;15.70;1.00;;;;;;5017935;28;20487;-79
2022/10/02 09:00:13;;;;;;;19.43;18.83;;;16.20;1.00;;;;;;5038664;28;20447;-78
2022/10/02 09:03:17;;;;;;;18.90;18.30;;;16.70;99.90;;;;;;5015581;28;20456;-79
2022/10/02 09:06:13;;;;;;;18.20;17.50;;;16.80;99.90;;;;;;5039135;28;20484;-78
2022/10/02 09:09:21;;;;;;;17.63;17.13;;;16.50;1.00;;;;;;5044914;28;20481;-79
2022/10/02 09:12:23;;;;;;;18.40;17.90;;;16.40;1.00;;;;;;5039813;28;20483;-78
2022/10/02 09:14:52;;;;;;;18.50;17.73;;;16.50;1.00;;;;;;5031767;28;20452;-79
2022/10/02 09:17:48;;;;;;;18.50;18.00;;;16.80;1.00;;;;;;5052619;28;20483;-79
2022/10/02 09:21:12;;;;;;;19.20;18.50;;;17.20;99.90;;;;;;5020881;28;20465;-78
2022/10/02 09:24:18;;;;;;;19.10;18.27;;;17.50;99.90;;;;;;5047576;28;20485;-78
2022/10/02 09:27:10;;;;;;;18.77;18.10;;;17.30;99.90;;;;;;5044854;28;20473;-78
2022/10/02 09:30:16;;;;;;;18.23;17.73;;;17.10;99.90;;;;;;5046616;28;21026;-78
2022/10/02 09:33:27;;;;;;;17.90;17.40;;;16.80;1.00;;;;;;5046923;28;20526;-78
2022/10/02 09:36:32;;;;;;;17.50;16.90;;;16.70;1.00;;;;;;5041459;28;20533;-80
2022/10/02 09:39:23;;;;;;;17.90;17.40;;;16.80;1.00;;;;;;5039748;28;20454;-78
2022/10/02 09:42:29;;;;;;;17.87;17.40;;;16.80;1.00;;;;;;5036747;28;20962;-78
2022/10/02 09:45:31;;;;;;;19.17;18.47;;;16.80;1.00;;;;;;5045219;28;20546;-78
2022/10/02 09:48:36;;;;;;;19.20;18.70;;;16.80;1.00;;;;;;5033634;28;20544;-79
2022/10/02 09:51:41;;;;;;;19.00;18.50;;;16.70;1.00;;;;;;5043588;28;20819;-78
2022/10/02 09:54:55;;;;;;;20.03;19.43;;;16.60;1.00;;;;;;5013821;28;21015;-78
2022/10/02 09:57:54;;;;;;;18.00;17.60;;;16.60;1.00;;;;;;5044723;28;20515;-78
2022/10/02 10:00:36;;;;;;;18.63;18.13;;;16.50;1.00;;;;;;5028605;28;20990;-77
2022/10/02 10:03:29;;;;;;;18.20;17.70;;;16.50;1.00;;;;;;5028475;28;22032;-78
2022/10/02 10:06:38;;;;;;;18.53;18.13;;;16.50;1.00;;;;;;5045742;28;20525;-78
2022/10/02 10:09:29;;;;;;;19.20;18.70;;;16.50;1.00;;;;;;5041523;28;20455;-78
2022/10/02 10:12:31;;;;;;;18.93;18.50;;;16.60;1.00;;;;;;5044299;28;20460;-78
2022/10/02 10:15:30;;;;;;;19.23;18.73;;;16.70;1.00;;;;;;5044852;28;20455;-78
2022/10/02 10:19:01;;;;;;;18.90;18.40;;;16.70;1.00;;;;;;5045932;28;20472;-78
2022/10/02 10:22:09;;;;;;;19.60;19.10;;;16.80;1.00;;;;;;5042602;28;20470;-78
2022/10/02 10:25:09;;;;;;;19.97;19.47;;;16.80;99.90;;;;;;5044574;28;20585;-78
2022/10/02 10:28:20;;;;;;;21.03;20.30;;;17.50;99.90;;;;;;5037446;28;20498;-77
2022/10/02 10:31:19;;;;;;;19.40;18.90;;;18.30;49.60;;;;;;5038237;28;20454;-78
2022/10/02 10:34:29;;;;;;;19.90;19.40;;;17.90;99.90;;;;;;5018334;28;20457;-76
2022/10/02 10:40:10;;;;;;;20.13;19.63;;;17.30;99.90;;;;;;5025735;28;20464;-78
2022/10/02 10:43:15;;;;;;;20.50;19.80;;;17.20;99.90;;;;;;5039880;28;20468;-78
2022/10/02 10:46:18;;;;;;;19.57;19.07;;;17.20;99.90;;;;;;5011708;28;20941;-78
2022/10/02 10:49:03;;;;;;;19.37;18.97;;;17.20;99.90;;;;;;5027398;28;20459;-78
2022/10/02 10:51:34;;;;;;;19.00;18.60;;;17.20;1.00;;;;;;5044581;28;20455;-79
2022/10/02 10:54:56;;;;;;;20.03;19.53;;;17.20;98.50;;;;;;5047557;28;20464;-78
2022/10/02 10:57:38;;;;;;;20.03;19.53;;;17.20;1.00;;;;;;5046307;28;20477;-77
2022/10/02 11:00:23;;;;;;;19.93;19.43;;;17.10;1.00;;;;;;5044130;28;20913;-78
2022/10/02 11:03:20;;;;;;;21.00;20.33;;;17.10;99.90;;;;;;5041714;28;21010;-78
2022/10/02 11:06:30;;;;;;;20.50;19.90;;;17.10;99.90;;;;;;5042745;28;20477;-78
2022/10/02 11:09:27;;;;;;;20.70;20.10;;;17.40;99.90;;;;;;5045886;28;21000;-78
2022/10/02 11:12:18;;;;;;;20.40;19.60;;;17.30;99.90;;;;;;5046695;28;20468;-78
2022/10/02 11:15:06;;;;;;;21.57;20.40;;;17.20;1.00;;;;;;5029009;28;20938;-78
2022/10/02 11:17:59;;;;;;;20.20;19.60;;;17.00;1.00;;;;;;5039642;28;20476;-78
2022/10/02 11:20:50;;;;;;;19.50;18.90;;;16.80;1.00;;;;;;5043526;28;21064;-78
2022/10/02 11:23:32;;;;;;;19.70;18.93;;;16.70;1.00;;;;;;5005553;28;20874;-78
2022/10/02 11:26:24;;;;;;;19.07;18.47;;;16.70;1.00;;;;;;5041194;28;20796;-78
2022/10/02 11:29:16;;;;;;;19.93;19.17;;;16.50;1.00;;;;;;5018316;28;21341;-79
2022/10/02 11:32:26;;;;;;;19.47;18.80;;;16.40;1.00;;;;;;5017667;28;20593;-79
2022/10/02 11:35:20;;;;;;;19.30;18.53;;;16.40;1.00;;;;;;5036769;28;20448;-78
2022/10/02 11:38:06;;;;;;;18.90;18.27;;;16.40;1.00;;;;;;5040873;28;20483;-79
2022/10/02 11:41:02;;;;;;;18.73;18.23;;;16.30;1.00;;;;;;5039711;28;20452;-78
2022/10/02 11:43:47;;;;;;;19.50;18.80;;;16.30;1.00;;;;;;5033821;28;20448;-78
2022/10/02 11:46:57;;;;;;;18.80;18.30;;;16.20;1.00;;;;;;5039927;28;20528;-79
2022/10/02 11:50:18;;;;;;;19.60;19.10;;;16.10;1.00;;;;;;4987409;28;20451;-79
2022/10/02 11:53:18;;;;;;;20.20;19.50;;;16.10;1.00;;;;;;5045386;28;20806;-79
2022/10/02 11:56:02;;;;;;;20.57;19.97;;;16.10;1.00;;;;;;5048525;28;20444;-79
2022/10/02 11:58:44;;;;;;;18.70;18.20;;;16.00;1.00;;;;;;5048909;28;20456;-79
2022/10/02 12:01:30;;;;;;;17.83;17.43;;;15.90;1.00;;;;;;5044701;28;20451;-80
2022/10/02 12:04:21;;;;;;;18.30;17.80;;;15.80;1.70;;;;;;5044708;28;20785;-79
2022/10/02 12:07:16;;;;;;;19.37;18.87;;;15.90;10.20;;;;;;5050856;28;20654;-79
2022/10/02 12:09:58;;;;;;;18.63;18.03;;;15.80;1.00;;;;;;5044337;28;20461;-80
2022/10/02 12:12:40;;;;;;;19.10;18.40;;;15.80;14.30;;;;;;5036596;28;20460;-79
2022/10/02 12:15:20;;;;;;;18.73;18.17;;;15.80;10.40;;;;;;5029560;28;20470;-79
2022/10/02 12:18:12;;;;;;;18.10;17.50;;;15.70;3.00;;;;;;5037887;28;20478;-79
2022/10/02 12:26:59;;;;;;;17.70;17.20;;;15.60;1.00;;;;;;5022871;28;20533;-78
2022/10/02 12:29:39;;;;;;;17.73;17.30;;;15.50;1.00;;;;;;5040824;28;20567;-79
2022/10/02 12:32:19;;;;;;;19.10;18.40;;;15.50;1.00;;;;;;5034640;28;20458;-78
2022/10/02 12:34:58;;;;;;;20.40;19.63;;;15.40;1.00;;;;;;5044763;28;20447;-76
2022/10/02 12:37:32;;;;;;;18.90;18.37;;;15.40;1.00;;;;;;5035984;28;20474;-78
2022/10/02 12:40:14;;;;;;;18.40;17.90;;;15.40;17.10;;;;;;5041432;28;21286;-77
2022/10/02 12:43:03;;;;;;;17.73;17.20;;;15.30;10.90;;;;;;5043466;28;20806;-76
2022/10/02 12:45:49;;;;;;;17.20;16.70;;;15.30;29.40;;;;;;5043236;28;20479;-76
2022/10/02 12:48:28;;;;;;;16.50;16.10;;;15.30;24.20;;;;;;5013036;28;21108;-77
2022/10/02 12:51:37;;;;;;;17.30;16.90;;;15.30;20.00;;;;;;5041001;28;20450;-77
2022/10/02 12:54:44;;;;;;;15.90;15.60;;;15.20;1.00;;;;;;4959832;28;20462;-76
2022/10/02 13:00:18;;;;;;;16.23;15.83;;;15.10;6.90;;;;;;5027440;28;20509;-77
2022/10/02 13:03:41;;;;;;;16.20;15.70;;;15.00;9.80;;;;;;5022017;28;20471;-76
2022/10/02 13:06:46;;;;;;;15.80;15.40;;;15.00;3.90;;;;;;4962082;28;20487;-77
2022/10/02 13:09:25;;;;;;;16.00;15.13;;;15.10;16.00;;;;;;5035119;28;20903;-78
2022/10/02 13:12:21;;;;;;;15.77;15.47;;;15.00;24.10;;;;;;5042646;28;20981;-78
2022/10/02 13:15:24;;;;;;;15.47;15.10;;;14.90;28.80;;;;;;5041670;28;20471;-77
2022/10/02 13:18:01;;;;;;;15.60;15.20;;;14.90;29.50;;;;;;5002510;28;20483;-78
2022/10/02 13:20:38;;;;;;;15.47;15.17;;;15.00;34.20;;;;;;5038130;28;20916;-78
2022/10/02 13:23:21;;;;;;;15.00;14.70;;;14.90;24.10;;;;;;5044466;28;20539;-79
2022/10/02 13:26:02;;;;;;;16.00;15.60;;;14.90;24.50;;;;;;5041045;28;20478;-77
2022/10/02 13:28:52;;;;;;;15.60;15.20;;;14.90;29.40;;;;;;5044916;28;20517;-77
2022/10/02 13:31:36;;;;;;;15.97;15.57;;;14.90;37.50;;;;;;5046735;28;20459;-78
2022/10/02 13:34:49;;;;;;;15.30;15.00;;;15.00;43.40;;;;;;5040431;28;20592;-78
2022/10/02 13:37:29;;;;;;;15.50;15.20;;;15.20;47.80;;;;;;5010494;28;21080;-78
2022/10/02 13:40:13;;;;;;;15.27;14.87;;;15.20;34.20;;;;;;5034505;28;20458;-77
2022/10/02 13:42:54;;;;;;;15.30;15.00;;;15.20;53.00;;;;;;5043565;28;20467;-77
2022/10/02 13:45:31;;;;;;;15.47;15.17;;;15.20;43.90;;;;;;5041813;28;20455;-77
2022/10/02 13:48:12;;;;;;;16.00;15.50;;;15.30;41.60;;;;;;5039017;28;20510;-77
2022/10/02 13:50:49;;;;;;;14.97;14.67;;;15.30;46.00;;;;;;5038429;28;20521;-77
2022/10/02 13:53:48;;;;;;;15.00;14.70;;;15.30;40.10;;;;;;5029187;28;22827;-77
2022/10/02 13:56:34;;;;;;;14.60;14.30;;;15.20;26.50;;;;;;5043508;28;20923;-77
2022/10/02 13:59:29;;;;;;;15.73;15.10;;;15.20;33.20;;;;;;5039644;28;20452;-77
2022/10/02 14:02:14;;;;;;;15.00;14.70;;;15.30;19.10;;;;;;5042522;28;20457;-77
2022/10/02 14:04:57;;;;;;;15.67;15.27;;;15.20;19.80;;;;;;5043771;28;20487;-77