Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:21;;;;;;;2.10;1.57;;;;;;;11.73;100.00;97001.50;4971130;28;101828;-77
2023/09/24 00:04:48;;;;;;;3.10;1.50;;;;;;;11.65;100.00;97003.78;4971191;28;104109;-76
2023/09/24 00:07:16;;;;;;;1.40;1.30;;;;;;;11.66;100.00;97000.88;4970400;28;105820;-77
2023/09/24 00:09:43;;;;;;;2.10;1.10;;;;;;;11.58;100.00;97006.59;4974337;28;102078;-76
2023/09/24 00:12:10;;;;;;;1.30;1.20;;;;;;;11.65;100.00;97006.44;4970069;28;104143;-76
2023/09/24 00:14:37;;;;;;;1.30;1.20;;;;;;;11.55;100.00;97012.38;4970794;28;102063;-76
2023/09/24 00:17:05;;;;;;;1.37;1.27;;;;;;;11.63;100.00;97011.22;4970841;28;105714;-76
2023/09/24 00:19:33;;;;;;;2.23;1.20;;;;;;;11.62;100.00;97017.59;4970023;28;103782;-77
2023/09/24 00:22:00;;;;;;;1.73;1.37;;;;;;;11.58;100.00;97011.09;4970616;28;102412;-77
2023/09/24 00:24:27;;;;;;;1.67;1.13;;;;;;;11.59;100.00;97015.41;4970607;28;105234;-77
2023/09/24 00:26:54;;;;;;;3.83;1.23;;;;;;;11.63;100.00;97011.22;4970061;28;104136;-77
2023/09/24 00:29:21;;;;;;;1.97;1.20;;;;;;;11.56;100.00;97010.53;4970610;28;101888;-77
2023/09/24 00:31:48;;;;;;;1.47;1.10;;;;;;;11.55;100.00;97016.94;4973497;28;105453;-77
2023/09/24 00:34:16;;;;;;;1.30;1.20;;;;;;;11.51;100.00;97019.22;4970351;28;101970;-78
2023/09/24 00:36:46;;;;;;;2.20;1.40;;;;;;;11.47;100.00;97018.13;4970623;28;105247;-77
2023/09/24 00:39:13;;;;;;;2.50;1.20;;;;;;;11.46;100.00;97015.69;4969538;28;105657;-77
2023/09/24 00:41:41;;;;;;;3.60;1.50;;;;;;;11.44;100.00;97017.78;4970195;28;101925;-77
2023/09/24 00:44:11;;;;;;;1.33;1.23;;;;;;;11.49;100.00;97028.50;4970371;28;105481;-77
2023/09/24 00:46:38;;;;;;;1.37;1.20;;;;;;;11.49;100.00;97036.50;4969686;28;104543;-77
2023/09/24 00:49:05;;;;;;;1.30;1.17;;;;;;;11.45;100.00;97032.72;4970368;28;101974;-77
2023/09/24 00:51:32;;;;;;;1.97;1.40;;;;;;;11.45;100.00;97028.19;4970227;28;105204;-77
2023/09/24 00:54:01;;;;;;;1.20;1.20;;;;;;;11.52;100.00;97036.03;4973023;28;105484;-76
2023/09/24 00:56:29;;;;;;;2.07;1.50;;;;;;;11.43;100.00;97029.47;4970058;28;105314;-78
2023/09/24 00:58:57;;;;;;;1.23;1.13;;;;;;;11.48;100.00;97030.38;4969528;28;105693;-78
2023/09/24 01:01:25;;;;;;;3.43;1.10;;;;;;;11.50;100.00;97027.50;4970140;28;102444;-78
2023/09/24 01:03:52;;;;;;;1.20;1.03;;;;;;;11.48;100.00;97019.72;4969939;28;105178;-78
2023/09/24 01:06:20;;;;;;;1.73;1.20;;;;;;;11.50;100.00;97022.16;4969517;28;105508;-78
2023/09/24 01:08:48;;;;;;;1.90;1.23;;;;;;;11.52;100.00;97031.53;4970209;28;101942;-78
2023/09/24 01:11:17;;;;;;;1.83;1.10;;;;;;;11.48;100.00;97029.56;4969811;28;105356;-78
2023/09/24 01:13:45;;;;;;;3.23;1.40;;;;;;;11.52;100.00;97036.03;4972775;28;105180;-78
2023/09/24 01:16:13;;;;;;;1.97;1.33;;;;;;;11.52;100.00;97028.88;4970020;28;103711;-77
2023/09/24 01:18:42;;;;;;;1.97;1.30;;;;;;;11.47;100.00;97038.59;4968912;28;105440;-74
2023/09/24 01:21:12;;;;;;;1.47;1.30;;;;;;;11.47;100.00;97046.59;4969792;28;101940;-77
2023/09/24 01:23:44;;;;;;;1.27;1.17;;;;;;;11.32;100.00;97054.31;4969984;28;103824;-76
2023/09/24 01:26:11;;;;;;;1.00;1.00;;;;;;;11.45;100.00;97054.03;4969375;28;105621;-77
2023/09/24 01:28:39;;;;;;;2.83;1.63;;;;;;;11.44;100.00;97061.19;4969631;28;101951;-77
2023/09/24 01:31:06;;;;;;;2.03;1.40;;;;;;;11.45;100.00;97059.34;4969731;28;105239;-77
2023/09/24 01:33:36;;;;;;;1.13;1.00;;;;;;;11.45;100.00;97059.34;4969091;28;105336;-77
2023/09/24 01:36:03;;;;;;;1.10;1.10;;;;;;;11.47;100.00;97059.91;4976353;28;101913;-76
2023/09/24 01:38:31;;;;;;;2.37;1.20;;;;;;;11.36;100.00;97066.09;4972274;28;105442;-77
2023/09/24 01:41:00;;;;;;;1.10;1.10;;;;;;;11.44;100.00;97053.22;4972955;28;101917;-77
2023/09/24 01:43:27;;;;;;;1.07;1.07;;;;;;;11.47;100.00;97067.91;4972806;28;105022;-77
2023/09/24 01:45:54;;;;;;;1.20;1.10;;;;;;;11.54;100.00;97073.88;4972223;28;105829;-77
2023/09/24 01:48:21;;;;;;;1.30;1.20;;;;;;;11.57;100.00;97073.41;4972584;28;101872;-77
2023/09/24 01:50:48;;;;;;;1.10;1.10;;;;;;;11.53;100.00;97074.94;4972599;28;105580;-79
2023/09/24 01:53:16;;;;;;;1.50;1.10;;;;;;;11.55;100.00;97078.19;4971458;28;105387;-79
2023/09/24 01:55:43;;;;;;;2.77;1.40;;;;;;;11.58;100.00;97083.84;4972290;28;102339;-77
2023/09/24 01:58:12;;;;;;;1.40;1.30;;;;;;;11.60;100.00;97088.94;4975290;28;105332;-77
2023/09/24 02:00:39;;;;;;;1.27;1.17;;;;;;;11.57;100.00;97089.41;4990316;28;101815;-77
2023/09/24 02:03:07;;;;;;;1.27;1.03;;;;;;;11.56;100.00;97091.25;4972613;28;105715;-77
2023/09/24 02:05:35;;;;;;;1.30;1.17;;;;;;;11.52;100.00;97099.97;4971885;28;105263;-77
2023/09/24 02:08:06;;;;;;;4.03;1.20;;;;;;;11.54;100.00;97097.84;4972649;28;102132;-77
2023/09/24 02:10:35;;;;;;;1.30;1.20;;;;;;;11.35;100.00;97104.44;4972372;28;104537;-77
2023/09/24 02:13:05;;;;;;;1.83;1.20;;;;;;;11.34;100.00;97108.16;4972050;28;105140;-77
2023/09/24 02:15:33;;;;;;;1.00;1.00;;;;;;;11.37;100.00;97110.31;4972466;28;101928;-76
2023/09/24 02:18:00;;;;;;;2.40;1.20;;;;;;;11.47;100.00;97110.53;4990246;28;102682;-76
2023/09/24 02:20:32;;;;;;;1.40;1.30;;;;;;;11.47;100.00;97118.50;4975210;28;105829;-76
2023/09/24 02:23:00;;;;;;;1.40;1.30;;;;;;;11.47;100.00;97116.66;4972195;28;104965;-76
2023/09/24 02:25:29;;;;;;;1.40;1.30;;;;;;;11.50;100.00;97118.03;4971700;28;105355;-76
2023/09/24 02:27:56;;;;;;;1.40;0.90;;;;;;;11.50;100.00;97110.06;4972261;28;102078;-77
2023/09/24 02:30:24;;;;;;;1.10;1.10;;;;;;;11.51;100.00;97120.44;4972067;28;104989;-77
2023/09/24 02:32:53;;;;;;;1.20;1.10;;;;;;;11.54;100.00;97114.66;4989529;28;102766;-76
2023/09/24 02:35:20;;;;;;;1.90;1.30;;;;;;;11.54;100.00;97121.81;4989572;28;102116;-77
2023/09/24 02:37:50;;;;;;;1.00;1.00;;;;;;;11.56;100.00;97127.75;4972291;28;105192;-77
2023/09/24 02:40:21;;;;;;;2.60;1.30;;;;;;;11.49;100.00;97124.41;4971313;28;105631;-77
2023/09/24 02:42:50;;;;;;;1.73;1.40;;;;;;;11.43;100.00;97130.69;4975642;28;101921;-76
2023/09/24 02:45:17;;;;;;;1.30;1.20;;;;;;;11.44;100.00;97129.66;4971563;28;105455;-75
2023/09/24 02:47:45;;;;;;;1.57;1.30;;;;;;;11.44;100.00;97135.78;4972056;28;101827;-75
2023/09/24 02:50:14;;;;;;;2.07;1.13;;;;;;;11.49;100.00;97122.56;4972182;28;104290;-77
2023/09/24 02:52:41;;;;;;;2.17;1.30;;;;;;;11.46;100.00;97132.88;4971429;28;105850;-76
2023/09/24 02:55:12;;;;;;;2.83;1.30;;;;;;;11.51;100.00;97132.97;4972190;28;102233;-77
2023/09/24 02:57:39;;;;;;;2.93;1.30;;;;;;;11.37;100.00;97129.78;4971920;28;104301;-77
2023/09/24 03:00:12;;;;;;;1.90;1.50;;;;;;;11.41;100.00;97130.13;4971294;28;104258;-77
2023/09/24 03:02:39;;;;;;;2.83;1.20;;;;;;;11.47;100.00;97132.66;4971988;28;101822;-77
2023/09/24 03:05:11;;;;;;;1.60;1.50;;;;;;;11.37;100.00;97139.63;4975477;28;105244;-77
2023/09/24 03:07:40;;;;;;;1.47;1.10;;;;;;;11.48;100.00;97144.91;4975376;28;101843;-79
2023/09/24 03:10:10;;;;;;;1.97;1.10;;;;;;;11.51;100.00;97147.09;4975091;28;105269;-79
2023/09/24 03:12:38;;;;;;;1.73;1.20;;;;;;;11.43;100.00;97136.00;4974694;28;105634;-79
2023/09/24 03:15:06;;;;;;;1.40;1.30;;;;;;;11.48;100.00;97136.09;4974883;28;101894;-79
2023/09/24 03:17:34;;;;;;;1.30;1.20;;;;;;;11.31;100.00;97136.06;4975130;28;105393;-79
2023/09/24 03:20:04;;;;;;;1.20;1.10;;;;;;;11.35;100.00;97131.06;4974396;28;105462;-79
2023/09/24 03:22:31;;;;;;;1.30;1.23;;;;;;;11.42;100.00;97131.72;4975125;28;101899;-79
2023/09/24 03:25:00;;;;;;;1.37;1.10;;;;;;;11.34;100.00;97135.56;4977605;28;103904;-79
2023/09/24 03:27:27;;;;;;;1.53;1.20;;;;;;;11.37;100.00;97134.28;4974960;28;101923;-79
2023/09/24 03:29:55;;;;;;;1.50;1.20;;;;;;;11.36;100.00;97133.50;4974780;28;104975;-78
2023/09/24 03:32:23;;;;;;;1.23;1.13;;;;;;;11.39;100.00;97140.22;4974133;28;104752;-77
2023/09/24 03:34:49;;;;;;;1.10;1.10;;;;;;;11.37;100.00;97140.44;4974261;28;101908;-77
2023/09/24 03:37:16;;;;;;;1.80;1.17;;;;;;;11.36;100.00;97149.47;4974689;28;105702;-77
2023/09/24 03:39:43;;;;;;;1.27;1.23;;;;;;;11.42;100.00;97143.19;4973941;28;104523;-77
2023/09/24 03:42:14;;;;;;;2.77;1.40;;;;;;;11.42;100.00;97145.88;4974768;28;101870;-77
2023/09/24 03:44:41;;;;;;;1.47;1.10;;;;;;;11.43;100.00;97154.66;4974769;28;104970;-77
2023/09/24 03:47:08;;;;;;;1.43;1.33;;;;;;;11.42;100.00;97159.19;4995440;28;102763;-77
2023/09/24 03:49:35;;;;;;;1.63;1.20;;;;;;;11.43;100.00;97151.97;4974655;28;105280;-78
2023/09/24 03:52:01;;;;;;;1.50;1.40;;;;;;;11.43;100.00;97155.47;4991743;28;102763;-78
2023/09/24 03:54:29;;;;;;;1.73;1.47;;;;;;;11.37;100.00;97158.25;4974705;28;102425;-77
2023/09/24 03:56:56;;;;;;;1.97;1.30;;;;;;;11.38;100.00;97167.88;4974263;28;105221;-77
2023/09/24 03:59:26;;;;;;;1.93;1.20;;;;;;;11.43;100.00;97155.47;4973616;28;105806;-77
2023/09/24 04:01:53;;;;;;;1.97;1.43;;;;;;;11.37;100.00;97166.25;4974489;28;101819;-77
2023/09/24 04:04:21;;;;;;;1.10;1.00;;;;;;;11.32;100.00;97169.63;4974465;28;103808;-77
2023/09/24 04:06:48;;;;;;;1.87;1.57;;;;;;;11.32;100.00;97174.94;4973559;28;104350;-77
2023/09/24 04:09:15;;;;;;;1.57;1.47;;;;;;;11.27;100.00;97174.03;4977599;28;101883;-77
2023/09/24 04:11:42;;;;;;;2.23;1.20;;;;;;;11.37;100.00;97176.91;4973378;28;106135;-77
2023/09/24 04:14:09;;;;;;;2.37;1.70;;;;;;;11.39;100.00;97169.50;4974136;28;102055;-77
2023/09/24 04:16:37;;;;;;;2.37;1.23;;;;;;;11.36;100.00;97176.09;4991357;28;101736;-76
2023/09/24 04:19:07;;;;;;;1.67;1.47;;;;;;;11.32;100.00;97169.63;4973621;28;105492;-76
2023/09/24 04:21:34;;;;;;;1.60;1.23;;;;;;;11.37;100.00;97177.72;4991681;28;101852;-76
2023/09/24 04:24:01;;;;;;;2.30;1.30;;;;;;;11.32;100.00;97171.47;4973715;28;105273;-76
2023/09/24 04:26:28;;;;;;;2.47;2.27;;;;;;;11.29;100.00;97170.09;4973254;28;105637;-76
2023/09/24 04:28:55;;;;;;;4.43;1.77;;;;;;;11.26;100.00;97178.56;4973988;28;102112;-77
2023/09/24 04:31:22;;;;;;;1.27;1.20;;;;;;;11.27;100.00;97182.84;4994641;28;102914;-77
2023/09/24 04:33:51;;;;;;;1.93;1.50;;;;;;;11.28;100.00;97178.34;4991344;28;102072;-77
2023/09/24 04:36:19;;;;;;;2.40;1.43;;;;;;;11.26;100.00;97180.41;4957510;28;105959;-77
2023/09/24 04:38:47;;;;;;;1.50;1.40;;;;;;;11.26;100.00;97183.06;4991085;28;102252;-77
2023/09/24 04:41:15;;;;;;;2.50;1.30;;;;;;;11.23;100.00;97186.22;4991669;28;101849;-77
2023/09/24 04:43:42;;;;;;;1.90;1.60;;;;;;;11.28;100.00;97188.97;4973667;28;104898;-77
2023/09/24 04:46:09;;;;;;;1.40;1.30;;;;;;;11.27;100.00;97192.66;4973137;28;105548;-77
2023/09/24 04:48:36;;;;;;;1.50;1.40;;;;;;;11.25;100.00;97195.59;4973674;28;101830;-77
2023/09/24 04:51:05;;;;;;;1.50;1.40;;;;;;;11.24;100.00;97203.81;4991666;28;101757;-77
2023/09/24 04:53:33;;;;;;;1.70;1.60;;;;;;;11.27;100.00;97206.78;4976280;28;105752;-77
2023/09/24 04:56:00;;;;;;;1.63;1.17;;;;;;;11.25;100.00;97200.91;4973374;28;104842;-77
2023/09/24 04:58:27;;;;;;;1.53;1.43;;;;;;;11.16;100.00;97202.31;4972799;28;105324;-77
2023/09/24 05:01:04;;;;;;;1.60;1.50;;;;;;;11.21;100.00;97214.91;4973248;28;103481;-77
2023/09/24 05:03:31;;;;;;;1.50;1.40;;;;;;;11.18;100.00;97213.53;4973364;28;104201;-79
2023/09/24 05:05:58;;;;;;;2.23;1.57;;;;;;;11.18;100.00;97213.53;4972775;28;105838;-78
2023/09/24 05:08:27;;;;;;;2.77;1.80;;;;;;;11.23;100.00;97218.94;4973134;28;101961;-79
2023/09/24 05:10:54;;;;;;;1.63;1.30;;;;;;;11.21;100.00;97221.06;4973289;28;105427;-79
2023/09/24 05:13:21;;;;;;;1.80;1.60;;;;;;;11.18;100.00;97220.72;4972686;28;104212;-79
2023/09/24 05:15:53;;;;;;;1.60;1.50;;;;;;;11.17;100.00;97229.75;4976684;28;101932;-74
2023/09/24 05:18:21;;;;;;;2.93;1.83;;;;;;;11.13;100.00;97228.59;4972548;28;105609;-76
2023/09/24 05:20:48;;;;;;;2.03;1.40;;;;;;;11.12;100.00;97227.75;4973101;28;102028;-76
2023/09/24 05:23:15;;;;;;;2.47;1.67;;;;;;;11.20;100.00;97229.25;4973072;28;105132;-76
2023/09/24 05:25:43;;;;;;;1.27;1.27;;;;;;;11.15;100.00;97227.31;4972625;28;104381;-76
2023/09/24 05:28:10;;;;;;;1.87;1.60;;;;;;;11.21;100.00;97214.91;4973055;28;101948;-76
2023/09/24 05:30:37;;;;;;;1.60;1.50;;;;;;;11.25;100.00;97221.38;4973005;28;105499;-76
2023/09/24 05:33:04;;;;;;;1.93;1.70;;;;;;;11.24;100.00;97220.56;4972596;28;106088;-76
2023/09/24 05:35:31;;;;;;;1.60;1.50;;;;;;;11.25;100.00;97218.72;4994045;28;103054;-76
2023/09/24 05:37:58;;;;;;;1.63;1.53;;;;;;;11.25;100.00;97229.38;4972209;28;105490;-76
2023/09/24 05:40:25;;;;;;;1.97;1.30;;;;;;;11.25;100.00;97218.72;4972654;28;101965;-78
2023/09/24 05:42:54;;;;;;;1.53;1.43;;;;;;;11.24;100.00;97231.22;4990182;28;104530;-76
2023/09/24 05:45:21;;;;;;;3.27;1.70;;;;;;;11.26;100.00;97221.16;4972204;28;104274;-76
2023/09/24 05:47:48;;;;;;;1.50;1.40;;;;;;;11.26;100.00;97233.66;4972837;28;102040;-76
2023/09/24 05:50:15;;;;;;;2.27;1.80;;;;;;;11.25;100.00;97237.38;4972728;28;105341;-76
2023/09/24 05:52:42;;;;;;;2.90;2.60;;;;;;;11.19;100.00;97239.13;4972119;28;105557;-76
2023/09/24 05:55:10;;;;;;;2.63;2.20;;;;;;;10.93;100.00;97236.94;4972604;28;102071;-76
2023/09/24 05:57:36;;;;;;;3.53;2.10;;;;;;;10.93;100.00;97244.09;4975417;28;104992;-76
2023/09/24 06:00:08;;;;;;;1.90;1.80;;;;;;;11.09;100.00;97238.06;4972807;28;102031;-76
2023/09/24 06:02:44;;;;;;;2.33;2.13;;;;;;;11.22;100.00;97251.13;4987524;28;102221;-76
2023/09/24 06:05:11;;;;;;;2.37;2.17;;;;;;;11.30;100.00;97250.78;4971841;28;105626;-76
2023/09/24 06:07:38;;;;;;;1.70;1.60;;;;;;;11.39;100.00;97241.41;4990280;28;101793;-76
2023/09/24 06:10:06;;;;;;;2.10;1.50;;;;;;;11.54;100.00;97252.34;4972706;28;104932;-76
2023/09/24 06:12:33;;;;;;;5.53;4.80;;;;;;;11.65;100.00;97248.88;4971902;28;105683;-76
2023/09/24 06:15:00;;;;;;;2.63;2.30;;;;;;;11.82;100.00;97257.78;4972494;28;101947;-76
2023/09/24 06:17:29;;;;;;;3.00;2.50;;;;;;;11.86;100.00;97256.25;4972308;28;105660;-76
2023/09/24 06:19:56;;;;;;;2.27;2.07;;;;;;;11.87;100.00;97263.19;4975270;28;105549;-76
2023/09/24 06:22:23;;;;;;;2.13;1.60;;;;;;;12.01;100.00;97264.53;4972209;28;104928;-76
2023/09/24 06:24:51;;;;;;;2.17;1.73;;;;;;;12.00;100.00;97268.25;4971549;28;105696;-76
2023/09/24 06:27:19;;;;;;;1.50;1.40;;;;;;;12.02;100.00;97266.16;4972384;28;102003;-76
2023/09/24 06:29:46;;;;;;;2.27;1.40;;;;;;;11.92;100.00;97266.78;4972366;28;105192;-76
2023/09/24 06:32:13;;;;;;;1.33;1.23;;;;;;;12.00;100.00;97271.72;4971677;28;104412;-76
2023/09/24 06:34:41;;;;;;;1.53;1.33;;;;;;;12.13;100.00;97279.44;4971925;28;102130;-76
2023/09/24 06:37:08;;;;;;;2.00;1.37;;;;;;;12.27;100.00;97274.63;4990045;28;102538;-76
2023/09/24 06:39:35;;;;;;;1.33;1.20;;;;;;;12.18;100.00;97276.06;4971577;28;105001;-76
2023/09/24 06:42:02;;;;;;;2.23;1.23;;;;;;;12.29;100.00;97281.34;4979042;28;102023;-76
2023/09/24 06:44:29;;;;;;;2.27;1.43;;;;;;;12.11;100.00;97278.06;4975037;28;105396;-76
2023/09/24 06:46:56;;;;;;;3.40;1.53;;;;;;;12.16;100.00;97286.94;4975645;28;101933;-76
2023/09/24 06:49:23;;;;;;;3.67;2.20;;;;;;;12.35;100.00;97288.38;4975593;28;105452;-77
2023/09/24 06:51:53;;;;;;;1.73;1.60;;;;;;;12.36;100.00;97289.19;4974831;28;105754;-77
2023/09/24 06:54:20;;;;;;;2.13;1.37;;;;;;;12.38;100.00;97295.09;4993253;28;101905;-77
2023/09/24 06:56:47;;;;;;;1.47;1.37;;;;;;;12.68;100.00;97298.28;4975285;28;105415;-77
2023/09/24 06:59:14;;;;;;;3.87;1.80;;;;;;;12.81;100.00;97296.13;4974855;28;105506;-77
2023/09/24 07:01:42;;;;;;;1.30;1.30;;;;;;;12.84;100.00;97289.50;4975214;28;101941;-77
2023/09/24 07:04:09;;;;;;;1.43;1.33;;;;;;;12.95;100.00;97294.75;4977991;28;105349;-77
2023/09/24 07:06:36;;;;;;;1.20;1.10;;;;;;;13.24;100.00;97292.84;4974987;28;102032;-77
2023/09/24 07:09:08;;;;;;;1.30;1.20;;;;;;;13.33;100.00;97294.03;4975265;28;105774;-77
2023/09/24 07:11:37;;;;;;;1.23;1.10;;;;;;;13.22;100.00;97295.75;4974650;28;105651;-77
2023/09/24 07:14:05;;;;;;;1.83;1.30;;;;;;;13.49;100.00;97299.34;4975204;28;101927;-77
2023/09/24 07:16:34;;;;;;;1.20;1.20;;;;;;;13.59;100.00;97296.00;4975095;28;105351;-77
2023/09/24 07:19:01;;;;;;;1.43;1.33;;;;;;;13.63;100.00;97302.47;4974444;28;104114;-77
2023/09/24 07:21:33;;;;;;;1.57;1.47;;;;;;;13.90;100.00;97300.69;4974831;28;102398;-77
2023/09/24 07:24:00;;;;;;;1.43;1.33;;;;;;;14.15;100.00;97292.94;4974762;28;105305;-77
2023/09/24 07:26:28;;;;;;;1.30;1.17;;;;;;;14.39;100.00;97291.66;4977875;28;101971;-77
2023/09/24 07:28:56;;;;;;;2.30;1.30;;;;;;;14.20;100.00;97291.19;4975127;28;104513;-77
2023/09/24 07:31:25;;;;;;;1.97;1.10;;;;;;;13.96;100.00;97284.44;4974260;28;105058;-77
2023/09/24 07:33:53;;;;;;;1.50;1.20;;;;;;;13.84;100.00;97293.66;4992248;28;101951;-76
2023/09/24 07:36:21;;;;;;;1.60;1.10;;;;;;;13.96;100.00;97294.34;4974985;28;104442;-76
2023/09/24 07:38:50;;;;;;;3.27;1.50;;;;;;;14.14;100.00;97288.66;4974302;28;105217;-76
2023/09/24 07:41:18;;;;;;;2.00;1.10;;;;;;;14.22;100.00;97290.94;4974505;28;101981;-76
2023/09/24 07:43:47;;;;;;;1.33;1.10;;;;;;;14.44;100.00;97289.03;4974577;28;105403;-77
2023/09/24 07:46:14;;;;;;;1.63;1.17;;;;;;;14.61;100.00;97292.41;4977462;28;105411;-77
2023/09/24 07:48:43;;;;;;;3.10;1.10;;;;;;;14.72;100.00;97294.91;4974470;28;104901;-77
2023/09/24 07:51:10;;;;;;;1.40;1.30;;;;;;;14.87;100.00;97294.25;4973348;28;105395;-77
2023/09/24 07:53:37;;;;;;;3.67;1.57;;;;;;;14.48;100.00;97290.13;4973968;28;102033;-77
2023/09/24 07:56:06;;;;;;;1.30;1.23;;;;;;;14.79;100.00;97300.88;4992347;28;102930;-77
2023/09/24 07:58:34;;;;;;;1.50;1.40;;;;;;;14.80;100.00;97299.81;4991882;28;102792;-77
2023/09/24 08:01:20;;;;;;;1.67;1.17;;;;;;;15.18;100.00;97301.44;4974242;28;101872;-77
2023/09/24 08:03:47;;;;;;;1.77;1.40;;;;;;;15.62;100.00;97300.16;4989037;28;103124;-77
2023/09/24 08:06:14;;;;;;;2.30;1.40;;;;;;;15.64;100.00;97304.19;4973474;28;103375;-77
2023/09/24 08:08:41;;;;;;;2.37;1.30;;;;;;;15.81;100.00;97296.78;4995697;28;101817;-77
2023/09/24 08:11:09;;;;;;;1.13;1.13;;;;;;;15.72;100.00;97302.91;4973566;28;105842;-77
2023/09/24 08:13:36;;;;;;;1.90;1.20;;;;;;;15.95;100.00;97297.09;4992092;28;101828;-77
2023/09/24 08:16:03;;;;;;;1.60;1.50;;;;;;;15.84;100.00;97298.13;4974277;28;105193;-76
2023/09/24 08:18:34;;;;;;;1.70;1.30;;;;;;;15.78;100.00;97301.84;4973491;28;105652;-76
2023/09/24 08:21:01;;;;;;;1.67;1.30;;;;;;;15.74;100.00;97298.06;4973994;28;101866;-76
2023/09/24 08:23:28;;;;;;;2.27;1.57;;;;;;;15.89;100.00;97298.97;4974227;28;105405;-76
2023/09/24 08:25:55;;;;;;;1.40;1.30;;;;;;;16.24;100.00;97299.09;4972989;28;105726;-76
2023/09/24 08:28:22;;;;;;;1.97;1.50;;;;;;;16.39;100.00;97298.34;4974044;28;101863;-76
2023/09/24 08:30:49;;;;;;;1.50;1.40;;;;;;;16.37;100.00;97295.09;4976895;28;105397;-76
2023/09/24 08:33:16;;;;;;;2.13;1.43;;;;;;;16.45;100.00;97303.50;4973752;28;101955;-76
2023/09/24 08:35:44;;;;;;;2.63;1.43;;;;;;;16.22;100.00;97287.81;4973595;28;105402;-76
2023/09/24 08:38:11;;;;;;;2.37;1.60;;;;;;;16.26;100.00;97298.84;4973305;28;105387;-76
2023/09/24 08:40:40;;;;;;;2.43;1.43;;;;;;;16.50;100.00;97294.63;4973749;28;102014;-76
2023/09/24 08:43:11;;;;;;;2.77;1.80;;;;;;;16.83;100.00;97296.81;4973537;28;105443;-76
2023/09/24 08:45:38;;;;;;;1.60;1.50;;;;;;;16.41;100.00;97302.41;4990748;28;102807;-76
2023/09/24 08:48:09;;;;;;;1.97;1.70;;;;;;;16.39;100.00;97301.88;4973320;28;102002;-76
2023/09/24 08:50:38;;;;;;;2.67;1.40;;;;;;;16.81;100.00;97296.28;4973633;28;106329;-76
2023/09/24 08:53:09;;;;;;;1.60;1.50;;;;;;;16.89;100.00;97287.72;4976261;28;105850;-76
2023/09/24 08:55:38;;;;;;;2.00;1.40;;;;;;;17.08;100.00;97288.78;4973584;28;105559;-76
2023/09/24 08:58:05;;;;;;;1.60;1.50;;;;;;;17.20;100.00;97289.31;4972788;28;105065;-76
2023/09/24 09:00:32;;;;;;;1.60;1.30;;;;;;;16.85;100.00;97292.00;4973408;28;101969;-76
2023/09/24 09:03:02;;;;;;;1.30;1.20;;;;;;;16.86;100.00;97299.00;4973058;28;104884;-76
2023/09/24 09:05:29;;;;;;;1.50;1.40;;;;;;;16.71;100.00;97291.72;4990686;28;103071;-76
2023/09/24 09:07:58;;;;;;;1.60;1.50;;;;;;;16.93;100.00;97288.78;4973245;28;101877;-76
2023/09/24 09:10:28;;;;;;;2.47;1.50;;;;;;;16.53;100.00;97288.72;4973295;28;105552;-76
2023/09/24 09:13:05;;;;;;;1.60;1.27;;;;;;;16.43;100.00;97288.72;4972676;28;105598;-76
2023/09/24 09:15:33;;;;;;;1.40;1.30;;;;;;;16.32;100.00;97287.84;4976515;28;101949;-76
2023/09/24 09:18:01;;;;;;;1.60;1.30;;;;;;;16.09;100.00;97288.31;4972562;28;104738;-76
2023/09/24 09:20:45;;;;;;;1.50;1.40;;;;;;;16.13;100.00;97280.56;4973363;28;101970;-76
2023/09/24 09:23:15;;;;;;;1.93;1.40;;;;;;;16.38;100.00;97286.81;4973011;28;105637;-76
2023/09/24 09:25:54;;;;;;;1.73;1.47;;;;;;;16.40;100.00;97289.25;4990474;28;103044;-76
2023/09/24 09:28:22;;;;;;;1.43;1.33;;;;;;;16.02;100.00;97285.06;4973229;28;101875;-76
2023/09/24 09:31:03;;;;;;;2.10;1.67;;;;;;;15.76;100.00;97283.34;4972788;28;105894;-76
2023/09/24 09:33:32;;;;;;;1.40;1.30;;;;;;;16.01;100.00;97285.31;4972481;28;105722;-76
2023/09/24 09:35:59;;;;;;;2.13;1.53;;;;;;;16.22;100.00;97278.94;4976463;28;101996;-76
2023/09/24 09:38:27;;;;;;;2.93;1.60;;;;;;;16.65;100.00;97275.84;4972348;28;105574;-76
2023/09/24 09:40:57;;;;;;;2.30;1.60;;;;;;;16.50;100.00;97273.13;4972896;28;102043;-76
2023/09/24 09:43:25;;;;;;;1.93;1.40;;;;;;;16.92;100.00;97273.72;4972804;28;105000;-76
2023/09/24 09:45:56;;;;;;;2.77;1.50;;;;;;;16.72;100.00;97273.72;4971926;28;104370;-77
2023/09/24 09:48:30;;;;;;;2.77;1.50;;;;;;;16.63;100.00;97273.44;4972750;28;101883;-77
2023/09/24 09:51:07;;;;;;;2.23;1.47;;;;;;;16.54;100.00;97266.19;4990452;28;103032;-77
2023/09/24 09:53:35;;;;;;;2.47;1.70;;;;;;;16.38;100.00;97267.19;4972126;28;105290;-77
2023/09/24 09:56:06;;;;;;;1.50;1.07;;;;;;;16.26;100.00;97266.63;4972922;28;101932;-77
2023/09/24 09:58:34;;;;;;;2.37;1.47;;;;;;;16.14;100.00;97268.75;4975885;28;105333;-77
2023/09/24 10:01:03;;;;;;;2.90;1.17;;;;;;;15.87;100.00;97268.09;4972547;28;101961;-77
2023/09/24 10:03:33;;;;;;;2.17;1.07;;;;;;;16.41;100.00;97259.44;4972522;28;104995;-77
2023/09/24 10:06:02;;;;;;;2.53;1.23;;;;;;;16.78;100.00;97264.59;4972002;28;105795;-77
2023/09/24 10:08:39;;;;;;;1.87;0.80;;;;;;;17.12;100.00;97263.78;4990311;28;101880;-77
2023/09/24 10:11:09;;;;;;;1.90;1.00;;;;;;;17.17;100.00;97257.59;4972523;28;104005;-77
2023/09/24 10:13:49;;;;;;;2.10;1.00;;;;;;;17.43;100.00;97256.53;4989219;28;104830;-77
2023/09/24 10:16:39;;;;;;;2.30;1.17;;;;;;;18.02;100.00;97254.69;4971510;28;101850;-77
2023/09/24 10:19:08;;;;;;;1.17;1.10;;;;;;;18.26;100.00;97248.38;4972361;28;105802;-77
2023/09/24 10:21:36;;;;;;;1.30;1.13;;;;;;;18.07;100.00;97255.50;4975253;28;105439;-77
2023/09/24 10:24:49;;;;;;;1.77;1.10;;;;;;;18.54;100.00;97246.91;4972282;28;105415;-77
2023/09/24 10:27:21;;;;;;;1.40;0.90;;;;;;;17.95;100.00;97246.94;4971758;28;105816;-77
2023/09/24 10:30:09;;;;;;;0.83;0.70;;;;;;;17.57;100.00;97254.84;4972240;28;101885;-77
2023/09/24 10:32:49;;;;;;;1.77;1.00;;;;;;;17.50;100.00;97251.66;4972304;28;105598;-77
2023/09/24 10:35:16;;;;;;;1.00;1.00;;;;;;;17.32;100.00;97252.19;4971248;28;105886;-77
2023/09/24 10:38:03;;;;;;;2.00;1.03;;;;;;;17.69;100.00;97253.47;4972430;28;102073;-77
2023/09/24 10:40:31;;;;;;;1.83;1.00;;;;;;;17.86;100.00;97256.66;4972403;28;105477;-77
2023/09/24 10:43:19;;;;;;;2.07;1.10;;;;;;;17.82;100.00;97262.88;4971489;28;105591;-77
2023/09/24 10:45:47;;;;;;;1.47;0.80;;;;;;;17.88;100.00;97261.75;4975619;28;101896;-77
2023/09/24 10:48:14;;;;;;;1.70;1.00;;;;;;;16.96;100.00;97266.75;4971496;28;105574;-77
2023/09/24 10:50:43;;;;;;;1.13;0.80;;;;;;;17.24;100.00;97260.81;4972023;28;102053;-77
2023/09/24 10:53:10;;;;;;;1.47;1.00;;;;;;;17.17;100.00;97258.41;4972136;28;104996;-77
2023/09/24 10:55:40;;;;;;;2.70;0.83;;;;;;;17.63;100.00;97265.34;4989241;28;103036;-77
2023/09/24 10:58:11;;;;;;;1.73;0.80;;;;;;;17.78;100.00;97270.69;4989554;28;101905;-77
2023/09/24 11:00:41;;;;;;;2.10;0.93;;;;;;;17.93;100.00;97267.13;4971984;28;105068;-77
2023/09/24 11:03:09;;;;;;;0.93;0.73;;;;;;;17.77;100.00;97262.88;4971047;28;105514;-77
2023/09/24 11:05:43;;;;;;;1.57;0.80;;;;;;;17.96;100.00;97262.00;4971857;28;102044;-77
2023/09/24 11:08:10;;;;;;;0.80;0.80;;;;;;;17.96;100.00;97262.00;4974768;28;105577;-77
2023/09/24 11:10:38;;;;;;;2.67;1.10;;;;;;;18.08;100.00;97264.34;4989660;28;101876;-77
2023/09/24 11:13:06;;;;;;;1.93;0.90;;;;;;;18.14;100.00;97263.28;4971897;28;105004;-77
2023/09/24 11:15:35;;;;;;;2.30;0.97;;;;;;;18.18;100.00;97267.00;4971326;28;105269;-77
2023/09/24 11:18:04;;;;;;;1.37;0.97;;;;;;;18.28;100.00;97267.75;4971721;28;101865;-77
2023/09/24 11:20:33;;;;;;;1.40;0.93;;;;;;;18.22;100.00;97268.06;4989450;28;102614;-77
2023/09/24 11:23:02;;;;;;;0.90;0.83;;;;;;;18.22;100.00;97262.69;4970918;28;105434;-77
2023/09/24 11:25:30;;;;;;;2.80;0.90;;;;;;;18.48;100.00;97269.56;4971414;28;102007;-77