Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:35;;;;;;;2.00;1.90;;;;;;;20.18;100.00;99592.50;84248;282;137010;-64
2023/07/31 00:02:37;;;;;;;1.70;1.60;;;;;;;20.13;100.00;99590.65;84483;282;22571;-63
2023/07/31 00:04:39;;;;;;;2.60;2.40;;;;;;;20.13;100.00;99589.64;84107;281;137112;-65
2023/07/31 00:06:40;;;;;;;3.00;2.80;;;;;;;20.15;100.00;99584.48;84344;282;22648;-63
2023/07/31 00:08:43;;;;;;;3.60;3.10;;;;;;;20.17;100.00;99588.55;84259;281;138539;-64
2023/07/31 00:10:45;;;;;;;2.60;2.50;;;;;;;20.21;100.00;99586.11;84321;282;22644;-64
2023/07/31 00:12:47;;;;;;;2.10;2.00;;;;;;;20.26;100.00;99586.05;84333;282;137192;-65
2023/07/31 00:14:49;;;;;;;3.00;2.80;;;;;;;20.31;100.00;99585.62;84314;283;25158;-65
2023/07/31 00:16:51;;;;;;;2.60;2.40;;;;;;;20.32;100.00;99580.96;84198;282;138601;-66
2023/07/31 00:18:53;;;;;;;4.10;3.80;;;;;;;20.34;100.00;99586.06;84273;282;22644;-64
2023/07/31 00:20:55;;;;;;;3.30;2.60;;;;;;;20.37;100.00;99586.00;84202;282;137301;-60
2023/07/31 00:22:57;;;;;;;2.50;2.30;;;;;;;20.45;100.00;99584.20;84214;282;24338;-65
2023/07/31 00:24:59;;;;;;;3.00;2.80;;;;;;;20.51;100.00;99583.70;84256;281;138346;-63
2023/07/31 00:27:01;;;;;;;2.10;2.00;;;;;;;20.55;100.00;99586.20;84409;281;25225;-64
2023/07/31 00:29:03;;;;;;;3.10;2.30;;;;;;;20.57;100.00;99583.77;84277;282;137097;-63
2023/07/31 00:31:07;;;;;;;3.50;3.30;;;;;;;20.57;100.00;99581.05;84486;281;25173;-65
2023/07/31 00:33:09;;;;;;;1.40;1.40;;;;;;;20.56;100.00;99573.91;84252;283;136891;-65
2023/07/31 00:35:13;;;;;;;1.80;1.70;;;;;;;20.56;100.00;99569.41;84332;282;22579;-63
2023/07/31 00:37:15;;;;;;;1.60;1.50;;;;;;;20.55;100.00;99568.71;84066;281;137104;-65
2023/07/31 00:39:17;;;;;;;3.40;3.20;;;;;;;20.56;100.00;99577.27;84247;282;25296;-65
2023/07/31 00:41:19;;;;;;;2.10;1.80;;;;;;;20.60;100.00;99575.42;84185;283;137031;-68
2023/07/31 00:43:22;;;;;;;2.10;2.00;;;;;;;20.63;100.00;99573.28;84187;284;25137;-65
2023/07/31 00:45:26;;;;;;;2.80;1.40;;;;;;;20.59;100.00;99572.08;84249;282;137297;-65
2023/07/31 00:47:28;;;;;;;2.30;2.10;;;;;;;20.57;100.00;99568.12;84352;281;25248;-64
2023/07/31 00:49:32;;;;;;;1.20;1.10;;;;;;;20.58;100.00;99568.55;84285;281;138363;-65
2023/07/31 00:51:34;;;;;;;1.90;1.60;;;;;;;20.60;100.00;99569.91;84272;281;25135;-63
2023/07/31 00:53:36;;;;;;;2.50;2.10;;;;;;;20.63;100.00;99576.05;84217;283;137982;-64
2023/07/31 00:55:38;;;;;;;3.30;2.00;;;;;;;20.64;100.00;99572.58;84187;283;22584;-68
2023/07/31 00:57:41;;;;;;;2.40;1.50;;;;;;;20.68;100.00;99568.99;84257;282;137265;-65
2023/07/31 00:59:43;;;;;;;1.20;1.10;;;;;;;20.68;100.00;99562.55;84439;281;24858;-65
2023/07/31 01:01:46;;;;;;;2.50;1.10;;;;;;;20.64;100.00;99564.28;84267;270;137695;-64
2023/07/31 01:03:53;;;;;;;0.90;0.90;;;;;;;20.55;100.00;99562.33;84329;283;22629;-66
2023/07/31 01:06:15;;;;;;;1.80;1.70;;;;;;;20.44;100.00;99562.02;84359;281;137765;-65
2023/07/31 01:08:32;;;;;;;2.70;2.60;;;;;;;20.33;100.00;99567.98;84661;282;137384;-66
2023/07/31 01:10:47;;;;;;;3.60;1.50;;;;;;;20.32;100.00;99570.63;84280;283;22594;-65
2023/07/31 01:12:51;;;;;;;2.70;2.40;;;;;;;20.34;100.00;99572.19;84328;282;137198;-66
2023/07/31 01:15:03;;;;;;;2.00;1.80;;;;;;;20.33;100.00;99573.11;84437;281;26284;-64
2023/07/31 01:17:05;;;;;;;3.10;1.40;;;;;;;20.31;100.00;99568.67;84309;282;137213;-67
2023/07/31 01:19:10;;;;;;;2.20;2.10;;;;;;;20.25;100.00;99574.80;84311;283;22564;-64
2023/07/31 01:21:38;;;;;;;2.40;1.50;;;;;;;20.17;100.00;99575.98;84187;282;137504;-66
2023/07/31 01:24:07;;;;;;;1.40;1.30;;;;;;;20.15;100.00;99576.38;84546;281;25293;-66
2023/07/31 01:26:16;;;;;;;1.70;1.30;;;;;;;20.16;100.00;99577.88;84229;270;22706;-66
2023/07/31 01:28:33;;;;;;;2.10;2.00;;;;;;;20.15;100.00;99576.04;84090;282;137530;-64
2023/07/31 01:30:41;;;;;;;2.20;1.20;;;;;;;20.10;100.00;99577.83;84243;282;24138;-64
2023/07/31 01:32:47;;;;;;;4.10;1.90;;;;;;;20.05;100.00;99578.04;84159;282;138761;-66
2023/07/31 01:34:51;;;;;;;1.70;1.60;;;;;;;20.00;100.00;99579.33;84280;282;22602;-67
2023/07/31 01:36:53;;;;;;;1.20;1.20;;;;;;;19.95;100.00;99580.85;84239;282;136935;-66
2023/07/31 01:39:01;;;;;;;3.70;3.40;;;;;;;19.95;100.00;99579.88;84287;282;25926;-67
2023/07/31 01:41:03;;;;;;;2.70;2.50;;;;;;;20.05;100.00;99586.21;84194;283;138222;-66
2023/07/31 01:43:04;;;;;;;2.60;2.40;;;;;;;20.12;100.00;99589.03;84317;283;24163;-64
2023/07/31 01:45:07;;;;;;;2.30;2.10;;;;;;;20.15;100.00;99590.22;84293;282;138640;-64
2023/07/31 01:47:09;;;;;;;2.20;2.10;;;;;;;20.19;100.00;99588.92;84542;281;22561;-65
2023/07/31 01:49:11;;;;;;;2.60;2.40;;;;;;;20.18;100.00;99585.52;84245;281;138447;-64
2023/07/31 01:51:13;;;;;;;2.20;1.90;;;;;;;20.12;100.00;99582.05;84390;281;22561;-63
2023/07/31 01:53:15;;;;;;;3.20;2.80;;;;;;;20.07;100.00;99579.23;84207;282;136783;-65
2023/07/31 01:55:16;;;;;;;1.70;1.40;;;;;;;20.02;100.00;99574.41;84406;281;22743;-65
2023/07/31 01:57:18;;;;;;;2.70;2.60;;;;;;;19.98;100.00;99578.20;84359;281;137053;-67
2023/07/31 01:59:20;;;;;;;4.00;2.80;;;;;;;19.92;100.00;99578.84;84332;282;26657;-67
2023/07/31 02:01:23;;;;;;;2.10;2.00;;;;;;;19.89;100.00;99582.18;84274;282;138400;-65
2023/07/31 02:03:25;;;;;;;4.50;3.20;;;;;;;19.86;100.00;99584.67;84497;281;22675;-62
2023/07/31 02:05:27;;;;;;;2.70;2.50;;;;;;;19.80;100.00;99589.20;84228;281;137078;-65
2023/07/31 02:07:29;;;;;;;2.10;2.00;;;;;;;19.74;100.00;99586.04;84377;282;22591;-62
2023/07/31 02:09:31;;;;;;;2.40;2.20;;;;;;;19.70;100.00;99587.20;84125;283;137125;-63
2023/07/31 02:11:33;;;;;;;3.50;3.10;;;;;;;19.65;100.00;99586.38;84441;281;22700;-64
2023/07/31 02:13:35;;;;;;;2.10;2.00;;;;;;;19.67;100.00;99586.45;84205;282;138196;-65
2023/07/31 02:15:37;;;;;;;3.70;3.10;;;;;;;19.71;100.00;99586.17;84362;281;22831;-61
2023/07/31 02:17:39;;;;;;;2.60;2.50;;;;;;;19.71;100.00;99591.80;84221;283;137271;-64
2023/07/31 02:19:41;;;;;;;3.20;3.00;;;;;;;19.70;100.00;99592.49;84368;282;23745;-65
2023/07/31 02:21:42;;;;;;;3.10;2.90;;;;;;;19.67;100.00;99595.15;84304;282;137186;-64
2023/07/31 02:23:44;;;;;;;2.90;2.80;;;;;;;19.71;100.00;99595.05;84376;282;24095;-64
2023/07/31 02:25:46;;;;;;;2.80;2.60;;;;;;;19.72;100.00;99592.52;84193;282;138373;-64
2023/07/31 02:27:48;;;;;;;2.60;2.40;;;;;;;19.72;100.00;99592.45;84273;282;24132;-65
2023/07/31 02:29:50;;;;;;;3.10;3.00;;;;;;;19.75;100.00;99595.25;84441;282;137153;-65
2023/07/31 02:31:51;;;;;;;3.70;3.50;;;;;;;19.74;100.00;99593.34;84281;281;22548;-67
2023/07/31 02:33:56;;;;;;;3.40;3.30;;;;;;;19.68;100.00;99588.44;84324;281;137217;-68
2023/07/31 02:35:58;;;;;;;3.70;3.50;;;;;;;19.69;100.00;99588.51;84429;269;22919;-65
2023/07/31 02:38:00;;;;;;;3.70;3.50;;;;;;;19.70;100.00;99585.73;84271;282;137008;-61
2023/07/31 02:40:02;;;;;;;3.20;3.00;;;;;;;19.72;100.00;99590.02;84309;282;22553;-64
2023/07/31 02:42:04;;;;;;;3.20;3.10;;;;;;;19.72;100.00;99588.09;84226;282;22668;-62
2023/07/31 02:44:08;;;;;;;3.90;3.70;;;;;;;19.71;100.00;99584.93;83790;284;366142;-64
2023/07/31 02:46:11;;;;;;;4.90;4.60;;;;;;;19.66;100.00;99584.65;84226;282;22744;-64
2023/07/31 02:48:13;;;;;;;3.90;3.70;;;;;;;19.64;100.00;99587.41;84164;282;137369;-65
2023/07/31 02:50:15;;;;;;;4.40;4.10;;;;;;;19.66;100.00;99585.91;84218;282;22588;-60
2023/07/31 02:52:17;;;;;;;5.10;4.70;;;;;;;19.64;100.00;99586.59;84100;282;137196;-61
2023/07/31 02:54:21;;;;;;;5.60;4.50;;;;;;;19.60;100.00;99584.73;84274;283;24528;-66
2023/07/31 02:56:25;;;;;;;4.90;4.60;;;;;;;19.58;100.00;99588.58;84150;283;137004;-61
2023/07/31 02:58:27;;;;;;;4.70;4.40;;;;;;;19.58;100.00;99590.42;84306;282;22552;-63
2023/07/31 03:00:30;;;;;;;4.20;4.00;;;;;;;19.64;100.00;99589.90;84298;283;137880;-65
2023/07/31 03:02:32;;;;;;;4.50;4.10;;;;;;;19.72;100.00;99594.30;84262;284;22584;-64
2023/07/31 03:04:34;;;;;;;4.50;3.70;;;;;;;19.75;100.00;99590.69;84314;282;136929;-61
2023/07/31 03:06:39;;;;;;;;;;;;;;;19.79;100.00;99598.23;84306;282;24038;-65
2023/07/31 03:08:41;;;;;;;5.20;4.50;;;;;;;19.79;100.00;99595.59;84207;282;123251;-65
2023/07/31 03:10:43;;;;;;;4.70;4.30;;;;;;;19.74;100.00;99594.86;84364;282;22580;-65
2023/07/31 03:12:48;;;;;;;3.60;3.40;;;;;;;19.72;100.00;99596.52;84323;281;136800;-65
2023/07/31 03:14:50;;;;;;;4.70;4.20;;;;;;;19.71;100.00;99601.60;84393;282;23715;-63
2023/07/31 03:16:51;;;;;;;4.80;4.30;;;;;;;19.77;100.00;99599.91;84251;282;136918;-64
2023/07/31 03:18:56;;;;;;;;;;;;;;;19.87;100.00;99603.34;84390;281;22555;-60
2023/07/31 03:20:58;;;;;;;4.70;4.40;;;;;;;19.87;100.00;99610.58;84152;281;124089;-63
2023/07/31 03:23:00;;;;;;;4.50;4.20;;;;;;;19.83;100.00;99611.65;84210;281;22654;-64
2023/07/31 03:25:02;;;;;;;4.80;4.50;;;;;;;19.82;100.00;99609.00;84191;281;138238;-61
2023/07/31 03:27:05;;;;;;;5.30;4.90;;;;;;;19.84;100.00;99611.33;84462;281;22567;-59
2023/07/31 03:29:08;;;;;;;4.50;4.30;;;;;;;19.82;100.00;99611.39;84237;283;137793;-60
2023/07/31 03:31:11;;;;;;;4.80;4.40;;;;;;;19.79;100.00;99611.16;84377;283;25689;-63
2023/07/31 03:33:13;;;;;;;4.90;4.50;;;;;;;19.78;100.00;99609.09;84267;281;137177;-62
2023/07/31 03:35:15;;;;;;;4.10;3.90;;;;;;;19.89;100.00;99610.80;84353;282;22578;-60
2023/07/31 03:37:17;;;;;;;4.90;4.60;;;;;;;19.94;100.00;99613.89;84240;282;137187;-62
2023/07/31 03:39:19;;;;;;;5.10;4.70;;;;;;;19.94;100.00;99617.20;84391;281;25129;-65
2023/07/31 03:41:21;;;;;;;4.90;4.60;;;;;;;19.98;100.00;99621.41;84128;281;136841;-60
2023/07/31 03:43:23;;;;;;;6.20;5.60;;;;;;;19.99;100.00;99620.18;84187;283;25296;-64
2023/07/31 03:45:25;;;;;;;5.10;4.70;;;;;;;20.02;100.00;99617.69;84240;279;137004;-65
2023/07/31 03:47:26;;;;;;;6.40;4.70;;;;;;;20.11;100.00;99621.77;84256;282;24068;-64
2023/07/31 03:49:28;;;;;;;5.00;4.70;;;;;;;20.15;100.00;99623.44;84348;282;137202;-65
2023/07/31 03:51:32;;;;;;;5.30;5.00;;;;;;;20.15;100.00;99621.11;84543;282;22666;-65
2023/07/31 03:53:35;;;;;;;5.10;4.80;;;;;;;20.14;100.00;99622.85;84124;283;136522;-64
2023/07/31 03:55:37;;;;;;;7.70;5.90;;;;;;;20.08;100.00;99617.86;84376;282;25158;-64
2023/07/31 03:57:39;;;;;;;5.20;4.80;;;;;;;20.00;100.00;99602.70;84292;282;136968;-63
2023/07/31 03:59:42;;;;;;;5.60;5.30;;;;;;;20.15;100.00;99616.80;84384;282;24251;-63
2023/07/31 04:01:44;;;;;;;5.40;4.90;;;;;;;20.23;100.00;99619.77;84098;281;137011;-62
2023/07/31 04:03:46;;;;;;;4.80;4.60;;;;;;;20.21;100.00;99607.05;84320;281;25436;-62
2023/07/31 04:05:48;;;;;;;5.40;5.10;;;;;;;20.28;100.00;99618.25;84208;282;137049;-65
2023/07/31 04:07:50;;;;;;;5.50;5.20;;;;;;;20.24;100.00;99616.15;84204;282;22590;-63
2023/07/31 04:09:52;;;;;;;5.30;5.00;;;;;;;20.24;100.00;99615.88;84138;282;137162;-65
2023/07/31 04:11:54;;;;;;;5.20;4.90;;;;;;;20.13;100.00;99605.14;84121;282;24116;-66
2023/07/31 04:13:56;;;;;;;5.40;4.90;;;;;;;20.13;100.00;99609.27;84068;281;137233;-64
2023/07/31 04:15:57;;;;;;;5.40;5.10;;;;;;;20.18;100.00;99615.21;84269;281;24129;-61
2023/07/31 04:17:59;;;;;;;5.20;5.00;;;;;;;20.17;100.00;99615.06;84216;281;137075;-64
2023/07/31 04:20:02;;;;;;;5.00;4.80;;;;;;;20.15;100.00;99617.33;84360;281;22556;-65
2023/07/31 04:22:04;;;;;;;5.10;4.90;;;;;;;20.15;100.00;99618.02;84243;281;22550;-65
2023/07/31 04:24:06;;;;;;;4.70;4.40;;;;;;;20.19;100.00;99621.77;84148;281;137006;-66
2023/07/31 04:26:07;;;;;;;6.10;5.70;;;;;;;20.17;100.00;99623.45;84192;281;22583;-64
2023/07/31 04:28:11;;;;;;;6.00;5.60;;;;;;;20.16;100.00;99629.67;84051;282;137240;-62
2023/07/31 04:30:13;;;;;;;5.60;5.30;;;;;;;20.20;100.00;99629.34;84264;282;22552;-65
2023/07/31 04:32:16;;;;;;;6.90;6.40;;;;;;;20.20;100.00;99628.38;84104;282;137193;-65
2023/07/31 04:34:18;;;;;;;6.70;6.20;;;;;;;20.20;100.00;99627.18;84610;282;23654;-62
2023/07/31 04:36:20;;;;;;;8.60;6.60;;;;;;;20.22;100.00;99630.10;84152;281;137274;-63
2023/07/31 04:38:22;;;;;;;11.60;7.70;;;;;;;20.24;100.00;99636.88;84171;281;25200;-63
2023/07/31 04:40:24;;;;;;;7.00;6.50;;;;;;;20.25;100.00;99638.21;84108;282;137544;-66
2023/07/31 04:42:26;;;;;;;5.60;5.30;;;;;;;20.28;100.00;99639.42;84207;283;22549;-66
2023/07/31 04:44:27;;;;;;;6.70;6.30;;;;;;;20.26;100.00;99639.85;84172;281;138518;-64
2023/07/31 04:46:29;;;;;;;5.60;5.20;;;;;;;20.34;100.00;99642.99;84221;282;22580;-64
2023/07/31 04:48:31;;;;;;;6.90;6.40;;;;;;;20.39;100.00;99648.02;83966;282;137937;-64
2023/07/31 04:50:33;;;;;;;6.60;6.20;;;;;;;20.45;100.00;99646.58;84107;282;25163;-67
2023/07/31 04:52:35;;;;;;;7.70;7.10;;;;;;;20.46;100.00;99651.52;84078;282;137158;-60
2023/07/31 04:54:36;;;;;;;7.90;7.30;;;;;;;20.49;100.00;99657.13;84224;278;22548;-65
2023/07/31 04:56:38;;;;;;;6.60;6.20;;;;;;;20.51;100.00;99655.17;84093;281;138102;-65
2023/07/31 04:58:40;;;;;;;7.10;6.70;;;;;;;20.54;100.00;99655.34;84175;281;22814;-64
2023/07/31 05:00:42;;;;;;;5.90;5.50;;;;;;;20.51;100.00;99657.19;84174;282;137091;-65
2023/07/31 05:02:44;;;;;;;6.50;6.00;;;;;;;20.50;100.00;99657.84;84286;281;24102;-64
2023/07/31 05:04:46;;;;;;;6.00;5.70;;;;;;;20.51;100.00;99664.60;84054;281;137128;-65
2023/07/31 05:06:48;;;;;;;5.10;4.90;;;;;;;20.58;100.00;99663.57;84250;281;22734;-65
2023/07/31 05:08:51;;;;;;;6.10;5.70;;;;;;;20.65;100.00;99667.98;84174;281;137468;-64
2023/07/31 05:10:53;;;;;;;7.20;6.70;;;;;;;20.73;100.00;99669.48;84276;281;23243;-64
2023/07/31 05:12:55;;;;;;;6.50;6.10;;;;;;;20.69;100.00;99667.34;84136;281;136916;-62
2023/07/31 05:14:57;;;;;;;6.70;6.20;;;;;;;20.60;100.00;99671.27;84253;281;22540;-65
2023/07/31 05:16:59;;;;;;;6.20;5.80;;;;;;;20.54;100.00;99673.80;84123;279;136927;-68
2023/07/31 05:19:01;;;;;;;6.60;6.20;;;;;;;20.43;100.00;99673.98;84138;281;25335;-64
2023/07/31 05:21:03;;;;;;;7.30;6.80;;;;;;;20.38;100.00;99672.77;84151;281;136998;-65
2023/07/31 05:23:05;;;;;;;7.30;6.80;;;;;;;20.32;100.00;99676.77;84318;281;24126;-66
2023/07/31 05:25:07;;;;;;;5.70;5.20;;;;;;;20.24;100.00;99682.00;84229;281;137324;-62
2023/07/31 05:27:10;;;;;;;7.30;6.70;;;;;;;20.17;100.00;99684.20;84392;282;22548;-66
2023/07/31 05:29:12;;;;;;;8.40;7.80;;;;;;;20.11;100.00;99684.52;84149;281;136956;-65
2023/07/31 05:31:14;;;;;;;9.40;7.90;;;;;;;20.04;100.00;99690.30;84247;281;22574;-65
2023/07/31 05:33:16;;;;;;;7.10;6.50;;;;;;;19.95;100.00;99690.98;84281;282;138970;-65
2023/07/31 05:35:18;;;;;;;8.50;7.90;;;;;;;19.91;100.00;99692.38;84351;281;24072;-64
2023/07/31 05:37:20;;;;;;;8.90;8.10;;;;;;;19.93;100.00;99692.48;84214;281;137207;-66
2023/07/31 05:39:22;;;;;;;8.60;7.90;;;;;;;19.95;100.00;99691.57;84205;282;25176;-65
2023/07/31 05:41:24;;;;;;;9.90;9.20;;;;;;;19.92;100.00;99691.02;84107;282;137870;-64
2023/07/31 05:43:29;;;;;;;9.10;8.20;;;;;;;19.85;100.00;99691.27;84409;281;22594;-65
2023/07/31 05:45:30;;;;;;;9.40;8.50;;;;;;;19.74;100.00;99678.79;84088;281;138578;-64
2023/07/31 05:47:32;;;;;;;8.50;7.80;;;;;;;19.82;100.00;99686.45;84264;281;24891;-64
2023/07/31 05:49:34;;;;;;;9.50;8.70;;;;;;;19.84;100.00;99686.02;84285;281;137161;-65
2023/07/31 05:51:36;;;;;;;9.40;8.70;;;;;;;19.85;100.00;99687.36;84324;280;23892;-66
2023/07/31 05:53:40;;;;;;;9.60;8.60;;;;;;;19.85;100.00;99685.70;84207;269;136685;-66
2023/07/31 05:55:42;;;;;;;9.40;8.60;;;;;;;19.87;100.00;99682.77;84170;282;25141;-66
2023/07/31 05:57:45;;;;;;;9.80;9.00;;;;;;;19.89;100.00;99685.93;84106;281;136935;-65
2023/07/31 05:59:47;;;;;;;9.90;9.10;;;;;;;19.88;100.00;99683.39;84138;282;24132;-67
2023/07/31 06:01:49;;;;;;;9.40;8.50;;;;;;;19.88;100.00;99682.95;83990;282;137207;-66
2023/07/31 06:03:51;;;;;;;10.30;9.20;;;;;;;19.87;100.00;99683.70;84235;282;24950;-67
2023/07/31 06:05:53;;;;;;;8.20;7.40;;;;;;;19.89;100.00;99686.09;84057;282;136754;-64
2023/07/31 06:07:56;;;;;;;7.60;6.90;;;;;;;19.95;100.00;99688.60;84152;270;22611;-65
2023/07/31 06:10:04;;;;;;;8.40;7.80;;;;;;;20.00;100.00;99686.52;84241;282;137952;-67
2023/07/31 06:12:06;;;;;;;7.70;7.20;;;;;;;20.02;100.00;99689.21;84179;282;137367;-67
2023/07/31 06:14:08;;;;;;;7.40;6.80;;;;;;;20.04;100.00;99691.05;84180;282;22644;-66
2023/07/31 06:16:10;;;;;;;6.80;6.30;;;;;;;20.08;100.00;99692.36;83985;280;137923;-64
2023/07/31 06:18:12;;;;;;;6.80;6.30;;;;;;;20.14;100.00;99696.42;84332;281;25267;-67
2023/07/31 06:20:15;;;;;;;6.30;5.70;;;;;;;20.20;100.00;99690.83;84262;281;138235;-65
2023/07/31 06:22:16;;;;;;;7.10;6.70;;;;;;;20.26;100.00;99695.65;84301;282;22564;-64
2023/07/31 06:24:20;;;;;;;7.00;6.60;;;;;;;20.28;100.00;99694.46;84146;282;137409;-67
2023/07/31 06:26:22;;;;;;;10.10;9.20;;;;;;;20.30;100.00;99698.15;84256;281;24218;-67
2023/07/31 06:28:31;;;;;;;8.00;7.40;;;;;;;20.31;100.00;99697.11;84215;281;137112;-65
2023/07/31 06:30:32;;;;;;;9.70;8.90;;;;;;;20.32;100.00;99699.01;84117;282;26207;-66
2023/07/31 06:32:34;;;;;;;12.90;11.90;;;;;;;20.32;100.00;99698.63;84114;283;137944;-65
2023/07/31 06:34:37;;;;;;;13.90;12.80;;;;;;;20.34;100.00;99701.51;84256;282;25322;-66
2023/07/31 06:36:38;;;;;;;10.70;9.90;;;;;;;20.41;100.00;99702.16;84162;282;137464;-65
2023/07/31 06:38:41;;;;;;;9.80;8.70;;;;;;;20.52;100.00;99701.48;84070;283;22645;-66
2023/07/31 06:40:43;;;;;;;7.70;7.20;;;;;;;20.66;100.00;99705.14;84066;283;136947;-62
2023/07/31 06:42:46;;;;;;;7.40;6.90;;;;;;;20.72;100.00;99703.98;84232;282;22580;-65
2023/07/31 06:46:16;;;;;;;7.50;6.90;;;;;;;20.62;100.00;99708.00;82615;309;546289;-66
2023/07/31 06:48:19;;;;;;;9.10;8.40;;;;;;;20.64;100.00;99711.09;83394;285;136687;-67
2023/07/31 06:50:20;;;;;;;7.70;7.20;;;;;;;20.63;100.00;99714.56;83503;298;22576;-64
2023/07/31 06:52:23;;;;;;;6.90;6.40;;;;;;;20.65;100.00;99710.22;83410;298;137479;-64
2023/07/31 06:54:24;;;;;;;8.90;8.30;;;;;;;20.68;100.00;99709.04;83621;297;22712;-65
2023/07/31 06:56:27;;;;;;;9.30;8.70;;;;;;;20.69;100.00;99713.91;83468;297;136664;-66
2023/07/31 06:58:29;;;;;;;8.10;7.60;;;;;;;20.69;100.00;99712.72;83782;290;22692;-64
2023/07/31 07:00:32;;;;;;;8.90;8.30;;;;;;;20.69;100.00;99715.16;83560;288;391968;-66
2023/07/31 07:02:34;;;;;;;10.40;9.60;;;;;;;20.69;100.00;99715.70;83873;288;25272;-66
2023/07/31 07:04:35;;;;;;;8.50;7.90;;;;;;;20.70;100.00;99716.46;83622;286;136642;-65
2023/07/31 07:06:37;;;;;;;11.50;10.60;;;;;;;20.70;100.00;99715.10;83800;289;23851;-66
2023/07/31 07:08:43;;;;;;;7.90;7.40;;;;;;;20.68;100.00;99713.48;83763;288;137822;-66
2023/07/31 07:10:47;;;;;;;8.50;7.90;;;;;;;20.69;100.00;99715.00;84010;288;22903;-67
2023/07/31 07:12:49;;;;;;;10.60;9.90;;;;;;;20.72;100.00;99714.71;83766;289;136970;-65
2023/07/31 07:14:52;;;;;;;7.50;7.00;;;;;;;20.71;100.00;99711.84;83983;288;22564;-67
2023/07/31 07:16:54;;;;;;;7.90;7.40;;;;;;;20.68;100.00;99711.48;83818;288;138143;-64
2023/07/31 07:18:57;;;;;;;7.30;6.80;;;;;;;20.64;100.00;99709.58;83804;289;22572;-64
2023/07/31 07:21:05;;;;;;;6.90;6.30;;;;;;;20.63;100.00;99712.23;83770;289;136714;-64
2023/07/31 07:23:07;;;;;;;5.50;5.20;;;;;;;20.64;100.00;99713.04;83772;289;22553;-66
2023/07/31 07:25:12;;;;;;;6.90;6.40;;;;;;;20.65;100.00;99710.39;83884;287;138564;-62
2023/07/31 07:27:14;;;;;;;7.50;7.00;;;;;;;20.68;100.00;99709.16;84014;287;24220;-64
2023/07/31 07:29:16;;;;;;;8.50;8.00;;;;;;;20.69;100.00;99706.33;84044;287;136817;-65
2023/07/31 07:31:18;;;;;;;7.00;6.60;;;;;;;20.68;100.00;99706.21;83926;287;25304;-68
2023/07/31 07:33:22;;;;;;;6.80;6.40;;;;;;;20.69;100.00;99704.88;83828;287;136656;-66
2023/07/31 07:35:24;;;;;;;7.80;7.30;;;;;;;20.73;100.00;99707.19;84144;288;24101;-64
2023/07/31 07:37:26;;;;;;;8.50;7.90;;;;;;;20.71;100.00;99694.64;84086;284;137360;-65
2023/07/31 07:39:29;;;;;;;8.60;7.90;;;;;;;20.82;100.00;99704.59;84152;285;22584;-65
2023/07/31 07:41:31;;;;;;;9.20;8.50;;;;;;;20.85;100.00;99703.94;84058;284;136904;-66
2023/07/31 07:43:34;;;;;;;9.20;8.60;;;;;;;20.89;100.00;99707.35;84098;284;25037;-66
2023/07/31 07:45:36;;;;;;;9.60;9.00;;;;;;;20.97;100.00;99707.45;84127;283;136571;-65
2023/07/31 07:47:40;;;;;;;10.20;9.40;;;;;;;21.06;100.00;99705.83;84151;283;24305;-67
2023/07/31 07:49:44;;;;;;;10.00;9.30;;;;;;;21.13;100.00;99708.23;84010;283;136831;-64
2023/07/31 07:51:54;;;;;;;10.20;9.50;;;;;;;21.23;100.00;99704.10;84025;284;22576;-65
2023/07/31 07:53:55;;;;;;;9.60;8.90;;;;;;;21.33;100.00;99704.83;83963;284;138038;-66
2023/07/31 07:55:57;;;;;;;10.40;9.70;;;;;;;21.43;100.00;99705.26;84188;283;22575;-66
2023/07/31 07:57:59;;;;;;;9.60;8.90;;;;;;;21.56;100.00;99704.64;83893;285;136867;-66
2023/07/31 08:00:01;;;;;;;10.90;10.10;;;;;;;21.68;100.00;99703.99;83888;285;25148;-69
2023/07/31 08:02:15;;;;;;;9.30;8.60;;;;;;;21.85;100.00;99697.79;84032;284;23231;-68
2023/07/31 08:04:19;;;;;;;11.20;10.40;;;;;;;22.02;100.00;99698.95;83891;285;137690;-66
2023/07/31 08:06:24;;;;;;;10.90;10.10;;;;;;;22.17;100.00;99699.40;84091;284;22520;-66
2023/07/31 08:08:28;;;;;;;10.30;9.60;;;;;;;22.22;100.00;99700.24;84063;284;137333;-66
2023/07/31 08:10:30;;;;;;;10.30;9.60;;;;;;;22.26;100.00;99703.01;84113;284;24185;-66
2023/07/31 08:12:32;;;;;;;10.60;9.80;;;;;;;22.31;100.00;99704.39;83909;284;136924;-67
2023/07/31 08:14:35;;;;;;;11.20;10.30;;;;;;;22.36;100.00;99702.84;84212;283;25178;-64
2023/07/31 08:16:37;;;;;;;10.50;9.80;;;;;;;22.40;100.00;99702.50;84138;283;137299;-67
2023/07/31 08:18:40;;;;;;;11.50;10.70;;;;;;;22.45;100.00;99701.59;84196;284;24817;-65
2023/07/31 08:20:45;;;;;;;12.50;11.40;;;;;;;22.44;100.00;99698.67;84194;284;138543;-64
2023/07/31 08:22:47;;;;;;;11.80;10.90;;;;;;;22.38;100.00;99695.51;84223;284;22686;-64
2023/07/31 08:24:48;;;;;;;11.20;10.40;;;;;;;22.36;100.00;99699.20;83874;284;136636;-66
2023/07/31 08:26:52;;;;;;;12.10;11.10;;;;;;;22.40;100.00;99697.45;83892;284;25235;-67
2023/07/31 08:28:54;;;;;;;12.10;11.20;;;;;;;22.48;100.00;99699.72;83872;283;137055;-64
2023/07/31 08:30:56;;;;;;;10.60;9.90;;;;;;;22.56;100.00;99703.68;83974;284;22549;-67
2023/07/31 08:32:58;;;;;;;11.30;10.50;;;;;;;22.63;100.00;99707.75;83843;284;137970;-65
2023/07/31 08:35:00;;;;;;;12.40;11.40;;;;;;;22.73;100.00;99707.40;86762;284;22520;-67
2023/07/31 08:37:02;;;;;;;12.50;11.50;;;;;;;22.83;100.00;99711.55;86760;284;137154;-70
2023/07/31 08:39:05;;;;;;;11.50;10.70;;;;;;;22.92;100.00;99710.13;86717;284;22980;-72
2023/07/31 08:41:06;;;;;;;12.30;11.40;;;;;;;22.97;100.00;99708.70;86742;284;137855;-68
2023/07/31 08:43:08;;;;;;;13.10;11.80;;;;;;;23.05;100.00;99711.59;85678;283;22583;-64
2023/07/31 08:45:15;;;;;;;12.60;11.40;;;;;;;23.13;100.00;99715.12;84139;284;137213;-67
2023/07/31 08:47:17;;;;;;;11.00;10.20;;;;;;;23.20;100.00;99716.67;84020;284;22566;-67
2023/07/31 08:49:21;;;;;;;12.10;11.20;;;;;;;23.27;100.00;99716.39;83866;284;137815;-66
2023/07/31 08:51:23;;;;;;;14.60;13.30;;;;;;;23.30;100.00;99718.04;84120;284;25258;-64
2023/07/31 08:53:25;;;;;;;12.20;11.20;;;;;;;23.32;100.00;99717.54;83989;285;136944;-67
2023/07/31 08:55:28;;;;;;;10.90;10.20;;;;;;;23.37;100.00;99716.77;84041;285;22706;-64
2023/07/31 08:57:32;;;;;;;13.90;12.30;;;;;;;23.40;100.00;99716.90;84164;284;137066;-66
2023/07/31 08:59:36;;;;;;;12.20;11.00;;;;;;;23.39;100.00;99719.24;83991;284;22647;-65
2023/07/31 09:01:43;;;;;;;11.60;10.70;;;;;;;23.40;100.00;99717.66;84096;284;137189;-63
2023/07/31 09:03:46;;;;;;;13.60;12.30;;;;;;;23.42;100.00;99719.76;83929;286;25298;-63
2023/07/31 09:05:50;;;;;;;13.10;12.00;;;;;;;23.46;100.00;99722.65;84064;285;136777;-62
2023/07/31 09:07:52;;;;;;;14.60;13.10;;;;;;;23.49;100.00;99725.73;84037;285;24350;-67
2023/07/31 09:09:54;;;;;;;17.20;15.80;;;;;;;23.50;100.00;99725.05;84305;273;137158;-65
2023/07/31 09:11:58;;;;;;;14.50;13.20;;;;;;;23.55;100.00;99730.13;83982;275;25145;-61
2023/07/31 09:14:03;;;;;;;15.10;12.60;;;;;;;23.60;100.00;99730.61;84131;284;136683;-66
2023/07/31 09:16:05;;;;;;;14.50;13.40;;;;;;;23.59;100.00;99730.84;84073;283;138982;-65
2023/07/31 09:18:07;;;;;;;14.00;13.00;;;;;;;23.52;100.00;99731.45;84168;285;22518;-66
2023/07/31 09:20:13;;;;;;;13.70;12.70;;;;;;;23.49;100.00;99731.39;84163;285;136383;-66
2023/07/31 09:22:15;;;;;;;14.20;13.20;;;;;;;23.49;100.00;99725.23;84021;284;22759;-69
2023/07/31 09:24:32;;;;;;;13.30;12.30;;;;;;;23.48;100.00;99728.39;84023;284;138316;-65
2023/07/31 09:26:37;;;;;;;12.00;11.00;;;;;;;23.44;100.00;99723.88;84055;285;25241;-68
2023/07/31 09:28:40;;;;;;;12.20;11.30;;;;;;;23.38;100.00;99722.84;83827;286;137501;-66
2023/07/31 09:30:50;;;;;;;19.10;17.60;;;;;;;23.32;100.00;99717.36;84097;283;22601;-66
2023/07/31 09:33:02;;;;;;;13.30;12.20;;;;;;;23.32;100.00;99717.86;83982;283;137370;-66
2023/07/31 09:35:35;;;;;;;14.80;13.60;;;;;;;23.29;100.00;99722.78;84212;284;22595;-66