Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:00;;;;;;;1.30;0.60;;;1.50;96.30;;;;;;5032853;28;20220;-78
2022/02/05 00:01:42;;;;;;;1.37;0.50;;;1.50;96.30;;;;;;5023272;28;20423;-78
2022/02/05 00:04:11;;;;;;;0.90;0.60;;;1.40;96.30;;;;;;5026679;28;20418;-79
2022/02/05 00:06:41;;;;;;;1.00;0.50;;;1.40;96.30;;;;;;5031165;28;20962;-80
2022/02/05 00:09:21;;;;;;;1.77;0.70;;;1.40;96.30;;;;;;5026228;28;20458;-79
2022/02/05 00:20:07;;;;;;;0.87;0.63;;;1.40;96.30;;;;;;5032766;28;20930;-77
2022/02/05 00:39:25;;;;;;;0.87;0.60;;;1.30;96.30;;;;;;5035215;28;20952;-80
2022/02/05 00:42:38;;;;;;;1.07;0.70;;;1.20;96.30;;;;;;5027226;28;20949;-80
2022/02/05 00:44:39;;;;;;;1.23;0.70;;;1.20;96.30;;;;;;5027260;28;20419;-79
2022/02/05 00:47:05;;;;;;;4.87;0.63;;;1.20;96.30;;;;;;5025631;28;20445;-80
2022/02/05 00:49:30;;;;;;;1.10;0.60;;;1.20;96.30;;;;;;5032132;28;20204;-79
2022/02/05 00:52:04;;;;;;;1.70;0.70;;;1.20;96.30;;;;;;5024665;28;20422;-76
2022/02/05 00:54:30;;;;;;;1.60;0.70;;;1.20;96.30;;;;;;5030594;28;20644;-77
2022/02/05 00:59:27;;;;;;;1.77;0.60;;;1.10;96.30;;;;;;5032243;28;20678;-79
2022/02/05 05:08:28;;;;;;;2.40;1.30;;;0.40;96.30;;;;;;5012341;28;20443;-75
2022/02/05 05:11:21;;;;;;;2.60;0.87;;;0.30;96.30;;;;;;5017849;28;20426;-76
2022/02/05 05:29:34;;;;;;;2.83;1.70;;;0.30;96.30;;;;;;5324231;23;20532;-78
2022/02/05 05:31:59;;;;;;;2.13;1.20;;;0.20;96.30;;;;;;5046711;28;20422;-78
2022/02/05 05:34:25;;;;;;;2.80;1.30;;;0.10;96.30;;;;;;5051151;28;20172;-78
2022/02/05 05:36:53;;;;;;;2.33;1.30;;;0.20;96.30;;;;;;5051350;28;20164;-78
2022/02/05 05:39:18;;;;;;;5.07;1.17;;;0.20;96.30;;;;;;5051344;28;20639;-77
2022/02/05 05:41:43;;;;;;;4.47;1.40;;;0.20;96.30;;;;;;5041786;28;20422;-78
2022/02/05 05:44:37;;;;;;;4.03;1.43;;;0.10;96.30;;;;;;5050215;28;20258;-78
2022/02/05 05:47:20;;;;;;;3.50;1.53;;;0.10;96.30;;;;;;5051311;28;20251;-79
2022/02/05 05:52:11;;;;;;;3.00;1.50;;;0.30;96.30;;;;;;5055036;28;20440;-78
2022/02/05 05:54:37;;;;;;;3.13;1.67;;;0.30;96.30;;;;;;5054686;28;20612;-78
2022/02/05 05:57:03;;;;;;;12.53;1.50;;;0.40;96.30;;;;;;5047811;28;20176;-78
2022/02/05 05:59:29;;;;;;;3.77;1.63;;;0.30;96.30;;;;;;5053783;28;20171;-78
2022/02/05 06:01:54;;;;;;;3.20;1.50;;;0.30;96.30;;;;;;5046628;28;20799;-78
2022/02/05 06:04:20;;;;;;;3.23;1.23;;;0.30;96.30;;;;;;5054029;28;20171;-78
2022/02/05 06:06:45;;;;;;;5.87;2.10;;;0.30;96.30;;;;;;5054235;28;20202;-78
2022/02/05 06:09:11;;;;;;;3.30;1.57;;;0.30;96.30;;;;;;5048676;28;20659;-77
2022/02/05 06:11:36;;;;;;;3.57;1.63;;;0.30;96.30;;;;;;5054286;28;20195;-77
2022/02/05 06:14:02;;;;;;;5.37;1.70;;;0.30;96.30;;;;;;5054012;28;20175;-78
2022/02/05 06:16:31;;;;;;;4.80;1.90;;;0.30;96.30;;;;;;5053254;28;20654;-78
2022/02/05 06:18:57;;;;;;;2.70;1.60;;;0.20;96.30;;;;;;5053978;28;20255;-78
2022/02/05 06:21:23;;;;;;;3.67;1.40;;;0.20;96.30;;;;;;5053729;28;20426;-78
2022/02/05 06:23:48;;;;;;;4.10;1.80;;;0.20;96.30;;;;;;5053735;28;20425;-78
2022/02/05 06:26:14;;;;;;;4.43;1.33;;;0.20;96.30;;;;;;5053094;28;20194;-77
2022/02/05 06:28:39;;;;;;;3.43;1.60;;;0.20;96.30;;;;;;5053552;28;20553;-76
2022/02/05 06:31:05;;;;;;;5.53;1.60;;;0.30;96.30;;;;;;5047213;28;20671;-77
2022/02/05 06:33:30;;;;;;;6.30;1.40;;;0.40;96.30;;;;;;5053562;28;20213;-78
2022/02/05 06:35:56;;;;;;;4.30;1.70;;;0.40;96.30;;;;;;5053115;28;20172;-77
2022/02/05 06:38:24;;;;;;;5.17;1.80;;;0.50;96.30;;;;;;5049365;28;20541;-77
2022/02/05 06:40:50;;;;;;;5.73;1.10;;;0.50;96.30;;;;;;5044822;28;20756;-77
2022/02/05 06:43:15;;;;;;;3.30;1.17;;;0.50;96.30;;;;;;5053296;28;20417;-77
2022/02/05 06:45:41;;;;;;;2.03;1.07;;;0.60;96.30;;;;;;5052841;28;21013;-77
2022/02/05 06:48:09;;;;;;;6.57;1.90;;;0.60;96.30;;;;;;5046991;28;20194;-77
2022/02/05 06:50:34;;;;;;;6.37;1.93;;;0.60;96.30;;;;;;5053163;28;20551;-77
2022/02/05 06:53:00;;;;;;;3.20;1.50;;;0.70;96.30;;;;;;5045857;28;20416;-75
2022/02/05 06:55:27;;;;;;;3.10;1.43;;;0.70;96.30;;;;;;5052765;28;20167;-77
2022/02/05 06:57:52;;;;;;;5.80;1.30;;;0.80;96.30;;;;;;5053136;28;20168;-78
2022/02/05 07:00:18;;;;;;;6.00;1.57;;;0.70;96.30;;;;;;5053141;28;20410;-77
2022/02/05 07:02:44;;;;;;;2.60;1.50;;;0.80;96.30;;;;;;5052870;28;20168;-77
2022/02/05 07:05:10;;;;;;;8.13;1.80;;;0.90;96.30;;;;;;5052402;28;20175;-78
2022/02/05 07:07:36;;;;;;;2.87;1.40;;;0.80;96.30;;;;;;5053003;28;20762;-78
2022/02/05 07:10:02;;;;;;;1.93;1.40;;;0.80;96.30;;;;;;5052927;28;20456;-77
2022/02/05 07:12:27;;;;;;;2.30;1.00;;;0.90;96.30;;;;;;5052880;28;20796;-78
2022/02/05 07:15:03;;;;;;;6.20;1.73;;;0.90;96.30;;;;;;5052320;28;20406;-78
2022/02/05 07:17:43;;;;;;;4.60;1.40;;;0.90;96.30;;;;;;5052892;28;20208;-77
2022/02/05 07:23:10;;;;;;;4.03;1.57;;;0.90;96.30;;;;;;5053262;28;20428;-76
2022/02/05 07:31:00;;;;;;;3.03;1.17;;;1.00;96.30;;;;;;5026297;28;20465;-77
2022/02/05 07:33:26;;;;;;;5.90;1.53;;;1.00;96.30;;;;;;5029244;28;20469;-78
2022/02/05 07:35:52;;;;;;;4.97;1.70;;;1.00;96.30;;;;;;5040654;28;20418;-75
2022/02/05 07:38:18;;;;;;;2.40;1.40;;;1.00;96.30;;;;;;5048048;28;20179;-77
2022/02/05 07:40:43;;;;;;;2.70;1.37;;;1.10;96.30;;;;;;5052635;28;20475;-77
2022/02/05 07:43:09;;;;;;;6.07;1.40;;;1.10;96.30;;;;;;5052666;28;20565;-77
2022/02/05 07:45:34;;;;;;;8.97;1.57;;;1.10;96.30;;;;;;5050941;28;20530;-77
2022/02/05 07:48:00;;;;;;;3.60;1.40;;;1.10;96.30;;;;;;5051945;28;20639;-78
2022/02/05 07:50:26;;;;;;;3.43;1.30;;;1.20;96.30;;;;;;5052701;28;20652;-78
2022/02/05 07:52:51;;;;;;;4.57;1.50;;;1.10;96.30;;;;;;5052691;28;20406;-76
2022/02/05 07:55:17;;;;;;;3.40;1.47;;;1.10;96.30;;;;;;5052643;28;20178;-77
2022/02/05 07:57:42;;;;;;;3.60;1.80;;;1.20;96.30;;;;;;5043252;28;20658;-77
2022/02/05 08:00:09;;;;;;;2.47;2.00;;;1.30;96.30;;;;;;5052658;28;20650;-76
2022/02/05 08:02:34;;;;;;;4.67;1.20;;;1.20;96.30;;;;;;5050301;28;20210;-77
2022/02/05 08:05:00;;;;;;;3.90;1.37;;;1.20;96.30;;;;;;5044989;28;20906;-77
2022/02/05 08:07:25;;;;;;;1.60;1.43;;;1.20;96.30;;;;;;5052426;28;20537;-75
2022/02/05 08:12:20;;;;;;;3.80;1.10;;;1.30;96.30;;;;;;5051739;28;20305;-76
2022/02/05 08:14:48;;;;;;;4.40;1.77;;;1.30;96.30;;;;;;5051519;28;20413;-76
2022/02/05 08:17:22;;;;;;;3.53;1.50;;;1.30;96.30;;;;;;5052287;28;20452;-78
2022/02/05 08:19:47;;;;;;;2.70;1.30;;;1.30;96.30;;;;;;5035292;28;20501;-75
2022/02/05 08:22:14;;;;;;;4.23;1.60;;;1.40;96.30;;;;;;5050647;28;20508;-75
2022/02/05 08:24:40;;;;;;;6.53;1.20;;;1.50;96.30;;;;;;5051563;28;20171;-76
2022/02/05 08:27:06;;;;;;;6.57;1.80;;;1.50;96.30;;;;;;5052050;28;20846;-76
2022/02/05 08:29:32;;;;;;;3.10;1.30;;;1.50;96.30;;;;;;5051696;28;20302;-75
2022/02/05 08:31:58;;;;;;;4.20;1.30;;;1.70;96.30;;;;;;5048956;28;20195;-76
2022/02/05 08:34:24;;;;;;;2.93;1.10;;;1.80;96.30;;;;;;5047016;28;20418;-75
2022/02/05 08:36:50;;;;;;;11.10;1.90;;;1.70;96.30;;;;;;5051684;28;20410;-75
2022/02/05 08:39:17;;;;;;;5.50;1.50;;;1.70;96.30;;;;;;5037445;28;20534;-75
2022/02/05 08:41:44;;;;;;;2.60;1.37;;;1.70;96.30;;;;;;5031694;28;20462;-75
2022/02/05 08:44:10;;;;;;;3.23;1.40;;;1.70;96.30;;;;;;5031899;28;20410;-76
2022/02/05 08:46:36;;;;;;;7.23;1.73;;;1.60;96.30;;;;;;5031256;28;20461;-75
2022/02/05 08:49:03;;;;;;;2.40;1.53;;;1.70;96.30;;;;;;5031892;28;20493;-75
2022/02/05 08:51:28;;;;;;;6.50;2.90;;;1.70;96.30;;;;;;5042741;28;20198;-76
2022/02/05 08:53:55;;;;;;;2.20;1.30;;;1.70;96.30;;;;;;5051736;28;20390;-76
2022/02/05 08:56:22;;;;;;;8.83;1.70;;;1.80;96.30;;;;;;5050774;28;20627;-76
2022/02/05 08:58:50;;;;;;;3.23;1.43;;;1.90;96.30;;;;;;5051197;28;20406;-75
2022/02/05 09:01:23;;;;;;;5.57;1.60;;;1.90;96.30;;;;;;5051770;28;20791;-74
2022/02/05 09:06:14;;;;;;;3.23;1.33;;;2.00;96.30;;;;;;5051198;28;20409;-73
2022/02/05 09:08:49;;;;;;;2.80;1.50;;;2.00;96.30;;;;;;5051326;28;20191;-74
2022/02/05 09:11:33;;;;;;;6.87;1.57;;;2.20;96.30;;;;;;5051295;28;20660;-75
2022/02/05 09:14:12;;;;;;;4.23;2.20;;;2.50;96.30;;;;;;5051676;28;20398;-77
2022/02/05 09:16:40;;;;;;;3.10;1.30;;;2.30;96.30;;;;;;5049207;28;20405;-76
2022/02/05 09:19:06;;;;;;;6.87;1.70;;;2.30;96.30;;;;;;5045168;28;20421;-74
2022/02/05 09:21:32;;;;;;;3.30;1.23;;;2.20;96.30;;;;;;5051470;28;20806;-75
2022/02/05 09:24:01;;;;;;;2.13;1.77;;;2.10;96.30;;;;;;5052537;28;20595;-75
2022/02/05 09:26:27;;;;;;;5.17;1.77;;;2.20;96.30;;;;;;5054804;28;20650;-77
2022/02/05 09:28:54;;;;;;;3.43;1.60;;;2.20;96.30;;;;;;5055327;28;20425;-77
2022/02/05 09:31:30;;;;;;;3.27;1.23;;;2.10;96.30;;;;;;5051129;28;20791;-78
2022/02/05 09:33:55;;;;;;;2.20;1.40;;;2.20;96.30;;;;;;5054915;28;20440;-76
2022/02/05 09:36:23;;;;;;;7.40;1.90;;;2.10;96.30;;;;;;5054388;28;20765;-78
2022/02/05 09:38:49;;;;;;;4.47;1.57;;;2.00;96.30;;;;;;5046438;28;20168;-77
2022/02/05 09:41:14;;;;;;;4.10;1.57;;;2.20;96.30;;;;;;5054702;28;20460;-77
2022/02/05 09:43:40;;;;;;;7.27;1.80;;;2.30;96.30;;;;;;5054793;28;20167;-76
2022/02/05 09:46:05;;;;;;;4.17;2.00;;;2.60;96.30;;;;;;5054626;28;20199;-77
2022/02/05 09:48:32;;;;;;;5.10;1.60;;;2.60;96.30;;;;;;5053136;28;20677;-80
2022/02/05 09:51:04;;;;;;;4.57;1.90;;;2.60;96.30;;;;;;5046214;28;20254;-80
2022/02/05 09:53:31;;;;;;;3.07;1.47;;;2.50;96.30;;;;;;5056755;28;20501;-79
2022/02/05 09:55:56;;;;;;;3.53;2.00;;;2.40;96.30;;;;;;5046770;28;20421;-78
2022/02/05 09:58:22;;;;;;;3.17;1.80;;;2.50;96.30;;;;;;5056180;28;20402;-79
2022/02/05 10:01:01;;;;;;;5.60;1.80;;;2.50;96.30;;;;;;5054793;28;20239;-78
2022/02/05 10:03:29;;;;;;;6.27;1.80;;;2.60;96.30;;;;;;5055644;28;20245;-79
2022/02/05 10:06:19;;;;;;;4.30;1.67;;;2.60;96.30;;;;;;5054499;28;20444;-78
2022/02/05 10:08:47;;;;;;;4.23;1.60;;;2.60;96.30;;;;;;5045455;28;20414;-77
2022/02/05 10:11:12;;;;;;;2.90;1.63;;;2.50;96.30;;;;;;5053172;28;20445;-77
2022/02/05 10:13:38;;;;;;;7.87;1.37;;;2.50;96.30;;;;;;5053227;28;20418;-77
2022/02/05 10:16:04;;;;;;;6.40;1.90;;;2.40;96.30;;;;;;5053907;28;20254;-77
2022/02/05 10:18:35;;;;;;;7.33;1.83;;;2.50;96.30;;;;;;5054450;28;20206;-77
2022/02/05 10:21:18;;;;;;;3.37;1.37;;;2.40;96.30;;;;;;5054202;28;20462;-79
2022/02/05 10:24:05;;;;;;;9.10;1.50;;;2.50;96.30;;;;;;5054483;28;20390;-76
2022/02/05 10:26:34;;;;;;;4.83;1.60;;;2.50;96.30;;;;;;5053907;28;20954;-78
2022/02/05 10:29:05;;;;;;;2.83;1.20;;;2.50;96.30;;;;;;5053697;28;20464;-77
2022/02/05 10:31:54;;;;;;;4.03;1.47;;;2.60;96.30;;;;;;5050173;28;20446;-76
2022/02/05 10:34:20;;;;;;;4.57;1.47;;;2.70;96.30;;;;;;5052234;28;21000;-78
2022/02/05 10:36:47;;;;;;;3.87;1.40;;;2.80;96.30;;;;;;5044009;28;20509;-78
2022/02/05 10:44:35;;;;;;;5.23;1.50;;;3.00;96.30;;;;;;5052525;28;20397;-79
2022/02/05 10:47:00;;;;;;;8.23;1.40;;;3.00;96.30;;;;;;5046102;28;20418;-79
2022/02/05 10:49:34;;;;;;;4.27;0.93;;;3.10;96.30;;;;;;5051737;28;20504;-79
2022/02/05 10:52:01;;;;;;;3.17;1.43;;;3.20;96.30;;;;;;5045863;28;20226;-79
2022/02/05 10:57:25;;;;;;;7.10;1.97;;;3.30;96.30;;;;;;5033647;28;20415;-79
2022/02/05 11:08:00;;;;;;;5.77;1.57;;;3.30;96.30;;;;;;5052797;28;20766;-76
2022/02/05 11:13:22;;;;;;;5.27;1.63;;;3.10;96.30;;;;;;5052769;28;20178;-76
2022/02/05 11:18:42;;;;;;;3.27;1.10;;;3.20;96.30;;;;;;5052623;28;20417;-78
2022/02/05 11:21:08;;;;;;;2.67;1.10;;;3.30;96.30;;;;;;5052324;28;20425;-77
2022/02/05 11:23:34;;;;;;;3.97;1.33;;;3.50;96.30;;;;;;5049715;28;20985;-78
2022/02/05 11:26:01;;;;;;;4.57;1.43;;;3.50;96.30;;;;;;5044387;28;20217;-77
2022/02/05 11:28:44;;;;;;;1.67;0.90;;;3.40;96.30;;;;;;5007203;28;1289630;-78
2022/02/05 11:31:36;;;;;;;6.40;1.47;;;3.50;96.30;;;;;;5052878;28;20678;-78
2022/02/05 11:34:13;;;;;;;3.53;1.50;;;3.60;96.30;;;;;;5052945;28;20391;-78
2022/02/05 11:36:44;;;;;;;5.30;1.40;;;3.70;96.30;;;;;;5052594;28;20406;-76
2022/02/05 11:39:16;;;;;;;4.70;1.60;;;3.50;96.30;;;;;;5047075;28;20414;-77
2022/02/05 11:41:44;;;;;;;3.17;1.33;;;3.40;96.30;;;;;;5052792;28;20430;-77
2022/02/05 11:44:27;;;;;;;6.57;1.40;;;3.40;96.30;;;;;;5052811;28;20406;-77
2022/02/05 11:47:09;;;;;;;4.37;1.10;;;3.50;96.30;;;;;;5043816;28;20436;-77
2022/02/05 11:49:52;;;;;;;7.73;1.17;;;3.50;96.30;;;;;;5052666;28;20544;-77
2022/02/05 11:52:36;;;;;;;2.50;1.33;;;3.50;96.30;;;;;;5052617;28;20470;-77
2022/02/05 11:55:09;;;;;;;3.57;1.77;;;3.60;96.30;;;;;;5051868;28;20900;-76
2022/02/05 11:57:43;;;;;;;8.10;1.57;;;3.60;96.30;;;;;;5052328;28;20444;-77
2022/02/05 12:00:19;;;;;;;8.40;2.23;;;3.50;96.30;;;;;;5046462;28;20492;-76
2022/02/05 12:02:55;;;;;;;3.87;1.00;;;3.60;96.30;;;;;;5051917;28;20956;-76
2022/02/05 12:05:28;;;;;;;4.20;1.53;;;3.70;96.30;;;;;;5051851;28;20398;-77
2022/02/05 12:08:06;;;;;;;2.50;1.10;;;4.20;96.30;;;;;;5044387;28;20414;-76
2022/02/05 12:10:51;;;;;;;6.63;1.30;;;4.20;96.30;;;;;;5052052;28;20464;-76
2022/02/05 12:13:20;;;;;;;2.70;1.20;;;4.40;96.30;;;;;;5052403;28;20496;-76
2022/02/05 12:16:08;;;;;;;4.20;1.53;;;4.90;96.30;;;;;;5042662;28;20414;-77
2022/02/05 12:18:55;;;;;;;4.20;1.00;;;4.80;96.30;;;;;;5038150;28;20446;-75
2022/02/05 12:21:28;;;;;;;3.27;1.17;;;4.40;96.30;;;;;;5052675;28;20475;-75
2022/02/05 12:24:21;;;;;;;6.77;1.23;;;4.10;96.30;;;;;;5052786;28;20390;-77
2022/02/05 12:26:45;;;;;;;2.27;1.20;;;3.90;96.30;;;;;;5051877;28;20417;-75
2022/02/05 12:29:24;;;;;;;4.20;1.27;;;3.70;96.30;;;;;;5052351;28;20457;-75
2022/02/05 12:31:50;;;;;;;3.17;1.30;;;3.50;96.30;;;;;;5052001;28;20422;-78
2022/02/05 12:34:16;;;;;;;3.53;1.13;;;3.40;96.30;;;;;;5051844;28;20422;-76
2022/02/05 12:36:48;;;;;;;3.90;1.33;;;3.50;96.30;;;;;;5036708;28;20423;-76
2022/02/05 12:39:20;;;;;;;3.33;1.17;;;3.50;96.30;;;;;;5032186;28;20670;-77
2022/02/05 12:41:51;;;;;;;5.20;2.00;;;3.80;96.30;;;;;;5024150;28;20953;-74
2022/02/05 12:44:20;;;;;;;1.20;0.83;;;3.90;96.30;;;;;;5049485;28;20422;-78
2022/02/05 12:46:54;;;;;;;2.33;1.00;;;4.00;96.30;;;;;;5042467;28;20480;-76
2022/02/05 12:51:52;;;;;;;2.17;1.00;;;3.90;96.30;;;;;;5052057;28;20473;-74
2022/02/05 12:54:22;;;;;;;5.13;1.43;;;3.80;96.30;;;;;;5051485;28;20474;-74
2022/02/05 12:56:49;;;;;;;7.60;2.37;;;3.70;96.30;;;;;;5051779;28;20391;-74
2022/02/05 12:59:23;;;;;;;4.27;1.37;;;3.40;96.30;;;;;;5055195;28;20924;-77
2022/02/05 13:02:11;;;;;;;3.10;1.10;;;3.30;96.30;;;;;;5055842;28;20933;-74
2022/02/05 13:04:47;;;;;;;2.83;1.27;;;3.30;96.30;;;;;;5053311;28;20418;-75
2022/02/05 13:07:23;;;;;;;4.47;1.20;;;3.20;96.30;;;;;;5055840;28;20935;-76
2022/02/05 13:09:55;;;;;;;3.30;1.53;;;3.30;96.30;;;;;;5046657;28;20547;-75
2022/02/05 13:12:27;;;;;;;2.30;1.10;;;3.70;96.30;;;;;;5054340;28;20448;-77
2022/02/05 13:15:05;;;;;;;5.13;1.10;;;4.30;96.30;;;;;;5046994;28;20409;-74
2022/02/05 13:17:48;;;;;;;5.30;1.57;;;4.60;96.30;;;;;;5055515;28;20416;-74
2022/02/05 13:24:48;;;;;;;4.27;1.53;;;4.50;96.30;;;;;;5050182;28;20413;-75
2022/02/05 13:28:48;;;;;;;3.20;1.30;;;4.80;96.30;;;;;;5055377;28;20449;-75
2022/02/05 13:34:13;;;;;;;3.07;1.10;;;4.70;96.30;;;;;;5055509;28;20405;-76
2022/02/05 13:42:15;;;;;;;1.57;0.93;;;4.50;96.30;;;;;;5035386;28;20967;-75
2022/02/05 13:44:55;;;;;;;3.93;1.20;;;4.30;96.30;;;;;;5051265;28;20433;-75
2022/02/05 13:47:23;;;;;;;4.40;1.23;;;4.30;96.30;;;;;;5047477;28;20437;-75
2022/02/05 13:50:02;;;;;;;3.17;1.07;;;4.50;96.30;;;;;;5054857;28;20468;-74
2022/02/05 13:52:46;;;;;;;5.57;1.20;;;4.30;96.30;;;;;;5036770;28;20458;-75
2022/02/05 13:55:27;;;;;;;3.20;1.10;;;4.20;96.30;;;;;;5041656;28;20413;-75
2022/02/05 13:58:01;;;;;;;4.90;1.20;;;4.10;96.30;;;;;;5051603;28;21258;-76
2022/02/05 14:00:50;;;;;;;5.30;1.60;;;4.10;96.30;;;;;;5036854;28;20451;-75
2022/02/05 14:03:28;;;;;;;3.17;0.97;;;4.50;96.30;;;;;;5047287;28;20408;-74
2022/02/05 14:06:07;;;;;;;5.13;1.13;;;4.40;96.30;;;;;;5054248;28;20456;-75
2022/02/05 14:08:50;;;;;;;1.57;1.10;;;4.30;96.30;;;;;;5054922;28;20877;-75
2022/02/05 14:32:08;;;;;;;2.80;1.27;;;;;;;;;;5556100;23;20492;-74
2022/02/05 14:34:45;;;;;;;3.10;1.70;;;;;;;;;;5051911;28;20417;-75
2022/02/05 14:40:27;;;;;;;2.23;1.20;;;3.20;96.30;;;;;;5035775;28;20410;-74
2022/02/05 14:42:40;;;;;;;4.57;1.70;;;3.10;96.30;;;;;;5033957;28;20451;-76
2022/02/05 14:45:06;;;;;;;4.73;1.33;;;3.10;96.30;;;;;;5033807;28;20407;-75
2022/02/05 14:47:32;;;;;;;2.33;0.90;;;3.10;96.30;;;;;;5016101;28;20188;-75
2022/02/05 14:49:57;;;;;;;4.30;1.57;;;3.10;96.30;;;;;;5033941;28;20558;-76
2022/02/05 14:52:23;;;;;;;3.00;1.27;;;3.10;96.30;;;;;;5033726;28;20219;-77
2022/02/05 14:54:49;;;;;;;2.60;1.10;;;3.10;96.30;;;;;;5032510;28;20168;-76
2022/02/05 14:57:14;;;;;;;5.83;1.97;;;3.00;96.30;;;;;;5028944;28;20415;-78
2022/02/05 14:59:42;;;;;;;5.73;1.30;;;2.90;96.30;;;;;;5015264;28;20225;-78
2022/02/05 15:02:08;;;;;;;2.30;1.20;;;2.80;96.30;;;;;;5015358;28;20294;-79
2022/02/05 15:04:36;;;;;;;2.40;1.23;;;2.80;96.30;;;;;;5015697;28;20918;-79
2022/02/05 15:07:05;;;;;;;3.20;1.50;;;2.80;96.30;;;;;;5016281;28;20949;-79
2022/02/05 15:09:31;;;;;;;2.40;1.20;;;2.70;96.30;;;;;;5034779;28;20446;-79
2022/02/05 15:11:56;;;;;;;2.80;1.40;;;2.70;96.30;;;;;;5016693;28;20446;-79
2022/02/05 15:14:22;;;;;;;1.90;1.10;;;2.70;96.30;;;;;;5033005;28;20603;-79
2022/02/05 15:16:47;;;;;;;4.30;1.50;;;2.70;96.30;;;;;;5033787;28;20183;-77
2022/02/05 15:19:14;;;;;;;2.90;1.10;;;2.60;96.30;;;;;;5033306;28;20176;-77
2022/02/05 15:21:40;;;;;;;5.53;1.40;;;2.60;96.30;;;;;;5028407;28;20307;-78
2022/02/05 15:24:06;;;;;;;6.93;1.90;;;2.60;96.30;;;;;;5014551;28;20510;-80
2022/02/05 15:26:34;;;;;;;2.70;1.33;;;2.50;96.30;;;;;;5032447;28;20250;-80
2022/02/05 15:29:00;;;;;;;4.17;1.50;;;2.60;96.30;;;;;;5032981;28;20439;-80
2022/02/05 15:31:26;;;;;;;4.23;1.40;;;2.50;96.30;;;;;;5032736;28;20897;-80
2022/02/05 15:33:56;;;;;;;5.47;1.20;;;2.50;96.30;;;;;;5033203;28;20434;-80
2022/02/05 15:36:28;;;;;;;7.80;1.40;;;2.50;96.30;;;;;;5020471;28;20173;-79
2022/02/05 15:44:08;;;;;;;4.60;1.30;;;2.30;96.30;;;;;;5013552;28;20394;-79
2022/02/05 15:46:34;;;;;;;3.23;1.47;;;;;;;;;;5012681;28;20408;-79
2022/02/05 15:49:00;;;;;;;4.60;1.47;;;2.20;96.30;;;;;;4992271;28;20405;-80
2022/02/05 15:51:29;;;;;;;4.27;1.43;;;2.20;96.30;;;;;;5010704;28;20200;-79
2022/02/05 15:54:04;;;;;;;4.63;1.37;;;2.20;96.30;;;;;;5013136;28;20563;-80
2022/02/05 15:59:02;;;;;;;1.60;1.03;;;2.10;96.30;;;;;;5013775;28;20457;-79
2022/02/05 16:01:28;;;;;;;3.50;1.20;;;2.00;96.30;;;;;;4993582;28;20486;-77
2022/02/05 16:03:53;;;;;;;5.43;1.77;;;2.00;96.30;;;;;;4992257;28;20417;-77
2022/02/05 16:06:19;;;;;;;1.40;0.90;;;;;;;;;;5024553;28;20651;-78
2022/02/05 16:08:44;;;;;;;5.90;1.40;;;2.00;96.30;;;;;;5013082;28;20176;-77
2022/02/05 16:11:10;;;;;;;5.83;1.90;;;2.00;96.30;;;;;;4991890;28;20251;-76
2022/02/05 16:13:36;;;;;;;2.70;1.10;;;2.00;96.30;;;;;;5011992;28;20172;-76
2022/02/05 16:16:01;;;;;;;3.37;1.17;;;2.00;96.30;;;;;;5012397;28;20716;-78
2022/02/05 16:18:27;;;;;;;8.30;1.10;;;;;;;;;;5028215;28;20169;-77
2022/02/05 16:20:53;;;;;;;3.30;1.90;;;2.00;96.30;;;;;;4991970;28;20193;-76
2022/02/05 16:23:18;;;;;;;4.13;1.37;;;2.00;96.30;;;;;;5009617;28;20180;-77
2022/02/05 16:25:44;;;;;;;2.70;1.30;;;2.00;96.30;;;;;;5012253;28;20176;-76
2022/02/05 16:28:09;;;;;;;3.20;1.70;;;2.00;96.30;;;;;;4991872;28;20629;-78
2022/02/05 16:30:38;;;;;;;1.37;0.90;;;2.00;96.30;;;;;;5011575;28;20231;-76
2022/02/05 16:33:09;;;;;;;3.27;1.23;;;2.00;96.30;;;;;;5027380;28;20258;-78
2022/02/05 16:35:43;;;;;;;7.07;1.73;;;2.00;96.30;;;;;;5033328;28;20419;-77
2022/02/05 16:38:15;;;;;;;2.77;1.20;;;1.90;96.30;;;;;;5032416;28;20402;-75
2022/02/05 16:40:40;;;;;;;3.83;1.73;;;1.90;96.30;;;;;;5032233;28;20430;-75
2022/02/05 16:43:06;;;;;;;5.80;4.73;;;1.90;96.30;;;;;;5014654;28;21009;-75
2022/02/05 16:45:35;;;;;;;7.53;4.27;;;1.90;96.30;;;;;;5031504;28;20187;-75
2022/02/05 16:48:00;;;;;;;4.17;1.83;;;1.90;96.30;;;;;;5014274;28;20176;-75
2022/02/05 16:50:28;;;;;;;15.10;9.13;;;;;;;;;;5014392;28;20477;-76
2022/02/05 16:53:00;;;;;;;9.53;6.00;;;1.90;96.30;;;;;;5032198;28;20177;-75
2022/02/05 16:55:26;;;;;;;10.47;7.53;;;1.80;96.30;;;;;;5031565;28;20858;-76
2022/02/05 16:57:52;;;;;;;9.73;6.87;;;1.90;96.30;;;;;;5032121;28;20936;-75
2022/02/05 17:00:17;;;;;;;5.37;2.30;;;1.90;96.30;;;;;;5014271;28;20427;-76
2022/02/05 17:02:43;;;;;;;1.57;1.20;;;1.80;96.30;;;;;;5031774;28;20884;-78
2022/02/05 17:05:09;;;;;;;4.10;1.40;;;1.80;96.30;;;;;;5013439;28;20219;-77
2022/02/05 17:07:35;;;;;;;3.30;1.60;;;1.80;96.30;;;;;;5024429;28;20448;-76
2022/02/05 17:10:00;;;;;;;3.17;1.30;;;1.80;96.30;;;;;;5027863;28;20287;-76
2022/02/05 17:12:26;;;;;;;4.80;1.40;;;1.90;96.30;;;;;;5031070;28;20188;-76
2022/02/05 17:14:53;;;;;;;2.37;1.47;;;1.80;96.30;;;;;;5031087;28;20235;-75
2022/02/05 17:17:20;;;;;;;3.60;1.70;;;1.80;96.30;;;;;;5020687;28;20180;-74
2022/02/05 17:19:54;;;;;;;3.83;1.63;;;1.70;96.30;;;;;;5012113;28;20825;-75
2022/02/05 17:22:29;;;;;;;3.83;2.10;;;1.70;96.30;;;;;;5013544;28;20462;-76
2022/02/05 17:24:55;;;;;;;3.63;1.60;;;1.70;96.30;;;;;;5031715;28;20395;-75
2022/02/05 17:27:21;;;;;;;3.23;1.33;;;1.70;96.30;;;;;;5031853;28;20411;-75
2022/02/05 17:29:47;;;;;;;4.57;1.80;;;1.70;96.30;;;;;;5031665;28;20957;-75
2022/02/05 17:32:13;;;;;;;3.77;1.67;;;1.70;96.30;;;;;;5004900;28;20459;-76
2022/02/05 17:34:45;;;;;;;2.23;1.20;;;1.70;96.30;;;;;;4993765;28;20525;-75
2022/02/05 17:37:10;;;;;;;10.43;1.70;;;1.70;96.30;;;;;;5010757;28;20165;-77
2022/02/05 17:39:38;;;;;;;3.10;1.23;;;;;;;;;;5026242;28;20431;-79
2022/02/05 17:42:04;;;;;;;2.70;1.60;;;1.70;96.30;;;;;;5015904;28;20193;-77
2022/02/05 17:44:29;;;;;;;5.63;1.60;;;1.70;96.30;;;;;;4995590;28;20431;-77
2022/02/05 17:46:55;;;;;;;4.80;1.40;;;1.70;96.30;;;;;;5030966;28;20180;-76
2022/02/05 17:49:21;;;;;;;12.03;2.13;;;1.60;96.30;;;;;;5009919;28;20193;-77
2022/02/05 17:51:46;;;;;;;2.87;1.00;;;1.60;96.30;;;;;;5030796;28;20204;-79
2022/02/05 17:54:12;;;;;;;1.87;1.20;;;1.70;96.30;;;;;;5024218;28;20168;-78
2022/02/05 17:56:42;;;;;;;4.80;1.03;;;1.70;96.30;;;;;;5034396;28;20235;-79
2022/02/05 17:59:10;;;;;;;4.13;1.60;;;1.60;96.30;;;;;;5002460;28;20704;-79
2022/02/05 18:01:37;;;;;;;6.83;3.50;;;1.60;96.30;;;;;;5043518;28;20447;-81
2022/02/05 18:04:03;;;;;;;3.67;1.67;;;1.60;96.30;;;;;;5007710;28;20950;-77
2022/02/05 18:06:34;;;;;;;4.23;1.10;;;1.60;96.30;;;;;;5014549;28;20926;-78
2022/02/05 18:09:07;;;;;;;1.97;1.13;;;1.60;96.30;;;;;;4993954;28;20420;-78
2022/02/05 18:11:35;;;;;;;3.70;1.60;;;1.60;96.30;;;;;;5013989;28;20455;-77
2022/02/05 18:14:22;;;;;;;8.07;1.73;;;1.50;96.30;;;;;;5029942;28;20421;-78
2022/02/05 18:16:48;;;;;;;4.03;1.83;;;1.40;96.30;;;;;;5030429;28;20415;-78
2022/02/05 18:19:14;;;;;;;4.07;1.27;;;1.40;96.30;;;;;;5028062;28;20517;-76
2022/02/05 18:21:41;;;;;;;4.80;1.50;;;1.40;96.30;;;;;;5001705;28;20226;-78
2022/02/05 18:24:06;;;;;;;2.07;1.20;;;1.30;96.30;;;;;;5024744;28;20255;-76
2022/02/05 18:26:32;;;;;;;1.80;1.40;;;1.40;96.30;;;;;;5015150;28;20542;-78
2022/02/05 18:28:58;;;;;;;2.10;0.90;;;1.40;96.30;;;;;;4999241;28;20307;-77
2022/02/05 18:31:24;;;;;;;5.37;1.30;;;1.50;96.30;;;;;;5023258;28;20215;-77
2022/02/05 18:33:49;;;;;;;3.43;1.47;;;1.50;96.30;;;;;;5031518;28;20183;-78
2022/02/05 18:36:15;;;;;;;2.20;1.20;;;1.40;96.30;;;;;;5009129;28;20263;-78
2022/02/05 18:38:41;;;;;;;2.87;1.70;;;1.40;96.30;;;;;;5014301;28;20177;-77
2022/02/05 18:41:09;;;;;;;2.30;1.23;;;1.30;96.30;;;;;;5014431;28;20428;-78
2022/02/05 18:43:35;;;;;;;2.90;1.90;;;1.30;96.30;;;;;;5014456;28;20169;-78
2022/02/05 18:46:01;;;;;;;2.90;1.00;;;1.40;96.30;;;;;;5019843;28;20929;-78
2022/02/05 18:48:26;;;;;;;2.63;2.00;;;1.30;96.30;;;;;;5014155;28;20420;-78
2022/02/05 18:50:52;;;;;;;3.33;1.33;;;1.40;96.30;;;;;;5016235;28;20246;-78
2022/02/05 18:53:17;;;;;;;3.97;1.57;;;1.30;96.30;;;;;;5031336;28;20586;-77
2022/02/05 18:55:44;;;;;;;2.50;1.47;;;1.30;96.30;;;;;;5029996;28;20173;-78
2022/02/05 18:58:11;;;;;;;2.90;1.40;;;1.20;96.30;;;;;;5014325;28;20169;-78
2022/02/05 19:00:54;;;;;;;4.60;2.60;;;1.30;96.30;;;;;;5014207;28;20428;-78
2022/02/05 19:14:23;;;;;;;3.13;1.47;;;1.30;96.30;;;;;;5014013;28;20400;-76
2022/02/05 19:19:33;;;;;;;4.07;1.40;;;1.20;96.30;;;;;;5013838;28;20394;-75
2022/02/05 19:21:59;;;;;;;4.47;1.70;;;1.10;96.30;;;;;;4998266;28;20466;-76
2022/02/05 19:24:24;;;;;;;2.90;1.17;;;1.00;96.30;;;;;;5001585;28;20922;-77
2022/02/05 19:26:54;;;;;;;2.43;1.53;;;1.00;96.30;;;;;;5020542;28;20169;-77
2022/02/05 19:29:20;;;;;;;3.60;2.00;;;1.00;96.30;;;;;;5021231;28;20172;-76
2022/02/05 19:31:45;;;;;;;5.70;1.70;;;1.00;96.30;;;;;;5024414;28;20451;-77
2022/02/05 19:34:11;;;;;;;6.50;1.70;;;1.10;96.30;;;;;;5027320;28;20176;-75
2022/02/05 19:36:36;;;;;;;4.77;2.20;;;1.00;96.30;;;;;;5026923;28;20292;-76