Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:20;;;;;;;1.65;1.10;;;;;;;23.51;65.93;99701.44;4463288;32;34081;-87
2022/06/05 00:04:52;;;;;;;4.10;1.52;;;;;;;23.59;65.89;99701.78;4460885;32;33112;-87
2022/06/05 00:07:27;;;;;;;2.55;1.35;;;;;;;23.47;66.42;99706.09;4467181;32;33350;-87
2022/06/05 00:10:04;;;;;;;2.75;1.60;;;;;;;23.51;66.21;99697.00;4463029;32;34513;-86
2022/06/05 00:12:41;;;;;;;3.62;1.83;;;;;;;23.32;67.01;99700.03;4464964;32;33875;-87
2022/06/05 00:15:10;;;;;;;2.85;1.62;;;;;;;23.53;66.22;99695.09;4479242;32;34529;-87
2022/06/05 00:17:39;;;;;;;2.60;1.30;;;;;;;23.36;66.85;99698.84;4478872;32;33325;-87
2022/06/05 00:20:09;;;;;;;4.45;1.80;;;;;;;23.51;66.39;99701.44;4483949;32;34602;-87
2022/06/05 00:22:38;;;;;;;2.45;1.60;;;;;;;23.68;65.69;99697.66;4481920;32;34957;-87
2022/06/05 00:25:08;;;;;;;3.83;2.05;;;;;;;23.21;67.51;99692.78;4478993;32;34215;-87
2022/06/05 00:27:46;;;;;;;2.95;1.52;;;;;;;23.33;66.79;99688.47;4480305;32;33946;-87
2022/06/05 00:30:21;;;;;;;3.33;1.73;;;;;;;23.40;66.64;99687.13;4480665;32;33901;-87
2022/06/05 00:32:53;;;;;;;3.35;1.77;;;;;;;23.53;65.85;99686.31;4480655;32;33767;-87
2022/06/05 00:35:22;;;;;;;4.43;2.42;;;;;;;23.50;65.62;99683.88;4472666;32;34455;-87
2022/06/05 00:37:59;;;;;;;7.47;2.70;;;;;;;23.49;65.56;99680.37;4476083;32;34205;-86
2022/06/05 00:40:37;;;;;;;4.25;2.20;;;;;;;23.38;65.88;99674.94;4464680;32;34514;-87
2022/06/05 00:43:10;;;;;;;3.70;2.03;;;;;;;22.98;67.32;99673.13;4465126;32;33733;-86
2022/06/05 00:45:40;;;;;;;3.47;2.10;;;;;;;22.88;67.77;99666.72;4464606;32;34039;-87
2022/06/05 00:48:09;;;;;;;5.18;2.72;;;;;;;22.92;67.50;99669.97;4468575;32;33705;-87
2022/06/05 00:50:40;;;;;;;4.35;2.50;;;;;;;22.98;67.40;99659.91;4469813;32;33245;-87
2022/06/05 00:53:11;;;;;;;5.47;2.42;;;;;;;23.10;66.81;99666.19;4464785;32;33655;-87
2022/06/05 00:55:42;;;;;;;5.55;2.78;;;;;;;22.79;67.98;99670.78;4464601;32;33818;-87
2022/06/05 00:58:12;;;;;;;;;;;;;;;23.02;67.23;99665.81;4464875;32;33384;-87
2022/06/05 01:00:43;;;;;;;5.82;3.37;;;;;;;23.00;67.26;99658.00;4464491;32;33347;-87
2022/06/05 01:03:13;;;;;;;8.20;2.47;;;;;;;22.95;67.41;99664.50;4465262;32;33658;-87
2022/06/05 01:05:45;;;;;;;4.03;2.22;;;;;;;23.04;67.05;99671.03;4470056;32;34812;-87
2022/06/05 01:08:14;;;;;;;4.57;2.25;;;;;;;22.91;67.74;99657.72;4465300;32;33986;-87
2022/06/05 01:10:52;;;;;;;3.72;2.10;;;;;;;22.85;68.20;99658.09;4465551;32;36223;-87
2022/06/05 01:13:30;;;;;;;5.45;2.30;;;;;;;22.81;68.31;99657.47;4465034;32;33711;-87
2022/06/05 01:16:07;;;;;;;3.80;2.25;;;;;;;23.11;66.88;99652.00;4464855;32;33833;-87
2022/06/05 01:18:40;;;;;;;3.45;1.98;;;;;;;23.10;67.09;99652.09;4465158;32;33494;-87
2022/06/05 01:21:33;;;;;;;3.10;1.98;;;;;;;23.18;66.56;99652.44;4469703;32;32206;-87
2022/06/05 01:24:15;;;;;;;4.85;2.22;;;;;;;23.26;66.41;99655.41;4469438;32;34809;-87
2022/06/05 01:26:53;;;;;;;3.42;2.78;;;;;;;23.35;66.10;99656.63;4464563;32;33812;-87
2022/06/05 01:29:27;;;;;;;4.22;2.25;;;;;;;23.05;67.28;99654.19;4464431;32;33930;-87
2022/06/05 01:32:00;;;;;;;3.05;1.83;;;;;;;23.21;66.79;99657.53;4468051;32;33810;-87
2022/06/05 01:34:32;;;;;;;4.53;2.22;;;;;;;23.61;64.73;99660.16;4477170;32;33843;-87
2022/06/05 01:37:06;;;;;;;5.25;2.28;;;;;;;23.60;64.46;99655.81;4480041;32;34462;-87
2022/06/05 01:39:38;;;;;;;5.37;2.87;;;;;;;23.61;64.59;99660.16;4484025;32;33055;-87
2022/06/05 01:42:12;;;;;;;4.35;2.03;;;;;;;23.45;65.17;99656.84;4481701;32;34292;-87
2022/06/05 01:44:43;;;;;;;4.80;2.40;;;;;;;23.48;65.32;99664.59;4480378;32;33772;-87
2022/06/05 01:47:16;;;;;;;5.55;2.05;;;;;;;23.83;63.20;99668.38;4480442;32;33663;-87
2022/06/05 01:49:47;;;;;;;4.45;2.75;;;;;;;23.35;65.35;99661.91;4480729;32;34031;-87
2022/06/05 01:52:21;;;;;;;3.85;2.17;;;;;;;23.52;64.41;99658.13;4480487;32;34503;-87
2022/06/05 01:54:53;;;;;;;5.35;2.67;;;;;;;23.22;65.28;99653.94;4485183;32;34885;-87
2022/06/05 01:57:24;;;;;;;3.90;2.40;;;;;;;23.37;64.70;99655.56;4480089;32;33193;-87
2022/06/05 01:59:54;;;;;;;;;;;;;;;23.49;64.08;99666.28;4480443;32;33344;-86
2022/06/05 02:02:25;;;;;;;3.97;2.50;;;;;;;23.33;64.75;99662.00;4482554;32;34163;-86
2022/06/05 02:05:05;;;;;;;4.95;2.53;;;;;;;23.12;65.67;99653.72;4483274;32;34133;-87
2022/06/05 02:07:39;;;;;;;4.97;2.75;;;;;;;23.25;64.99;99658.19;4481997;32;34357;-87
2022/06/05 02:10:11;;;;;;;3.80;2.33;;;;;;;23.26;65.00;99655.41;4485510;32;34117;-87
2022/06/05 02:12:41;;;;;;;;;;;;;;;23.33;64.88;99666.47;4480001;32;33678;-87
2022/06/05 02:15:10;;;;;;;5.75;2.92;;;;;;;23.16;65.30;99660.47;4480181;32;37039;-87
2022/06/05 02:17:39;;;;;;;4.87;2.90;;;;;;;23.31;64.97;99666.53;4479631;32;34481;-87
2022/06/05 02:20:10;;;;;;;7.90;2.85;;;;;;;23.34;64.91;99661.06;4479786;32;33468;-87
2022/06/05 02:22:41;;;;;;;4.28;2.55;;;;;;;23.02;66.05;99657.03;4484967;32;34201;-87
2022/06/05 02:25:11;;;;;;;4.85;2.62;;;;;;;23.37;64.96;99668.81;4479478;32;34641;-87
2022/06/05 02:27:41;;;;;;;4.68;2.70;;;;;;;23.02;66.35;99664.97;4472140;32;34446;-87
2022/06/05 02:30:12;;;;;;;6.25;2.40;;;;;;;23.21;65.66;99661.00;4483288;32;33593;-86
2022/06/05 02:32:54;;;;;;;4.78;2.67;;;;;;;23.21;65.48;99657.53;4479170;32;33554;-87
2022/06/05 02:35:29;;;;;;;4.82;2.12;;;;;;;23.20;65.63;99661.12;4477104;32;34039;-86
2022/06/05 02:38:24;;;;;;;4.18;2.20;;;;;;;23.19;65.49;99647.03;4474121;32;33764;-87
2022/06/05 02:40:59;;;;;;;3.35;1.95;;;;;;;23.23;65.01;99645.03;4484926;32;33995;-87
2022/06/05 02:43:35;;;;;;;4.43;2.28;;;;;;;23.21;65.01;99647.78;4469270;32;33978;-87
2022/06/05 02:46:09;;;;;;;3.50;2.00;;;;;;;23.20;65.03;99648.75;4463859;32;33693;-88
2022/06/05 02:48:42;;;;;;;4.97;2.80;;;;;;;22.79;66.51;99654.06;4464247;32;33701;-87
2022/06/05 02:51:15;;;;;;;3.55;2.08;;;;;;;22.90;66.36;99654.19;4471013;32;33059;-86
2022/06/05 02:53:48;;;;;;;3.80;2.17;;;;;;;23.05;65.78;99660.34;4473032;32;33800;-87
2022/06/05 02:56:18;;;;;;;4.53;2.45;;;;;;;22.92;66.15;99654.94;4472149;32;34325;-87
2022/06/05 02:58:49;;;;;;;3.03;1.73;;;;;;;23.10;65.17;99660.03;4464090;32;33548;-87
2022/06/05 03:04:07;;;;;;;6.03;2.30;;;;;;;22.77;65.85;99663.88;4466317;32;33487;-87
2022/06/05 03:06:39;;;;;;;6.90;2.67;;;;;;;22.88;65.50;99656.13;4476300;32;34830;-87
2022/06/05 03:09:09;;;;;;;5.45;2.47;;;;;;;22.83;65.85;99658.19;4479500;32;33746;-87
2022/06/05 03:11:42;;;;;;;4.07;2.30;;;;;;;22.82;65.83;99663.59;4484891;32;32452;-87
2022/06/05 03:14:13;;;;;;;3.70;2.10;;;;;;;22.93;65.57;99663.72;4475711;32;33324;-87
2022/06/05 03:16:41;;;;;;;3.62;2.00;;;;;;;22.80;66.03;99666.34;4463953;32;33857;-87
2022/06/05 03:19:12;;;;;;;4.35;2.85;;;;;;;22.53;67.18;99664.50;4463775;32;33516;-87
2022/06/05 03:21:40;;;;;;;5.50;2.87;;;;;;;22.85;66.00;99661.59;4463976;32;33964;-87
2022/06/05 03:24:09;;;;;;;4.70;2.35;;;;;;;22.84;66.19;99665.19;4467144;32;32316;-86
2022/06/05 03:26:39;;;;;;;4.72;2.22;;;;;;;22.79;66.20;99668.13;4465531;32;35947;-87
2022/06/05 03:29:08;;;;;;;3.30;1.87;;;;;;;22.80;66.33;99666.34;4463654;32;34098;-87
2022/06/05 03:31:39;;;;;;;4.03;2.25;;;;;;;22.90;66.00;99670.06;4465202;32;33465;-87
2022/06/05 03:34:08;;;;;;;5.80;2.37;;;;;;;22.96;66.11;99667.03;4463796;32;33848;-87
2022/06/05 03:36:37;;;;;;;3.92;2.33;;;;;;;22.90;66.30;99674.53;4463954;32;34665;-87
2022/06/05 03:39:06;;;;;;;3.22;2.03;;;;;;;22.73;66.93;99687.03;4468495;32;33749;-87
2022/06/05 03:41:35;;;;;;;4.07;2.20;;;;;;;22.76;66.96;99688.63;4463674;32;33111;-87
2022/06/05 03:44:04;;;;;;;4.85;2.42;;;;;;;22.92;66.51;99694.63;4470032;32;33894;-87
2022/06/05 03:46:35;;;;;;;4.95;2.37;;;;;;;22.84;66.91;99694.28;4479519;32;34453;-86
2022/06/05 03:49:05;;;;;;;5.35;3.00;;;;;;;22.93;66.76;99698.13;4478849;32;33851;-87
2022/06/05 03:51:38;;;;;;;5.10;2.60;;;;;;;22.83;67.17;99716.38;4483883;32;33117;-87
2022/06/05 03:54:07;;;;;;;4.90;2.47;;;;;;;22.88;67.35;99719.59;4483245;32;33874;-87
2022/06/05 03:56:35;;;;;;;3.92;2.40;;;;;;;22.65;68.60;99722.84;4479149;32;34070;-87
2022/06/05 03:59:04;;;;;;;5.07;2.40;;;;;;;22.89;67.61;99731.88;4467471;32;33986;-87
2022/06/05 04:01:33;;;;;;;6.22;2.60;;;;;;;23.07;67.02;99731.66;4462722;32;33314;-87
2022/06/05 04:04:03;;;;;;;4.53;2.58;;;;;;;22.94;67.30;99735.06;4478040;32;33862;-87
2022/06/05 04:06:33;;;;;;;5.05;2.53;;;;;;;23.09;67.17;99729.78;4480988;32;34926;-87
2022/06/05 04:09:04;;;;;;;6.12;2.30;;;;;;;23.06;67.60;99730.84;4478877;32;32571;-88
2022/06/05 04:11:35;;;;;;;3.60;2.37;;;;;;;23.10;67.79;99734.13;4480679;32;33338;-87
2022/06/05 04:14:04;;;;;;;5.47;2.70;;;;;;;23.23;67.59;99739.47;4478976;32;35588;-87
2022/06/05 04:16:33;;;;;;;6.87;2.75;;;;;;;23.23;67.84;99748.28;4478595;32;33969;-87
2022/06/05 04:19:03;;;;;;;6.10;2.95;;;;;;;23.34;66.97;99744.91;4483711;32;33956;-87
2022/06/05 04:21:35;;;;;;;8.23;3.37;;;;;;;23.08;68.06;99750.09;4478894;32;34468;-87
2022/06/05 04:24:04;;;;;;;4.70;2.70;;;;;;;23.34;66.88;99748.44;4478615;32;33583;-87
2022/06/05 04:26:35;;;;;;;6.40;3.47;;;;;;;23.38;67.19;99744.63;4478632;32;33802;-87
2022/06/05 04:29:04;;;;;;;5.70;2.92;;;;;;;23.48;66.81;99742.22;4479283;32;33809;-87
2022/06/05 04:31:35;;;;;;;6.30;2.70;;;;;;;23.45;66.96;99744.22;4483785;32;33811;-87
2022/06/05 04:34:06;;;;;;;6.40;3.62;;;;;;;23.63;66.44;99757.09;4478206;32;34011;-87
2022/06/05 04:36:37;;;;;;;7.60;4.07;;;;;;;23.47;67.03;99761.72;4478544;32;34630;-86
2022/06/05 04:39:06;;;;;;;;;;;;;;;23.19;67.81;99765.28;4478681;32;33806;-87
2022/06/05 04:41:35;;;;;;;7.22;4.35;;;;;;;23.29;67.66;99761.09;4478850;32;32053;-87
2022/06/05 04:44:05;;;;;;;7.03;4.07;;;;;;;23.33;67.59;99753.81;4478436;32;33736;-87
2022/06/05 04:46:35;;;;;;;8.20;5.07;;;;;;;23.28;67.83;99754.09;4483590;32;33540;-87
2022/06/05 04:49:06;;;;;;;7.62;4.12;;;;;;;23.18;67.99;99760.94;4479300;32;34370;-88
2022/06/05 04:51:37;;;;;;;6.97;3.70;;;;;;;23.28;67.55;99762.06;4478671;32;34063;-87
2022/06/05 04:54:07;;;;;;;;;;;;;;;23.46;67.38;99761.78;4480017;32;34561;-87
2022/06/05 04:56:36;;;;;;;8.65;4.53;;;;;;;23.32;67.76;99773.31;4466143;32;34230;-87
2022/06/05 04:59:05;;;;;;;8.35;4.37;;;;;;;23.43;67.61;99779.56;4481961;32;34101;-87
2022/06/05 05:01:39;;;;;;;7.60;4.28;;;;;;;23.49;67.24;99774.84;4478404;32;33325;-87
2022/06/05 05:04:09;;;;;;;7.28;3.85;;;;;;;23.28;67.49;99779.72;4478428;32;33002;-87
2022/06/05 05:06:40;;;;;;;7.90;4.10;;;;;;;23.20;68.04;99782.88;4478901;32;33606;-87
2022/06/05 05:09:09;;;;;;;6.62;3.85;;;;;;;23.07;68.40;99782.78;4478252;32;34473;-87
2022/06/05 05:11:40;;;;;;;8.25;4.15;;;;;;;23.37;67.55;99790.59;4478767;32;33618;-87
2022/06/05 05:14:10;;;;;;;10.27;4.77;;;;;;;23.20;67.93;99799.59;4485478;32;35884;-87
2022/06/05 05:16:39;;;;;;;9.55;4.10;;;;;;;23.00;69.11;99808.81;4480599;32;34019;-87
2022/06/05 05:19:09;;;;;;;8.80;4.57;;;;;;;23.45;67.18;99811.25;4480440;32;33774;-87
2022/06/05 05:21:39;;;;;;;9.43;4.87;;;;;;;23.55;66.48;99819.44;4480564;32;34088;-87
2022/06/05 05:24:08;;;;;;;8.68;4.87;;;;;;;23.20;68.03;99819.94;4480212;32;33558;-88
2022/06/05 05:26:38;;;;;;;9.32;4.18;;;;;;;23.28;67.18;99822.94;4485424;32;34247;-87
2022/06/05 05:29:07;;;;;;;8.48;4.82;;;;;;;23.58;65.90;99827.19;4480011;32;33753;-87
2022/06/05 05:31:39;;;;;;;8.55;4.18;;;;;;;23.53;66.52;99827.47;4480309;32;33372;-87
2022/06/05 05:34:09;;;;;;;10.73;4.70;;;;;;;23.34;67.12;99834.91;4464588;32;33601;-87
2022/06/05 05:36:39;;;;;;;8.43;4.62;;;;;;;23.60;66.04;99826.13;4464598;32;34689;-87
2022/06/05 05:42:07;;;;;;;8.38;4.60;;;;;;;23.82;65.35;99828.28;4469502;32;33463;-87
2022/06/05 05:44:38;;;;;;;7.53;3.53;;;;;;;24.18;64.02;99825.91;4464345;32;33920;-87
2022/06/05 05:47:09;;;;;;;6.28;3.37;;;;;;;24.09;64.01;99824.75;4464708;32;34884;-88
2022/06/05 05:49:38;;;;;;;7.55;4.03;;;;;;;24.09;63.99;99830.06;4464235;32;33848;-88
2022/06/05 05:52:09;;;;;;;7.07;3.45;;;;;;;24.24;62.94;99822.88;4464305;32;33441;-87
2022/06/05 05:54:39;;;;;;;6.28;3.30;;;;;;;24.27;62.82;99822.66;4464531;32;34503;-87
2022/06/05 05:57:09;;;;;;;7.57;3.33;;;;;;;24.36;62.63;99826.50;4469532;32;33918;-87
2022/06/05 05:59:38;;;;;;;7.40;3.45;;;;;;;24.28;62.98;99816.38;4462843;32;33295;-88
2022/06/05 06:02:11;;;;;;;5.40;2.92;;;;;;;24.39;62.44;99820.97;4464388;32;34277;-87
2022/06/05 06:04:41;;;;;;;5.28;3.17;;;;;;;24.10;62.88;99813.19;4464289;32;33606;-87
2022/06/05 06:07:13;;;;;;;5.45;2.42;;;;;;;24.39;62.13;99815.66;4464289;32;33912;-87
2022/06/05 06:09:43;;;;;;;5.68;2.85;;;;;;;24.37;62.34;99822.88;4469472;32;33769;-87
2022/06/05 06:12:12;;;;;;;5.65;2.45;;;;;;;24.37;61.58;99818.41;4464198;32;32946;-87
2022/06/05 06:14:41;;;;;;;3.83;2.03;;;;;;;24.18;61.52;99824.09;4463986;32;33403;-88
2022/06/05 06:17:10;;;;;;;4.12;2.65;;;;;;;24.46;60.63;99822.28;4464218;32;34039;-87
2022/06/05 06:19:39;;;;;;;3.50;2.22;;;;;;;24.41;60.84;99811.09;4467782;32;33840;-88
2022/06/05 06:22:08;;;;;;;4.47;2.25;;;;;;;24.27;61.45;99806.75;4481384;32;33243;-88
2022/06/05 06:24:39;;;;;;;4.07;2.00;;;;;;;24.55;60.55;99810.16;4484470;32;33964;-86
2022/06/05 06:27:08;;;;;;;4.60;2.58;;;;;;;24.76;59.79;99805.19;4479809;32;33603;-87
2022/06/05 06:29:37;;;;;;;3.83;1.98;;;;;;;24.77;59.86;99798.94;4479364;32;34263;-88
2022/06/05 06:32:06;;;;;;;4.95;2.42;;;;;;;25.01;59.02;99802.50;4464376;32;33434;-87
2022/06/05 06:34:35;;;;;;;5.03;2.35;;;;;;;25.14;58.06;99791.84;4464394;32;33808;-88
2022/06/05 06:37:04;;;;;;;6.05;2.58;;;;;;;24.85;59.21;99797.41;4469280;32;34661;-89
2022/06/05 06:39:33;;;;;;;3.37;2.10;;;;;;;25.10;58.27;99796.53;4478303;32;35988;-87
2022/06/05 06:42:04;;;;;;;3.83;2.45;;;;;;;25.26;58.24;99806.06;4482349;32;33309;-86
2022/06/05 06:44:33;;;;;;;4.45;2.05;;;;;;;25.37;57.76;99806.12;4479544;32;33383;-86
2022/06/05 06:47:02;;;;;;;7.20;2.70;;;;;;;25.74;56.61;99801.59;4478122;32;33711;-87
2022/06/05 06:49:33;;;;;;;4.57;2.22;;;;;;;25.79;56.65;99795.09;4482596;32;34596;-87
2022/06/05 06:52:03;;;;;;;6.03;3.35;;;;;;;25.74;56.71;99792.78;4478962;32;34065;-87
2022/06/05 06:54:32;;;;;;;3.55;1.85;;;;;;;25.95;55.03;99788.56;4478869;32;34494;-86
2022/06/05 06:57:01;;;;;;;5.35;2.65;;;;;;;25.78;55.84;99786.25;4479154;32;34714;-86
2022/06/05 06:59:31;;;;;;;4.97;2.50;;;;;;;25.92;55.57;99779.94;4477686;32;33437;-87
2022/06/05 07:02:00;;;;;;;3.87;1.80;;;;;;;25.85;56.13;99784.84;4480659;32;33641;-87
2022/06/05 07:04:29;;;;;;;4.55;2.33;;;;;;;26.01;55.50;99786.38;4482829;32;33574;-87
2022/06/05 07:06:58;;;;;;;4.95;2.60;;;;;;;25.92;55.92;99787.91;4478970;32;34371;-87
2022/06/05 07:09:27;;;;;;;4.25;2.35;;;;;;;26.04;55.31;99783.50;4481557;32;32170;-86
2022/06/05 07:11:56;;;;;;;4.78;2.33;;;;;;;26.30;54.16;99790.31;4478904;32;33165;-87
2022/06/05 07:14:26;;;;;;;5.85;2.30;;;;;;;26.45;53.73;99782.97;4478730;32;33648;-86
2022/06/05 07:16:56;;;;;;;5.75;2.80;;;;;;;26.27;54.23;99784.41;4482603;32;34705;-87
2022/06/05 07:19:26;;;;;;;4.70;2.58;;;;;;;26.10;54.41;99783.03;4478746;32;34503;-87
2022/06/05 07:21:54;;;;;;;5.15;2.55;;;;;;;26.13;54.74;99777.47;4478488;32;32671;-88
2022/06/05 07:24:23;;;;;;;4.22;2.22;;;;;;;26.27;54.40;99777.25;4478552;32;33857;-87
2022/06/05 07:26:54;;;;;;;4.90;2.30;;;;;;;26.49;53.10;99781.75;4478497;32;33700;-87
2022/06/05 07:29:22;;;;;;;3.85;2.10;;;;;;;26.49;53.87;99779.09;4483909;32;33316;-87
2022/06/05 07:31:51;;;;;;;5.32;2.47;;;;;;;26.63;53.21;99777.19;4478758;32;33788;-87
2022/06/05 07:34:22;;;;;;;3.17;1.95;;;;;;;26.64;53.12;99785.06;4478057;32;34801;-87
2022/06/05 07:36:51;;;;;;;3.90;2.10;;;;;;;26.65;52.84;99783.25;4481007;32;33864;-87
2022/06/05 07:39:20;;;;;;;5.03;2.45;;;;;;;26.56;52.84;99787.50;4464734;32;34142;-88
2022/06/05 07:41:48;;;;;;;4.50;2.60;;;;;;;26.61;52.96;99787.97;4468234;32;33655;-87
2022/06/05 07:44:17;;;;;;;3.87;2.05;;;;;;;26.65;53.39;99802.75;4463372;32;33793;-87
2022/06/05 07:46:46;;;;;;;4.18;2.47;;;;;;;26.64;52.49;99794.87;4463115;32;33890;-87
2022/06/05 07:49:15;;;;;;;4.93;1.85;;;;;;;26.94;52.85;99792.44;4469450;32;33713;-87
2022/06/05 07:54:34;;;;;;;3.70;2.22;;;;;;;26.92;52.09;99804.19;4484468;32;33578;-88
2022/06/05 07:57:05;;;;;;;4.80;2.37;;;;;;;27.16;51.69;99802.22;4479490;32;35984;-87
2022/06/05 07:59:39;;;;;;;6.25;3.42;;;;;;;27.26;51.48;99804.19;4478742;32;33434;-87
2022/06/05 08:02:09;;;;;;;4.62;2.20;;;;;;;27.40;50.28;99803.87;4466526;32;83364;-86
2022/06/05 08:04:39;;;;;;;3.53;2.15;;;;;;;27.16;51.03;99817.31;4464712;32;33979;-87
2022/06/05 08:07:10;;;;;;;4.07;2.28;;;;;;;27.46;50.53;99806.06;4468495;32;33694;-87
2022/06/05 08:09:41;;;;;;;5.03;2.08;;;;;;;27.38;49.96;99805.84;4474834;32;35406;-87
2022/06/05 08:12:12;;;;;;;4.68;2.47;;;;;;;27.51;50.21;99809.19;4479484;32;35489;-86
2022/06/05 08:14:43;;;;;;;4.35;2.20;;;;;;;27.37;51.08;99804.13;4479481;32;33799;-87
2022/06/05 08:17:14;;;;;;;4.22;2.22;;;;;;;27.53;51.08;99809.06;4478003;32;33129;-87
2022/06/05 08:19:44;;;;;;;4.22;1.92;;;;;;;27.70;49.57;99803.19;4481764;32;34118;-87
2022/06/05 08:22:18;;;;;;;5.60;2.08;;;;;;;27.91;48.97;99795.25;4484007;32;33833;-87
2022/06/05 08:24:48;;;;;;;6.30;2.65;;;;;;;27.64;50.24;99801.00;4478812;32;33877;-87
2022/06/05 08:27:19;;;;;;;4.90;3.05;;;;;;;27.62;50.53;99810.97;4479479;32;33635;-88
2022/06/05 08:29:48;;;;;;;3.72;2.00;;;;;;;27.72;49.76;99811.06;4478396;32;34313;-87
2022/06/05 08:32:18;;;;;;;4.90;2.50;;;;;;;27.86;51.07;99805.47;4472446;32;33632;-87
2022/06/05 08:34:46;;;;;;;4.25;1.95;;;;;;;28.12;50.04;99810.41;4481744;31;33710;-88
2022/06/05 08:43:17;;;;;;;5.18;2.45;;;;;;;28.33;48.03;99810.41;4477774;32;32824;-87
2022/06/05 08:45:51;;;;;;;4.43;2.22;;;;;;;28.12;48.77;99811.25;4480866;32;33660;-87
2022/06/05 08:48:25;;;;;;;4.12;2.40;;;;;;;28.33;49.30;99813.91;4479941;32;34021;-88
2022/06/05 08:50:57;;;;;;;4.90;2.40;;;;;;;28.42;49.67;99807.81;4479382;32;34530;-87
2022/06/05 08:53:39;;;;;;;4.00;1.85;;;;;;;28.78;48.35;99820.78;4485476;32;33052;-87
2022/06/05 08:56:12;;;;;;;3.95;2.28;;;;;;;28.49;48.17;99819.66;4480203;32;33960;-87
2022/06/05 08:58:45;;;;;;;3.37;1.77;;;;;;;28.28;48.41;99808.13;4479584;32;34657;-87
2022/06/05 09:01:19;;;;;;;3.60;2.05;;;;;;;28.27;48.45;99814.44;4480256;32;33855;-87
2022/06/05 09:03:52;;;;;;;5.22;2.67;;;;;;;28.55;47.71;99801.44;4469366;32;33838;-87
2022/06/05 09:06:30;;;;;;;4.95;2.28;;;;;;;28.47;47.50;99802.94;4479688;32;34597;-87
2022/06/05 09:09:05;;;;;;;3.28;2.00;;;;;;;28.38;47.80;99801.03;4485741;32;33704;-87
2022/06/05 09:11:38;;;;;;;3.40;1.95;;;;;;;28.42;48.55;99802.47;4480135;32;34317;-87
2022/06/05 09:14:09;;;;;;;4.55;2.33;;;;;;;28.46;48.15;99803.06;4479885;32;33224;-87
2022/06/05 09:16:41;;;;;;;3.65;1.87;;;;;;;28.26;48.57;99797.59;4479567;32;34599;-88
2022/06/05 09:19:12;;;;;;;3.95;2.00;;;;;;;28.38;47.77;99795.69;4478572;32;33618;-87
2022/06/05 09:21:45;;;;;;;5.62;2.00;;;;;;;28.72;47.64;99795.47;4485766;32;34003;-87
2022/06/05 09:24:19;;;;;;;3.65;2.20;;;;;;;28.76;47.12;99798.72;4481321;32;34311;-87
2022/06/05 09:26:54;;;;;;;4.65;2.30;;;;;;;28.97;46.39;99798.66;4479369;32;33385;-87
2022/06/05 09:29:30;;;;;;;4.57;2.20;;;;;;;28.88;46.79;99795.81;4479789;32;33921;-87
2022/06/05 09:32:33;;;;;;;4.30;2.47;;;;;;;29.10;46.42;99785.94;4480582;32;33772;-88
2022/06/05 09:35:04;;;;;;;6.37;3.17;;;;;;;29.36;46.73;99804.97;4478395;32;32392;-88
2022/06/05 09:37:35;;;;;;;;;;;;;;;29.32;45.53;99800.88;4477472;32;33635;-88
2022/06/05 09:40:15;;;;;;;6.22;2.80;;;;;;;29.42;45.49;99806.25;4470062;32;34050;-87
2022/06/05 09:42:57;;;;;;;3.85;2.05;;;;;;;29.34;44.85;99810.44;4480695;32;33683;-87
2022/06/05 09:45:37;;;;;;;4.25;2.30;;;;;;;29.55;44.46;99804.13;4479179;32;32928;-87
2022/06/05 09:48:15;;;;;;;4.28;1.85;;;;;;;29.49;44.51;99815.41;4479619;32;34625;-87
2022/06/05 09:50:45;;;;;;;5.93;2.65;;;;;;;29.50;45.37;99830.44;4480006;32;33918;-88
2022/06/05 09:53:16;;;;;;;4.82;2.20;;;;;;;29.37;44.38;99829.88;4479411;32;34425;-88
2022/06/05 09:55:56;;;;;;;4.60;2.35;;;;;;;29.06;44.72;99820.06;4478808;32;34073;-87
2022/06/05 09:58:48;;;;;;;3.83;2.10;;;;;;;29.45;44.65;99825.50;4483817;32;33878;-88
2022/06/05 10:01:25;;;;;;;4.80;2.47;;;;;;;29.34;44.78;99831.84;4483576;32;33595;-87
2022/06/05 10:03:55;;;;;;;4.10;2.25;;;;;;;29.16;44.88;99829.94;4477445;31;34397;-87
2022/06/05 10:06:40;;;;;;;4.60;2.37;;;;;;;29.59;45.51;99826.09;4478891;32;33644;-87
2022/06/05 10:09:12;;;;;;;4.65;2.55;;;;;;;29.31;44.96;99833.91;4477773;31;33897;-88
2022/06/05 10:11:50;;;;;;;4.78;2.60;;;;;;;29.29;44.71;99830.56;4478917;32;34729;-87
2022/06/05 10:14:30;;;;;;;5.07;2.40;;;;;;;29.68;44.06;99833.31;4477248;32;34244;-87
2022/06/05 10:17:12;;;;;;;4.18;2.03;;;;;;;29.68;43.37;99833.31;4481721;32;33625;-88
2022/06/05 10:19:56;;;;;;;4.37;2.35;;;;;;;29.77;43.74;99827.16;4482356;32;33949;-88
2022/06/05 10:22:31;;;;;;;9.27;3.85;;;;;;;29.81;43.46;99828.53;4477239;32;33224;-88
2022/06/05 10:25:15;;;;;;;4.15;2.22;;;;;;;29.64;43.09;99830.03;4475639;32;33822;-88
2022/06/05 10:27:50;;;;;;;4.75;2.58;;;;;;;29.56;42.88;99820.03;4477626;32;33520;-88
2022/06/05 10:30:20;;;;;;;3.35;1.75;;;;;;;29.22;42.50;99816.91;4478869;32;33781;-87
2022/06/05 10:32:53;;;;;;;4.97;2.28;;;;;;;29.02;43.05;99815.97;4481398;32;33763;-87
2022/06/05 10:35:26;;;;;;;3.97;1.73;;;;;;;28.36;43.30;99808.31;4480398;32;34128;-88
2022/06/05 10:37:59;;;;;;;4.22;2.17;;;;;;;28.81;42.03;99813.34;4480711;32;33204;-88
2022/06/05 10:40:32;;;;;;;3.35;2.05;;;;;;;28.26;42.87;99804.75;4475484;32;33472;-88
2022/06/05 10:43:05;;;;;;;4.57;2.10;;;;;;;28.06;42.88;99796.63;4475208;32;34464;-88
2022/06/05 10:45:42;;;;;;;3.60;1.92;;;;;;;28.11;42.49;99790.91;4477151;32;34127;-88
2022/06/05 10:48:29;;;;;;;3.62;1.90;;;;;;;28.25;42.37;99790.56;4477154;32;33190;-87
2022/06/05 10:51:01;;;;;;;3.60;1.80;;;;;;;28.55;42.38;99785.41;4479371;32;33719;-88
2022/06/05 10:53:34;;;;;;;4.47;1.85;;;;;;;28.46;42.01;99779.03;4484660;32;34382;-88
2022/06/05 10:56:14;;;;;;;4.00;2.55;;;;;;;28.42;41.55;99777.59;4479580;32;33737;-86
2022/06/05 10:58:49;;;;;;;3.45;1.37;;;;;;;28.64;41.19;99781.97;4479151;32;34132;-87
2022/06/05 11:01:47;;;;;;;2.35;1.48;;;;;;;29.07;40.48;99786.22;4479225;32;33853;-87
2022/06/05 11:04:25;;;;;;;3.20;1.85;;;;;;;28.85;40.51;99774.72;4478824;32;34142;-87
2022/06/05 11:06:59;;;;;;;3.62;1.75;;;;;;;29.28;39.08;99772.75;4478958;32;34034;-87
2022/06/05 11:09:39;;;;;;;5.20;1.58;;;;;;;29.84;38.39;99765.91;4478375;32;33166;-88
2022/06/05 11:15:09;;;;;;;2.30;1.27;;;;;;;29.95;37.34;99771.09;4485039;32;34107;-87
2022/06/05 11:17:47;;;;;;;3.08;1.60;;;;;;;30.15;37.52;99767.38;4480565;32;34490;-87
2022/06/05 11:20:18;;;;;;;2.50;1.40;;;;;;;30.51;36.03;99767.59;4474922;32;33375;-87
2022/06/05 11:22:55;;;;;;;2.72;1.27;;;;;;;30.36;35.46;99774.44;4473534;32;33866;-88
2022/06/05 11:25:27;;;;;;;3.47;1.85;;;;;;;30.69;35.48;99777.56;4463209;32;34231;-87
2022/06/05 11:28:21;;;;;;;2.83;1.30;;;;;;;30.77;35.21;99783.00;4463525;32;32787;-87
2022/06/05 11:31:03;;;;;;;2.25;1.42;;;;;;;30.54;35.39;99775.38;4463568;32;33286;-88
2022/06/05 11:33:34;;;;;;;3.15;1.70;;;;;;;30.76;35.22;99778.63;4468832;32;34324;-87
2022/06/05 11:36:12;;;;;;;2.55;1.35;;;;;;;30.63;35.42;99779.81;4463142;32;34232;-87
2022/06/05 11:38:46;;;;;;;3.03;1.50;;;;;;;30.14;35.80;99763.03;4474816;32;33892;-88
2022/06/05 11:41:27;;;;;;;2.97;1.70;;;;;;;30.41;35.75;99774.84;4463412;32;34077;-88
2022/06/05 11:44:16;;;;;;;2.45;1.20;;;;;;;30.47;35.25;99776.06;4463318;32;33823;-88
2022/06/05 11:46:54;;;;;;;2.22;1.48;;;;;;;30.59;36.20;99772.22;4464735;32;34272;-88
2022/06/05 11:49:39;;;;;;;3.03;1.40;;;;;;;30.90;35.71;99767.47;4478226;32;34441;-88
2022/06/05 11:52:13;;;;;;;3.37;1.48;;;;;;;31.18;34.90;99744.16;4474296;32;33312;-88
2022/06/05 11:54:48;;;;;;;2.95;1.48;;;;;;;30.81;34.72;99753.09;4471358;32;33759;-88
2022/06/05 11:57:22;;;;;;;3.55;2.55;;;;;;;31.03;34.55;99759.09;4467057;32;33911;-88
2022/06/05 11:59:57;;;;;;;5.70;2.33;;;;;;;31.09;34.91;99760.31;4471343;32;33630;-88
2022/06/05 12:02:38;;;;;;;2.80;1.37;;;;;;;30.77;35.35;99757.06;4472272;32;33046;-88
2022/06/05 12:05:15;;;;;;;3.35;1.60;;;;;;;31.00;34.77;99743.28;4465189;32;33740;-88
2022/06/05 12:07:46;;;;;;;3.08;1.83;;;;;;;30.98;35.12;99737.25;4468258;32;33977;-88
2022/06/05 12:10:19;;;;;;;3.05;1.48;;;;;;;30.94;34.63;99734.03;4462885;32;33611;-88
2022/06/05 12:12:51;;;;;;;2.70;1.30;;;;;;;30.93;35.08;99726.13;4465229;32;33251;-88
2022/06/05 12:15:24;;;;;;;2.58;1.50;;;;;;;31.13;35.13;99725.03;4476285;32;34275;-88
2022/06/05 12:18:00;;;;;;;2.72;1.45;;;;;;;31.37;34.02;99719.06;4476697;32;33606;-88