Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:15;;;;;;;;;;;;;;;;;;4994810;28;845;-62
2022/05/30 00:03:41;;;;;;;;;;;;;;;;;;5011947;28;770;-62
2022/05/30 00:06:08;;;;;;;;;;;;;;;;;;5012570;28;893;-62
2022/05/30 00:08:34;;;;;;;;;;;;;;;;;;4994346;28;2226;-63
2022/05/30 00:11:03;;;;;;;;;;;;;;;;;;4994038;28;1957;-62
2022/05/30 00:13:28;;;;;;;;;;;;;;;;;;5011288;28;861;-62
2022/05/30 00:15:53;;;;;;;;;;;;;;;;;;5011261;28;1104;-68
2022/05/30 00:18:19;;;;;;;;;;;;;;;;;;4993589;28;1211;-62
2022/05/30 00:20:45;;;;;;;;;;;;;;;;;;5011471;28;952;-62
2022/05/30 00:23:11;;;;;;;;;;;;;;;;;;5011560;28;829;-62
2022/05/30 00:25:38;;;;;;;;;;;;;;;;;;5010849;28;932;-62
2022/05/30 00:28:03;;;;;;;;;;;;;;;;;;5009799;28;1313;-62
2022/05/30 00:30:29;;;;;;;;;;;;;;;;;;5009142;28;1898;-62
2022/05/30 00:32:54;;;;;;;;;;;;;;;;;;5011014;28;1051;-62
2022/05/30 00:35:20;;;;;;;;;;;;;;;;;;5010856;28;903;-62
2022/05/30 00:37:45;;;;;;;;;;;;;;;;;;4993397;28;901;-62
2022/05/30 00:40:11;;;;;;;;;;;;;;;;;;5011208;28;829;-62
2022/05/30 00:42:36;;;;;;;;;;;;;;;;;;5010755;28;916;-62
2022/05/30 00:45:02;;;;;;;;;;;;;;;;;;5011049;28;833;-62
2022/05/30 00:47:28;;;;;;;;;;;;;;;;;;5010229;28;1077;-62
2022/05/30 00:49:54;;;;;;;;;;;;;;;;;;4993892;28;910;-62
2022/05/30 00:52:39;;;;;;;;;;;;;;;;;;5011097;28;1910;-62
2022/05/30 00:55:06;;;;;;;;;;;;;;;;;;5011400;28;917;-62
2022/05/30 00:57:32;;;;;;;;;;;;;;;;;;5010724;28;905;-62
2022/05/30 00:59:59;;;;;;;;;;;;;;;;;;5011677;28;813;-62
2022/05/30 01:02:28;;;;;;;;;;;;;;;;;;5011212;28;861;-62
2022/05/30 01:07:38;;;;;;;;;;;;;;;;;;5015354;28;710;-62
2022/05/30 01:10:04;;;;;;;;;;;;;;;;;;5015437;28;890;-62
2022/05/30 01:12:39;;;;;;;;;;;;;;;;;;5014516;28;1894;-62
2022/05/30 01:15:05;;;;;;;;;;;;;;;;;;4997304;28;885;-62
2022/05/30 01:17:31;;;;;;;;;;;;;;;;;;5014686;28;1167;-62
2022/05/30 01:20:23;;;;;;;;;;;;;;;;;;5015625;28;876;-62
2022/05/30 01:22:49;;;;;;;;;;;;;;;;;;5012542;28;1116;-62
2022/05/30 01:25:17;;;;;;;;;;;;;;;;;;5016249;28;1039;-62
2022/05/30 01:27:53;;;;;;;;;;;;;;;;;;5015430;28;865;-62
2022/05/30 01:30:19;;;;;;;;;;;;;;;;;;5015382;28;1961;-62
2022/05/30 01:32:44;;;;;;;;;;;;;;;;;;5015161;28;1033;-62
2022/05/30 01:35:10;;;;;;;;;;;;;;;;;;5015564;28;971;-63
2022/05/30 01:37:35;;;;;;;;;;;;;;;;;;5014823;28;861;-63
2022/05/30 01:40:00;;;;;;;;;;;;;;;;;;5015276;28;932;-62
2022/05/30 01:42:26;;;;;;;;;;;;;;;;;;4997104;28;889;-62
2022/05/30 01:44:51;;;;;;;;;;;;;;;;;;5014795;28;894;-63
2022/05/30 01:47:16;;;;;;;;;;;;;;;;;;5014901;28;1052;-62
2022/05/30 01:49:42;;;;;;;;;;;;;;;;;;5015092;28;908;-62
2022/05/30 01:52:08;;;;;;;;;;;;;;;;;;5015235;28;1931;-62
2022/05/30 01:54:33;;;;;;;;;;;;;;;;;;5014649;28;896;-62
2022/05/30 01:56:58;;;;;;;;;;;;;;;;;;5014823;28;801;-62
2022/05/30 01:59:23;;;;;;;;;;;;;;;;;;5014678;28;837;-62
2022/05/30 02:01:49;;;;;;;;;;;;;;;;;;5013443;28;917;-62
2022/05/30 02:04:15;;;;;;;;;;;;;;;;;;4996616;28;873;-63
2022/05/30 02:06:40;;;;;;;;;;;;;;;;;;5013932;28;956;-62
2022/05/30 02:09:06;;;;;;;;;;;;;;;;;;5014336;28;861;-62
2022/05/30 02:11:31;;;;;;;;;;;;;;;;;;5013787;28;1970;-63
2022/05/30 02:13:56;;;;;;;;;;;;;;;;;;5014098;28;1020;-62
2022/05/30 02:19:05;;;;;;;;;;;;;;;;;;5014673;28;636;-62
2022/05/30 02:21:32;;;;;;;;;;;;;;;;;;5013276;28;904;-62
2022/05/30 02:23:57;;;;;;;;;;;;;;;;;;5013540;28;995;-62
2022/05/30 02:26:22;;;;;;;;;;;;;;;;;;5013681;28;916;-62
2022/05/30 02:28:48;;;;;;;;;;;;;;;;;;5011587;28;1180;-62
2022/05/30 02:31:13;;;;;;;;;;;;;;;;;;5013611;28;1978;-63
2022/05/30 02:36:41;;;;;;;;;;;;;;;;;;5013768;28;753;-62
2022/05/30 02:39:07;;;;;;;;;;;;;;;;;;4996315;28;1753;-62
2022/05/30 02:41:33;;;;;;;;;;;;;;;;;;5013912;28;825;-62
2022/05/30 02:43:58;;;;;;;;;;;;;;;;;;5013596;28;826;-62
2022/05/30 02:46:24;;;;;;;;;;;;;;;;;;4992795;28;1163;-62
2022/05/30 02:48:49;;;;;;;;;;;;;;;;;;4992420;28;999;-62
2022/05/30 02:51:14;;;;;;;;;;;;;;;;;;4993836;28;1948;-62
2022/05/30 02:53:39;;;;;;;;;;;;;;;;;;4991979;28;1020;-62
2022/05/30 02:56:05;;;;;;;;;;;;;;;;;;4993763;28;904;-62
2022/05/30 02:58:31;;;;;;;;;;;;;;;;;;4993608;28;858;-62
2022/05/30 03:00:56;;;;;;;;;;;;;;;;;;4994158;28;861;-62
2022/05/30 03:03:21;;;;;;;;;;;;;;;;;;4993271;28;905;-62
2022/05/30 03:05:46;;;;;;;;;;;;;;;;;;4993217;28;944;-62
2022/05/30 03:08:11;;;;;;;;;;;;;;;;;;4993684;28;984;-62
2022/05/30 03:10:37;;;;;;;;;;;;;;;;;;4993336;28;1899;-62
2022/05/30 03:13:03;;;;;;;;;;;;;;;;;;4993867;28;783;-62
2022/05/30 03:15:28;;;;;;;;;;;;;;;;;;4993114;28;881;-62
2022/05/30 03:17:53;;;;;;;;;;;;;;;;;;4992234;28;885;-62
2022/05/30 03:20:19;;;;;;;;;;;;;;;;;;4993774;28;821;-62
2022/05/30 03:22:44;;;;;;;;;;;;;;;;;;4992783;28;820;-62
2022/05/30 03:25:10;;;;;;;;;;;;;;;;;;4993622;28;941;-61
2022/05/30 03:27:36;;;;;;;;;;;;;;;;;;4993227;28;889;-62
2022/05/30 03:30:01;;;;;;;;;;;;;;;;;;4993122;28;968;-62
2022/05/30 03:32:26;;;;;;;;;;;;;;;;;;4992592;28;1957;-62
2022/05/30 03:34:52;;;;;;;;;;;;;;;;;;4992839;28;1047;-61
2022/05/30 03:37:17;;;;;;;;;;;;;;;;;;4992826;28;1008;-62
2022/05/30 03:39:42;;;;;;;;;;;;;;;;;;4992430;28;912;-63
2022/05/30 03:42:13;;;;;;;;;;;;;;;;;;4991495;28;1164;-62
2022/05/30 03:44:38;;;;;;;;;;;;;;;;;;4991239;28;1730;-62
2022/05/30 03:47:03;;;;;;;;;;;;;;;;;;5004127;28;1172;-62
2022/05/30 03:49:29;;;;;;;;;;;;;;;;;;5011705;28;992;-61
2022/05/30 03:51:54;;;;;;;;;;;;;;;;;;5012536;28;1919;-62
2022/05/30 03:54:19;;;;;;;;;;;;;;;;;;5011941;28;885;-62
2022/05/30 03:56:44;;;;;;;;;;;;;;;;;;5011951;28;908;-62
2022/05/30 03:59:10;;;;;;;;;;;;;;;;;;4994562;28;1094;-62
2022/05/30 04:01:35;;;;;;;;;;;;;;;;;;5012644;28;870;-62
2022/05/30 04:04:00;;;;;;;;;;;;;;;;;;5011879;28;841;-62
2022/05/30 04:06:25;;;;;;;;;;;;;;;;;;5011937;28;963;-62
2022/05/30 04:08:51;;;;;;;;;;;;;;;;;;5011872;28;813;-62
2022/05/30 04:11:16;;;;;;;;;;;;;;;;;;5012036;28;1906;-62
2022/05/30 04:13:41;;;;;;;;;;;;;;;;;;5012337;28;948;-62
2022/05/30 04:16:10;;;;;;;;;;;;;;;;;;4994278;28;1276;-62
2022/05/30 04:18:36;;;;;;;;;;;;;;;;;;5010391;28;1165;-62
2022/05/30 04:21:01;;;;;;;;;;;;;;;;;;5011170;28;1201;-62
2022/05/30 04:23:26;;;;;;;;;;;;;;;;;;5011550;28;904;-62
2022/05/30 04:25:51;;;;;;;;;;;;;;;;;;5012060;28;1015;-62
2022/05/30 04:28:17;;;;;;;;;;;;;;;;;;5012212;28;794;-62
2022/05/30 04:30:42;;;;;;;;;;;;;;;;;;5011823;28;1922;-62
2022/05/30 04:33:07;;;;;;;;;;;;;;;;;;5012142;28;974;-62
2022/05/30 04:35:33;;;;;;;;;;;;;;;;;;5010952;28;956;-62
2022/05/30 04:37:58;;;;;;;;;;;;;;;;;;5011622;28;817;-62
2022/05/30 04:40:23;;;;;;;;;;;;;;;;;;5015664;28;991;-62
2022/05/30 04:42:48;;;;;;;;;;;;;;;;;;5019025;28;920;-62
2022/05/30 04:45:14;;;;;;;;;;;;;;;;;;5018783;28;798;-62
2022/05/30 04:47:40;;;;;;;;;;;;;;;;;;5018679;28;1222;-62
2022/05/30 04:50:06;;;;;;;;;;;;;;;;;;5018410;28;1119;-62
2022/05/30 04:52:32;;;;;;;;;;;;;;;;;;5017938;28;1902;-62
2022/05/30 04:54:57;;;;;;;;;;;;;;;;;;5018501;28;822;-62
2022/05/30 04:57:22;;;;;;;;;;;;;;;;;;5018579;28;850;-62
2022/05/30 04:59:47;;;;;;;;;;;;;;;;;;5019285;28;952;-62
2022/05/30 05:02:15;;;;;;;;;;;;;;;;;;5019063;28;837;-62
2022/05/30 05:04:40;;;;;;;;;;;;;;;;;;5019523;28;905;-62
2022/05/30 05:07:05;;;;;;;;;;;;;;;;;;5019193;28;846;-62
2022/05/30 05:09:51;;;;;;;;;;;;;;;;;;5018844;28;842;-62
2022/05/30 05:12:16;;;;;;;;;;;;;;;;;;5019236;28;1879;-63
2022/05/30 05:14:41;;;;;;;;;;;;;;;;;;5018634;28;875;-63
2022/05/30 05:17:07;;;;;;;;;;;;;;;;;;5000935;28;897;-62
2022/05/30 05:19:33;;;;;;;;;;;;;;;;;;5018788;28;814;-62
2022/05/30 05:21:58;;;;;;;;;;;;;;;;;;5000680;28;845;-62
2022/05/30 05:24:23;;;;;;;;;;;;;;;;;;5018280;28;1060;-63
2022/05/30 05:26:49;;;;;;;;;;;;;;;;;;5018083;28;960;-62
2022/05/30 05:29:15;;;;;;;;;;;;;;;;;;5018324;28;841;-63
2022/05/30 05:31:40;;;;;;;;;;;;;;;;;;5018055;28;1894;-62
2022/05/30 05:34:07;;;;;;;;;;;;;;;;;;5018098;28;959;-63
2022/05/30 05:36:38;;;;;;;;;;;;;;;;;;5017906;28;979;-63
2022/05/30 05:39:04;;;;;;;;;;;;;;;;;;5017973;28;833;-63
2022/05/30 05:41:30;;;;;;;;;;;;;;;;;;5016532;28;984;-62
2022/05/30 05:43:56;;;;;;;;;;;;;;;;;;5017042;28;1121;-63
2022/05/30 05:46:22;;;;;;;;;;;;;;;;;;5017257;28;1214;-62
2022/05/30 05:48:48;;;;;;;;;;;;;;;;;;5017183;28;907;-61
2022/05/30 05:51:14;;;;;;;;;;;;;;;;;;5015374;28;1957;-62
2022/05/30 05:53:40;;;;;;;;;;;;;;;;;;4996557;28;952;-62
2022/05/30 05:56:10;;;;;;;;;;;;;;;;;;5013844;28;822;-62
2022/05/30 05:58:36;;;;;;;;;;;;;;;;;;5014064;28;932;-62
2022/05/30 06:01:12;;;;;;;;;;;;;;;;;;5014003;28;1011;-62
2022/05/30 06:03:37;;;;;;;;;;;;;;;;;;4996320;28;1417;-62
2022/05/30 06:06:03;;;;;;;;;;;;;;;;;;5013897;28;787;-62
2022/05/30 06:08:28;;;;;;;;;;;;;;;;;;5013543;28;925;-62
2022/05/30 06:11:06;;;;;;;;;;;;;;;;;;5013914;28;1960;-62
2022/05/30 06:13:35;;;;;;;;;;;;;;;;;;4997472;28;774;-62
2022/05/30 06:16:00;;;;;;;;;;;;;;;;;;4995969;28;1193;-63
2022/05/30 06:18:25;;;;;;;;;;;;;;;;;;5013001;28;862;-62
2022/05/30 06:20:56;;;;;;;;;;;;;;;;;;5013595;28;1011;-62
2022/05/30 06:23:21;;;;;;;;;;;;;;;;;;5013245;28;893;-62
2022/05/30 06:25:46;;;;;;;;;;;;;;;;;;5013729;28;830;-62
2022/05/30 06:28:12;;;;;;;;;;;;;;;;;;5013545;28;755;-62
2022/05/30 06:30:37;;;;;;;;;;;;;;;;;;5013112;28;1966;-62
2022/05/30 06:33:02;;;;;;;;;;;;;;;;;;5013618;28;1007;-62
2022/05/30 06:35:27;;;;;;;;;;;;;;;;;;5012907;28;897;-62
2022/05/30 06:37:53;;;;;;;;;;;;;;;;;;5013838;28;818;-63
2022/05/30 06:40:18;;;;;;;;;;;;;;;;;;5012976;28;896;-62
2022/05/30 06:42:43;;;;;;;;;;;;;;;;;;5013179;28;822;-62
2022/05/30 06:45:08;;;;;;;;;;;;;;;;;;5013376;28;997;-62
2022/05/30 06:47:34;;;;;;;;;;;;;;;;;;5012138;28;1295;-62
2022/05/30 06:49:59;;;;;;;;;;;;;;;;;;5013026;28;1003;-62
2022/05/30 06:52:24;;;;;;;;;;;;;;;;;;5012289;28;1914;-63
2022/05/30 06:54:49;;;;;;;;;;;;;;;;;;5012393;28;873;-62
2022/05/30 06:59:59;;;;;;;;;;;;;;;;;;5013001;28;695;-62
2022/05/30 07:02:24;;;;;;;;;;;;;;;;;;5011614;28;861;-63
2022/05/30 07:04:49;;;;;;;;;;;;;;;;;;5012133;28;905;-62
2022/05/30 07:07:14;;;;;;;;;;;;;;;;;;5012561;28;983;-62
2022/05/30 07:09:40;;;;;;;;;;;;;;;;;;5011937;28;924;-62
2022/05/30 07:12:08;;;;;;;;;;;;;;;;;;5012797;28;1961;-62
2022/05/30 07:14:34;;;;;;;;;;;;;;;;;;5011717;28;822;-62
2022/05/30 07:16:59;;;;;;;;;;;;;;;;;;5011857;28;984;-62
2022/05/30 07:19:24;;;;;;;;;;;;;;;;;;5012084;28;819;-62
2022/05/30 07:21:49;;;;;;;;;;;;;;;;;;5012118;28;905;-62
2022/05/30 07:24:14;;;;;;;;;;;;;;;;;;5012235;28;1036;-62
2022/05/30 07:26:40;;;;;;;;;;;;;;;;;;5011533;28;931;-62
2022/05/30 07:29:05;;;;;;;;;;;;;;;;;;5012040;28;837;-62
2022/05/30 07:31:30;;;;;;;;;;;;;;;;;;5011736;28;1891;-62
2022/05/30 07:33:57;;;;;;;;;;;;;;;;;;5012121;28;971;-62
2022/05/30 07:36:24;;;;;;;;;;;;;;;;;;5012052;28;876;-62
2022/05/30 07:38:50;;;;;;;;;;;;;;;;;;5011739;28;806;-62
2022/05/30 07:41:15;;;;;;;;;;;;;;;;;;5012396;28;904;-62
2022/05/30 07:43:40;;;;;;;;;;;;;;;;;;5011696;28;821;-62
2022/05/30 07:46:07;;;;;;;;;;;;;;;;;;5012115;28;1090;-62
2022/05/30 07:48:33;;;;;;;;;;;;;;;;;;5011977;28;807;-62
2022/05/30 07:50:59;;;;;;;;;;;;;;;;;;5012624;28;1971;-62
2022/05/30 07:53:26;;;;;;;;;;;;;;;;;;5012082;28;983;-62
2022/05/30 07:55:51;;;;;;;;;;;;;;;;;;5012974;28;817;-62
2022/05/30 07:58:16;;;;;;;;;;;;;;;;;;5012435;28;865;-62
2022/05/30 08:00:42;;;;;;;;;;;;;;;;;;4978366;28;997;-62
2022/05/30 08:03:11;;;;;;;;;;;;;;;;;;5012726;28;861;-62
2022/05/30 08:05:38;;;;;;;;;;;;;;;;;;5012212;28;861;-62
2022/05/30 08:08:03;;;;;;;;;;;;;;;;;;5012537;28;858;-62
2022/05/30 08:10:28;;;;;;;;;;;;;;;;;;5011739;28;1963;-62
2022/05/30 08:12:54;;;;;;;;;;;;;;;;;;5011667;28;853;-62
2022/05/30 08:15:19;;;;;;;;;;;;;;;;;;5011578;28;1015;-62
2022/05/30 08:17:44;;;;;;;;;;;;;;;;;;5012146;28;865;-62
2022/05/30 08:20:11;;;;;;;;;;;;;;;;;;5012229;28;896;-62
2022/05/30 08:22:37;;;;;;;;;;;;;;;;;;5011762;28;920;-62
2022/05/30 08:25:07;;;;;;;;;;;;;;;;;;4993963;28;938;-62
2022/05/30 08:27:33;;;;;;;;;;;;;;;;;;5010497;28;874;-62
2022/05/30 08:29:58;;;;;;;;;;;;;;;;;;5011523;28;888;-61
2022/05/30 08:32:24;;;;;;;;;;;;;;;;;;5011344;28;1922;-62
2022/05/30 08:34:49;;;;;;;;;;;;;;;;;;5010475;28;956;-62
2022/05/30 08:37:14;;;;;;;;;;;;;;;;;;5011134;28;980;-63
2022/05/30 08:42:27;;;;;;;;;;;;;;;;;;5011713;28;706;-62
2022/05/30 08:44:52;;;;;;;;;;;;;;;;;;5011449;28;857;-62
2022/05/30 08:47:36;;;;;;;;;;;;;;;;;;5011259;28;1050;-62
2022/05/30 08:50:13;;;;;;;;;;;;;;;;;;4993533;28;846;-63
2022/05/30 08:52:53;;;;;;;;;;;;;;;;;;5010227;28;2006;-63
2022/05/30 08:55:24;;;;;;;;;;;;;;;;;;5011093;28;1024;-63
2022/05/30 08:58:12;;;;;;;;;;;;;;;;;;5011404;28;1499;-62
2022/05/30 09:00:49;;;;;;;;;;;;;;;;;;5010795;28;799;-63
2022/05/30 09:03:30;;;;;;;;;;;;;;;;;;5011341;28;1033;-62
2022/05/30 09:06:01;;;;;;;;;;;;;;;;;;5011320;28;858;-63
2022/05/30 09:08:37;;;;;;;;;;;;;;;;;;5010779;28;857;-62
2022/05/30 09:11:05;;;;;;;;;;;;;;;;;;5011119;28;1966;-62
2022/05/30 09:13:37;;;;;;;;;;;;;;;;;;4993085;28;1565;-63
2022/05/30 09:16:21;;;;;;;;;;;;;;;;;;5010979;28;853;-62
2022/05/30 09:18:51;;;;;;;;;;;;;;;;;;5010557;28;911;-63
2022/05/30 09:21:18;;;;;;;;;;;;;;;;;;5011590;28;813;-63
2022/05/30 09:23:43;;;;;;;;;;;;;;;;;;5010637;28;1043;-63
2022/05/30 09:26:12;;;;;;;;;;;;;;;;;;5012872;28;864;-62
2022/05/30 09:28:41;;;;;;;;;;;;;;;;;;4997120;28;835;-62
2022/05/30 09:31:21;;;;;;;;;;;;;;;;;;5015545;28;1951;-62
2022/05/30 09:33:49;;;;;;;;;;;;;;;;;;5014069;28;857;-63
2022/05/30 09:36:14;;;;;;;;;;;;;;;;;;5014676;28;959;-62
2022/05/30 09:38:45;;;;;;;;;;;;;;;;;;5014036;28;638;-63
2022/05/30 09:41:16;;;;;;;;;;;;;;;;;;5015059;28;896;-63
2022/05/30 09:43:56;;;;;;;;;;;;;;;;;;4996654;28;1110;-62
2022/05/30 09:46:24;;;;;;;;;;;;;;;;;;5014529;28;1170;-62
2022/05/30 09:49:00;;;;;;;;;;;;;;;;;;5015053;28;999;-62
2022/05/30 09:51:30;;;;;;;;;;;;;;;;;;5015086;28;1914;-63
2022/05/30 09:53:55;;;;;;;;;;;;;;;;;;5014710;28;898;-63
2022/05/30 09:56:21;;;;;;;;;;;;;;;;;;5014066;28;842;-63
2022/05/30 09:58:48;;;;;;;;;;;;;;;;;;5013701;28;786;-62
2022/05/30 10:01:22;;;;;;;;;;;;;;;;;;5014096;28;857;-62
2022/05/30 10:03:48;;;;;;;;;;;;;;;;;;5013082;28;806;-63
2022/05/30 10:06:24;;;;;;;;;;;;;;;;;;5012496;28;984;-62
2022/05/30 10:08:50;;;;;;;;;;;;;;;;;;5012980;28;885;-62
2022/05/30 10:11:32;;;;;;;;;;;;;;;;;;4996125;28;1977;-63
2022/05/30 10:13:57;;;;;;;;;;;;;;;;;;5013018;28;857;-63
2022/05/30 10:16:33;;;;;;;;;;;;;;;;;;5013710;28;921;-63
2022/05/30 10:19:01;;;;;;;;;;;;;;;;;;5013276;28;859;-62
2022/05/30 10:21:33;;;;;;;;;;;;;;;;;;5013521;28;1015;-63
2022/05/30 10:30:02;;;;;;;;;;;;;;;;;;4998386;28;1146;-64
2022/05/30 10:32:27;;;;;;;;;;;;;;;;;;5013088;28;1965;-65
2022/05/30 10:35:11;;;;;;;;;;;;;;;;;;5013885;28;951;-65
2022/05/30 10:37:55;;;;;;;;;;;;;;;;;;5012954;28;1210;-65
2022/05/30 10:40:53;;;;;;;;;;;;;;;;;;5013592;28;954;-65
2022/05/30 10:43:48;;;;;;;;;;;;;;;;;;4963233;28;1251;-65
2022/05/30 10:46:27;;;;;;;;;;;;;;;;;;4957389;28;1271;-64
2022/05/30 10:49:12;;;;;;;;;;;;;;;;;;4994847;28;916;-64
2022/05/30 10:51:57;;;;;;;;;;;;;;;;;;4993555;28;1974;-63
2022/05/30 10:54:37;;;;;;;;;;;;;;;;;;4994249;28;889;-65
2022/05/30 10:57:21;;;;;;;;;;;;;;;;;;4993565;28;1047;-63
2022/05/30 10:59:57;;;;;;;;;;;;;;;;;;4993813;28;830;-62
2022/05/30 11:02:39;;;;;;;;;;;;;;;;;;4994367;28;975;-62
2022/05/30 11:05:07;;;;;;;;;;;;;;;;;;4993884;28;887;-65
2022/05/30 11:07:32;;;;;;;;;;;;;;;;;;4993902;28;781;-65
2022/05/30 11:10:20;;;;;;;;;;;;;;;;;;4993496;28;797;-65
2022/05/30 11:12:50;;;;;;;;;;;;;;;;;;4993473;28;1965;-64
2022/05/30 11:15:22;;;;;;;;;;;;;;;;;;4994044;28;896;-63
2022/05/30 11:17:54;;;;;;;;;;;;;;;;;;4993997;28;821;-62
2022/05/30 11:20:23;;;;;;;;;;;;;;;;;;4994266;28;1023;-63
2022/05/30 11:22:50;;;;;;;;;;;;;;;;;;4993660;28;987;-70
2022/05/30 11:25:16;;;;;;;;;;;;;;;;;;4993887;28;983;-69
2022/05/30 11:27:43;;;;;;;;;;;;;;;;;;4992626;28;906;-68
2022/05/30 11:30:18;;;;;;;;;;;;;;;;;;4992121;28;774;-70
2022/05/30 11:32:43;;;;;;;;;;;;;;;;;;4992148;28;1899;-66
2022/05/30 11:35:43;;;;;;;;;;;;;;;;;;4993340;28;1012;-67
2022/05/30 11:38:09;;;;;;;;;;;;;;;;;;4971369;28;1398;-67
2022/05/30 11:40:41;;;;;;;;;;;;;;;;;;4988505;28;921;-67
2022/05/30 11:43:26;;;;;;;;;;;;;;;;;;4990386;28;1461;-68
2022/05/30 11:45:57;;;;;;;;;;;;;;;;;;4990596;28;1288;-67
2022/05/30 11:48:29;;;;;;;;;;;;;;;;;;4992483;28;1408;-69
2022/05/30 11:51:04;;;;;;;;;;;;;;;;;;4992021;28;1981;-70
2022/05/30 11:53:47;;;;;;;;;;;;;;;;;;4993849;28;975;-69
2022/05/30 11:56:21;;;;;;;;;;;;;;;;;;4992591;28;1430;-69
2022/05/30 11:59:06;;;;;;;;;;;;;;;;;;4992983;28;829;-70
2022/05/30 12:01:34;;;;;;;;;;;;;;;;;;4988885;28;1396;-70
2022/05/30 12:04:15;;;;;;;;;;;;;;;;;;4991713;28;1181;-70
2022/05/30 12:07:11;;;;;;;;;;;;;;;;;;4992738;28;831;-71
2022/05/30 12:09:36;;;;;;;;;;;;;;;;;;4992521;28;1150;-68
2022/05/30 12:12:02;;;;;;;;;;;;;;;;;;4991064;28;1910;-68
2022/05/30 12:14:37;;;;;;;;;;;;;;;;;;4990530;28;1308;-67
2022/05/30 12:17:14;;;;;;;;;;;;;;;;;;4991550;28;1153;-67
2022/05/30 12:25:29;;;;;;;;;;;;;;;;;;4996664;28;1045;-70
2022/05/30 12:27:56;;;;;;;;;;;;;;;;;;4997113;28;1024;-71
2022/05/30 12:30:33;;;;;;;;;;;;;;;;;;4996143;28;830;-72
2022/05/30 12:32:58;;;;;;;;;;;;;;;;;;4994497;28;1898;-71
2022/05/30 12:35:26;;;;;;;;;;;;;;;;;;4997151;28;865;-71
2022/05/30 12:37:58;;;;;;;;;;;;;;;;;;4995756;28;894;-70
2022/05/30 12:40:26;;;;;;;;;;;;;;;;;;4994178;28;936;-70
2022/05/30 12:43:07;;;;;;;;;;;;;;;;;;4994278;28;858;-72
2022/05/30 12:45:51;;;;;;;;;;;;;;;;;;4995219;28;874;-71
2022/05/30 12:48:22;;;;;;;;;;;;;;;;;;5013459;28;1257;-71
2022/05/30 12:50:50;;;;;;;;;;;;;;;;;;5014511;28;1973;-71
2022/05/30 12:53:16;;;;;;;;;;;;;;;;;;4997352;28;2312;-71
2022/05/30 12:55:41;;;;;;;;;;;;;;;;;;4998199;28;1423;-72
2022/05/30 12:58:11;;;;;;;;;;;;;;;;;;5015536;28;857;-70
2022/05/30 13:00:36;;;;;;;;;;;;;;;;;;5016461;28;833;-71
2022/05/30 13:03:03;;;;;;;;;;;;;;;;;;5020754;28;908;-71
2022/05/30 13:05:36;;;;;;;;;;;;;;;;;;5021819;28;927;-71
2022/05/30 13:08:01;;;;;;;;;;;;;;;;;;5020551;28;916;-72
2022/05/30 13:10:38;;;;;;;;;;;;;;;;;;5018495;28;880;-64
2022/05/30 13:13:08;;;;;;;;;;;;;;;;;;5014735;28;869;-64
2022/05/30 13:15:43;;;;;;;;;;;;;;;;;;5014894;28;829;-64
2022/05/30 13:18:14;;;;;;;;;;;;;;;;;;5015225;28;783;-64
2022/05/30 13:20:45;;;;;;;;;;;;;;;;;;5014968;28;817;-64
2022/05/30 13:23:11;;;;;;;;;;;;;;;;;;5015366;28;1023;-64
2022/05/30 13:25:39;;;;;;;;;;;;;;;;;;4997322;28;1557;-64
2022/05/30 13:28:06;;;;;;;;;;;;;;;;;;5014906;28;1055;-64
2022/05/30 13:30:32;;;;;;;;;;;;;;;;;;5014639;28;850;-64
2022/05/30 13:32:57;;;;;;;;;;;;;;;;;;5015064;28;1890;-64
2022/05/30 13:35:29;;;;;;;;;;;;;;;;;;5015084;28;869;-64
2022/05/30 13:37:57;;;;;;;;;;;;;;;;;;5015090;28;873;-64
2022/05/30 13:40:24;;;;;;;;;;;;;;;;;;5014849;28;846;-64
2022/05/30 13:43:00;;;;;;;;;;;;;;;;;;5014632;28;865;-64
2022/05/30 13:45:27;;;;;;;;;;;;;;;;;;5014543;28;849;-64
2022/05/30 13:48:00;;;;;;;;;;;;;;;;;;5013812;28;1236;-63
2022/05/30 13:50:39;;;;;;;;;;;;;;;;;;5014355;28;1152;-64
2022/05/30 13:53:06;;;;;;;;;;;;;;;;;;5014408;28;1983;-64
2022/05/30 13:55:31;;;;;;;;;;;;;;;;;;4996554;28;920;-64
2022/05/30 13:58:01;;;;;;;;;;;;;;;;;;4997092;28;826;-64
2022/05/30 14:00:33;;;;;;;;;;;;;;;;;;5014258;28;1055;-64
2022/05/30 14:02:59;;;;;;;;;;;;;;;;;;4996844;28;877;-64
2022/05/30 14:05:32;;;;;;;;;;;;;;;;;;5014083;28;849;-65
2022/05/30 14:07:58;;;;;;;;;;;;;;;;;;5014303;28;1681;-64
2022/05/30 14:10:25;;;;;;;;;;;;;;;;;;5014114;28;896;-65
2022/05/30 14:12:51;;;;;;;;;;;;;;;;;;5013130;28;1998;-64
2022/05/30 14:15:27;;;;;;;;;;;;;;;;;;5013804;28;938;-65
2022/05/30 14:17:54;;;;;;;;;;;;;;;;;;5014310;28;1236;-64
2022/05/30 14:20:29;;;;;;;;;;;;;;;;;;5013940;28;861;-65
2022/05/30 14:23:00;;;;;;;;;;;;;;;;;;5013921;28;909;-64
2022/05/30 14:25:25;;;;;;;;;;;;;;;;;;5013362;28;959;-64
2022/05/30 14:27:51;;;;;;;;;;;;;;;;;;5013154;28;774;-63
2022/05/30 14:30:18;;;;;;;;;;;;;;;;;;4995825;28;1292;-66
2022/05/30 14:32:48;;;;;;;;;;;;;;;;;;5013644;28;1906;-65
2022/05/30 14:35:23;;;;;;;;;;;;;;;;;;5013833;28;853;-65
2022/05/30 14:37:51;;;;;;;;;;;;;;;;;;5013545;28;898;-64
2022/05/30 14:40:22;;;;;;;;;;;;;;;;;;5013471;28;884;-64
2022/05/30 14:42:53;;;;;;;;;;;;;;;;;;5013579;28;889;-64
2022/05/30 14:45:26;;;;;;;;;;;;;;;;;;5014145;28;861;-65
2022/05/30 14:47:53;;;;;;;;;;;;;;;;;;5013615;28;1328;-65
2022/05/30 14:50:26;;;;;;;;;;;;;;;;;;5013693;28;849;-66
2022/05/30 14:52:55;;;;;;;;;;;;;;;;;;4996100;28;1955;-65
2022/05/30 14:55:41;;;;;;;;;;;;;;;;;;5013863;28;888;-75
2022/05/30 14:58:14;;;;;;;;;;;;;;;;;;5012437;28;1078;-71
2022/05/30 15:00:43;;;;;;;;;;;;;;;;;;5011672;28;1173;-73
2022/05/30 15:05:52;;;;;;;;;;;;;;;;;;5013675;28;648;-65
2022/05/30 15:08:18;;;;;;;;;;;;;;;;;;5014374;28;865;-64
2022/05/30 15:10:44;;;;;;;;;;;;;;;;;;5013540;28;2459;-64
2022/05/30 15:13:09;;;;;;;;;;;;;;;;;;5014479;28;1015;-64
2022/05/30 15:15:35;;;;;;;;;;;;;;;;;;5013836;28;834;-64
2022/05/30 15:18:00;;;;;;;;;;;;;;;;;;5014337;28;821;-64
2022/05/30 15:20:26;;;;;;;;;;;;;;;;;;5010827;28;1390;-64
2022/05/30 15:22:58;;;;;;;;;;;;;;;;;;4994528;28;914;-64
2022/05/30 15:25:25;;;;;;;;;;;;;;;;;;4996000;28;1055;-64
2022/05/30 15:27:51;;;;;;;;;;;;;;;;;;5012831;28;880;-63
2022/05/30 15:30:16;;;;;;;;;;;;;;;;;;5012750;28;901;-65
2022/05/30 15:32:43;;;;;;;;;;;;;;;;;;5012324;28;1945;-63
2022/05/30 15:35:08;;;;;;;;;;;;;;;;;;4995592;28;896;-64
2022/05/30 15:37:33;;;;;;;;;;;;;;;;;;5012415;28;905;-64
2022/05/30 15:39:59;;;;;;;;;;;;;;;;;;4994791;28;972;-63
2022/05/30 15:42:25;;;;;;;;;;;;;;;;;;5011902;28;997;-63
2022/05/30 15:44:51;;;;;;;;;;;;;;;;;;5012040;28;865;-64
2022/05/30 15:47:16;;;;;;;;;;;;;;;;;;5012060;28;1376;-64
2022/05/30 15:49:43;;;;;;;;;;;;;;;;;;5012005;28;1080;-63
2022/05/30 15:52:10;;;;;;;;;;;;;;;;;;5012484;28;1915;-64
2022/05/30 15:57:26;;;;;;;;;;;;;;;;;;5012038;28;683;-63
2022/05/30 15:59:53;;;;;;;;;;;;;;;;;;5012218;28;1051;-63
2022/05/30 16:02:20;;;;;;;;;;;;;;;;;;5012561;28;928;-64
2022/05/30 16:04:45;;;;;;;;;;;;;;;;;;5011675;28;912;-64
2022/05/30 16:07:12;;;;;;;;;;;;;;;;;;5012434;28;1150;-63
2022/05/30 16:09:38;;;;;;;;;;;;;;;;;;4994055;28;715;-64
2022/05/30 16:12:05;;;;;;;;;;;;;;;;;;5012028;28;1913;-64
2022/05/30 16:14:30;;;;;;;;;;;;;;;;;;5011921;28;869;-63
2022/05/30 16:16:56;;;;;;;;;;;;;;;;;;5011530;28;913;-63
2022/05/30 16:19:21;;;;;;;;;;;;;;;;;;5011807;28;853;-64
2022/05/30 16:21:52;;;;;;;;;;;;;;;;;;5011323;28;1370;-63
2022/05/30 16:24:19;;;;;;;;;;;;;;;;;;5011666;28;1012;-63
2022/05/30 16:26:44;;;;;;;;;;;;;;;;;;5010883;28;929;-64
2022/05/30 16:29:09;;;;;;;;;;;;;;;;;;5011980;28;810;-64
2022/05/30 16:31:34;;;;;;;;;;;;;;;;;;5011081;28;1953;-64
2022/05/30 16:34:00;;;;;;;;;;;;;;;;;;5011456;28;782;-64
2022/05/30 16:36:29;;;;;;;;;;;;;;;;;;5011006;28;907;-64
2022/05/30 16:38:54;;;;;;;;;;;;;;;;;;5010445;28;984;-64
2022/05/30 16:41:19;;;;;;;;;;;;;;;;;;5011608;28;913;-64
2022/05/30 16:43:45;;;;;;;;;;;;;;;;;;5010974;28;924;-64
2022/05/30 16:46:11;;;;;;;;;;;;;;;;;;5011788;28;1275;-64
2022/05/30 16:48:39;;;;;;;;;;;;;;;;;;4977512;28;1372;-64
2022/05/30 16:51:05;;;;;;;;;;;;;;;;;;5011277;28;1969;-63
2022/05/30 16:53:31;;;;;;;;;;;;;;;;;;5011803;28;866;-63
2022/05/30 16:55:57;;;;;;;;;;;;;;;;;;5011313;28;833;-63
2022/05/30 16:58:22;;;;;;;;;;;;;;;;;;5011914;28;825;-64
2022/05/30 17:00:48;;;;;;;;;;;;;;;;;;4993277;28;1258;-64
2022/05/30 17:03:13;;;;;;;;;;;;;;;;;;4994360;28;1188;-63
2022/05/30 17:05:43;;;;;;;;;;;;;;;;;;5011107;28;880;-64
2022/05/30 17:08:10;;;;;;;;;;;;;;;;;;5012067;28;852;-64
2022/05/30 17:10:35;;;;;;;;;;;;;;;;;;5010821;28;911;-63
2022/05/30 17:13:00;;;;;;;;;;;;;;;;;;5011370;28;1961;-64
2022/05/30 17:15:26;;;;;;;;;;;;;;;;;;5011275;28;849;-64
2022/05/30 17:17:51;;;;;;;;;;;;;;;;;;5010837;28;924;-64
2022/05/30 17:20:30;;;;;;;;;;;;;;;;;;5011130;28;841;-64
2022/05/30 17:22:55;;;;;;;;;;;;;;;;;;5010502;28;805;-64
2022/05/30 17:25:20;;;;;;;;;;;;;;;;;;5011091;28;987;-64
2022/05/30 17:30:30;;;;;;;;;;;;;;;;;;5011496;28;680;-64
2022/05/30 17:32:55;;;;;;;;;;;;;;;;;;5010262;28;1959;-64
2022/05/30 17:35:21;;;;;;;;;;;;;;;;;;5010705;28;889;-64
2022/05/30 17:37:46;;;;;;;;;;;;;;;;;;5010040;28;1054;-64
2022/05/30 17:40:11;;;;;;;;;;;;;;;;;;5011197;28;848;-64
2022/05/30 17:42:38;;;;;;;;;;;;;;;;;;5010646;28;782;-64
2022/05/30 17:45:04;;;;;;;;;;;;;;;;;;5010854;28;1407;-64
2022/05/30 17:47:34;;;;;;;;;;;;;;;;;;5011995;28;1054;-64
2022/05/30 17:50:03;;;;;;;;;;;;;;;;;;5014126;28;829;-63
2022/05/30 17:52:38;;;;;;;;;;;;;;;;;;5014349;28;1975;-64
2022/05/30 17:55:05;;;;;;;;;;;;;;;;;;4996321;28;837;-63
2022/05/30 17:57:31;;;;;;;;;;;;;;;;;;5014454;28;770;-64