Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:53;;;;;;;14.20;6.00;;;;;;;2.92;72.45;100088.94;5033127;28;20057;-45
2021/04/23 00:03:19;;;;;;;13.07;4.30;;;;;;;2.90;72.04;100094.09;5033326;28;20099;-46
2021/04/23 00:05:45;;;;;;;12.23;6.03;;;;;;;2.86;72.96;100088.88;5033665;28;20061;-46
2021/04/23 00:08:11;;;;;;;11.63;4.78;;;;;;;2.87;72.38;100088.91;5033569;28;20109;-46
2021/04/23 00:10:37;;;;;;;16.25;6.90;;;;;;;2.81;73.82;100094.88;5033547;28;20050;-46
2021/04/23 00:13:03;;;;;;;16.77;6.53;;;;;;;2.80;74.22;100093.13;5033429;28;20406;-46
2021/04/23 00:15:28;;;;;;;19.10;6.85;;;;;;;2.81;73.84;100089.69;5032257;28;20049;-46
2021/04/23 00:17:54;;;;;;;16.17;7.88;;;;;;;2.78;73.48;100091.38;5033388;28;20077;-45
2021/04/23 00:20:27;;;;;;;15.43;7.28;;;;;;;2.81;73.15;100087.09;5033091;28;20355;-46
2021/04/23 00:22:54;;;;;;;19.23;7.47;;;;;;;2.76;73.38;100087.91;5033385;28;20053;-45
2021/04/23 00:25:26;;;;;;;30.40;10.63;;;;;;;2.69;74.06;100086.97;5033370;28;20062;-45
2021/04/23 00:27:53;;;;;;;24.98;9.93;;;;;;;2.68;74.37;100090.41;5033908;28;20064;-45
2021/04/23 00:30:20;;;;;;;23.20;8.90;;;;;;;2.69;74.08;100091.28;5033243;28;20050;-45
2021/04/23 00:32:55;;;;;;;22.13;9.40;;;;;;;2.68;73.97;100092.13;5033228;28;20041;-45
2021/04/23 00:35:26;;;;;;;18.08;7.75;;;;;;;2.65;74.29;100097.28;5033293;28;20041;-46
2021/04/23 00:37:52;;;;;;;18.13;6.85;;;;;;;2.61;74.01;100091.19;5032965;28;20125;-45
2021/04/23 00:40:23;;;;;;;18.38;7.65;;;;;;;2.60;73.91;100094.66;5033206;28;20053;-45
2021/04/23 00:42:49;;;;;;;18.23;7.20;;;;;;;2.57;74.07;100102.38;5033173;28;20049;-45
2021/04/23 00:45:16;;;;;;;14.15;6.32;;;;;;;2.55;74.44;100093.72;5033640;28;20077;-45
2021/04/23 00:47:48;;;;;;;14.60;6.93;;;;;;;2.58;74.49;100101.50;5033613;28;20107;-45
2021/04/23 00:50:26;;;;;;;16.80;7.17;;;;;;;2.51;75.35;100097.13;5031868;28;20359;-45
2021/04/23 00:52:52;;;;;;;15.15;6.75;;;;;;;2.44;75.62;100100.44;5032898;28;20304;-45
2021/04/23 00:55:18;;;;;;;19.10;8.32;;;;;;;2.46;75.68;100096.19;5031840;28;20374;-45
2021/04/23 00:57:43;;;;;;;20.65;9.63;;;;;;;2.45;75.99;100102.22;5033045;28;20097;-45
2021/04/23 01:00:10;;;;;;;15.55;7.00;;;;;;;2.42;76.25;100097.00;5032942;28;20060;-45
2021/04/23 01:02:35;;;;;;;16.63;7.07;;;;;;;2.42;76.73;100102.16;5032899;28;20049;-45
2021/04/23 01:05:01;;;;;;;17.73;6.30;;;;;;;2.44;75.83;100098.75;5032859;28;20366;-45
2021/04/23 01:07:27;;;;;;;15.52;6.88;;;;;;;2.43;75.76;100098.72;5032477;28;20064;-45
2021/04/23 01:09:52;;;;;;;20.85;7.93;;;;;;;2.44;75.30;100095.28;5032759;28;20057;-45
2021/04/23 01:12:18;;;;;;;14.50;6.22;;;;;;;2.42;75.10;100091.81;5035566;28;20054;-45
2021/04/23 01:14:44;;;;;;;9.80;5.28;;;;;;;2.39;74.89;100100.41;5035973;28;20328;-45
2021/04/23 01:17:09;;;;;;;13.15;5.22;;;;;;;2.37;75.01;100112.44;5035203;28;20504;-45
2021/04/23 01:19:35;;;;;;;11.85;5.03;;;;;;;2.34;75.32;100104.66;5035869;28;20079;-45
2021/04/23 01:22:01;;;;;;;9.63;5.47;;;;;;;2.32;74.94;100108.94;5036967;28;20073;-45
2021/04/23 01:24:27;;;;;;;13.55;5.40;;;;;;;2.31;74.89;100109.78;5035866;28;20450;-45
2021/04/23 01:26:54;;;;;;;10.27;5.18;;;;;;;2.31;74.64;100107.22;5035869;28;20041;-45
2021/04/23 01:29:20;;;;;;;11.93;4.85;;;;;;;2.27;74.96;100108.84;5035667;28;20068;-45
2021/04/23 01:31:48;;;;;;;12.63;5.45;;;;;;;2.23;74.87;100101.06;5035077;28;20049;-45
2021/04/23 01:34:22;;;;;;;24.40;7.60;;;;;;;2.24;74.98;100105.38;5036636;28;20057;-45
2021/04/23 01:36:49;;;;;;;23.45;9.85;;;;;;;2.21;75.03;100111.38;5035564;28;20504;-45
2021/04/23 01:39:17;;;;;;;26.00;10.60;;;;;;;2.21;75.11;100108.81;5035833;28;20351;-45
2021/04/23 01:41:43;;;;;;;21.00;9.60;;;;;;;2.18;75.20;100115.63;5034941;28;20059;-45
2021/04/23 01:44:09;;;;;;;21.45;8.70;;;;;;;2.14;75.26;100114.72;5035498;28;20351;-45
2021/04/23 01:46:34;;;;;;;17.40;7.55;;;;;;;2.14;74.91;100109.53;5035723;28;20061;-45
2021/04/23 01:49:03;;;;;;;17.25;7.88;;;;;;;2.11;75.14;100109.50;5035980;28;20107;-45
2021/04/23 01:51:29;;;;;;;17.38;8.50;;;;;;;2.09;75.51;100119.81;5035335;28;20125;-45
2021/04/23 01:53:55;;;;;;;12.25;6.30;;;;;;;2.10;75.21;100123.28;5035536;28;20056;-45
2021/04/23 01:56:20;;;;;;;13.77;7.18;;;;;;;2.09;75.03;100119.81;5035586;28;20050;-45
2021/04/23 01:58:46;;;;;;;11.93;6.05;;;;;;;2.08;75.17;100114.63;5035332;28;20496;-45
2021/04/23 02:01:12;;;;;;;15.90;6.93;;;;;;;2.05;75.23;100118.06;5035502;28;20046;-45
2021/04/23 02:03:38;;;;;;;14.05;5.68;;;;;;;2.07;75.16;100118.06;5035688;28;20046;-45
2021/04/23 02:06:04;;;;;;;15.27;5.78;;;;;;;2.06;75.30;100124.09;5035418;28;20054;-45
2021/04/23 02:08:30;;;;;;;16.08;6.13;;;;;;;2.05;75.45;100123.22;5035064;28;20049;-45
2021/04/23 02:11:04;;;;;;;17.63;6.30;;;;;;;2.06;75.42;100119.78;5035396;28;20049;-45
2021/04/23 02:13:30;;;;;;;14.55;5.97;;;;;;;2.03;75.96;100127.50;5035244;28;20042;-45
2021/04/23 02:15:56;;;;;;;11.38;6.18;;;;;;;2.05;75.76;100128.38;5035075;28;20093;-45
2021/04/23 02:18:23;;;;;;;12.60;6.85;;;;;;;2.04;76.02;100131.81;5035253;28;20049;-45
2021/04/23 02:20:49;;;;;;;14.95;7.32;;;;;;;2.06;75.98;100122.38;5035245;28;20382;-45
2021/04/23 02:23:15;;;;;;;16.45;7.22;;;;;;;2.06;75.97;100119.78;5035143;28;20071;-45
2021/04/23 02:25:41;;;;;;;14.05;7.70;;;;;;;2.05;76.02;100124.94;5035173;28;20045;-45
2021/04/23 02:28:08;;;;;;;15.98;6.65;;;;;;;2.05;75.91;100125.81;5034921;28;20045;-45
2021/04/23 02:30:36;;;;;;;11.20;6.55;;;;;;;2.03;76.20;100124.91;5034755;28;20045;-45
2021/04/23 02:33:02;;;;;;;12.43;6.22;;;;;;;2.03;76.33;100129.22;5034962;28;20050;-45
2021/04/23 02:35:28;;;;;;;12.18;6.88;;;;;;;1.99;75.91;100128.31;5034696;28;20061;-45
2021/04/23 02:37:54;;;;;;;14.60;6.68;;;;;;;1.99;75.76;100130.03;5034716;28;20174;-45
2021/04/23 02:40:25;;;;;;;11.57;5.70;;;;;;;1.99;75.72;100127.44;5034628;28;20079;-45
2021/04/23 02:42:51;;;;;;;13.93;6.78;;;;;;;1.93;76.07;100132.50;5034922;28;20053;-45
2021/04/23 02:45:18;;;;;;;22.00;6.70;;;;;;;1.92;75.90;100130.75;5034536;28;20136;-45
2021/04/23 02:47:45;;;;;;;17.10;6.57;;;;;;;1.90;75.76;100140.22;5034780;28;20344;-45
2021/04/23 02:50:11;;;;;;;12.57;5.97;;;;;;;1.86;75.82;100136.72;5034508;28;20058;-45
2021/04/23 02:52:37;;;;;;;16.85;7.68;;;;;;;1.82;75.91;100134.91;5033808;28;20351;-45
2021/04/23 02:55:04;;;;;;;15.20;6.32;;;;;;;1.84;76.11;100135.81;5034404;28;20053;-45
2021/04/23 02:57:30;;;;;;;15.15;6.53;;;;;;;1.79;76.08;100135.75;5034624;28;20049;-45
2021/04/23 02:59:55;;;;;;;12.00;6.55;;;;;;;1.78;76.02;100138.28;5033779;28;20435;-45
2021/04/23 03:02:21;;;;;;;14.68;7.93;;;;;;;1.79;75.96;100142.63;5034266;28;20443;-45
2021/04/23 03:04:47;;;;;;;14.77;6.55;;;;;;;1.76;76.28;100137.41;5034530;28;20053;-45
2021/04/23 03:07:13;;;;;;;11.70;5.68;;;;;;;1.72;76.84;100144.22;5034199;28;20130;-45
2021/04/23 03:09:38;;;;;;;12.57;5.25;;;;;;;1.71;76.71;100141.63;5034485;28;20057;-45
2021/04/23 03:12:05;;;;;;;9.45;4.90;;;;;;;1.69;76.45;100144.19;5034238;28;20113;-45
2021/04/23 03:14:30;;;;;;;14.65;5.78;;;;;;;1.68;76.17;100142.44;5034595;28;20041;-45
2021/04/23 03:16:56;;;;;;;11.68;6.20;;;;;;;1.67;76.17;100150.19;5034094;28;20067;-45
2021/04/23 03:19:22;;;;;;;13.55;5.25;;;;;;;1.63;75.99;100142.38;5034309;28;20049;-45
2021/04/23 03:21:49;;;;;;;10.35;4.88;;;;;;;1.62;76.00;100143.19;5033600;28;20450;-45
2021/04/23 03:24:14;;;;;;;11.00;5.72;;;;;;;1.61;76.10;100148.34;5033209;28;20462;-45
2021/04/23 03:26:41;;;;;;;11.82;4.95;;;;;;;1.60;75.98;100149.22;5034294;28;20049;-45
2021/04/23 03:29:06;;;;;;;10.35;5.18;;;;;;;1.58;76.07;100148.31;5033869;28;20447;-45
2021/04/23 03:31:33;;;;;;;12.82;5.03;;;;;;;1.57;76.02;100144.84;5033778;28;20447;-45
2021/04/23 03:33:59;;;;;;;12.25;5.88;;;;;;;1.56;76.05;100145.72;5033251;28;20436;-45
2021/04/23 03:36:25;;;;;;;12.60;5.65;;;;;;;1.55;76.24;100153.41;5034014;28;20049;-45
2021/04/23 03:38:51;;;;;;;13.60;5.68;;;;;;;1.55;76.37;100153.41;5033762;28;20049;-45
2021/04/23 03:41:18;;;;;;;13.45;5.07;;;;;;;1.54;76.24;100165.47;5032792;28;20053;-45
2021/04/23 03:43:44;;;;;;;13.60;5.13;;;;;;;1.52;76.26;100161.09;5033619;28;20128;-45
2021/04/23 03:46:10;;;;;;;16.67;6.13;;;;;;;1.53;76.33;100162.88;5033875;28;20106;-45
2021/04/23 03:48:36;;;;;;;15.27;5.88;;;;;;;1.54;76.40;100169.75;5033690;28;20336;-45
2021/04/23 03:51:03;;;;;;;13.20;7.15;;;;;;;1.57;76.40;100169.81;5033306;28;20066;-45
2021/04/23 03:53:29;;;;;;;12.32;5.68;;;;;;;1.57;76.63;100172.41;5033705;28;20054;-45
2021/04/23 03:55:55;;;;;;;14.85;6.30;;;;;;;1.58;76.65;100171.53;5033511;28;20435;-45
2021/04/23 03:58:21;;;;;;;13.23;6.00;;;;;;;1.63;76.81;100172.50;5033713;28;20182;-45
2021/04/23 04:00:55;;;;;;;13.13;6.45;;;;;;;1.69;77.09;100185.53;5033428;28;20094;-45
2021/04/23 04:03:21;;;;;;;11.55;5.45;;;;;;;1.69;77.35;100174.31;5031278;28;20451;-45
2021/04/23 04:05:47;;;;;;;13.48;5.63;;;;;;;1.74;77.37;100168.38;5033923;28;20049;-45
2021/04/23 04:08:12;;;;;;;11.10;6.25;;;;;;;1.79;77.46;100173.63;5033572;28;20140;-45
2021/04/23 04:10:39;;;;;;;11.48;6.60;;;;;;;1.85;77.62;100177.19;5033591;28;20065;-45
2021/04/23 04:13:04;;;;;;;16.30;6.93;;;;;;;1.93;77.63;100179.88;5032612;28;20102;-45
2021/04/23 04:15:30;;;;;;;16.50;6.68;;;;;;;2.00;77.54;100183.41;5033507;28;20045;-45
2021/04/23 04:17:56;;;;;;;12.73;5.57;;;;;;;2.07;77.67;100190.41;5033536;28;20110;-45
2021/04/23 04:20:23;;;;;;;16.35;7.50;;;;;;;2.15;77.76;100188.84;5033440;28;20444;-45
2021/04/23 04:22:48;;;;;;;15.43;7.65;;;;;;;2.23;77.73;100183.75;5033081;28;20439;-45
2021/04/23 04:25:18;;;;;;;14.45;8.30;;;;;;;2.33;77.75;100188.22;5033369;28;20050;-45
2021/04/23 04:27:44;;;;;;;19.17;8.52;;;;;;;2.39;77.95;100190.03;5033029;28;20132;-45
2021/04/23 04:30:10;;;;;;;19.00;8.75;;;;;;;2.52;78.02;100190.22;5033334;28;20045;-45
2021/04/23 04:32:37;;;;;;;18.27;7.55;;;;;;;2.66;78.18;100194.69;5033189;28;20082;-45
2021/04/23 04:35:03;;;;;;;17.02;6.38;;;;;;;2.80;77.85;100201.78;5033246;28;20049;-45
2021/04/23 04:37:29;;;;;;;13.55;5.97;;;;;;;2.90;77.57;100201.91;5032917;28;20469;-45
2021/04/23 04:39:55;;;;;;;11.52;6.40;;;;;;;2.95;77.46;100210.59;5033209;28;20049;-45
2021/04/23 04:42:20;;;;;;;17.35;6.75;;;;;;;2.97;77.31;100199.41;5033255;28;20037;-45
2021/04/23 04:44:46;;;;;;;13.75;7.45;;;;;;;3.03;77.23;100199.50;5033180;28;20049;-45
2021/04/23 04:47:12;;;;;;;14.85;7.65;;;;;;;3.13;76.97;100210.81;5035665;28;20041;-45
2021/04/23 04:49:38;;;;;;;13.52;6.30;;;;;;;3.23;77.16;100206.63;5036360;28;20046;-46
2021/04/23 04:52:04;;;;;;;14.75;5.85;;;;;;;3.40;77.23;100205.06;5036633;28;20049;-45
2021/04/23 04:54:29;;;;;;;12.18;6.72;;;;;;;3.52;77.31;100209.50;5036157;28;20401;-45
2021/04/23 04:56:55;;;;;;;15.85;7.15;;;;;;;3.78;77.93;100212.34;5036197;28;20049;-45
2021/04/23 04:59:21;;;;;;;12.75;6.82;;;;;;;4.21;78.05;100217.84;5036515;28;20049;-46
2021/04/23 05:01:46;;;;;;;10.32;5.57;;;;;;;4.69;77.80;100217.31;5036402;28;20053;-46
2021/04/23 05:04:12;;;;;;;12.98;6.22;;;;;;;5.54;76.49;100207.22;5036122;28;20455;-46
2021/04/23 05:06:38;;;;;;;9.90;5.53;;;;;;;6.38;75.64;100209.84;5036385;28;20053;-46
2021/04/23 05:09:04;;;;;;;12.55;6.68;;;;;;;7.10;73.55;100217.44;5036354;28;20049;-46
2021/04/23 05:11:30;;;;;;;14.10;7.65;;;;;;;7.91;70.59;100216.09;5035136;28;20049;-46
2021/04/23 05:13:57;;;;;;;16.02;7.85;;;;;;;8.54;69.96;100212.94;5035981;28;20098;-46
2021/04/23 05:16:22;;;;;;;71.22;42.50;;;;;;;8.80;67.25;100215.25;5035359;28;20053;-46
2021/04/23 05:18:48;;;;;;;99.35;62.38;;;;;;;9.25;66.15;100216.44;5035816;28;20461;-46
2021/04/23 05:21:14;;;;;;;122.28;79.00;;;;;;;9.66;64.16;100211.53;5036624;28;20059;-46
2021/04/23 05:23:39;;;;;;;87.65;60.08;;;;;;;10.16;62.98;100210.72;5035790;28;20149;-47
2021/04/23 05:26:06;;;;;;;24.00;18.58;;;;;;;10.61;60.86;100204.72;5035764;28;20050;-47
2021/04/23 05:28:31;;;;;;;15.38;8.70;;;;;;;11.12;59.21;100208.06;5036297;28;20432;-47
2021/04/23 05:30:57;;;;;;;7.45;4.50;;;;;;;11.56;58.85;100202.75;5035712;28;20067;-47
2021/04/23 05:33:23;;;;;;;8.65;3.55;;;;;;;11.88;55.83;100221.25;5035010;28;20045;-47
2021/04/23 05:35:49;;;;;;;7.20;3.78;;;;;;;12.04;55.10;100211.25;5035873;28;20063;-47
2021/04/23 05:38:15;;;;;;;9.77;4.35;;;;;;;12.34;54.49;100211.38;5035994;28;20420;-47
2021/04/23 05:40:43;;;;;;;13.43;5.95;;;;;;;12.83;53.86;100207.41;5035866;28;20069;-47
2021/04/23 05:43:09;;;;;;;12.32;4.55;;;;;;;12.68;52.91;100213.97;5034948;28;20090;-47
2021/04/23 05:45:36;;;;;;;11.23;4.47;;;;;;;12.63;51.62;100214.09;5035476;28;20053;-47
2021/04/23 05:48:02;;;;;;;8.10;3.85;;;;;;;12.61;51.56;100213.28;5035684;28;20049;-47
2021/04/23 05:50:28;;;;;;;12.70;4.30;;;;;;;12.36;51.31;100209.56;5035235;28;20057;-47
2021/04/23 05:52:54;;;;;;;9.88;3.70;;;;;;;12.81;51.12;100214.50;5034570;28;20065;-47
2021/04/23 05:55:25;;;;;;;8.35;3.75;;;;;;;12.54;51.26;100213.47;5034158;28;20112;-47
2021/04/23 05:57:52;;;;;;;6.03;3.63;;;;;;;12.69;50.63;100206.94;5033792;28;20454;-47
2021/04/23 06:00:19;;;;;;;7.63;4.22;;;;;;;13.12;49.43;100211.84;5033291;28;20442;-47
2021/04/23 06:02:47;;;;;;;6.82;4.10;;;;;;;12.92;48.70;100204.53;5034339;28;20041;-47
2021/04/23 06:05:13;;;;;;;12.73;4.18;;;;;;;12.65;49.36;100203.56;5034332;28;20133;-47
2021/04/23 06:07:39;;;;;;;10.02;4.07;;;;;;;12.51;50.13;100209.19;5034095;28;20037;-47
2021/04/23 06:10:06;;;;;;;12.20;4.75;;;;;;;12.49;49.45;100210.13;5034275;28;20063;-47
2021/04/23 06:12:32;;;;;;;10.10;3.92;;;;;;;12.09;50.72;100204.13;5033836;28;20451;-47
2021/04/23 06:14:57;;;;;;;10.63;4.57;;;;;;;11.75;51.20;100209.28;5033292;28;20142;-47
2021/04/23 06:17:23;;;;;;;13.73;4.78;;;;;;;11.76;51.51;100215.41;5034240;28;20069;-47
2021/04/23 06:19:49;;;;;;;9.93;4.70;;;;;;;11.51;51.57;100215.97;5034157;28;20400;-47
2021/04/23 06:22:15;;;;;;;7.97;3.97;;;;;;;11.68;51.45;100215.59;5034186;28;20467;-47
2021/04/23 06:24:40;;;;;;;9.02;4.10;;;;;;;12.30;51.25;100215.00;5034141;28;20045;-47
2021/04/23 06:27:06;;;;;;;8.23;3.80;;;;;;;12.49;50.46;100213.59;5034131;28;20049;-47
2021/04/23 06:29:33;;;;;;;13.65;4.25;;;;;;;12.54;49.77;100216.97;5016611;28;20450;-47
2021/04/23 06:31:59;;;;;;;11.98;4.30;;;;;;;12.70;49.89;100220.03;5034029;28;20050;-47
2021/04/23 06:34:25;;;;;;;11.63;4.07;;;;;;;12.44;50.54;100233.88;5033148;28;20128;-47
2021/04/23 06:36:51;;;;;;;10.45;4.47;;;;;;;12.19;50.44;100238.91;5033736;28;20053;-47
2021/04/23 06:39:17;;;;;;;7.78;4.28;;;;;;;12.36;50.67;100233.22;5033728;28;20037;-47
2021/04/23 06:41:44;;;;;;;11.68;4.40;;;;;;;12.40;50.70;100240.09;5033081;28;20049;-47
2021/04/23 06:44:10;;;;;;;10.35;3.97;;;;;;;12.74;50.67;100231.31;5033666;28;20045;-47
2021/04/23 06:46:36;;;;;;;13.10;4.82;;;;;;;12.73;48.85;100229.63;5034013;28;20053;-47
2021/04/23 06:49:02;;;;;;;8.73;4.50;;;;;;;13.01;48.48;100227.94;5016632;28;20123;-47
2021/04/23 06:51:28;;;;;;;10.90;3.92;;;;;;;12.98;48.66;100232.44;4997824;28;552033;-47
2021/04/23 06:53:53;;;;;;;15.70;4.40;;;;;;;12.52;49.23;100239.81;5034640;28;20049;-47
2021/04/23 06:56:19;;;;;;;10.73;4.95;;;;;;;12.20;49.97;100243.25;5034694;28;20058;-47
2021/04/23 06:58:46;;;;;;;12.07;5.38;;;;;;;11.89;49.84;100243.09;5034354;28;20049;-47
2021/04/23 07:01:16;;;;;;;11.52;4.53;;;;;;;11.56;51.11;100247.34;5034614;28;20057;-47
2021/04/23 07:03:43;;;;;;;14.27;5.25;;;;;;;11.25;51.52;100241.91;5034316;28;20457;-47
2021/04/23 07:06:09;;;;;;;9.77;4.97;;;;;;;11.08;51.74;100248.38;5034228;28;20450;-47
2021/04/23 07:08:38;;;;;;;13.80;5.43;;;;;;;10.83;52.73;100247.97;5033565;28;20064;-47
2021/04/23 07:11:04;;;;;;;14.45;4.32;;;;;;;10.90;52.25;100244.34;5034453;28;20054;-47
2021/04/23 07:13:29;;;;;;;9.68;4.68;;;;;;;10.64;53.48;100250.06;5034078;28;20371;-47
2021/04/23 07:15:55;;;;;;;7.45;4.53;;;;;;;10.70;53.01;100244.72;5033638;28;20049;-47
2021/04/23 07:18:21;;;;;;;16.25;5.75;;;;;;;10.47;53.82;100244.28;5034596;28;20056;-47
2021/04/23 07:20:46;;;;;;;15.77;7.70;;;;;;;10.62;53.69;100241.34;5034334;28;20049;-47
2021/04/23 07:23:12;;;;;;;15.20;6.05;;;;;;;10.81;53.34;100241.88;5034290;28;20056;-47
2021/04/23 07:25:38;;;;;;;13.63;4.65;;;;;;;10.87;53.46;100251.38;5034348;28;20104;-47
2021/04/23 07:28:04;;;;;;;10.90;5.85;;;;;;;11.15;53.49;100249.09;5034222;28;20080;-47
2021/04/23 07:30:31;;;;;;;13.68;5.13;;;;;;;11.00;53.22;100247.63;5033898;28;20042;-47
2021/04/23 07:32:57;;;;;;;12.35;5.40;;;;;;;10.89;52.34;100252.25;5034053;28;20045;-47
2021/04/23 07:35:23;;;;;;;11.05;6.15;;;;;;;10.93;52.96;100252.13;5032970;28;20367;-47
2021/04/23 07:37:49;;;;;;;9.43;4.93;;;;;;;11.22;52.41;100246.31;5034287;28;20049;-47
2021/04/23 07:40:16;;;;;;;9.98;3.78;;;;;;;11.93;51.17;100242.16;5034064;28;20064;-47
2021/04/23 07:42:41;;;;;;;15.10;4.35;;;;;;;12.29;49.81;100248.28;5033438;28;20407;-47
2021/04/23 07:45:08;;;;;;;16.08;4.85;;;;;;;12.18;49.15;100257.31;5033920;28;20181;-47
2021/04/23 07:47:33;;;;;;;11.20;5.22;;;;;;;12.42;48.78;100259.34;5033015;28;20092;-47
2021/04/23 07:49:59;;;;;;;10.65;4.72;;;;;;;13.02;48.26;100245.44;5032545;28;20417;-48
2021/04/23 07:52:26;;;;;;;10.40;4.07;;;;;;;13.32;46.58;100251.63;5033920;28;20073;-48
2021/04/23 07:54:52;;;;;;;10.85;4.97;;;;;;;13.29;45.55;100246.47;5032913;28;20050;-48
2021/04/23 07:57:18;;;;;;;14.65;4.50;;;;;;;13.54;46.23;100256.25;5033787;28;20045;-48
2021/04/23 07:59:44;;;;;;;11.98;5.18;;;;;;;13.61;44.83;100262.19;5033747;28;20057;-48
2021/04/23 08:02:10;;;;;;;18.02;5.43;;;;;;;13.33;45.17;100261.25;5033735;28;20075;-48
2021/04/23 08:04:38;;;;;;;11.85;4.45;;;;;;;13.17;45.51;100266.97;5033427;28;20041;-48
2021/04/23 08:07:07;;;;;;;9.70;4.38;;;;;;;13.12;45.75;100266.22;5033454;28;20068;-48
2021/04/23 08:09:34;;;;;;;17.15;4.43;;;;;;;12.65;45.51;100263.13;5033628;28;20045;-48
2021/04/23 08:11:59;;;;;;;10.27;4.63;;;;;;;12.24;46.67;100265.91;5032500;28;20079;-47
2021/04/23 08:14:25;;;;;;;12.15;5.40;;;;;;;12.42;47.68;100264.59;5032639;28;20106;-48
2021/04/23 08:16:51;;;;;;;10.73;4.63;;;;;;;12.97;47.00;100270.16;5033521;28;20458;-48
2021/04/23 08:19:17;;;;;;;11.02;4.85;;;;;;;13.39;46.62;100267.22;5033177;28;20064;-48
2021/04/23 08:21:42;;;;;;;9.05;4.53;;;;;;;13.35;46.59;100273.47;5033135;28;20060;-48
2021/04/23 08:24:09;;;;;;;12.93;5.15;;;;;;;12.98;45.80;100267.47;5033392;28;20064;-48
2021/04/23 08:26:35;;;;;;;12.00;4.30;;;;;;;12.83;46.85;100263.47;5033378;28;20068;-48
2021/04/23 08:29:02;;;;;;;10.43;5.75;;;;;;;12.61;47.32;100276.34;5033338;28;20054;-48
2021/04/23 08:31:27;;;;;;;9.90;4.60;;;;;;;12.51;47.36;100272.25;5033296;28;20081;-48
2021/04/23 08:33:53;;;;;;;13.65;5.05;;;;;;;12.47;47.26;100286.34;5032807;28;20132;-48
2021/04/23 08:36:19;;;;;;;8.10;4.10;;;;;;;12.35;47.41;100282.28;5032960;28;20041;-48
2021/04/23 08:38:45;;;;;;;13.80;5.38;;;;;;;12.55;46.08;100281.75;5032916;28;20198;-48
2021/04/23 08:41:10;;;;;;;9.43;3.95;;;;;;;12.63;46.74;100284.19;5033320;28;20049;-48
2021/04/23 08:43:36;;;;;;;10.82;4.70;;;;;;;12.67;46.42;100277.06;5033151;28;20049;-48
2021/04/23 08:46:02;;;;;;;9.57;3.88;;;;;;;12.95;47.22;100275.44;5033381;28;20428;-48
2021/04/23 08:48:29;;;;;;;9.68;4.85;;;;;;;12.88;46.75;100286.19;5032143;28;20053;-48
2021/04/23 08:50:54;;;;;;;12.63;4.30;;;;;;;12.58;46.36;100297.44;5032623;28;20057;-48
2021/04/23 08:53:21;;;;;;;6.28;3.42;;;;;;;12.20;46.91;100300.16;5015789;28;20045;-48
2021/04/23 08:55:46;;;;;;;11.43;4.00;;;;;;;11.65;48.77;100294.38;5015416;28;20064;-48
2021/04/23 08:58:13;;;;;;;12.77;5.55;;;;;;;11.53;49.47;100300.72;5032194;28;20133;-47
2021/04/23 09:00:39;;;;;;;11.63;4.90;;;;;;;11.20;50.56;100307.53;5031880;28;20046;-47
2021/04/23 09:03:08;;;;;;;10.90;4.82;;;;;;;11.02;51.76;100300.00;5032908;28;20045;-47
2021/04/23 09:05:33;;;;;;;11.63;4.70;;;;;;;10.94;53.14;100303.66;5032592;28;20064;-47
2021/04/23 09:08:11;;;;;;;12.43;5.72;;;;;;;10.83;54.12;100300.38;5032549;28;20049;-47
2021/04/23 09:10:38;;;;;;;13.30;5.75;;;;;;;10.75;54.59;100305.72;5032846;28;20088;-47
2021/04/23 09:13:04;;;;;;;15.02;5.20;;;;;;;10.62;55.21;100299.00;5032453;28;20412;-47
2021/04/23 09:15:30;;;;;;;9.55;4.65;;;;;;;10.82;55.12;100303.00;5032448;28;20451;-47
2021/04/23 09:18:25;;;;;;;14.82;5.60;;;;;;;11.09;54.71;100306.91;5032744;28;20060;-47
2021/04/23 09:21:02;;;;;;;13.85;5.70;;;;;;;11.41;54.57;100298.38;5045532;28;20053;-47
2021/04/23 09:23:28;;;;;;;12.77;5.95;;;;;;;12.00;53.64;100295.38;5033058;28;20041;-48
2021/04/23 09:25:57;;;;;;;16.17;5.05;;;;;;;12.09;52.34;100296.03;5032604;28;20113;-48
2021/04/23 09:28:36;;;;;;;10.18;4.80;;;;;;;12.26;51.43;100289.50;5032647;28;20061;-47
2021/04/23 09:31:28;;;;;;;10.38;4.57;;;;;;;12.42;50.88;100298.75;5032379;28;20049;-48
2021/04/23 09:34:13;;;;;;;12.23;5.18;;;;;;;12.42;49.83;100288.22;5036079;28;20053;-48
2021/04/23 09:36:46;;;;;;;12.27;5.10;;;;;;;12.30;48.32;100292.00;5035343;28;20057;-48
2021/04/23 09:39:20;;;;;;;13.35;5.40;;;;;;;12.07;49.86;100294.34;5035945;28;20106;-48
2021/04/23 09:41:46;;;;;;;9.90;4.68;;;;;;;11.58;52.70;100306.75;5035903;28;20066;-47
2021/04/23 09:44:48;;;;;;;16.13;6.85;;;;;;;10.80;55.93;100315.28;5035839;28;20054;-47
2021/04/23 09:47:21;;;;;;;10.82;5.65;;;;;;;10.17;55.97;100306.69;5097515;28;20116;-47
2021/04/23 09:49:52;;;;;;;;;;;;;;;9.52;57.38;100306.75;5045572;28;20045;-46
2021/04/23 09:52:18;;;;;;;11.40;4.50;;;;;;;9.34;57.99;100305.22;5035254;28;20287;-46
2021/04/23 09:54:54;;;;;;;9.48;4.82;;;;;;;9.39;59.39;100309.50;5034302;28;20061;-47
2021/04/23 09:57:20;;;;;;;7.68;4.65;;;;;;;9.49;60.61;100313.75;5035636;28;20132;-46
2021/04/23 09:59:48;;;;;;;13.70;7.72;;;;;;;9.75;62.95;100306.44;5034450;28;20053;-47
2021/04/23 10:02:14;;;;;;;13.50;8.20;;;;;;;10.00;65.07;100300.84;5035320;28;20042;-47
2021/04/23 10:04:40;;;;;;;18.05;8.85;;;;;;;10.29;64.16;100298.66;5034687;28;20046;-46
2021/04/23 10:07:17;;;;;;;13.27;7.18;;;;;;;10.63;63.14;100299.88;5032633;28;20056;-47
2021/04/23 10:09:54;;;;;;;16.10;7.75;;;;;;;10.74;63.06;100316.25;5033474;28;20064;-47
2021/04/23 10:12:38;;;;;;;29.38;15.35;;;;;;;10.84;59.93;100291.63;5033189;28;20049;-47
2021/04/23 10:15:23;;;;;;;8.75;4.25;;;;;;;10.69;58.30;100303.25;5033119;28;20477;-47
2021/04/23 10:17:56;;;;;;;10.38;5.18;;;;;;;10.48;56.52;100314.09;5032443;28;20388;-47
2021/04/23 10:20:23;;;;;;;13.10;5.82;;;;;;;10.26;58.43;100316.19;5033267;28;20090;-47
2021/04/23 10:22:49;;;;;;;9.02;5.07;;;;;;;9.97;59.20;100327.06;5034406;28;20363;-47
2021/04/23 10:25:15;;;;;;;12.48;4.97;;;;;;;9.74;57.98;100320.38;5035113;28;20042;-47
2021/04/23 10:27:42;;;;;;;12.98;4.30;;;;;;;9.54;58.60;100325.03;5034906;28;20068;-47
2021/04/23 10:30:13;;;;;;;9.80;3.90;;;;;;;9.58;57.86;100317.09;5034892;28;20041;-47
2021/04/23 10:32:39;;;;;;;13.52;6.82;;;;;;;9.84;58.44;100305.44;5034988;28;20054;-47
2021/04/23 10:35:06;;;;;;;9.80;4.20;;;;;;;10.23;59.10;100298.72;5034989;28;20049;-47
2021/04/23 10:37:31;;;;;;;9.70;3.63;;;;;;;10.60;57.76;100294.69;5035012;28;20050;-47
2021/04/23 10:39:57;;;;;;;9.73;4.28;;;;;;;10.83;55.99;100291.66;5034771;28;20110;-47
2021/04/23 10:42:50;;;;;;;10.50;3.53;;;;;;;11.00;56.10;100285.19;5033971;28;20053;-47
2021/04/23 10:45:38;;;;;;;7.00;2.58;;;;;;;11.44;53.54;100274.72;5034684;28;20034;-47
2021/04/23 10:48:42;;;;;;;9.40;3.40;;;;;;;11.52;52.11;100274.53;5034844;28;20049;-47
2021/04/23 10:51:18;;;;;;;10.18;3.40;;;;;;;11.93;54.67;100273.66;5033410;28;20451;-47
2021/04/23 10:53:45;;;;;;;8.77;3.80;;;;;;;12.32;51.58;100274.47;5034772;28;20354;-47
2021/04/23 10:56:16;;;;;;;11.65;4.78;;;;;;;12.52;51.78;100281.84;5034729;28;20053;-47
2021/04/23 10:58:42;;;;;;;9.77;3.70;;;;;;;12.83;50.21;100271.38;5034530;28;20041;-47
2021/04/23 11:01:14;;;;;;;10.52;4.10;;;;;;;12.85;46.69;100273.97;5033791;28;20053;-47
2021/04/23 11:03:40;;;;;;;10.82;4.55;;;;;;;12.45;46.95;100276.78;5034564;28;20045;-48
2021/04/23 11:06:27;;;;;;;9.00;3.40;;;;;;;11.91;46.96;100296.44;5034579;28;20050;-47
2021/04/23 11:09:03;;;;;;;11.68;4.03;;;;;;;11.45;48.36;100285.16;5034452;28;20358;-47
2021/04/23 11:11:29;;;;;;;8.05;3.33;;;;;;;11.08;49.60;100292.94;5034817;28;20423;-47
2021/04/23 11:13:55;;;;;;;9.15;3.22;;;;;;;10.76;50.27;100289.16;5034683;28;20042;-47
2021/04/23 11:16:24;;;;;;;8.98;2.83;;;;;;;10.84;50.77;100290.75;5034884;28;20136;-47
2021/04/23 11:18:57;;;;;;;17.05;10.77;;;;;;;10.88;51.58;100295.91;5034343;28;20053;-47
2021/04/23 11:21:34;;;;;;;9.43;3.50;;;;;;;11.33;51.85;100290.66;5034038;28;20106;-47
2021/04/23 11:24:21;;;;;;;6.50;3.47;;;;;;;11.39;50.43;100293.16;5034290;28;20041;-47