Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:17;;;;;;;4.00;3.10;;;;;;;16.53;55.78;97311.11;109216;1271;22548;-81
2023/07/08 00:03:51;;;;;;;7.90;3.10;;;;;;;16.55;55.73;97307.32;109213;1272;22547;-81
2023/07/08 00:06:27;;;;;;;3.90;2.80;;;;;;;16.53;55.73;97308.00;109278;1270;28363;-80
2023/07/08 00:08:58;;;;;;;5.40;2.80;;;;;;;16.50;55.62;97311.12;109268;1271;22523;-81
2023/07/08 00:11:29;;;;;;;3.90;2.90;;;;;;;16.47;55.53;97310.95;109262;1269;24237;-80
2023/07/08 00:14:01;;;;;;;4.50;2.90;;;;;;;16.46;55.63;97317.28;109176;1271;22700;-81
2023/07/08 00:16:32;;;;;;;4.20;2.80;;;;;;;16.43;55.66;97317.66;109149;1270;64307;-81
2023/07/08 00:19:08;;;;;;;4.30;2.90;;;;;;;16.40;55.78;97318.36;109163;1271;22583;-80
2023/07/08 00:21:40;;;;;;;5.20;3.00;;;;;;;16.43;55.78;97315.33;109167;1271;22515;-81
2023/07/08 00:24:11;;;;;;;5.20;2.80;;;;;;;16.42;55.68;97314.92;109234;1271;22514;-81
2023/07/08 00:26:42;;;;;;;3.40;2.90;;;;;;;16.39;55.86;97317.28;109280;1270;24238;-81
2023/07/08 00:29:18;;;;;;;6.80;3.10;;;;;;;16.37;55.91;97316.27;109191;1270;22535;-81
2023/07/08 00:31:49;;;;;;;3.80;2.90;;;;;;;16.33;55.98;97314.71;109203;1272;22522;-79
2023/07/08 00:34:21;;;;;;;5.80;3.40;;;;;;;16.31;56.06;97318.65;109223;1270;23876;-81
2023/07/08 00:36:52;;;;;;;5.10;3.20;;;;;;;16.26;55.91;97319.24;109248;1270;24693;-81
2023/07/08 00:39:24;;;;;;;4.30;2.70;;;;;;;16.20;56.05;97320.70;109184;1270;22524;-80
2023/07/08 00:41:57;;;;;;;3.50;2.70;;;;;;;16.17;56.11;97313.52;109210;1264;22515;-81
2023/07/08 00:44:28;;;;;;;3.70;2.70;;;;;;;16.13;56.20;97305.05;109204;1270;22613;-81
2023/07/08 00:47:08;;;;;;;3.40;2.80;;;;;;;16.11;56.27;97305.56;109275;1270;22546;-80
2023/07/08 00:49:44;;;;;;;4.70;3.20;;;;;;;16.11;56.39;97301.18;109214;1263;22521;-81
2023/07/08 00:52:25;;;;;;;6.00;3.00;;;;;;;16.15;56.40;97306.23;109268;1271;23310;-81
2023/07/08 00:54:58;;;;;;;3.90;2.60;;;;;;;16.19;56.44;97306.70;109270;1269;22522;-81
2023/07/08 00:57:35;;;;;;;4.00;3.40;;;;;;;16.17;56.41;97306.13;109214;1272;22576;-81
2023/07/08 01:00:15;;;;;;;4.60;3.30;;;;;;;16.17;56.36;97302.00;109282;1270;22526;-81
2023/07/08 01:02:52;;;;;;;5.50;3.20;;;;;;;16.14;56.50;97301.00;109246;1271;22516;-81
2023/07/08 01:05:28;;;;;;;3.50;3.00;;;;;;;16.15;56.49;97300.45;109295;1266;22558;-81
2023/07/08 01:08:07;;;;;;;3.80;2.80;;;;;;;16.17;56.51;97299.77;109264;1267;22603;-80
2023/07/08 01:10:44;;;;;;;3.90;3.20;;;;;;;16.15;56.49;97299.28;109246;1264;22529;-78
2023/07/08 01:13:18;;;;;;;4.90;3.20;;;;;;;16.14;56.66;97298.98;109008;1269;25287;-80
2023/07/08 01:15:51;;;;;;;4.30;3.30;;;;;;;16.13;56.61;97295.04;109159;1271;55895;-81
2023/07/08 01:18:25;;;;;;;5.70;3.40;;;;;;;16.11;56.60;97298.08;109240;1270;22528;-80
2023/07/08 01:21:04;;;;;;;3.80;3.00;;;;;;;16.05;56.54;97300.37;109226;1264;22548;-81
2023/07/08 01:23:37;;;;;;;4.00;3.40;;;;;;;16.02;56.73;97303.09;109263;1271;22634;-80
2023/07/08 01:26:10;;;;;;;4.30;3.20;;;;;;;16.04;56.83;97297.33;109270;1267;37963;-81
2023/07/08 01:28:41;;;;;;;4.70;3.00;;;;;;;16.03;56.79;97297.23;109264;1270;22564;-81
2023/07/08 01:31:14;;;;;;;4.40;3.10;;;;;;;16.00;56.76;97299.98;109247;1271;22526;-80
2023/07/08 01:33:45;;;;;;;4.50;3.20;;;;;;;15.97;56.95;97297.69;109255;1271;25283;-80
2023/07/08 01:36:18;;;;;;;6.20;3.90;;;;;;;15.97;57.00;97290.89;109258;1271;22536;-81
2023/07/08 01:38:52;;;;;;;6.10;3.00;;;;;;;15.97;56.91;97290.52;109260;1263;22518;-81
2023/07/08 01:41:24;;;;;;;5.90;3.10;;;;;;;15.95;57.09;97292.75;109281;1267;22526;-80
2023/07/08 01:43:56;;;;;;;6.00;3.40;;;;;;;15.97;57.02;97293.18;109226;1271;22612;-81
2023/07/08 01:46:28;;;;;;;5.90;3.70;;;;;;;15.98;57.14;97294.92;109257;1271;27232;-82
2023/07/08 01:49:02;;;;;;;6.60;3.70;;;;;;;16.00;57.03;97294.64;109258;1271;22529;-81
2023/07/08 01:51:36;;;;;;;7.50;4.40;;;;;;;15.97;56.97;97299.52;109283;1268;22596;-81
2023/07/08 01:54:09;;;;;;;4.40;3.50;;;;;;;15.94;57.10;97295.55;109253;1271;22526;-81
2023/07/08 01:56:42;;;;;;;5.30;3.50;;;;;;;15.95;57.19;97296.55;109261;1247;53855;-81
2023/07/08 01:59:13;;;;;;;6.20;3.30;;;;;;;15.97;57.22;97290.10;109261;1270;24241;-80
2023/07/08 02:01:47;;;;;;;3.80;3.20;;;;;;;16.00;57.33;97287.93;109267;1272;23274;-81
2023/07/08 02:04:20;;;;;;;5.70;3.60;;;;;;;16.00;57.25;97288.75;109288;1270;22591;-81
2023/07/08 02:06:57;;;;;;;3.80;3.30;;;;;;;16.00;57.19;97290.42;109248;1264;24086;-80
2023/07/08 02:09:28;;;;;;;4.00;3.40;;;;;;;16.00;57.21;97293.46;109243;1267;22520;-81
2023/07/08 02:12:02;;;;;;;6.80;3.80;;;;;;;15.99;57.23;97291.44;109207;1272;22528;-81
2023/07/08 02:14:33;;;;;;;6.80;3.60;;;;;;;16.00;57.26;97288.98;109279;1263;22511;-81
2023/07/08 02:17:05;;;;;;;4.20;3.20;;;;;;;16.00;57.19;97286.08;109274;1270;50797;-81
2023/07/08 02:19:37;;;;;;;4.50;3.40;;;;;;;15.99;57.36;97287.38;109250;1266;22518;-81
2023/07/08 02:22:10;;;;;;;4.90;3.30;;;;;;;15.97;57.25;97292.98;109354;1271;24842;-81
2023/07/08 02:24:42;;;;;;;4.60;3.50;;;;;;;15.93;57.33;97293.27;109246;1261;22538;-81
2023/07/08 02:27:13;;;;;;;6.00;3.80;;;;;;;15.91;57.33;97295.83;109110;1266;25534;-81
2023/07/08 02:29:44;;;;;;;6.50;3.70;;;;;;;15.90;57.39;97292.19;109223;1267;22560;-81
2023/07/08 02:32:18;;;;;;;5.30;3.20;;;;;;;15.91;57.53;97294.98;109343;1271;22558;-80
2023/07/08 02:34:51;;;;;;;6.30;3.90;;;;;;;15.88;57.49;97298.34;109300;1270;22564;-80
2023/07/08 02:37:23;;;;;;;5.10;3.40;;;;;;;15.83;57.62;97299.45;109379;1266;22518;-80
2023/07/08 02:39:54;;;;;;;5.20;3.90;;;;;;;15.82;57.62;97299.63;109343;1270;22522;-81
2023/07/08 02:42:25;;;;;;;5.60;3.90;;;;;;;15.80;57.74;97308.27;109241;1271;22555;-81
2023/07/08 02:44:56;;;;;;;7.90;3.40;;;;;;;15.80;57.78;97307.74;109330;1267;24222;-81
2023/07/08 02:47:27;;;;;;;4.50;3.50;;;;;;;15.81;57.78;97304.84;109247;1267;22515;-81
2023/07/08 02:49:59;;;;;;;6.80;3.80;;;;;;;15.80;57.77;97302.45;109400;1270;22522;-81
2023/07/08 02:52:30;;;;;;;5.30;3.80;;;;;;;15.74;57.83;97307.61;109195;1265;22529;-80
2023/07/08 02:55:01;;;;;;;6.20;3.80;;;;;;;15.69;57.85;97310.33;109236;1270;22516;-81
2023/07/08 02:57:32;;;;;;;5.30;3.80;;;;;;;15.67;58.08;97313.67;109191;1270;26005;-81
2023/07/08 03:00:06;;;;;;;4.00;3.50;;;;;;;15.69;57.99;97317.81;109208;1271;22618;-80
2023/07/08 03:02:37;;;;;;;5.10;3.50;;;;;;;15.71;58.05;97314.73;109218;1270;22524;-81
2023/07/08 03:05:10;;;;;;;5.50;3.40;;;;;;;15.74;58.09;97313.32;109196;1271;22508;-80
2023/07/08 03:07:41;;;;;;;4.40;3.10;;;;;;;15.70;57.99;97318.38;109202;1270;37736;-81
2023/07/08 03:10:12;;;;;;;4.20;3.30;;;;;;;15.60;58.02;97318.64;109181;1265;26433;-80
2023/07/08 03:12:43;;;;;;;4.90;3.30;;;;;;;15.60;58.26;97317.20;109159;1263;22564;-81
2023/07/08 03:15:15;;;;;;;5.70;3.60;;;;;;;15.62;58.36;97315.85;109210;1270;22534;-80
2023/07/08 03:17:46;;;;;;;3.80;3.30;;;;;;;15.67;58.47;97319.77;109187;1269;22539;-81
2023/07/08 03:20:18;;;;;;;7.70;3.50;;;;;;;15.69;58.42;97322.67;109131;1271;22494;-81
2023/07/08 03:22:49;;;;;;;5.90;3.60;;;;;;;15.72;58.48;97323.15;109158;1271;22544;-81
2023/07/08 03:25:20;;;;;;;5.00;3.60;;;;;;;15.73;58.56;97324.56;109221;1271;22525;-81
2023/07/08 03:27:51;;;;;;;5.90;3.60;;;;;;;15.76;58.54;97327.27;109244;1271;24524;-80
2023/07/08 03:30:29;;;;;;;4.40;3.30;;;;;;;15.80;58.58;97325.71;109252;1264;25379;-81
2023/07/08 03:33:00;;;;;;;3.90;3.20;;;;;;;15.82;58.55;97329.30;109274;1270;22501;-81
2023/07/08 03:35:31;;;;;;;6.40;3.90;;;;;;;15.84;58.73;97327.93;109208;1271;26591;-81
2023/07/08 03:38:03;;;;;;;5.60;3.20;;;;;;;15.83;58.73;97325.52;109313;1271;22525;-81
2023/07/08 03:40:34;;;;;;;5.50;3.70;;;;;;;15.86;58.78;97327.67;109153;1271;25265;-81
2023/07/08 03:43:06;;;;;;;4.00;3.30;;;;;;;15.87;58.77;97325.84;109259;1264;25366;-81
2023/07/08 03:45:37;;;;;;;5.60;3.10;;;;;;;15.89;58.79;97326.11;109139;1253;25425;-81
2023/07/08 03:48:09;;;;;;;4.50;3.30;;;;;;;15.91;58.78;97325.19;109265;1263;22529;-81
2023/07/08 03:50:41;;;;;;;3.70;3.10;;;;;;;15.93;58.72;97321.52;109209;1266;22544;-81
2023/07/08 03:53:13;;;;;;;5.40;3.60;;;;;;;15.94;58.84;97320.00;109208;1270;22559;-81
2023/07/08 03:55:45;;;;;;;4.50;3.40;;;;;;;15.98;58.90;97316.23;109188;1270;22547;-81
2023/07/08 03:58:16;;;;;;;4.30;3.20;;;;;;;15.99;58.83;97316.36;109171;1271;23092;-81
2023/07/08 04:00:48;;;;;;;5.10;3.30;;;;;;;16.01;58.99;97320.17;109193;1264;22627;-81
2023/07/08 04:03:19;;;;;;;5.60;3.00;;;;;;;16.06;59.01;97318.02;109229;1264;22560;-81
2023/07/08 04:05:50;;;;;;;5.40;3.40;;;;;;;16.09;58.99;97318.98;109192;1271;23009;-82
2023/07/08 04:08:21;;;;;;;3.80;3.10;;;;;;;16.13;58.95;97311.91;109169;1271;22576;-81
2023/07/08 04:10:52;;;;;;;3.80;3.30;;;;;;;16.16;59.04;97310.27;109210;1270;22561;-82
2023/07/08 04:13:23;;;;;;;6.30;3.10;;;;;;;16.20;58.88;97305.49;109204;1264;22648;-81
2023/07/08 04:16:00;;;;;;;6.30;3.20;;;;;;;16.25;58.87;97310.58;109162;1271;23158;-81
2023/07/08 04:18:32;;;;;;;6.10;3.50;;;;;;;16.29;58.93;97302.05;109193;1264;22521;-82
2023/07/08 04:21:04;;;;;;;7.40;3.40;;;;;;;16.33;58.88;97304.12;109176;1264;22528;-82
2023/07/08 04:23:35;;;;;;;5.00;3.20;;;;;;;16.37;58.79;97301.44;109254;1267;24302;-82
2023/07/08 04:26:06;;;;;;;4.00;3.00;;;;;;;16.42;58.86;97300.62;109186;1264;22528;-81
2023/07/08 04:28:37;;;;;;;4.10;3.10;;;;;;;16.47;58.75;97298.77;109248;1270;22538;-81
2023/07/08 04:31:09;;;;;;;3.50;2.90;;;;;;;16.50;58.71;97301.23;109202;1268;22749;-82
2023/07/08 04:33:41;;;;;;;4.10;2.90;;;;;;;16.52;58.79;97298.50;109235;1270;22524;-82
2023/07/08 04:36:15;;;;;;;4.60;3.20;;;;;;;16.55;58.62;97300.27;109180;1263;39448;-82
2023/07/08 04:38:47;;;;;;;4.80;3.10;;;;;;;16.57;58.79;97302.55;109226;1264;22537;-82
2023/07/08 04:41:19;;;;;;;7.50;3.20;;;;;;;16.60;58.79;97301.58;109150;1264;22507;-80
2023/07/08 04:43:53;;;;;;;5.00;3.40;;;;;;;16.65;58.85;97303.95;109227;1269;22550;-80
2023/07/08 04:46:34;;;;;;;6.40;3.60;;;;;;;16.70;58.85;97308.23;109237;1270;22525;-80
2023/07/08 04:49:06;;;;;;;4.00;2.70;;;;;;;16.74;58.71;97304.01;109249;1263;22525;-81
2023/07/08 04:51:38;;;;;;;6.50;3.30;;;;;;;16.79;58.70;97307.55;109191;1270;23872;-80
2023/07/08 04:54:10;;;;;;;5.70;3.20;;;;;;;16.86;58.72;97305.66;109205;1264;22528;-81
2023/07/08 04:56:44;;;;;;;4.90;3.10;;;;;;;16.94;58.74;97304.58;109257;1265;24294;-80
2023/07/08 04:59:16;;;;;;;4.20;3.10;;;;;;;17.03;58.62;97304.50;109177;1271;22690;-80
2023/07/08 05:01:48;;;;;;;4.00;3.10;;;;;;;17.11;58.48;97299.80;109227;1270;22546;-80
2023/07/08 05:04:21;;;;;;;4.10;3.20;;;;;;;17.17;58.40;97301.92;109183;1264;22618;-80
2023/07/08 05:06:53;;;;;;;3.90;2.80;;;;;;;17.25;58.31;97302.50;109177;1271;22521;-80
2023/07/08 05:09:25;;;;;;;3.80;2.90;;;;;;;17.35;58.45;97300.80;109189;1271;22515;-80
2023/07/08 05:11:57;;;;;;;7.10;3.70;;;;;;;17.47;58.11;97300.79;109191;1271;22550;-81
2023/07/08 05:14:28;;;;;;;4.60;3.20;;;;;;;17.59;58.22;97302.70;109161;1270;24765;-80
2023/07/08 05:17:01;;;;;;;8.00;3.50;;;;;;;17.75;58.29;97295.66;109163;1271;53222;-81
2023/07/08 05:19:32;;;;;;;6.60;3.20;;;;;;;17.96;58.32;97296.30;109189;1271;22515;-81
2023/07/08 05:22:03;;;;;;;3.30;2.80;;;;;;;18.40;59.14;97295.67;109214;1270;22512;-80
2023/07/08 05:24:36;;;;;;;4.10;3.20;;;;;;;19.80;60.21;97300.23;109236;1263;22593;-81
2023/07/08 05:27:08;;;;;;;4.60;3.30;;;;;;;21.71;58.69;97298.41;109180;1263;34655;-81
2023/07/08 05:29:40;;;;;;;5.30;2.80;;;;;;;23.41;56.96;97293.79;109217;1264;22627;-80
2023/07/08 05:32:22;;;;;;;6.50;2.80;;;;;;;24.79;54.29;97293.36;109284;1264;22569;-81
2023/07/08 05:34:54;;;;;;;4.30;3.00;;;;;;;25.91;52.35;97294.45;109254;1264;22527;-81
2023/07/08 05:37:28;;;;;;;3.90;2.40;;;;;;;26.72;50.44;97291.80;109283;1270;36660;-81
2023/07/08 05:40:02;;;;;;;4.00;2.60;;;;;;;27.38;48.79;97292.64;109169;1271;22697;-81
2023/07/08 05:42:34;;;;;;;4.80;2.70;;;;;;;27.79;47.33;97292.64;109192;1270;22521;-82
2023/07/08 05:45:07;;;;;;;3.30;2.40;;;;;;;28.15;46.12;97292.60;109219;1264;22672;-82
2023/07/08 05:47:39;;;;;;;3.80;2.70;;;;;;;28.49;44.98;97291.80;109247;1270;22550;-82
2023/07/08 05:50:11;;;;;;;6.30;2.90;;;;;;;28.66;44.32;97291.69;109216;1263;22519;-81
2023/07/08 05:52:42;;;;;;;4.30;2.30;;;;;;;28.90;43.76;97291.39;109213;1270;22693;-81
2023/07/08 05:55:14;;;;;;;3.60;2.40;;;;;;;29.05;43.23;97299.81;109188;1264;22535;-81
2023/07/08 05:57:45;;;;;;;3.50;2.40;;;;;;;29.13;42.57;97297.28;109154;1263;22510;-82
2023/07/08 06:00:17;;;;;;;3.00;2.60;;;;;;;29.27;42.37;97297.96;109225;1268;25930;-81
2023/07/08 06:02:49;;;;;;;4.10;2.80;;;;;;;29.41;41.76;97300.99;109170;1270;24228;-81
2023/07/08 06:05:20;;;;;;;3.90;2.50;;;;;;;29.51;41.25;97300.19;109239;1263;22508;-81
2023/07/08 06:07:52;;;;;;;5.50;2.80;;;;;;;29.64;40.86;97302.41;109282;1270;22554;-82
2023/07/08 06:10:24;;;;;;;2.90;2.40;;;;;;;29.80;40.48;97304.26;109202;1263;22539;-85
2023/07/08 06:12:56;;;;;;;5.10;2.40;;;;;;;30.05;40.03;97306.49;109246;1271;22549;-82
2023/07/08 06:15:31;;;;;;;3.70;2.50;;;;;;;30.20;39.73;97302.23;109042;1271;40869;-83
2023/07/08 06:18:12;;;;;;;4.30;2.60;;;;;;;30.42;39.36;97300.19;109281;1271;22505;-82
2023/07/08 06:20:51;;;;;;;4.30;2.70;;;;;;;30.66;38.81;97295.97;109203;1259;22511;-80
2023/07/08 06:23:26;;;;;;;3.10;2.60;;;;;;;30.84;39.00;97296.11;109342;1270;22625;-82
2023/07/08 06:26:01;;;;;;;3.70;2.70;;;;;;;30.85;38.57;97293.05;109294;1268;59326;-82
2023/07/08 06:28:34;;;;;;;3.20;2.50;;;;;;;30.69;38.25;97294.48;109360;1271;24608;-82
2023/07/08 06:31:12;;;;;;;4.00;2.70;;;;;;;30.77;38.00;97291.19;109332;1271;23223;-82
2023/07/08 06:33:44;;;;;;;3.40;2.40;;;;;;;30.82;37.66;97297.28;109393;1271;22517;-82
2023/07/08 06:36:22;;;;;;;3.60;2.30;;;;;;;31.01;37.29;97302.87;109323;1271;84275;-82
2023/07/08 06:38:56;;;;;;;4.40;2.60;;;;;;;31.14;36.75;97302.28;109322;1270;24894;-83
2023/07/08 06:41:29;;;;;;;2.70;2.10;;;;;;;31.10;36.50;97304.40;109339;1271;22568;-82
2023/07/08 06:44:01;;;;;;;4.20;2.20;;;;;;;31.07;36.34;97298.93;109376;1269;22559;-82
2023/07/08 06:46:42;;;;;;;3.00;2.10;;;;;;;31.08;36.15;97300.65;109303;1268;59617;-85
2023/07/08 06:49:17;;;;;;;2.70;2.00;;;;;;;31.09;35.63;97300.10;109397;1270;25357;-81
2023/07/08 06:52:01;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:54:41;;;;;;;2.60;2.10;;;;;;;30.88;35.57;97299.92;109272;1269;25316;-84
2023/07/08 06:57:15;;;;;;;2.60;2.20;;;;;;;30.82;35.91;97300.41;109338;1271;54209;-84
2023/07/08 06:59:49;;;;;;;2.70;1.90;;;;;;;30.85;35.83;97294.55;109306;1266;23019;-84
2023/07/08 07:02:36;;;;;;;3.00;1.80;;;;;;;30.70;35.15;97297.69;109314;1263;22529;-84
2023/07/08 07:05:10;;;;;;;3.00;1.80;;;;;;;30.58;35.04;97295.34;109288;1263;22507;-84
2023/07/08 07:07:49;;;;;;;2.80;2.20;;;;;;;30.52;34.90;97297.36;109319;1265;32840;-83
2023/07/08 07:10:23;;;;;;;1.60;1.50;;;;;;;30.54;34.91;97289.86;109264;1271;22546;-83
2023/07/08 07:12:56;;;;;;;3.60;1.20;;;;;;;30.41;33.88;97290.19;109290;1266;22537;-83
2023/07/08 07:15:31;;;;;;;3.80;1.70;;;;;;;30.35;33.37;97288.94;108688;1263;2028232;-83
2023/07/08 07:18:07;;;;;;;3.00;1.80;;;;;;;30.40;33.06;97285.03;109396;1263;22571;-83
2023/07/08 07:20:48;;;;;;;2.90;1.80;;;;;;;30.39;32.93;97287.45;109294;1250;22515;-83
2023/07/08 07:23:23;;;;;;;4.30;1.90;;;;;;;29.94;32.38;97288.96;109303;1247;25475;-81
2023/07/08 07:25:57;;;;;;;2.00;1.80;;;;;;;29.39;32.41;97284.36;109442;1271;47223;-81
2023/07/08 07:28:32;;;;;;;2.10;1.60;;;;;;;29.01;32.04;97286.77;109342;1271;23157;-81
2023/07/08 07:31:05;;;;;;;3.10;1.80;;;;;;;28.70;31.95;97284.91;109318;1271;22508;-81
2023/07/08 07:33:38;;;;;;;2.60;1.60;;;;;;;28.73;32.24;97284.33;109337;1271;22690;-83
2023/07/08 07:36:18;;;;;;;2.10;1.80;;;;;;;28.70;32.44;97288.73;109207;1272;111160;-83
2023/07/08 07:38:56;;;;;;;2.40;1.50;;;;;;;28.82;32.67;97291.15;109172;1266;22555;-83
2023/07/08 07:41:37;;;;;;;1.70;1.60;;;;;;;28.86;32.83;97290.80;109175;1272;22518;-81
2023/07/08 07:44:09;;;;;;;1.70;1.40;;;;;;;29.16;33.25;97296.20;109228;1266;22526;-82
2023/07/08 07:46:46;;;;;;;2.90;1.50;;;;;;;29.28;32.67;97295.08;109225;1269;70778;-83
2023/07/08 07:49:18;;;;;;;2.40;1.60;;;;;;;28.98;31.89;97297.13;109399;1271;22544;-81
2023/07/08 07:51:50;;;;;;;2.20;1.30;;;;;;;28.81;32.05;97294.89;109369;1248;22573;-82
2023/07/08 07:54:22;;;;;;;3.60;1.60;;;;;;;28.46;31.61;97295.28;109218;1266;22574;-82
2023/07/08 07:56:58;;;;;;;2.50;1.50;;;;;;;28.24;31.76;97292.52;109143;1264;90181;-82
2023/07/08 07:59:30;;;;;;;3.80;1.60;;;;;;;28.14;31.82;97290.08;109247;1271;24248;-82
2023/07/08 08:02:02;;;;;;;2.20;1.50;;;;;;;28.16;31.83;97285.73;109271;1271;24251;-82
2023/07/08 08:04:34;;;;;;;1.60;1.50;;;;;;;28.06;31.31;97288.77;109233;1271;24209;-85
2023/07/08 08:07:07;;;;;;;2.10;1.40;;;;;;;27.92;31.22;97289.34;109194;1271;50265;-80
2023/07/08 08:09:39;;;;;;;4.90;1.50;;;;;;;27.74;31.52;97290.11;109174;1271;25397;-80
2023/07/08 08:12:13;;;;;;;4.50;1.30;;;;;;;27.68;31.88;97291.75;109239;1263;25256;-84
2023/07/08 08:14:44;;;;;;;3.70;1.50;;;;;;;27.71;32.01;97291.55;109349;1263;22585;-86
2023/07/08 08:17:16;;;;;;;2.90;1.90;;;;;;;27.86;32.66;97291.54;109234;1266;22510;-82
2023/07/08 08:19:50;;;;;;;5.60;1.70;;;;;;;28.08;32.78;97292.77;109248;1264;22538;-85
2023/07/08 08:22:22;;;;;;;3.60;2.00;;;;;;;28.20;32.47;97292.41;109262;1264;22507;-84
2023/07/08 08:24:56;;;;;;;3.10;1.80;;;;;;;28.21;32.46;97293.66;109293;1263;22530;-81
2023/07/08 08:27:28;;;;;;;3.70;1.80;;;;;;;28.08;32.13;97290.51;109258;1266;22519;-84
2023/07/08 08:29:59;;;;;;;4.80;1.50;;;;;;;28.00;32.83;97287.86;109243;1270;22525;-80
2023/07/08 08:32:31;;;;;;;2.10;1.70;;;;;;;28.13;33.21;97288.67;109141;1271;124028;-82
2023/07/08 08:35:03;;;;;;;1.70;1.40;;;;;;;28.13;33.90;97288.89;109223;1270;22511;-83
2023/07/08 08:37:34;;;;;;;3.60;1.60;;;;;;;28.18;33.77;97287.80;108850;1269;26357;-82
2023/07/08 08:40:16;;;;;;;3.80;1.70;;;;;;;28.21;34.45;97288.36;109223;1269;22522;-80
2023/07/08 08:42:58;;;;;;;3.10;1.70;;;;;;;28.03;33.21;97285.02;109207;1271;25370;-79
2023/07/08 08:45:37;;;;;;;1.90;1.30;;;;;;;27.65;33.37;97288.30;109230;1264;63291;-80
2023/07/08 08:48:16;;;;;;;3.50;1.70;;;;;;;27.50;33.56;97283.20;109166;1271;22544;-80
2023/07/08 08:50:55;;;;;;;2.10;1.90;;;;;;;27.47;34.07;97281.62;109192;1269;22542;-80
2023/07/08 08:53:28;;;;;;;2.30;1.90;;;;;;;27.38;34.49;97277.86;109246;1263;22539;-82
2023/07/08 08:56:06;;;;;;;3.40;1.70;;;;;;;27.33;34.35;97280.14;109185;1269;69280;-81
2023/07/08 08:58:43;;;;;;;2.30;1.40;;;;;;;27.16;33.81;97274.09;109265;1270;22574;-81
2023/07/08 09:01:17;;;;;;;3.30;1.80;;;;;;;26.88;34.22;97277.20;109213;1272;22514;-80
2023/07/08 09:03:56;;;;;;;2.40;1.90;;;;;;;26.53;33.99;97274.52;109222;1265;24365;-81
2023/07/08 09:06:30;;;;;;;3.30;2.10;;;;;;;26.29;34.53;97276.55;109226;1266;60134;-80
2023/07/08 09:09:07;;;;;;;3.30;1.60;;;;;;;26.07;34.48;97274.55;108903;1270;23093;-80
2023/07/08 09:11:46;;;;;;;2.40;2.00;;;;;;;25.81;34.69;97275.42;109230;1257;22532;-79
2023/07/08 09:14:24;;;;;;;3.40;2.10;;;;;;;25.62;34.91;97276.38;108930;1266;22523;-80
2023/07/08 09:17:16;;;;;;;3.60;1.80;;;;;;;25.50;34.99;97273.28;108889;1270;70660;-79
2023/07/08 09:19:54;;;;;;;1.80;1.60;;;;;;;25.47;35.73;97277.39;109209;1271;24302;-80
2023/07/08 09:22:35;;;;;;;2.20;1.80;;;;;;;25.60;36.33;97274.62;109105;1266;25396;-81
2023/07/08 09:25:21;;;;;;;6.00;1.80;;;;;;;25.65;35.93;97279.54;109075;1267;24356;-80
2023/07/08 09:27:52;;;;;;;2.80;1.90;;;;;;;25.48;36.19;97277.20;107747;1263;2109899;-79
2023/07/08 09:33:34;;;;;;;2.30;1.80;;;;;;;25.34;37.14;97276.95;109172;1270;22561;-79
2023/07/08 09:36:20;;;;;;;4.50;2.10;;;;;;;25.40;37.14;97275.26;109179;1263;102966;-88
2023/07/08 09:38:56;;;;;;;2.60;1.80;;;;;;;25.50;37.36;97271.95;109258;1266;22512;-90
2023/07/08 09:41:35;;;;;;;3.70;2.00;;;;;;;25.61;37.73;97267.42;109201;1269;23976;-90
2023/07/08 09:44:15;;;;;;;3.20;2.10;;;;;;;25.67;37.01;97267.02;109251;1261;24272;-87
2023/07/08 09:46:47;;;;;;;3.60;2.10;;;;;;;25.60;36.78;97266.64;109245;1269;41399;-82
2023/07/08 09:49:32;;;;;;;3.40;1.70;;;;;;;25.50;36.92;97266.44;109226;1263;22515;-82
2023/07/08 09:52:07;;;;;;;2.60;1.90;;;;;;;25.42;36.78;97270.87;109276;1263;22528;-81
2023/07/08 09:54:41;;;;;;;4.90;2.10;;;;;;;25.49;37.09;97262.64;109346;1266;25278;-83
2023/07/08 09:57:22;;;;;;;2.80;1.30;;;;;;;25.60;37.11;97265.32;109542;1270;22502;-84
2023/07/08 10:00:02;;;;;;;2.00;1.60;;;;;;;25.65;37.04;97263.88;109460;1269;22992;-83
2023/07/08 10:02:40;;;;;;;2.90;1.60;;;;;;;25.72;37.34;97262.45;109327;1271;22531;-83
2023/07/08 10:05:23;;;;;;;2.40;1.50;;;;;;;25.79;37.11;97257.77;109329;1269;22522;-82
2023/07/08 10:07:58;;;;;;;2.10;1.70;;;;;;;25.88;37.37;97258.25;109260;1263;22579;-82
2023/07/08 10:10:35;;;;;;;3.60;1.80;;;;;;;25.85;36.27;97260.75;109391;1270;22531;-82
2023/07/08 10:13:16;;;;;;;3.50;1.70;;;;;;;25.57;36.02;97257.03;109339;1263;22510;-82
2023/07/08 10:15:53;;;;;;;2.20;1.60;;;;;;;25.41;35.86;97262.80;109334;1268;76174;-83
2023/07/08 10:18:31;;;;;;;3.20;1.80;;;;;;;25.27;35.81;97260.90;109317;1266;22542;-83
2023/07/08 10:21:13;;;;;;;2.30;1.70;;;;;;;25.32;36.44;97263.38;109390;1271;22543;-83
2023/07/08 10:23:55;;;;;;;1.80;1.50;;;;;;;25.21;36.00;97258.60;109306;1271;22562;-82
2023/07/08 10:26:29;;;;;;;3.90;2.00;;;;;;;25.15;36.23;97261.35;108015;1264;1755513;-83
2023/07/08 10:29:19;;;;;;;2.10;1.90;;;;;;;25.19;36.82;97258.40;109303;1269;22557;-84
2023/07/08 10:31:56;;;;;;;2.90;1.60;;;;;;;25.21;36.90;97257.29;109341;1266;22515;-83
2023/07/08 10:34:43;;;;;;;3.30;1.70;;;;;;;25.27;37.03;97254.91;109256;1263;22518;-84
2023/07/08 10:37:27;;;;;;;1.70;1.50;;;;;;;25.30;37.04;97257.60;109267;1271;24202;-83
2023/07/08 10:40:18;;;;;;;2.60;1.70;;;;;;;25.15;36.96;97256.55;109265;1270;22597;-85
2023/07/08 10:43:14;;;;;;;2.70;2.00;;;;;;;25.08;36.89;97253.38;109255;1266;22545;-87
2023/07/08 10:45:54;;;;;;;2.10;1.50;;;;;;;25.10;36.97;97253.98;109235;1271;38346;-85
2023/07/08 10:48:45;;;;;;;2.30;1.60;;;;;;;25.10;36.61;97246.23;109203;1269;22544;-86
2023/07/08 10:51:26;;;;;;;2.40;1.70;;;;;;;25.08;36.85;97248.27;109213;1263;24775;-86
2023/07/08 10:54:26;;;;;;;2.00;1.70;;;;;;;25.13;37.06;97243.56;109274;1269;22522;-86
2023/07/08 10:57:13;;;;;;;2.70;1.80;;;;;;;25.26;37.44;97236.75;109287;1264;32918;-88
2023/07/08 10:59:59;;;;;;;3.10;1.70;;;;;;;25.36;37.73;97231.30;109248;1263;22525;-89
2023/07/08 11:02:59;;;;;;;1.80;1.60;;;;;;;25.43;38.04;97228.30;109236;1271;23901;-87
2023/07/08 11:05:47;;;;;;;2.00;1.60;;;;;;;25.55;37.98;97225.20;109387;1263;22511;-87
2023/07/08 11:08:27;;;;;;;3.10;1.80;;;;;;;25.61;37.42;97220.56;109418;1270;22560;-88
2023/07/08 11:11:02;;;;;;;1.90;1.80;;;;;;;25.66;37.56;97220.04;109264;1271;22668;-89
2023/07/08 11:13:38;;;;;;;4.10;2.00;;;;;;;25.68;37.79;97220.08;109317;1263;22560;-88
2023/07/08 11:16:16;;;;;;;4.50;2.10;;;;;;;25.70;37.68;97217.34;109290;1271;52295;-85
2023/07/08 11:19:02;;;;;;;2.10;1.80;;;;;;;25.70;37.79;97217.19;109151;1266;25284;-84
2023/07/08 11:21:39;;;;;;;3.90;1.90;;;;;;;25.65;37.39;97219.10;109140;1250;24216;-85
2023/07/08 11:24:23;;;;;;;3.80;1.50;;;;;;;25.63;37.19;97215.88;109191;1272;24229;-85
2023/07/08 11:27:00;;;;;;;2.00;1.80;;;;;;;25.57;37.25;97214.98;109184;1271;45653;-84
2023/07/08 11:29:40;;;;;;;1.70;1.60;;;;;;;25.57;38.08;97211.19;109209;1266;22522;-85
2023/07/08 11:32:17;;;;;;;2.80;1.60;;;;;;;25.66;37.90;97210.73;109010;1272;22522;-85
2023/07/08 11:34:52;;;;;;;1.90;1.70;;;;;;;25.58;37.18;97210.35;108962;1272;25436;-84
2023/07/08 11:37:24;;;;;;;2.40;1.90;;;;;;;25.56;37.64;97207.36;108985;1272;71354;-84
2023/07/08 11:40:01;;;;;;;3.40;2.10;;;;;;;25.64;37.70;97200.77;109033;1272;22518;-84
2023/07/08 11:42:40;;;;;;;2.00;1.80;;;;;;;25.64;37.27;97204.41;109066;1265;22599;-84
2023/07/08 11:45:31;;;;;;;2.30;1.70;;;;;;;25.69;38.05;97203.73;109025;1266;22528;-84
2023/07/08 11:48:13;;;;;;;2.20;1.50;;;;;;;25.81;38.15;97202.48;108997;1266;89519;-84
2023/07/08 11:50:47;;;;;;;4.10;2.00;;;;;;;25.87;37.64;97200.30;109066;1272;22613;-85
2023/07/08 11:53:37;;;;;;;1.80;1.60;;;;;;;25.86;37.76;97196.41;109084;1269;22514;-84
2023/07/08 11:56:25;;;;;;;3.10;1.50;;;;;;;25.85;38.13;97194.92;109023;1268;32698;-84
2023/07/08 11:59:14;;;;;;;2.40;1.60;;;;;;;25.95;38.35;97194.48;109075;1272;22608;-85
2023/07/08 12:02:03;;;;;;;2.20;1.60;;;;;;;26.03;37.82;97188.55;109106;1271;22512;-82
2023/07/08 12:04:52;;;;;;;3.60;2.00;;;;;;;26.00;37.09;97193.22;109030;1269;22520;-81
2023/07/08 12:07:34;;;;;;;2.70;1.40;;;;;;;25.96;37.29;97193.33;109010;1270;22524;-83