Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:24;;;;;;;3.30;2.58;;;;;;;7.79;100.00;100524.81;6226950;28;20147;-93
2022/04/21 00:05:26;;;;;;;4.47;2.30;;;;;;;7.80;100.00;100529.06;6231742;28;20486;-93
2022/04/21 00:08:28;;;;;;;4.53;2.78;;;;;;;7.77;100.00;100532.66;6248953;28;20525;-92
2022/04/21 00:11:30;;;;;;;2.78;2.50;;;;;;;7.77;100.00;100527.50;6260884;28;20045;-92
2022/04/21 00:14:32;;;;;;;4.78;2.58;;;;;;;7.67;100.00;100521.31;6265567;28;20117;-92
2022/04/21 00:17:34;;;;;;;4.63;2.80;;;;;;;7.59;100.00;100523.59;6257267;28;20040;-92
2022/04/21 00:20:36;;;;;;;3.60;2.50;;;;;;;7.54;100.00;100520.50;6257866;28;20041;-93
2022/04/21 00:23:38;;;;;;;4.00;2.58;;;;;;;7.48;100.00;100515.75;6264406;28;20045;-93
2022/04/21 00:26:40;;;;;;;3.85;2.55;;;;;;;7.45;100.00;100519.38;6256796;28;20041;-93
2022/04/21 00:29:42;;;;;;;3.65;2.53;;;;;;;7.40;100.00;100520.56;6259079;28;20064;-93
2022/04/21 00:32:46;;;;;;;4.18;2.33;;;;;;;7.34;100.00;100514.09;6258026;28;20056;-93
2022/04/21 00:35:48;;;;;;;4.97;2.58;;;;;;;7.26;100.00;100524.06;6261664;28;20047;-92
2022/04/21 00:38:50;;;;;;;3.05;2.58;;;;;;;7.24;100.00;100518.19;6260393;28;20186;-92
2022/04/21 00:42:01;;;;;;;4.38;2.65;;;;;;;7.21;100.00;100516.63;6255000;28;20028;-92
2022/04/21 00:45:03;;;;;;;4.10;2.75;;;;;;;7.21;100.00;100523.53;6259341;28;20044;-92
2022/04/21 00:48:06;;;;;;;4.20;2.90;;;;;;;7.24;100.00;100521.59;6267401;28;20118;-93
2022/04/21 00:51:08;;;;;;;4.35;2.95;;;;;;;7.16;100.00;100507.56;6266051;28;20735;-92
2022/04/21 00:54:10;;;;;;;4.30;2.97;;;;;;;7.17;100.00;100506.63;6279201;28;20101;-92
2022/04/21 00:57:12;;;;;;;3.92;3.05;;;;;;;7.16;100.00;100517.88;6256042;28;20068;-92
2022/04/21 01:00:15;;;;;;;3.05;2.78;;;;;;;7.10;100.00;100514.75;6260892;28;20503;-92
2022/04/21 01:03:17;;;;;;;6.93;3.70;;;;;;;7.12;100.00;100523.19;6256234;28;20130;-93
2022/04/21 01:06:19;;;;;;;4.15;3.03;;;;;;;7.16;100.00;100513.53;6262371;28;20123;-93
2022/04/21 01:09:21;;;;;;;4.15;3.03;;;;;;;7.13;100.00;100518.88;6278310;28;20047;-93
2022/04/21 01:12:23;;;;;;;3.50;2.83;;;;;;;7.09;100.00;100513.09;6259324;28;20048;-92
2022/04/21 01:15:25;;;;;;;4.53;3.00;;;;;;;7.05;100.00;100514.22;6252430;28;20127;-93
2022/04/21 01:18:27;;;;;;;5.68;2.78;;;;;;;7.00;100.00;100505.97;6259459;28;20090;-92
2022/04/21 01:21:29;;;;;;;4.63;3.03;;;;;;;7.00;100.00;100513.69;6265482;28;20104;-93
2022/04/21 01:24:31;;;;;;;5.85;2.80;;;;;;;7.01;100.00;100499.09;6261936;28;20041;-93
2022/04/21 01:27:35;;;;;;;4.68;3.00;;;;;;;7.09;100.00;100507.94;6256716;28;20132;-93
2022/04/21 01:30:38;;;;;;;6.13;2.88;;;;;;;7.02;100.00;100501.53;6258341;28;20507;-93
2022/04/21 01:33:40;;;;;;;3.42;2.95;;;;;;;6.96;100.00;100504.53;6251444;28;20037;-93
2022/04/21 01:43:24;;;;;;;;;;;;;;;6.85;100.00;100502.63;6246382;28;20081;-93
2022/04/21 01:46:25;;;;;;;4.38;2.92;;;;;;;6.82;100.00;100494.28;6261979;28;19931;-92
2022/04/21 01:49:28;;;;;;;5.85;3.45;;;;;;;6.82;100.00;100494.28;6262488;28;20041;-93
2022/04/21 01:52:31;;;;;;;4.38;3.17;;;;;;;6.78;100.00;100495.41;6258726;28;20135;-94
2022/04/21 01:55:33;;;;;;;3.47;2.90;;;;;;;6.76;100.00;100492.09;6258465;28;20521;-93
2022/04/21 01:58:35;;;;;;;4.80;2.95;;;;;;;6.76;100.00;100490.38;6265551;28;20045;-93
2022/04/21 02:01:37;;;;;;;5.30;3.60;;;;;;;6.77;100.00;100496.34;6258108;28;20055;-93
2022/04/21 02:04:38;;;;;;;6.22;3.38;;;;;;;6.67;100.00;100485.78;6268679;28;20041;-93
2022/04/21 02:07:45;;;;;;;6.18;3.33;;;;;;;6.61;100.00;100493.91;6240331;28;20037;-93
2022/04/21 02:10:47;;;;;;;4.78;3.13;;;;;;;6.60;100.00;100487.09;6246312;28;20116;-94
2022/04/21 02:13:49;;;;;;;4.38;3.00;;;;;;;6.53;100.00;100488.41;6267717;28;20043;-93
2022/04/21 02:16:50;;;;;;;6.63;3.17;;;;;;;6.48;100.00;100483.53;6266070;28;20040;-93
2022/04/21 02:19:52;;;;;;;3.95;2.92;;;;;;;6.39;100.00;100479.81;6265316;28;20474;-93
2022/04/21 02:22:54;;;;;;;4.28;3.35;;;;;;;6.33;100.00;100489.66;6254818;28;20041;-93
2022/04/21 02:25:56;;;;;;;13.63;7.65;;;;;;;6.38;100.00;100478.16;6264062;28;20036;-94
2022/04/21 02:28:58;;;;;;;11.18;4.57;;;;;;;6.34;100.00;100476.72;6251882;28;20041;-92
2022/04/21 02:32:01;;;;;;;4.07;3.05;;;;;;;6.31;100.00;100476.91;6246023;28;20143;-94
2022/04/21 02:35:04;;;;;;;5.15;3.75;;;;;;;6.23;100.00;100479.91;6250638;28;20119;-92
2022/04/21 02:38:06;;;;;;;5.05;3.70;;;;;;;6.16;100.00;100475.25;6245177;28;20045;-93
2022/04/21 02:41:08;;;;;;;3.83;3.42;;;;;;;6.07;100.00;100476.66;6250219;28;20221;-93
2022/04/21 02:44:10;;;;;;;4.05;3.15;;;;;;;6.04;100.00;100471.72;6242295;28;20244;-93
2022/04/21 02:47:14;;;;;;;4.00;3.05;;;;;;;5.99;100.00;100471.16;6246448;28;20041;-93
2022/04/21 02:50:18;;;;;;;4.85;3.08;;;;;;;5.94;100.00;100471.44;6251357;28;20041;-93
2022/04/21 02:57:19;;;;;;;3.83;3.20;;;;;;;5.85;100.00;100466.00;6267854;28;20040;-92
2022/04/21 03:00:06;;;;;;;5.20;3.30;;;;;;;5.74;100.00;100458.91;6254707;28;20080;-93
2022/04/21 03:03:07;;;;;;;5.57;3.60;;;;;;;5.66;100.00;100464.53;6253807;28;20052;-94
2022/04/21 03:06:12;;;;;;;5.43;3.70;;;;;;;5.59;100.00;100460.69;6263523;28;20183;-93
2022/04/21 03:09:13;;;;;;;5.55;3.70;;;;;;;5.46;100.00;100467.44;6258936;28;20041;-93
2022/04/21 03:12:15;;;;;;;5.78;2.95;;;;;;;5.35;100.00;100471.47;6266507;28;20044;-94
2022/04/21 03:15:17;;;;;;;5.00;3.67;;;;;;;5.23;100.00;100467.03;6271483;28;20470;-92
2022/04/21 03:18:19;;;;;;;4.68;3.40;;;;;;;5.12;100.00;100456.59;6255780;28;20045;-94
2022/04/21 03:24:42;;;;;;;5.50;3.63;;;;;;;4.97;100.00;100459.09;6270615;28;20067;-94
2022/04/21 03:27:47;;;;;;;5.40;3.35;;;;;;;4.99;100.00;100453.03;6262685;28;20037;-94
2022/04/21 03:30:48;;;;;;;6.25;3.92;;;;;;;4.96;100.00;100448.91;6255322;28;20150;-94
2022/04/21 03:33:50;;;;;;;6.45;4.10;;;;;;;4.87;100.00;100450.28;6271432;28;20048;-93
2022/04/21 03:36:52;;;;;;;4.38;3.47;;;;;;;4.92;100.00;100450.03;6270457;28;20045;-94
2022/04/21 03:39:54;;;;;;;6.55;3.92;;;;;;;4.90;100.00;100452.66;6264610;28;20537;-93
2022/04/21 03:42:56;;;;;;;5.75;4.05;;;;;;;4.85;100.00;100454.66;6256601;28;20041;-94
2022/04/21 03:45:58;;;;;;;4.85;3.78;;;;;;;4.87;100.00;100455.41;6255240;28;20084;-94
2022/04/21 03:49:00;;;;;;;6.50;3.58;;;;;;;4.88;100.00;100459.63;6258030;28;20037;-94
2022/04/21 03:52:02;;;;;;;5.88;3.78;;;;;;;4.88;100.00;100456.22;6259419;28;20098;-94
2022/04/21 03:55:04;;;;;;;7.63;4.07;;;;;;;4.89;100.00;100461.25;6277383;28;20052;-93
2022/04/21 03:58:06;;;;;;;4.63;3.88;;;;;;;4.90;100.00;100460.34;6265582;28;20135;-94
2022/04/21 04:01:08;;;;;;;9.52;6.03;;;;;;;4.84;100.00;100458.13;6276127;28;20649;-93
2022/04/21 04:04:10;;;;;;;9.73;4.78;;;;;;;4.81;100.00;100458.31;6267901;28;20040;-93
2022/04/21 04:13:53;;;;;;;6.43;3.78;;;;;;;4.83;100.00;100466.75;6259255;28;20045;-94
2022/04/21 04:16:55;;;;;;;8.80;4.00;;;;;;;4.88;100.00;100466.47;6271969;28;20621;-94
2022/04/21 04:19:58;;;;;;;6.55;3.38;;;;;;;4.90;100.00;100468.06;6268438;28;20048;-93
2022/04/21 04:22:59;;;;;;;8.18;5.03;;;;;;;4.93;100.00;100460.19;6261123;28;20041;-94
2022/04/21 04:26:03;;;;;;;12.38;5.75;;;;;;;5.02;100.00;100461.41;6261879;28;20406;-93
2022/04/21 04:29:05;;;;;;;8.57;5.63;;;;;;;5.08;100.00;100470.50;6270930;28;20032;-93
2022/04/21 04:32:07;;;;;;;9.00;4.78;;;;;;;5.08;100.00;100462.78;6263270;28;20520;-94
2022/04/21 04:35:09;;;;;;;8.00;5.10;;;;;;;5.14;100.00;100462.44;6249122;28;21133;-93
2022/04/21 04:38:14;;;;;;;9.13;5.53;;;;;;;5.25;100.00;100466.97;6265301;28;20052;-93
2022/04/21 04:44:36;;;;;;;9.02;5.20;;;;;;;5.43;100.00;100463.31;6261070;28;20055;-93
2022/04/21 04:47:39;;;;;;;8.13;4.75;;;;;;;5.69;100.00;100459.22;6265024;28;20036;-94
2022/04/21 04:50:41;;;;;;;7.93;5.22;;;;;;;5.88;100.00;100461.50;6268141;28;20406;-94
2022/04/21 04:53:43;;;;;;;7.50;4.10;;;;;;;5.83;100.00;100460.94;6275456;28;20495;-93
2022/04/21 04:56:46;;;;;;;7.30;3.80;;;;;;;5.77;100.00;100464.72;6257755;28;20118;-94
2022/04/21 04:59:48;;;;;;;5.60;3.67;;;;;;;5.86;100.00;100462.50;6254482;28;20525;-94
2022/04/21 05:02:50;;;;;;;5.25;3.90;;;;;;;5.95;100.00;100462.81;6274228;28;20056;-94
2022/04/21 05:05:52;;;;;;;4.55;3.25;;;;;;;5.96;100.00;100464.47;6258550;28;20661;-93
2022/04/21 05:08:57;;;;;;;7.60;3.90;;;;;;;5.98;100.00;100467.75;6262550;28;20623;-93
2022/04/21 05:11:59;;;;;;;4.60;3.45;;;;;;;6.10;100.00;100466.19;6283138;28;20064;-93
2022/04/21 05:15:01;;;;;;;5.22;3.58;;;;;;;6.15;100.00;100471.88;6269610;28;20036;-93
2022/04/21 05:18:04;;;;;;;11.27;6.90;;;;;;;6.06;100.00;100476.75;6275688;28;20041;-93
2022/04/21 05:21:06;;;;;;;6.05;3.47;;;;;;;6.13;100.00;100471.13;6270458;28;20439;-93
2022/04/21 05:24:15;;;;;;;6.35;3.70;;;;;;;6.13;100.00;100468.56;6253398;28;20040;-94
2022/04/21 05:27:17;;;;;;;5.88;3.80;;;;;;;6.10;100.00;100476.47;6279587;28;20044;-93
2022/04/21 05:33:49;;;;;;;7.50;4.07;;;;;;;6.46;100.00;100472.56;6228083;28;20125;-94
2022/04/21 05:36:51;;;;;;;14.45;6.80;;;;;;;6.64;100.00;100484.25;6215742;28;20526;-94
2022/04/21 05:39:53;;;;;;;6.88;3.67;;;;;;;6.82;100.00;100482.25;6215244;28;20049;-95
2022/04/21 05:43:01;;;;;;;5.05;3.90;;;;;;;6.88;99.37;100479.28;6234185;28;20184;-93
2022/04/21 05:46:04;;;;;;;9.73;4.47;;;;;;;6.96;100.00;100465.13;6226467;28;20041;-94
2022/04/21 05:49:06;;;;;;;7.65;4.03;;;;;;;7.23;98.84;100467.59;6225130;28;20045;-94
2022/04/21 05:52:08;;;;;;;7.15;3.90;;;;;;;7.34;96.89;100472.88;6225544;28;20568;-95
2022/04/21 05:55:10;;;;;;;6.88;3.85;;;;;;;7.51;96.66;100474.34;6231463;28;20049;-93
2022/04/21 05:58:12;;;;;;;5.32;4.00;;;;;;;7.65;96.28;100481.97;6227780;28;20045;-95
2022/04/21 06:01:15;;;;;;;6.95;3.97;;;;;;;7.82;95.04;100496.25;6227525;28;20676;-94
2022/04/21 06:04:21;;;;;;;5.45;3.80;;;;;;;7.90;93.66;100483.69;6219667;28;20050;-96
2022/04/21 06:07:23;;;;;;;6.50;4.05;;;;;;;7.95;94.03;100479.06;6219058;28;20493;-92
2022/04/21 06:10:25;;;;;;;5.68;4.05;;;;;;;8.31;90.92;100476.59;6217407;28;20053;-94
2022/04/21 06:13:28;;;;;;;7.03;3.47;;;;;;;8.45;91.79;100480.81;6253977;28;20037;-93
2022/04/21 06:16:29;;;;;;;4.78;3.97;;;;;;;8.62;91.94;100477.84;6257975;28;20393;-93
2022/04/21 06:19:32;;;;;;;5.15;3.83;;;;;;;8.70;88.75;100485.06;6259056;28;20071;-93
2022/04/21 06:22:34;;;;;;;5.78;4.40;;;;;;;8.72;89.09;100496.91;6269364;28;20041;-93
2022/04/21 06:25:36;;;;;;;6.03;3.60;;;;;;;8.67;87.86;100486.09;6262346;28;20070;-96
2022/04/21 06:28:38;;;;;;;5.65;3.97;;;;;;;8.59;89.19;100475.50;6252388;28;20054;-94
2022/04/21 06:31:40;;;;;;;5.03;3.85;;;;;;;8.59;87.20;100475.50;6248988;28;20036;-93
2022/04/21 06:34:43;;;;;;;4.88;3.47;;;;;;;8.52;88.92;100476.84;6262356;28;20056;-93
2022/04/21 06:37:46;;;;;;;4.35;3.40;;;;;;;8.50;86.88;100471.00;6250324;28;20049;-95
2022/04/21 06:40:48;;;;;;;5.47;3.75;;;;;;;8.55;87.28;100476.66;6250143;28;20387;-93
2022/04/21 06:50:38;;;;;;;11.30;3.92;;;;;;;8.88;86.95;100481.16;6260257;28;20048;-93
2022/04/21 06:53:42;;;;;;;7.32;4.53;;;;;;;8.95;85.31;100482.34;6269220;28;20609;-93
2022/04/21 06:56:48;;;;;;;5.80;4.30;;;;;;;9.09;85.64;100483.09;6266788;28;20064;-92
2022/04/21 06:59:50;;;;;;;6.40;4.32;;;;;;;9.13;90.32;100487.09;6266047;28;20517;-92
2022/04/21 07:02:55;;;;;;;4.82;4.05;;;;;;;9.18;90.17;100492.75;6267622;28;20114;-93
2022/04/21 07:05:57;;;;;;;5.50;3.80;;;;;;;9.30;87.98;100498.78;6261942;28;20041;-93
2022/04/21 07:08:58;;;;;;;7.93;5.55;;;;;;;9.27;90.16;100507.56;6262756;28;20044;-92
2022/04/21 07:12:00;;;;;;;8.15;5.97;;;;;;;9.32;90.50;100504.66;6256638;28;20040;-92
2022/04/21 07:15:06;;;;;;;11.18;7.13;;;;;;;9.38;89.87;100499.84;6259297;28;20040;-92
2022/04/21 07:18:09;;;;;;;11.38;7.80;;;;;;;9.43;86.82;100496.91;6267942;28;20406;-93
2022/04/21 07:21:11;;;;;;;13.55;6.72;;;;;;;9.59;88.81;100496.56;6265921;28;20044;-92
2022/04/21 07:24:13;;;;;;;11.88;7.95;;;;;;;9.75;87.31;100486.72;6264117;28;20060;-93
2022/04/21 07:27:15;;;;;;;8.85;6.75;;;;;;;9.88;84.87;100487.44;6258693;28;20068;-93
2022/04/21 07:30:17;;;;;;;10.60;6.75;;;;;;;9.94;83.49;100493.91;6260894;28;20079;-94
2022/04/21 07:33:19;;;;;;;13.00;8.02;;;;;;;9.95;83.24;100498.13;6253766;28;20074;-92
2022/04/21 07:36:22;;;;;;;13.50;8.10;;;;;;;9.98;82.61;100502.25;6249730;28;20077;-96
2022/04/21 07:39:25;;;;;;;15.98;9.18;;;;;;;9.96;81.88;100504.94;6265876;28;20036;-92
2022/04/21 07:42:28;;;;;;;16.23;11.10;;;;;;;10.00;84.59;100498.59;6264509;28;20053;-92
2022/04/21 07:45:30;;;;;;;15.23;9.77;;;;;;;10.20;85.76;100489.31;6264929;28;20106;-92
2022/04/21 07:49:45;;;;;;;15.50;9.77;;;;;;;10.56;84.15;100501.16;6281601;28;20471;-92
2022/04/21 07:53:13;;;;;;;10.57;7.15;;;;;;;10.77;81.32;100492.59;6264951;28;20281;-92
2022/04/21 07:55:23;;;;;;;12.88;7.57;;;;;;;11.12;80.81;100496.69;6271167;28;20051;-91
2022/04/21 07:58:27;;;;;;;9.75;7.05;;;;;;;11.42;79.19;100493.34;6270016;28;20033;-92
2022/04/21 08:01:29;;;;;;;11.98;8.35;;;;;;;11.60;76.75;100504.78;6267986;28;20382;-92
2022/04/21 08:04:31;;;;;;;12.13;7.85;;;;;;;11.78;76.04;100497.22;6271461;28;20110;-93
2022/04/21 08:07:36;;;;;;;10.45;7.82;;;;;;;11.90;74.10;100494.56;6270457;28;20048;-93
2022/04/21 08:10:38;;;;;;;11.27;7.72;;;;;;;11.90;71.24;100495.41;6264844;28;20560;-94
2022/04/21 08:13:40;;;;;;;14.93;8.32;;;;;;;11.77;73.66;100490.38;6261435;28;20041;-93
2022/04/21 08:16:43;;;;;;;12.70;9.00;;;;;;;11.71;72.23;100488.31;6267764;28;20040;-90
2022/04/21 08:19:45;;;;;;;12.40;9.25;;;;;;;11.73;72.69;100494.22;6261229;28;20694;-91
2022/04/21 08:22:47;;;;;;;13.75;9.23;;;;;;;11.78;73.93;100492.06;6269892;28;20263;-90
2022/04/21 08:32:36;;;;;;;10.60;6.85;;;;;;;12.85;70.23;100501.91;6260595;28;20035;-90
2022/04/21 08:35:39;;;;;;;12.18;7.20;;;;;;;13.28;67.26;100496.28;6263423;28;20045;-90
2022/04/21 08:38:40;;;;;;;8.80;5.85;;;;;;;13.37;66.46;100491.22;6258590;28;20532;-89
2022/04/21 08:41:47;;;;;;;9.05;5.90;;;;;;;13.34;69.11;100484.50;6266348;28;20131;-90
2022/04/21 08:44:49;;;;;;;8.63;5.00;;;;;;;13.09;68.93;100486.72;6269797;28;20133;-91
2022/04/21 08:47:58;;;;;;;9.52;6.18;;;;;;;12.79;69.45;100489.44;6264853;28;20084;-90
2022/04/21 08:51:00;;;;;;;8.27;5.47;;;;;;;12.53;67.28;100491.75;6271499;28;20041;-90
2022/04/21 08:54:02;;;;;;;10.05;6.10;;;;;;;12.18;72.11;100495.63;6266064;28;20045;-90
2022/04/21 08:57:05;;;;;;;6.78;5.53;;;;;;;11.94;72.14;100488.19;6267067;28;20077;-91
2022/04/21 09:00:08;;;;;;;10.05;5.85;;;;;;;11.89;74.05;100488.56;6267950;28;20048;-90
2022/04/21 09:03:12;;;;;;;10.05;5.78;;;;;;;11.90;74.53;100491.97;6261227;28;20040;-90
2022/04/21 09:06:14;;;;;;;7.85;4.60;;;;;;;12.15;73.34;100488.94;6271476;28;20033;-90
2022/04/21 09:09:21;;;;;;;7.40;4.68;;;;;;;12.46;72.79;100484.50;6246686;28;20043;-90
2022/04/21 09:12:24;;;;;;;9.98;4.65;;;;;;;12.75;70.10;100485.50;6263301;28;20045;-90
2022/04/21 09:15:31;;;;;;;11.25;5.15;;;;;;;12.88;70.61;100486.84;6260549;28;20114;-90
2022/04/21 09:18:49;;;;;;;7.13;4.50;;;;;;;13.02;66.70;100483.03;6261288;28;20041;-91
2022/04/21 09:21:53;;;;;;;8.80;4.50;;;;;;;13.10;66.72;100485.75;6256692;28;20037;-89
2022/04/21 09:24:58;;;;;;;5.60;4.05;;;;;;;13.20;66.11;100483.13;6268710;28;20051;-91
2022/04/21 09:28:02;;;;;;;5.25;3.80;;;;;;;13.28;65.42;100482.47;6242473;28;20040;-90
2022/04/21 09:31:07;;;;;;;9.23;4.75;;;;;;;13.40;65.46;100477.94;6253960;28;20037;-90
2022/04/21 09:34:09;;;;;;;6.22;4.25;;;;;;;13.52;66.71;100479.41;6261980;28;20052;-90
2022/04/21 09:37:13;;;;;;;5.32;4.07;;;;;;;13.55;64.88;100474.72;6248768;28;20037;-90
2022/04/21 09:40:16;;;;;;;8.85;4.05;;;;;;;13.62;64.16;100480.19;6250240;28;21352;-89
2022/04/21 09:43:30;;;;;;;5.90;3.92;;;;;;;13.69;65.54;100472.63;6264832;28;20040;-89
2022/04/21 09:46:34;;;;;;;8.00;4.30;;;;;;;13.73;66.02;100473.97;6259055;28;20028;-89
2022/04/21 09:49:43;;;;;;;5.38;4.05;;;;;;;13.96;65.21;100470.06;6258207;28;20556;-91
2022/04/21 09:52:50;;;;;;;5.10;3.83;;;;;;;13.94;63.28;100473.78;6263469;28;20041;-89
2022/04/21 09:56:07;;;;;;;6.68;4.03;;;;;;;13.96;64.16;100464.84;6264377;28;20147;-90
2022/04/21 09:59:11;;;;;;;6.80;4.28;;;;;;;14.07;66.10;100468.22;6254973;28;20148;-89
2022/04/21 10:02:14;;;;;;;8.02;4.25;;;;;;;14.27;61.48;100472.34;6262658;28;20406;-89
2022/04/21 10:05:20;;;;;;;6.72;3.90;;;;;;;14.25;62.92;100470.84;6240377;28;20401;-90
2022/04/21 10:08:23;;;;;;;8.75;4.07;;;;;;;14.22;63.57;100470.19;6256919;28;20044;-91
2022/04/21 10:11:25;;;;;;;4.97;4.03;;;;;;;14.39;62.65;100472.97;6259243;28;20040;-89
2022/04/21 10:14:27;;;;;;;7.78;4.53;;;;;;;14.85;61.52;100474.53;6260198;28;20741;-89
2022/04/21 10:17:29;;;;;;;8.73;4.28;;;;;;;15.28;62.42;100467.72;6258128;28;20045;-89
2022/04/21 10:20:32;;;;;;;6.43;4.68;;;;;;;15.91;58.81;100477.03;6253741;28;20559;-89
2022/04/21 10:23:36;;;;;;;4.95;4.10;;;;;;;16.26;57.78;100469.97;6261984;28;20033;-90
2022/04/21 10:26:40;;;;;;;9.60;4.13;;;;;;;16.36;55.46;100472.44;6253279;28;20083;-89
2022/04/21 10:29:55;;;;;;;7.30;3.83;;;;;;;16.47;57.98;100469.53;6256558;28;20037;-89
2022/04/21 10:33:03;;;;;;;5.68;3.70;;;;;;;16.53;55.84;100462.84;6252209;28;20549;-89
2022/04/21 10:36:05;;;;;;;6.43;3.92;;;;;;;16.57;55.75;100471.97;6259698;28;20060;-89
2022/04/21 10:39:27;;;;;;;7.70;4.07;;;;;;;16.75;51.65;100461.41;6260482;28;20037;-89
2022/04/21 10:42:29;;;;;;;7.95;4.53;;;;;;;16.71;52.42;100457.47;6256875;28;20068;-89
2022/04/21 10:45:32;;;;;;;6.43;4.18;;;;;;;16.61;54.25;100460.22;6256542;28;20617;-90
2022/04/21 10:48:41;;;;;;;9.50;4.88;;;;;;;16.79;53.69;100460.94;6265109;28;20175;-89
2022/04/21 10:58:38;;;;;;;6.82;4.30;;;;;;;16.86;52.52;100455.84;6230202;28;20509;-90
2022/04/21 11:01:52;;;;;;;8.18;3.67;;;;;;;16.84;54.57;100457.81;6226062;28;20422;-88
2022/04/21 11:05:31;;;;;;;5.75;3.45;;;;;;;17.08;53.90;100450.94;6219938;28;20053;-92
2022/04/21 11:08:33;;;;;;;10.20;4.32;;;;;;;17.21;53.64;100441.59;6224753;28;20256;-89
2022/04/21 11:11:47;;;;;;;5.45;4.30;;;;;;;17.33;53.67;100443.88;6230695;28;20053;-89
2022/04/21 11:14:48;;;;;;;9.73;3.80;;;;;;;17.25;54.56;100447.31;6225152;28;20107;-89
2022/04/21 11:18:10;;;;;;;4.60;3.60;;;;;;;17.09;55.37;100440.34;6230877;28;20931;-89
2022/04/21 11:21:30;;;;;;;7.38;3.60;;;;;;;16.98;54.73;100449.31;6224510;28;20681;-86
2022/04/21 11:25:03;;;;;;;5.45;3.85;;;;;;;16.64;55.86;100440.78;6228421;28;20568;-89
2022/04/21 11:28:06;;;;;;;4.85;3.70;;;;;;;16.23;56.81;100438.94;6225102;28;20049;-89
2022/04/21 11:31:08;;;;;;;8.88;3.83;;;;;;;16.15;57.25;100439.75;6234162;28;20045;-89
2022/04/21 11:34:10;;;;;;;4.28;3.33;;;;;;;16.20;58.14;100428.84;6267377;28;20494;-89
2022/04/21 11:37:11;;;;;;;6.80;3.60;;;;;;;16.29;58.08;100433.06;6254876;28;20041;-89
2022/04/21 11:40:32;;;;;;;6.35;3.35;;;;;;;16.36;58.46;100426.22;6268943;28;20398;-90
2022/04/21 11:43:35;;;;;;;;;;;;;;;16.40;58.12;100429.34;6262303;28;20040;-89
2022/04/21 11:46:40;;;;;;;9.00;3.33;;;;;;;16.65;56.62;100422.34;6268783;28;19988;-89
2022/04/21 11:49:58;;;;;;;7.50;3.20;;;;;;;16.64;57.46;100427.72;6253376;28;20041;-89
2022/04/21 11:53:11;;;;;;;5.53;3.40;;;;;;;16.41;56.71;100419.72;6287230;28;20178;-89
2022/04/21 11:56:16;;;;;;;5.03;3.10;;;;;;;16.08;59.04;100420.47;6275376;28;20080;-89
2022/04/21 11:59:18;;;;;;;5.47;3.22;;;;;;;15.92;59.25;100420.41;6265548;28;20097;-89
2022/04/21 12:09:03;;;;;;;7.82;3.20;;;;;;;15.49;60.68;100419.56;6269018;28;20128;-89
2022/04/21 12:12:08;;;;;;;4.45;3.33;;;;;;;15.47;62.45;100426.72;6258288;28;20045;-89
2022/04/21 12:15:10;;;;;;;7.53;3.50;;;;;;;15.56;62.20;100417.16;6258922;28;20048;-89
2022/04/21 12:18:13;;;;;;;4.85;3.55;;;;;;;15.67;62.26;100411.66;6263556;28;20090;-89
2022/04/21 12:21:18;;;;;;;5.70;3.78;;;;;;;15.80;60.15;100409.47;6260372;28;20795;-89
2022/04/21 12:24:30;;;;;;;5.05;3.38;;;;;;;15.94;60.87;100406.22;6253643;28;20489;-89
2022/04/21 12:27:38;;;;;;;4.70;3.97;;;;;;;15.88;59.30;100408.69;6261734;28;20049;-89
2022/04/21 12:30:45;;;;;;;5.18;3.58;;;;;;;15.90;59.89;100411.94;6254180;28;20052;-89
2022/04/21 12:33:49;;;;;;;6.07;3.50;;;;;;;15.98;60.38;100411.16;6269212;28;20045;-90
2022/04/21 12:36:52;;;;;;;7.00;3.22;;;;;;;15.90;58.20;100407.53;6265161;28;20036;-89
2022/04/21 12:40:00;;;;;;;5.30;3.75;;;;;;;15.82;61.52;100402.28;6266513;28;20036;-89
2022/04/21 12:43:20;;;;;;;10.65;4.43;;;;;;;15.77;61.23;100401.13;6252651;28;20525;-89
2022/04/21 12:46:28;;;;;;;7.00;3.70;;;;;;;15.71;61.62;100392.13;6252248;28;20192;-89
2022/04/21 12:49:59;;;;;;;5.65;3.22;;;;;;;15.65;63.84;100397.94;6247524;28;20517;-90
2022/04/21 12:53:01;;;;;;;6.85;3.60;;;;;;;15.78;61.96;100395.75;6262343;28;20040;-90
2022/04/21 12:56:14;;;;;;;5.15;3.70;;;;;;;15.86;61.35;100395.78;6275450;28;20089;-89
2022/04/21 12:59:16;;;;;;;5.75;3.97;;;;;;;15.90;60.24;100398.91;6258144;28;20144;-89
2022/04/21 13:02:18;;;;;;;5.68;3.78;;;;;;;15.80;61.03;100387.75;6256739;28;20047;-89
2022/04/21 13:05:20;;;;;;;9.38;3.70;;;;;;;15.58;62.37;100392.56;6261381;28;20071;-90
2022/04/21 13:08:25;;;;;;;8.60;3.70;;;;;;;15.50;62.64;100384.66;6252244;28;20487;-89
2022/04/21 13:11:27;;;;;;;6.70;3.67;;;;;;;15.54;62.52;100379.97;6260573;28;20048;-89
2022/04/21 13:14:29;;;;;;;5.45;3.40;;;;;;;15.57;60.96;100380.47;6256696;28;20490;-90
2022/04/21 13:17:31;;;;;;;7.50;3.63;;;;;;;15.60;62.84;100385.38;6254124;28;20523;-89
2022/04/21 13:23:55;;;;;;;5.88;3.80;;;;;;;15.69;65.03;100378.41;6258238;28;20044;-88
2022/04/21 13:26:58;;;;;;;6.10;3.97;;;;;;;15.68;61.57;100377.59;6250076;28;20909;-89
2022/04/21 13:30:01;;;;;;;4.47;3.55;;;;;;;15.58;63.53;100376.09;6257471;28;20048;-90
2022/04/21 13:33:21;;;;;;;5.28;3.70;;;;;;;15.60;63.03;100363.69;6255505;28;20048;-90
2022/04/21 13:36:23;;;;;;;6.50;3.60;;;;;;;15.50;63.01;100363.81;6254864;28;20038;-89
2022/04/21 13:39:25;;;;;;;6.75;3.40;;;;;;;15.41;64.48;100362.16;6260426;28;20111;-89
2022/04/21 13:42:33;;;;;;;7.05;3.53;;;;;;;15.40;64.75;100360.50;6256741;28;20095;-89
2022/04/21 13:45:41;;;;;;;7.65;3.40;;;;;;;15.46;63.10;100354.69;6254081;28;20370;-89
2022/04/21 13:48:43;;;;;;;6.10;3.60;;;;;;;15.50;63.27;100342.94;6259133;28;20545;-89
2022/04/21 13:51:45;;;;;;;9.25;3.58;;;;;;;15.47;63.19;100345.88;6259600;28;20398;-89
2022/04/21 13:54:53;;;;;;;4.25;3.20;;;;;;;15.43;62.47;100344.56;6254564;28;20166;-89
2022/04/21 13:57:57;;;;;;;6.00;3.30;;;;;;;15.36;64.01;100341.75;6257954;28;20528;-89
2022/04/21 14:00:59;;;;;;;4.10;2.95;;;;;;;15.36;63.30;100346.16;6260498;28;20089;-89
2022/04/21 14:04:03;;;;;;;5.65;3.28;;;;;;;15.33;62.63;100346.44;6260295;28;20036;-89
2022/04/21 14:07:06;;;;;;;5.88;3.45;;;;;;;15.34;63.63;100348.09;6251547;28;20112;-90
2022/04/21 14:10:08;;;;;;;7.70;3.92;;;;;;;15.29;62.78;100341.56;6260701;28;20088;-90
2022/04/21 14:13:10;;;;;;;4.88;3.50;;;;;;;15.19;64.38;100343.47;6263904;28;20455;-90
2022/04/21 14:16:13;;;;;;;5.00;3.80;;;;;;;15.19;65.48;100338.25;6261342;28;20503;-90
2022/04/21 14:19:33;;;;;;;5.75;4.13;;;;;;;15.17;65.37;100345.41;6256776;28;20119;-90
2022/04/21 14:22:35;;;;;;;6.03;3.65;;;;;;;15.19;65.70;100335.63;6250675;28;20098;-90
2022/04/21 14:25:37;;;;;;;6.40;3.72;;;;;;;15.17;64.81;100334.16;6255854;28;20049;-90
2022/04/21 14:28:40;;;;;;;6.35;3.47;;;;;;;15.11;64.12;100338.22;6257151;28;20076;-90
2022/04/21 14:31:42;;;;;;;5.65;3.40;;;;;;;15.10;63.19;100335.75;6257278;28;20457;-90
2022/04/21 14:34:44;;;;;;;5.35;3.58;;;;;;;15.06;66.52;100330.03;6256509;28;20047;-90
2022/04/21 14:44:27;;;;;;;6.95;4.28;;;;;;;15.14;65.87;100318.84;6251112;28;20045;-89
2022/04/21 14:47:29;;;;;;;7.20;4.05;;;;;;;15.37;65.15;100312.06;6249446;28;20569;-90
2022/04/21 14:50:31;;;;;;;9.93;3.80;;;;;;;15.56;62.74;100316.22;6244711;28;20571;-90
2022/04/21 14:53:33;;;;;;;7.47;4.00;;;;;;;15.69;63.78;100307.94;6253948;28;20041;-90
2022/04/21 14:56:40;;;;;;;7.55;3.88;;;;;;;15.87;63.42;100305.22;6240123;28;20061;-90
2022/04/21 14:59:42;;;;;;;10.05;4.25;;;;;;;16.09;62.80;100309.81;6252195;28;20169;-90
2022/04/21 15:02:45;;;;;;;6.32;3.95;;;;;;;16.31;62.44;100310.16;6247643;28;20033;-92
2022/04/21 15:05:47;;;;;;;7.18;3.97;;;;;;;16.51;60.63;100311.44;6242319;28;20044;-92
2022/04/21 15:08:49;;;;;;;7.28;4.20;;;;;;;16.68;60.97;100314.03;6241263;28;20111;-91
2022/04/21 15:11:51;;;;;;;7.50;3.70;;;;;;;16.86;58.46;100313.88;6255715;28;20037;-91
2022/04/21 15:14:53;;;;;;;7.07;4.55;;;;;;;16.99;59.10;100314.16;6254638;28;20037;-91
2022/04/21 15:17:57;;;;;;;5.95;4.50;;;;;;;17.11;57.19;100312.81;6239572;28;20046;-91
2022/04/21 15:21:01;;;;;;;6.93;4.45;;;;;;;17.04;59.13;100308.41;6254933;28;20057;-91
2022/04/21 15:24:04;;;;;;;8.10;4.07;;;;;;;17.16;59.09;100305.25;6259679;28;20146;-91