Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:51;;;;;;;244.70;53.63;;;3.70;99.90;;;;;;5064126;28;20186;-66
2022/01/25 00:27:40;;;;;;;248.50;56.83;;;3.70;99.90;;;;;;5058008;28;20475;-66
2022/01/25 00:32:46;;;;;;;240.57;54.10;;;3.70;99.90;;;;;;5066577;28;20055;-66
2022/01/25 00:35:12;;;;;;;243.35;54.70;;;3.70;99.90;;;;;;5064144;28;20045;-66
2022/01/25 00:37:37;;;;;;;254.82;57.47;;;3.70;99.90;;;;;;5064488;28;20406;-66
2022/01/25 00:40:04;;;;;;;248.25;56.45;;;3.70;99.90;;;;;;5063815;28;20040;-66
2022/01/25 00:42:30;;;;;;;261.65;56.97;;;3.70;99.90;;;;;;5045983;28;20041;-66
2022/01/25 00:44:55;;;;;;;262.48;58.03;;;3.70;99.90;;;;;;5063444;28;20044;-66
2022/01/25 00:47:21;;;;;;;246.60;57.03;;;3.60;99.90;;;;;;5064399;28;20134;-67
2022/01/25 00:49:52;;;;;;;256.42;57.65;;;3.60;99.90;;;;;;5086327;28;20655;-66
2022/01/25 00:53:52;;;;;;;257.45;54.83;;;3.60;99.90;;;;;;5084035;28;20039;-66
2022/01/25 00:55:04;;;;;;;249.00;55.70;;;3.60;99.90;;;;;;5080243;28;20051;-66
2022/01/25 00:57:29;;;;;;;249.07;55.83;;;3.60;99.90;;;;;;5061553;28;20312;-66
2022/01/25 00:59:55;;;;;;;254.65;56.58;;;3.60;99.90;;;;;;5061931;28;20063;-66
2022/01/25 01:02:20;;;;;;;252.55;55.92;;;3.50;99.90;;;;;;5047673;28;20471;-66
2022/01/25 01:04:46;;;;;;;248.05;55.30;;;3.60;99.90;;;;;;5066016;28;20055;-66
2022/01/25 01:07:15;;;;;;;246.38;56.60;;;3.60;99.90;;;;;;5066174;28;20487;-66
2022/01/25 01:09:43;;;;;;;237.88;54.53;;;3.60;99.90;;;;;;5073732;28;20107;-66
2022/01/25 01:12:16;;;;;;;244.93;55.17;;;3.60;99.90;;;;;;5066413;28;20495;-66
2022/01/25 01:14:59;;;;;;;255.25;57.28;;;3.60;99.90;;;;;;5091467;28;20056;-66
2022/01/25 01:39:18;;;;;;;262.00;56.83;;;3.50;99.90;;;;;;5066597;28;20519;-66
2022/01/25 01:44:04;;;;;;;249.70;54.00;;;3.50;99.90;;;;;;5062210;28;20426;-66
2022/01/25 01:46:57;;;;;;;248.65;53.38;;;3.60;99.90;;;;;;5053521;28;20036;-66
2022/01/25 01:49:25;;;;;;;250.70;56.40;;;3.60;99.90;;;;;;5086980;28;20040;-66
2022/01/25 01:51:51;;;;;;;248.88;54.60;;;3.50;99.90;;;;;;5083468;28;20036;-66
2022/01/25 01:54:17;;;;;;;255.63;54.75;;;3.60;99.90;;;;;;5077261;28;20532;-66
2022/01/25 01:56:43;;;;;;;246.57;55.28;;;3.60;99.90;;;;;;5074442;28;20052;-66
2022/01/25 01:59:12;;;;;;;249.25;54.05;;;3.60;99.90;;;;;;5077306;28;20082;-66
2022/01/25 02:01:40;;;;;;;267.13;55.30;;;3.60;99.90;;;;;;5067121;28;20055;-66
2022/01/25 02:04:08;;;;;;;255.60;53.83;;;3.60;99.90;;;;;;5052398;28;20309;-66
2022/01/25 02:06:34;;;;;;;234.73;51.92;;;3.60;99.90;;;;;;5054160;28;20055;-66
2022/01/25 02:09:00;;;;;;;251.55;54.53;;;3.60;99.90;;;;;;5081273;28;20048;-66
2022/01/25 02:11:26;;;;;;;252.90;55.25;;;3.60;99.90;;;;;;5082894;28;20036;-66
2022/01/25 02:13:51;;;;;;;268.23;55.17;;;3.60;99.90;;;;;;5080158;28;20078;-66
2022/01/25 02:24:39;;;;;;;258.25;54.85;;;3.60;99.90;;;;;;5078368;28;20124;-67
2022/01/25 02:27:05;;;;;;;250.10;54.08;;;3.60;99.90;;;;;;5071086;28;20119;-66
2022/01/25 02:29:31;;;;;;;257.90;57.00;;;3.60;99.90;;;;;;5074294;28;20134;-66
2022/01/25 02:31:57;;;;;;;256.85;54.00;;;3.60;99.90;;;;;;5098400;28;20203;-66
2022/01/25 02:34:24;;;;;;;277.50;56.45;;;3.60;99.90;;;;;;5064303;28;20094;-66
2022/01/25 02:37:00;;;;;;;273.60;57.15;;;3.60;99.90;;;;;;5068664;28;20032;-66
2022/01/25 02:39:27;;;;;;;260.80;55.50;;;3.60;99.90;;;;;;5096422;28;20044;-66
2022/01/25 02:41:53;;;;;;;263.88;54.78;;;3.60;99.90;;;;;;5081425;28;20071;-66
2022/01/25 02:44:24;;;;;;;259.30;56.25;;;3.60;99.90;;;;;;5080705;28;20078;-66
2022/01/25 02:49:17;;;;;;;254.77;54.60;;;3.60;99.90;;;;;;5086556;28;20051;-66
2022/01/25 02:51:48;;;;;;;261.52;55.67;;;3.60;99.90;;;;;;5071867;28;20045;-66
2022/01/25 02:54:16;;;;;;;264.80;54.92;;;3.50;99.90;;;;;;5063040;28;20633;-66
2022/01/25 02:56:43;;;;;;;265.42;54.55;;;3.60;99.90;;;;;;5045324;28;20036;-66
2022/01/25 02:59:09;;;;;;;262.98;55.58;;;3.50;99.90;;;;;;5066312;28;20036;-66
2022/01/25 03:01:36;;;;;;;266.58;57.08;;;3.60;99.90;;;;;;5065155;28;20048;-66
2022/01/25 03:04:03;;;;;;;259.55;56.60;;;3.60;99.90;;;;;;5064248;28;20048;-67
2022/01/25 03:06:29;;;;;;;256.02;55.60;;;3.60;99.90;;;;;;5065881;28;20474;-66
2022/01/25 03:08:54;;;;;;;262.83;56.42;;;3.50;99.90;;;;;;5054847;28;20040;-66
2022/01/25 03:11:22;;;;;;;272.75;56.70;;;3.50;99.90;;;;;;5068695;28;20479;-66
2022/01/25 03:13:51;;;;;;;262.17;55.83;;;3.40;99.90;;;;;;5090123;28;20036;-66
2022/01/25 03:16:25;;;;;;;263.00;56.40;;;3.40;99.90;;;;;;5077043;28;20063;-66
2022/01/25 03:18:53;;;;;;;257.02;55.85;;;3.40;99.90;;;;;;5074173;28;21509;-66
2022/01/25 03:23:54;;;;;;;263.25;56.13;;;3.40;99.90;;;;;;5093005;28;20052;-66
2022/01/25 03:26:21;;;;;;;276.02;55.03;;;3.40;99.90;;;;;;5059399;28;20080;-67
2022/01/25 03:28:47;;;;;;;265.50;55.95;;;3.40;99.90;;;;;;5063091;28;20036;-66
2022/01/25 03:31:13;;;;;;;274.75;57.38;;;3.40;99.90;;;;;;5068016;28;20044;-66
2022/01/25 03:33:38;;;;;;;267.55;56.30;;;3.40;99.90;;;;;;5054070;28;20068;-66
2022/01/25 03:36:04;;;;;;;278.05;55.20;;;3.40;99.90;;;;;;5066382;28;20028;-66
2022/01/25 03:38:30;;;;;;;267.00;55.95;;;3.40;99.90;;;;;;5062939;28;20495;-66
2022/01/25 03:40:56;;;;;;;269.50;55.78;;;3.40;99.90;;;;;;5068482;28;20083;-66
2022/01/25 03:43:22;;;;;;;278.92;56.47;;;3.40;99.90;;;;;;5072469;28;20437;-66
2022/01/25 03:46:01;;;;;;;263.90;55.35;;;3.40;99.90;;;;;;5071743;28;20039;-66
2022/01/25 03:50:52;;;;;;;264.30;54.83;;;3.40;99.90;;;;;;5068238;28;20055;-67
2022/01/25 03:53:20;;;;;;;260.35;55.72;;;3.40;99.90;;;;;;5079000;28;20067;-66
2022/01/25 03:55:47;;;;;;;266.02;54.65;;;3.40;99.90;;;;;;5081898;28;20364;-66
2022/01/25 03:58:13;;;;;;;261.00;56.15;;;3.40;99.90;;;;;;5065657;28;20044;-66
2022/01/25 04:00:40;;;;;;;255.35;52.63;;;3.40;99.90;;;;;;5060653;28;20146;-66
2022/01/25 04:03:13;;;;;;;258.17;54.75;;;3.40;99.90;;;;;;5098897;28;20043;-66
2022/01/25 04:05:50;;;;;;;262.48;54.22;;;3.40;99.90;;;;;;5060633;28;20460;-66
2022/01/25 04:08:17;;;;;;;280.75;57.97;;;3.40;99.90;;;;;;5063384;28;20059;-66
2022/01/25 04:10:43;;;;;;;259.02;55.55;;;3.40;99.90;;;;;;5055519;28;20462;-66
2022/01/25 04:13:09;;;;;;;268.88;54.55;;;3.40;99.90;;;;;;5066221;28;20111;-66
2022/01/25 04:15:39;;;;;;;275.02;55.28;;;3.40;99.90;;;;;;5046054;28;20044;-66
2022/01/25 04:20:40;;;;;;;272.67;54.72;;;3.40;99.90;;;;;;5061283;28;20087;-66
2022/01/25 04:25:50;;;;;;;274.58;55.15;;;3.40;99.90;;;;;;5065128;28;20464;-66
2022/01/25 04:28:16;;;;;;;283.80;57.92;;;3.40;99.90;;;;;;5068429;28;20041;-66
2022/01/25 04:30:41;;;;;;;268.23;56.55;;;3.40;99.90;;;;;;5064946;28;20040;-66
2022/01/25 04:33:18;;;;;;;266.98;56.78;;;3.40;99.90;;;;;;5060967;28;20043;-66
2022/01/25 04:36:25;;;;;;;269.83;55.30;;;3.30;99.90;;;;;;5071853;28;20044;-66
2022/01/25 04:49:46;;;;;;;268.17;54.65;;;3.30;99.90;;;;;;5074107;28;20043;-66
2022/01/25 04:52:16;;;;;;;258.23;53.75;;;3.30;99.90;;;;;;5088549;28;20402;-66
2022/01/25 05:04:57;;;;;;;266.58;54.22;;;3.40;99.90;;;;;;5072142;28;20261;-66
2022/01/25 05:07:47;;;;;;;268.17;55.75;;;3.40;99.90;;;;;;5074513;28;20047;-66
2022/01/25 05:10:14;;;;;;;273.85;56.05;;;3.40;99.90;;;;;;5068557;28;20147;-66
2022/01/25 05:12:45;;;;;;;257.92;53.95;;;3.40;99.90;;;;;;5068738;28;20049;-66
2022/01/25 05:18:11;;;;;;;272.25;53.78;;;3.30;99.90;;;;;;5070809;28;20154;-67
2022/01/25 05:23:20;;;;;;;279.63;55.35;;;3.30;99.90;;;;;;5082954;28;20102;-66
2022/01/25 05:25:46;;;;;;;275.60;56.70;;;3.30;99.90;;;;;;5058859;28;20475;-66
2022/01/25 05:28:12;;;;;;;284.90;57.22;;;3.30;99.90;;;;;;5068032;28;20036;-66
2022/01/25 05:30:37;;;;;;;281.23;57.80;;;3.30;99.90;;;;;;5063625;28;20123;-66
2022/01/25 05:33:03;;;;;;;267.08;56.03;;;3.20;99.90;;;;;;5077684;28;20493;-66
2022/01/25 05:35:28;;;;;;;268.15;56.72;;;3.20;99.90;;;;;;5085939;28;20072;-66
2022/01/25 05:37:54;;;;;;;300.48;60.17;;;3.30;99.90;;;;;;5070439;28;20036;-66
2022/01/25 05:40:29;;;;;;;281.60;55.20;;;3.20;99.90;;;;;;5070077;28;20036;-66
2022/01/25 05:45:56;;;;;;;280.25;56.85;;;3.20;99.90;;;;;;5088220;28;20091;-66
2022/01/25 05:48:27;;;;;;;282.70;56.38;;;3.30;99.90;;;;;;5071138;28;20443;-66
2022/01/25 05:50:54;;;;;;;284.23;54.83;;;3.20;99.90;;;;;;5092583;28;20040;-66
2022/01/25 05:53:20;;;;;;;290.77;56.13;;;3.30;99.90;;;;;;5062140;28;20487;-67
2022/01/25 05:55:46;;;;;;;283.48;58.53;;;3.20;99.90;;;;;;5050578;28;20045;-66
2022/01/25 05:58:11;;;;;;;272.83;56.20;;;3.20;99.90;;;;;;5074891;28;20137;-67
2022/01/25 06:00:38;;;;;;;277.50;55.38;;;3.20;99.90;;;;;;5073697;28;20048;-66
2022/01/25 06:03:05;;;;;;;289.63;57.03;;;3.20;99.90;;;;;;5082490;28;20040;-66
2022/01/25 06:05:32;;;;;;;278.30;57.35;;;3.30;99.90;;;;;;5085190;28;20123;-66
2022/01/25 06:07:58;;;;;;;272.95;55.67;;;3.20;99.90;;;;;;5075745;28;20075;-66
2022/01/25 06:10:23;;;;;;;267.70;55.95;;;3.20;99.90;;;;;;5071711;28;20072;-66
2022/01/25 06:12:49;;;;;;;283.27;54.47;;;3.20;99.90;;;;;;5074547;28;20115;-66
2022/01/25 06:15:15;;;;;;;270.58;54.47;;;3.20;99.90;;;;;;5061288;28;20037;-66
2022/01/25 06:17:41;;;;;;;264.30;53.70;;;3.20;99.90;;;;;;5068282;28;20056;-66
2022/01/25 06:20:07;;;;;;;266.25;55.42;;;3.20;99.90;;;;;;5078937;28;20040;-66
2022/01/25 06:22:33;;;;;;;279.60;57.65;;;3.20;99.90;;;;;;5086725;28;20047;-66
2022/01/25 06:24:59;;;;;;;275.52;56.35;;;3.30;99.90;;;;;;5080648;28;20123;-66
2022/01/25 06:27:25;;;;;;;266.58;53.17;;;3.20;99.90;;;;;;5071208;28;20479;-66
2022/01/25 06:29:51;;;;;;;265.35;53.28;;;3.20;99.90;;;;;;5085752;28;20045;-67
2022/01/25 06:32:18;;;;;;;261.23;53.78;;;3.20;99.90;;;;;;5074690;28;20078;-66
2022/01/25 06:34:44;;;;;;;269.13;55.53;;;3.20;99.90;;;;;;5053544;28;20077;-66
2022/01/25 06:37:12;;;;;;;268.83;54.65;;;3.30;99.90;;;;;;5091581;28;20044;-66
2022/01/25 06:39:38;;;;;;;269.85;55.10;;;3.30;99.90;;;;;;5085531;28;20105;-66
2022/01/25 06:42:04;;;;;;;270.50;53.80;;;3.20;99.90;;;;;;5074228;28;20337;-66
2022/01/25 06:44:32;;;;;;;286.58;55.08;;;3.30;99.90;;;;;;5076084;28;20036;-66
2022/01/25 06:46:58;;;;;;;260.92;52.67;;;3.30;99.90;;;;;;5082404;28;20044;-66
2022/01/25 06:49:24;;;;;;;268.70;53.90;;;3.30;99.90;;;;;;5086045;28;20035;-66
2022/01/25 06:51:49;;;;;;;270.88;55.15;;;3.30;99.90;;;;;;5080162;28;20047;-66
2022/01/25 06:54:15;;;;;;;272.10;53.80;;;3.20;99.90;;;;;;5087142;28;20086;-66
2022/01/25 06:56:41;;;;;;;268.58;52.92;;;3.30;99.90;;;;;;5076830;28;20487;-66
2022/01/25 06:59:07;;;;;;;254.18;51.70;;;3.30;99.90;;;;;;5084332;28;20051;-66
2022/01/25 07:01:32;;;;;;;266.30;54.15;;;3.30;99.90;;;;;;5066993;28;20044;-66
2022/01/25 07:03:58;;;;;;;257.10;53.20;;;3.30;99.90;;;;;;5069173;28;20120;-66
2022/01/25 07:06:24;;;;;;;264.02;52.03;;;3.30;99.90;;;;;;5081604;28;20035;-66
2022/01/25 07:08:49;;;;;;;258.35;51.42;;;3.30;99.90;;;;;;5058703;28;20087;-67
2022/01/25 07:11:15;;;;;;;261.17;54.00;;;3.30;99.90;;;;;;5067793;28;20040;-66
2022/01/25 07:13:41;;;;;;;267.33;54.65;;;3.30;99.90;;;;;;5070221;28;20101;-66
2022/01/25 07:16:07;;;;;;;256.17;55.38;;;3.30;99.90;;;;;;5066592;28;20036;-66
2022/01/25 07:18:33;;;;;;;288.88;57.75;;;3.30;99.90;;;;;;5064243;28;20028;-66
2022/01/25 07:20:59;;;;;;;302.10;59.38;;;3.30;99.90;;;;;;5060437;28;20525;-66
2022/01/25 07:23:24;;;;;;;290.02;57.40;;;3.20;99.90;;;;;;5062204;28;20044;-66
2022/01/25 07:25:50;;;;;;;299.60;59.55;;;3.20;99.90;;;;;;5060538;28;20040;-66
2022/01/25 07:28:16;;;;;;;277.88;54.42;;;3.30;99.90;;;;;;5066030;28;20076;-66
2022/01/25 07:30:41;;;;;;;283.45;54.80;;;3.30;99.90;;;;;;5066155;28;20040;-66
2022/01/25 07:33:07;;;;;;;268.42;53.90;;;3.20;99.90;;;;;;5063046;28;20033;-66
2022/01/25 07:35:36;;;;;;;282.50;54.30;;;3.30;99.90;;;;;;5061770;28;20040;-66
2022/01/25 07:38:03;;;;;;;265.90;52.80;;;3.30;99.90;;;;;;5046150;28;20043;-66
2022/01/25 07:40:30;;;;;;;282.95;54.08;;;3.30;99.90;;;;;;5077175;28;20051;-67
2022/01/25 07:42:55;;;;;;;272.10;54.45;;;3.30;99.90;;;;;;5053073;28;20438;-67
2022/01/25 07:45:21;;;;;;;284.17;55.95;;;3.30;99.90;;;;;;5070501;28;20029;-66
2022/01/25 07:47:47;;;;;;;274.63;54.63;;;3.30;99.90;;;;;;5076224;28;20119;-65
2022/01/25 07:50:14;;;;;;;272.27;54.03;;;3.30;99.90;;;;;;5081287;28;20036;-66
2022/01/25 07:52:40;;;;;;;272.23;54.63;;;3.30;99.90;;;;;;5072746;28;20040;-66
2022/01/25 07:55:07;;;;;;;281.55;55.95;;;3.30;99.90;;;;;;5061072;28;20410;-66
2022/01/25 07:57:32;;;;;;;273.90;54.25;;;3.30;99.90;;;;;;5063032;28;20032;-66
2022/01/25 07:59:58;;;;;;;281.42;54.15;;;3.30;99.90;;;;;;5049635;28;20044;-66
2022/01/25 08:02:24;;;;;;;281.98;57.65;;;3.30;99.90;;;;;;5054077;28;20040;-66
2022/01/25 08:04:50;;;;;;;289.30;57.20;;;3.30;99.90;;;;;;5058718;28;20102;-66
2022/01/25 08:07:18;;;;;;;287.17;56.97;;;3.30;99.90;;;;;;5063863;28;20475;-66
2022/01/25 08:09:43;;;;;;;271.33;54.47;;;3.30;99.90;;;;;;5060610;28;20550;-66
2022/01/25 08:12:11;;;;;;;277.58;55.38;;;3.30;99.90;;;;;;5067867;28;20128;-66
2022/01/25 08:14:42;;;;;;;277.52;56.25;;;3.40;99.90;;;;;;5068901;28;20475;-66
2022/01/25 08:17:08;;;;;;;278.60;54.65;;;3.40;99.90;;;;;;5069312;28;20044;-66
2022/01/25 08:19:35;;;;;;;272.40;54.00;;;3.40;99.90;;;;;;5055097;28;20120;-66
2022/01/25 08:22:00;;;;;;;290.13;54.88;;;3.40;99.90;;;;;;5055465;28;20072;-66
2022/01/25 08:24:26;;;;;;;265.63;52.38;;;3.40;99.90;;;;;;5063497;28;20040;-66
2022/01/25 08:26:52;;;;;;;284.00;56.88;;;3.30;99.90;;;;;;5075121;28;20040;-66
2022/01/25 08:29:18;;;;;;;300.10;58.33;;;3.40;99.90;;;;;;5058355;28;20029;-66
2022/01/25 08:31:44;;;;;;;290.42;58.17;;;3.40;99.90;;;;;;5059427;28;20439;-66
2022/01/25 08:34:13;;;;;;;309.25;59.72;;;3.40;99.90;;;;;;5053368;28;20032;-66
2022/01/25 08:36:39;;;;;;;296.98;58.90;;;3.30;99.90;;;;;;5081223;28;20040;-66
2022/01/25 08:39:06;;;;;;;280.90;57.30;;;3.40;99.90;;;;;;5066607;28;20055;-66
2022/01/25 08:41:32;;;;;;;290.25;56.72;;;3.40;99.90;;;;;;5070638;28;20135;-66
2022/01/25 08:43:57;;;;;;;296.75;58.92;;;3.40;99.90;;;;;;5068669;28;20130;-66
2022/01/25 08:46:23;;;;;;;302.70;61.30;;;3.40;99.90;;;;;;5083280;28;20052;-66
2022/01/25 08:48:49;;;;;;;300.60;56.65;;;3.40;99.90;;;;;;5057122;28;20125;-67
2022/01/25 08:51:15;;;;;;;274.75;54.33;;;3.40;99.90;;;;;;5056432;28;20037;-67
2022/01/25 08:53:41;;;;;;;297.80;56.38;;;3.40;99.90;;;;;;5068618;28;20044;-66
2022/01/25 08:56:07;;;;;;;275.20;55.85;;;3.40;99.90;;;;;;5084476;28;20463;-66
2022/01/25 08:58:33;;;;;;;304.17;58.28;;;3.50;99.90;;;;;;5075065;28;20047;-66
2022/01/25 09:00:59;;;;;;;286.42;55.78;;;3.40;99.90;;;;;;5061302;28;20029;-66
2022/01/25 09:03:24;;;;;;;279.60;55.55;;;3.50;99.90;;;;;;5092549;28;20087;-66
2022/01/25 09:05:50;;;;;;;290.70;56.17;;;3.50;99.90;;;;;;5038298;28;20521;-66
2022/01/25 09:08:23;;;;;;;283.25;56.17;;;3.50;99.90;;;;;;5055405;28;20400;-66
2022/01/25 09:10:57;;;;;;;293.65;56.60;;;3.50;99.90;;;;;;5042569;28;20511;-66
2022/01/25 09:13:24;;;;;;;296.08;57.80;;;3.60;99.90;;;;;;5054097;28;20037;-66
2022/01/25 09:15:49;;;;;;;303.73;60.63;;;3.60;99.90;;;;;;5067816;28;20048;-67
2022/01/25 09:18:15;;;;;;;314.75;61.78;;;3.60;99.90;;;;;;5072123;28;20037;-67
2022/01/25 09:20:41;;;;;;;281.48;58.90;;;3.50;99.90;;;;;;5060236;28;20404;-66
2022/01/25 09:23:06;;;;;;;301.23;58.97;;;3.50;99.90;;;;;;5071426;28;20162;-67
2022/01/25 09:25:32;;;;;;;292.42;58.53;;;3.50;99.90;;;;;;5071974;28;20140;-67
2022/01/25 09:27:59;;;;;;;286.25;56.92;;;3.50;99.90;;;;;;5065366;28;20041;-67
2022/01/25 09:30:25;;;;;;;303.50;58.47;;;3.50;99.90;;;;;;5057445;28;20025;-67
2022/01/25 09:32:51;;;;;;;291.40;57.22;;;3.50;99.90;;;;;;5058312;28;20052;-66
2022/01/25 09:35:17;;;;;;;288.95;54.22;;;3.60;99.90;;;;;;5069625;28;20040;-66
2022/01/25 09:37:43;;;;;;;286.38;56.40;;;3.60;99.90;;;;;;5082748;28;20179;-66
2022/01/25 09:40:09;;;;;;;282.85;56.42;;;3.60;99.90;;;;;;5056247;28;20122;-66
2022/01/25 09:42:36;;;;;;;289.88;55.38;;;3.60;99.90;;;;;;5051711;28;20044;-66
2022/01/25 09:45:01;;;;;;;295.45;58.20;;;3.60;99.90;;;;;;5057901;28;20051;-66
2022/01/25 09:47:27;;;;;;;282.08;56.33;;;3.70;99.90;;;;;;5051571;28;20462;-66
2022/01/25 09:49:53;;;;;;;276.33;56.72;;;3.70;99.90;;;;;;5056240;28;20032;-66
2022/01/25 09:52:19;;;;;;;293.85;57.05;;;3.70;99.90;;;;;;5068167;28;20076;-66
2022/01/25 09:54:56;;;;;;;283.42;58.85;;;3.70;99.90;;;;;;5059203;28;20394;-66
2022/01/25 09:57:22;;;;;;;283.65;56.70;;;3.70;99.90;;;;;;5058393;28;20110;-66
2022/01/25 09:59:49;;;;;;;294.55;59.90;;;3.70;99.90;;;;;;5068881;28;20039;-66
2022/01/25 10:02:42;;;;;;;276.20;53.63;;;3.70;99.90;;;;;;5068627;28;20043;-66
2022/01/25 10:05:26;;;;;;;273.40;53.90;;;3.70;99.90;;;;;;5071279;28;20036;-66
2022/01/25 10:08:24;;;;;;;273.70;52.90;;;3.70;99.90;;;;;;5058297;28;20036;-67
2022/01/25 10:11:02;;;;;;;267.73;56.45;;;3.70;99.90;;;;;;5092301;28;20530;-66
2022/01/25 10:13:35;;;;;;;274.00;55.85;;;3.80;99.90;;;;;;5049575;28;20392;-66
2022/01/25 10:16:09;;;;;;;278.90;58.13;;;3.80;99.90;;;;;;5055225;28;20048;-66
2022/01/25 10:18:46;;;;;;;281.90;54.60;;;3.80;99.90;;;;;;5067841;28;20081;-66
2022/01/25 10:21:14;;;;;;;276.17;54.65;;;3.80;99.90;;;;;;5055528;28;20037;-66
2022/01/25 10:23:41;;;;;;;284.77;55.28;;;3.80;99.90;;;;;;5065835;28;20051;-66
2022/01/25 10:26:08;;;;;;;277.58;55.03;;;3.80;99.90;;;;;;5085468;28;20044;-67
2022/01/25 10:28:33;;;;;;;273.92;55.13;;;3.80;99.90;;;;;;5082730;28;20092;-66
2022/01/25 10:31:05;;;;;;;274.05;55.58;;;3.80;99.90;;;;;;5080231;28;20099;-66
2022/01/25 10:33:37;;;;;;;282.67;58.35;;;3.80;99.90;;;;;;5069485;28;20049;-67
2022/01/25 10:36:19;;;;;;;283.55;57.03;;;3.80;99.90;;;;;;5079689;28;20024;-66
2022/01/25 10:38:47;;;;;;;292.38;56.72;;;3.80;99.90;;;;;;5089999;28;20089;-66
2022/01/25 10:41:25;;;;;;;276.77;57.40;;;3.80;99.90;;;;;;5077663;28;20071;-66
2022/01/25 10:43:53;;;;;;;294.77;58.97;;;3.80;99.90;;;;;;5071093;28;20054;-66
2022/01/25 10:46:24;;;;;;;298.17;56.38;;;3.80;99.90;;;;;;5080348;28;20036;-66
2022/01/25 10:48:55;;;;;;;313.45;60.67;;;3.80;99.90;;;;;;5060891;28;20036;-66
2022/01/25 10:51:30;;;;;;;301.30;57.60;;;3.80;99.90;;;;;;5061864;28;20041;-67
2022/01/25 10:54:04;;;;;;;285.08;57.47;;;3.80;99.90;;;;;;5061600;28;20093;-66
2022/01/25 10:56:38;;;;;;;280.55;55.42;;;3.80;99.90;;;;;;5048393;28;20045;-66
2022/01/25 10:59:06;;;;;;;285.30;55.45;;;3.80;99.90;;;;;;5072917;28;20043;-66
2022/01/25 11:01:56;;;;;;;287.90;53.70;;;3.80;99.90;;;;;;5076221;28;20114;-66
2022/01/25 11:04:29;;;;;;;273.50;53.83;;;3.90;99.90;;;;;;5076349;28;20055;-66
2022/01/25 11:07:13;;;;;;;275.85;57.13;;;3.90;99.90;;;;;;5074414;28;20060;-66
2022/01/25 11:09:44;;;;;;;291.52;57.88;;;3.90;99.90;;;;;;5068061;28;20140;-67
2022/01/25 11:12:15;;;;;;;287.73;56.15;;;3.90;99.90;;;;;;5070215;28;20036;-66
2022/01/25 11:14:51;;;;;;;296.65;58.03;;;3.90;99.90;;;;;;5046082;28;20638;-66
2022/01/25 11:17:18;;;;;;;293.45;56.90;;;3.90;99.90;;;;;;5086485;28;20040;-67
2022/01/25 11:19:43;;;;;;;278.40;56.50;;;3.90;99.90;;;;;;5067811;28;20043;-66
2022/01/25 11:22:19;;;;;;;287.58;56.28;;;3.90;99.90;;;;;;5070217;28;20107;-67
2022/01/25 11:25:07;;;;;;;291.77;57.03;;;3.90;99.90;;;;;;5081647;28;20037;-66
2022/01/25 11:27:32;;;;;;;278.30;54.17;;;3.90;99.90;;;;;;5066720;28;20144;-66
2022/01/25 11:30:08;;;;;;;273.45;52.70;;;4.00;99.90;;;;;;5063944;28;20127;-67
2022/01/25 11:32:40;;;;;;;283.00;56.35;;;4.00;99.90;;;;;;5079483;28;20067;-66
2022/01/25 11:35:10;;;;;;;281.55;56.85;;;4.00;99.90;;;;;;5090132;28;20071;-66
2022/01/25 11:37:44;;;;;;;281.58;53.72;;;4.00;99.90;;;;;;5090475;28;20048;-67
2022/01/25 11:40:31;;;;;;;273.02;52.47;;;4.00;99.90;;;;;;5068657;28;20033;-66
2022/01/25 11:42:59;;;;;;;271.50;54.13;;;4.00;99.90;;;;;;5060877;28;20119;-66
2022/01/25 11:45:30;;;;;;;274.35;54.47;;;4.00;99.90;;;;;;5067300;28;20055;-66
2022/01/25 11:47:57;;;;;;;273.27;54.17;;;4.10;99.90;;;;;;5076230;28;20040;-66
2022/01/25 11:50:34;;;;;;;261.50;53.80;;;4.00;99.90;;;;;;5083998;28;20131;-66
2022/01/25 11:53:07;;;;;;;273.00;54.30;;;4.00;99.90;;;;;;5070463;28;20036;-66
2022/01/25 11:55:37;;;;;;;278.13;55.70;;;4.00;99.90;;;;;;5101707;28;20115;-66
2022/01/25 11:58:05;;;;;;;272.42;55.60;;;4.00;99.90;;;;;;5056897;28;20187;-66
2022/01/25 12:00:50;;;;;;;268.98;54.22;;;4.10;99.90;;;;;;5067371;28;20040;-67
2022/01/25 12:03:44;;;;;;;256.10;50.88;;;4.10;99.90;;;;;;5082122;28;20123;-67
2022/01/25 12:06:22;;;;;;;247.30;49.35;;;4.10;99.90;;;;;;5053590;28;20047;-66
2022/01/25 12:11:40;;;;;;;259.15;51.97;;;4.10;99.90;;;;;;5078100;28;20051;-66
2022/01/25 12:14:27;;;;;;;256.65;52.80;;;4.10;99.90;;;;;;5068308;28;20136;-67
2022/01/25 12:17:03;;;;;;;255.45;51.63;;;4.10;99.90;;;;;;5074434;28;20554;-67
2022/01/25 12:19:48;;;;;;;247.23;51.45;;;4.20;99.90;;;;;;5097910;28;20048;-67
2022/01/25 12:22:38;;;;;;;248.02;51.00;;;4.10;99.90;;;;;;5070093;28;20501;-67
2022/01/25 12:25:20;;;;;;;257.52;50.58;;;4.20;99.90;;;;;;5051507;28;20411;-67
2022/01/25 12:27:52;;;;;;;287.45;55.42;;;4.20;99.90;;;;;;5053625;28;20075;-67
2022/01/25 12:30:35;;;;;;;263.80;56.53;;;4.20;99.90;;;;;;5063834;28;20072;-66
2022/01/25 12:33:28;;;;;;;269.90;55.50;;;4.10;99.90;;;;;;5062639;28;20506;-66
2022/01/25 12:35:59;;;;;;;278.08;53.95;;;4.10;99.90;;;;;;5069423;28;20407;-67
2022/01/25 12:38:29;;;;;;;265.73;53.83;;;4.20;99.90;;;;;;5073784;28;20036;-66
2022/01/25 12:40:57;;;;;;;290.55;55.38;;;4.20;99.90;;;;;;5074811;28;20244;-67
2022/01/25 12:43:34;;;;;;;265.77;54.38;;;4.10;99.90;;;;;;5085059;28;20076;-67
2022/01/25 12:46:18;;;;;;;253.77;51.38;;;4.20;99.90;;;;;;5066499;28;20040;-67
2022/01/25 12:48:49;;;;;;;280.52;55.25;;;4.20;99.90;;;;;;5089728;28;20539;-67
2022/01/25 12:51:19;;;;;;;277.60;57.55;;;4.20;99.90;;;;;;5067499;28;20071;-66
2022/01/25 12:53:47;;;;;;;275.50;53.80;;;4.20;99.90;;;;;;5069629;28;20491;-67
2022/01/25 12:56:17;;;;;;;284.40;57.38;;;4.20;99.90;;;;;;5088250;28;20131;-67
2022/01/25 12:58:46;;;;;;;255.25;52.35;;;4.10;99.90;;;;;;5067848;28;20036;-66
2022/01/25 13:01:15;;;;;;;266.83;53.22;;;4.10;99.90;;;;;;5065125;28;20053;-67
2022/01/25 13:03:42;;;;;;;262.58;54.38;;;4.20;99.90;;;;;;5100513;28;20048;-67
2022/01/25 13:06:15;;;;;;;253.98;54.13;;;4.20;99.90;;;;;;5060570;28;20033;-67
2022/01/25 13:08:59;;;;;;;246.90;52.00;;;4.20;99.90;;;;;;5067286;28;20040;-67
2022/01/25 13:12:25;;;;;;;252.20;50.17;;;4.20;99.90;;;;;;5058293;28;20052;-68
2022/01/25 13:16:55;;;;;;;272.88;52.80;;;4.20;99.90;;;;;;5067901;28;20047;-66
2022/01/25 13:19:40;;;;;;;257.88;51.85;;;4.20;99.90;;;;;;5087627;28;20120;-67
2022/01/25 13:22:11;;;;;;;254.80;53.63;;;4.20;99.90;;;;;;5053816;28;20029;-67
2022/01/25 13:25:32;;;;;;;272.23;50.88;;;4.20;99.90;;;;;;5086281;28;20063;-67
2022/01/25 13:27:30;;;;;;;247.20;51.78;;;4.10;99.90;;;;;;5073235;28;20115;-67
2022/01/25 13:32:47;;;;;;;259.83;49.25;;;4.10;99.90;;;;;;5069883;28;20373;-67
2022/01/25 13:35:36;;;;;;;227.27;48.30;;;4.10;99.90;;;;;;5068894;28;20098;-67
2022/01/25 13:38:23;;;;;;;239.25;47.92;;;4.20;99.90;;;;;;5061838;28;20793;-68
2022/01/25 13:46:12;;;;;;;236.05;48.90;;;4.10;99.90;;;;;;5068969;28;20045;-68
2022/01/25 13:48:38;;;;;;;240.32;47.25;;;4.10;99.90;;;;;;5071164;28;20170;-68
2022/01/25 13:51:07;;;;;;;248.48;48.88;;;4.10;99.90;;;;;;5071359;28;20052;-67
2022/01/25 13:53:34;;;;;;;236.43;46.63;;;4.10;99.90;;;;;;5074257;28;20114;-67
2022/01/25 13:56:04;;;;;;;262.83;49.40;;;4.10;99.90;;;;;;5077087;28;20048;-66
2022/01/25 13:58:32;;;;;;;243.10;48.63;;;4.10;99.90;;;;;;5071385;28;20041;-67
2022/01/25 14:01:00;;;;;;;243.85;49.55;;;4.10;99.90;;;;;;5075239;28;20048;-67
2022/01/25 14:03:28;;;;;;;238.48;47.40;;;4.10;99.90;;;;;;5063309;28;20040;-67
2022/01/25 14:05:55;;;;;;;230.90;46.85;;;4.10;99.90;;;;;;5086990;28;20048;-67
2022/01/25 14:08:32;;;;;;;234.82;49.00;;;4.10;99.90;;;;;;5102533;28;20067;-67
2022/01/25 14:11:01;;;;;;;238.65;47.22;;;4.00;99.90;;;;;;5084507;28;20051;-66
2022/01/25 14:22:12;;;;;;;254.65;47.53;;;4.00;99.90;;;;;;5099169;28;20068;-66
2022/01/25 14:24:38;;;;;;;235.23;46.75;;;4.00;99.90;;;;;;5086118;28;20039;-67
2022/01/25 14:27:26;;;;;;;245.23;47.80;;;4.00;99.90;;;;;;5089134;28;20078;-66
2022/01/25 14:29:53;;;;;;;244.02;47.15;;;4.00;99.90;;;;;;5061988;28;20487;-67
2022/01/25 14:32:32;;;;;;;240.85;46.88;;;4.00;99.90;;;;;;5067408;28;20458;-67
2022/01/25 14:35:11;;;;;;;228.07;44.90;;;4.00;99.90;;;;;;5054213;28;20387;-66
2022/01/25 14:37:46;;;;;;;219.93;43.38;;;4.00;99.90;;;;;;5059223;28;20133;-66
2022/01/25 14:40:13;;;;;;;245.20;47.30;;;4.00;99.90;;;;;;5061305;28;20052;-66
2022/01/25 14:42:40;;;;;;;235.20;45.20;;;4.00;99.90;;;;;;5061030;28;20036;-67
2022/01/25 14:45:08;;;;;;;237.60;45.55;;;4.00;99.90;;;;;;5060669;28;20106;-66