Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 09:14:03;;;;;;;30.42;8.50;;;;;;;;;;4824569;29;20188;-76
2022/01/15 09:17:21;;;;;;;;;;;;;;;;;;;;;
2022/01/15 09:20:34;;;;;;;29.80;9.05;;;;;;;;;;4736353;30;20638;-77
2022/01/15 10:17:05;;;;;;;28.77;9.65;;;;;;;;;;4843830;29;20045;-79
2022/01/15 10:19:56;;;;;;;26.07;6.63;;;;;;;;;;4816120;29;20352;-78
2022/01/15 12:01:30;;;;;;;34.83;10.75;;;;;;;;;;4801646;29;20050;-82
2022/01/15 12:04:50;;;;;;;36.60;10.15;;;;;;;;;;4807237;29;20095;-79
2022/01/15 12:07:23;;;;;;;27.67;7.03;;;;;;;;;;4844588;29;20052;-81
2022/01/15 12:09:52;;;;;;;24.65;7.57;;;;;;;;;;4833474;29;20591;-81
2022/01/15 12:12:26;;;;;;;37.65;11.40;;;;;;;;;;4858475;29;20407;-82
2022/01/15 12:15:04;;;;;;;30.88;8.52;;;;;;;;;;4848605;29;20060;-82
2022/01/15 12:17:54;;;;;;;25.23;8.10;;;;;;;;;;4833109;29;20052;-82
2022/01/15 12:20:26;;;;;;;25.95;7.68;;;;;;;;;;4843415;29;20419;-82
2022/01/15 12:22:56;;;;;;;23.73;6.97;;;;;;;;;;4819925;29;20049;-82
2022/01/15 12:25:30;;;;;;;33.33;9.48;;;;;;;;;;4818506;29;20435;-82
2022/01/15 12:28:14;;;;;;;33.35;9.43;;;;;;;;;;4822305;29;20574;-79
2022/01/15 12:30:58;;;;;;;29.38;8.73;;;;;;;;;;4845265;29;20124;-79
2022/01/15 12:33:39;;;;;;;24.42;7.95;;;;;;;;;;4808874;29;20064;-81
2022/01/15 12:36:17;;;;;;;23.38;7.85;;;;;;;;;;4816280;29;20161;-82
2022/01/15 12:38:59;;;;;;;31.95;7.72;;;;;;;;;;4810680;29;20125;-79
2022/01/15 12:41:38;;;;;;;30.67;8.68;;;;;;;;;;4822890;29;20041;-81
2022/01/15 12:44:46;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:47:14;;;;;;;30.27;7.65;;;;;;;;;;4840135;29;20403;-82
2022/01/15 12:49:52;;;;;;;24.88;7.95;;;;;;;;;;4812660;29;20394;-82
2022/01/15 12:52:28;;;;;;;32.83;8.07;;;;;;;;;;4841575;29;20101;-82
2022/01/15 12:55:01;;;;;;;;;;;;;;;;;;4818783;29;20514;-82
2022/01/15 12:57:55;;;;;;;32.28;6.60;;;;;;;;;;4814308;29;19981;-82
2022/01/15 13:00:23;;;;;;;25.77;6.45;;;;;;;;;;4824473;29;20049;-82
2022/01/15 13:02:57;;;;;;;29.10;7.78;;;;;;;;;;4828513;29;20064;-82
2022/01/15 13:05:24;;;;;;;28.45;6.22;;;;;;;;;;4828800;29;20057;-82
2022/01/15 13:07:58;;;;;;;29.55;8.25;;;;;;;;;;4827596;29;20045;-82
2022/01/15 13:10:59;;;;;;;23.67;6.40;;;;;;;;;;4840366;29;20048;-82
2022/01/15 13:13:48;;;;;;;19.23;5.82;;;;;;;;;;4840471;29;20065;-82
2022/01/15 13:16:30;;;;;;;24.42;7.07;;;;;;;;;;4844347;29;20508;-82
2022/01/15 13:18:58;;;;;;;27.73;7.82;;;;;;;;;;4829943;29;20199;-82
2022/01/15 13:21:28;;;;;;;28.15;7.10;;;;;;;;;;4845073;29;20176;-82
2022/01/15 13:24:11;;;;;;;28.27;7.50;;;;;;;;;;4835669;29;20467;-81
2022/01/15 13:26:48;;;;;;;24.88;6.68;;;;;;;;;;4845532;29;20037;-84
2022/01/15 13:29:17;;;;;;;32.33;7.93;;;;;;;;;;4867885;29;20124;-82
2022/01/15 13:31:45;;;;;;;33.65;7.97;;;;;;;;;;4849751;29;20072;-81
2022/01/15 13:34:25;;;;;;;27.95;6.60;;;;;;;;;;4844475;29;20040;-81
2022/01/15 13:36:52;;;;;;;30.45;6.88;;;;;;;;;;4841300;29;20269;-81
2022/01/15 13:39:19;;;;;;;23.30;6.68;;;;;;;;;;4839211;29;20041;-81
2022/01/15 13:41:47;;;;;;;24.20;5.53;;;;;;;;;;4842126;29;20045;-81
2022/01/15 13:44:17;;;;;;;21.10;6.13;;;;;;;;;;4841779;29;20044;-82
2022/01/15 13:46:47;;;;;;;23.80;6.07;;;;;;;;;;4843363;29;20045;-81
2022/01/15 13:49:17;;;;;;;20.17;6.82;;;;;;;;;;4836082;29;20037;-81
2022/01/15 13:55:00;;;;;;;18.45;5.05;;;;;;;;;;4841561;29;20057;-81
2022/01/15 13:57:27;;;;;;;30.95;7.18;;;;;;;;;;4841472;29;20045;-81
2022/01/15 14:00:05;;;;;;;27.40;7.47;;;;;;;;;;4833396;29;20124;-81
2022/01/15 14:02:32;;;;;;;23.27;6.97;;;;;;;;;;4840478;29;20124;-81
2022/01/15 14:05:24;;;;;;;24.15;6.57;;;;;;;;;;4843759;29;20077;-81
2022/01/15 14:07:50;;;;;;;34.55;8.05;;;;;;;;;;4841692;29;20147;-81
2022/01/15 14:10:25;;;;;;;21.77;6.55;;;;;;;;;;4840233;29;20191;-81
2022/01/15 14:13:02;;;;;;;33.00;10.73;;;;;;;;;;4838517;29;20037;-81
2022/01/15 14:15:43;;;;;;;39.83;13.65;;;;;;;;;;4843341;29;20044;-81
2022/01/15 14:18:13;;;;;;;41.72;17.08;;;;;;;;;;4860970;29;20050;-81
2022/01/15 14:27:12;;;;;;;23.58;8.18;;;;;;;;;;4837450;29;20044;-82
2022/01/15 14:29:38;;;;;;;26.33;8.40;;;;;;;;;;4842362;29;20085;-81
2022/01/15 14:32:05;;;;;;;28.40;8.80;;;;;;;;;;4851304;29;20052;-81
2022/01/15 14:34:31;;;;;;;29.23;9.38;;;;;;;;;;4840674;29;20133;-81
2022/01/15 14:37:00;;;;;;;27.10;8.68;;;;;;;;;;4838735;29;20070;-81
2022/01/15 14:39:31;;;;;;;26.90;8.70;;;;;;;;;;4841894;29;20128;-81
2022/01/15 14:41:56;;;;;;;34.15;9.95;;;;;;;;;;4841814;29;20104;-81
2022/01/15 14:44:22;;;;;;;30.38;8.98;;;;;;;;;;4840927;29;20128;-81
2022/01/15 14:46:48;;;;;;;23.63;8.10;;;;;;;;;;4841217;29;20093;-81
2022/01/15 14:49:14;;;;;;;28.42;8.77;;;;;;;;;;4841425;29;20665;-81
2022/01/15 14:51:40;;;;;;;35.38;13.13;;;;;;;;;;4839192;29;20120;-81
2022/01/15 14:54:05;;;;;;;37.53;12.25;;;;;;;;;;4839703;29;20044;-81
2022/01/15 14:56:31;;;;;;;54.38;21.48;;;;;;;;;;4842179;29;20041;-81
2022/01/15 14:58:57;;;;;;;62.58;24.33;;;;;;;;;;4843520;29;20045;-81
2022/01/15 15:01:24;;;;;;;48.55;22.25;;;;;;;;;;4840068;29;20056;-81
2022/01/15 15:04:00;;;;;;;27.05;9.02;;;;;;;;;;4855463;29;20518;-81
2022/01/15 15:06:28;;;;;;;35.42;9.98;;;;;;;;;;4833463;29;20053;-81
2022/01/15 15:08:54;;;;;;;32.83;9.75;;;;;;;;;;4840224;29;20056;-80
2022/01/15 15:11:19;;;;;;;36.92;12.23;;;;;;;;;;4839805;29;20049;-80
2022/01/15 15:13:45;;;;;;;37.90;11.55;;;;;;;;;;4840396;29;20215;-80
2022/01/15 15:16:14;;;;;;;27.38;10.10;;;;;;;;;;4845486;29;20061;-81
2022/01/15 15:18:40;;;;;;;36.30;10.15;;;;;;;;;;4841929;29;20399;-81
2022/01/15 15:21:08;;;;;;;25.25;7.22;;;;;;;;;;4843124;29;20037;-80
2022/01/15 15:23:34;;;;;;;31.85;9.65;;;;;;;;;;4839682;29;20448;-80
2022/01/15 15:26:00;;;;;;;30.08;10.35;;;;;;;;;;4856789;29;20120;-80
2022/01/15 15:28:25;;;;;;;28.58;9.70;;;;;;;;;;4840188;29;20069;-80
2022/01/15 15:30:57;;;;;;;27.15;8.70;;;;;;;;;;4841330;29;20483;-80
2022/01/15 15:33:42;;;;;;;;;;;;;;;;;;;;;
2022/01/15 15:36:08;;;;;;;46.80;16.45;;;;;;;;;;4815852;29;20712;-81
2022/01/15 15:38:35;;;;;;;48.20;14.30;;;;;;;;;;4824542;29;20489;-81
2022/01/15 15:41:01;;;;;;;34.35;10.68;;;;;;;;;;4850334;29;20053;-81
2022/01/15 15:43:26;;;;;;;33.90;9.57;;;;;;;;;;4833684;29;20069;-81
2022/01/15 15:45:52;;;;;;;29.38;10.23;;;;;;;;;;4843676;29;20506;-81
2022/01/15 15:48:18;;;;;;;27.55;10.57;;;;;;;;;;4856320;29;20094;-81
2022/01/15 15:50:49;;;;;;;41.90;14.60;;;;;;;;;;4843425;29;20048;-81
2022/01/15 15:53:15;;;;;;;52.50;22.52;;;;;;;;;;4843620;29;20052;-80
2022/01/15 15:55:40;;;;;;;41.22;17.58;;;;;;;;;;4844453;29;20045;-81
2022/01/15 15:58:07;;;;;;;59.50;25.80;;;;;;;;;;4846589;29;20041;-81
2022/01/15 16:00:33;;;;;;;77.85;39.42;;;;;;;;;;4845183;29;20124;-80
2022/01/15 16:02:59;;;;;;;88.97;43.30;;;;;;;;;;4847137;29;20245;-80
2022/01/15 16:05:25;;;;;;;77.20;40.65;;;;;;;;;;4844399;29;20041;-80
2022/01/15 16:07:53;;;;;;;68.40;30.15;;;;;;;;;;4843732;29;20614;-81
2022/01/15 16:24:17;;;;;;;42.53;17.98;;;;;;;;;;4736708;30;20430;-81
2022/01/15 16:40:54;;;;;;;;;;;;;;;;;;;;;
2022/01/15 16:44:38;;;;;;;52.75;20.63;;;;;;;;;;4701867;30;20202;-81
2022/01/15 16:51:28;;;;;;;;;;;;;;;;;;;;;
2022/01/15 16:58:12;;;;;;;;;;;;;;;;;;;;;
2022/01/15 17:01:14;;;;;;;53.78;18.65;;;;;;;;;;4623320;30;20085;-81
2022/01/15 17:04:06;;;;;;;36.05;13.05;;;;;;;;;;4632553;30;20050;-81
2022/01/15 17:11:00;;;;;;;33.08;14.43;;;;;;;;;;4766454;29;20046;-81
2022/01/15 17:14:02;;;;;;;47.13;20.20;;;;;;;;;;4828008;29;20081;-81
2022/01/15 17:23:50;;;;;;;55.85;21.10;;;;;;;;;;4716058;30;20051;-81
2022/01/15 17:26:17;;;;;;;44.55;17.10;;;;;;;;;;4842087;29;20082;-81
2022/01/15 17:28:58;;;;;;;34.60;16.48;;;;;;;;;;4823306;29;20045;-82
2022/01/15 17:38:43;;;;;;;;;;;;;;;;;;;;;
2022/01/15 17:49:28;;;;;;;39.45;14.18;;;;;;;;;;4692990;30;20664;-82
2022/01/15 19:03:11;;;;;;;22.02;6.15;;;;;;;;;;5422038;24;20947;-86
2022/01/15 19:09:02;;;;;;;18.60;4.40;;;;;;;;;;4831676;29;20526;-85
2022/01/15 19:47:10;;;;;;;27.13;8.65;;;;;;;;;;4807847;29;20056;-85
2022/01/15 19:50:09;;;;;;;;;;;;;;;;;;;;;
2022/01/15 19:53:00;;;;;;;20.73;4.97;;;;;;;;;;4844337;29;20222;-86
2022/01/15 20:05:47;;;;;;;23.13;4.80;;;;;;;;;;4787209;29;20053;-86
2022/01/15 20:16:04;;;;;;;23.42;5.22;;;;;;;;;;4716105;30;20589;-84
2022/01/15 20:38:40;;;;;;;23.30;4.28;;;;;;;;;;4595162;30;20047;-83
2022/01/15 20:41:26;;;;;;;16.90;3.85;;;;;;;;;;4676790;30;20052;-84
2022/01/15 20:43:55;;;;;;;20.05;3.90;;;;;;;;;;4788312;29;20051;-82
2022/01/15 20:46:54;;;;;;;16.85;3.75;;;;;;;;;;4788824;29;20069;-82
